datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-13 08:45:43,53.4575,-43.1051,0.2,6.034,34.565,-0.00366104015609,0.0006781258,4.92566,2.362848,80.3402261673,11.2,nan,12636.0,0.804,11.3898982839
2016-05-13 08:45:43,53.4575,-43.1051,2.0,6.033,34.568,-0.00366104014676,0.0006661032,5.00908,2.357632,47.7791206279,9.7,nan,12636.0,0.804,11.3969963124
2016-05-13 08:45:43,53.4575,-43.1051,4.1,6.046,34.567,-0.00366104013948,0.0006878462,5.10802,2.3472,31.176117273,5.6,nan,12626.0,0.807,11.392512689
2016-05-13 08:45:43,53.4575,-43.1051,6.0,6.044,34.567,-0.00366104014121,0.000689381,5.26322,2.362848,19.5889660066,5.6,2.38,12641.0,0.802,11.3799556186
2016-05-13 08:45:43,53.4575,-43.1051,7.9,6.046,34.566,-0.00366104014301,0.0007139378,5.37186,2.37328,12.3351705228,6.5,nan,12671.0,0.793,11.3593294466
2016-05-13 08:45:43,53.4575,-43.1051,9.9,6.008,34.569,-0.00366104015095,0.0006658474,5.47468,2.383712,8.43188656494,4.8,2.39,12743.0,0.77,11.3320109632
2016-05-13 08:45:43,53.4575,-43.1051,12.0,5.954,34.572,-0.00366104016265,0.0007241698,5.27874,2.378496,5.73867021005,4.8,1.95,12868.0,0.731,11.2978846252
2016-05-13 08:45:43,53.4575,-43.1051,14.0,5.837,34.578,-0.00366104018403,0.0006274774,4.85388,2.388928,3.75480382928,4.3,1.86,13070.0,0.669,11.2374798658
2016-05-13 08:45:43,53.4575,-43.1051,16.0,5.596,34.599,-0.00366104022511,0.0006157106,4.171,2.362848,2.85086804396,3.1,1.54,13263.0,0.611,11.1486154621
2016-05-13 08:45:43,53.4575,-43.1051,17.9,5.337,34.615,-0.0036610402708,0.0005361568,3.60452,2.362848,2.2997481456,2.6,1.28,13594.0,0.512,11.0641395164
2016-05-13 08:45:43,53.4575,-43.1051,19.9,4.923,34.652,-0.00366104034143,0.0004379296,2.45022,2.326336,1.89983505593,3.0,1.15,13854.0,0.436,10.936812455
2016-05-13 08:45:43,53.4575,-43.1051,22.0,4.533,34.684,-0.00366104040063,0.0003975132,1.7654,2.310688,1.51479476712,2.3,1.2,13989.0,0.397,10.8401804481
2016-05-13 08:45:43,53.4575,-43.1051,24.0,4.364,34.697,-0.00366104042989,0.000351725,1.29786,2.326336,1.21196801637,2.1,0.73,14036.0,0.384,10.7708813423
2016-05-13 08:45:43,53.4575,-43.1051,26.0,4.282,34.701,-0.00366104044339,0.0003397024,1.13296,2.305472,0.960782935258,1.9,0.76,14052.0,0.38,10.7390744534
2016-05-13 08:45:43,53.4575,-43.1051,28.0,4.248,34.703,-0.00366104044877,0.0003524924,1.00492,2.32112,0.779004258136,2.3,0.91,14084.0,0.37,10.7131195231
2016-05-13 08:45:43,53.4575,-43.1051,30.0,4.202,34.705,-0.00366104045617,0.00031975,0.93702,2.341984,0.639778316796,2.1,0.96,14101.0,0.366,10.6778782322
2016-05-13 08:45:43,53.4575,-43.1051,32.0,4.133,34.709,-0.00366104046807,0.0003074716,0.81092,2.352416,0.555085978591,1.8,0.78,14124.0,0.359,10.6462784445
2016-05-13 08:45:43,53.4575,-43.1051,34.0,4.099,34.711,-0.0036610404739,0.0003189826,0.76242,2.331552,0.474938107315,1.6,0.29,14144.0,0.353,10.6179387642
2016-05-13 08:45:43,53.4575,-43.1051,36.0,4.05,34.717,-0.00366104048154,0.0002887982,0.6693,2.3472,0.400160969681,1.5,0.33,14184.0,0.342,10.6000527855
2016-05-13 08:45:43,53.4575,-43.1051,38.0,4.037,34.725,-0.00366104048392,0.0002836822,0.55678,2.326336,0.331167699046,1.5,0.49,14210.0,0.335,10.5880589447
2016-05-13 08:45:43,53.4575,-43.1051,40.0,4.044,34.731,-0.00366104048306,0.000277543,0.5141,2.305472,0.282004829552,1.5,0.42,14202.0,0.337,10.5823405966
2016-05-13 08:45:43,53.4575,-43.1051,42.0,4.042,34.733,-0.00366104048357,0.0002885424,0.4947,2.315904,0.240278360486,1.6,0.37,14234.0,0.328,10.5681974909
2016-05-13 08:45:43,53.4575,-43.1051,44.0,4.029,34.733,-0.00366104048612,0.0002977512,0.46366,2.326336,0.203922625062,1.6,0.21,14229.0,0.329,10.5535354222
2016-05-13 08:45:43,53.4575,-43.1051,46.0,4.014,34.734,-0.00366104048877,0.0002806126,0.45978,2.331552,0.177895223565,1.6,0.26,14223.0,0.331,10.5271941696
2016-05-13 08:45:43,53.4575,-43.1051,48.0,4.01,34.734,-0.00366104048947,0.000629268,0.45396,2.305472,0.162196155995,1.5,0.2,14231.0,0.328,10.4889464412
2016-05-13 08:45:43,53.4575,-43.1051,50.0,3.997,34.733,-0.003661040492,0.0002793336,0.45978,2.326336,0.145257688354,1.6,0.25,14251.0,0.323,10.4195081623
2016-05-13 08:45:43,53.4575,-43.1051,52.0,3.979,34.732,-0.00366104049547,0.0002527304,0.41904,2.352416,0.126253553928,1.5,0.17,14282.0,0.314,10.3154967695
2016-05-13 08:45:43,53.4575,-43.1051,54.0,3.938,34.731,-0.00366104050293,0.000260916,0.41516,2.362848,0.101878685859,1.5,0.12,14307.0,0.307,10.1695214689
2016-05-13 08:45:43,53.4575,-43.1051,56.0,3.882,34.731,-0.0036610405115,0.000227662,0.3201,2.394144,0.0861796182898,1.5,0.12,14344.0,0.297,10.0271078351
2016-05-13 08:45:43,53.4575,-43.1051,58.0,3.878,34.736,-0.0036610405123,0.000205919,0.25026,2.430656,0.0795694845763,1.5,0.2,14401.0,0.281,9.89408661096
2016-05-13 08:45:43,53.4575,-43.1051,60.0,3.891,34.743,-0.00366104051054,0.000171386,0.1746,2.472384,0.0766775510766,1.5,0.19,14427.0,0.274,9.77913045913
2016-05-13 08:45:43,53.4575,-43.1051,62.0,3.908,34.75,-0.00366104050873,0.0001606424,0.1261,2.524544,0.0646966837209,1.5,0.2,14433.0,0.272,9.80039357735
2016-05-13 08:45:43,53.4575,-43.1051,64.0,3.816,34.742,-0.00366104052575,0.0001731766,0.11834,2.467168,0.0485844827942,1.5,0.12,14439.0,0.271,9.85348740059
2016-05-13 08:45:43,53.4575,-43.1051,66.0,3.658,34.73,-0.00366104055029,0.0001539916,0.11446,2.461952,0.0366036154385,1.6,0.12,14438.0,0.271,9.85411045827
2016-05-13 08:45:43,53.4575,-43.1051,68.0,3.634,34.727,-0.00366104055346,0.0001583402,0.10476,2.472384,0.0283409482966,1.5,0.07,14204.0,0.337,9.85230372377
2016-05-13 08:45:43,53.4575,-43.1051,70.0,3.628,34.728,-0.0036610405549,0.0001575728,0.10088,2.461952,0.0180126143693,1.5,0.09,14405.0,0.281,9.84539203339
2016-05-13 08:45:43,53.4575,-43.1051,72.0,3.628,34.729,-0.0036610405535,0.000150922,0.10282,2.472384,0.00933681387031,1.6,0.1,14451.0,0.267,9.83388571851
2016-05-13 08:45:43,53.4575,-43.1051,74.0,3.667,34.731,-0.00366104054768,0.000177781,0.10088,2.4776,0.00231354679972,1.5,0.09,14445.0,0.269,9.83450726107
2016-05-13 08:45:43,53.4575,-43.1051,76.0,3.683,34.733,-0.00366104054581,0.0001570612,0.09506,2.514112,-0.00553598698507,1.5,0.06,14446.0,0.269,9.83233207214
2016-05-13 08:45:43,53.4575,-43.1051,78.0,3.679,34.733,-0.00366104054638,0.00015348,0.097,2.493248,-0.0129723874128,1.5,0.08,14451.0,0.267,9.83512885164
2016-05-13 08:45:43,53.4575,-43.1051,80.0,3.644,34.73,-0.00366104055191,0.0001545032,0.08924,2.482816,-0.018343121055,1.5,0.06,14451.0,0.267,9.82829399534
2016-05-13 08:45:43,53.4575,-43.1051,82.0,3.639,34.73,-0.00366104055307,0.0001555264,0.09118,2.482816,-0.0208219211975,1.6,0.07,14440.0,0.271,9.83115150155
2016-05-13 08:45:43,53.4575,-43.1051,84.0,3.634,34.73,-0.00366104055439,0.0001481082,0.08924,2.482816,-0.0220613212688,1.5,0.08,14439.0,0.271,9.8301574712
2016-05-13 08:45:43,53.4575,-43.1051,86.0,3.599,34.727,-0.00366104056047,0.0001928732,0.10864,2.498464,-0.0233007213401,1.5,0.04,14456.0,0.266,9.8254995909
2016-05-13 08:45:43,53.4575,-43.1051,88.0,3.561,34.725,-0.00366104056629,0.0001562938,0.08924,2.4776,-0.0257795214827,1.5,0.04,14453.0,0.267,9.80689501311
2016-05-13 08:45:43,53.4575,-43.1051,90.0,3.584,34.728,-0.00366104056196,0.0001857108,0.0873,2.488032,-0.0282583216252,1.5,0.1,14462.0,0.264,9.79513436435
2016-05-13 08:45:43,53.4575,-43.1051,92.0,3.596,34.73,-0.00366104056056,0.0001698512,0.08148,2.488032,-0.0307371217678,1.5,0.09,14459.0,0.265,9.8025601377
2016-05-13 08:45:43,53.4575,-43.1051,94.0,3.589,34.731,-0.00366104056159,0.0001578286,0.08536,2.482816,-0.0332159219104,1.5,0.06,14459.0,0.265,9.80472728287
2016-05-13 08:45:43,53.4575,-43.1051,96.0,3.562,34.73,-0.00366104056636,0.000147085,0.07566,2.4776,-0.0356947220529,1.5,0.04,14455.0,0.267,9.79816572524
2016-05-13 08:45:43,53.4575,-43.1051,98.0,3.556,34.73,-0.00366104056726,0.0001429922,0.0776,2.472384,-0.0369341221242,1.5,0.08,14461.0,0.264,9.79606221036
2016-05-13 08:45:43,53.4575,-43.1051,100.0,3.555,34.73,-0.00366104056765,0.0001601308,0.08148,2.4776,-0.0394129222668,1.5,0.05,14467.0,0.262,9.79358819272
2016-05-13 08:45:43,53.4575,-43.1051,102.0,3.544,34.729,-0.00366104056951,0.000147085,0.09118,2.493248,-0.040239188981,1.5,0.05,14467.0,0.263,9.78864244504
2016-05-13 08:45:43,53.4575,-43.1051,104.0,3.528,34.729,-0.00366104057206,0.000214872,0.0679,2.498464,-0.0410654556951,1.6,0.05,14469.0,0.262,9.79018766366
2016-05-13 08:45:43,53.4575,-43.1051,106.0,3.525,34.728,-0.00366104057268,0.0001422248,0.06984,2.493248,-0.0423048557664,1.5,0.07,14468.0,0.263,9.79266063274
2016-05-13 08:45:43,53.4575,-43.1051,108.0,3.51,34.727,-0.00366104057504,0.0001417132,0.06984,2.493248,-0.0423048557664,1.5,0.05,14467.0,0.263,9.79822760168
2016-05-13 08:45:43,53.4575,-43.1051,110.0,3.493,34.726,-0.00366104057794,0.0001401784,0.07372,2.4776,-0.0435442558377,1.5,0.07,14467.0,0.263,9.8019410608
2016-05-13 08:45:43,53.4575,-43.1051,112.0,3.489,34.725,-0.00366104057891,0.0001414574,0.07178,2.4776,-0.0435442558377,1.5,0.08,14464.0,0.264,9.80633754087
2016-05-13 08:45:43,53.4575,-43.1051,114.0,3.472,34.725,-0.00366104058194,0.0001386436,0.06984,2.4776,-0.0435442558377,1.5,0.05,14467.0,0.263,9.81247186474
2016-05-13 08:45:43,53.4575,-43.1051,116.0,3.455,34.723,-0.00366104058446,0.0001575728,0.08536,2.467168,-0.0439573891948,1.5,0.06,14468.0,0.262,9.81030262898
2016-05-13 08:45:43,53.4575,-43.1051,118.0,3.461,34.724,-0.00366104058336,0.0001427364,0.0679,2.4776,-0.044783655909,1.6,0.07,14463.0,0.264,9.798536991
2016-05-13 08:45:43,53.4575,-43.1051,120.0,3.481,34.728,-0.00366104058,0.0001412016,0.07372,2.4776,-0.0460230559803,1.5,0.07,14467.0,0.263,9.80039357739
2016-05-13 08:45:43,53.4575,-43.1051,122.0,3.484,34.728,-0.0036610405795,0.0003100296,0.0679,2.488032,-0.0464361893374,1.6,0.09,14464.0,0.264,9.79296980749
2016-05-13 08:45:43,53.4575,-43.1051,124.0,3.489,34.729,-0.00366104057881,0.0001388994,0.06984,2.4776,-0.0460230559803,1.5,0.12,14471.0,0.262,9.79235146992
2016-05-13 08:45:43,53.4575,-43.1051,126.0,3.49,34.731,-0.00366104057861,0.0001399226,0.06402,2.4776,-0.0468493226945,1.5,0.08,14460.0,0.265,9.79915580541
2016-05-13 08:45:43,53.4575,-43.1051,128.0,3.487,34.731,-0.00366104057965,0.0001365972,0.06596,2.4776,-0.0468493226945,1.5,0.07,14469.0,0.262,9.80720473664
2016-05-13 08:45:43,53.4575,-43.1051,130.0,3.468,34.73,-0.00366104058306,0.000144527,0.07178,2.482816,-0.0468493226945,1.6,0.07,14470.0,0.262,9.80875353345
2016-05-13 08:45:43,53.4575,-43.1051,132.0,3.442,34.729,-0.00366104058673,0.000136853,0.06402,2.482816,-0.0472624560515,1.5,0.05,14469.0,0.262,9.80410803885
2016-05-13 08:45:43,53.4575,-43.1051,134.0,3.439,34.729,-0.00366104058728,0.000138132,0.06208,2.488032,-0.0472624560515,1.5,0.07,14472.0,0.262,9.80163154026
2016-05-13 08:45:43,53.4575,-43.1051,136.0,3.434,34.729,-0.00366104058792,0.0001422248,0.06596,2.4776,-0.0476755894086,1.5,0.07,14472.0,0.262,9.79760885883
2016-05-13 08:45:43,53.4575,-43.1051,138.0,3.432,34.73,-0.00366104058821,0.0001378762,0.06402,2.482816,-0.0480887227657,1.5,0.06,14468.0,0.263,9.79451585995
2016-05-13 08:45:43,53.4575,-43.1051,140.0,3.432,34.73,-0.00366104058825,0.0001386436,0.06402,2.488032,-0.0480887227657,1.6,0.06,14469.0,0.262,9.79575291645
2016-05-13 08:45:43,53.4575,-43.1051,142.0,3.432,34.73,-0.00366104058816,0.0001437596,0.06208,2.493248,-0.0485018561228,1.5,0.06,14468.0,0.263,9.79080583447
2016-05-13 08:45:43,53.4575,-43.1051,144.0,3.433,34.731,-0.00366104058801,0.0001350624,0.06402,2.4776,-0.0489149894799,1.5,0.09,14470.0,0.262,9.78357621679
2016-05-13 08:45:43,53.4575,-43.1051,146.0,3.434,34.731,-0.00366104058763,0.0001383878,0.06402,2.472384,-0.049328122837,1.5,0.05,14473.0,0.261,9.77444038871
2016-05-13 08:45:43,53.4575,-43.1051,148.0,3.445,34.733,-0.00366104058573,0.0001340392,0.06208,2.488032,-0.0497412561941,1.5,0.04,14474.0,0.261,9.7673487877
2016-05-13 08:45:43,53.4575,-43.1051,150.0,3.453,34.734,-0.00366104058466,0.0001391552,0.0679,2.4776,-0.049328122837,1.5,0.07,14471.0,0.262,9.7608793273
2016-05-13 08:45:43,53.4575,-43.1051,152.0,3.457,34.735,-0.00366104058394,0.000135574,0.06596,2.472384,-0.049328122837,1.5,0.05,14463.0,0.264,9.75564597176
2016-05-13 08:45:43,53.4575,-43.1051,154.0,3.464,34.737,-0.00366104058279,0.0001404342,0.0679,2.493248,-0.0497412561941,1.5,0.04,14475.0,0.26,9.75595372149
2016-05-13 08:45:43,53.4575,-43.1051,156.0,3.467,34.737,-0.00366104058235,0.000135574,0.0679,2.488032,-0.0501543895512,1.5,0.04,14471.0,0.262,9.75595372149
2016-05-13 08:45:43,53.4575,-43.1051,158.0,3.467,34.737,-0.0036610405825,0.0001371088,0.06984,2.493248,-0.0505675229083,1.5,0.06,14457.0,0.266,9.75767733872
2016-05-13 08:45:43,53.4575,-43.1051,160.0,3.461,34.738,-0.00366104058349,0.0001360856,0.06596,2.488032,-0.0501543895512,1.5,0.04,14471.0,0.262,9.75841614548
2016-05-13 08:45:43,53.4575,-43.1051,162.0,3.455,34.737,-0.00366104058435,0.000134295,0.06596,2.4776,-0.0505675229083,1.5,0.04,14462.0,0.264,9.76260400567
2016-05-13 08:45:43,53.4575,-43.1051,164.0,3.454,34.738,-0.00366104058468,0.000134295,0.0679,2.488032,-0.0505675229083,1.5,0.05,14472.0,0.262,9.76211120251
2016-05-13 08:45:43,53.4575,-43.1051,166.0,3.446,34.738,-0.00366104058594,0.0001335276,0.06596,2.482816,-0.0509806562654,1.5,0.06,14475.0,0.26,9.76355273717
2016-05-13 08:45:43,53.4575,-43.1051,168.0,3.434,34.737,-0.00366104058811,0.0001386436,0.06208,2.482816,-0.0509806562654,1.5,0.07,14474.0,0.261,9.75989396361
2016-05-13 08:45:43,53.4575,-43.1051,170.0,3.432,34.737,-0.0036610405882,0.0001360856,0.06402,2.488032,-0.0505675229083,1.5,0.08,14474.0,0.261,9.75226150572
2016-05-13 08:45:43,53.4575,-43.1051,172.0,3.434,34.738,-0.00366104058769,0.0001404342,0.06208,2.4776,-0.0509806562654,1.5,0.05,14473.0,0.262,9.74045785547
2016-05-13 08:45:43,53.4575,-43.1051,174.0,3.445,34.74,-0.00366104058593,0.0001363414,0.07372,2.493248,-0.0509806562654,1.5,0.06,14469.0,0.262,9.73480810975
2016-05-13 08:45:43,53.4575,-43.1051,176.0,3.446,34.74,-0.00366104058585,0.0001345508,0.06596,2.482816,-0.0501543895512,1.5,0.05,14473.0,0.261,9.73358043253
2016-05-13 08:45:43,53.4575,-43.1051,178.0,3.446,34.74,-0.00366104058572,0.0001481082,0.07566,2.493248,-0.0509806562654,1.5,0.04,14465.0,0.263,9.73358043253
2016-05-13 08:45:43,53.4575,-43.1051,180.0,3.447,34.741,-0.00366104058564,0.000133016,0.07566,2.4776,-0.0509806562654,1.5,0.03,14475.0,0.261,9.72842624737
2016-05-13 08:45:43,53.4575,-43.1051,182.0,3.447,34.741,-0.00366104058548,0.0001391552,0.0679,2.493248,-0.0509806562654,1.5,0.05,14474.0,0.261,9.72548249134
2016-05-13 08:45:43,53.4575,-43.1051,184.0,3.448,34.742,-0.00366104058543,0.000372189,0.07178,2.4776,-0.0518069229796,1.5,0.06,14476.0,0.26,9.72106889115
2016-05-13 08:45:43,53.4575,-43.1051,186.0,3.448,34.742,-0.00366104058533,0.0001399226,0.07566,2.498464,-0.0513937896225,1.5,0.06,14475.0,0.261,9.72155917069
2016-05-13 08:45:43,53.4575,-43.1051,188.0,3.45,34.742,-0.00366104058502,0.0001307138,0.06402,2.498464,-0.0513937896225,1.5,0.06,14475.0,0.261,9.72253982013
2016-05-13 08:45:43,53.4575,-43.1051,190.0,3.452,34.743,-0.00366104058474,0.0001468292,0.07566,2.50368,-0.0518069229796,1.5,0.06,14475.0,0.26,9.71714773852
2016-05-13 08:45:43,53.4575,-43.1051,192.0,3.453,34.744,-0.00366104058451,0.0001309696,0.06984,2.488032,-0.0518069229796,1.5,0.05,14471.0,0.262,9.71861794502
2016-05-13 08:45:43,53.4575,-43.1051,194.0,3.455,34.744,-0.00366104058419,0.000141969,0.06984,2.50368,-0.0513937896225,1.5,0.07,14477.0,0.26,9.71347340686
2016-05-13 08:45:43,53.4575,-43.1051,196.0,3.457,34.745,-0.00366104058384,0.0001302022,0.07178,2.50368,-0.0518069229796,1.5,0.09,14476.0,0.261,9.71273874352
2016-05-13 08:45:43,53.4575,-43.1051,198.0,3.457,34.745,-0.00366104058376,0.0001537358,0.0679,2.488032,-0.0522200563367,1.5,0.04,14469.0,0.262,9.71151445495
2016-05-13 08:45:43,53.4575,-43.1051,200.0,3.458,34.745,-0.00366104058348,0.0001335276,0.07372,2.514112,-0.0518069229796,1.5,0.04,14478.0,0.26,9.71445306321
2016-05-13 08:45:43,53.4575,-43.1051,202.0,3.46,34.746,-0.00366104058314,0.000136853,0.06596,2.4776,-0.0518069229796,1.5,0.04,14475.0,0.261,9.71151445495
2016-05-13 08:45:43,53.4575,-43.1051,204.0,3.46,34.746,-0.00366104058306,0.000131737,0.06402,2.472384,-0.0518069229796,1.5,0.05,14477.0,0.26,9.71102479213
2016-05-13 08:45:43,53.4575,-43.1051,206.0,3.461,34.746,-0.00366104058284,0.0001325044,0.0679,2.493248,-0.0518069229796,1.5,0.04,14475.0,0.261,9.70882168132
2016-05-13 08:45:43,53.4575,-43.1051,208.0,3.462,34.747,-0.00366104058258,0.0001335276,0.06402,2.472384,-0.0513937896225,1.5,0.05,14473.0,0.261,9.70686387135
2016-05-13 08:45:43,53.4575,-43.1051,210.0,3.464,34.747,-0.00366104058226,0.0001460618,0.06208,2.488032,-0.0513937896225,1.5,0.06,14474.0,0.261,9.70319427268
2016-05-13 08:45:43,53.4575,-43.1051,212.0,3.466,34.748,-0.00366104058192,0.0001348066,0.06208,2.50368,-0.0518069229796,1.5,0.04,14478.0,0.26,9.69891520788
2016-05-13 08:45:43,53.4575,-43.1051,214.0,3.468,34.749,-0.00366104058137,0.0001360856,0.0582,2.482816,-0.0522200563367,1.5,0.06,14477.0,0.26,9.699037435
2016-05-13 08:45:43,53.4575,-43.1051,216.0,3.469,34.749,-0.00366104058111,0.0001524568,0.06208,2.482816,-0.0518069229796,1.5,0.09,14477.0,0.26,9.69537143652
2016-05-13 08:45:43,53.4575,-43.1051,218.0,3.474,34.75,-0.00366104058041,0.0001319928,0.06596,2.482816,-0.0513937896225,1.5,0.06,14477.0,0.26,9.68975351274
2016-05-13 08:45:43,53.4575,-43.1051,220.0,3.48,34.752,-0.00366104057917,0.0001358298,0.0582,2.50368,-0.0522200563367,1.5,0.07,14475.0,0.26,9.68438355165
2016-05-13 08:45:43,53.4575,-43.1051,222.0,3.498,34.755,-0.00366104057583,0.0001404342,0.06208,2.493248,-0.0518069229796,1.5,0.05,14477.0,0.26,9.68243173603
2016-05-13 08:45:43,53.4575,-43.1051,224.0,3.509,34.758,-0.00366104057426,0.0001378762,0.06402,2.498464,-0.0518069229796,1.5,0.02,14474.0,0.261,9.68273667568
2016-05-13 08:45:43,53.4575,-43.1051,226.0,3.51,34.758,-0.00366104057382,0.000133016,0.0679,2.498464,-0.0522200563367,1.5,0.04,14474.0,0.261,9.67974877068
2016-05-13 08:45:43,53.4575,-43.1051,228.0,3.52,34.761,-0.00366104057242,0.0001322486,0.06596,2.482816,-0.0518069229796,1.5,0.08,14474.0,0.261,9.67846858322
2016-05-13 08:45:43,53.4575,-43.1051,230.0,3.52,34.761,-0.00366104057215,0.000130458,0.06014,2.493248,-0.0522200563367,1.5,0.05,14475.0,0.261,9.68072428982
2016-05-13 08:45:43,53.4575,-43.1051,232.0,3.537,34.765,-0.00366104056913,0.0001345508,0.06402,2.482816,-0.0518069229796,1.5,0.07,14474.0,0.261,9.67542134642
2016-05-13 08:45:43,53.4575,-43.1051,234.0,3.542,34.766,-0.00366104056856,0.0001319928,0.06402,2.498464,-0.0518069229796,1.5,0.06,14476.0,0.26,9.67292348271
2016-05-13 08:45:43,53.4575,-43.1051,236.0,3.548,34.767,-0.00366104056743,0.0001312254,0.06208,2.493248,-0.0522200563367,1.5,0.05,14473.0,0.262,9.67054819359
2016-05-13 08:45:43,53.4575,-43.1051,238.0,3.553,34.769,-0.00366104056669,0.0001327602,0.06014,2.498464,-0.0522200563367,1.5,0.05,14480.0,0.259,9.66446094795
2016-05-13 08:45:43,53.4575,-43.1051,240.0,3.555,34.769,-0.00366104056627,0.0001319928,0.0582,2.493248,-0.0518069229796,1.5,0.06,14475.0,0.26,9.66123659617
2016-05-13 08:45:43,53.4575,-43.1051,242.0,3.556,34.769,-0.00366104056606,0.0001422248,0.06208,2.50368,-0.0518069229796,1.5,0.05,14476.0,0.26,9.65685843885
2016-05-13 08:45:43,53.4575,-43.1051,244.0,3.556,34.77,-0.0036610405659,0.0001337834,0.06208,2.488032,-0.0522200563367,1.5,0.08,14476.0,0.26,9.64683425112
2016-05-13 08:45:43,53.4575,-43.1051,246.0,3.558,34.77,-0.00366104056555,0.0002025936,0.06014,2.498464,nan,nan,nan,14471.0,0.262,9.62579428782
2016-05-13 08:45:43,53.4575,-43.1051,248.0,3.564,34.772,-0.00366104056396,0.0001309696,0.06014,2.514112,nan,nan,nan,14485.0,0.258,9.59328325843
2016-05-13 08:45:43,53.4575,-43.1051,250.0,3.597,34.778,-0.00366104055882,0.000129179,0.05238,2.524544,nan,nan,nan,14483.0,0.259,9.57581396668
2016-05-13 08:45:43,53.4575,-43.1051,252.0,3.601,34.779,-0.00366104055819,0.0001319928,0.0485,2.514112,nan,nan,nan,14481.0,0.259,9.56438947162
2016-05-13 08:45:43,53.4575,-43.1051,254.0,3.612,34.782,-0.00366104055631,0.0001281558,0.0582,2.52976,nan,nan,nan,14482.0,0.259,9.55082182824
2016-05-13 08:45:43,53.4575,-43.1051,256.0,3.627,34.785,-0.00366104055375,0.0001263652,0.0485,2.524544,nan,nan,nan,14487.0,0.257,9.54099087258
2016-05-13 08:45:43,53.4575,-43.1051,258.0,3.631,34.786,-0.00366104055307,0.0001281558,0.05238,2.524544,nan,nan,nan,14485.0,0.258,9.53799606701
2016-05-13 08:45:43,53.4575,-43.1051,260.0,3.634,34.786,-0.00366104055261,0.0001248304,0.0485,2.519328,nan,nan,nan,14488.0,0.257,9.53200986834
2016-05-13 08:45:43,53.4575,-43.1051,262.0,3.638,34.787,-0.00366104055178,0.0001235514,0.04462,2.519328,nan,nan,nan,14489.0,0.257,9.52519114655
2016-05-13 08:45:43,53.4575,-43.1051,264.0,3.652,34.79,-0.00366104054919,0.000124063,0.04462,2.540192,nan,nan,nan,14489.0,0.257,9.51915492799
2016-05-13 08:45:43,53.4575,-43.1051,266.0,3.664,34.793,-0.00366104054733,0.0001258536,0.04656,2.524544,nan,nan,nan,14488.0,0.257,9.51706424871
2016-05-13 08:45:43,53.4575,-43.1051,268.0,3.67,34.794,-0.00366104054644,0.000126621,0.04656,2.534976,nan,nan,nan,14490.0,0.257,9.52005110346
2016-05-13 08:45:43,53.4575,-43.1051,270.0,3.672,34.795,-0.003661040546,0.0001243188,0.04462,2.519328,nan,nan,nan,14490.0,0.257,9.51915492799
2016-05-13 08:45:43,53.4575,-43.1051,272.0,3.684,34.797,-0.00366104054419,0.0001378762,0.09506,2.514112,nan,nan,nan,14489.0,0.257,9.5179601861
2016-05-13 08:45:43,53.4575,-43.1051,274.0,3.691,34.799,-0.00366104054285,0.0001243188,0.04462,2.550624,nan,nan,nan,14480.0,0.259,9.51372031687
2016-05-13 08:45:43,53.4575,-43.1051,276.0,3.694,34.8,-0.00366104054222,0.0001232956,0.04268,2.534976,nan,nan,nan,14488.0,0.257,9.51228763821
2016-05-13 08:45:43,53.4575,-43.1051,278.0,3.697,34.801,-0.00366104054176,0.0001353182,0.04462,2.534976,nan,nan,nan,14491.0,0.256,9.50632095129
2016-05-13 08:45:43,53.4575,-43.1051,280.0,3.699,34.801,-0.00366104054158,0.000122784,0.04462,2.508896,nan,nan,nan,14488.0,0.257,9.49886895462
2016-05-13 08:45:43,53.4575,-43.1051,282.0,3.7,34.802,-0.00366104054126,0.0001414574,0.04074,2.52976,nan,nan,nan,14474.0,0.261,9.48725793336
2016-05-13 08:45:43,53.4575,-43.1051,284.0,3.7,34.802,-0.00366104054137,0.0001209934,0.04074,2.545408,nan,nan,nan,14494.0,0.255,9.46230776229
2016-05-13 08:45:43,53.4575,-43.1051,286.0,3.693,34.802,-0.00366104054246,0.0001209934,0.0388,2.550624,nan,nan,nan,14494.0,0.255,9.43891496889
2016-05-13 08:45:43,53.4575,-43.1051,288.0,3.692,34.802,-0.00366104054263,0.0001258536,0.03686,2.55584,nan,nan,nan,14492.0,0.256,9.43093596596
2016-05-13 08:45:43,53.4575,-43.1051,290.0,3.69,34.803,-0.00366104054284,0.0001417132,0.04074,2.55584,nan,nan,nan,14496.0,0.255,9.42827810613
2016-05-13 08:45:43,53.4575,-43.1051,292.0,3.704,34.805,-0.00366104054054,0.0001250862,0.03686,2.576704,nan,nan,nan,14496.0,0.255,9.4223749839
2016-05-13 08:45:43,53.4575,-43.1051,294.0,3.701,34.805,-0.00366104054097,0.000131737,0.0388,2.561056,nan,nan,nan,14492.0,0.255,9.41264457026
2016-05-13 08:45:43,53.4575,-43.1051,296.0,3.697,34.805,-0.00366104054186,0.000135574,0.03686,2.561056,nan,nan,nan,14498.0,0.255,9.40292626435
2016-05-13 08:45:43,53.4575,-43.1051,298.0,3.709,34.809,-0.00366104053969,0.000118947,0.03686,2.566272,nan,nan,nan,14497.0,0.255,9.39704226547
