datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-17 12:58:57,53.8804,-40.353,0.1,5.486,34.673,-0.00366104022837,0.000203361,0.22504,1.789088,462.245659065,11.5,nan,15002.0,0.118,10.5913691826
2015-11-17 12:58:57,53.8804,-40.353,2.0,5.489,34.668,-0.00366104023064,0.0002373824,0.40546,2.258528,293.156373007,8.4,nan,15006.0,0.117,10.5874733171
2015-11-17 12:58:57,53.8804,-40.353,4.0,5.487,34.668,-0.00366104023106,0.000262195,0.44038,2.24288,231.747817675,8.1,nan,15008.0,0.116,10.5861115494
2015-11-17 12:58:57,53.8804,-40.353,6.0,5.486,34.668,-0.00366104023129,0.0002573348,0.46754,2.284608,179.49718947,7.5,nan,15006.0,0.116,10.5839331766
2015-11-17 12:58:57,53.8804,-40.353,8.0,5.487,34.668,-0.0036610402311,0.000239173,0.54514,2.289824,137.457978452,5.8,nan,15007.0,0.116,10.5828169779
2015-11-17 12:58:57,53.8804,-40.353,10.0,5.489,34.668,-0.00366104023086,0.000251963,0.68288,2.289824,88.5512516395,5.3,2.33,15012.0,0.115,10.5816464886
2015-11-17 12:58:57,53.8804,-40.353,11.9,5.485,34.667,-0.00366104023141,0.000250684,0.70616,2.274176,61.0460721243,5.0,nan,15014.0,0.115,10.5795781128
2015-11-17 12:58:57,53.8804,-40.353,14.0,5.485,34.667,-0.00366104023129,0.0002465912,0.75466,2.258528,60.1611404734,3.7,1.78,15020.0,0.113,10.5790747031
2015-11-17 12:58:57,53.8804,-40.353,16.0,5.49,34.669,-0.00366104023051,0.0002473586,0.8148,2.289824,53.0651619319,3.5,1.7,15017.0,0.114,10.5777142863
2015-11-17 12:58:57,53.8804,-40.353,18.0,5.494,34.669,-0.00366104023,0.0002524746,0.87106,2.300256,41.5990587392,3.0,1.93,15026.0,0.111,10.5785305101
2015-11-17 12:58:57,53.8804,-40.353,20.0,5.492,34.669,-0.00366104023025,0.0002399404,0.85166,2.289824,32.2560478685,2.8,1.18,15025.0,0.111,10.5756740712
2015-11-17 12:58:57,53.8804,-40.353,22.0,5.494,34.669,-0.00366104022997,0.0002565674,0.88852,2.289824,34.0482203715,2.8,1.27,15023.0,0.112,10.5772653967
2015-11-17 12:58:57,53.8804,-40.353,24.0,5.493,34.669,-0.00366104023008,0.0002696132,0.92538,2.26896,33.5681594106,2.9,1.55,15026.0,0.111,10.5765853064
2015-11-17 12:58:57,53.8804,-40.353,25.9,5.491,34.668,-0.00366104023035,0.0002496608,0.95254,2.274176,29.8846623988,2.1,1.13,15028.0,0.111,10.5739062827
2015-11-17 12:58:57,53.8804,-40.353,28.0,5.492,34.669,-0.00366104023016,0.0002511956,0.92344,2.26896,25.6475666884,2.0,1.16,15028.0,0.111,10.573090505
2015-11-17 12:58:57,53.8804,-40.353,30.0,5.493,34.669,-0.00366104023002,0.0002424984,0.9506,2.300256,21.2617429695,2.3,1.03,15026.0,0.111,10.571364035
2015-11-17 12:58:57,53.8804,-40.353,32.0,5.486,34.667,-0.0036610402309,0.0002476144,0.92926,2.289824,17.4927273527,1.9,0.92,15026.0,0.111,10.5687410192
2015-11-17 12:58:57,53.8804,-40.353,34.0,5.482,34.666,-0.00366104023171,0.0002509398,0.93508,2.263744,14.6850730579,1.6,0.88,15026.0,0.111,10.5687410192
2015-11-17 12:58:57,53.8804,-40.353,36.0,5.492,34.669,-0.00366104023006,0.0002440332,0.9409,2.289824,12.8379538183,1.9,1.05,15020.0,0.113,10.5728185966
2015-11-17 12:58:57,53.8804,-40.353,38.0,5.494,34.669,-0.00366104022978,0.0002422426,0.94866,2.284608,11.2796147954,1.6,0.69,15019.0,0.113,10.573865492
2015-11-17 12:58:57,53.8804,-40.353,40.0,5.501,34.67,-0.00366104022848,0.0002463354,0.95642,2.26896,9.73614857329,1.7,0.87,15019.0,0.113,10.5761228763
2015-11-17 12:58:57,53.8804,-40.353,42.0,5.503,34.671,-0.00366104022787,0.0002437774,0.98164,2.274176,8.4641109668,1.8,0.51,15024.0,0.112,10.5795236887
2015-11-17 12:58:57,53.8804,-40.353,44.0,5.508,34.672,-0.00366104022745,0.0002460796,0.99522,2.274176,7.33956196879,1.6,0.47,15032.0,0.109,10.5808843966
2015-11-17 12:58:57,53.8804,-40.353,46.0,5.51,34.672,-0.00366104022693,0.000424628,0.97194,2.284608,6.23732217206,1.6,0.24,15033.0,0.109,10.584287124
2015-11-17 12:58:57,53.8804,-40.353,48.0,5.513,34.673,-0.0036610402264,0.0002483818,0.98164,2.279392,5.32925505317,1.6,0.22,15027.0,0.111,10.5904154833
2015-11-17 12:58:57,53.8804,-40.353,50.0,5.539,34.68,-0.00366104022235,0.0002424984,0.9991,2.274176,4.63601727996,1.6,0.2,15034.0,0.109,10.5970118298
2015-11-17 12:58:57,53.8804,-40.353,52.0,5.548,34.681,-0.00366104022098,0.0002427542,1.01462,2.279392,3.98367970911,1.6,0.38,15032.0,0.109,10.5998891187
2015-11-17 12:58:57,53.8804,-40.353,54.0,5.548,34.682,-0.0036610402209,0.0002427542,1.0476,2.26896,3.39207274175,1.5,0.2,15034.0,0.109,10.5990571954
2015-11-17 12:58:57,53.8804,-40.353,56.0,5.557,34.687,-0.00366104021934,0.0002409636,1.02238,2.253312,2.83723464318,1.6,0.27,15028.0,0.111,10.6041864169
2015-11-17 12:58:57,53.8804,-40.353,58.0,5.557,34.687,-0.00366104021948,0.000245568,0.98746,2.263744,2.42947201973,1.6,0.17,15030.0,0.11,10.6022353098
2015-11-17 12:58:57,53.8804,-40.353,60.0,5.558,34.688,-0.00366104021928,0.0002473586,0.99328,2.258528,2.1543252039,1.7,0.22,15040.0,0.108,10.6016487011
2015-11-17 12:58:57,53.8804,-40.353,62.0,5.559,34.689,-0.00366104021915,0.0002453122,1.00686,2.263744,1.82960238523,1.6,0.23,15034.0,0.109,10.6026309525
2015-11-17 12:58:57,53.8804,-40.353,64.0,5.559,34.689,-0.00366104021924,0.0002458238,1.0088,2.263744,1.53255950148,1.6,0.14,15032.0,0.109,10.601062133
2015-11-17 12:58:57,53.8804,-40.353,66.0,5.559,34.689,-0.00366104021935,0.0002496608,0.9894,2.248096,1.30327048829,1.6,0.14,15034.0,0.109,10.6012667452
2015-11-17 12:58:57,53.8804,-40.353,68.0,5.559,34.689,-0.00366104021928,0.0002803568,0.99522,2.24288,0.944257600974,1.6,0.13,15035.0,0.109,10.6017851181
2015-11-17 12:58:57,53.8804,-40.353,70.0,5.56,34.69,-0.00366104021925,0.0002448006,1.0088,2.253312,0.762065790495,1.6,0.15,15031.0,0.11,10.5981435377
2015-11-17 12:58:57,53.8804,-40.353,72.0,5.56,34.69,-0.00366104021936,0.0002465912,1.00492,2.263744,0.835190394701,1.6,0.08,15029.0,0.111,10.5967800529
2015-11-17 12:58:57,53.8804,-40.353,74.0,5.56,34.689,-0.00366104021946,0.0002504282,0.98746,2.253312,0.588136647159,1.6,0.11,15036.0,0.108,10.594735237
2015-11-17 12:58:57,53.8804,-40.353,76.0,5.561,34.69,-0.00366104021952,0.0002435216,1.00298,2.263744,0.479482574243,1.6,0.09,15034.0,0.109,10.5938765616
2015-11-17 12:58:57,53.8804,-40.353,78.0,5.561,34.69,-0.00366104021957,0.0002448006,1.0185,2.24288,0.380743701898,1.6,0.09,15026.0,0.111,10.5926909148
2015-11-17 12:58:57,53.8804,-40.353,80.0,5.562,34.691,-0.00366104021959,0.0002419868,0.99522,2.258528,0.295225096979,1.6,0.12,15035.0,0.109,10.59098769
2015-11-17 12:58:57,53.8804,-40.353,82.0,5.563,34.691,-0.00366104021977,0.0002524746,0.97776,2.253312,0.232015693344,1.6,0.13,15029.0,0.111,10.5874188422
2015-11-17 12:58:57,53.8804,-40.353,84.0,5.565,34.691,-0.00366104021969,0.000251963,0.98358,2.258528,0.198138758062,1.6,0.09,15035.0,0.109,10.5862204827
2015-11-17 12:58:57,53.8804,-40.353,86.0,5.567,34.692,-0.00366104021973,0.0002496608,0.99522,2.263744,0.16715375628,1.6,0.08,15026.0,0.111,10.581210999
2015-11-17 12:58:57,53.8804,-40.353,88.0,5.568,34.692,-0.00366104021992,0.0002501724,0.9991,2.258528,0.139473821355,1.6,0.07,15034.0,0.109,10.5761636779
2015-11-17 12:58:57,53.8804,-40.353,90.0,5.569,34.693,-0.00366104022031,0.000250684,1.0185,2.26896,0.114685819929,1.6,0.05,15036.0,0.108,10.5643122806
2015-11-17 12:58:57,53.8804,-40.353,92.0,5.567,34.693,-0.00366104022103,0.0002453122,0.97194,2.26896,0.0944422854317,1.6,0.05,15038.0,0.108,10.5495891576
2015-11-17 12:58:57,53.8804,-40.353,94.0,5.568,34.693,-0.00366104022174,0.0002491492,1.00298,2.26896,0.0812220180046,1.7,0.04,15055.0,0.104,10.5153707711
2015-11-17 12:58:57,53.8804,-40.353,96.0,5.554,34.693,-0.00366104022498,0.000244289,0.94672,2.274176,0.0998130190739,1.7,0.05,15087.0,0.095,10.4527212534
2015-11-17 12:58:57,53.8804,-40.353,98.0,5.514,34.696,-0.00366104023281,0.0002371266,0.84584,2.305472,0.110141353001,1.6,0.06,15128.0,0.084,10.3465509518
2015-11-17 12:58:57,53.8804,-40.353,100.0,5.389,34.703,-0.00366104025403,0.0002204996,0.72556,2.3472,0.0940291520746,1.7,0.06,15162.0,0.075,10.2078237888
2015-11-17 12:58:57,53.8804,-40.353,102.0,5.319,34.704,-0.00366104026545,0.000208477,0.66542,2.37328,0.0803957512905,1.7,0.07,15203.0,0.065,10.0819050996
2015-11-17 12:58:57,53.8804,-40.353,104.0,5.165,34.713,-0.00366104029086,0.0001890362,0.5432,2.420224,0.0663492171493,1.6,0.06,15243.0,0.054,9.9199012167
2015-11-17 12:58:57,53.8804,-40.353,106.0,5.054,34.715,-0.00366104031655,0.0001729208,0.35696,2.4776,0.0556077498648,1.6,0.06,15324.0,0.033,9.70302306586
2015-11-17 12:58:57,53.8804,-40.353,108.0,4.683,34.739,-0.00366104037379,0.0001539916,0.1746,2.540192,0.0469319493659,1.6,0.06,15331.0,0.031,9.54239283249
2015-11-17 12:58:57,53.8804,-40.353,110.0,4.618,34.741,-0.00366104038488,0.0001465734,0.14162,2.561056,0.0390824155811,1.6,0.06,15345.0,0.027,9.50019191331
2015-11-17 12:58:57,53.8804,-40.353,111.9,4.493,34.752,-0.00366104040581,0.00014069,0.09312,2.571488,0.0324722818676,1.6,0.08,15358.0,0.024,9.44710337928
2015-11-17 12:58:57,53.8804,-40.353,114.0,4.414,34.757,-0.00366104041925,0.0001383878,0.08342,2.576704,0.025449014797,1.6,0.08,15362.0,0.023,9.4216079053
2015-11-17 12:58:57,53.8804,-40.353,116.0,4.38,34.758,-0.00366104042463,0.0001350624,0.07178,2.58192,0.0192520144406,1.5,0.07,15370.0,0.021,9.40675324386
2015-11-17 12:58:57,53.8804,-40.353,118.0,4.296,34.771,-0.00366104043946,0.0001309696,0.04656,2.597568,0.0138812807983,1.7,0.06,15370.0,0.021,9.38746085024
2015-11-17 12:58:57,53.8804,-40.353,120.0,4.262,34.776,-0.00366104044418,0.000131737,0.04074,2.602784,0.00933681387031,1.7,0.07,15375.0,0.019,9.37765650584
2015-11-17 12:58:57,53.8804,-40.353,122.0,4.244,34.78,-0.00366104044701,0.0001314812,0.0388,2.592352,0.00437921358519,1.7,0.07,15371.0,0.021,9.36704415581
2015-11-17 12:58:57,53.8804,-40.353,124.0,4.233,34.782,-0.00366104044895,0.000131737,0.03686,2.587136,0.00107414672843,1.7,0.05,15376.0,0.019,9.35112347517
2015-11-17 12:58:57,53.8804,-40.353,126.0,4.225,34.784,-0.00366104045056,0.0001325044,0.03298,2.602784,-0.00223092012832,1.7,0.07,15371.0,0.021,9.34194877852
2015-11-17 12:58:57,53.8804,-40.353,128.0,4.219,34.785,-0.0036610404514,0.0001350624,0.03104,2.597568,-0.00594912034216,1.7,0.07,15374.0,0.02,9.3333682659
2015-11-17 12:58:57,53.8804,-40.353,130.0,4.211,34.786,-0.0036610404531,0.0001322486,0.03298,2.602784,-0.00884105384182,1.7,0.06,15369.0,0.021,9.32794467027
2015-11-17 12:58:57,53.8804,-40.353,132.0,4.197,34.788,-0.00366104045508,0.0001307138,0.03298,2.602784,-0.0117329873415,1.6,0.06,15380.0,0.018,9.32269963483
2015-11-17 12:58:57,53.8804,-40.353,134.0,4.196,34.794,-0.00366104045529,0.0001332718,0.03104,2.628864,-0.0150380541982,1.7,0.04,15375.0,0.019,9.32532170947
2015-11-17 12:58:57,53.8804,-40.353,136.0,4.196,34.796,-0.00366104045517,0.000129179,0.03492,2.576704,-0.0175168543408,1.7,0.05,15374.0,0.02,9.33967139216
2015-11-17 12:58:57,53.8804,-40.353,138.0,4.196,34.797,-0.00366104045516,0.0001299464,0.03492,2.613216,-0.0191693877692,1.7,0.05,15376.0,0.019,9.36622391339
2015-11-17 12:58:57,53.8804,-40.353,140.0,4.197,34.801,-0.00366104045512,0.0001319928,0.03492,2.597568,-0.0212350545546,1.7,0.07,15378.0,0.019,9.40322058075
2015-11-17 12:58:57,53.8804,-40.353,142.0,4.198,34.803,-0.00366104045494,0.0001299464,0.03298,2.571488,-0.0253663881256,1.6,0.08,15380.0,0.018,9.45069146499
2015-11-17 12:58:57,53.8804,-40.353,144.0,4.198,34.807,-0.00366104045495,0.0001243188,0.03492,2.576704,-0.0261926548398,1.6,0.06,15377.0,0.019,9.47180323437
2015-11-17 12:58:57,53.8804,-40.353,145.9,4.194,34.81,-0.00366104045572,0.0001271326,0.03686,2.561056,-0.027432054911,1.7,0.04,15375.0,0.019,9.47150632675
2015-11-17 12:58:57,53.8804,-40.353,148.0,4.188,34.813,-0.00366104045673,0.0001268768,0.0388,2.561056,-0.0294977216965,1.7,0.05,15380.0,0.018,9.46883466389
2015-11-17 12:58:57,53.8804,-40.353,150.0,4.187,34.813,-0.00366104045685,0.000126621,0.04074,2.561056,-0.0319765218391,1.7,0.05,15377.0,0.019,9.46824108462
2015-11-17 12:58:57,53.8804,-40.353,152.0,4.185,34.815,-0.00366104045726,0.0001286674,0.03104,2.566272,-0.031563388482,1.7,0.04,15380.0,0.019,9.45815710732
2015-11-17 12:58:57,53.8804,-40.353,154.0,4.184,34.817,-0.00366104045747,0.0001276442,0.03104,2.571488,-0.0319765218391,1.7,0.06,15382.0,0.017,9.44571832078
2015-11-17 12:58:57,53.8804,-40.353,156.0,4.182,34.82,-0.00366104045784,0.0001294348,0.03492,2.55584,-0.031563388482,1.7,0.06,15378.0,0.019,9.43211752698
2015-11-17 12:58:57,53.8804,-40.353,158.0,4.18,34.821,-0.00366104045805,0.000133016,0.03298,2.550624,-0.0328027885533,1.7,0.07,15380.0,0.018,9.42414545251
2015-11-17 12:58:57,53.8804,-40.353,160.0,4.18,34.822,-0.00366104045816,0.0001309696,0.03298,2.576704,-0.0323896551962,1.7,0.06,15379.0,0.019,9.40881470252
2015-11-17 12:58:57,53.8804,-40.353,162.0,4.183,34.824,-0.00366104045775,0.0001289232,0.03298,2.576704,-0.0336290552675,1.7,0.05,15383.0,0.017,9.39998371026
2015-11-17 12:58:57,53.8804,-40.353,164.0,4.187,34.827,-0.00366104045708,0.0001268768,0.0291,2.571488,-0.0340421886245,1.7,0.06,15381.0,0.018,9.40769555743
2015-11-17 12:58:57,53.8804,-40.353,166.0,4.179,34.827,-0.0036610404587,0.000129179,0.02328,2.58192,-0.0344553219816,1.6,0.07,15379.0,0.018,9.42326016806
2015-11-17 12:58:57,53.8804,-40.353,168.0,4.165,34.826,-0.00366104046076,0.0001296906,0.03298,2.571488,-0.03610785541,1.7,0.08,15381.0,0.017,9.43329926657
2015-11-17 12:58:57,53.8804,-40.353,170.0,4.158,34.827,-0.00366104046192,0.0001271326,0.03298,2.592352,-0.03610785541,1.7,0.07,15382.0,0.017,9.43329926657
2015-11-17 12:58:57,53.8804,-40.353,172.0,4.153,34.829,-0.00366104046295,0.0001255978,0.03104,2.566272,-0.0365209887671,1.7,0.05,15384.0,0.017,9.41854034386
2015-11-17 12:58:57,53.8804,-40.353,174.0,4.145,34.832,-0.00366104046403,0.000125342,0.0291,2.55584,-0.0365209887671,1.7,0.04,15389.0,0.016,9.38851834258
2015-11-17 12:58:57,53.8804,-40.353,176.0,4.161,34.836,-0.00366104046145,0.0001255978,0.03104,2.58192,-0.0377603888384,1.7,0.08,15384.0,0.017,9.36563807886
2015-11-17 12:58:57,53.8804,-40.353,178.0,4.169,34.838,-0.00366104046029,0.0001263652,0.0291,2.592352,-0.0385866555526,1.7,0.06,15389.0,0.016,9.3591968078
2015-11-17 12:58:57,53.8804,-40.353,180.0,4.169,34.839,-0.00366104046027,0.0001258536,0.02716,2.602784,-0.0398260556239,1.7,0.06,15387.0,0.016,9.35393064047
2015-11-17 12:58:57,53.8804,-40.353,182.0,4.166,34.839,-0.00366104046086,0.0001243188,0.02716,2.587136,-0.0394129222668,1.7,0.08,15387.0,0.016,9.3551005918
2015-11-17 12:58:57,53.8804,-40.353,184.0,4.161,34.84,-0.00366104046174,0.0001230398,0.0291,2.587136,-0.0389997889097,1.7,0.07,15389.0,0.016,9.35831886563
2015-11-17 12:58:57,53.8804,-40.353,186.0,4.156,34.841,-0.00366104046268,0.0001248304,0.0291,2.592352,-0.0394129222668,1.7,0.07,15390.0,0.016,9.35568563347
2015-11-17 12:58:57,53.8804,-40.353,188.0,4.152,34.841,-0.00366104046332,0.000124063,0.0291,2.602784,-0.040652322338,1.7,0.05,15388.0,0.017,9.36446654206
2015-11-17 12:58:57,53.8804,-40.353,190.0,4.142,34.843,-0.00366104046512,0.000126621,0.0291,2.597568,-0.0410654556951,1.7,0.06,15387.0,0.017,9.37501672528
2015-11-17 12:58:57,53.8804,-40.353,192.0,4.131,34.844,-0.003661040467,0.0001248304,0.0291,2.58192,-0.0414785890522,1.7,0.06,15388.0,0.016,9.38029718121
2015-11-17 12:58:57,53.8804,-40.353,194.0,4.123,34.845,-0.0036610404682,0.0001261094,0.0291,2.58192,-0.0414785890522,1.7,0.07,15388.0,0.016,9.38293875178
2015-11-17 12:58:57,53.8804,-40.353,196.0,4.119,34.846,-0.003661040469,0.0001243188,0.0291,2.592352,-0.0410654556951,1.7,0.06,15391.0,0.016,9.38558121801
2015-11-17 12:58:57,53.8804,-40.353,198.0,4.117,34.846,-0.00366104046936,0.0001222724,0.03104,2.58192,-0.0414785890522,1.7,0.08,15390.0,0.016,9.3902811486
2015-11-17 12:58:57,53.8804,-40.353,200.0,4.111,34.847,-0.00366104047041,0.0001238072,0.0291,2.58192,-0.0414785890522,1.7,0.07,15389.0,0.016,9.3961600482
2015-11-17 12:58:57,53.8804,-40.353,202.0,4.102,34.848,-0.00366104047195,0.0001437596,0.02328,2.587136,-0.0427179891235,1.7,0.08,15386.0,0.017,9.40439795749
2015-11-17 12:58:57,53.8804,-40.353,204.0,4.093,34.849,-0.00366104047346,0.0001225282,0.0291,2.597568,-0.0418917224093,1.7,0.06,15389.0,0.016,9.41323394738
2015-11-17 12:58:57,53.8804,-40.353,206.0,4.085,34.849,-0.0036610404749,0.0001245746,0.02522,2.571488,-0.0423048557664,1.7,0.06,15392.0,0.015,9.42089989964
2015-11-17 12:58:57,53.8804,-40.353,208.0,4.08,34.849,-0.00366104047577,0.0001232956,0.03104,2.571488,-0.0423048557664,1.7,0.05,15388.0,0.016,9.42768759326
2015-11-17 12:58:57,53.8804,-40.353,210.0,4.072,34.849,-0.00366104047716,0.0001222724,0.0291,2.561056,-0.0423048557664,1.7,0.06,15385.0,0.017,9.4365499713
2015-11-17 12:58:57,53.8804,-40.353,212.0,4.066,34.849,-0.00366104047823,0.0001235514,0.02716,2.576704,-0.0427179891235,1.7,0.09,15389.0,0.016,9.44027516621
2015-11-17 12:58:57,53.8804,-40.353,214.0,4.062,34.849,-0.00366104047898,0.000124063,0.03104,2.576704,-0.0427179891235,1.7,0.05,15391.0,0.016,9.44394296314
2015-11-17 12:58:57,53.8804,-40.353,216.0,4.059,34.849,-0.00366104047935,0.0001250862,0.03298,2.58192,-0.0423048557664,1.7,0.05,15388.0,0.016,9.45578629124
2015-11-17 12:58:57,53.8804,-40.353,218.0,4.05,34.848,-0.00366104048093,0.0001279,0.02522,2.571488,-0.0427179891235,1.7,0.04,15389.0,0.016,9.47204076857
2015-11-17 12:58:57,53.8804,-40.353,220.0,4.035,34.848,-0.00366104048361,0.0001243188,0.02522,2.534976,-0.0427179891235,1.7,0.05,15392.0,0.015,9.48755543751
2015-11-17 12:58:57,53.8804,-40.353,222.0,4.015,34.849,-0.00366104048689,0.0001250862,0.0291,2.55584,-0.0435442558377,1.7,0.08,15388.0,0.016,9.48940021502
2015-11-17 12:58:57,53.8804,-40.353,224.0,4.011,34.849,-0.00366104048754,0.000124063,0.02522,2.566272,-0.0435442558377,1.7,0.07,15393.0,0.015,9.48874556694
2015-11-17 12:58:57,53.8804,-40.353,226.0,4.008,34.849,-0.00366104048794,0.0001243188,0.02522,2.55584,-0.0427179891235,1.7,0.07,15391.0,0.015,9.48993587676
2015-11-17 12:58:57,53.8804,-40.353,228.0,4.008,34.849,-0.00366104048808,0.0001302022,0.0291,2.550624,-0.0423048557664,1.7,0.08,15390.0,0.016,9.48606802935
2015-11-17 12:58:57,53.8804,-40.353,230.0,4.003,34.85,-0.00366104048886,0.000124063,0.0291,2.58192,-0.0427179891235,1.7,0.06,15386.0,0.017,9.48547314498
2015-11-17 12:58:57,53.8804,-40.353,232.0,4.002,34.851,-0.00366104048896,0.0001245746,0.0291,2.571488,-0.0431311224806,1.7,0.08,15390.0,0.016,9.48059679279
2015-11-17 12:58:57,53.8804,-40.353,234.0,4.002,34.851,-0.00366104048899,0.000125342,0.02328,2.571488,-0.0427179891235,1.7,0.08,15389.0,0.016,9.48101294851
2015-11-17 12:58:57,53.8804,-40.353,236.0,4.002,34.851,-0.00366104048904,0.0001230398,0.02522,2.571488,-0.0435442558377,1.7,0.09,15391.0,0.015,9.47726834126
2015-11-17 12:58:57,53.8804,-40.353,238.0,4.002,34.852,-0.00366104048912,0.000125342,0.02716,2.566272,-0.0427179891235,1.7,0.05,15387.0,0.017,9.47714949409
2015-11-17 12:58:57,53.8804,-40.353,240.0,4.001,34.853,-0.00366104048917,0.0001245746,0.03104,2.571488,-0.0435442558377,1.7,0.06,15392.0,0.015,9.4741789
2015-11-17 12:58:57,53.8804,-40.353,242.0,4.001,34.853,-0.0036610404892,0.000124063,0.02522,2.561056,-0.0435442558377,1.7,0.08,15393.0,0.015,9.4741789
2015-11-17 12:58:57,53.8804,-40.353,244.0,4.001,34.853,-0.00366104048921,0.0001232956,0.02716,2.561056,-0.0435442558377,1.7,0.05,15391.0,0.016,9.46863284191
2015-11-17 12:58:57,53.8804,-40.353,246.0,4.001,34.854,-0.00366104048937,0.0001212492,0.02522,2.561056,nan,nan,nan,15392.0,0.015,9.46990321983
2015-11-17 12:58:57,53.8804,-40.353,248.0,4.0,34.855,-0.00366104048952,0.0001286674,0.03104,2.561056,nan,nan,nan,15387.0,0.017,9.46883466391
2015-11-17 12:58:57,53.8804,-40.353,250.0,3.998,34.857,-0.00366104049,0.0001235514,0.02716,2.571488,nan,nan,nan,15389.0,0.016,9.46527386214
2015-11-17 12:58:57,53.8804,-40.353,252.0,3.997,34.857,-0.00366104049016,0.0001204818,0.0291,2.561056,nan,nan,nan,15373.0,0.019,9.47085316957
2015-11-17 12:58:57,53.8804,-40.353,254.0,3.993,34.858,-0.00366104049089,0.0001225282,0.02716,2.571488,nan,nan,nan,15390.0,0.016,9.47120943039
2015-11-17 12:58:57,53.8804,-40.353,256.0,3.977,34.86,-0.00366104049356,0.0002990302,0.0291,2.550624,nan,nan,nan,15395.0,0.014,9.48178586768
2015-11-17 12:58:57,53.8804,-40.353,258.0,3.97,34.86,-0.00366104049465,0.0001230398,0.0291,2.540192,nan,nan,nan,15393.0,0.014,9.4851757197
2015-11-17 12:58:57,53.8804,-40.353,260.0,3.969,34.86,-0.00366104049468,0.0001250862,0.02328,2.550624,nan,nan,nan,15392.0,0.015,9.48559211825
2015-11-17 12:58:57,53.8804,-40.353,262.0,3.967,34.86,-0.00366104049525,0.0001667816,0.0485,2.545408,nan,nan,nan,15390.0,0.016,9.49053109934
2015-11-17 12:58:57,53.8804,-40.353,264.0,3.965,34.86,-0.0036610404955,0.0001212492,0.02522,2.550624,nan,nan,nan,15391.0,0.015,9.48868605619
2015-11-17 12:58:57,53.8804,-40.353,266.0,3.963,34.86,-0.003661040496,0.000124063,0.02716,2.534976,nan,nan,nan,15395.0,0.014,9.48487830568
2015-11-17 12:58:57,53.8804,-40.353,268.0,3.96,34.861,-0.00366104049651,0.0001258536,0.02328,2.545408,nan,nan,nan,15391.0,0.015,9.48160749497
2015-11-17 12:58:57,53.8804,-40.353,270.0,3.953,34.861,-0.00366104049773,0.0001225282,0.02716,2.524544,nan,nan,nan,15394.0,0.014,9.47370370932
2015-11-17 12:58:57,53.8804,-40.353,272.0,3.946,34.861,-0.00366104049895,0.0001261094,0.02522,2.550624,nan,nan,nan,15389.0,0.016,9.47120943039
2015-11-17 12:58:57,53.8804,-40.353,274.0,3.939,34.861,-0.00366104049999,0.0003177036,0.03492,2.550624,nan,nan,nan,15396.0,0.014,9.46349406754
2015-11-17 12:58:57,53.8804,-40.353,276.0,3.939,34.862,-0.00366104050001,0.0001217608,0.02522,2.540192,nan,nan,nan,15396.0,0.014,9.46444324104
2015-11-17 12:58:57,53.8804,-40.353,278.0,3.94,34.863,-0.00366104049982,0.0001217608,0.02328,2.550624,nan,nan,nan,15397.0,0.014,9.46379067192
2015-11-17 12:58:57,53.8804,-40.353,280.0,3.94,34.864,-0.00366104049976,0.000121505,0.02522,2.55584,nan,nan,nan,15398.0,0.013,9.46420593689
2015-11-17 12:58:57,53.8804,-40.353,282.0,3.938,34.864,-0.00366104050016,0.0001220166,0.02328,2.540192,nan,nan,nan,15395.0,0.014,9.46112163653
2015-11-17 12:58:57,53.8804,-40.353,284.0,3.936,34.864,-0.00366104050049,0.000120226,0.02328,2.566272,nan,nan,nan,15393.0,0.014,9.46141815114
2015-11-17 12:58:57,53.8804,-40.353,285.9,3.938,34.866,-0.00366104050018,0.0001207376,0.02716,2.55584,nan,nan,nan,15394.0,0.014,9.47120943039
2015-11-17 12:58:57,53.8804,-40.353,288.0,3.928,34.866,-0.00366104050181,0.0001199702,0.0291,2.561056,nan,nan,nan,15399.0,0.013,9.47037818032
2015-11-17 12:58:57,53.8804,-40.353,290.0,3.925,34.866,-0.0036610405024,0.0001207376,0.02716,2.545408,nan,nan,nan,15395.0,0.014,9.46705406089
2015-11-17 12:58:57,53.8804,-40.353,292.0,3.93,34.867,-0.00366104050131,0.000118947,0.02328,2.550624,nan,nan,nan,15396.0,0.014,9.46171467697
2015-11-17 12:58:57,53.8804,-40.353,294.0,3.938,34.869,-0.00366104050022,0.000122784,0.02522,2.534976,nan,nan,nan,15393.0,0.014,9.46468055238
2015-11-17 12:58:57,53.8804,-40.353,296.0,3.929,34.869,-0.00366104050181,0.000120226,0.02328,2.561056,nan,nan,nan,15388.0,0.017,9.46557053386
2015-11-17 12:58:57,53.8804,-40.353,298.0,3.921,34.869,-0.00366104050305,0.000118947,0.02716,2.545408,nan,nan,nan,15386.0,0.017,9.46171467697
2015-11-17 12:58:57,53.8804,-40.353,300.0,3.92,34.868,-0.00366104050323,0.0001273884,0.0291,2.561056,nan,nan,nan,15398.0,0.014,9.45163908877
2015-11-17 12:58:57,53.8804,-40.353,302.0,3.922,34.87,-0.00366104050252,0.0001192028,0.02522,2.55584,nan,nan,nan,15401.0,0.013,9.43601794537
