datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-22 09:27:42,53.3547,-47.0494,0.2,4.544,34.475,-0.00366104039174,0.000244289,0.42486,2.665376,-0.0505675229083,13.4,nan,11347.0,1.235,10.0419906067
2017-01-22 09:27:42,53.3547,-47.0494,2.0,4.55,34.471,-0.00366104039304,0.0001371088,0.43844,2.665376,-0.0509806562654,9.6,nan,11540.0,1.167,10.0358966008
2017-01-22 09:27:42,53.3547,-47.0494,4.0,4.549,34.471,-0.00366104039346,0.0001363414,0.45202,2.670592,-0.0509806562654,8.9,nan,11543.0,1.166,10.0352594154
2017-01-22 09:27:42,53.3547,-47.0494,6.0,4.55,34.471,-0.00366104039338,0.000139411,0.41322,2.670592,-0.0509806562654,10.3,nan,11552.0,1.163,10.0322016179
2017-01-22 09:27:42,53.3547,-47.0494,8.0,4.55,34.471,-0.00366104039339,0.0001378762,0.41904,2.66016,-0.0513937896225,7.3,nan,11552.0,1.163,10.0336666695
2017-01-22 09:27:42,53.3547,-47.0494,10.1,4.551,34.471,-0.0036610403932,0.0001358298,0.4365,2.66016,-0.0513937896225,5.8,nan,11554.0,1.162,10.0319468532
2017-01-22 09:27:42,53.3547,-47.0494,12.1,4.553,34.471,-0.00366104039289,0.0001399226,0.4462,2.649728,-0.0505675229083,4.0,1.92,11561.0,1.16,10.0311189228
2017-01-22 09:27:42,53.3547,-47.0494,13.9,4.553,34.471,-0.00366104039288,0.0001417132,0.4365,2.654944,-0.0509806562654,6.2,2.43,11560.0,1.16,10.0301637229
2017-01-22 09:27:42,53.3547,-47.0494,16.0,4.553,34.471,-0.00366104039288,0.0001363414,0.4559,2.649728,-0.0505675229083,2.3,1.36,11556.0,1.161,10.0301637229
2017-01-22 09:27:42,53.3547,-47.0494,18.0,4.553,34.471,-0.00366104039286,0.0001365972,0.43068,2.654944,-0.0501543895512,3.2,2.32,11554.0,1.162,10.0314373476
2017-01-22 09:27:42,53.3547,-47.0494,19.9,4.554,34.471,-0.00366104039274,0.0001378762,0.44038,2.670592,-0.0505675229083,3.7,1.77,11563.0,1.159,10.0301637229
2017-01-22 09:27:42,53.3547,-47.0494,22.0,4.554,34.471,-0.00366104039276,0.0001399226,0.44426,2.649728,-0.0509806562654,2.4,1.11,11557.0,1.161,10.0295269852
2017-01-22 09:27:42,53.3547,-47.0494,24.0,4.554,34.471,-0.00366104039277,0.0001391552,0.43456,2.654944,-0.0509806562654,2.4,1.03,11564.0,1.159,10.0282536588
2017-01-22 09:27:42,53.3547,-47.0494,26.1,4.556,34.471,-0.00366104039263,0.0001358298,0.4462,2.665376,-0.0509806562654,2.2,0.98,11565.0,1.159,10.0283427851
2017-01-22 09:27:42,53.3547,-47.0494,28.0,4.555,34.471,-0.00366104039281,0.0001340392,0.45202,2.675808,-0.0505675229083,2.1,1.04,11564.0,1.159,10.0239767381
2017-01-22 09:27:42,53.3547,-47.0494,29.9,4.554,34.471,-0.00366104039299,0.0001353182,0.4365,2.670592,-0.0505675229083,1.7,0.78,11560.0,1.16,10.0199818813
2017-01-22 09:27:42,53.3547,-47.0494,31.9,4.548,34.472,-0.00366104039406,0.0001353182,0.44814,2.68624,-0.0505675229083,2.0,1.14,11562.0,1.16,10.0168026625
2017-01-22 09:27:42,53.3547,-47.0494,34.0,4.548,34.472,-0.003661040394,0.0001363414,0.43262,2.654944,-0.0501543895512,1.4,0.73,11565.0,1.158,10.0190279855
2017-01-22 09:27:42,53.3547,-47.0494,36.0,4.548,34.472,-0.00366104039382,0.0001376204,0.47142,2.654944,-0.0501543895512,1.6,0.86,11561.0,1.16,10.0145779473
2017-01-22 09:27:42,53.3547,-47.0494,37.9,4.554,34.47,-0.00366104039318,0.0001335276,0.45978,2.649728,-0.0505675229083,1.4,0.95,11565.0,1.158,10.0180742012
2017-01-22 09:27:42,53.3547,-47.0494,40.0,4.553,34.471,-0.0036610403934,0.000135574,0.44232,2.675808,-0.0505675229083,1.4,0.73,11566.0,1.158,10.0161669676
2017-01-22 09:27:42,53.3547,-47.0494,42.0,4.553,34.471,-0.00366104039354,0.0001409458,0.45784,2.670592,-0.0509806562654,1.1,0.63,11562.0,1.16,10.0155313223
2017-01-22 09:27:42,53.3547,-47.0494,44.0,4.553,34.471,-0.00366104039351,0.0001371088,0.4947,2.665376,-0.0509806562654,1.2,0.4,11565.0,1.159,10.0143872856
2017-01-22 09:27:42,53.3547,-47.0494,46.0,4.553,34.471,-0.00366104039365,0.0001422248,0.46172,2.665376,-0.0505675229083,1.2,0.44,11558.0,1.161,10.0095586794
2017-01-22 09:27:42,53.3547,-47.0494,48.0,4.554,34.471,-0.00366104039358,0.0001345508,0.45396,2.66016,-0.0505675229083,1.0,0.39,11564.0,1.158,10.0087584239
2017-01-22 09:27:42,53.3547,-47.0494,50.0,4.554,34.471,-0.00366104039364,0.0001386436,0.45202,2.675808,-0.0505675229083,1.1,0.43,11567.0,1.158,10.0055835818
2017-01-22 09:27:42,53.3547,-47.0494,52.0,4.542,34.473,-0.00366104039608,0.0001365972,0.45978,2.670592,-0.0505675229083,1.0,0.36,11564.0,1.159,10.001293163
2017-01-22 09:27:42,53.3547,-47.0494,54.0,4.546,34.472,-0.00366104039544,0.0001383878,0.4656,2.675808,-0.0505675229083,1.0,0.33,11564.0,1.159,9.99965629158
2017-01-22 09:27:42,53.3547,-47.0494,55.9,4.526,34.476,-0.00366104039882,0.0001373646,0.4559,2.670592,-0.0505675229083,0.9,0.23,11563.0,1.159,9.98720654986
2017-01-22 09:27:42,53.3547,-47.0494,57.9,4.498,34.481,-0.00366104040383,0.0001386436,0.4171,2.665376,-0.0501543895512,1.2,0.28,11563.0,1.159,9.9737766406
2017-01-22 09:27:42,53.3547,-47.0494,60.0,4.489,34.483,-0.00366104040556,0.0001353182,0.42486,2.681024,-0.0501543895512,1.1,0.21,11563.0,1.159,9.9674554357
2017-01-22 09:27:42,53.3547,-47.0494,62.0,4.495,34.482,-0.00366104040469,0.000138132,0.43068,2.670592,-0.0505675229083,1.1,0.34,11563.0,1.159,9.96336192071
2017-01-22 09:27:42,53.3547,-47.0494,64.0,4.49,34.483,-0.00366104040643,0.0001360856,0.42292,2.68624,-0.0505675229083,1.0,0.25,11566.0,1.158,9.95558487742
2017-01-22 09:27:42,53.3547,-47.0494,66.0,4.461,34.489,-0.003661040411,0.0001401784,0.42098,2.670592,-0.0505675229083,1.0,0.18,11565.0,1.158,9.94758835979
2017-01-22 09:27:42,53.3547,-47.0494,68.0,4.46,34.489,-0.00366104041164,0.000133016,0.42292,2.66016,-0.0509806562654,1.1,0.19,11568.0,1.157,9.94204335754
2017-01-22 09:27:42,53.3547,-47.0494,70.0,4.458,34.489,-0.00366104041241,0.0001348066,0.41516,2.681024,-0.0509806562654,1.1,0.14,11568.0,1.157,9.93898262905
2017-01-22 09:27:42,53.3547,-47.0494,72.0,4.437,34.494,-0.00366104041618,0.000135574,0.42292,2.691456,-0.0513937896225,1.1,0.18,11566.0,1.158,9.93499156367
2017-01-22 09:27:42,53.3547,-47.0494,74.0,4.386,34.503,-0.00366104042522,0.0001373646,0.42874,2.681024,-0.0509806562654,1.1,0.17,11570.0,1.156,9.93143022234
2017-01-22 09:27:42,53.3547,-47.0494,76.0,4.361,34.506,-0.0036610404299,0.000134295,0.43844,2.66016,-0.0509806562654,1.0,0.21,11561.0,1.16,9.92975705843
2017-01-22 09:27:42,53.3547,-47.0494,78.0,4.335,34.508,-0.00366104043515,0.0001481082,0.43456,2.681024,-0.0513937896225,1.1,0.23,11578.0,1.154,9.94502962617
2017-01-22 09:27:42,53.3547,-47.0494,80.0,4.158,34.536,-0.00366104046476,0.0001373646,0.38412,2.66016,-0.0513937896225,1.1,0.07,11575.0,1.155,9.93822707154
2017-01-22 09:27:42,53.3547,-47.0494,82.0,4.063,34.55,-0.0036610404786,0.000133016,0.3589,2.63408,-0.0509806562654,1.1,0.09,11580.0,1.153,9.92995832304
2017-01-22 09:27:42,53.3547,-47.0494,84.0,4.05,34.553,-0.00366104048076,0.0001279,0.3589,2.649728,-0.0505675229083,1.0,0.1,11572.0,1.156,9.92690215585
2017-01-22 09:27:42,53.3547,-47.0494,86.0,4.043,34.554,-0.00366104048183,0.0001299464,0.34726,2.649728,-0.0509806562654,0.9,0.11,11584.0,1.152,9.9271536487
2017-01-22 09:27:42,53.3547,-47.0494,88.0,4.03,34.556,-0.00366104048397,0.000134295,0.3298,2.649728,-0.0505675229083,1.0,0.12,11582.0,1.153,9.92287933241
2017-01-22 09:27:42,53.3547,-47.0494,90.0,4.025,34.556,-0.00366104048472,0.0001332718,0.34532,2.654944,-0.0509806562654,1.0,0.09,11581.0,1.153,9.92665067083
2017-01-22 09:27:42,53.3547,-47.0494,92.0,4.011,34.556,-0.00366104048703,0.0001348066,0.3492,2.639296,-0.0513937896225,1.0,0.07,11577.0,1.154,9.92815969818
2017-01-22 09:27:42,53.3547,-47.0494,94.0,3.992,34.555,-0.00366104049027,0.0001332718,0.34532,2.649728,-0.0513937896225,1.0,0.08,11583.0,1.152,9.92338207604
2017-01-22 09:27:42,53.3547,-47.0494,96.0,3.988,34.555,-0.00366104049082,0.0001279,0.34144,2.66016,-0.0518069229796,1.1,0.11,11583.0,1.153,9.9226279723
2017-01-22 09:27:42,53.3547,-47.0494,98.0,3.988,34.555,-0.00366104049076,0.0001299464,0.33756,2.649728,-0.0518069229796,1.0,0.08,11585.0,1.152,9.92463907173
2017-01-22 09:27:42,53.3547,-47.0494,100.0,3.989,34.556,-0.00366104049063,0.000134295,0.3298,2.654944,-0.0518069229796,1.1,0.11,11591.0,1.149,9.92011480042
2017-01-22 09:27:42,53.3547,-47.0494,102.0,4.001,34.558,-0.0036610404886,0.0001296906,0.29294,2.654944,-0.0513937896225,1.0,0.08,11591.0,1.149,9.92357061295
2017-01-22 09:27:42,53.3547,-47.0494,104.0,4.006,34.56,-0.00366104048799,0.0001299464,0.2716,2.654944,-0.0513937896225,1.0,0.07,11591.0,1.149,9.92489049428
2017-01-22 09:27:42,53.3547,-47.0494,106.0,4.0,34.56,-0.00366104048897,0.0001286674,0.26772,2.644512,-0.0509806562654,1.0,0.09,11593.0,1.149,9.91509079667
2017-01-22 09:27:42,53.3547,-47.0494,108.0,4.003,34.561,-0.00366104048825,0.0001289232,0.2813,2.66016,-0.0509806562654,1.0,0.08,11594.0,1.148,9.90756063583
2017-01-22 09:27:42,53.3547,-47.0494,110.0,4.003,34.561,-0.00366104048841,0.0001268768,0.28324,2.654944,-0.0513937896225,1.0,0.05,11589.0,1.15,9.90404895873
2017-01-22 09:27:42,53.3547,-47.0494,112.0,3.995,34.562,-0.00366104048969,0.000131737,0.28906,2.639296,-0.0518069229796,1.0,0.08,11589.0,1.15,9.90229369199
2017-01-22 09:27:42,53.3547,-47.0494,114.0,3.996,34.562,-0.00366104048947,0.0001284116,0.291,2.649728,-0.0522200563367,1.0,0.05,11592.0,1.149,9.90442513691
2017-01-22 09:27:42,53.3547,-47.0494,116.0,3.992,34.563,-0.00366104049029,0.0001312254,0.28518,2.665376,-0.0518069229796,1.0,0.08,11592.0,1.149,9.90505213943
2017-01-22 09:27:42,53.3547,-47.0494,118.0,3.987,34.562,-0.00366104049112,0.0001289232,0.29294,2.665376,-0.0518069229796,1.0,0.08,11591.0,1.15,9.90705887429
2017-01-22 09:27:42,53.3547,-47.0494,120.0,3.984,34.562,-0.00366104049148,0.0001299464,0.28712,2.654944,-0.0518069229796,1.0,0.07,11585.0,1.152,9.90831333652
2017-01-22 09:27:42,53.3547,-47.0494,122.0,3.985,34.562,-0.00366104049137,0.000131737,0.29294,2.644512,-0.0513937896225,1.0,0.09,11601.0,1.146,9.9088151759
2017-01-22 09:27:42,53.3547,-47.0494,124.0,3.982,34.563,-0.00366104049177,0.0001299464,0.2716,2.644512,-0.0518069229796,1.0,0.08,11600.0,1.146,9.91182686627
2017-01-22 09:27:42,53.3547,-47.0494,126.0,3.983,34.564,-0.00366104049164,0.0001309696,0.24444,2.66016,-0.0518069229796,1.0,0.06,11602.0,1.146,9.91458856782
2017-01-22 09:27:42,53.3547,-47.0494,128.0,3.988,34.565,-0.00366104049082,0.0001268768,0.24832,2.665376,-0.0518069229796,1.0,0.04,11598.0,1.147,9.92237662
2017-01-22 09:27:42,53.3547,-47.0494,130.0,3.975,34.564,-0.00366104049284,0.0001302022,0.26966,2.649728,-0.0518069229796,1.0,0.05,11597.0,1.148,9.92790817409
2017-01-22 09:27:42,53.3547,-47.0494,132.0,3.938,34.561,-0.00366104049881,0.0001302022,0.26966,2.649728,-0.0522200563367,1.0,0.06,11596.0,1.148,9.92313070033
2017-01-22 09:27:42,53.3547,-47.0494,134.0,3.92,34.561,-0.00366104050132,0.000129179,0.27742,2.649728,-0.0513937896225,1.0,0.05,11596.0,1.148,9.90429974224
2017-01-22 09:27:42,53.3547,-47.0494,136.0,3.919,34.563,-0.00366104050132,0.0001286674,0.27936,2.654944,-0.0513937896225,1.0,0.05,11600.0,1.146,9.87101368589
2017-01-22 09:27:42,53.3547,-47.0494,138.0,3.95,34.571,-0.00366104049611,0.0001360856,0.23668,2.649728,-0.0513937896225,1.1,0.05,11568.0,1.157,9.83836189687
2017-01-22 09:27:42,53.3547,-47.0494,140.0,3.976,34.577,-0.00366104049175,0.0001263652,0.22504,2.654944,-0.0522200563367,1.0,0.06,11599.0,1.147,9.80608978782
2017-01-22 09:27:42,53.3547,-47.0494,142.0,3.992,34.582,-0.00366104048929,0.0001296906,0.2134,2.66016,-0.0518069229796,1.0,0.07,11605.0,1.145,9.78629428274
2017-01-22 09:27:42,53.3547,-47.0494,144.0,3.986,34.583,-0.00366104049025,0.0001319928,0.22116,2.649728,-0.0518069229796,1.1,0.04,11606.0,1.144,9.77043132106
2017-01-22 09:27:42,53.3547,-47.0494,146.0,3.974,34.587,-0.00366104049166,0.0001243188,0.20952,2.665376,-0.0518069229796,1.0,0.06,11609.0,1.143,9.74291551276
2017-01-22 09:27:42,53.3547,-47.0494,148.0,3.979,34.594,-0.00366104049083,0.0001255978,0.2037,2.644512,-0.0509806562654,1.0,0.08,11604.0,1.145,9.719108074
2017-01-22 09:27:42,53.3547,-47.0494,150.0,3.969,34.598,-0.00366104049225,0.0001230398,0.19206,2.654944,-0.0509806562654,1.0,0.04,11610.0,1.143,9.70380575515
2017-01-22 09:27:42,53.3547,-47.0494,152.0,3.968,34.6,-0.00366104049211,0.000129179,0.19788,2.665376,-0.0513937896225,0.9,0.08,11613.0,1.142,9.69268410911
2017-01-22 09:27:42,53.3547,-47.0494,154.0,3.956,34.605,-0.0036610404939,0.0001268768,0.19012,2.654944,-0.0518069229796,1.0,0.08,11610.0,1.143,9.66853888738
2017-01-22 09:27:42,53.3547,-47.0494,156.0,3.947,34.61,-0.00366104049488,0.0001273884,0.18236,2.654944,-0.0513937896225,1.0,0.06,11613.0,1.142,9.63288222165
2017-01-22 09:27:42,53.3547,-47.0494,158.0,3.952,34.614,-0.00366104049347,0.0001327602,0.18042,2.670592,-0.0505675229083,1.0,0.1,11609.0,1.143,9.56691346387
2017-01-22 09:27:42,53.3547,-47.0494,160.0,3.973,34.62,-0.00366104048873,0.0001358298,0.16684,2.681024,-0.0505675229083,1.0,0.08,11612.0,1.142,9.46705406088
2017-01-22 09:27:42,53.3547,-47.0494,162.0,4.021,34.63,-0.00366104048084,0.0001230398,0.1552,2.66016,-0.0505675229083,1.0,0.11,11623.0,1.139,9.35129889333
2017-01-22 09:27:42,53.3547,-47.0494,164.0,4.105,34.643,-0.00366104046659,0.0001238072,0.14162,2.681024,-0.0505675229083,1.0,0.07,11619.0,1.139,9.23297907926
2017-01-22 09:27:42,53.3547,-47.0494,166.0,4.17,34.655,-0.0036610404569,0.000121505,0.12804,2.68624,-0.0505675229083,1.0,0.05,11623.0,1.138,9.1557413102
2017-01-22 09:27:42,53.3547,-47.0494,168.0,4.155,34.658,-0.00366104045878,0.0001245746,0.12804,2.681024,-0.0509806562654,1.0,0.09,11630.0,1.136,9.02668144544
2017-01-22 09:27:42,53.3547,-47.0494,170.0,4.221,34.671,-0.00366104044518,0.0001212492,0.11252,2.681024,-0.0501543895512,1.0,0.09,11634.0,1.135,8.81722167408
2017-01-22 09:27:42,53.3547,-47.0494,172.0,4.424,34.706,-0.00366104041362,0.0001133194,0.06208,2.754048,-0.0509806562654,1.0,0.14,11638.0,1.133,8.72909865445
2017-01-22 09:27:42,53.3547,-47.0494,174.0,4.441,34.712,-0.00366104041215,0.0001143426,0.05432,2.754048,-0.0509806562654,1.0,0.1,11639.0,1.133,8.71779318832
2017-01-22 09:27:42,53.3547,-47.0494,176.0,4.445,34.713,-0.00366104041164,0.0001153658,0.0582,2.754048,-0.0505675229083,1.0,0.13,11641.0,1.132,8.69952555607
2017-01-22 09:27:42,53.3547,-47.0494,178.0,4.451,34.715,-0.00366104041079,0.0001135752,0.0582,2.748832,-0.0513937896225,1.0,0.17,11637.0,1.134,8.68344437756
2017-01-22 09:27:42,53.3547,-47.0494,180.0,4.456,34.716,-0.00366104040995,0.0001161332,0.05432,2.748832,-0.0505675229083,1.1,0.11,11639.0,1.133,8.65821387959
2017-01-22 09:27:42,53.3547,-47.0494,182.0,4.463,34.721,-0.00366104040872,0.0001133194,0.05044,2.769696,-0.0513937896225,1.0,0.1,11640.0,1.132,8.6332820177
2017-01-22 09:27:42,53.3547,-47.0494,184.0,4.471,34.725,-0.00366104040773,0.0001120404,0.04656,2.748832,-0.0513937896225,1.0,0.09,11641.0,1.132,8.61310004507
2017-01-22 09:27:42,53.3547,-47.0494,186.0,4.478,34.73,-0.00366104040652,0.0001169006,0.04268,2.759264,-0.0513937896225,1.0,0.11,11640.0,1.132,8.59826444856
2017-01-22 09:27:42,53.3547,-47.0494,188.0,4.48,34.734,-0.00366104040652,0.0001097382,0.03686,2.76448,-0.0509806562654,1.0,0.12,11642.0,1.132,8.59958783926
2017-01-22 09:27:42,53.3547,-47.0494,190.0,4.466,34.736,-0.00366104040879,0.0001115288,0.04268,2.76448,-0.0509806562654,1.0,0.08,11642.0,1.132,8.59958783926
2017-01-22 09:27:42,53.3547,-47.0494,192.0,4.445,34.736,-0.00366104041239,0.0001133194,0.04462,2.748832,-0.0509806562654,1.0,0.1,11640.0,1.132,8.59657085605
2017-01-22 09:27:42,53.3547,-47.0494,194.0,4.429,34.737,-0.00366104041466,0.0001133194,0.04074,2.754048,-0.0509806562654,1.0,0.09,11641.0,1.132,8.57606705325
2017-01-22 09:27:42,53.3547,-47.0494,196.0,4.436,34.743,-0.00366104041369,0.0001110172,0.04074,2.743616,-0.0513937896225,1.0,0.07,11646.0,1.13,8.56525693904
2017-01-22 09:27:42,53.3547,-47.0494,198.0,4.437,34.745,-0.00366104041364,0.0001158774,0.03492,2.759264,-0.0509806562654,0.9,0.06,11642.0,1.132,8.5598315246
2017-01-22 09:27:42,53.3547,-47.0494,200.0,4.436,34.75,-0.00366104041394,0.0001133194,0.04074,2.759264,-0.0513937896225,1.0,0.07,11639.0,1.133,8.55519939832
2017-01-22 09:27:42,53.3547,-47.0494,202.0,4.432,34.754,-0.00366104041472,0.0001117846,0.03298,2.759264,-0.0513937896225,1.1,0.05,11646.0,1.13,8.55751509545
2017-01-22 09:27:42,53.3547,-47.0494,204.0,4.422,34.757,-0.00366104041657,0.0001128078,0.0388,2.754048,-0.0505675229083,1.0,0.05,11643.0,1.132,8.55990524119
2017-01-22 09:27:42,53.3547,-47.0494,206.0,4.415,34.76,-0.00366104041778,0.0001094824,0.03298,2.754048,-0.0505675229083,1.0,0.06,11647.0,1.13,8.56151666033
2017-01-22 09:27:42,53.3547,-47.0494,208.0,4.409,34.762,-0.00366104041897,0.0001076918,0.03492,2.785344,-0.0501543895512,0.9,0.06,11649.0,1.13,8.56552041089
2017-01-22 09:27:42,53.3547,-47.0494,210.0,4.404,34.763,-0.00366104041971,0.0001094824,0.04074,2.754048,-0.0509806562654,0.9,0.06,11648.0,1.13,8.56341290119
2017-01-22 09:27:42,53.3547,-47.0494,212.0,4.402,34.764,-0.00366104042016,0.0001092266,0.03298,2.769696,-0.0509806562654,1.0,0.05,11647.0,1.13,8.56657439294
2017-01-22 09:27:42,53.3547,-47.0494,214.0,4.4,34.764,-0.00366104042078,0.000121505,0.03104,2.759264,-0.0518069229796,0.9,0.05,11649.0,1.13,8.56657439294
2017-01-22 09:27:42,53.3547,-47.0494,216.0,4.396,34.769,-0.00366104042151,0.0001204818,0.03104,2.759264,-0.0509806562654,0.9,0.06,11644.0,1.132,8.56815565012
2017-01-22 09:27:42,53.3547,-47.0494,218.0,4.399,34.773,-0.00366104042145,0.0001107614,0.03298,2.743616,-0.0513937896225,1.0,0.06,11647.0,1.13,8.58028995868
2017-01-22 09:27:42,53.3547,-47.0494,220.0,4.392,34.779,-0.00366104042293,0.0001102498,0.03104,2.759264,-0.0518069229796,1.0,0.06,11638.0,1.133,8.60268020844
2017-01-22 09:27:42,53.3547,-47.0494,222.0,4.375,34.781,-0.00366104042599,0.0001110172,0.03492,2.748832,-0.0522200563367,1.1,0.05,11646.0,1.131,8.63668653301
2017-01-22 09:27:42,53.3547,-47.0494,224.0,4.323,34.784,-0.0036610404348,0.0001120404,0.03104,2.759264,-0.0513937896225,1.0,0.07,11647.0,1.13,8.68202019785
2017-01-22 09:27:42,53.3547,-47.0494,226.0,4.281,34.783,-0.00366104044135,0.0001128078,0.03104,2.754048,-0.0522200563367,1.0,0.05,11608.0,1.143,8.71607196194
2017-01-22 09:27:42,53.3547,-47.0494,228.0,4.25,34.782,-0.00366104044792,0.000113831,0.03104,2.722752,-0.0518069229796,1.1,0.07,11647.0,1.13,8.75338275481
2017-01-22 09:27:42,53.3547,-47.0494,230.0,4.195,34.78,-0.00366104045589,0.0001105056,0.0291,2.722752,-0.0522200563367,1.0,0.07,11648.0,1.13,8.77004969818
2017-01-22 09:27:42,53.3547,-47.0494,232.0,4.186,34.78,-0.00366104045718,0.0001105056,0.0291,2.717536,-0.0513937896225,1.1,0.05,11649.0,1.13,8.77373444602
2017-01-22 09:27:42,53.3547,-47.0494,234.0,4.187,34.78,-0.00366104045702,0.000111273,0.02716,2.717536,-0.0509806562654,1.1,0.05,11645.0,1.131,8.78067538919
2017-01-22 09:27:42,53.3547,-47.0494,236.0,4.176,34.779,-0.00366104045886,0.0001120404,0.0291,2.727968,-0.0513937896225,1.1,0.06,11648.0,1.13,8.79175089163
2017-01-22 09:27:42,53.3547,-47.0494,238.1,4.16,34.778,-0.00366104046142,0.000108715,0.02716,2.696672,-0.0518069229796,0.9,0.1,11648.0,1.13,8.79827358279
2017-01-22 09:27:42,53.3547,-47.0494,240.0,4.164,34.777,-0.0036610404608,0.0001115288,0.03298,2.707104,-0.0518069229796,1.0,0.11,11648.0,1.13,8.80676161122
2017-01-22 09:27:42,53.3547,-47.0494,242.0,4.157,34.778,-0.00366104046216,0.0001135752,0.03104,2.722752,-0.0518069229796,1.0,0.07,11651.0,1.129,8.81880285286
2017-01-22 09:27:42,53.3547,-47.0494,244.0,4.137,34.777,-0.00366104046533,0.0001102498,0.03298,2.691456,-0.0518069229796,1.0,0.06,11624.0,1.138,8.82807856295
2017-01-22 09:27:42,53.3547,-47.0494,246.0,4.125,34.777,-0.00366104046744,0.0001084592,0.0291,2.707104,nan,nan,nan,11648.0,1.13,8.83217444752
2017-01-22 09:27:42,53.3547,-47.0494,248.0,4.124,34.777,-0.00366104046755,0.000108715,0.02716,2.717536,nan,nan,nan,11644.0,1.131,8.8386231806
2017-01-22 09:27:42,53.3547,-47.0494,250.0,4.113,34.777,-0.00366104046949,0.0001084592,0.0291,2.701888,nan,nan,nan,11653.0,1.128,8.84453028321
2017-01-22 09:27:42,53.3547,-47.0494,252.0,4.104,34.777,-0.00366104047089,0.0001117846,0.03298,2.707104,nan,nan,nan,11646.0,1.13,8.85022301054
2017-01-22 09:27:42,53.3547,-47.0494,254.0,4.094,34.779,-0.00366104047239,0.0001092266,0.02522,2.701888,nan,nan,nan,11648.0,1.13,8.85329011759
2017-01-22 09:27:42,53.3547,-47.0494,256.0,4.089,34.779,-0.00366104047323,0.0001110172,0.03298,2.691456,nan,nan,nan,11650.0,1.129,8.85394751814
2017-01-22 09:27:42,53.3547,-47.0494,258.0,4.087,34.78,-0.00366104047359,0.000108715,0.03104,2.701888,nan,nan,nan,11645.0,1.131,8.85635848022
2017-01-22 09:27:42,53.3547,-47.0494,260.0,4.085,34.78,-0.00366104047381,0.0001105056,0.0291,2.701888,nan,nan,nan,11651.0,1.129,8.85460497636
2017-01-22 09:27:42,53.3547,-47.0494,262.0,4.081,34.781,-0.00366104047427,0.0001120404,0.02716,2.696672,nan,nan,nan,11649.0,1.129,8.8524136732
2017-01-22 09:27:42,53.3547,-47.0494,264.0,4.084,34.782,-0.00366104047374,0.0001097382,0.03104,2.68624,nan,nan,nan,11647.0,1.13,8.84715715833
2017-01-22 09:27:42,53.3547,-47.0494,266.0,4.088,34.784,-0.00366104047299,0.0001107614,0.03104,2.717536,nan,nan,nan,11645.0,1.13,8.84283424916
2017-01-22 09:27:42,53.3547,-47.0494,268.0,4.093,34.786,-0.00366104047226,0.000109994,0.03104,2.696672,nan,nan,nan,11651.0,1.129,8.83993546744
2017-01-22 09:27:42,53.3547,-47.0494,270.0,4.09,34.786,-0.00366104047272,0.0001120404,0.03298,2.68624,nan,nan,nan,11649.0,1.129,8.84102921552
2017-01-22 09:27:42,53.3547,-47.0494,272.0,4.09,34.787,-0.00366104047241,0.000109994,0.0291,2.701888,nan,nan,nan,11641.0,1.132,8.83681916169
2017-01-22 09:27:42,53.3547,-47.0494,274.0,4.086,34.788,-0.00366104047309,0.0001148542,0.03298,2.691456,nan,nan,nan,11646.0,1.13,8.83250221516
2017-01-22 09:27:42,53.3547,-47.0494,276.0,4.085,34.789,-0.00366104047305,0.000117668,0.0291,2.691456,nan,nan,nan,11650.0,1.129,8.81934816448
2017-01-22 09:27:42,53.3547,-47.0494,278.0,4.09,34.79,-0.00366104047215,0.0001084592,0.02716,2.691456,nan,nan,nan,11647.0,1.13,8.79936125244
2017-01-22 09:27:42,53.3547,-47.0494,280.0,4.097,34.793,-0.003661040471,0.0001079476,0.0291,2.701888,nan,nan,nan,11649.0,1.13,8.76717902589
2017-01-22 09:27:42,53.3547,-47.0494,282.0,4.138,34.799,-0.00366104046392,0.000107436,0.03104,2.717536,nan,nan,nan,11641.0,1.132,8.73308659135
2017-01-22 09:27:42,53.3547,-47.0494,284.0,4.218,34.812,-0.00366104045067,0.0001107614,0.0291,2.733184,nan,nan,nan,11648.0,1.129,8.72667460453
2017-01-22 09:27:42,53.3547,-47.0494,286.0,4.228,34.815,-0.00366104044994,0.000108715,0.03104,2.707104,nan,nan,nan,11642.0,1.132,8.73691486894
2017-01-22 09:27:42,53.3547,-47.0494,288.0,4.217,34.815,-0.00366104045231,0.0001079476,0.02522,2.717536,nan,nan,nan,11645.0,1.13,8.75965553501
2017-01-22 09:27:42,53.3547,-47.0494,290.0,4.172,34.812,-0.00366104045986,0.0001094824,0.03104,2.722752,nan,nan,nan,11646.0,1.131,8.77340924789
2017-01-22 09:27:42,53.3547,-47.0494,292.0,4.14,34.809,-0.00366104046421,0.0001107614,0.02716,2.701888,nan,nan,nan,11648.0,1.13,8.77313826029
2017-01-22 09:27:42,53.3547,-47.0494,294.0,4.12,34.808,-0.00366104046691,0.0001140868,0.0291,2.71232,nan,nan,nan,11650.0,1.129,8.7594391442
2017-01-22 09:27:42,53.3547,-47.0494,296.0,4.149,34.815,-0.00366104046217,0.000118947,0.02716,2.71232,nan,nan,nan,11648.0,1.13,8.74500927059
