datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-01 02:26:08,53.3089,-43.8462,0.3,10.059,34.539,-0.00366103949475,0.000766121,4.57452,2.488032,-0.044783655909,8.2,nan,12572.0,0.824,12.266356106
2016-07-01 02:26:08,53.3089,-43.8462,2.0,10.068,34.544,-0.00366103946797,0.0007783994,4.6851,2.482816,-0.0456099226232,6.2,nan,12573.0,0.824,12.2972647935
2016-07-01 02:26:08,53.3089,-43.8462,4.0,10.065,34.546,-0.00366103946426,0.0007773762,4.74718,2.482816,-0.0451967892661,3.6,2.36,12526.0,0.839,12.3013067373
2016-07-01 02:26:08,53.3089,-43.8462,6.0,10.043,34.553,-0.00366103946855,0.0007740508,4.80538,2.467168,-0.0456099226232,4.4,2.19,12498.0,0.848,12.2962751945
2016-07-01 02:26:08,53.3089,-43.8462,8.0,10.006,34.559,-0.00366103947636,0.0007870966,5.09056,2.482816,-0.044783655909,4.3,2.22,12452.0,0.863,12.282431739
2016-07-01 02:26:08,53.3089,-43.8462,10.0,9.982,34.559,-0.00366103948202,0.0008029562,5.3156,2.524544,-0.0451967892661,2.4,1.41,12399.0,0.88,12.2580904298
2016-07-01 02:26:08,53.3089,-43.8462,12.0,9.81,34.579,-0.00366103951083,0.0008052584,5.9364,2.566272,-0.0451967892661,2.4,1.37,12507.0,0.845,12.1831131772
2016-07-01 02:26:08,53.3089,-43.8462,14.0,9.703,34.579,-0.00366103952866,0.000894021,6.111,2.592352,-0.0451967892661,1.8,0.65,12561.0,0.828,12.082357054
2016-07-01 02:26:08,53.3089,-43.8462,16.0,9.66,34.58,-0.00366103953602,0.0007945148,6.35932,2.66016,-0.0456099226232,1.6,1.03,12533.0,0.837,12.0203451454
2016-07-01 02:26:08,53.3089,-43.8462,18.0,9.646,34.58,-0.00366103954036,0.0008065374,6.49124,2.665376,-0.0456099226232,2.5,1.02,12586.0,0.82,11.9431723118
2016-07-01 02:26:08,53.3089,-43.8462,20.0,9.634,34.58,-0.00366103954449,0.0007978402,6.74926,2.66016,-0.0464361893374,2.2,1.29,12699.0,0.784,11.849446028
2016-07-01 02:26:08,53.3089,-43.8462,22.0,9.627,34.579,-0.00366103954836,0.0008190716,6.7027,2.681024,-0.0468493226945,1.9,0.82,12917.0,0.716,11.7589878006
2016-07-01 02:26:08,53.3089,-43.8462,24.0,9.613,34.578,-0.0036610395537,0.0007645862,5.86268,2.68624,-0.0464361893374,1.6,0.55,13173.0,0.638,11.6560844334
2016-07-01 02:26:08,53.3089,-43.8462,26.0,9.555,34.576,-0.00366103956823,0.0006707076,4.71614,2.691456,-0.0472624560515,1.2,0.42,13101.0,0.662,11.5441652262
2016-07-01 02:26:08,53.3089,-43.8462,28.0,9.32,34.576,-0.00366103961201,0.0006144316,3.5405,2.733184,-0.0476755894086,1.3,0.7,13626.0,0.502,11.3900924702
2016-07-01 02:26:08,53.3089,-43.8462,30.0,9.011,34.57,-0.00366103966392,0.000615199,2.91582,2.754048,-0.049328122837,1.3,0.55,14034.0,0.384,11.2318582183
2016-07-01 02:26:08,53.3089,-43.8462,32.0,7.98,34.593,-0.00366103983094,0.0004166982,1.64124,2.800992,-0.049328122837,1.2,0.52,14178.0,0.344,11.0214610205
2016-07-01 02:26:08,53.3089,-43.8462,34.0,7.641,34.595,-0.00366103988722,0.000477067,1.2707,2.795776,-0.049328122837,1.3,0.25,14256.0,0.322,10.9480693094
2016-07-01 02:26:08,53.3089,-43.8462,36.0,7.285,34.593,-0.00366103995607,0.00034533,1.00686,2.748832,-0.0501543895512,1.2,0.28,14329.0,0.301,10.8279706448
2016-07-01 02:26:08,53.3089,-43.8462,38.0,6.505,34.624,-0.00366104007682,0.000295449,0.86718,2.68624,-0.0509806562654,1.3,0.38,14397.0,0.282,10.658080278
2016-07-01 02:26:08,53.3089,-43.8462,40.0,6.145,34.633,-0.00366104013246,0.0003174478,0.73914,2.654944,-0.0505675229083,1.4,0.26,14427.0,0.274,10.5566557679
2016-07-01 02:26:08,53.3089,-43.8462,42.0,5.82,34.644,-0.00366104018656,0.000308239,0.60916,2.63408,-0.0509806562654,1.3,0.15,14509.0,0.251,10.4561664614
2016-07-01 02:26:08,53.3089,-43.8462,44.0,5.665,34.647,-0.0036610402101,0.0002471028,0.45202,2.628864,-0.0509806562654,1.4,0.25,14550.0,0.24,10.3963118456
2016-07-01 02:26:08,53.3089,-43.8462,46.0,5.493,34.654,-0.00366104023908,0.0002581022,0.39964,2.623648,-0.0505675229083,1.4,0.11,14561.0,0.237,10.319980641
2016-07-01 02:26:08,53.3089,-43.8462,48.0,5.399,34.656,-0.00366104025445,0.0002514514,0.37054,2.618432,-0.0505675229083,1.4,0.15,14571.0,0.234,10.2694794376
2016-07-01 02:26:08,53.3089,-43.8462,50.0,5.388,34.652,-0.00366104025719,0.0002294526,0.33368,2.602784,-0.0505675229083,1.4,0.09,14611.0,0.223,10.2127054957
2016-07-01 02:26:08,53.3089,-43.8462,52.0,5.216,34.655,-0.00366104028569,0.0002141046,0.28712,2.576704,-0.0509806562654,1.4,0.07,14528.0,0.246,10.1221182538
2016-07-01 02:26:08,53.3089,-43.8462,54.0,5.043,34.657,-0.00366104031693,0.0001961986,0.2425,2.576704,-0.0513937896225,1.3,0.25,14633.0,0.217,10.045715545
2016-07-01 02:26:08,53.3089,-43.8462,56.0,4.905,34.66,-0.00366104033677,0.0001997798,0.2134,2.576704,-0.0509806562654,1.3,0.18,14615.0,0.222,10.0006079209
2016-07-01 02:26:08,53.3089,-43.8462,58.0,4.816,34.663,-0.00366104035165,0.0001915942,0.1843,2.566272,-0.0513937896225,1.5,0.2,14653.0,0.212,9.95865187944
2016-07-01 02:26:08,53.3089,-43.8462,60.0,4.752,34.664,-0.00366104036146,0.000186734,0.1649,2.561056,-0.0509806562654,1.3,0.09,14669.0,0.207,9.93394690905
2016-07-01 02:26:08,53.3089,-43.8462,62.0,4.661,34.667,-0.00366104037862,0.0004010944,0.16878,2.55584,-0.0505675229083,1.4,0.08,14663.0,0.209,9.89909757797
2016-07-01 02:26:08,53.3089,-43.8462,64.0,4.579,34.674,-0.00366104038931,0.0001890362,0.14744,2.540192,-0.0513937896225,1.4,0.08,14675.0,0.205,9.83363711486
2016-07-01 02:26:08,53.3089,-43.8462,66.0,4.54,34.691,-0.003661040395,0.000172665,0.11834,2.52976,-0.0509806562654,1.4,0.09,14709.0,0.196,9.69524926553
2016-07-01 02:26:08,53.3089,-43.8462,68.0,4.648,34.723,-0.00366104037805,0.0001731766,0.10476,2.545408,-0.0509806562654,1.3,0.06,14729.0,0.191,9.54123050611
2016-07-01 02:26:08,53.3089,-43.8462,70.0,4.638,34.73,-0.00366104038056,0.0001550148,0.12028,2.561056,-0.0505675229083,1.4,0.06,14690.0,0.201,9.47714949405
2016-07-01 02:26:08,53.3089,-43.8462,72.0,4.64,34.74,-0.00366104037972,0.0001542474,0.09118,2.561056,-0.0505675229083,1.4,0.07,14751.0,0.185,9.44335126668
2016-07-01 02:26:08,53.3089,-43.8462,74.0,4.604,34.75,-0.0036610403861,0.0001473408,0.08342,2.534976,-0.0509806562654,1.4,0.05,14741.0,0.188,9.40581104401
2016-07-01 02:26:08,53.3089,-43.8462,76.0,4.576,34.756,-0.00366104039005,0.0001570612,0.0776,2.550624,-0.0513937896225,1.4,0.06,14746.0,0.186,9.34019688359
2016-07-01 02:26:08,53.3089,-43.8462,78.0,4.574,34.761,-0.00366104039015,0.0001465734,0.07954,2.55584,-0.0509806562654,1.3,0.11,14744.0,0.187,9.25050529871
2016-07-01 02:26:08,53.3089,-43.8462,80.0,4.608,34.769,-0.00366104038383,0.0001440154,0.07372,2.587136,-0.0509806562654,1.4,0.08,14749.0,0.186,9.15699565258
2016-07-01 02:26:08,53.3089,-43.8462,82.0,4.641,34.777,-0.00366104037973,0.0001647352,0.06596,5.289024,-0.0505675229083,1.5,0.06,14764.0,0.182,9.0857677541
2016-07-01 02:26:08,53.3089,-43.8462,84.1,4.648,34.785,-0.00366104037933,0.0001383878,0.06984,2.63408,-0.0509806562654,1.4,0.06,14773.0,0.179,9.05485059101
2016-07-01 02:26:08,53.3089,-43.8462,86.0,4.653,34.789,-0.00366104037887,0.000131737,0.05238,2.639296,-0.0505675229083,1.4,0.06,14775.0,0.179,9.04183128953
2016-07-01 02:26:08,53.3089,-43.8462,88.0,4.653,34.793,-0.00366104037906,0.0001504104,0.06208,2.649728,-0.0501543895512,1.4,0.07,14776.0,0.179,9.03902348294
2016-07-01 02:26:08,53.3089,-43.8462,90.0,4.653,34.794,-0.00366104037953,0.000135574,0.0582,2.639296,-0.0497412561941,1.4,0.05,14772.0,0.179,9.04773106103
2016-07-01 02:26:08,53.3089,-43.8462,92.0,4.651,34.795,-0.00366104038043,0.000143248,0.05432,2.665376,-0.0501543895512,1.4,0.07,14764.0,0.182,9.0564486205
2016-07-01 02:26:08,53.3089,-43.8462,94.0,4.651,34.795,-0.00366104038072,0.0001524568,0.06984,2.639296,-0.0509806562654,1.4,0.07,14775.0,0.179,9.06498462724
2016-07-01 02:26:08,53.3089,-43.8462,96.0,4.607,34.795,-0.00366104038789,0.000138132,0.06014,2.654944,-0.0501543895512,1.4,0.07,14775.0,0.179,9.08124976909
2016-07-01 02:26:08,53.3089,-43.8462,97.9,4.559,34.79,-0.00366104039644,0.0001345508,0.05238,2.644512,-0.0501543895512,1.4,0.09,14760.0,0.183,9.10698154528
2016-07-01 02:26:08,53.3089,-43.8462,99.9,4.517,34.787,-0.00366104040411,0.0001325044,0.04656,2.628864,-0.0505675229083,1.4,0.06,14776.0,0.178,9.14560008257
2016-07-01 02:26:08,53.3089,-43.8462,102.0,4.482,34.784,-0.00366104041009,0.0001365972,0.04462,2.628864,-0.0513937896225,1.4,0.1,14778.0,0.177,9.18155361823
2016-07-01 02:26:08,53.3089,-43.8462,104.0,4.414,34.78,-0.00366104042183,0.00014069,0.04074,2.628864,-0.0505675229083,1.3,0.08,14776.0,0.179,9.2082909971
2016-07-01 02:26:08,53.3089,-43.8462,106.0,4.353,34.774,-0.00366104043048,0.0001365972,0.0485,2.623648,-0.0513937896225,1.4,0.07,14788.0,0.175,9.21336703376
2016-07-01 02:26:08,53.3089,-43.8462,108.0,4.342,34.773,-0.00366104043285,0.0001601308,0.04074,2.608,-0.0509806562654,1.5,0.06,14786.0,0.175,9.21796361896
2016-07-01 02:26:08,53.3089,-43.8462,110.0,4.323,34.774,-0.00366104043599,0.0001337834,0.04268,2.608,-0.0509806562654,1.4,0.05,14783.0,0.177,9.22400080363
2016-07-01 02:26:08,53.3089,-43.8462,112.0,4.313,34.774,-0.00366104043772,0.0001322486,0.04268,2.613216,-0.0513937896225,1.5,0.08,14780.0,0.177,9.22668168026
2016-07-01 02:26:08,53.3089,-43.8462,114.0,4.325,34.777,-0.0036610404361,0.000126621,0.0388,2.602784,-0.0509806562654,1.4,0.06,14780.0,0.177,9.23954674595
2016-07-01 02:26:08,53.3089,-43.8462,116.0,4.314,34.779,-0.00366104043839,0.000139411,0.0485,2.618432,-0.0513937896225,1.4,0.08,14750.0,0.186,9.26465906577
2016-07-01 02:26:08,53.3089,-43.8462,118.0,4.316,34.78,-0.00366104043833,0.0001294348,0.04462,2.613216,-0.0513937896225,1.3,0.07,14782.0,0.177,9.31076582995
2016-07-01 02:26:08,53.3089,-43.8462,120.0,4.305,34.78,-0.00366104044174,0.0001491314,0.04074,2.592352,-0.0509806562654,1.4,0.06,14790.0,0.174,9.36241677688
2016-07-01 02:26:08,53.3089,-43.8462,122.0,4.259,34.777,-0.00366104044872,0.0001327602,0.0388,2.587136,-0.0513937896225,1.4,0.05,14786.0,0.175,9.39968951587
2016-07-01 02:26:08,53.3089,-43.8462,124.0,4.219,34.775,-0.00366104045485,0.000130458,0.04074,2.58192,-0.0509806562654,1.4,0.07,14760.0,0.183,9.43300381493
2016-07-01 02:26:08,53.3089,-43.8462,126.0,4.193,34.773,-0.0036610404596,0.0001307138,0.0485,2.58192,-0.0513937896225,1.4,0.07,14703.0,0.198,9.46972511706
2016-07-01 02:26:08,53.3089,-43.8462,128.0,4.165,34.77,-0.00366104046469,0.0001401784,0.04462,2.576704,-0.0513937896225,1.4,0.06,14737.0,0.189,9.51586982414
2016-07-01 02:26:08,53.3089,-43.8462,130.0,4.134,34.767,-0.00366104047027,0.0001412016,0.04268,2.561056,-0.0509806562654,1.4,0.07,14787.0,0.175,9.56619224088
2016-07-01 02:26:08,53.3089,-43.8462,132.0,4.099,34.764,-0.00366104047684,0.0001294348,0.04656,2.571488,-0.0505675229083,1.5,0.08,14784.0,0.176,9.6301553436
2016-07-01 02:26:08,53.3089,-43.8462,134.0,4.004,34.758,-0.00366104049265,0.000138132,0.05044,2.561056,-0.0509806562654,1.4,0.07,14611.0,0.224,9.68914310747
2016-07-01 02:26:08,53.3089,-43.8462,136.0,3.927,34.755,-0.00366104050453,0.0001365972,0.05044,2.519328,-0.0509806562654,1.4,0.05,14780.0,0.177,9.72707689113
2016-07-01 02:26:08,53.3089,-43.8462,138.0,3.894,34.754,-0.00366104050994,0.0001670374,0.06014,2.514112,-0.0509806562654,1.4,0.06,14785.0,0.176,9.74426754641
2016-07-01 02:26:08,53.3089,-43.8462,140.0,3.853,34.752,-0.00366104051819,0.0001299464,0.05238,2.498464,-0.0509806562654,1.4,0.1,14778.0,0.178,9.74414462482
2016-07-01 02:26:08,53.3089,-43.8462,142.0,3.774,34.752,-0.00366104053038,0.0001974776,0.05238,2.50368,-0.0513937896225,1.4,0.09,14771.0,0.179,9.71849541744
2016-07-01 02:26:08,53.3089,-43.8462,144.0,3.744,34.75,-0.0036610405345,0.0001358298,0.04656,2.498464,-0.0509806562654,1.4,0.09,14777.0,0.179,9.70441728458
2016-07-01 02:26:08,53.3089,-43.8462,146.0,3.726,34.749,-0.00366104053762,0.0001309696,0.04462,2.508896,-0.0513937896225,1.4,0.1,14777.0,0.178,9.69372228726
2016-07-01 02:26:08,53.3089,-43.8462,148.0,3.713,34.749,-0.00366104053933,0.0003215406,0.04656,2.508896,-0.0513937896225,1.4,0.06,14788.0,0.175,9.68395655108
2016-07-01 02:26:08,53.3089,-43.8462,150.0,3.695,34.749,-0.00366104054207,0.0001296906,0.05044,2.514112,-0.0505675229083,1.4,0.04,14794.0,0.174,9.67938298181
2016-07-01 02:26:08,53.3089,-43.8462,152.0,3.704,34.75,-0.00366104054061,0.0001302022,0.04462,2.519328,-0.0509806562654,1.4,0.07,14779.0,0.177,9.67682293041
2016-07-01 02:26:08,53.3089,-43.8462,154.0,3.697,34.75,-0.00366104054168,0.0001309696,0.04462,2.524544,-0.0505675229083,1.4,0.07,14786.0,0.176,9.66707789258
2016-07-01 02:26:08,53.3089,-43.8462,156.0,3.695,34.751,-0.00366104054194,0.0004468826,0.0485,2.519328,-0.0505675229083,1.4,0.05,14785.0,0.176,9.66123659616
2016-07-01 02:26:08,53.3089,-43.8462,158.0,3.693,34.752,-0.00366104054214,0.0001327602,0.04074,2.514112,-0.0509806562654,1.4,0.05,14789.0,0.175,9.64325291314
2016-07-01 02:26:08,53.3089,-43.8462,160.0,3.69,34.754,-0.00366104054252,0.0001360856,0.0485,2.519328,-0.0509806562654,1.4,0.09,14786.0,0.176,9.6120000834
2016-07-01 02:26:08,53.3089,-43.8462,162.0,3.693,34.756,-0.00366104054181,0.0001429922,0.05238,2.524544,-0.0505675229083,1.4,0.07,14799.0,0.172,9.57605466004
2016-07-01 02:26:08,53.3089,-43.8462,164.0,3.702,34.76,-0.00366104054044,0.0001276442,0.04074,2.524544,-0.0505675229083,1.4,0.05,14791.0,0.174,9.54075124624
2016-07-01 02:26:08,53.3089,-43.8462,166.0,3.71,34.764,-0.00366104053883,0.0001417132,0.0388,2.514112,-0.0509806562654,1.4,0.05,14791.0,0.174,9.48725793336
2016-07-01 02:26:08,53.3089,-43.8462,168.0,3.74,34.77,-0.00366104053401,0.0001437596,0.04074,2.545408,-0.0509806562654,1.4,0.05,14791.0,0.174,9.41288031578
2016-07-01 02:26:08,53.3089,-43.8462,170.0,3.784,34.778,-0.00366104052719,0.0001268768,0.03298,2.566272,-0.0509806562654,1.4,0.08,14793.0,0.174,9.36704415584
2016-07-01 02:26:08,53.3089,-43.8462,172.0,3.817,34.783,-0.00366104052226,0.0001388994,0.03686,2.587136,-0.0509806562654,1.4,0.09,14792.0,0.174,9.35861150204
2016-07-01 02:26:08,53.3089,-43.8462,174.0,3.8,34.783,-0.00366104052534,0.0001312254,0.03686,2.592352,-0.0509806562654,1.4,0.07,14798.0,0.172,9.36423225588
2016-07-01 02:26:08,53.3089,-43.8462,176.0,3.788,34.782,-0.00366104052738,0.000125342,0.03298,2.597568,-0.0505675229083,1.4,0.07,14799.0,0.172,9.37759783437
2016-07-01 02:26:08,53.3089,-43.8462,178.0,3.763,34.78,-0.00366104053144,0.0001258536,0.03298,2.587136,-0.0505675229083,1.4,0.05,14802.0,0.171,9.3938079566
2016-07-01 02:26:08,53.3089,-43.8462,180.0,3.734,34.778,-0.00366104053602,0.0001337834,0.04656,2.566272,-0.0509806562654,1.4,0.07,14800.0,0.172,9.40628212977
2016-07-01 02:26:08,53.3089,-43.8462,182.0,3.716,34.777,-0.00366104053878,0.000129179,0.0388,2.576704,-0.0509806562654,1.4,0.04,14763.0,0.182,9.41570981722
2016-07-01 02:26:08,53.3089,-43.8462,184.0,3.701,34.776,-0.00366104054122,0.0001263652,0.03492,2.571488,-0.0505675229083,1.4,0.06,14778.0,0.177,9.42609343134
2016-07-01 02:26:08,53.3089,-43.8462,186.0,3.693,34.775,-0.00366104054244,0.0001340392,0.03492,2.55584,-0.0509806562654,1.4,0.05,14787.0,0.176,9.43885583524
2016-07-01 02:26:08,53.3089,-43.8462,188.0,3.684,34.774,-0.00366104054388,0.0001365972,0.03686,2.571488,-0.0501543895512,1.4,0.06,14776.0,0.178,9.45211294367
2016-07-01 02:26:08,53.3089,-43.8462,190.0,3.676,34.774,-0.00366104054521,0.0001263652,0.0388,2.576704,-0.0505675229083,1.4,0.06,14794.0,0.174,9.46112163655
2016-07-01 02:26:08,53.3089,-43.8462,192.0,3.657,34.773,-0.00366104054806,0.0001284116,0.03492,2.55584,-0.0501543895512,1.4,0.06,14771.0,0.179,9.47774374793
2016-07-01 02:26:08,53.3089,-43.8462,194.0,3.653,34.774,-0.00366104054867,0.000124063,0.03492,2.550624,-0.0497412561941,1.4,0.05,14799.0,0.172,9.48940021504
2016-07-01 02:26:08,53.3089,-43.8462,196.0,3.646,34.775,-0.00366104054969,0.0001284116,0.0388,2.540192,-0.0505675229083,1.4,0.06,14797.0,0.173,9.4884480177
2016-07-01 02:26:08,53.3089,-43.8462,198.0,3.635,34.775,-0.00366104055125,0.0001263652,0.03298,2.540192,-0.0505675229083,1.4,0.05,14718.0,0.194,9.49273381519
2016-07-01 02:26:08,53.3089,-43.8462,200.0,3.627,34.775,-0.00366104055225,0.0001268768,0.03492,2.550624,-0.0509806562654,1.4,0.05,14791.0,0.175,9.48249939912
2016-07-01 02:26:08,53.3089,-43.8462,202.0,3.664,34.78,-0.00366104054575,0.0001271326,0.0388,2.534976,-0.0501543895512,1.4,0.04,14798.0,0.172,9.47394130109
2016-07-01 02:26:08,53.3089,-43.8462,204.0,3.657,34.783,-0.003661040547,0.0001248304,0.04074,2.545408,-0.0505675229083,1.4,0.05,14785.0,0.176,9.45614186795
2016-07-01 02:26:08,53.3089,-43.8462,206.0,3.742,34.793,-0.00366104053303,0.0001289232,0.03492,2.55584,-0.0501543895512,1.4,0.06,14793.0,0.174,9.45993569029
2016-07-01 02:26:08,53.3089,-43.8462,208.0,3.745,34.796,-0.00366104053234,0.0001255978,0.03492,2.550624,-0.0505675229083,1.4,0.07,14797.0,0.172,9.46141815115
2016-07-01 02:26:08,53.3089,-43.8462,210.0,3.759,34.798,-0.00366104053036,0.0001243188,0.03492,2.545408,-0.0501543895512,1.4,0.08,14791.0,0.174,9.46634193289
2016-07-01 02:26:08,53.3089,-43.8462,212.0,3.741,34.797,-0.00366104053294,0.0001243188,0.03492,2.545408,-0.0509806562654,1.4,0.08,14800.0,0.172,9.46847851097
2016-07-01 02:26:08,53.3089,-43.8462,214.0,3.711,34.795,-0.0036610405377,0.0001222724,0.03104,2.534976,-0.0509806562654,1.4,0.07,14799.0,0.172,9.45424564545
2016-07-01 02:26:08,53.3089,-43.8462,216.0,3.738,34.799,-0.00366104053219,0.0001296906,0.03492,2.52976,-0.0513937896225,1.4,0.06,14793.0,0.174,9.44187222136
2016-07-01 02:26:08,53.3089,-43.8462,218.0,3.796,34.806,-0.00366104052388,0.0001273884,0.03492,2.566272,-0.0509806562654,1.4,0.06,14802.0,0.171,9.44264129008
2016-07-01 02:26:08,53.3089,-43.8462,220.0,3.807,34.808,-0.00366104052228,0.0001289232,0.03686,2.540192,-0.0513937896225,1.4,0.06,14805.0,0.17,9.4606472365
2016-07-01 02:26:08,53.3089,-43.8462,222.0,3.782,34.807,-0.00366104052696,0.0001243188,0.03104,2.540192,-0.0509806562654,1.4,0.06,14802.0,0.172,9.46972511708
2016-07-01 02:26:08,53.3089,-43.8462,224.0,3.721,34.804,-0.00366104053555,0.0001322486,0.0388,2.52976,-0.0509806562654,1.4,0.05,14805.0,0.17,9.44761247951
2016-07-01 02:26:08,53.3089,-43.8462,226.0,3.792,34.814,-0.0036610405226,0.0001225282,0.03104,2.545408,-0.0509806562654,1.4,0.07,14802.0,0.171,9.4343629849
2016-07-01 02:26:08,53.3089,-43.8462,228.1,3.814,34.818,-0.00366104052156,0.0001248304,0.0291,2.566272,-0.0509806562654,1.4,0.05,14802.0,0.171,9.45548998969
2016-07-01 02:26:08,53.3089,-43.8462,230.0,3.777,34.814,-0.00366104052671,0.0001248304,0.0291,2.545408,-0.0513937896225,1.4,0.05,14807.0,0.17,9.4615960653
2016-07-01 02:26:08,53.3089,-43.8462,232.0,3.753,34.812,-0.0036610405303,0.0001273884,0.03104,2.534976,-0.0509806562654,1.4,0.04,14810.0,0.169,9.45075068815
2016-07-01 02:26:08,53.3089,-43.8462,234.0,3.751,34.813,-0.00366104052987,0.0001263652,0.03492,2.524544,-0.0509806562654,1.4,0.03,14779.0,0.177,9.42538501925
2016-07-01 02:26:08,53.3089,-43.8462,236.0,3.773,34.817,-0.00366104052566,0.000134295,0.03298,2.534976,-0.0505675229083,1.4,0.06,14801.0,0.171,9.37454752462
2016-07-01 02:26:08,53.3089,-43.8462,238.0,3.827,34.825,-0.00366104051653,0.0001232956,0.02716,2.561056,-0.0509806562654,1.4,0.06,14806.0,0.17,9.32182580683
2016-07-01 02:26:08,53.3089,-43.8462,240.0,3.882,34.833,-0.00366104050735,0.0001220166,0.0291,2.58192,-0.0509806562654,1.4,0.05,14807.0,0.17,9.26622045635
2016-07-01 02:26:08,53.3089,-43.8462,242.0,3.97,34.844,-0.00366104049409,0.000125342,0.0291,2.602784,-0.0509806562654,1.4,0.06,14803.0,0.171,9.25212155975
2016-07-01 02:26:08,53.3089,-43.8462,244.0,3.972,34.845,-0.00366104049373,0.0001179238,0.0291,2.618432,-0.0518069229796,1.4,0.07,14814.0,0.168,9.24742379601
2016-07-01 02:26:08,53.3089,-43.8462,246.0,3.985,34.847,-0.00366104049127,0.000124063,0.0291,2.602784,nan,nan,nan,14807.0,0.17,9.23297907927
2016-07-01 02:26:08,53.3089,-43.8462,248.0,3.999,34.849,-0.00366104048919,0.0001255978,0.0291,2.597568,nan,nan,nan,14807.0,0.17,9.22774048076
2016-07-01 02:26:08,53.3089,-43.8462,250.0,4.012,34.852,-0.00366104048696,0.000121505,0.02716,2.602784,nan,nan,nan,14807.0,0.17,9.22607178518
2016-07-01 02:26:08,53.3089,-43.8462,252.0,4.017,34.855,-0.00366104048696,0.0001757346,0.02716,2.587136,nan,nan,nan,14806.0,0.17,9.23159712516
2016-07-01 02:26:08,53.3089,-43.8462,254.0,4.006,34.854,-0.00366104048863,0.0001258536,0.02716,2.608,nan,nan,nan,14811.0,0.169,9.24242906696
2016-07-01 02:26:08,53.3089,-43.8462,256.0,3.972,34.851,-0.00366104049408,0.0001222724,0.02716,2.597568,nan,nan,nan,14799.0,0.172,9.24681225827
2016-07-01 02:26:08,53.3089,-43.8462,258.0,3.964,34.85,-0.00366104049541,0.0001281558,0.0291,2.608,nan,nan,nan,14813.0,0.168,9.24502407691
2016-07-01 02:26:08,53.3089,-43.8462,260.0,3.955,34.849,-0.00366104049691,0.0001197144,0.03104,2.597568,nan,nan,nan,14810.0,0.169,9.24358229696
2016-07-01 02:26:08,53.3089,-43.8462,262.0,3.944,34.85,-0.00366104049837,0.000118947,0.02716,2.576704,nan,nan,nan,14808.0,0.17,9.23897041101
2016-07-01 02:26:08,53.3089,-43.8462,264.0,3.949,34.852,-0.00366104049741,0.000121505,0.0291,2.602784,nan,nan,nan,14787.0,0.175,9.23228807125
2016-07-01 02:26:08,53.3089,-43.8462,266.0,3.958,34.853,-0.00366104049603,0.0001225282,0.03104,2.58192,nan,nan,nan,14814.0,0.168,9.23033055151
2016-07-01 02:26:08,53.3089,-43.8462,268.0,3.966,34.855,-0.00366104049477,0.0001225282,0.0291,2.58192,nan,nan,nan,14813.0,0.168,9.22837352879
2016-07-01 02:26:08,53.3089,-43.8462,270.0,3.956,34.854,-0.00366104049659,0.0001245746,0.02522,2.602784,nan,nan,nan,14807.0,0.17,9.22457602047
2016-07-01 02:26:08,53.3089,-43.8462,272.0,3.947,34.853,-0.00366104049779,0.000121505,0.03104,2.618432,nan,nan,nan,14809.0,0.169,9.21825099669
2016-07-01 02:26:08,53.3089,-43.8462,274.0,3.947,34.854,-0.00366104049759,0.0001404342,0.06014,2.602784,nan,nan,nan,14809.0,0.17,9.20819915401
2016-07-01 02:26:08,53.3089,-43.8462,276.0,3.946,34.855,-0.00366104049781,0.0001217608,0.02522,2.618432,nan,nan,nan,14803.0,0.171,9.20074056077
2016-07-01 02:26:08,53.3089,-43.8462,278.0,3.949,34.857,-0.0036610404971,0.0001220166,0.0291,2.618432,nan,nan,nan,14784.0,0.176,9.19139884145
2016-07-01 02:26:08,53.3089,-43.8462,280.0,3.958,34.86,-0.00366104049548,0.000163712,0.03104,2.618432,nan,nan,nan,14813.0,0.168,9.18326990023
2016-07-01 02:26:08,53.3089,-43.8462,282.0,3.97,34.862,-0.00366104049357,0.0001279,0.02716,2.623648,nan,nan,nan,14804.0,0.171,9.17995210106
2016-07-01 02:26:08,53.3089,-43.8462,284.0,3.973,34.863,-0.00366104049307,0.000131737,0.02522,2.628864,nan,nan,nan,14810.0,0.17,9.18326990023
2016-07-01 02:26:08,53.3089,-43.8462,286.0,3.98,34.863,-0.00366104049204,0.0001424806,0.02716,2.623648,nan,nan,nan,14802.0,0.171,9.18927990846
2016-07-01 02:26:08,53.3089,-43.8462,288.0,3.933,34.86,-0.00366104049952,0.000135574,0.02522,2.602784,nan,nan,nan,14800.0,0.172,9.1785796378
2016-07-01 02:26:08,53.3089,-43.8462,290.0,3.901,34.858,-0.00366104050429,0.0001235514,0.03104,2.592352,nan,nan,nan,14805.0,0.17,9.13734888131
2016-07-01 02:26:08,53.3089,-43.8462,292.0,3.959,34.867,-0.00366104049287,0.000120226,0.02522,2.608,nan,nan,nan,14804.0,0.171,9.09011884401
2016-07-01 02:26:08,53.3089,-43.8462,294.0,4.032,34.877,-0.00366104048226,0.0001261094,0.02716,2.644512,nan,nan,nan,14810.0,0.169,9.06123346127
2016-07-01 02:26:08,53.3089,-43.8462,296.0,4.046,34.88,-0.00366104048071,0.000126621,0.0291,2.628864,nan,nan,nan,14805.0,0.17,9.03256946212
