datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-11 08:41:18,53.0246,-41.7699,0.3,4.548,34.66,-0.00366104038907,0.0001967102,0.5238,2.42544,-0.044783655909,8.3,nan,14945.0,0.133,10.2842560496
2015-12-11 08:41:18,53.0246,-41.7699,2.0,4.564,34.654,-0.00366104039072,0.0001951754,0.50828,2.441088,-0.0443705225519,6.0,nan,14944.0,0.133,10.2816820284
2015-12-11 08:41:18,53.0246,-41.7699,4.0,4.563,34.654,-0.00366104039109,0.0001951754,0.5238,2.435872,-0.0443705225519,5.1,nan,14948.0,0.132,10.2826668911
2015-12-11 08:41:18,53.0246,-41.7699,6.0,4.565,34.654,-0.0036610403908,0.0002036168,0.5238,2.42544,-0.0443705225519,3.7,2.21,14955.0,0.13,10.2806972825
2015-12-11 08:41:18,53.0246,-41.7699,8.0,4.565,34.654,-0.00366104039078,0.0002036168,0.5141,2.420224,-0.0443705225519,3.4,1.56,14947.0,0.132,10.2805003474
2015-12-11 08:41:18,53.0246,-41.7699,10.0,4.565,34.654,-0.00366104039087,0.0002133372,0.51798,2.420224,-0.044783655909,3.2,1.7,14942.0,0.134,10.277350021
2015-12-11 08:41:18,53.0246,-41.7699,11.9,4.563,34.654,-0.00366104039111,0.0001946638,0.5141,2.409792,-0.044783655909,3.7,1.84,14952.0,0.131,10.2763001781
2015-12-11 08:41:18,53.0246,-41.7699,13.9,4.564,34.654,-0.00366104039079,0.0001974776,0.52768,2.430656,-0.0451967892661,2.6,1.25,14953.0,0.13,10.2763001781
2015-12-11 08:41:18,53.0246,-41.7699,15.9,4.566,34.654,-0.00366104039062,0.0001941522,0.53738,2.430656,-0.044783655909,2.4,1.11,14959.0,0.129,10.2774156406
2015-12-11 08:41:18,53.0246,-41.7699,18.0,4.569,34.654,-0.00366104039018,0.000198245,0.56066,2.42544,-0.0451967892661,2.8,1.46,14954.0,0.13,10.281288116
2015-12-11 08:41:18,53.0246,-41.7699,20.0,4.569,34.653,-0.00366104039017,0.0002043842,0.54514,2.409792,-0.044783655909,2.4,1.44,14952.0,0.131,10.2790562992
2015-12-11 08:41:18,53.0246,-41.7699,22.0,4.568,34.654,-0.00366104039023,0.000195687,0.54902,2.420224,-0.0439573891948,2.2,0.77,14953.0,0.131,10.2768250829
2015-12-11 08:41:18,53.0246,-41.7699,24.0,4.568,34.654,-0.00366104039014,0.000196966,0.53544,2.430656,-0.044783655909,2.0,0.98,14955.0,0.13,10.276759468
2015-12-11 08:41:18,53.0246,-41.7699,26.0,4.569,34.654,-0.00366104039009,0.0001979892,0.54708,2.441088,-0.0456099226232,1.6,0.5,14944.0,0.133,10.2760377381
2015-12-11 08:41:18,53.0246,-41.7699,28.0,4.569,34.654,-0.00366104039001,0.0001928732,0.53156,2.404576,-0.0464361893374,1.7,0.59,14959.0,0.129,10.276759468
2015-12-11 08:41:18,53.0246,-41.7699,30.0,4.57,34.654,-0.00366104039,0.0001964544,0.55872,2.415008,-0.0460230559803,1.7,0.72,14960.0,0.129,10.2781374904
2015-12-11 08:41:18,53.0246,-41.7699,32.0,4.569,34.654,-0.00366104039012,0.0001946638,0.56454,2.430656,-0.0456099226232,1.5,0.74,14959.0,0.129,10.2794501056
2015-12-11 08:41:18,53.0246,-41.7699,34.0,4.569,34.653,-0.00366104039008,0.000208477,0.5723,2.42544,-0.0451967892661,1.6,0.63,14948.0,0.132,10.2754472786
2015-12-11 08:41:18,53.0246,-41.7699,36.0,4.569,34.654,-0.00366104039002,0.000203361,0.54514,2.404576,-0.0451967892661,1.6,0.26,14958.0,0.129,10.2749880613
2015-12-11 08:41:18,53.0246,-41.7699,38.0,4.569,34.654,-0.0036610403901,0.0002036168,0.55678,2.42544,-0.044783655909,1.6,0.57,14965.0,0.127,10.2726267744
2015-12-11 08:41:18,53.0246,-41.7699,40.0,4.569,34.654,-0.00366104039006,0.0002005472,0.57036,2.420224,-0.044783655909,1.6,0.41,14958.0,0.13,10.2744632728
2015-12-11 08:41:18,53.0246,-41.7699,42.0,4.569,34.653,-0.00366104039006,0.0001954312,0.53544,2.415008,-0.0451967892661,1.6,0.27,14944.0,0.133,10.268430591
2015-12-11 08:41:18,53.0246,-41.7699,44.0,4.569,34.653,-0.00366104039004,0.0001967102,0.55096,2.430656,-0.0451967892661,1.6,0.3,14966.0,0.127,10.2692172136
2015-12-11 08:41:18,53.0246,-41.7699,46.0,4.571,34.654,-0.00366104038979,0.0001964544,0.5335,2.404576,-0.0451967892661,1.6,0.28,14958.0,0.13,10.2582112876
2015-12-11 08:41:18,53.0246,-41.7699,48.0,4.574,34.654,-0.00366104038924,0.0001997798,0.53738,2.415008,-0.0451967892661,1.6,0.24,14958.0,0.129,10.2566402055
2015-12-11 08:41:18,53.0246,-41.7699,50.0,4.575,34.654,-0.00366104038907,0.0001941522,0.53544,2.415008,-0.0451967892661,1.5,0.11,14952.0,0.131,10.2541532684
2015-12-11 08:41:18,53.0246,-41.7699,52.0,4.575,34.654,-0.00366104038892,0.000195687,0.54708,2.42544,-0.0456099226232,1.6,0.19,14960.0,0.129,10.2542841412
2015-12-11 08:41:18,53.0246,-41.7699,54.0,4.575,34.655,-0.00366104038914,0.0002043842,0.58006,2.404576,-0.0451967892661,1.6,0.17,14946.0,0.132,10.251209177
2015-12-11 08:41:18,53.0246,-41.7699,56.0,4.575,34.654,-0.00366104038917,0.00019185,0.52186,2.435872,-0.0451967892661,1.5,0.18,14961.0,0.128,10.2511437646
2015-12-11 08:41:18,53.0246,-41.7699,58.0,4.575,34.655,-0.00366104038899,0.0001903152,0.5238,2.415008,-0.044783655909,1.6,0.17,14966.0,0.127,10.2519287471
2015-12-11 08:41:18,53.0246,-41.7699,60.0,4.573,34.654,-0.00366104038932,0.0001972218,0.55872,2.420224,-0.0451967892661,1.5,0.07,14968.0,0.127,10.2498356259
2015-12-11 08:41:18,53.0246,-41.7699,62.0,4.574,34.654,-0.00366104038915,0.0002023378,0.5238,2.435872,-0.0451967892661,1.6,0.14,14963.0,0.128,10.2472199685
2015-12-11 08:41:18,53.0246,-41.7699,64.0,4.575,34.655,-0.00366104038903,0.0002031052,0.57618,2.415008,-0.044783655909,1.6,0.2,14960.0,0.129,10.2456509709
2015-12-11 08:41:18,53.0246,-41.7699,66.0,4.577,34.655,-0.00366104038891,0.0001977334,0.50828,2.39936,-0.0443705225519,1.6,0.08,14963.0,0.128,10.2375492196
2015-12-11 08:41:18,53.0246,-41.7699,68.0,4.579,34.655,-0.00366104038848,0.0001910826,0.52962,2.435872,-0.044783655909,1.6,0.08,14968.0,0.127,10.2393779538
2015-12-11 08:41:18,53.0246,-41.7699,70.0,4.576,34.655,-0.00366104038888,0.0001895478,0.5335,2.409792,-0.044783655909,1.5,0.11,14962.0,0.128,10.2400964958
2015-12-11 08:41:18,53.0246,-41.7699,72.0,4.577,34.655,-0.00366104038885,0.0001941522,0.52962,2.415008,-0.044783655909,1.5,0.06,14963.0,0.128,10.2331096907
2015-12-11 08:41:18,53.0246,-41.7699,74.0,4.578,34.655,-0.00366104038852,0.0002028494,0.52768,2.430656,-0.0451967892661,1.5,0.07,14963.0,0.128,10.2271070614
2015-12-11 08:41:18,53.0246,-41.7699,76.0,4.582,34.656,-0.00366104038791,0.000189292,0.5044,2.42544,-0.0451967892661,1.5,0.07,14953.0,0.13,10.2278897659
2015-12-11 08:41:18,53.0246,-41.7699,78.0,4.579,34.655,-0.00366104038855,0.000193129,0.5238,2.435872,-0.044783655909,1.6,0.09,14959.0,0.129,10.2315433672
2015-12-11 08:41:18,53.0246,-41.7699,80.0,4.576,34.655,-0.00366104038889,0.0001933848,0.52574,2.42544,-0.0451967892661,1.5,0.06,14979.0,0.123,10.2234554203
2015-12-11 08:41:18,53.0246,-41.7699,82.0,4.579,34.655,-0.00366104038845,0.000211035,0.58006,2.42544,-0.0451967892661,1.5,0.05,14971.0,0.126,10.2130310455
2015-12-11 08:41:18,53.0246,-41.7699,84.0,4.585,34.657,-0.00366104038754,0.0001910826,0.51992,2.42544,-0.0451967892661,1.5,0.06,14981.0,0.123,10.2034002022
2015-12-11 08:41:18,53.0246,-41.7699,86.0,4.587,34.657,-0.00366104038714,0.000188013,0.6402,2.435872,-0.0456099226232,1.6,0.09,14975.0,0.125,10.2044408328
2015-12-11 08:41:18,53.0246,-41.7699,88.0,4.586,34.656,-0.00366104038735,0.0001895478,0.5044,2.420224,-0.044783655909,1.5,0.05,14976.0,0.124,10.1989789858
2015-12-11 08:41:18,53.0246,-41.7699,90.0,4.586,34.657,-0.00366104038735,0.0001949196,0.5432,2.420224,-0.0451967892661,1.5,0.06,14978.0,0.124,10.1911826158
2015-12-11 08:41:18,53.0246,-41.7699,92.0,4.59,34.657,-0.00366104038673,0.0001885246,0.48888,2.435872,-0.0456099226232,1.5,0.04,14976.0,0.125,10.1789831079
2015-12-11 08:41:18,53.0246,-41.7699,94.0,4.592,34.658,-0.00366104038638,0.000193129,0.50634,2.430656,-0.0456099226232,1.5,0.03,14982.0,0.123,10.1807989117
2015-12-11 08:41:18,53.0246,-41.7699,96.0,4.592,34.658,-0.00366104038654,0.000188013,0.5044,2.435872,-0.0451967892661,1.5,0.04,14982.0,0.123,10.179242484
2015-12-11 08:41:18,53.0246,-41.7699,98.0,4.59,34.658,-0.0036610403869,0.0001900594,0.485,2.42544,-0.0451967892661,1.5,0.06,14973.0,0.125,10.1797612605
2015-12-11 08:41:18,53.0246,-41.7699,100.0,4.591,34.658,-0.00366104038676,0.0001946638,0.51798,2.446304,-0.0451967892661,1.5,0.04,14982.0,0.123,10.1762212598
2015-12-11 08:41:18,53.0246,-41.7699,102.0,4.591,34.658,-0.00366104038675,0.0001923616,0.5141,2.42544,-0.0456099226232,1.5,0.05,14967.0,0.127,10.1753527009
2015-12-11 08:41:18,53.0246,-41.7699,104.0,4.589,34.658,-0.00366104038725,0.0001910826,0.50052,2.420224,-0.0451967892661,1.5,0.08,14993.0,0.12,10.1665426556
2015-12-11 08:41:18,53.0246,-41.7699,106.0,4.588,34.658,-0.0036610403874,0.0001990124,0.52962,2.42544,-0.0451967892661,1.5,0.06,14986.0,0.122,10.1404271367
2015-12-11 08:41:18,53.0246,-41.7699,108.0,4.592,34.659,-0.0036610403867,0.0001941522,0.49276,2.430656,-0.0451967892661,1.5,0.08,14993.0,0.12,10.085109769
2015-12-11 08:41:18,53.0246,-41.7699,110.0,4.601,34.662,-0.0036610403854,0.0001877572,0.42874,2.446304,-0.0451967892661,1.5,0.04,15009.0,0.116,10.045039317
2015-12-11 08:41:18,53.0246,-41.7699,112.0,4.605,34.664,-0.00366104038477,0.000181618,0.4268,2.456736,-0.0451967892661,1.5,0.05,15029.0,0.111,9.95495395082
2015-12-11 08:41:18,53.0246,-41.7699,114.0,4.611,34.671,-0.00366104038418,0.0001747114,0.34144,2.482816,-0.0456099226232,1.5,0.05,15051.0,0.104,9.83935694133
2015-12-11 08:41:18,53.0246,-41.7699,116.0,4.606,34.674,-0.00366104038508,0.0001724092,0.31234,2.50368,-0.0456099226232,1.4,0.08,15072.0,0.099,9.72339798712
2015-12-11 08:41:18,53.0246,-41.7699,118.0,4.573,34.687,-0.00366104039081,0.0001680606,0.23668,2.550624,-0.0456099226232,1.6,0.07,15085.0,0.095,9.60656160662
2015-12-11 08:41:18,53.0246,-41.7699,120.0,4.574,34.688,-0.00366104039065,0.0001660142,0.2425,2.524544,-0.044783655909,1.6,0.06,15093.0,0.093,9.55058190289
2015-12-11 08:41:18,53.0246,-41.7699,122.0,4.575,34.691,-0.00366104039099,0.0001603866,0.22698,2.545408,-0.044783655909,1.6,0.05,15109.0,0.09,9.44879656138
2015-12-11 08:41:18,53.0246,-41.7699,124.1,4.525,34.709,-0.00366104039647,0.000150922,0.17266,2.587136,-0.0451967892661,1.6,0.06,15133.0,0.083,9.27270070581
2015-12-11 08:41:18,53.0246,-41.7699,126.0,4.472,34.729,-0.00366104040724,0.0001371088,0.08536,2.644512,-0.0456099226232,1.6,0.05,15141.0,0.08,9.30088341686
2015-12-11 08:41:18,53.0246,-41.7699,128.0,4.453,34.734,-0.0036610404106,0.000136853,0.06984,2.649728,-0.0460230559803,1.6,0.06,15143.0,0.08,9.26506384043
2015-12-11 08:41:18,53.0246,-41.7699,130.0,4.448,34.735,-0.00366104041149,0.0001371088,0.06984,2.644512,-0.0460230559803,1.5,0.07,15141.0,0.081,9.26159503119
2015-12-11 08:41:18,53.0246,-41.7699,132.0,4.414,34.746,-0.00366104041749,0.0001332718,0.0582,2.628864,-0.0460230559803,1.5,0.07,15150.0,0.078,9.26531828107
2015-12-11 08:41:18,53.0246,-41.7699,134.0,4.387,34.752,-0.00366104042194,0.0001345508,0.0485,2.623648,-0.0456099226232,1.6,0.05,15151.0,0.078,9.26941361462
2015-12-11 08:41:18,53.0246,-41.7699,136.1,4.347,34.759,-0.00366104042842,0.000130458,0.04268,2.608,-0.0451967892661,1.6,0.06,15155.0,0.077,9.27692736568
2015-12-11 08:41:18,53.0246,-41.7699,138.1,4.294,34.77,-0.00366104043683,0.000138132,0.04074,2.602784,-0.0451967892661,1.5,0.06,15156.0,0.077,9.29980292912
2015-12-11 08:41:18,53.0246,-41.7699,140.0,4.259,34.777,-0.00366104044313,0.0001296906,0.03686,2.602784,-0.044783655909,1.5,0.06,15159.0,0.076,9.32306084583
2015-12-11 08:41:18,53.0246,-41.7699,142.0,4.241,34.779,-0.00366104044688,0.000126621,0.03298,2.597568,-0.044783655909,1.5,0.05,15160.0,0.076,9.32689537958
2015-12-11 08:41:18,53.0246,-41.7699,144.0,4.22,34.784,-0.00366104045045,0.0001263652,0.03104,2.597568,-0.0443705225519,1.5,0.04,15160.0,0.076,9.31038192462
2015-12-11 08:41:18,53.0246,-41.7699,146.0,4.197,34.789,-0.00366104045437,0.0001261094,0.03104,2.602784,-0.0443705225519,1.5,0.04,15162.0,0.075,9.29115284466
2015-12-11 08:41:18,53.0246,-41.7699,148.0,4.18,34.791,-0.00366104045726,0.0001279,0.0291,2.608,-0.044783655909,1.5,0.04,15164.0,0.075,9.27253863337
2015-12-11 08:41:18,53.0246,-41.7699,150.0,4.16,34.794,-0.00366104046076,0.0001284116,0.03104,2.613216,-0.044783655909,1.5,0.04,15165.0,0.074,9.26991121824
2015-12-11 08:41:18,53.0246,-41.7699,152.0,4.119,34.796,-0.00366104046769,0.0001273884,0.03104,2.613216,-0.044783655909,1.5,0.05,15166.0,0.074,9.26993436338
2015-12-11 08:41:18,53.0246,-41.7699,153.9,4.089,34.799,-0.00366104047274,0.0001243188,0.0291,2.618432,-0.0443705225519,1.5,0.04,15170.0,0.073,9.26784000945
