datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-28 09:33:12,52.9796,-46.5845,0.4,7.131,34.348,-0.0036610399437,0.0002624508,0.66348,2.696672,-0.0468493226945,11.4,nan,12378.0,0.887,10.6942186932
2016-11-28 09:33:12,52.9796,-46.5845,2.0,7.154,34.339,-0.00366103994448,0.0001859666,0.6984,2.681024,-0.0464361893374,6.8,nan,12367.0,0.891,10.6893105064
2016-11-28 09:33:12,52.9796,-46.5845,4.0,7.155,34.339,-0.00366103994464,0.0001767578,0.69646,2.681024,-0.0464361893374,4.5,1.65,12381.0,0.885,10.6888970243
2016-11-28 09:33:12,52.9796,-46.5845,6.0,7.154,34.339,-0.00366103994474,0.0001818738,0.66542,2.707104,-0.0472624560515,3.9,1.61,12374.0,0.888,10.6903442995
2016-11-28 09:33:12,52.9796,-46.5845,8.0,7.155,34.339,-0.00366103994463,0.0001872456,0.6984,2.681024,-0.0468493226945,4.9,2.17,12386.0,0.884,10.6870090443
2016-11-28 09:33:12,52.9796,-46.5845,10.0,7.155,34.339,-0.00366103994463,0.0001915942,0.6887,2.71232,-0.0476755894086,4.9,nan,12385.0,0.885,10.6886213807
2016-11-28 09:33:12,52.9796,-46.5845,12.0,7.155,34.339,-0.0036610399446,0.0001793158,0.67512,2.707104,-0.0472624560515,4.2,2.19,12384.0,0.885,10.6874362148
2016-11-28 09:33:12,52.9796,-46.5845,14.1,7.156,34.34,-0.00366103994437,0.000188013,0.69064,2.68624,-0.0472624560515,2.9,1.14,12389.0,0.883,10.6858654351
2016-11-28 09:33:12,52.9796,-46.5845,16.0,7.157,34.34,-0.00366103994431,0.0001767578,0.68482,2.691456,-0.0476755894086,1.8,0.85,12391.0,0.882,10.6826558825
2016-11-28 09:33:12,52.9796,-46.5845,18.1,7.156,34.339,-0.00366103994434,0.0001913384,0.68482,2.68624,-0.0472624560515,2.0,1.11,12396.0,0.881,10.6862925483
2016-11-28 09:33:12,52.9796,-46.5845,20.0,7.156,34.339,-0.00366103994437,0.0001813622,0.71392,2.691456,-0.0468493226945,1.7,0.93,12394.0,0.881,10.6831792463
2016-11-28 09:33:12,52.9796,-46.5845,21.9,7.161,34.341,-0.00366103994367,0.000177781,0.70616,2.691456,-0.0464361893374,1.4,0.73,12390.0,0.883,10.6807692853
2016-11-28 09:33:12,52.9796,-46.5845,24.0,7.162,34.342,-0.00366103994344,0.0001834086,0.70616,2.681024,-0.0464361893374,1.6,0.72,12406.0,0.878,10.6789794698
2016-11-28 09:33:12,52.9796,-46.5845,26.0,7.166,34.344,-0.00366103994278,0.0001672932,0.70616,2.701888,-0.0464361893374,1.4,0.75,12390.0,0.883,10.6778369383
2016-11-28 09:33:12,52.9796,-46.5845,28.0,7.166,34.344,-0.00366103994282,0.0001800832,0.73332,2.696672,-0.0464361893374,1.3,0.59,12397.0,0.88,10.6801634595
2016-11-28 09:33:12,52.9796,-46.5845,30.0,7.167,34.344,-0.00366103994274,0.00019185,0.73138,2.68624,-0.0468493226945,1.1,0.46,12392.0,0.882,10.6776029447
2016-11-28 09:33:12,52.9796,-46.5845,32.0,7.167,34.344,-0.0036610399427,0.0001821296,0.69258,2.681024,-0.0464361893374,1.3,0.52,12401.0,0.879,10.6753046439
2016-11-28 09:33:12,52.9796,-46.5845,34.0,7.168,34.345,-0.00366103994259,0.0001910826,0.68482,2.691456,-0.0464361893374,1.2,0.45,12395.0,0.881,10.6746166505
2016-11-28 09:33:12,52.9796,-46.5845,36.0,7.168,34.345,-0.00366103994258,0.0001885246,0.7178,2.691456,-0.0460230559803,1.1,0.38,12394.0,0.881,10.6737085844
2016-11-28 09:33:12,52.9796,-46.5845,38.0,7.169,34.345,-0.00366103994255,0.0001961986,0.73332,2.691456,-0.0472624560515,1.1,0.48,12395.0,0.881,10.6730207201
2016-11-28 09:33:12,52.9796,-46.5845,40.0,7.169,34.345,-0.00366103994245,0.0001951754,0.71198,2.681024,-0.0460230559803,0.9,0.43,12400.0,0.879,10.6718652331
2016-11-28 09:33:12,52.9796,-46.5845,42.0,7.17,34.345,-0.00366103994241,0.0001821296,0.69646,2.675808,-0.0460230559803,1.0,0.46,12393.0,0.882,10.6700360328
2016-11-28 09:33:12,52.9796,-46.5845,44.0,7.17,34.345,-0.00366103994246,0.0001754788,0.71586,2.681024,-0.0468493226945,1.0,0.26,12395.0,0.881,10.6734747043
2016-11-28 09:33:12,52.9796,-46.5845,46.0,7.169,34.345,-0.00366103994269,0.0001785484,0.68482,2.691456,-0.0460230559803,1.0,0.29,12402.0,0.879,10.6686609531
2016-11-28 09:33:12,52.9796,-46.5845,48.0,7.168,34.345,-0.00366103994282,0.0001928732,0.68676,2.696672,-0.0460230559803,1.0,0.16,12387.0,0.884,10.6686609531
2016-11-28 09:33:12,52.9796,-46.5845,50.0,7.168,34.345,-0.00366103994288,0.0001949196,0.70422,2.681024,-0.0460230559803,1.0,0.17,12396.0,0.881,10.6636163144
2016-11-28 09:33:12,52.9796,-46.5845,52.0,7.168,34.345,-0.00366103994292,0.0001826412,0.70228,2.68624,-0.0464361893374,1.0,0.15,12404.0,0.878,10.6656777944
2016-11-28 09:33:12,52.9796,-46.5845,54.0,7.169,34.345,-0.00366103994292,0.0001926174,0.69452,2.68624,-0.0460230559803,1.0,0.17,12393.0,0.882,10.6620224457
2016-11-28 09:33:12,52.9796,-46.5845,56.0,7.169,34.345,-0.0036610399429,0.0001811064,0.70422,2.675808,-0.0456099226232,1.0,0.14,12390.0,0.883,10.6638499237
2016-11-28 09:33:12,52.9796,-46.5845,58.0,7.17,34.345,-0.00366103994275,0.0001795716,0.70422,2.665376,-0.0464361893374,1.0,0.16,12405.0,0.878,10.6619262735
2016-11-28 09:33:12,52.9796,-46.5845,60.0,7.171,34.345,-0.00366103994279,0.0001877572,0.70616,2.681024,-0.0464361893374,1.0,0.2,12401.0,0.879,10.6606486606
2016-11-28 09:33:12,52.9796,-46.5845,62.0,7.171,34.345,-0.00366103994288,0.0002061748,0.70034,2.68624,-0.0460230559803,1.0,0.12,12398.0,0.88,10.6572563623
2016-11-28 09:33:12,52.9796,-46.5845,64.0,7.171,34.345,-0.00366103994293,0.0001747114,0.70034,2.675808,-0.0460230559803,1.0,0.09,12405.0,0.878,10.6549223681
2016-11-28 09:33:12,52.9796,-46.5845,66.0,7.171,34.345,-0.003661039943,0.0001734324,0.68676,2.675808,-0.0456099226232,0.9,0.09,12390.0,0.883,10.652410608
2016-11-28 09:33:12,52.9796,-46.5845,68.0,7.172,34.345,-0.00366103994309,0.000291612,0.69064,2.681024,-0.0460230559803,1.0,0.05,12392.0,0.882,10.645181432
2016-11-28 09:33:12,52.9796,-46.5845,70.0,7.172,34.346,-0.00366103994318,0.0001785484,0.6984,2.691456,-0.0456099226232,1.0,0.07,12392.0,0.882,10.6357255772
2016-11-28 09:33:12,52.9796,-46.5845,72.0,7.173,34.346,-0.00366103994321,0.0001875014,0.68094,2.670592,-0.0456099226232,1.0,0.05,12393.0,0.882,10.6156155507
2016-11-28 09:33:12,52.9796,-46.5845,74.0,7.173,34.346,-0.00366103994335,0.0001793158,0.69064,2.68624,-0.0456099226232,1.0,0.09,12401.0,0.879,10.5827080882
2016-11-28 09:33:12,52.9796,-46.5845,76.0,7.174,34.346,-0.00366103994352,0.0001849434,0.69258,2.681024,-0.0456099226232,1.0,0.06,12403.0,0.878,10.4928913377
2016-11-28 09:33:12,52.9796,-46.5845,78.0,7.176,34.347,-0.00366103994342,0.0001926174,0.71974,2.670592,-0.0456099226232,1.0,0.07,12447.0,0.864,10.2836518706
2016-11-28 09:33:12,52.9796,-46.5845,80.0,7.199,34.383,-0.0036610399399,0.0001811064,0.52768,2.701888,-0.0456099226232,1.0,0.15,12510.0,0.844,9.85794955607
2016-11-28 09:33:12,52.9796,-46.5845,82.0,7.18,34.523,-0.00366103994384,0.0001660142,0.21146,2.717536,-0.0456099226232,1.1,0.11,12476.0,0.855,9.47607995041
2016-11-28 09:33:12,52.9796,-46.5845,84.0,7.155,34.578,-0.00366103994845,0.0001788042,0.11834,2.727968,-0.0460230559803,1.0,0.09,12547.0,0.832,9.39812458796
2016-11-28 09:33:12,52.9796,-46.5845,86.0,7.032,34.607,-0.00366103996987,0.0001498988,0.09118,2.670592,-0.0456099226232,0.9,0.06,12542.0,0.835,9.32590451285
2016-11-28 09:33:12,52.9796,-46.5845,88.0,6.98,34.634,-0.00366103997568,0.0001452944,0.07566,2.691456,-0.0456099226232,1.0,0.09,12552.0,0.831,9.16372699317
2016-11-28 09:33:12,52.9796,-46.5845,90.0,6.994,34.654,-0.00366103997266,0.0001396668,0.07372,2.707104,-0.0460230559803,1.0,0.08,12566.0,0.826,9.01990186467
2016-11-28 09:33:12,52.9796,-46.5845,92.0,7.145,34.686,-0.00366103994719,0.000139411,0.0776,2.722752,-0.0460230559803,1.0,0.07,12555.0,0.83,8.93790855205
2016-11-28 09:33:12,52.9796,-46.5845,94.0,7.166,34.705,-0.00366103994873,0.0001348066,0.06402,2.71232,-0.0460230559803,0.9,0.06,12568.0,0.826,8.93475135904
2016-11-28 09:33:12,52.9796,-46.5845,96.0,7.096,34.704,-0.00366103995948,0.0001708744,0.0679,2.717536,-0.0460230559803,1.0,0.08,12554.0,0.83,8.93768695153
2016-11-28 09:33:12,52.9796,-46.5845,98.0,7.053,34.704,-0.00366103996655,0.0001404342,0.06596,2.71232,-0.0460230559803,1.0,0.1,12556.0,0.83,8.92639395098
2016-11-28 09:33:12,52.9796,-46.5845,100.0,7.028,34.711,-0.00366103997141,0.0001706186,0.06208,2.707104,-0.0460230559803,1.0,0.07,12569.0,0.826,8.91705127331
2016-11-28 09:33:12,52.9796,-46.5845,102.0,6.97,34.71,-0.00366103998072,0.0001289232,0.05626,2.707104,-0.0468493226945,1.0,0.08,12558.0,0.829,8.89481925424
2016-11-28 09:33:12,52.9796,-46.5845,104.0,6.955,34.718,-0.00366103998351,0.0001325044,0.05626,2.71232,-0.0464361893374,1.0,0.08,12580.0,0.822,8.8617311381
2016-11-28 09:33:12,52.9796,-46.5845,106.0,6.936,34.729,-0.00366103998694,0.0001268768,0.05238,2.696672,-0.0460230559803,0.9,0.07,12558.0,0.829,8.835124873
2016-11-28 09:33:12,52.9796,-46.5845,108.0,6.936,34.739,-0.00366103998767,0.0001273884,0.05044,2.68624,-0.0464361893374,0.9,0.11,12571.0,0.825,8.83490628306
2016-11-28 09:33:12,52.9796,-46.5845,110.0,6.889,34.74,-0.00366103999574,0.0001271326,0.0485,2.696672,-0.0464361893374,1.1,0.08,12585.0,0.821,8.82725965486
2016-11-28 09:33:12,52.9796,-46.5845,112.0,6.86,34.744,-0.00366104000014,0.0001289232,0.04462,2.701888,-0.0468493226945,1.1,0.04,12574.0,0.824,8.8038223553
2016-11-28 09:33:12,52.9796,-46.5845,114.0,6.834,34.75,-0.00366104000528,0.0001232956,0.04268,2.681024,-0.0464361893374,1.0,0.06,12577.0,0.823,8.78805722942
2016-11-28 09:33:12,52.9796,-46.5845,116.0,6.81,34.749,-0.00366104001005,0.0001232956,0.04074,2.691456,-0.0468493226945,1.0,0.05,12585.0,0.82,8.78018714261
2016-11-28 09:33:12,52.9796,-46.5845,118.0,6.765,34.749,-0.00366104001734,0.0001358298,0.04074,2.696672,-0.0468493226945,1.0,0.07,12596.0,0.817,8.76447185838
2016-11-28 09:33:12,52.9796,-46.5845,120.0,6.724,34.748,-0.00366104002446,0.000121505,0.04268,2.707104,-0.0468493226945,1.0,0.07,12598.0,0.816,8.73675307064
2016-11-28 09:33:12,52.9796,-46.5845,122.0,6.708,34.749,-0.0036610400286,0.0001258536,0.04074,2.701888,-0.0472624560515,1.0,0.11,12555.0,0.83,8.71510394742
2016-11-28 09:33:12,52.9796,-46.5845,124.0,6.642,34.746,-0.00366104003998,0.0001212492,0.04656,2.722752,-0.0468493226945,1.0,0.05,12594.0,0.818,8.69174862501
2016-11-28 09:33:12,52.9796,-46.5845,126.0,6.584,34.742,-0.00366104004864,0.0001243188,0.04268,2.701888,-0.0468493226945,1.0,0.05,12598.0,0.816,8.6719409917
2016-11-28 09:33:12,52.9796,-46.5845,128.0,6.564,34.74,-0.00366104005211,0.000120226,0.04268,2.71232,-0.0468493226945,1.0,0.06,12597.0,0.816,8.66499412888
2016-11-28 09:33:12,52.9796,-46.5845,130.0,6.553,34.739,-0.00366104005477,0.0001184354,0.04462,2.717536,-0.0468493226945,1.0,0.06,12596.0,0.817,8.65266618142
2016-11-28 09:33:12,52.9796,-46.5845,132.0,6.523,34.736,-0.00366104006102,0.000118947,0.04462,2.707104,-0.0468493226945,1.0,0.07,12596.0,0.817,8.648721318
2016-11-28 09:33:12,52.9796,-46.5845,134.0,6.467,34.731,-0.00366104007169,0.0001222724,0.04074,2.707104,-0.0476755894086,1.0,0.07,12588.0,0.819,8.64579069042
2016-11-28 09:33:12,52.9796,-46.5845,136.0,6.315,34.717,-0.0036610400945,0.0001194586,0.04462,2.722752,-0.0476755894086,1.1,0.1,12587.0,0.82,8.61920191296
2016-11-28 09:33:12,52.9796,-46.5845,138.0,6.262,34.712,-0.00366104010365,0.0001204818,0.04656,2.722752,-0.0489149894799,1.0,0.05,12588.0,0.819,8.60250013747
2016-11-28 09:33:12,52.9796,-46.5845,140.0,6.186,34.706,-0.00366104011718,0.000122784,0.0485,2.733184,-0.0476755894086,1.0,0.05,12588.0,0.819,8.56789208346
2016-11-28 09:33:12,52.9796,-46.5845,142.0,6.111,34.702,-0.00366104012865,0.0001192028,0.04268,2.743616,-0.0476755894086,1.0,0.07,12592.0,0.818,8.54027021434
2016-11-28 09:33:12,52.9796,-46.5845,144.0,6.066,34.699,-0.00366104013626,0.0001181796,0.03686,2.733184,-0.0476755894086,1.1,0.04,12605.0,0.814,8.53103358584
2016-11-28 09:33:12,52.9796,-46.5845,146.0,6.038,34.7,-0.00366104014126,0.0001442712,0.04074,2.7384,-0.0472624560515,1.1,0.07,12601.0,0.815,8.51249063307
2016-11-28 09:33:12,52.9796,-46.5845,148.0,6.026,34.702,-0.0036610401434,0.0001179238,0.04074,2.748832,-0.0476755894086,1.0,0.05,12606.0,0.814,8.49576906436
2016-11-28 09:33:12,52.9796,-46.5845,150.0,6.012,34.703,-0.0036610401465,0.0001192028,0.0388,2.7384,-0.0476755894086,1.0,0.06,12603.0,0.814,8.47335967137
2016-11-28 09:33:12,52.9796,-46.5845,152.0,5.986,34.709,-0.00366104015132,0.0001501546,0.03492,2.748832,-0.0485018561228,1.0,0.09,12594.0,0.818,8.46555863545
2016-11-28 09:33:12,52.9796,-46.5845,154.0,5.929,34.704,-0.00366104016241,0.0001171564,0.0388,2.748832,-0.0485018561228,1.0,0.06,12605.0,0.814,8.47814844618
2016-11-28 09:33:12,52.9796,-46.5845,156.0,5.833,34.692,-0.00366104017833,0.0001194586,0.03686,2.748832,-0.0476755894086,1.0,0.05,12604.0,0.814,8.47710714025
2016-11-28 09:33:12,52.9796,-46.5845,158.0,5.772,34.689,-0.00366104018755,0.0001135752,0.0388,2.733184,-0.0485018561228,1.0,0.05,12595.0,0.817,8.46483096529
2016-11-28 09:33:12,52.9796,-46.5845,160.0,5.736,34.688,-0.00366104019405,0.000139411,0.04268,2.769696,-0.0480887227657,1.1,0.06,12600.0,0.816,8.4461755174
2016-11-28 09:33:12,52.9796,-46.5845,162.0,5.728,34.689,-0.00366104019538,0.0001161332,0.0388,2.759264,-0.0489149894799,1.0,0.06,12603.0,0.814,8.43474846668
2016-11-28 09:33:12,52.9796,-46.5845,164.0,5.629,34.685,-0.00366104021277,0.000163712,0.0388,2.774912,-0.0485018561228,1.0,0.06,12604.0,0.814,8.44756497945
2016-11-28 09:33:12,52.9796,-46.5845,166.0,5.511,34.68,-0.00366104023103,0.0001143426,0.03492,2.76448,-0.049328122837,1.1,0.05,12602.0,0.815,8.43099172677
2016-11-28 09:33:12,52.9796,-46.5845,168.0,5.531,34.686,-0.00366104022923,0.0001143426,0.0388,2.769696,-0.049328122837,1.1,0.04,12596.0,0.816,8.43557665992
2016-11-28 09:33:12,52.9796,-46.5845,170.0,5.528,34.687,-0.00366104023067,0.0001174122,0.03492,2.780128,-0.0497412561941,1.1,0.06,12599.0,0.816,8.46157813018
2016-11-28 09:33:12,52.9796,-46.5845,172.0,5.478,34.682,-0.00366104024003,0.0001166448,0.04268,2.774912,-0.0497412561941,1.1,0.06,12589.0,0.819,8.51824752987
2016-11-28 09:33:12,52.9796,-46.5845,174.0,5.216,34.656,-0.00366104028237,0.000121505,0.05238,2.76448,-0.049328122837,1.0,0.05,12589.0,0.819,8.55814677619
2016-11-28 09:33:12,52.9796,-46.5845,176.0,5.127,34.646,-0.00366104029692,0.0001238072,0.05238,2.769696,-0.049328122837,1.0,0.05,12596.0,0.817,8.56552041084
2016-11-28 09:33:12,52.9796,-46.5845,178.0,4.999,34.645,-0.00366104031743,0.000124063,0.04656,2.759264,-0.049328122837,1.1,0.04,12544.0,0.833,8.55779934503
2016-11-28 09:33:12,52.9796,-46.5845,180.0,4.937,34.648,-0.003661040329,0.000126621,0.05044,2.76448,-0.049328122837,1.0,0.05,12598.0,0.816,8.54111048643
2016-11-28 09:33:12,52.9796,-46.5845,182.0,4.883,34.649,-0.00366104033647,0.0001243188,0.04462,2.774912,-0.0497412561941,1.0,0.06,12591.0,0.818,8.53376137612
2016-11-28 09:33:12,52.9796,-46.5845,184.0,4.869,34.65,-0.00366104033881,0.0001212492,0.0388,2.785344,-0.049328122837,1.0,0.06,12602.0,0.815,8.53544052203
2016-11-28 09:33:12,52.9796,-46.5845,186.0,4.868,34.652,-0.00366104033903,0.0001212492,0.04462,2.759264,-0.0497412561941,1.0,0.05,12602.0,0.815,8.55225320559
2016-11-28 09:33:12,52.9796,-46.5845,188.0,4.86,34.657,-0.00366104034036,0.0001186912,0.04268,2.754048,-0.0497412561941,1.1,0.06,12598.0,0.816,8.56446658028
2016-11-28 09:33:12,52.9796,-46.5845,190.0,4.846,34.665,-0.00366104034275,0.000117668,0.03686,2.795776,-0.0489149894799,1.0,0.08,12587.0,0.82,8.5659419855
2016-11-28 09:33:12,52.9796,-46.5845,192.0,4.847,34.666,-0.00366104034285,0.0001166448,0.04074,2.748832,-0.0501543895512,1.0,0.06,12601.0,0.815,8.5659419855
2016-11-28 09:33:12,52.9796,-46.5845,194.0,4.846,34.666,-0.00366104034305,0.0001179238,0.04074,2.743616,-0.0501543895512,1.1,0.04,12594.0,0.818,8.56420314631
2016-11-28 09:33:12,52.9796,-46.5845,196.0,4.844,34.666,-0.00366104034345,0.000121505,0.04462,2.759264,-0.0501543895512,1.1,0.06,12594.0,0.818,8.56657439291
2016-11-28 09:33:12,52.9796,-46.5845,198.0,4.842,34.669,-0.00366104034441,0.0001250862,0.03492,2.759264,-0.0497412561941,1.1,0.07,12597.0,0.816,8.56362362487
2016-11-28 09:33:12,52.9796,-46.5845,200.0,4.824,34.675,-0.00366104034731,0.0001192028,0.04268,2.76448,-0.0497412561941,1.2,0.05,12598.0,0.816,8.55998948959
2016-11-28 09:33:12,52.9796,-46.5845,202.0,4.817,34.678,-0.0036610403484,0.0001148542,0.03492,2.76448,-0.0497412561941,1.1,0.06,12603.0,0.814,8.55919969856
2016-11-28 09:33:12,52.9796,-46.5845,204.0,4.813,34.679,-0.00366104034944,0.0001207376,0.03686,2.769696,-0.0497412561941,1.1,0.07,12605.0,0.814,8.56341290116
2016-11-28 09:33:12,52.9796,-46.5845,206.0,4.797,34.68,-0.00366104035204,0.0001174122,0.03492,2.7384,-0.049328122837,1.0,0.04,12605.0,0.814,8.57474789345
2016-11-28 09:33:12,52.9796,-46.5845,208.0,4.751,34.681,-0.00366104035969,0.00011511,0.03686,2.748832,-0.0501543895512,1.0,0.06,12608.0,0.813,8.57648923445
2016-11-28 09:33:12,52.9796,-46.5845,210.0,4.723,34.682,-0.00366104036413,0.0001209934,0.05238,2.759264,-0.0501543895512,1.0,0.05,12569.0,0.826,8.55972621646
2016-11-28 09:33:12,52.9796,-46.5845,212.0,4.713,34.689,-0.00366104036572,0.0001105056,0.03686,2.743616,-0.0497412561941,1.0,0.05,12608.0,0.813,8.5497288404
2016-11-28 09:33:12,52.9796,-46.5845,214.0,4.712,34.693,-0.00366104036591,0.0001171564,0.03298,2.754048,-0.0497412561941,1.1,0.06,12616.0,0.811,8.54841441138
2016-11-28 09:33:12,52.9796,-46.5845,216.0,4.696,34.694,-0.00366104036847,0.00011511,0.03104,2.748832,-0.049328122837,1.1,0.09,12607.0,0.814,8.54762586721
2016-11-28 09:33:12,52.9796,-46.5845,218.0,4.689,34.694,-0.0036610403697,0.00011511,0.03298,2.759264,-0.049328122837,1.1,0.05,12612.0,0.812,8.54132056952
2016-11-28 09:33:12,52.9796,-46.5845,220.0,4.692,34.696,-0.00366104036933,0.0001140868,0.03686,2.754048,-0.049328122837,1.2,0.06,12602.0,0.815,8.53213507104
2016-11-28 09:33:12,52.9796,-46.5845,222.0,4.69,34.697,-0.00366104036963,0.0001143426,0.03686,2.785344,-0.049328122837,1.1,0.05,12608.0,0.813,8.51929472605
2016-11-28 09:33:12,52.9796,-46.5845,224.0,4.684,34.7,-0.00366104037076,0.0001128078,0.03298,2.759264,-0.0489149894799,1.1,0.07,12615.0,0.811,8.49712626245
2016-11-28 09:33:12,52.9796,-46.5845,226.0,4.699,34.708,-0.00366104036823,0.0001793158,0.03492,2.743616,-0.049328122837,1.1,0.07,12600.0,0.816,8.48377407226
2016-11-28 09:33:12,52.9796,-46.5845,228.0,4.709,34.714,-0.00366104036694,0.0001143426,0.03298,2.76448,-0.0497412561941,1.1,0.07,12618.0,0.81,8.48195047685
2016-11-28 09:33:12,52.9796,-46.5845,230.0,4.688,34.716,-0.00366104037048,0.0001105056,0.03298,2.748832,-0.0497412561941,1.1,0.07,12611.0,0.812,8.48872613305
2016-11-28 09:33:12,52.9796,-46.5845,232.0,4.671,34.715,-0.00366104037322,0.0001263652,0.03492,2.748832,-0.049328122837,1.1,0.07,12614.0,0.811,8.48638000057
2016-11-28 09:33:12,52.9796,-46.5845,234.0,4.693,34.72,-0.00366104036992,0.0001097382,0.03298,2.774912,-0.0489149894799,1.1,0.07,12610.0,0.813,8.48523327729
2016-11-28 09:33:12,52.9796,-46.5845,236.0,4.67,34.724,-0.00366104037406,0.000113831,0.03492,2.759264,-0.0485018561228,1.1,0.05,12616.0,0.811,8.48768331426
2016-11-28 09:33:12,52.9796,-46.5845,238.0,4.689,34.731,-0.00366104037074,0.0001107614,0.0291,2.748832,-0.049328122837,1.1,0.06,12608.0,0.813,8.49524713246
2016-11-28 09:33:12,52.9796,-46.5845,240.0,4.665,34.732,-0.00366104037489,0.0001102498,0.03104,2.759264,-0.049328122837,1.1,0.06,12614.0,0.811,8.50778381828
2016-11-28 09:33:12,52.9796,-46.5845,242.0,4.633,34.73,-0.00366104038004,0.0001135752,0.03492,2.76448,-0.049328122837,1.1,0.04,12605.0,0.814,8.51667701713
2016-11-28 09:33:12,52.9796,-46.5845,244.0,4.628,34.73,-0.00366104038114,0.0001097382,0.03104,2.759264,-0.049328122837,1.1,0.05,12613.0,0.811,8.51641529782
2016-11-28 09:33:12,52.9796,-46.5845,246.0,4.602,34.732,-0.00366104038523,0.0001110172,0.03298,2.754048,nan,nan,nan,12617.0,0.81,8.51301379994
2016-11-28 09:33:12,52.9796,-46.5845,248.0,4.608,34.735,-0.0036610403844,0.000108715,0.03104,2.780128,nan,nan,nan,12617.0,0.81,8.50882951494
2016-11-28 09:33:12,52.9796,-46.5845,250.0,4.603,34.737,-0.00366104038522,0.0001092266,0.03492,2.743616,nan,nan,nan,12618.0,0.81,8.50381153674
2016-11-28 09:33:12,52.9796,-46.5845,252.0,4.601,34.74,-0.00366104038576,0.0001153658,0.03298,2.759264,nan,nan,nan,12612.0,0.812,8.50072928201
2016-11-28 09:33:12,52.9796,-46.5845,254.0,4.619,34.745,-0.0036610403828,0.000111273,0.03298,2.743616,nan,nan,nan,12613.0,0.811,8.50046813383
2016-11-28 09:33:12,52.9796,-46.5845,256.0,4.634,34.749,-0.00366104038074,0.0001092266,0.03104,2.754048,nan,nan,nan,12606.0,0.814,8.50856807673
2016-11-28 09:33:12,52.9796,-46.5845,258.0,4.636,34.753,-0.00366104038071,0.000108715,0.03104,2.754048,nan,nan,nan,12609.0,0.813,8.52217528956
2016-11-28 09:33:12,52.9796,-46.5845,260.0,4.628,34.757,-0.00366104038234,0.0001092266,0.03492,2.743616,nan,nan,nan,12608.0,0.813,8.52537142492
2016-11-28 09:33:12,52.9796,-46.5845,262.0,4.619,34.761,-0.00366104038428,0.0001064128,0.03104,2.727968,nan,nan,nan,12612.0,0.811,8.53003714712
2016-11-28 09:33:12,52.9796,-46.5845,264.0,4.614,34.762,-0.00366104038515,0.0001110172,0.03104,2.748832,nan,nan,nan,12614.0,0.811,8.53922001009
2016-11-28 09:33:12,52.9796,-46.5845,266.0,4.603,34.764,-0.00366104038738,0.0001117846,0.03298,2.76448,nan,nan,nan,12619.0,0.809,8.54683740796
2016-11-28 09:33:12,52.9796,-46.5845,268.0,4.585,34.767,-0.00366104039094,0.0001084592,0.0291,2.754048,nan,nan,nan,12618.0,0.81,8.56826107938
2016-11-28 09:33:12,52.9796,-46.5845,270.0,4.565,34.769,-0.00366104039419,0.0001110172,0.0291,2.754048,nan,nan,nan,12603.0,0.814,8.58715736512
2016-11-28 09:33:12,52.9796,-46.5845,272.0,4.557,34.771,-0.00366104039614,0.000111273,0.03298,2.733184,nan,nan,nan,12608.0,0.813,8.61071373396
2016-11-28 09:33:12,52.9796,-46.5845,274.0,4.508,34.768,-0.00366104040389,0.000113831,0.03298,2.754048,nan,nan,nan,12605.0,0.814,8.63673974103
2016-11-28 09:33:12,52.9796,-46.5845,276.0,4.483,34.765,-0.00366104040813,0.0001092266,0.02716,2.743616,nan,nan,nan,12615.0,0.811,8.67060454951
2016-11-28 09:33:12,52.9796,-46.5845,278.1,4.421,34.758,-0.0036610404194,0.000109994,0.02716,2.7384,nan,nan,nan,12615.0,0.811,8.70403455035
2016-11-28 09:33:12,52.9796,-46.5845,280.0,4.38,34.754,-0.00366104042546,0.0001097382,0.0291,2.717536,nan,nan,nan,12615.0,0.811,8.73880277421
2016-11-28 09:33:12,52.9796,-46.5845,282.0,4.377,34.757,-0.00366104042842,0.0001148542,0.03104,2.743616,nan,nan,nan,12614.0,0.811,8.78127217821
2016-11-28 09:33:12,52.9796,-46.5845,284.0,4.256,34.743,-0.00366104044649,0.0001097382,0.02716,2.71232,nan,nan,nan,12613.0,0.811,8.80273403576
2016-11-28 09:33:12,52.9796,-46.5845,286.0,4.242,34.743,-0.0036610404484,0.000176502,0.03104,2.727968,nan,nan,nan,12618.0,0.81,8.81008327346
2016-11-28 09:33:12,52.9796,-46.5845,288.0,4.206,34.744,-0.0036610404543,0.0001117846,0.03298,2.717536,nan,nan,nan,12615.0,0.811,8.8168945754
2016-11-28 09:33:12,52.9796,-46.5845,290.0,4.208,34.745,-0.00366104045413,0.0001110172,0.03104,2.71232,nan,nan,nan,12611.0,0.812,8.82971664772
2016-11-28 09:33:12,52.9796,-46.5845,292.0,4.185,34.744,-0.00366104045801,0.000112552,0.02716,2.701888,nan,nan,nan,12610.0,0.812,8.83381342929
2016-11-28 09:33:12,52.9796,-46.5845,294.1,4.177,34.746,-0.00366104045923,0.0002514514,0.04074,2.68624,nan,nan,nan,12616.0,0.811,8.84146675948
2016-11-28 09:33:12,52.9796,-46.5845,296.0,4.158,34.746,-0.00366104046236,0.0001122962,0.03492,2.707104,nan,nan,nan,12617.0,0.81,8.84611724345
