datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-26 18:40:20,53.2554,-43.9859,0.2,3.673,34.749,-0.00366104054194,0.0001767578,0.22504,2.37328,437.048655616,9.8,nan,14516.0,0.249,10.0903553148
2016-03-26 18:40:20,53.2554,-43.9859,2.0,3.687,34.743,-0.00366104054366,0.0001680606,0.23474,2.409792,290.810601805,6.0,nan,14529.0,0.246,10.0857508536
2016-03-26 18:40:20,53.2554,-43.9859,4.0,3.687,34.743,-0.00366104054397,0.000170107,0.26578,2.352416,226.515070574,5.8,2.46,14526.0,0.247,10.085430305
2016-03-26 18:40:20,53.2554,-43.9859,6.0,3.687,34.743,-0.00366104054395,0.0001667816,0.29876,2.362848,183.937546792,3.7,nan,14525.0,0.247,10.0870331731
2016-03-26 18:40:20,53.2554,-43.9859,8.0,3.686,34.743,-0.00366104054394,0.000168828,0.33174,2.388928,150.439041666,5.2,2.16,14522.0,0.248,10.0828663688
2016-03-26 18:40:20,53.2554,-43.9859,10.0,3.687,34.743,-0.00366104054397,0.0001734324,0.37636,2.394144,127.615902486,4.6,2.13,14525.0,0.247,10.0822895938
2016-03-26 18:40:20,53.2554,-43.9859,12.0,3.686,34.743,-0.00366104054398,0.0001744556,0.40352,2.378496,110.40600623,4.3,1.8,14524.0,0.247,10.0831868169
2016-03-26 18:40:20,53.2554,-43.9859,14.0,3.686,34.743,-0.003661040544,0.0001724092,0.42874,2.388928,96.7746711125,3.4,1.75,14532.0,0.245,10.0806235833
2016-03-26 18:40:20,53.2554,-43.9859,16.0,3.686,34.743,-0.00366104054396,0.000170107,0.47142,2.39936,85.2114815808,2.7,1.24,14535.0,0.245,10.0796625776
2016-03-26 18:40:20,53.2554,-43.9859,18.0,3.686,34.743,-0.00366104054399,0.0001741998,0.5238,2.39936,74.7240913109,2.8,1.22,14533.0,0.245,10.0803032355
2016-03-26 18:40:20,53.2554,-43.9859,20.0,3.686,34.743,-0.00366104054396,0.0001695954,0.54514,2.383712,67.7384193758,2.2,1.13,14534.0,0.244,10.0787016848
2016-03-26 18:40:20,53.2554,-43.9859,21.9,3.686,34.743,-0.00366104054399,0.0001718976,0.59364,2.388928,58.9919730728,2.2,1.44,14535.0,0.244,10.0793422675
2016-03-26 18:40:20,53.2554,-43.9859,24.0,3.686,34.743,-0.00366104054398,0.0001721534,0.59364,2.394144,53.0725983324,2.1,1.08,14539.0,0.243,10.0754995236
2016-03-26 18:40:20,53.2554,-43.9859,26.0,3.686,34.743,-0.00366104054393,0.0001762462,0.63632,2.368064,46.4145411494,2.0,0.65,14519.0,0.248,10.0764600403
2016-03-26 18:40:20,53.2554,-43.9859,28.0,3.686,34.743,-0.00366104054395,0.0001693396,0.66154,2.388928,41.1487433799,2.1,0.81,14538.0,0.243,10.0710186028
2016-03-26 18:40:20,53.2554,-43.9859,30.0,3.686,34.743,-0.003661040544,0.0001762462,0.62468,2.368064,36.2171704963,1.7,0.76,14542.0,0.243,10.0729386968
2016-03-26 18:40:20,53.2554,-43.9859,32.0,3.686,34.743,-0.00366104054401,0.0001698512,0.6111,2.368064,31.5033188919,1.9,0.75,14538.0,0.243,10.0706986309
2016-03-26 18:40:20,53.2554,-43.9859,34.0,3.688,34.743,-0.00366104054377,0.0001718976,0.63826,2.37328,27.7710721439,1.7,0.65,14537.0,0.243,10.0713385871
2016-03-26 18:40:20,53.2554,-43.9859,36.0,3.688,34.744,-0.00366104054371,0.0001695954,0.6305,2.388928,24.1516108024,1.7,0.42,14539.0,0.243,10.0678194475
2016-03-26 18:40:20,53.2554,-43.9859,38.0,3.688,34.743,-0.00366104054374,0.000176502,0.6014,2.383712,20.9651132191,1.6,0.41,14544.0,0.241,10.0692269216
2016-03-26 18:40:20,53.2554,-43.9859,40.1,3.688,34.744,-0.00366104054368,0.0001788042,0.6111,2.37328,18.2272784616,1.8,0.47,14539.0,0.243,10.0690989594
2016-03-26 18:40:20,53.2554,-43.9859,42.0,3.687,34.743,-0.00366104054375,0.0001780368,0.62662,2.352416,15.8740708596,1.6,0.37,14538.0,0.243,10.066668058
2016-03-26 18:40:20,53.2554,-43.9859,44.0,3.686,34.743,-0.00366104054397,0.000170107,0.66736,2.39936,13.8075778074,1.6,0.21,14536.0,0.243,10.062064121
2016-03-26 18:40:20,53.2554,-43.9859,46.0,3.688,34.744,-0.00366104054362,0.0001780368,0.6305,2.383712,11.7757879573,1.6,0.29,14538.0,0.243,10.0659005551
2016-03-26 18:40:20,53.2554,-43.9859,48.0,3.688,34.744,-0.00366104054374,0.0001979892,0.63826,2.383712,10.1955528664,1.5,0.16,14539.0,0.243,10.0646215436
2016-03-26 18:40:20,53.2554,-43.9859,50.0,3.688,34.743,-0.00366104054362,0.0001703628,0.6208,2.378496,8.82312385411,1.6,0.27,14539.0,0.243,10.0648773299
2016-03-26 18:40:20,53.2554,-43.9859,52.0,3.688,34.744,-0.00366104054362,0.0001734324,0.62856,2.378496,7.74071445853,1.6,0.38,14541.0,0.242,10.0643018221
2016-03-26 18:40:20,53.2554,-43.9859,54.0,3.688,34.744,-0.00366104054368,0.0001734324,0.6402,2.394144,6.81901393885,1.5,0.21,14533.0,0.245,10.0628312638
2016-03-26 18:40:20,53.2554,-43.9859,56.0,3.687,34.744,-0.00366104054372,0.0001757346,0.64214,2.388928,5.99357349138,1.6,0.13,14542.0,0.243,10.0646215436
2016-03-26 18:40:20,53.2554,-43.9859,58.0,3.688,34.743,-0.00366104054368,0.000171386,0.65184,2.388928,5.29207305103,1.6,0.11,14534.0,0.244,10.0605300514
2016-03-26 18:40:20,53.2554,-43.9859,60.0,3.688,34.744,-0.00366104054365,0.0001736882,0.6305,2.394144,4.67361241546,1.6,0.13,14528.0,0.246,10.060146579
2016-03-26 18:40:20,53.2554,-43.9859,62.0,3.688,34.743,-0.00366104054367,0.0001683164,0.62662,2.388928,4.15636945238,1.6,0.24,14534.0,0.244,10.0597631246
2016-03-26 18:40:20,53.2554,-43.9859,64.0,3.688,34.743,-0.00366104054364,0.0001744556,0.6693,2.368064,3.70564095979,1.6,0.19,14537.0,0.243,10.0612970502
2016-03-26 18:40:20,53.2554,-43.9859,66.0,3.689,34.743,-0.00366104054352,0.000175223,0.64214,2.37328,3.30572787012,1.5,0.07,14540.0,0.243,10.0579100153
2016-03-26 18:40:20,53.2554,-43.9859,68.0,3.688,34.743,-0.00366104054362,0.0001736882,0.64408,2.37328,2.94464931602,1.6,0.19,14538.0,0.243,10.0550353327
2016-03-26 18:40:20,53.2554,-43.9859,70.0,3.689,34.743,-0.00366104054359,0.0001747114,0.65378,2.39936,2.61538203042,1.6,0.13,14545.0,0.241,10.0499272825
2016-03-26 18:40:20,53.2554,-43.9859,72.0,3.686,34.744,-0.0036610405439,0.0001734324,0.65184,2.388928,2.36956768295,1.6,0.1,14546.0,0.241,10.0512039956
2016-03-26 18:40:20,53.2554,-43.9859,74.0,3.685,34.743,-0.00366104054403,0.0001747114,0.65378,2.39936,2.14234433655,1.5,0.11,14549.0,0.24,10.0503102755
2016-03-26 18:40:20,53.2554,-43.9859,76.0,3.689,34.744,-0.00366104054353,0.0001716418,0.65378,2.378496,1.94693225864,1.6,0.13,14549.0,0.241,10.0489698787
2016-03-26 18:40:20,53.2554,-43.9859,78.0,3.686,34.744,-0.003661040544,0.0001708744,0.65184,2.409792,1.78002638237,1.6,0.06,14551.0,0.24,10.0457155451
2016-03-26 18:40:20,53.2554,-43.9859,80.0,3.686,34.744,-0.00366104054384,0.0001703628,0.6402,2.388928,1.63377717396,1.6,0.1,14538.0,0.243,10.0469915998
2016-03-26 18:40:20,53.2554,-43.9859,82.0,3.688,34.744,-0.0036610405437,0.0001716418,0.6402,2.388928,1.48587543212,1.6,0.08,14546.0,0.241,10.048650769
2016-03-26 18:40:20,53.2554,-43.9859,84.0,3.69,34.744,-0.00366104054335,0.0001729208,0.6111,2.415008,1.33425549007,1.6,0.08,14544.0,0.241,10.048650769
2016-03-26 18:40:20,53.2554,-43.9859,86.0,3.69,34.743,-0.0036610405433,0.0001908268,0.66736,2.368064,1.17561228095,1.5,0.08,14549.0,0.241,10.0477573283
2016-03-26 18:40:20,53.2554,-43.9859,88.0,3.686,34.743,-0.00366104054407,0.0001716418,0.6499,2.39936,1.02688427239,1.5,0.07,14555.0,0.239,10.042143653
2016-03-26 18:40:20,53.2554,-43.9859,90.0,3.684,34.743,-0.00366104054435,0.000172665,0.65766,2.409792,0.88931086448,1.5,0.08,14555.0,0.239,10.0452051791
2016-03-26 18:40:20,53.2554,-43.9859,92.0,3.685,34.743,-0.00366104054418,0.0001741998,0.66154,2.394144,0.765370857352,1.6,0.07,14544.0,0.242,10.0408683559
2016-03-26 18:40:20,53.2554,-43.9859,94.0,3.686,34.744,-0.00366104054399,0.0001731766,0.65378,2.388928,0.667458251721,1.6,0.07,14550.0,0.24,10.0457155451
2016-03-26 18:40:20,53.2554,-43.9859,96.0,3.687,34.743,-0.00366104054364,0.0001780368,0.63826,2.394144,0.604248848085,1.5,0.09,14553.0,0.239,10.0467363729
2016-03-26 18:40:20,53.2554,-43.9859,98.0,3.688,34.743,-0.00366104054366,0.0001721534,0.6402,2.383712,0.559217312162,1.5,0.07,14538.0,0.243,10.0480125871
2016-03-26 18:40:20,53.2554,-43.9859,100.0,3.692,34.744,-0.00366104054293,0.000172665,0.64214,2.37328,0.530297977166,1.6,0.07,14544.0,0.241,10.0465194363
2016-03-26 18:40:20,53.2554,-43.9859,102.0,3.692,34.743,-0.00366104054292,0.0001721534,0.6402,2.37328,0.504683709026,1.6,0.08,14543.0,0.242,10.0444396899
2016-03-26 18:40:20,53.2554,-43.9859,104.0,3.692,34.744,-0.00366104054293,0.0001744556,0.6499,2.383712,0.482374507743,1.5,0.08,14543.0,0.242,10.0407790926
2016-03-26 18:40:20,53.2554,-43.9859,106.0,3.693,34.744,-0.00366104054284,0.0001731766,0.63244,2.39936,0.458825906388,1.5,0.11,14541.0,0.242,10.0382291241
2016-03-26 18:40:20,53.2554,-43.9859,108.0,3.693,34.744,-0.00366104054288,0.000171386,0.6305,2.388928,0.423296437678,1.6,0.08,14550.0,0.24,10.0350045552
2016-03-26 18:40:20,53.2554,-43.9859,110.0,3.692,34.745,-0.00366104054301,0.0001708744,0.6111,2.378496,0.384048768754,1.5,0.09,14555.0,0.238,10.0295269852
2016-03-26 18:40:20,53.2554,-43.9859,112.1,3.692,34.745,-0.00366104054307,0.0001716418,0.61886,2.388928,0.343561699759,1.5,0.05,14561.0,0.237,10.0296543288
2016-03-26 18:40:20,53.2554,-43.9859,114.0,3.687,34.746,-0.00366104054374,0.0001724092,0.62274,2.394144,0.303900897478,1.6,0.07,14562.0,0.237,10.0245621365
2016-03-26 18:40:20,53.2554,-43.9859,116.0,3.686,34.746,-0.00366104054398,0.0001683164,0.60722,2.39936,0.267545162054,1.5,0.07,14549.0,0.24,10.0243076103
2016-03-26 18:40:20,53.2554,-43.9859,117.9,3.687,34.746,-0.00366104054377,0.0001680606,0.62662,2.378496,0.234907626844,1.6,0.07,14555.0,0.238,10.0258348864
2016-03-26 18:40:20,53.2554,-43.9859,119.9,3.689,34.745,-0.00366104054347,0.0001831528,0.6111,2.394144,0.202270091633,1.5,0.05,14560.0,0.237,10.0215083471
2016-03-26 18:40:20,53.2554,-43.9859,122.0,3.688,34.746,-0.0036610405436,0.000167549,0.6111,2.383712,0.174590156708,1.5,0.07,14555.0,0.238,10.0237985819
2016-03-26 18:40:20,53.2554,-43.9859,124.0,3.688,34.745,-0.0036610405436,0.0001724092,0.60528,2.394144,0.151867822068,1.6,0.08,14566.0,0.236,10.0196639037
2016-03-26 18:40:20,53.2554,-43.9859,126.0,3.687,34.746,-0.00366104054378,0.0001736882,0.59364,2.378496,0.132863687641,1.6,0.08,14563.0,0.236,10.0182013661
2016-03-26 18:40:20,53.2554,-43.9859,128.0,3.686,34.746,-0.003661040544,0.0001718976,0.58394,2.388928,0.113446419858,1.6,0.06,14564.0,0.236,10.0168026626
2016-03-26 18:40:20,53.2554,-43.9859,130.0,3.685,34.746,-0.00366104054412,0.000168828,0.60722,2.420224,0.0969210855742,1.6,0.05,14557.0,0.238,10.0164848089
2016-03-26 18:40:20,53.2554,-43.9859,132.0,3.686,34.746,-0.003661040544,0.00016627,0.59946,2.39936,0.0824614180759,1.5,0.08,14568.0,0.235,10.0158491388
2016-03-26 18:40:20,53.2554,-43.9859,134.0,3.687,34.746,-0.00366104054387,0.0001670374,0.59558,2.394144,0.0704805507202,1.5,0.1,14563.0,0.236,10.0126079924
2016-03-26 18:40:20,53.2554,-43.9859,136.0,3.684,34.747,-0.00366104054435,0.0001672932,0.582,2.394144,0.0580865500074,1.6,0.06,14560.0,0.237,10.0107655627
2016-03-26 18:40:20,53.2554,-43.9859,138.0,3.684,34.746,-0.00366104054431,0.000168828,0.59752,2.394144,0.0465188160088,1.6,0.07,14562.0,0.237,10.0107655627
2016-03-26 18:40:20,53.2554,-43.9859,140.0,3.684,34.746,-0.00366104054424,0.0001690838,0.59558,2.39936,0.0353642153672,1.6,0.08,14571.0,0.234,10.0105749903
2016-03-26 18:40:20,53.2554,-43.9859,142.0,3.684,34.746,-0.00366104054414,0.0001655026,0.58006,2.420224,0.0271015482253,1.5,0.06,14574.0,0.233,10.0129892369
2016-03-26 18:40:20,53.2554,-43.9859,144.0,3.685,34.746,-0.00366104054416,0.0001665258,0.57618,2.409792,0.0180126143693,1.6,0.05,14566.0,0.236,10.0075264383
2016-03-26 18:40:20,53.2554,-43.9859,146.0,3.685,34.747,-0.00366104054412,0.000170107,0.59752,2.404576,0.0101630805845,1.6,0.05,14565.0,0.236,10.0077804407
2016-03-26 18:40:20,53.2554,-43.9859,148.0,3.685,34.747,-0.00366104054413,0.00016627,0.58976,2.394144,0.0031398135139,1.5,0.07,14576.0,0.233,10.0062184513
2016-03-26 18:40:20,53.2554,-43.9859,150.0,3.684,34.746,-0.00366104054412,0.0001665258,0.5917,2.404576,-0.00223092012832,1.6,0.04,14575.0,0.233,10.0021942173
2016-03-26 18:40:20,53.2554,-43.9859,152.0,3.687,34.747,-0.00366104054353,0.0001655026,0.57424,2.409792,-0.00718852041344,1.5,0.05,14575.0,0.233,9.9953436337
2016-03-26 18:40:20,53.2554,-43.9859,154.0,3.688,34.747,-0.00366104054346,0.0001695954,0.58394,2.420224,-0.0113198539844,1.6,0.04,14561.0,0.237,9.99606647865
2016-03-26 18:40:20,53.2554,-43.9859,156.0,3.688,34.747,-0.00366104054338,0.0001782926,0.57036,2.415008,-0.0137986541269,1.6,0.04,14571.0,0.234,9.99864134295
2016-03-26 18:40:20,53.2554,-43.9859,158.0,3.688,34.747,-0.00366104054349,0.0001660142,0.5917,2.404576,-0.0158643209124,1.5,0.05,14571.0,0.234,9.99788021449
2016-03-26 18:40:20,53.2554,-43.9859,160.0,3.687,34.747,-0.00366104054352,0.000167549,0.58782,2.420224,-0.0187562544121,1.5,0.05,14564.0,0.236,9.9953436337
2016-03-26 18:40:20,53.2554,-43.9859,162.0,3.688,34.747,-0.00366104054339,0.00016627,0.61304,2.409792,-0.0204087878404,1.5,0.05,14563.0,0.236,9.99128674881
2016-03-26 18:40:20,53.2554,-43.9859,164.0,3.69,34.747,-0.00366104054304,0.000163712,0.58782,2.409792,-0.0220613212688,1.5,0.04,14588.0,0.229,9.98799201915
2016-03-26 18:40:20,53.2554,-43.9859,166.0,3.692,34.748,-0.00366104054272,0.000167549,0.57812,2.409792,-0.0245401214114,1.5,0.05,14586.0,0.23,9.98241936235
2016-03-26 18:40:20,53.2554,-43.9859,168.0,3.694,34.749,-0.00366104054235,0.0001616656,0.57812,2.420224,-0.0257795214827,1.5,0.05,14585.0,0.231,9.97760968587
2016-03-26 18:40:20,53.2554,-43.9859,170.0,3.695,34.749,-0.00366104054208,0.0001626888,0.57618,2.409792,-0.0278451882681,1.5,0.04,14585.0,0.23,9.97558541026
2016-03-26 18:40:20,53.2554,-43.9859,172.0,3.696,34.749,-0.00366104054188,0.0001621772,0.57812,2.39936,-0.0303239884107,1.5,0.06,14590.0,0.229,9.97558541026
2016-03-26 18:40:20,53.2554,-43.9859,174.0,3.697,34.749,-0.00366104054166,0.0001754788,0.56648,2.409792,-0.0319765218391,1.5,0.04,14581.0,0.231,9.97002125174
2016-03-26 18:40:20,53.2554,-43.9859,176.0,3.697,34.749,-0.00366104054165,0.0001621772,0.56454,2.409792,-0.0336290552675,1.5,0.04,14578.0,0.232,9.96926279808
2016-03-26 18:40:20,53.2554,-43.9859,178.0,3.697,34.749,-0.0036610405415,0.0001660142,0.57424,2.420224,-0.0352815886958,1.6,0.06,14579.0,0.232,9.96420824999
2016-03-26 18:40:20,53.2554,-43.9859,180.0,3.7,34.75,-0.00366104054112,0.0001672932,0.56648,2.42544,-0.0377603888384,1.6,0.05,14578.0,0.233,9.95663232396
2016-03-26 18:40:20,53.2554,-43.9859,182.0,3.702,34.751,-0.00366104054053,0.00016627,0.55678,2.420224,-0.0394129222668,1.5,0.05,14595.0,0.227,9.95007223807
2016-03-26 18:40:20,53.2554,-43.9859,184.0,3.705,34.752,-0.00366104054001,0.0001603866,0.5432,2.42544,-0.0410654556951,1.5,0.04,14591.0,0.229,9.94074587065
2016-03-26 18:40:20,53.2554,-43.9859,186.0,3.708,34.753,-0.00366104053945,0.0001744556,0.51798,2.430656,-0.0431311224806,1.5,0.06,14601.0,0.226,9.93117859671
2016-03-26 18:40:20,53.2554,-43.9859,188.0,3.717,34.755,-0.00366104053798,0.0001754788,0.51992,2.446304,-0.0435442558377,1.5,0.05,14603.0,0.226,9.92463907175
2016-03-26 18:40:20,53.2554,-43.9859,190.0,3.718,34.755,-0.00366104053776,0.000164991,0.51022,2.420224,-0.0451967892661,1.5,0.08,14601.0,0.226,9.92287933243
2016-03-26 18:40:20,53.2554,-43.9859,192.0,3.718,34.755,-0.00366104053761,0.0001575728,0.51992,2.430656,-0.0464361893374,1.5,0.06,14607.0,0.224,9.91283101231
2016-03-26 18:40:20,53.2554,-43.9859,194.0,3.723,34.756,-0.00366104053673,0.0001565496,0.51992,2.441088,-0.0468493226945,1.5,0.05,14609.0,0.224,9.90404895875
2016-03-26 18:40:20,53.2554,-43.9859,196.0,3.729,34.757,-0.0036610405358,0.0001575728,0.49276,2.435872,-0.0472624560515,1.5,0.07,14610.0,0.224,9.89402399354
2016-03-26 18:40:20,53.2554,-43.9859,198.0,3.736,34.758,-0.00366104053466,0.0001570612,0.47142,2.430656,-0.0480887227657,1.5,0.05,14619.0,0.221,9.88801497933
2016-03-26 18:40:20,53.2554,-43.9859,200.0,3.739,34.759,-0.00366104053392,0.0001532242,0.46948,2.435872,-0.0480887227657,1.5,0.07,14618.0,0.221,9.88201043294
2016-03-26 18:40:20,53.2554,-43.9859,202.0,3.743,34.76,-0.00366104053326,0.0001570612,0.45978,2.435872,-0.0489149894799,1.5,0.09,14617.0,0.222,9.87850984223
2016-03-26 18:40:20,53.2554,-43.9859,204.0,3.743,34.76,-0.00366104053312,0.0001685722,0.44814,2.446304,-0.0489149894799,1.5,0.06,14620.0,0.22,9.87376146795
2016-03-26 18:40:20,53.2554,-43.9859,206.0,3.746,34.761,-0.0036610405326,0.0001580844,0.485,2.430656,-0.049328122837,1.5,0.06,14627.0,0.219,9.86701858223
2016-03-26 18:40:20,53.2554,-43.9859,208.0,3.746,34.761,-0.00366104053247,0.0001562938,0.4559,2.42544,-0.0489149894799,1.6,0.05,14621.0,0.22,9.8634621086
2016-03-26 18:40:20,53.2554,-43.9859,210.0,3.747,34.761,-0.00366104053204,0.0001527126,0.4656,2.446304,-0.0485018561228,1.5,0.07,14624.0,0.219,9.85255290443
2016-03-26 18:40:20,53.2554,-43.9859,212.0,3.752,34.762,-0.00366104053124,0.000154759,0.4365,2.456736,-0.0489149894799,1.5,0.07,14634.0,0.217,9.83823752497
2016-03-26 18:40:20,53.2554,-43.9859,214.0,3.758,34.764,-0.00366104052996,0.0001511778,0.43068,2.45152,-0.0489149894799,1.6,0.07,14644.0,0.215,9.81079840263
2016-03-26 18:40:20,53.2554,-43.9859,216.0,3.767,34.767,-0.00366104052856,0.0001504104,0.40352,2.467168,-0.0480887227657,1.5,0.09,14641.0,0.215,9.78586180153
2016-03-26 18:40:20,53.2554,-43.9859,218.0,3.77,34.769,-0.00366104052763,0.0001488756,0.38412,2.45152,-0.0489149894799,1.5,0.05,14660.0,0.21,9.74930895947
2016-03-26 18:40:20,53.2554,-43.9859,220.0,3.777,34.771,-0.00366104052567,0.0001614098,0.35502,2.472384,-0.0489149894799,1.6,0.05,14686.0,0.203,9.67267983066
2016-03-26 18:40:20,53.2554,-43.9859,222.0,3.82,34.784,-0.00366104051805,0.0001358298,0.26384,2.508896,-0.0489149894799,1.6,0.08,14699.0,0.199,9.60142869484
2016-03-26 18:40:20,53.2554,-43.9859,224.0,3.842,34.79,-0.00366104051514,0.000134295,0.22504,2.508896,-0.0485018561228,1.6,0.05,14714.0,0.195,9.54386695683
2016-03-26 18:40:20,53.2554,-43.9859,226.0,3.869,34.8,-0.00366104051015,0.0001307138,0.15908,2.534976,-0.0480887227657,1.6,0.05,14736.0,0.189,9.4476124795
2016-03-26 18:40:20,53.2554,-43.9859,228.0,3.923,34.818,-0.00366104050068,0.0001204818,0.07566,2.566272,-0.0476755894086,1.6,0.05,14738.0,0.189,9.381353702
2016-03-26 18:40:20,53.2554,-43.9859,230.0,3.95,34.827,-0.00366104049686,0.0001386436,0.06208,2.571488,-0.0485018561228,1.5,0.05,14745.0,0.187,9.35861150203
2016-03-26 18:40:20,53.2554,-43.9859,232.0,3.961,34.83,-0.00366104049523,0.0001312254,0.05432,2.587136,-0.0485018561228,1.6,0.08,14744.0,0.187,9.3329015711
2016-03-26 18:40:20,53.2554,-43.9859,234.0,3.974,34.833,-0.00366104049298,0.0001158774,0.04656,2.592352,-0.0480887227657,1.5,0.08,14735.0,0.189,9.30448613138
2016-03-26 18:40:20,53.2554,-43.9859,236.0,3.981,34.837,-0.00366104049167,0.0001171564,0.04462,2.602784,-0.0485018561228,1.5,0.05,14744.0,0.187,9.28683722258
2016-03-26 18:40:20,53.2554,-43.9859,238.0,3.982,34.839,-0.00366104049128,0.0001156216,0.04656,2.592352,-0.0485018561228,1.5,0.06,14747.0,0.186,9.26529514979
2016-03-26 18:40:20,53.2554,-43.9859,240.0,3.999,34.844,-0.00366104048849,0.0001169006,0.0388,2.608,-0.0485018561228,1.5,0.06,14752.0,0.185,9.25096705307
2016-03-26 18:40:20,53.2554,-43.9859,242.0,4.004,34.845,-0.00366104048757,0.0001143426,0.04074,2.613216,-0.0489149894799,1.5,0.06,14751.0,0.185,9.23966201814
2016-03-26 18:40:20,53.2554,-43.9859,244.0,4.006,34.847,-0.00366104048711,0.0001192028,0.0388,2.618432,-0.0485018561228,1.5,0.06,14751.0,0.185,9.21917067741
2016-03-26 18:40:20,53.2554,-43.9859,246.0,4.017,34.85,-0.00366104048484,0.00011511,0.03686,2.602784,nan,nan,nan,14752.0,0.185,9.17377794742
2016-03-26 18:40:20,53.2554,-43.9859,248.0,4.049,34.856,-0.00366104047841,0.0001130636,0.0388,2.623648,nan,nan,nan,14756.0,0.184,9.11253514373
2016-03-26 18:40:20,53.2554,-43.9859,250.0,4.137,34.869,-0.0036610404638,0.0001130636,0.03492,2.639296,nan,nan,nan,14738.0,0.189,9.0894405888
2016-03-26 18:40:20,53.2554,-43.9859,252.0,4.141,34.872,-0.00366104046483,0.0001143426,0.0291,2.654944,nan,nan,nan,14757.0,0.184,9.08831029745
2016-03-26 18:40:20,53.2554,-43.9859,254.0,4.143,34.872,-0.00366104046399,0.0001156216,0.0291,2.654944,nan,nan,nan,14756.0,0.184,9.08220961697
2016-03-26 18:40:20,53.2554,-43.9859,256.0,4.156,34.875,-0.00366104046197,0.0001117846,0.03298,2.644512,nan,nan,nan,14758.0,0.183,9.08153206477
2016-03-26 18:40:20,53.2554,-43.9859,258.0,4.15,34.874,-0.00366104046277,0.0001105056,0.03104,2.639296,nan,nan,nan,14756.0,0.184,9.08108039675
2016-03-26 18:40:20,53.2554,-43.9859,260.0,4.145,34.874,-0.00366104046362,0.0001128078,0.02716,2.63408,nan,nan,nan,14754.0,0.184,9.08243548109
2016-03-26 18:40:20,53.2554,-43.9859,262.0,4.139,34.874,-0.00366104046464,0.0001169006,0.0291,2.644512,nan,nan,nan,14756.0,0.184,9.06912093686
2016-03-26 18:40:20,53.2554,-43.9859,264.0,4.129,34.873,-0.00366104046574,0.0001117846,0.03104,2.654944,nan,nan,nan,14757.0,0.183,9.03268165913
2016-03-26 18:40:20,53.2554,-43.9859,266.0,4.178,34.883,-0.00366104045723,0.0001105056,0.0291,2.66016,nan,nan,nan,14757.0,0.184,8.99563474031
2016-03-26 18:40:20,53.2554,-43.9859,268.0,4.204,34.888,-0.0036610404536,0.0001094824,0.02716,2.670592,nan,nan,nan,14759.0,0.183,8.99418341305
2016-03-26 18:40:20,53.2554,-43.9859,270.0,4.207,34.889,-0.00366104045321,0.0001094824,0.0291,2.665376,nan,nan,nan,14759.0,0.183,8.9861503247
2016-03-26 18:40:20,53.2554,-43.9859,272.0,4.214,34.89,-0.00366104045204,0.0001089708,0.02716,2.654944,nan,nan,nan,14758.0,0.184,8.9841433836
2016-03-26 18:40:20,53.2554,-43.9859,274.0,4.215,34.89,-0.00366104045193,0.000112552,0.02522,2.66016,nan,nan,nan,14762.0,0.182,8.98392042299
2016-03-26 18:40:20,53.2554,-43.9859,276.0,4.215,34.89,-0.003661040452,0.0001094824,0.0291,2.670592,nan,nan,nan,14756.0,0.184,8.98525828519
2016-03-26 18:40:20,53.2554,-43.9859,278.0,4.214,34.89,-0.00366104045212,0.0001117846,0.02522,2.670592,nan,nan,nan,14760.0,0.182,8.9861503247
2016-03-26 18:40:20,53.2554,-43.9859,280.0,4.215,34.89,-0.00366104045217,0.0001102498,0.0291,2.665376,nan,nan,nan,14759.0,0.183,8.99080178316
2016-03-26 18:40:20,53.2554,-43.9859,282.0,4.208,34.889,-0.00366104045339,0.0001105056,0.02328,2.654944,nan,nan,nan,14754.0,0.184,8.99842653596
2016-03-26 18:40:20,53.2554,-43.9859,284.0,4.199,34.888,-0.00366104045486,0.0001092266,0.02522,2.675808,nan,nan,nan,14759.0,0.183,8.99917491201
2016-03-26 18:40:20,53.2554,-43.9859,286.0,4.194,34.888,-0.00366104045552,0.0001117846,0.02522,2.654944,nan,nan,nan,14757.0,0.184,8.99284397311
2016-03-26 18:40:20,53.2554,-43.9859,288.0,4.193,34.889,-0.00366104045585,0.0001110172,0.02522,2.66016,nan,nan,nan,14761.0,0.183,8.97723465727
2016-03-26 18:40:20,53.2554,-43.9859,290.0,4.208,34.892,-0.00366104045333,0.0001107614,0.02522,2.665376,nan,nan,nan,14761.0,0.182,8.97314810744
2016-03-26 18:40:20,53.2554,-43.9859,292.0,4.207,34.893,-0.00366104045351,0.0001130636,0.02522,2.66016,nan,nan,nan,14758.0,0.183,8.9738939886
2016-03-26 18:40:20,53.2554,-43.9859,294.0,4.205,34.893,-0.003661040454,0.000108715,0.02522,2.681024,nan,nan,nan,14759.0,0.183,8.97612093711
2016-03-26 18:40:20,53.2554,-43.9859,296.0,4.2,34.893,-0.0036610404548,0.0001094824,0.0291,2.675808,nan,nan,nan,14762.0,0.182,8.97901695061
2016-03-26 18:40:20,53.2554,-43.9859,298.0,4.197,34.893,-0.0036610404554,0.0001089708,0.03104,2.66016,nan,nan,nan,14758.0,0.183,8.98035394619
2016-03-26 18:40:20,53.2554,-43.9859,300.0,4.194,34.893,-0.00366104045591,0.0001117846,0.02716,2.670592,nan,nan,nan,14760.0,0.182,8.98651832162
