datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-31 21:11:26,53.8417,-43.8232,0.2,13.081,33.942,-0.00366103902731,0.0004110706,1.21832,2.222016,82.9512289841,5.0,nan,13664.0,0.491,12.4949755197
2016-07-31 21:11:26,53.8417,-43.8232,2.0,13.084,33.964,-0.00366103899521,0.0004115822,1.2707,2.232448,58.8387005973,4.3,2.2,13601.0,0.51,12.5480260922
2016-07-31 21:11:26,53.8417,-43.8232,3.9,13.045,34.002,-0.00366103897995,0.0004481616,1.38128,2.248096,42.7376542713,4.0,1.63,13439.0,0.557,12.6207921653
2016-07-31 21:11:26,53.8417,-43.8232,5.9,12.712,34.217,-0.00366103903333,0.0005190182,1.45112,2.274176,31.7346735718,3.4,1.71,13410.0,0.566,12.6493352918
2016-07-31 21:11:26,53.8417,-43.8232,8.1,12.089,34.347,-0.00366103912877,0.000510321,1.51708,2.289824,23.8025131156,2.9,1.55,13383.0,0.575,12.5681682758
2016-07-31 21:11:26,53.8417,-43.8232,10.1,11.965,34.354,-0.00366103915248,0.0005479236,1.64318,2.336768,18.2685917973,2.9,2.25,13343.0,0.586,12.524073677
2016-07-31 21:11:26,53.8417,-43.8232,12.0,11.92,34.354,-0.00366103916374,0.0005911538,1.89926,2.37328,13.7418896037,2.4,1.25,13295.0,0.601,12.484454639
2016-07-31 21:11:26,53.8417,-43.8232,14.0,11.68,34.359,-0.00366103920831,0.0005798986,2.39008,2.482816,10.1852245324,1.7,1.02,13317.0,0.594,12.4237961173
2016-07-31 21:11:26,53.8417,-43.8232,16.0,11.354,34.364,-0.00366103926055,0.0006047112,2.50648,2.524544,7.38335410464,2.5,1.38,13270.0,0.608,12.3229813618
2016-07-31 21:11:26,53.8417,-43.8232,18.0,11.081,34.369,-0.00366103930645,0.0005855262,3.00894,2.623648,5.49740032951,1.7,0.78,13111.0,0.657,12.2447459822
2016-07-31 21:11:26,53.8417,-43.8232,20.0,10.781,34.379,-0.00366103935484,0.000647174,3.76748,2.727968,4.04399717925,1.5,0.86,13146.0,0.646,12.1510032077
2016-07-31 21:11:26,53.8417,-43.8232,22.0,10.544,34.381,-0.00366103939558,0.0006259426,4.53766,2.837504,2.98761518516,1.6,0.86,13161.0,0.641,11.9296856638
2016-07-31 21:11:26,53.8417,-43.8232,24.1,10.222,34.422,-0.00366103944882,0.0006336166,5.6842,2.94704,2.15060700369,1.4,0.73,13304.0,0.598,11.5861001994
2016-07-31 21:11:26,53.8417,-43.8232,26.0,10.097,34.431,-0.00366103947469,0.0005760616,5.05176,2.94704,1.5573475029,1.5,0.52,13681.0,0.486,11.2981359445
2016-07-31 21:11:26,53.8417,-43.8232,28.0,9.704,34.451,-0.00366103954386,0.0004632538,3.36202,2.926176,1.13801714545,1.3,0.39,13883.0,0.428,10.9743305698
2016-07-31 21:11:26,53.8417,-43.8232,30.0,9.441,34.461,-0.00366103958996,0.0004069778,2.90224,2.931392,0.85956526277,1.5,0.33,13939.0,0.412,10.8226631771
2016-07-31 21:11:26,53.8417,-43.8232,32.0,9.244,34.46,-0.00366103962609,0.0003739796,2.62288,2.952256,0.655477384365,1.4,0.27,14030.0,0.385,10.6996540846
2016-07-31 21:11:26,53.8417,-43.8232,34.0,8.86,34.469,-0.00366103969321,0.00035812,2.23876,2.952256,0.49270284167,1.4,0.24,14126.0,0.358,10.5360421567
2016-07-31 21:11:26,53.8417,-43.8232,36.0,8.158,34.484,-0.00366103981977,0.0003164246,1.9885,2.936608,0.372894168113,1.4,0.31,14209.0,0.335,10.3024940397
2016-07-31 21:11:26,53.8417,-43.8232,38.0,6.971,34.522,-0.00366104000009,0.0002795894,1.72272,2.889664,0.284896763052,1.3,0.18,14280.0,0.315,10.103297574
2016-07-31 21:11:26,53.8417,-43.8232,40.0,6.572,34.53,-0.00366104006728,0.0002678226,1.42784,2.853152,0.219621692631,1.4,0.34,14378.0,0.288,10.0187100448
2016-07-31 21:11:26,53.8417,-43.8232,42.0,6.07,34.558,-0.00366104014122,0.0002266388,1.10774,2.806208,0.170458823137,1.3,0.2,14436.0,0.272,9.92178597265
2016-07-31 21:11:26,53.8417,-43.8232,44.0,5.845,34.563,-0.00366104018186,0.0002043842,0.76048,2.759264,0.133689954356,1.3,0.22,14522.0,0.248,9.80575533323
2016-07-31 21:11:26,53.8417,-43.8232,45.9,5.566,34.568,-0.00366104022887,0.000196966,0.5626,2.743616,0.105596886073,1.4,0.11,14557.0,0.238,9.63354893432
2016-07-31 21:11:26,53.8417,-43.8232,48.0,5.349,34.573,-0.00366104026221,0.0001798274,0.33174,2.727968,0.0824614180759,1.4,0.1,14598.0,0.227,9.41146594924
2016-07-31 21:11:26,53.8417,-43.8232,50.0,5.261,34.584,-0.00366104027604,0.0001741998,0.2134,2.707104,0.0634572836496,1.3,0.2,14602.0,0.226,9.37806721872
2016-07-31 21:11:26,53.8417,-43.8232,52.0,5.25,34.587,-0.00366104027858,0.0001736882,0.20176,2.696672,0.0469319493659,1.4,0.08,14601.0,0.226,9.40793115351
2016-07-31 21:11:26,53.8417,-43.8232,54.0,5.2,34.589,-0.00366104028803,0.000176502,0.23862,2.701888,0.0332985485818,1.4,0.06,14571.0,0.234,9.47061567126
2016-07-31 21:11:26,53.8417,-43.8232,56.0,5.137,34.585,-0.00366104029784,0.0001718976,0.21728,2.696672,0.0225570812973,1.4,0.07,14590.0,0.229,9.48725793326
2016-07-31 21:11:26,53.8417,-43.8232,58.0,5.111,34.588,-0.00366104030244,0.0001693396,0.19982,2.696672,0.0126418807271,1.4,0.1,14586.0,0.23,9.53141149847
2016-07-31 21:11:26,53.8417,-43.8232,60.0,4.937,34.581,-0.00366104033183,0.000175223,0.22504,2.681024,0.003552946871,1.4,0.13,14592.0,0.229,9.55850329249
2016-07-31 21:11:26,53.8417,-43.8232,62.0,4.85,34.576,-0.00366104034765,0.0001729208,0.21146,2.681024,-0.00264405348541,1.5,0.08,14521.0,0.248,9.53111233065
2016-07-31 21:11:26,53.8417,-43.8232,64.0,4.733,34.577,-0.00366104036543,0.0001711302,0.19012,2.665376,-0.00884105384182,1.5,0.05,14615.0,0.222,9.50095480156
2016-07-31 21:11:26,53.8417,-43.8232,66.0,4.751,34.594,-0.00366104036138,0.0001657584,0.15908,2.675808,-0.0133855207699,1.4,0.07,14618.0,0.222,9.47210015319
2016-07-31 21:11:26,53.8417,-43.8232,68.0,4.749,34.601,-0.00366104036152,0.0001537358,0.16296,2.665376,-0.0175168543408,1.3,0.04,14611.0,0.223,9.47607995059
2016-07-31 21:11:26,53.8417,-43.8232,70.0,4.788,34.609,-0.0036610403571,0.0005880842,0.19594,2.675808,-0.0212350545546,1.3,0.09,14614.0,0.222,9.47625819771
2016-07-31 21:11:26,53.8417,-43.8232,72.0,4.713,34.61,-0.00366104037052,0.000173944,0.18042,2.66016,-0.0245401214114,1.3,0.1,14617.0,0.222,9.46171467691
2016-07-31 21:11:26,53.8417,-43.8232,74.0,4.698,34.618,-0.00366104037239,0.0001568054,0.19788,2.639296,-0.0270189215539,1.4,0.05,14623.0,0.22,9.46497720159
2016-07-31 21:11:26,53.8417,-43.8232,76.0,4.654,34.622,-0.00366104038017,0.0001591076,0.17072,2.670592,-0.0294977216965,1.4,0.07,14627.0,0.219,9.44500812937
2016-07-31 21:11:26,53.8417,-43.8232,78.0,4.664,34.625,-0.00366104037688,0.0001550148,0.1455,2.675808,-0.0311502551249,1.4,0.08,14638.0,0.216,9.42562114941
2016-07-31 21:11:26,53.8417,-43.8232,80.0,4.586,34.622,-0.00366104039396,0.000470672,0.1455,2.66016,-0.0328027885533,1.4,0.08,14649.0,0.213,9.39921882789
2016-07-31 21:11:26,53.8417,-43.8232,82.0,4.472,34.613,-0.0036610404119,0.000158596,0.13968,2.654944,-0.0344553219816,1.4,0.09,14641.0,0.215,9.43152672412
2016-07-31 21:11:26,53.8417,-43.8232,84.0,4.403,34.608,-0.00366104042184,0.0001578286,0.12222,2.665376,-0.0356947220529,1.4,0.06,14650.0,0.212,9.44216800803
2016-07-31 21:11:26,53.8417,-43.8232,86.0,4.365,34.607,-0.00366104042822,0.0001834086,0.10476,2.63408,-0.0365209887671,1.5,0.06,14656.0,0.211,9.43980202725
2016-07-31 21:11:26,53.8417,-43.8232,88.0,4.354,34.612,-0.00366104043075,0.0001690838,0.0776,2.644512,-0.0373472554813,1.5,0.06,14657.0,0.211,9.46230776225
2016-07-31 21:11:26,53.8417,-43.8232,90.0,4.282,34.61,-0.00366104044372,0.0001550148,0.08148,2.649728,-0.0377603888384,1.4,0.04,14655.0,0.211,9.48202370426
2016-07-31 21:11:26,53.8417,-43.8232,92.0,4.215,34.611,-0.00366104045341,0.0001527126,0.0776,2.644512,-0.0389997889097,1.4,0.04,14638.0,0.215,9.46420593687
2016-07-31 21:11:26,53.8417,-43.8232,94.0,4.196,34.612,-0.00366104045716,0.0001568054,0.07178,2.63408,-0.0394129222668,1.4,0.05,14651.0,0.212,9.44358793991
2016-07-31 21:11:26,53.8417,-43.8232,96.0,4.164,34.614,-0.00366104046136,0.000152201,0.07954,2.618432,-0.0398260556239,1.4,0.07,14651.0,0.212,9.40439795749
2016-07-31 21:11:26,53.8417,-43.8232,98.0,4.157,34.623,-0.00366104046303,0.0001568054,0.07178,2.654944,-0.040239188981,1.4,0.05,14652.0,0.212,9.36938818193
2016-07-31 21:11:26,53.8417,-43.8232,100.0,4.17,34.631,-0.00366104046103,0.0001772694,0.07178,2.644512,-0.040652322338,1.4,0.04,14675.0,0.205,9.35416461666
2016-07-31 21:11:26,53.8417,-43.8232,102.0,4.154,34.638,-0.00366104046384,0.0001614098,0.05626,2.654944,-0.0414785890522,1.4,0.05,14664.0,0.208,9.34948642997
2016-07-31 21:11:26,53.8417,-43.8232,104.0,4.13,34.641,-0.00366104046803,0.0001532242,0.05238,2.649728,-0.0427179891235,1.5,0.06,14656.0,0.211,9.34457736167
2016-07-31 21:11:26,53.8417,-43.8232,106.0,4.085,34.642,-0.00366104047535,0.0001731766,0.0582,2.654944,-0.0427179891235,1.4,0.06,14658.0,0.211,9.35580264709
2016-07-31 21:11:26,53.8417,-43.8232,108.0,4.043,34.641,-0.00366104048225,0.0001565496,0.06596,2.649728,-0.0439573891948,1.5,0.08,14653.0,0.212,9.36071880895
2016-07-31 21:11:26,53.8417,-43.8232,110.0,4.008,34.64,-0.00366104048821,0.0001693396,0.0582,2.649728,-0.0435442558377,1.4,0.06,14657.0,0.211,9.37032599002
2016-07-31 21:11:26,53.8417,-43.8232,112.0,3.956,34.642,-0.0036610404963,0.0001619214,0.06402,2.63408,-0.0443705225519,1.4,0.08,14658.0,0.21,9.381353702
2016-07-31 21:11:26,53.8417,-43.8232,114.0,3.963,34.648,-0.00366104049451,0.0001652468,0.06014,2.639296,-0.0451967892661,1.4,0.1,14660.0,0.21,9.39498391374
2016-07-31 21:11:26,53.8417,-43.8232,116.0,4.03,34.662,-0.00366104048346,0.000158596,0.0679,2.63408,-0.0451967892661,1.4,0.08,14664.0,0.208,9.4157098172
2016-07-31 21:11:26,53.8417,-43.8232,118.0,4.057,34.671,-0.00366104047988,0.0001660142,0.06208,2.618432,-0.0460230559803,1.4,0.07,14652.0,0.212,9.44169475468
2016-07-31 21:11:26,53.8417,-43.8232,120.0,4.05,34.679,-0.0036610404819,0.0001593634,0.0582,2.592352,-0.0460230559803,1.4,0.04,14663.0,0.209,9.44335126672
2016-07-31 21:11:26,53.8417,-43.8232,122.0,3.975,34.674,-0.00366104049252,0.0001639678,0.05238,2.623648,-0.0468493226945,1.3,0.05,14670.0,0.207,9.41995599184
2016-07-31 21:11:26,53.8417,-43.8232,124.0,4.052,34.69,-0.00366104047947,0.000163712,0.05626,2.608,-0.0468493226945,1.4,0.06,14672.0,0.207,9.41123024649
2016-07-31 21:11:26,53.8417,-43.8232,126.0,4.072,34.696,-0.00366104047821,0.0001506662,0.0485,2.597568,-0.0472624560515,1.4,0.06,14671.0,0.207,9.41547398626
2016-07-31 21:11:26,53.8417,-43.8232,128.0,4.035,34.697,-0.00366104048461,0.0001511778,0.05626,2.592352,-0.0472624560515,1.4,0.07,14670.0,0.207,9.42503083725
2016-07-31 21:11:26,53.8417,-43.8232,130.0,3.969,34.692,-0.00366104049532,0.0001619214,0.06402,2.597568,-0.0472624560515,1.4,0.07,14671.0,0.207,9.4298727136
2016-07-31 21:11:26,53.8417,-43.8232,132.0,3.899,34.69,-0.00366104050625,0.0001616656,0.0485,2.608,-0.0476755894086,1.4,0.08,14666.0,0.208,9.41594565526
2016-07-31 21:11:26,53.8417,-43.8232,134.0,3.877,34.692,-0.00366104050897,0.0001647352,0.0582,2.597568,-0.0485018561228,1.4,0.1,14670.0,0.207,9.38235165873
2016-07-31 21:11:26,53.8417,-43.8232,136.0,3.889,34.698,-0.00366104050632,0.0001626888,0.05044,2.613216,-0.0485018561228,1.4,0.06,14665.0,0.208,9.33733630456
2016-07-31 21:11:26,53.8417,-43.8232,138.0,4.009,34.717,-0.00366104048559,0.000158596,0.0485,2.613216,-0.0489149894799,1.4,0.06,14688.0,0.202,9.290549441
2016-07-31 21:11:26,53.8417,-43.8232,140.0,4.067,34.729,-0.0036610404784,0.0001504104,0.04656,2.613216,-0.0485018561228,1.4,0.06,14684.0,0.203,9.27970779864
2016-07-31 21:11:26,53.8417,-43.8232,142.0,4.046,34.731,-0.00366104048171,0.0001429922,0.04074,2.628864,-0.049328122837,1.4,0.07,14606.0,0.224,9.26812925108
2016-07-31 21:11:26,53.8417,-43.8232,144.0,4.036,34.732,-0.00366104048355,0.0001486198,0.0582,2.628864,-0.0489149894799,1.4,0.06,14699.0,0.199,9.269228468
2016-07-31 21:11:26,53.8417,-43.8232,146.0,4.013,34.731,-0.00366104048707,0.0001414574,0.04268,2.639296,-0.049328122837,1.4,0.07,14699.0,0.199,9.27420582668
2016-07-31 21:11:26,53.8417,-43.8232,148.0,4.006,34.732,-0.00366104048813,0.0001593634,0.04656,2.623648,-0.0497412561941,1.4,0.07,14696.0,0.2,9.29449562445
2016-07-31 21:11:26,53.8417,-43.8232,150.0,3.995,34.735,-0.00366104049012,0.000170107,0.0388,2.602784,-0.0501543895512,1.4,0.05,14690.0,0.202,9.2950761152
2016-07-31 21:11:26,53.8417,-43.8232,152.0,3.973,34.736,-0.00366104049354,0.0001404342,0.04268,2.613216,-0.0501543895512,1.4,0.08,14701.0,0.199,9.26784000946
2016-07-31 21:11:26,53.8417,-43.8232,154.0,3.984,34.741,-0.00366104049165,0.0001396668,0.03492,2.628864,-0.0501543895512,1.4,0.07,14707.0,0.197,9.23724166445
2016-07-31 21:11:26,53.8417,-43.8232,156.0,4.002,34.746,-0.00366104048852,0.0001363414,0.0388,2.608,-0.0501543895512,1.4,0.07,14707.0,0.197,9.22377072895
2016-07-31 21:11:26,53.8417,-43.8232,158.0,4.002,34.75,-0.00366104048908,0.0001353182,0.03492,2.623648,-0.0501543895512,1.4,0.05,14701.0,0.198,9.21871082332
2016-07-31 21:11:26,53.8417,-43.8232,160.0,3.97,34.748,-0.00366104049418,0.000135574,0.03492,2.639296,-0.0501543895512,1.4,0.08,14702.0,0.198,9.20400997687
2016-07-31 21:11:26,53.8417,-43.8232,162.0,4.0,34.753,-0.00366104048914,0.0001365972,0.03686,2.63408,-0.0501543895512,1.4,0.05,14710.0,0.196,9.18976091225
2016-07-31 21:11:26,53.8417,-43.8232,164.0,4.01,34.755,-0.00366104048658,0.000138132,0.03298,2.63408,-0.0501543895512,1.4,0.08,14708.0,0.196,9.1616727376
2016-07-31 21:11:26,53.8417,-43.8232,166.0,4.056,34.762,-0.00366104047894,0.0001345508,0.03686,2.639296,-0.0501543895512,1.4,0.07,14713.0,0.195,9.13956729598
2016-07-31 21:11:26,53.8417,-43.8232,168.0,4.098,34.77,-0.0036610404738,0.000131737,0.03298,2.644512,-0.0501543895512,1.4,0.05,14708.0,0.197,9.13297082111
2016-07-31 21:11:26,53.8417,-43.8232,170.0,4.064,34.768,-0.00366104047932,0.0001386436,0.04074,2.644512,-0.0505675229083,1.4,0.03,14704.0,0.198,9.13478997061
2016-07-31 21:11:26,53.8417,-43.8232,172.0,4.029,34.765,-0.00366104048498,0.0002458238,0.05044,2.639296,-0.0501543895512,1.4,0.05,14708.0,0.197,9.11253514374
2016-07-31 21:11:26,53.8417,-43.8232,174.0,4.065,34.771,-0.00366104047827,0.0001284116,0.03686,2.654944,-0.0501543895512,1.4,0.08,14713.0,0.195,9.08853634232
2016-07-31 21:11:26,53.8417,-43.8232,176.0,4.128,34.781,-0.00366104046917,0.000130458,0.03686,2.644512,-0.0501543895512,1.4,0.07,14718.0,0.194,9.09713101379
2016-07-31 21:11:26,53.8417,-43.8232,178.0,4.125,34.782,-0.00366104047108,0.0001337834,0.03104,2.66016,-0.0505675229083,1.4,0.05,14717.0,0.194,9.12706157016
2016-07-31 21:11:26,53.8417,-43.8232,180.0,4.028,34.775,-0.00366104048761,0.0001276442,0.0388,2.639296,-0.0509806562654,1.4,0.07,14714.0,0.195,9.14776393724
2016-07-31 21:11:26,53.8417,-43.8232,182.0,3.979,34.771,-0.0036610404945,0.0001307138,0.03298,2.654944,-0.0509806562654,1.4,0.06,14716.0,0.195,9.15710969393
2016-07-31 21:11:26,53.8417,-43.8232,184.0,3.961,34.769,-0.00366104049736,0.0001340392,0.0388,2.644512,-0.0509806562654,1.4,0.06,14710.0,0.196,9.16852239736
2016-07-31 21:11:26,53.8417,-43.8232,186.0,3.957,34.77,-0.00366104049857,0.0001440154,0.03492,2.644512,-0.0509806562654,1.4,0.06,14708.0,0.197,9.18979527082
2016-07-31 21:11:26,53.8417,-43.8232,188.0,3.916,34.767,-0.00366104050498,0.0001478524,0.03686,2.639296,-0.0501543895512,1.4,0.04,14718.0,0.194,9.21618211656
2016-07-31 21:11:26,53.8417,-43.8232,190.0,3.886,34.766,-0.0036610405122,0.0001299464,0.03686,2.628864,-0.0501543895512,1.4,0.05,14713.0,0.196,9.24750456878
2016-07-31 21:11:26,53.8417,-43.8232,192.0,3.811,34.758,-0.00366104052317,0.0001337834,0.03298,2.63408,-0.0509806562654,1.4,0.06,14696.0,0.2,9.27131162357
2016-07-31 21:11:26,53.8417,-43.8232,194.0,3.768,34.755,-0.00366104052926,0.0001309696,0.0388,2.628864,-0.0505675229083,1.4,0.05,14710.0,0.196,9.28260514608
2016-07-31 21:11:26,53.8417,-43.8232,196.0,3.748,34.752,-0.00366104053205,0.0001504104,0.03686,2.639296,-0.0505675229083,1.4,0.06,14714.0,0.195,9.28799709962
2016-07-31 21:11:26,53.8417,-43.8232,198.0,3.711,34.75,-0.00366104053806,0.0001429922,0.03686,2.613216,-0.0505675229083,1.4,0.05,14712.0,0.196,9.27964986278
2016-07-31 21:11:26,53.8417,-43.8232,200.0,3.731,34.754,-0.00366104053493,0.0001309696,0.03686,2.644512,-0.0509806562654,1.4,0.05,14719.0,0.193,9.25627921381
2016-07-31 21:11:26,53.8417,-43.8232,202.0,3.742,34.758,-0.00366104053256,0.0001429922,0.03492,2.623648,-0.0509806562654,1.4,0.06,14704.0,0.198,9.23459167223
2016-07-31 21:11:26,53.8417,-43.8232,204.0,3.754,34.76,-0.00366104053044,0.0001309696,0.03492,2.628864,-0.0509806562654,1.4,0.04,14718.0,0.194,9.20584604774
2016-07-31 21:11:26,53.8417,-43.8232,206.0,3.789,34.766,-0.00366104052415,0.0001358298,0.03492,2.618432,-0.0513937896225,1.5,0.05,14714.0,0.196,9.16327044456
2016-07-31 21:11:26,53.8417,-43.8232,208.0,3.852,34.776,-0.00366104051272,0.0001276442,0.03492,2.649728,-0.0509806562654,1.4,0.05,14720.0,0.194,9.12819761019
2016-07-31 21:11:26,53.8417,-43.8232,210.0,3.902,34.785,-0.00366104050637,0.000133016,0.03492,2.665376,-0.0513937896225,1.4,0.04,14722.0,0.193,9.12371123479
2016-07-31 21:11:26,53.8417,-43.8232,212.0,3.909,34.789,-0.00366104050519,0.0001396668,0.03298,2.66016,-0.0513937896225,1.4,0.06,14718.0,0.194,9.11911401122
2016-07-31 21:11:26,53.8417,-43.8232,214.0,3.907,34.791,-0.00366104050619,0.0001258536,0.0388,2.654944,-0.0509806562654,1.4,0.06,14722.0,0.193,9.11593729924
2016-07-31 21:11:26,53.8417,-43.8232,216.0,3.903,34.793,-0.00366104050586,0.0001276442,0.03686,2.670592,-0.0513937896225,1.4,0.06,14723.0,0.193,9.09735732014
2016-07-31 21:11:26,53.8417,-43.8232,218.0,3.904,34.796,-0.00366104050613,0.0001286674,0.03492,2.670592,-0.0509806562654,1.4,0.06,14712.0,0.196,9.08582424591
2016-07-31 21:11:26,53.8417,-43.8232,220.0,3.923,34.799,-0.00366104050284,0.0001759904,0.04268,2.665376,-0.0509806562654,1.4,0.1,14724.0,0.193,9.07318053574
2016-07-31 21:11:26,53.8417,-43.8232,222.0,3.955,34.804,-0.00366104049774,0.0001243188,0.0388,2.670592,-0.0505675229083,1.4,0.06,14726.0,0.192,9.07504190836
2016-07-31 21:11:26,53.8417,-43.8232,224.0,3.939,34.805,-0.00366104050126,0.0001312254,0.03492,2.639296,-0.0509806562654,1.4,0.08,14725.0,0.192,9.08740618496
2016-07-31 21:11:26,53.8417,-43.8232,226.0,3.93,34.804,-0.00366104050273,0.0001197144,0.03104,2.670592,-0.0513937896225,1.4,0.05,14719.0,0.194,9.0993377868
2016-07-31 21:11:26,53.8417,-43.8232,228.0,3.92,34.803,-0.0036610405046,0.000125342,0.03298,2.644512,-0.0513937896225,1.4,0.05,14723.0,0.193,9.11911401122
2016-07-31 21:11:26,53.8417,-43.8232,230.0,3.905,34.802,-0.00366104050701,0.0001186912,0.0388,2.649728,-0.0513937896225,1.4,0.05,14726.0,0.192,9.14474609769
2016-07-31 21:11:26,53.8417,-43.8232,232.0,3.881,34.799,-0.00366104051112,0.0001243188,0.0388,2.649728,-0.0509806562654,1.4,0.06,14727.0,0.191,9.17446371935
2016-07-31 21:11:26,53.8417,-43.8232,234.0,3.856,34.797,-0.00366104051616,0.0001757346,0.03492,2.665376,-0.0509806562654,1.4,0.1,14722.0,0.193,9.20906022637
2016-07-31 21:11:26,53.8417,-43.8232,235.9,3.803,34.793,-0.00366104052404,0.0001294348,0.03492,2.63408,-0.0509806562654,1.4,0.05,14716.0,0.195,9.22687731726
2016-07-31 21:11:26,53.8417,-43.8232,238.0,3.796,34.793,-0.00366104052492,0.0001230398,0.03492,2.649728,-0.0513937896225,1.4,0.05,14726.0,0.192,9.24496640055
2016-07-31 21:11:26,53.8417,-43.8232,240.0,3.789,34.793,-0.00366104052615,0.0001220166,0.03298,2.63408,-0.0513937896225,1.4,0.09,14726.0,0.192,9.27507429892
2016-07-31 21:11:26,53.8417,-43.8232,242.0,3.769,34.791,-0.00366104052977,0.0001271326,0.03492,2.623648,-0.0509806562654,1.4,0.05,14722.0,0.193,9.30053485601
2016-07-31 21:11:26,53.8417,-43.8232,244.0,3.718,34.787,-0.00366104053797,0.000124063,0.04074,2.597568,-0.0509806562654,1.4,0.08,14718.0,0.194,9.30533475626
2016-07-31 21:11:26,53.8417,-43.8232,246.0,3.728,34.789,-0.0036610405355,0.0001417132,0.0388,2.602784,nan,nan,nan,14723.0,0.193,9.28898313177
2016-07-31 21:11:26,53.8417,-43.8232,248.0,3.749,34.793,-0.00366104053263,0.0001220166,0.0388,2.608,nan,nan,nan,14712.0,0.196,9.28938918151
2016-07-31 21:11:26,53.8417,-43.8232,250.0,3.74,34.793,-0.00366104053394,0.0001207376,0.03492,2.597568,nan,nan,nan,14722.0,0.193,9.29739851345
2016-07-31 21:11:26,53.8417,-43.8232,252.0,3.736,34.792,-0.0036610405346,0.0001286674,0.0388,2.587136,nan,nan,nan,14719.0,0.194,9.30030249079
2016-07-31 21:11:26,53.8417,-43.8232,254.0,3.725,34.793,-0.00366104053613,0.0001289232,0.0388,2.592352,nan,nan,nan,14722.0,0.193,9.29449562447
2016-07-31 21:11:26,53.8417,-43.8232,256.0,3.734,34.795,-0.00366104053445,0.0001286674,0.03492,2.608,nan,nan,nan,14725.0,0.192,9.28463393504
2016-07-31 21:11:26,53.8417,-43.8232,258.0,3.748,34.798,-0.00366104053234,0.000122784,0.04074,2.597568,nan,nan,nan,14715.0,0.195,9.28385713585
2016-07-31 21:11:26,53.8417,-43.8232,260.0,3.743,34.798,-0.00366104053307,0.0001248304,0.03686,2.608,nan,nan,nan,14722.0,0.193,9.28150402624
2016-07-31 21:11:26,53.8417,-43.8232,262.0,3.745,34.799,-0.00366104053261,0.0001250862,0.03686,2.613216,nan,nan,nan,14722.0,0.193,9.27478479734
2016-07-31 21:11:26,53.8417,-43.8232,264.0,3.753,34.801,-0.00366104053105,0.0001207376,0.03492,2.623648,nan,nan,nan,14723.0,0.193,9.26575778923
2016-07-31 21:11:26,53.8417,-43.8232,266.0,3.763,34.802,-0.00366104052944,0.0001243188,0.03492,2.608,nan,nan,nan,14724.0,0.193,9.25096705309
2016-07-31 21:11:26,53.8417,-43.8232,268.0,3.779,34.806,-0.00366104052687,0.0001299464,0.03686,2.623648,nan,nan,nan,14727.0,0.192,9.2514634698
2016-07-31 21:11:26,53.8417,-43.8232,270.0,3.773,34.805,-0.00366104052753,0.0001212492,0.03298,2.602784,nan,nan,nan,14718.0,0.194,9.24242906697
2016-07-31 21:11:26,53.8417,-43.8232,272.0,3.779,34.806,-0.00366104052637,0.0001217608,0.03298,2.618432,nan,nan,nan,14723.0,0.193,9.22722257106
2016-07-31 21:11:26,53.8417,-43.8232,274.0,3.793,34.809,-0.00366104052394,0.0001296906,0.03492,2.639296,nan,nan,nan,14724.0,0.193,9.21020847274
2016-07-31 21:11:26,53.8417,-43.8232,276.0,3.818,34.813,-0.00366104051996,0.0001296906,0.03686,2.623648,nan,nan,nan,14723.0,0.193,9.19437778908
2016-07-31 21:11:26,53.8417,-43.8232,278.0,3.831,34.816,-0.00366104051782,0.000121505,0.03298,2.639296,nan,nan,nan,14727.0,0.191,9.18956621663
2016-07-31 21:11:26,53.8417,-43.8232,280.0,3.825,34.816,-0.00366104051865,0.0001220166,0.03104,2.639296,nan,nan,nan,14724.0,0.193,9.18407096307
2016-07-31 21:11:26,53.8417,-43.8232,282.0,3.833,34.817,-0.00366104051701,0.0001235514,0.03492,2.628864,nan,nan,nan,14728.0,0.191,9.17149248344
2016-07-31 21:11:26,53.8417,-43.8232,284.0,3.849,34.821,-0.00366104051458,0.0001230398,0.0291,2.628864,nan,nan,nan,14649.0,0.213,9.16144452093
2016-07-31 21:11:26,53.8417,-43.8232,286.0,3.857,34.823,-0.00366104051327,0.0001250862,0.03298,2.66016,nan,nan,nan,14725.0,0.192,9.15095389001
2016-07-31 21:11:26,53.8417,-43.8232,288.0,3.864,34.826,-0.0036610405116,0.0001245746,0.03492,2.639296,nan,nan,nan,14725.0,0.192,9.13456255329
2016-07-31 21:11:26,53.8417,-43.8232,290.0,3.891,34.831,-0.00366104050687,0.000143248,0.04268,2.644512,nan,nan,nan,14727.0,0.191,9.119794907
2016-07-31 21:11:26,53.8417,-43.8232,292.0,3.908,34.833,-0.00366104050489,0.000122784,0.03492,2.639296,nan,nan,nan,14726.0,0.192,9.11491649356
2016-07-31 21:11:26,53.8417,-43.8232,294.0,3.92,34.836,-0.00366104050293,0.000125342,0.03298,2.644512,nan,nan,nan,14719.0,0.194,9.11661791211
2016-07-31 21:11:26,53.8417,-43.8232,296.0,3.921,34.836,-0.0036610405027,0.0001230398,0.03104,2.639296,nan,nan,nan,14722.0,0.193,9.1186601144
2016-07-31 21:11:26,53.8417,-43.8232,298.0,3.913,34.836,-0.00366104050404,0.0001225282,0.03104,2.654944,nan,nan,nan,14723.0,0.193,9.11979490699
