datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-07 17:35:46,53.4176,-43.2861,0.3,5.248,34.617,-0.00366104028581,0.0004606958,0.51798,1.423968,1293.29315246,8.9,nan,13119.0,0.654,11.3855078105
2016-05-07 17:35:46,53.4176,-43.2861,2.0,5.237,34.62,-0.00366104027944,0.0005594346,0.71974,2.341984,842.104842445,7.5,nan,13105.0,0.658,11.3896294173
2016-05-07 17:35:46,53.4176,-43.2861,3.9,5.23,34.622,-0.00366104027851,0.0005484352,0.75078,2.284608,573.275248784,6.3,nan,13113.0,0.656,11.3822089134
2016-05-07 17:35:46,53.4176,-43.2861,6.0,5.223,34.622,-0.00366104027986,0.0005289944,0.83808,2.263744,403.776960702,3.3,2.1,13127.0,0.652,11.3783294226
2016-05-07 17:35:46,53.4176,-43.2861,8.0,5.213,34.622,-0.0036610402819,0.0005402496,1.04178,2.274176,296.839043752,4.7,nan,13125.0,0.652,11.3765394586
2016-05-07 17:35:46,53.4176,-43.2861,10.0,5.183,34.624,-0.0036610402882,0.000546133,1.455,2.26896,222.744402424,3.6,1.11,13148.0,0.646,11.3664031258
2016-05-07 17:35:46,53.4176,-43.2861,11.9,5.152,34.626,-0.00366104029256,0.0005494584,1.76346,2.300256,166.997839751,3.4,1.47,13154.0,0.644,11.3559807201
2016-05-07 17:35:46,53.4176,-43.2861,14.0,5.132,34.628,-0.0036610402961,0.0005376916,2.23488,2.310688,125.171392412,2.0,0.98,13159.0,0.642,11.3437128423
2016-05-07 17:35:46,53.4176,-43.2861,16.0,5.111,34.629,-0.00366104030032,0.0005837356,2.65392,2.263744,95.8641251934,3.0,1.13,13162.0,0.641,11.338142131
2016-05-07 17:35:46,53.4176,-43.2861,18.0,5.089,34.63,-0.00366104030535,0.0005604578,2.91776,2.32112,71.7582069404,2.8,1.43,13093.0,0.662,11.3179683042
2016-05-07 17:35:46,53.4176,-43.2861,20.0,5.06,34.631,-0.00366104030986,0.0005604578,3.18742,2.29504,54.2901023357,2.4,0.94,13143.0,0.647,11.2966576969
2016-05-07 17:35:46,53.4176,-43.2861,22.0,5.049,34.63,-0.00366104031196,0.0005658296,3.29218,2.289824,41.2747490538,2.0,0.99,13079.0,0.666,11.2601495354
2016-05-07 17:35:46,53.4176,-43.2861,24.0,4.988,34.628,-0.00366104032323,0.0005898748,3.97312,2.326336,31.2893158129,2.3,1.09,13054.0,0.674,11.1853203977
2016-05-07 17:35:46,53.4176,-43.2861,26.0,4.822,34.624,-0.00366104035089,0.0006691728,4.94312,2.357632,23.2171031486,2.1,0.78,13101.0,0.66,11.0881408103
2016-05-07 17:35:46,53.4176,-43.2861,28.0,4.652,34.619,-0.0036610403785,0.000611362,5.45528,2.368064,17.295249608,1.9,0.93,13096.0,0.661,11.0365440563
2016-05-07 17:35:46,53.4176,-43.2861,30.0,4.62,34.621,-0.00366104038403,0.0006681496,6.20994,2.362848,12.7301260121,1.7,0.6,13254.0,0.613,11.0223492207
2016-05-07 17:35:46,53.4176,-43.2861,32.0,4.612,34.627,-0.00366104038536,0.0005965256,4.41544,2.357632,9.34573755083,1.5,0.7,13601.0,0.51,10.9987424947
2016-05-07 17:35:46,53.4176,-43.2861,34.0,4.602,34.633,-0.00366104038772,0.0004959962,3.2204,2.362848,7.16604595881,1.5,0.76,13742.0,0.469,10.9443343299
2016-05-07 17:35:46,53.4176,-43.2861,36.0,4.56,34.633,-0.00366104039433,0.0004747648,2.80136,2.362848,5.67876587327,1.4,0.18,13835.0,0.441,10.8806059734
2016-05-07 17:35:46,53.4176,-43.2861,38.0,4.546,34.634,-0.0036610403972,0.0004504638,2.35904,2.368064,4.48439733791,1.5,0.26,14008.0,0.392,10.7825781834
2016-05-07 17:35:46,53.4176,-43.2861,40.0,4.497,34.636,-0.00366104040558,0.000364515,1.47246,2.362848,3.67176402451,1.5,0.29,14078.0,0.372,10.696342774
2016-05-07 17:35:46,53.4176,-43.2861,42.0,4.489,34.636,-0.00366104040693,0.0003507018,1.26294,2.357632,3.03099418765,1.4,0.18,14137.0,0.355,10.6446329792
2016-05-07 17:35:46,53.4176,-43.2861,44.0,4.477,34.636,-0.00366104040912,0.0003064484,1.05342,2.37328,2.53647355921,1.3,0.2,14216.0,0.333,10.5965073823
2016-05-07 17:35:46,53.4176,-43.2861,46.0,4.432,34.642,-0.00366104041737,0.0002974954,0.78764,2.37328,2.12788466905,1.4,0.13,14238.0,0.327,10.5540780082
2016-05-07 17:35:46,53.4176,-43.2861,48.0,4.387,34.65,-0.00366104042504,0.0003141224,0.72168,2.37328,1.80150931694,1.6,0.14,14256.0,0.321,10.5244902158
2016-05-07 17:35:46,53.4176,-43.2861,50.0,4.332,34.657,-0.00366104043396,0.0002726828,0.6499,2.368064,1.54495350219,1.5,0.17,14272.0,0.317,10.4972961899
2016-05-07 17:35:46,53.4176,-43.2861,52.0,4.319,34.659,-0.0036610404366,0.0003023556,0.61498,2.378496,1.32227462271,1.6,0.13,14295.0,0.311,10.4631416393
2016-05-07 17:35:46,53.4176,-43.2861,54.0,4.309,34.664,-0.00366104043882,0.0002581022,0.55872,2.37328,1.13429894524,1.5,0.14,14310.0,0.307,10.4213773308
2016-05-07 17:35:46,53.4176,-43.2861,56.0,4.274,34.67,-0.00366104044507,0.0002581022,0.49664,2.39936,0.986810336754,1.4,0.06,14329.0,0.301,10.3857349107
2016-05-07 17:35:46,53.4176,-43.2861,58.0,4.211,34.674,-0.00366104045516,0.0002407078,0.485,2.39936,0.85667332927,1.4,0.09,14347.0,0.297,10.3556738891
2016-05-07 17:35:46,53.4176,-43.2861,60.0,4.154,34.68,-0.00366104046528,0.000241731,0.40934,2.409792,0.745953589569,1.4,0.05,14380.0,0.287,10.3318613942
2016-05-07 17:35:46,53.4176,-43.2861,62.0,4.12,34.685,-0.00366104047181,0.0002307316,0.37248,2.409792,0.649280384009,1.5,0.16,14384.0,0.286,10.3157604597
2016-05-07 17:35:46,53.4176,-43.2861,64.0,4.078,34.687,-0.00366104047905,0.000240452,0.36084,2.383712,0.565414312519,1.5,0.08,14381.0,0.286,10.311015315
2016-05-07 17:35:46,53.4176,-43.2861,66.0,4.041,34.685,-0.0036610404851,0.0002210112,0.3589,2.388928,0.49559477517,1.4,0.11,14398.0,0.282,10.2869359814
2016-05-07 17:35:46,53.4176,-43.2861,68.0,3.935,34.69,-0.00366104050142,0.000219988,0.35114,2.368064,0.436516705105,1.5,0.09,14403.0,0.281,10.2385941611
2016-05-07 17:35:46,53.4176,-43.2861,70.0,3.869,34.694,-0.00366104051322,0.0002143604,0.34532,2.39936,0.383635635397,1.5,0.09,14424.0,0.275,10.1530866845
2016-05-07 17:35:46,53.4176,-43.2861,72.0,3.831,34.705,-0.00366104051979,0.0002038726,0.29876,2.409792,0.338190966117,1.5,0.08,14445.0,0.269,10.0610413759
2016-05-07 17:35:46,53.4176,-43.2861,74.0,3.807,34.71,-0.00366104052358,0.0001992682,0.26772,2.446304,0.300595830621,1.5,0.07,14470.0,0.262,10.0082884693
2016-05-07 17:35:46,53.4176,-43.2861,76.0,3.801,34.714,-0.00366104052476,0.0002189648,0.22504,2.441088,0.265479495269,1.5,0.07,14481.0,0.259,9.94906346481
2016-05-07 17:35:46,53.4176,-43.2861,78.0,3.788,34.719,-0.00366104052733,0.000208477,0.17848,2.461952,0.236560160272,1.5,0.09,14492.0,0.255,9.91910975014
2016-05-07 17:35:46,53.4176,-43.2861,80.0,3.769,34.72,-0.0036610405303,0.0001667816,0.1649,2.45152,0.209706492061,1.5,0.06,14504.0,0.252,9.90605544462
2016-05-07 17:35:46,53.4176,-43.2861,82.0,3.757,34.721,-0.00366104053225,0.0001652468,0.16296,2.4776,0.186157890706,1.5,0.07,14501.0,0.253,9.89552694575
2016-05-07 17:35:46,53.4176,-43.2861,84.0,3.739,34.723,-0.00366104053551,0.0001721534,0.14938,2.482816,0.165088089495,1.5,0.06,14510.0,0.251,9.89978682906
2016-05-07 17:35:46,53.4176,-43.2861,86.0,3.721,34.723,-0.00366104053817,0.0003238428,0.17848,2.461952,0.14732335514,1.5,0.08,14511.0,0.251,9.89703017758
2016-05-07 17:35:46,53.4176,-43.2861,88.0,3.724,34.726,-0.00366104053753,0.0001678048,0.14744,2.467168,0.131211154213,1.5,0.05,14493.0,0.256,9.88076004768
2016-05-07 17:35:46,53.4176,-43.2861,90.0,3.728,34.728,-0.00366104053687,0.0001642236,0.14162,2.456736,0.115098953286,1.5,0.06,14514.0,0.25,9.86726821824
2016-05-07 17:35:46,53.4176,-43.2861,92.0,3.745,34.732,-0.00366104053414,0.0001626888,0.13386,2.482816,0.101465552502,1.5,0.07,14517.0,0.249,9.85978249809
2016-05-07 17:35:46,53.4176,-43.2861,94.0,3.749,34.734,-0.00366104053359,0.0001619214,0.12998,2.461952,0.0894846851465,1.5,0.06,14524.0,0.248,9.85953309376
2016-05-07 17:35:46,53.4176,-43.2861,96.0,3.753,34.735,-0.00366104053314,0.0001583402,0.13386,2.472384,0.0775038177908,1.5,0.05,14519.0,0.248,9.86127908616
2016-05-07 17:35:46,53.4176,-43.2861,98.0,3.755,34.736,-0.00366104053295,0.0001619214,0.1164,2.4776,0.0692411506489,1.5,0.07,14517.0,0.249,9.86377401721
2016-05-07 17:35:46,53.4176,-43.2861,100.0,3.754,34.737,-0.00366104053329,0.0001506662,0.12222,2.4776,0.0589128167216,1.5,0.06,14519.0,0.248,9.86327496923
2016-05-07 17:35:46,53.4176,-43.2861,102.0,3.752,34.737,-0.00366104053362,0.0001511778,0.12416,2.472384,0.0494107495084,1.5,0.05,14511.0,0.251,9.85928369715
2016-05-07 17:35:46,53.4176,-43.2861,104.0,3.753,34.736,-0.00366104053388,0.0001488756,0.1164,2.482816,0.0419743490807,1.5,0.06,14519.0,0.248,9.85155622799
2016-05-07 17:35:46,53.4176,-43.2861,106.0,3.751,34.735,-0.0036610405347,0.0001578286,0.12416,2.472384,0.034537948653,1.5,0.07,14525.0,0.247,9.83885940376
2016-05-07 17:35:46,53.4176,-43.2861,108.0,3.691,34.732,-0.00366104054473,0.0001557822,0.11446,2.472384,0.0279278149395,1.5,0.06,14521.0,0.248,9.83140002833
2016-05-07 17:35:46,53.4176,-43.2861,110.0,3.645,34.729,-0.00366104055274,0.0001511778,0.1067,2.4776,0.021317681226,1.5,0.05,14531.0,0.245,9.82941202905
2016-05-07 17:35:46,53.4176,-43.2861,112.0,3.62,34.727,-0.00366104055622,0.0001506662,0.10864,2.482816,0.016773214298,1.5,0.05,14533.0,0.244,9.82891510599
2016-05-07 17:35:46,53.4176,-43.2861,114.0,3.615,34.728,-0.003661040557,0.0001468292,0.1067,2.461952,0.0118156140129,1.5,0.05,14534.0,0.244,9.82990898281
2016-05-07 17:35:46,53.4176,-43.2861,116.0,3.609,34.727,-0.00366104055818,0.000144527,0.11058,2.472384,0.00727114708484,1.4,0.07,14531.0,0.245,9.83910816874
2016-05-07 17:35:46,53.4176,-43.2861,118.0,3.589,34.727,-0.00366104056146,0.0001473408,0.10864,2.4776,0.00272668015681,1.5,0.08,14530.0,0.246,9.84414731424
2016-05-07 17:35:46,53.4176,-43.2861,120.0,3.566,34.725,-0.00366104056555,0.0001488756,0.11446,2.461952,-0.000991520057035,1.5,0.07,14528.0,0.246,9.84632569905
2016-05-07 17:35:46,53.4176,-43.2861,122.0,3.555,34.724,-0.00366104056725,0.0001435038,0.1067,2.467168,-0.00429658691379,1.5,0.07,14535.0,0.244,9.84757075501
2016-05-07 17:35:46,53.4176,-43.2861,124.0,3.55,34.724,-0.00366104056815,0.0001685722,0.10864,2.467168,-0.00801478712763,1.5,0.03,14531.0,0.245,9.84508083557
2016-05-07 17:35:46,53.4176,-43.2861,126.0,3.545,34.723,-0.00366104056911,0.000148364,0.10476,2.467168,-0.0104935872702,1.5,0.07,14530.0,0.246,9.84707270952
2016-05-07 17:35:46,53.4176,-43.2861,128.0,3.542,34.723,-0.0036610405696,0.0001504104,0.10864,2.4776,-0.0137986541269,1.5,0.06,14535.0,0.244,9.84694820297
2016-05-07 17:35:46,53.4176,-43.2861,130.0,3.528,34.723,-0.00366104057181,0.0001529684,0.10088,2.482816,-0.0166905876266,1.5,0.04,14534.0,0.245,9.84134739954
2016-05-07 17:35:46,53.4176,-43.2861,132.0,3.526,34.724,-0.00366104057197,0.000173944,0.1067,2.4776,-0.0191693877692,1.5,0.07,14533.0,0.245,9.83562615869
2016-05-07 17:35:46,53.4176,-43.2861,134.0,3.546,34.727,-0.00366104056878,0.000147085,0.097,2.482816,-0.0216481879117,1.5,0.05,14538.0,0.243,9.83823752498
2016-05-07 17:35:46,53.4176,-43.2861,136.0,3.533,34.727,-0.00366104057172,0.0001399226,0.097,2.467168,-0.0233007213401,1.5,0.07,14535.0,0.244,9.84060092006
2016-05-07 17:35:46,53.4176,-43.2861,138.0,3.502,34.725,-0.00366104057681,0.0001481082,0.09506,2.467168,-0.0253663881256,1.5,0.05,14533.0,0.245,9.84103635801
2016-05-07 17:35:46,53.4176,-43.2861,140.0,3.487,34.725,-0.00366104057889,0.0001427364,0.10476,2.467168,-0.027432054911,1.5,0.04,14541.0,0.242,9.83761569425
2016-05-07 17:35:46,53.4176,-43.2861,142.0,3.492,34.726,-0.00366104057809,0.0001452944,0.097,2.461952,-0.0286714549823,1.5,0.06,14540.0,0.243,9.83040596728
2016-05-07 17:35:46,53.4176,-43.2861,144.0,3.494,34.728,-0.0036610405778,0.0001388994,0.097,2.4776,-0.0294977216965,1.5,0.05,14545.0,0.241,9.82841821365
2016-05-07 17:35:46,53.4176,-43.2861,146.0,3.489,34.728,-0.00366104057862,0.00014069,0.09506,2.472384,-0.0311502551249,1.5,0.05,14540.0,0.243,9.82543750406
2016-05-07 17:35:46,53.4176,-43.2861,148.0,3.488,34.728,-0.0036610405787,0.000139411,0.09118,2.461952,-0.0323896551962,1.5,0.04,14539.0,0.243,9.82187452226
2016-05-07 17:35:46,53.4176,-43.2861,150.0,3.489,34.728,-0.00366104057867,0.0001360856,0.09312,2.461952,-0.0336290552675,1.5,0.05,14543.0,0.242,9.81327773009
2016-05-07 17:35:46,53.4176,-43.2861,152.0,3.495,34.731,-0.00366104057754,0.0001399226,0.08924,2.467168,-0.0352815886958,1.5,0.06,14540.0,0.243,9.8086544015
2016-05-07 17:35:46,53.4176,-43.2861,154.0,3.5,34.733,-0.0036610405769,0.0001417132,0.09118,2.482816,-0.0369341221242,1.5,0.06,14532.0,0.245,9.80608978785
2016-05-07 17:35:46,53.4176,-43.2861,156.0,3.491,34.733,-0.0036610405785,0.0001414574,0.0873,2.472384,-0.0377603888384,1.5,0.04,14541.0,0.242,9.80633754087
2016-05-07 17:35:46,53.4176,-43.2861,158.0,3.501,34.734,-0.00366104057705,0.0001378762,0.08148,2.472384,-0.0389997889097,1.5,0.05,14544.0,0.241,9.81253385151
2016-05-07 17:35:46,53.4176,-43.2861,160.0,3.474,34.732,-0.00366104058188,0.0001376204,0.08342,2.467168,-0.0389997889097,1.5,0.05,14549.0,0.24,9.81981442411
2016-05-07 17:35:46,53.4176,-43.2861,162.0,3.434,34.729,-0.00366104058796,0.0001427364,0.0873,2.4776,-0.0398260556239,1.5,0.04,14547.0,0.241,9.81681209415
2016-05-07 17:35:46,53.4176,-43.2861,164.0,3.428,34.728,-0.00366104058914,0.0001363414,0.08342,2.461952,-0.0414785890522,1.5,0.05,14547.0,0.241,9.81327773009
2016-05-07 17:35:46,53.4176,-43.2861,166.0,3.436,34.729,-0.00366104058763,0.0001383878,0.0776,2.488032,-0.0410654556951,1.5,0.05,14540.0,0.243,9.81129420693
2016-05-07 17:35:46,53.4176,-43.2861,168.0,3.42,34.728,-0.00366104059023,0.0001353182,0.0776,2.467168,-0.0423048557664,1.5,0.04,14547.0,0.241,9.80534657466
2016-05-07 17:35:46,53.4176,-43.2861,170.0,3.425,34.729,-0.00366104058958,0.000175223,0.09312,2.461952,-0.0431311224806,1.5,0.05,14549.0,0.24,9.79816572525
2016-05-07 17:35:46,53.4176,-43.2861,172.0,3.425,34.729,-0.00366104058945,0.0001350624,0.07566,2.456736,-0.0443705225519,1.5,0.04,14555.0,0.238,9.79593849137
2016-05-07 17:35:46,53.4176,-43.2861,174.0,3.426,34.73,-0.00366104058912,0.0001378762,0.07566,2.482816,-0.0451967892661,1.5,0.05,14543.0,0.242,9.79346451187
2016-05-07 17:35:46,53.4176,-43.2861,176.0,3.427,34.73,-0.00366104058907,0.0001332718,0.07566,2.472384,-0.0460230559803,1.5,0.06,14550.0,0.24,9.78987859612
2016-05-07 17:35:46,53.4176,-43.2861,178.0,3.428,34.731,-0.00366104058896,0.00014069,0.0776,2.482816,-0.0456099226232,1.5,0.05,14550.0,0.24,9.79074401524
2016-05-07 17:35:46,53.4176,-43.2861,180.0,3.427,34.731,-0.003661040589,0.0001524568,0.07566,2.467168,-0.0464361893374,1.5,0.07,14543.0,0.242,9.79111493773
2016-05-07 17:35:46,53.4176,-43.2861,182.0,3.427,34.732,-0.00366104058897,0.000135574,0.07372,2.467168,-0.0464361893374,1.5,0.04,14544.0,0.241,9.78777725264
2016-05-07 17:35:46,53.4176,-43.2861,184.0,3.427,34.732,-0.00366104058899,0.0001350624,0.06984,2.467168,-0.0464361893374,1.5,0.05,14552.0,0.24,9.78876605158
2016-05-07 17:35:46,53.4176,-43.2861,186.0,3.426,34.732,-0.00366104058909,0.0001345508,0.07566,2.472384,-0.0468493226945,1.5,0.06,14554.0,0.239,9.78740648447
2016-05-07 17:35:46,53.4176,-43.2861,188.0,3.426,34.732,-0.00366104058907,0.0001363414,0.07566,2.482816,-0.0480887227657,1.5,0.06,14550.0,0.24,9.78777725264
2016-05-07 17:35:46,53.4176,-43.2861,190.0,3.426,34.732,-0.00366104058902,0.0001447828,0.07178,2.488032,-0.0485018561228,1.5,0.05,14548.0,0.241,9.78771545676
2016-05-07 17:35:46,53.4176,-43.2861,192.0,3.426,34.732,-0.00366104058907,0.0001373646,0.07566,2.472384,-0.0485018561228,1.5,0.06,14551.0,0.24,9.78703573343
2016-05-07 17:35:46,53.4176,-43.2861,194.0,3.425,34.732,-0.00366104058925,0.0001350624,0.07178,2.498464,-0.0489149894799,1.5,0.05,14477.0,0.26,9.78802444095
2016-05-07 17:35:46,53.4176,-43.2861,196.0,3.425,34.732,-0.00366104058908,0.0001350624,0.0776,2.472384,-0.0489149894799,1.5,0.06,14548.0,0.24,9.7902494786
2016-05-07 17:35:46,53.4176,-43.2861,198.0,3.426,34.733,-0.00366104058891,0.0001335276,0.07566,2.482816,-0.049328122837,1.5,0.04,14553.0,0.239,9.78740648447
2016-05-07 17:35:46,53.4176,-43.2861,200.0,3.428,34.733,-0.00366104058846,0.0001350624,0.07566,2.488032,-0.0497412561941,1.5,0.05,14549.0,0.241,9.78555290068
2016-05-07 17:35:46,53.4176,-43.2861,202.0,3.431,34.733,-0.00366104058797,0.0001468292,0.07566,2.488032,-0.0501543895512,1.5,0.06,14555.0,0.238,9.78493513461
2016-05-07 17:35:46,53.4176,-43.2861,204.0,3.432,34.734,-0.00366104058786,0.000134295,0.07178,2.472384,-0.0497412561941,1.5,0.04,14548.0,0.241,9.78030340575
2016-05-07 17:35:46,53.4176,-43.2861,206.0,3.432,34.734,-0.00366104058774,0.0001396668,0.07178,2.472384,-0.0501543895512,1.5,0.05,14515.0,0.25,9.77345335515
2016-05-07 17:35:46,53.4176,-43.2861,208.0,3.436,34.735,-0.00366104058683,0.0001332718,0.08148,2.461952,-0.0505675229083,1.5,0.05,14547.0,0.241,9.76981471951
2016-05-07 17:35:46,53.4176,-43.2861,210.0,3.442,34.736,-0.00366104058585,0.0001350624,0.0776,2.472384,-0.0501543895512,1.5,0.05,14541.0,0.242,9.76118727833
2016-05-07 17:35:46,53.4176,-43.2861,212.0,3.449,34.737,-0.00366104058474,0.000136853,0.08148,2.472384,-0.0505675229083,1.5,0.05,14553.0,0.24,9.75201541857
2016-05-07 17:35:46,53.4176,-43.2861,214.0,3.454,34.739,-0.0036610405838,0.0001427364,0.0776,2.482816,-0.0505675229083,1.5,0.08,14554.0,0.239,9.74734120065
2016-05-07 17:35:46,53.4176,-43.2861,216.0,3.457,34.74,-0.00366104058319,0.0001455502,0.08536,2.493248,-0.0505675229083,1.5,0.08,14547.0,0.241,9.73873794481
2016-05-07 17:35:46,53.4176,-43.2861,218.0,3.459,34.74,-0.0036610405829,0.0001442712,0.08342,2.493248,-0.0513937896225,1.4,0.06,14550.0,0.24,9.7243175543
2016-05-07 17:35:46,53.4176,-43.2861,220.0,3.464,34.742,-0.00366104058177,0.0001302022,0.07954,2.493248,-0.0505675229083,1.5,0.07,14554.0,0.239,9.70808744626
2016-05-07 17:35:46,53.4176,-43.2861,222.0,3.472,34.744,-0.00366104058041,0.0001376204,0.07372,2.50368,-0.0505675229083,1.5,0.05,14553.0,0.24,9.69372228728
2016-05-07 17:35:46,53.4176,-43.2861,224.0,3.482,34.746,-0.00366104057827,0.0001360856,0.0679,2.493248,-0.0513937896225,1.5,0.05,14558.0,0.238,9.67481203906
2016-05-07 17:35:46,53.4176,-43.2861,226.0,3.499,34.749,-0.00366104057564,0.0001299464,0.06596,2.514112,-0.0509806562654,1.5,0.05,14553.0,0.239,9.66020264708
2016-05-07 17:35:46,53.4176,-43.2861,228.0,3.513,34.751,-0.00366104057344,0.0001353182,0.0679,2.628864,-0.0513937896225,1.5,0.05,14558.0,0.238,9.65017424173
2016-05-07 17:35:46,53.4176,-43.2861,230.0,3.522,34.753,-0.00366104057193,0.000135574,0.06596,2.508896,-0.0509806562654,1.5,0.07,14558.0,0.238,9.63803554985
2016-05-07 17:35:46,53.4176,-43.2861,232.0,3.536,34.756,-0.00366104056951,0.0001322486,0.06208,2.514112,-0.0518069229796,1.5,0.06,14557.0,0.238,9.62773223879
2016-05-07 17:35:46,53.4176,-43.2861,234.0,3.546,34.758,-0.00366104056784,0.0001294348,0.0679,2.498464,-0.0513937896225,1.5,0.06,14555.0,0.238,9.61756327686
2016-05-07 17:35:46,53.4176,-43.2861,236.0,3.553,34.759,-0.00366104056669,0.0001302022,0.0679,2.524544,-0.0513937896225,1.5,0.1,14560.0,0.237,9.61079121028
2016-05-07 17:35:46,53.4176,-43.2861,238.0,3.554,34.76,-0.0036610405664,0.0001276442,0.06596,2.514112,-0.0513937896225,1.4,0.06,14555.0,0.238,9.60354184379
2016-05-07 17:35:46,53.4176,-43.2861,240.0,3.557,34.76,-0.00366104056593,0.000129179,0.06014,2.514112,-0.0509806562654,1.5,0.08,14548.0,0.241,9.59358479179
2016-05-07 17:35:46,53.4176,-43.2861,242.0,3.562,34.762,-0.00366104056509,0.0001289232,0.0582,2.514112,-0.0513937896225,1.5,0.06,14561.0,0.236,9.58876163684
2016-05-07 17:35:46,53.4176,-43.2861,244.0,3.572,34.763,-0.00366104056331,0.0001289232,0.06014,2.524544,-0.0509806562654,1.5,0.07,14558.0,0.238,9.58514619988
2016-05-07 17:35:46,53.4176,-43.2861,246.0,3.575,34.764,-0.00366104056277,0.0001299464,0.0582,2.508896,nan,nan,nan,14559.0,0.237,9.57882316073
2016-05-07 17:35:46,53.4176,-43.2861,248.0,3.576,34.764,-0.00366104056241,0.0001325044,0.06014,2.534976,nan,nan,nan,14562.0,0.236,9.56378863999
2016-05-07 17:35:46,53.4176,-43.2861,250.0,3.586,34.766,-0.00366104056033,0.0001350624,0.05432,2.52976,nan,nan,nan,14561.0,0.236,9.55088181071
2016-05-07 17:35:46,53.4176,-43.2861,252.0,3.593,34.768,-0.00366104055948,0.0001319928,0.05044,2.52976,nan,nan,nan,14560.0,0.237,9.548482868
2016-05-07 17:35:46,53.4176,-43.2861,254.0,3.596,34.769,-0.00366104055901,0.0002307316,0.05044,2.514112,nan,nan,nan,14558.0,0.238,9.53679846338
2016-05-07 17:35:46,53.4176,-43.2861,256.0,3.61,34.771,-0.00366104055675,0.0001255978,0.05238,2.540192,nan,nan,nan,14568.0,0.236,9.5275232028
2016-05-07 17:35:46,53.4176,-43.2861,258.0,3.623,34.773,-0.00366104055458,0.0001268768,0.0485,2.534976,nan,nan,nan,14567.0,0.236,9.52662617635
2016-05-07 17:35:46,53.4176,-43.2861,260.0,3.622,34.774,-0.00366104055461,0.000130458,0.05238,2.534976,nan,nan,nan,14564.0,0.236,9.519154928
2016-05-07 17:35:46,53.4176,-43.2861,262.0,3.621,34.775,-0.00366104055459,0.0001271326,0.05626,2.52976,nan,nan,nan,14563.0,0.236,9.51437704847
2016-05-07 17:35:46,53.4176,-43.2861,264.0,3.632,34.777,-0.00366104055265,0.0001284116,0.0582,2.52976,nan,nan,nan,14565.0,0.236,9.5006567896
2016-05-07 17:35:46,53.4176,-43.2861,266.0,3.649,34.78,-0.00366104055001,0.0001248304,0.05238,2.545408,nan,nan,nan,14551.0,0.24,9.48309405818
2016-05-07 17:35:46,53.4176,-43.2861,268.0,3.669,34.783,-0.00366104054668,0.000125342,0.0485,2.550624,nan,nan,nan,14569.0,0.235,9.47536700269
2016-05-07 17:35:46,53.4176,-43.2861,270.0,3.676,34.785,-0.00366104054542,0.000124063,0.0485,2.545408,nan,nan,nan,14568.0,0.235,9.4663419329
2016-05-07 17:35:46,53.4176,-43.2861,272.0,3.683,34.786,-0.00366104054405,0.0001235514,0.0485,2.540192,nan,nan,nan,14567.0,0.236,9.46052864099
2016-05-07 17:35:46,53.4176,-43.2861,274.0,3.704,34.79,-0.00366104054065,0.000125342,0.0485,2.561056,nan,nan,nan,14567.0,0.235,9.46379067193
2016-05-07 17:35:46,53.4176,-43.2861,276.0,3.706,34.792,-0.00366104054082,0.0001235514,0.05044,2.58192,nan,nan,nan,14569.0,0.235,9.47922957937
2016-05-07 17:35:46,53.4176,-43.2861,278.0,3.654,34.787,-0.00366104054916,0.0001235514,0.0485,2.55584,nan,nan,nan,14568.0,0.235,9.48190478511
2016-05-07 17:35:46,53.4176,-43.2861,280.0,3.643,34.786,-0.00366104055086,0.0001399226,0.06596,2.550624,nan,nan,nan,14569.0,0.235,9.47893239058
2016-05-07 17:35:46,53.4176,-43.2861,282.0,3.647,34.787,-0.00366104055017,0.0001232956,0.04656,2.540192,nan,nan,nan,14569.0,0.235,9.46752884884
2016-05-07 17:35:46,53.4176,-43.2861,284.0,3.651,34.788,-0.00366104054936,0.000121505,0.04074,2.550624,nan,nan,nan,14570.0,0.234,9.45608260405
2016-05-07 17:35:46,53.4176,-43.2861,286.0,3.65,34.79,-0.00366104054945,0.0001217608,0.0388,2.540192,nan,nan,nan,14575.0,0.233,9.43536774059
2016-05-07 17:35:46,53.4176,-43.2861,288.0,3.678,34.794,-0.0036610405438,0.0001232956,0.0388,2.52976,nan,nan,nan,14574.0,0.233,9.41205523757
2016-05-07 17:35:46,53.4176,-43.2861,290.0,3.727,34.802,-0.00366104053627,0.0001209934,0.04462,2.561056,nan,nan,nan,14572.0,0.233,9.40734217655
2016-05-07 17:35:46,53.4176,-43.2861,292.0,3.742,34.805,-0.00366104053439,0.0001204818,0.0388,2.566272,nan,nan,nan,14570.0,0.234,9.41352865267
2016-05-07 17:35:46,53.4176,-43.2861,294.0,3.728,34.804,-0.00366104053669,0.0001207376,0.04462,2.55584,nan,nan,nan,14573.0,0.234,9.42030994392
2016-05-07 17:35:46,53.4176,-43.2861,296.0,3.711,34.802,-0.00366104053959,0.000121505,0.04074,2.55584,nan,nan,nan,14574.0,0.233,9.42503083728
2016-05-07 17:35:46,53.4176,-43.2861,298.0,3.703,34.802,-0.00366104054083,0.000120226,0.04462,2.566272,nan,nan,nan,14575.0,0.233,9.42768759329
