datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-21 02:57:36,53.3274,-44.1315,0.0,3.829,34.701,-0.00366104051326,0.000202082,0.69452,2.441088,-0.0497412561941,14.0,nan,14497.0,0.255,10.0822255102
2016-03-21 02:57:36,53.3274,-44.1315,1.9,3.855,34.688,-0.00366104051423,0.0001923616,0.70422,2.435872,-0.0497412561941,11.9,nan,14503.0,0.253,10.0793422675
2016-03-21 02:57:36,53.3274,-44.1315,4.0,3.854,34.689,-0.00366104051468,0.0001869898,0.71974,2.430656,-0.0489149894799,8.7,nan,14511.0,0.25,10.079560077
2016-03-21 02:57:36,53.3274,-44.1315,6.0,3.854,34.688,-0.00366104051459,0.0001926174,0.72556,2.430656,-0.0501543895512,6.6,nan,14487.0,0.257,10.0780611523
2016-03-21 02:57:36,53.3274,-44.1315,8.0,3.856,34.688,-0.0036610405143,0.0001869898,0.75854,2.435872,-0.0501543895512,7.4,nan,14511.0,0.251,10.0765625021
2016-03-21 02:57:36,53.3274,-44.1315,10.0,3.856,34.688,-0.0036610405143,0.000202082,0.71004,2.441088,-0.0501543895512,6.1,nan,14502.0,0.253,10.0787016848
2016-03-21 02:57:36,53.3274,-44.1315,12.0,3.856,34.688,-0.00366104051431,0.0001851992,0.70422,2.441088,-0.0505675229083,4.8,2.46,14504.0,0.253,10.0782789277
2016-03-21 02:57:36,53.3274,-44.1315,14.0,3.856,34.688,-0.00366104051426,0.000194408,0.73138,2.441088,-0.0505675229083,4.2,nan,14516.0,0.25,10.0745391196
2016-03-21 02:57:36,53.3274,-44.1315,16.0,3.856,34.689,-0.00366104051436,0.00021743,0.68676,2.446304,-0.0505675229083,5.3,2.18,14520.0,0.248,10.071876189
2016-03-21 02:57:36,53.3274,-44.1315,18.0,3.856,34.689,-0.00366104051421,0.0001900594,0.71586,2.420224,-0.0497412561941,3.5,1.55,14513.0,0.25,10.0754995236
2016-03-21 02:57:36,53.3274,-44.1315,20.0,3.857,34.689,-0.00366104051417,0.0001898036,0.75078,2.45152,-0.0501543895512,3.1,1.41,14514.0,0.25,10.0738989129
2016-03-21 02:57:36,53.3274,-44.1315,22.0,3.856,34.689,-0.00366104051431,0.0001834086,0.72168,2.441088,-0.0505675229083,2.8,1.44,14521.0,0.248,10.0735788283
2016-03-21 02:57:36,53.3274,-44.1315,23.9,3.856,34.689,-0.00366104051432,0.0002069422,0.71974,2.446304,-0.0505675229083,2.8,1.3,14508.0,0.252,10.0730667191
2016-03-21 02:57:36,53.3274,-44.1315,26.0,3.856,34.689,-0.00366104051427,0.0001923616,0.71198,2.441088,-0.0505675229083,3.3,1.39,14512.0,0.25,10.0719785934
2016-03-21 02:57:36,53.3274,-44.1315,28.0,3.857,34.688,-0.00366104051411,0.0001977334,0.71974,2.441088,-0.0509806562654,2.3,0.78,14505.0,0.252,10.0703786716
2016-03-21 02:57:36,53.3274,-44.1315,30.0,3.857,34.688,-0.00366104051403,0.0001913384,0.71392,2.441088,-0.0513937896225,2.1,0.79,14516.0,0.25,10.0707626243
2016-03-21 02:57:36,53.3274,-44.1315,31.9,3.857,34.689,-0.0036610405141,0.0001910826,0.74884,2.441088,-0.0509806562654,2.1,0.91,14508.0,0.252,10.071658584
2016-03-21 02:57:36,53.3274,-44.1315,33.9,3.857,34.689,-0.0036610405141,0.0001885246,0.71586,2.441088,-0.0505675229083,2.2,0.71,14513.0,0.25,10.0694188687
2016-03-21 02:57:36,53.3274,-44.1315,36.0,3.857,34.689,-0.00366104051416,0.0001949196,0.71974,2.430656,-0.0505675229083,2.5,1.26,14523.0,0.248,10.0678194475
2016-03-21 02:57:36,53.3274,-44.1315,38.0,3.858,34.689,-0.00366104051388,0.0002294526,0.74302,2.446304,-0.0509806562654,1.8,0.65,14522.0,0.248,10.0676019504
2016-03-21 02:57:36,53.3274,-44.1315,40.0,3.859,34.688,-0.00366104051375,0.0001900594,0.73138,2.435872,-0.0509806562654,1.6,0.59,14525.0,0.247,10.0659005551
2016-03-21 02:57:36,53.3274,-44.1315,42.0,3.859,34.688,-0.00366104051383,0.0001875014,0.73526,2.415008,-0.0509806562654,1.8,0.46,14526.0,0.247,10.0667576047
2016-03-21 02:57:36,53.3274,-44.1315,44.0,3.859,34.688,-0.00366104051387,0.0001900594,0.72362,2.430656,-0.0505675229083,1.7,0.38,14519.0,0.248,10.0663226728
2016-03-21 02:57:36,53.3274,-44.1315,46.0,3.86,34.688,-0.0036610405136,0.0001877572,0.73526,2.441088,-0.0509806562654,1.6,0.28,14511.0,0.25,10.0665401359
2016-03-21 02:57:36,53.3274,-44.1315,48.0,3.86,34.688,-0.00366104051364,0.00118947,0.77406,2.456736,-0.0509806562654,1.6,0.35,14511.0,0.251,10.0659005551
2016-03-21 02:57:36,53.3274,-44.1315,50.0,3.859,34.688,-0.00366104051378,0.000186734,0.79734,2.430656,-0.0505675229083,1.6,0.48,14514.0,0.25,10.0616422231
2016-03-21 02:57:36,53.3274,-44.1315,51.9,3.858,34.689,-0.00366104051396,0.000186734,0.7178,2.45152,-0.0501543895512,1.6,0.31,14519.0,0.249,10.0637647179
2016-03-21 02:57:36,53.3274,-44.1315,54.0,3.858,34.689,-0.00366104051398,0.000185455,0.70616,5.800192,-0.0505675229083,1.9,0.59,14521.0,0.248,10.0590857325
2016-03-21 02:57:36,53.3274,-44.1315,56.0,3.858,34.689,-0.00366104051398,0.0001987566,0.73138,2.456736,-0.0509806562654,1.6,0.23,14524.0,0.247,10.0607857097
2016-03-21 02:57:36,53.3274,-44.1315,58.0,3.858,34.689,-0.00366104051399,0.0001898036,0.74884,2.435872,-0.0505675229083,1.5,0.31,14520.0,0.248,10.0612075633
2016-03-21 02:57:36,53.3274,-44.1315,60.0,3.859,34.689,-0.00366104051386,0.0002509398,0.73138,2.430656,-0.0509806562654,1.6,0.19,14519.0,0.248,10.058548971
2016-03-21 02:57:36,53.3274,-44.1315,62.0,3.858,34.689,-0.00366104051409,0.0001864782,0.71004,2.435872,-0.0513937896225,1.5,0.24,14519.0,0.249,10.062064121
2016-03-21 02:57:36,53.3274,-44.1315,64.0,3.857,34.69,-0.00366104051415,0.0001921058,0.7178,2.435872,-0.0513937896225,1.7,0.26,14527.0,0.247,10.0572711095
2016-03-21 02:57:36,53.3274,-44.1315,66.0,3.857,34.69,-0.00366104051417,0.0002015704,0.7275,2.430656,-0.0509806562654,1.6,0.19,14517.0,0.249,10.0590857325
2016-03-21 02:57:36,53.3274,-44.1315,68.0,3.859,34.689,-0.00366104051381,0.0004192562,0.78958,2.467168,-0.0509806562654,1.6,0.09,14512.0,0.25,10.0569516754
2016-03-21 02:57:36,53.3274,-44.1315,70.0,3.86,34.689,-0.00366104051368,0.0001885246,0.7275,2.435872,-0.0497412561941,1.6,0.16,14522.0,0.248,10.0607857097
2016-03-21 02:57:36,53.3274,-44.1315,72.0,3.86,34.689,-0.00366104051375,0.000189292,0.73914,2.446304,-0.0497412561941,1.6,0.08,14514.0,0.25,10.0566322537
2016-03-21 02:57:36,53.3274,-44.1315,74.0,3.86,34.689,-0.00366104051377,0.0001923616,0.71586,2.435872,-0.0501543895512,1.6,0.13,14520.0,0.248,10.0582294869
2016-03-21 02:57:36,53.3274,-44.1315,76.0,3.86,34.689,-0.00366104051364,0.000269869,0.71198,2.430656,-0.0497412561941,1.6,0.11,14514.0,0.25,10.052263819
2016-03-21 02:57:36,53.3274,-44.1315,78.0,3.86,34.689,-0.00366104051367,0.0002010588,0.71198,2.441088,-0.0505675229083,1.6,0.09,14516.0,0.25,10.0528001676
2016-03-21 02:57:36,53.3274,-44.1315,80.0,3.86,34.689,-0.00366104051367,0.000193129,0.7275,2.420224,-0.0501543895512,1.6,0.11,14521.0,0.248,10.051842427
2016-03-21 02:57:36,53.3274,-44.1315,82.0,3.861,34.689,-0.00366104051365,0.0001923616,0.74496,2.435872,-0.0505675229083,1.6,0.1,14519.0,0.248,10.0492890008
2016-03-21 02:57:36,53.3274,-44.1315,84.0,3.861,34.689,-0.00366104051364,0.000198245,0.72944,2.456736,-0.0509806562654,1.6,0.11,14523.0,0.248,10.0502464421
2016-03-21 02:57:36,53.3274,-44.1315,86.0,3.861,34.689,-0.00366104051363,0.0001864782,0.73914,2.441088,-0.0505675229083,1.5,0.07,14523.0,0.248,10.0510763153
2016-03-21 02:57:36,53.3274,-44.1315,88.0,3.862,34.689,-0.00366104051359,0.0003333074,0.78182,2.52976,-0.0501543895512,1.6,0.09,14519.0,0.248,10.0499272825
2016-03-21 02:57:36,53.3274,-44.1315,90.0,3.857,34.69,-0.00366104051437,0.0001898036,0.72556,2.441088,-0.0505675229083,1.6,0.11,14517.0,0.249,10.0497996222
2016-03-21 02:57:36,53.3274,-44.1315,92.0,3.853,34.691,-0.00366104051503,0.000190571,0.75078,2.446304,-0.0501543895512,1.6,0.1,14502.0,0.253,10.0501443097
2016-03-21 02:57:36,53.3274,-44.1315,94.0,3.855,34.691,-0.00366104051482,0.0001895478,0.74496,2.441088,-0.0505675229083,1.7,0.07,14518.0,0.249,10.0477956166
2016-03-21 02:57:36,53.3274,-44.1315,96.0,3.856,34.69,-0.00366104051459,0.0001895478,0.7081,2.435872,-0.0505675229083,1.7,0.05,14516.0,0.249,10.046225943
2016-03-21 02:57:36,53.3274,-44.1315,98.0,3.855,34.691,-0.00366104051481,0.0001869898,0.71392,2.441088,-0.0505675229083,1.4,0.12,14525.0,0.247,10.0434191493
2016-03-21 02:57:36,53.3274,-44.1315,100.0,3.853,34.692,-0.00366104051551,0.0001900594,0.71974,2.435872,-0.0501543895512,1.5,0.25,14527.0,0.246,10.0433298581
2016-03-21 02:57:36,53.3274,-44.1315,102.0,3.84,34.696,-0.00366104051756,0.0001882688,0.69452,2.446304,-0.0501543895512,1.6,0.12,14533.0,0.245,10.0406133204
2016-03-21 02:57:36,53.3274,-44.1315,104.0,3.834,34.698,-0.00366104051847,0.0001864782,0.68094,2.430656,-0.0505675229083,1.6,0.09,14538.0,0.243,10.0357691598
2016-03-21 02:57:36,53.3274,-44.1315,106.0,3.833,34.699,-0.00366104051881,0.0001859666,0.679,2.441088,-0.0501543895512,1.6,0.09,14537.0,0.243,10.0322016179
2016-03-21 02:57:36,53.3274,-44.1315,108.0,3.831,34.7,-0.00366104051914,0.0001811064,0.66736,2.420224,-0.0505675229083,1.6,0.13,14545.0,0.241,10.0273624487
2016-03-21 02:57:36,53.3274,-44.1315,110.0,3.824,34.703,-0.00366104052028,0.0001808506,0.67318,2.441088,-0.0505675229083,1.5,0.24,14544.0,0.242,10.0199818814
2016-03-21 02:57:36,53.3274,-44.1315,112.0,3.822,34.704,-0.00366104052078,0.000190571,0.63244,2.441088,-0.0509806562654,1.6,0.19,14548.0,0.241,10.0158491388
2016-03-21 02:57:36,53.3274,-44.1315,113.9,3.818,34.706,-0.00366104052163,0.0001782926,0.61304,2.42544,-0.0509806562654,1.6,0.11,14563.0,0.236,10.0105749903
2016-03-21 02:57:36,53.3274,-44.1315,116.0,3.808,34.71,-0.00366104052356,0.0001729208,0.56842,2.446304,-0.0513937896225,1.7,0.07,14569.0,0.234,10.0066374922
2016-03-21 02:57:36,53.3274,-44.1315,118.0,3.804,34.712,-0.00366104052384,0.0001800832,0.58588,2.446304,-0.0509806562654,1.5,0.1,14563.0,0.236,10.003463477
2016-03-21 02:57:36,53.3274,-44.1315,120.0,3.803,34.713,-0.00366104052433,0.00016627,0.56842,2.441088,-0.0509806562654,1.5,0.06,14562.0,0.236,9.99743625575
2016-03-21 02:57:36,53.3274,-44.1315,122.0,3.797,34.716,-0.00366104052502,0.0001718976,0.54514,2.45152,-0.0513937896225,1.6,0.07,14588.0,0.229,9.99553384982
2016-03-21 02:57:36,53.3274,-44.1315,124.0,3.794,34.717,-0.00366104052576,0.0001667816,0.5529,2.456736,-0.0513937896225,1.5,0.06,14587.0,0.23,9.98723188645
2016-03-21 02:57:36,53.3274,-44.1315,126.0,3.791,34.718,-0.00366104052634,0.000164991,0.53544,2.472384,-0.0509806562654,1.7,0.09,14604.0,0.226,9.97495292755
2016-03-21 02:57:36,53.3274,-44.1315,128.0,3.78,34.723,-0.00366104052872,0.0001685722,0.48888,2.467168,-0.0518069229796,1.7,0.08,14621.0,0.221,9.96218731152
2016-03-21 02:57:36,53.3274,-44.1315,130.0,3.769,34.728,-0.00366104053007,0.00015348,0.44814,2.461952,-0.0513937896225,1.7,0.1,14617.0,0.222,9.95789448728
2016-03-21 02:57:36,53.3274,-44.1315,132.0,3.764,34.73,-0.00366104053101,0.00015348,0.42098,2.461952,-0.0505675229083,1.7,0.09,14629.0,0.219,9.96092448044
2016-03-21 02:57:36,53.3274,-44.1315,134.0,3.751,34.734,-0.00366104053356,0.000154759,0.40352,2.45152,-0.0513937896225,1.7,0.1,14637.0,0.216,9.9637029682
2016-03-21 02:57:36,53.3274,-44.1315,136.0,3.722,34.741,-0.00366104053818,0.0001501546,0.388,2.435872,-0.0518069229796,1.6,0.06,14647.0,0.214,9.96294510449
2016-03-21 02:57:36,53.3274,-44.1315,138.0,3.714,34.742,-0.00366104053937,0.0001491314,0.38412,2.45152,-0.0513937896225,1.6,0.09,14641.0,0.215,9.96420824999
2016-03-21 02:57:36,53.3274,-44.1315,140.0,3.713,34.742,-0.00366104053963,0.00015348,0.38024,2.441088,-0.0509806562654,1.6,0.07,14648.0,0.213,9.96547159205
2016-03-21 02:57:36,53.3274,-44.1315,142.0,3.707,34.744,-0.00366104054076,0.000144527,0.35696,2.430656,-0.0505675229083,1.6,0.1,14655.0,0.212,9.9673669738
2016-03-21 02:57:36,53.3274,-44.1315,144.0,3.699,34.745,-0.00366104054199,0.0001447828,0.35308,2.435872,-0.0513937896225,1.6,0.09,14661.0,0.21,9.96875720167
2016-03-21 02:57:36,53.3274,-44.1315,146.0,3.693,34.746,-0.00366104054316,0.0001435038,0.3395,2.435872,-0.0518069229796,1.6,0.08,14672.0,0.206,9.9740042958
2016-03-21 02:57:36,53.3274,-44.1315,148.0,3.672,34.75,-0.00366104054655,0.0001437596,0.291,2.430656,-0.0518069229796,1.5,0.04,14683.0,0.203,9.98596515652
2016-03-21 02:57:36,53.3274,-44.1315,150.0,3.637,34.751,-0.00366104055258,0.0001363414,0.26384,2.420224,-0.0518069229796,1.6,0.08,14690.0,0.201,9.98919570793
2016-03-21 02:57:36,53.3274,-44.1315,152.0,3.63,34.753,-0.00366104055351,0.0001327602,0.24444,2.42544,-0.0513937896225,1.6,0.08,14694.0,0.201,9.98469862392
2016-03-21 02:57:36,53.3274,-44.1315,154.0,3.618,34.753,-0.00366104055544,0.0001325044,0.2425,2.456736,-0.0513937896225,1.6,0.06,14695.0,0.2,9.98495191466
2016-03-21 02:57:36,53.3274,-44.1315,156.0,3.619,34.754,-0.00366104055506,0.0001353182,0.23086,2.42544,-0.0518069229796,1.6,0.11,14696.0,0.2,9.97179125242
2016-03-21 02:57:36,53.3274,-44.1315,158.0,3.627,34.755,-0.00366104055364,0.0001335276,0.23086,2.456736,-0.0513937896225,1.6,0.08,14698.0,0.2,9.96168215552
2016-03-21 02:57:36,53.3274,-44.1315,160.0,3.63,34.757,-0.00366104055331,0.0001307138,0.2231,2.441088,-0.0509806562654,1.6,0.09,14691.0,0.201,9.96345033911
2016-03-21 02:57:36,53.3274,-44.1315,162.0,3.624,34.756,-0.00366104055433,0.0001337834,0.22698,2.441088,-0.0509806562654,1.6,0.1,14697.0,0.2,9.95764203892
2016-03-21 02:57:36,53.3274,-44.1315,164.0,3.622,34.757,-0.00366104055443,0.000143248,0.22504,2.441088,-0.0505675229083,1.6,0.05,14696.0,0.2,9.94811785384
2016-03-21 02:57:36,53.3274,-44.1315,166.0,3.621,34.757,-0.00366104055449,0.0001309696,0.2134,2.45152,-0.0513937896225,1.6,0.08,14698.0,0.2,9.93143022239
2016-03-21 02:57:36,53.3274,-44.1315,168.0,3.635,34.76,-0.00366104055194,0.0001345508,0.20758,2.461952,-0.0509806562654,1.6,0.06,14702.0,0.198,9.90881517592
2016-03-21 02:57:36,53.3274,-44.1315,170.0,3.647,34.762,-0.00366104055005,0.0001302022,0.2037,2.435872,-0.0513937896225,1.6,0.05,14701.0,0.199,9.8892664887
2016-03-21 02:57:36,53.3274,-44.1315,172.1,3.656,34.765,-0.00366104054792,0.000130458,0.19012,2.461952,-0.0509806562654,1.6,0.05,14714.0,0.195,9.85878492708
2016-03-21 02:57:36,53.3274,-44.1315,174.0,3.68,34.77,-0.00366104054438,0.0001284116,0.16296,2.4776,-0.0509806562654,1.6,0.08,14717.0,0.194,9.84234281319
2016-03-21 02:57:36,53.3274,-44.1315,176.0,3.688,34.772,-0.00366104054298,0.0001255978,0.15908,2.472384,-0.0509806562654,1.6,0.06,14716.0,0.194,9.83601159278
2016-03-21 02:57:36,53.3274,-44.1315,178.0,3.69,34.773,-0.00366104054265,0.0001255978,0.16102,2.488032,-0.0513937896225,1.6,0.04,14714.0,0.195,9.82994625557
2016-03-21 02:57:36,53.3274,-44.1315,180.0,3.691,34.773,-0.00366104054223,0.0001263652,0.15908,2.4776,-0.0518069229796,1.6,0.07,14719.0,0.194,9.82543750404
2016-03-21 02:57:36,53.3274,-44.1315,182.0,3.696,34.775,-0.00366104054143,0.000126621,0.15714,2.472384,-0.0513937896225,1.6,0.05,14714.0,0.195,9.81402167753
2016-03-21 02:57:36,53.3274,-44.1315,184.0,3.7,34.775,-0.0036610405407,0.0001268768,0.14744,2.482816,-0.0513937896225,1.6,0.04,14718.0,0.194,9.80658530152
2016-03-21 02:57:36,53.3274,-44.1315,186.0,3.703,34.776,-0.00366104054008,0.0001263652,0.15132,2.493248,-0.0513937896225,1.6,0.05,14721.0,0.193,9.79742324526
2016-03-21 02:57:36,53.3274,-44.1315,188.0,3.709,34.777,-0.00366104053901,0.000129179,0.14744,2.4776,-0.0518069229796,1.6,0.06,14701.0,0.199,9.79008876073
2016-03-21 02:57:36,53.3274,-44.1315,190.0,3.712,34.778,-0.00366104053836,0.0001238072,0.14356,2.493248,-0.0513937896225,1.6,0.05,14717.0,0.194,9.78061210441
2016-03-21 02:57:36,53.3274,-44.1315,192.0,3.717,34.779,-0.0036610405374,0.000124063,0.13968,2.482816,-0.0513937896225,1.6,0.05,14719.0,0.194,9.76778027094
2016-03-21 02:57:36,53.3274,-44.1315,194.0,3.72,34.78,-0.00366104053675,0.0001261094,0.14356,2.482816,-0.0518069229796,1.5,0.05,14724.0,0.192,9.7527537027
2016-03-21 02:57:36,53.3274,-44.1315,196.0,3.734,34.783,-0.00366104053441,0.0001225282,0.12804,2.498464,-0.0513937896225,1.6,0.06,14728.0,0.191,9.7269542337
2016-03-21 02:57:36,53.3274,-44.1315,198.0,3.749,34.786,-0.00366104053171,0.0001248304,0.12222,2.508896,-0.0513937896225,1.6,0.06,14728.0,0.191,9.72033352826
2016-03-21 02:57:36,53.3274,-44.1315,200.0,3.75,34.787,-0.0036610405313,0.0001243188,0.14162,2.493248,-0.0518069229796,1.6,0.06,14724.0,0.193,9.71518788439
2016-03-21 02:57:36,53.3274,-44.1315,202.0,3.752,34.787,-0.0036610405308,0.0001255978,0.12222,2.498464,-0.0518069229796,1.6,0.06,14728.0,0.191,9.70319427265
2016-03-21 02:57:36,53.3274,-44.1315,204.0,3.757,34.788,-0.00366104052978,0.0001235514,0.11834,2.514112,-0.0509806562654,1.6,0.05,14728.0,0.191,9.68413954851
2016-03-21 02:57:36,53.3274,-44.1315,206.0,3.765,34.791,-0.00366104052786,0.0001286674,0.11058,2.508896,-0.0513937896225,1.6,0.04,14725.0,0.192,9.65564271193
2016-03-21 02:57:36,53.3274,-44.1315,208.0,3.787,34.795,-0.00366104052429,0.0001212492,0.10476,2.540192,-0.0513937896225,1.6,0.05,14699.0,0.199,9.62742940272
2016-03-21 02:57:36,53.3274,-44.1315,210.0,3.795,34.797,-0.00366104052256,0.0001194586,0.10282,2.514112,-0.0509806562654,1.6,0.04,14735.0,0.189,9.59967822726
2016-03-21 02:57:36,53.3274,-44.1315,212.0,3.825,34.801,-0.00366104051759,0.000118947,0.09118,2.534976,-0.0509806562654,1.6,0.05,14733.0,0.19,9.55568188595
2016-03-21 02:57:36,53.3274,-44.1315,214.0,3.847,34.806,-0.00366104051367,0.000118947,0.08924,2.550624,-0.0513937896225,1.6,0.04,14735.0,0.189,9.52830070837
2016-03-21 02:57:36,53.3274,-44.1315,216.0,3.869,34.81,-0.00366104050968,0.0001179238,0.08342,2.55584,-0.0505675229083,1.5,0.06,14738.0,0.189,9.49589013324
2016-03-21 02:57:36,53.3274,-44.1315,218.0,3.877,34.812,-0.00366104050837,0.000116389,0.0776,2.55584,-0.0505675229083,1.5,0.05,14738.0,0.189,9.45163908877
2016-03-21 02:57:36,53.3274,-44.1315,220.0,3.901,34.816,-0.00366104050405,0.0001186912,0.06984,2.550624,-0.0509806562654,1.5,0.08,14741.0,0.188,9.39145657406
2016-03-21 02:57:36,53.3274,-44.1315,222.0,3.93,34.823,-0.00366104049881,0.0001181796,0.0679,2.576704,-0.0505675229083,1.6,0.05,14746.0,0.186,9.31542074018
2016-03-21 02:57:36,53.3274,-44.1315,224.0,3.995,34.833,-0.00366104048722,0.0001169006,0.06014,2.613216,-0.0501543895512,1.6,0.06,14746.0,0.186,9.23436128114
2016-03-21 02:57:36,53.3274,-44.1315,226.0,4.048,34.841,-0.00366104048005,0.0001212492,0.0582,2.618432,-0.0513937896225,1.6,0.06,14746.0,0.187,9.15956199238
2016-03-21 02:57:36,53.3274,-44.1315,228.0,4.121,34.853,-0.0036610404667,0.000135574,0.04656,2.644512,-0.0513937896225,1.5,0.06,14748.0,0.186,9.10437614592
2016-03-21 02:57:36,53.3274,-44.1315,230.0,4.15,34.857,-0.00366104046139,0.0001145984,0.04462,2.639296,-0.0509806562654,1.5,0.09,14751.0,0.186,9.05644862053
2016-03-21 02:57:36,53.3274,-44.1315,232.0,4.186,34.863,-0.00366104045552,0.0001179238,0.04074,2.66016,-0.0509806562654,1.5,0.06,14749.0,0.186,9.02051794022
2016-03-21 02:57:36,53.3274,-44.1315,234.0,4.23,34.871,-0.00366104044853,0.0001158774,0.04074,2.681024,-0.0513937896225,1.5,0.04,14753.0,0.184,8.98698670721
2016-03-21 02:57:36,53.3274,-44.1315,236.0,4.267,34.876,-0.00366104044289,0.000124063,0.03492,2.675808,-0.0513937896225,1.6,0.06,14753.0,0.184,8.98224842771
2016-03-21 02:57:36,53.3274,-44.1315,238.0,4.242,34.875,-0.00366104044676,0.0001120404,0.03492,2.675808,-0.0513937896225,1.5,0.08,14756.0,0.184,8.97918406213
2016-03-21 02:57:36,53.3274,-44.1315,240.0,4.259,34.878,-0.00366104044428,0.0001120404,0.04074,2.691456,-0.0505675229083,1.5,0.07,14754.0,0.184,8.97639935177
2016-03-21 02:57:36,53.3274,-44.1315,242.0,4.265,34.88,-0.00366104044315,0.000112552,0.03104,2.665376,-0.0505675229083,1.5,0.06,14754.0,0.184,8.97111122472
2016-03-21 02:57:36,53.3274,-44.1315,244.0,4.276,34.883,-0.00366104044201,0.0001120404,0.02716,2.670592,-0.0489149894799,1.6,0.1,14752.0,0.185,8.98057680175
2016-03-21 02:57:36,53.3274,-44.1315,246.0,4.26,34.881,-0.00366104044414,0.0001110172,0.03492,2.665376,nan,nan,nan,14751.0,0.185,8.98754434689
2016-03-21 02:57:36,53.3274,-44.1315,248.0,4.255,34.881,-0.00366104044468,0.0001130636,0.03298,2.665376,nan,nan,nan,14751.0,0.185,8.98726552192
2016-03-21 02:57:36,53.3274,-44.1315,250.0,4.249,34.881,-0.00366104044571,0.0001115288,0.03686,2.670592,nan,nan,nan,14758.0,0.183,8.98838088343
2016-03-21 02:57:36,53.3274,-44.1315,252.0,4.244,34.881,-0.00366104044649,0.0001097382,0.03298,2.691456,nan,nan,nan,14754.0,0.184,8.98503529173
2016-03-21 02:57:36,53.3274,-44.1315,254.0,4.247,34.883,-0.00366104044608,0.0001105056,0.03104,2.665376,nan,nan,nan,14752.0,0.185,8.98113396938
2016-03-21 02:57:36,53.3274,-44.1315,256.0,4.247,34.884,-0.0036610404461,0.0001117846,0.03492,2.675808,nan,nan,nan,14754.0,0.184,8.97807005499
2016-03-21 02:57:36,53.3274,-44.1315,258.0,4.249,34.885,-0.00366104044564,0.0001105056,0.03104,2.675808,nan,nan,nan,14751.0,0.185,8.97194594637
2016-03-21 02:57:36,53.3274,-44.1315,260.0,4.252,34.886,-0.00366104044527,0.0001212492,0.03298,2.675808,nan,nan,nan,14756.0,0.184,8.97314810743
2016-03-21 02:57:36,53.3274,-44.1315,262.0,4.253,34.886,-0.0036610404451,0.0001117846,0.02716,2.665376,nan,nan,nan,14754.0,0.184,8.97055479481
2016-03-21 02:57:36,53.3274,-44.1315,264.1,4.252,34.886,-0.00366104044531,0.000109994,0.03298,2.681024,nan,nan,nan,14752.0,0.185,8.96693899815
2016-03-21 02:57:36,53.3274,-44.1315,266.0,4.25,34.886,-0.00366104044562,0.0001120404,0.03492,2.68624,nan,nan,nan,14684.0,0.203,8.9663828752
2016-03-21 02:57:36,53.3274,-44.1315,268.0,4.25,34.887,-0.00366104044571,0.000109994,0.03104,2.665376,nan,nan,nan,14755.0,0.184,8.95999040066
2016-03-21 02:57:36,53.3274,-44.1315,270.0,4.25,34.888,-0.00366104044564,0.0001092266,0.0291,2.68624,nan,nan,nan,14754.0,0.184,8.95055055232
2016-03-21 02:57:36,53.3274,-44.1315,272.0,4.255,34.89,-0.00366104044479,0.0001133194,0.0291,2.675808,nan,nan,nan,14754.0,0.184,8.94426017358
2016-03-21 02:57:36,53.3274,-44.1315,274.0,4.262,34.892,-0.00366104044387,0.0001097382,0.02522,2.681024,nan,nan,nan,14759.0,0.183,8.93558207137
2016-03-21 02:57:36,53.3274,-44.1315,276.0,4.269,34.894,-0.00366104044268,0.0001158774,0.02716,2.68624,nan,nan,nan,14759.0,0.182,8.93530515716
2016-03-21 02:57:36,53.3274,-44.1315,278.0,4.267,34.895,-0.00366104044292,0.0001092266,0.02522,2.691456,nan,nan,nan,14756.0,0.184,8.93530515716
2016-03-21 02:57:36,53.3274,-44.1315,280.0,4.268,34.896,-0.00366104044295,0.0001097382,0.02716,2.701888,nan,nan,nan,14753.0,0.184,8.93502825311
2016-03-21 02:57:36,53.3274,-44.1315,282.0,4.264,34.896,-0.00366104044362,0.0001105056,0.02716,2.675808,nan,nan,nan,14751.0,0.185,8.93558207137
2016-03-21 02:57:36,53.3274,-44.1315,284.0,4.261,34.897,-0.00366104044416,0.0001102498,0.02716,2.691456,nan,nan,nan,14761.0,0.182,8.93475135924
2016-03-21 02:57:36,53.3274,-44.1315,286.0,4.259,34.897,-0.00366104044452,0.0001094824,0.02716,2.670592,nan,nan,nan,14758.0,0.183,8.93835177283
2016-03-21 02:57:36,53.3274,-44.1315,288.0,4.256,34.897,-0.00366104044491,0.0001089708,0.02522,2.675808,nan,nan,nan,14764.0,0.182,8.93973700503
2016-03-21 02:57:36,53.3274,-44.1315,290.0,4.253,34.897,-0.00366104044546,0.0001089708,0.02328,2.68624,nan,nan,nan,14758.0,0.184,8.93862879892
2016-03-21 02:57:36,53.3274,-44.1315,292.0,4.25,34.897,-0.00366104044611,0.0001217608,0.02328,2.696672,nan,nan,nan,14751.0,0.185,8.94139961947
2016-03-21 02:57:36,53.3274,-44.1315,294.0,4.248,34.897,-0.00366104044643,0.000109994,0.0291,2.68624,nan,nan,nan,14761.0,0.182,8.94278541143
2016-03-21 02:57:36,53.3274,-44.1315,296.0,4.247,34.897,-0.00366104044666,0.0001115288,0.02522,2.675808,nan,nan,nan,14757.0,0.184,8.94528047846
