datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-26 14:09:12,53.6969,-43.7257,0.2,4.917,34.655,-0.00366104033584,0.0005264364,0.98358,2.289824,489.80867725,11.8,nan,13519.0,0.534,10.9702567144
2016-04-26 14:09:12,53.6969,-43.7257,2.0,4.902,34.664,-0.00366104033414,0.0005310408,1.13684,2.263744,308.322498546,8.8,nan,13509.0,0.537,10.9702139918
2016-04-26 14:09:12,53.6969,-43.7257,4.0,4.902,34.664,-0.00366104033361,0.0005190182,1.30756,2.29504,223.017896706,9.3,nan,13531.0,0.531,10.9666545129
2016-04-26 14:09:12,53.6969,-43.7257,6.0,4.897,34.665,-0.00366104033487,0.00052439,1.69168,2.289824,168.042240878,5.6,nan,13537.0,0.529,10.9584732516
2016-04-26 14:09:12,53.6969,-43.7257,8.0,4.874,34.667,-0.00366104033833,0.000543575,2.21548,2.279392,123.196201832,5.1,2.36,13539.0,0.528,10.9542789035
2016-04-26 14:09:12,53.6969,-43.7257,10.0,4.88,34.666,-0.00366104033836,0.0005254132,2.39396,2.289824,95.1332922847,5.6,2.41,13548.0,0.525,10.9490778883
2016-04-26 14:09:12,53.6969,-43.7257,12.0,4.851,34.669,-0.00366104034274,0.000520553,2.5414,2.289824,77.7841700869,3.5,1.78,13570.0,0.519,10.9389406246
2016-04-26 14:09:12,53.6969,-43.7257,14.0,4.828,34.672,-0.00366104034706,0.000538459,2.57826,2.305472,58.2380046961,4.4,2.05,13577.0,0.517,10.9254710462
2016-04-26 14:09:12,53.6969,-43.7257,15.9,4.817,34.673,-0.00366104034884,0.0005862936,2.73734,2.300256,43.6238253223,2.4,1.19,13587.0,0.514,10.9173285827
2016-04-26 14:09:12,53.6969,-43.7257,17.9,4.814,34.673,-0.00366104034941,0.0005123674,2.71018,2.289824,33.9478289658,3.3,1.68,13631.0,0.501,10.9123053222
2016-04-26 14:09:12,53.6969,-43.7257,20.0,4.784,34.678,-0.00366104035482,0.0005440866,2.619,2.284608,26.5816612088,3.0,1.21,13623.0,0.503,10.8984534305
2016-04-26 14:09:12,53.6969,-43.7257,22.0,4.788,34.677,-0.0036610403538,0.0005353894,2.6966,2.326336,21.5786162544,3.4,1.65,13632.0,0.501,10.8922414327
2016-04-26 14:09:12,53.6969,-43.7257,24.0,4.76,34.679,-0.00366104035886,0.0005292502,2.56274,2.305472,17.6802898968,2.9,1.53,13661.0,0.492,10.8719424663
2016-04-26 14:09:12,53.6969,-43.7257,26.0,4.739,34.682,-0.00366104036256,0.0005095536,2.5026,2.289824,14.7705916628,2.3,1.16,13677.0,0.488,10.8587174849
2016-04-26 14:09:12,53.6969,-43.7257,28.0,4.719,34.685,-0.00366104036674,0.000525669,2.5705,2.279392,12.0005325035,1.7,0.72,13709.0,0.478,10.8373752859
2016-04-26 14:09:12,53.6969,-43.7257,29.9,4.683,34.69,-0.0036610403729,0.0004660676,2.47932,2.315904,10.3653506761,1.6,0.78,13748.0,0.467,10.8188141637
2016-04-26 14:09:12,53.6969,-43.7257,32.0,4.661,34.693,-0.00366104037756,0.0004901128,2.39784,2.29504,8.09559601227,1.7,0.51,13792.0,0.454,10.801549827
2016-04-26 14:09:12,53.6969,-43.7257,34.0,4.604,34.704,-0.00366104038625,0.0004499522,2.1825,2.284608,6.30755484277,1.9,0.44,13820.0,0.446,10.7793738892
2016-04-26 14:09:12,53.6969,-43.7257,36.0,4.575,34.71,-0.00366104039085,0.0004422782,2.06804,2.284608,5.29165991767,1.8,0.42,13830.0,0.443,10.7675423189
2016-04-26 14:09:12,53.6969,-43.7257,38.0,4.568,34.711,-0.00366104039176,0.0004458594,2.17474,2.29504,4.37491699828,1.6,0.57,13838.0,0.441,10.7661514433
2016-04-26 14:09:12,53.6969,-43.7257,40.0,4.563,34.711,-0.00366104039259,0.000427186,2.11848,2.32112,3.62838502201,1.6,0.23,13823.0,0.445,10.7651084349
2016-04-26 14:09:12,53.6969,-43.7257,42.0,4.561,34.712,-0.00366104039303,0.0004276976,2.0855,2.315904,2.99505158559,1.5,0.38,13836.0,0.441,10.7612851573
2016-04-26 14:09:12,53.6969,-43.7257,44.0,4.559,34.712,-0.00366104039354,0.000432302,2.05252,2.29504,2.49639962358,1.5,0.31,13843.0,0.439,10.7612851573
2016-04-26 14:09:12,53.6969,-43.7257,46.0,4.556,34.712,-0.00366104039423,0.0004422782,2.00984,2.29504,2.02542759649,1.6,0.15,13820.0,0.446,10.7550325661
2016-04-26 14:09:12,53.6969,-43.7257,48.0,4.554,34.712,-0.0036610403948,0.0004343484,2.0758,2.305472,1.65732577532,1.5,0.15,13839.0,0.44,10.7539909116
2016-04-26 14:09:12,53.6969,-43.7257,50.0,4.552,34.712,-0.00366104039517,0.0004440688,2.07968,2.326336,1.42679736206,1.5,0.32,13844.0,0.439,10.7491315335
2016-04-26 14:09:12,53.6969,-43.7257,52.0,4.554,34.712,-0.00366104039505,0.0004461152,2.1049,2.300256,1.15784754659,1.5,0.25,13848.0,0.438,10.7462449817
2016-04-26 14:09:12,53.6969,-43.7257,54.0,4.55,34.712,-0.00366104039608,0.000442534,2.02342,2.310688,0.980613336398,1.5,0.16,13849.0,0.438,10.7404609337
2016-04-26 14:09:12,53.6969,-43.7257,56.0,4.54,34.714,-0.0036610403979,0.0004517428,2.0079,2.310688,0.729841388642,1.5,0.25,13859.0,0.434,10.7321454236
2016-04-26 14:09:12,53.6969,-43.7257,58.0,4.538,34.714,-0.00366104039847,0.0004409992,1.98268,2.315904,0.548888978235,1.5,0.1,13902.0,0.422,10.7203789553
2016-04-26 14:09:12,53.6969,-43.7257,60.0,4.533,34.714,-0.00366104039974,0.0004525102,1.8624,2.305472,0.436103571748,1.5,0.19,13949.0,0.409,10.7048305842
2016-04-26 14:09:12,53.6969,-43.7257,62.0,4.499,34.719,-0.00366104040562,0.0004018618,1.66064,2.305472,0.350171833473,1.5,0.21,13963.0,0.405,10.6776029449
2016-04-26 14:09:12,53.6969,-43.7257,64.0,4.478,34.72,-0.00366104040918,0.0003918856,1.5811,2.326336,0.298530163836,1.6,0.11,13988.0,0.398,10.6604151394
2016-04-26 14:09:12,53.6969,-43.7257,66.0,4.474,34.72,-0.00366104041039,0.000400327,1.54618,2.315904,0.255151161341,1.5,0.15,14047.0,0.38,10.6340136862
2016-04-26 14:09:12,53.6969,-43.7257,68.0,4.472,34.719,-0.00366104041109,0.0003788398,1.40844,2.341984,0.216729759131,1.5,0.17,14138.0,0.355,10.6022353099
2016-04-26 14:09:12,53.6969,-43.7257,70.0,4.443,34.721,-0.00366104041611,0.0003673288,1.27264,2.336768,0.179547756993,1.5,0.16,14200.0,0.337,10.5591393017
2016-04-26 14:09:12,53.6969,-43.7257,72.0,4.379,34.724,-0.0036610404267,0.0003046578,1.06118,2.352416,0.155586022282,1.5,0.19,14255.0,0.322,10.5052496201
2016-04-26 14:09:12,53.6969,-43.7257,74.0,4.302,34.726,-0.00366104044073,0.0002744734,0.96612,2.336768,0.125427287214,1.4,0.2,14300.0,0.309,10.4508048825
2016-04-26 14:09:12,53.6969,-43.7257,76.0,4.263,34.726,-0.00366104044767,0.000310797,0.88852,2.3472,0.117577753429,1.5,0.13,14364.0,0.292,10.4098085435
2016-04-26 14:09:12,53.6969,-43.7257,78.0,4.154,34.731,-0.00366104046616,0.000291612,0.71004,2.352416,0.0952685521458,1.6,0.12,14369.0,0.29,10.3578601102
2016-04-26 14:09:12,53.6969,-43.7257,80.0,4.079,34.732,-0.00366104047792,0.000232778,0.60916,2.3472,0.0713068174344,1.6,0.1,14396.0,0.283,10.3196244805
2016-04-26 14:09:12,53.6969,-43.7257,82.0,4.044,34.732,-0.00366104048438,0.0002343128,0.52962,2.352416,0.0481713494371,1.6,0.12,14421.0,0.276,10.2928506577
2016-04-26 14:09:12,53.6969,-43.7257,84.0,3.973,34.734,-0.00366104049519,0.0002077096,0.49082,2.378496,0.0262752815112,1.5,0.07,14438.0,0.271,10.2630966382
2016-04-26 14:09:12,53.6969,-43.7257,86.0,3.948,34.734,-0.00366104049926,0.0002217786,0.45784,2.362848,0.0142944141554,1.5,0.07,14471.0,0.262,10.2430366358
2016-04-26 14:09:12,53.6969,-43.7257,88.0,3.883,34.738,-0.00366104050998,0.0001915942,0.39188,2.383712,0.00851054715612,1.6,0.09,14484.0,0.258,10.2123799588
2016-04-26 14:09:12,53.6969,-43.7257,90.0,3.848,34.74,-0.00366104051666,0.0001813622,0.34338,2.37328,0.0031398135139,1.6,0.06,14498.0,0.255,10.1892995986
2016-04-26 14:09:12,53.6969,-43.7257,92.0,3.801,34.744,-0.00366104052387,0.000177781,0.31428,2.378496,-0.00801478712763,1.6,0.09,14506.0,0.252,10.1766490912
2016-04-26 14:09:12,53.6969,-43.7257,94.0,3.796,34.744,-0.00366104052432,0.0002038726,0.28324,2.383712,-0.0146249208411,1.6,0.08,14512.0,0.251,10.1718923384
2016-04-26 14:09:12,53.6969,-43.7257,96.0,3.789,34.745,-0.0036610405253,0.0001698512,0.26578,2.362848,-0.0166905876266,1.5,0.07,14510.0,0.251,10.1572246396
2016-04-26 14:09:12,53.6969,-43.7257,98.0,3.784,34.746,-0.00366104052603,0.0001652468,0.25802,2.37328,-0.0212350545546,1.6,0.06,14519.0,0.248,10.1265627855
2016-04-26 14:09:12,53.6969,-43.7257,100.0,3.78,34.749,-0.00366104052674,0.0002371266,0.24832,2.378496,-0.0241269880543,1.5,0.09,14511.0,0.25,10.0992252347
2016-04-26 14:09:12,53.6969,-43.7257,102.0,3.78,34.75,-0.00366104052659,0.0001608982,0.24638,2.39936,-0.0261926548398,1.6,0.06,14517.0,0.249,10.0623837551
2016-04-26 14:09:12,53.6969,-43.7257,104.0,3.784,34.752,-0.00366104052564,0.0001657584,0.2425,2.39936,-0.0282583216252,1.6,0.07,14541.0,0.243,10.0110831932
2016-04-26 14:09:12,53.6969,-43.7257,106.0,3.801,34.759,-0.00366104052291,0.0001570612,0.2037,2.415008,-0.0294977216965,1.6,0.07,14541.0,0.243,9.96357665266
2016-04-26 14:09:12,53.6969,-43.7257,108.0,3.807,34.762,-0.00366104052179,0.00015348,0.19788,2.435872,-0.0299108550536,1.6,0.07,14550.0,0.24,9.91540470555
2016-04-26 14:09:12,53.6969,-43.7257,110.0,3.819,34.765,-0.00366104051951,0.000152201,0.19206,2.441088,-0.0307371217678,1.6,0.08,14547.0,0.241,9.85566831325
2016-04-26 14:09:12,53.6969,-43.7257,112.0,3.847,34.77,-0.00366104051515,0.0001529684,0.1843,2.446304,-0.0336290552675,1.6,0.07,14562.0,0.236,9.7806121044
2016-04-26 14:09:12,53.6969,-43.7257,114.0,3.89,34.778,-0.00366104050799,0.0001427364,0.15326,2.467168,-0.0348684553387,1.6,0.08,14558.0,0.238,9.73014393957
2016-04-26 14:09:12,53.6969,-43.7257,116.0,3.898,34.781,-0.00366104050634,0.000144527,0.14938,2.493248,-0.03610785541,1.5,0.08,14547.0,0.241,9.69250091525
2016-04-26 14:09:12,53.6969,-43.7257,118.0,3.897,34.783,-0.00366104050635,0.0001422248,0.14938,2.488032,-0.0377603888384,1.5,0.06,14562.0,0.236,9.61877318372
2016-04-26 14:09:12,53.6969,-43.7257,120.0,3.91,34.787,-0.00366104050349,0.0001412016,0.13386,2.482816,-0.0377603888384,1.6,0.08,14570.0,0.234,9.50184890555
2016-04-26 14:09:12,53.6969,-43.7257,122.0,3.981,34.8,-0.00366104049128,0.000135574,0.10282,2.545408,-0.0385866555526,1.6,0.06,14573.0,0.233,9.4094037907
2016-04-26 14:09:12,53.6969,-43.7257,124.0,4.02,34.809,-0.00366104048577,0.0001345508,0.097,2.566272,-0.0394129222668,1.6,0.11,14582.0,0.231,9.35305329247
2016-04-26 14:09:12,53.6969,-43.7257,126.0,4.061,34.817,-0.00366104047916,0.0001327602,0.09312,2.566272,-0.040239188981,1.6,0.05,14585.0,0.23,9.31134754094
2016-04-26 14:09:12,53.6969,-43.7257,128.0,4.078,34.821,-0.00366104047687,0.0001296906,0.07954,2.587136,-0.040239188981,1.5,0.12,14588.0,0.229,9.30262645666
2016-04-26 14:09:12,53.6969,-43.7257,130.0,4.087,34.824,-0.00366104047556,0.0001299464,0.06984,2.597568,-0.040652322338,1.5,0.06,14592.0,0.228,9.30059294838
2016-04-26 14:09:12,53.6969,-43.7257,132.0,4.092,34.826,-0.00366104047505,0.0001286674,0.0679,2.618432,-0.0414785890522,1.5,0.07,14588.0,0.23,9.34060562377
2016-04-26 14:09:12,53.6969,-43.7257,134.0,4.083,34.825,-0.00366104047697,0.0001281558,0.06984,2.597568,-0.0423048557664,1.6,0.08,14590.0,0.229,9.40380924693
2016-04-26 14:09:12,53.6969,-43.7257,136.0,4.011,34.819,-0.0036610404893,0.000129179,0.06984,2.571488,-0.0435442558377,1.6,0.09,14575.0,0.233,9.48987635699
2016-04-26 14:09:12,53.6969,-43.7257,138.0,3.945,34.812,-0.00366104050069,0.0001281558,0.08148,2.540192,-0.0439573891948,1.6,0.07,14584.0,0.231,9.54506563502
2016-04-26 14:09:12,53.6969,-43.7257,140.0,3.876,34.807,-0.0036610405112,0.0001268768,0.08536,2.52976,-0.0435442558377,1.6,0.05,14583.0,0.231,9.55586194559
2016-04-26 14:09:12,53.6969,-43.7257,142.0,3.876,34.807,-0.00366104051114,0.000131737,0.0873,2.534976,-0.0451967892661,1.6,0.05,14584.0,0.231,9.55298148424
2016-04-26 14:09:12,53.6969,-43.7257,144.0,3.879,34.808,-0.00366104051065,0.0001289232,0.08536,2.508896,-0.0451967892661,1.6,0.05,14588.0,0.23,9.54626449549
2016-04-26 14:09:12,53.6969,-43.7257,146.0,3.884,34.809,-0.00366104050995,0.0001340392,0.08342,2.52976,-0.0456099226232,1.6,0.06,14587.0,0.23,9.54506563502
2016-04-26 14:09:12,53.6969,-43.7257,148.0,3.886,34.81,-0.00366104050972,0.0001312254,0.08148,2.524544,-0.0460230559803,1.6,0.05,14584.0,0.23,9.54530539253
2016-04-26 14:09:12,53.6969,-43.7257,150.0,3.883,34.81,-0.00366104051033,0.0001289232,0.08148,2.524544,-0.0464361893374,1.5,0.05,14587.0,0.23,9.55577791724
2016-04-26 14:09:12,53.6969,-43.7257,152.0,3.882,34.81,-0.00366104051063,0.0001450386,0.08148,2.519328,-0.0468493226945,1.5,0.08,14587.0,0.229,9.56835610748
2016-04-26 14:09:12,53.6969,-43.7257,154.0,3.874,34.81,-0.00366104051206,0.0001309696,0.0873,2.524544,-0.0468493226945,1.5,0.05,14583.0,0.231,9.59412758076
2016-04-26 14:09:12,53.6969,-43.7257,156.0,3.837,34.807,-0.00366104051828,0.0001299464,0.08342,2.50368,-0.0468493226945,1.6,0.05,14584.0,0.231,9.61502307352
2016-04-26 14:09:12,53.6969,-43.7257,158.0,3.826,34.806,-0.00366104052011,0.000125342,0.08342,2.493248,-0.0476755894086,1.5,0.07,14590.0,0.229,9.62191980625
2016-04-26 14:09:12,53.6969,-43.7257,160.0,3.825,34.806,-0.00366104052053,0.0001263652,0.0873,2.498464,-0.0485018561228,1.6,0.05,14587.0,0.23,9.63088241945
2016-04-26 14:09:12,53.6969,-43.7257,162.0,3.82,34.805,-0.00366104052145,0.0001302022,0.08924,2.50368,-0.0489149894799,1.5,0.04,14585.0,0.231,9.64786646186
2016-04-26 14:09:12,53.6969,-43.7257,164.0,3.811,34.804,-0.00366104052327,0.000129179,0.08536,2.498464,-0.0485018561228,1.6,0.06,14585.0,0.23,9.67414185483
2016-04-26 14:09:12,53.6969,-43.7257,166.0,3.793,34.801,-0.00366104052642,0.000129179,0.0873,2.488032,-0.0485018561228,1.6,0.06,14442.0,0.27,9.70784271623
2016-04-26 14:09:12,53.6969,-43.7257,168.0,3.73,34.796,-0.00366104053688,0.0001473408,0.09312,2.4776,-0.0489149894799,1.6,0.05,14580.0,0.231,9.73849227347
2016-04-26 14:09:12,53.6969,-43.7257,170.0,3.716,34.795,-0.0036610405388,0.0001279,0.09312,2.467168,-0.049328122837,1.5,0.07,14585.0,0.23,9.74217813625
2016-04-26 14:09:12,53.6969,-43.7257,172.0,3.718,34.796,-0.0036610405385,0.0001302022,0.08924,2.461952,-0.049328122837,1.5,0.05,14585.0,0.23,9.75964764162
2016-04-26 14:09:12,53.6969,-43.7257,174.0,3.706,34.795,-0.00366104054058,0.0001296906,0.09894,2.456736,-0.049328122837,1.6,0.06,14584.0,0.231,9.78308212193
2016-04-26 14:09:12,53.6969,-43.7257,176.0,3.699,34.793,-0.00366104054156,0.000136853,0.09312,2.446304,-0.049328122837,1.5,0.05,14577.0,0.233,9.81823868133
2016-04-26 14:09:12,53.6969,-43.7257,178.0,3.67,34.791,-0.00366104054642,0.0001276442,0.09118,2.435872,-0.0497412561941,1.6,0.06,14584.0,0.231,9.85230372376
2016-04-26 14:09:12,53.6969,-43.7257,180.0,3.651,34.789,-0.0036610405496,0.0001296906,0.09506,2.430656,-0.0497412561941,1.6,0.05,14583.0,0.231,9.87051418972
2016-04-26 14:09:12,53.6969,-43.7257,182.0,3.641,34.788,-0.00366104055126,0.0001281558,0.097,2.446304,-0.0497412561941,1.6,0.05,14579.0,0.232,9.89533906145
2016-04-26 14:09:12,53.6969,-43.7257,184.0,3.613,34.785,-0.0036610405555,0.0001281558,0.10476,2.409792,-0.0497412561941,1.6,0.08,14584.0,0.231,9.91006991063
2016-04-26 14:09:12,53.6969,-43.7257,186.0,3.596,34.784,-0.00366104055792,0.0001289232,0.097,2.39936,-0.0497412561941,1.6,0.06,14585.0,0.23,9.88226053324
2016-04-26 14:09:12,53.6969,-43.7257,188.0,3.602,34.786,-0.00366104055703,0.0001327602,0.10476,2.394144,-0.0501543895512,1.5,0.08,14584.0,0.231,9.82245789897
2016-04-26 14:09:12,53.6969,-43.7257,190.0,3.632,34.79,-0.00366104055231,0.000131737,0.09894,2.435872,-0.0501543895512,1.5,0.05,14592.0,0.228,9.7181891068
2016-04-26 14:09:12,53.6969,-43.7257,192.0,3.718,34.801,-0.00366104053756,0.0001261094,0.08536,2.472384,-0.0501543895512,1.5,0.07,14595.0,0.227,9.6500527629
2016-04-26 14:09:12,53.6969,-43.7257,194.0,3.774,34.81,-0.00366104052854,0.0001261094,0.07372,2.498464,-0.0497412561941,1.6,0.06,14594.0,0.228,9.62216190589
2016-04-26 14:09:12,53.6969,-43.7257,196.0,3.779,34.811,-0.00366104052766,0.000124063,0.07178,2.50368,-0.0509806562654,1.6,0.06,14596.0,0.227,9.62458330892
2016-04-26 14:09:12,53.6969,-43.7257,198.0,3.777,34.811,-0.00366104052792,0.0001235514,0.07372,2.482816,-0.0501543895512,1.5,0.06,14597.0,0.227,9.6248254899
2016-04-26 14:09:12,53.6969,-43.7257,200.0,3.774,34.811,-0.00366104052835,0.0001289232,0.07566,2.50368,-0.0501543895512,1.6,0.06,14595.0,0.227,9.62652096392
2016-04-26 14:09:12,53.6969,-43.7257,202.0,3.772,34.811,-0.00366104052856,0.0001255978,0.07178,2.493248,-0.0505675229083,1.6,0.06,14592.0,0.229,9.61756327685
2016-04-26 14:09:12,53.6969,-43.7257,204.0,3.768,34.812,-0.00366104052917,0.0001222724,0.07372,2.482816,-0.0505675229083,1.6,0.06,14597.0,0.227,9.60022143439
2016-04-26 14:09:12,53.6969,-43.7257,206.0,3.788,34.815,-0.00366104052586,0.0001974776,0.06596,2.498464,-0.0509806562654,1.5,0.05,14601.0,0.226,9.58665243105
2016-04-26 14:09:12,53.6969,-43.7257,208.0,3.794,34.817,-0.00366104052472,0.0001207376,0.06402,2.50368,-0.0513937896225,1.5,0.05,14594.0,0.228,9.58032818753
2016-04-26 14:09:12,53.6969,-43.7257,210.0,3.799,34.817,-0.00366104052406,0.000121505,0.06984,2.514112,-0.0501543895512,1.5,0.06,14597.0,0.227,9.57798047087
2016-04-26 14:09:12,53.6969,-43.7257,212.0,3.8,34.818,-0.00366104052377,0.000118947,0.0679,2.508896,-0.0501543895512,1.5,0.05,14594.0,0.228,9.57731842046
2016-04-26 14:09:12,53.6969,-43.7257,214.0,3.801,34.818,-0.00366104052363,0.000121505,0.06208,2.514112,-0.0505675229083,1.5,0.1,14597.0,0.227,9.56829599208
2016-04-26 14:09:12,53.6969,-43.7257,216.0,3.802,34.819,-0.00366104052337,0.000122784,0.06984,2.482816,-0.0513937896225,1.5,0.09,14598.0,0.227,9.56643264124
2016-04-26 14:09:12,53.6969,-43.7257,218.0,3.804,34.819,-0.003661040523,0.000121505,0.06596,2.524544,-0.0505675229083,1.5,0.08,14603.0,0.226,9.55898363248
2016-04-26 14:09:12,53.6969,-43.7257,220.0,3.81,34.82,-0.00366104052213,0.0001192028,0.06208,2.514112,-0.0509806562654,1.6,0.04,14599.0,0.226,9.54968224813
2016-04-26 14:09:12,53.6969,-43.7257,222.0,3.808,34.82,-0.00366104052259,0.0001194586,0.06208,2.519328,-0.0505675229083,1.5,0.09,14604.0,0.225,9.54266846086
2016-04-26 14:09:12,53.6969,-43.7257,224.0,3.795,34.821,-0.00366104052425,0.0001243188,0.06014,2.52976,-0.0505675229083,1.5,0.08,14596.0,0.227,9.51527267989
2016-04-26 14:09:12,53.6969,-43.7257,226.0,3.833,34.826,-0.0036610405179,0.0001184354,0.05238,2.534976,-0.0513937896225,1.5,0.06,14607.0,0.224,9.50155085961
2016-04-26 14:09:12,53.6969,-43.7257,228.0,3.844,34.829,-0.00366104051641,0.0001186912,0.0485,2.545408,-0.0513937896225,1.6,0.06,14608.0,0.224,9.50393554364
2016-04-26 14:09:12,53.6969,-43.7257,230.0,3.857,34.83,-0.00366104051444,0.0001184354,0.05044,2.545408,-0.0513937896225,1.6,0.08,14605.0,0.225,9.51945364179
2016-04-26 14:09:12,53.6969,-43.7257,232.0,3.851,34.829,-0.00366104051622,0.0001174122,0.0485,2.545408,-0.0513937896225,1.6,0.05,14603.0,0.226,9.56078516753
2016-04-26 14:09:12,53.6969,-43.7257,234.0,3.783,34.823,-0.00366104052773,0.0001186912,0.05432,2.519328,-0.0513937896225,1.5,0.05,14600.0,0.226,9.57040030382
2016-04-26 14:09:12,53.6969,-43.7257,236.0,3.757,34.82,-0.00366104053085,0.0001174122,0.05626,2.508896,-0.0513937896225,1.6,0.04,14607.0,0.224,9.55568188595
2016-04-26 14:09:12,53.6969,-43.7257,238.0,3.778,34.823,-0.00366104052704,0.0001161332,0.05432,2.52976,-0.0513937896225,1.6,0.06,14602.0,0.226,9.54458614188
2016-04-26 14:09:12,53.6969,-43.7257,240.0,3.794,34.826,-0.00366104052449,0.0001332718,0.05238,2.52976,-0.0518069229796,1.5,0.05,14608.0,0.224,9.54698389927
2016-04-26 14:09:12,53.6969,-43.7257,242.0,3.775,34.826,-0.00366104052765,0.0001158774,0.05432,2.524544,-0.0513937896225,1.5,0.07,14609.0,0.224,9.54638439157
2016-04-26 14:09:12,53.6969,-43.7257,244.0,3.77,34.827,-0.00366104052815,0.0001153658,0.0485,2.50368,-0.0509806562654,1.5,0.09,14607.0,0.224,9.53919385267
2016-04-26 14:09:12,53.6969,-43.7257,246.0,3.76,34.827,-0.00366104052977,0.0001174122,0.05238,2.519328,nan,nan,nan,14609.0,0.224,9.52333795343
2016-04-26 14:09:12,53.6969,-43.7257,248.0,3.753,34.828,-0.00366104053064,0.000120226,0.0485,2.519328,nan,nan,nan,14612.0,0.224,9.47204076859
2016-04-26 14:09:12,53.6969,-43.7257,250.0,3.813,34.837,-0.00366104052012,0.0001145984,0.04462,2.540192,nan,nan,nan,14611.0,0.223,9.39733636005
2016-04-26 14:09:12,53.6969,-43.7257,252.0,3.871,34.845,-0.00366104050984,0.0001169006,0.04462,2.55584,nan,nan,nan,14613.0,0.223,9.34668086849
2016-04-26 14:09:12,53.6969,-43.7257,254.0,3.911,34.851,-0.00366104050407,0.0001148542,0.04268,2.58192,nan,nan,nan,14615.0,0.222,9.32800296838
2016-04-26 14:09:12,53.6969,-43.7257,256.0,3.932,34.855,-0.00366104050085,0.0001171564,0.04074,2.587136,nan,nan,nan,14615.0,0.222,9.31774924346
2016-04-26 14:09:12,53.6969,-43.7257,258.0,3.941,34.856,-0.00366104049942,0.0001199702,0.03686,2.592352,nan,nan,nan,14614.0,0.222,9.3235735613
2016-04-26 14:09:12,53.6969,-43.7257,260.0,3.94,34.856,-0.00366104050012,0.000112552,0.03686,2.597568,nan,nan,nan,14612.0,0.223,9.34410999303
2016-04-26 14:09:12,53.6969,-43.7257,262.0,3.919,34.854,-0.00366104050323,0.000116389,0.0388,2.587136,nan,nan,nan,14612.0,0.223,9.35182517152
2016-04-26 14:09:12,53.6969,-43.7257,264.0,3.896,34.852,-0.00366104050749,0.0001145984,0.04268,2.566272,nan,nan,nan,14614.0,0.222,9.36071880896
2016-04-26 14:09:12,53.6969,-43.7257,266.0,3.866,34.85,-0.00366104051174,0.000113831,0.03686,2.566272,nan,nan,nan,14590.0,0.229,9.33033525089
2016-04-26 14:09:12,53.6969,-43.7257,268.0,3.909,34.856,-0.00366104050399,0.0001148542,0.03686,2.597568,nan,nan,nan,14614.0,0.222,9.27432161734
2016-04-26 14:09:12,53.6969,-43.7257,270.0,3.951,34.862,-0.00366104049746,0.0001135752,0.03104,2.597568,nan,nan,nan,14614.0,0.223,9.25835888058
2016-04-26 14:09:12,53.6969,-43.7257,272.0,3.961,34.863,-0.00366104049594,0.0001122962,0.03686,2.613216,nan,nan,nan,14615.0,0.222,9.25165973636
2016-04-26 14:09:12,53.6969,-43.7257,274.0,3.964,34.864,-0.00366104049569,0.0001140868,0.03298,2.608,nan,nan,nan,14615.0,0.222,9.25137111077
2016-04-26 14:09:12,53.6969,-43.7257,276.0,3.971,34.865,-0.00366104049458,0.0001184354,0.03298,2.613216,nan,nan,nan,14617.0,0.222,9.25720344101
2016-04-26 14:09:12,53.6969,-43.7257,278.0,3.962,34.864,-0.00366104049587,0.0001117846,0.03686,2.613216,nan,nan,nan,14612.0,0.224,9.270617176
2016-04-26 14:09:12,53.6969,-43.7257,280.0,3.939,34.862,-0.00366104049986,0.0001128078,0.03686,2.597568,nan,nan,nan,14616.0,0.222,9.26899704093
2016-04-26 14:09:12,53.6969,-43.7257,282.0,3.946,34.863,-0.0036610404985,0.0001158774,0.03492,2.602784,nan,nan,nan,14614.0,0.222,9.26113264098
2016-04-26 14:09:12,53.6969,-43.7257,284.0,3.953,34.864,-0.00366104049751,0.0001122962,0.03686,2.597568,nan,nan,nan,14581.0,0.232,9.25714567357
2016-04-26 14:09:12,53.6969,-43.7257,286.0,3.957,34.864,-0.00366104049694,0.0001130636,0.03298,2.613216,nan,nan,nan,14616.0,0.222,9.2562792138
2016-04-26 14:09:12,53.6969,-43.7257,288.0,3.962,34.865,-0.00366104049617,0.00011511,0.03298,2.613216,nan,nan,nan,14608.0,0.224,9.26691450898
2016-04-26 14:09:12,53.6969,-43.7257,290.0,3.963,34.865,-0.00366104049644,0.00011511,0.03298,2.602784,nan,nan,nan,14615.0,0.222,9.29403126318
2016-04-26 14:09:12,53.6969,-43.7257,292.0,3.922,34.861,-0.00366104050372,0.000113831,0.03492,2.608,nan,nan,nan,14614.0,0.222,9.31891375729
2016-04-26 14:09:12,53.6969,-43.7257,294.0,3.906,34.859,-0.00366104050554,0.0001128078,0.03686,2.602784,nan,nan,nan,14614.0,0.222,9.3294022538
2016-04-26 14:09:12,53.6969,-43.7257,296.0,3.896,34.858,-0.00366104050716,0.0001135752,0.03492,2.587136,nan,nan,nan,14616.0,0.222,9.33943785184
2016-04-26 14:09:12,53.6969,-43.7257,298.0,3.888,34.857,-0.00366104050877,0.0001133194,0.0388,2.587136,nan,nan,nan,14613.0,0.223,9.34831732298
