datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-01 11:37:14,53.3108,-43.8243,0.2,9.932,34.464,-0.00366103952877,0.0006246636,2.27756,2.50368,255.619076181,8.9,nan,12698.0,0.784,12.0686498273
2016-07-01 11:37:14,53.3108,-43.8243,2.0,9.91,34.497,-0.00366103949882,0.0006492204,3.04386,2.514112,167.710907926,6.3,nan,12647.0,0.801,12.0940991784
2016-07-01 11:37:14,53.3108,-43.8243,4.0,9.9,34.5,-0.00366103949353,0.0006364304,3.72868,2.50368,120.8958753,4.6,nan,12662.0,0.796,12.0788598683
2016-07-01 11:37:14,53.3108,-43.8243,6.0,9.889,34.501,-0.00366103949652,0.0007103566,4.2098,2.519328,89.2763006812,5.7,nan,12685.0,0.789,12.0478779711
2016-07-01 11:37:14,53.3108,-43.8243,8.0,9.88,34.504,-0.00366103950072,0.0006566386,4.46006,2.52976,64.426329252,4.2,1.99,12746.0,0.769,12.0133027239
2016-07-01 11:37:14,53.3108,-43.8243,9.9,9.855,34.512,-0.00366103950798,0.0006991014,4.70256,2.52976,46.6483746296,3.5,1.81,12660.0,0.796,11.9768002681
2016-07-01 11:37:14,53.3108,-43.8243,12.0,9.636,34.564,-0.00366103954519,0.0007246814,5.85686,2.623648,32.8823580378,3.3,1.42,12744.0,0.77,11.856002376
2016-07-01 11:37:14,53.3108,-43.8243,14.0,9.565,34.573,-0.00366103955782,0.0007433548,5.82582,2.654944,22.9807908684,2.9,1.28,12964.0,0.702,11.7600305223
2016-07-01 11:37:14,53.3108,-43.8243,16.0,9.552,34.573,-0.00366103956314,0.0006911716,5.55034,2.644512,16.2322574802,2.4,1.19,13009.0,0.688,11.6830513427
2016-07-01 11:37:14,53.3108,-43.8243,18.0,9.547,34.573,-0.00366103956767,0.0007287742,5.38544,2.66016,11.4266902705,2.3,1.37,13088.0,0.664,11.5972985843
2016-07-01 11:37:14,53.3108,-43.8243,20.0,9.537,34.57,-0.00366103957488,0.0006400116,5.01296,2.675808,7.92166686893,1.7,0.88,13295.0,0.601,11.4751781294
2016-07-01 11:37:14,53.3108,-43.8243,21.9,9.483,34.553,-0.00366103959142,0.0006627778,4.5299,2.701888,5.93738735481,1.8,0.92,13705.0,0.48,11.2996144394
2016-07-01 11:37:14,53.3108,-43.8243,24.0,8.54,34.561,-0.003661039762,0.0005548302,2.8421,2.76448,4.57074220954,1.5,0.73,14083.0,0.371,10.9965996031
2016-07-01 11:37:14,53.3108,-43.8243,26.0,7.45,34.593,-0.00366103992202,0.0004164424,1.68586,2.769696,3.54823715074,1.5,0.47,14250.0,0.323,10.8514102501
2016-07-01 11:37:14,53.3108,-43.8243,28.0,7.308,34.593,-0.00366103994189,0.0003432836,1.32114,2.774912,2.79509504075,1.5,0.53,14334.0,0.299,10.8337299419
2016-07-01 11:37:14,53.3108,-43.8243,30.0,7.1,34.6,-0.003661039984,0.0003166804,0.9894,2.7384,2.21133760718,1.4,0.55,14371.0,0.29,10.7915007883
2016-07-01 11:37:14,53.3108,-43.8243,32.0,6.666,34.622,-0.00366104005074,0.0003156572,0.85166,2.696672,1.79820425009,1.3,0.44,14429.0,0.274,10.7015862769
2016-07-01 11:37:14,53.3108,-43.8243,34.0,6.424,34.629,-0.00366104009018,0.0002701248,0.8245,2.696672,1.48339663198,1.3,0.65,14429.0,0.274,10.6100834004
2016-07-01 11:37:14,53.3108,-43.8243,36.0,6.171,34.632,-0.00366104012953,0.000274985,0.82644,2.665376,1.24088735137,1.3,0.54,14467.0,0.263,10.5286140924
2016-07-01 11:37:14,53.3108,-43.8243,38.0,5.889,34.638,-0.00366104018087,0.0002565674,0.54902,2.654944,1.03762573968,1.3,0.25,14534.0,0.244,10.4223788427
2016-07-01 11:37:14,53.3108,-43.8243,40.0,5.657,34.646,-0.00366104021235,0.0002422426,0.48694,2.608,0.86369659634,1.3,0.1,14552.0,0.24,10.3552102188
2016-07-01 11:37:14,53.3108,-43.8243,42.0,5.546,34.649,-0.00366104023098,0.0002343128,0.41128,2.602784,0.717034254572,1.5,0.22,14565.0,0.236,10.2708562504
2016-07-01 11:37:14,53.3108,-43.8243,44.0,5.429,34.653,-0.00366104025096,0.0002291968,0.33756,2.602784,0.583592180231,1.4,0.22,14613.0,0.223,10.1870275641
2016-07-01 11:37:14,53.3108,-43.8243,46.0,5.33,34.656,-0.00366104026738,0.0002194764,0.3007,2.58192,0.4827876411,1.3,0.19,14633.0,0.217,10.1069348431
2016-07-01 11:37:14,53.3108,-43.8243,48.0,5.206,34.662,-0.00366104028694,0.0002202438,0.25414,2.597568,0.400574103038,1.3,0.19,14651.0,0.212,10.0496081353
2016-07-01 11:37:14,53.3108,-43.8243,50.0,5.096,34.662,-0.00366104030501,0.0002069422,0.22698,2.597568,0.335299032617,1.4,0.17,14638.0,0.215,10.0349408413
2016-07-01 11:37:14,53.3108,-43.8243,52.0,5.017,34.66,-0.00366104031729,0.0001928732,0.24056,2.576704,0.282831096266,1.3,0.23,14635.0,0.217,10.0276170701
2016-07-01 11:37:14,53.3108,-43.8243,54.0,4.96,34.661,-0.00366104032664,0.0002220344,0.19206,2.587136,0.235320760201,1.4,0.11,14664.0,0.208,10.0193459383
2016-07-01 11:37:14,53.3108,-43.8243,56.0,4.854,34.661,-0.00366104034468,0.0002325222,0.19982,2.571488,0.194833691205,1.4,0.1,14665.0,0.208,9.98951249766
2016-07-01 11:37:14,53.3108,-43.8243,58.0,4.813,34.665,-0.00366104034966,0.0002013146,0.22504,2.566272,0.160956755924,1.4,0.1,14668.0,0.208,9.92859988407
2016-07-01 11:37:14,53.3108,-43.8243,60.0,4.773,34.673,-0.00366104035815,0.0002176858,0.18042,2.55584,0.13451622107,1.4,0.09,14677.0,0.205,9.82953626452
2016-07-01 11:37:14,53.3108,-43.8243,62.0,4.766,34.693,-0.00366104035783,0.0001711302,0.16878,2.550624,0.111380753072,1.3,0.07,14707.0,0.197,9.6964710589
2016-07-01 11:37:14,53.3108,-43.8243,64.0,4.825,34.709,-0.00366104034957,0.0001795716,0.13774,2.561056,0.0907240852178,1.4,0.08,14686.0,0.203,9.59448946072
2016-07-01 11:37:14,53.3108,-43.8243,66.0,4.805,34.718,-0.00366104035305,0.0001859666,0.12028,2.576704,0.0733724842199,1.5,0.08,14736.0,0.189,9.59075083182
2016-07-01 11:37:14,53.3108,-43.8243,68.0,4.774,34.722,-0.00366104035925,0.0001557822,0.1164,2.545408,0.0601522167929,1.4,0.11,14738.0,0.189,9.55388151538
2016-07-01 11:37:14,53.3108,-43.8243,70.0,4.72,34.727,-0.0036610403684,0.0005003448,0.12028,2.566272,0.0485844827942,1.4,0.1,14741.0,0.188,9.48279672294
2016-07-01 11:37:14,53.3108,-43.8243,72.0,4.651,34.73,-0.00366104037859,0.0001578286,0.10088,2.58192,0.0374298821527,1.4,0.1,14749.0,0.186,9.40940379065
2016-07-01 11:37:14,53.3108,-43.8243,74.0,4.652,34.743,-0.00366104037786,0.0001524568,0.09506,2.592352,0.0266884148683,1.4,0.08,14733.0,0.189,9.33920431845
2016-07-01 11:37:14,53.3108,-43.8243,76.0,4.681,34.754,-0.00366104037399,0.0001877572,0.07954,2.561056,0.0175994810122,1.4,0.08,14757.0,0.184,9.26090145618
2016-07-01 11:37:14,53.3108,-43.8243,78.0,4.695,34.761,-0.00366104037245,0.0001741998,0.0873,2.623648,0.00933681387031,1.3,0.06,14757.0,0.184,9.21336703373
2016-07-01 11:37:14,53.3108,-43.8243,80.0,4.664,34.762,-0.00366104037741,0.0001486198,0.07178,2.613216,0.00107414672843,1.4,0.07,14513.0,0.251,9.21618211651
2016-07-01 11:37:14,53.3108,-43.8243,82.0,4.687,34.769,-0.00366104037458,0.0001695954,0.07372,2.602784,-0.00553598698507,1.4,0.09,14761.0,0.182,9.22687731719
2016-07-01 11:37:14,53.3108,-43.8243,84.0,4.665,34.768,-0.00366104037904,0.0001898036,0.06596,2.63408,-0.0100804539131,1.4,0.06,14766.0,0.181,9.25137111072
2016-07-01 11:37:14,53.3108,-43.8243,86.0,4.623,34.763,-0.00366104038608,0.0001417132,0.06208,2.623648,-0.0133855207699,1.4,0.08,14766.0,0.181,9.28173582786
2016-07-01 11:37:14,53.3108,-43.8243,88.0,4.585,34.758,-0.00366104039492,0.000162433,0.06402,2.618432,-0.0154511875553,1.4,0.12,14754.0,0.184,9.34130637117
2016-07-01 11:37:14,53.3108,-43.8243,90.0,4.478,34.749,-0.0036610404128,0.000263474,0.06014,2.608,-0.0162774542695,1.4,0.06,14762.0,0.182,9.3791234372
2016-07-01 11:37:14,53.3108,-43.8243,92.0,4.348,34.742,-0.00366104043224,0.0001378762,0.0582,2.608,-0.0166905876266,1.4,0.06,14674.0,0.206,9.39122147477
2016-07-01 11:37:14,53.3108,-43.8243,94.0,4.308,34.74,-0.00366104043864,0.0001890362,0.05432,2.597568,-0.0179299876979,1.4,0.08,14745.0,0.187,9.39880699925
2016-07-01 11:37:14,53.3108,-43.8243,96.0,4.275,34.741,-0.00366104044398,0.0001463176,0.05626,2.623648,-0.0195825211263,1.4,0.05,14759.0,0.183,9.40274967977
2016-07-01 11:37:14,53.3108,-43.8243,98.0,4.225,34.741,-0.00366104045213,0.000168828,0.06596,2.613216,-0.0208219211975,1.4,0.09,14766.0,0.181,9.40940379068
2016-07-01 11:37:14,53.3108,-43.8243,100.0,4.149,34.736,-0.00366104046447,0.000164991,0.0582,2.602784,-0.0224744546259,1.4,0.08,14778.0,0.177,9.40651768325
2016-07-01 11:37:14,53.3108,-43.8243,102.0,4.129,34.737,-0.00366104046683,0.0001514336,0.05626,2.608,-0.022887587983,1.4,0.06,14767.0,0.181,9.41193737634
2016-07-01 11:37:14,53.3108,-43.8243,104.0,4.149,34.743,-0.00366104046422,0.0001588518,0.05626,2.592352,-0.0237138546972,1.4,0.07,14785.0,0.176,9.43270837446
2016-07-01 11:37:14,53.3108,-43.8243,106.0,4.183,34.751,-0.00366104045957,0.0001427364,0.05238,2.597568,-0.0249532547685,1.4,0.07,14780.0,0.177,9.48416455799
2016-07-01 11:37:14,53.3108,-43.8243,108.0,4.158,34.754,-0.00366104046467,0.0001908268,0.05432,2.576704,-0.0266057881969,1.4,0.09,14759.0,0.183,9.53470309486
2016-07-01 11:37:14,53.3108,-43.8243,110.0,4.129,34.752,-0.0036610404693,0.0001414574,0.0582,2.561056,-0.0282583216252,1.4,0.07,14779.0,0.177,9.53787629842
2016-07-01 11:37:14,53.3108,-43.8243,112.0,4.091,34.754,-0.00366104047516,0.000136853,0.05238,2.55584,-0.0307371217678,1.4,0.07,14776.0,0.179,9.54069134077
2016-07-01 11:37:14,53.3108,-43.8243,114.0,4.063,34.752,-0.00366104047988,0.0001388994,0.05432,2.550624,-0.0328027885533,1.4,0.06,14680.0,0.205,9.56306770234
2016-07-01 11:37:14,53.3108,-43.8243,116.0,4.043,34.752,-0.00366104048275,0.000139411,0.05626,2.576704,-0.0352815886958,1.4,0.04,14782.0,0.177,9.56378863995
2016-07-01 11:37:14,53.3108,-43.8243,118.0,4.049,34.755,-0.00366104048241,0.0001353182,0.05044,2.545408,-0.03610785541,1.4,0.09,14779.0,0.177,9.5789435523
2016-07-01 11:37:14,53.3108,-43.8243,120.0,4.021,34.759,-0.00366104048716,0.0001345508,0.0485,2.545408,-0.0381735221955,1.4,0.05,14782.0,0.177,9.59298173654
2016-07-01 11:37:14,53.3108,-43.8243,122.0,3.977,34.759,-0.00366104049408,0.0002317548,0.14162,2.550624,-0.0389997889097,1.4,0.05,14780.0,0.177,9.58394142146
2016-07-01 11:37:14,53.3108,-43.8243,124.0,3.958,34.759,-0.00366104049683,0.0002739618,0.04462,2.534976,-0.040652322338,1.4,0.06,14780.0,0.177,9.57244502932
2016-07-01 11:37:14,53.3108,-43.8243,126.0,3.963,34.762,-0.00366104049591,0.0001332718,0.04462,2.534976,-0.0414785890522,1.5,0.06,14787.0,0.175,9.55088181068
2016-07-01 11:37:14,53.3108,-43.8243,128.0,3.969,34.764,-0.00366104049523,0.0001401784,0.0582,2.545408,-0.0423048557664,1.4,0.07,14789.0,0.175,9.5244737297
2016-07-01 11:37:14,53.3108,-43.8243,130.0,3.966,34.767,-0.0036610404963,0.000133016,0.04268,2.566272,-0.0427179891235,1.4,0.07,14784.0,0.177,9.50006079939
2016-07-01 11:37:14,53.3108,-43.8243,132.0,3.951,34.767,-0.00366104049856,0.0001399226,0.04268,2.566272,-0.0431311224806,1.4,0.07,14786.0,0.175,9.47863521301
2016-07-01 11:37:14,53.3108,-43.8243,134.0,3.941,34.769,-0.00366104050009,0.000135574,0.0388,2.571488,-0.0439573891948,1.4,0.09,14788.0,0.175,9.46616391099
2016-07-01 11:37:14,53.3108,-43.8243,136.0,3.918,34.769,-0.00366104050393,0.0001322486,0.04268,2.55584,-0.0439573891948,1.4,0.06,14793.0,0.174,9.46586721681
2016-07-01 11:37:14,53.3108,-43.8243,138.0,3.894,34.769,-0.00366104050765,0.0001312254,0.04074,2.576704,-0.044783655909,1.4,0.06,14793.0,0.174,9.45726796724
2016-07-01 11:37:14,53.3108,-43.8243,140.0,3.889,34.77,-0.00366104050846,0.0001332718,0.04462,2.58192,-0.044783655909,1.4,0.07,14795.0,0.173,9.45969852256
2016-07-01 11:37:14,53.3108,-43.8243,142.0,3.892,34.771,-0.00366104050867,0.0001319928,0.04268,2.58192,-0.0451967892661,1.5,0.1,14794.0,0.174,9.51736288315
2016-07-01 11:37:14,53.3108,-43.8243,144.0,3.842,34.766,-0.0036610405171,0.0001383878,0.05044,2.576704,-0.0460230559803,1.4,0.06,14793.0,0.174,9.58665243105
2016-07-01 11:37:14,53.3108,-43.8243,146.0,3.81,34.766,-0.0036610405212,0.00014069,0.04462,2.524544,-0.0464361893374,1.4,0.05,14788.0,0.175,9.63409446839
2016-07-01 11:37:14,53.3108,-43.8243,148.0,3.923,34.78,-0.00366104050337,0.0001961986,0.04074,2.498464,-0.0472624560515,1.4,0.05,14799.0,0.172,9.6656171661
2016-07-01 11:37:14,53.3108,-43.8243,150.0,3.92,34.782,-0.00366104050349,0.0001519452,0.04268,2.50368,-0.0476755894086,1.4,0.04,14796.0,0.173,9.65248269224
2016-07-01 11:37:14,53.3108,-43.8243,152.0,3.902,34.781,-0.00366104050647,0.0001363414,0.04268,2.524544,-0.0476755894086,1.4,0.04,14797.0,0.173,9.6367014262
2016-07-01 11:37:14,53.3108,-43.8243,154.0,3.81,34.777,-0.00366104052018,0.00014069,0.04462,2.519328,-0.0485018561228,1.4,0.06,14791.0,0.174,9.62975548032
2016-07-01 11:37:14,53.3108,-43.8243,156.0,3.868,34.784,-0.00366104051133,0.0001404342,0.04074,2.498464,-0.0489149894799,1.4,0.07,14782.0,0.177,9.635003775
2016-07-01 11:37:14,53.3108,-43.8243,158.0,3.853,34.784,-0.00366104051464,0.0001312254,0.04462,2.493248,-0.0489149894799,1.4,0.04,14798.0,0.172,9.61006597492
2016-07-01 11:37:14,53.3108,-43.8243,160.0,3.826,34.783,-0.00366104051981,0.0001294348,0.0388,2.508896,-0.049328122837,1.4,0.06,14801.0,0.172,9.58207437772
2016-07-01 11:37:14,53.3108,-43.8243,162.0,3.736,34.778,-0.0036610405335,0.0001302022,0.0388,2.540192,-0.0497412561941,1.4,0.07,14801.0,0.171,9.56378863998
2016-07-01 11:37:14,53.3108,-43.8243,164.0,3.776,34.786,-0.00366104052383,0.0001268768,0.0388,2.519328,-0.049328122837,1.4,0.06,14798.0,0.172,9.56426930162
2016-07-01 11:37:14,53.3108,-43.8243,166.0,3.849,34.796,-0.0036610405125,0.0001516894,0.04074,2.498464,-0.049328122837,1.4,0.07,14803.0,0.171,9.52519114654
2016-07-01 11:37:14,53.3108,-43.8243,168.0,3.881,34.8,-0.00366104050799,0.0001340392,0.0388,2.514112,-0.0497412561941,1.4,0.07,14799.0,0.172,9.45045457699
2016-07-01 11:37:14,53.3108,-43.8243,170.0,3.91,34.804,-0.00366104050388,0.0001271326,0.03686,2.571488,-0.0489149894799,1.4,0.06,14798.0,0.173,9.38704964199
2016-07-01 11:37:14,53.3108,-43.8243,172.0,3.919,34.805,-0.00366104050265,0.0001337834,0.03686,2.571488,-0.0489149894799,1.4,0.05,14799.0,0.172,9.35767510436
2016-07-01 11:37:14,53.3108,-43.8243,174.0,3.906,34.804,-0.00366104050471,0.0001286674,0.03104,2.571488,-0.049328122837,1.4,0.06,14807.0,0.17,9.32753659595
2016-07-01 11:37:14,53.3108,-43.8243,176.0,3.888,34.803,-0.0036610405078,0.000130458,0.03298,2.58192,-0.0497412561941,1.4,0.06,14808.0,0.17,9.30309133351
2016-07-01 11:37:14,53.3108,-43.8243,178.0,3.847,34.801,-0.00366104051412,0.0001314812,0.03298,2.592352,-0.0501543895512,1.4,0.05,14806.0,0.17,9.28266310409
2016-07-01 11:37:14,53.3108,-43.8243,180.0,3.832,34.801,-0.00366104051567,0.0001337834,0.03298,2.592352,-0.0501543895512,1.4,0.04,14803.0,0.171,9.25558611598
2016-07-01 11:37:14,53.3108,-43.8243,182.0,3.852,34.805,-0.00366104051126,0.0001365972,0.03104,2.613216,-0.0501543895512,1.4,0.05,14797.0,0.172,9.21687168151
2016-07-01 11:37:14,53.3108,-43.8243,184.0,3.906,34.813,-0.00366104050301,0.0001268768,0.03298,2.608,-0.0501543895512,1.4,0.06,14806.0,0.17,9.1809816095
2016-07-01 11:37:14,53.3108,-43.8243,186.0,3.922,34.819,-0.00366104050027,0.0001279,0.0291,2.628864,-0.0501543895512,1.4,0.07,14809.0,0.169,9.13660955257
2016-07-01 11:37:14,53.3108,-43.8243,188.0,4.04,34.834,-0.00366104048115,0.0001325044,0.03298,2.654944,-0.0505675229083,1.4,0.08,14807.0,0.17,9.12092986804
2016-07-01 11:37:14,53.3108,-43.8243,190.0,4.07,34.837,-0.003661040477,0.0001977334,0.03298,2.644512,-0.0505675229083,1.4,0.07,14807.0,0.17,9.1404776008
2016-07-01 11:37:14,53.3108,-43.8243,192.0,4.038,34.834,-0.003661040482,0.0001245746,0.03298,2.644512,-0.0505675229083,1.4,0.06,14520.0,0.249,9.16355578438
2016-07-01 11:37:14,53.3108,-43.8243,194.0,3.981,34.828,-0.00366104049079,0.0001299464,0.03298,2.623648,-0.0505675229083,1.4,0.07,14811.0,0.168,9.16578179948
2016-07-01 11:37:14,53.3108,-43.8243,196.0,3.923,34.825,-0.00366104049965,0.0001296906,0.0291,2.628864,-0.0505675229083,1.4,0.04,14809.0,0.169,9.13388034182
2016-07-01 11:37:14,53.3108,-43.8243,198.0,3.97,34.832,-0.00366104049017,0.0003750028,0.03298,2.623648,-0.0509806562654,1.4,0.08,14812.0,0.168,9.08463800691
2016-07-01 11:37:14,53.3108,-43.8243,200.0,4.069,34.846,-0.00366104047481,0.0001437596,0.05238,2.670592,-0.0505675229083,1.4,0.06,14812.0,0.169,9.05808075757
2016-07-01 11:37:14,53.3108,-43.8243,202.0,4.123,34.855,-0.00366104046713,0.000122784,0.0291,2.649728,-0.0513937896225,1.4,0.07,14806.0,0.17,9.05363541299
2016-07-01 11:37:14,53.3108,-43.8243,204.0,4.131,34.857,-0.00366104046583,0.0001225282,0.03104,2.654944,-0.0509806562654,1.4,0.07,14805.0,0.17,9.05042962472
2016-07-01 11:37:14,53.3108,-43.8243,206.0,4.141,34.859,-0.00366104046419,0.0001235514,0.03104,2.654944,-0.0505675229083,1.4,0.06,14810.0,0.169,9.04660694208
2016-07-01 11:37:14,53.3108,-43.8243,208.0,4.153,34.86,-0.00366104046234,0.0001404342,0.03298,2.644512,-0.0501543895512,1.4,0.07,14805.0,0.17,9.04615734101
2016-07-01 11:37:14,53.3108,-43.8243,210.0,4.155,34.861,-0.00366104046215,0.0001271326,0.03104,2.665376,-0.0501543895512,1.4,0.08,14804.0,0.171,9.04683175258
2016-07-01 11:37:14,53.3108,-43.8243,212.0,4.15,34.861,-0.00366104046279,0.0001212492,0.03104,2.670592,-0.0509806562654,1.4,0.08,14806.0,0.17,9.04351647147
2016-07-01 11:37:14,53.3108,-43.8243,214.0,4.155,34.864,-0.00366104046204,0.0001230398,0.03104,2.66016,-0.0505675229083,1.4,0.07,14810.0,0.169,9.0340281525
2016-07-01 11:37:14,53.3108,-43.8243,216.0,4.16,34.866,-0.00366104046127,0.0001248304,0.03298,3.275648,-0.0505675229083,1.4,0.05,14814.0,0.168,9.03004546743
2016-07-01 11:37:14,53.3108,-43.8243,218.0,4.168,34.867,-0.00366104045982,0.0001261094,0.02716,2.649728,-0.0501543895512,1.4,0.09,14811.0,0.169,9.01721412116
2016-07-01 11:37:14,53.3108,-43.8243,220.0,4.181,34.87,-0.00366104045793,0.000133016,0.03492,2.66016,-0.0501543895512,1.4,0.06,14809.0,0.169,9.01072266869
2016-07-01 11:37:14,53.3108,-43.8243,222.0,4.185,34.872,-0.00366104045746,0.0001255978,0.03298,2.665376,-0.0505675229083,1.4,0.05,14812.0,0.168,9.01184148838
2016-07-01 11:37:14,53.3108,-43.8243,224.0,4.18,34.872,-0.00366104045825,0.0001248304,0.03298,2.654944,-0.0501543895512,1.4,0.05,14808.0,0.17,9.01519893796
2016-07-01 11:37:14,53.3108,-43.8243,226.0,4.18,34.873,-0.00366104045831,0.0001455502,0.03492,2.665376,-0.0505675229083,1.4,0.07,14814.0,0.168,9.01251285943
2016-07-01 11:37:14,53.3108,-43.8243,228.0,4.179,34.873,-0.00366104045859,0.0001217608,0.0291,2.670592,-0.0505675229083,1.4,0.05,14816.0,0.167,9.01659831395
2016-07-01 11:37:14,53.3108,-43.8243,230.0,4.176,34.873,-0.00366104045913,0.0001212492,0.03298,2.639296,-0.0513937896225,1.4,0.07,14811.0,0.169,9.01833389868
2016-07-01 11:37:14,53.3108,-43.8243,232.0,4.177,34.874,-0.00366104045906,0.0001250862,0.0291,2.665376,-0.0505675229083,1.4,0.08,14814.0,0.168,9.01827790588
2016-07-01 11:37:14,53.3108,-43.8243,234.0,4.17,34.874,-0.00366104046037,0.0001248304,0.03298,2.675808,-0.0509806562654,1.4,0.06,14793.0,0.174,9.02556043587
2016-07-01 11:37:14,53.3108,-43.8243,236.0,4.167,34.875,-0.00366104046081,0.0001250862,0.0291,2.66016,-0.0501543895512,1.4,0.05,14810.0,0.169,9.0315597636
2016-07-01 11:37:14,53.3108,-43.8243,238.0,4.164,34.875,-0.00366104046135,0.0009367396,0.18236,2.654944,-0.0505675229083,1.4,0.04,14784.0,0.177,9.03733929679
2016-07-01 11:37:14,53.3108,-43.8243,240.0,4.155,34.876,-0.00366104046276,0.0001238072,0.02716,2.628864,-0.0501543895512,1.4,0.06,14814.0,0.168,9.04520202699
2016-07-01 11:37:14,53.3108,-43.8243,242.0,4.148,34.877,-0.00366104046412,0.0001268768,0.03104,2.654944,-0.0509806562654,1.4,0.07,14813.0,0.168,9.0486304759
2016-07-01 11:37:14,53.3108,-43.8243,244.0,4.142,34.879,-0.00366104046535,0.0001238072,0.0291,2.665376,-0.0501543895512,1.4,0.09,14816.0,0.167,9.05560454906
2016-07-01 11:37:14,53.3108,-43.8243,246.0,4.134,34.879,-0.00366104046668,0.0001217608,0.03104,2.644512,nan,nan,nan,14816.0,0.167,9.06303559265
2016-07-01 11:37:14,53.3108,-43.8243,248.0,4.127,34.878,-0.00366104046773,0.0001248304,0.03104,2.644512,nan,nan,nan,14815.0,0.168,9.07250378567
2016-07-01 11:37:14,53.3108,-43.8243,250.0,4.119,34.878,-0.00366104046909,0.000121505,0.03104,2.670592,nan,nan,nan,14814.0,0.168,9.07955621472
2016-07-01 11:37:14,53.3108,-43.8243,252.0,4.117,34.877,-0.00366104046963,0.0001296906,0.03104,2.63408,nan,nan,nan,14813.0,0.168,9.09215397149
2016-07-01 11:37:14,53.3108,-43.8243,254.0,4.116,34.877,-0.00366104047004,0.0001230398,0.03492,2.63408,nan,nan,nan,14814.0,0.168,9.1075480541
2016-07-01 11:37:14,53.3108,-43.8243,256.0,4.102,34.875,-0.00366104047267,0.0001250862,0.02716,2.639296,nan,nan,nan,14814.0,0.168,9.13450569999
2016-07-01 11:37:14,53.3108,-43.8243,258.0,4.071,34.873,-0.00366104047737,0.0001235514,0.02716,2.623648,nan,nan,nan,14815.0,0.168,9.13956729598
2016-07-01 11:37:14,53.3108,-43.8243,260.0,4.064,34.872,-0.00366104047859,0.0003028672,0.03298,2.623648,nan,nan,nan,14809.0,0.169,9.1473083381
2016-07-01 11:37:14,53.3108,-43.8243,262.0,4.055,34.872,-0.00366104047996,0.0001204818,0.02716,2.618432,nan,nan,nan,14816.0,0.167,9.1498144687
2016-07-01 11:37:14,53.3108,-43.8243,264.0,4.051,34.871,-0.00366104048065,0.0001332718,0.0291,2.623648,nan,nan,nan,14813.0,0.168,9.1486752168
2016-07-01 11:37:14,53.3108,-43.8243,266.0,4.048,34.872,-0.00366104048127,0.000126621,0.02716,2.623648,nan,nan,nan,14796.0,0.173,9.15433897035
2016-07-01 11:37:14,53.3108,-43.8243,268.0,4.049,34.872,-0.00366104048113,0.0001217608,0.03104,2.63408,nan,nan,nan,14817.0,0.167,9.15779397739
2016-07-01 11:37:14,53.3108,-43.8243,270.0,4.047,34.872,-0.00366104048175,0.0001207376,0.02716,2.63408,nan,nan,nan,14808.0,0.169,9.1678371561
2016-07-01 11:37:14,53.3108,-43.8243,272.0,4.035,34.871,-0.00366104048369,0.000120226,0.0291,2.602784,nan,nan,nan,14817.0,0.167,9.18132480964
2016-07-01 11:37:14,53.3108,-43.8243,274.0,4.025,34.87,-0.00366104048534,0.0001238072,0.0291,2.608,nan,nan,nan,14816.0,0.167,9.19162795028
2016-07-01 11:37:14,53.3108,-43.8243,276.0,4.02,34.869,-0.00366104048632,0.0001207376,0.0291,2.613216,nan,nan,nan,14816.0,0.167,9.20466402686
2016-07-01 11:37:14,53.3108,-43.8243,278.0,4.011,34.868,-0.00366104048796,0.0001875014,0.03104,2.608,nan,nan,nan,14818.0,0.167,9.22285049885
2016-07-01 11:37:14,53.3108,-43.8243,280.0,3.992,34.866,-0.00366104049128,0.0001268768,0.02716,2.592352,nan,nan,nan,14818.0,0.167,9.24127600932
2016-07-01 11:37:14,53.3108,-43.8243,282.0,3.968,34.864,-0.00366104049492,0.000323587,0.03104,4.762208,nan,nan,nan,14817.0,0.167,9.25812777884
2016-07-01 11:37:14,53.3108,-43.8243,284.0,3.954,34.863,-0.00366104049709,0.0001194586,0.02716,2.602784,nan,nan,nan,14815.0,0.168,9.27223765069
2016-07-01 11:37:14,53.3108,-43.8243,286.0,3.942,34.862,-0.00366104049893,0.0001263652,0.0291,4.19888,nan,nan,nan,14820.0,0.167,9.28428610485
2016-07-01 11:37:14,53.3108,-43.8243,288.0,3.936,34.861,-0.00366104049999,0.0006750562,0.20176,2.649728,nan,nan,nan,14817.0,0.167,9.29751465162
2016-07-01 11:37:14,53.3108,-43.8243,290.0,3.921,34.86,-0.00366104050236,0.0003634918,0.03492,2.571488,nan,nan,nan,14821.0,0.167,9.30983518319
2016-07-01 11:37:14,53.3108,-43.8243,292.0,3.906,34.859,-0.00366104050463,0.0001358298,0.0291,4.318848,nan,nan,nan,14816.0,0.168,9.31355844077
2016-07-01 11:37:14,53.3108,-43.8243,294.0,3.906,34.859,-0.00366104050447,0.0004919034,0.03492,2.701888,nan,nan,nan,14822.0,0.166,9.32007844594
2016-07-01 11:37:14,53.3108,-43.8243,296.0,3.903,34.858,-0.00366104050488,0.0007267278,0.19982,5.805408,nan,nan,nan,14819.0,0.167,9.32444758617
2016-07-01 11:37:14,53.3108,-43.8243,298.0,3.895,34.858,-0.00366104050597,0.0006405232,0.12416,4.600512,nan,nan,nan,14814.0,0.168,9.33080179147
