datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-19 02:38:39,53.2597,-43.5905,0.2,10.272,34.395,-0.00366103944604,0.0005809218,4.05654,2.748832,-0.0435442558377,5.4,nan,13085.0,0.664,12.0117989016
2016-07-19 02:38:39,53.2597,-43.5905,2.0,10.285,34.392,-0.00366103942495,0.0004993216,4.1128,2.623648,-0.0431311224806,4.8,nan,12995.0,0.692,12.0333236379
2016-07-19 02:38:39,53.2597,-43.5905,4.0,10.274,34.393,-0.0036610394246,0.0005302734,4.35918,2.618432,-0.0435442558377,3.6,1.55,12795.0,0.754,12.0379746862
2016-07-19 02:38:39,53.2597,-43.5905,6.0,10.199,34.395,-0.00366103943632,0.0005625042,5.28456,2.670592,-0.0431311224806,2.6,1.24,12667.0,0.794,12.0187441241
2016-07-19 02:38:39,53.2597,-43.5905,8.0,10.143,34.397,-0.00366103944523,0.000615199,5.80642,2.670592,-0.0435442558377,3.4,1.34,12661.0,0.797,11.9979560362
2016-07-19 02:38:39,53.2597,-43.5905,10.0,10.107,34.398,-0.00366103945141,0.000642058,6.09548,2.681024,-0.0435442558377,2.6,1.07,12688.0,0.788,11.9663838067
2016-07-19 02:38:39,53.2597,-43.5905,12.0,10.063,34.397,-0.00366103945843,0.0005944792,6.31276,2.696672,-0.0435442558377,1.8,1.04,12690.0,0.787,11.9282588222
2016-07-19 02:38:39,53.2597,-43.5905,14.0,10.028,34.397,-0.00366103946476,0.0006630336,6.4602,2.743616,-0.0443705225519,1.6,0.68,12712.0,0.78,11.888286417
2016-07-19 02:38:39,53.2597,-43.5905,16.0,9.994,34.396,-0.00366103947064,0.0006328492,6.62898,2.733184,-0.044783655909,2.4,1.19,12690.0,0.787,11.8373989953
2016-07-19 02:38:39,53.2597,-43.5905,18.0,9.944,34.396,-0.00366103947889,0.0006643126,7.13532,2.754048,-0.0443705225519,1.9,0.82,12781.0,0.759,11.7680806151
2016-07-19 02:38:39,53.2597,-43.5905,20.0,9.907,34.401,-0.00366103948523,0.0006159664,6.93744,2.811424,-0.0443705225519,1.4,0.44,12881.0,0.727,11.6969049745
2016-07-19 02:38:39,53.2597,-43.5905,22.0,9.906,34.404,-0.0036610394856,0.00058834,6.7512,2.774912,-0.0443705225519,1.3,0.69,12885.0,0.726,11.6645510999
2016-07-19 02:38:39,53.2597,-43.5905,24.0,9.91,34.404,-0.00366103948569,0.000711124,6.70852,2.785344,-0.0443705225519,1.3,0.49,12953.0,0.705,11.6359041617
2016-07-19 02:38:39,53.2597,-43.5905,26.0,9.905,34.406,-0.00366103948739,0.0006704518,6.402,2.780128,-0.0443705225519,1.1,0.44,13088.0,0.664,11.5924539196
2016-07-19 02:38:39,53.2597,-43.5905,28.0,9.886,34.404,-0.00366103949113,0.0005430634,5.91118,2.79056,-0.0451967892661,1.2,0.4,13089.0,0.663,11.5564223767
2016-07-19 02:38:39,53.2597,-43.5905,30.0,9.875,34.403,-0.00366103949374,0.0006453834,5.88208,2.806208,-0.0456099226232,1.4,0.53,13138.0,0.649,11.5302858689
2016-07-19 02:38:39,53.2597,-43.5905,32.0,9.859,34.401,-0.00366103949724,0.0005811776,5.56974,2.780128,-0.0451967892661,1.1,0.33,13162.0,0.641,11.4993850304
2016-07-19 02:38:39,53.2597,-43.5905,34.0,9.849,34.4,-0.00366103949991,0.0005374358,5.335,2.795776,-0.0456099226232,1.2,0.42,13236.0,0.618,11.4785869964
2016-07-19 02:38:39,53.2597,-43.5905,36.0,9.835,34.398,-0.00366103950334,0.0005683876,5.11384,2.795776,-0.0460230559803,1.2,0.39,13282.0,0.605,11.4434595738
2016-07-19 02:38:39,53.2597,-43.5905,38.0,9.788,34.4,-0.00366103951229,0.0005417844,4.8112,2.806208,-0.0456099226232,1.2,0.21,13300.0,0.599,11.4092031933
2016-07-19 02:38:39,53.2597,-43.5905,40.0,9.781,34.401,-0.00366103951518,0.000541017,4.7142,2.811424,-0.0460230559803,1.2,0.21,13333.0,0.589,11.3896294169
2016-07-19 02:38:39,53.2597,-43.5905,42.0,9.77,34.402,-0.00366103951912,0.0006512668,4.63272,2.84272,-0.0460230559803,1.2,0.21,13361.0,0.581,11.3597016049
2016-07-19 02:38:39,53.2597,-43.5905,44.0,9.751,34.403,-0.00366103952498,0.0005289944,4.55706,2.827072,-0.0468493226945,1.2,0.15,13418.0,0.564,11.3234967082
2016-07-19 02:38:39,53.2597,-43.5905,46.1,9.714,34.403,-0.00366103953501,0.0005323198,4.3456,3.160896,-0.0472624560515,1.3,0.23,13507.0,0.537,11.2600317729
2016-07-19 02:38:39,53.2597,-43.5905,48.0,9.589,34.398,-0.00366103956631,0.0004896012,3.83538,2.8688,-0.0485018561228,1.2,0.17,13809.0,0.449,11.084965684
2016-07-19 02:38:39,53.2597,-43.5905,49.9,8.308,34.428,-0.00366103978144,0.0003783282,2.22906,2.858368,-0.0497412561941,1.2,0.14,14238.0,0.327,10.6324116684
2016-07-19 02:38:39,53.2597,-43.5905,52.0,6.539,34.494,-0.00366104006649,0.0002627066,1.05924,2.806208,-0.0501543895512,1.3,0.09,14521.0,0.248,10.2889070717
2016-07-19 02:38:39,53.2597,-43.5905,54.0,6.03,34.502,-0.00366104015035,0.0004658118,0.72362,2.754048,-0.0513937896225,1.3,0.11,14600.0,0.226,10.1722033226
2016-07-19 02:38:39,53.2597,-43.5905,56.0,5.701,34.505,-0.00366104020328,0.0002399404,0.52186,2.727968,-0.0513937896225,1.3,0.08,14633.0,0.217,10.0225261496
2016-07-19 02:38:39,53.2597,-43.5905,58.0,5.516,34.507,-0.003661040235,0.0002414752,0.42874,2.717536,-0.0509806562654,1.4,0.09,14667.0,0.208,9.89189528961
2016-07-19 02:38:39,53.2597,-43.5905,60.0,5.411,34.517,-0.00366104025153,0.0002220344,0.33368,2.701888,-0.0509806562654,1.4,0.06,14676.0,0.205,9.8403147878
2016-07-19 02:38:39,53.2597,-43.5905,62.0,5.327,34.518,-0.00366104026616,0.0002586138,0.27548,2.696672,-0.0513937896225,1.3,0.07,14692.0,0.201,9.82444417953
2016-07-19 02:38:39,53.2597,-43.5905,64.0,5.235,34.513,-0.00366104028051,0.0004612074,0.36666,2.701888,-0.0509806562654,1.3,0.07,14711.0,0.196,9.80584204235
2016-07-19 02:38:39,53.2597,-43.5905,66.0,5.109,34.51,-0.0036610403033,0.0002100118,0.22116,2.696672,-0.0509806562654,1.3,0.06,14727.0,0.192,9.75738183499
2016-07-19 02:38:39,53.2597,-43.5905,68.0,4.963,34.51,-0.00366104032574,0.0001811064,0.194,2.681024,-0.0509806562654,1.3,0.05,14732.0,0.191,9.7139019916
2016-07-19 02:38:39,53.2597,-43.5905,70.0,4.75,34.503,-0.00366104035931,0.0001875014,0.1843,2.675808,-0.0505675229083,1.4,0.05,14756.0,0.184,9.65880398872
2016-07-19 02:38:39,53.2597,-43.5905,72.0,4.723,34.518,-0.00366104036313,0.0001831528,0.15714,2.675808,-0.0501543895512,1.3,0.07,14750.0,0.185,9.61514401705
2016-07-19 02:38:39,53.2597,-43.5905,74.0,4.751,34.532,-0.00366104035958,0.000185455,0.16296,2.665376,-0.0509806562654,1.3,0.07,14753.0,0.184,9.58665243098
2016-07-19 02:38:39,53.2597,-43.5905,76.0,4.765,34.539,-0.00366104035695,0.0001683164,0.14938,2.675808,-0.0505675229083,1.2,0.06,14767.0,0.181,9.55370150093
2016-07-19 02:38:39,53.2597,-43.5905,78.0,4.798,34.551,-0.00366104035183,0.00020464,0.20176,2.681024,-0.0509806562654,1.3,0.09,14767.0,0.181,9.52842033136
2016-07-19 02:38:39,53.2597,-43.5905,80.0,4.764,34.567,-0.00366104035857,0.0001836644,0.12222,2.654944,-0.0518069229796,1.5,0.04,14748.0,0.186,9.51348151889
2016-07-19 02:38:39,53.2597,-43.5905,82.0,4.721,34.573,-0.00366104036533,0.0002281736,0.13192,2.665376,-0.0513937896225,1.5,0.07,14769.0,0.18,9.51491441501
2016-07-19 02:38:39,53.2597,-43.5905,84.0,4.697,34.577,-0.00366104036931,0.0002141046,0.1261,2.66016,-0.0509806562654,1.5,0.05,14766.0,0.181,9.51945364173
2016-07-19 02:38:39,53.2597,-43.5905,86.0,4.69,34.579,-0.00366104037026,0.0001908268,0.12222,2.66016,-0.0513937896225,1.4,0.08,14773.0,0.179,9.5137800174
2016-07-19 02:38:39,53.2597,-43.5905,88.0,4.698,34.584,-0.00366104036891,0.0001951754,0.12416,2.670592,-0.0513937896225,1.3,0.08,14782.0,0.177,9.48226154803
2016-07-19 02:38:39,53.2597,-43.5905,90.0,4.711,34.603,-0.00366104036652,0.0002010588,0.11834,2.66016,-0.0513937896225,1.4,0.08,14620.0,0.221,9.47180323433
2016-07-19 02:38:39,53.2597,-43.5905,92.0,4.754,34.63,-0.00366104036071,0.000246847,0.097,2.644512,-0.0513937896225,1.4,0.05,14767.0,0.181,9.4789323905
2016-07-19 02:38:39,53.2597,-43.5905,94.0,4.76,34.634,-0.00366104036028,0.0001754788,0.10282,2.654944,-0.0518069229796,1.4,0.05,14776.0,0.178,9.4679443118
2016-07-19 02:38:39,53.2597,-43.5905,96.0,4.779,34.644,-0.00366104035793,0.0001695954,0.10864,2.644512,-0.0518069229796,1.5,0.07,14780.0,0.177,9.43649085547
2016-07-19 02:38:39,53.2597,-43.5905,98.0,4.741,34.647,-0.00366104036359,0.0001652468,0.10864,2.644512,-0.0518069229796,1.4,0.05,14756.0,0.184,9.40999292326
2016-07-19 02:38:39,53.2597,-43.5905,100.0,4.723,34.654,-0.00366104036854,0.0001603866,0.10864,2.654944,-0.0522200563367,1.4,0.07,14799.0,0.172,9.38176460983
2016-07-19 02:38:39,53.2597,-43.5905,102.0,4.595,34.645,-0.00366104038833,0.0001992682,0.09506,2.654944,-0.0526331896938,1.4,0.05,14793.0,0.174,9.3949839137
2016-07-19 02:38:39,53.2597,-43.5905,104.0,4.561,34.648,-0.00366104039388,0.0001657584,0.08148,2.649728,-0.0526331896938,1.4,0.08,14797.0,0.172,9.42385034653
2016-07-19 02:38:39,53.2597,-43.5905,106.0,4.536,34.65,-0.00366104039749,0.0001583402,0.10476,2.649728,-0.0526331896938,1.3,0.09,14796.0,0.173,9.4604100472
2016-07-19 02:38:39,53.2597,-43.5905,108.0,4.566,34.661,-0.00366104039302,0.0001583402,0.07954,2.644512,-0.0522200563367,1.3,0.05,14801.0,0.172,9.4869604404
2016-07-19 02:38:39,53.2597,-43.5905,110.0,4.548,34.669,-0.00366104039726,0.0001542474,0.08342,2.628864,-0.0522200563367,1.4,0.07,14798.0,0.172,9.49023348237
2016-07-19 02:38:39,53.2597,-43.5905,112.0,4.48,34.672,-0.00366104040809,0.0001542474,0.08342,2.618432,-0.0513937896225,1.4,0.08,14757.0,0.184,9.48874556691
2016-07-19 02:38:39,53.2597,-43.5905,114.0,4.448,34.675,-0.003661040413,0.000149643,0.08536,2.618432,-0.0518069229796,1.4,0.08,14803.0,0.171,9.48309405812
2016-07-19 02:38:39,53.2597,-43.5905,116.0,4.401,34.676,-0.00366104042092,0.0001555264,0.07954,2.608,-0.0522200563367,1.4,0.07,14804.0,0.171,9.49511582459
2016-07-19 02:38:39,53.2597,-43.5905,118.0,4.374,34.68,-0.00366104042561,0.0001603866,0.06984,2.608,-0.0518069229796,1.5,0.1,14791.0,0.175,9.50870708279
2016-07-19 02:38:39,53.2597,-43.5905,120.0,4.367,34.682,-0.0036610404266,0.0001603866,0.08148,2.602784,-0.0522200563367,1.4,0.08,14797.0,0.172,9.51616841326
2016-07-19 02:38:39,53.2597,-43.5905,122.0,4.36,34.685,-0.00366104042786,0.000147085,0.06596,2.602784,-0.0522200563367,1.5,0.05,14804.0,0.17,9.53859493703
2016-07-19 02:38:39,53.2597,-43.5905,124.0,4.343,34.69,-0.00366104043108,0.0001504104,0.08148,2.597568,-0.0522200563367,1.4,0.07,14812.0,0.168,9.56859657368
2016-07-19 02:38:39,53.2597,-43.5905,126.0,4.315,34.693,-0.00366104043583,0.0001511778,0.06596,2.592352,-0.0518069229796,1.5,0.07,14814.0,0.168,9.5716030194
2016-07-19 02:38:39,53.2597,-43.5905,128.0,4.288,34.693,-0.00366104044036,0.0001545032,0.06984,2.58192,-0.0518069229796,1.5,0.06,14818.0,0.167,9.56168608924
2016-07-19 02:38:39,53.2597,-43.5905,130.0,4.241,34.692,-0.00366104044742,0.0001578286,0.06984,2.571488,-0.0513937896225,1.4,0.08,14813.0,0.168,9.54848286795
2016-07-19 02:38:39,53.2597,-43.5905,132.0,4.222,34.692,-0.00366104045041,0.0001514336,0.07178,2.58192,-0.0518069229796,1.4,0.05,14812.0,0.168,9.53715772531
2016-07-19 02:38:39,53.2597,-43.5905,134.0,4.215,34.692,-0.00366104045185,0.0001660142,0.06596,2.592352,-0.0518069229796,1.4,0.04,14818.0,0.167,9.52303909213
2016-07-19 02:38:39,53.2597,-43.5905,136.0,4.201,34.691,-0.00366104045413,0.0001603866,0.06402,2.587136,-0.0518069229796,1.4,0.06,14822.0,0.166,9.50465108991
2016-07-19 02:38:39,53.2597,-43.5905,138.0,4.181,34.692,-0.00366104045738,0.0001593634,0.0679,2.587136,-0.0518069229796,1.5,0.06,14810.0,0.169,9.47002195725
2016-07-19 02:38:39,53.2597,-43.5905,140.0,4.179,34.695,-0.00366104045732,0.000159875,0.06402,2.592352,-0.0518069229796,1.4,0.05,14821.0,0.166,9.41028750628
2016-07-19 02:38:39,53.2597,-43.5905,142.0,4.179,34.699,-0.00366104045713,0.0001473408,0.06402,2.587136,-0.0513937896225,1.4,0.08,14820.0,0.167,9.31600280045
2016-07-19 02:38:39,53.2597,-43.5905,144.0,4.236,34.71,-0.00366104044657,0.0001491314,0.06014,2.597568,-0.0526331896938,1.4,0.08,14824.0,0.165,9.20400997685
2016-07-19 02:38:39,53.2597,-43.5905,146.0,4.287,34.724,-0.00366104043987,0.0001665258,0.06596,2.654944,-0.0522200563367,1.4,0.05,14832.0,0.163,9.17983771973
2016-07-19 02:38:39,53.2597,-43.5905,148.0,4.283,34.726,-0.0036610404407,0.0001422248,0.06014,2.63408,-0.0526331896938,1.4,0.07,14829.0,0.164,9.18269776361
2016-07-19 02:38:39,53.2597,-43.5905,150.0,4.274,34.727,-0.0036610404422,0.0001450386,0.05626,2.644512,-0.0522200563367,1.4,0.09,14832.0,0.163,9.20131404202
2016-07-19 02:38:39,53.2597,-43.5905,152.0,4.222,34.725,-0.00366104045067,0.0002880308,0.06596,2.639296,-0.0526331896938,1.4,0.06,14830.0,0.164,9.21687168149
2016-07-19 02:38:39,53.2597,-43.5905,154.0,4.181,34.722,-0.00366104045743,0.0001460618,0.05238,2.63408,-0.0522200563367,1.4,0.07,14833.0,0.163,9.21940061474
2016-07-19 02:38:39,53.2597,-43.5905,156.0,4.132,34.72,-0.00366104046512,0.0001486198,0.05044,2.613216,-0.0526331896938,1.4,0.06,14833.0,0.163,9.18521548346
2016-07-19 02:38:39,53.2597,-43.5905,158.0,4.161,34.726,-0.00366104045913,0.0001529684,0.05432,2.618432,-0.0518069229796,1.4,0.1,14826.0,0.165,9.10896450991
2016-07-19 02:38:39,53.2597,-43.5905,160.0,4.243,34.745,-0.00366104044677,0.000148364,0.05044,2.639296,-0.0522200563367,1.4,0.08,14830.0,0.164,9.05245417592
2016-07-19 02:38:39,53.2597,-43.5905,162.0,4.245,34.751,-0.00366104044541,0.0003509576,0.0485,2.654944,-0.0518069229796,1.4,0.08,14800.0,0.172,8.95121650765
2016-07-19 02:38:39,53.2597,-43.5905,164.0,4.321,34.766,-0.00366104043296,0.0001887804,0.05432,2.675808,-0.0518069229796,1.4,0.11,14837.0,0.161,8.86886407753
2016-07-19 02:38:39,53.2597,-43.5905,166.0,4.41,34.78,-0.00366104041835,0.0001429922,0.04656,2.701888,-0.0513937896225,1.4,0.11,14840.0,0.161,8.80981095047
2016-07-19 02:38:39,53.2597,-43.5905,168.0,4.524,34.799,-0.00366104040196,0.000141969,0.04268,2.722752,-0.0513937896225,1.4,0.08,14843.0,0.16,8.83654586339
2016-07-19 02:38:39,53.2597,-43.5905,170.0,4.501,34.798,-0.003661040407,0.0001486198,0.0485,2.722752,-0.0518069229796,1.5,0.07,14844.0,0.16,8.8992273355
2016-07-19 02:38:39,53.2597,-43.5905,172.0,4.471,34.794,-0.00366104041228,0.0001670374,0.04656,2.707104,-0.0518069229796,1.4,0.08,14841.0,0.161,8.98196979773
2016-07-19 02:38:39,53.2597,-43.5905,174.0,4.439,34.788,-0.00366104041887,0.0001506662,0.05626,2.701888,-0.0518069229796,1.5,0.06,14841.0,0.16,9.11117470549
2016-07-19 02:38:39,53.2597,-43.5905,176.0,4.26,34.771,-0.00366104044884,0.0001460618,0.04656,2.63408,-0.0518069229796,1.4,0.1,14842.0,0.16,9.22601425039
2016-07-19 02:38:39,53.2597,-43.5905,178.0,4.139,34.76,-0.00366104046676,0.0001360856,0.04074,2.592352,-0.0518069229796,1.4,0.17,14835.0,0.163,9.26020794349
2016-07-19 02:38:39,53.2597,-43.5905,180.0,4.084,34.755,-0.00366104047569,0.0001404342,0.04462,2.628864,-0.0518069229796,1.4,0.07,14843.0,0.16,9.25454658585
2016-07-19 02:38:39,53.2597,-43.5905,182.0,4.115,34.761,-0.00366104047103,0.0001412016,0.04462,2.613216,-0.0509806562654,1.4,0.12,14841.0,0.161,9.26436995401
2016-07-19 02:38:39,53.2597,-43.5905,184.0,4.127,34.765,-0.00366104046963,0.000145806,0.04268,2.63408,-0.0513937896225,1.4,0.09,14847.0,0.16,9.29275441323
2016-07-19 02:38:39,53.2597,-43.5905,186.0,4.057,34.763,-0.00366104048111,0.0001376204,0.0388,2.602784,-0.0518069229796,1.4,0.1,14841.0,0.16,9.32590451306
2016-07-19 02:38:39,53.2597,-43.5905,188.0,4.038,34.762,-0.00366104048413,0.0001371088,0.04268,2.597568,-0.0522200563367,1.3,0.08,14849.0,0.158,9.35305329247
2016-07-19 02:38:39,53.2597,-43.5905,190.0,4.029,34.761,-0.00366104048593,0.0001371088,0.04462,2.608,-0.0518069229796,1.3,0.08,14841.0,0.161,9.39851284924
2016-07-19 02:38:39,53.2597,-43.5905,192.0,3.941,34.756,-0.00366104050046,0.0001396668,0.04074,2.58192,-0.0513937896225,1.4,0.07,14843.0,0.16,9.44690211628
2016-07-19 02:38:39,53.2597,-43.5905,194.0,3.893,34.751,-0.0036610405081,0.0001373646,0.04462,2.561056,-0.0522200563367,1.4,0.06,14847.0,0.16,9.4676475503
2016-07-19 02:38:39,53.2597,-43.5905,196.0,3.879,34.754,-0.00366104051014,0.0001417132,0.04656,2.55584,-0.0518069229796,1.4,0.07,14850.0,0.158,9.46610457126
2016-07-19 02:38:39,53.2597,-43.5905,198.0,3.87,34.758,-0.00366104051162,0.0001401784,0.04462,2.55584,-0.0526331896938,1.4,0.08,14852.0,0.158,9.46634193289
2016-07-19 02:38:39,53.2597,-43.5905,200.0,3.883,34.763,-0.00366104050946,0.0001325044,0.03686,2.561056,-0.0530463230509,1.4,0.07,14854.0,0.157,9.44855973072
2016-07-19 02:38:39,53.2597,-43.5905,202.0,3.888,34.767,-0.00366104050925,0.0001365972,0.04074,2.550624,-0.0522200563367,1.4,0.07,14851.0,0.158,9.43113681873
2016-07-19 02:38:39,53.2597,-43.5905,204.0,3.853,34.766,-0.00366104051434,0.0001442712,0.0388,2.571488,-0.0522200563367,1.4,0.05,14855.0,0.157,9.39851284926
2016-07-19 02:38:39,53.2597,-43.5905,206.0,3.874,34.771,-0.00366104051096,0.0001332718,0.04462,2.58192,-0.0522200563367,1.4,0.04,14856.0,0.157,9.38158850386
2016-07-19 02:38:39,53.2597,-43.5905,208.0,3.86,34.772,-0.00366104051336,0.0001314812,0.04074,2.58192,-0.0526331896938,1.5,0.04,14853.0,0.158,9.38890612573
2016-07-19 02:38:39,53.2597,-43.5905,210.0,3.839,34.771,-0.00366104051659,0.0001312254,0.03492,2.576704,-0.0526331896938,1.4,0.06,14845.0,0.16,9.38769583618
2016-07-19 02:38:39,53.2597,-43.5905,212.0,3.845,34.772,-0.00366104051507,0.0001286674,0.03104,2.58192,-0.0526331896938,1.4,0.06,14853.0,0.158,9.38769583618
2016-07-19 02:38:39,53.2597,-43.5905,214.0,3.846,34.775,-0.00366104051545,0.0001312254,0.0388,2.58192,-0.0526331896938,1.4,0.05,14859.0,0.156,9.38628602701
2016-07-19 02:38:39,53.2597,-43.5905,216.0,3.809,34.772,-0.00366104052075,0.0001386436,0.03686,2.587136,-0.0526331896938,1.4,0.06,14857.0,0.156,9.37360920804
2016-07-19 02:38:39,53.2597,-43.5905,218.0,3.829,34.775,-0.0036610405174,0.0001350624,0.03492,2.571488,-0.0526331896938,1.4,0.04,14850.0,0.158,9.35439859991
2016-07-19 02:38:39,53.2597,-43.5905,220.0,3.834,34.778,-0.00366104051655,0.0001289232,0.03492,2.58192,-0.0526331896938,1.4,0.05,14855.0,0.157,9.33220158147
2016-07-19 02:38:39,53.2597,-43.5905,222.0,3.831,34.78,-0.00366104051619,0.0001365972,0.03298,2.597568,-0.0526331896938,1.4,0.05,14842.0,0.161,9.27663779476
2016-07-19 02:38:39,53.2597,-43.5905,224.0,3.872,34.79,-0.00366104050945,0.0001302022,0.03686,2.587136,-0.0522200563367,1.4,0.05,14450.0,0.269,9.20286265507
2016-07-19 02:38:39,53.2597,-43.5905,226.0,3.98,34.806,-0.0036610404896,0.000133016,0.03104,2.613216,-0.0526331896938,1.4,0.07,14857.0,0.157,9.12956108092
2016-07-19 02:38:39,53.2597,-43.5905,228.0,4.065,34.82,-0.00366104047807,0.000126621,0.03686,2.63408,-0.0526331896938,1.4,0.06,14862.0,0.155,9.10953116578
2016-07-19 02:38:39,53.2597,-43.5905,230.0,4.1,34.825,-0.00366104047332,0.0001296906,0.03298,2.649728,-0.0526331896938,1.4,0.06,14857.0,0.156,9.12956108091
2016-07-19 02:38:39,53.2597,-43.5905,232.0,4.099,34.825,-0.00366104047381,0.0001289232,0.03298,2.628864,-0.0530463230509,1.4,0.06,14859.0,0.156,9.17726459064
2016-07-19 02:38:39,53.2597,-43.5905,234.0,4.031,34.821,-0.00366104048492,0.0001271326,0.03492,2.618432,-0.0526331896938,1.4,0.08,14860.0,0.156,9.21273521788
2016-07-19 02:38:39,53.2597,-43.5905,236.0,4.019,34.821,-0.00366104048686,0.0001286674,0.03298,2.597568,-0.0530463230509,1.4,0.08,14857.0,0.156,9.22699240012
2016-07-19 02:38:39,53.2597,-43.5905,238.0,4.015,34.822,-0.00366104048788,0.0001396668,0.04074,2.592352,-0.0530463230509,1.4,0.06,14860.0,0.156,9.24300566041
2016-07-19 02:38:39,53.2597,-43.5905,240.0,3.982,34.82,-0.00366104049342,0.000129179,0.03104,2.597568,-0.0538725897651,1.4,0.06,14859.0,0.156,9.25142883502
2016-07-19 02:38:39,53.2597,-43.5905,242.0,3.977,34.82,-0.00366104049412,0.0001273884,0.03492,2.587136,-0.0538725897651,1.4,0.07,14862.0,0.155,9.25656802292
2016-07-19 02:38:39,53.2597,-43.5905,244.0,3.983,34.82,-0.00366104049337,0.0001302022,0.03298,2.602784,-0.0538725897651,1.4,0.08,14860.0,0.156,9.26622045635
2016-07-19 02:38:39,53.2597,-43.5905,246.0,3.977,34.819,-0.00366104049487,0.0001258536,0.03298,2.602784,nan,nan,nan,14867.0,0.154,9.28347456191
2016-07-19 02:38:39,53.2597,-43.5905,248.0,3.929,34.816,-0.00366104050295,0.000126621,0.03492,2.592352,nan,nan,nan,14860.0,0.156,9.2942053954
2016-07-19 02:38:39,53.2597,-43.5905,250.0,3.921,34.816,-0.00366104050375,0.0001258536,0.03298,2.602784,nan,nan,nan,14855.0,0.157,9.30146438659
2016-07-19 02:38:39,53.2597,-43.5905,252.0,3.913,34.816,-0.00366104050511,0.000148364,0.03492,2.566272,nan,nan,nan,14826.0,0.165,9.30873018522
2016-07-19 02:38:39,53.2597,-43.5905,254.0,3.909,34.816,-0.00366104050585,0.0001281558,0.03492,2.571488,nan,nan,nan,14867.0,0.154,9.31483872357
2016-07-19 02:38:39,53.2597,-43.5905,256.0,3.895,34.816,-0.00366104050814,0.0001286674,0.0291,2.571488,nan,nan,nan,14866.0,0.154,9.31705061908
2016-07-19 02:38:39,53.2597,-43.5905,258.0,3.894,34.816,-0.0036610405084,0.0001263652,0.03104,2.576704,nan,nan,nan,14865.0,0.155,9.32153455268
2016-07-19 02:38:39,53.2597,-43.5905,260.1,3.899,34.817,-0.00366104050765,0.0001337834,0.02328,2.571488,nan,nan,nan,14866.0,0.154,9.32707025154
2016-07-19 02:38:39,53.2597,-43.5905,262.0,3.903,34.818,-0.00366104050711,0.0001319928,0.03104,2.566272,nan,nan,nan,14866.0,0.154,9.33727793636
2016-07-19 02:38:39,53.2597,-43.5905,264.0,3.898,34.82,-0.00366104050813,0.0001261094,0.03492,2.561056,nan,nan,nan,14797.0,0.173,9.35012951379
2016-07-19 02:38:39,53.2597,-43.5905,266.0,3.869,34.815,-0.00366104051435,0.0001335276,0.0291,2.587136,nan,nan,nan,14863.0,0.155,9.35580264711
2016-07-19 02:38:39,53.2597,-43.5905,268.1,3.767,34.807,-0.003661040531,0.0001250862,0.02716,2.561056,nan,nan,nan,14868.0,0.153,9.34779128219
2016-07-19 02:38:39,53.2597,-43.5905,270.0,3.735,34.802,-0.00366104053459,0.0001289232,0.0291,2.58192,nan,nan,nan,14864.0,0.155,9.32415623362
2016-07-19 02:38:39,53.2597,-43.5905,272.0,3.747,34.805,-0.00366104053236,0.0001296906,0.03298,2.576704,nan,nan,nan,14867.0,0.153,9.30843942247
2016-07-19 02:38:39,53.2597,-43.5905,274.0,3.755,34.806,-0.00366104053123,0.0001268768,0.03104,2.592352,nan,nan,nan,14874.0,0.152,9.29565664949
2016-07-19 02:38:39,53.2597,-43.5905,276.0,3.769,34.809,-0.00366104052873,0.000126621,0.03298,2.571488,nan,nan,nan,14870.0,0.153,9.28567751937
2016-07-19 02:38:39,53.2597,-43.5905,278.0,3.786,34.812,-0.00366104052605,0.0001757346,0.04074,2.592352,nan,nan,nan,14871.0,0.153,9.28115633673
2016-07-19 02:38:39,53.2597,-43.5905,280.0,3.792,34.814,-0.00366104052512,0.000131737,0.02716,2.608,nan,nan,nan,14873.0,0.152,9.27478479734
2016-07-19 02:38:39,53.2597,-43.5905,282.0,3.802,34.817,-0.00366104052364,0.0001225282,0.03298,2.608,nan,nan,nan,14865.0,0.154,9.27895466604
2016-07-19 02:38:39,53.2597,-43.5905,284.0,3.796,34.818,-0.00366104052453,0.000121505,0.0291,2.587136,nan,nan,nan,14875.0,0.152,9.28637332045
2016-07-19 02:38:39,53.2597,-43.5905,286.0,3.797,34.819,-0.00366104052424,0.000124063,0.03104,2.58192,nan,nan,nan,14873.0,0.152,9.29121086675
2016-07-19 02:38:39,53.2597,-43.5905,288.0,3.803,34.821,-0.00366104052334,0.0001281558,0.0291,2.602784,nan,nan,nan,14574.0,0.235,9.30099960736
2016-07-19 02:38:39,53.2597,-43.5905,290.0,3.792,34.82,-0.00366104052515,0.0001248304,0.02716,2.602784,nan,nan,nan,14876.0,0.151,9.31580489508
2016-07-19 02:38:39,53.2597,-43.5905,292.0,3.78,34.819,-0.00366104052718,0.0001207376,0.0291,2.587136,nan,nan,nan,14871.0,0.153,9.32357356131
2016-07-19 02:38:39,53.2597,-43.5905,294.0,3.777,34.82,-0.00366104052742,0.0001209934,0.0291,2.566272,nan,nan,nan,14877.0,0.151,9.32318902155
2016-07-19 02:38:39,53.2597,-43.5905,296.0,3.777,34.82,-0.00366104052731,0.0001199702,0.02716,2.587136,nan,nan,nan,14875.0,0.152,9.32310745496
