datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-08 20:21:35,53.4354,-43.2252,0.3,5.075,34.627,-0.00366104031237,0.0005156928,2.7936,2.274176,102.872519463,11.5,nan,13277.0,0.606,11.2996587984
2016-05-08 20:21:35,53.4354,-43.2252,2.0,5.066,34.632,-0.00366104030646,0.0005581556,3.0167,2.289824,72.2729711033,8.5,nan,13274.0,0.608,11.3018326449
2016-05-08 20:21:35,53.4354,-43.2252,4.0,5.064,34.633,-0.00366104030631,0.0004995774,3.14474,2.289824,49.4217388557,10.4,nan,13293.0,0.601,11.2996144397
2016-05-08 20:21:35,53.4354,-43.2252,6.0,5.066,34.633,-0.00366104030626,0.0005292502,3.02058,2.279392,37.4189754321,8.0,nan,13254.0,0.613,11.299984102
2016-05-08 20:21:35,53.4354,-43.2252,8.0,5.068,34.633,-0.00366104030613,0.0005113442,3.19712,2.253312,28.3201263754,3.5,1.36,13282.0,0.605,11.2977663597
2016-05-08 20:21:35,53.4354,-43.2252,10.0,5.069,34.632,-0.00366104030642,0.0005118558,3.05744,2.289824,21.0072528215,3.8,1.81,13288.0,0.603,11.2880887223
2016-05-08 20:21:35,53.4354,-43.2252,12.0,5.065,34.633,-0.00366104030736,0.0005197856,3.09236,2.26896,16.1273216075,4.1,2.42,13292.0,0.601,11.280782102
2016-05-08 20:21:35,53.4354,-43.2252,14.0,5.059,34.633,-0.00366104030869,0.0005092978,3.10206,2.279392,12.4595236633,3.1,1.35,13300.0,0.599,11.2703861119
2016-05-08 20:21:35,53.4354,-43.2252,16.0,5.057,34.633,-0.00366104030978,0.000500089,3.23592,2.253312,9.69235643744,2.8,1.17,13294.0,0.601,11.2580153412
2016-05-08 20:21:35,53.4354,-43.2252,18.0,5.052,34.633,-0.00366104031093,0.0005249016,3.21846,2.29504,7.48333237706,2.2,0.94,13290.0,0.602,11.2474255945
2016-05-08 20:21:35,53.4354,-43.2252,20.0,5.052,34.632,-0.00366104031181,0.0005164602,3.24368,2.289824,5.98861589109,1.9,0.81,13284.0,0.604,11.2321516886
2016-05-08 20:21:35,53.4354,-43.2252,22.0,5.004,34.634,-0.00366104031997,0.0005655738,3.40858,2.29504,4.68889834967,2.3,1.21,13238.0,0.618,11.2067001796
2016-05-08 20:21:35,53.4354,-43.2252,24.0,4.982,34.632,-0.0036610403245,0.0005438308,3.62198,2.29504,3.76265336307,2.4,1.12,13250.0,0.614,11.1619542328
2016-05-08 20:21:35,53.4354,-43.2252,26.0,4.839,34.637,-0.00366104035113,0.0005438308,3.85284,2.315904,2.95291198316,1.8,1.06,13513.0,0.536,11.0445837133
2016-05-08 20:21:35,53.4354,-43.2252,28.0,4.514,34.653,-0.00366104040654,0.0004397202,2.59378,2.336768,2.34230088138,1.9,0.78,13948.0,0.409,10.8100728131
2016-05-08 20:21:35,53.4354,-43.2252,30.0,4.325,34.664,-0.00366104043512,0.0003944436,1.63542,2.352416,1.95188985893,1.7,0.74,14086.0,0.37,10.6539614981
2016-05-08 20:21:35,53.4354,-43.2252,32.0,4.277,34.667,-0.00366104044282,0.0003443068,1.18534,2.3472,1.65195504168,1.7,0.63,14166.0,0.347,10.5842462833
2016-05-08 20:21:35,53.4354,-43.2252,33.9,4.247,34.67,-0.00366104044752,0.0003251218,0.96806,2.352416,1.40572756085,1.7,0.95,14210.0,0.335,10.5471626463
2016-05-08 20:21:35,53.4354,-43.2252,36.0,4.225,34.673,-0.00366104045136,0.0003161688,0.84972,2.362848,1.19874774894,1.4,0.59,14222.0,0.331,10.517531525
2016-05-08 20:21:35,53.4354,-43.2252,38.0,4.214,34.674,-0.0036610404533,0.0003041462,0.88852,2.3472,1.00416193775,1.5,0.47,14233.0,0.328,10.4857165046
2016-05-08 20:21:35,53.4354,-43.2252,40.0,4.209,34.675,-0.00366104045429,0.0003130992,0.90792,2.3472,0.833537861273,1.6,0.37,14247.0,0.324,10.4521449561
2016-05-08 20:21:35,53.4354,-43.2252,42.0,4.197,34.677,-0.00366104045622,0.000301844,0.77988,2.378496,0.686875519504,1.6,0.38,14253.0,0.323,10.4140365686
2016-05-08 20:21:35,53.4354,-43.2252,44.0,4.195,34.677,-0.00366104045656,0.0003831884,0.75078,2.357632,0.571198179518,1.7,0.28,14261.0,0.321,10.3703524342
2016-05-08 20:21:35,53.4354,-43.2252,46.0,4.195,34.678,-0.00366104045662,0.000353004,0.71974,2.357632,0.468327973602,1.6,0.19,14306.0,0.307,10.2944943716
2016-05-08 20:21:35,53.4354,-43.2252,48.0,4.202,34.682,-0.00366104045579,0.000327424,0.63632,2.37328,0.381569968612,1.6,0.18,14325.0,0.302,10.1789182652
2016-05-08 20:21:35,53.4354,-43.2252,50.0,4.179,34.688,-0.00366104045929,0.0002616834,0.57812,2.394144,0.312989831334,1.5,0.13,14365.0,0.291,10.0483316718
2016-05-08 20:21:35,53.4354,-43.2252,52.0,4.26,34.698,-0.00366104044606,0.0002350802,0.4947,2.493248,0.255564294698,1.5,0.19,14379.0,0.288,9.89439970535
2016-05-08 20:21:35,53.4354,-43.2252,54.0,4.326,34.709,-0.00366104043624,0.0002164068,0.43068,2.488032,0.210532758775,1.5,0.09,14350.0,0.295,9.96831483057
2016-05-08 20:21:35,53.4354,-43.2252,56.0,4.302,34.707,-0.00366104044103,0.000222546,0.45978,2.4776,0.170458823137,1.5,0.18,14337.0,0.299,10.105006761
2016-05-08 20:21:35,53.4354,-43.2252,58.0,4.234,34.703,-0.00366104045333,0.0002284294,0.51992,2.45152,0.138234421284,1.5,0.09,14327.0,0.302,10.2734793838
2016-05-08 20:21:35,53.4354,-43.2252,60.0,4.079,34.691,-0.00366104047763,0.000272427,0.56454,2.357632,0.110554486358,1.5,0.13,14316.0,0.305,10.2958095771
2016-05-08 20:21:35,53.4354,-43.2252,62.0,4.069,34.696,-0.00366104047911,0.000250684,0.48888,2.394144,0.0865927516469,1.6,0.09,14359.0,0.292,10.2515362466
2016-05-08 20:21:35,53.4354,-43.2252,64.0,4.073,34.699,-0.00366104047906,0.000253242,0.45396,2.409792,0.0700674173631,1.6,0.08,14370.0,0.29,10.2708562505
2016-05-08 20:21:35,53.4354,-43.2252,66.0,3.98,34.698,-0.00366104049432,0.0002281736,0.43844,2.378496,0.0543683497935,1.5,0.09,14371.0,0.29,10.2833235313
2016-05-08 20:21:35,53.4354,-43.2252,68.0,3.941,34.695,-0.00366104050077,0.0002309874,0.42486,2.37328,0.0419743490807,1.5,0.05,14367.0,0.291,10.2688894451
2016-05-08 20:21:35,53.4354,-43.2252,70.0,3.925,34.693,-0.00366104050394,0.0002204996,0.4559,2.388928,0.0304066150821,1.5,0.1,14377.0,0.288,10.2255418748
2016-05-08 20:21:35,53.4354,-43.2252,72.0,3.899,34.693,-0.0036610405089,0.0002156394,0.40352,2.368064,0.0217308145831,1.5,0.06,14427.0,0.274,10.1627235813
2016-05-08 20:21:35,53.4354,-43.2252,74.0,3.856,34.696,-0.003661040517,0.0002220344,0.33562,2.420224,0.0130550140842,1.6,0.06,14402.0,0.281,10.0841482365
2016-05-08 20:21:35,53.4354,-43.2252,76.0,3.788,34.699,-0.00366104052689,0.0002013146,0.28518,2.430656,0.00437921358519,1.5,0.05,14446.0,0.269,10.0212539163
2016-05-08 20:21:35,53.4354,-43.2252,78.0,3.762,34.701,-0.00366104053072,0.0002478702,0.27742,2.42544,-0.00223092012832,1.5,0.06,14472.0,0.262,9.897531317
2016-05-08 20:21:35,53.4354,-43.2252,80.0,3.804,34.713,-0.00366104052209,0.0001724092,0.194,2.50368,-0.00925418719891,1.5,0.05,14507.0,0.252,9.75595372146
2016-05-08 20:21:35,53.4354,-43.2252,82.1,3.852,34.728,-0.00366104051604,0.0002299642,0.15714,2.524544,-0.014211787484,1.5,0.07,14501.0,0.253,9.73658857679
2016-05-08 20:21:35,53.4354,-43.2252,84.0,3.847,34.729,-0.00366104051723,0.0001724092,0.1552,2.498464,-0.0179299876979,1.5,0.08,14508.0,0.252,9.73259842653
2016-05-08 20:21:35,53.4354,-43.2252,86.0,3.837,34.73,-0.00366104051884,0.0002051516,0.13968,2.508896,-0.0220613212688,1.5,0.13,14501.0,0.253,9.73658857679
2016-05-08 20:21:35,53.4354,-43.2252,88.0,3.832,34.732,-0.00366104052003,0.0001772694,0.13386,2.514112,-0.0253663881256,1.5,0.07,14517.0,0.249,9.74070358718
2016-05-08 20:21:35,53.4354,-43.2252,90.0,3.819,34.732,-0.00366104052222,0.0001642236,0.12998,2.52976,-0.0278451882681,1.5,0.07,14511.0,0.251,9.75841614545
2016-05-08 20:21:35,53.4354,-43.2252,92.0,3.799,34.731,-0.00366104052578,0.0001575728,0.1358,2.50368,-0.0299108550536,1.5,0.05,14516.0,0.25,9.77666165885
2016-05-08 20:21:35,53.4354,-43.2252,94.0,3.786,34.73,-0.00366104052801,0.0001545032,0.12804,2.498464,-0.0328027885533,1.5,0.06,14495.0,0.255,9.80683306982
2016-05-08 20:21:35,53.4354,-43.2252,96.0,3.751,34.729,-0.00366104053456,0.0001872456,0.12222,2.498464,-0.0340421886245,1.5,0.04,14521.0,0.248,9.83419648378
2016-05-08 20:21:35,53.4354,-43.2252,98.0,3.707,34.727,-0.00366104054116,0.0001839202,0.12416,2.488032,-0.0352815886958,1.5,0.07,14517.0,0.249,9.84035210893
2016-05-08 20:21:35,53.4354,-43.2252,100.0,3.702,34.726,-0.0036610405419,0.0001532242,0.1261,2.493248,-0.0365209887671,1.5,0.08,14518.0,0.249,9.8435250268
2016-05-08 20:21:35,53.4354,-43.2252,102.0,3.697,34.726,-0.00366104054277,0.0001660142,0.12028,2.482816,-0.0369341221242,1.5,0.07,14519.0,0.249,9.84508083555
2016-05-08 20:21:35,53.4354,-43.2252,104.0,3.687,34.725,-0.00366104054488,0.0001493872,0.11834,2.482816,-0.0377603888384,1.5,0.06,14522.0,0.248,9.85230372376
2016-05-08 20:21:35,53.4354,-43.2252,106.0,3.669,34.725,-0.00366104054759,0.0001524568,0.11446,2.488032,-0.0389997889097,1.6,0.05,14528.0,0.246,9.847570755
2016-05-08 20:21:35,53.4354,-43.2252,108.0,3.671,34.726,-0.00366104054727,0.0001580844,0.11446,2.498464,-0.040239188981,1.6,0.05,14524.0,0.248,9.84632569904
2016-05-08 20:21:35,53.4354,-43.2252,110.0,3.669,34.726,-0.00366104054776,0.0001527126,0.11252,2.488032,-0.040652322338,1.6,0.05,14528.0,0.246,9.84134739953
2016-05-08 20:21:35,53.4354,-43.2252,112.0,3.663,34.726,-0.00366104054907,0.0001491314,0.11252,2.472384,-0.0410654556951,1.6,0.07,14530.0,0.245,9.83338851903
2016-05-08 20:21:35,53.4354,-43.2252,114.0,3.633,34.727,-0.00366104055436,0.0001524568,0.11058,2.493248,-0.0410654556951,1.6,0.06,14520.0,0.248,9.82674142855
2016-05-08 20:21:35,53.4354,-43.2252,116.0,3.608,34.726,-0.00366104055794,0.0001488756,0.11058,2.498464,-0.0418917224093,1.6,0.07,14531.0,0.245,9.82667933211
2016-05-08 20:21:35,53.4354,-43.2252,118.0,3.613,34.727,-0.00366104055729,0.0001685722,0.1067,2.472384,-0.0427179891235,1.6,0.04,14520.0,0.248,9.82568585432
2016-05-08 20:21:35,53.4354,-43.2252,120.0,3.62,34.729,-0.00366104055674,0.0001504104,0.097,2.467168,-0.0427179891235,1.6,0.06,14533.0,0.245,9.83090298245
2016-05-08 20:21:35,53.4354,-43.2252,122.0,3.587,34.727,-0.00366104056173,0.0001440154,0.097,2.4776,-0.0435442558377,1.5,0.07,14529.0,0.245,9.82332683639
2016-05-08 20:21:35,53.4354,-43.2252,124.0,3.592,34.728,-0.00366104056089,0.0001440154,0.09506,2.482816,-0.044783655909,1.6,0.05,14529.0,0.246,9.81352570491
2016-05-08 20:21:35,53.4354,-43.2252,126.0,3.587,34.729,-0.00366104056165,0.0001442712,0.08924,2.482816,-0.044783655909,1.6,0.06,14529.0,0.245,9.80317926235
2016-05-08 20:21:35,53.4354,-43.2252,128.0,3.595,34.73,-0.00366104056045,0.000143248,0.0873,2.488032,-0.0451967892661,1.6,0.05,14519.0,0.248,9.79266063274
2016-05-08 20:21:35,53.4354,-43.2252,130.0,3.6,34.732,-0.00366104055963,0.0001422248,0.09312,2.482816,-0.0456099226232,1.5,0.05,14527.0,0.246,9.78332916555
2016-05-08 20:21:35,53.4354,-43.2252,132.0,3.607,34.734,-0.0036610405585,0.0001608982,0.08536,2.493248,-0.0460230559803,1.5,0.08,14530.0,0.246,9.77937738101
2016-05-08 20:21:35,53.4354,-43.2252,134.0,3.602,34.734,-0.00366104055955,0.0001468292,0.08148,2.493248,-0.0464361893374,1.5,0.06,14532.0,0.245,9.78110604704
2016-05-08 20:21:35,53.4354,-43.2252,136.0,3.585,34.734,-0.00366104056242,0.0001447828,0.08342,2.488032,-0.0464361893374,1.6,0.08,14534.0,0.245,9.7849351346
2016-05-08 20:21:35,53.4354,-43.2252,138.0,3.557,34.732,-0.00366104056707,0.000141969,0.0776,2.482816,-0.0468493226945,1.6,0.07,14534.0,0.245,9.78604714779
2016-05-08 20:21:35,53.4354,-43.2252,140.0,3.53,34.73,-0.00366104057176,0.0001414574,0.07954,2.482816,-0.0472624560515,1.6,0.07,14541.0,0.242,9.78530578853
2016-05-08 20:21:35,53.4354,-43.2252,142.0,3.518,34.73,-0.00366104057353,0.0001468292,0.0776,2.498464,-0.0476755894086,1.6,0.05,14541.0,0.243,9.78369974525
2016-05-08 20:21:35,53.4354,-43.2252,144.0,3.516,34.73,-0.00366104057391,0.00014069,0.0776,2.472384,-0.0476755894086,1.6,0.05,14502.0,0.253,9.78456449781
2016-05-08 20:21:35,53.4354,-43.2252,146.0,3.513,34.73,-0.00366104057436,0.0001404342,0.0776,2.482816,-0.0476755894086,1.5,0.05,14540.0,0.243,9.780920815
2016-05-08 20:21:35,53.4354,-43.2252,148.0,3.514,34.73,-0.00366104057418,0.0001537358,0.08536,2.493248,-0.0476755894086,1.5,0.09,14537.0,0.244,9.78030340574
2016-05-08 20:21:35,53.4354,-43.2252,150.0,3.514,34.731,-0.00366104057415,0.0001762462,0.07954,2.482816,-0.0476755894086,1.5,0.06,14540.0,0.243,9.78036514453
2016-05-08 20:21:35,53.4354,-43.2252,152.0,3.513,34.732,-0.00366104057421,0.0001442712,0.0776,2.472384,-0.0476755894086,1.5,0.08,14539.0,0.243,9.77845146326
2016-05-08 20:21:35,53.4354,-43.2252,154.0,3.517,34.734,-0.00366104057371,0.000136853,0.07566,2.493248,-0.0480887227657,1.6,0.07,14543.0,0.242,9.77221973416
2016-05-08 20:21:35,53.4354,-43.2252,156.0,3.516,34.735,-0.0036610405737,0.0001409458,0.0776,2.4776,-0.0485018561228,1.6,0.07,14538.0,0.243,9.7698147195
2016-05-08 20:21:35,53.4354,-43.2252,158.0,3.516,34.735,-0.00366104057373,0.0001365972,0.07566,2.472384,-0.0489149894799,1.6,0.04,14541.0,0.243,9.75964764163
2016-05-08 20:21:35,53.4354,-43.2252,160.0,3.516,34.736,-0.0036610405737,0.000136853,0.06984,2.488032,-0.049328122837,1.6,0.07,14541.0,0.243,9.75841614547
2016-05-08 20:21:35,53.4354,-43.2252,162.0,3.519,34.737,-0.00366104057325,0.0001371088,0.07372,2.493248,-0.049328122837,1.6,0.06,14539.0,0.243,9.75533823386
2016-05-08 20:21:35,53.4354,-43.2252,164.0,3.516,34.737,-0.00366104057377,0.0001555264,0.06984,2.488032,-0.0497412561941,1.5,0.05,14539.0,0.243,9.75816986898
2016-05-08 20:21:35,53.4354,-43.2252,166.0,3.513,34.737,-0.00366104057433,0.000138132,0.0776,2.488032,-0.0509806562654,1.6,0.09,14543.0,0.241,9.75872400175
2016-05-08 20:21:35,53.4354,-43.2252,168.0,3.507,34.736,-0.00366104057532,0.000163712,0.0776,2.482816,-0.0505675229083,1.6,0.08,14538.0,0.243,9.7608793273
2016-05-08 20:21:35,53.4354,-43.2252,170.0,3.504,34.736,-0.00366104057575,0.000136853,0.07372,2.493248,-0.0509806562654,1.5,0.05,14545.0,0.241,9.75780046844
2016-05-08 20:21:35,53.4354,-43.2252,172.0,3.5,34.736,-0.00366104057628,0.0001386436,0.07178,2.482816,-0.0505675229083,1.5,0.05,14542.0,0.242,9.753492055
2016-05-08 20:21:35,53.4354,-43.2252,174.0,3.506,34.737,-0.003661040575,0.0001378762,0.07372,2.493248,-0.0513937896225,1.6,0.05,14542.0,0.242,9.74439046992
2016-05-08 20:21:35,53.4354,-43.2252,176.0,3.526,34.74,-0.00366104057186,0.0001358298,0.0679,2.488032,-0.0513937896225,1.5,0.04,14542.0,0.242,9.74027356162
2016-05-08 20:21:35,53.4354,-43.2252,178.0,3.529,34.741,-0.00366104057164,0.000138132,0.06984,2.493248,-0.0513937896225,1.5,0.06,14547.0,0.241,9.73730087473
2016-05-08 20:21:35,53.4354,-43.2252,180.0,3.53,34.741,-0.00366104057132,0.000139411,0.07372,2.488032,-0.0518069229796,1.6,0.05,14544.0,0.241,9.73259842655
2016-05-08 20:21:35,53.4354,-43.2252,182.0,3.528,34.741,-0.00366104057171,0.000135574,0.06984,2.482816,-0.0526331896938,1.5,0.06,14543.0,0.242,9.72646362278
2016-05-08 20:21:35,53.4354,-43.2252,184.0,3.531,34.743,-0.00366104057124,0.0001475966,0.07372,2.493248,-0.0522200563367,1.5,0.07,14548.0,0.24,9.71583703277
2016-05-08 20:21:35,53.4354,-43.2252,186.0,3.527,34.744,-0.00366104057184,0.0001350624,0.06984,2.482816,-0.0522200563367,1.5,0.05,14543.0,0.242,9.71494293649
2016-05-08 20:21:35,53.4354,-43.2252,188.0,3.526,34.744,-0.00366104057197,0.0001327602,0.06596,2.493248,-0.0526331896938,1.5,0.06,14547.0,0.241,9.71322851156
2016-05-08 20:21:35,53.4354,-43.2252,190.0,3.528,34.744,-0.0036610405717,0.0001335276,0.07178,2.50368,-0.0518069229796,1.5,0.05,14541.0,0.243,9.71175929763
2016-05-08 20:21:35,53.4354,-43.2252,192.0,3.526,34.744,-0.00366104057203,0.0001353182,0.07178,2.493248,-0.0526331896938,1.5,0.06,14549.0,0.24,9.70906644136
2016-05-08 20:21:35,53.4354,-43.2252,194.0,3.523,34.744,-0.00366104057255,0.0001322486,0.06984,2.482816,-0.0522200563367,1.5,0.05,14547.0,0.241,9.7051511818
2016-05-08 20:21:35,53.4354,-43.2252,196.0,3.522,34.744,-0.00366104057273,0.000134295,0.0679,2.498464,-0.0530463230509,1.5,0.04,14546.0,0.241,9.70123784375
2016-05-08 20:21:35,53.4354,-43.2252,198.0,3.523,34.744,-0.00366104057254,0.0001545032,0.07178,2.493248,-0.0530463230509,1.5,0.06,14544.0,0.241,9.70441728459
2016-05-08 20:21:35,53.4354,-43.2252,200.0,3.522,34.745,-0.00366104057267,0.0001365972,0.0679,2.4776,-0.0526331896938,1.5,0.06,14550.0,0.24,9.70176358685
2016-05-08 20:21:35,53.4354,-43.2252,202.0,3.52,34.744,-0.00366104057318,0.0001486198,0.07372,2.508896,-0.0526331896938,1.5,0.05,14548.0,0.241,9.70050430667
2016-05-08 20:21:35,53.4354,-43.2252,204.0,3.518,34.744,-0.00366104057321,0.000135574,0.07178,2.493248,-0.0530463230509,1.5,0.08,14543.0,0.242,9.70001531945
2016-05-08 20:21:35,53.4354,-43.2252,206.0,3.519,34.745,-0.00366104057313,0.000133016,0.0679,2.508896,-0.053459456408,1.6,0.04,14545.0,0.241,9.69659324864
2016-05-08 20:21:35,53.4354,-43.2252,208.0,3.516,34.745,-0.00366104057375,0.0001340392,0.06984,2.493248,-0.0542857231221,1.5,0.06,14549.0,0.241,9.69561578396
2016-05-08 20:21:35,53.4354,-43.2252,210.0,3.512,34.745,-0.00366104057444,0.0001371088,0.06596,2.50368,-0.0538725897651,1.6,0.09,14545.0,0.241,9.69390550923
2016-05-08 20:21:35,53.4354,-43.2252,212.0,3.507,34.745,-0.00366104057516,0.0001322486,0.0679,2.493248,-0.0542857231221,1.6,0.07,14551.0,0.24,9.68950934503
2016-05-08 20:21:35,53.4354,-43.2252,214.0,3.508,34.746,-0.00366104057486,0.0001353182,0.06596,2.498464,-0.0530463230509,1.5,0.06,14551.0,0.24,9.68731217245
2016-05-08 20:21:35,53.4354,-43.2252,216.0,3.51,34.747,-0.00366104057445,0.000130458,0.06402,2.514112,-0.0526331896938,1.6,0.04,14550.0,0.24,9.69189029949
2016-05-08 20:21:35,53.4354,-43.2252,218.0,3.511,34.747,-0.00366104057438,0.0001314812,0.06208,2.498464,-0.0538725897651,1.5,0.03,14550.0,0.24,9.69317264671
2016-05-08 20:21:35,53.4354,-43.2252,220.0,3.507,34.747,-0.00366104057493,0.0001307138,0.0679,2.472384,-0.0538725897651,1.5,0.06,14546.0,0.241,9.69219560153
2016-05-08 20:21:35,53.4354,-43.2252,222.0,3.513,34.749,-0.0036610405739,0.000131737,0.0679,2.4776,-0.0530463230509,1.5,0.05,14553.0,0.239,9.68950934503
2016-05-08 20:21:35,53.4354,-43.2252,224.0,3.52,34.75,-0.00366104057272,0.0001391552,0.07178,2.498464,-0.0530463230509,1.5,0.06,14549.0,0.24,9.68731217244
2016-05-08 20:21:35,53.4354,-43.2252,226.0,3.526,34.751,-0.00366104057179,0.0001527126,0.06596,2.493248,-0.0538725897651,1.5,0.06,14520.0,0.248,9.68145600764
2016-05-08 20:21:35,53.4354,-43.2252,228.0,3.528,34.752,-0.00366104057142,0.0001591076,0.06402,2.493248,-0.0530463230509,1.5,0.04,14552.0,0.24,9.68090721297
2016-05-08 20:21:35,53.4354,-43.2252,230.0,3.522,34.753,-0.00366104057246,0.0001360856,0.06208,2.498464,-0.0530463230509,1.6,0.07,14549.0,0.241,9.68169992853
2016-05-08 20:21:35,53.4354,-43.2252,232.0,3.511,34.752,-0.00366104057405,0.0001371088,0.06402,2.493248,-0.0530463230509,1.5,0.08,14545.0,0.241,9.67292348272
2016-05-08 20:21:35,53.4354,-43.2252,234.0,3.517,34.754,-0.00366104057297,0.000131737,0.0582,2.498464,-0.0530463230509,1.5,0.06,14553.0,0.239,9.66123659617
2016-05-08 20:21:35,53.4354,-43.2252,236.0,3.524,34.756,-0.00366104057169,0.0001608982,0.06984,2.514112,-0.053459456408,1.5,0.08,14551.0,0.24,9.65321181603
2016-05-08 20:21:35,53.4354,-43.2252,238.0,3.54,34.758,-0.0036610405693,0.0001299464,0.0582,2.514112,-0.0530463230509,1.5,0.05,14558.0,0.238,9.64519513328
2016-05-08 20:21:35,53.4354,-43.2252,240.0,3.546,34.76,-0.00366104056811,0.0001325044,0.0582,2.498464,-0.0530463230509,1.5,0.04,14556.0,0.238,9.64106848329
2016-05-08 20:21:35,53.4354,-43.2252,242.0,3.555,34.761,-0.00366104056659,0.000130458,0.06208,2.508896,-0.053459456408,1.5,0.04,14522.0,0.248,9.63912727238
2016-05-08 20:21:35,53.4354,-43.2252,244.0,3.561,34.763,-0.00366104056589,0.0001284116,0.06014,2.514112,-0.053459456408,1.5,0.07,14556.0,0.238,9.63661653504
2016-05-08 20:21:35,53.4354,-43.2252,246.0,3.569,34.765,-0.00366104056432,0.0001744556,0.06014,2.52976,nan,nan,nan,14551.0,0.24,9.63936989778
2016-05-08 20:21:35,53.4354,-43.2252,248.0,3.572,34.766,-0.00366104056381,0.0001670374,0.06402,2.508896,nan,nan,nan,14555.0,0.239,9.64137184039
2016-05-08 20:21:35,53.4354,-43.2252,250.0,3.573,34.767,-0.00366104056353,0.0001294348,0.06014,2.498464,nan,nan,nan,14548.0,0.241,9.64179655979
2016-05-08 20:21:35,53.4354,-43.2252,252.0,3.573,34.768,-0.00366104056353,0.0001322486,0.06208,2.498464,nan,nan,nan,14553.0,0.239,9.63803554985
2016-05-08 20:21:35,53.4354,-43.2252,254.0,3.575,34.769,-0.00366104056323,0.0001271326,0.06014,2.514112,nan,nan,nan,14554.0,0.239,9.6388846544
2016-05-08 20:21:35,53.4354,-43.2252,256.0,3.576,34.769,-0.00366104056304,0.0001299464,0.06014,2.498464,nan,nan,nan,14558.0,0.238,9.63288222168
2016-05-08 20:21:35,53.4354,-43.2252,258.0,3.575,34.77,-0.0036610405631,0.0001276442,0.06014,2.524544,nan,nan,nan,14554.0,0.239,9.62894369868
2016-05-08 20:21:35,53.4354,-43.2252,260.0,3.574,34.77,-0.00366104056338,0.000129179,0.0582,2.493248,nan,nan,nan,14557.0,0.238,9.6260365058
2016-05-08 20:21:35,53.4354,-43.2252,262.0,3.573,34.77,-0.00366104056344,0.0001325044,0.05238,2.50368,nan,nan,nan,14551.0,0.24,9.61925719821
2016-05-08 20:21:35,53.4354,-43.2252,264.0,3.568,34.771,-0.00366104056409,0.0001258536,0.05626,2.514112,nan,nan,nan,14554.0,0.239,9.61417652003
2016-05-08 20:21:35,53.4354,-43.2252,266.0,3.57,34.772,-0.00366104056372,0.0001245746,0.05432,2.519328,nan,nan,nan,14556.0,0.238,9.61018684288
2016-05-08 20:21:35,53.4354,-43.2252,268.0,3.572,34.772,-0.00366104056346,0.0001322486,0.05432,2.519328,nan,nan,nan,14554.0,0.239,9.59967822727
2016-05-08 20:21:35,53.4354,-43.2252,270.0,3.574,34.773,-0.00366104056292,0.0001289232,0.05432,2.508896,nan,nan,nan,14553.0,0.239,9.58183350098
2016-05-08 20:21:35,53.4354,-43.2252,272.0,3.58,34.775,-0.00366104056185,0.0001276442,0.0485,2.514112,nan,nan,nan,14556.0,0.238,9.5486627634
2016-05-08 20:21:35,53.4354,-43.2252,274.0,3.602,34.779,-0.00366104055801,0.000125342,0.05238,2.52976,nan,nan,nan,14550.0,0.24,9.51169076578
2016-05-08 20:21:35,53.4354,-43.2252,276.0,3.622,34.783,-0.00366104055489,0.0001284116,0.0485,2.540192,nan,nan,nan,14566.0,0.236,9.50226618888
2016-05-08 20:21:35,53.4354,-43.2252,278.0,3.624,34.784,-0.00366104055462,0.0001245746,0.04268,2.540192,nan,nan,nan,14565.0,0.236,9.50184890557
2016-05-08 20:21:35,53.4354,-43.2252,280.0,3.623,34.784,-0.00366104055472,0.0001261094,0.04074,2.545408,nan,nan,nan,14568.0,0.235,9.50107400962
2016-05-08 20:21:35,53.4354,-43.2252,282.0,3.623,34.785,-0.00366104055476,0.0001332718,0.04656,2.545408,nan,nan,nan,14566.0,0.236,9.49857102167
2016-05-08 20:21:35,53.4354,-43.2252,284.0,3.623,34.785,-0.00366104055463,0.0001243188,0.04074,2.52976,nan,nan,nan,14567.0,0.236,9.49845185164
2016-05-08 20:21:35,53.4354,-43.2252,286.0,3.624,34.785,-0.00366104055445,0.000122784,0.04268,2.540192,nan,nan,nan,14565.0,0.236,9.49618796458
2016-05-08 20:21:35,53.4354,-43.2252,288.0,3.625,34.785,-0.00366104055428,0.000122784,0.0388,2.545408,nan,nan,nan,14561.0,0.237,9.49130495616
2016-05-08 20:21:35,53.4354,-43.2252,290.0,3.628,34.786,-0.00366104055368,0.0001220166,0.04268,2.550624,nan,nan,nan,14540.0,0.243,9.48392665656
2016-05-08 20:21:35,53.4354,-43.2252,292.0,3.631,34.786,-0.00366104055317,0.0001220166,0.04462,2.55584,nan,nan,nan,14566.0,0.236,9.47506996016
2016-05-08 20:21:35,53.4354,-43.2252,294.0,3.651,34.79,-0.00366104054999,0.0001271326,0.0388,2.545408,nan,nan,nan,14567.0,0.235,9.4708531696
2016-05-08 20:21:35,53.4354,-43.2252,296.0,3.639,34.79,-0.00366104055173,0.0001232956,0.04462,2.540192,nan,nan,nan,14566.0,0.236,9.46824108466
2016-05-08 20:21:35,53.4354,-43.2252,298.0,3.636,34.79,-0.00366104055218,0.0001199702,0.04462,2.561056,nan,nan,nan,14571.0,0.234,9.46082513316
