datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-24 12:47:37,53.8758,-40.8796,0.3,6.049,34.468,-0.00366104013575,0.0002476144,0.63438,2.19072,319.40727965,10.9,nan,14795.0,0.173,10.8221452097
2015-11-24 12:47:37,53.8758,-40.8796,2.0,6.043,34.47,-0.00366104013597,0.0002606602,0.63244,1.752576,212.019047341,7.7,nan,14816.0,0.167,10.8184643387
2015-11-24 12:47:37,53.8758,-40.8796,4.0,6.041,34.471,-0.00366104013605,0.0002555442,0.64214,2.388928,146.407686367,6.3,nan,14815.0,0.168,10.8169672492
2015-11-24 12:47:37,53.8758,-40.8796,6.0,6.041,34.47,-0.00366104013616,0.0002422426,0.75078,2.404576,111.501222759,6.0,nan,14808.0,0.17,10.8144074109
2015-11-24 12:47:37,53.8758,-40.8796,8.0,6.041,34.47,-0.00366104013619,0.0002465912,0.94284,2.383712,86.2988485766,4.8,1.62,14813.0,0.168,10.8141276934
2015-11-24 12:47:37,53.8758,-40.8796,10.0,6.041,34.47,-0.00366104013631,0.0002581022,0.92926,2.368064,71.6202203991,4.4,1.75,14836.0,0.163,10.8105341338
2015-11-24 12:47:37,53.8758,-40.8796,12.0,6.036,34.471,-0.00366104013704,0.000245568,1.11744,2.394144,58.7659891265,4.2,1.87,14831.0,0.163,10.8104921946
2015-11-24 12:47:37,53.8758,-40.8796,14.0,6.033,34.472,-0.00366104013782,0.000249405,1.20086,2.388928,45.5155629644,3.0,1.44,14818.0,0.167,10.8076967039
2015-11-24 12:47:37,53.8758,-40.8796,16.0,6.029,34.472,-0.00366104013838,0.0002458238,1.18922,2.388928,37.0310432098,3.0,1.64,14810.0,0.169,10.807137715
2015-11-24 12:47:37,53.8758,-40.8796,18.0,6.032,34.472,-0.00366104013819,0.0002550326,1.2901,2.388928,30.8212357193,2.2,1.16,14806.0,0.17,10.8086750221
2015-11-24 12:47:37,53.8758,-40.8796,20.0,6.023,34.473,-0.00366104013972,0.0002450564,1.11162,2.378496,24.973746183,2.3,0.94,14818.0,0.167,10.8096534518
2015-11-24 12:47:37,53.8758,-40.8796,22.0,6.014,34.475,-0.0036610401412,0.000244289,1.18534,2.388928,20.8217559442,1.7,0.73,14816.0,0.167,10.8086750221
2015-11-24 12:47:37,53.8758,-40.8796,24.1,6.013,34.475,-0.00366104014159,0.0002496608,1.25906,2.362848,16.9713530561,1.8,0.74,14823.0,0.166,10.8046227152
2015-11-24 12:47:37,53.8758,-40.8796,26.0,6.007,34.477,-0.00366104014275,0.0002499166,1.19698,2.378496,13.9575452161,1.9,1.1,14822.0,0.166,10.8044830146
2015-11-24 12:47:37,53.8758,-40.8796,28.0,5.994,34.479,-0.00366104014481,0.0002606602,1.28234,2.383712,11.9059249647,2.1,1.01,14820.0,0.166,10.8009912381
2015-11-24 12:47:37,53.8758,-40.8796,30.0,5.991,34.48,-0.00366104014547,0.0002422426,1.22608,2.394144,10.6053811566,1.8,0.94,14816.0,0.168,10.7968029808
2015-11-24 12:47:37,53.8758,-40.8796,32.0,5.987,34.48,-0.00366104014632,0.000267311,1.20668,2.394144,9.20981667635,1.7,0.66,14816.0,0.167,10.7983942778
2015-11-24 12:47:37,53.8758,-40.8796,34.0,5.976,34.482,-0.00366104014841,0.0002565674,1.22996,2.383712,7.53290837991,1.7,0.41,14822.0,0.166,10.7932166657
2015-11-24 12:47:37,53.8758,-40.8796,36.0,5.948,34.488,-0.00366104015411,0.0002540094,1.24354,2.388928,6.13610449957,1.6,0.48,14819.0,0.167,10.7888369763
2015-11-24 12:47:37,53.8758,-40.8796,38.0,5.905,34.498,-0.00366104016096,0.0002473586,1.17564,2.368064,5.03964856985,1.6,0.41,14825.0,0.165,10.7784824724
2015-11-24 12:47:37,53.8758,-40.8796,40.0,5.883,34.504,-0.00366104016461,0.0002529862,1.20862,2.37328,4.11546925003,1.6,0.45,14830.0,0.164,10.7670833049
2015-11-24 12:47:37,53.8758,-40.8796,42.0,5.86,34.511,-0.00366104016836,0.000274985,1.24742,2.37328,3.43338607746,1.5,0.44,14850.0,0.158,10.7500754251
2015-11-24 12:47:37,53.8758,-40.8796,44.0,5.834,34.518,-0.00366104017291,0.000296728,1.20086,2.357632,2.8880500461,1.6,0.28,14861.0,0.156,10.7225510708
2015-11-24 12:47:37,53.8758,-40.8796,46.0,5.81,34.527,-0.00366104017744,0.000245568,1.0864,2.3472,2.48317935615,1.5,0.35,14913.0,0.141,10.68976536
2015-11-24 12:47:37,53.8758,-40.8796,48.0,5.776,34.542,-0.0036610401831,0.0002511956,0.96612,2.362848,2.12995033583,1.6,0.35,14931.0,0.137,10.6691147049
2015-11-24 12:47:37,53.8758,-40.8796,50.0,5.766,34.547,-0.00366104018473,0.0002384056,0.86524,2.3472,1.8077063173,1.6,0.31,14944.0,0.133,10.651944024
2015-11-24 12:47:37,53.8758,-40.8796,52.0,5.757,34.553,-0.00366104018652,0.0002394288,0.79152,2.3472,1.52223116755,1.6,0.31,14972.0,0.126,10.6320693963
2015-11-24 12:47:37,53.8758,-40.8796,54.0,5.739,34.563,-0.00366104019014,0.0002448006,0.73526,2.341984,1.32640595629,1.5,0.12,14996.0,0.119,10.6117904691
2015-11-24 12:47:37,53.8758,-40.8796,56.0,5.715,34.574,-0.00366104019387,0.0002330338,0.68288,2.352416,1.18387494809,1.5,0.16,14995.0,0.12,10.5975981174
2015-11-24 12:47:37,53.8758,-40.8796,58.0,5.708,34.578,-0.00366104019513,0.0002245924,0.67124,2.3472,1.03679947296,1.6,0.23,15024.0,0.112,10.5850631375
2015-11-24 12:47:37,53.8758,-40.8796,60.0,5.697,34.581,-0.00366104019727,0.0002153836,0.58394,2.341984,0.895507864837,1.5,0.15,15035.0,0.109,10.5677491061
2015-11-24 12:47:37,53.8758,-40.8796,62.0,5.682,34.585,-0.00366104020009,0.0002100118,0.63826,2.362848,0.781069924922,1.5,0.1,15060.0,0.102,10.5478403725
2015-11-24 12:47:37,53.8758,-40.8796,64.0,5.669,34.59,-0.00366104020234,0.0002166626,0.55096,2.37328,0.693898786575,1.6,0.11,15068.0,0.1,10.5310488026
2015-11-24 12:47:37,53.8758,-40.8796,66.0,5.663,34.594,-0.0036610402037,0.0002176858,0.54126,2.3472,0.6050751148,1.6,0.08,15091.0,0.094,10.5180718
2015-11-24 12:47:37,53.8758,-40.8796,68.0,5.649,34.603,-0.00366104020627,0.000214872,0.46172,2.32112,0.521622176667,1.6,0.08,15097.0,0.092,10.500800165
2015-11-24 12:47:37,53.8758,-40.8796,70.0,5.64,34.609,-0.00366104020807,0.0002120582,0.40546,2.331552,0.446018772319,1.6,0.08,15110.0,0.089,10.481142884
2015-11-24 12:47:37,53.8758,-40.8796,72.0,5.644,34.613,-0.00366104020787,0.0002066864,0.388,2.341984,0.384461902112,1.6,0.07,15105.0,0.09,10.4518099175
2015-11-24 12:47:37,53.8758,-40.8796,74.0,5.635,34.617,-0.00366104020989,0.0002013146,0.40158,2.352416,0.330754565689,1.5,0.07,15089.0,0.095,10.4173724805
2015-11-24 12:47:37,53.8758,-40.8796,76.0,5.602,34.619,-0.00366104021631,0.0002041284,0.46754,2.357632,0.278699762696,1.6,0.08,15090.0,0.094,10.3766321805
2015-11-24 12:47:37,53.8758,-40.8796,78.0,5.569,34.622,-0.00366104022214,0.0002082212,0.46172,2.352416,0.242344027271,1.6,0.06,15105.0,0.09,10.3208381271
2015-11-24 12:47:37,53.8758,-40.8796,80.0,5.529,34.63,-0.00366104022927,0.0002002914,0.40546,2.39936,0.213837825632,1.5,0.08,15110.0,0.089,10.2563783874
2015-11-24 12:47:37,53.8758,-40.8796,82.0,5.483,34.642,-0.00366104023763,0.000199524,0.43262,2.383712,0.186571024064,1.5,0.06,15135.0,0.082,10.1967692659
2015-11-24 12:47:37,53.8758,-40.8796,84.0,5.428,34.655,-0.00366104024694,0.0001972218,0.37248,2.394144,0.163435556066,1.5,0.07,15162.0,0.075,10.102051249
2015-11-24 12:47:37,53.8758,-40.8796,86.0,5.338,34.665,-0.00366104026265,0.0001808506,0.29488,2.435872,0.141126354783,1.7,0.06,15167.0,0.074,10.0082249638
2015-11-24 12:47:37,53.8758,-40.8796,88.0,5.238,34.677,-0.00366104027926,0.000176502,0.26772,2.45152,0.124187887142,1.6,0.07,15182.0,0.07,9.95158563313
2015-11-24 12:47:37,53.8758,-40.8796,90.0,5.151,34.69,-0.00366104029536,0.0001718976,0.25414,2.461952,0.10601001943,1.7,0.1,15177.0,0.071,9.89177008923
2015-11-24 12:47:37,53.8758,-40.8796,92.0,5.081,34.697,-0.00366104030634,0.0001665258,0.2425,2.4776,0.0911372185749,1.6,0.05,15192.0,0.068,9.83419648368
2015-11-24 12:47:37,53.8758,-40.8796,94.0,5.052,34.698,-0.00366104031202,0.0001621772,0.24056,2.493248,0.0787432178621,1.5,0.08,15210.0,0.063,9.74242392077
2015-11-24 12:47:37,53.8758,-40.8796,96.0,4.97,34.704,-0.00366104032604,0.0001578286,0.20176,2.514112,0.0680017505776,1.5,0.06,15179.0,0.071,9.60535356322
2015-11-24 12:47:37,53.8758,-40.8796,98.0,4.866,34.707,-0.00366104034332,0.0001565496,0.14744,2.534976,0.0597390834358,1.5,0.08,15256.0,0.05,9.42538501917
2015-11-24 12:47:37,53.8758,-40.8796,100.0,4.637,34.724,-0.00366104038497,0.0001363414,0.0776,2.618432,0.0510632829368,1.5,0.07,15269.0,0.047,9.23643504862
2015-11-24 12:47:37,53.8758,-40.8796,102.0,4.437,34.741,-0.00366104041553,0.0001299464,0.04268,2.66016,0.043213749152,1.5,0.06,15267.0,0.047,9.19185706591
2015-11-24 12:47:37,53.8758,-40.8796,104.0,4.414,34.743,-0.00366104041832,0.000131737,0.04074,2.628864,0.0366036154385,1.6,0.05,15271.0,0.046,9.18842104795
2015-11-24 12:47:37,53.8758,-40.8796,106.0,4.4,34.744,-0.00366104042098,0.0001299464,0.04268,2.644512,0.0320591485105,1.6,0.06,15271.0,0.047,9.18384207941
2015-11-24 12:47:37,53.8758,-40.8796,108.0,4.353,34.75,-0.00366104042878,0.0001294348,0.03686,2.628864,0.0287540816537,1.6,0.06,15278.0,0.045,9.17297795759
2015-11-24 12:47:37,53.8758,-40.8796,110.0,4.353,34.755,-0.00366104042857,0.0001468292,0.0388,2.66016,0.0271015482253,1.6,0.06,15274.0,0.045,9.17926583874
2015-11-24 12:47:37,53.8758,-40.8796,112.0,4.341,34.756,-0.0036610404311,0.0001271326,0.03492,2.63408,0.0225570812973,1.6,0.05,15274.0,0.046,9.20446895348
2015-11-24 12:47:37,53.8758,-40.8796,114.0,4.347,34.762,-0.00366104042996,0.0001284116,0.03492,2.639296,0.0171863476551,1.6,0.07,15279.0,0.045,9.23228807122
2015-11-24 12:47:37,53.8758,-40.8796,116.0,4.331,34.766,-0.00366104043387,0.0001289232,0.03492,2.639296,0.0105762139416,1.6,0.04,15272.0,0.047,9.29101359347
2015-11-24 12:47:37,53.8758,-40.8796,118.0,4.234,34.766,-0.00366104044907,0.0001325044,0.03298,2.613216,0.00479234694228,1.6,0.05,15276.0,0.045,9.31542074016
2015-11-24 12:47:37,53.8758,-40.8796,120.0,4.213,34.77,-0.00366104045207,0.0001312254,0.03686,2.618432,0.000247880014247,1.6,0.05,15271.0,0.046,9.29391517719
2015-11-24 12:47:37,53.8758,-40.8796,122.0,4.217,34.772,-0.0036610404515,0.0001312254,0.03298,2.608,-0.0034703201996,1.6,0.06,15273.0,0.046,9.27895466601
2015-11-24 12:47:37,53.8758,-40.8796,124.0,4.225,34.774,-0.00366104045016,0.000131737,0.03104,2.623648,-0.00677538705635,1.6,0.05,15275.0,0.045,9.27015424559
2015-11-24 12:47:37,53.8758,-40.8796,126.0,4.235,34.777,-0.00366104044842,0.000129179,0.03492,2.623648,-0.0104935872702,1.6,0.05,15278.0,0.045,9.27556068594
2015-11-24 12:47:37,53.8758,-40.8796,128.0,4.217,34.779,-0.00366104045166,0.000126621,0.03104,2.602784,-0.0146249208411,1.6,0.06,15278.0,0.045,9.28822909585
2015-11-24 12:47:37,53.8758,-40.8796,130.0,4.179,34.782,-0.00366104045753,0.000129179,0.03298,2.613216,-0.0171037209837,1.6,0.05,15280.0,0.045,9.24915482587
2015-11-24 12:47:37,53.8758,-40.8796,132.0,4.223,34.792,-0.00366104044969,0.0001273884,0.03492,2.628864,-0.0187562544121,1.6,0.06,15285.0,0.043,9.21043814254
2015-11-24 12:47:37,53.8758,-40.8796,134.0,4.243,34.8,-0.00366104044719,0.0001245746,0.03104,2.628864,-0.0208219211975,1.6,0.06,15283.0,0.043,9.19598231604
2015-11-24 12:47:37,53.8758,-40.8796,136.0,4.214,34.804,-0.00366104045212,0.0001230398,0.02716,2.649728,-0.0220613212688,1.6,0.05,15285.0,0.043,9.18384207943
2015-11-24 12:47:37,53.8758,-40.8796,138.0,4.215,34.805,-0.00366104045201,0.0001230398,0.03104,2.628864,-0.0237138546972,1.6,0.04,15277.0,0.045,9.16875082469
2015-11-24 12:47:37,53.8758,-40.8796,140.0,4.217,34.808,-0.00366104045167,0.0001286674,0.0291,2.639296,-0.0253663881256,1.7,0.04,15288.0,0.042,9.15129574942
2015-11-24 12:47:37,53.8758,-40.8796,142.0,4.222,34.812,-0.0036610404505,0.0001220166,0.03104,2.644512,-0.0266057881969,1.6,0.06,15290.0,0.042,9.12774317392
2015-11-24 12:47:37,53.8758,-40.8796,144.0,4.238,34.82,-0.00366104044829,0.0001197144,0.03104,2.66016,-0.0278451882681,1.6,0.05,15293.0,0.041,9.1295610809
2015-11-24 12:47:37,53.8758,-40.8796,146.0,4.234,34.822,-0.00366104044925,0.0001199702,0.02522,2.654944,-0.0290845883394,1.6,0.05,15290.0,0.042,9.14434760395
2015-11-24 12:47:37,53.8758,-40.8796,148.0,4.213,34.822,-0.0036610404527,0.0001220166,0.02716,2.63408,-0.0299108550536,1.6,0.05,15288.0,0.042,9.15368919251
2015-11-24 12:47:37,53.8758,-40.8796,150.0,4.206,34.823,-0.00366104045374,0.0001217608,0.03104,2.66016,-0.031563388482,1.6,0.08,15289.0,0.042,9.15893458555
2015-11-24 12:47:37,53.8758,-40.8796,152.0,4.201,34.826,-0.00366104045464,0.0001199702,0.02522,2.639296,-0.0328027885533,1.6,0.06,15291.0,0.041,9.1596190319
2015-11-24 12:47:37,53.8758,-40.8796,154.0,4.2,34.827,-0.00366104045481,0.0001171564,0.0291,2.628864,-0.0332159219104,1.6,0.08,15293.0,0.04,9.16669522332
2015-11-24 12:47:37,53.8758,-40.8796,156.0,4.198,34.827,-0.00366104045548,0.000120226,0.02716,2.649728,-0.0328027885533,1.6,0.08,15292.0,0.041,9.18475765483
2015-11-24 12:47:37,53.8758,-40.8796,158.0,4.179,34.829,-0.00366104045873,0.0001197144,0.0291,2.63408,-0.0336290552675,1.6,0.09,15291.0,0.042,9.2035510276
2015-11-24 12:47:37,53.8758,-40.8796,160.0,4.163,34.829,-0.0036610404614,0.0001243188,0.02716,2.63408,-0.0348684553387,1.6,0.09,15292.0,0.041,9.21020847272
2015-11-24 12:47:37,53.8758,-40.8796,162.0,4.16,34.83,-0.00366104046182,0.0001217608,0.0291,2.649728,-0.03610785541,1.6,0.07,15292.0,0.041,9.2175613082
2015-11-24 12:47:37,53.8758,-40.8796,164.0,4.161,34.832,-0.00366104046165,0.0001212492,0.02522,2.63408,-0.03610785541,1.6,0.06,15288.0,0.042,9.24196782321
2015-11-24 12:47:37,53.8758,-40.8796,165.9,4.141,34.833,-0.00366104046507,0.000120226,0.02716,2.649728,-0.0369341221242,1.7,0.05,15288.0,0.042,9.28243127461
2015-11-24 12:47:37,53.8758,-40.8796,168.0,4.116,34.831,-0.00366104046945,0.0001232956,0.03298,2.623648,-0.0381735221955,1.6,0.06,15290.0,0.042,9.31146388837
2015-11-24 12:47:37,53.8758,-40.8796,170.0,4.109,34.83,-0.00366104047037,0.000124063,0.02716,2.613216,-0.0385866555526,1.6,0.05,15282.0,0.044,9.33348494399
2015-11-24 12:47:37,53.8758,-40.8796,172.0,4.09,34.829,-0.0036610404734,0.000120226,0.02716,2.597568,-0.0394129222668,1.6,0.07,15287.0,0.042,9.35182517151
2015-11-24 12:47:37,53.8758,-40.8796,174.0,4.076,34.828,-0.00366104047581,0.0001248304,0.03104,2.592352,-0.0389997889097,1.5,0.07,15287.0,0.042,9.34457736167
2015-11-24 12:47:37,53.8758,-40.8796,176.0,4.078,34.832,-0.00366104047533,0.0001220166,0.03104,2.608,-0.0398260556239,1.6,0.06,15290.0,0.042,9.32776977865
2015-11-24 12:47:37,53.8758,-40.8796,178.0,4.072,34.833,-0.00366104047663,0.0001250862,0.02522,2.608,-0.040652322338,1.6,0.06,15285.0,0.043,9.33844538365
2015-11-24 12:47:37,53.8758,-40.8796,180.0,4.062,34.833,-0.0036610404778,0.0001235514,0.03298,2.608,-0.040652322338,1.6,0.06,15290.0,0.042,9.31751636167
2015-11-24 12:47:37,53.8758,-40.8796,182.0,4.08,34.836,-0.00366104047485,0.0001235514,0.02716,2.597568,-0.040239188981,1.6,0.05,15290.0,0.041,9.2879970996
2015-11-24 12:47:37,53.8758,-40.8796,184.0,4.09,34.838,-0.00366104047273,0.0001212492,0.0291,2.618432,-0.0414785890522,1.6,0.08,15292.0,0.041,9.25801223055
2015-11-24 12:47:37,53.8758,-40.8796,186.0,4.127,34.845,-0.00366104046702,0.000117668,0.02716,2.644512,-0.0418917224093,1.6,0.08,15291.0,0.042,9.25096705307
2015-11-24 12:47:37,53.8758,-40.8796,188.0,4.129,34.847,-0.00366104046682,0.0001166448,0.02716,2.623648,-0.0414785890522,1.6,0.11,15298.0,0.04,9.25281434662
2015-11-24 12:47:37,53.8758,-40.8796,190.0,4.126,34.848,-0.00366104046732,0.0001181796,0.02716,2.63408,-0.0418917224093,1.6,0.05,15296.0,0.04,9.25743451508
2015-11-24 12:47:37,53.8758,-40.8796,192.0,4.129,34.85,-0.00366104046692,0.000118947,0.02716,2.618432,-0.0418917224093,1.6,0.06,15295.0,0.04,9.25570162794
2015-11-24 12:47:37,53.8758,-40.8796,194.0,4.131,34.851,-0.00366104046666,0.0001186912,0.02522,2.623648,-0.0423048557664,1.6,0.07,15292.0,0.041,9.26552646603
2015-11-24 12:47:37,53.8758,-40.8796,196.0,4.126,34.852,-0.00366104046756,0.0001294348,0.02522,2.623648,-0.0423048557664,1.6,0.07,15294.0,0.04,9.27073291291
2015-11-24 12:47:37,53.8758,-40.8796,198.0,4.115,34.853,-0.003661040469,0.0001327602,0.02716,2.623648,-0.0423048557664,1.6,0.07,15296.0,0.04,9.2710801341
2015-11-24 12:47:37,53.8758,-40.8796,200.0,4.122,34.855,-0.00366104046808,0.0001194586,0.02328,2.618432,-0.0414785890522,1.6,0.07,15297.0,0.04,9.27131162355
2015-11-24 12:47:37,53.8758,-40.8796,202.0,4.123,34.856,-0.003661040468,0.0001199702,0.02328,2.613216,-0.0423048557664,1.7,0.04,15297.0,0.04,9.27941812357
2015-11-24 12:47:37,53.8758,-40.8796,204.0,4.121,34.856,-0.00366104046871,0.0001179238,0.02522,2.628864,-0.0427179891235,1.7,0.05,15297.0,0.04,9.28660526803
2015-11-24 12:47:37,53.8758,-40.8796,206.0,4.109,34.856,-0.00366104047055,0.0001161332,0.0291,2.623648,-0.0427179891235,1.6,0.06,15297.0,0.04,9.29681784857
2015-11-24 12:47:37,53.8758,-40.8796,208.0,4.098,34.855,-0.00366104047245,0.000118947,0.0291,2.608,-0.0431311224806,1.6,0.06,15296.0,0.04,9.30030249076
2015-11-24 12:47:37,53.8758,-40.8796,210.0,4.081,34.855,-0.00366104047519,0.0001204818,0.02522,2.613216,-0.0431311224806,1.6,0.08,15295.0,0.04,9.30285889159
2015-11-24 12:47:37,53.8758,-40.8796,212.0,4.063,34.855,-0.003661040478,0.0001204818,0.02716,2.608,-0.0431311224806,1.6,0.07,15296.0,0.04,9.30175488776
2015-11-24 12:47:37,53.8758,-40.8796,214.0,4.08,34.858,-0.00366104047477,0.000117668,0.02328,2.592352,-0.0427179891235,1.6,0.07,15298.0,0.04,9.30175488776
2015-11-24 12:47:37,53.8758,-40.8796,216.0,4.087,34.86,-0.00366104047387,0.000118947,0.02522,2.608,-0.0431311224806,1.6,0.07,15295.0,0.04,9.29536637689
2015-11-24 12:47:37,53.8758,-40.8796,218.0,4.085,34.86,-0.00366104047429,0.0001199702,0.0291,2.639296,-0.0431311224806,1.6,0.09,15299.0,0.039,9.2939151772
2015-11-24 12:47:37,53.8758,-40.8796,220.0,4.09,34.863,-0.00366104047344,0.0001194586,0.02522,2.587136,-0.0439573891948,1.6,0.05,15297.0,0.04,9.30704391298
2015-11-24 12:47:37,53.8758,-40.8796,222.0,4.09,34.864,-0.00366104047364,0.0001179238,0.02716,2.592352,-0.0435442558377,1.6,0.07,15299.0,0.039,9.32328224154
2015-11-24 12:47:37,53.8758,-40.8796,224.0,4.087,34.865,-0.00366104047384,0.0001192028,0.02522,2.597568,-0.0435442558377,1.6,0.05,15296.0,0.04,9.32911071519
2015-11-24 12:47:37,53.8758,-40.8796,226.0,4.088,34.865,-0.00366104047397,0.000118947,0.02716,2.613216,-0.0435442558377,1.6,0.05,15296.0,0.04,9.33943785182
2015-11-24 12:47:37,53.8758,-40.8796,228.0,4.091,34.866,-0.00366104047315,0.0001179238,0.02522,2.597568,-0.0443705225519,1.6,0.04,15298.0,0.039,9.34769776753
2015-11-24 12:47:37,53.8758,-40.8796,230.0,4.093,34.867,-0.00366104047304,0.0001194586,0.02716,2.597568,-0.0439573891948,1.6,0.04,15296.0,0.04,9.35346270922
2015-11-24 12:47:37,53.8758,-40.8796,232.0,4.098,34.868,-0.00366104047201,0.0001271326,0.02716,2.597568,-0.0439573891948,1.6,0.04,15280.0,0.045,9.36470083531
2015-11-24 12:47:37,53.8758,-40.8796,234.0,4.109,34.87,-0.00366104047041,0.0001186912,0.02522,2.58192,-0.0435442558377,1.6,0.05,15295.0,0.041,9.36751290458
2015-11-24 12:47:37,53.8758,-40.8796,236.0,4.114,34.871,-0.00366104046965,0.000124063,0.02716,2.58192,-0.0439573891948,1.6,0.05,15299.0,0.04,9.36036755148
2015-11-24 12:47:37,53.8758,-40.8796,238.0,4.1,34.871,-0.00366104047205,0.0001197144,0.02716,2.58192,-0.0435442558377,1.6,0.06,15298.0,0.04,9.35088959048
2015-11-24 12:47:37,53.8758,-40.8796,240.0,4.093,34.871,-0.00366104047302,0.0001186912,0.02522,2.597568,-0.0435442558377,1.6,0.04,15294.0,0.04,9.34364265247
2015-11-24 12:47:37,53.8758,-40.8796,242.0,4.088,34.871,-0.00366104047397,0.0001194586,0.02328,2.587136,-0.0431311224806,1.6,0.04,15295.0,0.04,9.34037205534
2015-11-24 12:47:37,53.8758,-40.8796,244.0,4.092,34.874,-0.00366104047332,0.0001194586,0.02328,2.576704,-0.0427179891235,1.6,0.07,15295.0,0.04,9.33500191866
2015-11-24 12:47:37,53.8758,-40.8796,246.0,4.092,34.874,-0.00366104047327,0.0001184354,0.02522,2.587136,nan,nan,nan,15298.0,0.04,9.32823616508
2015-11-24 12:47:37,53.8758,-40.8796,248.0,4.089,34.875,-0.00366104047372,0.0001179238,0.02328,2.602784,nan,nan,nan,15299.0,0.039,9.32590451306
2015-11-24 12:47:37,53.8758,-40.8796,250.0,4.088,34.875,-0.00366104047395,0.000117668,0.02328,2.602784,nan,nan,nan,15302.0,0.038,9.32007844593
2015-11-24 12:47:37,53.8758,-40.8796,252.0,4.09,34.875,-0.00366104047363,0.0001197144,0.02716,2.592352,nan,nan,nan,15299.0,0.039,9.31751636167
2015-11-24 12:47:37,53.8758,-40.8796,254.0,4.091,34.876,-0.00366104047337,0.0001156216,0.02716,2.597568,nan,nan,nan,15300.0,0.039,9.31984549421
2015-11-24 12:47:37,53.8758,-40.8796,256.0,4.087,34.875,-0.00366104047419,0.0001181796,0.02716,2.587136,nan,nan,nan,15299.0,0.04,9.32124330946
2015-11-24 12:47:37,53.8758,-40.8796,258.0,4.083,34.875,-0.0036610404747,0.0001302022,0.02522,2.602784,nan,nan,nan,15301.0,0.039,9.31425675063
2015-11-24 12:47:37,53.8758,-40.8796,260.0,4.084,34.876,-0.00366104047458,0.0001194586,0.0291,2.602784,nan,nan,nan,15300.0,0.039,9.29612110822
2015-11-24 12:47:37,53.8758,-40.8796,262.0,4.089,34.877,-0.00366104047369,0.00011511,0.02522,2.608,nan,nan,nan,15300.0,0.039,9.27594286868
2015-11-24 12:47:37,53.8758,-40.8796,264.0,4.096,34.878,-0.00366104047236,0.0001153658,0.0291,2.608,nan,nan,nan,15307.0,0.037,9.24404363722
2015-11-24 12:47:37,53.8758,-40.8796,266.0,4.114,34.881,-0.00366104046954,0.00011511,0.02328,2.63408,nan,nan,nan,15304.0,0.038,9.22860374095
2015-11-24 12:47:37,53.8758,-40.8796,268.0,4.117,34.882,-0.00366104046896,0.000113831,0.02522,2.63408,nan,nan,nan,15304.0,0.038,9.22285049885
2015-11-24 12:47:37,53.8758,-40.8796,270.0,4.125,34.885,-0.00366104046786,0.00011511,0.0291,2.639296,nan,nan,nan,15301.0,0.039,9.21911319414
2015-11-24 12:47:37,53.8758,-40.8796,272.0,4.127,34.885,-0.00366104046758,0.000113831,0.02328,2.644512,nan,nan,nan,15297.0,0.04,9.21618211655
2015-11-24 12:47:37,53.8758,-40.8796,274.0,4.127,34.885,-0.00366104046763,0.0001135752,0.02522,2.63408,nan,nan,nan,15305.0,0.038,9.21825099668
2015-11-24 12:47:37,53.8758,-40.8796,276.0,4.127,34.885,-0.0036610404677,0.0001143426,0.0291,2.639296,nan,nan,nan,15303.0,0.038,9.2221603984
2015-11-24 12:47:37,53.8758,-40.8796,278.0,4.128,34.885,-0.00366104046774,0.0001128078,0.02522,2.644512,nan,nan,nan,15302.0,0.038,9.23044568596
2015-11-24 12:47:37,53.8758,-40.8796,280.0,4.119,34.884,-0.00366104046941,0.0001140868,0.02716,2.618432,nan,nan,nan,15302.0,0.039,9.24958187295
2015-11-24 12:47:37,53.8758,-40.8796,282.0,4.079,34.881,-0.00366104047606,0.0001135752,0.02328,2.63408,nan,nan,nan,15304.0,0.038,9.26575778921
2015-11-24 12:47:37,53.8758,-40.8796,284.0,4.069,34.88,-0.00366104047765,0.0001148542,0.02522,2.628864,nan,nan,nan,15301.0,0.039,9.26992279081
2015-11-24 12:47:37,53.8758,-40.8796,286.0,4.068,34.88,-0.00366104047796,0.0001143426,0.02328,2.618432,nan,nan,nan,15302.0,0.038,9.27872294766
2015-11-24 12:47:37,53.8758,-40.8796,288.0,4.057,34.88,-0.0036610404799,0.0001143426,0.02522,2.602784,nan,nan,nan,15300.0,0.039,9.28695320246
2015-11-24 12:47:37,53.8758,-40.8796,290.0,4.046,34.879,-0.00366104048161,0.000113831,0.02134,2.608,nan,nan,nan,15300.0,0.039,9.29728237697
2015-11-24 12:47:37,53.8758,-40.8796,292.0,4.039,34.878,-0.00366104048292,0.000117668,0.02328,2.623648,nan,nan,nan,15300.0,0.039,9.31030049261
2015-11-24 12:47:37,53.8758,-40.8796,294.0,4.033,34.877,-0.00366104048411,0.0001181796,0.02522,2.613216,nan,nan,nan,15300.0,0.039,9.3319682656
2015-11-24 12:47:37,53.8758,-40.8796,296.0,4.007,34.876,-0.0036610404885,0.000116389,0.02134,2.58192,nan,nan,nan,15296.0,0.04,9.34948642998
2015-11-24 12:47:37,53.8758,-40.8796,298.0,3.994,34.875,-0.00366104049043,0.0001220166,0.02134,2.592352,nan,nan,nan,15301.0,0.039,9.35773362591
2015-11-24 12:47:37,53.8758,-40.8796,300.0,3.987,34.875,-0.0036610404916,0.0001158774,0.02522,2.566272,nan,nan,nan,15301.0,0.039,9.36235822011
