datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-20 01:17:24,52.8649,-42.3633,0.2,4.762,34.639,-0.00366104035499,0.0001565496,0.47142,2.534976,-0.049328122837,8.3,nan,14739.0,0.188,10.0112229545
2016-02-20 01:17:24,52.8649,-42.3633,2.0,4.787,34.629,-0.00366104035292,0.000154759,0.47142,2.534976,-0.049328122837,6.7,nan,14741.0,0.188,10.0168026625
2016-02-20 01:17:24,52.8649,-42.3633,4.0,4.786,34.629,-0.00366104035303,0.0001537358,0.49082,2.534976,-0.0489149894799,5.9,nan,14745.0,0.186,10.0136246838
2016-02-20 01:17:24,52.8649,-42.3633,6.0,4.787,34.629,-0.00366104035309,0.0001562938,0.47724,2.540192,-0.0497412561941,5.1,2.36,14737.0,0.189,10.0115914278
2016-02-20 01:17:24,52.8649,-42.3633,8.0,4.789,34.629,-0.0036610403527,0.0001545032,0.47918,2.540192,-0.049328122837,3.4,1.65,14746.0,0.186,10.0133069541
2016-02-20 01:17:24,52.8649,-42.3633,10.0,4.791,34.629,-0.00366104035253,0.0001506662,0.49664,2.540192,-0.0497412561941,3.5,1.39,14750.0,0.186,10.0098127452
2016-02-20 01:17:24,52.8649,-42.3633,12.0,4.791,34.629,-0.00366104035256,0.0001532242,0.48694,2.534976,-0.0497412561941,4.0,1.75,14747.0,0.186,10.0095586794
2016-02-20 01:17:24,52.8649,-42.3633,14.0,4.79,34.629,-0.0036610403528,0.0001632004,0.46366,2.550624,-0.0489149894799,3.0,1.35,14748.0,0.186,10.0087965295
2016-02-20 01:17:24,52.8649,-42.3633,16.0,4.791,34.629,-0.00366104035279,0.000156038,0.46948,2.524544,-0.0497412561941,3.3,1.42,14747.0,0.186,10.0034634769
2016-02-20 01:17:24,52.8649,-42.3633,18.0,4.792,34.629,-0.00366104035279,0.0001552706,0.48306,2.540192,-0.0497412561941,2.9,1.16,14750.0,0.185,10.0016865688
2016-02-20 01:17:24,52.8649,-42.3633,20.0,4.792,34.629,-0.00366104035283,0.0001532242,0.48694,2.540192,-0.049328122837,2.0,0.5,14751.0,0.185,9.99813391598
2016-02-20 01:17:24,52.8649,-42.3633,22.0,4.791,34.629,-0.0036610403532,0.000152201,0.50246,2.52976,-0.0501543895512,2.8,1.31,14756.0,0.184,9.99635817104
2016-02-20 01:17:24,52.8649,-42.3633,24.0,4.792,34.629,-0.00366104035332,0.0001557822,0.47724,2.550624,-0.049328122837,1.9,1.07,14747.0,0.186,9.99483641235
2016-02-20 01:17:24,52.8649,-42.3633,26.0,4.793,34.629,-0.00366104035352,0.0001532242,0.48306,2.55584,-0.0497412561941,1.9,0.77,14752.0,0.185,9.99109663188
2016-02-20 01:17:24,52.8649,-42.3633,28.0,4.791,34.629,-0.00366104035391,0.0001568054,0.50052,2.540192,-0.049328122837,1.9,0.65,14752.0,0.185,9.98672517072
2016-02-20 01:17:24,52.8649,-42.3633,30.0,4.791,34.629,-0.00366104035445,0.00015348,0.48888,2.540192,-0.049328122837,1.6,0.4,14750.0,0.185,9.98191294648
2016-02-20 01:17:24,52.8649,-42.3633,32.0,4.79,34.628,-0.00366104035482,0.0001562938,0.4753,2.540192,-0.0497412561941,1.6,0.58,14755.0,0.184,9.97685052333
2016-02-20 01:17:24,52.8649,-42.3633,34.0,4.79,34.628,-0.00366104035525,0.0001539916,0.47724,2.534976,-0.0497412561941,1.7,0.56,14751.0,0.185,9.97210736448
2016-02-20 01:17:24,52.8649,-42.3633,36.0,4.79,34.627,-0.00366104035579,0.0001550148,0.49276,2.550624,-0.049328122837,1.7,0.44,14758.0,0.184,9.96900999586
2016-02-20 01:17:24,52.8649,-42.3633,38.0,4.775,34.622,-0.00366104036152,0.0001621772,0.49082,2.561056,-0.049328122837,1.6,0.45,14776.0,0.178,9.95789448721
2016-02-20 01:17:24,52.8649,-42.3633,40.0,4.503,34.62,-0.00366104040773,0.0001504104,0.40546,2.58192,-0.049328122837,1.6,0.49,14789.0,0.174,9.93520554569
2016-02-20 01:17:24,52.8649,-42.3633,42.0,4.416,34.616,-0.00366104041788,0.0001452944,0.42292,2.550624,-0.0489149894799,1.6,0.32,14790.0,0.174,9.94339145232
2016-02-20 01:17:24,52.8649,-42.3633,44.0,4.368,34.618,-0.00366104042621,0.0001465734,0.39964,2.561056,-0.049328122837,1.6,0.32,14795.0,0.174,9.9505766717
2016-02-20 01:17:24,52.8649,-42.3633,46.0,4.345,34.62,-0.00366104043025,0.0001475966,0.38994,2.561056,-0.0497412561941,1.6,0.25,14791.0,0.174,9.95537035689
2016-02-20 01:17:24,52.8649,-42.3633,48.0,4.328,34.624,-0.00366104043311,0.0001475966,0.3977,2.566272,-0.0497412561941,1.5,0.33,14788.0,0.175,9.95612751355
2016-02-20 01:17:24,52.8649,-42.3633,50.0,4.322,34.627,-0.00366104043406,0.0001463176,0.3783,2.561056,-0.0497412561941,1.6,0.32,14812.0,0.168,9.9519009594
2016-02-20 01:17:24,52.8649,-42.3633,52.0,4.34,34.633,-0.00366104043096,0.0001422248,0.35696,2.571488,-0.0501543895512,1.5,0.25,14817.0,0.167,9.96243990127
2016-02-20 01:17:24,52.8649,-42.3633,54.0,4.34,34.65,-0.00366104043176,0.000139411,0.3104,2.55584,-0.0501543895512,1.5,0.19,14816.0,0.167,9.9895124977
2016-02-20 01:17:24,52.8649,-42.3633,56.0,4.318,34.66,-0.00366104043547,0.0001401784,0.32786,2.545408,-0.0497412561941,1.6,0.15,14814.0,0.168,10.0082249639
2016-02-20 01:17:24,52.8649,-42.3633,58.0,4.249,34.664,-0.00366104044664,0.0001455502,0.31234,2.540192,-0.0497412561941,1.7,0.09,14816.0,0.167,10.0129892368
2016-02-20 01:17:24,52.8649,-42.3633,60.0,4.227,34.664,-0.00366104045018,0.000139411,0.31234,2.534976,-0.0497412561941,1.6,0.11,14818.0,0.167,10.0174384071
2016-02-20 01:17:24,52.8649,-42.3633,62.0,4.211,34.664,-0.00366104045298,0.000141969,0.30458,2.540192,-0.0501543895512,1.6,0.07,14814.0,0.168,10.0179470384
2016-02-20 01:17:24,52.8649,-42.3633,64.0,4.204,34.665,-0.00366104045424,0.0001401784,0.3298,2.55584,-0.0501543895512,1.6,0.1,14810.0,0.169,10.0234804552
2016-02-20 01:17:24,52.8649,-42.3633,66.0,4.2,34.665,-0.00366104045518,0.0001396668,0.30652,2.545408,-0.0505675229083,1.6,0.09,14816.0,0.167,10.0209358889
2016-02-20 01:17:24,52.8649,-42.3633,68.0,4.192,34.665,-0.00366104045642,0.0001409458,0.31622,2.52976,-0.0509806562654,1.6,0.07,14808.0,0.17,10.023162341
2016-02-20 01:17:24,52.8649,-42.3633,70.0,4.187,34.666,-0.00366104045715,0.0001424806,0.30846,2.514112,-0.0501543895512,1.6,0.05,14814.0,0.168,10.0247530362
2016-02-20 01:17:24,52.8649,-42.3633,72.0,4.179,34.666,-0.00366104045854,0.0001412016,0.31234,2.534976,-0.0501543895512,1.6,0.11,14818.0,0.167,10.0276170702
2016-02-20 01:17:24,52.8649,-42.3633,74.0,4.171,34.667,-0.00366104045994,0.0001427364,0.31234,2.508896,-0.0501543895512,1.6,0.1,14811.0,0.169,10.0301637229
2016-02-20 01:17:24,52.8649,-42.3633,76.0,4.162,34.667,-0.00366104046143,0.0001414574,0.3104,2.534976,-0.0505675229083,1.7,0.07,14812.0,0.168,10.0333481577
2016-02-20 01:17:24,52.8649,-42.3633,78.0,4.145,34.668,-0.00366104046411,0.0001404342,0.31234,2.534976,-0.0501543895512,1.7,0.04,14802.0,0.171,10.0308005104
2016-02-20 01:17:24,52.8649,-42.3633,80.0,4.135,34.669,-0.00366104046593,0.000141969,0.3201,2.519328,-0.0497412561941,1.7,0.08,14813.0,0.168,10.0301637229
2016-02-20 01:17:24,52.8649,-42.3633,82.0,4.133,34.669,-0.00366104046627,0.0001386436,0.30846,2.52976,-0.0497412561941,1.6,0.1,14802.0,0.171,10.0276170702
2016-02-20 01:17:24,52.8649,-42.3633,84.0,4.132,34.669,-0.00366104046646,0.0001412016,0.3104,2.524544,-0.0497412561941,1.6,0.08,14813.0,0.168,10.0295269852
2016-02-20 01:17:24,52.8649,-42.3633,86.0,4.132,34.669,-0.00366104046648,0.000138132,0.32398,2.534976,-0.0497412561941,1.6,0.1,14818.0,0.167,10.0292086349
2016-02-20 01:17:24,52.8649,-42.3633,88.0,4.132,34.669,-0.0036610404665,0.0001435038,0.3007,2.524544,-0.0497412561941,1.6,0.12,14817.0,0.167,10.0298453479
2016-02-20 01:17:24,52.8649,-42.3633,90.0,4.132,34.669,-0.00366104046645,0.0001386436,0.31622,2.534976,-0.0501543895512,1.6,0.1,14818.0,0.167,10.0295269852
2016-02-20 01:17:24,52.8649,-42.3633,92.0,4.132,34.669,-0.00366104046649,0.0001386436,0.31234,2.52976,-0.0501543895512,1.6,0.05,14818.0,0.167,10.0258348864
2016-02-20 01:17:24,52.8649,-42.3633,94.0,4.13,34.67,-0.00366104046679,0.0001404342,0.30652,2.524544,-0.0505675229083,1.6,0.05,14819.0,0.167,10.0250712126
2016-02-20 01:17:24,52.8649,-42.3633,96.0,4.128,34.67,-0.00366104046708,0.0001399226,0.30846,2.540192,-0.0501543895512,1.6,0.07,14820.0,0.167,10.0237985818
2016-02-20 01:17:24,52.8649,-42.3633,98.0,4.128,34.67,-0.00366104046725,0.0001386436,0.3104,2.524544,-0.0505675229083,1.6,0.08,14819.0,0.167,10.0253894013
2016-02-20 01:17:24,52.8649,-42.3633,100.0,4.125,34.67,-0.00366104046766,0.00014069,0.31234,2.519328,-0.0501543895512,1.6,0.07,14819.0,0.167,10.0225261497
2016-02-20 01:17:24,52.8649,-42.3633,102.0,4.124,34.67,-0.00366104046795,0.0001442712,0.30846,2.50368,-0.0497412561941,1.7,0.05,14819.0,0.167,10.0247530362
2016-02-20 01:17:24,52.8649,-42.3633,104.0,4.122,34.67,-0.00366104046831,0.0001447828,0.30458,2.524544,-0.0501543895512,1.6,0.06,14812.0,0.168,10.0225261497
2016-02-20 01:17:24,52.8649,-42.3633,106.0,4.119,34.67,-0.00366104046882,0.0001388994,0.3104,2.519328,-0.0497412561941,1.6,0.08,14821.0,0.166,10.0202362725
2016-02-20 01:17:24,52.8649,-42.3633,108.0,4.114,34.67,-0.0036610404696,0.000138132,0.30846,2.524544,-0.0497412561941,1.6,0.07,14820.0,0.167,10.0234804552
2016-02-20 01:17:24,52.8649,-42.3633,110.0,4.113,34.67,-0.00366104046977,0.0001409458,0.30652,2.508896,-0.0505675229083,1.6,0.09,14823.0,0.165,10.021571956
2016-02-20 01:17:24,52.8649,-42.3633,112.0,4.109,34.67,-0.00366104047047,0.0001371088,0.30846,2.524544,-0.0501543895512,1.6,0.08,14827.0,0.165,10.0199818814
2016-02-20 01:17:24,52.8649,-42.3633,114.0,4.107,34.67,-0.00366104047089,0.000141969,0.30458,2.52976,-0.0505675229083,1.7,0.06,14826.0,0.165,10.0161669676
2016-02-20 01:17:24,52.8649,-42.3633,116.0,4.108,34.671,-0.00366104047065,0.0001378762,0.30458,2.524544,-0.0505675229083,1.6,0.07,14821.0,0.166,10.0090505716
2016-02-20 01:17:24,52.8649,-42.3633,118.0,4.11,34.671,-0.00366104047027,0.0001378762,0.291,2.519328,-0.0501543895512,1.6,0.07,14827.0,0.165,10.0018769333
2016-02-20 01:17:24,52.8649,-42.3633,120.0,4.114,34.672,-0.00366104046974,0.0001424806,0.291,2.545408,-0.0505675229083,1.6,0.06,14827.0,0.165,9.99331493831
2016-02-20 01:17:24,52.8649,-42.3633,122.0,4.115,34.673,-0.00366104046955,0.000138132,0.29294,2.524544,-0.0505675229083,1.6,0.07,14827.0,0.165,9.99052630806
2016-02-20 01:17:24,52.8649,-42.3633,124.0,4.116,34.673,-0.0036610404695,0.000138132,0.28324,2.519328,-0.0501543895512,1.6,0.05,14827.0,0.165,9.98761194389
2016-02-20 01:17:24,52.8649,-42.3633,126.0,4.117,34.673,-0.00366104046947,0.0001473408,0.28324,2.514112,-0.0501543895512,1.6,0.05,14827.0,0.165,9.98064704507
2016-02-20 01:17:24,52.8649,-42.3633,128.0,4.117,34.673,-0.0036610404695,0.0001386436,0.28324,2.534976,-0.0501543895512,1.6,0.07,14829.0,0.164,9.96976842595
2016-02-20 01:17:24,52.8649,-42.3633,130.0,4.117,34.674,-0.00366104046955,0.0001396668,0.28712,2.540192,-0.0501543895512,1.6,0.07,14827.0,0.165,9.95757892802
2016-02-20 01:17:24,52.8649,-42.3633,132.0,4.117,34.674,-0.00366104046957,0.0001404342,0.27548,2.534976,-0.0497412561941,1.6,0.07,14829.0,0.164,9.94433651224
2016-02-20 01:17:24,52.8649,-42.3633,134.0,4.12,34.676,-0.00366104046938,0.0001417132,0.27354,2.55584,-0.049328122837,1.7,0.07,14831.0,0.163,9.9334435092
2016-02-20 01:17:24,52.8649,-42.3633,136.0,4.113,34.678,-0.00366104047067,0.0001378762,0.26578,2.540192,-0.0501543895512,1.6,0.06,14831.0,0.163,9.92388485089
2016-02-20 01:17:24,52.8649,-42.3633,138.0,4.106,34.679,-0.00366104047187,0.0001353182,0.26772,2.550624,-0.0505675229083,1.6,0.05,14833.0,0.163,9.92137128882
2016-02-20 01:17:24,52.8649,-42.3633,140.0,4.096,34.679,-0.00366104047355,0.0001378762,0.27548,2.52976,-0.0505675229083,1.6,0.05,14832.0,0.163,9.90756063582
2016-02-20 01:17:24,52.8649,-42.3633,142.0,4.093,34.68,-0.00366104047413,0.0001417132,0.26966,2.545408,-0.0505675229083,1.6,0.04,14834.0,0.163,9.87969737246
2016-02-20 01:17:24,52.8649,-42.3633,144.0,4.088,34.682,-0.00366104047508,0.000135574,0.2716,2.55584,-0.0505675229083,1.6,0.05,14842.0,0.16,9.85224142977
2016-02-20 01:17:24,52.8649,-42.3633,146.0,4.075,34.688,-0.00366104047743,0.000133016,0.22698,2.550624,-0.0505675229083,1.6,0.05,14848.0,0.159,9.81873494491
2016-02-20 01:17:24,52.8649,-42.3633,148.0,4.045,34.69,-0.00366104048339,0.0001465734,0.22504,2.55584,-0.0501543895512,1.7,0.06,14851.0,0.158,9.79049674306
2016-02-20 01:17:24,52.8649,-42.3633,150.0,4.011,34.694,-0.00366104048802,0.0001335276,0.2134,2.55584,-0.0497412561941,1.7,0.07,14848.0,0.159,9.76704059956
2016-02-20 01:17:24,52.8649,-42.3633,152.0,4.003,34.697,-0.00366104048948,0.0001412016,0.194,2.55584,-0.0501543895512,1.6,0.07,14850.0,0.158,9.74832501951
2016-02-20 01:17:24,52.8649,-42.3633,154.0,4.005,34.699,-0.00366104048925,0.0001348066,0.19206,2.561056,-0.0497412561941,1.6,0.07,14850.0,0.158,9.74180947346
2016-02-20 01:17:24,52.8649,-42.3633,156.0,3.999,34.7,-0.00366104049046,0.0001358298,0.19012,2.55584,-0.0497412561941,1.6,0.06,14852.0,0.158,9.74094932645
2016-02-20 01:17:24,52.8649,-42.3633,158.0,3.994,34.701,-0.00366104049165,0.0001312254,0.18624,2.571488,-0.0497412561941,1.6,0.09,14850.0,0.158,9.74703378202
2016-02-20 01:17:24,52.8649,-42.3633,160.0,3.955,34.706,-0.00366104049799,0.0001340392,0.194,2.561056,-0.0497412561941,1.6,0.07,14844.0,0.16,9.75872400172
2016-02-20 01:17:24,52.8649,-42.3633,162.0,3.933,34.706,-0.00366104050155,0.0001322486,0.20176,2.550624,-0.0501543895512,1.6,0.07,14835.0,0.163,9.76014029312
2016-02-20 01:17:24,52.8649,-42.3633,164.0,3.93,34.706,-0.00366104050217,0.000131737,0.2037,2.540192,-0.0501543895512,1.6,0.04,14845.0,0.16,9.7642674403
2016-02-20 01:17:24,52.8649,-42.3633,166.0,3.926,34.706,-0.00366104050298,0.0001332718,0.2037,2.540192,-0.0501543895512,1.6,0.04,14846.0,0.16,9.77835270498
2016-02-20 01:17:24,52.8649,-42.3633,168.0,3.918,34.706,-0.00366104050462,0.0001314812,0.2037,2.550624,-0.0501543895512,1.6,0.05,14845.0,0.16,9.80807202602
2016-02-20 01:17:24,52.8649,-42.3633,170.0,3.893,34.705,-0.00366104050861,0.0001337834,0.20952,2.534976,-0.0501543895512,1.6,0.06,14843.0,0.16,9.84134739951
2016-02-20 01:17:24,52.8649,-42.3633,172.0,3.88,34.705,-0.00366104051136,0.0001348066,0.21728,2.524544,-0.0505675229083,1.6,0.07,14828.0,0.164,9.89126930711
2016-02-20 01:17:24,52.8649,-42.3633,174.0,3.838,34.705,-0.00366104051802,0.0001386436,0.23668,2.534976,-0.0501543895512,1.6,0.06,14831.0,0.163,9.93394690912
2016-02-20 01:17:24,52.8649,-42.3633,176.0,3.828,34.706,-0.00366104051969,0.000139411,0.26966,2.488032,-0.0501543895512,1.6,0.06,14836.0,0.162,9.95007223806
2016-02-20 01:17:24,52.8649,-42.3633,178.0,3.815,34.708,-0.00366104052185,0.000136853,0.26578,2.498464,-0.0505675229083,1.6,0.06,14824.0,0.165,9.9652189079
2016-02-20 01:17:24,52.8649,-42.3633,180.0,3.808,34.708,-0.00366104052294,0.000138132,0.25802,2.482816,-0.0505675229083,1.6,0.06,14829.0,0.164,9.96168215551
2016-02-20 01:17:24,52.8649,-42.3633,182.0,3.796,34.709,-0.00366104052485,0.0001358298,0.25414,2.482816,-0.0505675229083,1.6,0.06,14836.0,0.162,9.96395560516
2016-02-20 01:17:24,52.8649,-42.3633,184.0,3.796,34.71,-0.0036610405248,0.000139411,0.24832,2.488032,-0.0505675229083,1.6,0.07,14836.0,0.162,9.96547159204
2016-02-20 01:17:24,52.8649,-42.3633,186.0,3.795,34.711,-0.00366104052506,0.0001345508,0.2522,2.482816,-0.0509806562654,1.6,0.05,14830.0,0.164,9.96294510448
2016-02-20 01:17:24,52.8649,-42.3633,188.0,3.792,34.711,-0.00366104052551,0.0001360856,0.24638,2.482816,-0.0501543895512,1.6,0.04,14834.0,0.163,9.95764203891
2016-02-20 01:17:24,52.8649,-42.3633,190.0,3.784,34.711,-0.00366104052702,0.0001396668,0.24444,2.498464,-0.0505675229083,1.6,0.05,14840.0,0.161,9.95600131591
2016-02-20 01:17:24,52.8649,-42.3633,192.0,3.78,34.711,-0.00366104052742,0.0001363414,0.2425,2.498464,-0.0505675229083,1.6,0.05,14818.0,0.167,9.96395560516
2016-02-20 01:17:24,52.8649,-42.3633,194.0,3.781,34.711,-0.00366104052733,0.000138132,0.24638,2.482816,-0.0509806562654,1.6,0.05,14835.0,0.162,9.97406753446
2016-02-20 01:17:24,52.8649,-42.3633,196.0,3.779,34.712,-0.00366104052757,0.0001386436,0.25414,2.488032,-0.0509806562654,1.6,0.05,14832.0,0.163,9.97988759886
2016-02-20 01:17:24,52.8649,-42.3633,198.0,3.775,34.712,-0.00366104052826,0.0001376204,0.25996,2.472384,-0.0505675229083,1.6,0.05,14832.0,0.163,9.9730557748
2016-02-20 01:17:24,52.8649,-42.3633,200.0,3.773,34.713,-0.00366104052855,0.0001365972,0.24832,2.472384,-0.0513937896225,1.6,0.05,14841.0,0.16,9.95890435931
2016-02-20 01:17:24,52.8649,-42.3633,202.0,3.777,34.714,-0.00366104052786,0.0001360856,0.24444,2.488032,-0.0509806562654,1.6,0.06,14838.0,0.161,9.94276147363
2016-02-20 01:17:24,52.8649,-42.3633,204.0,3.781,34.716,-0.00366104052695,0.0001360856,0.23668,2.488032,-0.0505675229083,1.6,0.05,14837.0,0.162,9.93168185587
2016-02-20 01:17:24,52.8649,-42.3633,206.0,3.79,34.717,-0.00366104052554,0.0001376204,0.23086,2.488032,-0.0505675229083,1.6,0.05,14824.0,0.165,9.92859988415
2016-02-20 01:17:24,52.8649,-42.3633,208.0,3.791,34.718,-0.00366104052548,0.0001373646,0.2328,2.493248,-0.0501543895512,1.6,0.05,14842.0,0.16,9.93218514631
2016-02-20 01:17:24,52.8649,-42.3633,210.0,3.792,34.718,-0.00366104052522,0.000135574,0.22892,2.488032,-0.0497412561941,1.6,0.03,14834.0,0.163,9.93111569151
2016-02-20 01:17:24,52.8649,-42.3633,212.0,3.793,34.718,-0.00366104052508,0.0001399226,0.2328,2.498464,-0.0505675229083,1.6,0.05,14838.0,0.162,9.92922876273
2016-02-20 01:17:24,52.8649,-42.3633,214.0,3.793,34.718,-0.00366104052498,0.0001363414,0.2328,2.498464,-0.0505675229083,1.6,0.05,14825.0,0.165,9.93117859671
2016-02-20 01:17:24,52.8649,-42.3633,216.0,3.793,34.719,-0.00366104052496,0.000138132,0.23474,2.482816,-0.0509806562654,1.6,0.05,14841.0,0.16,9.93174476547
2016-02-20 01:17:24,52.8649,-42.3633,218.0,3.794,34.719,-0.00366104052478,0.000134295,0.22892,2.482816,-0.0501543895512,1.6,0.06,14844.0,0.16,9.9329401406
2016-02-20 01:17:24,52.8649,-42.3633,220.0,3.794,34.719,-0.00366104052468,0.0001376204,0.23668,2.493248,-0.0505675229083,1.6,0.1,14842.0,0.16,9.93457620299
2016-02-20 01:17:24,52.8649,-42.3633,222.0,3.794,34.719,-0.0036610405246,0.0001340392,0.2328,2.4776,-0.0501543895512,1.6,0.08,14842.0,0.161,9.93092697885
2016-02-20 01:17:24,52.8649,-42.3633,224.0,3.795,34.719,-0.00366104052452,0.0001371088,0.2328,2.488032,-0.0501543895512,1.6,0.05,14844.0,0.16,9.93017217217
2016-02-20 01:17:24,52.8649,-42.3633,226.0,3.795,34.72,-0.00366104052442,0.000134295,0.23668,2.472384,-0.0497412561941,1.6,0.05,14844.0,0.16,9.92859988414
2016-02-20 01:17:24,52.8649,-42.3633,228.0,3.795,34.72,-0.00366104052432,0.0001386436,0.23668,2.4776,-0.0501543895512,1.6,0.05,14840.0,0.161,9.92162260993
2016-02-20 01:17:24,52.8649,-42.3633,230.0,3.797,34.721,-0.00366104052386,0.0001373646,0.23086,2.482816,-0.0505675229083,1.6,0.05,14840.0,0.161,9.91948662937
2016-02-20 01:17:24,52.8649,-42.3633,232.0,3.8,34.723,-0.0036610405233,0.0001348066,0.23668,2.482816,-0.0501543895512,1.6,0.09,14846.0,0.16,9.91320759921
2016-02-20 01:17:24,52.8649,-42.3633,234.0,3.8,34.723,-0.00366104052328,0.000136853,0.23862,2.493248,-0.0501543895512,1.6,0.08,14842.0,0.16,9.90881517591
2016-02-20 01:17:24,52.8649,-42.3633,236.0,3.8,34.723,-0.00366104052324,0.0001401784,0.24444,2.488032,-0.0497412561941,1.6,0.06,14838.0,0.161,9.89471281193
2016-02-20 01:17:24,52.8649,-42.3633,238.0,3.8,34.723,-0.00366104052304,0.0001345508,0.23862,2.488032,-0.0505675229083,1.6,0.05,14841.0,0.161,9.86377401721
2016-02-20 01:17:24,52.8649,-42.3633,240.0,3.804,34.725,-0.003661040522,0.0001337834,0.23474,2.472384,-0.0509806562654,1.6,0.07,14845.0,0.16,9.81185202329
2016-02-20 01:17:24,52.8649,-42.3633,242.0,3.823,34.731,-0.00366104051856,0.0001350624,0.21922,2.498464,-0.0509806562654,1.6,0.05,14860.0,0.156,9.74857099316
2016-02-20 01:17:24,52.8649,-42.3633,244.0,3.848,34.736,-0.00366104051425,0.0001302022,0.18042,2.540192,-0.0513937896225,1.6,0.02,14862.0,0.155,9.69626334088
2016-02-20 01:17:24,52.8649,-42.3633,246.0,3.865,34.741,-0.00366104051187,0.0001299464,0.17654,2.52976,nan,nan,nan,14862.0,0.155,9.66506946285
2016-02-20 01:17:24,52.8649,-42.3633,248.0,3.872,34.742,-0.0036610405105,0.0001327602,0.17266,2.52976,nan,nan,nan,14867.0,0.154,9.62228295847
2016-02-20 01:17:24,52.8649,-42.3633,250.0,3.888,34.746,-0.00366104050718,0.0001309696,0.13968,2.561056,nan,nan,nan,14857.0,0.156,9.57581396666
2016-02-20 01:17:24,52.8649,-42.3633,252.0,3.922,34.756,-0.00366104050215,0.0001289232,0.12998,2.561056,nan,nan,nan,14873.0,0.153,9.56499034896
2016-02-20 01:17:24,52.8649,-42.3633,254.0,3.93,34.759,-0.0036610405008,0.0001271326,0.12998,2.566272,nan,nan,nan,14872.0,0.153,9.56499034896
2016-02-20 01:17:24,52.8649,-42.3633,256.0,3.931,34.759,-0.00366104050065,0.0001261094,0.13192,2.571488,nan,nan,nan,14873.0,0.152,9.55778283752
2016-02-20 01:17:24,52.8649,-42.3633,258.0,3.934,34.76,-0.00366104049999,0.000126621,0.12804,2.571488,nan,nan,nan,14874.0,0.152,9.55388151544
2016-02-20 01:17:24,52.8649,-42.3633,260.1,3.937,34.761,-0.00366104049957,0.0001289232,0.13192,2.576704,nan,nan,nan,14873.0,0.152,9.54368717081
2016-02-20 01:17:24,52.8649,-42.3633,262.0,3.935,34.761,-0.00366104049977,0.0001232956,0.13192,2.566272,nan,nan,nan,14874.0,0.152,9.53141149856
2016-02-20 01:17:24,52.8649,-42.3633,264.0,3.942,34.763,-0.00366104049845,0.0001261094,0.12998,2.571488,nan,nan,nan,14875.0,0.151,9.50721566575
2016-02-20 01:17:24,52.8649,-42.3633,266.0,3.954,34.767,-0.0036610404961,0.0001307138,0.12416,2.571488,nan,nan,nan,14882.0,0.149,9.47477292885
2016-02-20 01:17:24,52.8649,-42.3633,268.0,3.977,34.773,-0.00366104049247,0.0001230398,0.09894,2.592352,nan,nan,nan,14875.0,0.152,9.45015847703
2016-02-20 01:17:24,52.8649,-42.3633,270.0,3.986,34.776,-0.00366104049087,0.0001232956,0.10088,2.58192,nan,nan,nan,14878.0,0.151,9.44098492826
2016-02-20 01:17:24,52.8649,-42.3633,272.0,3.989,34.777,-0.00366104049036,0.0001250862,0.10088,2.592352,nan,nan,nan,14866.0,0.154,9.43428024605
2016-02-20 01:17:24,52.8649,-42.3633,274.0,3.992,34.778,-0.00366104048992,0.0001232956,0.09506,2.58192,nan,nan,nan,14881.0,0.151,9.42591632228
2016-02-20 01:17:24,52.8649,-42.3633,276.0,3.995,34.779,-0.0036610404893,0.0001225282,0.09506,2.587136,nan,nan,nan,14885.0,0.149,9.41352865265
2016-02-20 01:17:24,52.8649,-42.3633,278.0,3.998,34.78,-0.00366104048878,0.0001238072,0.09118,2.608,nan,nan,nan,14883.0,0.15,9.39998371027
2016-02-20 01:17:24,52.8649,-42.3633,280.0,4.003,34.782,-0.00366104048795,0.000122784,0.08924,2.592352,nan,nan,nan,14887.0,0.148,9.37853663154
2016-02-20 01:17:24,52.8649,-42.3633,282.0,4.01,34.785,-0.00366104048661,0.0001217608,0.08342,2.608,nan,nan,nan,14891.0,0.148,9.35861150202
2016-02-20 01:17:24,52.8649,-42.3633,284.0,4.023,34.789,-0.00366104048419,0.0001197144,0.0776,2.613216,nan,nan,nan,14879.0,0.151,9.3254382667
2016-02-20 01:17:24,52.8649,-42.3633,286.0,4.036,34.793,-0.00366104048158,0.0001217608,0.07566,2.602784,nan,nan,nan,14893.0,0.147,9.29124568018
2016-02-20 01:17:24,52.8649,-42.3633,288.0,4.07,34.805,-0.00366104047602,0.0001194586,0.06984,2.608,nan,nan,nan,14897.0,0.146,9.27339534059
2016-02-20 01:17:24,52.8649,-42.3633,290.0,4.089,34.812,-0.0036610404733,0.0001192028,0.06208,2.608,nan,nan,nan,14896.0,0.146,9.26639396365
2016-02-20 01:17:24,52.8649,-42.3633,292.0,4.097,34.815,-0.00366104047183,0.0001186912,0.06402,2.608,nan,nan,nan,14897.0,0.146,9.26136383263
2016-02-20 01:17:24,52.8649,-42.3633,294.0,4.101,34.816,-0.00366104047111,0.0001192028,0.06402,2.623648,nan,nan,nan,14897.0,0.146,9.25073617245
2016-02-20 01:17:24,52.8649,-42.3633,296.0,4.111,34.82,-0.00366104046926,0.0001212492,0.06208,2.613216,nan,nan,nan,14897.0,0.146,9.2366655017
