datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-06 17:45:40,53.4622,-43.6881,0.1,10.434,34.501,-0.00366103944201,0.0007182864,0.67124,2.45152,689.365722127,9.5,nan,13072.0,0.668,12.0705814654
2016-07-06 17:45:40,53.4622,-43.6881,2.0,10.425,34.502,-0.00366103941788,0.0007305648,0.78376,2.435872,462.192777995,7.9,nan,13047.0,0.676,12.0916785701
2016-07-06 17:45:40,53.4622,-43.6881,4.0,10.407,34.504,-0.00366103940886,0.0007625398,1.09998,2.456736,307.084337875,5.6,nan,13059.0,0.672,12.0844366505
2016-07-06 17:45:40,53.4622,-43.6881,6.0,10.398,34.504,-0.00366103941279,0.0007454012,1.6393,2.456736,210.192171635,3.9,2.05,13068.0,0.67,12.0598177094
2016-07-06 17:45:40,53.4622,-43.6881,8.0,10.345,34.499,-0.00366103942466,0.0007627956,2.16892,2.4776,151.236802178,4.1,1.72,13058.0,0.673,12.0201049745
2016-07-06 17:45:40,53.4622,-43.6881,10.0,10.256,34.49,-0.0036610394426,0.0007760972,2.80136,2.55584,110.008985074,3.7,2.11,13084.0,0.665,11.9477622762
2016-07-06 17:45:40,53.4622,-43.6881,12.0,10.144,34.482,-0.00366103946603,0.0007604934,3.37366,2.597568,81.4350295636,3.5,1.39,13207.0,0.628,11.8095803089
2016-07-06 17:45:40,53.4622,-43.6881,14.0,9.794,34.505,-0.00366103952578,0.0007684232,3.86642,2.727968,62.3024106632,3.2,1.81,13435.0,0.559,11.6152786648
2016-07-06 17:45:40,53.4622,-43.6881,16.0,9.618,34.515,-0.00366103955938,0.0007574238,3.88388,2.733184,46.8152805058,3.4,1.77,13692.0,0.483,11.3990595368
2016-07-06 17:45:40,53.4622,-43.6881,18.0,9.0,34.523,-0.00366103966288,0.0006006184,2.63064,2.900096,32.6365436904,2.2,1.11,13836.0,0.441,11.1612846289
2016-07-06 17:45:40,53.4622,-43.6881,20.0,8.739,34.533,-0.00366103970176,0.0004977868,2.59184,2.92096,23.1324108104,2.0,0.86,13785.0,0.456,11.1174206706
2016-07-06 17:45:40,53.4622,-43.6881,22.0,8.591,34.551,-0.00366103972961,0.0005172276,2.82076,2.84272,16.1793764105,2.2,1.33,13842.0,0.439,11.058757298
2016-07-06 17:45:40,53.4622,-43.6881,24.0,8.43,34.554,-0.00366103976526,0.0004857642,3.21458,2.832288,10.9933133789,2.0,0.97,13960.0,0.406,10.9433972871
2016-07-06 17:45:40,53.4622,-43.6881,26.0,7.641,34.586,-0.00366103990243,0.0003788398,2.4541,2.821856,7.79400866159,1.7,0.85,13987.0,0.398,10.7598952975
2016-07-06 17:45:40,53.4622,-43.6881,28.0,7.133,34.59,-0.00366103997942,0.0003957226,2.49096,2.774912,5.89070328546,1.8,0.62,14167.0,0.347,10.6687984511
2016-07-06 17:45:40,53.4622,-43.6881,30.0,6.532,34.601,-0.00366104007607,0.0003028672,2.05446,2.71232,4.52488440691,1.6,0.9,14303.0,0.309,10.6112441697
2016-07-06 17:45:40,53.4622,-43.6881,32.0,6.114,34.6,-0.0036610401365,0.0002683342,1.37546,2.71232,3.67506909136,1.5,0.72,14371.0,0.29,10.5850631374
2016-07-06 17:45:40,53.4622,-43.6881,34.0,5.917,34.597,-0.00366104017154,0.0002412194,0.92344,2.670592,2.97356865102,1.3,0.41,14527.0,0.247,10.5671105388
2016-07-06 17:45:40,53.4622,-43.6881,36.0,5.665,34.616,-0.00366104021019,0.0002517072,0.40934,2.66016,2.40798908516,1.4,0.56,14569.0,0.235,10.491369708
2016-07-06 17:45:40,53.4622,-43.6881,38.0,5.563,34.626,-0.00366104022558,0.0005105768,0.45784,2.613216,1.95932625935,1.5,0.42,14588.0,0.229,10.428724535
2016-07-06 17:45:40,53.4622,-43.6881,40.0,5.531,34.641,-0.00366104023145,0.0002115466,0.34338,2.628864,1.58709310461,1.5,0.31,14592.0,0.229,10.3763665565
2016-07-06 17:45:40,53.4622,-43.6881,42.0,5.481,34.653,-0.00366104024015,0.0001951754,0.34338,2.608,1.36110915828,1.4,0.23,14598.0,0.227,10.3358254178
2016-07-06 17:45:40,53.4622,-43.6881,44.0,5.449,34.66,-0.00366104024546,0.0002018262,0.29682,2.602784,1.29872602136,1.5,0.2,14612.0,0.223,10.2820759594
2016-07-06 17:45:40,53.4622,-43.6881,46.0,5.471,34.676,-0.00366104024407,0.0001974776,0.29488,2.618432,1.41522962806,1.5,0.22,14624.0,0.22,10.2574257092
2016-07-06 17:45:40,53.4622,-43.6881,48.0,5.403,34.683,-0.00366104025693,0.0002002914,0.2716,2.602784,1.6940946441,1.3,0.26,14647.0,0.213,10.2302383241
2016-07-06 17:45:40,53.4622,-43.6881,50.0,5.204,34.705,-0.0036610402882,0.0001875014,0.22892,2.566272,2.05765199834,1.3,0.24,14675.0,0.206,10.2047010109
2016-07-06 17:45:40,53.4622,-43.6881,52.0,5.07,34.715,-0.00366104031035,0.0001693396,0.19012,2.545408,2.24273574232,1.4,0.3,14679.0,0.205,10.191442376
2016-07-06 17:45:40,53.4622,-43.6881,54.0,4.951,34.726,-0.00366104033028,0.0001711302,0.16878,2.514112,2.09152893362,1.4,0.39,14689.0,0.202,10.1813177862
2016-07-06 17:45:40,53.4622,-43.6881,56.0,4.893,34.729,-0.00366104034179,0.0001639678,0.1746,2.498464,1.88496225508,1.3,0.28,14688.0,0.203,10.167151282
2016-07-06 17:45:40,53.4622,-43.6881,58.0,4.8,34.736,-0.00366104035725,0.0001552706,0.15132,2.508896,1.73210291295,1.5,0.32,14711.0,0.196,10.1439775932
2016-07-06 17:45:40,53.4622,-43.6881,60.0,4.744,34.74,-0.00366104036621,0.0001616656,0.12998,2.50368,1.56106570311,1.3,0.25,14717.0,0.194,10.1293337836
2016-07-06 17:45:40,53.4622,-43.6881,62.0,4.662,34.745,-0.00366104038048,0.0001475966,0.13968,2.482816,1.39085475999,1.4,0.13,14718.0,0.194,10.1077062029
2016-07-06 17:45:40,53.4622,-43.6881,64.0,4.595,34.749,-0.00366104039197,0.0001552706,0.1164,2.472384,1.25080255194,1.4,0.1,14724.0,0.192,10.0803032354
2016-07-06 17:45:40,53.4622,-43.6881,66.0,4.544,34.751,-0.00366104040046,0.0001562938,0.13192,2.482816,1.0710895416,1.4,0.09,14726.0,0.192,10.0487784113
2016-07-06 17:45:40,53.4622,-43.6881,68.0,4.479,34.752,-0.00366104041166,0.0008968348,0.1261,2.4776,0.942605067545,1.4,0.13,14730.0,0.191,10.0075899381
2016-07-06 17:45:40,53.4622,-43.6881,70.0,4.425,34.754,-0.00366104042165,0.00014069,0.09506,2.446304,0.812881193418,1.3,0.17,14731.0,0.191,9.94830696716
2016-07-06 17:45:40,53.4622,-43.6881,72.0,4.331,34.759,-0.00366104043688,0.0001417132,0.08536,2.472384,0.693485653218,1.3,0.14,14735.0,0.189,9.87563549239
2016-07-06 17:45:40,53.4622,-43.6881,73.9,4.266,34.764,-0.00366104044835,0.000144527,0.08536,2.467168,0.58648411373,1.4,0.09,14738.0,0.189,9.77394685667
2016-07-06 17:45:40,53.4622,-43.6881,76.0,4.182,34.768,-0.00366104046195,0.0001478524,0.07178,2.508896,0.516664576382,1.5,0.11,14740.0,0.188,9.63894530815
2016-07-06 17:45:40,53.4622,-43.6881,78.0,4.132,34.769,-0.00366104046949,0.0001401784,0.0776,2.519328,0.429493438035,1.4,0.1,14754.0,0.184,9.54314783736
2016-07-06 17:45:40,53.4622,-43.6881,80.0,4.121,34.768,-0.0036610404719,0.0001747114,0.0679,2.540192,0.367523434471,1.4,0.08,14661.0,0.21,9.44660615062
2016-07-06 17:45:40,53.4622,-43.6881,82.0,4.071,34.769,-0.00366104048039,0.000145806,0.06208,2.58192,0.337364699403,1.4,0.1,14760.0,0.182,9.38881211592
2016-07-06 17:45:40,53.4622,-43.6881,84.0,4.048,34.767,-0.00366104048437,0.0001537358,0.05432,2.576704,0.288614963266,1.4,0.11,14757.0,0.183,9.38205812877
2016-07-06 17:45:40,53.4622,-43.6881,86.0,4.017,34.765,-0.00366104048912,0.0001486198,0.06014,2.602784,0.2411046272,1.4,0.1,14766.0,0.181,9.37941685665
2016-07-06 17:45:40,53.4622,-43.6881,88.0,4.005,34.761,-0.00366104049292,0.0001399226,0.04462,2.587136,0.201443824919,1.4,0.1,14764.0,0.182,9.37759783435
2016-07-06 17:45:40,53.4622,-43.6881,90.0,3.879,34.752,-0.00366104051446,0.000149643,0.05044,2.608,0.167980022994,1.4,0.08,14771.0,0.18,9.35802624028
2016-07-06 17:45:40,53.4622,-43.6881,92.0,3.772,34.743,-0.00366104052943,0.0001376204,0.04074,2.613216,0.133276820998,1.4,0.06,14771.0,0.18,9.34130637122
2016-07-06 17:45:40,53.4622,-43.6881,94.0,3.733,34.74,-0.0036610405357,0.0001486198,0.04268,2.618432,0.107249419502,1.4,0.07,14766.0,0.181,9.33727793638
2016-07-06 17:45:40,53.4622,-43.6881,96.0,3.713,34.739,-0.00366104053856,0.0001401784,0.04074,2.623648,0.0878321517181,1.4,0.06,14763.0,0.182,9.3338349888
2016-07-06 17:45:40,53.4622,-43.6881,98.0,3.688,34.74,-0.00366104054284,0.000139411,0.04462,2.63408,0.0717199507915,1.4,0.1,14772.0,0.179,9.32403969566
2016-07-06 17:45:40,53.4622,-43.6881,100.0,3.67,34.739,-0.00366104054505,0.0001299464,0.04268,2.649728,0.0580865500074,1.4,0.1,14773.0,0.179,9.34720683417
2016-07-06 17:45:40,53.4622,-43.6881,102.0,3.694,34.744,-0.00366104054092,0.0001404342,0.04462,2.618432,0.0485844827942,1.4,0.13,14779.0,0.178,9.38910590034
2016-07-06 17:45:40,53.4622,-43.6881,104.0,3.68,34.747,-0.00366104054257,0.0001552706,0.0388,2.623648,0.0423874824378,1.4,0.09,14777.0,0.178,9.44713889688
2016-07-06 17:45:40,53.4622,-43.6881,106.0,3.717,34.755,-0.00366104053575,0.0001325044,0.0388,2.571488,0.0382561488669,1.4,0.11,14777.0,0.179,9.51437704846
2016-07-06 17:45:40,53.4622,-43.6881,108.0,3.792,34.769,-0.00366104052407,0.000133016,0.03298,2.524544,0.0357773487243,1.4,0.07,14782.0,0.177,9.52830070838
2016-07-06 17:45:40,53.4622,-43.6881,109.9,3.856,34.779,-0.00366104051271,0.0001376204,0.04462,2.519328,0.0341248152959,1.4,0.05,14771.0,0.18,9.51915492798
2016-07-06 17:45:40,53.4622,-43.6881,112.0,3.898,34.786,-0.00366104050787,0.0001296906,0.03686,2.534976,0.0320591485105,1.4,0.04,14785.0,0.176,9.55394152118
2016-07-06 17:45:40,53.4622,-43.6881,114.0,3.872,34.785,-0.00366104051262,0.0001386436,0.0388,2.52976,0.0324722818676,1.4,0.07,14780.0,0.177,9.58424259886
2016-07-06 17:45:40,53.4622,-43.6881,116.0,3.847,34.784,-0.00366104051617,0.0001271326,0.03686,2.514112,0.0332985485818,1.4,0.07,14784.0,0.177,9.59720408865
2016-07-06 17:45:40,53.4622,-43.6881,118.0,3.832,34.783,-0.00366104051843,0.0001312254,0.03298,2.508896,0.0328854152247,1.4,0.09,14783.0,0.176,9.59461009114
2016-07-06 17:45:40,53.4622,-43.6881,120.0,3.832,34.785,-0.0036610405182,0.0001273884,0.03298,2.498464,0.0287540816537,1.4,0.09,14782.0,0.177,9.58333910112
2016-07-06 17:45:40,53.4622,-43.6881,122.0,3.834,34.787,-0.0036610405184,0.0001261094,0.03492,2.519328,0.0225570812973,1.4,0.06,14785.0,0.176,9.55928385976
2016-07-06 17:45:40,53.4622,-43.6881,124.0,3.792,34.785,-0.00366104052516,0.0001388994,0.04268,2.540192,0.0175994810122,1.4,0.07,14779.0,0.177,9.54129041572
2016-07-06 17:45:40,53.4622,-43.6881,126.0,3.79,34.787,-0.00366104052493,0.0001460618,0.03298,2.524544,0.0109893472987,1.4,0.06,14780.0,0.177,9.55148166039
2016-07-06 17:45:40,53.4622,-43.6881,128.0,3.806,34.791,-0.003661040522,0.0001271326,0.0388,2.514112,0.00520548029937,1.4,0.06,14790.0,0.174,9.54434640624
2016-07-06 17:45:40,53.4622,-43.6881,130.0,3.827,34.795,-0.00366104051823,0.0001299464,0.03492,2.524544,0.000247880014247,1.4,0.06,14786.0,0.176,9.5161684133
2016-07-06 17:45:40,53.4622,-43.6881,132.0,3.856,34.799,-0.00366104051449,0.0001263652,0.03492,2.534976,-0.00429658691379,1.4,0.07,14794.0,0.174,9.47014069649
2016-07-06 17:45:40,53.4622,-43.6881,134.0,3.834,34.8,-0.00366104051784,0.000129179,0.03686,2.561056,-0.00842792048472,1.4,0.03,14792.0,0.174,9.42562114947
2016-07-06 17:45:40,53.4622,-43.6881,136.0,3.835,34.801,-0.00366104051756,0.0001365972,0.03104,2.550624,-0.0121461206986,1.4,0.06,14787.0,0.176,9.39733636004
2016-07-06 17:45:40,53.4622,-43.6881,138.0,3.842,34.802,-0.00366104051665,0.0001250862,0.03686,2.587136,-0.0158643209124,1.4,0.05,14657.0,0.211,9.37126391108
2016-07-06 17:45:40,53.4622,-43.6881,140.0,3.802,34.801,-0.00366104052282,0.0001235514,0.03686,2.592352,-0.018343121055,1.4,0.04,14599.0,0.227,9.34808352268
2016-07-06 17:45:40,53.4622,-43.6881,142.0,3.826,34.806,-0.00366104051833,0.0001360856,0.04074,2.613216,-0.0216481879117,1.4,0.05,14791.0,0.174,9.31332568479
2016-07-06 17:45:40,53.4622,-43.6881,144.0,3.869,34.812,-0.00366104051179,0.000418233,0.03492,2.58192,-0.0237138546972,1.4,0.07,14791.0,0.174,9.29821151736
2016-07-06 17:45:40,53.4622,-43.6881,146.0,3.885,34.813,-0.0036610405089,0.0001258536,0.03104,2.597568,-0.0257795214827,1.4,0.06,14792.0,0.174,9.28335863416
2016-07-06 17:45:40,53.4622,-43.6881,148.0,3.911,34.817,-0.00366104050517,0.0001258536,0.03492,2.608,-0.027432054911,1.4,0.08,14789.0,0.175,9.28011336197
2016-07-06 17:45:40,53.4622,-43.6881,150.0,3.92,34.818,-0.00366104050381,0.0001299464,0.03492,2.597568,-0.0286714549823,1.4,0.05,14793.0,0.174,9.28080866285
2016-07-06 17:45:40,53.4622,-43.6881,152.0,3.923,34.819,-0.00366104050349,0.0001235514,0.03104,2.618432,-0.0307371217678,1.4,0.06,14799.0,0.172,9.28196763653
2016-07-06 17:45:40,53.4622,-43.6881,154.0,3.922,34.819,-0.00366104050373,0.0001289232,0.0388,2.602784,-0.0319765218391,1.4,0.05,14795.0,0.173,9.29170987443
2016-07-06 17:45:40,53.4622,-43.6881,156.0,3.901,34.817,-0.00366104050723,0.000124063,0.03686,2.608,-0.0336290552675,1.4,0.07,14792.0,0.174,9.30564865474
2016-07-06 17:45:40,53.4622,-43.6881,158.0,3.872,34.816,-0.00366104051194,0.000124063,0.03298,2.58192,-0.0356947220529,1.4,0.07,14795.0,0.174,9.30843942246
2016-07-06 17:45:40,53.4622,-43.6881,160.0,3.871,34.818,-0.00366104051205,0.0001225282,0.03492,2.613216,-0.0373472554813,1.4,0.06,14792.0,0.174,9.307043913
2016-07-06 17:45:40,53.4622,-43.6881,162.0,3.875,34.818,-0.00366104051165,0.0001217608,0.03298,2.613216,-0.0389997889097,1.4,0.07,14798.0,0.172,9.3147223255
2016-07-06 17:45:40,53.4622,-43.6881,164.0,3.874,34.818,-0.00366104051185,0.0001217608,0.03104,2.592352,-0.0398260556239,1.4,0.05,14796.0,0.173,9.32170930386
2016-07-06 17:45:40,53.4622,-43.6881,166.0,3.866,34.816,-0.00366104051366,0.0001273884,0.03298,2.597568,-0.0414785890522,1.4,0.06,14794.0,0.174,9.34247442405
2016-07-06 17:45:40,53.4622,-43.6881,168.0,3.83,34.813,-0.0036610405193,0.0001230398,0.03298,2.597568,-0.0435442558377,1.4,0.05,14793.0,0.174,9.35556862164
2016-07-06 17:45:40,53.4622,-43.6881,170.0,3.81,34.812,-0.00366104052262,0.0001209934,0.03686,2.576704,-0.0451967892661,1.4,0.05,14790.0,0.174,9.36634108562
2016-07-06 17:45:40,53.4622,-43.6881,172.0,3.8,34.811,-0.00366104052432,0.0001376204,0.03104,2.58192,-0.0464361893374,1.4,0.06,14798.0,0.172,9.37759783437
2016-07-06 17:45:40,53.4622,-43.6881,174.0,3.774,34.808,-0.00366104052914,0.000121505,0.03104,2.571488,-0.0476755894086,1.4,0.06,14782.0,0.177,9.39286731851
2016-07-06 17:45:40,53.4622,-43.6881,176.0,3.724,34.805,-0.0036610405366,0.0001284116,0.03492,2.566272,-0.0485018561228,1.4,0.04,14800.0,0.172,9.3938079566
2016-07-06 17:45:40,53.4622,-43.6881,178.0,3.713,34.805,-0.00366104053778,0.000122784,0.03104,2.58192,-0.0485018561228,1.4,0.09,14799.0,0.172,9.38652097751
2016-07-06 17:45:40,53.4622,-43.6881,180.0,3.713,34.806,-0.00366104053768,0.0001225282,0.0291,2.592352,-0.0485018561228,1.4,0.11,14799.0,0.172,9.37759783437
2016-07-06 17:45:40,53.4622,-43.6881,182.0,3.709,34.807,-0.00366104053822,0.0001255978,0.02716,2.587136,-0.0489149894799,1.4,0.08,14802.0,0.172,9.36657543531
2016-07-06 17:45:40,53.4622,-43.6881,184.0,3.712,34.809,-0.00366104053657,0.000122784,0.03298,2.576704,-0.0485018561228,1.4,0.07,14799.0,0.172,9.35135736695
2016-07-06 17:45:40,53.4622,-43.6881,186.0,3.736,34.813,-0.00366104053317,0.0001281558,0.04462,2.597568,-0.0480887227657,1.4,0.06,14801.0,0.172,9.34481105657
2016-07-06 17:45:40,53.4622,-43.6881,188.0,3.74,34.814,-0.00366104053241,0.0001232956,0.02716,2.571488,-0.0468493226945,1.4,0.04,14803.0,0.171,9.33786163809
2016-07-06 17:45:40,53.4622,-43.6881,190.0,3.744,34.815,-0.00366104053159,0.000126621,0.03104,2.587136,-0.0472624560515,1.4,0.07,14801.0,0.172,9.32240834792
2016-07-06 17:45:40,53.4622,-43.6881,192.0,3.744,34.817,-0.00366104053097,0.000118947,0.03104,2.58192,-0.0468493226945,1.4,0.07,14796.0,0.173,9.29937309959
2016-07-06 17:45:40,53.4622,-43.6881,194.0,3.777,34.824,-0.00366104052466,0.0001322486,0.03104,2.592352,-0.0476755894086,1.4,0.08,14804.0,0.171,9.25997678644
2016-07-06 17:45:40,53.4622,-43.6881,196.0,3.888,34.839,-0.00366104050721,0.0001207376,0.0291,2.58192,-0.0480887227657,1.4,0.06,14795.0,0.174,9.24312098428
2016-07-06 17:45:40,53.4622,-43.6881,198.0,3.91,34.843,-0.00366104050382,0.0001230398,0.03104,2.597568,-0.0489149894799,1.4,0.04,14781.0,0.177,9.22883396002
2016-07-06 17:45:40,53.4622,-43.6881,200.0,3.925,34.845,-0.00366104050088,0.0001225282,0.03298,2.613216,-0.0489149894799,1.4,0.06,14770.0,0.18,9.20286265507
2016-07-06 17:45:40,53.4622,-43.6881,202.0,3.967,34.853,-0.00366104049394,0.0001220166,0.0291,2.623648,-0.0489149894799,1.4,0.06,14801.0,0.172,9.19071155592
2016-07-06 17:45:40,53.4622,-43.6881,204.0,3.983,34.856,-0.00366104049201,0.0002591254,0.03104,2.623648,-0.049328122837,1.4,0.08,14800.0,0.172,9.19328919358
2016-07-06 17:45:40,53.4622,-43.6881,206.0,3.983,34.856,-0.00366104049205,0.0001279,0.0291,2.618432,-0.0489149894799,1.4,0.07,14801.0,0.172,9.18887909496
2016-07-06 17:45:40,53.4622,-43.6881,208.0,3.99,34.857,-0.00366104049067,0.0001782926,0.03298,2.628864,-0.0497412561941,1.4,0.09,14800.0,0.172,9.18521548347
2016-07-06 17:45:40,53.4622,-43.6881,210.0,3.997,34.858,-0.00366104048995,0.0001268768,0.02716,2.623648,-0.0497412561941,1.4,0.05,14804.0,0.17,9.18813478248
2016-07-06 17:45:40,53.4622,-43.6881,212.0,4.001,34.859,-0.00366104048925,0.0001307138,0.03298,2.618432,-0.0497412561941,1.4,0.07,14803.0,0.171,9.19071155592
2016-07-06 17:45:40,53.4622,-43.6881,214.0,4.008,34.859,-0.00366104048832,0.0001258536,0.02716,2.623648,-0.0501543895512,1.4,0.05,14799.0,0.172,9.19483619118
2016-07-06 17:45:40,53.4622,-43.6881,216.0,3.998,34.858,-0.00366104049034,0.0001232956,0.03104,2.602784,-0.0509806562654,1.4,0.05,14804.0,0.171,9.21066781925
2016-07-06 17:45:40,53.4622,-43.6881,218.0,3.959,34.856,-0.00366104049665,0.0001230398,0.0291,2.623648,-0.0513937896225,1.4,0.07,14800.0,0.172,9.20630513391
2016-07-06 17:45:40,53.4622,-43.6881,220.0,3.947,34.856,-0.00366104049806,0.0001212492,0.0291,2.602784,-0.0509806562654,1.4,0.08,14802.0,0.171,9.19357565114
2016-07-06 17:45:40,53.4622,-43.6881,222.0,3.976,34.86,-0.0036610404932,0.0001232956,0.02522,2.608,-0.0518069229796,1.4,0.09,14781.0,0.177,9.17629274403
2016-07-06 17:45:40,53.4622,-43.6881,224.0,4.006,34.865,-0.00366104048858,0.0001388994,0.02716,2.623648,-0.0513937896225,1.4,0.05,14803.0,0.171,9.17949458604
2016-07-06 17:45:40,53.4622,-43.6881,226.0,4.001,34.864,-0.00366104048957,0.0001207376,0.0291,2.618432,-0.0518069229796,1.4,0.04,14804.0,0.171,9.18698982714
2016-07-06 17:45:40,53.4622,-43.6881,228.0,3.986,34.863,-0.003661040492,0.0001207376,0.02716,2.613216,-0.0518069229796,1.4,0.06,14802.0,0.172,9.19071155592
2016-07-06 17:45:40,53.4622,-43.6881,230.0,3.971,34.861,-0.00366104049402,0.0001248304,0.0291,2.613216,-0.0522200563367,1.4,0.06,14803.0,0.171,9.19552384561
2016-07-06 17:45:40,53.4622,-43.6881,232.0,3.978,34.862,-0.00366104049342,0.0001207376,0.0291,2.618432,-0.0518069229796,1.4,0.05,14800.0,0.172,9.19930704466
2016-07-06 17:45:40,53.4622,-43.6881,234.0,3.958,34.861,-0.00366104049664,0.0001207376,0.03104,2.613216,-0.0518069229796,1.4,0.06,14804.0,0.171,9.2044689535
2016-07-06 17:45:40,53.4622,-43.6881,236.0,3.946,34.86,-0.00366104049847,0.0001570612,0.02716,2.618432,-0.0513937896225,1.4,0.09,14795.0,0.173,9.20286265507
2016-07-06 17:45:40,53.4622,-43.6881,238.0,3.946,34.86,-0.00366104049842,0.0001463176,0.02716,2.602784,-0.0513937896225,1.4,0.09,14799.0,0.172,9.20217434412
2016-07-06 17:45:40,53.4622,-43.6881,240.0,3.946,34.861,-0.00366104049842,0.000120226,0.03104,2.613216,-0.0505675229083,1.4,0.07,14804.0,0.171,9.2079121513
2016-07-06 17:45:40,53.4622,-43.6881,242.0,3.942,34.861,-0.00366104049897,0.0001818738,0.02134,2.613216,-0.0513937896225,1.4,0.07,14803.0,0.171,9.20928986193
2016-07-06 17:45:40,53.4622,-43.6881,244.0,3.94,34.861,-0.00366104049937,0.0001194586,0.02716,2.63408,-0.0509806562654,1.4,0.05,14801.0,0.172,9.20906022637
2016-07-06 17:45:40,53.4622,-43.6881,246.0,3.935,34.861,-0.0036610405001,0.0001386436,0.0291,2.618432,nan,nan,nan,14800.0,0.172,9.20974915363
2016-07-06 17:45:40,53.4622,-43.6881,248.0,3.935,34.861,-0.00366104050011,0.0001197144,0.02522,2.608,nan,nan,nan,14799.0,0.172,9.20762515929
2016-07-06 17:45:40,53.4622,-43.6881,250.0,3.942,34.864,-0.00366104049883,0.0002125698,0.02716,2.602784,nan,nan,nan,14796.0,0.173,9.20102729606
2016-07-06 17:45:40,53.4622,-43.6881,252.0,3.951,34.866,-0.00366104049742,0.0001194586,0.02522,2.602784,nan,nan,nan,14798.0,0.173,9.19242988498
2016-07-06 17:45:40,53.4622,-43.6881,254.0,3.964,34.869,-0.00366104049532,0.000121505,0.02716,2.623648,nan,nan,nan,14801.0,0.172,9.19185706594
2016-07-06 17:45:40,53.4622,-43.6881,256.0,3.971,34.87,-0.00366104049389,0.0001212492,0.0291,2.628864,nan,nan,nan,14798.0,0.172,9.19254445391
2016-07-06 17:45:40,53.4622,-43.6881,258.0,3.986,34.873,-0.00366104049173,0.000118947,0.03104,2.608,nan,nan,nan,14807.0,0.17,9.19844706323
2016-07-06 17:45:40,53.4622,-43.6881,260.0,3.985,34.873,-0.003661040492,0.0001204818,0.02716,2.628864,nan,nan,nan,14797.0,0.173,9.20504271281
2016-07-06 17:45:40,53.4622,-43.6881,262.0,3.975,34.872,-0.00366104049371,0.000122784,0.0291,2.608,nan,nan,nan,14802.0,0.171,9.20814175261
2016-07-06 17:45:40,53.4622,-43.6881,264.0,3.967,34.872,-0.0036610404949,0.0001179238,0.0291,2.602784,nan,nan,nan,14798.0,0.172,9.20906022636
2016-07-06 17:45:40,53.4622,-43.6881,266.0,3.969,34.872,-0.00366104049469,0.0001199702,0.02716,2.827072,nan,nan,nan,14801.0,0.172,9.21227574797
2016-07-06 17:45:40,53.4622,-43.6881,268.0,3.958,34.872,-0.00366104049666,0.0001429922,0.03104,2.889664,nan,nan,nan,14802.0,0.171,9.21566498337
2016-07-06 17:45:40,53.4622,-43.6881,270.0,3.941,34.87,-0.00366104049931,0.0001250862,0.02716,2.608,nan,nan,nan,14801.0,0.172,9.21273521788
2016-07-06 17:45:40,53.4622,-43.6881,272.0,3.93,34.87,-0.00366104050072,0.000145806,0.02522,2.587136,nan,nan,nan,14802.0,0.172,9.19500809902
2016-07-06 17:45:40,53.4622,-43.6881,274.0,3.943,34.872,-0.00366104049836,0.0001248304,0.03298,2.608,nan,nan,nan,14802.0,0.172,9.17640707254
2016-07-06 17:45:40,53.4622,-43.6881,276.0,3.954,34.874,-0.00366104049693,0.0001238072,0.02522,2.618432,nan,nan,nan,14804.0,0.171,9.15596935721
2016-07-06 17:45:40,53.4622,-43.6881,278.0,3.948,34.874,-0.00366104049778,0.0001209934,0.02522,2.608,nan,nan,nan,14799.0,0.172,9.12711836816
2016-07-06 17:45:40,53.4622,-43.6881,280.0,3.976,34.878,-0.00366104049342,0.0001261094,0.02522,2.613216,nan,nan,nan,14805.0,0.171,9.10460266712
2016-07-06 17:45:40,53.4622,-43.6881,282.0,3.98,34.879,-0.0036610404927,0.0001279,0.0291,2.670592,nan,nan,nan,14804.0,0.171,9.10301715988
2016-07-06 17:45:40,53.4622,-43.6881,284.0,3.983,34.88,-0.0036610404922,0.000122784,0.02522,2.66016,nan,nan,nan,14616.0,0.222,9.10131876736
2016-07-06 17:45:40,53.4622,-43.6881,286.0,3.981,34.88,-0.00366104049255,0.0001220166,0.02716,2.63408,nan,nan,nan,14801.0,0.172,9.09735732013
2016-07-06 17:45:40,53.4622,-43.6881,288.0,3.982,34.881,-0.00366104049218,0.0001238072,0.02522,2.628864,nan,nan,nan,14803.0,0.171,9.09905483152
2016-07-06 17:45:40,53.4622,-43.6881,290.0,3.985,34.882,-0.00366104049182,0.0001217608,0.02716,2.675808,nan,nan,nan,14805.0,0.171,9.09848895245
2016-07-06 17:45:40,53.4622,-43.6881,292.0,3.989,34.882,-0.00366104049124,0.0001225282,0.03104,2.639296,nan,nan,nan,14805.0,0.171,9.10007351957
2016-07-06 17:45:40,53.4622,-43.6881,294.0,3.991,34.883,-0.00366104049093,0.0001358298,0.0291,2.639296,nan,nan,nan,14802.0,0.171,9.1016923813
2016-07-06 17:45:40,53.4622,-43.6881,296.0,3.992,34.883,-0.00366104049081,0.0001588518,0.03492,2.759264,nan,nan,nan,14805.0,0.17,9.10505572966
2016-07-06 17:45:40,53.4622,-43.6881,298.0,3.992,34.884,-0.00366104049086,0.0001245746,0.0291,2.644512,nan,nan,nan,14795.0,0.174,9.10622248941
