datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-14 05:54:47,52.977,-43.1504,0.2,3.877,34.689,-0.00366104050643,0.0001642236,0.45784,2.493248,-0.0489149894799,10.3,nan,14783.0,0.176,10.0729386968
2016-02-14 05:54:47,52.977,-43.1504,2.1,3.889,34.682,-0.003661040508,0.0001491314,0.46754,2.488032,-0.049328122837,8.4,nan,14786.0,0.176,10.0732971643
2016-02-14 05:54:47,52.977,-43.1504,4.0,3.893,34.682,-0.00366104050784,0.0001473408,0.48694,2.482816,-0.0497412561941,6.2,nan,14789.0,0.175,10.0705962425
2016-02-14 05:54:47,52.977,-43.1504,6.0,3.899,34.684,-0.00366104050678,0.0001519452,0.47336,2.498464,-0.0497412561941,5.8,nan,14788.0,0.175,10.0718121869
2016-02-14 05:54:47,52.977,-43.1504,8.0,3.895,34.683,-0.00366104050752,0.0001501546,0.47336,2.488032,-0.0497412561941,4.8,2.14,14792.0,0.174,10.0711977924
2016-02-14 05:54:47,52.977,-43.1504,10.0,3.898,34.684,-0.00366104050692,0.000148364,0.47918,2.482816,-0.0497412561941,2.8,1.4,14791.0,0.175,10.0715689836
2016-02-14 05:54:47,52.977,-43.1504,12.0,3.9,34.685,-0.00366104050683,0.0001498988,0.49664,2.493248,-0.049328122837,3.6,1.77,14789.0,0.175,10.0757684569
2016-02-14 05:54:47,52.977,-43.1504,14.0,3.898,34.686,-0.00366104050697,0.0001475966,0.48306,2.498464,-0.049328122837,4.0,1.73,14795.0,0.173,10.0772029173
2016-02-14 05:54:47,52.977,-43.1504,16.0,3.895,34.687,-0.00366104050765,0.0001491314,0.49082,2.482816,-0.0497412561941,3.0,1.53,14792.0,0.174,10.0758837167
2016-02-14 05:54:47,52.977,-43.1504,18.0,3.894,34.687,-0.00366104050784,0.0001488756,0.49276,2.4776,-0.049328122837,3.1,1.44,14794.0,0.173,10.0750385156
2016-02-14 05:54:47,52.977,-43.1504,20.0,3.896,34.686,-0.00366104050753,0.0001486198,0.47724,2.493248,-0.0497412561941,3.3,1.35,14794.0,0.173,10.0754995236
2016-02-14 05:54:47,52.977,-43.1504,22.0,3.892,34.687,-0.00366104050818,0.000149643,0.49858,2.4776,-0.049328122837,2.7,1.53,14794.0,0.173,10.075922137
2016-02-14 05:54:47,52.977,-43.1504,24.0,3.888,34.687,-0.00366104050876,0.0001498988,0.49276,2.498464,-0.0497412561941,2.7,1.34,14792.0,0.174,10.075922137
2016-02-14 05:54:47,52.977,-43.1504,26.0,3.885,34.687,-0.00366104050921,0.0001473408,0.49858,2.488032,-0.0497412561941,1.8,0.55,14794.0,0.173,10.0769083201
2016-02-14 05:54:47,52.977,-43.1504,28.0,3.883,34.687,-0.00366104050966,0.000148364,0.49276,2.498464,-0.049328122837,2.0,0.94,14789.0,0.175,10.0744366831
2016-02-14 05:54:47,52.977,-43.1504,30.0,3.881,34.688,-0.00366104051006,0.0001486198,0.5044,2.488032,-0.049328122837,1.9,1.0,14798.0,0.172,10.0779330518
2016-02-14 05:54:47,52.977,-43.1504,32.0,3.875,34.688,-0.00366104051092,0.0001493872,0.50246,2.482816,-0.0497412561941,1.9,0.84,14801.0,0.171,10.0737964844
2016-02-14 05:54:47,52.977,-43.1504,34.0,3.873,34.688,-0.00366104051135,0.0001473408,0.47336,2.493248,-0.0489149894799,1.7,0.46,14793.0,0.174,10.0757172308
2016-02-14 05:54:47,52.977,-43.1504,36.0,3.874,34.688,-0.00366104051122,0.0001552706,0.47336,2.900096,-0.0485018561228,1.8,0.56,14792.0,0.174,10.0756275859
2016-02-14 05:54:47,52.977,-43.1504,38.0,3.875,34.688,-0.00366104051092,0.0001488756,0.49276,2.4776,-0.0489149894799,1.6,0.27,14796.0,0.173,10.0746543621
2016-02-14 05:54:47,52.977,-43.1504,40.0,3.875,34.688,-0.00366104051091,0.000149643,0.48888,2.50368,-0.0489149894799,1.7,0.32,14801.0,0.172,10.074603143
2016-02-14 05:54:47,52.977,-43.1504,42.0,3.873,34.688,-0.00366104051148,0.0001514336,0.485,2.482816,-0.0489149894799,1.7,0.48,14782.0,0.177,10.073361178
2016-02-14 05:54:47,52.977,-43.1504,44.0,3.87,34.689,-0.00366104051196,0.000149643,0.49082,2.482816,-0.0485018561228,1.7,0.36,14799.0,0.172,10.0715305837
2016-02-14 05:54:47,52.977,-43.1504,46.0,3.869,34.689,-0.003661040512,0.0001524568,0.49082,2.472384,-0.0489149894799,1.6,0.3,14795.0,0.173,10.0701611064
2016-02-14 05:54:47,52.977,-43.1504,48.1,3.869,34.689,-0.00366104051206,0.0001504104,0.49082,2.488032,-0.049328122837,1.7,0.45,14794.0,0.174,10.071658584
2016-02-14 05:54:47,52.977,-43.1504,50.0,3.869,34.689,-0.00366104051205,0.000149643,0.50246,2.493248,-0.0489149894799,1.6,0.18,14792.0,0.174,10.0690093871
2016-02-14 05:54:47,52.977,-43.1504,52.0,3.865,34.689,-0.00366104051271,0.0001481082,0.49082,2.488032,-0.0489149894799,1.6,0.19,14795.0,0.173,10.0690989594
2016-02-14 05:54:47,52.977,-43.1504,54.0,3.864,34.689,-0.00366104051291,0.0001501546,0.48306,2.482816,-0.049328122837,1.6,0.15,14798.0,0.172,10.068100923
2016-02-14 05:54:47,52.977,-43.1504,56.0,3.866,34.689,-0.00366104051253,0.0001504104,0.48888,2.493248,-0.049328122837,1.6,0.24,14792.0,0.174,10.0661180069
2016-02-14 05:54:47,52.977,-43.1504,58.0,3.865,34.69,-0.0036610405128,0.000148364,0.5141,2.4776,-0.0501543895512,1.6,0.23,14794.0,0.173,10.0642506677
2016-02-14 05:54:47,52.977,-43.1504,60.0,3.862,34.69,-0.00366104051327,0.0001486198,0.48888,2.493248,-0.0501543895512,1.6,0.19,14793.0,0.174,10.0610030255
2016-02-14 05:54:47,52.977,-43.1504,62.0,3.862,34.69,-0.00366104051325,0.0001514336,0.4947,2.4776,-0.0497412561941,1.6,0.23,14798.0,0.172,10.0628568364
2016-02-14 05:54:47,52.977,-43.1504,64.0,3.86,34.69,-0.00366104051364,0.0001498988,0.48888,2.498464,-0.0501543895512,1.7,0.13,14788.0,0.175,10.0586512086
2016-02-14 05:54:47,52.977,-43.1504,66.0,3.86,34.69,-0.00366104051367,0.0001473408,0.50246,2.493248,-0.0501543895512,1.6,0.11,14795.0,0.173,10.0580505813
2016-02-14 05:54:47,52.977,-43.1504,68.0,3.86,34.69,-0.00366104051365,0.0001493872,0.485,2.488032,-0.0497412561941,1.6,0.14,14794.0,0.173,10.0573222202
2016-02-14 05:54:47,52.977,-43.1504,70.0,3.861,34.69,-0.00366104051351,0.0001493872,0.47918,2.4776,-0.0497412561941,1.6,0.11,14795.0,0.173,10.057130557
2016-02-14 05:54:47,52.977,-43.1504,72.0,3.861,34.69,-0.00366104051354,0.0001498988,0.49276,2.493248,-0.0489149894799,1.7,0.09,14795.0,0.173,10.0529406457
2016-02-14 05:54:47,52.977,-43.1504,74.0,3.86,34.69,-0.00366104051375,0.0001475966,0.48306,2.482816,-0.0489149894799,1.6,0.16,14795.0,0.173,10.045281732
2016-02-14 05:54:47,52.977,-43.1504,76.0,3.857,34.691,-0.0036610405142,0.0001529684,0.49082,2.488032,-0.0489149894799,1.6,0.11,14802.0,0.172,10.0427303565
2016-02-14 05:54:47,52.977,-43.1504,78.0,3.858,34.691,-0.00366104051417,0.0001506662,0.4753,2.488032,-0.0497412561941,1.6,0.08,14793.0,0.173,10.0407790926
2016-02-14 05:54:47,52.977,-43.1504,80.0,3.857,34.691,-0.0036610405142,0.0001491314,0.47724,2.488032,-0.049328122837,1.7,0.09,14802.0,0.171,10.038025161
2016-02-14 05:54:47,52.977,-43.1504,82.0,3.857,34.691,-0.0036610405143,0.0001537358,0.47142,2.482816,-0.049328122837,1.6,0.05,14805.0,0.171,10.034405665
2016-02-14 05:54:47,52.977,-43.1504,84.0,3.855,34.691,-0.0036610405147,0.000147085,0.45784,2.488032,-0.049328122837,1.6,0.06,14803.0,0.171,10.029794409
2016-02-14 05:54:47,52.977,-43.1504,86.0,3.847,34.693,-0.00366104051611,0.0001504104,0.45978,2.498464,-0.049328122837,1.6,0.09,14800.0,0.172,10.0339851938
2016-02-14 05:54:47,52.977,-43.1504,88.0,3.839,34.693,-0.00366104051748,0.0001473408,0.47724,2.498464,-0.0497412561941,1.6,0.08,14802.0,0.171,10.037260345
2016-02-14 05:54:47,52.977,-43.1504,90.0,3.836,34.693,-0.00366104051785,0.0001478524,0.4753,2.472384,-0.0497412561941,1.6,0.05,14801.0,0.172,10.0348389003
2016-02-14 05:54:47,52.977,-43.1504,92.0,3.834,34.694,-0.00366104051828,0.0001463176,0.46754,2.50368,-0.049328122837,1.6,0.07,14803.0,0.171,10.0285210409
2016-02-14 05:54:47,52.977,-43.1504,94.0,3.832,34.694,-0.00366104051852,0.0001465734,0.47142,2.4776,-0.0489149894799,1.6,0.06,14806.0,0.17,10.0237985818
2016-02-14 05:54:47,52.977,-43.1504,96.0,3.83,34.695,-0.00366104051888,0.0001478524,0.46172,2.498464,-0.0497412561941,1.6,0.05,14812.0,0.168,10.0139932658
2016-02-14 05:54:47,52.977,-43.1504,98.0,3.828,34.695,-0.00366104051927,0.000147085,0.45202,2.482816,-0.049328122837,1.6,0.05,14807.0,0.17,9.99930104519
2016-02-14 05:54:47,52.977,-43.1504,100.0,3.826,34.696,-0.00366104051952,0.0001452944,0.4365,2.488032,-0.0489149894799,1.6,0.06,14818.0,0.167,9.98761194391
2016-02-14 05:54:47,52.977,-43.1504,102.0,3.826,34.696,-0.00366104051969,0.0001475966,0.42098,2.508896,-0.0489149894799,1.6,0.05,14816.0,0.167,9.97955852752
2016-02-14 05:54:47,52.977,-43.1504,104.0,3.827,34.696,-0.00366104051939,0.0001442712,0.41322,2.493248,-0.0485018561228,1.6,0.06,14816.0,0.168,9.97706561223
2016-02-14 05:54:47,52.977,-43.1504,106.0,3.827,34.696,-0.00366104051945,0.0001437596,0.43068,2.493248,-0.0485018561228,1.6,0.1,14817.0,0.167,9.97811583357
2016-02-14 05:54:47,52.977,-43.1504,108.0,3.827,34.696,-0.00366104051958,0.0001452944,0.42292,2.508896,-0.0485018561228,1.6,0.08,14392.0,0.287,9.97786275577
2016-02-14 05:54:47,52.977,-43.1504,110.0,3.826,34.696,-0.00366104051965,0.0001465734,0.4268,2.493248,-0.0480887227657,1.7,0.07,14818.0,0.167,9.97874856254
2016-02-14 05:54:47,52.977,-43.1504,112.0,3.825,34.696,-0.00366104051991,0.0001460618,0.42486,2.4776,-0.0489149894799,1.6,0.04,14816.0,0.168,9.98545851979
2016-02-14 05:54:47,52.977,-43.1504,114.0,3.821,34.697,-0.00366104052054,0.000143248,0.41322,2.482816,-0.0480887227657,1.6,0.05,14820.0,0.167,9.98887893044
2016-02-14 05:54:47,52.977,-43.1504,116.0,3.817,34.698,-0.00366104052124,0.0001473408,0.42874,2.493248,-0.0485018561228,1.6,0.04,14815.0,0.168,9.99230078035
2016-02-14 05:54:47,52.977,-43.1504,118.0,3.816,34.698,-0.00366104052131,0.000148364,0.43844,2.488032,-0.0485018561228,1.6,0.07,14817.0,0.167,9.99204726061
2016-02-14 05:54:47,52.977,-43.1504,120.0,3.815,34.698,-0.0036610405215,0.0001555264,0.43068,2.50368,-0.049328122837,1.6,0.06,14808.0,0.17,9.99027284365
2016-02-14 05:54:47,52.977,-43.1504,122.0,3.815,34.698,-0.00366104052158,0.000145806,0.42292,2.488032,-0.049328122837,1.6,0.07,14817.0,0.167,9.98612982024
2016-02-14 05:54:47,52.977,-43.1504,124.0,3.812,34.699,-0.00366104052206,0.0001463176,0.41904,2.493248,-0.049328122837,1.6,0.05,14813.0,0.168,9.98495191464
2016-02-14 05:54:47,52.977,-43.1504,126.0,3.811,34.699,-0.00366104052226,0.0001468292,0.4268,2.488032,-0.0497412561941,1.6,0.05,14813.0,0.168,9.98343228859
2016-02-14 05:54:47,52.977,-43.1504,128.0,3.81,34.699,-0.0036610405224,0.0001463176,0.4171,2.50368,-0.049328122837,1.6,0.05,14821.0,0.166,9.97327076318
2016-02-14 05:54:47,52.977,-43.1504,130.0,3.81,34.699,-0.00366104052238,0.000148364,0.41516,2.482816,-0.0489149894799,1.6,0.05,14814.0,0.168,9.96193472958
2016-02-14 05:54:47,52.977,-43.1504,132.0,3.808,34.699,-0.00366104052261,0.0001452944,0.42486,2.493248,-0.0497412561941,1.6,0.05,14831.0,0.163,9.93822707157
2016-02-14 05:54:47,52.977,-43.1504,134.0,3.811,34.7,-0.00366104052213,0.0001437596,0.38606,2.519328,-0.049328122837,1.6,0.04,14832.0,0.163,9.90003748037
2016-02-14 05:54:47,52.977,-43.1504,136.0,3.814,34.701,-0.00366104052174,0.000138132,0.34338,2.519328,-0.049328122837,1.6,0.06,14846.0,0.16,9.87875983407
2016-02-14 05:54:47,52.977,-43.1504,138.0,3.815,34.702,-0.0036610405215,0.000138132,0.32592,2.52976,-0.0497412561941,1.6,0.06,14827.0,0.164,9.85878492706
2016-02-14 05:54:47,52.977,-43.1504,140.0,3.813,34.703,-0.00366104052188,0.0001463176,0.3007,2.524544,-0.0497412561941,1.6,0.06,14845.0,0.16,9.86102963551
2016-02-14 05:54:47,52.977,-43.1504,142.0,3.81,34.703,-0.00366104052239,0.0001388994,0.32398,2.524544,-0.049328122837,1.6,0.08,14842.0,0.161,9.86377401721
2016-02-14 05:54:47,52.977,-43.1504,144.0,3.81,34.703,-0.00366104052255,0.0001539916,0.32592,2.534976,-0.0497412561941,1.6,0.04,14845.0,0.16,9.85784981636
2016-02-14 05:54:47,52.977,-43.1504,146.0,3.809,34.703,-0.00366104052252,0.0001401784,0.31622,2.508896,-0.049328122837,1.6,0.05,14852.0,0.158,9.84433400983
2016-02-14 05:54:47,52.977,-43.1504,148.0,3.807,34.703,-0.00366104052288,0.0001386436,0.30652,2.524544,-0.049328122837,1.6,0.05,14866.0,0.154,9.80955902581
2016-02-14 05:54:47,52.977,-43.1504,150.0,3.806,34.705,-0.00366104052316,0.0001335276,0.24444,2.545408,-0.0489149894799,1.5,0.06,14872.0,0.153,9.77289820217
2016-02-14 05:54:47,52.977,-43.1504,152.0,3.801,34.706,-0.00366104052404,0.000138132,0.22698,2.561056,-0.049328122837,1.6,0.07,14872.0,0.153,9.76309683914
2016-02-14 05:54:47,52.977,-43.1504,154.0,3.799,34.707,-0.00366104052444,0.0001327602,0.21534,2.550624,-0.049328122837,1.6,0.06,14875.0,0.152,9.76395937078
2016-02-14 05:54:47,52.977,-43.1504,156.0,3.797,34.707,-0.00366104052468,0.0001340392,0.21922,2.561056,-0.0489149894799,1.6,0.06,14878.0,0.151,9.76260400564
2016-02-14 05:54:47,52.977,-43.1504,158.0,3.792,34.708,-0.00366104052567,0.0001350624,0.22116,2.571488,-0.0489149894799,1.7,0.07,14880.0,0.151,9.7636513131
2016-02-14 05:54:47,52.977,-43.1504,160.0,3.783,34.709,-0.00366104052707,0.0001350624,0.20758,2.55584,-0.0489149894799,1.7,0.06,14875.0,0.152,9.77370010212
2016-02-14 05:54:47,52.977,-43.1504,162.0,3.779,34.71,-0.00366104052783,0.0001360856,0.20176,2.561056,-0.0485018561228,1.6,0.05,14872.0,0.153,9.78864244502
2016-02-14 05:54:47,52.977,-43.1504,164.0,3.774,34.711,-0.00366104052867,0.0001386436,0.2134,2.550624,-0.0489149894799,1.6,0.05,14871.0,0.153,9.80608978783
2016-02-14 05:54:47,52.977,-43.1504,166.0,3.769,34.712,-0.0036610405293,0.0001322486,0.21728,2.534976,-0.0485018561228,1.6,0.05,14866.0,0.155,9.8186729103
2016-02-14 05:54:47,52.977,-43.1504,168.0,3.769,34.712,-0.00366104052941,0.0001332718,0.22504,2.52976,-0.0485018561228,1.6,0.04,14869.0,0.153,9.82891510598
2016-02-14 05:54:47,52.977,-43.1504,170.0,3.769,34.711,-0.00366104052949,0.0001340392,0.24056,2.55584,-0.0497412561941,1.6,0.06,14863.0,0.155,9.84041431099
2016-02-14 05:54:47,52.977,-43.1504,172.0,3.765,34.712,-0.00366104052991,0.000134295,0.23668,2.524544,-0.049328122837,1.6,0.06,14868.0,0.154,9.85379892341
2016-02-14 05:54:47,52.977,-43.1504,174.0,3.763,34.713,-0.00366104053029,0.0001388994,0.2425,2.524544,-0.0489149894799,1.6,0.05,14850.0,0.158,9.86190274654
2016-02-14 05:54:47,52.977,-43.1504,176.0,3.762,34.713,-0.00366104053047,0.0001358298,0.25414,2.514112,-0.049328122837,1.6,0.04,14865.0,0.154,9.86720580851
2016-02-14 05:54:47,52.977,-43.1504,178.0,3.762,34.713,-0.00366104053042,0.0001350624,0.24832,2.508896,-0.049328122837,1.6,0.05,14861.0,0.155,9.87401131273
2016-02-14 05:54:47,52.977,-43.1504,180.0,3.761,34.714,-0.00366104053052,0.0001363414,0.2522,2.519328,-0.0497412561941,1.6,0.04,14862.0,0.155,9.88157277606
2016-02-14 05:54:47,52.977,-43.1504,182.0,3.76,34.714,-0.00366104053058,0.0001345508,0.25802,2.508896,-0.0489149894799,1.6,0.08,14863.0,0.155,9.88426161456
2016-02-14 05:54:47,52.977,-43.1504,184.0,3.76,34.715,-0.00366104053053,0.0001373646,0.25608,2.524544,-0.0485018561228,1.6,0.06,14862.0,0.155,9.88926648869
2016-02-14 05:54:47,52.977,-43.1504,186.0,3.76,34.715,-0.00366104053051,0.0001386436,0.26966,2.498464,-0.049328122837,1.6,0.06,14856.0,0.157,9.90066414266
2016-02-14 05:54:47,52.977,-43.1504,188.0,3.766,34.716,-0.00366104052953,0.0001373646,0.2716,2.508896,-0.0497412561941,1.6,0.05,14840.0,0.161,9.9065571439
2016-02-14 05:54:47,52.977,-43.1504,190.0,3.767,34.717,-0.0036610405291,0.0001365972,0.26966,2.508896,-0.049328122837,1.6,0.05,14860.0,0.156,9.9130820683
2016-02-14 05:54:47,52.977,-43.1504,192.0,3.782,34.721,-0.0036610405266,0.0001373646,0.27354,2.498464,-0.049328122837,1.6,0.06,14861.0,0.156,9.91760240868
2016-02-14 05:54:47,52.977,-43.1504,194.0,3.791,34.723,-0.00366104052525,0.0001376204,0.26966,2.50368,-0.049328122837,1.6,0.07,14863.0,0.155,9.91534192281
2016-02-14 05:54:47,52.977,-43.1504,196.0,3.794,34.724,-0.00366104052458,0.0001506662,0.27354,2.50368,-0.049328122837,1.6,0.08,14854.0,0.157,9.91057185901
2016-02-14 05:54:47,52.977,-43.1504,198.0,3.792,34.724,-0.00366104052486,0.0001350624,0.27742,2.50368,-0.0489149894799,1.6,0.06,14863.0,0.155,9.90680800521
2016-02-14 05:54:47,52.977,-43.1504,200.0,3.8,34.725,-0.00366104052345,0.0001345508,0.26384,2.50368,-0.049328122837,1.6,0.06,14854.0,0.158,9.90035080544
2016-02-14 05:54:47,52.977,-43.1504,202.0,3.805,34.726,-0.0036610405225,0.0001345508,0.26772,2.493248,-0.0489149894799,1.6,0.04,14863.0,0.155,9.88826526568
2016-02-14 05:54:47,52.977,-43.1504,204.0,3.816,34.728,-0.00366104052007,0.0001371088,0.25996,2.50368,-0.0485018561228,1.6,0.05,14863.0,0.155,9.87326180159
2016-02-14 05:54:47,52.977,-43.1504,206.0,3.846,34.734,-0.00366104051564,0.0001365972,0.25802,2.488032,-0.049328122837,1.6,0.07,14869.0,0.153,9.8665817378
2016-02-14 05:54:47,52.977,-43.1504,208.0,3.851,34.735,-0.00366104051478,0.0001365972,0.2522,2.493248,-0.0497412561941,1.6,0.06,14872.0,0.152,9.86252645516
2016-02-14 05:54:47,52.977,-43.1504,210.0,3.851,34.735,-0.00366104051489,0.000134295,0.25414,2.493248,-0.0497412561941,1.6,0.04,14864.0,0.155,9.85411045826
2016-02-14 05:54:47,52.977,-43.1504,212.0,3.85,34.735,-0.00366104051494,0.0001363414,0.24638,2.508896,-0.049328122837,1.6,0.06,14870.0,0.153,9.84209394822
2016-02-14 05:54:47,52.977,-43.1504,214.0,3.853,34.736,-0.00366104051437,0.0001340392,0.25026,2.514112,-0.049328122837,1.6,0.05,14870.0,0.153,9.82798345799
2016-02-14 05:54:47,52.977,-43.1504,216.0,3.862,34.739,-0.00366104051272,0.0001358298,0.24056,2.493248,-0.049328122837,1.6,0.06,14874.0,0.152,9.81061248391
2016-02-14 05:54:47,52.977,-43.1504,218.0,3.871,34.741,-0.00366104051126,0.000135574,0.23668,2.514112,-0.0497412561941,1.6,0.08,14875.0,0.151,9.79544363441
2016-02-14 05:54:47,52.977,-43.1504,220.0,3.881,34.744,-0.00366104050967,0.0001332718,0.23086,2.519328,-0.0489149894799,1.6,0.12,14879.0,0.151,9.78431741611
2016-02-14 05:54:47,52.977,-43.1504,222.0,3.885,34.745,-0.00366104050908,0.0001365972,0.22504,2.52976,-0.0485018561228,1.6,0.07,14878.0,0.151,9.78728289885
2016-02-14 05:54:47,52.977,-43.1504,224.0,3.881,34.745,-0.00366104050987,0.0001332718,0.21728,2.508896,-0.049328122837,1.6,0.07,14875.0,0.152,9.79513436433
2016-02-14 05:54:47,52.977,-43.1504,226.0,3.875,34.744,-0.00366104051121,0.0001353182,0.21922,2.524544,-0.0489149894799,1.6,0.06,14876.0,0.151,9.80534657463
2016-02-14 05:54:47,52.977,-43.1504,228.0,3.847,34.74,-0.00366104051607,0.000131737,0.21728,2.514112,-0.0489149894799,1.6,0.07,14873.0,0.153,9.80813397885
2016-02-14 05:54:47,52.977,-43.1504,230.0,3.834,34.739,-0.00366104051757,0.0001386436,0.22116,2.508896,-0.0485018561228,1.6,0.05,14876.0,0.151,9.79946523048
2016-02-14 05:54:47,52.977,-43.1504,232.0,3.834,34.74,-0.00366104051708,0.0001309696,0.22116,2.508896,-0.0489149894799,1.6,0.09,14881.0,0.15,9.79049674308
2016-02-14 05:54:47,52.977,-43.1504,234.0,3.852,34.742,-0.00366104051438,0.0001327602,0.21146,2.514112,-0.049328122837,1.6,0.07,14878.0,0.151,9.77845146324
2016-02-14 05:54:47,52.977,-43.1504,236.0,3.861,34.743,-0.00366104051311,0.0001350624,0.22116,2.514112,-0.0489149894799,1.6,0.08,14884.0,0.149,9.76734878767
2016-02-14 05:54:47,52.977,-43.1504,238.0,3.872,34.746,-0.00366104051101,0.000131737,0.2134,2.519328,-0.0485018561228,1.6,0.05,14877.0,0.151,9.75595372146
2016-02-14 05:54:47,52.977,-43.1504,240.0,3.875,34.746,-0.0036610405102,0.0001327602,0.20758,2.534976,-0.0485018561228,1.6,0.03,14880.0,0.15,9.73474672137
2016-02-14 05:54:47,52.977,-43.1504,242.0,3.895,34.75,-0.00366104050691,0.0001358298,0.20758,2.514112,-0.0485018561228,1.6,0.04,14885.0,0.149,9.70900525062
2016-02-14 05:54:47,52.977,-43.1504,244.0,3.936,34.758,-0.00366104050065,0.0001327602,0.19982,2.52976,-0.0489149894799,1.6,0.07,14886.0,0.149,9.69179260527
2016-02-14 05:54:47,52.977,-43.1504,246.0,3.949,34.762,-0.0036610404981,0.0001312254,0.1843,2.534976,nan,nan,nan,14887.0,0.149,9.68877688679
2016-02-14 05:54:47,52.977,-43.1504,248.0,3.939,34.762,-0.00366104050024,0.0001314812,0.18818,2.52976,nan,nan,nan,14887.0,0.149,9.68761729903
2016-02-14 05:54:47,52.977,-43.1504,250.0,3.93,34.76,-0.00366104050097,0.0001309696,0.194,2.545408,nan,nan,nan,14887.0,0.148,9.67999263922
2016-02-14 05:54:47,52.977,-43.1504,252.0,3.907,34.76,-0.0036610405037,0.0001312254,0.18818,2.519328,nan,nan,nan,14888.0,0.148,9.65807435173
2016-02-14 05:54:47,52.977,-43.1504,254.0,3.885,34.757,-0.00366104050874,0.0001335276,0.18236,2.514112,nan,nan,nan,14898.0,0.146,9.59485135736
2016-02-14 05:54:47,52.977,-43.1504,255.9,3.871,34.758,-0.00366104051069,0.0001294348,0.15132,2.561056,nan,nan,nan,14906.0,0.144,9.49976282125
2016-02-14 05:54:47,52.977,-43.1504,258.0,3.868,34.761,-0.00366104051079,0.0001258536,0.13192,2.55584,nan,nan,nan,14914.0,0.142,9.39175045811
2016-02-14 05:54:47,52.977,-43.1504,260.0,3.93,34.774,-0.00366104050118,0.0001248304,0.07954,2.618432,nan,nan,nan,14922.0,0.139,9.30698577222
2016-02-14 05:54:47,52.977,-43.1504,262.0,3.965,34.782,-0.0036610404946,0.0001235514,0.06402,2.644512,nan,nan,nan,14922.0,0.139,9.29194198198
2016-02-14 05:54:47,52.977,-43.1504,264.0,3.973,34.784,-0.00366104049344,0.000120226,0.06596,2.602784,nan,nan,nan,14920.0,0.139,9.2910135935
2016-02-14 05:54:47,52.977,-43.1504,266.0,3.974,34.785,-0.00366104049321,0.0001248304,0.05432,2.628864,nan,nan,nan,14919.0,0.14,9.28434407546
2016-02-14 05:54:47,52.977,-43.1504,268.0,3.975,34.785,-0.00366104049295,0.0001209934,0.06402,2.618432,nan,nan,nan,14922.0,0.139,9.28359049141
2016-02-14 05:54:47,52.977,-43.1504,270.0,3.978,34.787,-0.00366104049233,0.0001281558,0.06014,2.623648,nan,nan,nan,14918.0,0.14,9.27420582668
2016-02-14 05:54:47,52.977,-43.1504,272.0,3.983,34.788,-0.00366104049158,0.0001199702,0.06596,2.618432,nan,nan,nan,14918.0,0.14,9.26292455736
2016-02-14 05:54:47,52.977,-43.1504,274.0,3.99,34.79,-0.00366104049033,0.0001212492,0.0582,2.644512,nan,nan,nan,14920.0,0.139,9.2432939733
2016-02-14 05:54:47,52.977,-43.1504,276.0,4.002,34.792,-0.00366104048821,0.000120226,0.05238,2.644512,nan,nan,nan,14926.0,0.138,9.22722257104
2016-02-14 05:54:47,52.977,-43.1504,278.0,4.005,34.793,-0.00366104048759,0.0001194586,0.05044,2.628864,nan,nan,nan,14923.0,0.139,9.21566498336
2016-02-14 05:54:47,52.977,-43.1504,280.0,4.009,34.794,-0.00366104048688,0.0001179238,0.05044,2.628864,nan,nan,nan,14922.0,0.139,9.20791215129
2016-02-14 05:54:47,52.977,-43.1504,282.0,4.017,34.798,-0.00366104048515,0.000118947,0.04462,2.63408,nan,nan,nan,14929.0,0.137,9.19506540248
2016-02-14 05:54:47,52.977,-43.1504,284.0,4.047,34.807,-0.00366104048099,0.0001186912,0.04268,2.639296,nan,nan,nan,14920.0,0.139,9.19033357508
2016-02-14 05:54:47,52.977,-43.1504,286.0,4.039,34.805,-0.00366104048189,0.0001220166,0.0485,2.639296,nan,nan,nan,14925.0,0.138,9.18899361096
2016-02-14 05:54:47,52.977,-43.1504,288.0,4.039,34.804,-0.00366104048195,0.0001207376,0.04462,2.66016,nan,nan,nan,14928.0,0.137,9.18498656575
2016-02-14 05:54:47,52.977,-43.1504,290.0,4.043,34.806,-0.00366104048124,0.0001194586,0.0485,2.639296,nan,nan,nan,14929.0,0.137,9.18040964332
2016-02-14 05:54:47,52.977,-43.1504,292.0,4.047,34.807,-0.00366104048058,0.000124063,0.04268,2.63408,nan,nan,nan,14925.0,0.139,9.17554965019
2016-02-14 05:54:47,52.977,-43.1504,294.0,4.046,34.808,-0.00366104048049,0.0001222724,0.04462,2.649728,nan,nan,nan,14924.0,0.139,9.16384113483
2016-02-14 05:54:47,52.977,-43.1504,296.0,4.052,34.809,-0.0036610404794,0.0001169006,0.04268,2.665376,nan,nan,nan,14927.0,0.138,9.1458847654
2016-02-14 05:54:47,52.977,-43.1504,298.0,4.07,34.814,-0.00366104047605,0.0001192028,0.0388,2.654944,nan,nan,nan,14927.0,0.138,9.13223191513
2016-02-14 05:54:47,52.977,-43.1504,300.0,4.094,34.82,-0.00366104047255,0.0001161332,0.0388,2.649728,nan,nan,nan,14928.0,0.137,9.13024290741
