datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-09 09:42:10,53.0742,-42.8588,0.6,11.38,34.291,-0.00366103923635,0.0005185066,2.25234,2.508896,122.93014395,9.2,nan,12732.0,0.774,11.8204312804
2016-09-09 09:42:10,53.0742,-42.8588,2.0,11.386,34.288,-0.00366103923533,0.0005139022,2.53752,2.493248,89.191608343,9.0,nan,12707.0,0.782,11.8224995936
2016-09-09 09:42:10,53.0742,-42.8588,4.1,11.386,34.287,-0.00366103923479,0.0005246458,2.6772,2.498464,59.3166958915,6.6,nan,12703.0,0.783,11.8202276082
2016-09-09 09:42:10,53.0742,-42.8588,5.7,11.389,34.288,-0.00366103923499,0.0005274596,2.78196,2.514112,44.0315879457,5.9,nan,12706.0,0.782,11.8149024078
2016-09-09 09:42:10,53.0742,-42.8588,8.0,11.389,34.287,-0.00366103923542,0.0005420402,3.01476,2.508896,30.5184089685,5.5,2.46,12690.0,0.787,11.8145579429
2016-09-09 09:42:10,53.0742,-42.8588,10.0,11.389,34.287,-0.00366103923572,0.0005287386,3.04968,2.493248,23.0861398744,4.0,1.65,12703.0,0.783,11.8078434711
2016-09-09 09:42:10,53.0742,-42.8588,12.0,11.389,34.287,-0.00366103923593,0.0005169718,3.17578,2.508896,17.2506312055,4.0,1.7,12698.0,0.785,11.8057941144
2016-09-09 09:42:10,53.0742,-42.8588,14.0,11.39,34.287,-0.00366103923622,0.0005190182,3.16608,2.50368,13.1560665033,2.9,1.23,12697.0,0.785,11.8005867503
2016-09-09 09:42:10,53.0742,-42.8588,16.1,11.39,34.287,-0.00366103923652,0.000505205,3.24368,2.519328,9.77333057543,2.7,1.24,12724.0,0.776,11.7960073503
2016-09-09 09:42:10,53.0742,-42.8588,18.0,11.39,34.287,-0.0036610392371,0.0005008564,3.15444,2.50368,7.23214729594,2.7,0.97,12759.0,0.765,11.7878857405
2016-09-09 09:42:10,53.0742,-42.8588,20.0,11.388,34.29,-0.00366103923812,0.0005146696,3.17966,2.508896,5.36147945502,1.9,1.14,12768.0,0.762,11.7751400281
2016-09-09 09:42:10,53.0742,-42.8588,22.0,11.388,34.292,-0.00366103923938,0.0005108326,3.2204,2.508896,4.57900487669,2.8,1.87,12777.0,0.76,11.7568560396
2016-09-09 09:42:10,53.0742,-42.8588,24.3,11.379,34.294,-0.00366103924379,0.0005220878,3.30964,2.519328,3.8663498357,1.8,0.87,12911.0,0.718,11.7147899555
2016-09-09 09:42:10,53.0742,-42.8588,26.0,11.268,34.305,-0.00366103926928,0.0004811598,2.75286,2.550624,3.158652395,1.8,1.13,13200.0,0.629,11.5288748375
2016-09-09 09:42:10,53.0742,-42.8588,28.1,10.704,34.344,-0.0036610393681,0.0004389528,1.6975,2.649728,2.10227040091,1.5,0.65,13462.0,0.551,11.085167703
2016-09-09 09:42:10,53.0742,-42.8588,29.8,9.877,34.393,-0.00366103950454,0.0003217964,1.11356,2.696672,1.5313201014,1.4,0.69,13533.0,0.53,10.6872432962
2016-09-09 09:42:10,53.0742,-42.8588,31.9,8.985,34.437,-0.00366103965542,0.0002946816,0.91762,2.71232,0.997138670682,1.5,0.79,13591.0,0.513,10.3461671862
2016-09-09 09:42:10,53.0742,-42.8588,34.0,8.437,34.471,-0.00366103973988,0.0002847054,0.92344,2.722752,0.705466520573,1.3,0.57,13587.0,0.514,10.2248898009
2016-09-09 09:42:10,53.0742,-42.8588,36.2,8.329,34.48,-0.00366103976109,0.0002683342,0.88658,2.727968,0.545583911378,1.2,0.39,13618.0,0.505,10.1691976323
2016-09-09 09:42:10,53.0742,-42.8588,38.0,8.172,34.486,-0.00366103979445,0.0002670552,0.88852,2.733184,0.479482574243,1.2,0.49,13635.0,0.5,10.0468512237
2016-09-09 09:42:10,53.0742,-42.8588,39.9,7.426,34.512,-0.00366103992699,0.000246847,0.76824,2.76448,0.419165104107,1.3,0.43,13740.0,0.469,9.68151698688
2016-09-09 09:42:10,53.0742,-42.8588,42.0,5.861,34.586,-0.00366104017892,0.0001834086,0.49858,2.733184,0.354716300401,1.1,0.28,13803.0,0.451,9.26941361452
2016-09-09 09:42:10,53.0742,-42.8588,44.0,5.482,34.603,-0.00366104023789,0.000176502,0.40352,2.722752,0.317121164905,1.3,0.39,13822.0,0.445,9.18867297033
2016-09-09 09:42:10,53.0742,-42.8588,46.0,5.353,34.608,-0.00366104025974,0.0001877572,0.37248,2.717536,0.27663409591,1.4,0.38,13832.0,0.442,9.15692722856
2016-09-09 09:42:10,53.0742,-42.8588,48.0,5.199,34.62,-0.00366104028538,0.0001634562,0.29876,2.701888,0.233255093415,1.3,0.23,13846.0,0.438,9.13223191505
2016-09-09 09:42:10,53.0742,-42.8588,50.0,5.134,34.625,-0.00366104029556,0.0001621772,0.25608,2.701888,0.183679090564,1.2,0.33,13851.0,0.437,9.12569854473
2016-09-09 09:42:10,53.0742,-42.8588,52.0,5.093,34.628,-0.00366104030229,0.0001588518,0.2328,2.681024,0.148562755211,1.2,0.34,13854.0,0.436,9.12650497206
2016-09-09 09:42:10,53.0742,-42.8588,54.0,5.086,34.629,-0.00366104030409,0.0001578286,0.2231,2.696672,0.125427287214,1.2,0.25,13856.0,0.435,9.13235695567
2016-09-09 09:42:10,53.0742,-42.8588,56.0,5.086,34.63,-0.00366104030471,0.0001626888,0.20758,2.691456,0.103944352645,1.2,0.11,13862.0,0.434,9.14193431357
2016-09-09 09:42:10,53.0742,-42.8588,58.0,5.048,34.633,-0.00366104031185,0.0001570612,0.19594,2.696672,0.0841139515043,1.3,0.12,13859.0,0.435,9.14877774247
2016-09-09 09:42:10,53.0742,-42.8588,60.0,4.982,34.639,-0.00366104032373,0.0001491314,0.16296,2.68624,0.0667623505064,1.2,0.24,13871.0,0.431,9.14332300097
2016-09-09 09:42:10,53.0742,-42.8588,62.0,4.934,34.642,-0.00366104033107,0.0001465734,0.15326,2.675808,0.0506501495797,1.2,0.12,13879.0,0.429,9.14237821086
2016-09-09 09:42:10,53.0742,-42.8588,64.0,4.912,34.643,-0.00366104033587,0.000147085,0.1455,2.68624,0.0361904820814,1.2,0.2,13890.0,0.425,9.14926760659
2016-09-09 09:42:10,53.0742,-42.8588,66.0,4.86,34.649,-0.00366104034436,0.0001473408,0.1358,2.675808,0.0250358814399,1.2,0.18,13894.0,0.425,9.16612432062
2016-09-09 09:42:10,53.0742,-42.8588,68.0,4.841,34.656,-0.00366104034856,0.0001463176,0.1164,2.68624,0.0130550140842,1.3,0.11,13893.0,0.425,9.18581070142
2016-09-09 09:42:10,53.0742,-42.8588,70.0,4.737,34.657,-0.00366104036762,0.0001463176,0.097,2.66016,0.00107414672843,1.3,0.15,13898.0,0.423,9.19586769583
2016-09-09 09:42:10,53.0742,-42.8588,72.0,4.548,34.648,-0.00366104039854,0.0001424806,0.08924,2.665376,-0.00594912034216,1.2,0.13,13897.0,0.423,9.19742667667
2016-09-09 09:42:10,53.0742,-42.8588,74.0,4.443,34.648,-0.00366104041344,0.0001452944,0.08536,2.675808,-0.0121461206986,1.2,0.09,13903.0,0.422,9.20236935927
2016-09-09 09:42:10,53.0742,-42.8588,76.0,4.397,34.649,-0.003661040422,0.0001383878,0.08342,2.649728,-0.0179299876979,1.3,0.1,13910.0,0.42,9.21193116351
2016-09-09 09:42:10,53.0742,-42.8588,78.0,4.372,34.651,-0.00366104042517,0.0001460618,0.07372,2.66016,-0.0233007213401,1.3,0.07,13908.0,0.421,9.20217434409
2016-09-09 09:42:10,53.0742,-42.8588,80.0,4.384,34.657,-0.00366104042362,0.0001373646,0.07954,2.66016,-0.0270189215539,1.3,0.05,13907.0,0.421,9.19892864096
2016-09-09 09:42:10,53.0742,-42.8588,82.0,4.378,34.661,-0.00366104042485,0.0001424806,0.07954,2.654944,-0.0299108550536,1.3,0.07,13910.0,0.42,9.19586769585
2016-09-09 09:42:10,53.0742,-42.8588,84.0,4.368,34.664,-0.00366104042683,0.0001373646,0.06984,2.665376,-0.0323896551962,1.2,0.07,13911.0,0.419,9.18361320262
2016-09-09 09:42:10,53.0742,-42.8588,86.0,4.346,34.67,-0.00366104043023,0.0001386436,0.06596,2.665376,-0.0348684553387,1.3,0.06,13912.0,0.419,9.14882330995
2016-09-09 09:42:10,53.0742,-42.8588,88.0,4.357,34.677,-0.00366104042884,0.0001391552,0.06208,2.675808,-0.0373472554813,1.3,0.08,13915.0,0.418,9.121724441
2016-09-09 09:42:10,53.0742,-42.8588,90.0,4.353,34.686,-0.00366104043073,0.0001404342,0.05238,2.665376,-0.0394129222668,1.3,0.05,13919.0,0.417,9.16212919131
2016-09-09 09:42:10,53.0742,-42.8588,92.0,4.305,34.69,-0.00366104043801,0.0001539916,0.05432,2.644512,-0.040239188981,1.3,0.05,13918.0,0.418,9.18933716921
2016-09-09 09:42:10,53.0742,-42.8588,94.0,4.26,34.693,-0.00366104044524,0.000139411,0.05432,2.66016,-0.0418917224093,1.3,0.05,13917.0,0.418,9.19391941427
2016-09-09 09:42:10,53.0742,-42.8588,96.0,4.232,34.696,-0.00366104044969,0.0001388994,0.05432,2.654944,-0.0431311224806,1.3,0.05,13916.0,0.418,9.19667007299
2016-09-09 09:42:10,53.0742,-42.8588,98.0,4.218,34.7,-0.00366104045227,0.0001404342,0.05044,2.649728,-0.0435442558377,1.2,0.07,13915.0,0.418,9.20561651488
2016-09-09 09:42:10,53.0742,-42.8588,100.0,4.209,34.704,-0.00366104045389,0.0001414574,0.05044,2.649728,-0.0439573891948,1.2,0.04,13915.0,0.418,9.22092987269
2016-09-09 09:42:10,53.0742,-42.8588,102.0,4.201,34.707,-0.0036610404556,0.000145806,0.05044,2.644512,-0.044783655909,1.3,0.05,13915.0,0.419,9.24981271903
2016-09-09 09:42:10,53.0742,-42.8588,104.0,4.186,34.709,-0.00366104045841,0.0001442712,0.04656,2.649728,-0.0460230559803,1.3,0.05,13912.0,0.42,9.30285889159
2016-09-09 09:42:10,53.0742,-42.8588,106.0,4.131,34.711,-0.0036610404678,0.000158596,0.05238,2.63408,-0.0460230559803,1.3,0.06,13916.0,0.418,9.34714839175
2016-09-09 09:42:10,53.0742,-42.8588,108.0,4.1,34.714,-0.0036610404719,0.0001481082,0.05238,2.608,-0.0468493226945,1.3,0.06,13916.0,0.418,9.32567138638
2016-09-09 09:42:10,53.0742,-42.8588,110.0,4.101,34.719,-0.0036610404721,0.00015348,0.05044,2.613216,-0.0468493226945,1.2,0.03,13922.0,0.417,9.2671458737
2016-09-09 09:42:10,53.0742,-42.8588,112.0,4.074,34.724,-0.00366104047634,0.0001463176,0.04656,2.623648,-0.0472624560515,1.3,0.04,13919.0,0.417,9.23551330535
2016-09-09 09:42:10,53.0742,-42.8588,114.0,4.065,34.726,-0.00366104047759,0.0001437596,0.0388,2.644512,-0.0476755894086,1.3,0.04,13921.0,0.417,9.2051574698
2016-09-09 09:42:10,53.0742,-42.8588,116.0,4.066,34.731,-0.00366104047741,0.0001465734,0.04268,2.639296,-0.0472624560515,1.3,0.06,13917.0,0.418,9.18040964332
2016-09-09 09:42:10,53.0742,-42.8588,118.0,4.073,34.734,-0.003661040476,0.0001422248,0.04074,2.63408,-0.0480887227657,1.3,0.05,13920.0,0.417,9.16852239735
2016-09-09 09:42:10,53.0742,-42.8588,120.0,4.104,34.739,-0.00366104047066,0.0001460618,0.04268,2.639296,-0.0480887227657,1.3,0.05,13928.0,0.415,9.16509680295
2016-09-09 09:42:10,53.0742,-42.8588,122.0,4.132,34.744,-0.00366104046681,0.0001388994,0.03686,2.63408,-0.0476755894086,1.3,0.08,13922.0,0.416,9.16669522333
2016-09-09 09:42:10,53.0742,-42.8588,124.0,4.115,34.746,-0.00366104046972,0.0001373646,0.04462,2.63408,-0.0485018561228,1.3,0.06,13927.0,0.415,9.15528523657
2016-09-09 09:42:10,53.0742,-42.8588,126.0,4.109,34.748,-0.00366104047072,0.0001327602,0.03492,2.639296,-0.0476755894086,1.2,0.04,13920.0,0.417,9.13911218415
2016-09-09 09:42:10,53.0742,-42.8588,128.0,4.113,34.754,-0.00366104047015,0.0001412016,0.03686,2.649728,-0.0480887227657,1.3,0.05,13933.0,0.413,9.12115688046
2016-09-09 09:42:10,53.0742,-42.8588,130.0,4.117,34.757,-0.00366104046965,0.0001378762,0.03686,2.654944,-0.0485018561228,1.3,0.05,13927.0,0.415,9.11026788125
2016-09-09 09:42:10,53.0742,-42.8588,132.0,4.112,34.759,-0.00366104047086,0.0001358298,0.04268,2.654944,-0.0485018561228,1.3,0.07,13927.0,0.415,9.10686824859
2016-09-09 09:42:10,53.0742,-42.8588,134.0,4.098,34.76,-0.00366104047295,0.000139411,0.03686,2.649728,-0.049328122837,1.3,0.05,13930.0,0.414,9.09848895244
2016-09-09 09:42:10,53.0742,-42.8588,136.0,4.089,34.761,-0.00366104047447,0.0001358298,0.03686,2.63408,-0.0497412561941,1.3,0.06,13927.0,0.415,9.09373722379
2016-09-09 09:42:10,53.0742,-42.8588,138.0,4.076,34.762,-0.00366104047682,0.0001562938,0.0388,2.66016,-0.0501543895512,1.3,0.08,13927.0,0.415,9.09735732013
2016-09-09 09:42:10,53.0742,-42.8588,140.0,4.071,34.762,-0.00366104047788,0.0001358298,0.03492,2.654944,-0.0501543895512,1.3,0.04,13927.0,0.415,9.10777466938
2016-09-09 09:42:10,53.0742,-42.8588,142.0,4.053,34.762,-0.00366104048085,0.0001363414,0.03492,2.654944,-0.0501543895512,1.3,0.06,13925.0,0.415,9.1268343824
2016-09-09 09:42:10,53.0742,-42.8588,144.0,4.046,34.766,-0.00366104048185,0.0001353182,0.03686,2.639296,-0.0509806562654,1.3,0.05,13926.0,0.415,9.14594170323
2016-09-09 09:42:10,53.0742,-42.8588,146.0,4.039,34.768,-0.00366104048312,0.0001335276,0.03298,2.628864,-0.0509806562654,1.3,0.05,13932.0,0.413,9.15961903191
2016-09-09 09:42:10,53.0742,-42.8588,148.0,4.029,34.77,-0.00366104048496,0.0001417132,0.03492,2.644512,-0.0509806562654,1.3,0.05,13932.0,0.413,9.16532512833
2016-09-09 09:42:10,53.0742,-42.8588,150.0,4.018,34.77,-0.00366104048681,0.0001350624,0.03686,2.639296,-0.0509806562654,1.3,0.04,13931.0,0.414,9.17103547228
2016-09-09 09:42:10,53.0742,-42.8588,152.0,4.013,34.77,-0.00366104048768,0.0001365972,0.03492,2.644512,-0.0509806562654,1.3,0.07,13928.0,0.415,9.18012367621
2016-09-09 09:42:10,53.0742,-42.8588,154.0,4.002,34.77,-0.00366104048969,0.000139411,0.03686,2.623648,-0.0505675229083,1.3,0.06,13929.0,0.415,9.19575307741
2016-09-09 09:42:10,53.0742,-42.8588,156.0,3.984,34.768,-0.00366104049282,0.000144527,0.0388,2.608,-0.0509806562654,1.3,0.08,13927.0,0.415,9.19988041904
2016-09-09 09:42:10,53.0742,-42.8588,158.0,3.981,34.771,-0.00366104049319,0.0001409458,0.03686,2.63408,-0.0505675229083,1.3,0.07,13931.0,0.414,9.20584604772
2016-09-09 09:42:10,53.0742,-42.8588,160.0,3.963,34.772,-0.00366104049607,0.0001363414,0.03492,2.623648,-0.0518069229796,1.2,0.08,13926.0,0.415,9.22026294093
2016-09-09 09:42:10,53.0742,-42.8588,162.0,3.938,34.774,-0.0036610405001,0.000141969,0.03492,2.623648,-0.0513937896225,1.3,0.09,13934.0,0.413,9.21940061475
2016-09-09 09:42:10,53.0742,-42.8588,164.0,3.925,34.775,-0.00366104050214,0.0001440154,0.03492,2.602784,-0.0518069229796,1.3,0.08,13924.0,0.416,9.23119410188
2016-09-09 09:42:10,53.0742,-42.8588,166.0,3.928,34.776,-0.00366104050163,0.0001399226,0.03686,2.628864,-0.0518069229796,1.3,0.06,13933.0,0.413,9.22906418595
2016-09-09 09:42:10,53.0742,-42.8588,168.0,3.937,34.777,-0.00366104050008,0.0001373646,0.03492,2.623648,-0.0518069229796,1.3,0.06,13929.0,0.415,9.22400080366
2016-09-09 09:42:10,53.0742,-42.8588,170.0,3.938,34.778,-0.00366104050022,0.0001424806,0.03104,2.592352,-0.0513937896225,1.3,0.05,13928.0,0.415,9.22331060017
2016-09-09 09:42:10,53.0742,-42.8588,172.0,3.929,34.777,-0.00366104050159,0.0001442712,0.03686,2.623648,-0.0509806562654,1.3,0.05,13933.0,0.413,9.21221831617
2016-09-09 09:42:10,53.0742,-42.8588,174.0,3.932,34.779,-0.00366104050118,0.00014069,0.03492,2.608,-0.0505675229083,1.3,0.07,13932.0,0.414,9.19386211936
2016-09-09 09:42:10,53.0742,-42.8588,176.0,3.958,34.783,-0.00366104049679,0.000131737,0.03298,2.639296,-0.0509806562654,1.2,0.06,13938.0,0.412,9.17835091777
2016-09-09 09:42:10,53.0742,-42.8588,178.0,3.966,34.786,-0.00366104049589,0.000131737,0.03104,2.639296,-0.0509806562654,1.3,0.05,13932.0,0.413,9.18555887285
2016-09-09 09:42:10,53.0742,-42.8588,179.9,3.952,34.785,-0.00366104049818,0.0001327602,0.03298,2.613216,-0.0505675229083,1.3,0.06,13936.0,0.413,9.20131404204
2016-09-09 09:42:10,53.0742,-42.8588,182.0,3.931,34.784,-0.0036610405016,0.000136853,0.03492,2.628864,-0.0505675229083,1.3,0.04,13932.0,0.413,9.21043814256
2016-09-09 09:42:10,53.0742,-42.8588,184.0,3.931,34.784,-0.00366104050168,0.0001376204,0.03686,2.602784,-0.0505675229083,1.3,0.06,13936.0,0.413,9.22601425041
2016-09-09 09:42:10,53.0742,-42.8588,186.0,3.922,34.783,-0.00366104050316,0.0001335276,0.03492,2.602784,-0.0509806562654,1.3,0.07,13935.0,0.413,9.23954674598
2016-09-09 09:42:10,53.0742,-42.8588,188.0,3.919,34.784,-0.00366104050385,0.000129179,0.03492,2.608,-0.0501543895512,1.3,0.06,13940.0,0.411,9.25096705308
2016-09-09 09:42:10,53.0742,-42.8588,190.0,3.91,34.785,-0.00366104050535,0.000131737,0.03104,2.587136,-0.0497412561941,1.3,0.06,13929.0,0.415,9.26668315118
2016-09-09 09:42:10,53.0742,-42.8588,192.0,3.9,34.787,-0.00366104050696,0.000130458,0.03104,2.597568,-0.0505675229083,1.3,0.06,13931.0,0.414,9.28243127462
2016-09-09 09:42:10,53.0742,-42.8588,193.9,3.892,34.788,-0.00366104050852,0.0001348066,0.03298,2.602784,-0.0501543895512,1.3,0.07,13934.0,0.413,9.30843942246
2016-09-09 09:42:10,53.0742,-42.8588,196.0,3.879,34.788,-0.00366104051046,0.000147085,0.03298,2.587136,-0.0509806562654,1.3,0.06,13930.0,0.414,9.32380662498
2016-09-09 09:42:10,53.0742,-42.8588,198.0,3.868,34.789,-0.00366104051239,0.000139411,0.03104,2.592352,-0.0509806562654,1.3,0.06,13927.0,0.415,9.32852767086
2016-09-09 09:42:10,53.0742,-42.8588,200.0,3.852,34.792,-0.00366104051468,0.0001455502,0.03492,2.587136,-0.0513937896225,1.3,0.07,13934.0,0.413,9.31600280047
2016-09-09 09:42:10,53.0742,-42.8588,202.0,3.851,34.793,-0.0036610405149,0.0001524568,0.0291,2.587136,-0.0509806562654,1.3,0.04,13928.0,0.415,9.30007013253
2016-09-09 09:42:10,53.0742,-42.8588,204.0,3.851,34.794,-0.0036610405149,0.0001455502,0.03298,2.587136,-0.0509806562654,1.3,0.05,13930.0,0.414,9.30320755708
2016-09-09 09:42:10,53.0742,-42.8588,206.0,3.849,34.796,-0.0036610405152,0.0001409458,0.03104,2.592352,-0.0513937896225,1.3,0.07,13931.0,0.414,9.31076582998
2016-09-09 09:42:10,53.0742,-42.8588,208.0,3.849,34.798,-0.00366104051494,0.000138132,0.0291,2.576704,-0.0513937896225,1.3,0.07,13933.0,0.413,9.30524175173
2016-09-09 09:42:10,53.0742,-42.8588,210.0,3.855,34.801,-0.00366104051411,0.0001424806,0.03492,2.618432,-0.0509806562654,1.3,0.04,13925.0,0.415,9.33266823422
2016-09-09 09:42:10,53.0742,-42.8588,212.0,3.85,34.802,-0.00366104051496,0.0001447828,0.03492,2.566272,-0.0509806562654,1.3,0.08,13931.0,0.414,9.35539310716
2016-09-09 09:42:10,53.0742,-42.8588,214.0,3.845,34.804,-0.00366104051573,0.0001427364,0.03104,2.561056,-0.0513937896225,1.3,0.07,13931.0,0.414,9.34691462662
2016-09-09 09:42:10,53.0742,-42.8588,216.0,3.843,34.805,-0.00366104051594,0.0001396668,0.03104,2.561056,-0.0509806562654,1.2,0.05,13934.0,0.413,9.31280200937
2016-09-09 09:42:10,53.0742,-42.8588,218.0,3.855,34.81,-0.00366104051365,0.0001417132,0.03298,2.576704,-0.0513937896225,1.3,0.05,13937.0,0.413,9.27154311995
2016-09-09 09:42:10,53.0742,-42.8588,220.0,3.869,34.813,-0.0036610405117,0.0001378762,0.02716,2.587136,-0.0509806562654,1.3,0.07,13936.0,0.413,9.24646612632
2016-09-09 09:42:10,53.0742,-42.8588,222.0,3.886,34.816,-0.00366104050896,0.0001376204,0.03298,2.608,-0.0513937896225,1.3,0.06,13933.0,0.413,9.22883396002
2016-09-09 09:42:10,53.0742,-42.8588,224.0,3.884,34.817,-0.00366104050935,0.0001550148,0.02716,2.597568,-0.0509806562654,1.3,0.06,13935.0,0.413,9.21394145689
2016-09-09 09:42:10,53.0742,-42.8588,226.0,3.899,34.821,-0.00366104050672,0.0001371088,0.03298,2.613216,-0.0509806562654,1.3,0.06,13936.0,0.413,9.20653468728
2016-09-09 09:42:10,53.0742,-42.8588,228.0,3.9,34.823,-0.00366104050673,0.000139411,0.0291,2.608,-0.0518069229796,1.3,0.07,13940.0,0.412,9.2148031719
2016-09-09 09:42:10,53.0742,-42.8588,230.0,3.892,34.822,-0.00366104050813,0.0001427364,0.03298,2.592352,-0.0513937896225,1.3,0.05,13941.0,0.411,9.21796361899
2016-09-09 09:42:10,53.0742,-42.8588,232.0,3.89,34.822,-0.00366104050822,0.000139411,0.03104,2.587136,-0.0513937896225,1.3,0.05,13935.0,0.413,9.21135689043
2016-09-09 09:42:10,53.0742,-42.8588,234.0,3.894,34.823,-0.00366104050768,0.0001350624,0.0291,2.602784,-0.0509806562654,1.3,0.05,13939.0,0.412,9.20125669199
2016-09-09 09:42:10,53.0742,-42.8588,236.0,3.895,34.824,-0.00366104050743,0.0001350624,0.03104,2.592352,-0.0509806562654,1.3,0.08,13938.0,0.412,9.19214347013
2016-09-09 09:42:10,53.0742,-42.8588,238.0,3.898,34.825,-0.00366104050683,0.0001365972,0.03104,2.613216,-0.0505675229083,1.3,0.06,13939.0,0.411,9.17194952179
2016-09-09 09:42:10,53.0742,-42.8588,240.0,3.923,34.831,-0.00366104050272,0.0001335276,0.0291,2.618432,-0.0509806562654,1.3,0.07,13941.0,0.411,9.14935874762
2016-09-09 09:42:10,53.0742,-42.8588,242.0,3.956,34.836,-0.00366104049728,0.0001302022,0.02716,2.623648,-0.0513937896225,1.3,0.11,13944.0,0.41,9.14303841344
2016-09-09 09:42:10,53.0742,-42.8588,244.0,3.961,34.838,-0.00366104049701,0.0001388994,0.0291,2.63408,-0.0509806562654,1.3,0.06,13942.0,0.411,9.14645416274
2016-09-09 09:42:10,53.0742,-42.8588,246.0,3.944,34.837,-0.00366104049999,0.0001325044,0.03298,2.613216,nan,nan,nan,13934.0,0.413,9.13962418687
2016-09-09 09:42:10,53.0742,-42.8588,248.0,3.947,34.838,-0.0036610404993,0.000133016,0.03104,2.618432,nan,nan,nan,13940.0,0.411,9.12047586341
2016-09-09 09:42:10,53.0742,-42.8588,250.0,3.992,34.844,-0.00366104049239,0.000136853,0.0291,2.644512,nan,nan,nan,13940.0,0.411,9.13365295151
2016-09-09 09:42:10,53.0742,-42.8588,252.0,3.965,34.841,-0.00366104049808,0.0001429922,0.0291,2.639296,nan,nan,nan,13938.0,0.412,9.17789349814
2016-09-09 09:42:10,53.0742,-42.8588,254.0,3.883,34.832,-0.0036610405122,0.0001417132,0.0291,2.63408,nan,nan,nan,13929.0,0.415,9.22227541087
2016-09-09 09:42:10,53.0742,-42.8588,256.0,3.79,34.822,-0.00366104052559,0.0001550148,0.0291,2.592352,nan,nan,nan,13883.0,0.428,9.25194837275
2016-09-09 09:42:10,53.0742,-42.8588,258.0,3.768,34.82,-0.00366104052916,0.0001550148,0.03104,2.587136,nan,nan,nan,13934.0,0.413,9.27293224384
2016-09-09 09:42:10,53.0742,-42.8588,260.0,3.768,34.821,-0.00366104052928,0.0001588518,0.0291,2.576704,nan,nan,nan,13931.0,0.414,9.2744953066
2016-09-09 09:42:10,53.0742,-42.8588,262.0,3.767,34.821,-0.0036610405293,0.0001550148,0.02716,2.592352,nan,nan,nan,13926.0,0.415,9.27478479734
2016-09-09 09:42:10,53.0742,-42.8588,264.0,3.767,34.822,-0.00366104052921,0.0001568054,0.02716,2.571488,nan,nan,nan,13932.0,0.413,9.27768030096
2016-09-09 09:42:10,53.0742,-42.8588,266.0,3.768,34.823,-0.00366104052907,0.0001504104,0.0291,2.597568,nan,nan,nan,13919.0,0.417,9.2756533346
2016-09-09 09:42:10,53.0742,-42.8588,268.0,3.769,34.825,-0.00366104052886,0.000149643,0.0291,2.561056,nan,nan,nan,13928.0,0.415,9.273337452
2016-09-09 09:42:10,53.0742,-42.8588,270.0,3.771,34.828,-0.00366104052847,0.0001578286,0.03298,2.576704,nan,nan,nan,13932.0,0.413,9.26922846802
2016-09-09 09:42:10,53.0742,-42.8588,272.0,3.773,34.829,-0.00366104052801,0.000152201,0.02522,2.576704,nan,nan,nan,13929.0,0.415,9.25108249599
2016-09-09 09:42:10,53.0742,-42.8588,274.0,3.783,34.832,-0.00366104052627,0.000148364,0.0291,2.587136,nan,nan,nan,13938.0,0.412,9.23292149291
2016-09-09 09:42:10,53.0742,-42.8588,276.0,3.785,34.833,-0.00366104052583,0.0001629446,0.02716,2.592352,nan,nan,nan,13939.0,0.412,9.20630513392
2016-09-09 09:42:10,53.0742,-42.8588,278.0,3.801,34.837,-0.00366104052249,0.0001473408,0.03104,2.587136,nan,nan,nan,13938.0,0.412,9.16469724991
2016-09-09 09:42:10,53.0742,-42.8588,280.0,3.855,34.845,-0.00366104051402,0.0001493872,0.0291,2.623648,nan,nan,nan,13945.0,0.41,9.1447460977
2016-09-09 09:42:10,53.0742,-42.8588,282.0,3.872,34.849,-0.00366104051205,0.0001429922,0.03298,2.63408,nan,nan,nan,13943.0,0.41,9.14987143575
2016-09-09 09:42:10,53.0742,-42.8588,284.0,3.879,34.849,-0.00366104051096,0.0001690838,0.03104,2.63408,nan,nan,nan,13932.0,0.413,9.16241448873
2016-09-09 09:42:10,53.0742,-42.8588,286.0,3.873,34.849,-0.00366104051211,0.0001463176,0.0291,2.628864,nan,nan,nan,13914.0,0.419,9.19214347013
2016-09-09 09:42:10,53.0742,-42.8588,288.0,3.82,34.843,-0.00366104052062,0.0001486198,0.03104,2.602784,nan,nan,nan,13938.0,0.412,9.20992139509
2016-09-09 09:42:10,53.0742,-42.8588,290.0,3.773,34.839,-0.00366104052839,0.0001545032,0.02716,2.587136,nan,nan,nan,13934.0,0.413,9.2118163055
2016-09-09 09:42:10,53.0742,-42.8588,292.0,3.753,34.837,-0.00366104053153,0.0001562938,0.0291,2.597568,nan,nan,nan,13939.0,0.411,9.20992139509
2016-09-09 09:42:10,53.0742,-42.8588,294.0,3.753,34.838,-0.00366104053128,0.0001511778,0.03104,2.597568,nan,nan,nan,13937.0,0.412,9.20045383619
2016-09-09 09:42:10,53.0742,-42.8588,296.0,3.767,34.841,-0.00366104052882,0.0001575728,0.03104,2.587136,nan,nan,nan,13938.0,0.412,9.19254445393
2016-09-09 09:42:10,53.0742,-42.8588,298.0,3.781,34.843,-0.00366104052668,0.000150922,0.03104,2.592352,nan,nan,nan,13939.0,0.411,9.18956621663
