datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-13 09:20:24,52.8347,-42.7277,0.3,4.14,34.646,-0.00366104046381,0.000175223,0.42486,2.456736,-0.0476755894086,12.0,nan,14731.0,0.19,10.2115596626
2016-01-13 09:20:24,52.8347,-42.7277,2.0,4.13,34.652,-0.00366104046597,0.0001642236,0.42292,2.461952,-0.0480887227657,8.1,nan,14746.0,0.187,10.2067046577
2016-01-13 09:20:24,52.8347,-42.7277,4.0,4.13,34.652,-0.00366104046648,0.0001647352,0.42874,2.45152,-0.0480887227657,7.6,nan,14735.0,0.19,10.2071731127
2016-01-13 09:20:24,52.8347,-42.7277,5.9,4.131,34.652,-0.00366104046644,0.0001652468,0.42098,2.456736,-0.0476755894086,6.8,nan,14737.0,0.189,10.2076025533
2016-01-13 09:20:24,52.8347,-42.7277,7.9,4.131,34.652,-0.00366104046631,0.0001642236,0.44232,2.456736,-0.0480887227657,6.2,nan,14743.0,0.187,10.2078237889
2016-01-13 09:20:24,52.8347,-42.7277,10.0,4.131,34.652,-0.00366104046631,0.0001647352,0.4268,2.45152,-0.0480887227657,5.4,2.46,14734.0,0.19,10.2068868315
2016-01-13 09:20:24,52.8347,-42.7277,12.0,4.132,34.651,-0.00366104046615,0.0001619214,0.42486,2.467168,-0.0476755894086,5.0,nan,14746.0,0.187,10.2073032439
2016-01-13 09:20:24,52.8347,-42.7277,14.0,4.132,34.651,-0.00366104046618,0.000163712,0.44038,2.461952,-0.0472624560515,3.9,1.84,14729.0,0.191,10.205221392
2016-01-13 09:20:24,52.8347,-42.7277,16.0,4.132,34.651,-0.00366104046613,0.000162433,0.45396,2.456736,-0.0476755894086,3.7,1.69,14749.0,0.185,10.2007991998
2016-01-13 09:20:24,52.8347,-42.7277,18.0,4.131,34.652,-0.00366104046646,0.0001652468,0.42292,2.467168,-0.0472624560515,3.8,1.58,14746.0,0.187,10.1974191221
2016-01-13 09:20:24,52.8347,-42.7277,20.0,4.13,34.653,-0.00366104046651,0.0001634562,0.40934,2.456736,-0.0472624560515,3.3,1.68,14747.0,0.186,10.1974191221
2016-01-13 09:20:24,52.8347,-42.7277,22.0,4.13,34.652,-0.0036610404665,0.0001634562,0.43262,2.472384,-0.0468493226945,2.1,1.29,14742.0,0.188,10.196769266
2016-01-13 09:20:24,52.8347,-42.7277,24.0,4.131,34.653,-0.0036610404664,0.0001647352,0.4268,2.472384,-0.0472624560515,2.3,1.3,14744.0,0.187,10.1969902113
2016-01-13 09:20:24,52.8347,-42.7277,26.0,4.131,34.652,-0.0036610404664,0.0001655026,0.43068,2.45152,-0.0472624560515,2.1,0.94,14745.0,0.186,10.1937805869
2016-01-13 09:20:24,52.8347,-42.7277,28.0,4.131,34.652,-0.0036610404664,0.0001626888,0.4365,2.461952,-0.0472624560515,1.6,0.68,14754.0,0.184,10.1912475551
2016-01-13 09:20:24,52.8347,-42.7277,30.0,4.13,34.653,-0.00366104046645,0.0001632004,0.45008,2.472384,-0.0476755894086,1.7,0.92,14749.0,0.186,10.1902735193
2016-01-13 09:20:24,52.8347,-42.7277,32.1,4.13,34.653,-0.00366104046656,0.0001642236,0.43262,2.467168,-0.0468493226945,1.7,0.62,14748.0,0.186,10.1883257929
2016-01-13 09:20:24,52.8347,-42.7277,34.0,4.13,34.653,-0.00366104046652,0.0001660142,0.43068,2.45152,-0.0472624560515,1.7,0.65,14754.0,0.185,10.1888451416
2016-01-13 09:20:24,52.8347,-42.7277,36.0,4.13,34.653,-0.0036610404665,0.0001657584,0.43068,2.4776,-0.0468493226945,1.8,0.7,14749.0,0.186,10.1873521022
2016-01-13 09:20:24,52.8347,-42.7277,37.9,4.13,34.653,-0.00366104046655,0.0001614098,0.44232,2.45152,-0.0468493226945,1.7,0.51,14741.0,0.188,10.1850806045
2016-01-13 09:20:24,52.8347,-42.7277,39.9,4.129,34.654,-0.00366104046663,0.0001660142,0.42292,2.456736,-0.0476755894086,1.7,0.57,14754.0,0.184,10.1789182653
2016-01-13 09:20:24,52.8347,-42.7277,42.0,4.128,34.654,-0.00366104046682,0.000168828,0.41128,2.446304,-0.0476755894086,1.6,0.45,14755.0,0.184,10.1743805421
2016-01-13 09:20:24,52.8347,-42.7277,44.0,4.128,34.655,-0.00366104046697,0.000164991,0.45202,2.456736,-0.0476755894086,1.5,0.69,14715.0,0.195,10.1749249369
2016-01-13 09:20:24,52.8347,-42.7277,46.0,4.126,34.656,-0.0036610404671,0.0001619214,0.45978,2.446304,-0.0476755894086,1.5,0.27,14750.0,0.186,10.1698453179
2016-01-13 09:20:24,52.8347,-42.7277,48.0,4.125,34.657,-0.00366104046743,0.0001642236,0.42486,2.461952,-0.0480887227657,1.4,0.4,14757.0,0.183,10.1672548825
2016-01-13 09:20:24,52.8347,-42.7277,50.0,4.124,34.657,-0.00366104046752,0.0001655026,0.45978,2.467168,-0.0480887227657,1.6,0.32,14746.0,0.186,10.1665426556
2016-01-13 09:20:24,52.8347,-42.7277,52.0,4.124,34.657,-0.0036610404675,0.0001621772,0.4462,2.467168,-0.0480887227657,1.5,0.54,14755.0,0.184,10.1672548825
2016-01-13 09:20:24,52.8347,-42.7277,54.0,4.125,34.657,-0.00366104046741,0.0001683164,0.42486,2.461952,-0.0476755894086,1.5,0.3,14749.0,0.186,10.1665426556
2016-01-13 09:20:24,52.8347,-42.7277,56.0,4.125,34.657,-0.00366104046744,0.0001614098,0.42098,2.456736,-0.0476755894086,1.4,0.24,14751.0,0.186,10.1669311354
2016-01-13 09:20:24,52.8347,-42.7277,58.0,4.125,34.657,-0.00366104046742,0.0001621772,0.43844,2.446304,-0.0485018561228,1.5,0.21,14752.0,0.185,10.1642121622
2016-01-13 09:20:24,52.8347,-42.7277,60.0,4.125,34.657,-0.00366104046741,0.0001619214,0.43456,2.472384,-0.0480887227657,1.5,0.28,14761.0,0.182,10.164665262
2016-01-13 09:20:24,52.8347,-42.7277,62.0,4.125,34.657,-0.00366104046742,0.0001644794,0.43262,2.467168,-0.0480887227657,1.5,0.12,14742.0,0.188,10.1627235813
2016-01-13 09:20:24,52.8347,-42.7277,64.0,4.125,34.657,-0.00366104046742,0.0001626888,0.43844,2.435872,-0.0476755894086,1.4,0.13,14758.0,0.183,10.1627235813
2016-01-13 09:20:24,52.8347,-42.7277,66.0,4.125,34.657,-0.00366104046742,0.000159875,0.44426,2.4776,-0.0472624560515,1.5,0.17,14756.0,0.184,10.1621411664
2016-01-13 09:20:24,52.8347,-42.7277,68.0,4.125,34.657,-0.00366104046736,0.0001619214,0.43844,2.456736,-0.0476755894086,1.5,0.2,14755.0,0.184,10.1578713831
2016-01-13 09:20:24,52.8347,-42.7277,70.0,4.125,34.657,-0.00366104046732,0.00016627,0.44426,2.45152,-0.0476755894086,1.5,0.13,14750.0,0.185,10.157548005
2016-01-13 09:20:24,52.8347,-42.7277,72.0,4.125,34.657,-0.00366104046736,0.0001619214,0.44814,2.45152,-0.0472624560515,1.5,0.04,14751.0,0.186,10.1589450897
2016-01-13 09:20:24,52.8347,-42.7277,74.0,4.125,34.657,-0.00366104046736,0.0001629446,0.42292,2.435872,-0.0472624560515,1.5,0.11,14757.0,0.184,10.157548005
2016-01-13 09:20:24,52.8347,-42.7277,76.0,4.125,34.657,-0.00366104046728,0.000161154,0.44232,2.456736,-0.0476755894086,1.5,0.11,14751.0,0.185,10.1542114849
2016-01-13 09:20:24,52.8347,-42.7277,78.0,4.125,34.657,-0.00366104046729,0.0001639678,0.42098,2.472384,-0.0472624560515,1.4,0.08,14751.0,0.185,10.1591650229
2016-01-13 09:20:24,52.8347,-42.7277,80.0,4.126,34.657,-0.00366104046716,0.0001583402,0.43844,2.467168,-0.0480887227657,1.4,0.13,14758.0,0.183,10.1549614374
2016-01-13 09:20:24,52.8347,-42.7277,82.0,4.126,34.657,-0.00366104046724,0.000168828,0.4462,2.461952,-0.0476755894086,1.4,0.12,14750.0,0.185,10.155608003
2016-01-13 09:20:24,52.8347,-42.7277,84.0,4.126,34.657,-0.00366104046727,0.0001614098,0.42874,2.456736,-0.0472624560515,1.5,0.11,14756.0,0.184,10.1533452456
2016-01-13 09:20:24,52.8347,-42.7277,86.0,4.126,34.657,-0.0036610404671,0.0001644794,0.43456,2.441088,-0.0476755894086,1.4,0.11,14753.0,0.184,10.1576514846
2016-01-13 09:20:24,52.8347,-42.7277,88.0,4.126,34.657,-0.00366104046715,0.0001626888,0.42098,2.461952,-0.0468493226945,1.5,0.07,14760.0,0.182,10.1528281314
2016-01-13 09:20:24,52.8347,-42.7277,90.0,4.126,34.657,-0.00366104046724,0.000167549,0.45008,2.45152,-0.0468493226945,1.5,0.09,14757.0,0.183,10.152375683
2016-01-13 09:20:24,52.8347,-42.7277,92.0,4.126,34.657,-0.00366104046713,0.0001619214,0.43068,2.45152,-0.0464361893374,1.4,0.08,14754.0,0.184,10.152375683
2016-01-13 09:20:24,52.8347,-42.7277,94.0,4.126,34.658,-0.00366104046727,0.000164991,0.44232,2.456736,-0.0468493226945,1.5,0.09,14762.0,0.182,10.153603815
2016-01-13 09:20:24,52.8347,-42.7277,96.0,4.126,34.657,-0.00366104046708,0.0001690838,0.44426,2.456736,-0.0468493226945,1.6,0.07,14755.0,0.184,10.149467681
2016-01-13 09:20:24,52.8347,-42.7277,98.0,4.127,34.657,-0.00366104046705,0.000163712,0.42292,2.461952,-0.0464361893374,1.6,0.12,14759.0,0.182,10.1507599994
2016-01-13 09:20:24,52.8347,-42.7277,100.0,4.126,34.657,-0.00366104046714,0.0001690838,0.42486,2.456736,-0.0468493226945,1.4,0.08,14751.0,0.185,10.1488215979
2016-01-13 09:20:24,52.8347,-42.7277,102.0,4.126,34.658,-0.00366104046732,0.0001644794,0.44038,2.435872,-0.0476755894086,1.5,0.08,14757.0,0.184,10.1484985755
2016-01-13 09:20:24,52.8347,-42.7277,104.0,4.124,34.659,-0.00366104046755,0.0001639678,0.42486,2.45152,-0.0472624560515,1.5,0.06,14754.0,0.184,10.149467681
2016-01-13 09:20:24,52.8347,-42.7277,106.0,4.124,34.659,-0.00366104046756,0.0001644794,0.43262,2.435872,-0.0468493226945,1.5,0.08,14756.0,0.184,10.1501138148
2016-01-13 09:20:24,52.8347,-42.7277,108.0,4.123,34.659,-0.00366104046761,0.0001614098,0.45202,2.467168,-0.0476755894086,1.5,0.07,14747.0,0.186,10.1446232956
2016-01-13 09:20:24,52.8347,-42.7277,110.0,4.123,34.659,-0.00366104046767,0.0001667816,0.44232,2.461952,-0.0472624560515,1.5,0.1,14750.0,0.185,10.1478525686
2016-01-13 09:20:24,52.8347,-42.7277,112.0,4.123,34.659,-0.00366104046777,0.000167549,0.48888,2.461952,-0.0468493226945,1.5,0.1,14755.0,0.184,10.1476587764
2016-01-13 09:20:24,52.8347,-42.7277,114.0,4.123,34.659,-0.00366104046769,0.0001660142,0.43844,2.461952,-0.0468493226945,1.5,0.07,14751.0,0.185,10.1472066125
2016-01-13 09:20:24,52.8347,-42.7277,116.0,4.123,34.659,-0.00366104046778,0.0001693396,0.43844,2.446304,-0.0472624560515,1.5,0.07,14743.0,0.188,10.1491446331
2016-01-13 09:20:24,52.8347,-42.7277,118.0,4.12,34.659,-0.00366104046833,0.000186734,0.44814,2.461952,-0.0464361893374,1.5,0.06,14740.0,0.188,10.1484339725
2016-01-13 09:20:24,52.8347,-42.7277,120.0,4.119,34.659,-0.00366104046843,0.0001634562,0.45202,2.441088,-0.0460230559803,1.5,0.05,14741.0,0.188,10.1517293715
2016-01-13 09:20:24,52.8347,-42.7277,122.0,4.119,34.659,-0.00366104046845,0.0001644794,0.45008,2.45152,-0.0468493226945,1.4,0.09,14754.0,0.184,10.1443004381
2016-01-13 09:20:24,52.8347,-42.7277,124.0,4.119,34.66,-0.00366104046842,0.0001657584,0.45978,2.45152,-0.0472624560515,1.5,0.08,14751.0,0.186,10.1453336268
2016-01-13 09:20:24,52.8347,-42.7277,126.0,4.119,34.66,-0.00366104046841,0.000163712,0.43456,2.456736,-0.0476755894086,1.5,0.06,14750.0,0.186,10.1433319416
2016-01-13 09:20:24,52.8347,-42.7277,128.0,4.119,34.66,-0.00366104046831,0.0001678048,0.44426,2.472384,-0.0472624560515,1.5,0.07,14753.0,0.184,10.1413952909
2016-01-13 09:20:24,52.8347,-42.7277,130.0,4.119,34.66,-0.00366104046829,0.0001634562,0.44232,2.461952,-0.0472624560515,1.5,0.06,14757.0,0.184,10.1381685539
2016-01-13 09:20:24,52.8347,-42.7277,132.0,4.12,34.66,-0.00366104046822,0.0001724092,0.44232,2.45152,-0.0472624560515,1.5,0.06,14744.0,0.187,10.1401689816
2016-01-13 09:20:24,52.8347,-42.7277,134.0,4.12,34.66,-0.0036610404682,0.000159875,0.42486,2.461952,-0.0472624560515,1.5,0.08,14748.0,0.186,10.1342981417
2016-01-13 09:20:24,52.8347,-42.7277,136.0,4.119,34.66,-0.00366104046844,0.0001591076,0.44426,2.472384,-0.0464361893374,1.5,0.05,14749.0,0.186,10.1359105918
2016-01-13 09:20:24,52.8347,-42.7277,138.0,4.118,34.661,-0.00366104046857,0.0001634562,0.44232,2.456736,-0.0468493226945,1.5,0.07,14754.0,0.184,10.1319122964
2016-01-13 09:20:24,52.8347,-42.7277,140.0,4.117,34.661,-0.00366104046859,0.0001660142,0.44232,2.461952,-0.0468493226945,1.5,0.06,14756.0,0.184,10.1297849649
2016-01-13 09:20:24,52.8347,-42.7277,142.0,4.117,34.661,-0.00366104046859,0.0001655026,0.45396,2.45152,-0.0468493226945,1.4,0.05,14749.0,0.186,10.1294626901
2016-01-13 09:20:24,52.8347,-42.7277,144.0,4.118,34.661,-0.00366104046855,0.0001632004,0.44814,2.45152,-0.0472624560515,1.4,0.05,14744.0,0.187,10.1272715564
2016-01-13 09:20:24,52.8347,-42.7277,146.0,4.118,34.661,-0.00366104046854,0.0001642236,0.44038,2.4776,-0.0472624560515,1.4,0.06,14758.0,0.183,10.1283026053
2016-01-13 09:20:24,52.8347,-42.7277,148.0,4.118,34.661,-0.00366104046853,0.0001672932,0.4462,2.446304,-0.0472624560515,1.5,0.05,14736.0,0.189,10.126240637
2016-01-13 09:20:24,52.8347,-42.7277,150.0,4.118,34.661,-0.00366104046847,0.0001603866,0.4462,2.441088,-0.0464361893374,1.5,0.05,14752.0,0.185,10.12408901
2016-01-13 09:20:24,52.8347,-42.7277,152.0,4.118,34.661,-0.00366104046839,0.0001619214,0.45396,2.461952,-0.0468493226945,1.4,0.06,14759.0,0.183,10.1182553995
2016-01-13 09:20:24,52.8347,-42.7277,154.0,4.118,34.661,-0.00366104046836,0.0001632004,0.43456,2.45152,-0.0464361893374,1.5,0.09,14763.0,0.182,10.1169681854
2016-01-13 09:20:24,52.8347,-42.7277,156.0,4.119,34.662,-0.00366104046824,0.000161154,0.43456,2.456736,-0.0472624560515,1.5,0.07,14762.0,0.182,10.1156811733
2016-01-13 09:20:24,52.8347,-42.7277,158.0,4.119,34.662,-0.00366104046814,0.000163712,0.43262,2.461952,-0.0476755894086,1.5,0.04,14747.0,0.186,10.114651709
2016-01-13 09:20:24,52.8347,-42.7277,160.0,4.119,34.662,-0.0036610404681,0.000161154,0.43456,2.467168,-0.0476755894086,1.5,0.05,14751.0,0.185,10.1154237951
2016-01-13 09:20:24,52.8347,-42.7277,162.0,4.12,34.662,-0.00366104046804,0.000171386,0.44232,2.45152,-0.0480887227657,1.4,0.04,14756.0,0.184,10.1118213482
2016-01-13 09:20:24,52.8347,-42.7277,164.0,4.12,34.662,-0.00366104046795,0.0001616656,0.4268,2.467168,-0.0476755894086,1.4,0.04,14761.0,0.182,10.1079633391
2016-01-13 09:20:24,52.8347,-42.7277,166.0,4.122,34.663,-0.00366104046751,0.0001570612,0.42292,2.472384,-0.0476755894086,1.4,0.05,14758.0,0.183,10.1028221495
2016-01-13 09:20:24,52.8347,-42.7277,168.0,4.123,34.664,-0.00366104046741,0.0001562938,0.44426,2.456736,-0.0472624560515,1.4,0.05,14767.0,0.181,10.0969137659
2016-01-13 09:20:24,52.8347,-42.7277,170.0,4.124,34.664,-0.00366104046722,0.0001568054,0.4074,2.45152,-0.0480887227657,1.4,0.06,14776.0,0.179,10.090753036
2016-01-13 09:20:24,52.8347,-42.7277,172.0,4.126,34.665,-0.00366104046686,0.000161154,0.40352,2.472384,-0.0476755894086,1.4,0.03,14757.0,0.184,10.07947039
2016-01-13 09:20:24,52.8347,-42.7277,174.0,4.127,34.665,-0.00366104046667,0.0001557822,0.38024,2.467168,-0.0476755894086,1.4,0.04,14766.0,0.182,10.0692269216
2016-01-13 09:20:24,52.8347,-42.7277,176.0,4.129,34.666,-0.0036610404663,0.000157317,0.37248,2.45152,-0.0480887227657,1.4,0.07,14775.0,0.179,10.0614248903
2016-01-13 09:20:24,52.8347,-42.7277,178.0,4.131,34.667,-0.00366104046588,0.0001655026,0.35308,2.482816,-0.0472624560515,1.5,0.08,14785.0,0.176,10.0515870484
2016-01-13 09:20:24,52.8347,-42.7277,180.0,4.132,34.668,-0.00366104046575,0.0001550148,0.36084,2.456736,-0.0468493226945,1.4,0.08,14780.0,0.177,10.0403582928
2016-01-13 09:20:24,52.8347,-42.7277,182.0,4.136,34.669,-0.00366104046505,0.0001552706,0.34338,2.472384,-0.0468493226945,1.4,0.06,14790.0,0.175,10.0296543288
2016-01-13 09:20:24,52.8347,-42.7277,184.0,4.143,34.671,-0.00366104046385,0.0001555264,0.32398,2.472384,-0.0468493226945,1.4,0.05,14786.0,0.175,10.0235440795
2016-01-13 09:20:24,52.8347,-42.7277,186.0,4.145,34.672,-0.00366104046355,0.0001527126,0.33368,2.482816,-0.0472624560515,1.4,0.05,14789.0,0.175,10.027107835
2016-01-13 09:20:24,52.8347,-42.7277,188.0,4.142,34.672,-0.003661040464,0.0001570612,0.34726,2.482816,-0.0472624560515,1.5,0.03,14795.0,0.174,10.0355780019
2016-01-13 09:20:24,52.8347,-42.7277,190.0,4.136,34.672,-0.00366104046499,0.0001591076,0.34338,2.4776,-0.0472624560515,1.5,0.06,14785.0,0.176,10.0472468346
2016-01-13 09:20:24,52.8347,-42.7277,192.0,4.127,34.672,-0.00366104046643,0.0001516894,0.3395,2.472384,-0.0472624560515,1.4,0.04,14775.0,0.179,10.0513316778
2016-01-13 09:20:24,52.8347,-42.7277,194.0,4.124,34.672,-0.00366104046679,0.0001583402,0.38606,2.472384,-0.0476755894086,1.5,0.05,14784.0,0.177,10.0551630749
2016-01-13 09:20:24,52.8347,-42.7277,196.0,4.121,34.672,-0.00366104046719,0.0001588518,0.35308,2.4776,-0.0468493226945,1.5,0.05,14788.0,0.175,10.052864021
2016-01-13 09:20:24,52.8347,-42.7277,198.0,4.119,34.675,-0.00366104046748,0.0001529684,0.3686,2.4776,-0.0476755894086,1.4,0.06,14776.0,0.179,10.0480125871
2016-01-13 09:20:24,52.8347,-42.7277,200.0,4.12,34.675,-0.00366104046724,0.0001593634,0.34726,2.467168,-0.0476755894086,1.4,0.07,14782.0,0.177,10.046481154
2016-01-13 09:20:24,52.8347,-42.7277,202.0,4.122,34.677,-0.00366104046685,0.0001545032,0.33756,2.493248,-0.0472624560515,1.4,0.05,14793.0,0.174,10.0413146872
2016-01-13 09:20:24,52.8347,-42.7277,204.0,4.126,34.678,-0.00366104046601,0.0001680606,0.35114,2.472384,-0.0472624560515,1.5,0.04,14790.0,0.175,10.041850317
2016-01-13 09:20:24,52.8347,-42.7277,206.0,4.125,34.68,-0.00366104046608,0.000157317,0.34144,2.4776,-0.0472624560515,1.5,0.08,14788.0,0.175,10.0531194395
2016-01-13 09:20:24,52.8347,-42.7277,208.0,4.109,34.681,-0.00366104046917,0.0001562938,0.3492,2.461952,-0.0468493226945,1.4,0.04,14785.0,0.176,10.0702506913
2016-01-13 09:20:24,52.8347,-42.7277,210.0,4.08,34.682,-0.00366104047328,0.0001619214,0.36084,2.467168,-0.0464361893374,1.4,0.05,14783.0,0.177,10.0807517259
2016-01-13 09:20:24,52.8347,-42.7277,212.0,4.063,34.683,-0.00366104047537,0.00015348,0.37248,2.467168,-0.0464361893374,1.4,0.05,14790.0,0.174,10.0549075925
2016-01-13 09:20:24,52.8347,-42.7277,214.0,4.066,34.686,-0.00366104047455,0.0001514336,0.35308,2.472384,-0.0460230559803,1.4,0.05,14793.0,0.174,10.0258348864
2016-01-13 09:20:24,52.8347,-42.7277,216.0,4.066,34.688,-0.00366104047374,0.000152201,0.33368,2.456736,-0.0460230559803,1.4,0.05,14811.0,0.169,9.95940934243
2016-01-13 09:20:24,52.8347,-42.7277,218.0,4.106,34.698,-0.00366104046552,0.0001532242,0.27936,2.461952,-0.0464361893374,1.4,0.04,14827.0,0.165,9.86552092842
2016-01-13 09:20:24,52.8347,-42.7277,220.0,4.157,34.713,-0.00366104045361,0.0001460618,0.23474,2.482816,-0.0464361893374,1.5,0.07,14844.0,0.16,9.75890872115
2016-01-13 09:20:24,52.8347,-42.7277,222.0,4.337,34.75,-0.00366104042781,0.000139411,0.18236,2.482816,-0.0456099226232,1.4,0.07,14854.0,0.158,9.70882168125
2016-01-13 09:20:24,52.8347,-42.7277,224.0,4.366,34.758,-0.0036610404213,0.00014069,0.17072,2.498464,-0.0456099226232,1.3,0.07,14866.0,0.154,9.64131116798
2016-01-13 09:20:24,52.8347,-42.7277,226.0,4.495,34.78,-0.00366104039867,0.0001299464,0.12416,2.524544,-0.0460230559803,1.3,0.07,14879.0,0.151,9.579425137
2016-01-13 09:20:24,52.8347,-42.7277,228.0,4.64,34.816,-0.00366104037748,0.0001281558,0.0873,2.519328,-0.0456099226232,1.4,0.06,14882.0,0.149,9.5546616255
2016-01-13 09:20:24,52.8347,-42.7277,230.0,4.666,34.824,-0.00366104037252,0.0001268768,0.08536,2.524544,-0.0464361893374,1.4,0.05,14886.0,0.148,9.53763676673
2016-01-13 09:20:24,52.8347,-42.7277,232.0,4.714,34.836,-0.00366104036441,0.0001235514,0.06208,2.508896,-0.0460230559803,1.4,0.07,14877.0,0.151,9.51993160742
2016-01-13 09:20:24,52.8347,-42.7277,234.0,4.768,34.85,-0.00366104035526,0.0001250862,0.05044,2.519328,-0.0460230559803,1.4,0.05,14896.0,0.146,9.5044125672
2016-01-13 09:20:24,52.8347,-42.7277,236.0,4.792,34.858,-0.0036610403521,0.0001220166,0.04462,2.514112,-0.0460230559803,1.4,0.09,14897.0,0.146,9.49916689879
2016-01-13 09:20:24,52.8347,-42.7277,238.0,4.814,34.865,-0.00366104034866,0.0001243188,0.0388,2.519328,-0.0460230559803,1.5,0.05,14894.0,0.146,9.49559231313
2016-01-13 09:20:24,52.8347,-42.7277,240.0,4.829,34.87,-0.00366104034634,0.0001204818,0.03686,2.519328,-0.0456099226232,1.4,0.06,14898.0,0.145,9.49291244076
2016-01-13 09:20:24,52.8347,-42.7277,242.0,4.833,34.872,-0.00366104034588,0.0001179238,0.03492,2.508896,-0.0456099226232,1.4,0.06,14895.0,0.146,9.48725793328
2016-01-13 09:20:24,52.8347,-42.7277,244.0,4.836,34.873,-0.00366104034563,0.000117668,0.03492,2.52976,-0.0460230559803,1.4,0.07,14903.0,0.144,9.48696044038
2016-01-13 09:20:24,52.8347,-42.7277,246.0,4.838,34.874,-0.00366104034549,0.000116389,0.0291,2.534976,nan,nan,nan,14899.0,0.145,9.48345087516
2016-01-13 09:20:24,52.8347,-42.7277,248.0,4.846,34.876,-0.00366104034444,0.0001184354,0.03298,2.519328,nan,nan,nan,14901.0,0.144,9.47833804666
2016-01-13 09:20:24,52.8347,-42.7277,250.0,4.853,34.878,-0.00366104034361,0.0001194586,0.0291,2.524544,nan,nan,nan,14900.0,0.145,9.47322854735
2016-01-13 09:20:24,52.8347,-42.7277,252.0,4.852,34.88,-0.00366104034411,0.000117668,0.03104,2.519328,nan,nan,nan,14901.0,0.144,9.46646061632
2016-01-13 09:20:24,52.8347,-42.7277,254.0,4.85,34.88,-0.00366104034495,0.0001174122,0.0291,2.52976,nan,nan,nan,14889.0,0.148,9.45187601256
2016-01-13 09:20:24,52.8347,-42.7277,256.0,4.845,34.88,-0.00366104034626,0.0001161332,0.02522,2.534976,nan,nan,nan,14901.0,0.144,9.43093596588
2016-01-13 09:20:24,52.8347,-42.7277,258.0,4.824,34.877,-0.00366104035146,0.0001171564,0.0291,2.540192,nan,nan,nan,14900.0,0.145,9.40039560099
2016-01-13 09:20:24,52.8347,-42.7277,260.0,4.733,34.869,-0.0036610403667,0.0001181796,0.02716,2.571488,nan,nan,nan,14903.0,0.144,9.36798168153
2016-01-13 09:20:24,52.8347,-42.7277,262.0,4.655,34.861,-0.0036610403793,0.0001186912,0.0291,2.58192,nan,nan,nan,14902.0,0.144,9.35012951373
2016-01-13 09:20:24,52.8347,-42.7277,264.0,4.59,34.854,-0.0036610403906,0.0001186912,0.03492,2.576704,nan,nan,nan,14895.0,0.146,9.34574590625
2016-01-13 09:20:24,52.8347,-42.7277,266.0,4.501,34.842,-0.00366104040562,0.000122784,0.03686,2.576704,nan,nan,nan,14894.0,0.146,9.34779128214
2016-01-13 09:20:24,52.8347,-42.7277,268.0,4.459,34.836,-0.00366104041209,0.0001250862,0.0485,2.566272,nan,nan,nan,14891.0,0.147,9.36446654203
2016-01-13 09:20:24,52.8347,-42.7277,270.0,4.383,34.826,-0.00366104042514,0.0001207376,0.0582,2.571488,nan,nan,nan,14891.0,0.147,9.3827626192
2016-01-13 09:20:24,52.8347,-42.7277,272.0,4.335,34.821,-0.003661040433,0.000124063,0.06208,2.571488,nan,nan,nan,14881.0,0.15,9.42089989962
2016-01-13 09:20:24,52.8347,-42.7277,274.0,4.305,34.816,-0.00366104043895,0.0001268768,0.06596,2.571488,nan,nan,nan,14873.0,0.152,9.49658111916
2016-01-13 09:20:24,52.8347,-42.7277,276.0,4.226,34.807,-0.00366104045206,0.0001312254,0.09506,2.55584,nan,nan,nan,14867.0,0.154,9.62700545163
2016-01-13 09:20:24,52.8347,-42.7277,278.0,4.087,34.795,-0.00366104047483,0.0001350624,0.1261,2.519328,nan,nan,nan,14858.0,0.156,9.71114720497
2016-01-13 09:20:24,52.8347,-42.7277,280.0,4.019,34.789,-0.00366104048695,0.000131737,0.14162,2.50368,nan,nan,nan,14860.0,0.156,9.77197303272
2016-01-13 09:20:24,52.8347,-42.7277,282.0,3.95,34.781,-0.00366104049764,0.000134295,0.15714,2.482816,nan,nan,nan,14851.0,0.158,9.80761358994
2016-01-13 09:20:24,52.8347,-42.7277,284.0,3.903,34.776,-0.00366104050593,0.0001588518,0.17072,2.456736,nan,nan,nan,14853.0,0.157,9.83761569421
2016-01-13 09:20:24,52.8347,-42.7277,286.0,3.863,34.774,-0.00366104051124,0.000138132,0.17072,2.456736,nan,nan,nan,14860.0,0.156,9.80361267798
2016-01-13 09:20:24,52.8347,-42.7277,288.0,3.903,34.78,-0.00366104050438,0.0001365972,0.1649,2.482816,nan,nan,nan,14863.0,0.155,9.75053905461
2016-01-13 09:20:24,52.8347,-42.7277,290.0,3.936,34.786,-0.00366104049883,0.0001325044,0.14162,2.493248,nan,nan,nan,14867.0,0.154,9.69928189483
2016-01-13 09:20:24,52.8347,-42.7277,292.0,3.97,34.792,-0.00366104049236,0.0001309696,0.1261,2.498464,nan,nan,nan,14871.0,0.153,9.64328932537
2016-01-13 09:20:24,52.8347,-42.7277,294.0,3.989,34.795,-0.00366104048971,0.0001322486,0.1261,2.498464,nan,nan,nan,14875.0,0.152,9.57822123022
2016-01-13 09:20:24,52.8347,-42.7277,296.0,4.0,34.798,-0.00366104048638,0.0001289232,0.12028,2.519328,nan,nan,nan,14885.0,0.149,9.47679296341
