datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-12 18:45:36,52.9821,-42.9946,0.0,8.637,34.47,-0.00366103971469,0.0011380542,3.28636,2.774912,449.918172823,10.4,nan,11277.0,1.259,12.6141045271
2016-06-12 18:45:36,52.9821,-42.9946,2.0,8.634,34.471,-0.00366103970149,0.0011777032,6.2953,2.754048,213.962013519,8.6,nan,11278.0,1.259,12.6372239933
2016-06-12 18:45:36,52.9821,-42.9946,4.0,8.635,34.471,-0.00366103969859,0.0011661922,9.09278,2.754048,130.420664848,6.5,nan,11304.0,1.25,12.6279114418
2016-06-12 18:45:36,52.9821,-42.9946,5.9,8.635,34.471,-0.00366103969933,0.0012690238,10.98816,2.769696,81.8993914569,5.1,2.45,11293.0,1.253,12.6126038623
2016-06-12 18:45:36,52.9821,-42.9946,8.0,8.629,34.473,-0.00366103970122,0.0012191428,12.47226,2.785344,50.1748809657,4.2,1.7,11270.0,1.262,12.5828098763
2016-06-12 18:45:36,52.9821,-42.9946,10.1,8.624,34.474,-0.0036610397031,0.0012616056,13.20946,2.821856,31.6892289025,3.0,1.52,11252.0,1.268,12.5361269386
2016-06-12 18:45:36,52.9821,-42.9946,12.0,8.613,34.48,-0.00366103970614,0.0012677448,13.51016,2.827072,20.8023386764,3.4,1.27,11118.0,1.316,12.4453184304
2016-06-12 18:45:36,52.9821,-42.9946,14.0,8.602,34.503,-0.00366103971057,0.0013393688,14.6179,2.863584,12.9259512234,2.4,1.07,10699.0,1.47,12.2263935511
2016-06-12 18:45:36,52.9821,-42.9946,16.0,8.435,34.573,-0.0036610397398,0.001561659,23.40804,2.9992,7.29081223265,3.0,1.54,11618.0,1.143,11.8712085096
2016-06-12 18:45:36,52.9821,-42.9946,18.0,8.124,34.592,-0.00366103978936,0.0010329204,13.6576,2.92096,4.39020293249,2.1,1.01,12682.0,0.79,11.6046393109
2016-06-12 18:45:36,52.9821,-42.9946,20.0,7.922,34.608,-0.00366103982232,0.0006891252,9.04622,2.858368,3.05247712222,2.1,0.96,12953.0,0.705,11.5194130037
2016-06-12 18:45:36,52.9821,-42.9946,22.0,7.858,34.634,-0.00366103983201,0.000679149,9.24604,2.827072,2.16547980454,1.5,0.43,13233.0,0.62,11.5557376043
2016-06-12 18:45:36,52.9821,-42.9946,24.0,7.873,34.657,-0.00366103983025,0.0005747826,5.79672,2.821856,1.44043076284,1.6,0.8,13500.0,0.54,11.4918275107
2016-06-12 18:45:36,52.9821,-42.9946,26.0,7.86,34.662,-0.00366103983352,0.0004929266,4.2098,2.827072,1.01614280511,1.5,0.53,13545.0,0.526,11.4430087686
2016-06-12 18:45:36,52.9821,-42.9946,28.0,7.885,34.67,-0.00366103983132,0.0004982984,4.2389,2.827072,0.746366722926,1.5,0.63,13805.0,0.45,11.3687871061
2016-06-12 18:45:36,52.9821,-42.9946,30.0,7.758,34.655,-0.0036610398524,0.0004005828,2.44246,2.795776,0.541865711164,1.2,0.81,14065.0,0.376,11.2160253303
2016-06-12 18:45:36,52.9821,-42.9946,32.0,7.636,34.64,-0.00366103987266,0.0003166804,0.62856,2.743616,0.400160969681,1.5,0.87,14152.0,0.351,11.0828736181
2016-06-12 18:45:36,52.9821,-42.9946,34.0,7.553,34.634,-0.00366103988714,0.0002808684,0.48888,2.707104,0.320013098405,1.2,0.35,14163.0,0.347,10.9389406244
2016-06-12 18:45:36,52.9821,-42.9946,36.0,7.437,34.626,-0.0036610399072,0.0002811242,0.4365,2.691456,0.252672361199,1.1,0.3,14238.0,0.327,10.7848079641
2016-06-12 18:45:36,52.9821,-42.9946,38.0,7.332,34.62,-0.00366103992667,0.0002627066,0.34144,2.66016,0.180787157064,1.2,0.5,14272.0,0.317,10.5989617339
2016-06-12 18:45:36,52.9821,-42.9946,40.0,6.857,34.582,-0.00366104000271,0.000250684,0.30652,2.644512,0.12873235407,1.1,0.56,14260.0,0.321,10.4176394108
2016-06-12 18:45:36,52.9821,-42.9946,42.0,6.691,34.559,-0.00366104003105,0.000234057,0.26384,2.654944,0.0923766186462,1.2,0.19,14290.0,0.312,10.2773500208
2016-06-12 18:45:36,52.9821,-42.9946,44.0,6.594,34.555,-0.00366104004768,0.0002486376,0.26772,2.649728,0.0684148839347,1.2,0.29,14327.0,0.302,10.1161959537
2016-06-12 18:45:36,52.9821,-42.9946,46.0,6.553,34.557,-0.00366104005386,0.0002399404,0.2619,2.639296,0.0551946165077,1.2,0.25,14340.0,0.299,10.0063200348
2016-06-12 18:45:36,52.9821,-42.9946,48.0,6.575,34.573,-0.00366104005092,0.0002143604,0.21922,2.654944,0.0419743490807,1.3,0.18,14366.0,0.291,9.87725999891
2016-06-12 18:45:36,52.9821,-42.9946,50.0,6.565,34.584,-0.00366104005402,0.0002125698,0.2037,2.639296,0.0287540816537,1.2,0.15,14369.0,0.29,9.80088873939
2016-06-12 18:45:36,52.9821,-42.9946,52.0,6.534,34.581,-0.00366104006098,0.000212314,0.18818,2.670592,0.0138812807983,1.3,0.08,14391.0,0.284,9.77641482044
2016-06-12 18:45:36,52.9821,-42.9946,54.0,6.427,34.569,-0.0036610400808,0.0001933848,0.18818,2.675808,0.0031398135139,1.3,0.11,14390.0,0.284,9.73284391651
2016-06-12 18:45:36,52.9821,-42.9946,56.0,6.317,34.558,-0.00366104009837,0.000202082,0.18236,2.681024,-0.00801478712763,1.3,0.1,14388.0,0.285,9.73972070537
2016-06-12 18:45:36,52.9821,-42.9946,58.0,6.105,34.539,-0.00366104013513,0.000185455,0.17266,2.665376,-0.0166905876266,1.3,0.15,14396.0,0.283,9.75743108476
2016-06-12 18:45:36,52.9821,-42.9946,60.0,5.869,34.514,-0.00366104016894,0.0001813622,0.16296,2.681024,-0.0220613212688,1.3,0.13,14409.0,0.279,9.74266971289
2016-06-12 18:45:36,52.9821,-42.9946,62.0,5.598,34.488,-0.00366104021565,0.0001923616,0.16296,2.68624,-0.0241269880543,1.3,0.11,14394.0,0.283,9.70197144818
2016-06-12 18:45:36,52.9821,-42.9946,64.0,5.466,34.474,-0.00366104023715,0.0001811064,0.16102,2.675808,-0.0257795214827,1.3,0.08,14402.0,0.281,9.68511560573
2016-06-12 18:45:36,52.9821,-42.9946,66.0,5.401,34.466,-0.0036610402473,0.0001813622,0.15714,2.691456,-0.0290845883394,1.3,0.06,14409.0,0.279,9.66172320685
2016-06-12 18:45:36,52.9821,-42.9946,68.0,5.283,34.455,-0.00366104026646,0.0001782926,0.15714,2.696672,-0.0311502551249,1.3,0.09,14414.0,0.277,9.63399748173
2016-06-12 18:45:36,52.9821,-42.9946,70.0,5.275,34.458,-0.0036610402669,0.0001734324,0.14938,2.68624,-0.0328027885533,1.3,0.06,14422.0,0.275,9.63670142609
2016-06-12 18:45:36,52.9821,-42.9946,72.0,5.25,34.464,-0.00366104027069,0.0001711302,0.15326,2.691456,-0.0340421886245,1.3,0.07,14421.0,0.276,9.61421279891
2016-06-12 18:45:36,52.9821,-42.9946,74.0,5.193,34.461,-0.00366104027987,0.0001721534,0.15908,2.68624,-0.0356947220529,1.3,0.07,14419.0,0.276,9.63237313316
2016-06-12 18:45:36,52.9821,-42.9946,76.0,5.203,34.472,-0.00366104027759,0.000195687,0.15326,2.68624,-0.0385866555526,1.3,0.05,14431.0,0.273,9.6871046929
2016-06-12 18:45:36,52.9821,-42.9946,78.0,5.38,34.508,-0.00366104025067,0.0001747114,0.14744,2.628864,-0.0414785890522,1.2,0.06,14446.0,0.269,9.66902594519
2016-06-12 18:45:36,52.9821,-42.9946,80.0,5.685,34.578,-0.00366104020093,0.0001951754,0.12222,2.628864,-0.0439573891948,1.3,0.06,14455.0,0.266,9.56298359712
2016-06-12 18:45:36,52.9821,-42.9946,82.0,5.648,34.58,-0.00366104020648,0.0001580844,0.1067,2.66016,-0.044783655909,1.3,0.05,14466.0,0.263,9.47434522343
2016-06-12 18:45:36,52.9821,-42.9946,84.0,5.614,34.582,-0.00366104021347,0.0001545032,0.09312,2.670592,-0.0451967892661,1.3,0.08,14461.0,0.264,9.43782698109
2016-06-12 18:45:36,52.9821,-42.9946,86.0,5.504,34.57,-0.00366104023145,0.0001537358,0.08924,2.670592,-0.0468493226945,1.3,0.07,14472.0,0.261,9.47100754716
2016-06-12 18:45:36,52.9821,-42.9946,88.0,5.391,34.558,-0.0036610402506,0.0001506662,0.08924,2.654944,-0.0480887227657,1.2,0.07,14474.0,0.261,9.475711586
2016-06-12 18:45:36,52.9821,-42.9946,90.0,5.279,34.547,-0.00366104026807,0.0001591076,0.08148,2.654944,-0.0489149894799,1.2,0.06,14478.0,0.26,9.37091217734
2016-06-12 18:45:36,52.9821,-42.9946,92.0,5.354,34.573,-0.00366104025371,0.000148364,0.08148,2.66016,-0.0489149894799,1.3,0.08,14496.0,0.254,9.10774067657
2016-06-12 18:45:36,52.9821,-42.9946,94.0,5.583,34.632,-0.00366104021846,0.0002598928,0.1067,2.691456,-0.049328122837,1.3,0.07,14493.0,0.256,9.03556569081
2016-06-12 18:45:36,52.9821,-42.9946,96.0,5.534,34.626,-0.00366104022667,0.0001460618,0.06208,2.696672,-0.049328122837,1.3,0.07,14504.0,0.253,8.96369181815
2016-06-12 18:45:36,52.9821,-42.9946,98.0,5.57,34.636,-0.00366104022041,0.000147085,0.06014,2.71232,-0.0497412561941,1.3,0.08,14508.0,0.252,8.81271987297
2016-06-12 18:45:36,52.9821,-42.9946,100.0,5.701,34.673,-0.00366104020184,0.000172665,0.05238,2.748832,-0.0501543895512,1.2,0.06,14509.0,0.251,8.7976536819
2016-06-12 18:45:36,52.9821,-42.9946,102.0,5.637,34.663,-0.00366104021377,0.0001353182,0.0485,2.733184,-0.0505675229083,1.3,0.08,14511.0,0.251,8.87710282556
2016-06-12 18:45:36,52.9821,-42.9946,104.0,5.559,34.652,-0.00366104022732,0.0001345508,0.04268,2.733184,-0.0505675229083,1.3,0.03,14512.0,0.25,8.98994266554
2016-06-12 18:45:36,52.9821,-42.9946,106.0,5.301,34.624,-0.00366104026893,0.0001519452,0.05044,2.707104,-0.0505675229083,1.3,0.06,14508.0,0.252,9.11057392232
2016-06-12 18:45:36,52.9821,-42.9946,108.0,5.08,34.597,-0.00366104030623,0.0001447828,0.05238,2.701888,-0.0505675229083,1.3,0.06,14508.0,0.252,9.20997880967
2016-06-12 18:45:36,52.9821,-42.9946,110.0,4.88,34.576,-0.00366104033911,0.0001437596,0.05044,2.696672,-0.0509806562654,1.3,0.06,14507.0,0.252,9.28153879597
2016-06-12 18:45:36,52.9821,-42.9946,112.0,4.813,34.571,-0.00366104034999,0.0001486198,0.06014,2.68624,-0.0513937896225,1.3,0.05,14505.0,0.252,9.33500191861
2016-06-12 18:45:36,52.9821,-42.9946,114.0,4.748,34.568,-0.00366104036119,0.0001468292,0.05238,2.722752,-0.0513937896225,1.4,0.05,14506.0,0.252,9.43176303988
2016-06-12 18:45:36,52.9821,-42.9946,116.0,4.629,34.561,-0.0036610403799,0.0001417132,0.05432,2.654944,-0.0513937896225,1.3,0.08,14511.0,0.251,9.52973630496
2016-06-12 18:45:36,52.9821,-42.9946,118.0,4.565,34.563,-0.00366104039061,0.000209756,0.06402,2.644512,-0.0518069229796,1.2,0.05,14508.0,0.251,9.57076109922
2016-06-12 18:45:36,52.9821,-42.9946,120.0,4.702,34.583,-0.00366104036692,0.000139411,0.05238,2.628864,-0.0522200563367,1.2,0.05,14494.0,0.255,9.61562780991
2016-06-12 18:45:36,52.9821,-42.9946,122.0,4.788,34.6,-0.00366104035306,0.0001401784,0.05044,2.613216,-0.0518069229796,1.3,0.06,14514.0,0.25,9.65151063123
2016-06-12 18:45:36,52.9821,-42.9946,123.9,4.81,34.611,-0.00366104035209,0.0002268946,0.06208,2.7384,-0.0509806562654,1.4,0.05,14497.0,0.255,9.70013756335
2016-06-12 18:45:36,52.9821,-42.9946,126.0,4.755,34.608,-0.003661040361,0.000136853,0.05432,2.613216,-0.0513937896225,1.3,0.07,14505.0,0.252,9.74758714393
2016-06-12 18:45:36,52.9821,-42.9946,128.0,4.713,34.603,-0.00366104036798,0.0001417132,0.06208,2.71232,-0.0513937896225,1.3,0.06,14486.0,0.257,9.78586180146
2016-06-12 18:45:36,52.9821,-42.9946,130.0,4.599,34.599,-0.00366104038751,0.0001442712,0.08342,2.566272,-0.0513937896225,1.3,0.05,14473.0,0.261,9.74537392577
2016-06-12 18:45:36,52.9821,-42.9946,132.0,4.542,34.604,-0.00366104039613,0.0001391552,0.06596,2.592352,-0.0522200563367,1.3,0.07,14504.0,0.253,9.65929045065
2016-06-12 18:45:36,52.9821,-42.9946,134.0,4.545,34.608,-0.00366104039582,0.0001386436,0.06402,2.608,-0.0513937896225,1.3,0.08,14512.0,0.25,9.64926319582
2016-06-12 18:45:36,52.9821,-42.9946,136.0,4.54,34.609,-0.00366104039674,0.0001363414,0.06596,2.608,-0.0522200563367,1.2,0.06,14511.0,0.251,9.64956686615
2016-06-12 18:45:36,52.9821,-42.9946,138.0,4.533,34.609,-0.00366104039829,0.0001414574,0.06402,2.602784,-0.0526331896938,1.3,0.07,14502.0,0.253,9.64470953363
2016-06-12 18:45:36,52.9821,-42.9946,140.0,4.521,34.609,-0.00366104040056,0.000139411,0.07178,2.602784,-0.0526331896938,1.3,0.06,14505.0,0.252,9.64379911447
2016-06-12 18:45:36,52.9821,-42.9946,142.0,4.495,34.611,-0.00366104040467,0.0002606602,0.06208,2.592352,-0.0526331896938,1.4,0.05,14511.0,0.251,9.63015534357
2016-06-12 18:45:36,52.9821,-42.9946,144.0,4.478,34.613,-0.00366104040798,0.0001440154,0.06014,2.613216,-0.0518069229796,1.3,0.06,14510.0,0.251,9.61441838316
2016-06-12 18:45:36,52.9821,-42.9946,146.0,4.465,34.614,-0.00366104041046,0.0001376204,0.06208,2.602784,-0.0518069229796,1.3,0.05,14506.0,0.252,9.59629910917
2016-06-12 18:45:36,52.9821,-42.9946,148.0,4.452,34.615,-0.00366104041256,0.000138132,0.06402,2.597568,-0.0526331896938,1.3,0.07,14512.0,0.25,9.56438947156
2016-06-12 18:45:36,52.9821,-42.9946,150.0,4.44,34.617,-0.00366104041494,0.0001427364,0.0679,2.618432,-0.0530463230509,1.4,0.07,14518.0,0.248,9.51258609136
2016-06-12 18:45:36,52.9821,-42.9946,152.0,4.417,34.621,-0.00366104041902,0.0001376204,0.05626,2.597568,-0.0530463230509,1.3,0.05,14516.0,0.25,9.46230776224
2016-06-12 18:45:36,52.9821,-42.9946,154.0,4.404,34.623,-0.00366104042102,0.000136853,0.05044,2.628864,-0.0530463230509,1.3,0.07,14518.0,0.248,9.43861930505
2016-06-12 18:45:36,52.9821,-42.9946,156.0,4.399,34.623,-0.00366104042218,0.0001422248,0.04656,2.649728,-0.053459456408,1.3,0.06,14521.0,0.248,9.43241294512
2016-06-12 18:45:36,52.9821,-42.9946,158.0,4.392,34.623,-0.00366104042341,0.0001340392,0.05044,2.654944,-0.0530463230509,1.3,0.06,14523.0,0.248,9.43034525232
2016-06-12 18:45:36,52.9821,-42.9946,160.0,4.39,34.622,-0.00366104042403,0.0001759904,0.04656,2.654944,-0.0530463230509,1.3,0.07,14521.0,0.248,9.4392106438
2016-06-12 18:45:36,52.9821,-42.9946,162.0,4.384,34.62,-0.00366104042548,0.000135574,0.05238,2.63408,-0.053459456408,1.3,0.04,14512.0,0.25,9.46646061636
2016-06-12 18:45:36,52.9821,-42.9946,164.0,4.323,34.618,-0.00366104043892,0.0001314812,0.04656,2.639296,-0.053459456408,1.3,0.04,14514.0,0.25,9.51228763817
2016-06-12 18:45:36,52.9821,-42.9946,166.0,4.176,34.607,-0.00366104046064,0.0001345508,0.0485,2.644512,-0.053459456408,1.3,0.05,14505.0,0.252,9.56138577058
2016-06-12 18:45:36,52.9821,-42.9946,168.0,4.125,34.603,-0.00366104046808,0.0001371088,0.06014,2.618432,-0.0530463230509,1.4,0.06,14503.0,0.253,9.63318526596
2016-06-12 18:45:36,52.9821,-42.9946,170.1,4.1,34.601,-0.00366104047218,0.000139411,0.05432,2.618432,-0.0522200563367,1.3,0.06,14497.0,0.255,9.7001375634
2016-06-12 18:45:36,52.9821,-42.9946,172.1,4.06,34.598,-0.00366104047994,0.0001435038,0.06208,2.576704,-0.0522200563367,1.2,0.05,14501.0,0.253,9.75903186983
2016-06-12 18:45:36,52.9821,-42.9946,174.0,4.015,34.601,-0.00366104048566,0.0001475966,0.06984,2.561056,-0.0518069229796,1.3,0.06,14496.0,0.255,9.77351504114
2016-06-12 18:45:36,52.9821,-42.9946,176.0,4.03,34.604,-0.00366104048336,0.0001447828,0.07178,2.561056,-0.0526331896938,1.3,0.07,14508.0,0.252,9.77444038867
2016-06-12 18:45:36,52.9821,-42.9946,178.0,4.006,34.606,-0.00366104048715,0.0001545032,0.06014,2.550624,-0.053459456408,1.4,0.05,14514.0,0.25,9.77783424414
2016-06-12 18:45:36,52.9821,-42.9946,180.0,3.951,34.603,-0.00366104049626,0.0001422248,0.0582,2.561056,-0.0526331896938,1.4,0.04,14514.0,0.25,9.77413192762
2016-06-12 18:45:36,52.9821,-42.9946,182.0,3.932,34.603,-0.00366104049908,0.0001442712,0.06014,2.561056,-0.0526331896938,1.4,0.1,14507.0,0.252,9.76734878767
2016-06-12 18:45:36,52.9821,-42.9946,184.1,3.937,34.606,-0.00366104049819,0.0001575728,0.06596,2.545408,-0.0526331896938,1.3,0.11,14514.0,0.25,9.76118727829
2016-06-12 18:45:36,52.9821,-42.9946,186.0,4.021,34.621,-0.00366104048516,0.0001422248,0.06208,2.55584,-0.0526331896938,1.3,0.04,14510.0,0.252,9.75872400171
2016-06-12 18:45:36,52.9821,-42.9946,188.0,4.046,34.628,-0.00366104048029,0.0001478524,0.06208,2.550624,-0.0526331896938,1.3,0.06,14512.0,0.25,9.75127720251
2016-06-12 18:45:36,52.9821,-42.9946,190.0,4.021,34.628,-0.00366104048405,0.0001447828,0.06596,2.52976,-0.0522200563367,1.3,0.09,14504.0,0.252,9.72554380848
2016-06-12 18:45:36,52.9821,-42.9946,192.0,4.009,34.627,-0.00366104048587,0.0001519452,0.06014,2.545408,-0.0522200563367,1.3,0.09,14516.0,0.25,9.68914310747
2016-06-12 18:45:36,52.9821,-42.9946,194.0,3.993,34.627,-0.00366104048793,0.0001429922,0.06014,2.561056,-0.0526331896938,1.3,0.07,14510.0,0.251,9.62894369865
2016-06-12 18:45:36,52.9821,-42.9946,196.0,3.98,34.628,-0.00366104048972,0.0001491314,0.06014,2.58192,-0.0522200563367,1.3,0.06,14513.0,0.25,9.51276516875
2016-06-12 18:45:36,52.9821,-42.9946,198.0,3.977,34.632,-0.00366104048943,0.0001468292,0.06402,2.566272,-0.0518069229796,1.3,0.08,14524.0,0.247,9.31658490444
2016-06-12 18:45:36,52.9821,-42.9946,200.0,4.078,34.654,-0.00366104047195,0.0001386436,0.05044,2.63408,-0.0522200563367,1.4,0.13,14528.0,0.246,9.03357929486
2016-06-12 18:45:36,52.9821,-42.9946,202.0,4.329,34.69,-0.00366104042975,0.0001348066,0.04462,2.696672,-0.0518069229796,1.4,0.11,14531.0,0.245,8.87875166077
2016-06-12 18:45:36,52.9821,-42.9946,204.0,4.521,34.719,-0.00366104040136,0.0003123318,0.08924,2.743616,-0.0522200563367,1.3,0.08,14526.0,0.247,8.94522502354
2016-06-12 18:45:36,52.9821,-42.9946,206.0,4.555,34.723,-0.00366104039546,0.0001261094,0.05044,2.727968,-0.0522200563367,1.3,0.09,14515.0,0.25,9.14218471404
2016-06-12 18:45:36,52.9821,-42.9946,208.0,4.477,34.717,-0.00366104040953,0.000144527,0.07954,2.649728,-0.0518069229796,1.2,0.09,14490.0,0.257,9.47679296338
2016-06-12 18:45:36,52.9821,-42.9946,210.0,4.219,34.688,-0.00366104045123,0.0001401784,0.10282,2.613216,-0.0518069229796,1.2,0.11,14473.0,0.262,9.81055051194
2016-06-12 18:45:36,52.9821,-42.9946,212.0,4.219,34.695,-0.00366104044689,0.0001818738,0.15326,2.493248,-0.0518069229796,1.2,0.07,14427.0,0.274,10.1069348431
2016-06-12 18:45:36,52.9821,-42.9946,214.0,4.385,34.729,-0.00366104042175,0.0001757346,0.20564,2.435872,-0.0518069229796,1.3,0.06,14416.0,0.276,10.1967692659
2016-06-12 18:45:36,52.9821,-42.9946,216.0,4.501,34.752,-0.00366104040436,0.0001921058,0.20176,2.435872,-0.0522200563367,1.3,0.1,14402.0,0.281,10.212510172
2016-06-12 18:45:36,52.9821,-42.9946,218.0,4.507,34.761,-0.00366104040437,0.0001757346,0.19012,2.415008,-0.0522200563367,1.3,0.06,14432.0,0.273,10.1966393008
2016-06-12 18:45:36,52.9821,-42.9946,220.0,4.433,34.764,-0.00366104041695,0.000177781,0.15714,2.409792,-0.0518069229796,1.2,0.14,14437.0,0.271,10.1585181775
2016-06-12 18:45:36,52.9821,-42.9946,222.0,4.385,34.769,-0.00366104042495,0.0001685722,0.18624,2.441088,-0.0526331896938,1.2,0.13,14447.0,0.268,10.1154237951
2016-06-12 18:45:36,52.9821,-42.9946,224.0,4.351,34.77,-0.00366104043065,0.0001639678,0.14162,2.420224,-0.0522200563367,1.2,0.08,14445.0,0.269,10.0735788283
2016-06-12 18:45:36,52.9821,-42.9946,226.0,4.316,34.773,-0.00366104043645,0.0001972218,0.13192,2.435872,-0.0526331896938,1.3,0.1,14457.0,0.266,10.0269805312
2016-06-12 18:45:36,52.9821,-42.9946,228.0,4.287,34.776,-0.00366104044173,0.000163712,0.14744,2.446304,-0.0526331896938,1.3,0.05,14472.0,0.262,9.98090020958
2016-06-12 18:45:36,52.9821,-42.9946,230.0,4.258,34.778,-0.00366104044668,0.0001670374,0.14744,2.45152,-0.0526331896938,1.3,0.06,14474.0,0.261,9.9465420805
2016-06-12 18:45:36,52.9821,-42.9946,232.0,4.216,34.784,-0.00366104045369,0.0001949196,0.12804,2.446304,-0.0526331896938,1.3,0.08,14385.0,0.286,9.93319182097
2016-06-12 18:45:36,52.9821,-42.9946,234.0,4.194,34.785,-0.00366104045757,0.0001639678,0.12416,2.430656,-0.0522200563367,1.3,0.05,14483.0,0.258,9.95894223192
2016-06-12 18:45:36,52.9821,-42.9946,236.0,4.165,34.785,-0.00366104046258,0.000157317,0.10864,2.430656,-0.0526331896938,1.3,0.05,14458.0,0.266,9.97558541023
2016-06-12 18:45:36,52.9821,-42.9946,238.0,4.144,34.784,-0.00366104046606,0.0001516894,0.11834,2.441088,-0.0526331896938,1.3,0.08,14475.0,0.261,9.96016687606
2016-06-12 18:45:36,52.9821,-42.9946,240.0,4.11,34.785,-0.00366104047209,0.0001506662,0.10282,2.409792,-0.0522200563367,1.3,0.06,14356.0,0.294,9.92304272066
2016-06-12 18:45:36,52.9821,-42.9946,242.0,4.088,34.785,-0.00366104047654,0.0001511778,0.09312,2.420224,-0.0522200563367,1.3,0.05,14480.0,0.259,9.8632749692
2016-06-12 18:45:36,52.9821,-42.9946,244.0,4.031,34.782,-0.00366104048529,0.0001478524,0.097,2.42544,-0.0530463230509,1.3,0.07,14492.0,0.256,9.78061210439
2016-06-12 18:45:36,52.9821,-42.9946,246.0,3.935,34.777,-0.00366104050096,0.000145806,0.10476,2.45152,nan,nan,nan,14496.0,0.255,9.73014393956
2016-06-12 18:45:36,52.9821,-42.9946,248.0,3.917,34.777,-0.00366104050414,0.0001729208,0.09118,2.461952,nan,nan,nan,14495.0,0.255,9.7169027304
2016-06-12 18:45:36,52.9821,-42.9946,250.0,3.903,34.777,-0.00366104050659,0.0001455502,0.097,2.467168,nan,nan,nan,14501.0,0.253,9.70148237108
2016-06-12 18:45:36,52.9821,-42.9946,252.0,3.888,34.778,-0.00366104050918,0.0001465734,0.09118,2.482816,nan,nan,nan,14501.0,0.254,9.68365156469
2016-06-12 18:45:36,52.9821,-42.9946,254.0,3.861,34.78,-0.00366104051349,0.0001412016,0.07178,2.488032,nan,nan,nan,14509.0,0.251,9.67298439687
2016-06-12 18:45:36,52.9821,-42.9946,256.0,3.852,34.781,-0.00366104051469,0.0001422248,0.06984,2.488032,nan,nan,nan,14490.0,0.257,9.67170529711
2016-06-12 18:45:36,52.9821,-42.9946,258.0,3.871,34.785,-0.00366104051118,0.000154759,0.08536,2.488032,nan,nan,nan,14497.0,0.254,9.67755428963
2016-06-12 18:45:36,52.9821,-42.9946,260.0,3.895,34.79,-0.00366104050786,0.000141969,0.0679,2.488032,nan,nan,nan,14496.0,0.255,9.69799856417
2016-06-12 18:45:36,52.9821,-42.9946,262.0,3.897,34.792,-0.00366104050755,0.0001429922,0.06984,2.461952,nan,nan,nan,14497.0,0.255,9.70931120888
2016-06-12 18:45:36,52.9821,-42.9946,264.0,3.893,34.793,-0.00366104050827,0.0001665258,0.06596,2.461952,nan,nan,nan,14509.0,0.251,9.72922370136
2016-06-12 18:45:36,52.9821,-42.9946,266.0,3.881,34.794,-0.00366104051021,0.0001409458,0.07372,2.435872,nan,nan,nan,14508.0,0.252,9.74586569915
2016-06-12 18:45:36,52.9821,-42.9946,268.0,3.87,34.796,-0.0036610405121,0.0001427364,0.06402,2.446304,nan,nan,nan,14508.0,0.252,9.7443904699
2016-06-12 18:45:36,52.9821,-42.9946,270.0,3.867,34.798,-0.00366104051265,0.0001427364,0.06596,2.456736,nan,nan,nan,14512.0,0.25,9.7464189803
2016-06-12 18:45:36,52.9821,-42.9946,272.0,3.851,34.798,-0.00366104051519,0.0001463176,0.06402,2.42544,nan,nan,nan,14509.0,0.251,9.76827342313
2016-06-12 18:45:36,52.9821,-42.9946,274.0,3.826,34.798,-0.00366104051936,0.000141969,0.06596,2.441088,nan,nan,nan,14505.0,0.252,9.77419361889
2016-06-12 18:45:36,52.9821,-42.9946,276.0,3.822,34.798,-0.00366104052008,0.000147085,0.07372,2.441088,nan,nan,nan,14520.0,0.248,9.77505734641
2016-06-12 18:45:36,52.9821,-42.9946,278.0,3.819,34.799,-0.00366104052047,0.0001371088,0.0582,2.42544,nan,nan,nan,14497.0,0.255,9.77690850466
2016-06-12 18:45:36,52.9821,-42.9946,280.0,3.816,34.8,-0.00366104052093,0.0001388994,0.06208,2.441088,nan,nan,nan,14512.0,0.25,9.7846262694
2016-06-12 18:45:36,52.9821,-42.9946,282.0,3.815,34.801,-0.00366104052114,0.0001383878,0.05626,2.430656,nan,nan,nan,14518.0,0.249,9.78339092763
2016-06-12 18:45:36,52.9821,-42.9946,284.0,3.812,34.801,-0.00366104052166,0.0001376204,0.05626,2.420224,nan,nan,nan,14520.0,0.248,9.79198049022
2016-06-12 18:45:36,52.9821,-42.9946,286.0,3.805,34.802,-0.00366104052278,0.0001353182,0.05044,2.409792,nan,nan,nan,14516.0,0.249,9.79389740319
2016-06-12 18:45:36,52.9821,-42.9946,288.0,3.794,34.804,-0.0036610405244,0.0001363414,0.05044,2.39936,nan,nan,nan,14527.0,0.246,9.7976088588
2016-06-12 18:45:36,52.9821,-42.9946,290.0,3.782,34.804,-0.00366104052624,0.0001314812,0.05044,2.409792,nan,nan,nan,14518.0,0.249,9.79445401211
2016-06-12 18:45:36,52.9821,-42.9946,292.0,3.777,34.805,-0.00366104052699,0.0001319928,0.05238,2.415008,nan,nan,nan,14524.0,0.247,9.79111493771
2016-06-12 18:45:36,52.9821,-42.9946,294.0,3.771,34.805,-0.00366104052781,0.0001378762,0.05044,2.415008,nan,nan,nan,14509.0,0.251,9.779377381
2016-06-12 18:45:36,52.9821,-42.9946,296.0,3.771,34.806,-0.00366104052764,0.0001314812,0.04656,2.415008,nan,nan,nan,14528.0,0.246,9.76734878768
2016-06-12 18:45:36,52.9821,-42.9946,298.0,3.77,34.807,-0.00366104052758,0.0001488756,0.06208,2.430656,nan,nan,nan,14509.0,0.251,9.75423047541
