datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 08:26:08,52.857,-42.5205,0.3,4.645,34.708,-0.00366104036848,0.0001527126,0.43844,2.566272,-0.0460230559803,13.3,nan,14691.0,0.201,9.99386010043
2016-01-29 08:26:08,52.857,-42.5205,2.0,4.699,34.685,-0.00366104036754,0.0001488756,0.42486,2.566272,-0.0468493226945,11.8,nan,14680.0,0.204,9.98739657577
2016-01-29 08:26:08,52.857,-42.5205,4.0,4.701,34.685,-0.00366104036726,0.0001465734,0.4268,2.566272,-0.0460230559803,8.0,nan,14691.0,0.201,9.99109663188
2016-01-29 08:26:08,52.857,-42.5205,6.1,4.699,34.685,-0.00366104036759,0.0001475966,0.44038,2.550624,-0.0464361893374,7.8,nan,14690.0,0.202,9.98925906482
2016-01-29 08:26:08,52.857,-42.5205,8.1,4.696,34.685,-0.00366104036809,0.0001481082,0.4365,2.566272,-0.0460230559803,7.2,nan,14696.0,0.2,9.99289658278
2016-01-29 08:26:08,52.857,-42.5205,10.0,4.694,34.685,-0.00366104036839,0.000148364,0.45978,2.540192,-0.0460230559803,5.3,nan,14694.0,0.2,9.99077978036
2016-01-29 08:26:08,52.857,-42.5205,12.0,4.694,34.685,-0.00366104036844,0.0001491314,0.45008,2.561056,-0.0464361893374,5.2,2.47,14688.0,0.202,9.99204726054
2016-01-29 08:26:08,52.857,-42.5205,13.9,4.694,34.685,-0.00366104036841,0.0001486198,0.44814,2.571488,-0.0464361893374,5.0,nan,14696.0,0.2,9.99014611433
2016-01-29 08:26:08,52.857,-42.5205,16.0,4.693,34.685,-0.00366104036846,0.0001473408,0.45008,2.550624,-0.0460230559803,3.9,1.68,14697.0,0.2,9.98861284682
2016-01-29 08:26:08,52.857,-42.5205,18.0,4.695,34.685,-0.00366104036806,0.0001473408,0.4462,2.566272,-0.0464361893374,3.4,1.64,14698.0,0.2,9.98729522806
2016-01-29 08:26:08,52.857,-42.5205,20.0,4.697,34.685,-0.00366104036786,0.0001491314,0.45396,2.550624,-0.0460230559803,3.3,1.6,14698.0,0.199,9.98650982613
2016-01-29 08:26:08,52.857,-42.5205,22.2,4.698,34.685,-0.00366104036764,0.0001514336,0.45978,2.55584,-0.0460230559803,2.6,1.41,14700.0,0.199,9.9847872747
2016-01-29 08:26:08,52.857,-42.5205,23.9,4.698,34.685,-0.00366104036774,0.000148364,0.45396,2.55584,-0.0468493226945,2.8,1.49,14695.0,0.2,9.9865478277
2016-01-29 08:26:08,52.857,-42.5205,26.1,4.698,34.685,-0.0036610403676,0.0001475966,0.46172,2.55584,-0.0464361893374,2.6,1.17,14700.0,0.199,9.98581316211
2016-01-29 08:26:08,52.857,-42.5205,28.1,4.7,34.685,-0.00366104036729,0.0001475966,0.4559,2.561056,-0.0464361893374,2.5,1.26,14702.0,0.199,9.98165975042
2016-01-29 08:26:08,52.857,-42.5205,29.9,4.702,34.685,-0.00366104036695,0.000148364,0.45978,2.55584,-0.0464361893374,2.0,0.8,14699.0,0.199,9.97995088326
2016-01-29 08:26:08,52.857,-42.5205,32.0,4.703,34.685,-0.00366104036694,0.0001475966,0.46754,2.545408,-0.0468493226945,1.9,1.01,14700.0,0.199,9.98009011085
2016-01-29 08:26:08,52.857,-42.5205,33.9,4.703,34.685,-0.00366104036679,0.0001504104,0.45978,2.561056,-0.0464361893374,1.8,0.79,14701.0,0.198,9.98001416823
2016-01-29 08:26:08,52.857,-42.5205,36.0,4.704,34.685,-0.00366104036668,0.0001468292,0.46172,2.55584,-0.0472624560515,1.8,0.9,14698.0,0.2,9.97829299265
2016-01-29 08:26:08,52.857,-42.5205,38.0,4.705,34.685,-0.00366104036657,0.0001524568,0.4559,2.55584,-0.0464361893374,1.8,0.84,14704.0,0.198,9.9785334291
2016-01-29 08:26:08,52.857,-42.5205,40.0,4.706,34.685,-0.0036610403664,0.0001498988,0.46948,2.55584,-0.0464361893374,1.6,0.61,14703.0,0.198,9.97537036054
2016-01-29 08:26:08,52.857,-42.5205,42.0,4.705,34.685,-0.00366104036645,0.0001506662,0.47142,2.571488,-0.0468493226945,1.6,0.5,14678.0,0.205,9.97558541019
2016-01-29 08:26:08,52.857,-42.5205,44.0,4.705,34.685,-0.00366104036657,0.000147085,0.45202,2.571488,-0.0468493226945,1.4,0.45,14696.0,0.2,9.9770276549
2016-01-29 08:26:08,52.857,-42.5205,46.1,4.704,34.685,-0.00366104036665,0.0001506662,0.46366,2.55584,-0.0468493226945,1.5,0.42,14698.0,0.2,9.97716683241
2016-01-29 08:26:08,52.857,-42.5205,47.9,4.704,34.685,-0.00366104036658,0.0001501546,0.45978,2.566272,-0.0464361893374,1.6,0.44,14703.0,0.198,9.97394105754
2016-01-29 08:26:08,52.857,-42.5205,50.0,4.706,34.685,-0.00366104036635,0.0001488756,0.46948,2.566272,-0.0464361893374,1.5,0.42,14700.0,0.199,9.97277756291
2016-01-29 08:26:08,52.857,-42.5205,52.0,4.707,34.685,-0.00366104036622,0.0001475966,0.4656,2.55584,-0.0464361893374,1.5,0.25,14699.0,0.199,9.97077977615
2016-01-29 08:26:08,52.857,-42.5205,54.0,4.707,34.685,-0.00366104036616,0.0001463176,0.47142,2.545408,-0.0460230559803,1.6,0.53,14702.0,0.198,9.97067863545
2016-01-29 08:26:08,52.857,-42.5205,56.0,4.707,34.685,-0.00366104036611,0.000145806,0.46366,2.566272,-0.0456099226232,1.5,0.47,14702.0,0.198,9.96673513065
2016-01-29 08:26:08,52.857,-42.5205,58.0,4.707,34.685,-0.00366104036625,0.0001514336,0.45202,2.55584,-0.0456099226232,1.5,0.28,14700.0,0.199,9.96531998054
2016-01-29 08:26:08,52.857,-42.5205,60.0,4.707,34.685,-0.00366104036619,0.0001450386,0.45784,2.550624,-0.0451967892661,1.4,0.23,14704.0,0.198,9.9618968429
2016-01-29 08:26:08,52.857,-42.5205,62.0,4.707,34.685,-0.00366104036626,0.0001447828,0.46754,2.545408,-0.0460230559803,1.5,0.26,14705.0,0.198,9.96645713527
2016-01-29 08:26:08,52.857,-42.5205,63.9,4.706,34.685,-0.00366104036633,0.000147085,0.45202,2.571488,-0.0464361893374,1.4,0.18,14702.0,0.198,9.96457459887
2016-01-29 08:26:08,52.857,-42.5205,66.0,4.708,34.685,-0.00366104036615,0.0001486198,0.46754,2.550624,-0.0464361893374,1.5,0.14,14703.0,0.198,9.96329876534
2016-01-29 08:26:08,52.857,-42.5205,68.0,4.708,34.685,-0.00366104036611,0.0001455502,0.4656,2.566272,-0.0456099226232,1.5,0.24,14705.0,0.198,9.95789448721
2016-01-29 08:26:08,52.857,-42.5205,70.0,4.708,34.685,-0.00366104036619,0.0001491314,0.45396,2.550624,-0.0460230559803,1.3,0.31,14702.0,0.198,9.9585256425
2016-01-29 08:26:08,52.857,-42.5205,72.0,4.708,34.685,-0.00366104036623,0.0001463176,0.44814,2.545408,-0.0464361893374,1.4,0.27,14700.0,0.199,9.95587512012
2016-01-29 08:26:08,52.857,-42.5205,74.0,4.709,34.685,-0.00366104036604,0.0001516894,0.45008,2.550624,-0.0464361893374,1.4,0.24,14699.0,0.199,9.95688474084
2016-01-29 08:26:08,52.857,-42.5205,76.0,4.707,34.685,-0.00366104036636,0.0001465734,0.44814,2.55584,-0.0464361893374,1.5,0.13,14699.0,0.199,9.95884123855
2016-01-29 08:26:08,52.857,-42.5205,78.0,4.706,34.685,-0.00366104036654,0.0001463176,0.44426,2.545408,-0.0468493226945,1.4,0.35,14702.0,0.198,9.95764203884
2016-01-29 08:26:08,52.857,-42.5205,80.0,4.707,34.685,-0.00366104036651,0.0001447828,0.4656,2.545408,-0.0468493226945,1.5,0.23,14702.0,0.198,9.95442401039
2016-01-29 08:26:08,52.857,-42.5205,82.0,4.707,34.685,-0.0036610403665,0.000147085,0.45784,2.545408,-0.0464361893374,1.5,0.13,14701.0,0.198,9.94982003291
2016-01-29 08:26:08,52.857,-42.5205,84.0,4.706,34.685,-0.00366104036664,0.0001465734,0.45784,2.55584,-0.0464361893374,1.4,0.12,14699.0,0.2,9.94181659725
2016-01-29 08:26:08,52.857,-42.5205,86.0,4.701,34.686,-0.00366104036761,0.0001473408,0.44814,2.571488,-0.0468493226945,1.4,0.17,14706.0,0.197,9.93847891618
2016-01-29 08:26:08,52.857,-42.5205,88.0,4.702,34.686,-0.00366104036749,0.000147085,0.44814,2.55584,-0.0464361893374,1.5,0.16,14700.0,0.198,9.93847891618
2016-01-29 08:26:08,52.857,-42.5205,90.0,4.707,34.685,-0.0036610403667,0.000145806,0.4559,2.561056,-0.0464361893374,1.4,0.22,14706.0,0.197,9.93721977103
2016-01-29 08:26:08,52.857,-42.5205,92.0,4.709,34.685,-0.00366104036664,0.0001498988,0.45008,2.55584,-0.0460230559803,1.4,0.17,14693.0,0.201,9.9301721721
2016-01-29 08:26:08,52.857,-42.5205,94.0,4.706,34.685,-0.00366104036693,0.0001498988,0.45008,2.571488,-0.0472624560515,1.4,0.11,14699.0,0.199,9.91571862653
2016-01-29 08:26:08,52.857,-42.5205,96.0,4.694,34.686,-0.00366104036925,0.0001491314,0.44232,2.561056,-0.0464361893374,1.5,0.12,14703.0,0.198,9.89227090252
2016-01-29 08:26:08,52.857,-42.5205,98.0,4.691,34.686,-0.00366104037015,0.0001493872,0.44038,2.550624,-0.0464361893374,1.5,0.11,14707.0,0.198,9.87126344552
2016-01-29 08:26:08,52.857,-42.5205,100.0,4.677,34.687,-0.00366104037246,0.0001514336,0.4268,2.571488,-0.0464361893374,1.5,0.17,14709.0,0.196,9.84788204899
2016-01-29 08:26:08,52.857,-42.5205,102.0,4.647,34.69,-0.00366104037802,0.0001524568,0.42098,2.55584,-0.0468493226945,1.5,0.2,14711.0,0.196,9.82301649074
2016-01-29 08:26:08,52.857,-42.5205,104.1,4.636,34.69,-0.00366104037935,0.0001465734,0.41128,2.571488,-0.0460230559803,1.4,0.16,14711.0,0.196,9.8003935773
2016-01-29 08:26:08,52.857,-42.5205,106.0,4.61,34.693,-0.00366104038393,0.0001447828,0.3977,2.55584,-0.0464361893374,1.4,0.14,14720.0,0.193,9.77361373974
2016-01-29 08:26:08,52.857,-42.5205,108.0,4.572,34.696,-0.00366104038978,0.000147085,0.3783,2.571488,-0.0468493226945,1.5,0.16,14722.0,0.193,9.7559537214
2016-01-29 08:26:08,52.857,-42.5205,110.0,4.526,34.699,-0.00366104039742,0.0001465734,0.36084,2.571488,-0.0464361893374,1.5,0.18,14726.0,0.192,9.73597457776
2016-01-29 08:26:08,52.857,-42.5205,111.9,4.507,34.701,-0.0036610404005,0.0001447828,0.3589,2.576704,-0.0464361893374,1.5,0.1,14716.0,0.195,9.73229157436
2016-01-29 08:26:08,52.857,-42.5205,114.0,4.496,34.701,-0.00366104040232,0.0001427364,0.36278,2.576704,-0.0456099226232,1.5,0.12,14726.0,0.192,9.72278500123
2016-01-29 08:26:08,52.857,-42.5205,116.0,4.491,34.701,-0.00366104040308,0.0001414574,0.35308,2.571488,-0.0460230559803,1.5,0.17,14730.0,0.191,9.72033352821
2016-01-29 08:26:08,52.857,-42.5205,118.0,4.49,34.702,-0.00366104040323,0.0001440154,0.3395,2.566272,-0.0460230559803,1.5,0.13,14734.0,0.189,9.71390199163
2016-01-29 08:26:08,52.857,-42.5205,120.0,4.488,34.702,-0.00366104040349,0.0001465734,0.3492,2.561056,-0.0460230559803,1.5,0.09,14730.0,0.191,9.70105445308
2016-01-29 08:26:08,52.857,-42.5205,122.0,4.487,34.702,-0.0036610404035,0.000143248,0.34532,2.566272,-0.0460230559803,1.5,0.11,14730.0,0.191,9.67938298175
2016-01-29 08:26:08,52.857,-42.5205,124.0,4.487,34.702,-0.00366104040337,0.0001424806,0.34338,2.587136,-0.0460230559803,1.5,0.14,14735.0,0.189,9.63318526593
2016-01-29 08:26:08,52.857,-42.5205,126.0,4.499,34.708,-0.00366104040125,0.0001404342,0.32204,2.587136,-0.0451967892661,1.4,0.12,14745.0,0.187,9.5753326019
2016-01-29 08:26:08,52.857,-42.5205,128.0,4.509,34.714,-0.00366104039947,0.0001363414,0.30458,2.597568,-0.0460230559803,1.4,0.11,14749.0,0.186,9.53524185065
2016-01-29 08:26:08,52.857,-42.5205,130.0,4.515,34.716,-0.00366104039833,0.0001383878,0.28906,2.592352,-0.0456099226232,1.4,0.11,14753.0,0.185,9.50298158316
2016-01-29 08:26:08,52.857,-42.5205,132.0,4.522,34.719,-0.00366104039709,0.0001332718,0.27354,2.613216,-0.0456099226232,1.4,0.12,14754.0,0.184,9.46681667765
2016-01-29 08:26:08,52.857,-42.5205,134.0,4.525,34.721,-0.00366104039656,0.000134295,0.26772,2.613216,-0.0460230559803,1.4,0.09,14758.0,0.183,9.43790975752
2016-01-29 08:26:08,52.857,-42.5205,136.0,4.522,34.722,-0.00366104039678,0.000133016,0.25414,2.608,-0.0456099226232,1.4,0.06,14760.0,0.182,9.39968951585
2016-01-29 08:26:08,52.857,-42.5205,138.0,4.521,34.722,-0.00366104039675,0.0001340392,0.25802,2.608,-0.0456099226232,1.4,0.09,14767.0,0.181,9.32124330943
2016-01-29 08:26:08,52.857,-42.5205,140.0,4.538,34.732,-0.00366104039343,0.0001294348,0.2134,2.618432,-0.0451967892661,1.4,0.17,14773.0,0.179,9.22601425036
2016-01-29 08:26:08,52.857,-42.5205,142.0,4.581,34.742,-0.00366104038648,0.0001289232,0.19788,2.639296,-0.0456099226232,1.4,0.07,14777.0,0.178,9.1429473476
2016-01-29 08:26:08,52.857,-42.5205,144.0,4.63,34.752,-0.00366104037785,0.0001299464,0.194,2.649728,-0.0456099226232,1.4,0.07,14751.0,0.185,9.03447703663
2016-01-29 08:26:08,52.857,-42.5205,146.0,4.688,34.768,-0.00366104036841,0.0001281558,0.16102,2.675808,-0.0456099226232,1.4,0.07,14787.0,0.175,8.95810148694
2016-01-29 08:26:08,52.857,-42.5205,148.0,4.715,34.773,-0.00366104036393,0.0001255978,0.15132,2.670592,-0.044783655909,1.4,0.12,14796.0,0.173,8.89636178886
2016-01-29 08:26:08,52.857,-42.5205,150.0,4.744,34.781,-0.00366104035905,0.0001307138,0.13386,2.675808,-0.0456099226232,1.5,0.08,14794.0,0.174,8.83097275561
2016-01-29 08:26:08,52.857,-42.5205,152.0,4.765,34.789,-0.00366104035538,0.0001222724,0.11252,2.696672,-0.0456099226232,1.5,0.07,14805.0,0.171,8.77026639756
2016-01-29 08:26:08,52.857,-42.5205,154.0,4.794,34.798,-0.00366104035066,0.0001232956,0.09506,2.696672,-0.0456099226232,1.5,0.08,14813.0,0.168,8.70972838961
2016-01-29 08:26:08,52.857,-42.5205,156.0,4.811,34.805,-0.00366104034785,0.0001212492,0.09118,2.71232,-0.0456099226232,1.5,0.07,14809.0,0.17,8.67445415765
2016-01-29 08:26:08,52.857,-42.5205,158.0,4.814,34.807,-0.00366104034724,0.0001217608,0.08148,2.722752,-0.0456099226232,1.4,0.06,14816.0,0.167,8.62619078241
2016-01-29 08:26:08,52.857,-42.5205,160.0,4.837,34.817,-0.00366104034309,0.000118947,0.0679,2.717536,-0.0460230559803,1.4,0.07,14817.0,0.167,8.54833029595
2016-01-29 08:26:08,52.857,-42.5205,162.0,4.885,34.83,-0.00366104033523,0.0001171564,0.0582,2.7384,-0.0456099226232,1.3,0.07,14824.0,0.165,8.47211094368
2016-01-29 08:26:08,52.857,-42.5205,164.0,4.964,34.85,-0.00366104032203,0.0001156216,0.04656,2.743616,-0.0451967892661,1.4,0.06,14826.0,0.165,8.4130731061
2016-01-29 08:26:08,52.857,-42.5205,166.0,5.011,34.86,-0.00366104031458,0.0001161332,0.0388,2.76448,-0.0451967892661,1.4,0.07,14823.0,0.166,8.40499632189
2016-01-29 08:26:08,52.857,-42.5205,168.0,5.025,34.867,-0.0036610403136,0.0001133194,0.03686,2.759264,-0.0460230559803,1.4,0.06,14828.0,0.164,8.42667853226
2016-01-29 08:26:08,52.857,-42.5205,170.0,4.967,34.863,-0.00366104032363,0.0001133194,0.03686,2.754048,-0.0456099226232,1.4,0.05,14822.0,0.166,8.45465121955
2016-01-29 08:26:08,52.857,-42.5205,172.0,4.916,34.861,-0.0036610403317,0.0001133194,0.03298,2.727968,-0.0456099226232,1.3,0.05,14831.0,0.163,8.4697181474
2016-01-29 08:26:08,52.857,-42.5205,174.0,4.9,34.865,-0.00366104033386,0.0001117846,0.03298,2.769696,-0.0451967892661,1.4,0.09,14830.0,0.164,8.485441759
2016-01-29 08:26:08,52.857,-42.5205,176.0,4.869,34.865,-0.00366104033928,0.0001122962,0.03492,2.754048,-0.0456099226232,1.4,0.05,14827.0,0.164,8.50443859535
2016-01-29 08:26:08,52.857,-42.5205,178.0,4.832,34.862,-0.00366104034557,0.0001169006,0.03298,2.759264,-0.0464361893374,1.4,0.05,14830.0,0.163,8.5218086093
2016-01-29 08:26:08,52.857,-42.5205,180.0,4.809,34.861,-0.00366104034961,0.0001145984,0.03298,2.743616,-0.0456099226232,1.4,0.06,14830.0,0.164,8.53712005346
2016-01-29 08:26:08,52.857,-42.5205,182.0,4.794,34.86,-0.00366104035209,0.0001156216,0.03492,2.748832,-0.0456099226232,1.4,0.05,14826.0,0.165,8.54604903358
2016-01-29 08:26:08,52.857,-42.5205,184.0,4.78,34.858,-0.00366104035455,0.0001133194,0.03104,2.769696,-0.0451967892661,1.4,0.05,14830.0,0.164,8.56446658029
2016-01-29 08:26:08,52.857,-42.5205,186.0,4.743,34.855,-0.00366104036081,0.0001128078,0.03298,2.7384,-0.0460230559803,1.4,0.05,14829.0,0.164,8.57881166537
2016-01-29 08:26:08,52.857,-42.5205,188.0,4.718,34.854,-0.00366104036459,0.00011511,0.03298,2.759264,-0.0460230559803,1.4,0.05,14825.0,0.165,8.58240232276
2016-01-29 08:26:08,52.857,-42.5205,190.0,4.717,34.858,-0.00366104036475,0.0001130636,0.03298,2.743616,-0.0464361893374,1.4,0.06,14832.0,0.163,8.58266641102
2016-01-29 08:26:08,52.857,-42.5205,192.0,4.714,34.861,-0.00366104036518,0.0001143426,0.03104,2.743616,-0.0460230559803,1.4,0.06,14831.0,0.164,8.58261359261
2016-01-29 08:26:08,52.857,-42.5205,194.0,4.717,34.861,-0.00366104036482,0.00011511,0.03104,2.743616,-0.0460230559803,1.4,0.07,14829.0,0.164,8.58266641102
2016-01-29 08:26:08,52.857,-42.5205,196.0,4.723,34.863,-0.00366104036394,0.000112552,0.03104,2.7384,-0.0464361893374,1.4,0.09,14832.0,0.163,8.58324743861
2016-01-29 08:26:08,52.857,-42.5205,198.0,4.729,34.866,-0.00366104036293,0.000112552,0.0291,2.733184,-0.0464361893374,1.4,0.08,14828.0,0.164,8.58958890951
2016-01-29 08:26:08,52.857,-42.5205,200.0,4.731,34.868,-0.00366104036274,0.0001135752,0.03104,2.733184,-0.0472624560515,1.4,0.06,14833.0,0.163,8.60144098652
2016-01-29 08:26:08,52.857,-42.5205,202.0,4.719,34.868,-0.00366104036508,0.0001105056,0.0291,2.743616,-0.0468493226945,1.4,0.05,14835.0,0.163,8.61883035041
2016-01-29 08:26:08,52.857,-42.5205,204.0,4.706,34.869,-0.00366104036733,0.0001105056,0.03104,2.754048,-0.0468493226945,1.4,0.06,14829.0,0.165,8.63328201769
2016-01-29 08:26:08,52.857,-42.5205,206.0,4.679,34.874,-0.00366104037138,0.0001120404,0.02716,2.7384,-0.0468493226945,1.4,0.05,14833.0,0.163,8.64419265689
2016-01-29 08:26:08,52.857,-42.5205,208.0,4.672,34.877,-0.00366104037251,0.0001122962,0.0291,2.722752,-0.0468493226945,1.5,0.05,14835.0,0.162,8.64046525748
2016-01-29 08:26:08,52.857,-42.5205,210.0,4.696,34.884,-0.00366104036901,0.0001097382,0.0291,2.7384,-0.0464361893374,1.5,0.05,14829.0,0.164,8.63753790753
2016-01-29 08:26:08,52.857,-42.5205,212.0,4.706,34.889,-0.00366104036711,0.0001094824,0.0291,2.7384,-0.0464361893374,1.5,0.07,14837.0,0.162,8.64153003655
2016-01-29 08:26:08,52.857,-42.5205,214.0,4.708,34.889,-0.00366104036688,0.0001092266,0.03104,2.722752,-0.0460230559803,1.5,0.07,14836.0,0.162,8.64243521963
2016-01-29 08:26:08,52.857,-42.5205,216.0,4.707,34.889,-0.00366104036718,0.0001092266,0.02522,2.748832,-0.0460230559803,1.4,0.07,14838.0,0.161,8.64996851997
2016-01-29 08:26:08,52.857,-42.5205,217.9,4.703,34.889,-0.00366104036778,0.0001092266,0.03104,2.71232,-0.0464361893374,1.4,0.06,14834.0,0.163,8.65938796537
2016-01-29 08:26:08,52.857,-42.5205,220.0,4.7,34.888,-0.00366104036843,0.0001092266,0.02716,2.717536,-0.0464361893374,1.4,0.09,14834.0,0.163,8.67702167704
2016-01-29 08:26:08,52.857,-42.5205,222.0,4.669,34.889,-0.00366104037343,0.0001089708,0.03104,2.71232,-0.0464361893374,1.4,0.06,14830.0,0.164,8.69174862514
2016-01-29 08:26:08,52.857,-42.5205,224.0,4.644,34.888,-0.00366104037779,0.0001102498,0.03104,2.727968,-0.0464361893374,1.4,0.05,14835.0,0.163,8.69657472434
2016-01-29 08:26:08,52.857,-42.5205,226.0,4.641,34.887,-0.00366104037828,0.0001069244,0.0291,2.733184,-0.0468493226945,1.4,0.06,14839.0,0.161,8.69308889278
2016-01-29 08:26:08,52.857,-42.5205,228.0,4.644,34.887,-0.0036610403779,0.0001092266,0.02522,2.71232,-0.0468493226945,1.4,0.07,14834.0,0.163,8.69496567512
2016-01-29 08:26:08,52.857,-42.5205,230.0,4.644,34.888,-0.00366104037812,0.000109994,0.02716,2.733184,-0.0468493226945,1.5,0.06,14835.0,0.163,8.69550198602
2016-01-29 08:26:08,52.857,-42.5205,232.0,4.642,34.887,-0.00366104037848,0.0001092266,0.0291,2.71232,-0.0476755894086,1.4,0.07,14837.0,0.162,8.69845239034
2016-01-29 08:26:08,52.857,-42.5205,234.0,4.639,34.887,-0.00366104037907,0.0001105056,0.02522,2.71232,-0.0472624560515,1.4,0.06,14836.0,0.162,8.70489371755
2016-01-29 08:26:08,52.857,-42.5205,236.0,4.636,34.887,-0.00366104037949,0.0001089708,0.0291,2.727968,-0.0468493226945,1.4,0.05,14836.0,0.162,8.7140285242
2016-01-29 08:26:08,52.857,-42.5205,238.0,4.625,34.887,-0.00366104038149,0.000109994,0.02716,2.707104,-0.0472624560515,1.4,0.06,14837.0,0.162,8.71940720081
2016-01-29 08:26:08,52.857,-42.5205,240.0,4.62,34.886,-0.00366104038225,0.0001084592,0.02716,2.701888,-0.0468493226945,1.4,0.07,14837.0,0.162,8.73467158243
2016-01-29 08:26:08,52.857,-42.5205,242.0,4.615,34.886,-0.00366104038347,0.000113831,0.02522,2.707104,-0.0468493226945,1.5,0.08,14838.0,0.162,8.7447393151
2016-01-29 08:26:08,52.857,-42.5205,244.0,4.594,34.884,-0.00366104038742,0.0001179238,0.03298,2.722752,-0.0476755894086,1.5,0.0,14834.0,0.163,8.75410709893
2016-01-29 08:26:08,52.857,-42.5205,246.0,4.581,34.883,-0.00366104038957,0.0001105056,0.02716,2.722752,nan,nan,nan,14834.0,0.163,8.77151254163
2016-01-29 08:26:08,52.857,-42.5205,248.0,4.553,34.881,-0.00366104039396,0.000109994,0.0291,2.71232,nan,nan,nan,14832.0,0.163,8.78045838682
2016-01-29 08:26:08,52.857,-42.5205,250.0,4.538,34.881,-0.00366104039671,0.0001102498,0.02716,2.707104,nan,nan,nan,14836.0,0.162,8.78950188547
2016-01-29 08:26:08,52.857,-42.5205,252.0,4.534,34.881,-0.00366104039719,0.0001105056,0.02716,2.727968,nan,nan,nan,14834.0,0.163,8.79756668248
2016-01-29 08:26:08,52.857,-42.5205,254.0,4.514,34.879,-0.00366104040089,0.0001094824,0.0291,2.727968,nan,nan,nan,14836.0,0.162,8.81389683764
2016-01-29 08:26:08,52.857,-42.5205,256.0,4.492,34.878,-0.00366104040485,0.0001102498,0.02716,2.691456,nan,nan,nan,14834.0,0.163,8.82144253074
2016-01-29 08:26:08,52.857,-42.5205,258.0,4.473,34.877,-0.00366104040769,0.000112552,0.02716,2.707104,nan,nan,nan,14832.0,0.163,8.8258950077
2016-01-29 08:26:08,52.857,-42.5205,260.0,4.462,34.877,-0.00366104040935,0.0001120404,0.02522,2.707104,nan,nan,nan,14833.0,0.163,8.83053582461
2016-01-29 08:26:08,52.857,-42.5205,262.0,4.458,34.877,-0.00366104040969,0.0001122962,0.02134,2.701888,nan,nan,nan,14832.0,0.163,8.83681916167
2016-01-29 08:26:08,52.857,-42.5205,263.9,4.45,34.877,-0.00366104041113,0.000111273,0.02716,2.71232,nan,nan,nan,14833.0,0.163,8.84001202458
2016-01-29 08:26:08,52.857,-42.5205,266.0,4.441,34.877,-0.00366104041266,0.0001115288,0.02522,2.696672,nan,nan,nan,14834.0,0.163,8.84174023742
2016-01-29 08:26:08,52.857,-42.5205,268.0,4.439,34.876,-0.00366104041301,0.0001166448,0.02716,2.701888,nan,nan,nan,14835.0,0.162,8.84256073123
2016-01-29 08:26:08,52.857,-42.5205,270.0,4.437,34.876,-0.00366104041331,0.0001158774,0.03298,2.691456,nan,nan,nan,14834.0,0.163,8.84438802042
2016-01-29 08:26:08,52.857,-42.5205,272.0,4.437,34.876,-0.00366104041341,0.0001128078,0.02328,2.691456,nan,nan,nan,14829.0,0.165,8.84803298808
2016-01-29 08:26:08,52.857,-42.5205,274.0,4.432,34.877,-0.00366104041421,0.0001107614,0.02522,2.691456,nan,nan,nan,14833.0,0.163,8.84639089124
2016-01-29 08:26:08,52.857,-42.5205,276.0,4.431,34.877,-0.00366104041438,0.0001097382,0.02716,2.701888,nan,nan,nan,14833.0,0.163,8.85022301051
2016-01-29 08:26:08,52.857,-42.5205,278.0,4.43,34.878,-0.00366104041465,0.000112552,0.02716,2.71232,nan,nan,nan,14832.0,0.163,8.8496754449
2016-01-29 08:26:08,52.857,-42.5205,280.0,4.427,34.878,-0.00366104041512,0.0001102498,0.02522,2.691456,nan,nan,nan,14835.0,0.163,8.85077061615
2016-01-29 08:26:08,52.857,-42.5205,282.0,4.423,34.878,-0.0036610404157,0.0001117846,0.02522,2.691456,nan,nan,nan,14836.0,0.162,8.85077061615
2016-01-29 08:26:08,52.857,-42.5205,284.0,4.423,34.878,-0.00366104041595,0.0001097382,0.02716,2.691456,nan,nan,nan,14830.0,0.163,8.85159209964
2016-01-29 08:26:08,52.857,-42.5205,286.0,4.421,34.878,-0.00366104041604,0.0001097382,0.0291,2.707104,nan,nan,nan,14830.0,0.163,8.8513182618
2016-01-29 08:26:08,52.857,-42.5205,288.0,4.417,34.878,-0.00366104041671,0.000112552,0.02522,2.707104,nan,nan,nan,14825.0,0.165,8.84529635995
2016-01-29 08:26:08,52.857,-42.5205,290.0,4.422,34.881,-0.00366104041563,0.0001094824,0.02716,2.707104,nan,nan,nan,14819.0,0.167,8.84009951944
2016-01-29 08:26:08,52.857,-42.5205,292.0,4.445,34.887,-0.00366104041161,0.0001120404,0.0291,2.691456,nan,nan,nan,14819.0,0.167,8.83381342927
2016-01-29 08:26:08,52.857,-42.5205,294.0,4.461,34.892,-0.00366104040951,0.0001156216,0.02716,2.691456,nan,nan,nan,14823.0,0.165,8.83599929676
2016-01-29 08:26:08,52.857,-42.5205,296.0,4.462,34.893,-0.00366104040957,0.0001097382,0.02716,2.681024,nan,nan,nan,14825.0,0.165,8.83736578816
2016-01-29 08:26:08,52.857,-42.5205,298.0,4.462,34.893,-0.0036610404096,0.000116389,0.0291,2.696672,nan,nan,nan,14834.0,0.163,8.83636002626
2016-01-29 08:26:08,52.857,-42.5205,300.0,4.461,34.893,-0.00366104040999,0.0001133194,0.0291,2.717536,nan,nan,nan,14838.0,0.162,8.84037294747
