datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-25 08:01:10,52.9682,-42.2706,0.7,4.275,34.682,-0.00366104043999,0.0001519452,0.42292,2.545408,-0.0476755894086,12.1,nan,14668.0,0.208,9.91407381557
2016-02-25 08:01:10,52.9682,-42.2706,1.8,4.279,34.682,-0.00366104044033,0.000150922,0.42874,2.550624,-0.0480887227657,11.3,nan,14666.0,0.208,9.9133080253
2016-02-25 08:01:10,52.9682,-42.2706,4.0,4.282,34.68,-0.00366104044023,0.0001493872,0.41128,2.55584,-0.0489149894799,7.9,nan,14670.0,0.207,9.9091790289
2016-02-25 08:01:10,52.9682,-42.2706,6.0,4.282,34.681,-0.00366104044042,0.0001678048,0.42292,2.540192,-0.0485018561228,6.3,nan,14672.0,0.206,9.90613069749
2016-02-25 08:01:10,52.9682,-42.2706,8.0,4.291,34.68,-0.00366104043893,0.0001504104,0.43456,2.545408,-0.0489149894799,6.6,nan,14670.0,0.207,9.89824549434
2016-02-25 08:01:10,52.9682,-42.2706,10.0,4.298,34.679,-0.00366104043795,0.0001511778,0.44038,2.561056,-0.0489149894799,5.4,nan,14671.0,0.207,9.90021294087
2016-02-25 08:01:10,52.9682,-42.2706,12.0,4.299,34.678,-0.00366104043793,0.000158596,0.42486,2.545408,-0.0489149894799,5.3,nan,14672.0,0.207,9.90150394626
2016-02-25 08:01:10,52.9682,-42.2706,14.0,4.301,34.678,-0.00366104043799,0.000147085,0.43844,2.534976,-0.0489149894799,3.1,1.65,14681.0,0.204,9.90630629033
2016-02-25 08:01:10,52.9682,-42.2706,16.0,4.271,34.684,-0.0036610404428,0.0001478524,0.4268,2.550624,-0.049328122837,3.6,1.27,14680.0,0.205,9.90756063581
2016-02-25 08:01:10,52.9682,-42.2706,18.0,4.231,34.691,-0.00366104044923,0.000149643,0.42098,2.545408,-0.0497412561941,2.6,1.41,14678.0,0.205,9.91163860274
2016-02-25 08:01:10,52.9682,-42.2706,20.0,4.214,34.695,-0.00366104045239,0.0001473408,0.42486,2.561056,-0.0497412561941,2.3,1.26,14683.0,0.204,9.9083133365
2016-02-25 08:01:10,52.9682,-42.2706,22.0,4.216,34.694,-0.00366104045229,0.0001498988,0.41904,2.534976,-0.0489149894799,3.0,1.52,14683.0,0.204,9.90781152826
2016-02-25 08:01:10,52.9682,-42.2706,24.0,4.215,34.695,-0.00366104045236,0.0001616656,0.4365,2.545408,-0.0489149894799,2.3,1.3,14688.0,0.203,9.90655714386
2016-02-25 08:01:10,52.9682,-42.2706,26.0,4.216,34.694,-0.0036610404526,0.0001468292,0.42874,2.566272,-0.049328122837,2.4,1.17,14685.0,0.203,9.91006991059
2016-02-25 08:01:10,52.9682,-42.2706,28.0,4.193,34.698,-0.00366104045619,0.0001506662,0.42098,2.524544,-0.049328122837,1.7,0.55,14683.0,0.204,9.91433746506
2016-02-25 08:01:10,52.9682,-42.2706,30.0,4.181,34.7,-0.00366104045872,0.0001440154,0.42098,2.561056,-0.049328122837,2.2,0.73,14690.0,0.201,9.91352143498
2016-02-25 08:01:10,52.9682,-42.2706,32.0,4.169,34.702,-0.00366104046094,0.0001447828,0.41904,2.561056,-0.0489149894799,2.4,0.71,14686.0,0.203,9.91163860275
2016-02-25 08:01:10,52.9682,-42.2706,34.0,4.172,34.701,-0.00366104046003,0.000161154,0.42292,2.545408,-0.0489149894799,1.7,0.65,14691.0,0.201,9.91352143499
2016-02-25 08:01:10,52.9682,-42.2706,36.0,4.159,34.704,-0.00366104046208,0.0002317548,0.42098,2.540192,-0.0489149894799,2.1,1.03,14694.0,0.201,9.91823043347
2016-02-25 08:01:10,52.9682,-42.2706,38.0,4.128,34.709,-0.00366104046745,0.000148364,0.41128,2.519328,-0.0489149894799,1.8,0.79,14695.0,0.201,9.91571862657
2016-02-25 08:01:10,52.9682,-42.2706,40.0,4.108,34.713,-0.00366104047103,0.0001460618,0.4074,2.524544,-0.049328122837,1.5,0.73,14689.0,0.202,9.91738889132
2016-02-25 08:01:10,52.9682,-42.2706,42.0,4.112,34.712,-0.0036610404704,0.0001450386,0.40158,2.508896,-0.0489149894799,1.5,0.6,14696.0,0.2,9.92463907172
2016-02-25 08:01:10,52.9682,-42.2706,44.1,4.069,34.721,-0.00366104047666,0.0001435038,0.4074,2.514112,-0.049328122837,1.6,0.42,14698.0,0.2,9.9232563872
2016-02-25 08:01:10,52.9682,-42.2706,46.0,4.059,34.722,-0.00366104047975,0.00023022,0.39188,2.52976,-0.0489149894799,1.6,0.3,14700.0,0.199,9.9217859728
2016-02-25 08:01:10,52.9682,-42.2706,48.0,4.028,34.731,-0.00366104048468,0.0001422248,0.38218,2.50368,-0.0489149894799,1.6,0.47,14702.0,0.198,9.9183560443
2016-02-25 08:01:10,52.9682,-42.2706,50.0,4.021,34.733,-0.00366104048547,0.0001427364,0.3783,2.7384,-0.0489149894799,1.5,0.54,14697.0,0.2,9.91358420362
2016-02-25 08:01:10,52.9682,-42.2706,52.0,4.02,34.733,-0.00366104048576,0.000491136,0.41128,2.498464,-0.0489149894799,1.5,0.35,14701.0,0.199,9.91101108939
2016-02-25 08:01:10,52.9682,-42.2706,54.0,4.018,34.733,-0.00366104048589,0.00016627,0.3783,3.698144,-0.0497412561941,1.7,0.29,14700.0,0.199,9.90693343877
2016-02-25 08:01:10,52.9682,-42.2706,56.0,4.019,34.735,-0.00366104048585,0.0001440154,0.38218,2.514112,-0.049328122837,1.6,0.27,14701.0,0.199,9.90129085351
2016-02-25 08:01:10,52.9682,-42.2706,58.0,4.019,34.736,-0.00366104048585,0.0001404342,0.388,2.514112,-0.0489149894799,1.6,0.22,14695.0,0.2,9.90285784331
2016-02-25 08:01:10,52.9682,-42.2706,60.0,4.019,34.736,-0.00366104048586,0.000144527,0.37054,2.493248,-0.0489149894799,1.6,0.13,14706.0,0.198,9.90191761298
2016-02-25 08:01:10,52.9682,-42.2706,62.0,4.018,34.736,-0.00366104048589,0.000143248,0.38024,2.50368,-0.0489149894799,1.6,0.15,14702.0,0.198,9.89815778497
2016-02-25 08:01:10,52.9682,-42.2706,64.0,4.018,34.737,-0.00366104048593,0.000144527,0.36666,2.52976,-0.0485018561228,1.6,0.18,14703.0,0.198,9.90087721888
2016-02-25 08:01:10,52.9682,-42.2706,66.0,4.018,34.738,-0.00366104048592,0.0001417132,0.39576,2.519328,-0.0480887227657,1.5,0.22,14701.0,0.199,9.89346045851
2016-02-25 08:01:10,52.9682,-42.2706,68.0,4.018,34.738,-0.00366104048596,0.0001468292,0.37442,2.514112,-0.0480887227657,1.7,0.16,14700.0,0.2,9.89586514851
2016-02-25 08:01:10,52.9682,-42.2706,70.0,4.018,34.738,-0.00366104048598,0.0001460618,0.3686,2.498464,-0.0476755894086,1.7,0.12,14692.0,0.201,9.89627852669
2016-02-25 08:01:10,52.9682,-42.2706,72.0,4.017,34.738,-0.00366104048604,0.0001442712,0.37442,2.514112,-0.0485018561228,1.6,0.14,14702.0,0.198,9.8950259306
2016-02-25 08:01:10,52.9682,-42.2706,74.0,4.017,34.738,-0.003661040486,0.0001412016,0.38994,2.50368,-0.0489149894799,1.6,0.17,14699.0,0.2,9.89095633398
2016-02-25 08:01:10,52.9682,-42.2706,76.0,4.017,34.739,-0.00366104048603,0.0001429922,0.37636,2.493248,-0.0485018561228,1.5,0.15,14702.0,0.198,9.88939165027
2016-02-25 08:01:10,52.9682,-42.2706,78.0,4.018,34.738,-0.00366104048597,0.0001435038,0.40352,2.508896,-0.0489149894799,1.6,0.08,14703.0,0.198,9.88845298553
2016-02-25 08:01:10,52.9682,-42.2706,80.0,4.018,34.738,-0.00366104048599,0.0001429922,0.37248,2.488032,-0.0485018561228,1.5,0.17,14699.0,0.2,9.88960442945
2016-02-25 08:01:10,52.9682,-42.2706,81.9,4.019,34.739,-0.00366104048581,0.0001447828,0.3686,2.493248,-0.049328122837,1.6,0.1,14699.0,0.199,9.88000990947
2016-02-25 08:01:10,52.9682,-42.2706,84.0,4.023,34.743,-0.0036610404851,0.0001414574,0.36666,2.519328,-0.049328122837,1.6,0.24,14704.0,0.198,9.87376146793
2016-02-25 08:01:10,52.9682,-42.2706,86.0,4.024,34.743,-0.00366104048492,0.0001412016,0.37636,2.508896,-0.0485018561228,1.6,0.13,14702.0,0.198,9.87594787215
2016-02-25 08:01:10,52.9682,-42.2706,88.0,4.024,34.743,-0.003661040485,0.00014069,0.38024,2.498464,-0.0489149894799,1.6,0.08,14705.0,0.198,9.87417371597
2016-02-25 08:01:10,52.9682,-42.2706,90.1,4.024,34.743,-0.00366104048489,0.0001465734,0.38994,2.498464,-0.0485018561228,1.6,0.09,14681.0,0.204,9.8728246189
2016-02-25 08:01:10,52.9682,-42.2706,92.1,4.025,34.744,-0.00366104048474,0.0001429922,0.3783,2.519328,-0.0485018561228,1.7,0.13,14701.0,0.198,9.87376146793
2016-02-25 08:01:10,52.9682,-42.2706,94.0,4.023,34.745,-0.00366104048502,0.0001424806,0.3686,2.514112,-0.0480887227657,1.7,0.07,14700.0,0.199,9.87001472442
2016-02-25 08:01:10,52.9682,-42.2706,96.0,4.025,34.744,-0.00366104048486,0.0001414574,0.36666,2.508896,-0.0480887227657,1.5,0.08,14700.0,0.198,9.87076393392
2016-02-25 08:01:10,52.9682,-42.2706,98.0,4.025,34.743,-0.00366104048478,0.0001460618,0.3589,2.519328,-0.0476755894086,1.6,0.06,14705.0,0.198,9.87126344558
2016-02-25 08:01:10,52.9682,-42.2706,100.0,4.024,34.745,-0.00366104048488,0.0001455502,0.39576,2.50368,-0.0485018561228,1.6,0.06,14704.0,0.198,9.86801717261
2016-02-25 08:01:10,52.9682,-42.2706,102.0,4.019,34.746,-0.0036610404857,0.0001460618,0.36666,2.498464,-0.0480887227657,1.6,0.09,14703.0,0.198,9.86976500339
2016-02-25 08:01:10,52.9682,-42.2706,104.0,4.022,34.745,-0.00366104048521,0.0001435038,0.37442,2.498464,-0.0485018561228,1.7,0.13,14698.0,0.2,9.86595771538
2016-02-25 08:01:10,52.9682,-42.2706,106.0,4.019,34.746,-0.00366104048575,0.0001440154,0.36472,2.493248,-0.0480887227657,1.8,0.07,14703.0,0.198,9.86720580849
2016-02-25 08:01:10,52.9682,-42.2706,108.0,4.02,34.746,-0.00366104048566,0.0001440154,0.37442,2.508896,-0.0476755894086,1.5,0.06,14702.0,0.198,9.86814200511
2016-02-25 08:01:10,52.9682,-42.2706,110.0,4.019,34.746,-0.00366104048566,0.0001422248,0.37248,2.514112,-0.0476755894086,1.6,0.11,14702.0,0.198,9.86720580849
2016-02-25 08:01:10,52.9682,-42.2706,112.0,4.02,34.746,-0.00366104048558,0.000141969,0.38218,2.514112,-0.0485018561228,1.5,0.07,14703.0,0.198,9.86346210858
2016-02-25 08:01:10,52.9682,-42.2706,114.0,4.02,34.746,-0.00366104048564,0.0001473408,0.3783,2.482816,-0.0476755894086,1.6,0.05,14699.0,0.199,9.86190274652
2016-02-25 08:01:10,52.9682,-42.2706,116.0,4.021,34.746,-0.00366104048552,0.0001440154,0.36666,2.493248,-0.0480887227657,1.6,0.08,14707.0,0.197,9.86527134651
2016-02-25 08:01:10,52.9682,-42.2706,118.0,4.02,34.746,-0.00366104048555,0.0001442712,0.38994,2.482816,-0.0476755894086,1.5,0.1,14702.0,0.198,9.8622769659
2016-02-25 08:01:10,52.9682,-42.2706,120.0,4.021,34.746,-0.00366104048515,0.000141969,0.37248,2.498464,-0.0480887227657,1.6,0.09,14702.0,0.198,9.86190274652
2016-02-25 08:01:10,52.9682,-42.2706,122.0,4.023,34.745,-0.00366104048493,0.0001437596,0.3783,2.498464,-0.0480887227657,1.6,0.06,14703.0,0.198,9.86181543116
2016-02-25 08:01:10,52.9682,-42.2706,124.0,4.023,34.745,-0.00366104048501,0.000143248,0.37054,2.50368,-0.0480887227657,1.5,0.07,14705.0,0.198,9.85940839447
2016-02-25 08:01:10,52.9682,-42.2706,126.1,4.022,34.745,-0.00366104048517,0.000145806,0.3783,2.514112,-0.0480887227657,1.6,0.06,14707.0,0.197,9.84165845305
2016-02-25 08:01:10,52.9682,-42.2706,128.0,4.022,34.747,-0.00366104048509,0.0001417132,0.3686,2.508896,-0.0489149894799,1.4,0.11,14711.0,0.196,9.78827163683
2016-02-25 08:01:10,52.9682,-42.2706,130.0,4.029,34.752,-0.00366104048389,0.0001371088,0.32398,2.534976,-0.049328122837,1.6,0.12,14721.0,0.193,9.72722408253
2016-02-25 08:01:10,52.9682,-42.2706,132.0,4.03,34.753,-0.00366104048378,0.0001422248,0.31816,2.978336,-0.0497412561941,1.5,0.1,14723.0,0.193,9.71727024534
2016-02-25 08:01:10,52.9682,-42.2706,134.0,4.031,34.753,-0.00366104048359,0.0001360856,0.29488,2.52976,-0.0497412561941,1.6,0.11,14729.0,0.191,9.68928960046
2016-02-25 08:01:10,52.9682,-42.2706,135.9,4.037,34.757,-0.00366104048255,0.0001358298,0.27936,2.545408,-0.0501543895512,1.4,0.08,14733.0,0.19,9.65685843881
2016-02-25 08:01:10,52.9682,-42.2706,137.9,4.048,34.759,-0.00366104048107,0.0001340392,0.2619,2.550624,-0.0497412561941,1.4,0.06,14727.0,0.191,9.66951303304
2016-02-25 08:01:10,52.9682,-42.2706,140.0,4.031,34.756,-0.00366104048365,0.0001360856,0.27742,2.534976,-0.0497412561941,1.6,0.04,14731.0,0.19,9.67785904247
2016-02-25 08:01:10,52.9682,-42.2706,142.0,4.03,34.755,-0.00366104048368,0.0001481082,0.291,2.519328,-0.0497412561941,1.5,0.08,14725.0,0.192,9.67682293039
2016-02-25 08:01:10,52.9682,-42.2706,144.0,4.03,34.755,-0.00366104048372,0.0001350624,0.2813,2.540192,-0.0501543895512,1.6,0.06,14732.0,0.191,9.66050673575
2016-02-25 08:01:10,52.9682,-42.2706,146.0,4.035,34.756,-0.0036610404825,0.000134295,0.25802,2.545408,-0.0497412561941,1.6,0.12,14732.0,0.191,9.64410257596
2016-02-25 08:01:10,52.9682,-42.2706,148.0,4.05,34.76,-0.00366104048053,0.0001388994,0.24444,2.561056,-0.049328122837,1.4,0.11,14733.0,0.191,9.64804863061
2016-02-25 08:01:10,52.9682,-42.2706,150.0,4.039,34.758,-0.00366104048205,0.0001337834,0.25802,2.545408,-0.049328122837,1.6,0.1,14730.0,0.191,9.6601053411
2016-02-25 08:01:10,52.9682,-42.2706,152.0,4.042,34.757,-0.00366104048162,0.000135574,0.27548,2.55584,-0.0497412561941,1.6,0.03,14732.0,0.19,9.6589864085
2016-02-25 08:01:10,52.9682,-42.2706,154.0,4.049,34.757,-0.00366104048017,0.0001386436,0.2716,2.561056,-0.0497412561941,1.6,0.09,14728.0,0.191,9.6702437206
2016-02-25 08:01:10,52.9682,-42.2706,156.0,4.047,34.757,-0.00366104048061,0.0001360856,0.28906,2.540192,-0.0497412561941,1.5,0.03,14729.0,0.191,9.68273667564
2016-02-25 08:01:10,52.9682,-42.2706,158.0,4.045,34.755,-0.00366104048125,0.0001371088,0.28712,2.52976,-0.049328122837,1.6,0.08,14726.0,0.192,9.69301386867
2016-02-25 08:01:10,52.9682,-42.2706,160.0,4.036,34.754,-0.00366104048248,0.0001325044,0.2813,2.545408,-0.0489149894799,1.5,0.05,14730.0,0.191,9.68944830424
2016-02-25 08:01:10,52.9682,-42.2706,162.0,4.037,34.753,-0.00366104048244,0.000135574,0.28906,2.566272,-0.0489149894799,1.5,0.09,14731.0,0.191,9.68161455533
2016-02-25 08:01:10,52.9682,-42.2706,164.0,4.039,34.754,-0.00366104048163,0.0001353182,0.27354,2.52976,-0.0489149894799,1.6,0.07,14726.0,0.192,9.6863968627
2016-02-25 08:01:10,52.9682,-42.2706,166.0,4.031,34.754,-0.00366104048341,0.000135574,0.29294,2.545408,-0.0489149894799,1.5,0.05,14732.0,0.19,9.68761729902
2016-02-25 08:01:10,52.9682,-42.2706,168.0,4.033,34.754,-0.00366104048283,0.0001348066,0.28324,2.545408,-0.049328122837,1.5,0.09,14728.0,0.191,9.67846858318
2016-02-25 08:01:10,52.9682,-42.2706,170.0,4.037,34.754,-0.00366104048239,0.0001360856,0.30846,2.550624,-0.0489149894799,1.4,0.04,14734.0,0.19,9.66942779053
2016-02-25 08:01:10,52.9682,-42.2706,171.9,4.038,34.755,-0.00366104048203,0.0001340392,0.26966,2.545408,-0.0497412561941,1.7,0.1,14737.0,0.189,9.65847564381
2016-02-25 08:01:10,52.9682,-42.2706,174.0,4.051,34.756,-0.00366104048012,0.000131737,0.2716,2.540192,-0.049328122837,1.5,0.12,14729.0,0.191,9.65118258756
2016-02-25 08:01:10,52.9682,-42.2706,176.0,4.045,34.758,-0.00366104048064,0.0001348066,0.26966,2.52976,-0.049328122837,1.5,0.11,14722.0,0.193,9.66659095392
2016-02-25 08:01:10,52.9682,-42.2706,178.0,4.033,34.755,-0.00366104048299,0.0001373646,0.27936,2.550624,-0.049328122837,1.6,0.07,14729.0,0.191,9.65685843881
2016-02-25 08:01:10,52.9682,-42.2706,180.0,4.036,34.755,-0.00366104048243,0.0001373646,0.28906,2.545408,-0.049328122837,1.5,0.1,14735.0,0.189,9.634397559
2016-02-25 08:01:10,52.9682,-42.2706,182.0,4.043,34.756,-0.00366104048137,0.0001358298,0.27354,2.540192,-0.0489149894799,1.6,0.08,14742.0,0.188,9.60565555685
2016-02-25 08:01:10,52.9682,-42.2706,184.0,4.06,34.76,-0.00366104047725,0.000135574,0.2328,2.571488,-0.049328122837,1.5,0.07,14741.0,0.188,9.58343546927
2016-02-25 08:01:10,52.9682,-42.2706,186.0,4.072,34.763,-0.00366104047615,0.0001327602,0.25608,2.561056,-0.0489149894799,1.5,0.11,14739.0,0.188,9.59026855682
2016-02-25 08:01:10,52.9682,-42.2706,188.0,4.051,34.76,-0.00366104047921,0.0001353182,0.28518,2.540192,-0.0489149894799,1.5,0.07,14743.0,0.188,9.58544742313
2016-02-25 08:01:10,52.9682,-42.2706,190.0,4.048,34.758,-0.00366104048039,0.0001363414,0.2522,2.545408,-0.0489149894799,1.6,0.06,14744.0,0.187,9.53979281376
2016-02-25 08:01:10,52.9682,-42.2706,192.0,4.082,34.763,-0.00366104047394,0.0001299464,0.2134,2.571488,-0.0489149894799,1.6,0.08,14746.0,0.186,9.50304120233
2016-02-25 08:01:10,52.9682,-42.2706,194.0,4.093,34.767,-0.00366104047265,0.0001363414,0.20176,2.571488,-0.0489149894799,1.6,0.07,14751.0,0.185,9.48755543751
2016-02-25 08:01:10,52.9682,-42.2706,196.0,4.095,34.767,-0.00366104047224,0.0001284116,0.20952,2.592352,-0.0497412561941,1.5,0.09,14755.0,0.184,9.46230776226
2016-02-25 08:01:10,52.9682,-42.2706,198.0,4.101,34.768,-0.003661040471,0.0001284116,0.2231,2.561056,-0.0497412561941,1.5,0.06,14749.0,0.186,9.43064060356
2016-02-25 08:01:10,52.9682,-42.2706,200.0,4.119,34.77,-0.00366104046802,0.000131737,0.19206,2.571488,-0.049328122837,1.6,0.05,14754.0,0.184,9.39066901941
2016-02-25 08:01:10,52.9682,-42.2706,201.9,4.136,34.773,-0.00366104046495,0.0001268768,0.18042,2.597568,-0.0497412561941,1.5,0.09,14761.0,0.182,9.36095298939
2016-02-25 08:01:10,52.9682,-42.2706,204.0,4.195,34.782,-0.00366104045525,0.0001268768,0.16296,2.618432,-0.0497412561941,1.5,0.05,14757.0,0.184,9.35588455766
2016-02-25 08:01:10,52.9682,-42.2706,206.0,4.18,34.78,-0.00366104045909,0.0001340392,0.17072,2.597568,-0.0497412561941,1.5,0.05,14759.0,0.183,9.36007484904
2016-02-25 08:01:10,52.9682,-42.2706,208.0,4.193,34.781,-0.00366104045661,0.000125342,0.16102,2.613216,-0.0497412561941,1.5,0.07,14760.0,0.182,9.37228402843
2016-02-25 08:01:10,52.9682,-42.2706,210.0,4.155,34.778,-0.0036610404629,0.0001276442,0.19594,2.587136,-0.049328122837,1.5,0.05,14759.0,0.183,9.37472347154
2016-02-25 08:01:10,52.9682,-42.2706,212.0,4.166,34.776,-0.00366104046097,0.0001271326,0.16296,2.63408,-0.0489149894799,1.5,0.08,14761.0,0.182,9.35861150201
2016-02-25 08:01:10,52.9682,-42.2706,214.0,4.176,34.783,-0.00366104046028,0.0001261094,0.15326,2.613216,-0.049328122837,1.7,0.03,14767.0,0.181,9.37384377656
2016-02-25 08:01:10,52.9682,-42.2706,216.0,4.169,34.782,-0.00366104046073,0.0001258536,0.1552,2.613216,-0.0497412561941,1.6,0.05,14761.0,0.182,9.39145657404
2016-02-25 08:01:10,52.9682,-42.2706,218.0,4.134,34.779,-0.00366104046559,0.0001276442,0.15132,2.576704,-0.0497412561941,1.7,0.04,14759.0,0.183,9.41117132189
2016-02-25 08:01:10,52.9682,-42.2706,220.0,4.117,34.776,-0.00366104046856,0.0001289232,0.1843,2.592352,-0.049328122837,1.6,0.06,14763.0,0.182,9.40793115359
2016-02-25 08:01:10,52.9682,-42.2706,222.0,4.132,34.777,-0.00366104046713,0.0001312254,0.16102,2.58192,-0.049328122837,1.6,0.08,14759.0,0.183,9.41225560566
2016-02-25 08:01:10,52.9682,-42.2706,223.9,4.098,34.777,-0.00366104046999,0.0001261094,0.14938,2.602784,-0.0497412561941,1.5,0.08,14757.0,0.184,9.41028750628
2016-02-25 08:01:10,52.9682,-42.2706,226.0,4.151,34.78,-0.00366104046369,0.000124063,0.16684,2.602784,-0.0497412561941,1.6,0.06,14761.0,0.182,9.4279828441
2016-02-25 08:01:10,52.9682,-42.2706,227.9,4.132,34.778,-0.00366104046906,0.0001248304,0.16296,2.576704,-0.0497412561941,1.5,0.07,14765.0,0.181,9.46191632092
2016-02-25 08:01:10,52.9682,-42.2706,230.0,4.081,34.776,-0.00366104047704,0.0001281558,0.17266,2.602784,-0.0497412561941,1.4,0.09,14761.0,0.182,9.4737868656
2016-02-25 08:01:10,52.9682,-42.2706,232.0,4.081,34.774,-0.00366104047496,0.0001263652,0.1552,2.561056,-0.0501543895512,1.5,0.09,14763.0,0.182,9.50234964816
2016-02-25 08:01:10,52.9682,-42.2706,234.0,4.089,34.771,-0.0036610404744,0.000129179,0.18042,2.576704,-0.0497412561941,1.5,0.09,14759.0,0.183,9.52862369478
2016-02-25 08:01:10,52.9682,-42.2706,236.0,4.077,34.77,-0.00366104047732,0.0001273884,0.16684,2.602784,-0.0489149894799,1.6,0.09,14770.0,0.18,9.56538695306
2016-02-25 08:01:10,52.9682,-42.2706,238.0,4.005,34.772,-0.00366104048832,0.0001271326,0.13968,2.576704,-0.0497412561941,1.5,0.06,14761.0,0.182,9.60112686245
2016-02-25 08:01:10,52.9682,-42.2706,240.0,3.988,34.769,-0.00366104049153,0.0001273884,0.13968,2.571488,-0.0497412561941,1.5,0.06,14750.0,0.185,9.65685843882
2016-02-25 08:01:10,52.9682,-42.2706,242.0,3.931,34.765,-0.00366104050162,0.0001314812,0.17848,2.52976,-0.049328122837,1.7,0.07,14742.0,0.188,9.69626334087
2016-02-25 08:01:10,52.9682,-42.2706,244.0,3.831,34.767,-0.0036610405204,0.0001348066,0.26578,2.467168,nan,nan,nan,14754.0,0.184,9.65929045071
2016-02-25 08:01:10,52.9682,-42.2706,246.0,3.838,34.779,-0.00366104051499,0.000130458,0.23086,2.50368,nan,nan,nan,14767.0,0.181,9.56018461015
2016-02-25 08:01:10,52.9682,-42.2706,248.0,3.887,34.788,-0.00366104050672,0.000129179,0.194,2.519328,nan,nan,nan,14781.0,0.177,9.45223141185
2016-02-25 08:01:10,52.9682,-42.2706,250.0,3.954,34.799,-0.00366104049468,0.0001250862,0.15132,2.550624,nan,nan,nan,14788.0,0.175,9.33377664689
2016-02-25 08:01:10,52.9682,-42.2706,252.0,4.029,34.811,-0.0036610404825,0.0001232956,0.08924,2.58192,nan,nan,nan,14790.0,0.174,9.27285120474
2016-02-25 08:01:10,52.9682,-42.2706,254.0,4.051,34.816,-0.00366104047981,0.000120226,0.07178,2.602784,nan,nan,nan,14794.0,0.174,9.23407330198
2016-02-25 08:01:10,52.9682,-42.2706,256.0,4.064,34.819,-0.00366104047725,0.000120226,0.0582,2.613216,nan,nan,nan,14802.0,0.172,9.18155361826
2016-02-25 08:01:10,52.9682,-42.2706,258.0,4.145,34.834,-0.00366104046476,0.0001158774,0.0388,2.644512,nan,nan,nan,14806.0,0.17,9.14531541038
2016-02-25 08:01:10,52.9682,-42.2706,260.0,4.174,34.844,-0.00366104045983,0.000116389,0.03298,2.654944,nan,nan,nan,14802.0,0.172,9.19386211935
2016-02-25 08:01:10,52.9682,-42.2706,262.0,4.157,34.845,-0.0036610404633,0.0001174122,0.0388,2.66016,nan,nan,nan,14798.0,0.172,9.26408085304
2016-02-25 08:01:10,52.9682,-42.2706,264.0,4.104,34.841,-0.00366104047196,0.000117668,0.0388,2.602784,nan,nan,nan,14800.0,0.172,9.3116384128
2016-02-25 08:01:10,52.9682,-42.2706,266.0,4.083,34.839,-0.00366104047497,0.00011511,0.04462,2.602784,nan,nan,nan,14800.0,0.172,9.33018363121
2016-02-25 08:01:10,52.9682,-42.2706,268.0,4.082,34.839,-0.00366104047497,0.0001153658,0.04656,2.608,nan,nan,nan,14798.0,0.172,9.34837577414
2016-02-25 08:01:10,52.9682,-42.2706,270.0,4.075,34.839,-0.00366104047629,0.0001181796,0.04462,2.592352,nan,nan,nan,14802.0,0.172,9.37003291285
2016-02-25 08:01:10,52.9682,-42.2706,272.0,4.056,34.838,-0.00366104047943,0.0001169006,0.04268,2.571488,nan,nan,nan,14800.0,0.172,9.39233825942
2016-02-25 08:01:10,52.9682,-42.2706,274.0,4.04,34.838,-0.00366104048194,0.0001174122,0.04074,2.566272,nan,nan,nan,14797.0,0.172,9.40400940354
2016-02-25 08:01:10,52.9682,-42.2706,276.0,3.996,34.836,-0.00366104048872,0.0001166448,0.04656,2.561056,nan,nan,nan,14797.0,0.173,9.39851284924
2016-02-25 08:01:10,52.9682,-42.2706,278.0,4.008,34.839,-0.00366104048704,0.0001169006,0.04268,2.566272,nan,nan,nan,14798.0,0.172,9.37296418095
2016-02-25 08:01:10,52.9682,-42.2706,280.1,4.039,34.842,-0.00366104048177,0.0001186912,0.03686,2.58192,nan,nan,nan,14801.0,0.172,9.35451559415
2016-02-25 08:01:10,52.9682,-42.2706,282.0,4.044,34.845,-0.00366104048084,0.0001179238,0.04074,2.566272,nan,nan,nan,14791.0,0.174,9.34574590629
2016-02-25 08:01:10,52.9682,-42.2706,284.0,4.047,34.846,-0.00366104048032,0.0001194586,0.0388,2.561056,nan,nan,nan,14803.0,0.171,9.33144333055
2016-02-25 08:01:10,52.9682,-42.2706,286.0,4.052,34.847,-0.00366104047935,0.0001186912,0.0388,2.576704,nan,nan,nan,14803.0,0.171,9.30407928939
2016-02-25 08:01:10,52.9682,-42.2706,288.0,4.063,34.849,-0.00366104047734,0.00011511,0.0388,2.571488,nan,nan,nan,14803.0,0.171,9.2739163576
2016-02-25 08:01:10,52.9682,-42.2706,290.0,4.101,34.855,-0.00366104047048,0.0001133194,0.03298,2.602784,nan,nan,nan,14805.0,0.17,9.24704302153
2016-02-25 08:01:10,52.9682,-42.2706,292.0,4.118,34.859,-0.00366104046859,0.0001186912,0.03104,2.602784,nan,nan,nan,14805.0,0.17,9.24473569936
2016-02-25 08:01:10,52.9682,-42.2706,294.0,4.118,34.861,-0.00366104046855,0.0001133194,0.02716,2.623648,nan,nan,nan,14801.0,0.172,9.24271735829
2016-02-25 08:01:10,52.9682,-42.2706,296.0,4.118,34.862,-0.0036610404686,0.0001140868,0.03492,2.597568,nan,nan,nan,14801.0,0.172,9.24185251659
