datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 08:16:15,52.8518,-42.8569,0.4,4.099,34.659,-0.00366104046862,0.0001670374,0.42292,2.461952,-0.0451967892661,7.3,nan,14691.0,0.201,10.188936031
2016-01-12 08:16:15,52.8518,-42.8569,2.0,4.107,34.658,-0.00366104046974,0.0001619214,0.41322,2.472384,-0.0456099226232,6.1,nan,14698.0,0.199,10.1809156556
2016-01-12 08:16:15,52.8518,-42.8569,4.0,4.11,34.657,-0.00366104046987,0.0001708744,0.43844,2.461952,-0.0460230559803,4.6,1.84,14702.0,0.199,10.1802800698
2016-01-12 08:16:15,52.8518,-42.8569,6.0,4.11,34.657,-0.00366104046983,0.0001629446,0.43456,2.467168,-0.0456099226232,3.1,1.63,14695.0,0.2,10.1814085927
2016-01-12 08:16:15,52.8518,-42.8569,8.0,4.11,34.657,-0.00366104046995,0.0001672932,0.43456,2.461952,-0.0456099226232,3.7,2.18,14699.0,0.199,10.1782050289
2016-01-12 08:16:15,52.8518,-42.8569,10.0,4.109,34.657,-0.00366104047009,0.0001614098,0.44038,2.45152,-0.0451967892661,2.9,1.6,14702.0,0.199,10.1810583449
2016-01-12 08:16:15,52.8518,-42.8569,11.9,4.108,34.657,-0.00366104047015,0.0001652468,0.41322,2.467168,-0.0456099226232,3.1,1.7,14706.0,0.197,10.1756119626
2016-01-12 08:16:15,52.8518,-42.8569,14.0,4.109,34.657,-0.00366104047008,0.0001601308,0.42486,2.461952,-0.0451967892661,2.3,0.97,14701.0,0.198,10.1761305106
2016-01-12 08:16:15,52.8518,-42.8569,16.0,4.109,34.657,-0.00366104046999,0.0001626888,0.42098,2.456736,-0.044783655909,1.9,0.8,14707.0,0.197,10.1753527009
2016-01-12 08:16:15,52.8518,-42.8569,18.0,4.109,34.657,-0.00366104047006,0.00016627,0.4365,2.456736,-0.0451967892661,1.9,1.08,14710.0,0.196,10.1748342019
2016-01-12 08:16:15,52.8518,-42.8569,20.0,4.109,34.657,-0.00366104047003,0.000163712,0.43262,2.456736,-0.044783655909,2.1,1.07,14702.0,0.198,10.1750934473
2016-01-12 08:16:15,52.8518,-42.8569,22.0,4.109,34.657,-0.00366104047002,0.0001621772,0.4462,2.461952,-0.0451967892661,1.8,0.7,14713.0,0.196,10.1745749647
2016-01-12 08:16:15,52.8518,-42.8569,24.0,4.109,34.657,-0.00366104047004,0.0001632004,0.44038,2.461952,-0.044783655909,1.9,0.94,14704.0,0.198,10.1735380973
2016-01-12 08:16:15,52.8518,-42.8569,26.0,4.11,34.657,-0.00366104046993,0.0001680606,0.4462,2.441088,-0.0451967892661,1.6,0.92,14706.0,0.198,10.1766490912
2016-01-12 08:16:15,52.8518,-42.8569,28.0,4.11,34.657,-0.0036610404699,0.0001629446,0.42874,2.461952,-0.0456099226232,1.9,0.63,14712.0,0.196,10.1743157356
2016-01-12 08:16:15,52.8518,-42.8569,30.0,4.11,34.657,-0.00366104046978,0.0001626888,0.44232,2.467168,-0.0451967892661,1.7,0.48,14704.0,0.198,10.1693919329
2016-01-12 08:16:15,52.8518,-42.8569,32.0,4.111,34.657,-0.00366104046965,0.0001626888,0.42098,2.456736,-0.0451967892661,1.6,0.67,14700.0,0.199,10.1704282783
2016-01-12 08:16:15,52.8518,-42.8569,34.0,4.111,34.657,-0.00366104046958,0.000173944,0.49664,2.456736,-0.0456099226232,1.6,0.32,14706.0,0.197,10.1704282783
2016-01-12 08:16:15,52.8518,-42.8569,36.0,4.112,34.657,-0.00366104046954,0.0001647352,0.45202,2.435872,-0.0456099226232,1.6,0.37,14701.0,0.199,10.1683557179
2016-01-12 08:16:15,52.8518,-42.8569,38.0,4.112,34.657,-0.00366104046947,0.0001660142,0.4365,2.456736,-0.0451967892661,1.5,0.2,14710.0,0.196,10.1675786423
2016-01-12 08:16:15,52.8518,-42.8569,40.0,4.112,34.657,-0.00366104046947,0.000171386,0.41904,2.441088,-0.044783655909,1.5,0.21,14682.0,0.204,10.1714647541
2016-01-12 08:16:15,52.8518,-42.8569,42.0,4.113,34.657,-0.00366104046932,0.0001629446,0.4365,2.45152,-0.044783655909,1.5,0.38,14699.0,0.199,10.1644710733
2016-01-12 08:16:15,52.8518,-42.8569,44.0,4.113,34.657,-0.00366104046931,0.0001711302,0.44038,2.461952,-0.044783655909,1.5,0.18,14715.0,0.194,10.1655067993
2016-01-12 08:16:15,52.8518,-42.8569,46.0,4.113,34.657,-0.00366104046934,0.00016627,0.43456,2.467168,-0.044783655909,1.5,0.23,14706.0,0.197,10.1662836793
2016-01-12 08:16:15,52.8518,-42.8569,48.0,4.112,34.657,-0.00366104046955,0.0001639678,0.42874,2.461952,-0.044783655909,1.5,0.23,14674.0,0.206,10.1657657512
2016-01-12 08:16:15,52.8518,-42.8569,50.0,4.111,34.657,-0.00366104046964,0.0001596192,0.43068,2.461952,-0.044783655909,1.5,0.16,14705.0,0.198,10.1654161681
2016-01-12 08:16:15,52.8518,-42.8569,52.0,4.113,34.657,-0.00366104046936,0.0001596192,0.4171,2.467168,-0.0451967892661,1.6,0.13,14703.0,0.198,10.1616234989
2016-01-12 08:16:15,52.8518,-42.8569,54.0,4.115,34.657,-0.00366104046897,0.0001698512,0.4268,2.45152,-0.0443705225519,1.5,0.14,14712.0,0.196,10.1605882615
2016-01-12 08:16:15,52.8518,-42.8569,56.0,4.116,34.657,-0.00366104046881,0.0001608982,0.4462,2.467168,-0.0456099226232,1.5,0.11,14713.0,0.196,10.1578713831
2016-01-12 08:16:15,52.8518,-42.8569,58.0,4.116,34.657,-0.0036610404688,0.0001695954,0.4365,2.461952,-0.0456099226232,1.5,0.09,14713.0,0.195,10.1530220454
2016-01-12 08:16:15,52.8518,-42.8569,60.0,4.116,34.657,-0.00366104046877,0.0001629446,0.4268,2.446304,-0.0456099226232,1.5,0.11,14705.0,0.198,10.1551554018
2016-01-12 08:16:15,52.8518,-42.8569,62.0,4.117,34.657,-0.00366104046873,0.0001652468,0.44038,2.456736,-0.0451967892661,1.5,0.12,14701.0,0.199,10.1549614374
2016-01-12 08:16:15,52.8518,-42.8569,64.0,4.117,34.657,-0.00366104046873,0.0001647352,0.42486,2.45152,-0.0451967892661,1.5,0.15,14705.0,0.198,10.1572246396
2016-01-12 08:16:15,52.8518,-42.8569,66.0,4.117,34.657,-0.00366104046873,0.0001591076,0.43068,2.461952,-0.0456099226232,1.5,0.13,14702.0,0.198,10.1517940003
2016-01-12 08:16:15,52.8518,-42.8569,68.0,4.117,34.657,-0.0036610404687,0.0001670374,0.42874,2.461952,-0.0456099226232,1.5,0.09,14707.0,0.197,10.1543149226
2016-01-12 08:16:15,52.8518,-42.8569,70.0,4.117,34.657,-0.00366104046867,0.0001634562,0.42292,2.456736,-0.0460230559803,1.5,0.1,14711.0,0.196,10.1502430476
2016-01-12 08:16:15,52.8518,-42.8569,72.0,4.117,34.657,-0.00366104046867,0.0001670374,0.48112,2.42544,-0.0456099226232,1.5,0.08,14707.0,0.197,10.1501138148
2016-01-12 08:16:15,52.8518,-42.8569,74.0,4.117,34.657,-0.00366104046865,0.000163712,0.4171,2.467168,-0.0464361893374,1.5,0.06,14720.0,0.193,10.1515354879
2016-01-12 08:16:15,52.8518,-42.8569,76.0,4.117,34.657,-0.00366104046858,0.0001655026,0.4462,2.461952,-0.0464361893374,1.5,0.1,14703.0,0.198,10.1510831107
2016-01-12 08:16:15,52.8518,-42.8569,78.0,4.117,34.657,-0.0036610404686,0.0001683164,0.43844,2.461952,-0.0460230559803,1.5,0.1,14714.0,0.195,10.1486923874
2016-01-12 08:16:15,52.8518,-42.8569,80.0,4.117,34.657,-0.00366104046855,0.0001629446,0.42486,2.467168,-0.0460230559803,1.5,0.07,14711.0,0.196,10.1507599994
2016-01-12 08:16:15,52.8518,-42.8569,82.0,4.118,34.657,-0.00366104046856,0.0001626888,0.42292,2.45152,-0.0456099226232,1.5,0.06,14707.0,0.197,10.147917167
2016-01-12 08:16:15,52.8518,-42.8569,84.0,4.118,34.657,-0.00366104046851,0.0001619214,0.4268,2.456736,-0.0456099226232,1.5,0.09,14703.0,0.198,10.1491446331
2016-01-12 08:16:15,52.8518,-42.8569,86.0,4.118,34.657,-0.00366104046834,0.0001678048,0.42874,2.467168,-0.0456099226232,1.5,0.09,14708.0,0.197,10.1481755657
2016-01-12 08:16:15,52.8518,-42.8569,88.0,4.119,34.657,-0.00366104046833,0.0001657584,0.42098,2.472384,-0.0460230559803,1.5,0.06,14708.0,0.197,10.143654761
2016-01-12 08:16:15,52.8518,-42.8569,90.0,4.119,34.657,-0.00366104046829,0.000171386,0.41904,2.461952,-0.0464361893374,1.5,0.05,14708.0,0.197,10.1433319416
2016-01-12 08:16:15,52.8518,-42.8569,92.1,4.119,34.657,-0.00366104046828,0.0001621772,0.42874,2.472384,-0.0460230559803,1.5,0.05,14715.0,0.195,10.1443004381
2016-01-12 08:16:15,52.8518,-42.8569,94.0,4.119,34.657,-0.00366104046824,0.00016627,0.41516,2.45152,-0.0460230559803,1.5,0.06,14708.0,0.196,10.1381685539
2016-01-12 08:16:15,52.8518,-42.8569,96.0,4.119,34.657,-0.0036610404682,0.0001642236,0.43456,2.45152,-0.0456099226232,1.5,0.08,14710.0,0.196,10.1426863406
2016-01-12 08:16:15,52.8518,-42.8569,98.0,4.119,34.657,-0.00366104046817,0.000161154,0.42098,2.467168,-0.0456099226232,1.5,0.08,14710.0,0.196,10.1386202208
2016-01-12 08:16:15,52.8518,-42.8569,100.0,4.12,34.657,-0.003661040468,0.000164991,0.43844,2.45152,-0.0456099226232,1.5,0.08,14704.0,0.198,10.1372007798
2016-01-12 08:16:15,52.8518,-42.8569,102.0,4.121,34.658,-0.00366104046789,0.0001665258,0.4268,2.4776,-0.0460230559803,1.5,0.06,14707.0,0.197,10.1332018564
2016-01-12 08:16:15,52.8518,-42.8569,104.0,4.121,34.658,-0.00366104046787,0.0001596192,0.42098,2.467168,-0.0460230559803,1.5,0.05,14700.0,0.199,10.1317188798
2016-01-12 08:16:15,52.8518,-42.8569,106.0,4.121,34.658,-0.00366104046779,0.000162433,0.4074,2.461952,-0.0456099226232,1.5,0.04,14708.0,0.197,10.1277870647
2016-01-12 08:16:15,52.8518,-42.8569,108.0,4.122,34.658,-0.00366104046768,0.0001660142,0.41904,2.472384,-0.0456099226232,1.5,0.05,14715.0,0.195,10.1283026053
2016-01-12 08:16:15,52.8518,-42.8569,110.0,4.122,34.658,-0.0036610404676,0.0001619214,0.42486,2.456736,-0.0460230559803,1.5,0.06,14711.0,0.196,10.1179979405
2016-01-12 08:16:15,52.8518,-42.8569,112.0,4.123,34.659,-0.00366104046738,0.0001616656,0.41322,2.456736,-0.0460230559803,1.5,0.05,14711.0,0.196,10.1172256121
2016-01-12 08:16:15,52.8518,-42.8569,114.0,4.123,34.658,-0.00366104046734,0.000159875,0.41128,2.4776,-0.0464361893374,1.5,0.08,14713.0,0.196,10.1048782384
2016-01-12 08:16:15,52.8518,-42.8569,116.0,4.126,34.659,-0.00366104046687,0.0001655026,0.40934,2.456736,-0.0460230559803,1.5,0.06,14720.0,0.194,10.0856226326
2016-01-12 08:16:15,52.8518,-42.8569,118.0,4.132,34.661,-0.00366104046599,0.0001588518,0.40352,2.482816,-0.0460230559803,1.5,0.06,14729.0,0.191,10.0607857097
2016-01-12 08:16:15,52.8518,-42.8569,120.0,4.141,34.666,-0.00366104046444,0.0001575728,0.34726,2.461952,-0.0456099226232,1.5,0.08,14733.0,0.19,10.0398482617
2016-01-12 08:16:15,52.8518,-42.8569,122.0,4.145,34.668,-0.00366104046362,0.0001634562,0.34144,2.472384,-0.0460230559803,1.5,0.06,14743.0,0.187,10.0204906715
2016-01-12 08:16:15,52.8518,-42.8569,124.0,4.152,34.672,-0.00366104046253,0.0001591076,0.31816,2.488032,-0.0456099226232,1.5,0.05,14747.0,0.186,10.0115914279
2016-01-12 08:16:15,52.8518,-42.8569,126.0,4.151,34.673,-0.00366104046272,0.0001606424,0.3201,2.482816,-0.0456099226232,1.5,0.04,14750.0,0.185,10.0060025901
2016-01-12 08:16:15,52.8518,-42.8569,128.0,4.147,34.673,-0.00366104046334,0.0001550148,0.31622,2.50368,-0.0460230559803,1.5,0.04,14740.0,0.188,10.005151899
2016-01-12 08:16:15,52.8518,-42.8569,130.0,4.147,34.673,-0.00366104046337,0.000156038,0.3395,2.493248,-0.0460230559803,1.5,0.04,14739.0,0.188,10.0045171128
2016-01-12 08:16:15,52.8518,-42.8569,132.0,4.148,34.673,-0.00366104046316,0.0001539916,0.33368,2.498464,-0.0460230559803,1.5,0.05,14745.0,0.187,10.0045171128
2016-01-12 08:16:15,52.8518,-42.8569,134.0,4.147,34.674,-0.00366104046339,0.0001539916,0.32398,2.493248,-0.0456099226232,1.5,0.06,14746.0,0.187,10.001343924
2016-01-12 08:16:15,52.8518,-42.8569,136.0,4.145,34.674,-0.00366104046378,0.0001562938,0.32592,2.488032,-0.0456099226232,1.5,0.06,14749.0,0.186,9.99914880144
2016-01-12 08:16:15,52.8518,-42.8569,138.0,4.143,34.674,-0.00366104046396,0.0001555264,0.32204,2.498464,-0.0456099226232,1.5,0.06,14736.0,0.189,10.0034634769
2016-01-12 08:16:15,52.8518,-42.8569,140.0,4.143,34.674,-0.00366104046405,0.0001593634,0.32592,2.482816,-0.0456099226232,1.5,0.04,14739.0,0.189,9.99753772987
2016-01-12 08:16:15,52.8518,-42.8569,142.0,4.143,34.674,-0.00366104046405,0.000154759,0.32204,2.482816,-0.0460230559803,1.5,0.05,14748.0,0.186,9.99914880144
2016-01-12 08:16:15,52.8518,-42.8569,144.0,4.142,34.675,-0.0036610404641,0.0001583402,0.33174,2.472384,-0.0456099226232,1.5,0.03,14747.0,0.186,9.99458281362
2016-01-12 08:16:15,52.8518,-42.8569,146.0,4.142,34.675,-0.00366104046409,0.0001839202,0.31428,2.493248,-0.0456099226232,1.5,0.05,14743.0,0.187,9.99331493831
2016-01-12 08:16:15,52.8518,-42.8569,148.0,4.143,34.675,-0.00366104046399,0.0001555264,0.30846,2.4776,-0.0456099226232,1.5,0.06,14747.0,0.186,9.99373331532
2016-01-12 08:16:15,52.8518,-42.8569,150.0,4.143,34.675,-0.00366104046395,0.0001578286,0.30846,2.482816,-0.0456099226232,1.5,0.06,14748.0,0.186,9.99686548724
2016-01-12 08:16:15,52.8518,-42.8569,152.0,4.143,34.675,-0.00366104046388,0.000154759,0.3104,2.472384,-0.0456099226232,1.5,0.07,14754.0,0.184,9.99230078032
2016-01-12 08:16:15,52.8518,-42.8569,154.0,4.144,34.676,-0.0036610404637,0.0001550148,0.31622,2.472384,-0.0456099226232,1.5,0.06,14746.0,0.186,9.99432922275
2016-01-12 08:16:15,52.8518,-42.8569,156.0,4.144,34.677,-0.00366104046366,0.000157317,0.31816,2.4776,-0.0451967892661,1.5,0.06,14751.0,0.186,10.0021942173
2016-01-12 08:16:15,52.8518,-42.8569,158.0,4.141,34.678,-0.00366104046427,0.0001591076,0.32398,2.488032,-0.044783655909,1.5,0.05,14747.0,0.186,10.0105749902
2016-01-12 08:16:15,52.8518,-42.8569,160.0,4.136,34.678,-0.00366104046496,0.0001680606,0.34144,2.4776,-0.0451967892661,1.5,0.05,14739.0,0.189,10.0136246838
2016-01-12 08:16:15,52.8518,-42.8569,162.0,4.136,34.678,-0.00366104046493,0.0001557822,0.31622,2.482816,-0.044783655909,1.5,0.05,14742.0,0.187,10.0197274982
2016-01-12 08:16:15,52.8518,-42.8569,164.0,4.132,34.679,-0.00366104046538,0.0001545032,0.33174,2.482816,-0.0443705225519,1.5,0.06,14741.0,0.188,10.027107835
2016-01-12 08:16:15,52.8518,-42.8569,166.0,4.128,34.679,-0.00366104046618,0.000152201,0.33174,2.488032,-0.0456099226232,1.5,0.07,14749.0,0.186,10.0367887441
2016-01-12 08:16:15,52.8518,-42.8569,168.0,4.124,34.679,-0.0036610404667,0.0001542474,0.34726,2.472384,-0.0451967892661,1.5,0.08,14736.0,0.189,10.044950008
2016-01-12 08:16:15,52.8518,-42.8569,170.0,4.115,34.679,-0.00366104046811,0.0001539916,0.35114,2.467168,-0.0456099226232,1.5,0.08,14741.0,0.188,10.0467363729
2016-01-12 08:16:15,52.8518,-42.8569,172.0,4.109,34.679,-0.00366104046892,0.0001562938,0.36278,2.467168,-0.0451967892661,1.5,0.1,14743.0,0.187,10.0355142836
2016-01-12 08:16:15,52.8518,-42.8569,174.0,4.114,34.68,-0.00366104046764,0.0001555264,0.34532,2.472384,-0.0451967892661,1.5,0.09,14753.0,0.184,10.0094951642
2016-01-12 08:16:15,52.8518,-42.8569,176.0,4.147,34.685,-0.00366104046236,0.0001542474,0.31234,2.4776,-0.0456099226232,1.5,0.06,14755.0,0.184,9.98976593845
2016-01-12 08:16:15,52.8518,-42.8569,178.0,4.158,34.687,-0.00366104046023,0.00015348,0.30652,2.50368,-0.0456099226232,1.5,0.06,14754.0,0.184,9.99179374874
2016-01-12 08:16:15,52.8518,-42.8569,180.0,4.167,34.689,-0.00366104045893,0.0001629446,0.30652,2.4776,-0.0460230559803,1.5,0.07,14753.0,0.184,10.0065105078
2016-01-12 08:16:15,52.8518,-42.8569,182.0,4.147,34.689,-0.003661040462,0.0001537358,0.32204,2.472384,-0.0460230559803,1.5,0.07,14752.0,0.184,10.0168026626
2016-01-12 08:16:15,52.8518,-42.8569,184.0,4.137,34.689,-0.00366104046333,0.0001529684,0.33174,2.467168,-0.0460230559803,1.5,0.06,14755.0,0.184,10.0039712362
2016-01-12 08:16:15,52.8518,-42.8569,186.0,4.144,34.691,-0.00366104046191,0.0001537358,0.31816,2.4776,-0.0456099226232,1.5,0.08,14760.0,0.183,9.97052692682
2016-01-12 08:16:15,52.8518,-42.8569,188.0,4.177,34.695,-0.00366104045537,0.0001504104,0.29876,2.482816,-0.0456099226232,1.5,0.06,14761.0,0.182,9.94748750773
2016-01-12 08:16:15,52.8518,-42.8569,190.0,4.204,34.699,-0.00366104045142,0.00015348,0.28712,2.472384,-0.0456099226232,1.5,0.07,14754.0,0.184,9.93495380274
2016-01-12 08:16:15,52.8518,-42.8569,192.0,4.209,34.701,-0.00366104045075,0.0001478524,0.2813,2.482816,-0.0460230559803,1.4,0.1,14761.0,0.182,9.92388485088
2016-01-12 08:16:15,52.8518,-42.8569,194.0,4.214,34.703,-0.00366104044935,0.0001539916,0.27742,2.488032,-0.0460230559803,1.4,0.07,14769.0,0.181,9.89302218067
2016-01-12 08:16:15,52.8518,-42.8569,196.0,4.228,34.707,-0.00366104044676,0.0001473408,0.26578,2.482816,-0.0456099226232,1.4,0.07,14788.0,0.175,9.84850467326
2016-01-12 08:16:15,52.8518,-42.8569,198.0,4.28,34.717,-0.00366104043805,0.0001452944,0.2328,2.482816,-0.0460230559803,1.5,0.06,14794.0,0.174,9.78209402355
2016-01-12 08:16:15,52.8518,-42.8569,200.0,4.336,34.73,-0.00366104042712,0.0001424806,0.21146,2.488032,-0.0451967892661,1.4,0.09,14812.0,0.169,9.69537143646
2016-01-12 08:16:15,52.8518,-42.8569,202.0,4.444,34.761,-0.00366104040966,0.0001345508,0.15326,2.50368,-0.0451967892661,1.4,0.08,14817.0,0.167,9.63561003726
2016-01-12 08:16:15,52.8518,-42.8569,204.0,4.481,34.772,-0.00366104040418,0.0001335276,0.12998,2.519328,-0.0451967892661,1.4,0.06,14824.0,0.165,9.59919540771
2016-01-12 08:16:15,52.8518,-42.8569,206.0,4.491,34.776,-0.00366104040219,0.0001376204,0.12804,2.508896,-0.0443705225519,1.4,0.07,14830.0,0.163,9.54428647342
2016-01-12 08:16:15,52.8518,-42.8569,208.0,4.571,34.798,-0.00366104038893,0.0001309696,0.09118,2.50368,-0.0451967892661,1.5,0.04,14837.0,0.162,9.4924956539
2016-01-12 08:16:15,52.8518,-42.8569,210.0,4.605,34.81,-0.00366104038324,0.0001307138,0.07954,2.52976,-0.044783655909,1.5,0.06,14837.0,0.162,9.46942828807
2016-01-12 08:16:15,52.8518,-42.8569,212.0,4.624,34.816,-0.00366104038015,0.0001263652,0.07566,2.534976,-0.044783655909,1.5,0.08,14843.0,0.16,9.46135884727
2016-01-12 08:16:15,52.8518,-42.8569,214.0,4.668,34.829,-0.00366104037233,0.000122784,0.0582,2.519328,-0.0451967892661,1.5,0.07,14841.0,0.161,9.45163908872
2016-01-12 08:16:15,52.8518,-42.8569,216.0,4.725,34.845,-0.00366104036372,0.0001220166,0.05044,2.540192,-0.044783655909,1.5,0.05,14846.0,0.16,9.45851279157
2016-01-12 08:16:15,52.8518,-42.8569,218.0,4.74,34.849,-0.00366104036124,0.0001222724,0.0485,2.534976,-0.0456099226232,1.5,0.07,14844.0,0.16,9.46201121395
2016-01-12 08:16:15,52.8518,-42.8569,220.0,4.763,34.853,-0.00366104035774,0.0001212492,0.0388,2.519328,-0.0451967892661,1.5,0.08,14845.0,0.16,9.46562986949
2016-01-12 08:16:15,52.8518,-42.8569,222.0,4.776,34.857,-0.00366104035571,0.0001186912,0.04074,2.540192,-0.044783655909,1.5,0.04,14847.0,0.16,9.4587499234
2016-01-12 08:16:15,52.8518,-42.8569,224.0,4.782,34.859,-0.00366104035496,0.000121505,0.04074,2.519328,-0.0451967892661,1.5,0.06,14846.0,0.16,9.45519369925
2016-01-12 08:16:15,52.8518,-42.8569,226.0,4.805,34.866,-0.00366104035135,0.0001204818,0.03686,2.534976,-0.0456099226232,1.5,0.06,14846.0,0.159,9.44453470423
2016-01-12 08:16:15,52.8518,-42.8569,228.0,4.829,34.872,-0.00366104034791,0.0001181796,0.03298,2.540192,-0.044783655909,1.5,0.09,14848.0,0.159,9.4276875932
2016-01-12 08:16:15,52.8518,-42.8569,230.0,4.808,34.874,-0.00366104035155,0.0001181796,0.02522,2.545408,-0.0443705225519,1.5,0.11,14852.0,0.158,9.39474870807
2016-01-12 08:16:15,52.8518,-42.8569,232.0,4.765,34.867,-0.00366104035995,0.0001199702,0.03298,2.55584,-0.0443705225519,1.5,0.04,14849.0,0.159,9.35042184213
2016-01-12 08:16:15,52.8518,-42.8569,234.0,4.656,34.855,-0.00366104037945,0.0001232956,0.03104,2.571488,-0.0451967892661,1.5,0.04,14840.0,0.161,9.29885036597
2016-01-12 08:16:15,52.8518,-42.8569,236.0,4.511,34.837,-0.00366104040147,0.0001220166,0.03104,2.592352,-0.044783655909,1.5,0.06,14853.0,0.158,9.26506384042
2016-01-12 08:16:15,52.8518,-42.8569,238.0,4.469,34.832,-0.00366104040874,0.000121505,0.03686,2.587136,-0.0456099226232,1.5,0.05,14849.0,0.158,9.25165973632
2016-01-12 08:16:15,52.8518,-42.8569,240.0,4.473,34.834,-0.00366104040787,0.0001207376,0.03104,2.597568,-0.0451967892661,1.5,0.08,14846.0,0.159,9.25050529871
2016-01-12 08:16:15,52.8518,-42.8569,242.0,4.488,34.836,-0.00366104040612,0.0001194586,0.0291,2.592352,-0.0451967892661,1.5,0.07,14852.0,0.158,9.2456008643
2016-01-12 08:16:15,52.8518,-42.8569,244.0,4.434,34.834,-0.00366104041349,0.0001204818,0.03298,2.602784,-0.0456099226232,1.4,0.05,14851.0,0.158,9.22745274881
2016-01-12 08:16:15,52.8518,-42.8569,246.0,4.332,34.826,-0.00366104043187,0.0001186912,0.03298,2.602784,nan,nan,nan,14848.0,0.159,9.21733142576
2016-01-12 08:16:15,52.8518,-42.8569,248.0,4.311,34.827,-0.00366104043549,0.0001243188,0.03686,2.592352,nan,nan,nan,14851.0,0.158,9.2251512802
2016-01-12 08:16:15,52.8518,-42.8569,250.0,4.298,34.827,-0.00366104043757,0.0001220166,0.03298,2.618432,nan,nan,nan,14850.0,0.158,9.23574373083
2016-01-12 08:16:15,52.8518,-42.8569,252.0,4.29,34.828,-0.00366104043894,0.0001230398,0.0388,2.608,nan,nan,nan,14852.0,0.158,9.24761995987
2016-01-12 08:16:15,52.8518,-42.8569,254.0,4.288,34.828,-0.00366104043932,0.0001184354,0.0388,2.597568,nan,nan,nan,14854.0,0.157,9.26251989473
2016-01-12 08:16:15,52.8518,-42.8569,256.0,4.282,34.828,-0.00366104044048,0.0001197144,0.03492,2.623648,nan,nan,nan,14848.0,0.159,9.284633935
2016-01-12 08:16:15,52.8518,-42.8569,258.0,4.263,34.829,-0.00366104044385,0.0001192028,0.04656,2.58192,nan,nan,nan,14848.0,0.159,9.30890464809
2016-01-12 08:16:15,52.8518,-42.8569,260.0,4.232,34.83,-0.00366104044862,0.0001204818,0.05044,2.592352,nan,nan,nan,14849.0,0.159,9.30785792962
2016-01-12 08:16:15,52.8518,-42.8569,262.0,4.234,34.835,-0.00366104044809,0.0001212492,0.0485,2.571488,nan,nan,nan,14852.0,0.158,9.27872294765
2016-01-12 08:16:15,52.8518,-42.8569,264.0,4.245,34.842,-0.00366104044645,0.000120226,0.04462,2.587136,nan,nan,nan,14851.0,0.158,9.27895466601
2016-01-12 08:16:15,52.8518,-42.8569,266.0,4.239,34.842,-0.00366104044759,0.000118947,0.04462,2.58192,nan,nan,nan,14853.0,0.158,9.28434407544
2016-01-12 08:16:15,52.8518,-42.8569,268.0,4.235,34.842,-0.00366104044796,0.000118947,0.04656,2.576704,nan,nan,nan,14851.0,0.158,9.28104044367
2016-01-12 08:16:15,52.8518,-42.8569,270.0,4.238,34.842,-0.00366104044736,0.000120226,0.04268,2.602784,nan,nan,nan,14851.0,0.158,9.27362689936
2016-01-12 08:16:15,52.8518,-42.8569,272.0,4.24,34.843,-0.00366104044716,0.0001194586,0.04268,2.592352,nan,nan,nan,14847.0,0.159,9.27131162354
2016-01-12 08:16:15,52.8518,-42.8569,274.0,4.242,34.843,-0.00366104044669,0.0001222724,0.04462,2.587136,nan,nan,nan,14843.0,0.16,9.26379176289
2016-01-12 08:16:15,52.8518,-42.8569,276.0,4.247,34.844,-0.00366104044595,0.000118947,0.04074,2.597568,nan,nan,nan,14844.0,0.16,9.26275112792
2016-01-12 08:16:15,52.8518,-42.8569,278.0,4.251,34.846,-0.00366104044517,0.0001184354,0.0388,2.592352,nan,nan,nan,14849.0,0.158,9.25339171651
2016-01-12 08:16:15,52.8518,-42.8569,280.0,4.265,34.848,-0.003661040443,0.0001307138,0.0388,2.597568,nan,nan,nan,14847.0,0.159,9.24473569935
2016-01-12 08:16:15,52.8518,-42.8569,282.0,4.28,34.851,-0.00366104044013,0.0001174122,0.04074,2.587136,nan,nan,nan,14847.0,0.16,9.23251840035
2016-01-12 08:16:15,52.8518,-42.8569,284.0,4.313,34.858,-0.00366104043482,0.000117668,0.03686,2.613216,nan,nan,nan,14850.0,0.158,9.22342562976
2016-01-12 08:16:15,52.8518,-42.8569,286.0,4.297,34.86,-0.00366104043782,0.0001181796,0.0291,2.592352,nan,nan,nan,14855.0,0.157,9.21917067739
2016-01-12 08:16:15,52.8518,-42.8569,288.0,4.293,34.86,-0.0036610404386,0.0001171564,0.03492,2.602784,nan,nan,nan,14845.0,0.159,9.22055040442
2016-01-12 08:16:15,52.8518,-42.8569,290.0,4.285,34.86,-0.00366104044002,0.0001143426,0.03686,2.613216,nan,nan,nan,14848.0,0.159,9.22676223606
2016-01-12 08:16:15,52.8518,-42.8569,292.0,4.276,34.859,-0.0036610404415,0.0001161332,0.03492,2.602784,nan,nan,nan,14848.0,0.159,9.23186198049
2016-01-12 08:16:15,52.8518,-42.8569,294.0,4.264,34.857,-0.00366104044361,0.0001212492,0.0388,2.592352,nan,nan,nan,14851.0,0.158,9.23712642844
2016-01-12 08:16:15,52.8518,-42.8569,296.0,4.237,34.856,-0.00366104044794,0.0001184354,0.03492,2.592352,nan,nan,nan,14850.0,0.158,9.23358952119
