datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-19 08:44:39,53.8506,-43.5243,0.3,4.404,34.73,-0.00366104041681,0.0003775608,1.57722,2.315904,70.8778197564,12.8,nan,13815.0,0.447,10.4882195973
2016-04-19 08:44:39,53.8506,-43.5243,2.0,4.41,34.726,-0.00366104041753,0.0003739796,1.63348,2.315904,54.7689238966,8.0,nan,13793.0,0.454,10.4878696578
2016-04-19 08:44:39,53.8506,-43.5243,3.9,4.411,34.727,-0.0036610404178,0.000367073,1.65676,2.305472,41.6118658732,7.7,nan,13803.0,0.451,10.4849495769
2016-04-19 08:44:39,53.8506,-43.5243,6.0,4.411,34.727,-0.00366104041779,0.0003701426,1.7072,2.310688,32.5249976839,5.1,nan,13781.0,0.457,10.4824878083
2016-04-19 08:44:39,53.8506,-43.5243,8.0,4.412,34.727,-0.00366104041769,0.0003801188,1.74988,2.305472,25.9408913719,5.3,nan,13802.0,0.451,10.4857165046
2016-04-19 08:44:39,53.8506,-43.5243,10.1,4.411,34.727,-0.00366104041787,0.0003780724,1.6975,2.326336,21.2633955029,4.7,2.36,13807.0,0.45,10.4826223126
2016-04-19 08:44:39,53.8506,-43.5243,11.9,4.411,34.727,-0.00366104041792,0.000378584,1.73048,2.315904,18.8820948326,4.8,2.19,13800.0,0.452,10.481680828
2016-04-19 08:44:39,53.8506,-43.5243,14.0,4.413,34.727,-0.00366104041764,0.000369631,1.77316,2.32112,15.7959886551,3.7,2.32,13798.0,0.452,10.4812235735
2016-04-19 08:44:39,53.8506,-43.5243,16.0,4.413,34.727,-0.00366104041765,0.0003691194,1.81196,2.336768,13.0796368322,3.3,1.43,13801.0,0.451,10.477647088
2016-04-19 08:44:39,53.8506,-43.5243,18.0,4.413,34.727,-0.00366104041768,0.0003752586,1.77704,2.315904,10.680984561,2.4,1.43,13768.0,0.461,10.4779159438
2016-04-19 08:44:39,53.8506,-43.5243,20.0,4.412,34.727,-0.00366104041791,0.0003844674,1.78674,2.29504,8.68720297963,3.3,1.54,13803.0,0.451,10.4768405723
2016-04-19 08:44:39,53.8506,-43.5243,22.0,4.412,34.727,-0.00366104041806,0.0005412728,1.82748,2.32112,6.93014681191,3.2,1.43,13806.0,0.45,10.4773782409
2016-04-19 08:44:39,53.8506,-43.5243,24.0,4.41,34.726,-0.00366104041838,0.0003765376,1.8527,2.331552,5.62671107028,2.5,0.97,13813.0,0.448,10.4733465653
2016-04-19 08:44:39,53.8506,-43.5243,26.0,4.41,34.726,-0.00366104041855,0.0003727006,1.81778,2.300256,4.58685441047,1.9,0.68,13812.0,0.448,10.4733465653
2016-04-19 08:44:39,53.8506,-43.5243,28.0,4.41,34.726,-0.00366104041853,0.000378584,1.88568,2.331552,3.71101169343,1.8,0.58,13805.0,0.451,10.4726076345
2016-04-19 08:44:39,53.8506,-43.5243,30.0,4.41,34.726,-0.0036610404187,0.0003650266,1.91478,2.315904,3.01240318659,1.7,0.86,13814.0,0.448,10.4685111072
2016-04-19 08:44:39,53.8506,-43.5243,32.0,4.409,34.726,-0.00366104041895,0.0003837,1.89344,2.300256,2.46871968865,1.6,0.88,13807.0,0.45,10.4690482428
2016-04-19 08:44:39,53.8506,-43.5243,34.0,4.41,34.726,-0.00366104041896,0.0003622128,1.94776,2.326336,2.0349296637,1.6,0.48,13800.0,0.452,10.4642152582
2016-04-19 08:44:39,53.8506,-43.5243,36.0,4.411,34.726,-0.00366104041892,0.0003985364,1.83136,2.315904,1.68335317681,1.7,0.68,13809.0,0.449,10.4607264986
2016-04-19 08:44:39,53.8506,-43.5243,38.0,4.414,34.727,-0.00366104041851,0.0003790956,1.87986,2.331552,1.40944576106,1.6,0.44,13803.0,0.451,10.4579499457
2016-04-19 08:44:39,53.8506,-43.5243,40.1,4.415,34.727,-0.00366104041869,0.0003650266,1.89926,2.331552,1.15660814652,1.8,0.77,13819.0,0.446,10.4550938716
2016-04-19 08:44:39,53.8506,-43.5243,42.0,4.41,34.726,-0.00366104041997,0.000397769,1.91866,2.32112,0.931037333547,1.6,0.56,13834.0,0.442,10.4542895191
2016-04-19 08:44:39,53.8506,-43.5243,44.0,4.388,34.727,-0.00366104042372,0.0003982806,1.86046,2.326336,0.726536321785,1.6,0.21,13835.0,0.441,10.4504698976
2016-04-19 08:44:39,53.8506,-43.5243,46.0,4.386,34.726,-0.00366104042416,0.0003660498,1.88956,2.326336,0.570785046161,1.6,0.49,13838.0,0.441,10.4500009411
2016-04-19 08:44:39,53.8506,-43.5243,48.0,4.38,34.726,-0.00366104042543,0.0003727006,1.83524,2.341984,0.449323839175,1.6,0.46,13838.0,0.441,10.4454467283
2016-04-19 08:44:39,53.8506,-43.5243,50.0,4.378,34.726,-0.00366104042565,0.0003675846,1.78868,2.331552,0.350998100187,1.4,0.46,13845.0,0.439,10.4454467283
2016-04-19 08:44:39,53.8506,-43.5243,52.0,4.38,34.726,-0.00366104042575,0.0003724448,1.77122,2.336768,0.271263362268,1.5,0.39,13864.0,0.433,10.4404265663
2016-04-19 08:44:39,53.8506,-43.5243,54.0,4.366,34.726,-0.00366104042874,0.0004353716,1.68586,2.341984,0.203509491704,1.5,0.32,13902.0,0.422,10.4315315325
2016-04-19 08:44:39,53.8506,-43.5243,56.0,4.351,34.725,-0.00366104043222,0.00035812,1.68004,2.331552,0.157651689067,1.5,0.25,13946.0,0.41,10.4257180815
2016-04-19 08:44:39,53.8506,-43.5243,58.0,4.31,34.723,-0.00366104043894,0.0003391908,1.53648,2.3472,0.117990886786,1.5,0.1,14074.0,0.373,10.4190409354
2016-04-19 08:44:39,53.8506,-43.5243,60.0,4.202,34.723,-0.00366104045996,0.0002847054,1.27264,2.357632,0.0940291520746,1.4,0.13,14154.0,0.351,10.3949806773
2016-04-19 08:44:39,53.8506,-43.5243,62.0,4.039,34.725,-0.00366104048506,0.0003627244,1.09028,2.362848,0.0750250176482,1.5,0.13,14186.0,0.342,10.3731133474
2016-04-19 08:44:39,53.8506,-43.5243,64.0,4.015,34.724,-0.00366104048815,0.0002396846,0.97194,2.326336,0.0613916168641,1.5,0.1,14226.0,0.33,10.3601794562
2016-04-19 08:44:39,53.8506,-43.5243,66.0,3.972,34.726,-0.00366104049566,0.0002309874,0.88464,2.357632,0.0485844827942,1.5,0.09,14252.0,0.322,10.3305404724
2016-04-19 08:44:39,53.8506,-43.5243,68.0,3.94,34.727,-0.00366104050079,0.000226383,0.77018,2.378496,0.0374298821527,1.5,0.12,14288.0,0.313,10.3119377699
2016-04-19 08:44:39,53.8506,-43.5243,70.0,3.905,34.729,-0.00366104050643,0.000216151,0.69258,2.357632,0.0258621481541,1.5,0.09,14307.0,0.307,10.2908786306
2016-04-19 08:44:39,53.8506,-43.5243,72.0,3.87,34.731,-0.00366104051227,0.0002002914,0.60722,2.368064,0.0138812807983,1.5,0.13,14297.0,0.31,10.2870673729
2016-04-19 08:44:39,53.8506,-43.5243,74.0,3.851,34.731,-0.00366104051531,0.0002079654,0.59364,2.357632,0.00479234694228,1.5,0.17,14307.0,0.307,10.2803690599
2016-04-19 08:44:39,53.8506,-43.5243,76.0,3.842,34.731,-0.00366104051672,0.000199524,0.58394,2.357632,-0.00388345355669,1.6,0.11,14327.0,0.302,10.2799752099
2016-04-19 08:44:39,53.8506,-43.5243,78.0,3.833,34.732,-0.00366104051831,0.000208477,0.54708,2.352416,-0.0109067206273,1.6,0.07,14323.0,0.303,10.2774156406
2016-04-19 08:44:39,53.8506,-43.5243,80.0,3.828,34.733,-0.00366104051894,0.0001933848,0.55678,2.368064,-0.0154511875553,1.6,0.09,14313.0,0.306,10.2705284172
2016-04-19 08:44:39,53.8506,-43.5243,82.0,3.822,34.734,-0.00366104051994,0.0001921058,0.53156,2.362848,-0.0195825211263,1.5,0.08,14325.0,0.302,10.2643020471
2016-04-19 08:44:39,53.8506,-43.5243,84.0,3.817,34.735,-0.00366104052073,0.0001869898,0.51798,2.362848,-0.0220613212688,1.5,0.05,14324.0,0.302,10.2503588566
2016-04-19 08:44:39,53.8506,-43.5243,86.0,3.816,34.735,-0.00366104052086,0.0002739618,0.51798,2.352416,-0.0249532547685,1.5,0.05,14344.0,0.297,10.2319349203
2016-04-19 08:44:39,53.8506,-43.5243,88.0,3.807,34.737,-0.00366104052221,0.0001849434,0.46948,2.383712,-0.0270189215539,1.5,0.07,14352.0,0.295,10.1987189881
2016-04-19 08:44:39,53.8506,-43.5243,90.0,3.804,34.741,-0.00366104052252,0.0001851992,0.4656,2.362848,-0.0290845883394,1.5,0.07,14360.0,0.293,10.1334597928
2016-04-19 08:44:39,53.8506,-43.5243,92.0,3.815,34.745,-0.00366104052014,0.0001821296,0.41322,2.357632,-0.0311502551249,1.5,0.08,14383.0,0.286,10.0330296583
2016-04-19 08:44:39,53.8506,-43.5243,94.0,3.826,34.75,-0.00366104051878,0.000180339,0.39188,2.388928,-0.0332159219104,1.5,0.08,14406.0,0.28,9.89189528973
2016-04-19 08:44:39,53.8506,-43.5243,96.0,3.895,34.764,-0.00366104050682,0.0001629446,0.31816,2.430656,-0.0348684553387,1.5,0.09,14426.0,0.274,9.70784271623
2016-04-19 08:44:39,53.8506,-43.5243,98.0,3.973,34.776,-0.00366104049447,0.0001463176,0.21922,2.493248,-0.0369341221242,1.5,0.06,14444.0,0.269,9.57942513704
2016-04-19 08:44:39,53.8506,-43.5243,100.0,4.018,34.786,-0.00366104048708,0.0001429922,0.16684,2.534976,-0.0377603888384,1.5,0.09,14456.0,0.266,9.52638698653
2016-04-19 08:44:39,53.8506,-43.5243,102.0,4.027,34.789,-0.00366104048568,0.0001465734,0.1552,2.55584,-0.0394129222668,1.5,0.08,14456.0,0.266,9.49469892082
2016-04-19 08:44:39,53.8506,-43.5243,104.0,4.042,34.794,-0.00366104048286,0.000158596,0.13968,2.561056,-0.040239188981,1.6,0.06,14459.0,0.265,9.44406130779
2016-04-19 08:44:39,53.8506,-43.5243,106.0,4.088,34.806,-0.00366104047608,0.000135574,0.11058,2.592352,-0.0414785890522,1.5,0.06,14464.0,0.264,9.46972511706
2016-04-19 08:44:39,53.8506,-43.5243,108.0,4.092,34.811,-0.00366104047805,0.0001325044,0.11058,2.576704,-0.0427179891235,1.5,0.05,14440.0,0.27,9.60474961071
2016-04-19 08:44:39,53.8506,-43.5243,110.0,3.978,34.801,-0.00366104049749,0.00014069,0.1649,2.540192,-0.0443705225519,1.6,0.04,14427.0,0.274,9.76426744029
2016-04-19 08:44:39,53.8506,-43.5243,112.0,3.851,34.786,-0.00366104051674,0.0001429922,0.2037,2.4776,-0.0443705225519,1.5,0.06,14417.0,0.276,9.84383616449
2016-04-19 08:44:39,53.8506,-43.5243,114.0,3.792,34.78,-0.00366104052606,0.0001493872,0.23474,2.446304,-0.0451967892661,1.5,0.06,14414.0,0.278,9.90630629037
2016-04-19 08:44:39,53.8506,-43.5243,116.0,3.736,34.774,-0.00366104053499,0.0001542474,0.2522,2.435872,-0.0460230559803,1.5,0.07,14421.0,0.276,9.913835283
2016-04-19 08:44:39,53.8506,-43.5243,118.0,3.722,34.774,-0.00366104053722,0.0001580844,0.25026,2.409792,-0.0468493226945,1.5,0.06,14414.0,0.278,9.89427446617
2016-04-19 08:44:39,53.8506,-43.5243,120.0,3.697,34.772,-0.00366104054108,0.0001550148,0.26578,2.435872,-0.0464361893374,1.6,0.06,14398.0,0.283,9.8295362646
2016-04-19 08:44:39,53.8506,-43.5243,122.0,3.759,34.779,-0.00366104053127,0.000147085,0.2231,2.441088,-0.0476755894086,1.6,0.08,14445.0,0.269,9.71812784607
2016-04-19 08:44:39,53.8506,-43.5243,124.0,3.884,34.796,-0.00366104051116,0.0001365972,0.1552,2.508896,-0.0485018561228,1.5,0.08,14444.0,0.269,9.72462410017
2016-04-19 08:44:39,53.8506,-43.5243,126.0,3.806,34.791,-0.00366104052339,0.0001378762,0.18042,2.446304,-0.0480887227657,1.5,0.05,14432.0,0.273,9.76778027094
2016-04-19 08:44:39,53.8506,-43.5243,128.0,3.739,34.784,-0.0036610405341,0.0001491314,0.19982,2.446304,-0.0485018561228,1.5,0.1,14439.0,0.271,9.7096171789
2016-04-19 08:44:39,53.8506,-43.5243,130.0,3.75,34.785,-0.00366104053139,0.0001404342,0.1843,2.45152,-0.0485018561228,1.5,0.08,14450.0,0.267,9.56426930163
2016-04-19 08:44:39,53.8506,-43.5243,132.0,3.882,34.802,-0.00366104050529,0.0001422248,0.13968,2.52976,-0.0480887227657,1.5,0.16,14463.0,0.264,9.43359472938
2016-04-19 08:44:39,53.8506,-43.5243,134.0,4.003,34.818,-0.00366104049048,0.000129179,0.11252,2.576704,-0.0480887227657,1.5,0.07,14470.0,0.262,9.41559190084
2016-04-19 08:44:39,53.8506,-43.5243,136.0,4.037,34.822,-0.00366104048494,0.0001250862,0.08924,2.592352,-0.0485018561228,1.5,0.05,14474.0,0.261,9.4658672168
2016-04-19 08:44:39,53.8506,-43.5243,138.0,4.049,34.822,-0.00366104048503,0.0001261094,0.09312,2.576704,-0.0485018561228,1.5,0.05,14460.0,0.265,9.63403385164
2016-04-19 08:44:39,53.8506,-43.5243,140.0,3.821,34.802,-0.00366104052624,0.0001350624,0.13968,2.50368,-0.0485018561228,1.5,0.09,14454.0,0.267,9.76827342313
2016-04-19 08:44:39,53.8506,-43.5243,142.0,3.759,34.793,-0.00366104053273,0.0001296906,0.14744,2.472384,-0.0489149894799,1.5,0.05,14451.0,0.267,9.83537750132
2016-04-19 08:44:39,53.8506,-43.5243,144.0,3.689,34.785,-0.00366104054465,0.000167549,0.15908,2.435872,-0.049328122837,1.5,0.04,14449.0,0.268,9.87725999913
2016-04-19 08:44:39,53.8506,-43.5243,146.0,3.654,34.782,-0.00366104054971,0.0001353182,0.16878,2.42544,-0.0489149894799,1.5,0.04,14455.0,0.267,9.88876586168
2016-04-19 08:44:39,53.8506,-43.5243,148.0,3.646,34.781,-0.00366104055083,0.0001365972,0.15908,2.420224,-0.049328122837,1.5,0.05,14454.0,0.266,9.87854734052
2016-04-19 08:44:39,53.8506,-43.5243,150.0,3.648,34.782,-0.00366104055046,0.0001340392,0.1552,2.42544,-0.049328122837,1.5,0.07,14465.0,0.264,9.85853555361
2016-04-19 08:44:39,53.8506,-43.5243,152.0,3.664,34.785,-0.00366104054795,0.0001345508,0.13968,2.441088,-0.049328122837,1.5,0.06,14464.0,0.264,9.8423801436
2016-04-19 08:44:39,53.8506,-43.5243,154.0,3.672,34.786,-0.00366104054652,0.0001335276,0.1455,2.441088,-0.049328122837,1.6,0.07,14459.0,0.265,9.83587482373
2016-04-19 08:44:39,53.8506,-43.5243,156.0,3.678,34.788,-0.00366104054552,0.000129179,0.13774,2.446304,-0.049328122837,1.5,0.07,14459.0,0.265,9.83534020338
2016-04-19 08:44:39,53.8506,-43.5243,158.0,3.68,34.789,-0.00366104054522,0.0001325044,0.1358,2.446304,-0.0501543895512,1.5,0.05,14463.0,0.264,9.83985450979
2016-04-19 08:44:39,53.8506,-43.5243,160.0,3.676,34.788,-0.00366104054595,0.0001294348,0.13386,2.430656,-0.0497412561941,1.5,0.04,14470.0,0.262,9.85479587736
2016-04-19 08:44:39,53.8506,-43.5243,162.0,3.658,34.788,-0.00366104054888,0.0001325044,0.13774,2.420224,-0.0497412561941,1.5,0.04,14463.0,0.264,9.87026445322
2016-04-19 08:44:39,53.8506,-43.5243,164.0,3.646,34.787,-0.00366104055094,0.0001299464,0.12998,2.420224,-0.0501543895512,1.5,0.04,14465.0,0.264,9.87626026401
2016-04-19 08:44:39,53.8506,-43.5243,166.0,3.641,34.786,-0.00366104055186,0.0001309696,0.13386,2.404576,-0.0505675229083,1.5,0.05,14461.0,0.264,9.88025994782
2016-04-19 08:44:39,53.8506,-43.5243,168.0,3.636,34.786,-0.00366104055272,0.0001302022,0.13386,2.415008,-0.0505675229083,1.5,0.06,14461.0,0.264,9.88476196241
2016-04-19 08:44:39,53.8506,-43.5243,170.0,3.633,34.786,-0.00366104055317,0.0001286674,0.13968,2.420224,-0.0509806562654,1.5,0.05,14457.0,0.266,9.88426161457
2016-04-19 08:44:39,53.8506,-43.5243,172.0,3.63,34.785,-0.00366104055357,0.0001294348,0.1358,2.415008,-0.0509806562654,1.5,0.07,14459.0,0.265,9.87825985813
2016-04-19 08:44:39,53.8506,-43.5243,174.0,3.631,34.786,-0.00366104055347,0.0001312254,0.14162,2.420224,-0.0505675229083,1.5,0.04,14467.0,0.262,9.86527134654
2016-04-19 08:44:39,53.8506,-43.5243,176.0,3.632,34.786,-0.00366104055303,0.0001284116,0.12416,2.430656,-0.0505675229083,1.5,0.05,14460.0,0.265,9.85280209282
2016-04-19 08:44:39,53.8506,-43.5243,178.0,3.635,34.787,-0.00366104055274,0.000129179,0.12222,2.435872,-0.0505675229083,1.5,0.06,14466.0,0.264,9.84632569904
2016-04-19 08:44:39,53.8506,-43.5243,180.0,3.636,34.787,-0.00366104055263,0.0001273884,0.12222,2.420224,-0.0509806562654,1.5,0.08,14470.0,0.262,9.84134739953
2016-04-19 08:44:39,53.8506,-43.5243,182.0,3.641,34.788,-0.00366104055156,0.0001289232,0.1164,2.430656,-0.0509806562654,1.5,0.05,14472.0,0.262,9.83065447102
2016-04-19 08:44:39,53.8506,-43.5243,184.0,3.651,34.79,-0.00366104055,0.0001325044,0.1164,2.435872,-0.0509806562654,1.5,0.06,14472.0,0.262,9.82717611704
2016-04-19 08:44:39,53.8506,-43.5243,186.0,3.646,34.789,-0.00366104055082,0.0001255978,0.1164,2.435872,-0.0513937896225,1.5,0.07,14472.0,0.261,9.82593421226
2016-04-19 08:44:39,53.8506,-43.5243,188.0,3.641,34.79,-0.00366104055146,0.0001391552,0.11834,2.435872,-0.0505675229083,1.5,0.04,14473.0,0.261,9.81650199999
2016-04-19 08:44:39,53.8506,-43.5243,190.0,3.643,34.79,-0.00366104055114,0.0001299464,0.10864,2.441088,-0.0501543895512,1.5,0.04,14470.0,0.262,9.80503692278
2016-04-19 08:44:39,53.8506,-43.5243,192.0,3.647,34.791,-0.00366104055048,0.0001243188,0.10476,2.456736,-0.0509806562654,1.5,0.06,14471.0,0.262,9.79123858236
2016-04-19 08:44:39,53.8506,-43.5243,194.0,3.655,34.793,-0.00366104054909,0.0001235514,0.1067,2.45152,-0.0505675229083,1.5,0.06,14477.0,0.26,9.78357621677
2016-04-19 08:44:39,53.8506,-43.5243,196.0,3.661,34.795,-0.00366104054805,0.0001383878,0.10088,2.446304,-0.0505675229083,1.5,0.07,14472.0,0.262,9.7820940236
2016-04-19 08:44:39,53.8506,-43.5243,198.0,3.664,34.795,-0.00366104054765,0.0001263652,0.10282,2.446304,-0.0501543895512,1.5,0.05,14476.0,0.26,9.78184701804
2016-04-19 08:44:39,53.8506,-43.5243,200.0,3.664,34.795,-0.00366104054758,0.0001250862,0.10282,2.441088,-0.0505675229083,1.5,0.05,14476.0,0.26,9.77962431047
2016-04-19 08:44:39,53.8506,-43.5243,202.0,3.666,34.796,-0.00366104054728,0.0001258536,0.10476,2.45152,-0.0505675229083,1.5,0.05,14472.0,0.262,9.7815382718
2016-04-19 08:44:39,53.8506,-43.5243,204.0,3.663,34.796,-0.00366104054776,0.0001258536,0.10088,2.467168,-0.0501543895512,1.5,0.04,14480.0,0.259,9.78382327561
2016-04-19 08:44:39,53.8506,-43.5243,206.0,3.66,34.796,-0.00366104054838,0.0001243188,0.10476,2.456736,-0.0501543895512,1.5,0.04,14479.0,0.259,9.78283508593
2016-04-19 08:44:39,53.8506,-43.5243,208.0,3.645,34.796,-0.00366104055073,0.0001238072,0.10476,2.45152,-0.0505675229083,1.5,0.06,14477.0,0.26,9.7765999486
2016-04-19 08:44:39,53.8506,-43.5243,210.0,3.638,34.796,-0.00366104055142,0.0001296906,0.10088,2.456736,-0.0501543895512,1.5,0.06,14487.0,0.257,9.75619992978
2016-04-19 08:44:39,53.8506,-43.5243,212.0,3.651,34.798,-0.00366104054931,0.0001217608,0.09506,2.461952,-0.0501543895512,1.5,0.05,14470.0,0.262,9.72677025107
2016-04-19 08:44:39,53.8506,-43.5243,214.0,3.657,34.801,-0.00366104054826,0.0001238072,0.09312,2.467168,-0.0501543895512,1.5,0.09,14483.0,0.258,9.69439412168
2016-04-19 08:44:39,53.8506,-43.5243,216.0,3.673,34.804,-0.00366104054535,0.0001204818,0.08924,2.482816,-0.0497412561941,1.5,0.05,14483.0,0.259,9.65473103881
2016-04-19 08:44:39,53.8506,-43.5243,218.0,3.701,34.808,-0.00366104054077,0.0001217608,0.08148,2.472384,-0.0497412561941,1.5,0.05,14491.0,0.257,9.61532543599
2016-04-19 08:44:39,53.8506,-43.5243,220.0,3.744,34.815,-0.00366104053389,0.0001197144,0.06984,2.508896,-0.0501543895512,1.5,0.05,14491.0,0.257,9.59292143356
2016-04-19 08:44:39,53.8506,-43.5243,222.1,3.752,34.816,-0.00366104053257,0.0001271326,0.07372,2.50368,-0.0497412561941,1.5,0.04,14486.0,0.257,9.58448354903
2016-04-19 08:44:39,53.8506,-43.5243,224.0,3.76,34.818,-0.00366104053115,0.0001209934,0.07178,2.514112,-0.0497412561941,1.5,0.04,14490.0,0.257,9.57870277095
2016-04-19 08:44:39,53.8506,-43.5243,226.0,3.769,34.82,-0.00366104052977,0.0001199702,0.0679,2.519328,-0.0497412561941,1.5,0.05,14488.0,0.257,9.57861849921
2016-04-19 08:44:39,53.8506,-43.5243,228.0,3.764,34.821,-0.00366104053083,0.0001834086,0.06984,2.514112,-0.049328122837,1.5,0.04,14470.0,0.262,9.58384504714
2016-04-19 08:44:39,53.8506,-43.5243,230.0,3.751,34.821,-0.00366104053286,0.0001289232,0.06596,2.524544,-0.049328122837,1.5,0.03,14490.0,0.256,9.5924752057
2016-04-19 08:44:39,53.8506,-43.5243,232.0,3.746,34.821,-0.00366104053386,0.0001171564,0.06984,2.508896,-0.0501543895512,1.5,0.04,14493.0,0.256,9.60233426103
2016-04-19 08:44:39,53.8506,-43.5243,234.0,3.738,34.82,-0.00366104053514,0.0001169006,0.06984,2.50368,-0.0501543895512,1.5,0.03,14492.0,0.256,9.61039232261
2016-04-19 08:44:39,53.8506,-43.5243,236.0,3.732,34.819,-0.00366104053612,0.0001232956,0.06984,2.514112,-0.0501543895512,1.5,0.05,14490.0,0.257,9.62167771402
2016-04-19 08:44:39,53.8506,-43.5243,238.0,3.722,34.818,-0.00366104053786,0.000121505,0.06402,2.50368,-0.0497412561941,1.5,0.05,14492.0,0.255,9.63540390294
2016-04-19 08:44:39,53.8506,-43.5243,240.0,3.708,34.817,-0.00366104054017,0.0001194586,0.06984,2.488032,-0.0489149894799,1.5,0.04,14490.0,0.257,9.64519513327
2016-04-19 08:44:39,53.8506,-43.5243,242.0,3.703,34.816,-0.00366104054098,0.000117668,0.06596,2.488032,-0.049328122837,1.5,0.05,14443.0,0.269,9.65138913206
2016-04-19 08:44:39,53.8506,-43.5243,244.0,3.697,34.816,-0.00366104054204,0.0001209934,0.07178,2.4776,-0.0497412561941,1.5,0.04,14489.0,0.257,9.65710160654
2016-04-19 08:44:39,53.8506,-43.5243,246.0,3.687,34.815,-0.00366104054404,0.0001169006,0.0679,2.4776,nan,nan,nan,14483.0,0.259,9.66415670794
2016-04-19 08:44:39,53.8506,-43.5243,248.0,3.684,34.815,-0.00366104054395,0.0001171564,0.07178,2.482816,nan,nan,nan,14492.0,0.256,9.66391332432
2016-04-19 08:44:39,53.8506,-43.5243,250.0,3.687,34.814,-0.00366104054357,0.0001179238,0.07178,2.4776,nan,nan,nan,14489.0,0.257,9.66537373779
2016-04-19 08:44:39,53.8506,-43.5243,252.0,3.685,34.815,-0.00366104054391,0.0001169006,0.07178,2.493248,nan,nan,nan,14489.0,0.257,9.66659095395
2016-04-19 08:44:39,53.8506,-43.5243,254.0,3.685,34.814,-0.0036610405439,0.0001192028,0.06984,2.493248,nan,nan,nan,14490.0,0.256,9.67267983066
2016-04-19 08:44:39,53.8506,-43.5243,256.0,3.68,34.814,-0.00366104054475,0.0001174122,0.06596,2.4776,nan,nan,nan,14489.0,0.257,9.68389555287
2016-04-19 08:44:39,53.8506,-43.5243,258.0,3.671,34.813,-0.00366104054618,0.0001184354,0.06984,2.472384,nan,nan,nan,14491.0,0.256,9.69366121422
2016-04-19 08:44:39,53.8506,-43.5243,260.0,3.656,34.812,-0.00366104054852,0.0001161332,0.0679,2.493248,nan,nan,nan,14491.0,0.256,9.7014823711
2016-04-19 08:44:39,53.8506,-43.5243,262.0,3.649,34.811,-0.00366104054963,0.000120226,0.0679,2.456736,nan,nan,nan,14496.0,0.255,9.7039280573
2016-04-19 08:44:39,53.8506,-43.5243,264.0,3.649,34.812,-0.0036610405495,0.0001181796,0.0679,2.472384,nan,nan,nan,14493.0,0.256,9.6961045013
2016-04-19 08:44:39,53.8506,-43.5243,266.0,3.651,34.814,-0.00366104054899,0.0001169006,0.06596,2.4776,nan,nan,nan,14495.0,0.255,9.69433304348
2016-04-19 08:44:39,53.8506,-43.5243,268.0,3.652,34.814,-0.00366104054867,0.0001192028,0.0679,2.472384,nan,nan,nan,14495.0,0.255,9.69048606076
2016-04-19 08:44:39,53.8506,-43.5243,270.0,3.655,34.815,-0.00366104054798,0.0001169006,0.06014,2.4776,nan,nan,nan,14491.0,0.256,9.68902103206
2016-04-19 08:44:39,53.8506,-43.5243,272.0,3.656,34.816,-0.00366104054764,0.0001171564,0.06208,2.472384,nan,nan,nan,14499.0,0.255,9.68273667567
2016-04-19 08:44:39,53.8506,-43.5243,274.0,3.657,34.816,-0.00366104054737,0.0001166448,0.06402,2.472384,nan,nan,nan,14498.0,0.254,9.67341080917
2016-04-19 08:44:39,53.8506,-43.5243,276.0,3.659,34.817,-0.00366104054652,0.0001179238,0.06402,2.467168,nan,nan,nan,14496.0,0.255,9.64835225454
2016-04-19 08:44:39,53.8506,-43.5243,278.0,3.678,34.82,-0.00366104054317,0.000138132,0.06208,2.50368,nan,nan,nan,14493.0,0.255,9.61804721744
2016-04-19 08:44:39,53.8506,-43.5243,280.0,3.69,34.823,-0.00366104054115,0.0001140868,0.06014,2.482816,nan,nan,nan,14489.0,0.257,9.57436996048
2016-04-19 08:44:39,53.8506,-43.5243,282.0,3.706,34.826,-0.00366104053813,0.0001145984,0.05432,2.498464,nan,nan,nan,14494.0,0.255,9.50453182771
2016-04-19 08:44:39,53.8506,-43.5243,284.0,3.789,34.838,-0.00366104052408,0.000113831,0.0485,2.534976,nan,nan,nan,14503.0,0.253,9.44098492827
2016-04-19 08:44:39,53.8506,-43.5243,286.0,3.825,34.845,-0.00366104051842,0.0001135752,0.05044,2.550624,nan,nan,nan,14505.0,0.252,9.40510446881
2016-04-19 08:44:39,53.8506,-43.5243,288.0,3.837,34.847,-0.00366104051584,0.000116389,0.04462,2.550624,nan,nan,nan,14504.0,0.253,9.36680979204
2016-04-19 08:44:39,53.8506,-43.5243,290.0,3.868,34.852,-0.00366104051121,0.000112552,0.04656,2.571488,nan,nan,nan,14507.0,0.252,9.32170930386
2016-04-19 08:44:39,53.8506,-43.5243,292.0,3.887,34.855,-0.00366104050693,0.0001128078,0.04462,2.576704,nan,nan,nan,14503.0,0.253,9.2546620823
2016-04-19 08:44:39,53.8506,-43.5243,294.0,3.934,34.862,-0.00366104049983,0.0001235514,0.0388,2.58192,nan,nan,nan,14497.0,0.255,9.20188756607
2016-04-19 08:44:39,53.8506,-43.5243,296.0,3.982,34.869,-0.00366104049197,0.000113831,0.04074,2.623648,nan,nan,nan,14502.0,0.253,9.1842998535
2016-04-19 08:44:39,53.8506,-43.5243,298.0,3.984,34.869,-0.00366104049171,0.0001130636,0.03492,2.613216,nan,nan,nan,14500.0,0.254,9.18326990023
