datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-03 09:39:21,52.9824,-43.9154,0.4,6.834,34.454,-0.00366104000033,0.0002588696,1.79644,2.566272,0.171285089851,8.9,nan,12767.0,0.763,10.787916689
2016-11-03 09:39:21,52.9824,-43.9154,2.0,6.828,34.456,-0.00366104000105,0.0002639856,1.71108,2.561056,0.0874190183611,5.5,nan,12801.0,0.752,10.7840135382
2016-11-03 09:39:21,52.9824,-43.9154,4.0,6.822,34.457,-0.00366104000196,0.0002637298,1.85464,2.55584,0.0510632829368,5.7,nan,12782.0,0.758,10.7834560902
2016-11-03 09:39:21,52.9824,-43.9154,6.0,6.821,34.458,-0.00366104000223,0.0002534978,1.72466,2.561056,0.0246227480828,5.7,2.37,12786.0,0.757,10.7818675624
2016-11-03 09:39:21,52.9824,-43.9154,8.0,6.817,34.459,-0.00366104000288,0.0002893098,1.96134,2.576704,0.00644488037065,4.3,2.25,12784.0,0.757,10.7826199863
2016-11-03 09:39:21,52.9824,-43.9154,10.0,6.817,34.459,-0.00366104000294,0.000263474,1.89926,2.571488,-0.00760165377054,3.9,1.94,12659.0,0.797,10.7805300831
2016-11-03 09:39:21,52.9824,-43.9154,12.0,6.817,34.459,-0.00366104000313,0.0002616834,1.7945,2.561056,-0.018343121055,2.5,1.15,12731.0,0.774,10.776825241
2016-11-03 09:39:21,52.9824,-43.9154,14.0,6.815,34.46,-0.00366104000349,0.00028138,1.82748,2.576704,-0.0257795214827,2.5,1.15,12795.0,0.754,10.7745000869
2016-11-03 09:39:21,52.9824,-43.9154,16.0,6.814,34.461,-0.00366104000371,0.0002499166,1.70526,2.550624,-0.0319765218391,1.8,1.18,12706.0,0.782,10.7724121629
2016-11-03 09:39:21,52.9824,-43.9154,18.0,6.814,34.461,-0.0036610400039,0.0002419868,2.13206,2.561056,-0.0356947220529,1.9,1.23,12759.0,0.765,10.7725095881
2016-11-03 09:39:21,52.9824,-43.9154,20.0,6.815,34.461,-0.00366104000396,0.0002650088,2.23876,2.550624,-0.0389997889097,1.8,0.96,12782.0,0.758,10.7695316634
2016-11-03 09:39:21,52.9824,-43.9154,22.1,6.813,34.462,-0.00366104000452,0.0002460796,1.7557,2.566272,-0.0414785890522,1.3,0.7,12795.0,0.754,10.7659706459
2016-11-03 09:39:21,52.9824,-43.9154,24.0,6.808,34.465,-0.00366104000564,0.0002667994,1.97492,2.576704,-0.0435442558377,1.2,0.55,12743.0,0.77,10.7578109314
2016-11-03 09:39:21,52.9824,-43.9154,26.0,6.802,34.468,-0.00366104000717,0.0002568232,1.90896,2.566272,-0.044783655909,1.4,0.52,12715.0,0.779,10.7462449815
2016-11-03 09:39:21,52.9824,-43.9154,28.0,6.801,34.468,-0.00366104000805,0.0002604044,1.89926,2.566272,-0.0456099226232,1.1,0.58,12754.0,0.767,10.7249867109
2016-11-03 09:39:21,52.9824,-43.9154,30.0,6.739,34.485,-0.00366104001948,0.0002806126,1.88956,2.571488,-0.0464361893374,1.0,0.55,12701.0,0.784,10.6582313378
2016-11-03 09:39:21,52.9824,-43.9154,32.0,6.644,34.503,-0.00366104003477,0.0002696132,1.91478,2.571488,-0.0464361893374,1.2,0.4,12814.0,0.748,10.6171187337
2016-11-03 09:39:21,52.9824,-43.9154,34.0,6.599,34.51,-0.00366104004217,0.0002350802,1.57528,2.566272,-0.0468493226945,1.2,0.41,12819.0,0.746,10.5958666407
2016-11-03 09:39:21,52.9824,-43.9154,36.0,6.537,34.515,-0.00366104005228,0.0002291968,1.50156,2.55584,-0.0460230559803,1.2,0.41,12861.0,0.733,10.5704669535
2016-11-03 09:39:21,52.9824,-43.9154,38.0,6.475,34.52,-0.00366104006232,0.0002348244,1.42978,2.566272,-0.0472624560515,1.1,0.49,12841.0,0.74,10.5720980815
2016-11-03 09:39:21,52.9824,-43.9154,40.0,6.45,34.524,-0.00366104006658,0.0002279178,1.40844,2.550624,-0.0472624560515,1.2,0.47,12870.0,0.731,10.5687953739
2016-11-03 09:39:21,52.9824,-43.9154,42.0,6.429,34.524,-0.0036610400702,0.0002189648,1.30174,2.545408,-0.0476755894086,1.0,0.39,12872.0,0.73,10.5633616269
2016-11-03 09:39:21,52.9824,-43.9154,44.0,6.413,34.527,-0.00366104007287,0.000218709,1.33472,2.55584,-0.0476755894086,1.1,0.23,12868.0,0.731,10.562601181
2016-11-03 09:39:21,52.9824,-43.9154,46.0,6.392,34.532,-0.00366104007638,0.000276264,1.50156,2.545408,-0.0476755894086,1.1,0.18,12911.0,0.718,10.5129675834
2016-11-03 09:39:21,52.9824,-43.9154,48.0,6.386,34.542,-0.00366104007729,0.0002358476,1.12326,2.545408,-0.0476755894086,1.1,0.16,12931.0,0.712,10.3844054261
2016-11-03 09:39:21,52.9824,-43.9154,50.0,6.416,34.553,-0.0036610400729,0.0002309874,1.11356,2.566272,-0.0472624560515,1.1,0.13,12963.0,0.702,10.3385088115
2016-11-03 09:39:21,52.9824,-43.9154,52.0,6.42,34.555,-0.0036610400727,0.0002089886,0.90016,2.561056,-0.0480887227657,1.1,0.14,12955.0,0.705,10.3392888764
2016-11-03 09:39:21,52.9824,-43.9154,54.0,6.415,34.554,-0.003661040074,0.0002079654,0.88852,2.571488,-0.0480887227657,1.1,0.15,12950.0,0.706,10.3819198581
2016-11-03 09:39:21,52.9824,-43.9154,56.0,6.389,34.551,-0.00366104007894,0.0002258714,0.98552,2.571488,-0.0476755894086,1.1,0.09,12929.0,0.712,10.4339115334
2016-11-03 09:39:21,52.9824,-43.9154,58.0,6.319,34.553,-0.00366104009029,0.000196966,0.9409,2.534976,-0.0480887227657,1.0,0.06,12948.0,0.707,10.4364126
2016-11-03 09:39:21,52.9824,-43.9154,60.0,6.273,34.56,-0.00366104009776,0.0001961986,0.87106,2.534976,-0.0480887227657,1.0,0.05,12952.0,0.705,10.4053694165
2016-11-03 09:39:21,52.9824,-43.9154,62.0,6.265,34.562,-0.00366104009912,0.0002015704,0.81092,2.55584,-0.0480887227657,1.1,0.07,13015.0,0.686,10.3768579676
2016-11-03 09:39:21,52.9824,-43.9154,64.0,6.251,34.565,-0.00366104010176,0.00019185,0.69258,2.545408,-0.0476755894086,1.1,0.08,13028.0,0.682,10.3278596457
2016-11-03 09:39:21,52.9824,-43.9154,66.0,6.224,34.571,-0.00366104010645,0.0001979892,0.69646,2.540192,-0.0485018561228,1.1,0.08,13039.0,0.679,10.2630442329
2016-11-03 09:39:21,52.9824,-43.9154,68.0,6.215,34.577,-0.00366104010824,0.0001849434,0.64214,2.55584,-0.0485018561228,1.1,0.06,13036.0,0.679,10.2115075829
2016-11-03 09:39:21,52.9824,-43.9154,70.0,6.211,34.578,-0.00366104010929,0.0001805948,0.56842,2.571488,-0.0485018561228,1.1,0.07,13030.0,0.681,10.203543281
2016-11-03 09:39:21,52.9824,-43.9154,72.0,6.2,34.579,-0.00366104011148,0.0001882688,0.59558,2.550624,-0.0489149894799,1.1,0.06,13052.0,0.674,10.1950408976
2016-11-03 09:39:21,52.9824,-43.9154,74.0,6.175,34.584,-0.0036610401158,0.0001808506,0.5335,2.566272,-0.0489149894799,1.1,0.05,13030.0,0.681,10.1696121452
2016-11-03 09:39:21,52.9824,-43.9154,76.0,6.158,34.587,-0.0036610401191,0.0002202438,0.56454,2.561056,-0.0485018561228,1.1,0.07,13077.0,0.667,10.1301072523
2016-11-03 09:39:21,52.9824,-43.9154,78.0,6.144,34.595,-0.00366104012185,0.0001831528,0.49082,2.561056,-0.0489149894799,1.1,0.06,13104.0,0.659,10.0123538392
2016-11-03 09:39:21,52.9824,-43.9154,80.0,6.114,34.606,-0.00366104012741,0.0001626888,0.33562,2.55584,-0.0485018561228,1.1,0.05,13116.0,0.655,9.87729749142
2016-11-03 09:39:21,52.9824,-43.9154,82.0,6.063,34.614,-0.00366104013575,0.0001660142,0.31428,2.545408,-0.0485018561228,1.1,0.05,13138.0,0.648,9.69219560134
2016-11-03 09:39:21,52.9824,-43.9154,84.0,6.082,34.631,-0.00366104013309,0.0001529684,0.2231,2.608,-0.0480887227657,1.1,0.05,13144.0,0.647,9.55378550706
2016-11-03 09:39:21,52.9824,-43.9154,86.0,6.033,34.638,-0.00366104014269,0.0001596192,0.19206,2.613216,-0.0485018561228,1.1,0.04,13138.0,0.648,9.53060975418
2016-11-03 09:39:21,52.9824,-43.9154,88.0,5.991,34.637,-0.00366104014903,0.000162433,0.18624,2.618432,-0.0489149894799,1.2,0.05,13140.0,0.648,9.45558480481
2016-11-03 09:39:21,52.9824,-43.9154,90.0,5.961,34.64,-0.00366104015424,0.0001591076,0.16102,2.628864,-0.049328122837,1.2,0.05,13162.0,0.641,9.36466569074
2016-11-03 09:39:21,52.9824,-43.9154,92.0,5.928,34.644,-0.00366104016006,0.000154759,0.15908,2.639296,-0.0489149894799,1.2,0.05,13164.0,0.641,9.282512414
2016-11-03 09:39:21,52.9824,-43.9154,94.0,5.912,34.646,-0.00366104016346,0.0001498988,0.14356,2.644512,-0.049328122837,1.1,0.04,13173.0,0.638,9.21004770779
2016-11-03 09:39:21,52.9824,-43.9154,96.0,5.872,34.649,-0.00366104017131,0.000154759,0.12804,2.665376,-0.049328122837,1.1,0.05,13159.0,0.642,9.12266668444
2016-11-03 09:39:21,52.9824,-43.9154,98.0,5.854,34.647,-0.00366104017462,0.000144527,0.12804,2.665376,-0.0489149894799,1.1,0.04,13176.0,0.637,9.02172783361
2016-11-03 09:39:21,52.9824,-43.9154,100.0,5.723,34.652,-0.00366104019698,0.0001414574,0.10088,2.701888,-0.0485018561228,1.1,0.05,13181.0,0.635,8.85883600331
2016-11-03 09:39:21,52.9824,-43.9154,102.0,5.637,34.653,-0.00366104021134,0.000139411,0.08148,2.727968,-0.0485018561228,1.1,0.05,13183.0,0.634,8.75461526297
2016-11-03 09:39:21,52.9824,-43.9154,104.0,5.543,34.655,-0.00366104022777,0.0001337834,0.05626,2.7384,-0.049328122837,1.1,0.05,13195.0,0.631,8.69002271777
2016-11-03 09:39:21,52.9824,-43.9154,106.0,5.393,34.653,-0.0036610402519,0.0001340392,0.05626,2.727968,-0.0489149894799,1.1,0.05,13195.0,0.631,8.66877668761
2016-11-03 09:39:21,52.9824,-43.9154,108.0,5.343,34.652,-0.00366104026001,0.0001302022,0.05626,2.748832,-0.0485018561228,1.1,0.07,13198.0,0.63,8.62811441602
2016-11-03 09:39:21,52.9824,-43.9154,110.0,5.295,34.658,-0.00366104026768,0.0001222724,0.04268,2.76448,-0.0485018561228,1.1,0.05,13208.0,0.627,8.58980038616
2016-11-03 09:39:21,52.9824,-43.9154,112.0,5.243,34.66,-0.00366104027747,0.0001235514,0.04656,2.759264,-0.0497412561941,1.1,0.05,13207.0,0.627,8.6261057715
2016-11-03 09:39:21,52.9824,-43.9154,114.0,5.128,34.655,-0.00366104029833,0.0001340392,0.05626,2.748832,-0.049328122837,1.2,0.05,13199.0,0.63,8.67534199058
2016-11-03 09:39:21,52.9824,-43.9154,116.0,5.025,34.65,-0.00366104031326,0.0001296906,0.05626,2.754048,-0.0489149894799,1.2,0.05,13198.0,0.63,8.67565222241
2016-11-03 09:39:21,52.9824,-43.9154,118.0,5.001,34.649,-0.00366104031701,0.0001322486,0.05238,2.748832,-0.0497412561941,1.2,0.05,13207.0,0.627,8.6678575829
2016-11-03 09:39:21,52.9824,-43.9154,120.0,4.954,34.653,-0.0036610403248,0.0001250862,0.04074,2.733184,-0.049328122837,1.1,0.06,13211.0,0.626,8.64422461416
2016-11-03 09:39:21,52.9824,-43.9154,122.0,4.92,34.66,-0.00366104033033,0.0001181796,0.0388,2.748832,-0.049328122837,1.1,0.05,13213.0,0.625,8.63221842903
2016-11-03 09:39:21,52.9824,-43.9154,124.0,4.896,34.66,-0.00366104033426,0.0001220166,0.03686,2.748832,-0.049328122837,1.1,0.06,13219.0,0.624,8.6056785063
2016-11-03 09:39:21,52.9824,-43.9154,126.0,4.867,34.663,-0.00366104033881,0.0001209934,0.03686,2.7384,-0.0497412561941,1.1,0.04,13219.0,0.624,8.52541335072
2016-11-03 09:39:21,52.9824,-43.9154,128.0,4.951,34.683,-0.0036610403253,0.000118947,0.03492,2.780128,-0.0497412561941,1.2,0.05,13214.0,0.625,8.43254386291
2016-11-03 09:39:21,52.9824,-43.9154,130.0,4.978,34.694,-0.00366104032123,0.0001184354,0.03492,2.780128,-0.049328122837,1.2,0.05,13218.0,0.624,8.38818057431
2016-11-03 09:39:21,52.9824,-43.9154,132.0,5.021,34.709,-0.00366104031531,0.0001243188,0.03492,2.79056,-0.049328122837,1.2,0.06,13220.0,0.623,8.39901932128
2016-11-03 09:39:21,52.9824,-43.9154,134.0,4.985,34.707,-0.00366104032157,0.0001174122,0.03298,2.800992,-0.0489149894799,1.2,0.06,13225.0,0.622,8.4203013608
2016-11-03 09:39:21,52.9824,-43.9154,136.0,4.983,34.71,-0.00366104032243,0.0001143426,0.03298,2.780128,-0.0489149894799,1.2,0.04,13220.0,0.623,8.46150539973
2016-11-03 09:39:21,52.9824,-43.9154,138.0,4.955,34.712,-0.00366104032808,0.0001143426,0.03686,2.774912,-0.049328122837,1.1,0.06,13217.0,0.624,8.5322190005
2016-11-03 09:39:21,52.9824,-43.9154,140.0,4.878,34.708,-0.00366104034178,0.0001166448,0.0388,2.780128,-0.0497412561941,1.1,0.04,13214.0,0.625,8.6305170064
2016-11-03 09:39:21,52.9824,-43.9154,142.0,4.735,34.691,-0.00366104036396,0.000118947,0.03686,2.743616,-0.0497412561941,1.1,0.05,13201.0,0.629,8.70919104809
2016-11-03 09:39:21,52.9824,-43.9154,144.0,4.628,34.681,-0.00366104038136,0.0001212492,0.03298,2.733184,-0.049328122837,1.2,0.05,13210.0,0.627,8.75792458461
2016-11-03 09:39:21,52.9824,-43.9154,146.0,4.553,34.672,-0.00366104039287,0.0001245746,0.03492,2.733184,-0.0489149894799,1.2,0.06,13207.0,0.627,8.78002440107
2016-11-03 09:39:21,52.9824,-43.9154,148.0,4.5,34.671,-0.0036610404017,0.000124063,0.03686,2.7384,-0.049328122837,1.1,0.07,13204.0,0.628,8.77438488485
2016-11-03 09:39:21,52.9824,-43.9154,150.0,4.451,34.677,-0.00366104040971,0.000124063,0.0388,2.71232,-0.0497412561941,1.2,0.07,13207.0,0.627,8.744091462
2016-11-03 09:39:21,52.9824,-43.9154,152.0,4.457,34.685,-0.00366104040729,0.0001307138,0.03686,2.696672,-0.049328122837,1.1,0.06,13182.0,0.635,8.67702167705
2016-11-03 09:39:21,52.9824,-43.9154,154.0,4.508,34.699,-0.0036610403996,0.0001455502,0.03492,2.717536,-0.0497412561941,1.2,0.06,13212.0,0.626,8.61713201708
2016-11-03 09:39:21,52.9824,-43.9154,156.0,4.585,34.714,-0.00366104038657,0.0001212492,0.03492,2.748832,-0.0489149894799,1.2,0.06,13213.0,0.626,8.55709400516
2016-11-03 09:39:21,52.9824,-43.9154,158.0,4.627,34.725,-0.00366104038087,0.000117668,0.03492,2.76448,-0.049328122837,1.2,0.05,13218.0,0.624,8.54841441139
2016-11-03 09:39:21,52.9824,-43.9154,160.0,4.632,34.727,-0.00366104038039,0.0001192028,0.0388,2.748832,-0.049328122837,1.2,0.08,13212.0,0.626,8.55120128104
2016-11-03 09:39:21,52.9824,-43.9154,162.0,4.628,34.727,-0.0036610403812,0.0001169006,0.03298,2.759264,-0.049328122837,1.1,0.05,13215.0,0.625,8.55941030119
2016-11-03 09:39:21,52.9824,-43.9154,164.0,4.623,34.726,-0.0036610403822,0.0001207376,0.03492,2.759264,-0.049328122837,1.1,0.06,13212.0,0.625,8.5705281753
2016-11-03 09:39:21,52.9824,-43.9154,166.0,4.61,34.725,-0.00366104038428,0.0001171564,0.03686,2.759264,-0.049328122837,1.2,0.07,13216.0,0.625,8.58578336993
2016-11-03 09:39:21,52.9824,-43.9154,168.0,4.611,34.725,-0.00366104038426,0.0001217608,0.03492,2.76448,-0.0497412561941,1.1,0.05,13213.0,0.626,8.61161513832
2016-11-03 09:39:21,52.9824,-43.9154,170.0,4.57,34.721,-0.00366104039154,0.0001220166,0.03104,2.748832,-0.0497412561941,1.1,0.04,13212.0,0.626,8.63796363168
2016-11-03 09:39:21,52.9824,-43.9154,172.0,4.534,34.718,-0.00366104039704,0.0001194586,0.03492,2.743616,-0.0497412561941,1.2,0.06,13216.0,0.624,8.65431938627
2016-11-03 09:39:21,52.9824,-43.9154,174.0,4.481,34.722,-0.00366104040516,0.000125342,0.03492,2.748832,-0.0509806562654,1.2,0.05,13217.0,0.624,8.63413299913
2016-11-03 09:39:21,52.9824,-43.9154,176.0,4.502,34.733,-0.0036610404019,0.0001192028,0.03492,2.717536,-0.0505675229083,1.1,0.08,13216.0,0.625,8.60504272268
2016-11-03 09:39:21,52.9824,-43.9154,178.1,4.514,34.74,-0.00366104040024,0.0001289232,0.03298,2.733184,-0.0505675229083,1.2,0.07,13216.0,0.625,8.59297326722
2016-11-03 09:39:21,52.9824,-43.9154,180.0,4.519,34.745,-0.00366104039968,0.0001225282,0.03686,2.743616,-0.0497412561941,1.2,0.1,13216.0,0.625,8.57860050493
2016-11-03 09:39:21,52.9824,-43.9154,182.0,4.527,34.749,-0.00366104039848,0.0001153658,0.03492,2.759264,-0.0501543895512,1.2,0.05,13219.0,0.624,8.5705281753
2016-11-03 09:39:21,52.9824,-43.9154,184.0,4.529,34.75,-0.00366104039833,0.0001166448,0.03492,2.754048,-0.0501543895512,1.2,0.06,13218.0,0.624,8.57458961023
2016-11-03 09:39:21,52.9824,-43.9154,186.0,4.529,34.751,-0.00366104039859,0.0001171564,0.03492,2.7384,-0.0505675229083,1.2,0.07,13215.0,0.625,8.58002595589
2016-11-03 09:39:21,52.9824,-43.9154,188.0,4.516,34.754,-0.0036610404011,0.000116389,0.0291,2.748832,-0.0501543895512,1.2,0.04,13218.0,0.624,8.59741760352
2016-11-03 09:39:21,52.9824,-43.9154,190.0,4.475,34.759,-0.00366104040817,0.000120226,0.03104,2.7384,-0.0509806562654,1.1,0.06,13222.0,0.623,8.61018354769
2016-11-03 09:39:21,52.9824,-43.9154,192.0,4.442,34.759,-0.00366104041307,0.0001184354,0.03492,2.733184,-0.0505675229083,1.1,0.06,13218.0,0.624,8.61352435918
2016-11-03 09:39:21,52.9824,-43.9154,194.0,4.433,34.759,-0.00366104041437,0.0001184354,0.03104,2.733184,-0.0505675229083,1.2,0.09,13223.0,0.623,8.61336523852
2016-11-03 09:39:21,52.9824,-43.9154,196.0,4.434,34.76,-0.00366104041448,0.0001158774,0.03298,2.754048,-0.0509806562654,1.1,0.08,13215.0,0.625,8.61310004507
2016-11-03 09:39:21,52.9824,-43.9154,198.0,4.433,34.76,-0.00366104041471,0.0001158774,0.03492,2.748832,-0.0505675229083,1.2,0.09,13215.0,0.625,8.61543407545
2016-11-03 09:39:21,52.9824,-43.9154,200.0,4.433,34.76,-0.0036610404149,0.0001156216,0.03298,2.727968,-0.049328122837,1.2,0.05,13218.0,0.625,8.62185647741
2016-11-03 09:39:21,52.9824,-43.9154,202.0,4.43,34.76,-0.00366104041556,0.0001143426,0.03298,2.748832,-0.0505675229083,1.1,0.06,13218.0,0.624,8.62902858379
2016-11-03 09:39:21,52.9824,-43.9154,204.0,4.423,34.76,-0.00366104041679,0.0001184354,0.03104,2.7384,-0.0501543895512,1.1,0.05,13220.0,0.623,8.64099762782
2016-11-03 09:39:21,52.9824,-43.9154,206.0,4.408,34.76,-0.00366104041942,0.0001181796,0.03298,2.722752,-0.0501543895512,1.1,0.04,13221.0,0.623,8.65202633073
2016-11-03 09:39:21,52.9824,-43.9154,208.0,4.398,34.76,-0.0036610404212,0.0001158774,0.03298,2.733184,-0.0497412561941,1.2,0.07,13194.0,0.632,8.66392596028
2016-11-03 09:39:21,52.9824,-43.9154,210.0,4.39,34.759,-0.00366104042265,0.000116389,0.03104,2.7384,-0.0501543895512,1.2,0.06,13216.0,0.625,8.68044642336
2016-11-03 09:39:21,52.9824,-43.9154,212.0,4.367,34.76,-0.00366104042673,0.0001179238,0.03298,2.7384,-0.0501543895512,1.2,0.04,13221.0,0.623,8.69523382573
2016-11-03 09:39:21,52.9824,-43.9154,214.0,4.349,34.761,-0.00366104042937,0.0001181796,0.03104,2.71232,-0.0513937896225,1.1,0.05,13221.0,0.623,8.70124294466
2016-11-03 09:39:21,52.9824,-43.9154,216.0,4.344,34.764,-0.00366104043034,0.0001179238,0.03298,2.743616,-0.0505675229083,1.2,0.05,13217.0,0.624,8.70516222775
2016-11-03 09:39:21,52.9824,-43.9154,218.0,4.337,34.767,-0.00366104043168,0.0001174122,0.03298,2.71232,-0.0509806562654,1.1,0.05,13215.0,0.625,8.71220066233
2016-11-03 09:39:21,52.9824,-43.9154,220.0,4.328,34.768,-0.00366104043326,0.0001207376,0.03298,2.727968,-0.0509806562654,1.2,0.07,13219.0,0.624,8.72048340426
2016-11-03 09:39:21,52.9824,-43.9154,222.0,4.318,34.769,-0.00366104043511,0.0001161332,0.0291,2.722752,-0.0509806562654,1.2,0.08,13222.0,0.623,8.73502744327
2016-11-03 09:39:21,52.9824,-43.9154,224.0,4.296,34.77,-0.0036610404388,0.0001197144,0.0388,2.733184,-0.0513937896225,1.2,0.04,13224.0,0.623,8.73988179263
2016-11-03 09:39:21,52.9824,-43.9154,226.0,4.284,34.77,-0.00366104044052,0.000116389,0.0291,2.743616,-0.0509806562654,1.2,0.05,13216.0,0.625,8.74554921091
2016-11-03 09:39:21,52.9824,-43.9154,228.0,4.273,34.771,-0.00366104044259,0.0001153658,0.03492,2.722752,-0.0509806562654,1.2,0.09,13221.0,0.623,8.75208559827
2016-11-03 09:39:21,52.9824,-43.9154,230.0,4.246,34.773,-0.00366104044674,0.0001169006,0.03298,2.733184,-0.0509806562654,1.2,0.07,13222.0,0.623,8.74581919579
2016-11-03 09:39:21,52.9824,-43.9154,232.0,4.241,34.775,-0.00366104044747,0.00011511,0.03298,2.733184,-0.0513937896225,1.2,0.07,13224.0,0.622,8.73114624644
2016-11-03 09:39:21,52.9824,-43.9154,234.0,4.267,34.783,-0.00366104044318,0.00011511,0.02716,2.717536,-0.0513937896225,1.2,0.07,13219.0,0.624,8.70731065945
2016-11-03 09:39:21,52.9824,-43.9154,236.0,4.284,34.789,-0.00366104044101,0.000116389,0.0291,2.727968,-0.0505675229083,1.2,0.09,13218.0,0.625,8.69158780935
2016-11-03 09:39:21,52.9824,-43.9154,238.0,4.297,34.793,-0.00366104043893,0.000113831,0.02716,2.727968,-0.0513937896225,1.2,0.08,13186.0,0.634,8.68317665369
2016-11-03 09:39:21,52.9824,-43.9154,240.0,4.309,34.8,-0.0036610404374,0.0001199702,0.03104,2.733184,-0.0509806562654,1.2,0.04,13223.0,0.622,8.68173111213
2016-11-03 09:39:21,52.9824,-43.9154,242.0,4.321,34.805,-0.00366104043577,0.0001235514,0.02716,2.733184,-0.0509806562654,1.2,0.05,13224.0,0.622,8.69737938008
2016-11-03 09:39:21,52.9824,-43.9154,244.0,4.321,34.805,-0.00366104043631,0.0001158774,0.03298,2.76448,-0.0513937896225,1.2,0.06,13221.0,0.623,8.7293680422
2016-11-03 09:39:21,52.9824,-43.9154,246.0,4.306,34.806,-0.00366104043979,0.0001156216,0.03298,2.748832,nan,nan,nan,13215.0,0.625,8.78208605844
2016-11-03 09:39:21,52.9824,-43.9154,248.0,4.227,34.801,-0.00366104045287,0.0001199702,0.03104,2.722752,nan,nan,nan,13211.0,0.626,8.82245720036
2016-11-03 09:39:21,52.9824,-43.9154,250.0,4.2,34.796,-0.00366104045688,0.000133016,0.03686,2.717536,nan,nan,nan,13209.0,0.627,8.8666686046
2016-11-03 09:39:21,52.9824,-43.9154,252.0,4.176,34.792,-0.00366104046185,0.0001156216,0.03104,2.696672,nan,nan,nan,13207.0,0.627,8.92617268882
2016-11-03 09:39:21,52.9824,-43.9154,254.0,4.038,34.782,-0.0036610404862,0.0001156216,0.03492,2.701888,nan,nan,nan,13213.0,0.625,8.96693899817
2016-11-03 09:39:21,52.9824,-43.9154,256.0,3.94,34.773,-0.00366104049878,0.0001184354,0.03104,2.670592,nan,nan,nan,13212.0,0.626,8.96554876751
2016-11-03 09:39:21,52.9824,-43.9154,258.0,3.933,34.772,-0.00366104049969,0.0001179238,0.0291,2.66016,nan,nan,nan,13214.0,0.625,8.95610197539
2016-11-03 09:39:21,52.9824,-43.9154,260.0,3.937,34.774,-0.00366104049886,0.0001225282,0.03104,2.675808,nan,nan,nan,13216.0,0.625,8.93253657417
2016-11-03 09:39:21,52.9824,-43.9154,262.0,3.985,34.783,-0.00366104049122,0.000122784,0.02716,2.696672,nan,nan,nan,13213.0,0.625,8.92230164868
2016-11-03 09:39:21,52.9824,-43.9154,264.0,4.006,34.788,-0.00366104048785,0.0001171564,0.03492,2.681024,nan,nan,nan,13213.0,0.625,8.92108544669
2016-11-03 09:39:21,52.9824,-43.9154,266.0,4.002,34.787,-0.00366104048858,0.0001212492,0.03104,2.691456,nan,nan,nan,13214.0,0.625,8.91815631157
2016-11-03 09:39:21,52.9824,-43.9154,268.0,4.009,34.788,-0.00366104048726,0.0001199702,0.03298,2.691456,nan,nan,nan,13216.0,0.625,8.91423416015
2016-11-03 09:39:21,52.9824,-43.9154,270.0,4.019,34.79,-0.0036610404857,0.0001194586,0.03298,2.691456,nan,nan,nan,13215.0,0.625,8.9187088914
2016-11-03 09:39:21,52.9824,-43.9154,272.0,4.019,34.791,-0.00366104048595,0.0001186912,0.03104,2.681024,nan,nan,nan,13213.0,0.625,8.93004571831
2016-11-03 09:39:21,52.9824,-43.9154,274.0,3.999,34.792,-0.00366104048966,0.000116389,0.0291,2.696672,nan,nan,nan,13213.0,0.625,8.94389422829
2016-11-03 09:39:21,52.9824,-43.9154,276.0,3.96,34.79,-0.00366104049591,0.0001194586,0.0291,2.675808,nan,nan,nan,13210.0,0.627,8.94195390573
2016-11-03 09:39:21,52.9824,-43.9154,278.0,3.952,34.791,-0.00366104049615,0.0001353182,0.02716,2.675808,nan,nan,nan,13220.0,0.623,8.93392073861
2016-11-03 09:39:21,52.9824,-43.9154,280.0,3.978,34.797,-0.0036610404922,0.0001181796,0.03104,2.675808,nan,nan,nan,13213.0,0.625,8.92810895481
2016-11-03 09:39:21,52.9824,-43.9154,282.0,3.993,34.802,-0.00366104048996,0.0001181796,0.03104,2.691456,nan,nan,nan,13218.0,0.624,8.9264492678
2016-11-03 09:39:21,52.9824,-43.9154,284.0,3.976,34.802,-0.00366104049252,0.00011511,0.03298,2.675808,nan,nan,nan,13218.0,0.624,8.93303484409
2016-11-03 09:39:21,52.9824,-43.9154,286.0,3.973,34.801,-0.00366104049305,0.0001194586,0.0291,2.675808,nan,nan,nan,13211.0,0.627,8.93779775119
2016-11-03 09:39:21,52.9824,-43.9154,288.0,3.971,34.801,-0.00366104049319,0.0001197144,0.02716,2.681024,nan,nan,nan,13100.0,0.66,8.94029116915
2016-11-03 09:39:21,52.9824,-43.9154,290.0,3.971,34.801,-0.00366104049323,0.0001184354,0.0291,2.691456,nan,nan,nan,13214.0,0.625,8.94411601121
2016-11-03 09:39:21,52.9824,-43.9154,292.0,3.954,34.799,-0.00366104049569,0.0001192028,0.03104,2.68624,nan,nan,nan,13218.0,0.624,8.94694431488
2016-11-03 09:39:21,52.9824,-43.9154,294.0,3.949,34.799,-0.00366104049654,0.0001197144,0.0291,2.675808,nan,nan,nan,13217.0,0.624,8.93890583521
2016-11-03 09:39:21,52.9824,-43.9154,296.0,3.952,34.8,-0.00366104049593,0.0001166448,0.03104,2.670592,nan,nan,nan,13212.0,0.626,8.92595143296
