datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-08 09:26:37,54.1525,-46.4197,0.3,3.132,34.79,-0.00366104063528,0.0001486198,0.4462,2.467168,1.64121357439,13.4,nan,10949.0,1.377,9.68426154918
2017-03-08 09:26:37,54.1525,-46.4197,2.0,3.156,34.777,-0.00366104063639,0.0001378762,0.43456,2.472384,0.954999068258,11.1,nan,10950.0,1.377,9.68426154918
2017-03-08 09:26:37,54.1525,-46.4197,4.0,3.155,34.777,-0.00366104063683,0.0001399226,0.45396,2.456736,0.699682653574,8.4,nan,10950.0,1.377,9.68334659005
2017-03-08 09:26:37,54.1525,-46.4197,6.0,3.153,34.777,-0.00366104063709,0.0001378762,0.45784,2.4776,0.529471710452,6.3,nan,10950.0,1.377,9.68121209425
2017-03-08 09:26:37,54.1525,-46.4197,7.9,3.155,34.777,-0.0036610406367,0.000134295,0.4559,2.461952,0.407597370109,5.8,nan,10950.0,1.377,9.67999263928
2017-03-08 09:26:37,54.1525,-46.4197,10.0,3.158,34.777,-0.00366104063638,0.000135574,0.45396,2.4776,0.321252498476,3.6,1.38,10956.0,1.375,9.67816380705
2017-03-08 09:26:37,54.1525,-46.4197,12.0,3.158,34.777,-0.00366104063629,0.0001350624,0.46366,2.461952,0.260108761626,4.5,1.85,10954.0,1.375,9.67846858324
2017-03-08 09:26:37,54.1525,-46.4197,13.9,3.158,34.777,-0.00366104063624,0.0001396668,0.44814,2.461952,0.213011558918,4.9,2.47,10955.0,1.375,9.67795656591
2017-03-08 09:26:37,54.1525,-46.4197,15.9,3.158,34.777,-0.00366104063627,0.0001371088,0.45396,2.493248,0.175003290065,2.5,1.01,10959.0,1.374,9.67852953988
2017-03-08 09:26:37,54.1525,-46.4197,18.0,3.159,34.776,-0.00366104063608,0.0001340392,0.46172,2.472384,0.136168754498,1.6,0.72,10954.0,1.375,9.67755428968
2017-03-08 09:26:37,54.1525,-46.4197,20.0,3.16,34.776,-0.003661040636,0.0001319928,0.46948,2.467168,0.106423152787,1.4,0.87,10955.0,1.375,9.67715203379
2017-03-08 09:26:37,54.1525,-46.4197,22.0,3.158,34.777,-0.00366104063624,0.0001353182,0.47724,2.4776,0.082874551433,2.5,1.0,10957.0,1.375,9.67481203909
2017-03-08 09:26:37,54.1525,-46.4197,24.0,3.159,34.777,-0.00366104063618,0.0001348066,0.46366,2.488032,0.060978483507,1.5,0.66,10957.0,1.375,9.67308186057
2017-03-08 09:26:37,54.1525,-46.4197,26.0,3.159,34.777,-0.00366104063616,0.0001383878,0.45008,2.461952,0.0419743490807,1.6,0.76,10957.0,1.374,9.67328897479
2017-03-08 09:26:37,54.1525,-46.4197,28.0,3.16,34.777,-0.00366104063602,0.0001322486,0.44232,2.467168,0.0266884148683,1.6,0.73,10960.0,1.373,9.67170529716
2017-03-08 09:26:37,54.1525,-46.4197,30.0,3.16,34.777,-0.00366104063595,0.0001358298,0.4559,2.4776,0.0134681474413,1.8,0.74,10956.0,1.375,9.66951303311
2017-03-08 09:26:37,54.1525,-46.4197,32.0,3.16,34.777,-0.00366104063588,0.0001399226,0.43844,2.461952,0.00231354679972,1.2,0.72,10961.0,1.373,9.66975658817
2017-03-08 09:26:37,54.1525,-46.4197,34.0,3.162,34.777,-0.00366104063562,0.0001348066,0.45008,2.4776,-0.00760165377054,1.5,0.6,10957.0,1.375,9.66933037171
2017-03-08 09:26:37,54.1525,-46.4197,36.0,3.163,34.777,-0.00366104063542,0.0001353182,0.43844,2.482816,-0.0146249208411,1.2,0.6,10961.0,1.373,9.66951303311
2017-03-08 09:26:37,54.1525,-46.4197,38.0,3.163,34.777,-0.00366104063544,0.0001358298,0.43844,2.456736,-0.0212350545546,1.4,0.54,10955.0,1.375,9.66926948551
2017-03-08 09:26:37,54.1525,-46.4197,39.9,3.163,34.777,-0.00366104063546,0.000138132,0.44232,2.461952,-0.0266057881969,1.1,0.68,10954.0,1.375,9.66933037171
2017-03-08 09:26:37,54.1525,-46.4197,41.9,3.163,34.777,-0.00366104063554,0.0001363414,0.43844,2.472384,-0.031563388482,1.1,0.62,10959.0,1.373,9.66805185935
2017-03-08 09:26:37,54.1525,-46.4197,44.0,3.163,34.777,-0.0036610406355,0.0001376204,0.4462,2.456736,-0.0352815886958,0.9,0.36,10958.0,1.374,9.66780835648
2017-03-08 09:26:37,54.1525,-46.4197,46.0,3.162,34.777,-0.00366104063554,0.0001340392,0.45784,2.4776,-0.0381735221955,0.9,0.23,10960.0,1.373,9.66780835648
2017-03-08 09:26:37,54.1525,-46.4197,48.0,3.161,34.777,-0.00366104063572,0.0001383878,0.45008,2.456736,-0.040239188981,0.9,0.12,10962.0,1.373,9.66719963194
2017-03-08 09:26:37,54.1525,-46.4197,50.0,3.161,34.777,-0.00366104063569,0.0001371088,0.45202,2.467168,-0.0427179891235,0.9,0.37,10954.0,1.375,9.66642053251
2017-03-08 09:26:37,54.1525,-46.4197,52.0,3.161,34.777,-0.00366104063567,0.0001383878,0.4462,2.45152,-0.044783655909,1.0,0.37,10954.0,1.375,9.66780835648
2017-03-08 09:26:37,54.1525,-46.4197,54.0,3.161,34.777,-0.00366104063571,0.000134295,0.46366,2.4776,-0.0468493226945,0.8,0.22,10958.0,1.374,9.66780835648
2017-03-08 09:26:37,54.1525,-46.4197,56.0,3.161,34.777,-0.00366104063572,0.0001360856,0.45396,2.456736,-0.0476755894086,0.9,0.2,10954.0,1.375,9.66476519962
2017-03-08 09:26:37,54.1525,-46.4197,58.0,3.161,34.777,-0.00366104063569,0.0001350624,0.44814,2.456736,-0.0480887227657,0.8,0.19,10960.0,1.373,9.66436358992
2017-03-08 09:26:37,54.1525,-46.4197,60.0,3.162,34.777,-0.00366104063565,0.0001348066,0.44426,2.456736,-0.049328122837,0.9,0.21,10956.0,1.375,9.66476519962
2017-03-08 09:26:37,54.1525,-46.4197,62.0,3.162,34.777,-0.00366104063564,0.0001350624,0.44232,2.467168,-0.0497412561941,0.8,0.17,10958.0,1.374,9.66233151243
2017-03-08 09:26:37,54.1525,-46.4197,64.0,3.162,34.777,-0.00366104063556,0.0001345508,0.44426,2.461952,-0.0501543895512,0.8,0.19,10959.0,1.374,9.6627330195
2017-03-08 09:26:37,54.1525,-46.4197,66.0,3.162,34.777,-0.00366104063559,0.0001350624,0.44426,2.467168,-0.0501543895512,0.8,0.13,10957.0,1.374,9.66196652359
2017-03-08 09:26:37,54.1525,-46.4197,68.0,3.163,34.777,-0.0036610406355,0.0001360856,0.45396,2.456736,-0.0513937896225,0.9,0.1,10951.0,1.377,9.66141907176
2017-03-08 09:26:37,54.1525,-46.4197,70.0,3.163,34.777,-0.00366104063549,0.0001371088,0.44426,2.461952,-0.0518069229796,1.0,0.23,10959.0,1.374,9.65974045454
2017-03-08 09:26:37,54.1525,-46.4197,72.0,3.163,34.777,-0.00366104063541,0.0001376204,0.43844,2.467168,-0.0518069229796,0.9,0.14,10960.0,1.373,9.65964315426
2017-03-08 09:26:37,54.1525,-46.4197,74.0,3.164,34.777,-0.00366104063531,0.0001388994,0.4365,2.461952,-0.0526331896938,0.9,0.15,10960.0,1.373,9.65685843888
2017-03-08 09:26:37,54.1525,-46.4197,76.0,3.165,34.777,-0.00366104063515,0.0001386436,0.45202,2.467168,-0.0526331896938,0.8,0.12,10956.0,1.375,9.66067703058
2017-03-08 09:26:37,54.1525,-46.4197,78.0,3.164,34.777,-0.0036610406353,0.0001348066,0.44426,2.467168,-0.0530463230509,0.8,0.11,10961.0,1.373,9.65633565352
2017-03-08 09:26:37,54.1525,-46.4197,80.0,3.164,34.777,-0.00366104063517,0.0001353182,0.4365,2.482816,-0.0530463230509,0.9,0.13,10956.0,1.375,9.65459733559
2017-03-08 09:26:37,54.1525,-46.4197,82.0,3.165,34.777,-0.00366104063511,0.0001358298,0.4365,2.467168,-0.0530463230509,0.8,0.13,10957.0,1.375,9.65223966591
2017-03-08 09:26:37,54.1525,-46.4197,84.0,3.166,34.777,-0.00366104063484,0.0001363414,0.43456,2.4776,-0.053459456408,0.9,0.09,10960.0,1.373,9.65539958892
2017-03-08 09:26:37,54.1525,-46.4197,86.1,3.166,34.777,-0.00366104063494,0.0001348066,0.4462,2.461952,-0.0530463230509,0.9,0.03,10958.0,1.374,9.654828279
2017-03-08 09:26:37,54.1525,-46.4197,88.0,3.166,34.777,-0.00366104063491,0.0001386436,0.44426,2.472384,-0.0530463230509,0.9,0.09,10959.0,1.374,9.65164428268
2017-03-08 09:26:37,54.1525,-46.4197,90.0,3.167,34.777,-0.0036610406347,0.000135574,0.43844,2.461952,-0.0530463230509,0.9,0.14,10958.0,1.374,9.64855872546
2017-03-08 09:26:37,54.1525,-46.4197,92.0,3.167,34.777,-0.00366104063471,0.0001378762,0.43844,2.461952,-0.053459456408,0.9,0.1,10960.0,1.373,9.64389622097
2017-03-08 09:26:37,54.1525,-46.4197,94.0,3.173,34.778,-0.00366104063378,0.0001353182,0.41516,2.493248,-0.053459456408,0.9,0.13,10965.0,1.372,9.63888465443
2017-03-08 09:26:37,54.1525,-46.4197,96.0,3.174,34.778,-0.00366104063351,0.0001337834,0.41322,2.488032,-0.053459456408,0.9,0.14,10964.0,1.372,9.6403404736
2017-03-08 09:26:37,54.1525,-46.4197,98.0,3.173,34.778,-0.00366104063377,0.0001378762,0.43456,2.4776,-0.053459456408,0.9,0.06,10955.0,1.375,9.63591318588
2017-03-08 09:26:37,54.1525,-46.4197,100.0,3.175,34.778,-0.00366104063327,0.0001378762,0.42292,2.488032,-0.053459456408,0.9,0.07,10957.0,1.375,9.63136717374
2017-03-08 09:26:37,54.1525,-46.4197,102.0,3.177,34.779,-0.00366104063298,0.0001391552,0.41516,2.461952,-0.0530463230509,0.8,0.07,10967.0,1.371,9.62991299987
2017-03-08 09:26:37,54.1525,-46.4197,104.0,3.178,34.779,-0.00366104063297,0.000138132,0.40934,2.482816,-0.053459456408,0.8,0.07,10968.0,1.37,9.62591539591
2017-03-08 09:26:37,54.1525,-46.4197,106.0,3.18,34.779,-0.00366104063251,0.000136853,0.40934,2.467168,-0.053459456408,0.9,0.08,10964.0,1.372,9.6231303784
2017-03-08 09:26:37,54.1525,-46.4197,108.0,3.181,34.78,-0.00366104063261,0.0001348066,0.3977,2.472384,-0.0538725897651,0.8,0.05,10966.0,1.371,9.62022531587
2017-03-08 09:26:37,54.1525,-46.4197,110.0,3.182,34.78,-0.00366104063252,0.0001358298,0.4074,2.4776,-0.0538725897651,0.9,0.07,10971.0,1.369,9.61514401717
2017-03-08 09:26:37,54.1525,-46.4197,112.0,3.18,34.78,-0.00366104063262,0.0001345508,0.42098,2.456736,-0.053459456408,0.9,0.1,10971.0,1.369,9.61058572022
2017-03-08 09:26:37,54.1525,-46.4197,114.0,3.189,34.782,-0.00366104063135,0.0001337834,0.38606,2.488032,-0.053459456408,0.9,0.12,10972.0,1.369,9.60426648188
2017-03-08 09:26:37,54.1525,-46.4197,116.0,3.186,34.781,-0.0036610406321,0.0001319928,0.3783,2.482816,-0.0546988564792,0.9,0.1,10973.0,1.368,9.60082504165
2017-03-08 09:26:37,54.1525,-46.4197,118.0,3.184,34.782,-0.00366104063301,0.000131737,0.34726,2.498464,-0.053459456408,0.9,0.14,10988.0,1.363,9.59822985718
2017-03-08 09:26:37,54.1525,-46.4197,120.0,3.172,34.783,-0.0036610406344,0.0001309696,0.32786,2.50368,-0.0538725897651,0.9,0.09,10984.0,1.365,9.5990143581
2017-03-08 09:26:37,54.1525,-46.4197,122.0,3.173,34.783,-0.00366104063423,0.000129179,0.32592,2.482816,-0.0538725897651,0.9,0.09,10984.0,1.364,9.60281727207
2017-03-08 09:26:37,54.1525,-46.4197,124.0,3.172,34.783,-0.00366104063465,0.000130458,0.32204,2.488032,-0.0542857231221,0.9,0.11,10986.0,1.364,9.60837401739
2017-03-08 09:26:37,54.1525,-46.4197,126.0,3.174,34.784,-0.00366104063438,0.000129179,0.29682,2.50368,-0.0542857231221,0.9,0.15,10990.0,1.362,9.61804721748
2017-03-08 09:26:37,54.1525,-46.4197,128.0,3.159,34.784,-0.00366104063669,0.0001273884,0.29682,2.508896,-0.0546988564792,0.9,0.08,10994.0,1.361,9.64501302999
2017-03-08 09:26:37,54.1525,-46.4197,130.0,3.091,34.78,-0.00366104064906,0.0001271326,0.28712,2.456736,-0.0538725897651,0.9,0.07,10993.0,1.361,9.65102464549
2017-03-08 09:26:37,54.1525,-46.4197,132.0,3.087,34.777,-0.00366104064844,0.0001279,0.27742,2.472384,-0.0542857231221,0.9,0.16,10984.0,1.365,9.64956686626
2017-03-08 09:26:37,54.1525,-46.4197,134.0,3.085,34.778,-0.00366104064887,0.000130458,0.27354,2.472384,-0.0538725897651,0.9,0.17,10996.0,1.36,9.65078166371
2017-03-08 09:26:37,54.1525,-46.4197,136.0,3.081,34.778,-0.00366104064947,0.0001322486,0.27354,2.4776,-0.0542857231221,0.9,0.12,10996.0,1.36,9.64932392906
2017-03-08 09:26:37,54.1525,-46.4197,138.1,3.08,34.778,-0.00366104064947,0.0001281558,0.26966,2.472384,-0.0542857231221,0.8,0.17,10989.0,1.363,9.65169288373
2017-03-08 09:26:37,54.1525,-46.4197,140.0,3.081,34.778,-0.00366104064921,0.0001273884,0.2619,2.472384,-0.0542857231221,0.9,0.18,11001.0,1.358,9.64762357672
2017-03-08 09:26:37,54.1525,-46.4197,142.0,3.081,34.778,-0.00366104064918,0.0001281558,0.2716,2.482816,-0.0542857231221,0.9,0.13,10996.0,1.36,9.64683425115
2017-03-08 09:26:37,54.1525,-46.4197,144.0,3.081,34.778,-0.00366104064916,0.0001409458,0.27936,2.482816,-0.0542857231221,0.9,0.14,11001.0,1.358,9.6428887998
2017-03-08 09:26:37,54.1525,-46.4197,146.0,3.092,34.779,-0.00366104064742,0.0001258536,0.25996,2.498464,-0.0546988564792,0.9,0.2,10996.0,1.361,9.63160956198
2017-03-08 09:26:37,54.1525,-46.4197,148.0,3.102,34.78,-0.00366104064572,0.0001268768,0.25802,2.482816,-0.053459456408,0.9,0.09,10986.0,1.364,9.63015534367
2017-03-08 09:26:37,54.1525,-46.4197,150.0,3.087,34.78,-0.00366104064747,0.0001271326,0.26384,2.482816,-0.053459456408,0.9,0.13,10999.0,1.359,9.62228295853
2017-03-08 09:26:37,54.1525,-46.4197,152.0,3.082,34.779,-0.0036610406481,0.0001261094,0.26384,2.482816,-0.0530463230509,0.9,0.1,11002.0,1.358,9.60088540491
2017-03-08 09:26:37,54.1525,-46.4197,154.0,3.108,34.783,-0.00366104064401,0.0001307138,0.25026,2.493248,-0.0526331896938,0.9,0.16,11006.0,1.356,9.56649274252
2017-03-08 09:26:37,54.1525,-46.4197,156.0,3.167,34.789,-0.00366104063459,0.000124063,0.22892,2.508896,-0.053459456408,0.9,0.15,11003.0,1.358,9.55874345892
2017-03-08 09:26:37,54.1525,-46.4197,158.0,3.191,34.792,-0.00366104063087,0.0001238072,0.21922,2.493248,-0.0530463230509,0.9,0.12,11004.0,1.357,9.55148166044
2017-03-08 09:26:37,54.1525,-46.4197,160.0,3.192,34.792,-0.0036610406305,0.000125342,0.2231,2.498464,-0.0526331896938,0.9,0.09,11003.0,1.358,9.55250150963
2017-03-08 09:26:37,54.1525,-46.4197,162.0,3.192,34.792,-0.00366104063064,0.0001245746,0.22116,2.514112,-0.0530463230509,0.9,0.17,11006.0,1.357,9.55058190299
2017-03-08 09:26:37,54.1525,-46.4197,164.0,3.193,34.792,-0.00366104063054,0.0001250862,0.22116,2.498464,-0.053459456408,0.9,0.15,11005.0,1.357,9.5517816024
2017-03-08 09:26:37,54.1525,-46.4197,166.0,3.194,34.793,-0.00366104063027,0.0001220166,0.21922,2.498464,-0.053459456408,0.9,0.13,11012.0,1.354,9.55088181074
2017-03-08 09:26:37,54.1525,-46.4197,168.0,3.193,34.793,-0.00366104063063,0.0001245746,0.21728,2.508896,-0.0530463230509,0.9,0.21,11011.0,1.355,9.55106176086
2017-03-08 09:26:37,54.1525,-46.4197,170.0,3.196,34.793,-0.0036610406302,0.0001197144,0.20758,2.50368,-0.0530463230509,0.8,0.2,11006.0,1.356,9.5538815155
2017-03-08 09:26:37,54.1525,-46.4197,172.0,3.191,34.792,-0.00366104063129,0.0001248304,0.20564,2.50368,-0.0538725897651,0.8,0.2,11014.0,1.354,9.55838321221
2017-03-08 09:26:37,54.1525,-46.4197,174.0,3.184,34.792,-0.00366104063244,0.0001222724,0.2037,2.514112,-0.0542857231221,0.9,0.21,11013.0,1.354,9.56210655467
2017-03-08 09:26:37,54.1525,-46.4197,176.0,3.179,34.791,-0.00366104063321,0.000124063,0.2134,2.493248,-0.0542857231221,0.9,0.15,11008.0,1.356,9.56709377997
2017-03-08 09:26:37,54.1525,-46.4197,178.0,3.17,34.79,-0.00366104063464,0.0001222724,0.19594,2.493248,-0.053459456408,0.9,0.12,11010.0,1.355,9.56919777136
2017-03-08 09:26:37,54.1525,-46.4197,180.0,3.169,34.79,-0.00366104063488,0.0001250862,0.20564,2.493248,-0.0530463230509,0.8,0.13,11003.0,1.358,9.56835610754
2017-03-08 09:26:37,54.1525,-46.4197,182.0,3.165,34.79,-0.0036610406357,0.0001238072,0.20952,2.508896,-0.053459456408,0.9,0.15,11009.0,1.356,9.5752122654
2017-03-08 09:26:37,54.1525,-46.4197,184.0,3.16,34.789,-0.00366104063639,0.0001235514,0.21534,2.50368,-0.053459456408,0.9,0.2,11006.0,1.356,9.57761934564
2017-03-08 09:26:37,54.1525,-46.4197,186.0,3.156,34.788,-0.00366104063715,0.0001245746,0.20952,2.508896,-0.0526331896938,0.9,0.14,11006.0,1.356,9.58183350102
2017-03-08 09:26:37,54.1525,-46.4197,188.0,3.152,34.788,-0.00366104063786,0.0001232956,0.19982,2.508896,-0.0530463230509,0.9,0.09,11009.0,1.356,9.58635116191
2017-03-08 09:26:37,54.1525,-46.4197,190.0,3.142,34.787,-0.00366104063949,0.0001230398,0.20564,2.50368,-0.0530463230509,0.9,0.07,11007.0,1.356,9.59099198049
2017-03-08 09:26:37,54.1525,-46.4197,192.0,3.136,34.786,-0.00366104064065,0.0001232956,0.20952,2.508896,-0.053459456408,0.8,0.07,11009.0,1.355,9.59605779889
2017-03-08 09:26:37,54.1525,-46.4197,194.0,3.125,34.785,-0.00366104064234,0.0001230398,0.20564,2.498464,-0.053459456408,0.8,0.07,11015.0,1.354,9.59943681388
2017-03-08 09:26:37,54.1525,-46.4197,196.0,3.121,34.784,-0.00366104064306,0.0001268768,0.21534,2.493248,-0.053459456408,0.9,0.04,11008.0,1.356,9.5999196481
2017-03-08 09:26:37,54.1525,-46.4197,198.0,3.117,34.784,-0.00366104064369,0.0001230398,0.21534,2.488032,-0.0538725897651,0.8,0.09,11005.0,1.357,9.59943681388
2017-03-08 09:26:37,54.1525,-46.4197,200.0,3.117,34.784,-0.0036610406438,0.0001238072,0.20758,2.493248,-0.0538725897651,0.9,0.08,11009.0,1.356,9.60499118628
2017-03-08 09:26:37,54.1525,-46.4197,202.0,3.107,34.783,-0.00366104064533,0.0001222724,0.21728,2.493248,-0.0538725897651,0.8,0.08,11008.0,1.356,9.60885739696
2017-03-08 09:26:37,54.1525,-46.4197,204.0,3.105,34.783,-0.00366104064555,0.0001222724,0.20564,2.482816,-0.0538725897651,0.9,0.07,11010.0,1.355,9.60797525146
2017-03-08 09:26:37,54.1525,-46.4197,206.0,3.104,34.783,-0.00366104064582,0.0001220166,0.21146,2.50368,-0.053459456408,0.8,0.07,11006.0,1.356,9.60861570349
2017-03-08 09:26:37,54.1525,-46.4197,208.0,3.102,34.783,-0.0036610406461,0.0001220166,0.20176,2.482816,-0.0538725897651,0.8,0.08,11012.0,1.354,9.60909909781
2017-03-08 09:26:37,54.1525,-46.4197,210.0,3.102,34.783,-0.00366104064603,0.0001230398,0.2037,2.493248,-0.0542857231221,0.9,0.08,11010.0,1.355,9.60716569753
2017-03-08 09:26:37,54.1525,-46.4197,212.0,3.103,34.783,-0.003661040646,0.0001263652,0.20564,2.498464,-0.0538725897651,0.9,0.12,11009.0,1.356,9.60595756201
2017-03-08 09:26:37,54.1525,-46.4197,214.0,3.103,34.783,-0.00366104064595,0.000122784,0.20758,2.482816,-0.0538725897651,0.8,0.06,11008.0,1.356,9.60789066732
2017-03-08 09:26:37,54.1525,-46.4197,216.0,3.104,34.783,-0.00366104064573,0.0001258536,0.20564,2.50368,-0.053459456408,0.9,0.07,11009.0,1.356,9.60764900335
2017-03-08 09:26:37,54.1525,-46.4197,218.0,3.103,34.783,-0.00366104064584,0.0001245746,0.2134,2.482816,-0.0530463230509,0.8,0.08,11008.0,1.355,9.60384376829
2017-03-08 09:26:37,54.1525,-46.4197,220.0,3.104,34.783,-0.00366104064579,0.0001238072,0.20952,2.498464,-0.0538725897651,0.9,0.06,11006.0,1.356,9.6013683275
2017-03-08 09:26:37,54.1525,-46.4197,222.0,3.104,34.783,-0.0036610406457,0.0001255978,0.20952,2.4776,-0.053459456408,0.9,0.06,11016.0,1.352,9.60354184382
2017-03-08 09:26:37,54.1525,-46.4197,224.0,3.104,34.783,-0.00366104064577,0.0001250862,0.2037,2.493248,-0.0538725897651,0.9,0.08,11007.0,1.356,9.60185127956
2017-03-08 09:26:37,54.1525,-46.4197,226.0,3.104,34.783,-0.00366104064572,0.0001212492,0.19788,2.493248,-0.0530463230509,0.8,0.08,11012.0,1.354,9.60040251177
2017-03-08 09:26:37,54.1525,-46.4197,228.0,3.105,34.783,-0.00366104064567,0.0001209934,0.2037,2.482816,-0.0530463230509,0.8,0.06,11010.0,1.355,9.59750577151
2017-03-08 09:26:37,54.1525,-46.4197,230.0,3.105,34.784,-0.00366104064554,0.0001230398,0.20564,2.508896,-0.0538725897651,0.8,0.07,11009.0,1.356,9.59750577151
2017-03-08 09:26:37,54.1525,-46.4197,232.0,3.106,34.784,-0.00366104064537,0.000126621,0.21146,2.467168,-0.0538725897651,0.8,0.04,11007.0,1.356,9.59798848793
2017-03-08 09:26:37,54.1525,-46.4197,234.0,3.11,34.784,-0.00366104064477,0.000124063,0.20952,2.493248,-0.053459456408,0.9,0.08,11010.0,1.355,9.59780746583
2017-03-08 09:26:37,54.1525,-46.4197,236.0,3.112,34.784,-0.00366104064458,0.0001263652,0.20176,2.4776,-0.0538725897651,0.8,0.09,11010.0,1.355,9.5984712338
2017-03-08 09:26:37,54.1525,-46.4197,238.0,3.104,34.784,-0.00366104064576,0.0001243188,0.2134,2.493248,-0.0538725897651,0.8,0.06,11012.0,1.354,9.59774712604
2017-03-08 09:26:37,54.1525,-46.4197,240.0,3.102,34.784,-0.00366104064619,0.000125342,0.19982,2.4776,-0.0538725897651,0.8,0.08,11010.0,1.355,9.59328325847
2017-03-08 09:26:37,54.1525,-46.4197,242.0,3.103,34.784,-0.00366104064594,0.000124063,0.20176,2.493248,-0.0538725897651,0.8,0.06,11014.0,1.354,9.59412758082
2017-03-08 09:26:37,54.1525,-46.4197,244.0,3.104,34.785,-0.00366104064573,0.0001209934,0.20564,2.493248,-0.0542857231221,0.8,0.08,11011.0,1.355,9.59117284673
2017-03-08 09:26:37,54.1525,-46.4197,246.0,3.106,34.785,-0.00366104064553,0.0001222724,0.19206,2.498464,nan,nan,nan,11016.0,1.353,9.59219783354
2017-03-08 09:26:37,54.1525,-46.4197,248.0,3.106,34.785,-0.00366104064552,0.0001209934,0.18818,2.4776,nan,nan,nan,11015.0,1.354,9.58785762266
2017-03-08 09:26:37,54.1525,-46.4197,250.0,3.105,34.785,-0.00366104064567,0.0001217608,0.18236,2.50368,nan,nan,nan,11014.0,1.354,9.58978631125
2017-03-08 09:26:37,54.1525,-46.4197,252.0,3.105,34.785,-0.00366104064572,0.0001232956,0.2037,2.488032,nan,nan,nan,11009.0,1.355,9.59117284673
2017-03-08 09:26:37,54.1525,-46.4197,254.0,3.105,34.785,-0.00366104064568,0.0001248304,0.19788,2.472384,nan,nan,nan,11014.0,1.354,9.58833975071
2017-03-08 09:26:37,54.1525,-46.4197,256.0,3.105,34.785,-0.00366104064561,0.000121505,0.19012,2.493248,nan,nan,nan,11012.0,1.354,9.58815894925
2017-03-08 09:26:37,54.1525,-46.4197,258.0,3.105,34.785,-0.00366104064563,0.0001232956,0.19594,2.50368,nan,nan,nan,11010.0,1.355,9.58954519945
2017-03-08 09:26:37,54.1525,-46.4197,260.0,3.11,34.786,-0.0036610406449,0.0001232956,0.1843,2.514112,nan,nan,nan,11009.0,1.356,9.59388633667
2017-03-08 09:26:37,54.1525,-46.4197,262.0,3.102,34.786,-0.00366104064633,0.0001250862,0.20176,2.493248,nan,nan,nan,11012.0,1.354,9.59822985719
2017-03-08 09:26:37,54.1525,-46.4197,264.0,3.099,34.786,-0.00366104064664,0.000125342,0.20564,2.488032,nan,nan,nan,11012.0,1.354,9.59448946084
2017-03-08 09:26:37,54.1525,-46.4197,266.0,3.102,34.786,-0.00366104064632,0.0001314812,0.19982,2.488032,nan,nan,nan,11008.0,1.356,9.59931610993
2017-03-08 09:26:37,54.1525,-46.4197,268.0,3.098,34.786,-0.00366104064695,0.0001325044,0.20176,2.493248,nan,nan,nan,11008.0,1.356,9.59943681388
2017-03-08 09:26:37,54.1525,-46.4197,270.0,3.097,34.785,-0.00366104064716,0.000124063,0.2134,2.493248,nan,nan,nan,11009.0,1.356,9.60082504165
2017-03-08 09:26:37,54.1525,-46.4197,272.0,3.094,34.785,-0.00366104064752,0.0001232956,0.19982,2.482816,nan,nan,nan,11006.0,1.357,9.60625957861
2017-03-08 09:26:37,54.1525,-46.4197,274.0,3.092,34.785,-0.00366104064801,0.0001243188,0.21146,2.493248,nan,nan,nan,11005.0,1.357,9.6064407941
2017-03-08 09:26:37,54.1525,-46.4197,276.0,3.088,34.785,-0.00366104064866,0.0001248304,0.21728,2.488032,nan,nan,nan,11008.0,1.356,9.60988467652
2017-03-08 09:26:37,54.1525,-46.4197,278.0,3.087,34.785,-0.00366104064879,0.0001238072,0.21728,2.493248,nan,nan,nan,11003.0,1.358,9.60897824647
2017-03-08 09:26:37,54.1525,-46.4197,280.0,3.085,34.784,-0.0036610406491,0.0001263652,0.20952,2.467168,nan,nan,nan,11010.0,1.355,9.61175829406
2017-03-08 09:26:37,54.1525,-46.4197,282.0,3.082,34.785,-0.00366104064958,0.0001276442,0.21728,2.472384,nan,nan,nan,11005.0,1.356,9.61139562382
2017-03-08 09:26:37,54.1525,-46.4197,284.0,3.082,34.785,-0.0036610406496,0.0001225282,0.21146,2.461952,nan,nan,nan,10981.0,1.366,9.61079121031
2017-03-08 09:26:37,54.1525,-46.4197,286.0,3.081,34.785,-0.00366104064964,0.0001263652,0.21728,2.472384,nan,nan,nan,11010.0,1.355,9.60837401739
2017-03-08 09:26:37,54.1525,-46.4197,288.0,3.082,34.785,-0.00366104064963,0.0001235514,0.21922,2.493248,nan,nan,nan,11003.0,1.358,9.60934080604
2017-03-08 09:26:37,54.1525,-46.4197,290.0,3.082,34.785,-0.00366104064964,0.0001238072,0.21534,2.493248,nan,nan,nan,11008.0,1.356,9.61139562382
2017-03-08 09:26:37,54.1525,-46.4197,292.0,3.082,34.785,-0.00366104064961,0.000125342,0.21922,2.4776,nan,nan,nan,11003.0,1.358,9.60867612617
2017-03-08 09:26:37,54.1525,-46.4197,294.0,3.082,34.785,-0.00366104064951,0.000121505,0.21534,2.467168,nan,nan,nan,11008.0,1.356,9.60625957861
2017-03-08 09:26:37,54.1525,-46.4197,296.0,3.082,34.785,-0.00366104064944,0.0001230398,0.21922,2.4776,nan,nan,nan,11004.0,1.358,9.60776983442
2017-03-08 09:26:37,54.1525,-46.4197,298.0,3.082,34.785,-0.00366104064943,0.0001299464,0.2134,2.4776,nan,nan,nan,11003.0,1.358,9.60444765177
