datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-05 19:36:27,53.344,-41.8933,0.1,4.789,34.649,-0.00366104034726,0.0002130814,0.59364,2.368064,-0.0431311224806,11.3,nan,14959.0,0.129,10.4140499096
2015-12-05 19:36:27,53.344,-41.8933,2.0,4.812,34.64,-0.00366104034781,0.000200803,0.63826,2.357632,-0.0431311224806,5.7,nan,14968.0,0.127,10.4130360542
2015-12-05 19:36:27,53.344,-41.8933,4.0,4.81,34.64,-0.00366104034826,0.0002164068,0.6208,2.37328,-0.0435442558377,8.0,nan,14960.0,0.129,10.4128359657
2015-12-05 19:36:27,53.344,-41.8933,6.0,4.812,34.64,-0.00366104034803,0.0002077096,0.62856,2.341984,-0.0435442558377,5.2,2.17,14974.0,0.125,10.4125691884
2015-12-05 19:36:27,53.344,-41.8933,8.0,4.811,34.64,-0.00366104034812,0.0002077096,0.6111,2.37328,-0.0431311224806,5.7,nan,14964.0,0.128,10.4096352
2015-12-05 19:36:27,53.344,-41.8933,10.0,4.811,34.64,-0.00366104034808,0.0002133372,0.60722,2.368064,-0.0435442558377,3.8,2.1,14974.0,0.125,10.4133695457
2015-12-05 19:36:27,53.344,-41.8933,12.0,4.814,34.64,-0.00366104034767,0.0002181974,0.60528,2.394144,-0.0435442558377,3.8,2.11,14970.0,0.126,10.4101685759
2015-12-05 19:36:27,53.344,-41.8933,14.0,4.816,34.64,-0.00366104034739,0.0002133372,0.6499,2.362848,-0.0439573891948,2.5,1.29,14973.0,0.125,10.4083685685
2015-12-05 19:36:27,53.344,-41.8933,16.0,4.819,34.639,-0.00366104034701,0.0002153836,0.60528,2.37328,-0.0439573891948,3.2,1.81,14976.0,0.125,10.4088351999
2015-12-05 19:36:27,53.344,-41.8933,18.0,4.82,34.64,-0.00366104034688,0.0002100118,0.63438,2.368064,-0.0431311224806,2.6,1.49,14973.0,0.125,10.4073687317
2015-12-05 19:36:27,53.344,-41.8933,19.9,4.82,34.64,-0.00366104034676,0.0002115466,0.60722,2.383712,-0.0439573891948,2.8,1.82,14982.0,0.123,10.4069688305
2015-12-05 19:36:27,53.344,-41.8933,22.0,4.819,34.641,-0.00366104034697,0.0002130814,0.62856,2.368064,-0.0439573891948,2.2,0.87,14976.0,0.125,10.4067022403
2015-12-05 19:36:27,53.344,-41.8933,24.0,4.818,34.639,-0.00366104034718,0.0002069422,0.61692,2.362848,-0.0443705225519,2.2,0.97,14975.0,0.125,10.4050362439
2015-12-05 19:36:27,53.344,-41.8933,25.9,4.812,34.646,-0.00366104034833,0.0002064306,0.6111,2.362848,-0.0443705225519,2.5,1.06,14969.0,0.126,10.4048363467
2015-12-05 19:36:27,53.344,-41.8933,28.0,4.806,34.648,-0.00366104034939,0.0002164068,0.6402,2.3472,-0.0435442558377,2.2,0.74,14973.0,0.125,10.4073687317
2015-12-05 19:36:27,53.344,-41.8933,30.0,4.8,34.65,-0.0036610403502,0.0002082212,0.61692,2.352416,-0.0435442558377,1.7,0.46,14991.0,0.12,10.4069688305
2015-12-05 19:36:27,53.344,-41.8933,32.0,4.797,34.652,-0.00366104035068,0.0002043842,0.64602,2.357632,-0.0439573891948,1.6,0.95,14990.0,0.12,10.4057026026
2015-12-05 19:36:27,53.344,-41.8933,34.0,4.787,34.658,-0.00366104035239,0.0002095002,0.60722,2.352416,-0.0435442558377,1.8,0.53,14986.0,0.122,10.4103686007
2015-12-05 19:36:27,53.344,-41.8933,36.0,4.783,34.66,-0.00366104035305,0.0002153836,0.6208,2.368064,-0.0439573891948,1.7,0.32,14994.0,0.12,10.4131027514
2015-12-05 19:36:27,53.344,-41.8933,38.0,4.782,34.66,-0.00366104035334,0.0002102676,0.62856,2.357632,-0.0439573891948,1.7,0.4,14982.0,0.123,10.4163715673
2015-12-05 19:36:27,53.344,-41.8933,40.0,4.779,34.661,-0.00366104035366,0.0002115466,0.62468,2.352416,-0.0435442558377,1.8,0.47,14991.0,0.12,10.4130360542
2015-12-05 19:36:27,53.344,-41.8933,42.0,4.779,34.661,-0.00366104035367,0.000228941,0.6111,2.3472,-0.0443705225519,1.6,0.53,14992.0,0.12,10.4143700999
2015-12-05 19:36:27,53.344,-41.8933,44.0,4.78,34.661,-0.00366104035362,0.0002181974,0.6402,2.368064,-0.0439573891948,1.7,0.42,14995.0,0.12,10.4123691111
2015-12-05 19:36:27,53.344,-41.8933,46.0,4.779,34.661,-0.00366104035372,0.0002069422,0.6014,2.3472,-0.0435442558377,1.6,0.34,14980.0,0.123,10.4160379562
2015-12-05 19:36:27,53.344,-41.8933,48.0,4.778,34.662,-0.00366104035384,0.000214872,0.6111,2.352416,-0.044783655909,1.6,0.24,14982.0,0.123,10.4120356595
2015-12-05 19:36:27,53.344,-41.8933,50.0,4.779,34.661,-0.00366104035378,0.000214872,0.60528,2.368064,-0.0439573891948,1.5,0.41,14988.0,0.121,10.4140365686
2015-12-05 19:36:27,53.344,-41.8933,52.0,4.778,34.662,-0.00366104035384,0.0002235692,0.63244,2.383712,-0.0443705225519,1.6,0.47,14990.0,0.12,10.4093685248
2015-12-05 19:36:27,53.344,-41.8933,54.0,4.779,34.662,-0.00366104035378,0.000209756,0.63632,2.357632,-0.0439573891948,1.5,0.48,14996.0,0.119,10.4098085435
2015-12-05 19:36:27,53.344,-41.8933,56.0,4.779,34.662,-0.00366104035374,0.000209756,0.62274,2.362848,-0.0435442558377,1.7,0.43,14995.0,0.12,10.4120356595
2015-12-05 19:36:27,53.344,-41.8933,58.0,4.779,34.662,-0.00366104035369,0.0002141046,0.60528,2.37328,-0.0439573891948,1.6,0.16,15000.0,0.118,10.4100352288
2015-12-05 19:36:27,53.344,-41.8933,60.0,4.779,34.662,-0.00366104035369,0.0002235692,0.61692,2.357632,-0.0435442558377,1.6,0.17,14994.0,0.12,10.4089285293
2015-12-05 19:36:27,53.344,-41.8933,62.0,4.779,34.662,-0.00366104035369,0.0002118024,0.61498,2.3472,-0.0435442558377,1.6,0.22,14999.0,0.119,10.4080352763
2015-12-05 19:36:27,53.344,-41.8933,64.0,4.779,34.662,-0.00366104035373,0.000216151,0.61498,2.368064,-0.0435442558377,1.5,0.38,14992.0,0.12,10.4080352763
2015-12-05 19:36:27,53.344,-41.8933,66.0,4.779,34.662,-0.00366104035368,0.0002164068,0.6014,2.352416,-0.0435442558377,1.6,0.24,14995.0,0.12,10.4070354794
2015-12-05 19:36:27,53.344,-41.8933,68.0,4.779,34.662,-0.00366104035374,0.0002079654,0.58782,2.3472,-0.0439573891948,1.5,0.18,14989.0,0.122,10.406262385
2015-12-05 19:36:27,53.344,-41.8933,70.0,4.78,34.662,-0.00366104035365,0.0002115466,0.6014,2.362848,-0.0435442558377,1.6,0.15,14990.0,0.121,10.4053694166
2015-12-05 19:36:27,53.344,-41.8933,72.0,4.78,34.662,-0.00366104035365,0.0002118024,0.62274,2.3472,-0.0431311224806,1.6,0.15,14992.0,0.12,10.4044765436
2015-12-05 19:36:27,53.344,-41.8933,74.0,4.78,34.662,-0.00366104035361,0.0002240808,0.62662,2.357632,-0.0431311224806,1.6,0.12,14993.0,0.12,10.4043699383
2015-12-05 19:36:27,53.344,-41.8933,76.0,4.78,34.662,-0.0036610403536,0.000216151,0.66542,2.352416,-0.0435442558377,1.6,0.14,14993.0,0.12,10.4037036858
2015-12-05 19:36:27,53.344,-41.8933,78.0,4.78,34.662,-0.00366104035364,0.0002105234,0.62856,2.362848,-0.0435442558377,1.6,0.11,14989.0,0.121,10.4023713399
2015-12-05 19:36:27,53.344,-41.8933,80.0,4.78,34.662,-0.00366104035363,0.0002100118,0.59752,2.352416,-0.0427179891235,1.6,0.16,14991.0,0.121,10.4031440746
2015-12-05 19:36:27,53.344,-41.8933,82.0,4.78,34.662,-0.00366104035365,0.0002143604,0.6111,2.3472,-0.0435442558377,1.6,0.11,14991.0,0.12,10.4047030845
2015-12-05 19:36:27,53.344,-41.8933,84.0,4.78,34.662,-0.00366104035363,0.0002141046,0.60916,2.357632,-0.0435442558377,1.6,0.14,14994.0,0.12,10.3993743377
2015-12-05 19:36:27,53.344,-41.8933,86.0,4.78,34.663,-0.00366104035364,0.0002143604,0.5917,2.352416,-0.0435442558377,1.5,0.12,14993.0,0.12,10.4009326448
2015-12-05 19:36:27,53.344,-41.8933,88.0,4.781,34.662,-0.00366104035363,0.0002138488,0.59558,2.378496,-0.0439573891948,1.6,0.11,14996.0,0.119,10.3987084831
2015-12-05 19:36:27,53.344,-41.8933,90.0,4.781,34.663,-0.00366104035364,0.0002077096,0.58588,2.362848,-0.0435442558377,1.6,0.12,14993.0,0.12,10.3990414038
2015-12-05 19:36:27,53.344,-41.8933,92.0,4.781,34.663,-0.00366104035364,0.0002245924,0.60528,2.357632,-0.0443705225519,1.6,0.09,14997.0,0.119,10.396045595
2015-12-05 19:36:27,53.344,-41.8933,94.0,4.781,34.663,-0.00366104035363,0.000213593,0.6111,2.362848,-0.044783655909,1.6,0.11,14990.0,0.121,10.3987084831
2015-12-05 19:36:27,53.344,-41.8933,96.0,4.781,34.663,-0.00366104035363,0.0002120582,0.58976,2.341984,-0.0439573891948,1.6,0.14,14988.0,0.122,10.3987084831
2015-12-05 19:36:27,53.344,-41.8933,98.0,4.781,34.663,-0.00366104035361,0.000211035,0.60334,2.368064,-0.0443705225519,1.6,0.09,14996.0,0.12,10.3990414038
2015-12-05 19:36:27,53.344,-41.8933,100.0,4.781,34.663,-0.00366104035359,0.0002146162,0.58588,2.352416,-0.0439573891948,1.6,0.07,14995.0,0.12,10.3924919611
2015-12-05 19:36:27,53.344,-41.8933,102.0,4.782,34.663,-0.00366104035361,0.0002189648,0.6014,2.368064,-0.0435442558377,1.6,0.06,14999.0,0.119,10.393383555
2015-12-05 19:36:27,53.344,-41.8933,104.0,4.782,34.663,-0.0036610403536,0.000209756,0.57812,2.3472,-0.0443705225519,1.6,0.06,14998.0,0.118,10.3920528529
2015-12-05 19:36:27,53.344,-41.8933,106.0,4.782,34.663,-0.00366104035366,0.0002138488,0.59946,2.362848,-0.0439573891948,1.6,0.08,14990.0,0.121,10.3923855085
2015-12-05 19:36:27,53.344,-41.8933,108.0,4.782,34.663,-0.00366104035364,0.0002146162,0.59558,2.368064,-0.0443705225519,1.6,0.13,14995.0,0.12,10.391161401
2015-12-05 19:36:27,53.344,-41.8933,110.0,4.782,34.663,-0.00366104035365,0.000213593,0.59946,2.368064,-0.0443705225519,1.6,0.11,14995.0,0.12,10.3870646067
2015-12-05 19:36:27,53.344,-41.8933,112.0,4.782,34.663,-0.00366104035368,0.0002146162,0.59364,2.368064,-0.0439573891948,1.6,0.09,14996.0,0.12,10.390057197
2015-12-05 19:36:27,53.344,-41.8933,114.0,4.782,34.663,-0.0036610403537,0.0002143604,0.59364,2.362848,-0.0439573891948,1.6,0.13,14993.0,0.12,10.3854025197
2015-12-05 19:36:27,53.344,-41.8933,116.0,4.782,34.663,-0.00366104035375,0.0002158952,0.5917,2.383712,-0.0439573891948,1.6,0.12,14994.0,0.12,10.3883280141
2015-12-05 19:36:27,53.344,-41.8933,118.0,4.782,34.663,-0.00366104035379,0.000222546,0.58782,2.368064,-0.0443705225519,1.6,0.07,14987.0,0.122,10.3863997322
2015-12-05 19:36:27,53.344,-41.8933,120.0,4.783,34.663,-0.0036610403538,0.000211035,0.61498,2.378496,-0.044783655909,1.6,0.08,14993.0,0.12,10.385070142
2015-12-05 19:36:27,53.344,-41.8933,122.0,4.783,34.663,-0.00366104035388,0.0002128256,0.58394,2.362848,-0.044783655909,1.6,0.11,14997.0,0.119,10.3837407634
2015-12-05 19:36:27,53.344,-41.8933,124.0,4.783,34.663,-0.00366104035389,0.0002197322,0.60722,2.3472,-0.0443705225519,1.6,0.13,14990.0,0.12,10.3847377775
2015-12-05 19:36:27,53.344,-41.8933,126.0,4.783,34.663,-0.00366104035394,0.0002207554,0.59364,2.352416,-0.0443705225519,1.6,0.11,14981.0,0.123,10.3790896041
2015-12-05 19:36:27,53.344,-41.8933,128.0,4.784,34.663,-0.00366104035399,0.0002138488,0.60722,2.357632,-0.044783655909,1.6,0.12,15001.0,0.118,10.3810826409
2015-12-05 19:36:27,53.344,-41.8933,130.0,4.784,34.663,-0.00366104035407,0.0002169184,0.59364,2.352416,-0.044783655909,1.6,0.16,14996.0,0.12,10.3745074246
2015-12-05 19:36:27,53.344,-41.8933,132.0,4.784,34.663,-0.00366104035421,0.000213593,0.59946,2.368064,-0.0443705225519,1.6,0.15,14994.0,0.12,10.3724495829
2015-12-05 19:36:27,53.344,-41.8933,134.0,4.784,34.663,-0.00366104035431,0.0002082212,0.57424,2.352416,-0.044783655909,1.6,0.05,14990.0,0.12,10.3668097158
2015-12-05 19:36:27,53.344,-41.8933,136.0,4.784,34.663,-0.00366104035449,0.0002192206,0.58782,2.3472,-0.0439573891948,1.6,0.06,15002.0,0.118,10.3567338035
2015-12-05 19:36:27,53.344,-41.8933,138.0,4.784,34.663,-0.00366104035464,0.0002133372,0.5917,2.352416,-0.0439573891948,1.6,0.07,15000.0,0.118,10.340320261
2015-12-05 19:36:27,53.344,-41.8933,140.0,4.784,34.664,-0.00366104035509,0.0002118024,0.59752,2.368064,-0.0435442558377,1.5,0.1,15001.0,0.118,10.3104882438
2015-12-05 19:36:27,53.344,-41.8933,142.0,4.783,34.664,-0.00366104035547,0.0002043842,0.57618,2.368064,-0.0443705225519,1.5,0.08,15009.0,0.116,10.2652848471
2015-12-05 19:36:27,53.344,-41.8933,144.0,4.78,34.668,-0.00366104035634,0.0002061748,0.5529,2.37328,-0.0443705225519,1.5,0.07,15041.0,0.107,10.1632672057
2015-12-05 19:36:27,53.344,-41.8933,146.0,4.763,34.678,-0.00366104035966,0.0002013146,0.45396,2.415008,-0.0439573891948,1.7,0.06,15095.0,0.093,10.0009251555
2015-12-05 19:36:27,53.344,-41.8933,148.0,4.716,34.695,-0.003661040368,0.0001818738,0.36472,2.435872,-0.0443705225519,1.7,0.08,15145.0,0.08,9.83264277734
2015-12-05 19:36:27,53.344,-41.8933,150.0,4.664,34.709,-0.00366104037821,0.0001680606,0.23862,2.482816,-0.0439573891948,1.7,0.1,15170.0,0.073,9.64932392895
2015-12-05 19:36:27,53.344,-41.8933,152.0,4.546,34.73,-0.00366104039744,0.0001596192,0.14938,2.514112,-0.0439573891948,1.7,0.04,15200.0,0.065,9.53763676674
2015-12-05 19:36:27,53.344,-41.8933,154.0,4.444,34.745,-0.00366104041423,0.0002041284,0.09312,2.550624,-0.0443705225519,1.6,0.06,15201.0,0.065,9.48154803826
2015-12-05 19:36:27,53.344,-41.8933,156.0,4.414,34.749,-0.00366104041929,0.0001404342,0.0776,2.561056,-0.0443705225519,1.7,0.05,15208.0,0.063,9.45732724007
2015-12-05 19:36:27,53.344,-41.8933,158.0,4.375,34.755,-0.00366104042578,0.000135574,0.0679,2.571488,-0.044783655909,1.7,0.07,15207.0,0.063,9.44287794177
2015-12-05 19:36:27,53.344,-41.8933,160.0,4.345,34.759,-0.00366104043078,0.000136853,0.06208,2.571488,-0.044783655909,1.5,0.09,15218.0,0.061,9.44169475465
2015-12-05 19:36:27,53.344,-41.8933,162.0,4.3,34.765,-0.00366104043859,0.0001332718,0.05432,2.58192,-0.044783655909,1.6,0.07,15216.0,0.061,9.43956546851
2015-12-05 19:36:27,53.344,-41.8933,164.0,4.254,34.771,-0.00366104044618,0.0001319928,0.04074,2.55584,-0.044783655909,1.7,0.06,15222.0,0.059,9.43909237249
2015-12-05 19:36:27,53.344,-41.8933,166.0,4.22,34.776,-0.00366104045175,0.0001376204,0.04268,2.602784,-0.044783655909,1.7,0.06,15223.0,0.059,9.44216800805
2015-12-05 19:36:27,53.344,-41.8933,168.0,4.185,34.785,-0.00366104045762,0.0001314812,0.03492,2.576704,-0.0451967892661,1.6,0.09,15226.0,0.058,9.44591955339
2015-12-05 19:36:27,53.344,-41.8933,170.0,4.152,34.795,-0.00366104046312,0.0001261094,0.03492,2.566272,-0.0443705225519,1.5,0.07,15226.0,0.058,9.44906892558
2015-12-05 19:36:27,53.344,-41.8933,172.0,4.131,34.801,-0.00366104046676,0.0001281558,0.0291,2.561056,-0.0451967892661,1.6,0.06,15229.0,0.057,9.44808609077
2015-12-05 19:36:27,53.344,-41.8933,174.0,4.122,34.803,-0.00366104046842,0.0001284116,0.03492,2.571488,-0.044783655909,1.7,0.07,15229.0,0.057,9.45776587325
2015-12-05 19:36:27,53.344,-41.8933,176.0,4.11,34.805,-0.00366104047029,0.0001281558,0.0291,2.571488,-0.0451967892661,1.6,0.05,15227.0,0.058,9.46325679211
2015-12-05 19:36:27,53.344,-41.8933,178.0,4.104,34.805,-0.00366104047158,0.0001276442,0.03298,2.561056,-0.0443705225519,1.7,0.05,15225.0,0.059,9.46942828811
2015-12-05 19:36:27,53.344,-41.8933,180.0,4.095,34.806,-0.00366104047309,0.0001281558,0.03492,2.566272,-0.044783655909,1.6,0.07,15230.0,0.057,9.46863284191
2015-12-05 19:36:27,53.344,-41.8933,182.0,4.085,34.809,-0.00366104047489,0.0001261094,0.03298,2.561056,-0.0443705225519,1.6,0.07,15217.0,0.061,9.46444324103
2015-12-05 19:36:27,53.344,-41.8933,184.0,4.078,34.811,-0.00366104047583,0.0001268768,0.02716,2.566272,-0.0443705225519,1.6,0.05,15229.0,0.057,9.46325679212
2015-12-05 19:36:27,53.344,-41.8933,186.0,4.074,34.812,-0.00366104047649,0.000126621,0.03298,2.571488,-0.0443705225519,1.6,0.05,15224.0,0.059,9.45922420865
2015-12-05 19:36:27,53.344,-41.8933,188.0,4.068,34.814,-0.00366104047775,0.0001286674,0.0291,2.55584,-0.0443705225519,1.6,0.06,15231.0,0.057,9.4551936993
2015-12-05 19:36:27,53.344,-41.8933,190.0,4.053,34.819,-0.00366104048019,0.0001255978,0.0291,2.571488,-0.044783655909,1.6,0.08,15231.0,0.057,9.44903339929
2015-12-05 19:36:27,53.344,-41.8933,192.0,4.048,34.822,-0.00366104048092,0.0001238072,0.03492,2.592352,-0.0439573891948,1.6,0.07,15229.0,0.057,9.44855973071
2015-12-05 19:36:27,53.344,-41.8933,194.0,4.047,34.822,-0.00366104048117,0.0001263652,0.03298,2.571488,-0.044783655909,1.6,0.05,15232.0,0.057,9.44394296314
2015-12-05 19:36:27,53.344,-41.8933,196.0,4.044,34.823,-0.00366104048162,0.0001245746,0.03104,2.571488,-0.044783655909,1.6,0.07,15232.0,0.057,9.44406130779
2015-12-05 19:36:27,53.344,-41.8933,198.0,4.042,34.823,-0.00366104048187,0.0001232956,0.02716,2.576704,-0.044783655909,1.6,0.06,15233.0,0.057,9.43773238073
2015-12-05 19:36:27,53.344,-41.8933,200.0,4.041,34.824,-0.00366104048202,0.0001299464,0.02716,2.576704,-0.044783655909,1.6,0.05,15231.0,0.057,9.43223569291
2015-12-05 19:36:27,53.344,-41.8933,202.0,4.039,34.826,-0.00366104048242,0.0001225282,0.03104,2.58192,-0.0451967892661,1.6,0.06,15234.0,0.056,9.42532598778
2015-12-05 19:36:27,53.344,-41.8933,204.0,4.037,34.829,-0.00366104048277,0.0001243188,0.03104,2.58192,-0.044783655909,1.6,0.08,15239.0,0.055,9.41706598326
2015-12-05 19:36:27,53.344,-41.8933,206.0,4.04,34.834,-0.00366104048226,0.0001271326,0.0291,2.576704,-0.0456099226232,1.6,0.06,15234.0,0.056,9.40881470253
2015-12-05 19:36:27,53.344,-41.8933,208.0,4.046,34.838,-0.00366104048118,0.0001225282,0.02522,2.592352,-0.0451967892661,1.6,0.05,15235.0,0.056,9.40816675687
2015-12-05 19:36:27,53.344,-41.8933,210.0,4.048,34.839,-0.00366104048099,0.0001286674,0.0291,2.571488,-0.044783655909,1.6,0.08,15236.0,0.056,9.40616435566
2015-12-05 19:36:27,53.344,-41.8933,212.0,4.048,34.839,-0.00366104048101,0.0001261094,0.03298,2.566272,-0.0451967892661,1.6,0.07,15234.0,0.057,9.40763665951
2015-12-05 19:36:27,53.344,-41.8933,214.0,4.048,34.839,-0.00366104048094,0.000121505,0.0291,2.571488,-0.0451967892661,1.6,0.07,15235.0,0.056,9.40027791575
2015-12-05 19:36:27,53.344,-41.8933,216.0,4.049,34.84,-0.00366104048084,0.0001225282,0.02716,2.58192,-0.0451967892661,1.6,0.05,15234.0,0.056,9.39968951588
2015-12-05 19:36:27,53.344,-41.8933,218.0,4.049,34.84,-0.00366104048088,0.0001217608,0.02716,2.576704,-0.0451967892661,1.6,0.04,15234.0,0.056,9.39498391374
2015-12-05 19:36:27,53.344,-41.8933,220.0,4.049,34.843,-0.00366104048088,0.0001225282,0.02716,2.576704,-0.0451967892661,1.6,0.04,15236.0,0.056,9.39527793073
2015-12-05 19:36:27,53.344,-41.8933,222.0,4.042,34.844,-0.00366104048203,0.0001235514,0.02328,2.561056,-0.0443705225519,1.6,0.04,15234.0,0.056,9.40057213232
2015-12-05 19:36:27,53.344,-41.8933,224.0,4.03,34.845,-0.00366104048403,0.000120226,0.0291,2.58192,-0.0439573891948,1.6,0.05,15239.0,0.055,9.39921882793
2015-12-05 19:36:27,53.344,-41.8933,226.0,4.028,34.845,-0.00366104048437,0.0001212492,0.02522,2.576704,-0.0439573891948,1.6,0.05,15234.0,0.056,9.39710108348
2015-12-05 19:36:27,53.344,-41.8933,228.0,4.025,34.845,-0.00366104048484,0.0001197144,0.02716,2.576704,-0.0443705225519,1.6,0.05,15239.0,0.055,9.39639529638
2015-12-05 19:36:27,53.344,-41.8933,230.0,4.02,34.848,-0.00366104048567,0.000121505,0.02522,2.58192,-0.0443705225519,1.6,0.04,15235.0,0.056,9.3902811486
2015-12-05 19:36:27,53.344,-41.8933,232.0,4.02,34.85,-0.00366104048563,0.0001186912,0.02716,2.576704,-0.0439573891948,1.6,0.04,15240.0,0.054,9.38538153372
2015-12-05 19:36:27,53.344,-41.8933,234.0,4.026,34.852,-0.00366104048466,0.000120226,0.03104,2.592352,-0.044783655909,1.6,0.04,15242.0,0.054,9.38041456534
2015-12-05 19:36:27,53.344,-41.8933,236.0,4.03,34.855,-0.00366104048412,0.0001194586,0.02716,2.58192,-0.0451967892661,1.6,0.05,15240.0,0.055,9.37712847818
2015-12-05 19:36:27,53.344,-41.8933,238.0,4.03,34.858,-0.00366104048411,0.0001186912,0.02716,2.592352,-0.0451967892661,1.6,0.05,15243.0,0.054,9.3780672188
2015-12-05 19:36:27,53.344,-41.8933,240.0,4.028,34.86,-0.00366104048451,0.0001181796,0.02716,2.58192,-0.0451967892661,1.5,0.05,15248.0,0.052,9.37618985066
2015-12-05 19:36:27,53.344,-41.8933,242.0,4.026,34.861,-0.00366104048479,0.0001186912,0.02522,2.592352,-0.0443705225519,1.6,0.05,15245.0,0.053,9.37384377657
2015-12-05 19:36:27,53.344,-41.8933,244.0,4.026,34.861,-0.00366104048481,0.0001158774,0.03104,2.576704,-0.0443705225519,1.6,0.05,15247.0,0.053,9.37407835218
2015-12-05 19:36:27,53.344,-41.8933,246.0,4.024,34.862,-0.00366104048527,0.000118947,0.02522,2.58192,-0.0431311224806,1.6,0.0,15248.0,0.053,9.37196742599
2015-12-05 19:36:27,53.344,-41.8933,248.0,4.021,34.863,-0.00366104048568,0.0001378762,0.02716,2.576704,nan,nan,nan,15248.0,0.052,9.37572057931
2015-12-05 19:36:27,53.344,-41.8933,250.0,4.019,34.864,-0.00366104048607,0.0001166448,0.02716,2.576704,nan,nan,nan,15247.0,0.053,9.37337464654
2015-12-05 19:36:27,53.344,-41.8933,252.0,4.018,34.864,-0.00366104048621,0.0001174122,0.03298,2.587136,nan,nan,nan,15244.0,0.054,9.37360920803
2015-12-05 19:36:27,53.344,-41.8933,254.0,4.018,34.864,-0.00366104048623,0.000116389,0.02522,2.571488,nan,nan,nan,15247.0,0.053,9.37173291395
2015-12-05 19:36:27,53.344,-41.8933,256.0,4.018,34.864,-0.00366104048629,0.0001166448,0.02522,2.576704,nan,nan,nan,15244.0,0.054,9.36938818194
2015-12-05 19:36:27,53.344,-41.8933,258.0,4.017,34.865,-0.00366104048642,0.0001171564,0.0291,2.576704,nan,nan,nan,15247.0,0.053,9.36938818194
2015-12-05 19:36:27,53.344,-41.8933,260.0,4.017,34.865,-0.00366104048649,0.0001161332,0.02522,2.566272,nan,nan,nan,15247.0,0.053,9.36938818194
2015-12-05 19:36:27,53.344,-41.8933,262.0,4.016,34.865,-0.00366104048674,0.0001169006,0.02328,2.571488,nan,nan,nan,15247.0,0.053,9.37032599002
2015-12-05 19:36:27,53.344,-41.8933,264.0,4.014,34.866,-0.00366104048712,0.0001171564,0.02716,2.58192,nan,nan,nan,15247.0,0.052,9.36710274788
2015-12-05 19:36:27,53.344,-41.8933,266.0,4.007,34.867,-0.00366104048827,0.0001148542,0.02716,2.58192,nan,nan,nan,15247.0,0.053,9.36774728956
2015-12-05 19:36:27,53.344,-41.8933,268.0,3.994,34.868,-0.00366104049046,0.0001186912,0.02522,2.58192,nan,nan,nan,15249.0,0.052,9.36470083532
2015-12-05 19:36:27,53.344,-41.8933,270.0,3.99,34.868,-0.00366104049119,0.0001158774,0.02134,2.587136,nan,nan,nan,15247.0,0.053,9.3654037574
2015-12-05 19:36:27,53.344,-41.8933,272.0,3.989,34.868,-0.00366104049141,0.0001143426,0.0291,2.587136,nan,nan,nan,15247.0,0.053,9.36727852668
2015-12-05 19:36:27,53.344,-41.8933,274.0,3.987,34.868,-0.00366104049176,0.0001174122,0.02328,2.571488,nan,nan,nan,15248.0,0.052,9.36821608066
2015-12-05 19:36:27,53.344,-41.8933,276.0,3.982,34.867,-0.00366104049283,0.0001181796,0.02328,2.592352,nan,nan,nan,15249.0,0.052,9.37102942021
2015-12-05 19:36:27,53.344,-41.8933,278.0,3.971,34.867,-0.0036610404944,0.0001145984,0.02522,2.587136,nan,nan,nan,15248.0,0.052,9.37032599002
2015-12-05 19:36:27,53.344,-41.8933,280.0,3.965,34.867,-0.00366104049542,0.0001161332,0.02328,2.571488,nan,nan,nan,15250.0,0.052,9.37056045969
2015-12-05 19:36:27,53.344,-41.8933,282.0,3.96,34.868,-0.00366104049631,0.0001171564,0.02522,2.576704,nan,nan,nan,15249.0,0.052,9.37173291396
2015-12-05 19:36:27,53.344,-41.8933,284.0,3.959,34.868,-0.00366104049649,0.0001169006,0.02134,2.561056,nan,nan,nan,15249.0,0.052,9.36891932026
2015-12-05 19:36:27,53.344,-41.8933,286.0,3.959,34.868,-0.0036610404965,0.000113831,0.03104,2.571488,nan,nan,nan,15249.0,0.052,9.36768869266
2015-12-05 19:36:27,53.344,-41.8933,288.0,3.959,34.868,-0.00366104049647,0.0001166448,0.02522,2.576704,nan,nan,nan,15249.0,0.052,9.36399797672
2015-12-05 19:36:27,53.344,-41.8933,290.0,3.958,34.869,-0.00366104049661,0.0001143426,0.02522,2.587136,nan,nan,nan,15251.0,0.052,9.36048463555
2015-12-05 19:36:27,53.344,-41.8933,292.0,3.957,34.87,-0.00366104049678,0.0001143426,0.02716,2.592352,nan,nan,nan,15249.0,0.052,9.35931387425
2015-12-05 19:36:27,53.344,-41.8933,294.0,3.956,34.87,-0.00366104049694,0.0001161332,0.02134,2.576704,nan,nan,nan,15249.0,0.052,9.35931387425
2015-12-05 19:36:27,53.344,-41.8933,296.0,3.954,34.87,-0.00366104049736,0.0001174122,0.02716,2.58192,nan,nan,nan,15251.0,0.052,9.3581432891
2015-12-05 19:36:27,53.344,-41.8933,298.0,3.953,34.87,-0.00366104049741,0.0001148542,0.0194,2.58192,nan,nan,nan,15250.0,0.052,9.36142137144
2015-12-05 19:36:27,53.344,-41.8933,300.0,3.951,34.87,-0.00366104049792,0.00011511,0.02716,2.58192,nan,nan,nan,15252.0,0.051,9.3609529894
