datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-26 00:25:58,52.9896,-42.247,0.3,4.523,34.621,-0.00366104040194,0.0001667816,0.56648,2.55584,-0.049328122837,8.9,nan,14658.0,0.21,9.88897862431
2016-02-26 00:25:58,52.9896,-42.247,2.0,4.544,34.617,-0.00366104039605,0.0001634562,0.5723,2.545408,-0.049328122837,7.4,nan,14663.0,0.209,9.87601034951
2016-02-26 00:25:58,52.9896,-42.247,4.1,4.565,34.618,-0.00366104039207,0.0001626888,0.56842,2.545408,-0.0489149894799,6.5,nan,14667.0,0.208,9.86221459476
2016-02-26 00:25:58,52.9896,-42.247,6.1,4.586,34.621,-0.00366104038923,0.000161154,0.57036,2.550624,-0.049328122837,4.7,2.24,14669.0,0.207,9.85305128883
2016-02-26 00:25:58,52.9896,-42.247,8.0,4.592,34.623,-0.00366104038856,0.000161154,0.56842,2.576704,-0.0489149894799,4.5,1.86,14677.0,0.205,9.84352502674
2016-02-26 00:25:58,52.9896,-42.247,10.0,4.593,34.627,-0.00366104038905,0.0001619214,0.56842,2.55584,-0.0489149894799,5.2,2.09,14677.0,0.205,9.83686956069
2016-02-26 00:25:58,52.9896,-42.247,12.0,4.567,34.639,-0.0036610403932,0.0001644794,0.54126,2.545408,-0.0497412561941,4.4,2.04,14688.0,0.202,9.83409703752
2016-02-26 00:25:58,52.9896,-42.247,14.0,4.479,34.664,-0.00366104041074,0.0001591076,0.5141,2.540192,-0.0497412561941,3.1,1.33,14698.0,0.199,9.83264277735
2016-02-26 00:25:58,52.9896,-42.247,16.0,4.428,34.679,-0.00366104041728,0.0001542474,0.48694,2.52976,-0.0501543895512,2.4,1.25,14704.0,0.198,9.84165845302
2016-02-26 00:25:58,52.9896,-42.247,18.0,4.439,34.674,-0.00366104041611,0.0001514336,0.4947,2.52976,-0.0497412561941,1.8,1.04,14719.0,0.194,9.86252645512
2016-02-26 00:25:58,52.9896,-42.247,20.0,4.292,34.702,-0.00366104044216,0.0001519452,0.46366,2.524544,-0.0497412561941,2.6,1.43,14719.0,0.193,9.87651018613
2016-02-26 00:25:58,52.9896,-42.247,22.0,4.176,34.719,-0.00366104046024,0.000149643,0.45202,2.498464,-0.0497412561941,2.2,1.1,14731.0,0.191,9.87532312476
2016-02-26 00:25:58,52.9896,-42.247,24.0,4.156,34.723,-0.0036610404629,0.0001447828,0.43262,2.493248,-0.049328122837,1.8,1.0,14726.0,0.192,9.8820104329
2016-02-26 00:25:58,52.9896,-42.247,26.0,4.14,34.724,-0.00366104046547,0.0001481082,0.43262,2.50368,-0.049328122837,1.9,0.9,14731.0,0.191,9.88626319196
2016-02-26 00:25:58,52.9896,-42.247,28.0,4.122,34.725,-0.00366104046872,0.0001478524,0.43844,2.498464,-0.0501543895512,1.7,0.73,14725.0,0.192,9.89577746494
2016-02-26 00:25:58,52.9896,-42.247,30.0,4.094,34.727,-0.00366104047396,0.0001506662,0.4559,2.493248,-0.0501543895512,1.9,0.91,14732.0,0.19,9.90229369198
2016-02-26 00:25:58,52.9896,-42.247,32.0,4.068,34.729,-0.00366104047768,0.0001473408,0.43456,2.493248,-0.0501543895512,1.6,0.47,14735.0,0.189,9.90756063582
2016-02-26 00:25:58,52.9896,-42.247,34.0,4.056,34.73,-0.00366104048017,0.0001468292,0.42098,2.493248,-0.0501543895512,1.7,0.61,14731.0,0.191,9.91057185899
2016-02-26 00:25:58,52.9896,-42.247,36.0,4.046,34.73,-0.00366104048161,0.0001442712,0.44232,2.482816,-0.049328122837,1.7,0.56,14730.0,0.191,9.91352143499
2016-02-26 00:25:58,52.9896,-42.247,38.0,4.031,34.73,-0.00366104048425,0.0001473408,0.42486,2.498464,-0.0501543895512,1.8,0.57,14728.0,0.191,9.9166604628
2016-02-26 00:25:58,52.9896,-42.247,40.0,4.027,34.73,-0.00366104048498,0.0001478524,0.42874,2.482816,-0.0501543895512,1.7,0.35,14735.0,0.189,9.92111997554
2016-02-26 00:25:58,52.9896,-42.247,42.0,4.016,34.731,-0.00366104048686,0.000144527,0.4268,2.493248,-0.0505675229083,1.7,0.38,14730.0,0.191,9.92514192465
2016-02-26 00:25:58,52.9896,-42.247,44.0,4.004,34.731,-0.00366104048885,0.0001460618,0.41904,2.4776,-0.0509806562654,1.6,0.19,14735.0,0.189,9.92859988413
2016-02-26 00:25:58,52.9896,-42.247,46.0,3.988,34.732,-0.00366104049137,0.000145806,0.43068,2.467168,-0.0501543895512,1.6,0.26,14732.0,0.191,9.92671354135
2016-02-26 00:25:58,52.9896,-42.247,48.0,3.982,34.732,-0.00366104049242,0.0001442712,0.42098,2.4776,-0.0505675229083,1.6,0.33,14733.0,0.19,9.92866276979
2016-02-26 00:25:58,52.9896,-42.247,50.0,3.976,34.732,-0.00366104049345,0.0001506662,0.43262,2.472384,-0.0501543895512,1.6,0.26,14727.0,0.191,9.93237388827
2016-02-26 00:25:58,52.9896,-42.247,52.0,3.975,34.733,-0.00366104049366,0.0001475966,0.42874,2.488032,-0.0501543895512,1.6,0.21,14722.0,0.193,9.93268846801
2016-02-26 00:25:58,52.9896,-42.247,54.0,3.973,34.732,-0.00366104049395,0.0001452944,0.43068,2.4776,-0.0501543895512,1.6,0.28,14729.0,0.191,9.93080117283
2016-02-26 00:25:58,52.9896,-42.247,56.0,3.971,34.733,-0.00366104049423,0.0001452944,0.4171,2.50368,-0.0497412561941,1.6,0.19,14733.0,0.19,9.93048666639
2016-02-26 00:25:58,52.9896,-42.247,58.0,3.969,34.733,-0.00366104049454,0.0001468292,0.42098,2.488032,-0.0505675229083,1.6,0.14,14732.0,0.19,9.93520554573
2016-02-26 00:25:58,52.9896,-42.247,60.0,3.966,34.733,-0.00366104049524,0.0001475966,0.42486,2.482816,-0.0501543895512,1.6,0.2,14732.0,0.191,9.93596082156
2016-02-26 00:25:58,52.9896,-42.247,62.0,3.959,34.733,-0.00366104049631,0.0001491314,0.44814,2.461952,-0.0505675229083,1.6,0.15,14733.0,0.19,9.93489086824
2016-02-26 00:25:58,52.9896,-42.247,64.0,3.956,34.733,-0.00366104049689,0.000145806,0.4365,2.4776,-0.0501543895512,1.6,0.09,14729.0,0.191,9.93552023544
2016-02-26 00:25:58,52.9896,-42.247,66.0,3.955,34.733,-0.00366104049689,0.0001565496,0.41904,2.472384,-0.0501543895512,1.6,0.08,14733.0,0.19,9.93489086824
2016-02-26 00:25:58,52.9896,-42.247,68.0,3.954,34.733,-0.0036610404972,0.0001473408,0.42098,2.482816,-0.0501543895512,1.6,0.08,14730.0,0.191,9.9379752347
2016-02-26 00:25:58,52.9896,-42.247,70.0,3.953,34.733,-0.00366104049725,0.0001460618,0.42292,2.493248,-0.0501543895512,1.6,0.1,14732.0,0.191,9.93552023544
2016-02-26 00:25:58,52.9896,-42.247,72.0,3.953,34.733,-0.00366104049728,0.0001455502,0.42292,2.4776,-0.0505675229083,1.6,0.08,14732.0,0.19,9.93740863039
2016-02-26 00:25:58,52.9896,-42.247,74.0,3.951,34.733,-0.00366104049754,0.0001460618,0.40546,2.482816,-0.0505675229083,1.6,0.06,14732.0,0.191,9.93344350921
2016-02-26 00:25:58,52.9896,-42.247,76.0,3.951,34.734,-0.00366104049761,0.000145806,0.42098,2.461952,-0.0509806562654,1.6,0.08,14732.0,0.19,9.93205932076
2016-02-26 00:25:58,52.9896,-42.247,78.0,3.951,34.734,-0.00366104049761,0.0001481082,0.40546,2.4776,-0.0513937896225,1.6,0.1,14731.0,0.191,9.93237388827
2016-02-26 00:25:58,52.9896,-42.247,80.0,3.951,34.734,-0.00366104049762,0.0001447828,0.4171,2.4776,-0.0505675229083,1.6,0.09,14723.0,0.193,9.93168185586
2016-02-26 00:25:58,52.9896,-42.247,82.0,3.951,34.734,-0.00366104049763,0.000145806,0.41128,2.4776,-0.0505675229083,1.6,0.08,14732.0,0.191,9.93080117284
2016-02-26 00:25:58,52.9896,-42.247,84.0,3.95,34.734,-0.00366104049767,0.000144527,0.40546,2.472384,-0.0505675229083,1.6,0.1,14732.0,0.19,9.92985769013
2016-02-26 00:25:58,52.9896,-42.247,86.0,3.951,34.734,-0.00366104049764,0.0001455502,0.40546,2.472384,-0.0505675229083,1.6,0.07,14730.0,0.191,9.93048666639
2016-02-26 00:25:58,52.9896,-42.247,88.0,3.951,34.734,-0.00366104049763,0.0001450386,0.4268,2.4776,-0.0501543895512,1.6,0.07,14736.0,0.189,9.92665067083
2016-02-26 00:25:58,52.9896,-42.247,90.0,3.951,34.734,-0.00366104049759,0.0001455502,0.41128,2.488032,-0.0501543895512,1.6,0.08,14740.0,0.188,9.92859988413
2016-02-26 00:25:58,52.9896,-42.247,92.0,3.951,34.734,-0.00366104049757,0.0001463176,0.4074,2.493248,-0.0497412561941,1.6,0.07,14735.0,0.189,9.92765665782
2016-02-26 00:25:58,52.9896,-42.247,94.0,3.95,34.734,-0.00366104049765,0.0005405054,0.40546,2.493248,-0.0497412561941,1.6,0.09,14738.0,0.189,9.92790817409
2016-02-26 00:25:58,52.9896,-42.247,96.0,3.95,34.734,-0.00366104049763,0.0001588518,0.4074,2.488032,-0.0505675229083,1.6,0.04,14732.0,0.191,9.92514192465
2016-02-26 00:25:58,52.9896,-42.247,98.0,3.951,34.734,-0.00366104049756,0.0001475966,0.41904,2.461952,-0.0501543895512,1.6,0.05,14735.0,0.189,9.92074302025
2016-02-26 00:25:58,52.9896,-42.247,100.0,3.951,34.734,-0.00366104049753,0.0001473408,0.4171,2.488032,-0.0501543895512,1.6,0.06,14742.0,0.188,9.9183560443
2016-02-26 00:25:58,52.9896,-42.247,102.0,3.951,34.734,-0.0036610404975,0.0001473408,0.4171,2.472384,-0.0501543895512,1.6,0.06,14740.0,0.188,9.90912884133
2016-02-26 00:25:58,52.9896,-42.247,104.0,3.953,34.734,-0.00366104049714,0.0001463176,0.4074,2.493248,-0.0501543895512,1.6,0.06,14746.0,0.186,9.89847103718
2016-02-26 00:25:58,52.9896,-42.247,106.0,3.961,34.736,-0.00366104049586,0.0001463176,0.38412,2.508896,-0.0497412561941,1.6,0.03,14748.0,0.186,9.88926648868
2016-02-26 00:25:58,52.9896,-42.247,108.0,3.963,34.737,-0.00366104049547,0.0001435038,0.3783,2.488032,-0.049328122837,1.6,0.06,14747.0,0.186,9.89095633399
2016-02-26 00:25:58,52.9896,-42.247,110.0,3.964,34.737,-0.00366104049515,0.0001422248,0.38024,2.498464,-0.0501543895512,1.6,0.06,14747.0,0.186,9.89477543469
2016-02-26 00:25:58,52.9896,-42.247,112.0,3.961,34.736,-0.00366104049579,0.0001440154,0.3783,2.508896,-0.0501543895512,1.6,0.09,14747.0,0.186,9.89377352867
2016-02-26 00:25:58,52.9896,-42.247,114.0,3.96,34.736,-0.00366104049584,0.0001429922,0.38606,2.50368,-0.049328122837,1.6,0.06,14741.0,0.188,9.89452494653
2016-02-26 00:25:58,52.9896,-42.247,116.0,3.959,34.736,-0.00366104049592,0.0001429922,0.3977,2.488032,-0.049328122837,1.6,0.09,14745.0,0.187,9.8840739921
2016-02-26 00:25:58,52.9896,-42.247,118.0,3.964,34.737,-0.00366104049509,0.000144527,0.3783,2.482816,-0.049328122837,1.6,0.09,14754.0,0.184,9.87276216617
2016-02-26 00:25:58,52.9896,-42.247,120.0,3.968,34.738,-0.00366104049442,0.000143248,0.37442,2.508896,-0.0497412561941,1.6,0.07,14754.0,0.184,9.85597992039
2016-02-26 00:25:58,52.9896,-42.247,122.0,3.973,34.74,-0.00366104049348,0.0001401784,0.3686,2.508896,-0.0497412561941,1.6,0.07,14758.0,0.183,9.8430894542
2016-02-26 00:25:58,52.9896,-42.247,124.0,3.978,34.742,-0.0036610404928,0.0001427364,0.34726,2.498464,-0.0501543895512,1.6,0.06,14762.0,0.182,9.82643095113
2016-02-26 00:25:58,52.9896,-42.247,126.0,3.979,34.742,-0.00366104049261,0.0001401784,0.34338,2.493248,-0.0497412561941,1.6,0.07,14761.0,0.182,9.81327773005
2016-02-26 00:25:58,52.9896,-42.247,128.0,3.983,34.744,-0.00366104049195,0.0001435038,0.33368,2.519328,-0.0497412561941,1.6,0.05,14769.0,0.181,9.79173317996
2016-02-26 00:25:58,52.9896,-42.247,130.0,3.986,34.745,-0.0036610404915,0.0001378762,0.32204,2.534976,-0.0501543895512,1.6,0.06,14766.0,0.181,9.77468716606
2016-02-26 00:25:58,52.9896,-42.247,132.0,3.988,34.746,-0.00366104049102,0.00014069,0.3104,2.519328,-0.0497412561941,1.6,0.06,14771.0,0.18,9.75866242951
2016-02-26 00:25:58,52.9896,-42.247,134.0,3.991,34.747,-0.00366104049057,0.0001363414,0.29294,2.524544,-0.0501543895512,1.6,0.06,14776.0,0.179,9.74150226748
2016-02-26 00:25:58,52.9896,-42.247,136.0,3.993,34.748,-0.00366104049021,0.0001365972,0.28906,2.514112,-0.0501543895512,1.6,0.1,14775.0,0.179,9.72186561066
2016-02-26 00:25:58,52.9896,-42.247,138.0,3.995,34.749,-0.00366104048997,0.0001376204,0.27936,2.524544,-0.0501543895512,1.7,0.1,14784.0,0.177,9.70270512039
2016-02-26 00:25:58,52.9896,-42.247,140.0,3.999,34.752,-0.00366104048924,0.0001335276,0.24832,2.540192,-0.0497412561941,1.6,0.08,14790.0,0.175,9.67785904247
2016-02-26 00:25:58,52.9896,-42.247,142.0,4.001,34.754,-0.00366104048896,0.0001340392,0.23474,2.545408,-0.0497412561941,1.6,0.06,14794.0,0.174,9.6546702643
2016-02-26 00:25:58,52.9896,-42.247,144.0,4.004,34.756,-0.00366104048846,0.0001322486,0.22116,2.566272,-0.0497412561941,1.5,0.07,14796.0,0.173,9.6307612355
2016-02-26 00:25:58,52.9896,-42.247,146.0,4.009,34.758,-0.00366104048766,0.0001312254,0.20952,2.550624,-0.0497412561941,1.6,0.05,14800.0,0.172,9.60450804258
2016-02-26 00:25:58,52.9896,-42.247,148.0,4.013,34.76,-0.00366104048705,0.0001286674,0.19206,2.540192,-0.0501543895512,1.6,0.05,14805.0,0.17,9.5797261424
2016-02-26 00:25:58,52.9896,-42.247,150.0,4.007,34.767,-0.00366104048824,0.0001353182,0.14938,2.561056,-0.0505675229083,1.6,0.03,14813.0,0.168,9.56330800757
2016-02-26 00:25:58,52.9896,-42.247,152.0,4.002,34.769,-0.00366104048895,0.0001337834,0.14356,2.58192,-0.0501543895512,1.6,0.05,14808.0,0.17,9.56018461014
2016-02-26 00:25:58,52.9896,-42.247,154.0,4.001,34.77,-0.00366104048924,0.000125342,0.1455,2.576704,-0.0501543895512,1.6,0.04,14816.0,0.167,9.55706244824
2016-02-26 00:25:58,52.9896,-42.247,156.0,3.999,34.77,-0.00366104048944,0.0001271326,0.1455,2.561056,-0.0497412561941,1.6,0.04,14817.0,0.167,9.55918778578
2016-02-26 00:25:58,52.9896,-42.247,158.0,3.998,34.771,-0.00366104048981,0.0001281558,0.14162,2.571488,-0.0497412561941,1.6,0.05,14815.0,0.168,9.5621065546
2016-02-26 00:25:58,52.9896,-42.247,160.0,3.993,34.773,-0.00366104049062,0.0001289232,0.14356,2.561056,-0.0497412561941,1.5,0.06,14811.0,0.169,9.56799542187
2016-02-26 00:25:58,52.9896,-42.247,162.0,3.986,34.774,-0.00366104049186,0.0001335276,0.1455,2.55584,-0.049328122837,1.5,0.04,14807.0,0.17,9.58159263154
2016-02-26 00:25:58,52.9896,-42.247,164.0,3.966,34.776,-0.00366104049506,0.0001271326,0.14744,2.545408,-0.049328122837,1.6,0.05,14813.0,0.168,9.6001248615
2016-02-26 00:25:58,52.9896,-42.247,166.0,3.957,34.777,-0.00366104049671,0.0001284116,0.15908,2.545408,-0.0497412561941,1.6,0.08,14811.0,0.169,9.60958252158
2016-02-26 00:25:58,52.9896,-42.247,168.0,3.951,34.777,-0.00366104049778,0.0001271326,0.15714,2.55584,-0.0501543895512,1.6,0.06,14808.0,0.17,9.62570951325
2016-02-26 00:25:58,52.9896,-42.247,170.0,3.935,34.777,-0.0036610405004,0.0001286674,0.16684,2.52976,-0.0505675229083,1.6,0.08,14804.0,0.171,9.65102464543
2016-02-26 00:25:58,52.9896,-42.247,172.0,3.919,34.778,-0.00366104050292,0.0001365972,0.1649,2.534976,-0.0505675229083,1.6,0.07,14807.0,0.17,9.66699267615
2016-02-26 00:25:58,52.9896,-42.247,174.0,3.913,34.777,-0.00366104050398,0.0001281558,0.17654,2.52976,-0.0505675229083,1.6,0.06,14803.0,0.171,9.682431736
2016-02-26 00:25:58,52.9896,-42.247,176.0,3.905,34.777,-0.00366104050534,0.0001284116,0.18624,2.519328,-0.0505675229083,1.6,0.05,14806.0,0.17,9.70294969277
2016-02-26 00:25:58,52.9896,-42.247,178.0,3.887,34.777,-0.00366104050833,0.0001314812,0.20564,2.514112,-0.0497412561941,1.6,0.06,14798.0,0.172,9.72932185506
2016-02-26 00:25:58,52.9896,-42.247,180.0,3.861,34.776,-0.0036610405123,0.0001289232,0.20758,2.508896,-0.0501543895512,1.6,0.05,14805.0,0.171,9.7242562465
2016-02-26 00:25:58,52.9896,-42.247,182.0,3.855,34.776,-0.00366104051308,0.000135574,0.21728,2.524544,-0.0497412561941,1.6,0.04,14808.0,0.17,9.69414981169
2016-02-26 00:25:58,52.9896,-42.247,184.0,3.867,34.78,-0.00366104051039,0.0001302022,0.19788,2.519328,-0.0501543895512,1.6,0.05,14820.0,0.167,9.61905148843
2016-02-26 00:25:58,52.9896,-42.247,186.0,3.907,34.788,-0.00366104050326,0.0001276442,0.16684,2.545408,-0.0497412561941,1.6,0.07,14816.0,0.167,9.54410667788
2016-02-26 00:25:58,52.9896,-42.247,188.0,3.928,34.792,-0.00366104050015,0.0001268768,0.15714,2.534976,-0.0501543895512,1.6,0.06,14826.0,0.165,9.47584229413
2016-02-26 00:25:58,52.9896,-42.247,190.0,3.958,34.797,-0.0036610404945,0.0001245746,0.13192,2.566272,-0.0501543895512,1.6,0.07,14832.0,0.163,9.38276261923
2016-02-26 00:25:58,52.9896,-42.247,192.0,4.009,34.807,-0.00366104048581,0.0001248304,0.09894,2.58192,-0.0501543895512,1.6,0.05,14843.0,0.16,9.28962121948
2016-02-26 00:25:58,52.9896,-42.247,194.0,4.074,34.819,-0.00366104047547,0.0001197144,0.06984,2.608,-0.0505675229083,1.6,0.04,14844.0,0.16,9.23136682356
2016-02-26 00:25:58,52.9896,-42.247,196.0,4.099,34.824,-0.00366104047141,0.000117668,0.05238,2.63408,-0.0509806562654,1.6,0.06,14845.0,0.16,9.21181630548
2016-02-26 00:25:58,52.9896,-42.247,198.0,4.114,34.827,-0.00366104046942,0.0001166448,0.04656,2.63408,-0.0501543895512,1.6,0.05,14844.0,0.16,9.20877319153
2016-02-26 00:25:58,52.9896,-42.247,200.0,4.118,34.829,-0.00366104046883,0.000117668,0.0485,2.66016,-0.0505675229083,1.6,0.07,14849.0,0.158,9.21871082331
2016-02-26 00:25:58,52.9896,-42.247,202.0,4.119,34.83,-0.00366104046886,0.000116389,0.04268,2.644512,-0.0505675229083,1.5,0.07,14846.0,0.16,9.2442743177
2016-02-26 00:25:58,52.9896,-42.247,204.0,4.115,34.831,-0.0036610404695,0.0001166448,0.04462,2.63408,-0.0505675229083,1.5,0.09,14845.0,0.16,9.28956320932
2016-02-26 00:25:58,52.9896,-42.247,206.0,4.099,34.83,-0.00366104047246,0.0001197144,0.04462,2.618432,-0.0505675229083,1.6,0.08,14842.0,0.16,9.36212399736
2016-02-26 00:25:58,52.9896,-42.247,208.0,4.042,34.827,-0.00366104048213,0.000118947,0.0485,2.576704,-0.0509806562654,1.6,0.05,14838.0,0.161,9.41547398626
2016-02-26 00:25:58,52.9896,-42.247,210.0,4.019,34.825,-0.00366104048544,0.0001207376,0.0485,2.58192,-0.0505675229083,1.6,0.04,14845.0,0.16,9.43270837447
2016-02-26 00:25:58,52.9896,-42.247,212.0,4.013,34.825,-0.00366104048639,0.0001197144,0.05432,2.55584,-0.0509806562654,1.6,0.07,14841.0,0.161,9.43625439687
2016-02-26 00:25:58,52.9896,-42.247,214.0,4.007,34.825,-0.00366104048712,0.0001181796,0.05432,2.58192,-0.0501543895512,1.6,0.06,14836.0,0.163,9.43389020333
2016-02-26 00:25:58,52.9896,-42.247,216.0,4.015,34.829,-0.00366104048583,0.0001166448,0.05432,2.571488,-0.0505675229083,1.6,0.06,14847.0,0.159,9.42207994476
2016-02-26 00:25:58,52.9896,-42.247,218.0,4.027,34.832,-0.00366104048361,0.0001220166,0.05044,2.55584,-0.0501543895512,1.6,0.06,14848.0,0.159,9.40763665951
2016-02-26 00:25:58,52.9896,-42.247,220.0,4.039,34.835,-0.00366104048164,0.0001158774,0.04462,2.571488,-0.0501543895512,1.6,0.07,14844.0,0.16,9.39380795658
2016-02-26 00:25:58,52.9896,-42.247,222.0,4.044,34.836,-0.0036610404809,0.0001143426,0.04462,2.592352,-0.0497412561941,1.6,0.08,14848.0,0.158,9.37824324526
2016-02-26 00:25:58,52.9896,-42.247,224.0,4.057,34.839,-0.0036610404786,0.0001143426,0.04656,2.566272,-0.0497412561941,1.6,0.07,14849.0,0.158,9.36001630988
2016-02-26 00:25:58,52.9896,-42.247,226.0,4.068,34.841,-0.00366104047654,0.0001158774,0.04656,2.58192,-0.0497412561941,1.6,0.06,14847.0,0.159,9.33290157109
2016-02-26 00:25:58,52.9896,-42.247,228.0,4.078,34.843,-0.00366104047473,0.0001158774,0.04074,2.597568,-0.0501543895512,1.6,0.07,14851.0,0.158,9.30059294838
2016-02-26 00:25:58,52.9896,-42.247,230.0,4.116,34.849,-0.00366104046835,0.0001148542,0.03686,2.597568,-0.0501543895512,1.6,0.07,14832.0,0.163,9.27362689937
2016-02-26 00:25:58,52.9896,-42.247,232.0,4.138,34.854,-0.00366104046514,0.0001156216,0.03104,2.613216,-0.0505675229083,1.6,0.04,14852.0,0.158,9.2695756216
2016-02-26 00:25:58,52.9896,-42.247,234.0,4.137,34.854,-0.00366104046516,0.0001148542,0.03298,2.602784,-0.0501543895512,1.6,0.07,14852.0,0.158,9.26969134293
2016-02-26 00:25:58,52.9896,-42.247,236.0,4.135,34.854,-0.00366104046552,0.0001148542,0.0388,2.597568,-0.0497412561941,1.6,0.13,14852.0,0.158,9.26841850353
2016-02-26 00:25:58,52.9896,-42.247,238.0,4.135,34.854,-0.00366104046556,0.0001140868,0.03298,2.602784,-0.0497412561941,1.6,0.06,14851.0,0.158,9.26598911931
2016-02-26 00:25:58,52.9896,-42.247,240.0,4.136,34.854,-0.00366104046543,0.0001186912,0.03492,2.613216,-0.0497412561941,1.6,0.06,14853.0,0.158,9.2669723495
2016-02-26 00:25:58,52.9896,-42.247,242.0,4.136,34.854,-0.00366104046547,0.0001143426,0.03104,2.597568,-0.049328122837,1.6,0.07,14850.0,0.158,9.26552646603
2016-02-26 00:25:58,52.9896,-42.247,244.0,4.135,34.855,-0.0036610404655,0.00011511,0.03104,2.592352,-0.0497412561941,1.6,0.08,14851.0,0.158,9.25916779113
2016-02-26 00:25:58,52.9896,-42.247,246.0,4.135,34.855,-0.00366104046553,0.0001179238,0.03104,2.608,nan,nan,nan,14850.0,0.158,9.25165973635
2016-02-26 00:25:58,52.9896,-42.247,248.0,4.135,34.856,-0.00366104046554,0.000113831,0.03298,2.613216,nan,nan,nan,14848.0,0.159,9.24127600931
2016-02-26 00:25:58,52.9896,-42.247,250.0,4.135,34.858,-0.00366104046563,0.000117668,0.03104,2.608,nan,nan,nan,14852.0,0.158,9.23436128113
2016-02-26 00:25:58,52.9896,-42.247,252.0,4.129,34.86,-0.00366104046646,0.000113831,0.0388,2.602784,nan,nan,nan,14855.0,0.158,9.23292149289
2016-02-26 00:25:58,52.9896,-42.247,254.0,4.128,34.86,-0.00366104046668,0.0001128078,0.03104,2.618432,nan,nan,nan,14842.0,0.16,9.23182743363
2016-02-26 00:25:58,52.9896,-42.247,256.0,4.128,34.86,-0.00366104046667,0.0001133194,0.03298,2.592352,nan,nan,nan,14854.0,0.158,9.23234565287
2016-02-26 00:25:58,52.9896,-42.247,258.0,4.129,34.86,-0.00366104046662,0.0001192028,0.03298,2.613216,nan,nan,nan,14852.0,0.158,9.23234565287
2016-02-26 00:25:58,52.9896,-42.247,260.0,4.128,34.86,-0.00366104046666,0.0001153658,0.03104,2.613216,nan,nan,nan,14854.0,0.157,9.23061839087
2016-02-26 00:25:58,52.9896,-42.247,262.0,4.128,34.86,-0.0036610404667,0.0001117846,0.03104,2.623648,nan,nan,nan,14853.0,0.158,9.22814332347
2016-02-26 00:25:58,52.9896,-42.247,264.0,4.128,34.86,-0.00366104046676,0.0001143426,0.0291,2.623648,nan,nan,nan,14850.0,0.158,9.2226204585
2016-02-26 00:25:58,52.9896,-42.247,266.0,4.127,34.861,-0.00366104046686,0.0001143426,0.03492,2.602784,nan,nan,nan,14855.0,0.157,9.2221603984
2016-02-26 00:25:58,52.9896,-42.247,268.0,4.127,34.861,-0.00366104046689,0.000112552,0.0291,2.613216,nan,nan,nan,14854.0,0.157,9.21802109365
2016-02-26 00:25:58,52.9896,-42.247,270.0,4.127,34.862,-0.00366104046679,0.0001174122,0.03298,2.618432,nan,nan,nan,14852.0,0.158,9.21227574796
2016-02-26 00:25:58,52.9896,-42.247,272.0,4.128,34.862,-0.00366104046672,0.0001171564,0.0388,2.623648,nan,nan,nan,14853.0,0.158,9.20542141738
2016-02-26 00:25:58,52.9896,-42.247,274.0,4.128,34.862,-0.0036610404667,0.0001128078,0.03104,2.618432,nan,nan,nan,14855.0,0.157,9.19873371301
2016-02-26 00:25:58,52.9896,-42.247,276.0,4.129,34.863,-0.00366104046649,0.0001130636,0.0291,2.608,nan,nan,nan,14856.0,0.157,9.17857963778
2016-02-26 00:25:58,52.9896,-42.247,278.0,4.136,34.865,-0.00366104046511,0.000116389,0.03298,2.623648,nan,nan,nan,14857.0,0.156,9.14958660476
2016-02-26 00:25:58,52.9896,-42.247,280.0,4.14,34.866,-0.0036610404646,0.0001128078,0.0291,2.618432,nan,nan,nan,14855.0,0.157,9.11389582419
2016-02-26 00:25:58,52.9896,-42.247,282.0,4.157,34.87,-0.00366104046165,0.0001122962,0.0291,2.644512,nan,nan,nan,14852.0,0.158,9.07566246694
2016-02-26 00:25:58,52.9896,-42.247,284.0,4.162,34.872,-0.00366104046107,0.000111273,0.0291,2.649728,nan,nan,nan,14860.0,0.156,9.06326088907
2016-02-26 00:25:58,52.9896,-42.247,286.0,4.16,34.873,-0.00366104046139,0.0001117846,0.02716,2.675808,nan,nan,nan,14859.0,0.156,9.05808075756
2016-02-26 00:25:58,52.9896,-42.247,288.0,4.159,34.873,-0.00366104046155,0.00011511,0.02522,2.66016,nan,nan,nan,14847.0,0.159,9.058756227
2016-02-26 00:25:58,52.9896,-42.247,290.0,4.159,34.873,-0.00366104046165,0.000111273,0.02716,2.675808,nan,nan,nan,14859.0,0.156,9.05898139681
2016-02-26 00:25:58,52.9896,-42.247,292.0,4.158,34.873,-0.00366104046184,0.0001105056,0.02328,2.649728,nan,nan,nan,14856.0,0.156,9.06100822484
2016-02-26 00:25:58,52.9896,-42.247,294.0,4.155,34.873,-0.00366104046224,0.00011511,0.02716,2.670592,nan,nan,nan,14856.0,0.157,9.06545787858
2016-02-26 00:25:58,52.9896,-42.247,296.0,4.15,34.874,-0.00366104046323,0.0001117846,0.02522,2.654944,nan,nan,nan,14857.0,0.156,9.06686653866
2016-02-26 00:25:58,52.9896,-42.247,298.0,4.146,34.874,-0.00366104046381,0.0001115288,0.02522,2.66016,nan,nan,nan,14859.0,0.156,9.06709194846
2016-02-26 00:25:58,52.9896,-42.247,300.0,4.144,34.874,-0.00366104046423,0.000112552,0.02522,2.670592,nan,nan,nan,14859.0,0.156,9.06934641339
