datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-13 22:21:15,53.3567,-43.7095,0.2,10.614,34.48,-0.00366103938309,0.0006072692,3.07684,2.566272,10.9858769785,12.4,nan,13471.0,0.548,11.8722956276
2016-07-13 22:21:15,53.3567,-43.7095,2.0,10.62,34.479,-0.00366103937081,0.0005847588,3.16802,2.545408,8.59961870792,9.7,nan,13491.0,0.542,11.8911279334
2016-07-13 22:21:15,53.3567,-43.7095,4.0,10.617,34.48,-0.00366103936703,0.0006003626,3.3659,2.561056,6.64177972866,8.1,nan,13485.0,0.544,11.8853984435
2016-07-13 22:21:15,53.3567,-43.7095,6.0,10.618,34.48,-0.00366103936771,0.000583224,3.29412,2.55584,4.15058558538,6.5,nan,13494.0,0.542,11.8798775272
2016-07-13 22:21:15,53.3567,-43.7095,8.0,10.62,34.48,-0.00366103936818,0.0005926886,3.24174,2.571488,2.99711725237,4.9,2.44,13507.0,0.537,11.8709406884
2016-07-13 22:21:15,53.3567,-43.7095,10.0,10.625,34.479,-0.00366103936847,0.0005809218,3.17966,2.550624,2.47078535544,5.0,nan,13495.0,0.541,11.8674912239
2016-07-13 22:21:15,53.3567,-43.7095,12.0,10.627,34.48,-0.0036610393699,0.0006044554,3.23592,2.55584,1.75441211423,4.3,2.13,13491.0,0.542,11.8507506344
2016-07-13 22:21:15,53.3567,-43.7095,14.0,10.627,34.479,-0.00366103937194,0.0005926886,3.2592,2.550624,1.29955228807,4.1,2.41,13493.0,0.542,11.8340405907
2016-07-13 22:21:15,53.3567,-43.7095,16.0,10.627,34.479,-0.00366103937498,0.000598572,3.22428,2.566272,1.13016761167,4.3,nan,13503.0,0.538,11.8069986424
2016-07-13 22:21:15,53.3567,-43.7095,18.0,10.608,34.479,-0.00366103938237,0.000583224,3.2204,2.571488,0.793050792277,2.8,1.81,13563.0,0.521,11.7574161621
2016-07-13 22:21:15,53.3567,-43.7095,19.9,10.483,34.486,-0.00366103940843,0.0006233846,3.22428,2.608,0.616642848798,2.3,1.38,13631.0,0.501,11.6713609624
2016-07-13 22:21:15,53.3567,-43.7095,21.9,10.35,34.491,-0.00366103943355,0.0005471562,3.11564,2.639296,0.536494977522,2.0,1.16,13749.0,0.466,11.5815820087
2016-07-13 22:21:15,53.3567,-43.7095,24.0,10.125,34.504,-0.00366103947154,0.0005543186,2.92358,2.68624,0.422883304321,2.3,1.09,13809.0,0.449,11.4734138717
2016-07-13 22:21:15,53.3567,-43.7095,26.0,9.925,34.513,-0.00366103951055,0.0005041818,2.68884,2.743616,0.283657362981,1.9,0.68,13984.0,0.399,11.363677231
2016-07-13 22:21:15,53.3567,-43.7095,28.0,9.566,34.537,-0.00366103957216,0.0004998332,2.55692,2.806208,0.220861092702,2.0,0.96,14078.0,0.372,11.2221791854
2016-07-13 22:21:15,53.3567,-43.7095,30.1,9.218,34.551,-0.00366103962884,0.0004709278,2.39396,2.837504,0.158477955781,1.9,1.02,14142.0,0.354,11.1009829638
2016-07-13 22:21:15,53.3567,-43.7095,32.0,8.667,34.564,-0.00366103972508,0.0004230932,2.14758,2.8688,0.10601001943,1.6,0.88,14316.0,0.304,10.9235019912
2016-07-13 22:21:15,53.3567,-43.7095,33.9,7.098,34.611,-0.00366103997784,0.0002923794,1.53648,2.780128,0.0890715517894,1.4,0.58,14484.0,0.258,10.6742451572
2016-07-13 22:21:15,53.3567,-43.7095,36.0,6.592,34.622,-0.00366104005833,0.0002565674,1.11162,2.7384,0.0663492171493,1.8,0.66,14574.0,0.234,10.5938220454
2016-07-13 22:21:15,53.3567,-43.7095,38.0,6.321,34.632,-0.00366104010241,0.000237894,0.92344,2.701888,0.0469319493659,1.6,0.52,14586.0,0.23,10.5462139207
2016-07-13 22:21:15,53.3567,-43.7095,40.0,6.164,34.635,-0.00366104012674,0.0002294526,0.82838,2.696672,0.0258621481541,1.4,0.34,14633.0,0.217,10.5078124946
2016-07-13 22:21:15,53.3567,-43.7095,42.0,6.042,34.641,-0.00366104014913,0.000216151,0.7275,2.701888,0.0142944141554,1.2,0.24,14662.0,0.21,10.4742871164
2016-07-13 22:21:15,53.3567,-43.7095,44.0,5.895,34.647,-0.00366104017204,0.0002120582,0.6111,2.66016,0.00644488037065,1.5,0.39,14670.0,0.208,10.4464511214
2016-07-13 22:21:15,53.3567,-43.7095,45.9,5.812,34.65,-0.00366104018501,0.0002151278,0.56842,2.675808,0.00107414672843,1.5,0.3,14702.0,0.198,10.4263860889
2016-07-13 22:21:15,53.3567,-43.7095,48.0,5.718,34.653,-0.0036610402017,0.0002025936,0.54126,2.665376,-0.00677538705635,1.4,0.2,14719.0,0.193,10.3987084831
2016-07-13 22:21:15,53.3567,-43.7095,50.0,5.625,34.656,-0.00366104021748,0.0001946638,0.48112,2.63408,-0.0125592540557,1.4,0.26,14721.0,0.193,10.374109093
2016-07-13 22:21:15,53.3567,-43.7095,52.0,5.547,34.658,-0.00366104023117,0.0001951754,0.3977,2.66016,-0.0171037209837,1.4,0.3,14737.0,0.189,10.3413782238
2016-07-13 22:21:15,53.3567,-43.7095,54.0,5.468,34.66,-0.00366104024559,0.0001910826,0.35696,2.63408,-0.0204087878404,1.4,0.2,14772.0,0.179,10.3063387265
2016-07-13 22:21:15,53.3567,-43.7095,56.0,5.334,34.666,-0.00366104026741,0.0001985008,0.30846,2.623648,-0.0233007213401,1.4,0.17,14778.0,0.178,10.2647606725
2016-07-13 22:21:15,53.3567,-43.7095,58.0,5.229,34.668,-0.00366104028503,0.00017906,0.27742,2.587136,-0.0245401214114,1.4,0.14,14758.0,0.183,10.2216302048
2016-07-13 22:21:15,53.3567,-43.7095,60.0,5.131,34.674,-0.00366104030261,0.0001775252,0.26578,2.613216,-0.0278451882681,1.2,0.22,14804.0,0.17,10.1761305105
2016-07-13 22:21:15,53.3567,-43.7095,62.0,4.957,34.684,-0.0036610403314,0.0002077096,0.21922,2.587136,-0.0286714549823,1.3,0.22,14819.0,0.167,10.1192853161
2016-07-13 22:21:15,53.3567,-43.7095,64.0,4.838,34.688,-0.00366104035033,0.000164991,0.1843,2.571488,-0.0328027885533,1.5,0.14,14812.0,0.168,10.0830586361
2016-07-13 22:21:15,53.3567,-43.7095,66.0,4.715,34.694,-0.00366104037167,0.000163712,0.16102,2.550624,-0.0332159219104,1.3,0.07,14834.0,0.163,10.0426920919
2016-07-13 22:21:15,53.3567,-43.7095,68.0,4.627,34.701,-0.00366104038623,0.0002087328,0.15326,2.534976,-0.0340421886245,1.3,0.14,14854.0,0.157,10.0152135182
2016-07-13 22:21:15,53.3567,-43.7095,70.0,4.489,34.707,-0.0036610404078,0.0001506662,0.12804,2.52976,-0.0348684553387,1.4,0.15,14861.0,0.156,9.9798875988
2016-07-13 22:21:15,53.3567,-43.7095,72.0,4.421,34.71,-0.00366104041941,0.000149643,0.12416,2.519328,-0.0369341221242,1.5,0.1,14869.0,0.153,9.96016687604
2016-07-13 22:21:15,53.3567,-43.7095,74.0,4.364,34.715,-0.00366104042949,0.0001491314,0.11834,2.519328,-0.0377603888384,1.4,0.09,14876.0,0.151,9.93923449722
2016-07-13 22:21:15,53.3567,-43.7095,76.0,4.338,34.716,-0.00366104043415,0.0001550148,0.12416,2.519328,-0.0381735221955,1.4,0.1,14840.0,0.161,9.92061737235
2016-07-13 22:21:15,53.3567,-43.7095,78.0,4.278,34.722,-0.00366104044437,0.0001537358,0.10476,2.524544,-0.0373472554813,1.4,0.12,14876.0,0.151,9.89815778495
2016-07-13 22:21:15,53.3567,-43.7095,80.0,4.224,34.728,-0.00366104045284,0.0001519452,0.08924,2.524544,-0.0398260556239,1.4,0.09,14882.0,0.15,9.88176034035
2016-07-13 22:21:15,53.3567,-43.7095,82.0,4.191,34.731,-0.00366104045827,0.0001542474,0.09312,2.508896,-0.040652322338,1.5,0.07,14871.0,0.153,9.87126344556
2016-07-13 22:21:15,53.3567,-43.7095,84.0,4.183,34.734,-0.00366104046003,0.000143248,0.10088,2.50368,-0.040652322338,1.4,0.08,14895.0,0.146,9.86970257433
2016-07-13 22:21:15,53.3567,-43.7095,86.0,4.158,34.738,-0.00366104046409,0.0001424806,0.07954,2.514112,-0.0410654556951,1.5,0.1,14895.0,0.146,9.86003191011
2016-07-13 22:21:15,53.3567,-43.7095,88.0,4.11,34.74,-0.00366104047239,0.0002900772,0.09118,2.514112,-0.0410654556951,1.4,0.07,14899.0,0.145,9.82543750401
2016-07-13 22:21:15,53.3567,-43.7095,90.0,4.076,34.738,-0.00366104047795,0.0001404342,0.07566,2.514112,-0.0423048557664,1.4,0.05,14906.0,0.143,9.80472728283
2016-07-13 22:21:15,53.3567,-43.7095,92.0,4.059,34.74,-0.0036610404807,0.0001391552,0.06984,2.524544,-0.0435442558377,1.4,0.05,14905.0,0.144,9.81216193801
2016-07-13 22:21:15,53.3567,-43.7095,94.0,4.039,34.743,-0.00366104048403,0.0001353182,0.07178,2.508896,-0.0439573891948,1.4,0.06,14902.0,0.144,9.81309175394
2016-07-13 22:21:15,53.3567,-43.7095,96.0,4.018,34.746,-0.00366104048789,0.0001537358,0.06208,2.508896,-0.0451967892661,1.5,0.05,14904.0,0.144,9.81650199996
2016-07-13 22:21:15,53.3567,-43.7095,98.0,3.995,34.75,-0.00366104049201,0.000138132,0.07178,2.498464,-0.0460230559803,1.4,0.08,14909.0,0.142,9.81650199996
2016-07-13 22:21:15,53.3567,-43.7095,100.0,3.981,34.751,-0.0036610404939,0.0001371088,0.0679,2.482816,-0.0460230559803,1.4,0.06,14904.0,0.144,9.81123222968
2016-07-13 22:21:15,53.3567,-43.7095,102.0,3.97,34.753,-0.00366104049584,0.0002829148,0.06596,2.50368,-0.0460230559803,1.5,0.07,14900.0,0.145,9.8072047366
2016-07-13 22:21:15,53.3567,-43.7095,104.0,3.967,34.753,-0.00366104049641,0.0001450386,0.06402,2.493248,-0.0460230559803,1.4,0.07,14905.0,0.144,9.81402167751
2016-07-13 22:21:15,53.3567,-43.7095,106.0,3.953,34.755,-0.00366104049887,0.000135574,0.06208,2.482816,-0.0464361893374,1.4,0.08,14882.0,0.149,9.81464168635
2016-07-13 22:21:15,53.3567,-43.7095,108.0,3.94,34.756,-0.00366104050105,0.000136853,0.05626,2.498464,-0.0468493226945,1.4,0.06,14908.0,0.143,9.79977466751
2016-07-13 22:21:15,53.3567,-43.7095,110.0,3.924,34.758,-0.00366104050388,0.000149643,0.06208,2.493248,-0.0468493226945,1.5,0.06,14900.0,0.145,9.80559430472
2016-07-13 22:21:15,53.3567,-43.7095,112.1,3.912,34.76,-0.00366104050622,0.0001429922,0.06402,2.498464,-0.0476755894086,1.5,0.07,14903.0,0.144,9.8065853015
2016-07-13 22:21:15,53.3567,-43.7095,114.0,3.896,34.762,-0.00366104050905,0.0001501546,0.05044,2.493248,-0.0485018561228,1.5,0.11,14898.0,0.146,9.80256013768
2016-07-13 22:21:15,53.3567,-43.7095,116.0,3.866,34.766,-0.00366104051374,0.0002066864,0.05238,2.493248,-0.0480887227657,1.4,0.08,14902.0,0.144,9.7935881927
2016-07-13 22:21:15,53.3567,-43.7095,118.0,3.848,34.769,-0.00366104051686,0.0001557822,0.0485,2.493248,-0.0485018561228,1.4,0.09,14917.0,0.14,9.79142405288
2016-07-13 22:21:15,53.3567,-43.7095,120.0,3.821,34.773,-0.00366104052125,0.0001371088,0.05238,2.472384,-0.0489149894799,1.5,0.08,14910.0,0.142,9.78400857472
2016-07-13 22:21:15,53.3567,-43.7095,122.0,3.812,34.775,-0.00366104052264,0.0001591076,0.05044,2.4776,-0.0489149894799,1.4,0.05,14913.0,0.142,9.78246454619
2016-07-13 22:21:15,53.3567,-43.7095,124.0,3.804,34.778,-0.00366104052387,0.0001353182,0.04656,2.461952,-0.0489149894799,1.5,0.08,14916.0,0.141,9.77845146324
2016-07-13 22:21:15,53.3567,-43.7095,126.0,3.794,34.779,-0.00366104052546,0.0001468292,0.0582,2.482816,-0.0489149894799,1.5,0.07,14910.0,0.142,9.77542754385
2016-07-13 22:21:15,53.3567,-43.7095,128.0,3.788,34.779,-0.00366104052685,0.000188013,0.04656,2.472384,-0.0497412561941,1.4,0.05,14920.0,0.139,9.7687666057
2016-07-13 22:21:15,53.3567,-43.7095,130.0,3.779,34.781,-0.00366104052821,0.0001422248,0.05044,2.472384,-0.0497412561941,1.4,0.06,14921.0,0.139,9.76753370623
2016-07-13 22:21:15,53.3567,-43.7095,132.0,3.774,34.782,-0.0036610405291,0.0001491314,0.05044,2.472384,-0.049328122837,1.4,0.04,14920.0,0.14,9.76778027094
2016-07-13 22:21:15,53.3567,-43.7095,134.0,3.762,34.783,-0.00366104053095,0.0001307138,0.04074,2.4776,-0.049328122837,1.4,0.08,14884.0,0.149,9.76063297498
2016-07-13 22:21:15,53.3567,-43.7095,136.0,3.759,34.785,-0.00366104053149,0.0001286674,0.04074,2.467168,-0.0501543895512,1.4,0.07,14925.0,0.138,9.74816514072
2016-07-13 22:21:15,53.3567,-43.7095,138.0,3.752,34.786,-0.00366104053274,0.0001516894,0.0388,2.482816,-0.049328122837,1.4,0.07,14933.0,0.136,9.72842624735
2016-07-13 22:21:15,53.3567,-43.7095,140.0,3.747,34.789,-0.00366104053341,0.0001325044,0.03686,2.472384,-0.0497412561941,1.4,0.06,14931.0,0.137,9.70490654188
2016-07-13 22:21:15,53.3567,-43.7095,142.0,3.745,34.794,-0.00366104053376,0.0001286674,0.04268,2.472384,-0.0497412561941,1.4,0.08,14929.0,0.137,9.69268410912
2016-07-13 22:21:15,53.3567,-43.7095,144.0,3.741,34.797,-0.00366104053446,0.0001345508,0.04074,2.493248,-0.0501543895512,1.5,0.06,14936.0,0.135,9.67609163839
2016-07-13 22:21:15,53.3567,-43.7095,146.0,3.738,34.801,-0.003661040535,0.0001245746,0.03686,2.482816,-0.0501543895512,1.4,0.06,14933.0,0.136,9.66026346387
2016-07-13 22:21:15,53.3567,-43.7095,148.0,3.734,34.802,-0.00366104053549,0.0001302022,0.03686,2.488032,-0.0501543895512,1.4,0.06,14938.0,0.134,9.64835225453
2016-07-13 22:21:15,53.3567,-43.7095,150.0,3.738,34.804,-0.00366104053484,0.000126621,0.03298,2.488032,-0.0505675229083,1.4,0.05,14934.0,0.135,9.63112479287
2016-07-13 22:21:15,53.3567,-43.7095,152.0,3.741,34.806,-0.00366104053442,0.0001281558,0.03492,2.472384,-0.0505675229083,1.4,0.07,14939.0,0.134,9.61538590986
2016-07-13 22:21:15,53.3567,-43.7095,154.0,3.738,34.806,-0.00366104053499,0.0001360856,0.0291,2.498464,-0.0509806562654,1.4,0.07,14936.0,0.135,9.60112686247
2016-07-13 22:21:15,53.3567,-43.7095,156.0,3.734,34.806,-0.0036610405356,0.00014069,0.03104,2.493248,-0.0509806562654,1.4,0.05,14934.0,0.136,9.58809868296
2016-07-13 22:21:15,53.3567,-43.7095,158.0,3.728,34.807,-0.00366104053675,0.0001606424,0.03686,2.488032,-0.0505675229083,1.4,0.05,14930.0,0.137,9.57533260195
2016-07-13 22:21:15,53.3567,-43.7095,160.0,3.713,34.807,-0.00366104053921,0.000122784,0.03298,2.514112,-0.0509806562654,1.4,0.05,14938.0,0.134,9.57220444593
2016-07-13 22:21:15,53.3567,-43.7095,162.0,3.703,34.808,-0.00366104054061,0.000126621,0.03298,2.50368,-0.0513937896225,1.4,0.05,14936.0,0.135,9.57912414316
2016-07-13 22:21:15,53.3567,-43.7095,164.0,3.7,34.81,-0.00366104054101,0.000126621,0.03492,2.508896,-0.0505675229083,1.4,0.05,14938.0,0.135,9.57942513706
2016-07-13 22:21:15,53.3567,-43.7095,166.0,3.7,34.81,-0.00366104054104,0.0001261094,0.02716,2.493248,-0.0513937896225,1.4,0.05,14939.0,0.134,9.57725823681
2016-07-13 22:21:15,53.3567,-43.7095,168.0,3.704,34.812,-0.00366104054015,0.000386258,0.04656,2.493248,-0.0505675229083,1.4,0.06,14938.0,0.135,9.56523071273
2016-07-13 22:21:15,53.3567,-43.7095,170.0,3.705,34.814,-0.00366104054043,0.0001238072,0.0291,2.493248,-0.0509806562654,1.4,0.08,14938.0,0.135,9.54482588481
2016-07-13 22:21:15,53.3567,-43.7095,172.0,3.702,34.816,-0.00366104054025,0.000124063,0.03298,2.508896,-0.0509806562654,1.4,0.06,14938.0,0.135,9.50811048207
2016-07-13 22:21:15,53.3567,-43.7095,174.0,3.728,34.821,-0.00366104053624,0.0001319928,0.0291,2.534976,-0.0509806562654,1.4,0.07,14939.0,0.134,9.48725793336
2016-07-13 22:21:15,53.3567,-43.7095,176.0,3.731,34.822,-0.0036610405355,0.0001289232,0.03104,2.534976,-0.0509806562654,1.4,0.05,14943.0,0.133,9.471090675
2016-07-13 22:21:15,53.3567,-43.7095,178.0,3.74,34.824,-0.00366104053413,0.0001243188,0.0388,2.545408,-0.0518069229796,1.4,0.06,14942.0,0.134,9.45400864991
2016-07-13 22:21:15,53.3567,-43.7095,180.0,3.75,34.826,-0.00366104053228,0.0001209934,0.03492,2.550624,-0.0505675229083,1.4,0.06,14942.0,0.134,9.44051174643
2016-07-13 22:21:15,53.3567,-43.7095,182.0,3.773,34.83,-0.00366104052875,0.0001243188,0.02716,2.550624,-0.0518069229796,1.4,0.07,14947.0,0.132,9.43412659055
2016-07-13 22:21:15,53.3567,-43.7095,184.0,3.774,34.831,-0.00366104052856,0.0001250862,0.0291,2.55584,-0.0513937896225,1.4,0.04,14931.0,0.137,9.4332992666
2016-07-13 22:21:15,53.3567,-43.7095,185.9,3.775,34.832,-0.00366104052869,0.0002793336,0.04074,2.550624,-0.0505675229083,1.4,0.06,14944.0,0.133,9.43601794538
2016-07-13 22:21:15,53.3567,-43.7095,188.0,3.762,34.833,-0.00366104053073,0.0001222724,0.03298,2.540192,-0.0509806562654,1.4,0.07,14941.0,0.134,9.43341745038
2016-07-13 22:21:15,53.3567,-43.7095,190.0,3.76,34.833,-0.00366104053106,0.0001235514,0.03492,2.545408,-0.0505675229083,1.4,0.08,14936.0,0.135,9.42355525177
2016-07-13 22:21:15,53.3567,-43.7095,192.0,3.766,34.835,-0.0036610405298,0.000121505,0.03104,2.727968,-0.0501543895512,1.4,0.06,14942.0,0.134,9.4168890787
2016-07-13 22:21:15,53.3567,-43.7095,194.0,3.773,34.837,-0.00366104052886,0.000135574,0.03298,2.550624,-0.0505675229083,1.4,0.06,14943.0,0.133,9.4147075849
2016-07-13 22:21:15,53.3567,-43.7095,196.0,3.776,34.838,-0.00366104052839,0.0005453656,0.03104,2.550624,-0.0509806562654,1.4,0.05,14940.0,0.134,9.41264457025
2016-07-13 22:21:15,53.3567,-43.7095,198.0,3.774,34.838,-0.00366104052897,0.0001212492,0.03298,2.55584,-0.0509806562654,1.4,0.06,14943.0,0.133,9.41570981721
2016-07-13 22:21:15,53.3567,-43.7095,200.0,3.765,34.838,-0.00366104053017,0.0001212492,0.03104,2.55584,-0.0505675229083,1.4,0.06,14943.0,0.134,9.41146594935
2016-07-13 22:21:15,53.3567,-43.7095,202.0,3.765,34.839,-0.00366104053009,0.0001222724,0.03104,2.550624,-0.0518069229796,1.4,0.09,14941.0,0.134,9.40940379072
2016-07-13 22:21:15,53.3567,-43.7095,204.0,3.769,34.84,-0.00366104052944,0.0002913562,0.02716,2.550624,-0.0509806562654,1.4,0.09,14921.0,0.139,9.3996895159
2016-07-13 22:21:15,53.3567,-43.7095,206.0,3.775,34.841,-0.00366104052842,0.0001230398,0.03298,2.55584,-0.0513937896225,1.4,0.03,14946.0,0.132,9.39175045812
2016-07-13 22:21:15,53.3567,-43.7095,208.0,3.779,34.843,-0.00366104052789,0.000124063,0.03104,2.550624,-0.0513937896225,1.5,0.06,14947.0,0.132,9.38793082916
2016-07-13 22:21:15,53.3567,-43.7095,210.0,3.782,34.844,-0.00366104052738,0.0001217608,0.02522,2.561056,-0.0513937896225,1.4,0.04,14936.0,0.135,9.38581614728
2016-07-13 22:21:15,53.3567,-43.7095,212.0,3.784,34.845,-0.0036610405272,0.0001261094,0.03686,2.55584,-0.0513937896225,1.5,0.05,14948.0,0.132,9.38499392589
2016-07-13 22:21:15,53.3567,-43.7095,214.0,3.775,34.845,-0.00366104052873,0.0001250862,0.03298,2.550624,-0.0518069229796,1.4,0.06,14937.0,0.135,9.38229295186
2016-07-13 22:21:15,53.3567,-43.7095,216.0,3.773,34.845,-0.00366104052868,0.0001207376,0.0291,2.550624,-0.0518069229796,1.4,0.04,14950.0,0.132,9.37706981066
2016-07-13 22:21:15,53.3567,-43.7095,218.0,3.786,34.847,-0.00366104052685,0.0001708744,0.0388,2.571488,-0.0513937896225,1.4,0.06,14950.0,0.132,9.38088411954
2016-07-13 22:21:15,53.3567,-43.7095,220.0,3.79,34.848,-0.0036610405264,0.0001217608,0.03104,2.561056,-0.0509806562654,1.4,0.06,14947.0,0.132,9.38675593508
2016-07-13 22:21:15,53.3567,-43.7095,222.0,3.783,34.848,-0.0036610405275,0.000118947,0.02522,3.395616,-0.0518069229796,1.4,0.05,14947.0,0.132,9.39498391376
2016-07-13 22:21:15,53.3567,-43.7095,224.0,3.771,34.847,-0.00366104052977,0.0001296906,0.03298,2.545408,-0.0513937896225,1.4,0.05,14947.0,0.132,9.40628212977
2016-07-13 22:21:15,53.3567,-43.7095,226.0,3.754,34.845,-0.00366104053248,0.0001184354,0.03298,2.524544,-0.0513937896225,1.4,0.07,14948.0,0.132,9.41647631693
2016-07-13 22:21:15,53.3567,-43.7095,228.0,3.734,34.844,-0.00366104053561,0.0001222724,0.03104,2.68624,-0.0513937896225,1.4,0.06,14950.0,0.132,9.42326016809
2016-07-13 22:21:15,53.3567,-43.7095,230.0,3.731,34.843,-0.00366104053651,0.0001319928,0.02716,2.561056,-0.0518069229796,1.4,0.06,14947.0,0.132,9.43123133949
2016-07-13 22:21:15,53.3567,-43.7095,232.0,3.707,34.841,-0.00366104054021,0.0001207376,0.03104,2.55584,-0.0513937896225,1.4,0.06,14951.0,0.131,9.43211752701
2016-07-13 22:21:15,53.3567,-43.7095,234.0,3.707,34.842,-0.00366104053989,0.000120226,0.02716,2.52976,-0.0513937896225,1.4,0.07,14948.0,0.132,9.42821905284
2016-07-13 22:21:15,53.3567,-43.7095,236.0,3.703,34.843,-0.00366104054064,0.0001629446,0.0388,2.540192,-0.0509806562654,1.4,0.05,14950.0,0.132,9.42857337928
2016-07-13 22:21:15,53.3567,-43.7095,238.0,3.7,34.843,-0.00366104054098,0.0001371088,0.02716,2.540192,-0.0518069229796,1.4,0.11,14950.0,0.132,9.42532598781
2016-07-13 22:21:15,53.3567,-43.7095,240.0,3.699,34.842,-0.00366104054107,0.0001225282,0.02716,2.545408,-0.0518069229796,1.4,0.04,14953.0,0.131,9.41736083315
2016-07-13 22:21:15,53.3567,-43.7095,242.0,3.697,34.843,-0.00366104054123,0.000118947,0.03104,2.540192,-0.0522200563367,1.4,0.06,14955.0,0.13,9.40227880725
2016-07-13 22:21:15,53.3567,-43.7095,244.0,3.7,34.844,-0.00366104054043,0.0001192028,0.0291,2.55584,-0.0518069229796,1.4,0.09,14949.0,0.132,9.37736315275
2016-07-13 22:21:15,53.3567,-43.7095,246.0,3.728,34.848,-0.00366104053517,0.0001186912,0.03298,2.545408,nan,nan,nan,14952.0,0.131,9.35907974315
2016-07-13 22:21:15,53.3567,-43.7095,248.0,3.752,34.851,-0.00366104053211,0.000150922,0.04462,2.561056,nan,nan,nan,14952.0,0.131,9.34837577417
2016-07-13 22:21:15,53.3567,-43.7095,250.0,3.734,34.849,-0.00366104053451,0.0001212492,0.02716,2.566272,nan,nan,nan,14952.0,0.131,9.31716705212
2016-07-13 22:21:15,53.3567,-43.7095,252.0,3.789,34.857,-0.00366104052629,0.0001452944,0.02522,2.587136,nan,nan,nan,14953.0,0.13,9.30216160773
2016-07-13 22:21:15,53.3567,-43.7095,254.0,3.799,34.857,-0.00366104052407,0.000117668,0.02716,2.602784,nan,nan,nan,14953.0,0.13,9.29594693294
2016-07-13 22:21:15,53.3567,-43.7095,256.0,3.803,34.858,-0.00366104052395,0.0001174122,0.02522,2.571488,nan,nan,nan,14953.0,0.131,9.2947858644
2016-07-13 22:21:15,53.3567,-43.7095,258.0,3.804,34.859,-0.00366104052376,0.000129179,0.02716,2.576704,nan,nan,nan,14955.0,0.13,9.29797922182
2016-07-13 22:21:15,53.3567,-43.7095,260.0,3.801,34.859,-0.0036610405241,0.0001194586,0.02716,2.58192,nan,nan,nan,14930.0,0.137,9.3014643866
2016-07-13 22:21:15,53.3567,-43.7095,262.0,3.795,34.859,-0.00366104052505,0.0001194586,0.02716,2.571488,nan,nan,nan,14954.0,0.131,9.3014643866
2016-07-13 22:21:15,53.3567,-43.7095,264.0,3.793,34.859,-0.00366104052561,0.0001243188,0.02716,2.571488,nan,nan,nan,14954.0,0.13,9.30814867061
2016-07-13 22:21:15,53.3567,-43.7095,266.0,3.788,34.858,-0.00366104052655,0.0001194586,0.0291,2.592352,nan,nan,nan,14952.0,0.131,9.3093699017
2016-07-13 22:21:15,53.3567,-43.7095,268.0,3.785,34.858,-0.003661040527,0.000117668,0.02522,2.571488,nan,nan,nan,14955.0,0.13,9.30669507489
2016-07-13 22:21:15,53.3567,-43.7095,270.0,3.784,34.859,-0.00366104052705,0.0001194586,0.02328,2.576704,nan,nan,nan,14955.0,0.13,9.30707879768
2016-07-13 22:21:15,53.3567,-43.7095,272.0,3.785,34.86,-0.00366104052691,0.0001220166,0.0291,2.58192,nan,nan,nan,14956.0,0.13,9.307043913
2016-07-13 22:21:15,53.3567,-43.7095,274.0,3.782,34.86,-0.00366104052753,0.0001192028,0.03104,2.58192,nan,nan,nan,14954.0,0.13,9.31123119528
2016-07-13 22:21:15,53.3567,-43.7095,276.0,3.772,34.859,-0.0036610405291,0.0001174122,0.02522,2.571488,nan,nan,nan,14955.0,0.13,9.31379120375
2016-07-13 22:21:15,53.3567,-43.7095,278.0,3.775,34.86,-0.00366104052857,0.0001194586,0.02522,2.597568,nan,nan,nan,14950.0,0.132,9.31262745876
2016-07-13 22:21:15,53.3567,-43.7095,280.0,3.775,34.86,-0.00366104052878,0.00011511,0.02522,2.571488,nan,nan,nan,14956.0,0.13,9.31611921778
2016-07-13 22:21:15,53.3567,-43.7095,282.0,3.775,34.86,-0.00366104052878,0.0001158774,0.02716,2.587136,nan,nan,nan,14954.0,0.13,9.32124330948
2016-07-13 22:21:15,53.3567,-43.7095,284.0,3.776,34.86,-0.00366104052872,0.0001169006,0.02522,2.561056,nan,nan,nan,14954.0,0.13,9.33570216078
2016-07-13 22:21:15,53.3567,-43.7095,286.0,3.75,34.858,-0.00366104053333,0.0001148542,0.02716,2.576704,nan,nan,nan,14955.0,0.13,9.35139245132
2016-07-13 22:21:15,53.3567,-43.7095,288.0,3.717,34.855,-0.00366104053862,0.000117668,0.0291,2.571488,nan,nan,nan,14955.0,0.13,9.36025046922
2016-07-13 22:21:15,53.3567,-43.7095,290.0,3.71,34.854,-0.0036610405393,0.0001179238,0.02134,2.561056,nan,nan,nan,14953.0,0.131,9.35884561908
2016-07-13 22:21:15,53.3567,-43.7095,292.0,3.709,34.854,-0.00366104053948,0.0001179238,0.02522,2.550624,nan,nan,nan,14956.0,0.13,9.35884561908
2016-07-13 22:21:15,53.3567,-43.7095,294.0,3.703,34.853,-0.00366104054038,0.000116389,0.02716,2.550624,nan,nan,nan,14956.0,0.13,9.35393064051
2016-07-13 22:21:15,53.3567,-43.7095,296.0,3.706,34.854,-0.00366104053982,0.000113831,0.02716,2.566272,nan,nan,nan,14954.0,0.13,9.35416461669
2016-07-13 22:21:15,53.3567,-43.7095,298.0,3.71,34.855,-0.00366104053908,0.000116389,0.02716,2.561056,nan,nan,nan,14954.0,0.13,9.34995412203
