datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-08 17:47:40,53.4778,-43.6786,0.2,3.657,34.718,-0.00366104054338,0.0001672932,0.3686,2.409792,129.130449373,9.8,nan,14614.0,0.222,10.2258157611
2016-03-08 17:47:40,53.4778,-43.6786,2.0,3.686,34.713,-0.00366104054375,0.0001504104,0.4074,2.39936,97.3956105482,5.5,nan,14626.0,0.219,10.2239769846
2016-03-08 17:47:40,53.4778,-43.6786,4.0,3.688,34.712,-0.00366104054379,0.0001506662,0.45978,2.404576,75.7581641037,6.0,nan,14614.0,0.223,10.2221516539
2016-03-08 17:47:40,53.4778,-43.6786,6.0,3.687,34.713,-0.00366104054381,0.0001511778,0.49858,2.404576,60.600301232,4.5,1.81,14623.0,0.22,10.2234554204
2016-03-08 17:47:40,53.4778,-43.6786,8.0,3.687,34.713,-0.00366104054387,0.0001550148,0.4947,2.39936,49.7514192747,4.7,nan,14623.0,0.22,10.2244333803
2016-03-08 17:47:40,53.4778,-43.6786,10.0,3.686,34.713,-0.00366104054407,0.0001596192,0.51022,2.420224,41.2214548508,4.2,1.62,14627.0,0.219,10.2234554204
2016-03-08 17:47:40,53.4778,-43.6786,12.0,3.686,34.712,-0.00366104054411,0.0001527126,0.49664,2.420224,34.7112994097,3.6,1.44,14631.0,0.218,10.2234554204
2016-03-08 17:47:40,53.4778,-43.6786,14.0,3.685,34.713,-0.00366104054422,0.0001498988,0.50052,2.415008,29.7483283909,3.1,1.03,14630.0,0.218,10.2223732797
2016-03-08 17:47:40,53.4778,-43.6786,16.0,3.687,34.712,-0.00366104054392,0.0001498988,0.50634,2.42544,27.8582432822,2.9,1.28,14629.0,0.218,10.221930034
2016-03-08 17:47:40,53.4778,-43.6786,18.0,3.686,34.713,-0.00366104054399,0.0001506662,0.51022,2.42544,26.4403696007,2.0,1.18,14626.0,0.219,10.219323188
2016-03-08 17:47:40,53.4778,-43.6786,19.9,3.687,34.713,-0.00366104054391,0.0001519452,0.49276,2.42544,24.3912281495,2.1,1.19,14629.0,0.219,10.2169386445
2016-03-08 17:47:40,53.4778,-43.6786,22.0,3.686,34.713,-0.00366104054406,0.0001491314,0.51022,2.42544,21.9004471396,2.2,0.76,14633.0,0.217,10.2184631093
2016-03-08 17:47:40,53.4778,-43.6786,24.0,3.686,34.713,-0.00366104054399,0.0001516894,0.50828,2.42544,19.3919013953,2.0,0.81,14634.0,0.217,10.2175900907
2016-03-08 17:47:40,53.4778,-43.6786,26.0,3.688,34.713,-0.0036610405437,0.0001678048,0.51022,2.409792,17.0870303961,1.6,0.82,14629.0,0.219,10.215635906
2016-03-08 17:47:40,53.4778,-43.6786,28.0,3.69,34.713,-0.0036610405434,0.0001539916,0.49664,2.435872,15.3626117636,1.7,0.54,14628.0,0.219,10.2145938633
2016-03-08 17:47:40,53.4778,-43.6786,30.0,3.69,34.713,-0.00366104054341,0.0001519452,0.51022,2.39936,13.7613068715,1.7,0.74,14636.0,0.216,10.215375383
2016-03-08 17:47:40,53.4778,-43.6786,32.0,3.69,34.713,-0.00366104054331,0.0001516894,0.50634,2.42544,12.3711131248,1.7,0.48,14638.0,0.216,10.2125101721
2016-03-08 17:47:40,53.4778,-43.6786,34.0,3.69,34.713,-0.00366104054341,0.0001562938,0.49858,2.42544,11.1569141883,1.8,0.66,14623.0,0.22,10.2127706047
2016-03-08 17:47:40,53.4778,-43.6786,36.0,3.69,34.713,-0.00366104054336,0.0001514336,0.49858,2.415008,10.1228413955,1.6,0.46,14635.0,0.217,10.2117289235
2016-03-08 17:47:40,53.4778,-43.6786,38.0,3.69,34.713,-0.00366104054333,0.0001596192,0.49858,2.420224,9.16809020728,1.7,0.27,14634.0,0.217,10.2143333731
2016-03-08 17:47:40,53.4778,-43.6786,40.0,3.69,34.712,-0.00366104054333,0.0001532242,0.50634,2.388928,8.38437622888,1.7,0.23,14632.0,0.217,10.2104270067
2016-03-08 17:47:40,53.4778,-43.6786,42.0,3.69,34.713,-0.00366104054328,0.0001532242,0.51798,2.420224,7.67006865446,1.6,0.21,14630.0,0.218,10.2125101721
2016-03-08 17:47:40,53.4778,-43.6786,44.0,3.69,34.713,-0.00366104054328,0.000158596,0.50246,2.420224,7.00120574933,1.6,0.22,14634.0,0.217,10.2114685237
2016-03-08 17:47:40,53.4778,-43.6786,46.0,3.691,34.713,-0.00366104054327,0.0001529684,0.51022,2.409792,6.32366704369,1.6,0.3,14630.0,0.218,10.2074984444
2016-03-08 17:47:40,53.4778,-43.6786,48.0,3.691,34.713,-0.00366104054325,0.0001501546,0.50052,2.420224,5.66265367234,1.6,0.24,14629.0,0.218,10.2099062975
2016-03-08 17:47:40,53.4778,-43.6786,50.0,3.691,34.713,-0.00366104054319,0.0001545032,0.51604,2.409792,5.13714804212,1.7,0.16,14635.0,0.217,10.2084745164
2016-03-08 17:47:40,53.4778,-43.6786,52.0,3.691,34.713,-0.00366104054319,0.0001501546,0.52962,2.415008,4.66948108189,1.6,0.2,14627.0,0.219,10.2054815948
2016-03-08 17:47:40,53.4778,-43.6786,54.0,3.691,34.713,-0.00366104054313,0.000150922,0.51798,2.420224,4.30798939443,1.6,0.1,14631.0,0.217,10.2073032439
2016-03-08 17:47:40,53.4778,-43.6786,56.0,3.692,34.713,-0.00366104054306,0.0001532242,0.51992,2.420224,3.95352097405,1.6,0.16,14639.0,0.215,10.2022946761
2016-03-08 17:47:40,53.4778,-43.6786,58.0,3.692,34.713,-0.003661040543,0.0001575728,0.49858,2.42544,3.60896775423,1.6,0.12,14638.0,0.216,10.2028799362
2016-03-08 17:47:40,53.4778,-43.6786,60.0,3.692,34.713,-0.00366104054299,0.0001557822,0.49664,2.441088,3.24706293342,1.7,0.1,14638.0,0.216,10.2022946761
2016-03-08 17:47:40,53.4778,-43.6786,62.0,3.692,34.712,-0.00366104054295,0.0001493872,0.50052,2.42544,2.92399264817,1.6,0.1,14643.0,0.214,10.1983940024
2016-03-08 17:47:40,53.4778,-43.6786,64.0,3.693,34.712,-0.00366104054288,0.0001550148,0.49082,2.42544,2.6781783007,1.6,0.12,14646.0,0.214,10.1970941877
2016-03-08 17:47:40,53.4778,-43.6786,66.0,3.694,34.712,-0.00366104054275,0.0001539916,0.48306,2.430656,2.37906975016,1.6,0.1,14642.0,0.215,10.1957945777
2016-03-08 17:47:40,53.4778,-43.6786,68.0,3.693,34.712,-0.00366104054279,0.0001514336,0.49082,2.42544,2.10474920105,1.6,0.07,14631.0,0.217,10.1954697073
2016-03-08 17:47:40,53.4778,-43.6786,70.0,3.693,34.712,-0.00366104054278,0.0001614098,0.51216,2.42544,1.86761065408,1.5,0.08,14638.0,0.216,10.2009942466
2016-03-08 17:47:40,53.4778,-43.6786,72.0,3.693,34.713,-0.0036610405428,0.0001736882,0.5044,2.415008,1.65319444175,1.5,0.07,14639.0,0.215,10.1987189881
2016-03-08 17:47:40,53.4778,-43.6786,74.0,3.693,34.712,-0.00366104054278,0.0001550148,0.50246,2.415008,1.4350600292,1.6,0.12,14636.0,0.217,10.1964443571
2016-03-08 17:47:40,53.4778,-43.6786,76.0,3.694,34.712,-0.00366104054275,0.000152201,0.49664,2.42544,1.25493388551,1.6,0.1,14639.0,0.216,10.1984589986
2016-03-08 17:47:40,53.4778,-43.6786,78.0,3.693,34.713,-0.00366104054289,0.000152201,0.50052,2.409792,1.10827154374,1.6,0.13,14636.0,0.217,10.1980690296
2016-03-08 17:47:40,53.4778,-43.6786,80.0,3.693,34.713,-0.0036610405428,0.0001506662,0.50828,2.420224,0.972350669256,1.7,0.09,14637.0,0.217,10.1938455468
2016-03-08 17:47:40,53.4778,-43.6786,82.0,3.694,34.712,-0.0036610405427,0.0001493872,0.50634,2.415008,0.870306730054,1.6,0.08,14642.0,0.215,10.1909228638
2016-03-08 17:47:40,53.4778,-43.6786,84.0,3.695,34.712,-0.00366104054246,0.0001506662,0.48112,2.42544,0.762065790495,1.6,0.07,14649.0,0.213,10.1896242261
2016-03-08 17:47:40,53.4778,-43.6786,86.0,3.695,34.712,-0.00366104054247,0.0001488756,0.51604,2.441088,0.667871385078,1.5,0.12,14651.0,0.212,10.188650382
2016-03-08 17:47:40,53.4778,-43.6786,88.0,3.694,34.712,-0.00366104054259,0.0001529684,0.48888,2.42544,0.568719379375,1.6,0.14,14650.0,0.212,10.1905981852
2016-03-08 17:47:40,53.4778,-43.6786,90.0,3.695,34.712,-0.00366104054248,0.0001478524,0.48694,2.430656,0.489397774813,1.6,0.09,14651.0,0.212,10.1872871936
2016-03-08 17:47:40,53.4778,-43.6786,92.0,3.695,34.712,-0.00366104054249,0.0001591076,0.46948,2.415008,0.447671305747,1.7,0.07,14649.0,0.213,10.1844317202
2016-03-08 17:47:40,53.4778,-43.6786,94.0,3.695,34.712,-0.00366104054242,0.000150922,0.46948,2.441088,0.42453583775,1.6,0.08,14644.0,0.214,10.1850806045
2016-03-08 17:47:40,53.4778,-43.6786,96.0,3.695,34.712,-0.00366104054249,0.000150922,0.4753,2.430656,0.400160969681,1.6,0.08,14654.0,0.212,10.1831341047
2016-03-08 17:47:40,53.4778,-43.6786,98.0,3.695,34.712,-0.00366104054247,0.000148364,0.46948,2.430656,0.377851768398,1.6,0.05,14650.0,0.212,10.1824853736
2016-03-08 17:47:40,53.4778,-43.6786,100.0,3.695,34.712,-0.00366104054238,0.000149643,0.46948,2.430656,0.352650633615,1.6,0.05,14650.0,0.212,10.1805394867
2016-03-08 17:47:40,53.4778,-43.6786,102.0,3.696,34.712,-0.00366104054238,0.0001491314,0.4656,2.441088,0.324144431976,1.6,0.07,14652.0,0.212,10.1831341047
2016-03-08 17:47:40,53.4778,-43.6786,104.0,3.695,34.712,-0.00366104054242,0.0001501546,0.46948,2.435872,0.298943297193,1.6,0.06,14656.0,0.211,10.1834584894
2016-03-08 17:47:40,53.4778,-43.6786,106.0,3.695,34.712,-0.00366104054241,0.0001527126,0.47918,2.441088,0.272915895696,1.6,0.06,14650.0,0.212,10.1818366936
2016-03-08 17:47:40,53.4778,-43.6786,108.0,3.695,34.712,-0.0036610405424,0.0001511778,0.46948,2.430656,0.249367294342,1.6,0.05,14653.0,0.212,10.1802152169
2016-03-08 17:47:40,53.4778,-43.6786,110.0,3.695,34.712,-0.00366104054235,0.0001491314,0.46366,2.561056,0.229123759844,1.6,0.07,14651.0,0.212,10.1805394867
2016-03-08 17:47:40,53.4778,-43.6786,112.0,3.696,34.712,-0.00366104054232,0.000148364,0.46754,2.415008,0.208053958632,1.6,0.07,14653.0,0.212,10.1776863504
2016-03-08 17:47:40,53.4778,-43.6786,114.0,3.696,34.712,-0.00366104054231,0.000152201,0.4656,2.430656,0.188223557492,1.6,0.07,14652.0,0.212,10.1776215178
2016-03-08 17:47:40,53.4778,-43.6786,116.0,3.696,34.712,-0.00366104054227,0.0001493872,0.45978,2.441088,0.167980022994,1.6,0.06,14656.0,0.211,10.1753527009
2016-03-08 17:47:40,53.4778,-43.6786,118.0,3.696,34.712,-0.00366104054226,0.000148364,0.45978,2.42544,0.150215288639,1.6,0.06,14656.0,0.211,10.1779456856
2016-03-08 17:47:40,53.4778,-43.6786,120.0,3.696,34.712,-0.00366104054226,0.0001478524,0.45396,2.430656,0.134103087713,1.6,0.06,14656.0,0.211,10.1779456856
2016-03-08 17:47:40,53.4778,-43.6786,122.0,3.696,34.712,-0.00366104054223,0.0001532242,0.4559,2.435872,0.120469686929,1.6,0.05,14654.0,0.211,10.1750286352
2016-03-08 17:47:40,53.4778,-43.6786,124.0,3.696,34.712,-0.00366104054224,0.0001542474,0.4462,2.42544,0.107249419502,1.6,0.06,14654.0,0.212,10.1745749647
2016-03-08 17:47:40,53.4778,-43.6786,126.0,3.696,34.713,-0.00366104054223,0.0001552706,0.45008,2.435872,0.0940291520746,1.6,0.06,14659.0,0.21,10.1711408414
2016-03-08 17:47:40,53.4778,-43.6786,128.0,3.696,34.712,-0.00366104054222,0.0001473408,0.46172,2.441088,0.082874551433,1.6,0.05,14657.0,0.21,10.1763249745
2016-03-08 17:47:40,53.4778,-43.6786,130.0,3.696,34.713,-0.00366104054221,0.0001511778,0.46366,2.446304,0.0725462175057,1.6,0.05,14652.0,0.212,10.1721126178
2016-03-08 17:47:40,53.4778,-43.6786,132.0,3.697,34.712,-0.00366104054212,0.000148364,0.45396,2.430656,0.0634572836496,1.6,0.07,14654.0,0.211,10.1763249745
2016-03-08 17:47:40,53.4778,-43.6786,134.0,3.697,34.712,-0.00366104054206,0.0001491314,0.45202,2.420224,0.0547814831506,1.6,0.07,14654.0,0.212,10.1691976327
2016-03-08 17:47:40,53.4778,-43.6786,136.0,3.697,34.712,-0.00366104054208,0.0001478524,0.46366,2.430656,0.0456925492946,1.6,0.05,14649.0,0.213,10.1714647541
2016-03-08 17:47:40,53.4778,-43.6786,138.0,3.697,34.712,-0.00366104054202,0.0001524568,0.46366,2.441088,0.0366036154385,1.6,0.08,14655.0,0.212,10.1695214689
2016-03-08 17:47:40,53.4778,-43.6786,140.0,3.697,34.713,-0.00366104054202,0.0001498988,0.45202,2.430656,0.029993481725,1.6,0.05,14654.0,0.211,10.1714647541
2016-03-08 17:47:40,53.4778,-43.6786,142.0,3.697,34.712,-0.00366104054201,0.0001501546,0.4656,2.42544,0.0233833480115,1.6,0.06,14657.0,0.21,10.1682262003
2016-03-08 17:47:40,53.4778,-43.6786,144.0,3.697,34.713,-0.00366104054199,0.0001504104,0.46366,2.435872,0.0184257477264,1.6,0.05,14654.0,0.212,10.1675786424
2016-03-08 17:47:40,53.4778,-43.6786,146.0,3.697,34.713,-0.00366104054201,0.0001504104,0.45978,2.430656,0.0134681474413,1.6,0.05,14656.0,0.21,10.1662836794
2016-03-08 17:47:40,53.4778,-43.6786,148.0,3.697,34.713,-0.00366104054198,0.0001486198,0.45396,2.430656,0.00974994722741,1.6,0.06,14651.0,0.212,10.1672548825
2016-03-08 17:47:40,53.4778,-43.6786,150.0,3.697,34.713,-0.00366104054195,0.000149643,0.45784,2.420224,0.00603174701356,1.6,0.07,14657.0,0.211,10.1644710734
2016-03-08 17:47:40,53.4778,-43.6786,152.0,3.697,34.713,-0.00366104054198,0.0001491314,0.46172,2.435872,0.00272668015681,1.6,0.07,14656.0,0.21,10.1627235813
2016-03-08 17:47:40,53.4778,-43.6786,154.0,3.697,34.713,-0.00366104054201,0.0001504104,0.46366,2.435872,-0.000991520057035,1.6,0.07,14649.0,0.213,10.1624000124
2016-03-08 17:47:40,53.4778,-43.6786,156.0,3.697,34.713,-0.00366104054197,0.0001473408,0.45396,2.430656,-0.00470972027088,1.6,0.05,14655.0,0.211,10.1621411664
2016-03-08 17:47:40,53.4778,-43.6786,158.0,3.697,34.713,-0.00366104054194,0.000148364,0.45784,2.446304,-0.00801478712763,1.6,0.05,14654.0,0.212,10.1627235813
2016-03-08 17:47:40,53.4778,-43.6786,160.0,3.697,34.713,-0.00366104054198,0.000148364,0.45784,2.430656,-0.0109067206273,1.6,0.11,14659.0,0.21,10.161429382
2016-03-08 17:47:40,53.4778,-43.6786,162.0,3.697,34.713,-0.00366104054198,0.0001488756,0.43262,2.435872,-0.0146249208411,1.6,0.07,14661.0,0.21,10.1582594537
2016-03-08 17:47:40,53.4778,-43.6786,164.0,3.696,34.713,-0.00366104054209,0.0001498988,0.45202,2.430656,-0.0179299876979,1.6,0.05,14658.0,0.21,10.1572246396
2016-03-08 17:47:40,53.4778,-43.6786,166.0,3.696,34.714,-0.00366104054207,0.0001504104,0.45202,2.435872,-0.0199956544834,1.6,0.08,14660.0,0.21,10.1551554018
2016-03-08 17:47:40,53.4778,-43.6786,168.0,3.696,34.714,-0.00366104054207,0.0001475966,0.44426,2.430656,-0.0237138546972,1.6,0.05,14654.0,0.212,10.1569012869
2016-03-08 17:47:40,53.4778,-43.6786,170.0,3.696,34.714,-0.00366104054207,0.0001491314,0.45396,2.441088,-0.0257795214827,1.6,0.08,14663.0,0.209,10.1497261284
2016-03-08 17:47:40,53.4778,-43.6786,172.0,3.694,34.715,-0.00366104054232,0.0001475966,0.43456,2.430656,-0.0278451882681,1.6,0.08,14666.0,0.208,10.1449461658
2016-03-08 17:47:40,53.4778,-43.6786,174.0,3.694,34.715,-0.00366104054238,0.0001486198,0.43844,2.441088,-0.0299108550536,1.6,0.07,14665.0,0.208,10.1458502699
2016-03-08 17:47:40,53.4778,-43.6786,176.0,3.693,34.715,-0.00366104054247,0.0001473408,0.43262,2.446304,-0.0307371217678,1.6,0.09,14663.0,0.209,10.1433319416
2016-03-08 17:47:40,53.4778,-43.6786,178.0,3.692,34.715,-0.00366104054259,0.0001486198,0.44814,2.435872,-0.0328027885533,1.6,0.06,14668.0,0.208,10.1399108345
2016-03-08 17:47:40,53.4778,-43.6786,180.0,3.69,34.716,-0.00366104054292,0.000148364,0.43844,2.42544,-0.0348684553387,1.6,0.07,14662.0,0.21,10.1246945007
2016-03-08 17:47:40,53.4778,-43.6786,182.0,3.684,34.717,-0.00366104054387,0.0001465734,0.4268,2.430656,-0.03610785541,1.6,0.07,14671.0,0.207,10.1098278169
2016-03-08 17:47:40,53.4778,-43.6786,184.0,3.678,34.719,-0.00366104054472,0.0001473408,0.42292,2.441088,-0.0369341221242,1.6,0.07,14692.0,0.201,10.0787016848
2016-03-08 17:47:40,53.4778,-43.6786,186.0,3.67,34.725,-0.00366104054612,0.0001417132,0.3686,2.45152,-0.0381735221955,1.6,0.09,14699.0,0.2,10.0337303734
2016-03-08 17:47:40,53.4778,-43.6786,188.0,3.673,34.732,-0.00366104054533,0.0001383878,0.33368,2.461952,-0.0385866555526,1.6,0.07,14720.0,0.193,9.98729522813
2016-03-08 17:47:40,53.4778,-43.6786,190.0,3.682,34.74,-0.00366104054379,0.000138132,0.28324,2.456736,-0.0394129222668,1.6,0.11,14723.0,0.192,9.94628998523
2016-03-08 17:47:40,53.4778,-43.6786,192.0,3.69,34.746,-0.00366104054243,0.000131737,0.24444,2.482816,-0.0398260556239,1.6,0.06,14732.0,0.19,9.91408637016
2016-03-08 17:47:40,53.4778,-43.6786,194.0,3.705,34.751,-0.00366104053969,0.000131737,0.23668,2.4776,-0.0410654556951,1.6,0.06,14731.0,0.191,9.89252132087
2016-03-08 17:47:40,53.4778,-43.6786,196.0,3.715,34.754,-0.00366104053802,0.0001296906,0.2231,2.4776,-0.0414785890522,1.6,0.05,14737.0,0.189,9.88063501981
2016-03-08 17:47:40,53.4778,-43.6786,198.0,3.718,34.756,-0.00366104053743,0.0001309696,0.2037,2.4776,-0.0427179891235,1.6,0.05,14742.0,0.187,9.86053075739
2016-03-08 17:47:40,53.4778,-43.6786,200.0,3.724,34.759,-0.00366104053633,0.0001302022,0.17654,2.498464,-0.0427179891235,1.6,0.05,14749.0,0.186,9.85317588983
2016-03-08 17:47:40,53.4778,-43.6786,202.0,3.721,34.762,-0.00366104053668,0.0001263652,0.1552,2.488032,-0.0439573891948,1.6,0.08,14743.0,0.187,9.84424688468
2016-03-08 17:47:40,53.4778,-43.6786,204.0,3.715,34.764,-0.00366104053752,0.000126621,0.14162,2.482816,-0.0439573891948,1.6,0.08,14748.0,0.186,9.82866665597
2016-03-08 17:47:40,53.4778,-43.6786,206.0,3.726,34.768,-0.00366104053544,0.00014069,0.15132,2.472384,-0.0443705225519,1.6,0.08,14751.0,0.185,9.80204010988
2016-03-08 17:47:40,53.4778,-43.6786,208.0,3.734,34.772,-0.00366104053341,0.0001281558,0.14744,2.488032,-0.044783655909,1.6,0.06,14751.0,0.185,9.75103114566
2016-03-08 17:47:40,53.4778,-43.6786,210.0,3.77,34.779,-0.00366104052646,0.0001273884,0.16684,2.493248,-0.044783655909,1.6,0.06,14758.0,0.183,9.67024372062
2016-03-08 17:47:40,53.4778,-43.6786,212.0,3.88,34.795,-0.00366104050747,0.0001222724,0.1358,2.524544,-0.0451967892661,1.6,0.05,14753.0,0.184,9.60668242114
2016-03-08 17:47:40,53.4778,-43.6786,214.0,3.932,34.807,-0.00366104050089,0.000129179,0.12416,2.52976,-0.0451967892661,1.6,0.06,14759.0,0.183,9.63088241944
2016-03-08 17:47:40,53.4778,-43.6786,216.0,3.889,34.805,-0.0036610405077,0.000122784,0.11834,2.514112,-0.0460230559803,1.6,0.05,14765.0,0.181,9.6600201994
2016-03-08 17:47:40,53.4778,-43.6786,218.0,3.844,34.801,-0.00366104051502,0.0001250862,0.12028,2.519328,-0.0456099226232,1.6,0.08,14765.0,0.181,9.64155386019
2016-03-08 17:47:40,53.4778,-43.6786,220.0,3.842,34.802,-0.00366104051516,0.0001225282,0.11446,2.508896,-0.0464361893374,1.6,0.06,14768.0,0.181,9.57846199692
2016-03-08 17:47:40,53.4778,-43.6786,222.0,3.902,34.811,-0.0036610405054,0.0001204818,0.097,2.534976,-0.0464361893374,1.6,0.04,14772.0,0.179,9.52112664871
2016-03-08 17:47:40,53.4778,-43.6786,224.0,3.931,34.816,-0.00366104050028,0.0001396668,0.097,2.545408,-0.0468493226945,1.6,0.04,14773.0,0.179,9.50202773854
2016-03-08 17:47:40,53.4778,-43.6786,226.0,3.93,34.817,-0.00366104049985,0.000121505,0.09118,2.545408,-0.0464361893374,1.6,0.04,14769.0,0.18,9.46990321984
2016-03-08 17:47:40,53.4778,-43.6786,228.0,3.957,34.821,-0.00366104049542,0.0001194586,0.0873,2.566272,-0.0468493226945,1.6,0.05,14772.0,0.179,9.44275961504
2016-03-08 17:47:40,53.4778,-43.6786,230.0,3.96,34.823,-0.00366104049479,0.0001332718,0.08924,2.540192,-0.0472624560515,1.6,0.06,14774.0,0.179,9.41217310053
2016-03-08 17:47:40,53.4778,-43.6786,232.0,3.969,34.826,-0.00366104049246,0.0001181796,0.08536,2.576704,-0.0468493226945,1.5,0.04,14778.0,0.178,9.34364265248
2016-03-08 17:47:40,53.4778,-43.6786,234.0,4.029,34.836,-0.00366104048292,0.0001153658,0.07178,2.602784,-0.0472624560515,1.5,0.05,14779.0,0.177,9.29588887537
2016-03-08 17:47:40,53.4778,-43.6786,236.0,4.059,34.841,-0.00366104047697,0.0001161332,0.06402,2.613216,-0.0472624560515,1.5,0.06,14781.0,0.177,9.2701542456
2016-03-08 17:47:40,53.4778,-43.6786,238.0,4.086,34.847,-0.00366104047477,0.0001153658,0.05238,2.608,-0.0480887227657,1.5,0.12,14779.0,0.177,9.30378870105
2016-03-08 17:47:40,53.4778,-43.6786,240.0,4.038,34.843,-0.00366104048159,0.0001156216,0.06014,2.592352,-0.0472624560515,1.5,0.08,14779.0,0.177,9.31192929557
2016-03-08 17:47:40,53.4778,-43.6786,242.0,4.036,34.843,-0.00366104048195,0.0001153658,0.0582,2.592352,-0.0480887227657,1.5,0.08,14781.0,0.177,9.30175488776
2016-03-08 17:47:40,53.4778,-43.6786,244.0,4.034,34.843,-0.00366104048202,0.000170107,0.06014,2.592352,-0.0480887227657,1.5,0.06,14779.0,0.178,9.28550357886
2016-03-08 17:47:40,53.4778,-43.6786,246.0,4.044,34.846,-0.00366104048017,0.0001158774,0.06014,2.597568,nan,nan,nan,14781.0,0.177,9.25425785233
2016-03-08 17:47:40,53.4778,-43.6786,248.0,4.059,34.849,-0.00366104047766,0.0001158774,0.05044,2.618432,nan,nan,nan,14787.0,0.175,9.22929441875
2016-03-08 17:47:40,53.4778,-43.6786,250.0,4.07,34.851,-0.00366104047544,0.0001153658,0.05238,2.628864,nan,nan,nan,14783.0,0.177,9.19042520509
2016-03-08 17:47:40,53.4778,-43.6786,252.0,4.096,34.855,-0.00366104047131,0.0001140868,0.04462,2.618432,nan,nan,nan,14785.0,0.176,9.13422143994
2016-03-08 17:47:40,53.4778,-43.6786,254.0,4.144,34.863,-0.00366104046305,0.000117668,0.03686,2.63408,nan,nan,nan,14791.0,0.174,9.09713101379
2016-03-08 17:47:40,53.4778,-43.6786,256.0,4.165,34.867,-0.0036610404594,0.0001171564,0.03104,2.639296,nan,nan,nan,14784.0,0.176,9.06714830195
2016-03-08 17:47:40,53.4778,-43.6786,258.0,4.179,34.87,-0.00366104045692,0.0001128078,0.03298,2.654944,nan,nan,nan,14785.0,0.176,9.04070804246
2016-03-08 17:47:40,53.4778,-43.6786,260.0,4.204,34.875,-0.00366104045291,0.000112552,0.03104,2.649728,nan,nan,nan,14789.0,0.174,9.01463925983
2016-03-08 17:47:40,53.4778,-43.6786,262.0,4.235,34.88,-0.00366104044779,0.0001115288,0.03104,2.66016,nan,nan,nan,14785.0,0.175,8.98865974949
2016-03-08 17:47:40,53.4778,-43.6786,264.0,4.256,34.884,-0.00366104044428,0.0001107614,0.02716,2.66016,nan,nan,nan,14787.0,0.175,8.97250247866
2016-03-08 17:47:40,53.4778,-43.6786,266.0,4.277,34.886,-0.00366104044154,0.0001122962,0.02716,2.675808,nan,nan,nan,14792.0,0.174,8.95110551101
2016-03-08 17:47:40,53.4778,-43.6786,268.0,4.315,34.894,-0.00366104043458,0.0001117846,0.02522,2.691456,nan,nan,nan,14790.0,0.174,8.95887921776
2016-03-08 17:47:40,53.4778,-43.6786,270.0,4.301,34.893,-0.00366104043661,0.0001097382,0.0291,2.675808,nan,nan,nan,14791.0,0.174,8.97361566612
2016-03-08 17:47:40,53.4778,-43.6786,272.0,4.277,34.89,-0.00366104044092,0.0001097382,0.0291,2.665376,nan,nan,nan,14790.0,0.174,8.97144510232
2016-03-08 17:47:40,53.4778,-43.6786,274.0,4.278,34.891,-0.00366104044035,0.0001115288,0.03104,2.68624,nan,nan,nan,14792.0,0.174,8.96221325682
2016-03-08 17:47:40,53.4778,-43.6786,276.0,4.293,34.893,-0.00366104043824,0.0001135752,0.02716,2.681024,nan,nan,nan,14792.0,0.174,8.96388082814
2016-03-08 17:47:40,53.4778,-43.6786,278.0,4.286,34.893,-0.00366104043938,0.000109994,0.0291,2.670592,nan,nan,nan,14794.0,0.174,8.95915699817
2016-03-08 17:47:40,53.4778,-43.6786,280.0,4.286,34.893,-0.00366104043936,0.0001110172,0.0291,2.670592,nan,nan,nan,14793.0,0.174,8.95221555077
2016-03-08 17:47:40,53.4778,-43.6786,282.0,4.293,34.894,-0.00366104043817,0.0001094824,0.02716,2.665376,nan,nan,nan,14790.0,0.174,8.9483311254
2016-03-08 17:47:40,53.4778,-43.6786,284.0,4.299,34.895,-0.00366104043725,0.0001130636,0.02716,2.675808,nan,nan,nan,14793.0,0.174,8.94250823267
2016-03-08 17:47:40,53.4778,-43.6786,286.0,4.301,34.895,-0.00366104043711,0.0001115288,0.02522,2.707104,nan,nan,nan,14790.0,0.174,8.94333979948
2016-03-08 17:47:40,53.4778,-43.6786,288.0,4.298,34.895,-0.00366104043744,0.0001110172,0.02522,2.691456,nan,nan,nan,14790.0,0.174,8.93392073859
2016-03-08 17:47:40,53.4778,-43.6786,290.0,4.3,34.896,-0.00366104043702,0.000111273,0.03104,2.681024,nan,nan,nan,14792.0,0.174,8.9184325964
2016-03-08 17:47:40,53.4778,-43.6786,292.0,4.322,34.899,-0.00366104043334,0.000111273,0.02522,2.675808,nan,nan,nan,14793.0,0.174,8.9120806079
2016-03-08 17:47:40,53.4778,-43.6786,294.0,4.329,34.9,-0.0036610404324,0.0001107614,0.02716,2.675808,nan,nan,nan,14791.0,0.174,8.9120806079
2016-03-08 17:47:40,53.4778,-43.6786,296.0,4.332,34.9,-0.00366104043197,0.0001097382,0.0291,2.696672,nan,nan,nan,14792.0,0.174,8.91539402036
2016-03-08 17:47:40,53.4778,-43.6786,298.0,4.327,34.9,-0.00366104043277,0.000109994,0.02328,2.696672,nan,nan,nan,14794.0,0.174,8.9173275178
2016-03-08 17:47:40,53.4778,-43.6786,300.0,4.32,34.9,-0.00366104043413,0.0001120404,0.0291,2.701888,nan,nan,nan,14797.0,0.172,8.9173275178
