datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-30 17:43:42,53.6984,-43.6388,0.1,12.87,34.207,-0.00366103915705,0.0006387326,0.31428,2.284608,815.154087895,4.5,2.43,13143.0,0.647,12.502692619
2016-07-30 17:43:42,53.6984,-43.6388,2.0,12.25,34.275,-0.00366103913096,0.0005599462,0.37442,2.341984,598.179753816,2.9,1.3,13176.0,0.637,12.4983109646
2016-07-30 17:43:42,53.6984,-43.6388,4.0,11.93,34.345,-0.00366103916012,0.0005264364,0.44038,2.315904,434.331064393,2.6,1.34,13157.0,0.642,12.456617944
2016-07-30 17:43:42,53.6984,-43.6388,6.0,11.816,34.349,-0.00366103917796,0.0005440866,0.56842,2.341984,306.448112505,2.0,1.27,13149.0,0.645,12.4241304604
2016-07-30 17:43:42,53.6984,-43.6388,8.0,11.774,34.355,-0.00366103918595,0.0005504816,0.74884,2.378496,228.818702173,1.6,0.9,13153.0,0.644,12.3990874393
2016-07-30 17:43:42,53.6984,-43.6388,10.0,11.765,34.357,-0.00366103918979,0.0005387148,0.95254,2.368064,173.486512258,2.0,0.68,13217.0,0.624,12.3726639277
2016-07-30 17:43:42,53.6984,-43.6388,12.0,11.761,34.356,-0.00366103919372,0.0005594346,1.15042,2.341984,132.608619107,1.8,0.8,13286.0,0.604,12.3444407621
2016-07-30 17:43:42,53.6984,-43.6388,14.0,11.687,34.354,-0.00366103921125,0.0005632716,1.3483,2.409792,104.023508996,1.4,0.82,13266.0,0.61,12.3102546841
2016-07-30 17:43:42,53.6984,-43.6388,16.0,11.29,34.363,-0.00366103927854,0.0005763174,1.63348,2.508896,81.1793000155,1.4,0.81,13240.0,0.617,12.2307489985
2016-07-30 17:43:42,53.6984,-43.6388,18.0,11.018,34.366,-0.00366103932093,0.0005939676,2.07968,2.628864,62.8192404929,1.5,0.63,13172.0,0.638,12.1610277381
2016-07-30 17:43:42,53.6984,-43.6388,20.0,10.466,34.382,-0.00366103940871,0.000578108,2.82076,2.79056,49.7047352053,1.2,0.38,13067.0,0.67,12.0274890756
2016-07-30 17:43:42,53.6984,-43.6388,22.0,10.276,34.382,-0.00366103943952,0.0006233846,3.34262,2.832288,38.0403280011,0.9,0.42,12814.0,0.748,11.9715746396
2016-07-30 17:43:42,53.6984,-43.6388,24.0,9.858,34.389,-0.00366103951224,0.0007198212,6.3244,3.082656,27.2530029141,1.3,0.46,12649.0,0.8,11.8168441804
2016-07-30 17:43:42,53.6984,-43.6388,26.1,9.397,34.407,-0.00366103958381,0.000647174,6.499,3.046144,17.2481524053,1.2,0.28,13219.0,0.624,11.4063145168
2016-07-30 17:43:42,53.6984,-43.6388,28.0,9.143,34.411,-0.00366103962838,0.0005891074,4.95864,3.014848,13.1126875008,1.2,0.32,13454.0,0.554,10.985636273
2016-07-30 17:43:42,53.6984,-43.6388,29.9,8.577,34.43,-0.00366103972726,0.0004522544,3.30188,2.952256,11.6183841482,1.2,0.45,13848.0,0.438,10.6464018669
2016-07-30 17:43:42,53.6984,-43.6388,32.0,7.861,34.445,-0.00366103984773,0.000351725,2.49872,2.936608,7.17761369281,1.3,0.18,13990.0,0.397,10.3761009406
2016-07-30 17:43:42,53.6984,-43.6388,34.0,7.375,34.44,-0.0036610399349,0.000318471,2.15922,2.915744,5.37593912252,1.4,0.2,14140.0,0.354,10.208656729
2016-07-30 17:43:42,53.6984,-43.6388,35.9,6.465,34.43,-0.00366104008795,0.0002719154,1.746,2.853152,4.32286219529,1.3,0.18,14276.0,0.316,9.99567334428
2016-07-30 17:43:42,53.6984,-43.6388,38.0,5.802,34.434,-0.00366104018696,0.0002312432,1.35024,2.79056,3.50403188153,1.4,0.17,14353.0,0.295,9.8191940159
2016-07-30 17:43:42,53.6984,-43.6388,40.0,5.191,34.43,-0.00366104028601,0.0002051516,1.08834,2.780128,2.88433184589,1.3,0.21,14399.0,0.282,9.64531653769
2016-07-30 17:43:42,53.6984,-43.6388,42.0,5.135,34.44,-0.00366104029001,0.0002125698,1.03984,2.769696,2.36750201616,1.2,0.15,14461.0,0.264,9.48583007011
2016-07-30 17:43:42,53.6984,-43.6388,44.0,5.355,34.496,-0.00366104025428,0.0002629624,0.74108,2.7384,1.92503619071,1.2,0.09,14463.0,0.264,9.37971028702
2016-07-30 17:43:42,53.6984,-43.6388,46.0,5.431,34.54,-0.00366104024579,0.000202082,0.5432,2.71232,1.58667997125,1.3,0.06,14496.0,0.255,9.36388083968
2016-07-30 17:43:42,53.6984,-43.6388,48.0,5.03,34.504,-0.00366104030757,0.0001877572,0.50052,2.733184,1.31112002207,1.3,0.06,14536.0,0.244,9.23666550163
2016-07-30 17:43:42,53.6984,-43.6388,50.0,5.158,34.549,-0.0036610402868,0.0001780368,0.27354,2.696672,1.0913330761,1.3,0.07,14550.0,0.24,9.11548359091
2016-07-30 17:43:42,53.6984,-43.6388,52.0,5.273,34.589,-0.00366104027093,0.0001793158,0.22504,2.68624,0.915338265977,1.3,0.06,14537.0,0.243,9.08379080622
2016-07-30 17:43:42,53.6984,-43.6388,54.0,5.24,34.597,-0.00366104027698,0.000196966,0.21922,2.707104,0.773220391137,1.3,0.11,14566.0,0.236,9.06883910052
2016-07-30 17:43:42,53.6984,-43.6388,56.0,5.236,34.605,-0.00366104027757,0.0001619214,0.18624,2.701888,0.658369317865,1.3,0.06,14568.0,0.235,9.05898139673
2016-07-30 17:43:42,53.6984,-43.6388,58.0,5.11,34.598,-0.00366104029794,0.0001736882,0.17848,2.691456,0.558391045448,1.3,0.08,14548.0,0.241,9.03453314898
2016-07-30 17:43:42,53.6984,-43.6388,60.0,5.159,34.61,-0.00366104029111,0.0001657584,0.16878,2.681024,0.47287244053,1.4,0.04,14570.0,0.234,9.00066071326
2016-07-30 17:43:42,53.6984,-43.6388,62.0,5.219,34.625,-0.00366104028133,0.0001670374,0.1455,2.707104,0.401813503109,1.4,0.09,14528.0,0.246,8.98458932446
2016-07-30 17:43:42,53.6984,-43.6388,64.0,5.231,34.633,-0.00366104028114,0.000184176,0.1358,2.691456,0.34066976626,1.4,0.07,14581.0,0.231,8.97974112715
2016-07-30 17:43:42,53.6984,-43.6388,66.0,5.168,34.63,-0.0036610402913,0.0001767578,0.14744,2.707104,0.292746296837,1.4,0.06,14584.0,0.231,8.96527075197
2016-07-30 17:43:42,53.6984,-43.6388,68.0,5.119,34.627,-0.00366104029983,0.0001575728,0.11834,2.691456,0.253498627913,1.3,0.04,14588.0,0.229,8.9418984752
2016-07-30 17:43:42,53.6984,-43.6388,70.0,5.059,34.625,-0.00366104030953,0.0001770136,0.11446,2.717536,0.220447959345,1.3,0.05,14602.0,0.226,8.94766542449
2016-07-30 17:43:42,53.6984,-43.6388,72.0,4.99,34.623,-0.00366104032272,0.0001493872,0.12028,2.707104,0.191528624349,1.3,0.05,14599.0,0.226,8.97879414092
2016-07-30 17:43:42,53.6984,-43.6388,74.0,4.968,34.626,-0.00366104032433,0.0001961986,0.11252,2.691456,0.166327489566,1.3,0.05,14606.0,0.225,8.91335057696
2016-07-30 17:43:42,53.6984,-43.6388,76.0,4.975,34.636,-0.00366104032498,0.000147085,0.08924,2.71232,0.144018288283,1.4,0.06,14614.0,0.222,8.86776626072
2016-07-30 17:43:42,53.6984,-43.6388,78.0,4.969,34.642,-0.00366104032591,0.0001619214,0.0873,2.717536,0.125840420571,1.3,0.07,14617.0,0.222,8.81722167403
2016-07-30 17:43:42,53.6984,-43.6388,80.0,4.934,34.648,-0.00366104033269,0.0001478524,0.06596,2.743616,0.111380753072,1.4,0.07,14573.0,0.234,8.83468769964
2016-07-30 17:43:42,53.6984,-43.6388,82.0,4.89,34.645,-0.0036610403399,0.0001626888,0.07566,2.722752,0.101878685859,1.4,0.06,14621.0,0.221,8.84124798425
2016-07-30 17:43:42,53.6984,-43.6388,84.0,4.869,34.65,-0.00366104034404,0.0001488756,0.0679,2.733184,0.0936160187175,1.4,0.08,14616.0,0.222,8.8451103055
2016-07-30 17:43:42,53.6984,-43.6388,86.0,4.875,34.654,-0.00366104034448,0.0001488756,0.05626,2.748832,0.0853533515756,1.3,0.08,14624.0,0.219,8.96477034995
2016-07-30 17:43:42,53.6984,-43.6388,88.0,4.75,34.643,-0.00366104036711,0.0001591076,0.06014,2.733184,0.0770906844337,1.4,0.06,14617.0,0.222,9.14750196438
2016-07-30 17:43:42,53.6984,-43.6388,90.0,4.604,34.634,-0.00366104039062,0.0001800832,0.05432,2.696672,0.0680017505776,1.4,0.05,14607.0,0.224,9.26275112789
2016-07-30 17:43:42,53.6984,-43.6388,92.0,4.522,34.628,-0.0036610404047,0.0001900594,0.05432,2.696672,0.0601522167929,1.3,0.05,14613.0,0.223,9.37525133619
2016-07-30 17:43:42,53.6984,-43.6388,94.0,4.375,34.617,-0.00366104042824,0.0003166804,0.10476,2.644512,0.0514764162939,1.3,0.05,14563.0,0.237,9.44690211625
2016-07-30 17:43:42,53.6984,-43.6388,96.0,4.215,34.609,-0.00366104045321,0.0001616656,0.09312,2.644512,0.0415612157236,1.4,0.06,14595.0,0.227,9.43790975754
2016-07-30 17:43:42,53.6984,-43.6388,98.0,4.188,34.611,-0.00366104045779,0.0001588518,0.09312,2.644512,0.0316460151534,1.3,0.06,14593.0,0.228,9.39757164367
2016-07-30 17:43:42,53.6984,-43.6388,100.0,4.187,34.618,-0.003661040458,0.0002432658,0.08342,2.644512,0.0237964813686,1.4,0.05,14593.0,0.229,9.35814328909
2016-07-30 17:43:42,53.6984,-43.6388,102.0,4.189,34.627,-0.00366104045795,0.000159875,0.07178,2.66016,0.0171863476551,1.5,0.05,14594.0,0.228,9.32707025152
2016-07-30 17:43:42,53.6984,-43.6388,104.0,4.188,34.631,-0.00366104045842,0.0001616656,0.06014,2.644512,0.0109893472987,1.5,0.06,14592.0,0.229,9.31262745873
2016-07-30 17:43:42,53.6984,-43.6388,106.0,4.185,34.632,-0.00366104045913,0.0001614098,0.06984,2.670592,0.00685801372775,1.4,0.07,14592.0,0.229,9.30785792963
2016-07-30 17:43:42,53.6984,-43.6388,108.0,4.182,34.634,-0.00366104045999,0.000161154,0.06402,2.665376,0.003552946871,1.4,0.04,14604.0,0.225,9.31751636166
2016-07-30 17:43:42,53.6984,-43.6388,110.0,4.173,34.638,-0.00366104046181,0.0001601308,0.06014,2.670592,-0.000165253342847,1.4,0.05,14593.0,0.228,9.36563807886
2016-07-30 17:43:42,53.6984,-43.6388,112.0,4.089,34.635,-0.0036610404756,0.000164991,0.05626,2.649728,-0.00264405348541,1.4,0.08,14594.0,0.228,9.41311606839
2016-07-30 17:43:42,53.6984,-43.6388,114.0,4.043,34.639,-0.00366104048296,0.0001744556,0.06596,2.63408,-0.00677538705635,1.4,0.06,14599.0,0.227,9.42119489422
2016-07-30 17:43:42,53.6984,-43.6388,116.0,4.03,34.642,-0.00366104048536,0.0001591076,0.06014,2.618432,-0.0100804539131,1.4,0.06,14389.0,0.285,9.41099455078
2016-07-30 17:43:42,53.6984,-43.6388,118.0,4.013,34.644,-0.00366104048868,0.0001593634,0.05626,2.63408,-0.0129723874128,1.4,0.08,14583.0,0.231,9.39098638261
2016-07-30 17:43:42,53.6984,-43.6388,120.0,3.981,34.649,-0.00366104049376,0.0001614098,0.05626,2.628864,-0.0158643209124,1.4,0.1,14478.0,0.26,9.38117760525
2016-07-30 17:43:42,53.6984,-43.6388,122.0,3.971,34.653,-0.00366104049523,0.0001680606,0.06596,2.644512,-0.018343121055,1.4,0.08,14602.0,0.226,9.38381947433
2016-07-30 17:43:42,53.6984,-43.6388,124.0,3.988,34.657,-0.00366104049278,0.0001660142,0.06208,2.628864,-0.0199956544834,1.4,0.07,14605.0,0.225,9.37765650586
2016-07-30 17:43:42,53.6984,-43.6388,126.0,4.005,34.662,-0.00366104049074,0.0001575728,0.06014,2.639296,-0.0233007213401,1.4,0.03,14598.0,0.227,9.38276261923
2016-07-30 17:43:42,53.6984,-43.6388,128.0,3.934,34.661,-0.00366104050194,0.0001614098,0.05626,2.618432,-0.0257795214827,1.4,0.04,14608.0,0.224,9.38088411953
2016-07-30 17:43:42,53.6984,-43.6388,130.0,3.977,34.67,-0.00366104049467,0.0001639678,0.05432,2.623648,-0.0294977216965,1.4,0.06,14613.0,0.223,9.38998731993
2016-07-30 17:43:42,53.6984,-43.6388,132.0,3.947,34.672,-0.00366104050025,0.0001788042,0.06208,2.63408,-0.0319765218391,1.4,0.06,14617.0,0.222,9.40439795751
2016-07-30 17:43:42,53.6984,-43.6388,134.0,3.901,34.672,-0.0036610405077,0.0001619214,0.05626,2.623648,-0.0352815886958,1.5,0.08,14589.0,0.229,9.39998371028
2016-07-30 17:43:42,53.6984,-43.6388,136.0,3.902,34.674,-0.00366104050739,0.0001606424,0.0582,2.608,-0.0373472554813,1.4,0.06,14603.0,0.226,9.40027791576
2016-07-30 17:43:42,53.6984,-43.6388,138.0,3.904,34.675,-0.00366104050718,0.0001632004,0.06014,2.618432,-0.0394129222668,1.4,0.04,14615.0,0.222,9.39998371028
2016-07-30 17:43:42,53.6984,-43.6388,140.0,3.873,34.674,-0.00366104051258,0.000159875,0.05238,2.63408,-0.0410654556951,1.4,0.05,14618.0,0.221,9.39216191439
2016-07-30 17:43:42,53.6984,-43.6388,142.0,3.823,34.67,-0.0036610405208,0.0001583402,0.0485,2.644512,-0.0427179891235,1.5,0.07,14609.0,0.224,9.40174910957
2016-07-30 17:43:42,53.6984,-43.6388,144.0,3.828,34.672,-0.00366104051977,0.0001601308,0.04462,2.623648,-0.0439573891948,1.4,0.04,14616.0,0.222,9.44128068146
2016-07-30 17:43:42,53.6984,-43.6388,146.0,3.836,34.679,-0.00366104051964,0.000164991,0.05432,2.623648,-0.044783655909,1.4,0.08,14622.0,0.22,9.47299097727
2016-07-30 17:43:42,53.6984,-43.6388,148.0,3.772,34.68,-0.00366104052923,0.0001619214,0.0485,2.597568,-0.0456099226232,1.4,0.08,14618.0,0.222,9.4881504797
2016-07-30 17:43:42,53.6984,-43.6388,150.0,3.771,34.681,-0.00366104052918,0.0001601308,0.04656,2.602784,-0.0464361893374,1.4,0.07,14611.0,0.224,9.49142401781
2016-07-30 17:43:42,53.6984,-43.6388,152.0,3.771,34.681,-0.00366104052919,0.0001578286,0.04656,2.608,-0.0472624560515,1.4,0.05,14614.0,0.222,9.49559231321
2016-07-30 17:43:42,53.6984,-43.6388,154.0,3.771,34.683,-0.00366104052929,0.0001575728,0.04462,2.592352,-0.0476755894086,1.4,0.1,14614.0,0.222,9.50393554365
2016-07-30 17:43:42,53.6984,-43.6388,156.0,3.771,34.686,-0.00366104052931,0.000158596,0.04656,2.587136,-0.0476755894086,1.4,0.06,14596.0,0.227,9.50363741858
2016-07-30 17:43:42,53.6984,-43.6388,158.0,3.769,34.687,-0.00366104052964,0.0001657584,0.0485,2.587136,-0.0489149894799,1.4,0.07,14608.0,0.224,9.50226618886
2016-07-30 17:43:42,53.6984,-43.6388,160.0,3.765,34.687,-0.00366104053064,0.0001591076,0.04656,2.576704,-0.0485018561228,1.4,0.07,14620.0,0.22,9.5021469628
2016-07-30 17:43:42,53.6984,-43.6388,162.0,3.742,34.688,-0.00366104053428,0.000162433,0.05044,2.576704,-0.0489149894799,1.4,0.08,14613.0,0.222,9.49708152628
2016-07-30 17:43:42,53.6984,-43.6388,164.0,3.733,34.69,-0.00366104053532,0.0001596192,0.04268,2.592352,-0.0489149894799,1.5,0.04,14613.0,0.222,9.48154803831
2016-07-30 17:43:42,53.6984,-43.6388,166.0,3.735,34.696,-0.00366104053524,0.0001608982,0.0388,2.602784,-0.049328122837,1.4,0.03,14611.0,0.223,9.48321299539
2016-07-30 17:43:42,53.6984,-43.6388,168.0,3.721,34.697,-0.00366104053759,0.0001583402,0.04074,2.587136,-0.0497412561941,1.4,0.04,14617.0,0.222,9.48583007022
2016-07-30 17:43:42,53.6984,-43.6388,170.0,3.71,34.698,-0.00366104053899,0.000157317,0.04074,2.571488,-0.0497412561941,1.4,0.04,14622.0,0.22,9.4822615481
2016-07-30 17:43:42,53.6984,-43.6388,172.0,3.709,34.699,-0.0036610405392,0.0001583402,0.04268,2.592352,-0.049328122837,1.4,0.05,14621.0,0.221,9.48035899945
2016-07-30 17:43:42,53.6984,-43.6388,174.0,3.711,34.701,-0.00366104053874,0.0001603866,0.04074,2.58192,-0.0501543895512,1.4,0.06,14628.0,0.219,9.47100754729
2016-07-30 17:43:42,53.6984,-43.6388,176.0,3.713,34.702,-0.00366104053836,0.0001887804,0.04074,2.58192,-0.0497412561941,1.4,0.05,14626.0,0.219,9.46800366553
2016-07-30 17:43:42,53.6984,-43.6388,178.0,3.707,34.705,-0.0036610405393,0.000173944,0.04656,2.587136,-0.0501543895512,1.4,0.07,14619.0,0.222,9.46017286519
2016-07-30 17:43:42,53.6984,-43.6388,180.0,3.703,34.707,-0.00366104053952,0.0001593634,0.04268,2.58192,-0.0505675229083,1.4,0.04,14626.0,0.219,9.44122152993
2016-07-30 17:43:42,53.6984,-43.6388,182.0,3.707,34.709,-0.00366104053858,0.0002458238,0.04268,2.571488,-0.0501543895512,1.4,0.04,14623.0,0.22,9.40510446882
2016-07-30 17:43:42,53.6984,-43.6388,184.0,3.769,34.718,-0.00366104052739,0.0001514336,0.04268,2.587136,-0.0509806562654,1.4,0.05,14623.0,0.22,9.36282668676
2016-07-30 17:43:42,53.6984,-43.6388,186.0,3.857,34.731,-0.00366104051426,0.0001660142,0.03686,2.602784,-0.0513937896225,1.4,0.05,14637.0,0.216,9.35744102256
2016-07-30 17:43:42,53.6984,-43.6388,188.0,3.854,34.735,-0.00366104051688,0.0001486198,0.04268,2.602784,-0.0513937896225,1.4,0.08,14627.0,0.219,9.37384377659
2016-07-30 17:43:42,53.6984,-43.6388,190.0,3.79,34.73,-0.00366104052568,0.0001455502,0.04074,2.602784,-0.0522200563367,1.4,0.05,14636.0,0.216,9.37003291287
2016-07-30 17:43:42,53.6984,-43.6388,192.0,3.787,34.731,-0.00366104052573,0.0001442712,0.04074,2.597568,-0.0526331896938,1.4,0.06,14639.0,0.215,9.36399797673
2016-07-30 17:43:42,53.6984,-43.6388,194.0,3.805,34.734,-0.003661040523,0.0001555264,0.0388,2.597568,-0.0526331896938,1.4,0.06,14637.0,0.216,9.35510059183
2016-07-30 17:43:42,53.6984,-43.6388,196.0,3.799,34.735,-0.00366104052379,0.0001504104,0.04462,2.613216,-0.0518069229796,1.4,0.06,14635.0,0.217,9.33967139219
2016-07-30 17:43:42,53.6984,-43.6388,198.0,3.818,34.738,-0.00366104051913,0.0001427364,0.03686,2.613216,-0.0518069229796,1.3,0.05,14644.0,0.214,9.31611921778
2016-07-30 17:43:42,53.6984,-43.6388,200.0,3.895,34.75,-0.00366104050808,0.0001383878,0.03686,2.602784,-0.0522200563367,1.4,0.05,14641.0,0.215,9.32036964543
2016-07-30 17:43:42,53.6984,-43.6388,202.0,3.907,34.756,-0.00366104050659,0.0003105412,0.04462,2.587136,-0.0526331896938,1.4,0.05,14643.0,0.215,9.32403969565
2016-07-30 17:43:42,53.6984,-43.6388,204.0,3.906,34.757,-0.00366104050652,0.0001473408,0.0388,2.608,-0.0526331896938,1.4,0.05,14644.0,0.214,9.32310745495
2016-07-30 17:43:42,53.6984,-43.6388,206.0,3.908,34.758,-0.00366104050725,0.000135574,0.0388,2.602784,-0.053459456408,1.4,0.07,14640.0,0.215,9.3291107152
2016-07-30 17:43:42,53.6984,-43.6388,208.0,3.858,34.755,-0.00366104051497,0.0001460618,0.0388,2.602784,-0.053459456408,1.4,0.07,14643.0,0.215,9.33313491501
2016-07-30 17:43:42,53.6984,-43.6388,210.0,3.864,34.756,-0.00366104051387,0.0001378762,0.03492,2.58192,-0.053459456408,1.4,0.06,14636.0,0.217,9.3366942785
2016-07-30 17:43:42,53.6984,-43.6388,212.0,3.86,34.758,-0.00366104051496,0.000139411,0.03492,2.592352,-0.0538725897651,1.4,0.07,14645.0,0.214,9.34457736169
2016-07-30 17:43:42,53.6984,-43.6388,214.0,3.836,34.756,-0.00366104051915,0.0001427364,0.03298,2.628864,-0.053459456408,1.4,0.05,14642.0,0.215,9.34808352268
2016-07-30 17:43:42,53.6984,-43.6388,216.0,3.788,34.752,-0.00366104052674,0.000139411,0.0388,2.602784,-0.053459456408,1.4,0.06,14649.0,0.212,9.34855113033
2016-07-30 17:43:42,53.6984,-43.6388,218.0,3.75,34.748,-0.00366104053343,0.000138132,0.03492,2.602784,-0.0530463230509,1.4,0.06,14651.0,0.212,9.34545375368
2016-07-30 17:43:42,53.6984,-43.6388,220.0,3.733,34.746,-0.00366104053564,0.0001588518,0.03492,2.602784,-0.053459456408,1.4,0.06,14648.0,0.214,9.34224079945
2016-07-30 17:43:42,53.6984,-43.6388,222.0,3.734,34.748,-0.00366104053569,0.000136853,0.03492,2.597568,-0.0538725897651,1.4,0.05,14640.0,0.215,9.3381535054
2016-07-30 17:43:42,53.6984,-43.6388,224.0,3.702,34.746,-0.00366104054078,0.0001365972,0.03298,2.618432,-0.0526331896938,1.4,0.05,14647.0,0.213,9.32660393516
2016-07-30 17:43:42,53.6984,-43.6388,226.0,3.701,34.747,-0.00366104054099,0.0001404342,0.03686,2.587136,-0.0526331896938,1.4,0.05,14651.0,0.212,9.32124330949
2016-07-30 17:43:42,53.6984,-43.6388,228.0,3.693,34.748,-0.00366104054214,0.0001376204,0.03686,2.592352,-0.0530463230509,1.4,0.06,14649.0,0.213,9.31495512342
2016-07-30 17:43:42,53.6984,-43.6388,230.0,3.691,34.751,-0.00366104054236,0.0001373646,0.03492,2.618432,-0.0530463230509,1.4,0.05,14638.0,0.216,9.31222018927
2016-07-30 17:43:42,53.6984,-43.6388,232.0,3.693,34.752,-0.00366104054198,0.0001826412,0.05432,2.623648,-0.053459456408,1.4,0.06,14652.0,0.212,9.31705061909
2016-07-30 17:43:42,53.6984,-43.6388,234.0,3.694,34.753,-0.00366104054206,0.0001335276,0.04074,2.602784,-0.053459456408,1.4,0.04,14653.0,0.212,9.31833147854
2016-07-30 17:43:42,53.6984,-43.6388,236.0,3.682,34.753,-0.00366104054382,0.0003750028,0.04656,2.722752,-0.0530463230509,1.4,0.06,14653.0,0.212,9.31396578057
2016-07-30 17:43:42,53.6984,-43.6388,238.0,3.684,34.755,-0.00366104054337,0.0001314812,0.03104,2.618432,-0.0526331896938,1.4,0.06,14661.0,0.21,9.30262645669
2016-07-30 17:43:42,53.6984,-43.6388,240.0,3.686,34.758,-0.00366104054292,0.0001294348,0.03686,2.613216,-0.0530463230509,1.4,0.08,14656.0,0.211,9.29333477349
2016-07-30 17:43:42,53.6984,-43.6388,242.0,3.68,34.758,-0.00366104054368,0.0001327602,0.03686,2.608,-0.0530463230509,1.4,0.08,14508.0,0.252,9.29014333041
2016-07-30 17:43:42,53.6984,-43.6388,244.0,3.681,34.759,-0.00366104054381,0.0001296906,0.03104,2.602784,-0.053459456408,1.4,0.04,14658.0,0.21,9.27999748458
2016-07-30 17:43:42,53.6984,-43.6388,246.0,3.707,34.765,-0.00366104053919,0.0001481082,0.03104,2.613216,nan,nan,nan,14663.0,0.209,9.2708486516
2016-07-30 17:43:42,53.6984,-43.6388,248.0,3.711,34.767,-0.00366104053832,0.0001312254,0.03686,2.613216,nan,nan,nan,14664.0,0.209,9.26523732183
2016-07-30 17:43:42,53.6984,-43.6388,250.0,3.714,34.768,-0.00366104053773,0.0001345508,0.03298,2.618432,nan,nan,nan,14649.0,0.213,9.25766559611
2016-07-30 17:43:42,53.6984,-43.6388,252.0,3.716,34.77,-0.00366104053722,0.0001296906,0.03686,2.602784,nan,nan,nan,14658.0,0.21,9.24560086435
2016-07-30 17:43:42,53.6984,-43.6388,254.0,3.735,34.774,-0.00366104053389,0.000130458,0.03492,2.618432,nan,nan,nan,14644.0,0.214,9.23551330537
2016-07-30 17:43:42,53.6984,-43.6388,256.0,3.749,34.777,-0.00366104053158,0.0001281558,0.03686,2.623648,nan,nan,nan,14664.0,0.208,9.22538139617
2016-07-30 17:43:42,53.6984,-43.6388,258.0,3.761,34.779,-0.00366104052943,0.0001271326,0.04268,2.613216,nan,nan,nan,14664.0,0.208,9.21623957796
2016-07-30 17:43:42,53.6984,-43.6388,260.0,3.767,34.782,-0.00366104052877,0.0001294348,0.03492,2.628864,nan,nan,nan,14656.0,0.21,9.20590343201
2016-07-30 17:43:42,53.6984,-43.6388,262.0,3.768,34.784,-0.00366104052807,0.0001261094,0.04462,2.628864,nan,nan,nan,14649.0,0.212,9.19300274672
2016-07-30 17:43:42,53.6984,-43.6388,264.0,3.796,34.788,-0.0036610405233,0.0001276442,0.04074,2.63408,nan,nan,nan,14661.0,0.21,9.18384207946
2016-07-30 17:43:42,53.6984,-43.6388,266.0,3.797,34.79,-0.00366104052341,0.0001258536,0.04462,2.63408,nan,nan,nan,14649.0,0.213,9.17497808851
2016-07-30 17:43:42,53.6984,-43.6388,268.0,3.799,34.791,-0.00366104052306,0.0001309696,0.03686,2.639296,nan,nan,nan,14664.0,0.209,9.16698069061
2016-07-30 17:43:42,53.6984,-43.6388,270.0,3.816,34.795,-0.00366104051996,0.0001284116,0.04268,2.639296,nan,nan,nan,14664.0,0.208,9.14616945879
2016-07-30 17:43:42,53.6984,-43.6388,272.0,3.852,34.801,-0.00366104051401,0.0001238072,0.04074,2.644512,nan,nan,nan,14668.0,0.208,9.13962418688
2016-07-30 17:43:42,53.6984,-43.6388,274.0,3.862,34.804,-0.00366104051264,0.0001299464,0.0388,2.628864,nan,nan,nan,14664.0,0.209,9.14275383642
2016-07-30 17:43:42,53.6984,-43.6388,276.0,3.878,34.808,-0.00366104051026,0.0007860734,0.04074,2.628864,nan,nan,nan,14666.0,0.208,9.14787784127
2016-07-30 17:43:42,53.6984,-43.6388,278.0,3.865,34.809,-0.00366104051206,0.0001245746,0.0388,2.63408,nan,nan,nan,14666.0,0.208,9.15984719428
2016-07-30 17:43:42,53.6984,-43.6388,280.0,3.847,34.808,-0.00366104051499,0.0001245746,0.03492,2.639296,nan,nan,nan,14667.0,0.208,9.15551327002
2016-07-30 17:43:42,53.6984,-43.6388,282.0,3.852,34.809,-0.00366104051406,0.0001412016,0.04074,2.670592,nan,nan,nan,14661.0,0.21,9.14446145721
2016-07-30 17:43:42,53.6984,-43.6388,284.0,3.859,34.811,-0.00366104051275,0.0001255978,0.04074,2.63408,nan,nan,nan,14660.0,0.21,9.13393719046
2016-07-30 17:43:42,53.6984,-43.6388,286.0,3.887,34.816,-0.00366104050838,0.0001371088,0.03686,2.628864,nan,nan,nan,14665.0,0.209,9.13024290743
2016-07-30 17:43:42,53.6984,-43.6388,288.0,3.911,34.82,-0.0036610405044,0.000126621,0.03104,2.623648,nan,nan,nan,14658.0,0.21,9.1325161013
2016-07-30 17:43:42,53.6984,-43.6388,290.0,3.914,34.821,-0.00366104050399,0.0001232956,0.03492,2.628864,nan,nan,nan,14668.0,0.208,9.13280029802
2016-07-30 17:43:42,53.6984,-43.6388,292.0,3.915,34.824,-0.00366104050395,0.0001238072,0.03298,2.639296,nan,nan,nan,14665.0,0.208,9.13137941995
2016-07-30 17:43:42,53.6984,-43.6388,294.0,3.912,34.824,-0.00366104050436,0.0001212492,0.03104,2.665376,nan,nan,nan,14663.0,0.209,9.1325161013
2016-07-30 17:43:42,53.6984,-43.6388,296.0,3.913,34.825,-0.00366104050412,0.0001238072,0.03492,2.63408,nan,nan,nan,14660.0,0.21,9.12797038869
2016-07-30 17:43:42,53.6984,-43.6388,298.0,3.913,34.826,-0.00366104050421,0.0001222724,0.03104,2.628864,nan,nan,nan,14658.0,0.21,9.12711836817
