datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-12 08:10:02,53.1298,-43.1634,0.0,4.07,34.678,-0.00366104047449,0.0001578286,0.44232,2.519328,-0.0489149894799,9.5,nan,14671.0,0.207,10.0415952508
2016-02-12 08:10:02,53.1298,-43.1634,2.0,4.088,34.673,-0.00366104047386,0.0001486198,0.43844,2.50368,-0.0489149894799,7.1,nan,14663.0,0.209,10.0439294036
2016-02-12 08:10:02,53.1298,-43.1634,4.0,4.089,34.673,-0.00366104047396,0.0001468292,0.4559,2.519328,-0.0485018561228,4.7,2.26,14666.0,0.208,10.0405750657
2016-02-12 08:10:02,53.1298,-43.1634,6.0,4.089,34.673,-0.00366104047401,0.0001488756,0.46172,2.519328,-0.0489149894799,4.8,2.44,14667.0,0.208,10.0390832747
2016-02-12 08:10:02,53.1298,-43.1634,8.0,4.089,34.673,-0.00366104047409,0.0001460618,0.46366,2.52976,-0.049328122837,4.1,2.36,14657.0,0.211,10.0403582929
2016-02-12 08:10:02,53.1298,-43.1634,10.0,4.088,34.673,-0.00366104047422,0.0001463176,0.45202,2.508896,-0.0497412561941,3.4,1.76,14664.0,0.209,10.0393000138
2016-02-12 08:10:02,53.1298,-43.1634,12.0,4.088,34.673,-0.00366104047432,0.0001498988,0.45202,2.514112,-0.0489149894799,3.1,1.59,14667.0,0.208,10.036278936
2016-02-12 08:10:02,53.1298,-43.1634,14.0,4.087,34.672,-0.00366104047456,0.0001493872,0.45202,2.524544,-0.049328122837,2.8,1.35,14667.0,0.208,10.0355780019
2016-02-12 08:10:02,53.1298,-43.1634,16.0,4.086,34.673,-0.00366104047478,0.000147085,0.45978,2.514112,-0.0489149894799,1.9,1.02,14666.0,0.208,10.0327111712
2016-02-12 08:10:02,53.1298,-43.1634,18.0,4.086,34.673,-0.00366104047488,0.0001465734,0.46754,2.52976,-0.049328122837,2.3,1.14,14668.0,0.208,10.0329659598
2016-02-12 08:10:02,53.1298,-43.1634,20.0,4.083,34.673,-0.00366104047551,0.0001475966,0.46948,2.508896,-0.0489149894799,2.5,1.29,14670.0,0.207,10.0309278739
2016-02-12 08:10:02,53.1298,-43.1634,22.0,4.081,34.673,-0.00366104047588,0.000148364,0.45396,2.508896,-0.0489149894799,1.8,0.96,14667.0,0.208,10.0288902971
2016-02-12 08:10:02,53.1298,-43.1634,24.0,4.084,34.673,-0.00366104047551,0.0001498988,0.48694,2.52976,-0.0485018561228,2.1,1.14,14669.0,0.207,10.0281263371
2016-02-12 08:10:02,53.1298,-43.1634,26.0,4.076,34.673,-0.00366104047709,0.0001468292,0.4462,2.514112,-0.0489149894799,2.1,0.92,14666.0,0.208,10.0267641193
2016-02-12 08:10:02,53.1298,-43.1634,28.0,4.047,34.676,-0.00366104048236,0.0001488756,0.45008,2.519328,-0.049328122837,1.6,0.31,14670.0,0.208,10.026344042
2016-02-12 08:10:02,53.1298,-43.1634,30.0,4.032,34.677,-0.00366104048475,0.0003650266,0.485,3.192192,-0.049328122837,1.5,0.57,14666.0,0.208,10.0222716872
2016-02-12 08:10:02,53.1298,-43.1634,32.0,3.997,34.683,-0.00366104049077,0.000162433,0.46366,2.508896,-0.049328122837,1.4,0.7,14669.0,0.208,10.0189262432
2016-02-12 08:10:02,53.1298,-43.1634,34.0,3.979,34.684,-0.00366104049353,0.000145806,0.45008,2.498464,-0.049328122837,1.5,0.59,14667.0,0.208,10.0199818814
2016-02-12 08:10:02,53.1298,-43.1634,36.0,3.933,34.69,-0.00366104050125,0.0001506662,0.42874,2.52976,-0.0489149894799,1.5,0.58,14671.0,0.207,10.0161669677
2016-02-12 08:10:02,53.1298,-43.1634,38.0,3.926,34.691,-0.00366104050244,0.000147085,0.43844,2.493248,-0.049328122837,1.6,0.45,14675.0,0.206,10.0164212397
2016-02-12 08:10:02,53.1298,-43.1634,40.0,3.918,34.692,-0.00366104050378,0.0001498988,0.42874,2.482816,-0.0489149894799,1.6,0.3,14674.0,0.206,10.0113373066
2016-02-12 08:10:02,53.1298,-43.1634,42.0,3.912,34.693,-0.00366104050478,0.0001504104,0.4365,2.498464,-0.0485018561228,1.5,0.15,14671.0,0.207,10.0126715319
2016-02-12 08:10:02,53.1298,-43.1634,44.0,3.908,34.694,-0.00366104050543,0.0001475966,0.43068,2.498464,-0.0489149894799,1.4,0.22,14673.0,0.207,10.0105749902
2016-02-12 08:10:02,53.1298,-43.1634,46.0,3.905,34.694,-0.00366104050597,0.000144527,0.42292,2.493248,-0.0489149894799,1.6,0.28,14675.0,0.206,10.0104479445
2016-02-12 08:10:02,53.1298,-43.1634,48.0,3.905,34.694,-0.00366104050589,0.0001475966,0.43262,2.482816,-0.049328122837,1.5,0.36,14673.0,0.206,10.0075264382
2016-02-12 08:10:02,53.1298,-43.1634,50.0,3.906,34.694,-0.00366104050578,0.0001455502,0.43262,2.4776,-0.049328122837,1.5,0.16,14674.0,0.206,10.0091775956
2016-02-12 08:10:02,53.1298,-43.1634,52.0,3.907,34.694,-0.00366104050568,0.0001565496,0.41516,2.482816,-0.049328122837,1.4,0.2,14671.0,0.207,10.0072724437
2016-02-12 08:10:02,53.1298,-43.1634,54.0,3.908,34.694,-0.00366104050562,0.000149643,0.42292,2.493248,-0.0497412561941,1.4,0.21,14672.0,0.207,10.0075264382
2016-02-12 08:10:02,53.1298,-43.1634,56.0,3.906,34.694,-0.00366104050609,0.0001498988,0.40934,2.472384,-0.0485018561228,1.4,0.21,14679.0,0.205,10.0104479445
2016-02-12 08:10:02,53.1298,-43.1634,58.0,3.891,34.697,-0.00366104050866,0.000145806,0.40934,2.467168,-0.049328122837,1.4,0.11,14677.0,0.205,10.0098127452
2016-02-12 08:10:02,53.1298,-43.1634,60.0,3.886,34.698,-0.00366104050929,0.0001498988,0.4171,2.4776,-0.049328122837,1.5,0.13,14674.0,0.206,10.0110831932
2016-02-12 08:10:02,53.1298,-43.1634,62.0,3.883,34.698,-0.00366104050983,0.0001493872,0.43844,2.467168,-0.049328122837,1.5,0.1,14678.0,0.205,10.0128621534
2016-02-12 08:10:02,53.1298,-43.1634,64.0,3.88,34.699,-0.00366104051022,0.000144527,0.4171,2.472384,-0.0489149894799,1.5,0.1,14665.0,0.208,10.0152135183
2016-02-12 08:10:02,53.1298,-43.1634,66.0,3.877,34.699,-0.00366104051088,0.0001455502,0.42874,2.4776,-0.0489149894799,1.5,0.15,14677.0,0.205,10.0220172325
2016-02-12 08:10:02,53.1298,-43.1634,68.0,3.865,34.701,-0.00366104051317,0.0001542474,0.46172,2.472384,-0.0489149894799,1.5,0.13,14681.0,0.204,10.0322016179
2016-02-12 08:10:02,53.1298,-43.1634,70.0,3.843,34.704,-0.00366104051668,0.0001455502,0.43262,2.482816,-0.0489149894799,1.5,0.14,14679.0,0.205,10.0355780019
2016-02-12 08:10:02,53.1298,-43.1634,72.0,3.836,34.706,-0.00366104051786,0.0001491314,0.44232,2.472384,-0.0489149894799,1.5,0.1,14680.0,0.204,10.0346222798
2016-02-12 08:10:02,53.1298,-43.1634,74.0,3.835,34.706,-0.00366104051787,0.000144527,0.43262,2.4776,-0.049328122837,1.5,0.15,14681.0,0.204,10.0347497029
2016-02-12 08:10:02,53.1298,-43.1634,76.0,3.834,34.706,-0.00366104051806,0.0001465734,0.43262,2.472384,-0.0497412561941,1.5,0.2,14681.0,0.204,10.0346222798
2016-02-12 08:10:02,53.1298,-43.1634,78.0,3.833,34.707,-0.00366104051832,0.0001478524,0.44038,2.482816,-0.049328122837,1.5,0.11,14685.0,0.203,10.0314373477
2016-02-12 08:10:02,53.1298,-43.1634,80.0,3.832,34.707,-0.00366104051846,0.0001504104,0.42486,2.482816,-0.049328122837,1.5,0.1,14687.0,0.202,10.029208635
2016-02-12 08:10:02,53.1298,-43.1634,82.0,3.832,34.707,-0.00366104051848,0.0001463176,0.42292,2.4776,-0.0489149894799,1.4,0.05,14690.0,0.201,10.0281263371
2016-02-12 08:10:02,53.1298,-43.1634,84.0,3.832,34.707,-0.00366104051842,0.0001463176,0.43068,2.4776,-0.049328122837,1.5,0.08,14685.0,0.203,10.0304821105
2016-02-12 08:10:02,53.1298,-43.1634,86.0,3.832,34.707,-0.00366104051841,0.0001562938,0.4171,2.482816,-0.0489149894799,1.5,0.07,14684.0,0.203,10.0278716997
2016-02-12 08:10:02,53.1298,-43.1634,88.0,3.832,34.708,-0.00366104051837,0.0001562938,0.41516,2.493248,-0.0489149894799,1.5,0.05,14691.0,0.201,10.0282536588
2016-02-12 08:10:02,53.1298,-43.1634,90.0,3.832,34.708,-0.00366104051835,0.0001460618,0.4268,2.472384,-0.049328122837,1.5,0.06,14685.0,0.203,10.026025816
2016-02-12 08:10:02,53.1298,-43.1634,92.0,3.833,34.707,-0.00366104051835,0.0001529684,0.40546,7.474528,-0.049328122837,1.5,0.08,14690.0,0.202,10.0257076025
2016-02-12 08:10:02,53.1298,-43.1634,94.0,3.833,34.707,-0.00366104051832,0.000144527,0.41322,2.498464,-0.0489149894799,1.4,0.09,14688.0,0.202,10.0258348864
2016-02-12 08:10:02,53.1298,-43.1634,96.0,3.833,34.707,-0.00366104051829,0.0001424806,0.41128,2.456736,-0.0489149894799,1.5,0.08,14684.0,0.203,10.0237985818
2016-02-12 08:10:02,53.1298,-43.1634,98.0,3.833,34.708,-0.00366104051825,0.0001435038,0.40352,2.482816,-0.049328122837,1.5,0.07,14686.0,0.203,10.0243076103
2016-02-12 08:10:02,53.1298,-43.1634,100.0,3.833,34.707,-0.00366104051825,0.0001463176,0.40352,2.467168,-0.0497412561941,1.5,0.06,14685.0,0.203,10.0244348724
2016-02-12 08:10:02,53.1298,-43.1634,102.0,3.833,34.708,-0.00366104051825,0.0001422248,0.40934,2.488032,-0.049328122837,1.5,0.08,14580.0,0.231,10.0237985818
2016-02-12 08:10:02,53.1298,-43.1634,104.0,3.833,34.708,-0.00366104051827,0.000141969,0.38024,2.482816,-0.049328122837,1.4,0.07,14697.0,0.2,10.0248166705
2016-02-12 08:10:02,53.1298,-43.1634,106.0,3.832,34.708,-0.00366104051832,0.0001429922,0.39382,2.493248,-0.0489149894799,1.5,0.1,14690.0,0.202,10.0222080728
2016-02-12 08:10:02,53.1298,-43.1634,108.0,3.833,34.708,-0.00366104051831,0.0001468292,0.388,2.467168,-0.0497412561941,1.5,0.06,14700.0,0.199,10.020617874
2016-02-12 08:10:02,53.1298,-43.1634,110.0,3.833,34.708,-0.00366104051829,0.0001455502,0.38412,2.482816,-0.0497412561941,1.4,0.08,14698.0,0.2,10.0243076103
2016-02-12 08:10:02,53.1298,-43.1634,112.0,3.833,34.708,-0.00366104051827,0.0001442712,0.38024,2.493248,-0.049328122837,1.5,0.06,14694.0,0.201,10.0196639037
2016-02-12 08:10:02,53.1298,-43.1634,114.0,3.833,34.708,-0.00366104051825,0.0001440154,0.38994,2.488032,-0.049328122837,1.4,0.06,14696.0,0.2,10.0189643964
2016-02-12 08:10:02,53.1298,-43.1634,116.0,3.834,34.708,-0.00366104051809,0.0001455502,0.38218,2.498464,-0.0489149894799,1.5,0.05,14689.0,0.201,10.0196639037
2016-02-12 08:10:02,53.1298,-43.1634,118.0,3.833,34.707,-0.0036610405182,0.0001450386,0.388,2.4776,-0.0489149894799,1.5,0.07,14689.0,0.202,10.0180742013
2016-02-12 08:10:02,53.1298,-43.1634,120.0,3.832,34.708,-0.00366104051836,0.000147085,0.388,2.4776,-0.0497412561941,1.4,0.06,14692.0,0.201,10.0196639037
2016-02-12 08:10:02,53.1298,-43.1634,122.0,3.832,34.708,-0.00366104051839,0.000143248,0.38024,2.488032,-0.0501543895512,1.5,0.08,14689.0,0.202,10.0182013661
2016-02-12 08:10:02,53.1298,-43.1634,124.0,3.832,34.708,-0.00366104051835,0.000145806,0.38024,2.472384,-0.0501543895512,1.4,0.06,14685.0,0.203,10.0174384071
2016-02-12 08:10:02,53.1298,-43.1634,126.0,3.832,34.708,-0.00366104051832,0.000145806,0.388,2.4776,-0.049328122837,1.5,0.07,14692.0,0.201,10.0158491388
2016-02-12 08:10:02,53.1298,-43.1634,128.0,3.833,34.708,-0.00366104051827,0.0001447828,0.38412,2.4776,-0.0497412561941,1.5,0.08,14694.0,0.201,10.0133704991
2016-02-12 08:10:02,53.1298,-43.1634,130.0,3.834,34.708,-0.00366104051813,0.0001440154,0.38218,2.493248,-0.0497412561941,1.5,0.04,14689.0,0.202,10.0145779473
2016-02-12 08:10:02,53.1298,-43.1634,132.0,3.833,34.708,-0.00366104051815,0.0001427364,0.38606,2.472384,-0.049328122837,1.4,0.06,14695.0,0.2,10.0120361593
2016-02-12 08:10:02,53.1298,-43.1634,134.0,3.834,34.708,-0.00366104051807,0.000143248,0.37636,2.488032,-0.049328122837,1.5,0.05,14695.0,0.201,10.0120996943
2016-02-12 08:10:02,53.1298,-43.1634,136.0,3.835,34.708,-0.00366104051785,0.0001465734,0.38994,2.482816,-0.049328122837,1.5,0.1,14692.0,0.201,10.0082249639
2016-02-12 08:10:02,53.1298,-43.1634,137.9,3.836,34.709,-0.00366104051771,0.0001455502,0.40546,2.498464,-0.0497412561941,1.5,0.09,14689.0,0.202,10.0085424954
2016-02-12 08:10:02,53.1298,-43.1634,140.0,3.836,34.709,-0.00366104051763,0.0001455502,0.39576,2.488032,-0.0501543895512,1.4,0.07,14684.0,0.203,10.0088600393
2016-02-12 08:10:02,53.1298,-43.1634,142.0,3.837,34.709,-0.00366104051753,0.0001442712,0.41322,2.456736,-0.0497412561941,1.4,0.05,14689.0,0.202,10.0060025901
2016-02-12 08:10:02,53.1298,-43.1634,144.0,3.837,34.709,-0.00366104051748,0.0001429922,0.40158,2.482816,-0.049328122837,1.5,0.04,14694.0,0.201,10.006320035
2016-02-12 08:10:02,53.1298,-43.1634,146.0,3.838,34.709,-0.0036610405174,0.0001442712,0.4074,2.467168,-0.0497412561941,1.5,0.04,14684.0,0.203,10.0070184572
2016-02-12 08:10:02,53.1298,-43.1634,148.0,3.838,34.709,-0.00366104051736,0.0001475966,0.41904,2.482816,-0.0497412561941,1.4,0.09,14692.0,0.201,10.0053677376
2016-02-12 08:10:02,53.1298,-43.1634,150.0,3.838,34.709,-0.00366104051734,0.000147085,0.4074,2.482816,-0.0497412561941,1.5,0.07,14676.0,0.205,10.0066374922
2016-02-12 08:10:02,53.1298,-43.1634,152.0,3.838,34.709,-0.00366104051735,0.0001422248,0.40352,2.4776,-0.0501543895512,1.5,0.06,14687.0,0.203,10.0024480534
2016-02-12 08:10:02,53.1298,-43.1634,154.0,3.838,34.709,-0.00366104051734,0.000144527,0.42486,2.4776,-0.049328122837,1.5,0.07,14687.0,0.203,10.0044155516
2016-02-12 08:10:02,53.1298,-43.1634,156.0,3.838,34.709,-0.00366104051728,0.0001440154,0.40934,2.482816,-0.0497412561941,1.5,0.07,14684.0,0.203,9.99997348907
2016-02-12 08:10:02,53.1298,-43.1634,158.0,3.838,34.709,-0.00366104051727,0.0001440154,0.40158,2.488032,-0.0497412561941,1.4,0.07,14680.0,0.204,9.9971191572
2016-02-12 08:10:02,53.1298,-43.1634,160.0,3.838,34.71,-0.0036610405173,0.0001429922,0.38606,2.482816,-0.0501543895512,1.5,0.07,14693.0,0.201,9.99940254259
2016-02-12 08:10:02,53.1298,-43.1634,162.0,3.838,34.71,-0.00366104051727,0.000144527,0.38994,2.4776,-0.049328122837,1.5,0.06,14685.0,0.203,10.0021942173
2016-02-12 08:10:02,53.1298,-43.1634,164.0,3.838,34.71,-0.00366104051726,0.0001452944,0.39964,2.4776,-0.0497412561941,1.5,0.09,14692.0,0.201,9.99813391605
2016-02-12 08:10:02,53.1298,-43.1634,166.1,3.839,34.71,-0.00366104051723,0.0001447828,0.40158,2.4776,-0.0497412561941,1.4,0.06,14694.0,0.201,9.99838762554
2016-02-12 08:10:02,53.1298,-43.1634,168.0,3.839,34.71,-0.00366104051718,0.0001440154,0.38024,2.482816,-0.0497412561941,1.4,0.08,14697.0,0.2,9.99775336665
2016-02-12 08:10:02,53.1298,-43.1634,170.0,3.839,34.71,-0.00366104051717,0.0001435038,0.38412,2.4776,-0.049328122837,1.4,0.06,14693.0,0.201,9.99363188863
2016-02-12 08:10:02,53.1298,-43.1634,172.0,3.839,34.71,-0.00366104051716,0.0001422248,0.37442,2.4776,-0.049328122837,1.4,0.05,14693.0,0.201,9.99204726061
2016-02-12 08:10:02,53.1298,-43.1634,174.0,3.839,34.71,-0.00366104051709,0.000141969,0.37248,2.4776,-0.0501543895512,1.5,0.07,14701.0,0.199,9.99331493833
2016-02-12 08:10:02,53.1298,-43.1634,176.0,3.84,34.71,-0.00366104051698,0.000141969,0.37248,2.472384,-0.0489149894799,1.5,0.04,14699.0,0.199,9.99236416152
2016-02-12 08:10:02,53.1298,-43.1634,178.0,3.84,34.71,-0.00366104051694,0.0001450386,0.36278,2.482816,-0.0489149894799,1.5,0.06,14702.0,0.199,9.99268107477
2016-02-12 08:10:02,53.1298,-43.1634,180.0,3.84,34.71,-0.0036610405169,0.0001424806,0.37248,2.482816,-0.049328122837,1.4,0.1,14700.0,0.199,9.98792867204
2016-02-12 08:10:02,53.1298,-43.1634,182.0,3.841,34.71,-0.00366104051687,0.000141969,0.37054,2.488032,-0.0497412561941,1.4,0.07,14690.0,0.202,9.9885621653
2016-02-12 08:10:02,53.1298,-43.1634,184.0,3.841,34.71,-0.00366104051677,0.0001440154,0.38024,2.488032,-0.0497412561941,1.5,0.06,14693.0,0.201,9.98887893044
2016-02-12 08:10:02,53.1298,-43.1634,186.0,3.841,34.71,-0.00366104051679,0.0001401784,0.36666,2.488032,-0.049328122837,1.4,0.08,14701.0,0.198,9.98539519242
2016-02-12 08:10:02,53.1298,-43.1634,188.0,3.842,34.711,-0.00366104051669,0.0001401784,0.35114,2.488032,-0.049328122837,1.5,0.09,14696.0,0.2,9.97748315386
2016-02-12 08:10:02,53.1298,-43.1634,190.0,3.844,34.711,-0.00366104051631,0.0001427364,0.34726,2.4776,-0.049328122837,1.5,0.05,14703.0,0.198,9.97779948756
2016-02-12 08:10:02,53.1298,-43.1634,192.0,3.846,34.712,-0.00366104051584,0.0001427364,0.35502,2.488032,-0.049328122837,1.4,0.07,14704.0,0.198,9.97002125172
2016-02-12 08:10:02,53.1298,-43.1634,194.0,3.849,34.713,-0.00366104051529,0.0001417132,0.34726,2.488032,-0.049328122837,1.5,0.07,14700.0,0.199,9.9661033368
2016-02-12 08:10:02,53.1298,-43.1634,196.0,3.851,34.714,-0.00366104051501,0.0001401784,0.3395,2.488032,-0.049328122837,1.4,0.09,14708.0,0.197,9.96041940301
2016-02-12 08:10:02,53.1298,-43.1634,198.0,3.853,34.715,-0.00366104051473,0.0001516894,0.34144,2.482816,-0.0489149894799,1.4,0.08,14707.0,0.197,9.95978810042
2016-02-12 08:10:02,53.1298,-43.1634,200.0,3.852,34.716,-0.00366104051485,0.0001401784,0.33174,2.482816,-0.049328122837,1.5,0.06,14714.0,0.196,9.95461327092
2016-02-12 08:10:02,53.1298,-43.1634,202.0,3.851,34.716,-0.00366104051498,0.0001401784,0.32786,2.4776,-0.049328122837,1.4,0.06,14704.0,0.198,9.95057667174
2016-02-12 08:10:02,53.1298,-43.1634,204.0,3.852,34.717,-0.00366104051471,0.0001435038,0.32398,2.482816,-0.0497412561941,1.4,0.06,14715.0,0.194,9.94805481701
2016-02-12 08:10:02,53.1298,-43.1634,206.0,3.855,34.718,-0.00366104051434,0.0001399226,0.31428,2.498464,-0.0497412561941,1.4,0.04,14711.0,0.196,9.94351745398
2016-02-12 08:10:02,53.1298,-43.1634,208.0,3.855,34.719,-0.00366104051434,0.0001414574,0.32786,2.498464,-0.049328122837,1.4,0.06,14711.0,0.196,9.9404939555
2016-02-12 08:10:02,53.1298,-43.1634,210.0,3.855,34.719,-0.00366104051434,0.000138132,0.32592,2.493248,-0.0485018561228,1.4,0.06,14716.0,0.195,9.93545729653
2016-02-12 08:10:02,53.1298,-43.1634,212.0,3.856,34.72,-0.00366104051419,0.0001391552,0.30264,2.482816,-0.049328122837,1.4,0.04,14719.0,0.194,9.92489049429
2016-02-12 08:10:02,53.1298,-43.1634,214.0,3.859,34.722,-0.00366104051355,0.000138132,0.28906,2.488032,-0.049328122837,1.4,0.06,14719.0,0.194,9.91785361275
2016-02-12 08:10:02,53.1298,-43.1634,216.0,3.863,34.724,-0.00366104051297,0.0001360856,0.28324,2.488032,-0.049328122837,1.4,0.06,14716.0,0.194,9.9120778911
2016-02-12 08:10:02,53.1298,-43.1634,218.0,3.863,34.724,-0.00366104051287,0.0001388994,0.27548,2.498464,-0.0497412561941,1.4,0.06,14718.0,0.194,9.90806242851
2016-02-12 08:10:02,53.1298,-43.1634,220.0,3.864,34.724,-0.00366104051287,0.0001383878,0.27936,2.498464,-0.049328122837,1.4,0.05,14723.0,0.193,9.90254442106
2016-02-12 08:10:02,53.1298,-43.1634,222.0,3.863,34.725,-0.00366104051293,0.0001378762,0.2813,2.493248,-0.0489149894799,1.4,0.08,14725.0,0.192,9.89227090259
2016-02-12 08:10:02,53.1298,-43.1634,224.0,3.863,34.726,-0.00366104051299,0.0001386436,0.27742,2.488032,-0.0489149894799,1.4,0.06,14727.0,0.192,9.88782726964
2016-02-12 08:10:02,53.1298,-43.1634,226.0,3.864,34.726,-0.00366104051284,0.0001350624,0.2716,2.488032,-0.0480887227657,1.4,0.05,14733.0,0.19,9.88050999386
2016-02-12 08:10:02,53.1298,-43.1634,228.0,3.865,34.728,-0.0036610405126,0.0001383878,0.26966,2.50368,-0.0489149894799,1.5,0.06,14731.0,0.19,9.86651933339
2016-02-12 08:10:02,53.1298,-43.1634,230.0,3.866,34.732,-0.00366104051239,0.0001353182,0.24638,2.498464,-0.049328122837,1.5,0.06,14733.0,0.19,9.86502177232
2016-02-12 08:10:02,53.1298,-43.1634,232.0,3.867,34.733,-0.00366104051235,0.0001350624,0.24638,2.50368,-0.049328122837,1.4,0.06,14739.0,0.188,9.86202748439
2016-02-12 08:10:02,53.1298,-43.1634,234.0,3.864,34.733,-0.0036610405127,0.0001340392,0.24056,2.50368,-0.0485018561228,1.4,0.05,14730.0,0.191,9.86003191013
2016-02-12 08:10:02,53.1298,-43.1634,236.0,3.863,34.734,-0.00366104051301,0.000139411,0.23668,2.50368,-0.0485018561228,1.4,0.05,14729.0,0.191,9.85554367377
2016-02-12 08:10:02,53.1298,-43.1634,238.0,3.863,34.734,-0.00366104051297,0.0001373646,0.23862,2.498464,-0.0489149894799,1.4,0.06,14734.0,0.19,9.85230372375
2016-02-12 08:10:02,53.1298,-43.1634,240.0,3.861,34.735,-0.00366104051333,0.0001353182,0.22892,2.498464,-0.0485018561228,1.4,0.05,14738.0,0.189,9.84757075498
2016-02-12 08:10:02,53.1298,-43.1634,242.0,3.853,34.737,-0.00366104051449,0.0001335276,0.22504,2.498464,-0.0485018561228,1.4,0.04,14736.0,0.189,9.83761569422
2016-02-12 08:10:02,53.1298,-43.1634,244.0,3.852,34.738,-0.00366104051467,0.0001337834,0.21728,2.50368,-0.0485018561228,1.4,0.05,14740.0,0.188,9.82717611702
2016-02-12 08:10:02,53.1298,-43.1634,246.0,3.857,34.739,-0.00366104051396,0.000135574,0.2134,2.50368,nan,nan,nan,14743.0,0.188,9.81185202329
2016-02-12 08:10:02,53.1298,-43.1634,248.0,3.86,34.741,-0.00366104051347,0.0001340392,0.20952,2.524544,nan,nan,nan,14741.0,0.188,9.81154212051
2016-02-12 08:10:02,53.1298,-43.1634,250.0,3.858,34.742,-0.00366104051372,0.0001322486,0.20564,2.52976,nan,nan,nan,14740.0,0.188,9.80782421949
2016-02-12 08:10:02,53.1298,-43.1634,252.0,3.857,34.742,-0.00366104051385,0.0001353182,0.20564,2.524544,nan,nan,nan,14741.0,0.188,9.8043557307
2016-02-12 08:10:02,53.1298,-43.1634,254.0,3.857,34.743,-0.00366104051394,0.0001350624,0.20564,2.50368,nan,nan,nan,14742.0,0.188,9.80336500903
2016-02-12 08:10:02,53.1298,-43.1634,256.0,3.851,34.744,-0.00366104051512,0.0001340392,0.19982,2.514112,nan,nan,nan,14741.0,0.188,9.80336500903
2016-02-12 08:10:02,53.1298,-43.1634,258.0,3.839,34.746,-0.00366104051701,0.0001322486,0.19012,2.519328,nan,nan,nan,14746.0,0.187,9.79884639221
2016-02-12 08:10:02,53.1298,-43.1634,260.0,3.841,34.748,-0.00366104051642,0.0001309696,0.19012,2.508896,nan,nan,nan,14742.0,0.188,9.79321715584
2016-02-12 08:10:02,53.1298,-43.1634,262.0,3.847,34.751,-0.00366104051542,0.0001378762,0.19594,2.514112,nan,nan,nan,14747.0,0.186,9.79519621739
2016-02-12 08:10:02,53.1298,-43.1634,264.0,3.839,34.753,-0.00366104051673,0.000131737,0.19012,2.498464,nan,nan,nan,14744.0,0.187,9.80559430472
2016-02-12 08:10:02,53.1298,-43.1634,266.0,3.83,34.755,-0.00366104051834,0.0001322486,0.19206,2.514112,nan,nan,nan,14748.0,0.186,9.81823868132
2016-02-12 08:10:02,53.1298,-43.1634,268.0,3.816,34.754,-0.00366104052057,0.0001314812,0.18624,2.488032,nan,nan,nan,14748.0,0.186,9.82866665596
2016-02-12 08:10:02,53.1298,-43.1634,270.0,3.811,34.754,-0.00366104052119,0.0001319928,0.19206,2.50368,nan,nan,nan,14736.0,0.189,9.83736697538
2016-02-12 08:10:02,53.1298,-43.1634,272.0,3.802,34.754,-0.00366104052269,0.0001314812,0.18818,2.498464,nan,nan,nan,14752.0,0.185,9.85230372375
2016-02-12 08:10:02,53.1298,-43.1634,274.0,3.771,34.757,-0.00366104052782,0.000134295,0.19012,2.4776,nan,nan,nan,14731.0,0.191,9.851057936
2016-02-12 08:10:02,53.1298,-43.1634,276.0,3.771,34.762,-0.00366104052698,0.0001309696,0.17848,2.4776,nan,nan,nan,14755.0,0.184,9.81774244836
2016-02-12 08:10:02,53.1298,-43.1634,278.0,3.783,34.768,-0.00366104052488,0.000130458,0.16878,2.472384,nan,nan,nan,14754.0,0.184,9.77666165885
2016-02-12 08:10:02,53.1298,-43.1634,280.0,3.798,34.773,-0.00366104052068,0.0001289232,0.1649,2.472384,nan,nan,nan,14767.0,0.181,9.68365156469
2016-02-12 08:10:02,53.1298,-43.1634,282.0,3.921,34.791,-0.00366104049992,0.0001232956,0.13386,2.514112,nan,nan,nan,14764.0,0.182,9.61272549582
2016-02-12 08:10:02,53.1298,-43.1634,284.0,3.958,34.798,-0.00366104049557,0.0001238072,0.12416,2.514112,nan,nan,nan,14766.0,0.181,9.59895400905
2016-02-12 08:10:02,53.1298,-43.1634,286.0,3.955,34.798,-0.00366104049578,0.0001284116,0.1358,2.508896,nan,nan,nan,14766.0,0.181,9.56787519699
2016-02-12 08:10:02,53.1298,-43.1634,288.0,3.951,34.798,-0.00366104049494,0.0001258536,0.12998,2.50368,nan,nan,nan,14773.0,0.179,9.49416293417
2016-02-12 08:10:02,53.1298,-43.1634,290.0,4.048,34.813,-0.00366104047804,0.0001296906,0.09312,2.550624,nan,nan,nan,14775.0,0.179,9.43152672415
2016-02-12 08:10:02,53.1298,-43.1634,292.0,4.107,34.822,-0.00366104046967,0.0001212492,0.08342,2.566272,nan,nan,nan,14773.0,0.179,9.41058210037
2016-02-12 08:10:02,53.1298,-43.1634,294.0,4.105,34.822,-0.00366104047037,0.0001207376,0.0873,2.561056,nan,nan,nan,14780.0,0.177,9.40063097696
2016-02-12 08:10:02,53.1298,-43.1634,296.0,4.102,34.825,-0.00366104047057,0.0001184354,0.08342,2.571488,nan,nan,nan,14774.0,0.179,9.37032599001
2016-02-12 08:10:02,53.1298,-43.1634,298.0,4.125,34.829,-0.00366104046724,0.0001194586,0.06984,2.561056,nan,nan,nan,14771.0,0.18,9.32823616508
