datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-20 12:09:33,53.4817,-42.097,0.2,6.165,34.551,-0.0036610401257,0.000723914,2.06804,2.39936,398.885048621,10.6,nan,12487.0,0.852,11.5484214003
2016-05-20 12:09:33,53.4817,-42.097,2.0,6.167,34.55,-0.00366104011846,0.0007645862,2.9488,2.39936,242.561170164,8.8,nan,12489.0,0.851,11.5545964325
2016-05-20 12:09:33,53.4817,-42.097,4.0,6.164,34.55,-0.00366104011715,0.0007579354,4.04878,2.404576,150.296097524,6.3,nan,12474.0,0.856,11.5506414902
2016-05-20 12:09:33,53.4817,-42.097,6.0,6.163,34.55,-0.0036610401177,0.0007694464,4.76464,2.404576,100.080977369,5.8,nan,12487.0,0.851,11.5459738542
2016-05-20 12:09:33,53.4817,-42.097,8.0,6.162,34.55,-0.00366104011823,0.000775074,5.30396,2.39936,68.8964321758,5.0,nan,12498.0,0.848,11.5366610301
2016-05-20 12:09:33,53.4817,-42.097,10.0,6.161,34.55,-0.00366104011905,0.0007604934,5.64346,2.415008,49.078425036,4.7,2.3,12513.0,0.843,11.5234603568
2016-05-20 12:09:33,53.4817,-42.097,12.0,6.156,34.55,-0.00366104012065,0.0007732834,5.72688,2.394144,34.9451328898,4.0,1.59,12519.0,0.841,11.5110815072
2016-05-20 12:09:33,53.4817,-42.097,14.0,6.151,34.55,-0.00366104012196,0.0007883756,6.04698,2.409792,24.2396082074,3.5,1.7,12499.0,0.848,11.4944568049
2016-05-20 12:09:33,53.4817,-42.097,16.0,6.149,34.55,-0.00366104012283,0.000785306,6.05086,2.415008,16.4524575596,3.0,1.82,12533.0,0.837,11.4782400173
2016-05-20 12:09:33,53.4817,-42.097,18.0,6.146,34.55,-0.00366104012422,0.000761005,6.01982,2.430656,11.2589581275,1.7,1.16,12548.0,0.832,11.457250172
2016-05-20 12:09:33,53.4817,-42.097,20.0,6.143,34.549,-0.0036610401263,0.000735425,6.11294,2.430656,7.75600039274,2.1,0.78,12519.0,0.841,11.4251901403
2016-05-20 12:09:33,53.4817,-42.097,22.0,6.141,34.548,-0.00366104012787,0.0007425874,6.25844,2.430656,5.46848099451,1.9,0.77,12644.0,0.802,11.369129856
2016-05-20 12:09:33,53.4817,-42.097,24.0,6.119,34.544,-0.00366104013398,0.0009339258,6.00624,2.430656,3.97169884176,2.6,1.3,13183.0,0.635,11.2529100861
2016-05-20 12:09:33,53.4817,-42.097,26.0,5.663,34.581,-0.00366104020757,0.000530785,2.82076,2.404576,2.98472325166,2.2,1.07,13745.0,0.468,11.0509057933
2016-05-20 12:09:33,53.4817,-42.097,28.0,5.419,34.589,-0.00366104024768,0.0005261806,1.9691,2.415008,2.42038308587,1.6,0.73,13750.0,0.466,10.9904595759
2016-05-20 12:09:33,53.4817,-42.097,30.0,5.398,34.592,-0.00366104025205,0.000415675,1.9109,2.39936,2.03451653034,1.5,0.41,13752.0,0.465,10.9984567452
2016-05-20 12:09:33,53.4817,-42.097,32.0,5.334,34.6,-0.00366104026326,0.0005584114,1.90896,2.383712,1.66269650896,1.8,0.66,13788.0,0.455,10.9927437304
2016-05-20 12:09:33,53.4817,-42.097,34.0,5.306,34.604,-0.00366104026845,0.0005545744,1.88762,2.388928,1.34045249043,1.5,0.45,13826.0,0.444,10.9759121974
2016-05-20 12:09:33,53.4817,-42.097,36.0,5.261,34.61,-0.00366104027652,0.0004325578,1.76346,2.383712,1.05043287375,1.4,0.2,13831.0,0.443,10.9446183022
2016-05-20 12:09:33,53.4817,-42.097,38.0,5.19,34.617,-0.00366104028856,0.0004059546,1.71884,2.37328,0.827753994273,1.5,0.62,13921.0,0.417,10.9091937802
2016-05-20 12:09:33,53.4817,-42.097,40.0,5.168,34.618,-0.00366104029289,0.0003860022,1.52484,2.378496,0.646801583866,1.4,0.34,13984.0,0.399,10.8651867484
2016-05-20 12:09:33,53.4817,-42.097,42.0,5.128,34.622,-0.00366104030047,0.0003847232,1.28622,2.383712,0.504683709026,1.4,0.3,14052.0,0.38,10.8128690774
2016-05-20 12:09:33,53.4817,-42.097,44.0,5.048,34.629,-0.00366104031331,0.0003399582,1.03208,2.383712,0.398095302896,1.4,0.41,14039.0,0.383,10.7651084348
2016-05-20 12:09:33,53.4817,-42.097,46.0,4.971,34.634,-0.00366104032805,0.0003294704,0.74496,2.388928,0.315468631477,1.4,0.27,14167.0,0.347,10.7062805672
2016-05-20 12:09:33,53.4817,-42.097,48.0,4.84,34.645,-0.00366104034895,0.0003020998,0.69452,2.394144,0.248954160985,1.4,0.18,14175.0,0.344,10.6511481457
2016-05-20 12:09:33,53.4817,-42.097,50.0,4.777,34.651,-0.0036610403604,0.0002857286,0.67706,2.388928,0.202270091633,1.3,0.11,14200.0,0.337,10.5856077509
2016-05-20 12:09:33,53.4817,-42.097,52.0,4.72,34.654,-0.00366104037018,0.0002783104,0.6014,2.39936,0.166740622923,1.4,0.12,14228.0,0.329,10.5190849092
2016-05-20 12:09:33,53.4817,-42.097,54.0,4.651,34.659,-0.00366104038297,0.000276264,0.52768,2.415008,0.134929354427,1.3,0.13,14246.0,0.324,10.4408949876
2016-05-20 12:09:33,53.4817,-42.097,56.0,4.539,34.667,-0.00366104040228,0.0002606602,0.48306,2.42544,0.105183752716,1.4,0.11,14274.0,0.316,10.3562038295
2016-05-20 12:09:33,53.4817,-42.097,58.0,4.452,34.674,-0.00366104041911,0.0002803568,0.44038,2.42544,0.0803957512905,1.3,0.11,14301.0,0.309,10.2555929831
2016-05-20 12:09:33,53.4817,-42.097,60.0,4.287,34.688,-0.00366104044398,0.0002465912,0.37636,2.430656,0.0597390834358,1.3,0.13,14341.0,0.297,10.1669311354
2016-05-20 12:09:33,53.4817,-42.097,62.0,4.175,34.698,-0.00366104046159,0.0002499166,0.31622,2.435872,0.043213749152,1.4,0.1,14340.0,0.298,10.0928060978
2016-05-20 12:09:33,53.4817,-42.097,64.0,4.141,34.701,-0.00366104046782,0.0002207554,0.27742,2.45152,0.0304066150821,1.4,0.1,14397.0,0.282,10.0143872857
2016-05-20 12:09:33,53.4817,-42.097,66.0,4.063,34.711,-0.00366104048043,0.0002048958,0.22892,2.472384,0.0204914145118,1.4,0.1,14410.0,0.279,9.93369520525
2016-05-20 12:09:33,53.4817,-42.097,68.0,4.011,34.716,-0.00366104048956,0.000189292,0.19788,2.467168,0.0118156140129,1.4,0.19,14423.0,0.275,9.90329665489
2016-05-20 12:09:33,53.4817,-42.097,70.0,3.938,34.72,-0.00366104050204,0.0001885246,0.19206,2.488032,0.00520548029937,1.3,0.09,14421.0,0.276,9.88626319198
2016-05-20 12:09:33,53.4817,-42.097,72.0,3.925,34.719,-0.00366104050419,0.0001964544,0.2231,2.493248,0.000247880014247,1.3,0.06,14447.0,0.269,9.87775991313
2016-05-20 12:09:33,53.4817,-42.097,74.0,3.879,34.72,-0.00366104051225,0.0001890362,0.19594,2.4776,-0.00388345355669,1.4,0.09,14445.0,0.269,9.85454662729
2016-05-20 12:09:33,53.4817,-42.097,76.0,3.817,34.724,-0.00366104052255,0.0002665436,0.13774,2.4776,-0.00760165377054,1.5,0.08,14481.0,0.259,9.83115150153
2016-05-20 12:09:33,53.4817,-42.097,78.0,3.765,34.726,-0.00366104053122,0.0001616656,0.11834,2.482816,-0.0109067206273,1.4,0.06,14471.0,0.262,9.81575782285
2016-05-20 12:09:33,53.4817,-42.097,80.0,3.749,34.725,-0.00366104053431,0.0001621772,0.10476,2.498464,-0.0133855207699,1.4,0.04,14484.0,0.258,9.81278180336
2016-05-20 12:09:33,53.4817,-42.097,82.0,3.715,34.724,-0.00366104053998,0.0001665258,0.10088,2.50368,-0.0166905876266,1.4,0.08,14485.0,0.257,9.82270615721
2016-05-20 12:09:33,53.4817,-42.097,84.0,3.701,34.722,-0.00366104054203,0.0001621772,0.10476,2.493248,-0.0199956544834,1.5,0.08,14488.0,0.257,9.8301574712
2016-05-20 12:09:33,53.4817,-42.097,86.0,3.67,34.721,-0.003661040547,0.0001596192,0.1067,2.498464,-0.0233007213401,1.4,0.06,14473.0,0.262,9.83264277741
2016-05-20 12:09:33,53.4817,-42.097,88.0,3.664,34.721,-0.00366104054812,0.000168828,0.09312,2.493248,-0.0266057881969,1.4,0.11,14496.0,0.255,9.82990898281
2016-05-20 12:09:33,53.4817,-42.097,90.0,3.648,34.721,-0.00366104055074,0.0002005472,0.1067,2.488032,-0.0290845883394,1.4,0.04,14501.0,0.253,9.82717611704
2016-05-20 12:09:33,53.4817,-42.097,92.0,3.635,34.721,-0.00366104055286,0.0001603866,0.08924,2.493248,-0.0319765218391,1.4,0.06,14501.0,0.253,9.81650199999
2016-05-20 12:09:33,53.4817,-42.097,94.0,3.637,34.722,-0.00366104055264,0.000237894,0.0873,2.493248,-0.0340421886245,1.4,0.06,14502.0,0.253,9.80088873961
2016-05-20 12:09:33,53.4817,-42.097,96.0,3.654,34.724,-0.00366104054959,0.000148364,0.07954,2.508896,-0.0352815886958,1.5,0.07,14504.0,0.252,9.78036514452
2016-05-20 12:09:33,53.4817,-42.097,98.0,3.668,34.727,-0.00366104054787,0.000152201,0.08148,2.508896,-0.0365209887671,1.4,0.07,14501.0,0.253,9.78555290066
2016-05-20 12:09:33,53.4817,-42.097,100.0,3.644,34.727,-0.00366104055209,0.0001481082,0.07566,2.482816,-0.0377603888384,1.5,0.06,14512.0,0.25,9.79699016366
2016-05-20 12:09:33,53.4817,-42.097,102.0,3.62,34.725,-0.00366104055556,0.000154759,0.07954,2.493248,-0.0394129222668,1.4,0.05,14505.0,0.252,9.79791822428
2016-05-20 12:09:33,53.4817,-42.097,104.0,3.608,34.724,-0.00366104055768,0.0001486198,0.07566,2.4776,-0.0410654556951,1.4,0.06,14498.0,0.254,9.79569105908
2016-05-20 12:09:33,53.4817,-42.097,106.0,3.602,34.723,-0.00366104055863,0.000145806,0.0776,2.514112,-0.0423048557664,1.4,0.07,14511.0,0.251,9.78926049676
2016-05-20 12:09:33,53.4817,-42.097,108.0,3.608,34.724,-0.00366104055758,0.0001557822,0.07954,2.4776,-0.0435442558377,1.4,0.1,14505.0,0.252,9.78011819223
2016-05-20 12:09:33,53.4817,-42.097,110.0,3.64,34.729,-0.00366104055235,0.0001527126,0.07372,2.498464,-0.044783655909,1.4,0.12,14495.0,0.255,9.77493395108
2016-05-20 12:09:33,53.4817,-42.097,112.0,3.635,34.73,-0.00366104055356,0.0001601308,0.0776,2.488032,-0.0456099226232,1.4,0.07,14514.0,0.25,9.77320661574
2016-05-20 12:09:33,53.4817,-42.097,114.0,3.622,34.729,-0.00366104055526,0.000163712,0.07372,2.498464,-0.0464361893374,1.4,0.07,14514.0,0.25,9.76112568716
2016-05-20 12:09:33,53.4817,-42.097,116.0,3.639,34.732,-0.00366104055285,0.0001493872,0.06984,2.493248,-0.0468493226945,1.4,0.07,14507.0,0.252,9.76365131311
2016-05-20 12:09:33,53.4817,-42.097,118.0,3.621,34.731,-0.00366104055588,0.000143248,0.06984,2.488032,-0.0468493226945,1.4,0.06,14512.0,0.25,9.7638361463
2016-05-20 12:09:33,53.4817,-42.097,120.0,3.611,34.73,-0.00366104055762,0.0001504104,0.0679,2.488032,-0.0476755894086,1.4,0.07,14510.0,0.25,9.76408259718
2016-05-20 12:09:33,53.4817,-42.097,122.0,3.606,34.73,-0.00366104055891,0.0001440154,0.07178,2.519328,-0.0480887227657,1.4,0.08,14514.0,0.25,9.76426744032
2016-05-20 12:09:33,53.4817,-42.097,124.0,3.574,34.728,-0.00366104056372,0.0001478524,0.07178,2.482816,-0.0485018561228,1.4,0.08,14514.0,0.25,9.75718483877
2016-05-20 12:09:33,53.4817,-42.097,126.0,3.579,34.729,-0.00366104056304,0.0001795716,0.0679,2.498464,-0.0489149894799,1.5,0.04,14520.0,0.248,9.75256912529
2016-05-20 12:09:33,53.4817,-42.097,128.0,3.58,34.731,-0.00366104056304,0.0001473408,0.06208,2.488032,-0.0489149894799,1.5,0.08,14523.0,0.248,9.75546132759
2016-05-20 12:09:33,53.4817,-42.097,130.0,3.558,34.73,-0.00366104056644,0.0002176858,0.12028,2.498464,-0.0485018561228,1.4,0.08,14517.0,0.249,9.76026346077
2016-05-20 12:09:33,53.4817,-42.097,131.9,3.515,34.727,-0.00366104057362,0.0001409458,0.05626,2.508896,-0.0485018561228,1.4,0.07,14521.0,0.248,9.76038663029
2016-05-20 12:09:33,53.4817,-42.097,134.0,3.512,34.726,-0.00366104057448,0.0001427364,0.06208,2.493248,-0.0485018561228,1.4,0.06,14504.0,0.252,9.76309683917
2016-05-20 12:09:33,53.4817,-42.097,136.0,3.499,34.725,-0.00366104057645,0.0001417132,0.05626,2.493248,-0.049328122837,1.4,0.04,14523.0,0.248,9.7621112025
2016-05-20 12:09:33,53.4817,-42.097,138.0,3.489,34.724,-0.00366104057814,0.0001396668,0.05238,2.493248,-0.049328122837,1.4,0.05,14520.0,0.248,9.76112568717
2016-05-20 12:09:33,53.4817,-42.097,140.0,3.488,34.724,-0.00366104057806,0.0001378762,0.06208,2.482816,-0.0501543895512,1.5,0.05,14525.0,0.247,9.76057138811
2016-05-20 12:09:33,53.4817,-42.097,142.0,3.496,34.725,-0.00366104057679,0.0001383878,0.06014,2.488032,-0.0505675229083,1.5,0.06,14517.0,0.25,9.76309683917
2016-05-20 12:09:33,53.4817,-42.097,144.0,3.483,34.726,-0.00366104057906,0.0001396668,0.05432,2.508896,-0.0509806562654,1.4,0.04,14523.0,0.248,9.76149524121
2016-05-20 12:09:33,53.4817,-42.097,146.0,3.48,34.726,-0.00366104057921,0.0001409458,0.05238,2.493248,-0.0505675229083,1.4,0.09,14518.0,0.249,9.75570752076
2016-05-20 12:09:33,53.4817,-42.097,148.0,3.486,34.727,-0.00366104057804,0.0001427364,0.0582,2.488032,-0.0505675229083,1.4,0.07,14520.0,0.248,9.75041603662
2016-05-20 12:09:33,53.4817,-42.097,150.0,3.507,34.73,-0.00366104057452,0.0001404342,0.06014,2.493248,-0.0505675229083,1.4,0.06,14527.0,0.246,9.74930895949
2016-05-20 12:09:33,53.4817,-42.097,152.0,3.526,34.733,-0.0036610405716,0.0001680606,0.05432,2.498464,-0.0505675229083,1.4,0.07,14521.0,0.248,9.75072358523
2016-05-20 12:09:33,53.4817,-42.097,154.0,3.526,34.734,-0.00366104057157,0.000136853,0.05432,2.498464,-0.0509806562654,1.4,0.05,14524.0,0.247,9.75103114568
2016-05-20 12:09:33,53.4817,-42.097,156.0,3.525,34.734,-0.00366104057176,0.000139411,0.05626,2.493248,-0.0509806562654,1.4,0.06,14528.0,0.246,9.75152326698
2016-05-20 12:09:33,53.4817,-42.097,158.0,3.523,34.734,-0.00366104057206,0.000139411,0.0582,2.493248,-0.0509806562654,1.4,0.07,14523.0,0.248,9.75533823386
2016-05-20 12:09:33,53.4817,-42.097,160.0,3.519,34.734,-0.00366104057283,0.0003844674,0.1455,2.4776,-0.0513937896225,1.4,0.06,14526.0,0.247,9.7621112025
2016-05-20 12:09:33,53.4817,-42.097,162.0,3.504,34.734,-0.00366104057551,0.0001365972,0.05044,2.493248,-0.0509806562654,1.4,0.07,14523.0,0.248,9.76365131312
2016-05-20 12:09:33,53.4817,-42.097,164.0,3.49,34.734,-0.00366104057732,0.0001371088,0.05626,2.493248,-0.0513937896225,1.4,0.06,14529.0,0.245,9.765499837
2016-05-20 12:09:33,53.4817,-42.097,166.0,3.477,34.734,-0.00366104057912,0.0001555264,0.0485,2.482816,-0.0513937896225,1.4,0.08,14532.0,0.245,9.7618648123
2016-05-20 12:09:33,53.4817,-42.097,168.0,3.489,34.736,-0.00366104057697,0.0001506662,0.05044,2.482816,-0.0509806562654,1.4,0.09,14527.0,0.247,9.75626148305
2016-05-20 12:09:33,53.4817,-42.097,170.0,3.495,34.737,-0.003661040576,0.0001450386,0.05044,2.50368,-0.0518069229796,1.4,0.04,14529.0,0.246,9.75318439993
2016-05-20 12:09:33,53.4817,-42.097,172.0,3.507,34.739,-0.00366104057399,0.0001358298,0.0485,2.50368,-0.0518069229796,1.4,0.05,14531.0,0.245,9.74980097485
2016-05-20 12:09:33,53.4817,-42.097,174.0,3.508,34.74,-0.00366104057376,0.000136853,0.05432,2.488032,-0.0522200563367,1.4,0.07,14533.0,0.245,9.74396024599
2016-05-20 12:09:33,53.4817,-42.097,176.0,3.508,34.741,-0.0036610405735,0.0001373646,0.05044,2.493248,-0.0522200563367,1.4,0.06,14530.0,0.245,9.73382595287
2016-05-20 12:09:33,53.4817,-42.097,178.0,3.524,34.744,-0.00366104057049,0.0001396668,0.05238,2.493248,-0.0522200563367,1.4,0.05,14526.0,0.246,9.72597304199
2016-05-20 12:09:33,53.4817,-42.097,180.0,3.559,34.749,-0.00366104056434,0.0001516894,0.0485,2.482816,-0.0526331896938,1.4,0.05,14515.0,0.25,9.72327538625
2016-05-20 12:09:33,53.4817,-42.097,182.0,3.556,34.75,-0.00366104056536,0.000176502,0.05626,2.493248,-0.0522200563367,1.4,0.05,14527.0,0.246,9.71837289178
2016-05-20 12:09:33,53.4817,-42.097,184.0,3.546,34.75,-0.00366104056664,0.000134295,0.0485,2.508896,-0.0518069229796,1.4,0.04,14530.0,0.246,9.70710857131
2016-05-20 12:09:33,53.4817,-42.097,186.0,3.559,34.752,-0.0036610405643,0.000144527,0.05432,2.488032,-0.0518069229796,1.4,0.04,14527.0,0.247,9.68385895418
2016-05-20 12:09:33,53.4817,-42.097,188.0,3.566,34.755,-0.00366104056265,0.0001358298,0.0485,2.493248,-0.0522200563367,1.4,0.08,14530.0,0.245,9.64301016903
2016-05-20 12:09:33,53.4817,-42.097,190.0,3.613,34.762,-0.00366104055474,0.000135574,0.05044,2.514112,-0.0522200563367,1.4,0.06,14533.0,0.245,9.58978631121
2016-05-20 12:09:33,53.4817,-42.097,192.0,3.675,34.772,-0.00366104054426,0.0001353182,0.04268,2.524544,-0.0518069229796,1.4,0.05,14525.0,0.247,9.53700204315
2016-05-20 12:09:33,53.4817,-42.097,194.0,3.708,34.778,-0.00366104053808,0.0002829148,0.05238,2.519328,-0.0518069229796,1.4,0.07,14534.0,0.244,9.47536700269
2016-05-20 12:09:33,53.4817,-42.097,196.0,3.764,34.787,-0.00366104052782,0.000133016,0.04462,2.561056,-0.0518069229796,1.4,0.08,14537.0,0.243,9.39592480715
2016-05-20 12:09:33,53.4817,-42.097,198.0,3.846,34.799,-0.00366104051546,0.0001289232,0.04074,2.576704,-0.0509806562654,1.4,0.08,14536.0,0.244,9.36212399738
2016-05-20 12:09:33,53.4817,-42.097,200.0,3.872,34.803,-0.00366104051178,0.0001670374,0.05238,2.597568,-0.0518069229796,1.4,0.06,14537.0,0.243,9.36142137145
2016-05-20 12:09:33,53.4817,-42.097,202.0,3.869,34.804,-0.00366104051227,0.0001314812,0.04462,2.587136,-0.0513937896225,1.4,0.06,14524.0,0.247,9.36235822012
2016-05-20 12:09:33,53.4817,-42.097,204.0,3.869,34.804,-0.00366104051225,0.0001314812,0.04074,2.576704,-0.0509806562654,1.4,0.09,14536.0,0.244,9.36704415584
2016-05-20 12:09:33,53.4817,-42.097,206.0,3.865,34.804,-0.00366104051298,0.0001302022,0.04462,2.566272,-0.0505675229083,1.4,0.05,14527.0,0.246,9.37618985067
2016-05-20 12:09:33,53.4817,-42.097,208.0,3.851,34.803,-0.00366104051531,0.0005995952,0.05238,2.576704,-0.0505675229083,1.4,0.05,14539.0,0.243,9.38299746354
2016-05-20 12:09:33,53.4817,-42.097,210.0,3.858,34.804,-0.00366104051423,0.0001455502,0.04074,2.576704,-0.0513937896225,1.4,0.09,14538.0,0.244,9.39404313384
2016-05-20 12:09:33,53.4817,-42.097,212.0,3.827,34.802,-0.00366104051967,0.0001360856,0.04074,2.58192,-0.0513937896225,1.4,0.08,14539.0,0.243,9.4117016593
2016-05-20 12:09:33,53.4817,-42.097,214.0,3.802,34.8,-0.00366104052363,0.000193129,0.06208,2.587136,-0.0513937896225,1.4,0.08,14539.0,0.243,9.4194840807
2016-05-20 12:09:33,53.4817,-42.097,216.0,3.797,34.8,-0.00366104052433,0.0001289232,0.04074,2.587136,-0.0509806562654,1.4,0.1,14526.0,0.247,9.42089989966
2016-05-20 12:09:33,53.4817,-42.097,218.0,3.796,34.8,-0.00366104052448,0.0001296906,0.03686,2.566272,-0.0509806562654,1.4,0.08,14541.0,0.243,9.42467667134
2016-05-20 12:09:33,53.4817,-42.097,220.0,3.793,34.8,-0.00366104052491,0.0001337834,0.04074,2.571488,-0.0513937896225,1.4,0.04,14538.0,0.243,9.42751044812
2016-05-20 12:09:33,53.4817,-42.097,222.0,3.792,34.799,-0.00366104052496,0.0001299464,0.0388,2.571488,-0.0505675229083,1.4,0.07,14527.0,0.246,9.43270837448
2016-05-20 12:09:33,53.4817,-42.097,224.0,3.792,34.799,-0.00366104052507,0.0002655204,0.0485,2.576704,-0.0518069229796,1.4,0.06,14529.0,0.246,9.43909237252
2016-05-20 12:09:33,53.4817,-42.097,226.0,3.791,34.799,-0.00366104052519,0.0002898214,0.0388,2.566272,-0.0509806562654,1.4,0.07,14542.0,0.242,9.45234988185
2016-05-20 12:09:33,53.4817,-42.097,228.0,3.777,34.799,-0.00366104052766,0.0002018262,0.04656,2.550624,-0.0513937896225,1.4,0.07,14540.0,0.243,9.46539252949
2016-05-20 12:09:33,53.4817,-42.097,230.0,3.768,34.799,-0.00366104052874,0.0001360856,0.04268,2.566272,-0.0513937896225,1.4,0.08,14540.0,0.243,9.46290089248
2016-05-20 12:09:33,53.4817,-42.097,232.0,3.769,34.801,-0.0036610405283,0.0001273884,0.04074,2.540192,-0.0518069229796,1.4,0.06,14544.0,0.241,9.44903339931
2016-05-20 12:09:33,53.4817,-42.097,234.0,3.788,34.804,-0.00366104052483,0.000130458,0.04074,2.55584,-0.0513937896225,1.4,0.07,14544.0,0.242,9.4168890787
2016-05-20 12:09:33,53.4817,-42.097,236.0,3.806,34.808,-0.00366104052209,0.0001271326,0.04074,2.561056,-0.0518069229796,1.4,0.06,14540.0,0.243,9.39616004822
2016-05-20 12:09:33,53.4817,-42.097,238.0,3.816,34.81,-0.0036610405203,0.0001273884,0.04656,2.550624,-0.0509806562654,1.4,0.07,14542.0,0.243,9.36188978169
2016-05-20 12:09:33,53.4817,-42.097,240.0,3.844,34.815,-0.00366104051562,0.0001299464,0.04074,2.576704,-0.0509806562654,1.4,0.07,14542.0,0.242,9.32852767086
2016-05-20 12:09:33,53.4817,-42.097,241.9,3.863,34.819,-0.00366104051256,0.0001273884,0.03686,2.58192,-0.0509806562654,1.4,0.05,14539.0,0.243,9.30448613138
2016-05-20 12:09:33,53.4817,-42.097,244.0,3.877,34.821,-0.00366104051012,0.0001514336,0.04074,2.602784,-0.0513937896225,1.4,0.07,14547.0,0.241,9.27883880599
2016-05-20 12:09:33,53.4817,-42.097,246.0,3.899,34.826,-0.00366104050651,0.0001263652,0.03492,2.597568,nan,nan,nan,14545.0,0.241,9.26251989476
2016-05-20 12:09:33,53.4817,-42.097,248.0,3.908,34.828,-0.00366104050506,0.0001289232,0.04074,2.613216,nan,nan,nan,14544.0,0.242,9.25714567357
2016-05-20 12:09:33,53.4817,-42.097,250.0,3.916,34.829,-0.00366104050377,0.0001243188,0.0388,2.602784,nan,nan,nan,14544.0,0.241,9.24981271905
2016-05-20 12:09:33,53.4817,-42.097,252.0,3.92,34.83,-0.00366104050301,0.0001235514,0.03492,2.608,nan,nan,nan,14544.0,0.241,9.24588927422
2016-05-20 12:09:33,53.4817,-42.097,254.0,3.921,34.83,-0.00366104050283,0.0001296906,0.03686,2.597568,nan,nan,nan,14549.0,0.24,9.2417372117
2016-05-20 12:09:33,53.4817,-42.097,256.0,3.925,34.831,-0.00366104050235,0.0001276442,0.03298,2.597568,nan,nan,nan,14547.0,0.241,9.24041132919
2016-05-20 12:09:33,53.4817,-42.097,258.0,3.925,34.831,-0.00366104050229,0.0001273884,0.03492,2.602784,nan,nan,nan,14545.0,0.241,9.23925857311
2016-05-20 12:09:33,53.4817,-42.097,260.0,3.922,34.832,-0.00366104050278,0.0001222724,0.03492,2.623648,nan,nan,nan,14544.0,0.241,9.23827886589
2016-05-20 12:09:33,53.4817,-42.097,262.0,3.923,34.833,-0.00366104050266,0.0001222724,0.0291,2.592352,nan,nan,nan,14548.0,0.241,9.23436128115
2016-05-20 12:09:33,53.4817,-42.097,264.0,3.928,34.835,-0.00366104050189,0.0001360856,0.03686,2.608,nan,nan,nan,14547.0,0.241,9.22653207891
2016-05-20 12:09:33,53.4817,-42.097,266.0,3.929,34.835,-0.00366104050159,0.000129179,0.03492,2.618432,nan,nan,nan,14546.0,0.241,9.21537770216
2016-05-20 12:09:33,53.4817,-42.097,268.0,3.934,34.837,-0.00366104050094,0.000121505,0.0388,2.608,nan,nan,nan,14550.0,0.24,9.20647729829
2016-05-20 12:09:33,53.4817,-42.097,270.0,3.956,34.841,-0.00366104049769,0.0001230398,0.03298,2.63408,nan,nan,nan,14548.0,0.241,9.19128428959
2016-05-20 12:09:33,53.4817,-42.097,272.0,3.975,34.844,-0.00366104049439,0.0001268768,0.03492,2.623648,nan,nan,nan,14551.0,0.24,9.19575307742
2016-05-20 12:09:33,53.4817,-42.097,274.0,3.974,34.845,-0.00366104049458,0.000124063,0.03298,2.63408,nan,nan,nan,14551.0,0.24,9.20389523699
2016-05-20 12:09:33,53.4817,-42.097,276.0,3.973,34.845,-0.00366104049502,0.0001248304,0.03104,2.608,nan,nan,nan,14552.0,0.24,9.21394145688
2016-05-20 12:09:33,53.4817,-42.097,278.1,3.969,34.844,-0.00366104049571,0.0001220166,0.03298,2.618432,nan,nan,nan,14548.0,0.241,9.22457602047
2016-05-20 12:09:33,53.4817,-42.097,280.0,3.966,34.844,-0.00366104049649,0.0001222724,0.03298,2.618432,nan,nan,nan,14522.0,0.248,9.25096705308
2016-05-20 12:09:33,53.4817,-42.097,282.0,3.957,34.842,-0.00366104049869,0.0001238072,0.0388,2.613216,nan,nan,nan,14548.0,0.241,9.29565664948
2016-05-20 12:09:33,53.4817,-42.097,284.0,3.906,34.836,-0.00366104050758,0.0001209934,0.03298,2.602784,nan,nan,nan,14549.0,0.241,9.33873727291
2016-05-20 12:09:33,53.4817,-42.097,286.0,3.826,34.829,-0.00366104052031,0.000121505,0.0291,2.566272,nan,nan,nan,14548.0,0.241,9.36153847137
2016-05-20 12:09:33,53.4817,-42.097,288.0,3.778,34.823,-0.00366104052782,0.000129179,0.03104,2.566272,nan,nan,nan,14554.0,0.239,9.36001630991
2016-05-20 12:09:33,53.4817,-42.097,290.0,3.773,34.823,-0.00366104052875,0.0001284116,0.04462,2.55584,nan,nan,nan,14554.0,0.238,9.35714843021
2016-05-20 12:09:33,53.4817,-42.097,292.0,3.762,34.823,-0.00366104053048,0.0001181796,0.03492,2.571488,nan,nan,nan,14555.0,0.239,9.35305329249
2016-05-20 12:09:33,53.4817,-42.097,294.0,3.762,34.823,-0.00366104053051,0.0001279,0.03104,2.592352,nan,nan,nan,14547.0,0.241,9.35276086514
2016-05-20 12:09:33,53.4817,-42.097,296.0,3.754,34.824,-0.00366104053172,0.0001199702,0.02522,2.58192,nan,nan,nan,14554.0,0.239,9.34855113033
2016-05-20 12:09:33,53.4817,-42.097,298.0,3.753,34.824,-0.00366104053174,0.0001225282,0.03104,2.58192,nan,nan,nan,14552.0,0.24,9.34574590631
2016-05-20 12:09:33,53.4817,-42.097,300.0,3.756,34.825,-0.00366104053125,0.0001181796,0.03104,2.576704,nan,nan,nan,14550.0,0.24,9.3413647697
2016-05-20 12:09:33,53.4817,-42.097,302.0,3.758,34.826,-0.00366104053087,0.0001181796,0.02716,2.576704,nan,nan,nan,14554.0,0.238,9.3404888387
