datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-26 17:29:12,53.0284,-42.271,0.2,4.039,34.712,-0.00366104048321,0.0001634562,0.31234,2.456736,128.67104508,12.5,nan,14687.0,0.202,10.0245621364
2016-02-26 17:29:12,53.0284,-42.271,1.9,4.017,34.724,-0.00366104048602,0.0001486198,0.34726,2.472384,100.205743643,8.2,nan,14703.0,0.198,10.0195621534
2016-02-26 17:29:12,53.0284,-42.271,4.0,4.016,34.724,-0.00366104048638,0.0001473408,0.42292,2.45152,78.1840831766,5.9,nan,14706.0,0.198,10.0152135182
2016-02-26 17:29:12,53.0284,-42.271,6.0,4.015,34.724,-0.00366104048648,0.0001606424,0.43456,2.441088,64.5750572606,7.6,nan,14707.0,0.197,10.0144762605
2016-02-26 17:29:12,53.0284,-42.271,7.9,4.015,34.725,-0.00366104048652,0.0001488756,0.46172,2.472384,55.1370257178,6.6,2.47,14710.0,0.196,10.0119345042
2016-02-26 17:29:12,53.0284,-42.271,9.9,4.015,34.725,-0.00366104048649,0.0001493872,0.45784,2.456736,48.0162591749,5.1,2.02,14711.0,0.196,10.0115024845
2016-02-26 17:29:12,53.0284,-42.271,12.0,4.015,34.725,-0.00366104048645,0.0001524568,0.46754,2.467168,40.5455686786,4.2,2.28,14719.0,0.194,10.0133069541
2016-02-26 17:29:12,53.0284,-42.271,14.0,4.016,34.725,-0.00366104048638,0.0001473408,0.47336,2.461952,35.6445676634,3.5,1.95,14713.0,0.196,10.0120361593
2016-02-26 17:29:12,53.0284,-42.271,16.0,4.016,34.725,-0.00366104048635,0.00015348,0.45784,2.446304,31.6995572365,3.3,2.16,14714.0,0.196,10.0094951642
2016-02-26 17:29:12,53.0284,-42.271,18.0,4.016,34.725,-0.0036610404864,0.00015348,0.4462,2.472384,27.8764211499,2.7,0.96,14714.0,0.195,10.010066819
2016-02-26 17:29:12,53.0284,-42.271,20.0,4.016,34.725,-0.00366104048634,0.0001450386,0.4462,2.467168,24.4771598878,3.2,1.52,14706.0,0.197,10.0101303387
2016-02-26 17:29:12,53.0284,-42.271,22.0,4.016,34.725,-0.00366104048623,0.0001493872,0.4656,2.461952,22.3375422314,2.7,1.31,14712.0,0.196,10.008034451
2016-02-26 17:29:12,53.0284,-42.271,24.0,4.017,34.726,-0.0036610404862,0.0001463176,0.4559,2.467168,19.7963589519,2.4,0.86,14716.0,0.195,10.0065105078
2016-02-26 17:29:12,53.0284,-42.271,26.0,4.016,34.725,-0.00366104048636,0.0001493872,0.45978,2.467168,17.7633297016,3.3,1.57,14715.0,0.195,10.0082249639
2016-02-26 17:29:12,53.0284,-42.271,28.0,4.015,34.724,-0.00366104048645,0.0001473408,0.45202,2.482816,16.5086436961,2.7,1.67,14722.0,0.193,10.0066374922
2016-02-26 17:29:12,53.0284,-42.271,30.0,4.016,34.724,-0.0036610404864,0.0001460618,0.45784,2.4776,15.2411505566,1.9,1.18,14718.0,0.194,10.0028288224
2016-02-26 17:29:12,53.0284,-42.271,32.0,4.018,34.726,-0.00366104048606,0.0001504104,0.48694,2.467168,14.3293652375,1.8,1.17,14713.0,0.196,10.0025115136
2016-02-26 17:29:12,53.0284,-42.271,34.0,4.018,34.726,-0.00366104048604,0.0001460618,0.44426,2.4776,12.8858772878,1.9,0.81,14714.0,0.196,9.99648499717
2016-02-26 17:29:12,53.0284,-42.271,36.0,4.018,34.726,-0.003661040486,0.0001488756,0.47142,2.472384,11.2172316585,1.6,0.65,14717.0,0.194,9.9924655724
2016-02-26 17:29:12,53.0284,-42.271,38.0,4.02,34.727,-0.00366104048571,0.0001493872,0.45008,2.498464,9.94064958505,1.7,0.34,14717.0,0.194,9.99299800036
2016-02-26 17:29:12,53.0284,-42.271,40.0,4.02,34.728,-0.00366104048573,0.0001481082,0.45396,2.467168,9.05117346723,1.5,0.34,14716.0,0.194,9.99585088657
2016-02-26 17:29:12,53.0284,-42.271,41.9,4.02,34.727,-0.00366104048576,0.0001478524,0.46172,2.456736,8.30877282453,1.5,0.18,14715.0,0.195,9.99670060603
2016-02-26 17:29:12,53.0284,-42.271,44.0,4.019,34.726,-0.00366104048587,0.0001465734,0.46754,2.461952,7.51473051219,1.7,0.36,14712.0,0.196,9.99331493832
2016-02-26 17:29:12,53.0284,-42.271,46.0,4.019,34.728,-0.00366104048579,0.0001493872,0.46172,2.456736,6.78555013692,1.6,0.21,14723.0,0.193,9.98824541248
2016-02-26 17:29:12,53.0284,-42.271,48.0,4.02,34.729,-0.00366104048571,0.0001501546,0.49664,2.467168,6.26830717384,1.5,0.41,14715.0,0.195,9.99141349581
2016-02-26 17:29:12,53.0284,-42.271,50.0,4.02,34.729,-0.00366104048584,0.0001473408,0.4462,2.456736,5.69281240741,1.6,0.33,14728.0,0.191,9.98866352879
2016-02-26 17:29:12,53.0284,-42.271,52.0,4.02,34.728,-0.00366104048569,0.0001473408,0.4559,2.498464,5.21192517975,1.7,0.16,14712.0,0.196,9.98571183419
2016-02-26 17:29:12,53.0284,-42.271,54.0,4.021,34.728,-0.00366104048566,0.0001468292,0.45784,2.467168,4.83101622451,1.5,0.12,14714.0,0.195,9.98022934087
2016-02-26 17:29:12,53.0284,-42.271,56.0,4.02,34.73,-0.00366104048574,0.0001460618,0.45396,2.461952,4.37119879807,1.6,0.33,14719.0,0.194,9.97938134077
2016-02-26 17:29:12,53.0284,-42.271,58.0,4.02,34.731,-0.00366104048576,0.0001468292,0.43844,2.467168,3.92501477241,1.6,0.1,14716.0,0.194,9.9789637016
2016-02-26 17:29:12,53.0284,-42.271,60.0,4.019,34.728,-0.00366104048602,0.0001488756,0.46948,2.45152,3.51725214895,1.7,0.12,14728.0,0.191,9.97685052339
2016-02-26 17:29:12,53.0284,-42.271,62.0,4.018,34.729,-0.00366104048619,0.0001504104,0.45202,2.493248,3.29457326948,1.7,0.12,14721.0,0.193,9.9667351307
2016-02-26 17:29:12,53.0284,-42.271,64.0,4.012,34.739,-0.00366104048721,0.0001473408,0.43262,2.4776,2.92523204824,1.6,0.08,14727.0,0.191,9.96209890693
2016-02-26 17:29:12,53.0284,-42.271,66.0,4.006,34.739,-0.00366104048819,0.0001506662,0.44814,2.488032,2.62777603113,1.6,0.06,14730.0,0.191,9.96209890693
2016-02-26 17:29:12,53.0284,-42.271,68.0,4.003,34.739,-0.00366104048855,0.0001478524,0.45202,2.4776,2.36543634938,1.6,0.15,14716.0,0.194,9.960419403
2016-02-26 17:29:12,53.0284,-42.271,69.9,4.004,34.739,-0.00366104048842,0.0001475966,0.43262,2.482816,2.13656046955,1.6,0.16,14723.0,0.193,9.96199787431
2016-02-26 17:29:12,53.0284,-42.271,72.0,4.004,34.739,-0.00366104048832,0.0001463176,0.46172,2.472384,1.97089399335,1.6,0.14,14730.0,0.191,9.95947246754
2016-02-26 17:29:12,53.0284,-42.271,74.0,4.005,34.739,-0.00366104048817,0.0001486198,0.42874,2.482816,1.83786505237,1.6,0.12,14730.0,0.191,9.95663232394
2016-02-26 17:29:12,53.0284,-42.271,76.0,4.006,34.739,-0.00366104048787,0.0001463176,0.43068,2.482816,1.69657344424,1.6,0.14,14721.0,0.193,9.95757892803
2016-02-26 17:29:12,53.0284,-42.271,78.0,4.015,34.74,-0.00366104048655,0.0001452944,0.45202,2.482816,1.52470996769,1.6,0.1,14735.0,0.189,9.95452494881
2016-02-26 17:29:12,53.0284,-42.271,80.0,4.018,34.741,-0.00366104048616,0.0001442712,0.4365,2.472384,1.35532529128,1.6,0.08,14728.0,0.191,9.95694784636
2016-02-26 17:29:12,53.0284,-42.271,82.0,4.019,34.741,-0.00366104048593,0.0001473408,0.42874,2.4776,1.21981755016,1.6,0.05,14734.0,0.19,9.95726338106
2016-02-26 17:29:12,53.0284,-42.271,84.0,4.021,34.741,-0.00366104048573,0.0001475966,0.4365,2.4776,1.0768734086,1.6,0.07,14731.0,0.191,9.95442401044
2016-02-26 17:29:12,53.0284,-42.271,86.0,4.018,34.741,-0.00366104048609,0.0001460618,0.43844,2.482816,0.957477868401,1.6,0.11,14730.0,0.191,9.95221629789
2016-02-26 17:29:12,53.0284,-42.271,88.0,4.021,34.741,-0.00366104048562,0.000147085,0.4171,2.4776,0.874024930268,1.6,0.07,14733.0,0.191,9.95190095942
2016-02-26 17:29:12,53.0284,-42.271,90.0,4.022,34.741,-0.00366104048551,0.0001460618,0.43456,2.482816,0.798834659277,1.6,0.07,14735.0,0.189,9.94496661339
2016-02-26 17:29:12,53.0284,-42.271,92.0,4.023,34.741,-0.00366104048543,0.0001463176,0.43262,2.482816,0.715794854501,1.6,0.05,14737.0,0.189,9.94150166301
2016-02-26 17:29:12,53.0284,-42.271,94.1,4.023,34.741,-0.00366104048553,0.0001491314,0.43262,2.493248,0.640191450153,1.6,0.08,14736.0,0.189,9.92891431731
2016-02-26 17:29:12,53.0284,-42.271,96.0,4.023,34.741,-0.00366104048554,0.0001465734,0.43068,2.45152,0.571611312875,1.6,0.06,14742.0,0.188,9.90944251891
2016-02-26 17:29:12,53.0284,-42.271,98.0,4.026,34.742,-0.00366104048505,0.0001440154,0.39382,2.498464,0.51831710981,1.5,0.07,14748.0,0.186,9.88376129771
2016-02-26 17:29:12,53.0284,-42.271,100.0,4.021,34.744,-0.00366104048597,0.0001468292,0.36278,2.498464,0.471219907101,1.6,0.07,14758.0,0.184,9.85753813688
2016-02-26 17:29:12,53.0284,-42.271,102.0,4.008,34.745,-0.00366104048817,0.0001404342,0.3686,2.50368,0.429906571392,1.6,0.07,14766.0,0.182,9.83543966492
2016-02-26 17:29:12,53.0284,-42.271,104.0,3.999,34.746,-0.00366104048974,0.000138132,0.31234,2.508896,0.391485169182,1.6,0.07,14766.0,0.182,9.82301649079
2016-02-26 17:29:12,53.0284,-42.271,106.0,3.996,34.746,-0.00366104049025,0.0001378762,0.3007,2.508896,0.354303167044,1.6,0.11,14765.0,0.181,9.7997746675
2016-02-26 17:29:12,53.0284,-42.271,108.0,3.993,34.746,-0.00366104049065,0.000138132,0.29876,2.519328,0.333233365832,1.6,0.1,14786.0,0.175,9.76488361492
2016-02-26 17:29:12,53.0284,-42.271,109.9,3.982,34.748,-0.00366104049264,0.0001340392,0.25026,2.519328,0.311750431263,1.5,0.08,14807.0,0.17,9.71482046531
2016-02-26 17:29:12,53.0284,-42.271,112.0,3.964,34.755,-0.00366104049629,0.000130458,0.17072,2.550624,0.284070496338,1.6,0.05,14818.0,0.167,9.68389555285
2016-02-26 17:29:12,53.0284,-42.271,114.0,3.926,34.757,-0.00366104050236,0.0001279,0.13968,2.55584,0.267132028697,1.6,0.06,14811.0,0.169,9.6940276595
2016-02-26 17:29:12,53.0284,-42.271,116.0,3.907,34.757,-0.00366104050538,0.0001273884,0.13968,2.55584,0.2382126937,1.6,0.08,14808.0,0.17,9.71420813781
2016-02-26 17:29:12,53.0284,-42.271,118.0,3.894,34.756,-0.00366104050747,0.0001271326,0.15132,2.550624,0.215903492417,1.6,0.08,14811.0,0.168,9.73382595285
2016-02-26 17:29:12,53.0284,-42.271,120.0,3.885,34.756,-0.00366104050861,0.0001312254,0.16296,2.550624,0.19565995792,1.6,0.1,14806.0,0.17,9.74795607325
2016-02-26 17:29:12,53.0284,-42.271,122.0,3.868,34.756,-0.00366104051092,0.0001279,0.17266,2.534976,0.179134623636,1.6,0.06,14803.0,0.171,9.75687704166
2016-02-26 17:29:12,53.0284,-42.271,124.0,3.863,34.757,-0.00366104051191,0.0001302022,0.18818,2.52976,0.165088089495,1.6,0.07,14801.0,0.172,9.75287675667
2016-02-26 17:29:12,53.0284,-42.271,126.0,3.863,34.757,-0.00366104051187,0.000131737,0.18624,2.52976,0.148562755211,1.6,0.05,14800.0,0.172,9.74426754641
2016-02-26 17:29:12,53.0284,-42.271,128.0,3.865,34.758,-0.00366104051113,0.0001350624,0.18624,2.540192,0.132037420927,1.6,0.07,14800.0,0.172,9.72155917066
2016-02-26 17:29:12,53.0284,-42.271,130.0,3.869,34.759,-0.00366104051052,0.0001296906,0.18236,2.534976,0.117164620072,1.6,0.07,14804.0,0.171,9.69983195695
2016-02-26 17:29:12,53.0284,-42.271,132.0,3.871,34.759,-0.00366104050992,0.0001299464,0.18236,2.524544,0.10601001943,1.6,0.11,14808.0,0.17,9.65655448966
2016-02-26 17:29:12,53.0284,-42.271,134.0,3.888,34.764,-0.00366104050705,0.0001284116,0.1746,2.550624,0.0886584184323,1.5,0.1,14810.0,0.169,9.59388633661
2016-02-26 17:29:12,53.0284,-42.271,136.0,3.895,34.768,-0.0036610405055,0.0001279,0.17072,2.545408,0.0770906844337,1.6,0.12,14826.0,0.165,9.49261473366
2016-02-26 17:29:12,53.0284,-42.271,138.0,3.973,34.782,-0.00366104049224,0.000122784,0.09894,2.58192,0.0618047502212,1.6,0.07,14828.0,0.164,9.3654037574
2016-02-26 17:29:12,53.0284,-42.271,140.0,4.026,34.794,-0.00366104048325,0.0001217608,0.07954,2.613216,0.0498238828655,1.6,0.13,14836.0,0.162,9.31891375728
2016-02-26 17:29:12,53.0284,-42.271,142.0,4.053,34.799,-0.00366104047865,0.0001245746,0.0679,2.618432,0.0411480823665,1.6,0.09,14832.0,0.163,9.2979792218
2016-02-26 17:29:12,53.0284,-42.271,144.0,4.076,34.804,-0.00366104047529,0.0001273884,0.06596,2.623648,0.0357773487243,1.5,0.07,14834.0,0.163,9.29420539538
2016-02-26 17:29:12,53.0284,-42.271,146.0,4.085,34.807,-0.00366104047398,0.0001220166,0.06596,2.608,0.0283409482966,1.6,0.09,14837.0,0.161,9.2939151772
2016-02-26 17:29:12,53.0284,-42.271,148.0,4.093,34.809,-0.00366104047266,0.0001209934,0.06402,2.628864,0.0225570812973,1.6,0.09,14835.0,0.162,9.2950761152
2016-02-26 17:29:12,53.0284,-42.271,150.0,4.1,34.811,-0.00366104047142,0.0001192028,0.06208,2.628864,0.0171863476551,1.6,0.11,14838.0,0.161,9.30378870105
2016-02-26 17:29:12,53.0284,-42.271,152.0,4.101,34.812,-0.00366104047134,0.0001194586,0.06596,2.613216,0.00974994722741,1.6,0.08,14836.0,0.162,9.30192919369
2016-02-26 17:29:12,53.0284,-42.271,154.0,4.1,34.813,-0.00366104047144,0.0001194586,0.06984,2.618432,0.00396608022809,1.6,0.1,14836.0,0.162,9.30524175171
2016-02-26 17:29:12,53.0284,-42.271,156.0,4.1,34.813,-0.00366104047148,0.000118947,0.0679,2.613216,-0.000578386699941,1.6,0.07,14839.0,0.161,9.30262645666
2016-02-26 17:29:12,53.0284,-42.271,158.0,4.105,34.816,-0.00366104047049,0.0001222724,0.0679,2.618432,-0.00553598698507,1.6,0.08,14839.0,0.161,9.2926383464
2016-02-26 17:29:12,53.0284,-42.271,160.0,4.108,34.816,-0.00366104046997,0.0001207376,0.06596,2.618432,-0.00925418719891,1.6,0.1,14840.0,0.161,9.2892731651
2016-02-26 17:29:12,53.0284,-42.271,162.0,4.114,34.819,-0.00366104046903,0.000118947,0.06014,2.628864,-0.0125592540557,1.6,0.12,14840.0,0.161,9.28463393501
2016-02-26 17:29:12,53.0284,-42.271,164.0,4.117,34.82,-0.00366104046855,0.000120226,0.06208,2.639296,-0.0137986541269,1.6,0.08,14840.0,0.161,9.27941812357
2016-02-26 17:29:12,53.0284,-42.271,166.0,4.12,34.821,-0.00366104046796,0.0001230398,0.06014,2.613216,-0.0154511875553,1.6,0.09,14836.0,0.162,9.27825953176
2016-02-26 17:29:12,53.0284,-42.271,168.0,4.121,34.822,-0.00366104046781,0.0001192028,0.05626,2.608,-0.0171037209837,1.6,0.11,14838.0,0.162,9.27565333457
2016-02-26 17:29:12,53.0284,-42.271,170.0,4.122,34.822,-0.00366104046764,0.0001181796,0.06402,2.613216,-0.0175168543408,1.6,0.11,14840.0,0.161,9.27038570733
2016-02-26 17:29:12,53.0284,-42.271,172.0,4.122,34.822,-0.00366104046753,0.0001184354,0.06014,2.613216,-0.0191693877692,1.6,0.14,14839.0,0.161,9.26321361505
2016-02-26 17:29:12,53.0284,-42.271,174.0,4.126,34.825,-0.00366104046693,0.0001207376,0.0582,2.618432,-0.0195825211263,1.6,0.09,14841.0,0.161,9.25685684283
2016-02-26 17:29:12,53.0284,-42.271,176.0,4.129,34.827,-0.00366104046637,0.000118947,0.05432,2.618432,-0.0212350545546,1.7,0.07,14780.0,0.177,9.25535509717
2016-02-26 17:29:12,53.0284,-42.271,178.0,4.133,34.829,-0.00366104046583,0.0001186912,0.05432,2.613216,-0.0237138546972,1.6,0.07,14842.0,0.16,9.25685684283
2016-02-26 17:29:12,53.0284,-42.271,180.0,4.134,34.832,-0.00366104046559,0.0001184354,0.0485,2.613216,-0.0253663881256,1.6,0.07,14843.0,0.16,9.27084865157
2016-02-26 17:29:12,53.0284,-42.271,182.0,4.129,34.836,-0.00366104046647,0.0001161332,0.05238,2.608,-0.0270189215539,1.6,0.07,14843.0,0.16,9.28150402621
2016-02-26 17:29:12,53.0284,-42.271,184.0,4.128,34.838,-0.00366104046652,0.0001166448,0.0485,2.602784,-0.0294977216965,1.6,0.05,14845.0,0.16,9.27895466602
2016-02-26 17:29:12,53.0284,-42.271,186.0,4.126,34.839,-0.00366104046679,0.000117668,0.0485,2.602784,-0.031563388482,1.6,0.04,14845.0,0.16,9.27690419962
2016-02-26 17:29:12,53.0284,-42.271,188.0,4.123,34.84,-0.00366104046727,0.0001169006,0.04656,2.602784,-0.0323896551962,1.6,0.05,14845.0,0.16,9.26043910748
2016-02-26 17:29:12,53.0284,-42.271,190.0,4.129,34.844,-0.00366104046611,0.0001184354,0.04462,2.63408,-0.0328027885533,1.6,0.06,14847.0,0.159,9.23628525787
2016-02-26 17:29:12,53.0284,-42.271,192.0,4.132,34.845,-0.00366104046566,0.0001169006,0.04462,2.608,-0.0336290552675,1.5,0.05,14845.0,0.16,9.21342447415
2016-02-26 17:29:12,53.0284,-42.271,194.0,4.144,34.847,-0.00366104046349,0.0001184354,0.04268,2.618432,-0.0348684553387,1.6,0.08,14843.0,0.16,9.18155361826
2016-02-26 17:29:12,53.0284,-42.271,196.0,4.162,34.851,-0.00366104046063,0.0001194586,0.04074,2.628864,-0.0356947220529,1.6,0.06,14849.0,0.158,9.1500423394
2016-02-26 17:29:12,53.0284,-42.271,198.0,4.166,34.852,-0.00366104045992,0.0001145984,0.0388,2.63408,-0.0369341221242,1.6,0.08,14846.0,0.16,9.11502990967
2016-02-26 17:29:12,53.0284,-42.271,200.0,4.192,34.857,-0.00366104045546,0.000112552,0.03492,2.644512,-0.0377603888384,1.5,0.04,14853.0,0.158,9.07100387067
2016-02-26 17:29:12,53.0284,-42.271,202.0,4.221,34.864,-0.00366104045043,0.0001140868,0.03298,2.670592,-0.0389997889097,1.6,0.04,14853.0,0.158,9.04930510683
2016-02-26 17:29:12,53.0284,-42.271,204.0,4.231,34.867,-0.0036610404491,0.0001133194,0.03104,2.66016,-0.040239188981,1.6,0.05,14853.0,0.157,9.04818075518
2016-02-26 17:29:12,53.0284,-42.271,206.0,4.237,34.87,-0.00366104044827,0.0001128078,0.0291,2.670592,-0.0410654556951,1.6,0.06,14852.0,0.158,9.04818075518
2016-02-26 17:29:12,53.0284,-42.271,208.0,4.235,34.87,-0.00366104044877,0.0001120404,0.03298,2.670592,-0.0414785890522,1.5,0.07,14849.0,0.159,9.0589813968
2016-02-26 17:29:12,53.0284,-42.271,210.0,4.226,34.87,-0.00366104045023,0.000111273,0.02716,2.66016,-0.0418917224093,1.5,0.07,14855.0,0.157,9.07408296263
2016-02-26 17:29:12,53.0284,-42.271,212.0,4.221,34.87,-0.0036610404513,0.0001110172,0.02522,2.654944,-0.0418917224093,1.6,0.07,14854.0,0.158,9.08944058879
2016-02-26 17:29:12,53.0284,-42.271,214.0,4.209,34.87,-0.00366104045341,0.0001120404,0.03298,2.654944,-0.0418917224093,1.5,0.08,14856.0,0.157,9.10550881906
2016-02-26 17:29:12,53.0284,-42.271,216.0,4.19,34.869,-0.00366104045648,0.0001148542,0.02522,2.628864,-0.0423048557664,1.6,0.07,14851.0,0.158,9.11293198383
2016-02-26 17:29:12,53.0284,-42.271,218.0,4.184,34.868,-0.0036610404572,0.00011511,0.03104,2.644512,-0.0427179891235,1.6,0.07,14851.0,0.158,9.11253514372
2016-02-26 17:29:12,53.0284,-42.271,220.0,4.183,34.868,-0.00366104045746,0.0001130636,0.02716,2.644512,-0.0431311224806,1.6,0.07,14854.0,0.157,9.11389582419
2016-02-26 17:29:12,53.0284,-42.271,222.0,4.181,34.868,-0.00366104045783,0.0001120404,0.0291,2.654944,-0.0431311224806,1.6,0.05,14852.0,0.158,9.12183795818
2016-02-26 17:29:12,53.0284,-42.271,224.0,4.178,34.868,-0.00366104045833,0.0001117846,0.03104,2.644512,-0.0431311224806,1.5,0.07,14852.0,0.158,9.12655040718
2016-02-26 17:29:12,53.0284,-42.271,226.0,4.168,34.868,-0.00366104045988,0.0001122962,0.0291,2.623648,-0.044783655909,1.6,0.06,14852.0,0.158,9.12183795818
2016-02-26 17:29:12,53.0284,-42.271,228.0,4.16,34.868,-0.00366104046132,0.000112552,0.03298,2.654944,-0.0443705225519,1.6,0.07,14849.0,0.158,9.10414963145
2016-02-26 17:29:12,53.0284,-42.271,230.0,4.153,34.87,-0.00366104046257,0.0001145984,0.0291,2.66016,-0.0443705225519,1.6,0.06,14852.0,0.157,9.10120555461
2016-02-26 17:29:12,53.0284,-42.271,232.0,4.153,34.87,-0.0036610404625,0.0001128078,0.02716,2.665376,-0.044783655909,1.6,0.04,14853.0,0.158,9.09848895244
2016-02-26 17:29:12,53.0284,-42.271,234.0,4.154,34.87,-0.00366104046243,0.0001130636,0.02716,2.649728,-0.0451967892661,1.6,0.06,14853.0,0.158,9.09735732012
2016-02-26 17:29:12,53.0284,-42.271,236.0,4.154,34.87,-0.00366104046235,0.0001133194,0.02716,2.665376,-0.0460230559803,1.6,0.05,14853.0,0.158,9.09792311531
2016-02-26 17:29:12,53.0284,-42.271,238.0,4.155,34.87,-0.00366104046226,0.0001130636,0.0291,2.644512,-0.0460230559803,1.6,0.06,14849.0,0.159,9.09215397148
2016-02-26 17:29:12,53.0284,-42.271,240.0,4.156,34.87,-0.00366104046222,0.0001117846,0.02522,2.649728,-0.0468493226945,1.6,0.08,14854.0,0.157,9.09113633989
2016-02-26 17:29:12,53.0284,-42.271,242.0,4.155,34.871,-0.00366104046231,0.0001133194,0.0291,2.665376,-0.0472624560515,1.6,0.04,14851.0,0.158,9.08695416887
2016-02-26 17:29:12,53.0284,-42.271,244.0,4.152,34.871,-0.00366104046303,0.0001122962,0.0291,2.654944,-0.0468493226945,1.6,0.04,14855.0,0.157,9.08859285458
2016-02-26 17:29:12,53.0284,-42.271,246.0,4.149,34.872,-0.00366104046346,0.0001122962,0.02328,2.66016,nan,nan,nan,14857.0,0.156,9.08774521457
2016-02-26 17:29:12,53.0284,-42.271,248.0,4.148,34.872,-0.0036610404636,0.0001145984,0.0291,2.63408,nan,nan,nan,14853.0,0.158,9.0894405888
2016-02-26 17:29:12,53.0284,-42.271,250.0,4.145,34.872,-0.00366104046413,0.0001122962,0.02716,2.665376,nan,nan,nan,14854.0,0.157,9.08763220302
2016-02-26 17:29:12,53.0284,-42.271,252.0,4.143,34.873,-0.00366104046451,0.000112552,0.0291,2.649728,nan,nan,nan,14849.0,0.158,9.08859285458
2016-02-26 17:29:12,53.0284,-42.271,254.0,4.141,34.873,-0.00366104046478,0.000112552,0.02716,2.66016,nan,nan,nan,14851.0,0.158,9.08689766875
2016-02-26 17:29:12,53.0284,-42.271,256.0,4.138,34.873,-0.00366104046528,0.0001156216,0.02716,2.665376,nan,nan,nan,14850.0,0.158,9.08650217959
2016-02-26 17:29:12,53.0284,-42.271,258.0,4.133,34.874,-0.00366104046623,0.0001110172,0.02328,2.66016,nan,nan,nan,14851.0,0.158,9.08435559624
2016-02-26 17:29:12,53.0284,-42.271,260.0,4.129,34.875,-0.00366104046683,0.0001115288,0.02522,2.66016,nan,nan,nan,14855.0,0.158,9.08887542219
2016-02-26 17:29:12,53.0284,-42.271,262.0,4.127,34.875,-0.00366104046719,0.0001107614,0.02522,2.649728,nan,nan,nan,14854.0,0.157,9.0837908063
2016-02-26 17:29:12,53.0284,-42.271,264.0,4.124,34.876,-0.00366104046767,0.0001115288,0.02716,2.63408,nan,nan,nan,14855.0,0.157,9.08198375955
2016-02-26 17:29:12,53.0284,-42.271,266.0,4.124,34.876,-0.00366104046762,0.0001184354,0.02716,2.66016,nan,nan,nan,14854.0,0.158,9.08181437087
2016-02-26 17:29:12,53.0284,-42.271,268.0,4.125,34.876,-0.00366104046755,0.0001128078,0.02522,2.675808,nan,nan,nan,14850.0,0.158,9.08435559624
2016-02-26 17:29:12,53.0284,-42.271,270.0,4.121,34.876,-0.00366104046826,0.000111273,0.02716,2.675808,nan,nan,nan,14852.0,0.158,9.08181437087
2016-02-26 17:29:12,53.0284,-42.271,272.0,4.117,34.876,-0.00366104046909,0.0001140868,0.02522,2.654944,nan,nan,nan,14857.0,0.156,9.08559828138
2016-02-26 17:29:12,53.0284,-42.271,274.0,4.112,34.877,-0.00366104046995,0.0001120404,0.02522,2.654944,nan,nan,nan,14856.0,0.157,9.0866151744
2016-02-26 17:29:12,53.0284,-42.271,276.0,4.108,34.877,-0.00366104047044,0.0001143426,0.02328,2.654944,nan,nan,nan,14855.0,0.157,9.08859285459
2016-02-26 17:29:12,53.0284,-42.271,278.0,4.107,34.877,-0.00366104047066,0.0001135752,0.02716,2.675808,nan,nan,nan,14854.0,0.158,9.09000579728
2016-02-26 17:29:12,53.0284,-42.271,280.0,4.106,34.877,-0.00366104047094,0.0001120404,0.02716,2.649728,nan,nan,nan,14856.0,0.157,9.09283246796
2016-02-26 17:29:12,53.0284,-42.271,282.0,4.102,34.877,-0.00366104047149,0.0001143426,0.02522,2.654944,nan,nan,nan,14854.0,0.157,9.09566018617
2016-02-26 17:29:12,53.0284,-42.271,284.0,4.099,34.877,-0.00366104047219,0.000111273,0.02522,2.675808,nan,nan,nan,14850.0,0.158,9.10165841564
2016-02-26 17:29:12,53.0284,-42.271,286.0,4.089,34.878,-0.00366104047396,0.0001130636,0.02328,2.654944,nan,nan,nan,14857.0,0.156,9.10783132425
2016-02-26 17:29:12,53.0284,-42.271,288.0,4.084,34.879,-0.00366104047456,0.0001107614,0.02716,2.66016,nan,nan,nan,14856.0,0.157,9.10783132425
2016-02-26 17:29:12,53.0284,-42.271,290.0,4.086,34.88,-0.00366104047423,0.0001097382,0.02328,2.639296,nan,nan,nan,14850.0,0.158,9.11094798936
2016-02-26 17:29:12,53.0284,-42.271,292.0,4.085,34.88,-0.0036610404745,0.000131737,0.02716,2.649728,nan,nan,nan,14853.0,0.158,9.11253514373
2016-02-26 17:29:12,53.0284,-42.271,294.0,4.081,34.88,-0.00366104047518,0.0001156216,0.02522,2.644512,nan,nan,nan,14857.0,0.156,9.11276190698
2016-02-26 17:29:12,53.0284,-42.271,296.0,4.077,34.881,-0.00366104047578,0.0001174122,0.02716,2.644512,nan,nan,nan,14858.0,0.156,9.11185489435
2016-02-26 17:29:12,53.0284,-42.271,298.0,4.078,34.881,-0.00366104047563,0.0001145984,0.02716,2.644512,nan,nan,nan,14858.0,0.156,9.11114069766
2016-02-26 17:29:12,53.0284,-42.271,300.0,4.08,34.881,-0.00366104047537,0.0001105056,0.02716,2.649728,nan,nan,nan,14855.0,0.157,9.11072127993
2016-02-26 17:29:12,53.0284,-42.271,302.0,4.08,34.881,-0.00366104047529,0.0001102498,0.02328,2.649728,nan,nan,nan,14858.0,0.156,9.11230838721
