datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-28 02:39:37,52.5678,-41.273,0.0,4.85,34.636,-0.00366104033148,0.0001808506,0.39964,2.550624,-0.0451967892661,13.6,nan,14894.0,0.146,10.2016834486
2015-12-28 02:39:37,52.5678,-41.273,1.9,4.905,34.6,-0.00366104033157,0.0001703628,0.39964,2.550624,-0.0460230559803,9.0,nan,14908.0,0.143,10.202294676
2015-12-28 02:39:37,52.5678,-41.273,4.1,4.906,34.6,-0.00366104033155,0.0001744556,0.42098,2.566272,-0.0464361893374,8.0,nan,14907.0,0.144,10.2026198154
2015-12-28 02:39:37,52.5678,-41.273,6.0,4.905,34.6,-0.00366104033177,0.000163712,0.42098,2.545408,-0.0460230559803,6.6,nan,14910.0,0.142,10.2009942465
2015-12-28 02:39:37,52.5678,-41.273,8.0,4.907,34.6,-0.00366104033134,0.0001729208,0.3977,2.550624,-0.0456099226232,4.0,2.15,14914.0,0.141,10.1984589985
2015-12-28 02:39:37,52.5678,-41.273,10.0,4.907,34.6,-0.00366104033136,0.0001757346,0.41904,2.561056,-0.0460230559803,4.9,nan,14908.0,0.143,10.1992389918
2015-12-28 02:39:37,52.5678,-41.273,12.1,4.907,34.6,-0.00366104033142,0.0001741998,0.39382,2.540192,-0.0460230559803,5.6,nan,14922.0,0.139,10.198718988
2015-12-28 02:39:37,52.5678,-41.273,14.1,4.907,34.6,-0.0036610403314,0.000163712,0.39964,2.524544,-0.0460230559803,5.6,nan,14918.0,0.14,10.1974191221
2015-12-28 02:39:37,52.5678,-41.273,16.0,4.906,34.6,-0.00366104033142,0.0001652468,0.42292,2.534976,-0.0468493226945,3.7,1.8,14917.0,0.14,10.1965483265
2015-12-28 02:39:37,52.5678,-41.273,18.0,4.907,34.6,-0.00366104033141,0.0001721534,0.42292,2.540192,-0.0456099226232,3.7,1.68,14916.0,0.141,10.1940923984
2015-12-28 02:39:37,52.5678,-41.273,19.9,4.906,34.6,-0.00366104033142,0.0001780368,0.45396,2.545408,-0.0451967892661,2.2,1.04,14922.0,0.139,10.194638097
2015-12-28 02:39:37,52.5678,-41.273,22.2,4.908,34.6,-0.00366104033128,0.000175223,0.43262,2.540192,-0.0451967892661,2.9,1.25,14917.0,0.141,10.1939105069
2015-12-28 02:39:37,52.5678,-41.273,23.9,4.908,34.6,-0.00366104033114,0.0001670374,0.41128,2.52976,-0.0460230559803,3.0,1.58,14910.0,0.142,10.1933518653
2015-12-28 02:39:37,52.5678,-41.273,26.2,4.909,34.6,-0.00366104033113,0.0001724092,0.41904,2.545408,-0.0460230559803,2.4,1.33,14918.0,0.14,10.1940794061
2015-12-28 02:39:37,52.5678,-41.273,27.9,4.908,34.6,-0.00366104033138,0.0001678048,0.42874,2.545408,-0.0456099226232,2.6,1.28,14916.0,0.141,10.1912865189
2015-12-28 02:39:37,52.5678,-41.273,29.8,4.907,34.6,-0.00366104033157,0.0001695954,0.43262,2.540192,-0.0456099226232,2.4,1.14,14914.0,0.141,10.1930141003
2015-12-28 02:39:37,52.5678,-41.273,32.0,4.908,34.6,-0.00366104033171,0.0001672932,0.43456,2.550624,-0.0451967892661,2.4,0.86,14913.0,0.142,10.1864693886
2015-12-28 02:39:37,52.5678,-41.273,34.0,4.908,34.6,-0.00366104033175,0.0001655026,0.42098,2.545408,-0.044783655909,1.8,0.59,14920.0,0.139,10.1838607441
2015-12-28 02:39:37,52.5678,-41.273,36.0,4.91,34.6,-0.00366104033167,0.0001667816,0.41322,2.545408,-0.044783655909,1.9,0.8,14917.0,0.14,10.1835103921
2015-12-28 02:39:37,52.5678,-41.273,38.0,4.908,34.599,-0.00366104033218,0.0001672932,0.4268,2.540192,-0.044783655909,1.7,0.56,14904.0,0.144,10.1865991935
2015-12-28 02:39:37,52.5678,-41.273,40.0,4.901,34.598,-0.00366104033382,0.0001736882,0.43844,2.534976,-0.0456099226232,1.9,0.68,14918.0,0.14,10.1917930654
2015-12-28 02:39:37,52.5678,-41.273,42.0,4.87,34.599,-0.00366104033939,0.0001680606,0.44426,2.545408,-0.0451967892661,1.8,0.63,14902.0,0.144,10.1944951725
2015-12-28 02:39:37,52.5678,-41.273,44.0,4.859,34.597,-0.00366104033998,0.0001695954,0.42098,2.534976,-0.0456099226232,1.4,0.5,14911.0,0.142,10.1970941876
2015-12-28 02:39:37,52.5678,-41.273,46.0,4.821,34.596,-0.00366104034671,0.000167549,0.4074,2.524544,-0.0451967892661,1.7,0.26,14911.0,0.142,10.1966393008
2015-12-28 02:39:37,52.5678,-41.273,48.0,4.806,34.595,-0.00366104034937,0.0001665258,0.45396,2.524544,-0.0464361893374,1.6,0.46,14913.0,0.142,10.1993689979
2015-12-28 02:39:37,52.5678,-41.273,50.0,4.808,34.596,-0.00366104034866,0.0001718976,0.47142,2.545408,-0.0460230559803,1.4,0.18,14910.0,0.142,10.1935207529
2015-12-28 02:39:37,52.5678,-41.273,52.0,4.815,34.595,-0.00366104034753,0.0001731766,0.4462,2.52976,-0.0460230559803,1.6,0.15,14908.0,0.142,10.1950798795
2015-12-28 02:39:37,52.5678,-41.273,54.0,4.814,34.595,-0.00366104034855,0.000171386,0.43456,2.534976,-0.0456099226232,1.5,0.35,14913.0,0.141,10.1948200046
2015-12-28 02:39:37,52.5678,-41.273,56.0,4.812,34.595,-0.00366104034876,0.0001683164,0.4462,2.52976,-0.0456099226232,1.5,0.35,14908.0,0.143,10.194040429
2015-12-28 02:39:37,52.5678,-41.273,58.0,4.811,34.595,-0.00366104034896,0.00019185,0.42486,2.534976,-0.0460230559803,1.5,0.23,14910.0,0.142,10.1948200046
2015-12-28 02:39:37,52.5678,-41.273,60.0,4.81,34.594,-0.00366104034903,0.0001652468,0.42874,2.540192,-0.0464361893374,1.4,0.25,14910.0,0.142,10.1979390439
2015-12-28 02:39:37,52.5678,-41.273,62.0,4.8,34.593,-0.00366104035164,0.0001729208,0.42874,2.524544,-0.0456099226232,1.5,0.27,14899.0,0.145,10.2032701326
2015-12-28 02:39:37,52.5678,-41.273,64.0,4.741,34.594,-0.00366104036038,0.0001734324,0.4462,2.519328,-0.0451967892661,1.4,0.3,14901.0,0.144,10.2044408328
2015-12-28 02:39:37,52.5678,-41.273,66.0,4.722,34.592,-0.00366104036381,0.000168828,0.45784,2.519328,-0.0456099226232,1.5,0.37,14887.0,0.149,10.2013193347
2015-12-28 02:39:37,52.5678,-41.273,68.0,4.709,34.593,-0.0036610403669,0.0001678048,0.43844,2.514112,-0.0456099226232,1.4,0.17,14905.0,0.144,10.196444357
2015-12-28 02:39:37,52.5678,-41.273,70.0,4.691,34.594,-0.0036610403688,0.0001721534,0.48694,2.514112,-0.0451967892661,1.4,0.18,14905.0,0.144,10.1990439866
2015-12-28 02:39:37,52.5678,-41.273,72.0,4.689,34.595,-0.0036610403692,0.000175223,0.4559,2.508896,-0.0456099226232,1.5,0.08,14909.0,0.142,10.1974191221
2015-12-28 02:39:37,52.5678,-41.273,74.0,4.685,34.595,-0.00366104037021,0.0001749672,0.49082,2.508896,-0.044783655909,1.5,0.17,14890.0,0.148,10.1950798795
2015-12-28 02:39:37,52.5678,-41.273,76.0,4.681,34.596,-0.0036610403709,0.0001670374,0.4559,2.514112,-0.0456099226232,1.4,0.16,14903.0,0.144,10.1948200046
2015-12-28 02:39:37,52.5678,-41.273,78.0,4.673,34.597,-0.00366104037228,0.0001716418,0.4656,2.508896,-0.0456099226232,1.5,0.16,14912.0,0.142,10.1915722593
2015-12-28 02:39:37,52.5678,-41.273,80.0,4.667,34.597,-0.00366104037316,0.0001744556,0.4559,2.519328,-0.0464361893374,1.5,0.23,14901.0,0.144,10.193520753
2015-12-28 02:39:37,52.5678,-41.273,82.0,4.66,34.598,-0.00366104037443,0.0001793158,0.44426,2.514112,-0.0460230559803,1.5,0.12,14898.0,0.146,10.193520753
2015-12-28 02:39:37,52.5678,-41.273,84.0,4.658,34.598,-0.00366104037465,0.0002197322,0.45396,2.498464,-0.0464361893374,1.5,0.07,14904.0,0.144,10.1905981851
2015-12-28 02:39:37,52.5678,-41.273,86.0,4.659,34.598,-0.00366104037437,0.0001811064,0.50052,2.514112,-0.0460230559803,1.5,0.1,14906.0,0.144,10.1904033841
2015-12-28 02:39:37,52.5678,-41.273,88.0,4.661,34.598,-0.00366104037429,0.00017906,0.45202,2.508896,-0.0460230559803,1.5,0.18,14906.0,0.144,10.1902735193
2015-12-28 02:39:37,52.5678,-41.273,90.0,4.659,34.598,-0.00366104037458,0.0001808506,0.4365,2.519328,-0.0460230559803,1.6,0.14,14899.0,0.145,10.1899488662
2015-12-28 02:39:37,52.5678,-41.273,92.0,4.657,34.598,-0.00366104037491,0.0001788042,0.47918,2.514112,-0.0460230559803,1.5,0.09,14907.0,0.143,10.192221706
2015-12-28 02:39:37,52.5678,-41.273,94.0,4.656,34.598,-0.003661040375,0.0001757346,0.43262,2.498464,-0.0460230559803,1.5,0.18,14901.0,0.145,10.1918969762
2015-12-28 02:39:37,52.5678,-41.273,96.0,4.656,34.598,-0.00366104037505,0.0001772694,0.45784,2.508896,-0.0456099226232,1.5,0.1,14903.0,0.144,10.1899488662
2015-12-28 02:39:37,52.5678,-41.273,98.0,4.656,34.598,-0.00366104037509,0.000175223,0.4365,2.508896,-0.0451967892661,1.5,0.07,14900.0,0.144,10.1885854631
2015-12-28 02:39:37,52.5678,-41.273,100.0,4.655,34.598,-0.00366104037512,0.000173944,0.48112,2.498464,-0.0451967892661,1.5,0.09,14909.0,0.142,10.1883257928
2015-12-28 02:39:37,52.5678,-41.273,102.0,4.656,34.598,-0.00366104037516,0.000172665,0.48306,2.524544,-0.0464361893374,1.5,0.16,14902.0,0.144,10.1883257928
2015-12-28 02:39:37,52.5678,-41.273,104.0,4.655,34.598,-0.00366104037525,0.0001808506,0.47142,2.498464,-0.0456099226232,1.5,0.12,14893.0,0.147,10.1892995985
2015-12-28 02:39:37,52.5678,-41.273,106.0,4.655,34.598,-0.00366104037527,0.0001782926,0.45008,2.514112,-0.0451967892661,1.5,0.08,14910.0,0.142,10.1902735193
2015-12-28 02:39:37,52.5678,-41.273,108.0,4.653,34.598,-0.00366104037557,0.000184176,0.47336,2.514112,-0.0451967892661,1.5,0.15,14892.0,0.147,10.1938455467
2015-12-28 02:39:37,52.5678,-41.273,110.0,4.651,34.598,-0.00366104037591,0.000182897,0.46172,2.508896,-0.0451967892661,1.5,0.16,14903.0,0.144,10.196444357
2015-12-28 02:39:37,52.5678,-41.273,112.0,4.651,34.598,-0.00366104037603,0.0001698512,0.4365,2.508896,-0.044783655909,1.5,0.14,14895.0,0.146,10.1974191221
2015-12-28 02:39:37,52.5678,-41.273,114.0,4.65,34.597,-0.0036610403762,0.0001757346,0.4753,2.514112,-0.0451967892661,1.5,0.15,14903.0,0.144,10.1954697072
2015-12-28 02:39:37,52.5678,-41.273,116.0,4.65,34.597,-0.00366104037624,0.0001716418,0.44426,2.519328,-0.0451967892661,1.5,0.13,14888.0,0.148,10.196119461
2015-12-28 02:39:37,52.5678,-41.273,118.0,4.649,34.598,-0.00366104037634,0.0001851992,0.43844,2.50368,-0.0456099226232,1.5,0.1,14892.0,0.147,10.1977440694
2015-12-28 02:39:37,52.5678,-41.273,120.0,4.645,34.598,-0.00366104037715,0.0001785484,0.4462,2.534976,-0.0456099226232,1.5,0.08,14906.0,0.143,10.1955996538
2015-12-28 02:39:37,52.5678,-41.273,122.0,4.644,34.598,-0.00366104037731,0.0001734324,0.44232,2.50368,-0.0456099226232,1.5,0.06,14906.0,0.144,10.1867030389
2015-12-28 02:39:37,52.5678,-41.273,124.1,4.643,34.599,-0.00366104037747,0.0001805948,0.46366,2.50368,-0.0456099226232,1.5,0.1,14904.0,0.144,10.1769732206
2015-12-28 02:39:37,52.5678,-41.273,126.0,4.645,34.603,-0.0036610403771,0.000167549,0.39576,2.50368,-0.0451967892661,1.4,0.1,14908.0,0.142,10.1708169414
2015-12-28 02:39:37,52.5678,-41.273,128.0,4.643,34.605,-0.00366104037769,0.0001734324,0.39576,2.493248,-0.0451967892661,1.5,0.09,14910.0,0.142,10.1779456855
2015-12-28 02:39:37,52.5678,-41.273,130.0,4.645,34.604,-0.00366104037731,0.0001759904,0.40158,2.508896,-0.0460230559803,1.5,0.09,14911.0,0.142,10.1886503819
2015-12-28 02:39:37,52.5678,-41.273,132.0,4.629,34.604,-0.00366104037973,0.0001734324,0.44426,2.493248,-0.0456099226232,1.5,0.08,14920.0,0.139,10.2120544347
2015-12-28 02:39:37,52.5678,-41.273,134.0,4.581,34.605,-0.00366104038782,0.0001772694,0.44232,2.456736,-0.0460230559803,1.4,0.09,14922.0,0.139,10.2062622522
2015-12-28 02:39:37,52.5678,-41.273,136.0,4.573,34.609,-0.00366104038912,0.0001695954,0.3783,2.4776,-0.0464361893374,1.5,0.11,14925.0,0.138,10.1850806045
2015-12-28 02:39:37,52.5678,-41.273,138.0,4.573,34.614,-0.00366104038906,0.000180339,0.4074,2.467168,-0.0456099226232,1.5,0.06,14930.0,0.137,10.166607401
2015-12-28 02:39:37,52.5678,-41.273,139.9,4.572,34.616,-0.00366104038937,0.0001846876,0.37054,2.472384,-0.0460230559803,1.5,0.05,14932.0,0.136,10.1417180343
2015-12-28 02:39:37,52.5678,-41.273,142.0,4.567,34.618,-0.00366104039012,0.0001754788,0.37636,2.461952,-0.0460230559803,1.5,0.06,14930.0,0.137,10.097684183
2015-12-28 02:39:37,52.5678,-41.273,144.0,4.562,34.622,-0.00366104039084,0.0001749672,0.34532,2.472384,-0.0464361893374,1.5,0.06,14939.0,0.134,10.0292086349
2015-12-28 02:39:37,52.5678,-41.273,146.0,4.565,34.627,-0.00366104039005,0.0001747114,0.32204,2.472384,-0.0456099226232,1.5,0.06,14951.0,0.132,9.92639919356
2015-12-28 02:39:37,52.5678,-41.273,148.0,4.578,34.639,-0.00366104038788,0.000163712,0.30458,2.50368,-0.0456099226232,1.4,0.07,14955.0,0.13,9.81588184752
2015-12-28 02:39:37,52.5678,-41.273,150.0,4.608,34.649,-0.00366104038331,0.000167549,0.28906,2.524544,-0.0464361893374,1.4,0.1,14974.0,0.125,9.6693303716
2015-12-28 02:39:37,52.5678,-41.273,152.0,4.65,34.662,-0.00366104037689,0.0001568054,0.25996,2.592352,-0.0460230559803,1.4,0.09,14990.0,0.12,9.53889438912
2015-12-28 02:39:37,52.5678,-41.273,154.0,4.714,34.679,-0.00366104036585,0.0001511778,0.20564,2.587136,-0.0464361893374,1.4,0.05,14994.0,0.12,9.46468055232
2015-12-28 02:39:37,52.5678,-41.273,156.0,4.724,34.686,-0.00366104036458,0.0001491314,0.194,2.592352,-0.0468493226945,1.5,0.05,14995.0,0.12,9.46824108458
2015-12-28 02:39:37,52.5678,-41.273,158.0,4.713,34.687,-0.00366104036662,0.0001532242,0.20952,2.597568,-0.0464361893374,1.5,0.07,14989.0,0.122,9.48785295291
2015-12-28 02:39:37,52.5678,-41.273,160.0,4.691,34.688,-0.0036610403711,0.000195687,0.19788,2.592352,-0.0464361893374,1.6,0.06,14995.0,0.12,9.52040960214
2015-12-28 02:39:37,52.5678,-41.273,162.0,4.627,34.694,-0.00366104038154,0.0001527126,0.19012,2.571488,-0.0456099226232,1.5,0.05,14994.0,0.12,9.52961666191
2015-12-28 02:39:37,52.5678,-41.273,164.0,4.611,34.695,-0.00366104038354,0.0001524568,0.19012,2.576704,-0.0456099226232,1.5,0.08,15000.0,0.118,9.53410452046
2015-12-28 02:39:37,52.5678,-41.273,166.0,4.602,34.696,-0.00366104038485,0.0001527126,0.1843,2.566272,-0.0456099226232,1.5,0.06,14997.0,0.119,9.54368717076
2015-12-28 02:39:37,52.5678,-41.273,168.0,4.599,34.696,-0.00366104038556,0.0001475966,0.19206,2.592352,-0.0460230559803,1.5,0.05,14994.0,0.12,9.55778283747
2015-12-28 02:39:37,52.5678,-41.273,170.0,4.595,34.695,-0.00366104038644,0.0001524568,0.18624,2.58192,-0.0460230559803,1.5,0.06,14997.0,0.119,9.58394142141
2015-12-28 02:39:37,52.5678,-41.273,172.0,4.569,34.695,-0.00366104039081,0.0001529684,0.194,2.561056,-0.0451967892661,1.5,0.07,14998.0,0.118,9.60263613939
2015-12-28 02:39:37,52.5678,-41.273,174.0,4.558,34.694,-0.00366104039241,0.000154759,0.18236,2.55584,-0.0460230559803,1.5,0.05,14988.0,0.121,9.61351143422
2015-12-28 02:39:37,52.5678,-41.273,176.1,4.552,34.694,-0.0036610403936,0.0001516894,0.19206,2.55584,-0.0456099226232,1.5,0.07,14995.0,0.12,9.62046736366
2015-12-28 02:39:37,52.5678,-41.273,178.0,4.545,34.694,-0.00366104039466,0.0001545032,0.2037,2.55584,-0.0460230559803,1.5,0.08,14994.0,0.12,9.62954949795
2015-12-28 02:39:37,52.5678,-41.273,180.0,4.536,34.694,-0.00366104039605,0.0001539916,0.19788,2.566272,-0.0460230559803,1.5,0.13,14991.0,0.121,9.63409446834
2015-12-28 02:39:37,52.5678,-41.273,182.0,4.533,34.694,-0.00366104039649,0.0001527126,0.19206,2.545408,-0.0464361893374,1.5,0.09,14989.0,0.121,9.63591318578
2015-12-28 02:39:37,52.5678,-41.273,184.0,4.529,34.694,-0.00366104039731,0.000150922,0.194,2.534976,-0.0456099226232,1.5,0.1,14987.0,0.122,9.6369439774
2015-12-28 02:39:37,52.5678,-41.273,186.0,4.53,34.693,-0.00366104039735,0.0001588518,0.19594,2.55584,-0.0460230559803,1.5,0.06,14997.0,0.119,9.64146891703
2015-12-28 02:39:37,52.5678,-41.273,188.0,4.529,34.694,-0.00366104039744,0.0001542474,0.19594,2.550624,-0.0460230559803,1.5,0.06,14995.0,0.12,9.64197858928
2015-12-28 02:39:37,52.5678,-41.273,190.0,4.527,34.694,-0.00366104039773,0.00015348,0.19594,2.545408,-0.0460230559803,1.5,0.08,14996.0,0.119,9.64349566461
2015-12-28 02:39:37,52.5678,-41.273,192.0,4.527,34.694,-0.00366104039778,0.0001545032,0.19982,2.561056,-0.0464361893374,1.5,0.09,14994.0,0.12,9.64592358825
2015-12-28 02:39:37,52.5678,-41.273,194.0,4.524,34.694,-0.00366104039834,0.0001568054,0.20564,2.561056,-0.0464361893374,1.5,0.08,14982.0,0.123,9.65260420817
2015-12-28 02:39:37,52.5678,-41.273,196.0,4.523,34.694,-0.0036610403989,0.0001568054,0.194,2.566272,-0.0464361893374,1.5,0.08,14986.0,0.122,9.66050673571
2015-12-28 02:39:37,52.5678,-41.273,198.0,4.519,34.693,-0.00366104039921,0.0001519452,0.194,2.561056,-0.0464361893374,1.5,0.07,14988.0,0.121,9.67420277828
2015-12-28 02:39:37,52.5678,-41.273,200.0,4.501,34.694,-0.00366104040242,0.0001532242,0.20952,2.55584,-0.0464361893374,1.5,0.06,14991.0,0.12,9.68828861869
2015-12-28 02:39:37,52.5678,-41.273,202.0,4.476,34.697,-0.00366104040688,0.0001550148,0.20176,2.524544,-0.0464361893374,1.5,0.1,14992.0,0.12,9.69158500907
2015-12-28 02:39:37,52.5678,-41.273,204.0,4.471,34.697,-0.00366104040745,0.0001565496,0.19982,2.55584,-0.0464361893374,1.5,0.07,14992.0,0.12,9.69097446348
2015-12-28 02:39:37,52.5678,-41.273,206.0,4.47,34.697,-0.00366104040748,0.000158596,0.19594,2.550624,-0.0472624560515,1.5,0.06,14994.0,0.12,9.69097446348
2015-12-28 02:39:37,52.5678,-41.273,208.0,4.47,34.697,-0.00366104040754,0.000157317,0.2037,2.519328,-0.0468493226945,1.5,0.09,14993.0,0.12,9.689021032
2015-12-28 02:39:37,52.5678,-41.273,210.0,4.469,34.698,-0.00366104040777,0.0001524568,0.19594,2.540192,-0.0460230559803,1.5,0.07,14993.0,0.12,9.68517661336
2015-12-28 02:39:37,52.5678,-41.273,212.0,4.467,34.698,-0.00366104040819,0.000156038,0.194,2.550624,-0.0468493226945,1.5,0.04,14995.0,0.12,9.67633539488
2015-12-28 02:39:37,52.5678,-41.273,214.0,4.466,34.699,-0.00366104040838,0.0001562938,0.19012,2.52976,-0.0468493226945,1.5,0.12,14996.0,0.12,9.66732137302
2015-12-28 02:39:37,52.5678,-41.273,216.0,4.466,34.699,-0.00366104040842,0.0001593634,0.19206,2.550624,-0.0460230559803,1.5,0.05,14993.0,0.12,9.64653068518
2015-12-28 02:39:37,52.5678,-41.273,218.0,4.469,34.703,-0.003661040408,0.0001506662,0.1843,2.561056,-0.0460230559803,1.5,0.11,14993.0,0.12,9.6228882491
2015-12-28 02:39:37,52.5678,-41.273,220.0,4.469,34.704,-0.00366104040806,0.000150922,0.1843,2.55584,-0.0460230559803,1.5,0.13,15005.0,0.117,9.60746776011
2015-12-28 02:39:37,52.5678,-41.273,222.0,4.468,34.707,-0.00366104040824,0.0001537358,0.17848,2.55584,-0.0460230559803,1.5,0.07,15004.0,0.117,9.59967822721
2015-12-28 02:39:37,52.5678,-41.273,224.0,4.468,34.708,-0.00366104040826,0.0001529684,0.1746,2.576704,-0.0456099226232,1.5,0.05,15002.0,0.118,9.60535356326
2015-12-28 02:39:37,52.5678,-41.273,226.0,4.468,34.709,-0.00366104040854,0.0001488756,0.17654,2.55584,-0.0464361893374,1.5,0.1,14996.0,0.12,9.62076993391
2015-12-28 02:39:37,52.5678,-41.273,228.0,4.447,34.712,-0.00366104041187,0.0001529684,0.17654,2.52976,-0.0456099226232,1.6,0.07,15002.0,0.118,9.65381947022
2015-12-28 02:39:37,52.5678,-41.273,230.0,4.422,34.714,-0.00366104041609,0.0001519452,0.1649,2.519328,-0.0460230559803,1.5,0.06,15002.0,0.118,9.64835225448
2015-12-28 02:39:37,52.5678,-41.273,232.0,4.422,34.715,-0.00366104041622,0.0001537358,0.17266,2.545408,-0.0460230559803,1.6,0.06,14998.0,0.118,9.62864081629
2015-12-28 02:39:37,52.5678,-41.273,234.0,4.42,34.717,-0.0036610404166,0.000149643,0.1649,2.534976,-0.0456099226232,1.5,0.08,15006.0,0.116,9.61351143423
2015-12-28 02:39:37,52.5678,-41.273,236.0,4.416,34.722,-0.00366104041731,0.000148364,0.1552,2.545408,-0.0460230559803,1.5,0.08,15011.0,0.116,9.60088540481
2015-12-28 02:39:37,52.5678,-41.273,238.0,4.397,34.726,-0.00366104042066,0.000150922,0.1552,2.534976,-0.0460230559803,1.5,0.08,15013.0,0.115,9.61586971744
2015-12-28 02:39:37,52.5678,-41.273,240.0,4.379,34.729,-0.00366104042351,0.000156038,0.15132,2.534976,-0.044783655909,1.5,0.06,15014.0,0.114,9.61160113482
2015-12-28 02:39:37,52.5678,-41.273,242.0,4.37,34.734,-0.00366104042523,0.0001514336,0.14938,2.514112,-0.0460230559803,1.5,0.06,15005.0,0.117,9.64932392897
2015-12-28 02:39:37,52.5678,-41.273,244.0,4.349,34.734,-0.00366104042888,0.0001463176,0.1552,2.508896,-0.0460230559803,1.5,0.06,15012.0,0.115,9.69137741833
2015-12-28 02:39:37,52.5678,-41.273,246.0,4.327,34.737,-0.00366104043285,0.000148364,0.15714,2.493248,-0.0451967892661,1.4,0.0,15004.0,0.118,9.69036396469
2015-12-28 02:39:37,52.5678,-41.273,248.0,4.321,34.739,-0.00366104043324,0.0001516894,0.14744,2.482816,nan,nan,nan,15010.0,0.116,9.67414185479
2015-12-28 02:39:37,52.5678,-41.273,250.0,4.325,34.74,-0.00366104043272,0.0001481082,0.1455,2.493248,nan,nan,nan,15021.0,0.113,9.63767167565
2015-12-28 02:39:37,52.5678,-41.273,252.0,4.338,34.746,-0.00366104043057,0.0001486198,0.12416,2.508896,nan,nan,nan,15022.0,0.112,9.60402492841
2015-12-28 02:39:37,52.5678,-41.273,254.0,4.345,34.753,-0.00366104042946,0.000147085,0.12028,2.524544,nan,nan,nan,15029.0,0.111,9.57894355227
2015-12-28 02:39:37,52.5678,-41.273,256.0,4.345,34.759,-0.00366104042948,0.0001429922,0.10476,2.514112,nan,nan,nan,15031.0,0.11,9.54290814544
2015-12-28 02:39:37,52.5678,-41.273,258.0,4.344,34.763,-0.00366104042989,0.0001481082,0.11446,2.52976,nan,nan,nan,15036.0,0.108,9.49639049627
2015-12-28 02:39:37,52.5678,-41.273,260.0,4.341,34.769,-0.00366104043052,0.0001442712,0.10282,2.545408,nan,nan,nan,15043.0,0.107,9.43318108456
2015-12-28 02:39:37,52.5678,-41.273,262.0,4.337,34.775,-0.00366104043112,0.0001358298,0.08536,2.550624,nan,nan,nan,15047.0,0.106,9.38299746351
2015-12-28 02:39:37,52.5678,-41.273,264.0,4.345,34.781,-0.00366104042982,0.0001363414,0.08148,2.55584,nan,nan,nan,15053.0,0.104,9.33126836007
2015-12-28 02:39:37,52.5678,-41.273,266.0,4.343,34.79,-0.00366104043077,0.0001296906,0.0679,2.566272,nan,nan,nan,15059.0,0.102,9.26575778919
2015-12-28 02:39:37,52.5678,-41.273,268.0,4.33,34.804,-0.00366104043304,0.000126621,0.05044,2.597568,nan,nan,nan,15063.0,0.101,9.24381296362
2015-12-28 02:39:37,52.5678,-41.273,270.0,4.289,34.807,-0.00366104043986,0.0001276442,0.04268,2.613216,nan,nan,nan,15063.0,0.101,9.22860374094
2015-12-28 02:39:37,52.5678,-41.273,272.0,4.276,34.81,-0.00366104044187,0.0001322486,0.03686,2.592352,nan,nan,nan,15069.0,0.1,9.20653468725
2015-12-28 02:39:37,52.5678,-41.273,274.0,4.261,34.811,-0.0036610404446,0.0001199702,0.0388,2.618432,nan,nan,nan,15064.0,0.101,9.18527271395
2015-12-28 02:39:37,52.5678,-41.273,276.0,4.224,34.813,-0.00366104045072,0.0001220166,0.03686,2.618432,nan,nan,nan,15068.0,0.1,9.17972334013
2015-12-28 02:39:37,52.5678,-41.273,278.0,4.196,34.819,-0.00366104045507,0.0001217608,0.03686,2.623648,nan,nan,nan,15074.0,0.098,9.18269776361
2015-12-28 02:39:37,52.5678,-41.273,280.0,4.204,34.822,-0.00366104045377,0.0001192028,0.03298,2.618432,nan,nan,nan,15073.0,0.099,9.18567333937
2015-12-28 02:39:37,52.5678,-41.273,282.0,4.209,34.825,-0.00366104045307,0.0001243188,0.03104,2.644512,nan,nan,nan,15073.0,0.099,9.19157067242
2015-12-28 02:39:37,52.5678,-41.273,284.0,4.208,34.826,-0.00366104045329,0.0001197144,0.0291,2.618432,nan,nan,nan,15074.0,0.099,9.19787379569
2015-12-28 02:39:37,52.5678,-41.273,286.0,4.204,34.828,-0.00366104045398,0.000118947,0.03298,2.613216,nan,nan,nan,15071.0,0.099,9.20538698891
2015-12-28 02:39:37,52.5678,-41.273,288.0,4.203,34.828,-0.00366104045427,0.0001192028,0.02716,2.602784,nan,nan,nan,15065.0,0.101,9.20906022635
2015-12-28 02:39:37,52.5678,-41.273,290.0,4.202,34.829,-0.0036610404545,0.0001181796,0.03298,2.618432,nan,nan,nan,15072.0,0.099,9.21480317188
2015-12-28 02:39:37,52.5678,-41.273,292.0,4.198,34.83,-0.00366104045513,0.0001279,0.03104,2.618432,nan,nan,nan,15072.0,0.099,9.22256294948
2015-12-28 02:39:37,52.5678,-41.273,294.0,4.192,34.832,-0.00366104045629,0.0001222724,0.03104,2.623648,nan,nan,nan,15076.0,0.098,9.23090624099
2015-12-28 02:39:37,52.5678,-41.273,296.0,4.18,34.834,-0.00366104045813,0.0001207376,0.03104,2.608,nan,nan,nan,15070.0,0.099,9.23580133829
2015-12-28 02:39:37,52.5678,-41.273,298.0,4.177,34.834,-0.00366104045882,0.0001197144,0.03104,2.618432,nan,nan,nan,15071.0,0.1,9.23551330534
2015-12-28 02:39:37,52.5678,-41.273,300.0,4.178,34.834,-0.00366104045877,0.0001169006,0.03104,2.602784,nan,nan,nan,15073.0,0.099,9.240123124
