datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-25 03:40:46,53.2618,-43.683,0.2,8.559,34.503,-0.00366103971855,0.000853093,5.57944,2.759264,-0.0464361893374,11.6,nan,12819.0,0.747,11.8606276594
2016-06-25 03:40:46,53.2618,-43.683,2.0,8.556,34.504,-0.00366103971204,0.000860767,5.64346,2.748832,-0.0460230559803,8.9,nan,12812.0,0.749,11.8693654297
2016-06-25 03:40:46,53.2618,-43.683,4.1,8.554,34.505,-0.00366103971004,0.0008950442,5.70166,2.759264,-0.0464361893374,6.1,nan,12837.0,0.741,11.8677274474
2016-06-25 03:40:46,53.2618,-43.683,6.1,8.559,34.505,-0.00366103970974,0.0008612786,5.7618,2.748832,-0.0456099226232,6.2,nan,12809.0,0.75,11.8643421618
2016-06-25 03:40:46,53.2618,-43.683,8.0,8.555,34.505,-0.00366103971104,0.0008405588,5.63376,2.76448,-0.0464361893374,5.9,nan,12835.0,0.742,11.8570405017
2016-06-25 03:40:46,53.2618,-43.683,10.1,8.552,34.505,-0.00366103971245,0.000833908,5.79478,2.76448,-0.0468493226945,4.5,1.68,12864.0,0.733,11.8493674433
2016-06-25 03:40:46,53.2618,-43.683,12.0,8.543,34.505,-0.00366103971473,0.0008538604,5.72688,2.769696,-0.0464361893374,3.6,1.78,12801.0,0.752,11.8376030504
2016-06-25 03:40:46,53.2618,-43.683,14.0,8.538,34.505,-0.00366103971656,0.000835187,5.60854,2.759264,-0.0468493226945,3.2,1.63,12850.0,0.737,11.8241608508
2016-06-25 03:40:46,53.2618,-43.683,16.1,8.527,34.505,-0.00366103972032,0.0008436284,5.73464,2.774912,-0.0472624560515,2.8,1.73,12880.0,0.728,11.8044959052
2016-06-25 03:40:46,53.2618,-43.683,18.0,8.517,34.505,-0.00366103972449,0.000828792,5.75016,2.780128,-0.0476755894086,2.5,1.1,12905.0,0.72,11.7783052928
2016-06-25 03:40:46,53.2618,-43.683,19.9,8.502,34.503,-0.0036610397318,0.0008651156,5.91506,2.785344,-0.0485018561228,2.5,1.35,13147.0,0.646,11.7110119908
2016-06-25 03:40:46,53.2618,-43.683,21.9,8.283,34.504,-0.00366103977669,0.000750773,4.63466,2.806208,-0.0485018561228,2.1,0.95,13681.0,0.486,11.5797356979
2016-06-25 03:40:46,53.2618,-43.683,24.0,7.787,34.521,-0.00366103985751,0.0006584292,2.50454,2.811424,-0.0485018561228,1.7,1.01,13983.0,0.399,11.4349431989
2016-06-25 03:40:46,53.2618,-43.683,26.0,7.367,34.538,-0.00366103991936,0.000523111,1.24548,2.811424,-0.0485018561228,1.8,0.79,14006.0,0.392,11.353005133
2016-06-25 03:40:46,53.2618,-43.683,28.0,7.116,34.552,-0.00366103996122,0.0004714394,1.03402,2.774912,-0.0489149894799,1.7,0.73,14086.0,0.37,11.3077505755
2016-06-25 03:40:46,53.2618,-43.683,30.0,6.896,34.563,-0.0036610399989,0.0004307672,0.90016,2.7384,-0.049328122837,1.6,0.59,14095.0,0.367,11.2513217327
2016-06-25 03:40:46,53.2618,-43.683,32.0,6.703,34.577,-0.0036610400303,0.000401606,0.84196,2.733184,-0.0489149894799,1.5,0.48,14133.0,0.356,11.2020047452
2016-06-25 03:40:46,53.2618,-43.683,34.0,6.624,34.582,-0.0036610400431,0.0003834442,0.77794,2.733184,-0.0489149894799,1.3,0.27,14172.0,0.345,11.1733598869
2016-06-25 03:40:46,53.2618,-43.683,36.0,6.552,34.587,-0.00366104005737,0.000400327,0.74302,2.722752,-0.049328122837,1.2,0.39,14187.0,0.341,11.1342665789
2016-06-25 03:40:46,53.2618,-43.683,38.0,6.454,34.593,-0.00366104007469,0.0004036524,0.68094,2.701888,-0.049328122837,1.3,0.42,14244.0,0.325,11.0826283743
2016-06-25 03:40:46,53.2618,-43.683,40.0,6.26,34.596,-0.00366104010808,0.0003494228,0.63438,2.675808,-0.0497412561941,1.3,0.74,14312.0,0.306,10.9973138417
2016-06-25 03:40:46,53.2618,-43.683,42.0,6.024,34.609,-0.00366104014617,0.000354283,0.58006,2.649728,-0.0497412561941,1.4,0.49,14325.0,0.302,10.9059702729
2016-06-25 03:40:46,53.2618,-43.683,44.0,5.88,34.617,-0.00366104017012,0.0003154014,0.50052,2.644512,-0.0501543895512,1.4,0.26,14331.0,0.301,10.8449934314
2016-06-25 03:40:46,53.2618,-43.683,46.0,5.777,34.617,-0.00366104018758,0.0003514692,0.47336,2.618432,-0.0505675229083,1.4,0.33,14389.0,0.285,10.7776886326
2016-06-25 03:40:46,53.2618,-43.683,48.0,5.689,34.621,-0.00366104020089,0.000295449,0.45784,2.608,-0.0505675229083,1.3,0.23,14334.0,0.3,10.6760339776
2016-06-25 03:40:46,53.2618,-43.683,50.0,5.72,34.653,-0.00366104019653,0.00028138,0.44814,2.597568,-0.0509806562654,1.3,0.26,14392.0,0.283,10.5418376115
2016-06-25 03:40:46,53.2618,-43.683,52.0,5.62,34.683,-0.0036610402134,0.0002803568,0.4559,2.576704,-0.0509806562654,1.3,0.29,14447.0,0.268,10.4624841154
2016-06-25 03:40:46,53.2618,-43.683,54.0,5.473,34.696,-0.00366104023825,0.0002742176,0.41904,2.55584,-0.0509806562654,1.4,0.14,14486.0,0.257,10.4145168579
2016-06-25 03:40:46,53.2618,-43.683,56.0,5.385,34.701,-0.0036610402531,0.0002488934,0.3686,2.519328,-0.0513937896225,1.4,0.12,14522.0,0.248,10.3907223626
2016-06-25 03:40:46,53.2618,-43.683,58.0,5.335,34.703,-0.00366104026223,0.0002591254,0.29294,2.524544,-0.0509806562654,1.3,0.15,14508.0,0.252,10.3762868709
2016-06-25 03:40:46,53.2618,-43.683,60.0,5.285,34.706,-0.00366104027061,0.0002586138,0.29876,3.02528,-0.0509806562654,1.4,0.09,14502.0,0.254,10.3656689357
2016-06-25 03:40:46,53.2618,-43.683,62.0,5.246,34.708,-0.00366104027776,0.0002514514,0.291,2.524544,-0.0509806562654,1.3,0.08,14525.0,0.247,10.3543756776
2016-06-25 03:40:46,53.2618,-43.683,64.0,5.194,34.711,-0.00366104028734,0.0002330338,0.2619,2.519328,-0.0513937896225,1.3,0.13,14557.0,0.238,10.3405053947
2016-06-25 03:40:46,53.2618,-43.683,66.0,5.018,34.725,-0.00366104031659,0.0002164068,0.21728,2.493248,-0.0518069229796,1.4,0.05,14544.0,0.241,10.3178702826
2016-06-25 03:40:46,53.2618,-43.683,68.0,4.951,34.73,-0.00366104032745,0.0002217786,0.1843,2.488032,-0.0518069229796,1.3,0.08,14570.0,0.235,10.3054432296
2016-06-25 03:40:46,53.2618,-43.683,70.0,4.922,34.732,-0.00366104033273,0.0002245924,0.22116,2.472384,-0.0522200563367,1.4,0.16,14589.0,0.229,10.2969539753
2016-06-25 03:40:46,53.2618,-43.683,72.0,4.885,34.734,-0.00366104033961,0.0002151278,0.1746,2.628864,-0.0522200563367,1.4,0.12,14606.0,0.224,10.2838094784
2016-06-25 03:40:46,53.2618,-43.683,74.0,4.844,34.737,-0.00366104034746,0.00019185,0.1552,2.4776,-0.0522200563367,1.4,0.1,14596.0,0.227,10.268233947
2016-06-25 03:40:46,53.2618,-43.683,76.0,4.778,34.741,-0.00366104035954,0.0001826412,0.1552,2.467168,-0.0526331896938,1.4,0.09,14633.0,0.217,10.2405799137
2016-06-25 03:40:46,53.2618,-43.683,78.0,4.657,34.748,-0.00366104038098,0.0001795716,0.12222,2.461952,-0.0530463230509,1.3,0.1,14641.0,0.215,10.193520753
2016-06-25 03:40:46,53.2618,-43.683,80.0,4.505,34.758,-0.00366104040599,0.0001565496,0.10088,2.456736,-0.0530463230509,1.2,0.08,14642.0,0.215,10.1467028019
2016-06-25 03:40:46,53.2618,-43.683,82.0,4.404,34.764,-0.00366104042148,0.0001946638,0.10088,2.435872,-0.0530463230509,1.3,0.08,14670.0,0.207,10.1144329645
2016-06-25 03:40:46,53.2618,-43.683,84.0,4.375,34.764,-0.00366104042667,0.0001708744,0.09312,2.441088,-0.0526331896938,1.4,0.07,14671.0,0.207,10.09592517
2016-06-25 03:40:46,53.2618,-43.683,86.0,4.315,34.768,-0.00366104043659,0.0001621772,0.09312,2.441088,-0.0526331896938,1.4,0.06,14635.0,0.216,10.0676915073
2016-06-25 03:40:46,53.2618,-43.683,88.0,4.288,34.768,-0.00366104044087,0.000158596,0.08924,2.461952,-0.0526331896938,1.4,0.04,14674.0,0.206,10.0488677622
2016-06-25 03:40:46,53.2618,-43.683,90.0,4.245,34.77,-0.00366104044879,0.0001670374,0.08342,2.461952,-0.0530463230509,1.3,0.06,14669.0,0.207,10.0246512224
2016-06-25 03:40:46,53.2618,-43.683,92.0,4.212,34.771,-0.00366104045383,0.0001537358,0.08148,2.435872,-0.0526331896938,1.3,0.06,14670.0,0.207,10.0110831932
2016-06-25 03:40:46,53.2618,-43.683,94.0,4.2,34.771,-0.00366104045591,0.0002194764,0.11446,2.446304,-0.0526331896938,1.3,0.05,14683.0,0.204,9.99838762551
2016-06-25 03:40:46,53.2618,-43.683,96.0,4.193,34.771,-0.0036610404576,0.0001731766,0.07566,2.472384,-0.0526331896938,1.3,0.03,14669.0,0.208,9.98368553984
2016-06-25 03:40:46,53.2618,-43.683,98.0,4.166,34.773,-0.00366104046213,0.0001621772,0.08148,2.45152,-0.0530463230509,1.3,0.05,14670.0,0.207,9.95694784635
2016-06-25 03:40:46,53.2618,-43.683,100.0,4.13,34.774,-0.00366104046779,0.0002233134,0.07372,2.441088,-0.0530463230509,1.3,0.04,14681.0,0.204,9.93873076874
2016-06-25 03:40:46,53.2618,-43.683,102.0,4.106,34.776,-0.0036610404721,0.000147085,0.0873,2.456736,-0.053459456408,1.4,0.06,14698.0,0.2,9.92237661999
2016-06-25 03:40:46,53.2618,-43.683,104.0,4.092,34.776,-0.00366104047428,0.0001793158,0.08342,2.441088,-0.0530463230509,1.4,0.06,14706.0,0.197,9.90693343876
2016-06-25 03:40:46,53.2618,-43.683,106.0,4.077,34.777,-0.00366104047682,0.0001741998,0.06984,2.456736,-0.0530463230509,1.4,0.04,14695.0,0.201,9.88901617128
2016-06-25 03:40:46,53.2618,-43.683,108.0,4.056,34.777,-0.00366104048052,0.000200803,0.0679,2.461952,-0.0530463230509,1.4,0.06,14708.0,0.197,9.8765726679
2016-06-25 03:40:46,53.2618,-43.683,110.0,4.039,34.779,-0.00366104048339,0.0001442712,0.0582,2.461952,-0.0530463230509,1.3,0.05,14710.0,0.196,9.86502177231
2016-06-25 03:40:46,53.2618,-43.683,112.0,4.022,34.78,-0.00366104048629,0.0001435038,0.0679,2.45152,-0.0530463230509,1.3,0.05,14701.0,0.198,9.85816150786
2016-06-25 03:40:46,53.2618,-43.683,114.0,4.009,34.781,-0.00366104048809,0.0001404342,0.0679,2.472384,-0.0526331896938,1.4,0.05,14718.0,0.194,9.85411045824
2016-06-25 03:40:46,53.2618,-43.683,116.0,3.997,34.783,-0.00366104049022,0.0002565674,0.06402,2.461952,-0.0530463230509,1.4,0.04,14722.0,0.193,9.857288802
2016-06-25 03:40:46,53.2618,-43.683,118.0,3.991,34.784,-0.00366104049145,0.0001401784,0.06014,2.467168,-0.0526331896938,1.3,0.05,14717.0,0.194,9.85442200515
2016-06-25 03:40:46,53.2618,-43.683,120.0,3.985,34.785,-0.00366104049244,0.0001363414,0.06984,2.456736,-0.0522200563367,1.3,0.06,14718.0,0.194,9.85006144449
2016-06-25 03:40:46,53.2618,-43.683,122.0,3.976,34.786,-0.00366104049406,0.0001340392,0.06596,2.461952,-0.053459456408,1.3,0.06,14704.0,0.198,9.84931415675
2016-06-25 03:40:46,53.2618,-43.683,124.0,3.966,34.787,-0.00366104049559,0.0001422248,0.05626,2.456736,-0.0530463230509,1.3,0.06,14737.0,0.189,9.84539203336
2016-06-25 03:40:46,53.2618,-43.683,126.0,3.961,34.788,-0.00366104049634,0.0001325044,0.0582,2.461952,-0.0530463230509,1.4,0.06,14721.0,0.193,9.84508083553
2016-06-25 03:40:46,53.2618,-43.683,128.0,3.96,34.789,-0.00366104049657,0.0001332718,0.0582,2.461952,-0.0530463230509,1.4,0.05,14730.0,0.191,9.84663694496
2016-06-25 03:40:46,53.2618,-43.683,130.0,3.959,34.789,-0.00366104049694,0.0001473408,0.06402,2.45152,-0.0530463230509,1.4,0.05,14737.0,0.189,9.83960572173
2016-06-25 03:40:46,53.2618,-43.683,132.0,3.957,34.789,-0.00366104049728,0.0001365972,0.06208,2.45152,-0.0530463230509,1.4,0.07,14727.0,0.192,9.84010330549
2016-06-25 03:40:46,53.2618,-43.683,134.0,3.955,34.789,-0.0036610404977,0.0001348066,0.06402,2.446304,-0.053459456408,1.4,0.05,14726.0,0.192,9.83326422394
2016-06-25 03:40:46,53.2618,-43.683,136.0,3.952,34.789,-0.00366104049819,0.000133016,0.06208,2.461952,-0.0538725897651,1.4,0.05,14727.0,0.191,9.82487874395
2016-06-25 03:40:46,53.2618,-43.683,138.0,3.937,34.791,-0.00366104050093,0.0001365972,0.06014,2.4776,-0.0538725897651,1.3,0.03,14732.0,0.191,9.81501371462
2016-06-25 03:40:46,53.2618,-43.683,140.0,3.93,34.791,-0.0036610405021,0.000131737,0.06014,2.456736,-0.053459456408,1.3,0.05,14730.0,0.191,9.80534657463
2016-06-25 03:40:46,53.2618,-43.683,142.0,3.919,34.792,-0.00366104050407,0.000131737,0.05238,2.456736,-0.053459456408,1.4,0.06,14740.0,0.188,9.79451585992
2016-06-25 03:40:46,53.2618,-43.683,144.0,3.9,34.794,-0.00366104050716,0.0001350624,0.05044,2.456736,-0.0538725897651,1.4,0.04,14739.0,0.189,9.7843174161
2016-06-25 03:40:46,53.2618,-43.683,146.0,3.883,34.796,-0.00366104050984,0.0001299464,0.04656,2.446304,-0.0538725897651,1.4,0.06,14736.0,0.189,9.77845146323
2016-06-25 03:40:46,53.2618,-43.683,148.0,3.877,34.797,-0.00366104051092,0.0001409458,0.05626,2.456736,-0.053459456408,1.3,0.05,14735.0,0.189,9.77147965272
2016-06-25 03:40:46,53.2618,-43.683,150.0,3.874,34.797,-0.00366104051129,0.0001319928,0.04268,2.446304,-0.0530463230509,1.3,0.07,14736.0,0.189,9.76580796577
2016-06-25 03:40:46,53.2618,-43.683,152.0,3.867,34.797,-0.00366104051255,0.0001319928,0.06402,2.467168,-0.0538725897651,1.3,0.07,14746.0,0.186,9.76211120248
2016-06-25 03:40:46,53.2618,-43.683,154.0,3.861,34.798,-0.00366104051365,0.0001350624,0.04462,2.461952,-0.053459456408,1.4,0.06,14747.0,0.186,9.75176933897
2016-06-25 03:40:46,53.2618,-43.683,156.0,3.857,34.798,-0.0036610405143,0.0001273884,0.0485,2.467168,-0.0530463230509,1.3,0.03,14744.0,0.187,9.74795607325
2016-06-25 03:40:46,53.2618,-43.683,158.0,3.852,34.798,-0.00366104051506,0.000150922,0.04656,2.456736,-0.053459456408,1.4,0.06,14747.0,0.186,9.75256912527
2016-06-25 03:40:46,53.2618,-43.683,160.0,3.84,34.802,-0.00366104051698,0.0001337834,0.04268,2.456736,-0.0542857231221,1.4,0.04,14741.0,0.188,9.76137205461
2016-06-25 03:40:46,53.2618,-43.683,162.0,3.839,34.803,-0.00366104051721,0.0001312254,0.03686,2.45152,-0.053459456408,1.4,0.07,14750.0,0.186,9.76549983697
2016-06-25 03:40:46,53.2618,-43.683,164.0,3.839,34.804,-0.00366104051715,0.0001312254,0.0388,2.446304,-0.0538725897651,1.3,0.05,14747.0,0.186,9.76901320836
2016-06-25 03:40:46,53.2618,-43.683,166.0,3.839,34.804,-0.00366104051718,0.0001294348,0.04268,2.45152,-0.0530463230509,1.4,0.05,14743.0,0.187,9.77043132107
2016-06-25 03:40:46,53.2618,-43.683,168.0,3.839,34.805,-0.00366104051731,0.0001268768,0.04656,2.456736,-0.053459456408,1.4,0.07,14736.0,0.189,9.76981471948
2016-06-25 03:40:46,53.2618,-43.683,169.9,3.834,34.806,-0.00366104051806,0.0001284116,0.04074,2.456736,-0.0538725897651,1.4,0.06,14743.0,0.188,9.76556146178
2016-06-25 03:40:46,53.2618,-43.683,172.0,3.828,34.808,-0.00366104051913,0.0001261094,0.03298,2.446304,-0.0530463230509,1.4,0.07,14729.0,0.191,9.76038663026
2016-06-25 03:40:46,53.2618,-43.683,174.0,3.827,34.807,-0.0036610405193,0.0001271326,0.03298,2.456736,-0.053459456408,1.4,0.05,14730.0,0.191,9.75164630202
2016-06-25 03:40:46,53.2618,-43.683,176.0,3.823,34.808,-0.00366104051987,0.0001289232,0.04074,2.456736,-0.0530463230509,1.4,0.1,14744.0,0.187,9.74365295733
2016-06-25 03:40:46,53.2618,-43.683,178.0,3.822,34.809,-0.00366104052006,0.0001337834,0.04268,2.435872,-0.0538725897651,1.4,0.07,14749.0,0.186,9.73038935433
2016-06-25 03:40:46,53.2618,-43.683,180.0,3.82,34.809,-0.00366104052047,0.0001235514,0.03686,2.456736,-0.0538725897651,1.4,0.07,14749.0,0.185,9.71635148971
2016-06-25 03:40:46,53.2618,-43.683,182.0,3.817,34.81,-0.00366104052086,0.0001322486,0.06014,2.456736,-0.0530463230509,1.3,0.05,14750.0,0.186,9.70074881151
2016-06-25 03:40:46,53.2618,-43.683,184.0,3.817,34.811,-0.0036610405208,0.0001248304,0.0388,2.461952,-0.053459456408,1.3,0.05,14739.0,0.189,9.68755627278
2016-06-25 03:40:46,53.2618,-43.683,186.0,3.818,34.813,-0.00366104052067,0.0001255978,0.0388,2.472384,-0.0538725897651,1.4,0.08,14736.0,0.189,9.6812120942
2016-06-25 03:40:46,53.2618,-43.683,188.0,3.817,34.813,-0.00366104052081,0.0001222724,0.03686,2.461952,-0.053459456408,1.4,0.08,14748.0,0.186,9.67950490955
2016-06-25 03:40:46,53.2618,-43.683,190.0,3.813,34.814,-0.00366104052145,0.0001299464,0.04268,2.456736,-0.053459456408,1.3,0.06,14751.0,0.185,9.67115717446
2016-06-25 03:40:46,53.2618,-43.683,191.9,3.808,34.815,-0.00366104052218,0.0001225282,0.03686,2.456736,-0.053459456408,1.4,0.07,14750.0,0.186,9.64301016902
2016-06-25 03:40:46,53.2618,-43.683,194.0,3.816,34.817,-0.00366104052072,0.0001319928,0.0388,2.488032,-0.0538725897651,1.4,0.05,14751.0,0.185,9.59509263095
2016-06-25 03:40:46,53.2618,-43.683,196.0,3.839,34.821,-0.00366104051704,0.000122784,0.0388,2.498464,-0.0538725897651,1.3,0.06,14755.0,0.184,9.57882316071
2016-06-25 03:40:46,53.2618,-43.683,198.0,3.844,34.823,-0.00366104051635,0.000122784,0.0291,2.50368,-0.0530463230509,1.4,0.06,14739.0,0.189,9.5849654714
2016-06-25 03:40:46,53.2618,-43.683,200.0,3.843,34.822,-0.00366104051683,0.0001258536,0.04268,2.493248,-0.0530463230509,1.3,0.05,14757.0,0.184,9.6001610762
2016-06-25 03:40:46,53.2618,-43.683,202.0,3.832,34.822,-0.00366104051832,0.0001276442,0.03686,2.488032,-0.053459456408,1.4,0.05,14751.0,0.185,9.62107251576
2016-06-25 03:40:46,53.2618,-43.683,204.0,3.816,34.82,-0.00366104052095,0.000121505,0.03492,2.482816,-0.053459456408,1.4,0.05,14745.0,0.186,9.6367014262
2016-06-25 03:40:46,53.2618,-43.683,206.0,3.808,34.82,-0.00366104052229,0.0001248304,0.03686,2.461952,-0.0530463230509,1.4,0.06,14379.0,0.29,9.64106848327
2016-06-25 03:40:46,53.2618,-43.683,208.0,3.803,34.82,-0.00366104052305,0.0001217608,0.03686,2.472384,-0.0530463230509,1.3,0.05,14755.0,0.184,9.63288222166
2016-06-25 03:40:46,53.2618,-43.683,210.0,3.803,34.821,-0.00366104052288,0.0001261094,0.04074,2.461952,-0.0526331896938,1.3,0.06,14734.0,0.189,9.60789066727
2016-06-25 03:40:46,53.2618,-43.683,212.0,3.822,34.824,-0.00366104051993,0.000121505,0.03492,2.493248,-0.0526331896938,1.3,0.05,14736.0,0.189,9.57677678409
2016-06-25 03:40:46,53.2618,-43.683,214.0,3.834,34.825,-0.00366104051784,0.0001232956,0.03492,2.50368,-0.0526331896938,1.4,0.07,14756.0,0.184,9.54962227479
2016-06-25 03:40:46,53.2618,-43.683,216.0,3.854,34.828,-0.00366104051463,0.000121505,0.03492,2.508896,-0.0530463230509,1.3,0.04,14751.0,0.185,9.54638439156
2016-06-25 03:40:46,53.2618,-43.683,218.0,3.854,34.829,-0.00366104051473,0.0001296906,0.03686,2.508896,-0.0530463230509,1.3,0.05,14754.0,0.184,9.54770336869
2016-06-25 03:40:46,53.2618,-43.683,220.0,3.85,34.829,-0.00366104051548,0.000124063,0.04074,2.50368,-0.053459456408,1.4,0.07,14755.0,0.184,9.55298148424
2016-06-25 03:40:46,53.2618,-43.683,222.0,3.833,34.829,-0.00366104051818,0.0001350624,0.03492,2.498464,-0.0526331896938,1.3,0.07,14759.0,0.183,9.55538179567
2016-06-25 03:40:46,53.2618,-43.683,224.0,3.828,34.829,-0.00366104051892,0.0001248304,0.03686,2.498464,-0.0522200563367,1.3,0.05,14759.0,0.183,9.54962227479
2016-06-25 03:40:46,53.2618,-43.683,226.0,3.826,34.83,-0.00366104051925,0.0001232956,0.03104,2.508896,-0.0526331896938,1.3,0.05,14754.0,0.184,9.54788324631
2016-06-25 03:40:46,53.2618,-43.683,228.0,3.822,34.831,-0.00366104051991,0.0001296906,0.03298,2.498464,-0.0530463230509,1.3,0.06,14760.0,0.183,9.54194945073
2016-06-25 03:40:46,53.2618,-43.683,230.0,3.822,34.832,-0.00366104051973,0.000120226,0.03492,2.50368,-0.053459456408,1.3,0.07,14762.0,0.182,9.53212954774
2016-06-25 03:40:46,53.2618,-43.683,232.0,3.83,34.833,-0.00366104051833,0.0001207376,0.03298,2.508896,-0.0538725897651,1.3,0.05,14761.0,0.182,9.52632719022
2016-06-25 03:40:46,53.2618,-43.683,234.0,3.832,34.834,-0.00366104051823,0.0001197144,0.03298,2.50368,-0.053459456408,1.3,0.08,14757.0,0.183,9.52303909216
2016-06-25 03:40:46,53.2618,-43.683,236.0,3.832,34.834,-0.00366104051812,0.0001204818,0.03298,2.508896,-0.0526331896938,1.4,0.07,14767.0,0.181,9.51915492798
2016-06-25 03:40:46,53.2618,-43.683,238.0,3.837,34.835,-0.00366104051724,0.0001207376,0.03298,2.514112,-0.0530463230509,1.3,0.06,14651.0,0.212,9.51276516876
2016-06-25 03:40:46,53.2618,-43.683,240.0,3.84,34.836,-0.00366104051672,0.0001209934,0.03104,2.514112,-0.0530463230509,1.4,0.06,14764.0,0.182,9.50942306351
2016-06-25 03:40:46,53.2618,-43.683,242.0,3.838,34.836,-0.00366104051734,0.0001207376,0.03492,2.519328,-0.0526331896938,1.3,0.06,14766.0,0.181,9.50840877679
2016-06-25 03:40:46,53.2618,-43.683,244.0,3.833,34.836,-0.00366104051799,0.0001209934,0.03104,2.540192,-0.0526331896938,1.3,0.08,14767.0,0.181,9.5027431112
2016-06-25 03:40:46,53.2618,-43.683,246.0,3.836,34.837,-0.00366104051716,0.0001220166,0.03492,2.50368,nan,nan,nan,14764.0,0.182,9.49321015929
2016-06-25 03:40:46,53.2618,-43.683,248.0,3.843,34.838,-0.00366104051613,0.0001197144,0.03104,2.524544,nan,nan,nan,14763.0,0.182,9.48249939911
2016-06-25 03:40:46,53.2618,-43.683,250.0,3.846,34.84,-0.00366104051556,0.0001222724,0.03298,2.524544,nan,nan,nan,14756.0,0.184,9.47536700268
2016-06-25 03:40:46,53.2618,-43.683,252.0,3.85,34.841,-0.00366104051504,0.000121505,0.03492,2.514112,nan,nan,nan,14756.0,0.184,9.45969852256
2016-06-25 03:40:46,53.2618,-43.683,254.0,3.853,34.842,-0.00366104051443,0.0001212492,0.03686,2.52976,nan,nan,nan,14769.0,0.181,9.45045457699
2016-06-25 03:40:46,53.2618,-43.683,256.0,3.857,34.843,-0.0036610405136,0.0001248304,0.03298,2.508896,nan,nan,nan,14765.0,0.181,9.43459938638
2016-06-25 03:40:46,53.2618,-43.683,258.0,3.867,34.845,-0.00366104051202,0.0001220166,0.03492,2.534976,nan,nan,nan,14763.0,0.182,9.42562114947
2016-06-25 03:40:46,53.2618,-43.683,260.0,3.871,34.846,-0.00366104051146,0.000121505,0.03104,2.540192,nan,nan,nan,14761.0,0.182,9.41706598327
2016-06-25 03:40:46,53.2618,-43.683,262.0,3.876,34.846,-0.00366104051078,0.0001212492,0.03104,2.545408,nan,nan,nan,14761.0,0.182,9.41706598327
2016-06-25 03:40:46,53.2618,-43.683,264.0,3.879,34.848,-0.0036610405104,0.0001217608,0.03298,2.55584,nan,nan,nan,14757.0,0.184,9.41972003271
2016-06-25 03:40:46,53.2618,-43.683,266.0,3.873,34.848,-0.0036610405113,0.0001220166,0.03298,2.534976,nan,nan,nan,14771.0,0.179,9.42267003415
2016-06-25 03:40:46,53.2618,-43.683,268.0,3.859,34.847,-0.00366104051382,0.0001181796,0.03104,2.52976,nan,nan,nan,14770.0,0.18,9.41352865266
2016-06-25 03:40:46,53.2618,-43.683,270.0,3.855,34.847,-0.00366104051406,0.0001184354,0.03492,2.534976,nan,nan,nan,14764.0,0.182,9.39410192926
2016-06-25 03:40:46,53.2618,-43.683,272.0,3.864,34.849,-0.00366104051267,0.0001243188,0.03298,2.545408,nan,nan,nan,14767.0,0.181,9.3756032659
2016-06-25 03:40:46,53.2618,-43.683,274.0,3.877,34.851,-0.0036610405106,0.0001181796,0.03298,2.566272,nan,nan,nan,14754.0,0.184,9.35673881939
2016-06-25 03:40:46,53.2618,-43.683,276.0,3.882,34.852,-0.00366104050961,0.000118947,0.03104,2.561056,nan,nan,nan,14759.0,0.183,9.3457459063
2016-06-25 03:40:46,53.2618,-43.683,278.0,3.885,34.853,-0.00366104050914,0.0001179238,0.03492,2.55584,nan,nan,nan,14767.0,0.181,9.32969380334
2016-06-25 03:40:46,53.2618,-43.683,280.0,3.888,34.853,-0.00366104050872,0.0001204818,0.03104,2.55584,nan,nan,nan,14767.0,0.181,9.31222018926
2016-06-25 03:40:46,53.2618,-43.683,282.0,3.89,34.855,-0.00366104050852,0.000118947,0.0291,2.566272,nan,nan,nan,14770.0,0.181,9.29246424944
2016-06-25 03:40:46,53.2618,-43.683,284.0,3.89,34.857,-0.00366104050847,0.0001243188,0.0291,2.571488,nan,nan,nan,14764.0,0.182,9.28550357887
2016-06-25 03:40:46,53.2618,-43.683,286.0,3.894,34.858,-0.0036610405079,0.0001174122,0.03104,2.602784,nan,nan,nan,14765.0,0.182,9.28173582791
2016-06-25 03:40:46,53.2618,-43.683,288.0,3.895,34.859,-0.00366104050781,0.0001199702,0.02522,2.58192,nan,nan,nan,14765.0,0.181,9.29159382326
2016-06-25 03:40:46,53.2618,-43.683,290.0,3.892,34.859,-0.00366104050841,0.0001181796,0.0291,2.576704,nan,nan,nan,14767.0,0.181,9.30309133351
2016-06-25 03:40:46,53.2618,-43.683,292.0,3.885,34.858,-0.00366104050967,0.0001192028,0.03298,2.587136,nan,nan,nan,14768.0,0.181,9.31309293579
2016-06-25 03:40:46,53.2618,-43.683,294.0,3.874,34.858,-0.00366104051146,0.0001171564,0.0291,2.587136,nan,nan,nan,14657.0,0.21,9.32415623361
2016-06-25 03:40:46,53.2618,-43.683,296.0,3.87,34.857,-0.00366104051211,0.000120226,0.03104,2.571488,nan,nan,nan,14768.0,0.181,9.33056851768
2016-06-25 03:40:46,53.2618,-43.683,298.0,3.866,34.857,-0.00366104051274,0.0001232956,0.02716,2.566272,nan,nan,nan,14769.0,0.181,9.33290157111
2016-06-25 03:40:46,53.2618,-43.683,300.0,3.866,34.857,-0.00366104051272,0.0001299464,0.03104,2.566272,nan,nan,nan,14769.0,0.18,9.33611066449
