datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-23 08:16:47,53.0081,-43.2113,0.3,5.717,34.67,-0.00366104019161,0.0001591076,0.5432,2.514112,-0.0443705225519,11.8,nan,14670.0,0.207,10.1520525208
2016-01-23 08:16:47,53.0081,-43.2113,2.0,5.721,34.669,-0.00366104019122,0.0001557822,0.5432,2.514112,-0.044783655909,8.8,nan,14671.0,0.207,10.1501655075
2016-01-23 08:16:47,53.0081,-43.2113,4.0,5.722,34.669,-0.0036610401911,0.0001555264,0.55096,2.514112,-0.0451967892661,6.8,nan,14675.0,0.206,10.1501525843
2016-01-23 08:16:47,53.0081,-43.2113,6.0,5.727,34.669,-0.00366104019044,0.0001498988,0.54514,2.498464,-0.0451967892661,7.0,nan,14677.0,0.205,10.1476070992
2016-01-23 08:16:47,53.0081,-43.2113,7.9,5.731,34.67,-0.00366104019001,0.0001542474,0.56454,2.524544,-0.0451967892661,5.5,2.46,14672.0,0.207,10.1428541919
2016-01-23 08:16:47,53.0081,-43.2113,10.0,5.734,34.67,-0.00366104018957,0.0001524568,0.55096,2.498464,-0.0439573891948,4.5,2.29,14678.0,0.205,10.1430091346
2016-01-23 08:16:47,53.0081,-43.2113,12.0,5.731,34.669,-0.00366104019051,0.0001516894,0.54902,2.508896,-0.0443705225519,4.1,2.02,14682.0,0.204,10.1405949418
2016-01-23 08:16:47,53.0081,-43.2113,14.0,5.727,34.669,-0.00366104019123,0.0001516894,0.54514,2.519328,-0.0439573891948,3.1,1.29,14682.0,0.204,10.1376265862
2016-01-23 08:16:47,53.0081,-43.2113,16.0,5.731,34.669,-0.00366104019054,0.00015348,0.55872,2.514112,-0.0443705225519,3.4,1.39,14682.0,0.204,10.1348914864
2016-01-23 08:16:47,53.0081,-43.2113,18.0,5.738,34.67,-0.00366104018991,0.0001506662,0.58782,2.50368,-0.0439573891948,2.5,1.06,14679.0,0.205,10.1361170081
2016-01-23 08:16:47,53.0081,-43.2113,20.0,5.737,34.67,-0.00366104019029,0.0001588518,0.582,2.508896,-0.0439573891948,2.4,1.27,14683.0,0.204,10.1305326912
2016-01-23 08:16:47,53.0081,-43.2113,21.9,5.739,34.67,-0.00366104019022,0.0001539916,0.55484,2.524544,-0.0443705225519,2.8,1.76,14681.0,0.204,10.1262406369
2016-01-23 08:16:47,53.0081,-43.2113,24.0,5.739,34.67,-0.00366104019081,0.0001524568,0.5529,2.514112,-0.0443705225519,2.4,1.25,14681.0,0.204,10.1253129201
2016-01-23 08:16:47,53.0081,-43.2113,26.0,5.733,34.67,-0.00366104019253,0.0001519452,0.56648,2.519328,-0.0443705225519,2.1,0.8,14678.0,0.205,10.1249521697
2016-01-23 08:16:47,53.0081,-43.2113,28.0,5.725,34.672,-0.00366104019395,0.0001532242,0.5917,2.493248,-0.044783655909,1.6,0.86,14672.0,0.206,10.1210879814
2016-01-23 08:16:47,53.0081,-43.2113,30.0,5.709,34.673,-0.00366104019731,0.000156038,0.59752,2.50368,-0.0451967892661,1.5,0.6,14669.0,0.207,10.1228008804
2016-01-23 08:16:47,53.0081,-43.2113,32.0,5.673,34.676,-0.00366104020345,0.000156038,0.60334,2.498464,-0.0451967892661,1.4,0.64,14664.0,0.209,10.1228008804
2016-01-23 08:16:47,53.0081,-43.2113,34.0,5.664,34.676,-0.00366104020577,0.0001562938,0.6111,2.519328,-0.0460230559803,1.5,0.68,14660.0,0.21,10.1234062761
2016-01-23 08:16:47,53.0081,-43.2113,36.0,5.63,34.676,-0.00366104021197,0.0001621772,0.61692,2.50368,-0.0460230559803,1.6,0.37,14654.0,0.212,10.1251711949
2016-01-23 08:16:47,53.0081,-43.2113,38.0,5.526,34.673,-0.00366104023036,0.0001578286,0.65184,2.50368,-0.0460230559803,1.5,0.69,14662.0,0.21,10.1232388217
2016-01-23 08:16:47,53.0081,-43.2113,40.0,5.379,34.671,-0.00366104025681,0.000157317,0.63632,2.493248,-0.0460230559803,1.5,0.75,14661.0,0.209,10.1193754399
2016-01-23 08:16:47,53.0081,-43.2113,42.0,5.287,34.67,-0.00366104027155,0.0001565496,0.60916,2.50368,-0.0460230559803,1.5,0.48,14661.0,0.21,10.1161959538
2016-01-23 08:16:47,53.0081,-43.2113,44.0,5.198,34.67,-0.00366104028603,0.0001601308,0.61692,2.493248,-0.0464361893374,1.6,0.45,14668.0,0.208,10.1141370252
2016-01-23 08:16:47,53.0081,-43.2113,46.0,5.126,34.667,-0.00366104029913,0.0001550148,0.62662,2.498464,-0.0464361893374,1.4,0.62,14665.0,0.208,10.117225612
2016-01-23 08:16:47,53.0081,-43.2113,48.0,4.968,34.667,-0.00366104032759,0.0001555264,0.6014,2.488032,-0.0451967892661,1.6,0.25,14663.0,0.209,10.1131077547
2016-01-23 08:16:47,53.0081,-43.2113,50.0,4.84,34.665,-0.00366104034768,0.0001552706,0.57618,2.493248,-0.0456099226232,1.5,0.31,14664.0,0.208,10.1051352857
2016-01-23 08:16:47,53.0081,-43.2113,52.0,4.794,34.663,-0.00366104035462,0.0001634562,0.58006,2.508896,-0.0460230559803,1.6,0.28,14671.0,0.207,10.1078990542
2016-01-23 08:16:47,53.0081,-43.2113,54.0,4.737,34.662,-0.00366104036419,0.0001642236,0.5723,2.50368,-0.0464361893374,1.5,0.26,14670.0,0.207,10.1028221494
2016-01-23 08:16:47,53.0081,-43.2113,56.0,4.68,34.661,-0.00366104037478,0.0001593634,0.57424,2.498464,-0.0460230559803,1.6,0.29,14669.0,0.208,10.1025651746
2016-01-23 08:16:47,53.0081,-43.2113,58.0,4.581,34.661,-0.00366104039023,0.0001562938,0.58782,2.493248,-0.0460230559803,1.5,0.19,14666.0,0.208,10.0969779645
2016-01-23 08:16:47,53.0081,-43.2113,60.0,4.507,34.661,-0.0036610404025,0.0001542474,0.58588,2.498464,-0.0464361893374,1.4,0.18,14653.0,0.212,10.0910096406
2016-01-23 08:16:47,53.0081,-43.2113,62.0,4.494,34.661,-0.00366104040495,0.0001565496,0.54902,2.4776,-0.0460230559803,1.4,0.24,14671.0,0.207,10.091843661
2016-01-23 08:16:47,53.0081,-43.2113,64.0,4.463,34.663,-0.00366104041019,0.0001529684,0.57036,2.514112,-0.0472624560515,1.4,0.21,14683.0,0.204,10.0930627667
2016-01-23 08:16:47,53.0081,-43.2113,66.0,4.418,34.664,-0.00366104041875,0.0001527126,0.58976,2.508896,-0.0468493226945,1.4,0.25,14679.0,0.205,10.0953731489
2016-01-23 08:16:47,53.0081,-43.2113,68.0,4.355,34.666,-0.00366104042884,0.0001552706,0.53932,2.482816,-0.0472624560515,1.5,0.15,14686.0,0.203,10.0915228738
2016-01-23 08:16:47,53.0081,-43.2113,70.0,4.307,34.667,-0.00366104043633,0.0001634562,0.51798,2.482816,-0.0468493226945,1.5,0.11,14688.0,0.203,10.0892135774
2016-01-23 08:16:47,53.0081,-43.2113,72.1,4.291,34.667,-0.0036610404388,0.0001580844,0.52574,2.488032,-0.0464361893374,1.5,0.15,14685.0,0.203,10.0889570291
2016-01-23 08:16:47,53.0081,-43.2113,74.0,4.264,34.668,-0.00366104044343,0.000156038,0.5141,2.493248,-0.0464361893374,1.5,0.18,14697.0,0.2,10.0858790764
2016-01-23 08:16:47,53.0081,-43.2113,76.0,4.256,34.669,-0.00366104044496,0.0001565496,0.50052,2.482816,-0.0468493226945,1.5,0.08,14696.0,0.201,10.0835072775
2016-01-23 08:16:47,53.0081,-43.2113,78.0,4.249,34.669,-0.0036610404459,0.0001555264,0.48306,2.508896,-0.0468493226945,1.5,0.1,14701.0,0.198,10.0810080171
2016-01-23 08:16:47,53.0081,-43.2113,80.0,4.247,34.669,-0.00366104044628,0.000152201,0.48306,2.493248,-0.0472624560515,1.4,0.12,14697.0,0.2,10.0812643164
2016-01-23 08:16:47,53.0081,-43.2113,82.0,4.245,34.67,-0.00366104044669,0.0001527126,0.45978,2.488032,-0.0468493226945,1.5,0.11,14701.0,0.199,10.0766521572
2016-01-23 08:16:47,53.0081,-43.2113,84.0,4.245,34.67,-0.00366104044658,0.00015348,0.4559,2.508896,-0.0464361893374,1.4,0.05,14698.0,0.2,10.0789579118
2016-01-23 08:16:47,53.0081,-43.2113,86.0,4.246,34.67,-0.00366104044653,0.0001524568,0.4559,2.482816,-0.0464361893374,1.5,0.09,14696.0,0.2,10.0751793763
2016-01-23 08:16:47,53.0081,-43.2113,88.0,4.246,34.67,-0.00366104044648,0.0001565496,0.46366,2.493248,-0.0472624560515,1.5,0.05,14700.0,0.199,10.0751153484
2016-01-23 08:16:47,53.0081,-43.2113,90.0,4.247,34.67,-0.00366104044634,0.0001529684,0.46754,2.50368,-0.0472624560515,1.5,0.07,14699.0,0.2,10.0789579118
2016-01-23 08:16:47,53.0081,-43.2113,92.0,4.245,34.67,-0.0036610404466,0.0001511778,0.45978,2.498464,-0.0468493226945,1.5,0.09,14706.0,0.197,10.0751793763
2016-01-23 08:16:47,53.0081,-43.2113,94.0,4.244,34.67,-0.00366104044686,0.0001511778,0.4559,2.50368,-0.0476755894086,1.4,0.07,14702.0,0.198,10.0756275859
2016-01-23 08:16:47,53.0081,-43.2113,96.0,4.244,34.67,-0.00366104044679,0.0001562938,0.45978,2.488032,-0.0472624560515,1.5,0.07,14708.0,0.197,10.0726186498
2016-01-23 08:16:47,53.0081,-43.2113,98.0,4.245,34.67,-0.00366104044674,0.0001545032,0.44232,2.50368,-0.0476755894086,1.5,0.09,14705.0,0.198,10.0712745892
2016-01-23 08:16:47,53.0081,-43.2113,100.0,4.246,34.67,-0.00366104044662,0.000154759,0.45202,2.493248,-0.0480887227657,1.5,0.09,14705.0,0.198,10.073066719
2016-01-23 08:16:47,53.0081,-43.2113,102.0,4.246,34.67,-0.00366104044664,0.0001542474,0.45008,2.498464,-0.0476755894086,1.4,0.06,14705.0,0.198,10.0706986309
2016-01-23 08:16:47,53.0081,-43.2113,104.0,4.245,34.67,-0.00366104044674,0.0001514336,0.45784,2.488032,-0.0476755894086,1.5,0.04,14691.0,0.201,10.06820328
2016-01-23 08:16:47,53.0081,-43.2113,106.0,4.244,34.67,-0.00366104044706,0.0001506662,0.45202,2.498464,-0.0476755894086,1.4,0.06,14705.0,0.198,10.0697387904
2016-01-23 08:16:47,53.0081,-43.2113,108.0,4.242,34.67,-0.00366104044737,0.0001527126,0.43262,2.493248,-0.0476755894086,1.5,0.08,14710.0,0.196,10.0659005551
2016-01-23 08:16:47,53.0081,-43.2113,110.0,4.24,34.67,-0.00366104044769,0.00015348,0.4268,2.488032,-0.0476755894086,1.5,0.07,14707.0,0.198,10.0652610243
2016-01-23 08:16:47,53.0081,-43.2113,112.0,4.238,34.67,-0.00366104044814,0.0001511778,0.45202,2.493248,-0.0480887227657,1.4,0.05,14712.0,0.196,10.0684591784
2016-01-23 08:16:47,53.0081,-43.2113,114.0,4.232,34.67,-0.00366104044905,0.0001527126,0.45008,2.493248,-0.0468493226945,1.5,0.05,14708.0,0.197,10.0643657653
2016-01-23 08:16:47,53.0081,-43.2113,116.0,4.233,34.67,-0.00366104044903,0.000157317,0.42292,2.488032,-0.0472624560515,1.4,0.05,14711.0,0.196,10.0595074983
2016-01-23 08:16:47,53.0081,-43.2113,118.0,4.234,34.671,-0.0036610404488,0.0001542474,0.41516,2.493248,-0.0472624560515,1.5,0.04,14719.0,0.194,10.0543966517
2016-01-23 08:16:47,53.0081,-43.2113,120.0,4.235,34.673,-0.00366104044888,0.0001516894,0.39382,2.488032,-0.0476755894086,1.5,0.07,14736.0,0.189,10.0499272825
2016-01-23 08:16:47,53.0081,-43.2113,122.0,4.228,34.674,-0.00366104044994,0.0001504104,0.37248,2.493248,-0.0468493226945,1.5,0.07,14729.0,0.191,10.046225943
2016-01-23 08:16:47,53.0081,-43.2113,124.0,4.226,34.675,-0.00366104045049,0.000147085,0.3589,2.514112,-0.0468493226945,1.4,0.06,14729.0,0.191,10.0400395196
2016-01-23 08:16:47,53.0081,-43.2113,126.0,4.212,34.676,-0.00366104045283,0.0001488756,0.3686,2.498464,-0.0468493226945,1.4,0.1,14735.0,0.189,10.0385733233
2016-01-23 08:16:47,53.0081,-43.2113,128.0,4.204,34.678,-0.00366104045417,0.000152201,0.35114,2.50368,-0.0464361893374,1.4,0.06,14739.0,0.188,10.0301637229
2016-01-23 08:16:47,53.0081,-43.2113,130.0,4.193,34.68,-0.00366104045618,0.0003154014,0.31816,2.50368,-0.0468493226945,1.4,0.1,14746.0,0.186,10.0192187557
2016-01-23 08:16:47,53.0081,-43.2113,132.0,4.172,34.683,-0.00366104045956,0.0001452944,0.31622,2.508896,-0.0464361893374,1.4,0.1,14724.0,0.193,10.0174384071
2016-01-23 08:16:47,53.0081,-43.2113,134.0,4.165,34.684,-0.00366104046075,0.0001460618,0.3104,2.493248,-0.0464361893374,1.5,0.05,14747.0,0.186,10.004098181
2016-01-23 08:16:47,53.0081,-43.2113,136.0,4.152,34.687,-0.00366104046297,0.0001447828,0.30264,2.488032,-0.0468493226945,1.4,0.06,14747.0,0.186,9.99965629161
2016-01-23 08:16:47,53.0081,-43.2113,138.0,4.145,34.688,-0.00366104046402,0.0001435038,0.29294,2.488032,-0.0460230559803,1.4,0.12,14745.0,0.186,9.99394885126
2016-01-23 08:16:47,53.0081,-43.2113,140.0,4.139,34.689,-0.00366104046507,0.000144527,0.29682,2.498464,-0.0460230559803,1.4,0.05,14746.0,0.187,9.98571183418
2016-01-23 08:16:47,53.0081,-43.2113,142.0,4.138,34.69,-0.00366104046533,0.0001429922,0.30458,2.488032,-0.0464361893374,1.4,0.07,14753.0,0.184,9.97210736453
2016-01-23 08:16:47,53.0081,-43.2113,144.0,4.131,34.691,-0.00366104046647,0.000144527,0.291,2.488032,-0.0464361893374,1.5,0.03,14749.0,0.186,9.95991435699
2016-01-23 08:16:47,53.0081,-43.2113,146.0,4.126,34.693,-0.00366104046737,0.0001429922,0.29488,2.508896,-0.0460230559803,1.4,0.07,14755.0,0.184,9.94234571446
2016-01-23 08:16:47,53.0081,-43.2113,148.0,4.116,34.696,-0.00366104046913,0.0001537358,0.26772,2.514112,-0.0468493226945,1.4,0.08,14760.0,0.182,9.92463907172
2016-01-23 08:16:47,53.0081,-43.2113,150.0,4.099,34.7,-0.00366104047178,0.0001427364,0.25996,2.50368,-0.0464361893374,1.4,0.04,14768.0,0.18,9.89565220437
2016-01-23 08:16:47,53.0081,-43.2113,152.0,4.11,34.703,-0.00366104046988,0.0001452944,0.24444,2.534976,-0.0468493226945,1.4,0.05,14769.0,0.181,9.86452264708
2016-01-23 08:16:47,53.0081,-43.2113,154.0,4.132,34.709,-0.00366104046648,0.0001409458,0.22892,2.50368,-0.0476755894086,1.4,0.05,14763.0,0.182,9.85732620173
2016-01-23 08:16:47,53.0081,-43.2113,156.0,4.112,34.711,-0.00366104046962,0.0001383878,0.23862,2.514112,-0.0476755894086,1.4,0.05,14771.0,0.18,9.85080880154
2016-01-23 08:16:47,53.0081,-43.2113,158.0,4.107,34.716,-0.00366104047078,0.0001409458,0.20758,2.519328,-0.0468493226945,1.5,0.07,14770.0,0.18,9.84943869988
2016-01-23 08:16:47,53.0081,-43.2113,160.0,4.048,34.718,-0.00366104048094,0.0001422248,0.22504,2.534976,-0.0468493226945,1.5,0.06,14771.0,0.18,9.85130707812
2016-01-23 08:16:47,53.0081,-43.2113,162.0,4.023,34.717,-0.00366104048412,0.0001399226,0.20564,2.52976,-0.0464361893374,1.4,0.06,14773.0,0.179,9.82767293263
2016-01-23 08:16:47,53.0081,-43.2113,164.0,4.006,34.718,-0.00366104048659,0.0001396668,0.20564,2.534976,-0.0460230559803,1.4,0.04,14784.0,0.176,9.77814284774
2016-01-23 08:16:47,53.0081,-43.2113,166.0,4.015,34.723,-0.00366104048473,0.0001371088,0.194,2.540192,-0.0456099226232,1.5,0.04,14784.0,0.176,9.71494293645
2016-01-23 08:16:47,53.0081,-43.2113,168.0,4.038,34.73,-0.00366104048071,0.0001391552,0.18624,2.52976,-0.0456099226232,1.4,0.05,14793.0,0.174,9.64009781846
2016-01-23 08:16:47,53.0081,-43.2113,170.0,4.044,34.734,-0.00366104047942,0.0001371088,0.18236,2.55584,-0.0460230559803,1.5,0.04,14793.0,0.174,9.51372031684
2016-01-23 08:16:47,53.0081,-43.2113,172.0,4.074,34.744,-0.00366104047269,0.0001399226,0.16296,2.58192,-0.0464361893374,1.4,0.05,14805.0,0.17,9.29008531632
2016-01-23 08:16:47,53.0081,-43.2113,174.0,4.274,34.779,-0.00366104043759,0.0001238072,0.11252,2.644512,-0.0456099226232,1.4,0.07,14814.0,0.168,9.10596193534
2016-01-23 08:16:47,53.0081,-43.2113,176.0,4.37,34.797,-0.00366104042526,0.0001197144,0.09312,2.665376,-0.0460230559803,1.4,0.05,14822.0,0.166,9.05251042114
2016-01-23 08:16:47,53.0081,-43.2113,178.0,4.404,34.801,-0.00366104041992,0.0001225282,0.08536,2.670592,-0.0460230559803,1.4,0.05,14819.0,0.167,9.0167662564
2016-01-23 08:16:47,53.0081,-43.2113,180.0,4.481,34.813,-0.00366104040706,0.0001209934,0.06208,2.68624,-0.0460230559803,1.4,0.07,14826.0,0.165,9.02528020932
2016-01-23 08:16:47,53.0081,-43.2113,182.0,4.486,34.817,-0.0036610404068,0.0001217608,0.07566,2.675808,-0.0460230559803,1.4,0.04,14818.0,0.167,9.16327044451
2016-01-23 08:16:47,53.0081,-43.2113,184.0,4.406,34.806,-0.00366104042212,0.0001217608,0.08148,2.665376,-0.0460230559803,1.5,0.06,14799.0,0.172,9.35931387422
2016-01-23 08:16:47,53.0081,-43.2113,186.0,4.241,34.788,-0.00366104045019,0.0001268768,0.12028,2.608,-0.0468493226945,1.5,0.05,14794.0,0.174,9.54248870215
2016-01-23 08:16:47,53.0081,-43.2113,188.0,4.096,34.769,-0.00366104047482,0.0001350624,0.15132,2.571488,-0.0456099226232,1.5,0.04,14787.0,0.175,9.63112479285
2016-01-23 08:16:47,53.0081,-43.2113,190.0,3.946,34.753,-0.00366104049621,0.000133016,0.1649,2.534976,-0.0456099226232,1.5,0.06,14788.0,0.175,9.63106419881
2016-01-23 08:16:47,53.0081,-43.2113,192.0,3.945,34.754,-0.00366104049569,0.0001353182,0.1649,2.540192,-0.0460230559803,1.4,0.03,14783.0,0.177,9.57605466002
2016-01-23 08:16:47,53.0081,-43.2113,194.0,3.97,34.758,-0.00366104049146,0.0001337834,0.15908,2.534976,-0.0456099226232,1.4,0.05,14796.0,0.173,9.48131021611
2016-01-23 08:16:47,53.0081,-43.2113,196.0,4.047,34.772,-0.00366104047728,0.0001314812,0.14744,2.561056,-0.0456099226232,1.4,0.06,14808.0,0.17,9.36025046919
2016-01-23 08:16:47,53.0081,-43.2113,198.0,4.153,34.787,-0.00366104046005,0.000133016,0.12416,2.587136,-0.0460230559803,1.4,0.04,14814.0,0.168,9.24358229695
2016-01-23 08:16:47,53.0081,-43.2113,200.0,4.206,34.794,-0.00366104045162,0.000124063,0.11058,2.602784,-0.0456099226232,1.4,0.08,14815.0,0.168,9.11502990966
2016-01-23 08:16:47,53.0081,-43.2113,202.0,4.306,34.807,-0.00366104043272,0.0001238072,0.08924,2.628864,-0.0456099226232,1.5,0.09,14826.0,0.165,8.98001967513
2016-01-23 08:16:47,53.0081,-43.2113,204.0,4.405,34.823,-0.0036610404189,0.000120226,0.06014,2.68624,-0.0456099226232,1.5,0.05,14823.0,0.165,8.9494407573
2016-01-23 08:16:47,53.0081,-43.2113,206.0,4.405,34.824,-0.00366104041904,0.000120226,0.0582,2.681024,-0.0464361893374,1.5,0.11,14827.0,0.165,8.92119600237
2016-01-23 08:16:47,53.0081,-43.2113,208.0,4.424,34.826,-0.0036610404163,0.0001192028,0.0485,2.675808,-0.0468493226945,1.5,0.08,14827.0,0.165,8.87243309153
2016-01-23 08:16:47,53.0081,-43.2113,210.0,4.473,34.834,-0.00366104040799,0.0001174122,0.04268,2.71232,-0.0468493226945,1.4,0.07,14829.0,0.164,8.8620602016
2016-01-23 08:16:47,53.0081,-43.2113,212.0,4.472,34.835,-0.00366104040861,0.00011511,0.04074,2.696672,-0.0464361893374,1.4,0.08,14831.0,0.163,8.88150052402
2016-01-23 08:16:47,53.0081,-43.2113,214.0,4.444,34.833,-0.00366104041339,0.0001307138,0.04656,2.707104,-0.0468493226945,1.4,0.1,14832.0,0.163,8.89195538688
2016-01-23 08:16:47,53.0081,-43.2113,216.0,4.441,34.834,-0.00366104041393,0.000118947,0.04268,2.681024,-0.0464361893374,1.4,0.08,14830.0,0.164,8.88342532705
2016-01-23 08:16:47,53.0081,-43.2113,218.0,4.448,34.835,-0.00366104041253,0.00011511,0.04656,2.681024,-0.0468493226945,1.4,0.05,14829.0,0.165,8.88315032499
2016-01-23 08:16:47,53.0081,-43.2113,220.0,4.451,34.835,-0.0036610404123,0.0001174122,0.04462,2.701888,-0.0468493226945,1.4,0.06,14831.0,0.163,8.89581084739
2016-01-23 08:16:47,53.0081,-43.2113,222.0,4.446,34.835,-0.00366104041346,0.0001171564,0.04074,2.68624,-0.0464361893374,1.4,0.06,14827.0,0.165,8.91511784695
2016-01-23 08:16:47,53.0081,-43.2113,224.0,4.425,34.835,-0.00366104041696,0.000125342,0.0485,2.691456,-0.0472624560515,1.5,0.04,14827.0,0.164,8.93973700501
2016-01-23 08:16:47,53.0081,-43.2113,226.0,4.403,34.835,-0.00366104042083,0.0001169006,0.05044,2.670592,-0.0468493226945,1.5,0.06,14819.0,0.167,8.95765710531
2016-01-23 08:16:47,53.0081,-43.2113,228.0,4.395,34.834,-0.00366104042242,0.000117668,0.05044,2.670592,-0.0460230559803,1.5,0.05,14826.0,0.165,8.97361566612
2016-01-23 08:16:47,53.0081,-43.2113,230.0,4.39,34.834,-0.00366104042323,0.0001181796,0.04656,2.665376,-0.0460230559803,1.5,0.06,14825.0,0.165,8.99703050953
2016-01-23 08:16:47,53.0081,-43.2113,232.0,4.384,34.833,-0.00366104042459,0.0001166448,0.05238,2.681024,-0.0460230559803,1.4,0.05,14817.0,0.167,9.03677798432
2016-01-23 08:16:47,53.0081,-43.2113,234.0,4.371,34.832,-0.00366104042686,0.000117668,0.05432,2.665376,-0.0468493226945,1.4,0.06,14822.0,0.166,9.09254975375
2016-01-23 08:16:47,53.0081,-43.2113,236.0,4.343,34.829,-0.00366104043152,0.0001250862,0.05432,2.66016,-0.0464361893374,1.4,0.12,14809.0,0.17,9.16783715608
2016-01-23 08:16:47,53.0081,-43.2113,238.0,4.283,34.824,-0.00366104044234,0.0001209934,0.07566,2.639296,-0.0464361893374,1.4,0.07,14813.0,0.168,9.25165973634
2016-01-23 08:16:47,53.0081,-43.2113,240.0,4.229,34.818,-0.00366104045142,0.0001220166,0.08536,2.613216,-0.0468493226945,1.5,0.08,14800.0,0.172,9.30233592279
2016-01-23 08:16:47,53.0081,-43.2113,242.0,4.202,34.814,-0.00366104045605,0.000124063,0.09506,2.623648,-0.0460230559803,1.5,0.05,14808.0,0.17,9.34633024447
2016-01-23 08:16:47,53.0081,-43.2113,244.0,4.164,34.811,-0.00366104046204,0.0001250862,0.09312,2.597568,-0.0468493226945,1.5,0.07,14796.0,0.173,9.37091217742
2016-01-23 08:16:47,53.0081,-43.2113,246.0,4.16,34.811,-0.00366104046248,0.0001250862,0.10088,2.587136,nan,nan,nan,14803.0,0.171,9.39322004447
2016-01-23 08:16:47,53.0081,-43.2113,248.0,4.15,34.811,-0.00366104046513,0.0001258536,0.10282,2.587136,nan,nan,nan,14801.0,0.172,9.438028011
2016-01-23 08:16:47,53.0081,-43.2113,250.0,4.11,34.806,-0.00366104047134,0.0001255978,0.10864,2.592352,nan,nan,nan,14801.0,0.172,9.478635213
2016-01-23 08:16:47,53.0081,-43.2113,252.0,4.09,34.803,-0.00366104047466,0.0001261094,0.1164,2.58192,nan,nan,nan,14795.0,0.173,9.51288455591
2016-01-23 08:16:47,53.0081,-43.2113,254.0,4.059,34.801,-0.00366104048001,0.0001279,0.11834,2.55584,nan,nan,nan,14794.0,0.174,9.55562186696
2016-01-23 08:16:47,53.0081,-43.2113,256.0,4.028,34.797,-0.0036610404856,0.0001294348,0.12028,2.534976,nan,nan,nan,14795.0,0.173,9.59720408863
2016-01-23 08:16:47,53.0081,-43.2113,258.0,3.986,34.793,-0.00366104049201,0.0001376204,0.13774,2.540192,nan,nan,nan,14787.0,0.175,9.60982424455
2016-01-23 08:16:47,53.0081,-43.2113,260.0,3.989,34.795,-0.00366104049158,0.0001279,0.14162,2.52976,nan,nan,nan,14793.0,0.174,9.62313037834
2016-01-23 08:16:47,53.0081,-43.2113,262.0,3.972,34.795,-0.00366104049457,0.000126621,0.1455,2.52976,nan,nan,nan,14794.0,0.174,9.64106848326
2016-01-23 08:16:47,53.0081,-43.2113,264.0,3.96,34.794,-0.00366104049666,0.0001322486,0.14744,2.524544,nan,nan,nan,14794.0,0.174,9.65151063129
2016-01-23 08:16:47,53.0081,-43.2113,266.0,3.955,34.794,-0.00366104049757,0.0001327602,0.14162,2.514112,nan,nan,nan,14793.0,0.174,9.66440009899
2016-01-23 08:16:47,53.0081,-43.2113,268.0,3.946,34.794,-0.00366104049909,0.0001319928,0.13968,2.524544,nan,nan,nan,14790.0,0.174,9.68365156468
2016-01-23 08:16:47,53.0081,-43.2113,270.0,3.932,34.792,-0.00366104050124,0.0001302022,0.14744,2.508896,nan,nan,nan,14790.0,0.174,9.69903743496
2016-01-23 08:16:47,53.0081,-43.2113,272.0,3.921,34.792,-0.00366104050311,0.0001322486,0.14356,2.498464,nan,nan,nan,14786.0,0.175,9.70980076652
2016-01-23 08:16:47,53.0081,-43.2113,274.0,3.919,34.791,-0.00366104050342,0.000130458,0.14356,2.508896,nan,nan,nan,14792.0,0.174,9.72916235592
2016-01-23 08:16:47,53.0081,-43.2113,276.0,3.904,34.79,-0.00366104050609,0.0001345508,0.1455,2.50368,nan,nan,nan,14790.0,0.174,9.74980097482
2016-01-23 08:16:47,53.0081,-43.2113,278.0,3.882,34.789,-0.00366104050938,0.0001376204,0.14744,2.493248,nan,nan,nan,14790.0,0.175,9.7470952648
2016-01-23 08:16:47,53.0081,-43.2113,280.0,3.882,34.789,-0.00366104050952,0.0001319928,0.14744,2.493248,nan,nan,nan,14793.0,0.174,9.7362815714
2016-01-23 08:16:47,53.0081,-43.2113,282.0,3.888,34.79,-0.00366104050792,0.000131737,0.1455,2.488032,nan,nan,nan,14794.0,0.173,9.71518788438
2016-01-23 08:16:47,53.0081,-43.2113,284.0,3.904,34.793,-0.0036610405057,0.000130458,0.13968,2.498464,nan,nan,nan,14795.0,0.173,9.6987929826
2016-01-23 08:16:47,53.0081,-43.2113,286.0,3.915,34.794,-0.00366104050356,0.0001296906,0.13192,2.493248,nan,nan,nan,14794.0,0.173,9.68804449593
2016-01-23 08:16:47,53.0081,-43.2113,288.0,3.926,34.796,-0.00366104050221,0.0001299464,0.12998,2.524544,nan,nan,nan,14796.0,0.173,9.68389555285
2016-01-23 08:16:47,53.0081,-43.2113,290.0,3.92,34.796,-0.00366104050319,0.0001286674,0.13192,2.508896,nan,nan,nan,14795.0,0.173,9.68304162698
2016-01-23 08:16:47,53.0081,-43.2113,292.0,3.919,34.797,-0.00366104050328,0.0001296906,0.13386,2.514112,nan,nan,nan,14802.0,0.172,9.6758478893
2016-01-23 08:16:47,53.0081,-43.2113,294.0,3.928,34.799,-0.00366104050167,0.0001284116,0.12804,2.519328,nan,nan,nan,14801.0,0.172,9.67073088293
2016-01-23 08:16:47,53.0081,-43.2113,296.0,3.933,34.799,-0.00366104050093,0.0001350624,0.12416,2.488032,nan,nan,nan,14795.0,0.173,9.67487296766
