datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-08 09:36:24,52.6948,-45.6634,0.3,6.644,34.343,-0.00366104002919,0.0001959428,0.485,2.696672,-0.0476755894086,13.3,nan,12245.0,0.93,10.425437534
2016-12-08 09:36:24,52.6948,-45.6634,2.0,6.65,34.34,-0.00366104002947,0.000161154,0.49664,2.691456,-0.0472624560515,7.8,nan,12257.0,0.926,10.4236475964
2016-12-08 09:36:24,52.6948,-45.6634,4.0,6.651,34.34,-0.00366104002929,0.0001606424,0.48888,2.696672,-0.0476755894086,8.2,nan,12267.0,0.922,10.4249432593
2016-12-08 09:36:24,52.6948,-45.6634,5.9,6.652,34.34,-0.00366104002986,0.0001639678,0.5529,2.696672,-0.0476755894086,5.8,nan,12268.0,0.922,10.4239013703
2016-12-08 09:36:24,52.6948,-45.6634,8.1,6.652,34.34,-0.00366104003055,0.0001614098,0.48888,2.71232,-0.0480887227657,7.8,nan,12256.0,0.926,10.422044992
2016-12-08 09:36:24,52.6948,-45.6634,10.0,6.65,34.34,-0.00366104003085,0.0001603866,0.49082,2.707104,-0.0476755894086,4.7,2.22,12259.0,0.925,10.4215375645
2016-12-08 09:36:24,52.6948,-45.6634,12.1,6.651,34.34,-0.00366104003079,0.0001601308,0.50634,2.71232,-0.0480887227657,3.9,2.14,12253.0,0.927,10.4202691303
2016-12-08 09:36:24,52.6948,-45.6634,14.0,6.65,34.34,-0.00366104003079,0.0001568054,0.49858,2.701888,-0.0485018561228,4.0,1.82,12266.0,0.923,10.4177328385
2016-12-08 09:36:24,52.6948,-45.6634,15.9,6.652,34.34,-0.00366104003063,0.0001552706,0.50052,2.696672,-0.0480887227657,3.5,1.34,12266.0,0.923,10.4171055585
2016-12-08 09:36:24,52.6948,-45.6634,18.0,6.655,34.34,-0.00366104003012,0.0001660142,0.51604,2.68624,-0.0480887227657,3.4,1.97,12268.0,0.922,10.4167051916
2016-12-08 09:36:24,52.6948,-45.6634,20.0,6.655,34.34,-0.00366104003016,0.000154759,0.49858,2.701888,-0.0480887227657,2.9,1.37,12266.0,0.923,10.4167986089
2016-12-08 09:36:24,52.6948,-45.6634,22.0,6.655,34.34,-0.00366104003006,0.0001601308,0.51022,2.707104,-0.0480887227657,2.4,0.88,12270.0,0.922,10.4147036444
2016-12-08 09:36:24,52.6948,-45.6634,24.0,6.655,34.34,-0.00366104003,0.0001516894,0.51216,2.707104,-0.0476755894086,3.2,1.55,12274.0,0.921,10.4166117754
2016-12-08 09:36:24,52.6948,-45.6634,26.0,6.656,34.34,-0.00366104003,0.0001583402,0.52574,2.701888,-0.0480887227657,2.5,1.44,12272.0,0.921,10.4150905729
2016-12-08 09:36:24,52.6948,-45.6634,28.0,6.656,34.34,-0.00366104002991,0.0001580844,0.51992,2.696672,-0.0480887227657,2.0,1.11,12272.0,0.921,10.4142633683
2016-12-08 09:36:24,52.6948,-45.6634,30.0,6.658,34.34,-0.00366104002967,0.0001621772,0.51992,2.691456,-0.0480887227657,1.9,0.91,12266.0,0.923,10.4151439437
2016-12-08 09:36:24,52.6948,-45.6634,31.9,6.657,34.34,-0.00366104002982,0.0001580844,0.51798,2.707104,-0.0480887227657,1.7,0.91,12269.0,0.922,10.4120356593
2016-12-08 09:36:24,52.6948,-45.6634,33.9,6.655,34.34,-0.00366104003011,0.000158596,0.52962,2.701888,-0.0485018561228,1.4,0.61,12270.0,0.922,10.4118889448
2016-12-08 09:36:24,52.6948,-45.6634,36.0,6.654,34.34,-0.00366104003037,0.0001642236,0.52574,2.71232,-0.0485018561228,1.3,0.56,12281.0,0.918,10.4108620153
2016-12-08 09:36:24,52.6948,-45.6634,38.0,6.653,34.34,-0.00366104003048,0.0001678048,0.52768,2.71232,-0.0485018561228,1.2,0.55,12269.0,0.922,10.4093685247
2016-12-08 09:36:24,52.6948,-45.6634,40.0,6.654,34.34,-0.00366104003026,0.0001545032,0.52186,2.68624,-0.0489149894799,1.5,0.81,12271.0,0.921,10.4101285714
2016-12-08 09:36:24,52.6948,-45.6634,42.0,6.655,34.34,-0.00366104003018,0.0001580844,0.49858,2.681024,-0.0485018561228,1.2,0.36,12271.0,0.922,10.4075820201
2016-12-08 09:36:24,52.6948,-45.6634,44.0,6.654,34.34,-0.00366104003031,0.0001716418,0.53156,2.696672,-0.0485018561228,1.1,0.32,12272.0,0.921,10.4051428576
2016-12-08 09:36:24,52.6948,-45.6634,46.0,6.654,34.34,-0.00366104003032,0.0001619214,0.53932,2.71232,-0.0480887227657,1.0,0.28,12269.0,0.922,10.408608547
2016-12-08 09:36:24,52.6948,-45.6634,48.0,6.656,34.34,-0.00366104002997,0.0001524568,0.51022,2.691456,-0.0485018561228,1.1,0.4,12261.0,0.925,10.4049962639
2016-12-08 09:36:24,52.6948,-45.6634,50.0,6.657,34.34,-0.00366104002994,0.0001501546,0.50634,2.701888,-0.0489149894799,1.0,0.34,12272.0,0.921,10.4051828381
2016-12-08 09:36:24,52.6948,-45.6634,52.0,6.657,34.34,-0.00366104002983,0.0001545032,0.52768,2.701888,-0.0480887227657,1.0,0.39,12273.0,0.92,10.4046098021
2016-12-08 09:36:24,52.6948,-45.6634,54.0,6.658,34.34,-0.00366104002982,0.0001542474,0.53156,2.691456,-0.0480887227657,1.0,0.25,12268.0,0.922,10.4029308992
2016-12-08 09:36:24,52.6948,-45.6634,56.0,6.657,34.34,-0.00366104002995,0.0001552706,0.5238,2.681024,-0.0489149894799,0.9,0.27,12256.0,0.926,10.4020382865
2016-12-08 09:36:24,52.6948,-45.6634,58.0,6.656,34.34,-0.00366104003005,0.0001596192,0.5238,2.707104,-0.0489149894799,1.0,0.27,12271.0,0.922,10.401145769
2016-12-08 09:36:24,52.6948,-45.6634,60.0,6.657,34.34,-0.00366104002999,0.0001506662,0.51604,2.68624,-0.0489149894799,0.9,0.14,12272.0,0.921,10.4009326446
2016-12-08 09:36:24,52.6948,-45.6634,62.0,6.658,34.34,-0.00366104002987,0.000161154,0.52186,2.696672,-0.049328122837,1.0,0.18,12262.0,0.924,10.3991479411
2016-12-08 09:36:24,52.6948,-45.6634,64.0,6.658,34.34,-0.00366104002984,0.0001532242,0.51022,2.701888,-0.0485018561228,1.0,0.16,12268.0,0.922,10.3998138307
2016-12-08 09:36:24,52.6948,-45.6634,66.0,6.658,34.34,-0.00366104002994,0.0001616656,0.54514,2.68624,-0.0476755894086,0.9,0.28,12272.0,0.921,10.3992811148
2016-12-08 09:36:24,52.6948,-45.6634,68.0,6.658,34.34,-0.0036610400299,0.0001578286,0.5335,2.707104,-0.0480887227657,0.9,0.08,12271.0,0.921,10.3989348676
2016-12-08 09:36:24,52.6948,-45.6634,70.0,6.657,34.34,-0.0036610400302,0.0001486198,0.54708,2.696672,-0.0476755894086,0.9,0.12,12274.0,0.92,10.3962719073
2016-12-08 09:36:24,52.6948,-45.6634,72.0,6.656,34.34,-0.0036610400303,0.0001588518,0.5335,2.675808,-0.0480887227657,0.9,0.14,12275.0,0.92,10.3943417915
2016-12-08 09:36:24,52.6948,-45.6634,74.1,6.657,34.34,-0.00366104003031,0.0001642236,0.51992,2.691456,-0.0480887227657,0.9,0.1,12274.0,0.92,10.3931440128
2016-12-08 09:36:24,52.6948,-45.6634,76.0,6.657,34.34,-0.0036610400304,0.0001626888,0.52768,2.681024,-0.0480887227657,1.0,0.19,12274.0,0.92,10.3932770908
2016-12-08 09:36:24,52.6948,-45.6634,78.0,6.656,34.34,-0.00366104003051,0.0001596192,0.5141,2.696672,-0.0485018561228,0.9,0.1,12273.0,0.921,10.3875566478
2016-12-08 09:36:24,52.6948,-45.6634,79.9,6.656,34.34,-0.00366104003066,0.0001601308,0.51604,2.691456,-0.0485018561228,0.9,0.14,12273.0,0.921,10.3741622026
2016-12-08 09:36:24,52.6948,-45.6634,82.0,6.656,34.34,-0.00366104003076,0.0001545032,0.52574,2.68624,-0.0485018561228,0.9,0.11,12269.0,0.922,10.3087754933
2016-12-08 09:36:24,52.6948,-45.6634,84.0,6.658,34.342,-0.0036610400305,0.0001557822,0.53738,2.670592,-0.0489149894799,0.9,0.12,12288.0,0.916,10.1080533384
2016-12-08 09:36:24,52.6948,-45.6634,85.9,6.683,34.375,-0.00366104002637,0.0001478524,0.34338,2.71232,-0.0489149894799,0.7,0.08,12348.0,0.896,9.63379138913
2016-12-08 09:36:24,52.6948,-45.6634,88.0,6.724,34.485,-0.00366104001906,0.000136853,0.1649,2.722752,-0.0485018561228,0.8,0.11,12361.0,0.892,9.14978028849
2016-12-08 09:36:24,52.6948,-45.6634,90.0,6.939,34.623,-0.00366103998377,0.0001614098,0.0873,2.7384,-0.0485018561228,0.7,0.1,12382.0,0.885,8.85526249205
2016-12-08 09:36:24,52.6948,-45.6634,92.0,7.044,34.689,-0.00366103997071,0.0001281558,0.06014,2.748832,-0.0489149894799,0.8,0.13,12384.0,0.885,8.75900638125
2016-12-08 09:36:24,52.6948,-45.6634,94.0,7.058,34.72,-0.0036610399698,0.0001325044,0.05044,2.722752,-0.049328122837,1.0,0.07,12401.0,0.88,8.7270516268
2016-12-08 09:36:24,52.6948,-45.6634,96.0,7.061,34.726,-0.00366103997048,0.000135574,0.04656,2.7384,-0.0489149894799,0.9,0.06,12401.0,0.879,8.69073018381
2016-12-08 09:36:24,52.6948,-45.6634,98.0,7.035,34.722,-0.00366103997678,0.0001179238,0.04268,2.759264,-0.049328122837,0.8,0.05,12404.0,0.878,8.63940063198
2016-12-08 09:36:24,52.6948,-45.6634,100.0,6.691,34.687,-0.00366104003243,0.000117668,0.04656,2.800992,-0.049328122837,0.9,0.06,12404.0,0.878,8.60610239248
2016-12-08 09:36:24,52.6948,-45.6634,102.0,6.599,34.668,-0.00366104004634,0.0001209934,0.04462,2.800992,-0.049328122837,0.9,0.08,12397.0,0.88,8.69603833563
2016-12-08 09:36:24,52.6948,-45.6634,104.0,6.474,34.654,-0.0036610400714,0.0001322486,0.05044,2.774912,-0.049328122837,0.9,0.06,12390.0,0.883,8.81918456666
2016-12-08 09:36:24,52.6948,-45.6634,106.0,6.0,34.605,-0.00366104014446,0.0001417132,0.06208,2.7384,-0.0489149894799,0.9,0.07,12395.0,0.882,8.79675111139
2016-12-08 09:36:24,52.6948,-45.6634,108.0,5.936,34.614,-0.00366104015182,0.0001209934,0.05432,2.759264,-0.049328122837,0.7,0.06,12386.0,0.885,8.71435113475
2016-12-08 09:36:24,52.6948,-45.6634,110.0,6.125,34.657,-0.00366104011841,0.0001248304,0.0485,2.754048,-0.0489149894799,0.8,0.07,12393.0,0.882,8.65858743198
2016-12-08 09:36:24,52.6948,-45.6634,112.0,6.423,34.708,-0.00366104007536,0.0001212492,0.04268,2.733184,-0.0489149894799,0.9,0.07,12400.0,0.879,8.63540965538
2016-12-08 09:36:24,52.6948,-45.6634,114.0,6.503,34.729,-0.00366104006335,0.0001166448,0.04074,2.722752,-0.0497412561941,1.0,0.08,12409.0,0.877,8.63200572962
2016-12-08 09:36:24,52.6948,-45.6634,116.0,6.432,34.729,-0.00366104007884,0.000120226,0.04074,2.733184,-0.0497412561941,0.9,0.06,12409.0,0.877,8.59852910751
2016-12-08 09:36:24,52.6948,-45.6634,118.0,6.329,34.717,-0.00366104009302,0.0001181796,0.03686,2.743616,-0.0497412561941,1.0,0.07,12401.0,0.88,8.56499347654
2016-12-08 09:36:24,52.6948,-45.6634,120.0,6.247,34.71,-0.0036610401073,0.0001181796,0.03686,2.743616,-0.0497412561941,1.0,0.08,12403.0,0.878,8.53580788649
2016-12-08 09:36:24,52.6948,-45.6634,122.0,6.171,34.704,-0.00366104011937,0.0001527126,0.0388,2.76448,-0.049328122837,1.0,0.08,12405.0,0.878,8.51196750377
2016-12-08 09:36:24,52.6948,-45.6634,124.0,6.131,34.701,-0.00366104012528,0.000117668,0.0388,2.754048,-0.0497412561941,1.0,0.06,12382.0,0.885,8.506476908
2016-12-08 09:36:24,52.6948,-45.6634,126.0,6.119,34.7,-0.00366104012771,0.0001169006,0.04268,2.759264,-0.049328122837,1.0,0.07,12395.0,0.881,8.50464762679
2016-12-08 09:36:24,52.6948,-45.6634,128.0,6.089,34.702,-0.00366104013321,0.0001184354,0.0388,2.7384,-0.0501543895512,0.9,0.06,12407.0,0.877,8.49603004436
2016-12-08 09:36:24,52.6948,-45.6634,130.0,6.037,34.7,-0.00366104014205,0.000113831,0.03686,2.769696,-0.049328122837,0.9,0.06,12404.0,0.878,8.48982125329
2016-12-08 09:36:24,52.6948,-45.6634,132.0,5.958,34.697,-0.00366104015604,0.0001166448,0.0388,2.754048,-0.0497412561941,0.9,0.08,12410.0,0.876,8.47356781349
2016-12-08 09:36:24,52.6948,-45.6634,134.0,5.924,34.697,-0.00366104016087,0.0001156216,0.03686,2.76448,-0.0501543895512,0.9,0.05,12410.0,0.877,8.45506644046
2016-12-08 09:36:24,52.6948,-45.6634,136.0,5.916,34.698,-0.00366104016234,0.0001158774,0.03686,2.769696,-0.0497412561941,1.0,0.05,12412.0,0.876,8.433713358
2016-12-08 09:36:24,52.6948,-45.6634,138.0,5.828,34.696,-0.00366104017805,0.000113831,0.03492,2.774912,-0.049328122837,1.0,0.05,12411.0,0.876,8.41015287137
2016-12-08 09:36:24,52.6948,-45.6634,140.0,5.754,34.691,-0.0036610401908,0.0001133194,0.0388,2.79056,-0.0501543895512,1.0,0.05,12411.0,0.876,8.39201808341
2016-12-08 09:36:24,52.6948,-45.6634,142.0,5.716,34.689,-0.00366104019704,0.0001156216,0.03492,2.780128,-0.0501543895512,1.0,0.07,12413.0,0.875,8.38132339893
2016-12-08 09:36:24,52.6948,-45.6634,144.0,5.651,34.688,-0.00366104020777,0.0001122962,0.03298,2.780128,-0.0501543895512,1.0,0.05,12404.0,0.878,8.37557126976
2016-12-08 09:36:24,52.6948,-45.6634,146.0,5.592,34.684,-0.0036610402174,0.000112552,0.03686,2.795776,-0.0501543895512,0.9,0.05,12407.0,0.877,8.36941335231
2016-12-08 09:36:24,52.6948,-45.6634,148.0,5.544,34.683,-0.00366104022533,0.0001396668,0.03686,2.785344,-0.0501543895512,0.9,0.05,12410.0,0.876,8.35731808181
2016-12-08 09:36:24,52.6948,-45.6634,150.0,5.493,34.68,-0.00366104023446,0.0001222724,0.03492,2.800992,-0.049328122837,0.9,0.04,12410.0,0.876,8.34663372387
2016-12-08 09:36:24,52.6948,-45.6634,152.0,5.462,34.68,-0.00366104024102,0.0001207376,0.03686,2.785344,-0.0497412561941,1.0,0.05,12412.0,0.875,8.34319844535
2016-12-08 09:36:24,52.6948,-45.6634,154.0,5.423,34.681,-0.00366104024702,0.0001194586,0.03298,2.806208,-0.0505675229083,1.0,0.05,12414.0,0.875,8.34462961241
2016-12-08 09:36:24,52.6948,-45.6634,156.0,5.388,34.68,-0.00366104025418,0.0001217608,0.03492,2.811424,-0.0505675229083,1.0,0.1,12402.0,0.879,8.35342730668
2016-12-08 09:36:24,52.6948,-45.6634,158.0,5.279,34.677,-0.00366104027207,0.0001133194,0.03492,2.800992,-0.0505675229083,0.9,0.06,12411.0,0.876,8.3495386295
2016-12-08 09:36:24,52.6948,-45.6634,160.0,5.216,34.673,-0.0036610402823,0.000117668,0.03492,2.79056,-0.0501543895512,1.0,0.06,12384.0,0.884,8.34667462993
2016-12-08 09:36:24,52.6948,-45.6634,162.0,5.151,34.672,-0.00366104029304,0.0001335276,0.04074,2.821856,-0.0505675229083,1.0,0.04,12412.0,0.875,8.3451919344
2016-12-08 09:36:24,52.6948,-45.6634,164.0,5.086,34.672,-0.0036610403024,0.0001169006,0.03492,2.81664,-0.0505675229083,1.0,0.04,12408.0,0.877,8.3468791636
2016-12-08 09:36:24,52.6948,-45.6634,166.0,5.002,34.671,-0.00366104031645,0.0001209934,0.0388,2.821856,-0.0501543895512,1.1,0.04,12411.0,0.876,8.34422067856
2016-12-08 09:36:24,52.6948,-45.6634,168.0,4.969,34.674,-0.00366104032199,0.0001179238,0.03686,2.785344,-0.0501543895512,1.1,0.05,12396.0,0.881,8.347901919
2016-12-08 09:36:24,52.6948,-45.6634,170.0,4.954,34.676,-0.0036610403249,0.0001153658,0.03686,2.795776,-0.0497412561941,1.0,0.06,12412.0,0.875,8.34912941705
2016-12-08 09:36:24,52.6948,-45.6634,172.0,4.859,34.675,-0.00366104034076,0.0001360856,0.03686,2.800992,-0.0501543895512,1.0,0.05,12407.0,0.877,8.34708370308
2016-12-08 09:36:24,52.6948,-45.6634,173.9,4.823,34.678,-0.00366104034471,0.0001235514,0.03492,2.795776,-0.0501543895512,1.1,0.07,12410.0,0.876,8.36121095656
2016-12-08 09:36:24,52.6948,-45.6634,176.0,4.877,34.689,-0.00366104033674,0.0001140868,0.03492,2.79056,-0.0497412561941,1.0,0.08,12412.0,0.875,8.36874655974
2016-12-08 09:36:24,52.6948,-45.6634,178.0,4.793,34.688,-0.00366104035028,0.0001140868,0.03298,2.806208,-0.0497412561941,1.0,0.05,12411.0,0.875,8.37167064586
2016-12-08 09:36:24,52.6948,-45.6634,180.0,4.793,34.694,-0.00366104035049,0.0001194586,0.03686,2.780128,-0.0501543895512,1.0,0.05,12416.0,0.874,8.38826285878
2016-12-08 09:36:24,52.6948,-45.6634,182.0,4.784,34.698,-0.0036610403519,0.0001145984,0.0388,2.811424,-0.0497412561941,1.0,0.05,12416.0,0.875,8.4126293197
2016-12-08 09:36:24,52.6948,-45.6634,184.0,4.785,34.707,-0.00366104035223,0.000112552,0.03298,2.785344,-0.0497412561941,1.0,0.07,12410.0,0.877,8.4165520946
2016-12-08 09:36:24,52.6948,-45.6634,186.0,4.762,34.711,-0.00366104035567,0.0001148542,0.04074,2.774912,-0.0497412561941,1.1,0.07,12411.0,0.876,8.40241942342
2016-12-08 09:36:24,52.6948,-45.6634,188.0,4.757,34.713,-0.00366104035615,0.00011511,0.03686,2.780128,-0.0497412561941,1.0,0.08,12417.0,0.875,8.39109195655
2016-12-08 09:36:24,52.6948,-45.6634,190.0,4.754,34.716,-0.00366104035656,0.0001166448,0.03298,2.774912,-0.0497412561941,1.1,0.06,12416.0,0.874,8.37803590737
2016-12-08 09:36:24,52.6948,-45.6634,192.0,4.75,34.719,-0.00366104035703,0.0001110172,0.03104,2.780128,-0.0505675229083,1.1,0.05,12417.0,0.874,8.37182457793
2016-12-08 09:36:24,52.6948,-45.6634,194.0,4.752,34.723,-0.00366104035642,0.0001158774,0.03492,2.785344,-0.0497412561941,1.0,0.08,12351.0,0.896,8.38440678103
2016-12-08 09:36:24,52.6948,-45.6634,196.0,4.73,34.727,-0.0036610403598,0.0001120404,0.03298,2.769696,-0.0509806562654,1.0,0.06,12419.0,0.874,8.38183720467
2016-12-08 09:36:24,52.6948,-45.6634,198.0,4.716,34.73,-0.00366104036173,0.000109994,0.02716,2.780128,-0.0497412561941,1.0,0.06,12420.0,0.873,8.35388794687
2016-12-08 09:36:24,52.6948,-45.6634,200.0,4.711,34.733,-0.00366104036222,0.0001197144,0.03104,2.780128,-0.0505675229083,0.9,0.07,12418.0,0.874,8.30588423788
2016-12-08 09:36:24,52.6948,-45.6634,202.0,4.724,34.739,-0.00366104035866,0.0001133194,0.03298,2.785344,-0.0501543895512,1.0,0.06,12418.0,0.873,8.21625034564
2016-12-08 09:36:24,52.6948,-45.6634,204.0,4.779,34.755,-0.00366104034981,0.0001171564,0.03298,2.785344,-0.0505675229083,1.1,0.07,12414.0,0.875,8.13512144569
2016-12-08 09:36:24,52.6948,-45.6634,206.0,4.858,34.778,-0.00366104033714,0.000111273,0.03492,2.800992,-0.0497412561941,1.1,0.06,12408.0,0.877,8.05957496532
2016-12-08 09:36:24,52.6948,-45.6634,208.0,4.946,34.803,-0.00366104032331,0.0001289232,0.03298,2.827072,-0.0501543895512,1.0,0.07,12419.0,0.873,8.02650119963
2016-12-08 09:36:24,52.6948,-45.6634,210.0,4.97,34.809,-0.00366104031951,0.0001120404,0.03686,2.827072,-0.0501543895512,1.0,0.05,12420.0,0.873,8.00795014327
2016-12-08 09:36:24,52.6948,-45.6634,212.0,4.987,34.814,-0.00366104031671,0.0001122962,0.02522,2.84272,-0.0505675229083,1.0,0.08,12420.0,0.873,7.99017744056
2016-12-08 09:36:24,52.6948,-45.6634,214.0,5.004,34.818,-0.003661040314,0.0003000534,0.03298,2.832288,-0.0505675229083,1.0,0.06,12420.0,0.873,7.9870171619
2016-12-08 09:36:24,52.6948,-45.6634,216.0,5.012,34.82,-0.00366104031292,0.0001148542,0.03492,2.837504,-0.0509806562654,1.0,0.07,12421.0,0.873,7.98555905263
2016-12-08 09:36:24,52.6948,-45.6634,218.0,5.016,34.822,-0.00366104031219,0.0001148542,0.03104,2.827072,-0.0513937896225,1.0,0.05,12420.0,0.873,7.98798940345
2016-12-08 09:36:24,52.6948,-45.6634,220.0,5.02,34.824,-0.00366104031152,0.0001110172,0.03104,2.832288,-0.0501543895512,1.0,0.07,12419.0,0.873,7.9894480189
2016-12-08 09:36:24,52.6948,-45.6634,222.0,5.024,34.827,-0.00366104031089,0.0001158774,0.03492,2.81664,-0.0505675229083,1.0,0.05,12421.0,0.873,7.98847557485
2016-12-08 09:36:24,52.6948,-45.6634,224.0,5.027,34.828,-0.00366104031043,0.0001255978,0.0291,2.837504,-0.0501543895512,1.0,0.05,12419.0,0.873,7.98798940345
2016-12-08 09:36:24,52.6948,-45.6634,226.0,5.031,34.831,-0.00366104030966,0.0001117846,0.03686,2.832288,-0.0505675229083,1.0,0.03,12344.0,0.898,7.98823248493
2016-12-08 09:36:24,52.6948,-45.6634,228.0,5.043,34.835,-0.00366104030779,0.0001140868,0.03104,2.827072,-0.0509806562654,1.0,0.06,12418.0,0.874,7.98905902507
2016-12-08 09:36:24,52.6948,-45.6634,230.0,5.045,34.835,-0.00366104030744,0.0001128078,0.03104,2.806208,-0.0505675229083,1.0,0.06,12420.0,0.873,7.99285263667
2016-12-08 09:36:24,52.6948,-45.6634,232.0,5.047,34.837,-0.00366104030694,0.0001117846,0.03492,2.81664,-0.0505675229083,1.0,0.11,12408.0,0.877,7.99747583727
2016-12-08 09:36:24,52.6948,-45.6634,234.0,5.052,34.839,-0.00366104030635,0.0001115288,0.03492,2.832288,-0.0509806562654,1.0,0.07,12418.0,0.874,8.00843770125
2016-12-08 09:36:24,52.6948,-45.6634,236.0,5.049,34.841,-0.00366104030705,0.0001107614,0.03298,2.821856,-0.0509806562654,1.0,0.06,12416.0,0.875,8.02381314264
2016-12-08 09:36:24,52.6948,-45.6634,238.0,5.015,34.842,-0.00366104031282,0.0001130636,0.03298,2.811424,-0.0509806562654,1.0,0.06,12417.0,0.874,8.03139121246
2016-12-08 09:36:24,52.6948,-45.6634,240.0,5.013,34.844,-0.00366104031228,0.0001135752,0.03104,2.795776,-0.0505675229083,1.0,0.05,12307.0,0.91,8.02904358159
2016-12-08 09:36:24,52.6948,-45.6634,242.0,5.026,34.848,-0.00366104031018,0.0001140868,0.03104,2.81664,-0.0505675229083,1.1,0.04,12418.0,0.873,8.02943479894
2016-12-08 09:36:24,52.6948,-45.6634,244.0,5.017,34.852,-0.0036610403115,0.000112552,0.03686,2.81664,-0.0505675229083,1.0,0.04,12416.0,0.874,8.02821231703
2016-12-08 09:36:24,52.6948,-45.6634,246.0,5.015,34.853,-0.00366104031182,0.0001158774,0.03104,2.81664,nan,nan,nan,12416.0,0.875,8.02063767382
2016-12-08 09:36:24,52.6948,-45.6634,248.0,5.029,34.855,-0.0036610403096,0.000117668,0.03298,2.811424,nan,nan,nan,12421.0,0.873,8.01331514561
2016-12-08 09:36:24,52.6948,-45.6634,250.0,4.991,34.857,-0.00366104031547,0.000112552,0.0291,2.806208,nan,nan,nan,12418.0,0.873,7.97633140691
2016-12-08 09:36:24,52.6948,-45.6634,252.0,5.047,34.865,-0.00366104030664,0.0001217608,0.03492,2.785344,nan,nan,nan,12417.0,0.875,7.91857207368
2016-12-08 09:36:24,52.6948,-45.6634,254.0,5.169,34.886,-0.00366104028692,0.0001174122,0.03492,2.81664,nan,nan,nan,12418.0,0.874,7.90150524125
2016-12-08 09:36:24,52.6948,-45.6634,256.0,5.181,34.89,-0.00366104028518,0.000113831,0.0291,2.811424,nan,nan,nan,12419.0,0.873,7.90150524125
2016-12-08 09:36:24,52.6948,-45.6634,258.0,5.167,34.894,-0.0036610402881,0.0001110172,0.03104,2.821856,nan,nan,nan,12421.0,0.873,7.88160684073
2016-12-08 09:36:24,52.6948,-45.6634,260.0,5.235,34.909,-0.0036610402767,0.000113831,0.03298,2.827072,nan,nan,nan,12422.0,0.873,7.87801681886
2016-12-08 09:36:24,52.6948,-45.6634,262.0,5.238,34.909,-0.00366104027652,0.000109994,0.03104,2.821856,nan,nan,nan,12422.0,0.873,7.87538531592
2016-12-08 09:36:24,52.6948,-45.6634,264.0,5.242,34.91,-0.00366104027604,0.0001117846,0.03104,2.81664,nan,nan,nan,12420.0,0.873,7.87801681886
2016-12-08 09:36:24,52.6948,-45.6634,266.0,5.244,34.91,-0.00366104027597,0.0001133194,0.0291,2.827072,nan,nan,nan,12422.0,0.873,7.87586369678
2016-12-08 09:36:24,52.6948,-45.6634,268.0,5.244,34.91,-0.00366104027632,0.0001128078,0.03492,2.84272,nan,nan,nan,12423.0,0.873,7.88366595761
2016-12-08 09:36:24,52.6948,-45.6634,270.0,5.243,34.91,-0.00366104027689,0.0001102498,0.03492,2.81664,nan,nan,nan,12420.0,0.873,7.8945463094
2016-12-08 09:36:24,52.6948,-45.6634,272.1,5.237,34.909,-0.00366104027844,0.000113831,0.03298,2.821856,nan,nan,nan,12357.0,0.894,7.91135562869
2016-12-08 09:36:24,52.6948,-45.6634,274.1,5.214,34.906,-0.00366104028239,0.0001145984,0.0291,2.821856,nan,nan,nan,12415.0,0.875,7.92579600523
2016-12-08 09:36:24,52.6948,-45.6634,276.0,5.186,34.904,-0.00366104028746,0.0001140868,0.03298,2.827072,nan,nan,nan,12416.0,0.875,7.94620791238
2016-12-08 09:36:24,52.6948,-45.6634,278.0,5.145,34.9,-0.00366104029433,0.0001145984,0.03492,2.806208,nan,nan,nan,12419.0,0.873,7.96469280361
2016-12-08 09:36:24,52.6948,-45.6634,280.0,5.113,34.897,-0.00366104029956,0.0001143426,0.03298,2.821856,nan,nan,nan,12419.0,0.873,7.97099464252
2016-12-08 09:36:24,52.6948,-45.6634,282.0,5.113,34.899,-0.00366104029988,0.0001105056,0.03104,2.821856,nan,nan,nan,12419.0,0.873,7.98497589393
2016-12-08 09:36:24,52.6948,-45.6634,284.0,5.093,34.902,-0.00366104030485,0.0001115288,0.03298,2.806208,nan,nan,nan,12420.0,0.873,8.00931539103
2016-12-08 09:36:24,52.6948,-45.6634,286.0,5.072,34.9,-0.00366104030826,0.000116389,0.03298,2.811424,nan,nan,nan,12422.0,0.873,8.04216123046
2016-12-08 09:36:24,52.6948,-45.6634,288.0,5.05,34.898,-0.00366104031331,0.0001117846,0.03298,2.821856,nan,nan,nan,12419.0,0.873,8.10040803662
2016-12-08 09:36:24,52.6948,-45.6634,290.0,4.998,34.891,-0.00366104032243,0.000113831,0.03298,2.827072,nan,nan,nan,12421.0,0.873,8.19919898488
2016-12-08 09:36:24,52.6948,-45.6634,292.0,4.902,34.879,-0.00366104033985,0.0001209934,0.03104,2.806208,nan,nan,nan,12416.0,0.874,8.34769735632
2016-12-08 09:36:24,52.6948,-45.6634,294.0,4.703,34.855,-0.00366104037314,0.000113831,0.03104,2.76448,nan,nan,nan,12420.0,0.873,8.49177201805
2016-12-08 09:36:24,52.6948,-45.6634,296.0,4.461,34.827,-0.00366104041096,0.0001130636,0.03298,2.722752,nan,nan,nan,12421.0,0.873,8.55225320562
