datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-19 20:18:15,53.3641,-43.4216,0.2,11.335,34.308,-0.00366103934383,0.0005149254,1.6102,2.467168,389.676306091,6.1,nan,12672.0,0.793,12.4682836297
2016-07-19 20:18:15,53.3641,-43.4216,2.0,11.044,34.368,-0.0036610393182,0.0005801544,2.15922,2.524544,256.503181566,3.1,1.31,12386.0,0.884,12.5168625397
2016-07-19 20:18:15,53.3641,-43.4216,4.0,10.658,34.411,-0.00366103936613,0.000589619,3.0555,2.58192,175.382794367,3.5,1.82,12078.0,0.984,12.5091508114
2016-07-19 20:18:15,53.3641,-43.4216,6.0,10.315,34.409,-0.00366103941855,0.000648453,5.04206,2.649728,120.537275546,3.2,1.34,11988.0,1.015,12.4318236121
2016-07-19 20:18:15,53.3641,-43.4216,8.0,10.222,34.409,-0.00366103943265,0.0006888694,6.70464,2.681024,83.8146777004,3.6,2.05,11954.0,1.026,12.3718326288
2016-07-19 20:18:15,53.3641,-43.4216,10.0,10.189,34.408,-0.00366103943801,0.0007218676,7.566,2.696672,58.4668805759,2.4,1.12,12062.0,0.99,12.3061758741
2016-07-19 20:18:15,53.3641,-43.4216,12.0,10.116,34.406,-0.0036610394498,0.0007272394,7.87834,2.722752,40.912844233,2.3,1.06,12120.0,0.971,12.2053979677
2016-07-19 20:18:15,53.3641,-43.4216,14.0,10.076,34.407,-0.00366103945638,0.0006962876,8.41766,2.7384,28.3271496425,2.4,0.9,12211.0,0.941,12.0906943698
2016-07-19 20:18:15,53.3641,-43.4216,16.0,10.029,34.41,-0.00366103946497,0.0007267278,9.05398,2.76448,19.3460435926,2.4,0.97,12508.0,0.845,11.9159021244
2016-07-19 20:18:15,53.3641,-43.4216,18.0,9.997,34.419,-0.00366103946952,0.000651011,8.90072,2.785344,13.4283213856,1.7,0.76,12845.0,0.739,11.7478521347
2016-07-19 20:18:15,53.3641,-43.4216,20.0,10.001,34.428,-0.0036610394696,0.0005903864,7.56794,2.79056,9.84397637949,1.8,0.93,13021.0,0.684,11.6404649912
2016-07-19 20:18:15,53.3641,-43.4216,22.0,9.993,34.429,-0.00366103947145,0.0006540806,6.92386,2.84272,7.19992289409,1.4,0.91,13092.0,0.663,11.5966871266
2016-07-19 20:18:15,53.3641,-43.4216,24.0,9.982,34.429,-0.0036610394738,0.0005425518,6.23904,2.821856,4.95619563171,1.5,0.8,13108.0,0.658,11.5634709545
2016-07-19 20:18:15,53.3641,-43.4216,26.0,9.977,34.428,-0.00366103947535,0.0005747826,6.0237,2.837504,3.20161826413,1.2,0.51,13236.0,0.619,11.5340800625
2016-07-19 20:18:15,53.3641,-43.4216,28.0,9.966,34.428,-0.00366103947787,0.0005584114,5.40678,2.811424,2.10846740126,1.2,0.63,13288.0,0.603,11.5050270921
2016-07-19 20:18:15,53.3641,-43.4216,30.0,9.962,34.428,-0.00366103947953,0.000520553,5.19144,2.81664,1.64741057475,1.1,0.44,13311.0,0.596,11.4829480144
2016-07-19 20:18:15,53.3641,-43.4216,32.0,9.956,34.428,-0.0036610394819,0.0004972752,4.97804,2.81664,1.338799957,1.1,0.36,13328.0,0.591,11.4575662362
2016-07-19 20:18:15,53.3641,-43.4216,34.0,9.949,34.428,-0.0036610394851,0.0005374358,4.96252,2.811424,1.00540133782,1.1,0.3,13417.0,0.564,11.4312958081
2016-07-19 20:18:15,53.3641,-43.4216,36.0,9.939,34.427,-0.00366103948931,0.0005031586,4.48528,2.81664,0.736864655713,1.2,0.49,13562.0,0.522,11.3874339758
2016-07-19 20:18:15,53.3641,-43.4216,38.0,9.907,34.428,-0.00366103949811,0.0005021354,3.93044,2.847936,0.559217312162,1.2,0.34,13636.0,0.499,11.3169756311
2016-07-19 20:18:15,53.3641,-43.4216,40.0,9.878,34.429,-0.00366103950748,0.000496252,3.61616,2.910528,0.412141837037,1.2,0.24,13715.0,0.476,11.249880696
2016-07-19 20:18:15,53.3641,-43.4216,42.0,9.822,34.422,-0.00366103952736,0.0004947172,3.31158,2.879232,0.310511031192,1.1,0.17,13817.0,0.447,11.0986124633
2016-07-19 20:18:15,53.3641,-43.4216,43.9,9.019,34.43,-0.00366103967732,0.0004230932,2.55886,2.879232,0.236973293629,1.4,0.3,14226.0,0.33,10.6807004391
2016-07-19 20:18:15,53.3641,-43.4216,46.0,7.252,34.497,-0.00366103994986,0.000312076,1.42978,2.81664,0.181613423778,1.3,0.12,14367.0,0.291,10.3246913094
2016-07-19 20:18:15,53.3641,-43.4216,48.0,6.867,34.509,-0.00366104001213,0.000299286,1.22414,2.806208,0.140713221426,1.2,0.08,14425.0,0.274,10.2295467347
2016-07-19 20:18:15,53.3641,-43.4216,50.0,6.633,34.513,-0.003661040049,0.0002650088,1.03596,2.785344,0.105183752716,1.2,0.12,14519.0,0.249,10.1670606325
2016-07-19 20:18:15,53.3641,-43.4216,52.0,6.363,34.52,-0.0036610400924,0.0002527304,0.80122,2.76448,0.0758512843624,1.3,0.1,14581.0,0.231,10.1262406369
2016-07-19 20:18:15,53.3641,-43.4216,54.0,6.023,34.517,-0.00366104015329,0.0002294526,0.64408,2.743616,0.051889549651,1.4,0.08,14573.0,0.234,10.0667576046
2016-07-19 20:18:15,53.3641,-43.4216,56.0,5.644,34.506,-0.00366104021446,0.0002414752,0.57036,2.722752,0.0341248152959,1.4,0.06,14608.0,0.224,9.96193472944
2016-07-19 20:18:15,53.3641,-43.4216,58.0,5.544,34.507,-0.00366104022798,0.0002243366,0.50052,2.71232,0.0192520144406,1.4,0.05,14639.0,0.216,9.89627852658
2016-07-19 20:18:15,53.3641,-43.4216,60.0,5.516,34.511,-0.00366104023279,0.000211035,0.43456,2.707104,0.00727114708484,1.4,0.06,14591.0,0.229,9.84653734483
2016-07-19 20:18:15,53.3641,-43.4216,62.0,5.44,34.518,-0.00366104024761,0.0002013146,0.38024,2.691456,-0.000991520057035,1.3,0.06,14661.0,0.21,9.79024947845
2016-07-19 20:18:15,53.3641,-43.4216,64.0,5.36,34.535,-0.0036610402601,0.0002233134,0.30264,2.681024,-0.00842792048472,1.3,0.06,14641.0,0.215,9.72376580119
2016-07-19 20:18:15,53.3641,-43.4216,66.0,5.249,34.538,-0.00366104027873,0.0002164068,0.2425,2.681024,-0.014211787484,1.4,0.09,14689.0,0.202,9.69561578383
2016-07-19 20:18:15,53.3641,-43.4216,68.0,5.014,34.535,-0.00366104031598,0.000205919,0.23086,2.670592,-0.0204087878404,1.4,0.09,14711.0,0.196,9.69805967039
2016-07-19 20:18:15,53.3641,-43.4216,70.0,4.875,34.543,-0.00366104033797,0.0001972218,0.20564,2.670592,-0.0249532547685,1.4,0.05,14700.0,0.199,9.66805185922
2016-07-19 20:18:15,53.3641,-43.4216,72.0,4.836,34.553,-0.00366104034348,0.0001895478,0.19788,2.681024,-0.0294977216965,1.4,0.06,14687.0,0.202,9.56839217688
2016-07-19 20:18:15,53.3641,-43.4216,74.0,5.036,34.587,-0.00366104030961,0.000228941,0.22116,2.681024,-0.0328027885533,1.4,0.05,14736.0,0.189,9.51634757213
2016-07-19 20:18:15,53.3641,-43.4216,76.0,4.939,34.596,-0.00366104033211,0.0001834086,0.16878,2.66016,-0.0352815886958,1.4,0.06,14743.0,0.187,9.52088762587
2016-07-19 20:18:15,53.3641,-43.4216,78.0,4.751,34.593,-0.00366104036132,0.0001849434,0.14356,2.628864,-0.0373472554813,1.4,0.05,14751.0,0.185,9.51228763813
2016-07-19 20:18:15,53.3641,-43.4216,80.0,4.713,34.607,-0.00366104036377,0.0001708744,0.11834,2.644512,-0.0385866555526,1.4,0.06,14736.0,0.189,9.46681667764
2016-07-19 20:18:15,53.3641,-43.4216,82.0,4.785,34.624,-0.00366104035399,0.000164991,0.11834,2.649728,-0.040239188981,1.4,0.06,14754.0,0.184,9.4762581977
2016-07-19 20:18:15,53.3641,-43.4216,84.0,4.807,34.632,-0.00366104035156,0.0001800832,0.1164,2.623648,-0.0418917224093,1.4,0.03,14760.0,0.182,9.46610457119
2016-07-19 20:18:15,53.3641,-43.4216,86.0,4.768,34.631,-0.00366104035769,0.0001882688,0.11252,2.644512,-0.0431311224806,1.4,0.03,14763.0,0.182,9.43767325596
2016-07-19 20:18:15,53.3641,-43.4216,88.0,4.742,34.631,-0.00366104036283,0.0001642236,0.097,2.654944,-0.0439573891948,1.4,0.06,14764.0,0.182,9.41854034382
2016-07-19 20:18:15,53.3641,-43.4216,90.0,4.74,34.644,-0.00366104036275,0.000167549,0.11252,2.654944,-0.0443705225519,1.4,0.07,14760.0,0.182,9.47744661532
2016-07-19 20:18:15,53.3641,-43.4216,92.0,4.794,34.661,-0.00366104035407,0.000236615,0.12028,2.639296,-0.0460230559803,1.4,0.07,14773.0,0.179,9.52925774365
2016-07-19 20:18:15,53.3641,-43.4216,94.0,4.799,34.67,-0.003661040354,0.0001565496,0.10476,2.63408,-0.0468493226945,1.4,0.07,14766.0,0.181,9.52692517373
2016-07-19 20:18:15,53.3641,-43.4216,96.0,4.762,34.675,-0.00366104036024,0.0001690838,0.1455,2.618432,-0.0476755894086,1.5,0.07,14745.0,0.187,9.51348151889
2016-07-19 20:18:15,53.3641,-43.4216,98.0,4.717,34.679,-0.00366104036722,0.0001514336,0.097,2.618432,-0.0476755894086,1.4,0.04,14737.0,0.189,9.52901847392
2016-07-19 20:18:15,53.3641,-43.4216,100.0,4.683,34.679,-0.00366104037344,0.0001621772,0.09894,2.613216,-0.0480887227657,1.4,0.05,14777.0,0.178,9.5317106777
2016-07-19 20:18:15,53.3641,-43.4216,102.0,4.66,34.681,-0.00366104037736,0.0001693396,0.09506,2.618432,-0.0485018561228,1.3,0.07,14780.0,0.177,9.52602821541
2016-07-19 20:18:15,53.3641,-43.4216,104.0,4.631,34.683,-0.00366104038249,0.0001575728,0.08924,2.602784,-0.0485018561228,1.4,0.05,14750.0,0.186,9.51975236689
2016-07-19 20:18:15,53.3641,-43.4216,106.0,4.595,34.659,-0.00366104038823,0.0001524568,0.08536,2.618432,-0.049328122837,1.4,0.06,14787.0,0.175,9.5176615289
2016-07-19 20:18:15,53.3641,-43.4216,108.0,4.581,34.685,-0.00366104039083,0.0001557822,0.0776,2.608,-0.0505675229083,1.4,0.06,14781.0,0.177,9.52303909211
2016-07-19 20:18:15,53.3641,-43.4216,110.0,4.581,34.691,-0.00366104039148,0.0001731766,0.09506,2.628864,-0.0505675229083,1.4,0.07,14769.0,0.181,9.5367984633
2016-07-19 20:18:15,53.3641,-43.4216,112.0,4.55,34.69,-0.00366104039757,0.0001744556,0.07954,2.602784,-0.0505675229083,1.4,0.07,14775.0,0.179,9.5556818859
2016-07-19 20:18:15,53.3641,-43.4216,114.0,4.509,34.689,-0.00366104040399,0.0001685722,0.15326,2.618432,-0.0509806562654,1.4,0.06,14791.0,0.174,9.5746106098
2016-07-19 20:18:15,53.3641,-43.4216,116.0,4.511,34.693,-0.00366104040348,0.0001570612,0.07954,2.602784,-0.0501543895512,1.4,0.05,14791.0,0.174,9.57972614236
2016-07-19 20:18:15,53.3641,-43.4216,118.0,4.504,34.694,-0.00366104040556,0.0001460618,0.08342,2.592352,-0.0509806562654,1.4,0.06,14789.0,0.175,9.59961787316
2016-07-19 20:18:15,53.3641,-43.4216,120.0,4.47,34.696,-0.00366104041142,0.0001473408,0.07954,2.592352,-0.0509806562654,1.4,0.05,14777.0,0.178,9.61522867869
2016-07-19 20:18:15,53.3641,-43.4216,122.0,4.373,34.697,-0.00366104042655,0.0001639678,0.08148,2.58192,-0.0509806562654,1.4,0.05,14787.0,0.175,9.5902685568
2016-07-19 20:18:15,53.3641,-43.4216,124.0,4.316,34.698,-0.00366104043673,0.0001614098,0.0679,2.58192,-0.0513937896225,1.4,0.04,14785.0,0.176,9.56318785402
2016-07-19 20:18:15,53.3641,-43.4216,126.0,4.279,34.697,-0.0036610404422,0.0001614098,0.06984,2.571488,-0.0509806562654,1.4,0.06,14800.0,0.172,9.5457849294
2016-07-19 20:18:15,53.3641,-43.4216,128.0,4.275,34.697,-0.00366104044309,0.0001396668,0.0679,2.597568,-0.0509806562654,1.4,0.06,14807.0,0.17,9.523636826
2016-07-19 20:18:15,53.3641,-43.4216,130.0,4.252,34.697,-0.00366104044783,0.0001455502,0.07954,2.597568,-0.0518069229796,1.4,0.05,14796.0,0.173,9.52214257641
2016-07-19 20:18:15,53.3641,-43.4216,132.0,4.194,34.695,-0.00366104045654,0.0002995418,0.08148,2.566272,-0.0518069229796,1.5,0.1,14798.0,0.172,9.51745844855
2016-07-19 20:18:15,53.3641,-43.4216,134.0,4.158,34.699,-0.00366104046174,0.0001933848,0.07178,2.587136,-0.0518069229796,1.4,0.09,14797.0,0.173,9.50870708281
2016-07-19 20:18:15,53.3641,-43.4216,136.0,4.143,34.697,-0.00366104046453,0.0001683164,0.08342,2.566272,-0.0518069229796,1.4,0.05,14744.0,0.187,9.48368876226
2016-07-19 20:18:15,53.3641,-43.4216,138.1,4.145,34.699,-0.00366104046417,0.0002471028,0.09118,2.597568,-0.0526331896938,1.4,0.05,14780.0,0.177,9.46705406087
2016-07-19 20:18:15,53.3641,-43.4216,140.0,4.14,34.7,-0.00366104046518,0.0001473408,0.06984,2.576704,-0.0526331896938,1.4,0.05,14784.0,0.176,9.45558480495
2016-07-19 20:18:15,53.3641,-43.4216,142.0,4.134,34.7,-0.00366104046615,0.0001460618,0.07566,2.608,-0.0513937896225,1.4,0.07,14797.0,0.173,9.44660615062
2016-07-19 20:18:15,53.3641,-43.4216,144.0,4.122,34.699,-0.00366104046822,0.0001481082,0.06596,2.587136,-0.0518069229796,1.4,0.07,14803.0,0.171,9.43034525234
2016-07-19 20:18:15,53.3641,-43.4216,146.0,4.097,34.699,-0.00366104047255,0.000147085,0.06014,2.587136,-0.0518069229796,1.3,0.06,14805.0,0.17,9.4085201751
2016-07-19 20:18:15,53.3641,-43.4216,148.0,4.085,34.704,-0.00366104047399,0.0001562938,0.06208,2.597568,-0.0522200563367,1.3,0.08,14806.0,0.17,9.38587488068
2016-07-19 20:18:15,53.3641,-43.4216,150.0,4.108,34.711,-0.00366104046925,0.0001680606,0.07178,2.608,-0.0518069229796,1.4,0.07,14796.0,0.173,9.37228402844
2016-07-19 20:18:15,53.3641,-43.4216,152.0,4.161,34.722,-0.00366104046176,0.0001639678,0.06402,2.602784,-0.0522200563367,1.4,0.07,14795.0,0.173,9.38969350231
2016-07-19 20:18:15,53.3641,-43.4216,154.0,4.18,34.725,-0.00366104045856,0.0001539916,0.06402,2.628864,-0.0522200563367,1.3,0.08,14805.0,0.171,9.43123133945
2016-07-19 20:18:15,53.3641,-43.4216,156.0,4.201,34.729,-0.0036610404556,0.0001481082,0.11252,2.576704,-0.0522200563367,1.3,0.06,14814.0,0.168,9.46260432174
2016-07-19 20:18:15,53.3641,-43.4216,158.0,4.192,34.731,-0.00366104045734,0.0001309696,0.06984,2.576704,-0.0522200563367,1.4,0.1,14813.0,0.168,9.43921064382
2016-07-19 20:18:15,53.3641,-43.4216,160.0,4.111,34.732,-0.00366104047071,0.0001378762,0.05432,2.571488,-0.0526331896938,1.4,0.05,14812.0,0.168,9.37589655274
2016-07-19 20:18:15,53.3641,-43.4216,162.0,4.051,34.729,-0.00366104047969,0.0001442712,0.05432,2.602784,-0.0526331896938,1.4,0.06,14812.0,0.168,9.28260514606
2016-07-19 20:18:15,53.3641,-43.4216,164.0,4.117,34.741,-0.00366104046909,0.000143248,0.05432,2.592352,-0.0526331896938,1.4,0.09,14812.0,0.168,9.2130798383
2016-07-19 20:18:15,53.3641,-43.4216,166.0,4.168,34.753,-0.00366104046044,0.0001399226,0.05044,2.628864,-0.0522200563367,1.4,0.07,14820.0,0.167,9.1678371561
2016-07-19 20:18:15,53.3641,-43.4216,168.0,4.243,34.763,-0.00366104044846,0.0001404342,0.04656,2.654944,-0.0522200563367,1.4,0.07,14818.0,0.167,9.14844738674
2016-07-19 20:18:15,53.3641,-43.4216,170.0,4.302,34.771,-0.00366104044011,0.0001491314,0.0388,2.670592,-0.0526331896938,1.4,0.06,14823.0,0.165,9.21307983829
2016-07-19 20:18:15,53.3641,-43.4216,172.0,4.254,34.768,-0.00366104044825,0.0001422248,0.05238,2.639296,-0.0522200563367,1.4,0.09,14820.0,0.166,9.3264873604
2016-07-19 20:18:15,53.3641,-43.4216,174.0,4.115,34.754,-0.00366104047009,0.0001360856,0.04462,2.566272,-0.0526331896938,1.4,0.09,14818.0,0.167,9.41146594933
2016-07-19 20:18:15,53.3641,-43.4216,176.0,4.034,34.747,-0.00366104048408,0.0001442712,0.0485,2.58192,-0.0526331896938,1.4,0.09,14821.0,0.166,9.4390923725
2016-07-19 20:18:15,53.3641,-43.4216,178.0,4.018,34.747,-0.00366104048689,0.0001409458,0.04462,2.561056,-0.0526331896938,1.4,0.08,14824.0,0.165,9.43418568845
2016-07-19 20:18:15,53.3641,-43.4216,180.0,4.01,34.748,-0.00366104048806,0.0001332718,0.04656,2.576704,-0.0518069229796,1.4,0.08,14820.0,0.167,9.42562114946
2016-07-19 20:18:15,53.3641,-43.4216,182.0,4.008,34.748,-0.00366104048837,0.0001337834,0.05238,2.58192,-0.0522200563367,1.4,0.04,14828.0,0.165,9.41942509379
2016-07-19 20:18:15,53.3641,-43.4216,184.0,4.0,34.749,-0.00366104048979,0.0001340392,0.05238,2.571488,-0.0522200563367,1.4,0.07,14821.0,0.166,9.40745996839
2016-07-19 20:18:15,53.3641,-43.4216,186.0,4.0,34.751,-0.00366104048989,0.0001365972,0.05238,2.58192,-0.0526331896938,1.4,0.04,14824.0,0.165,9.39821871031
2016-07-19 20:18:15,53.3641,-43.4216,188.0,4.006,34.752,-0.00366104048924,0.0001450386,0.05044,2.58192,-0.0522200563367,1.4,0.06,14826.0,0.165,9.39333762336
2016-07-19 20:18:15,53.3641,-43.4216,190.0,3.987,34.754,-0.00366104049268,0.0001399226,0.04462,2.587136,-0.0526331896938,1.4,0.06,14824.0,0.165,9.38969350232
2016-07-19 20:18:15,53.3641,-43.4216,192.0,3.975,34.753,-0.00366104049442,0.0001383878,0.04656,2.592352,-0.0522200563367,1.5,0.09,14824.0,0.165,9.39145657406
2016-07-19 20:18:15,53.3641,-43.4216,194.0,3.996,34.758,-0.00366104049086,0.000133016,0.05044,2.587136,-0.0522200563367,1.5,0.07,14827.0,0.165,9.41170165929
2016-07-19 20:18:15,53.3641,-43.4216,196.0,4.012,34.765,-0.00366104048855,0.00014069,0.04656,2.566272,-0.0518069229796,1.4,0.06,14825.0,0.165,9.42886866356
2016-07-19 20:18:15,53.3641,-43.4216,198.0,4.008,34.766,-0.00366104048983,0.0001332718,0.04462,2.566272,-0.0518069229796,1.4,0.11,14825.0,0.165,9.435781501
2016-07-19 20:18:15,53.3641,-43.4216,200.0,3.977,34.766,-0.00366104049499,0.000135574,0.03492,2.58192,-0.0518069229796,1.4,0.04,14829.0,0.164,9.44927024433
2016-07-19 20:18:15,53.3641,-43.4216,202.0,3.949,34.767,-0.00366104050023,0.0001376204,0.0388,2.561056,-0.0522200563367,1.4,0.09,14831.0,0.163,9.50870708283
2016-07-19 20:18:15,53.3641,-43.4216,204.0,3.894,34.765,-0.00366104050944,0.0001388994,0.03686,2.545408,-0.0518069229796,1.3,0.09,14829.0,0.164,9.54278830225
2016-07-19 20:18:15,53.3641,-43.4216,206.0,3.864,34.764,-0.00366104051326,0.0001319928,0.04268,2.52976,-0.0522200563367,1.4,0.12,14832.0,0.163,9.55388151545
2016-07-19 20:18:15,53.3641,-43.4216,208.0,3.837,34.763,-0.00366104051766,0.0001388994,0.04074,2.514112,-0.0513937896225,1.4,0.08,14821.0,0.166,9.55034198496
2016-07-19 20:18:15,53.3641,-43.4216,210.0,3.841,34.765,-0.00366104051716,0.0001327602,0.04074,2.52976,-0.0518069229796,1.5,0.08,14836.0,0.162,9.53739724243
2016-07-19 20:18:15,53.3641,-43.4216,212.0,3.84,34.77,-0.00366104051764,0.0001307138,0.04656,2.534976,-0.0513937896225,1.5,0.08,14833.0,0.163,9.51736288316
2016-07-19 20:18:15,53.3641,-43.4216,214.0,3.836,34.773,-0.00366104051806,0.0001325044,0.04074,2.540192,-0.0522200563367,1.4,0.1,14837.0,0.162,9.50083559545
2016-07-19 20:18:15,53.3641,-43.4216,216.0,3.826,34.772,-0.00366104051993,0.0001309696,0.0388,2.540192,-0.0518069229796,1.4,0.16,14837.0,0.162,9.47893239057
2016-07-19 20:18:15,53.3641,-43.4216,218.0,3.806,34.772,-0.00366104052287,0.0001388994,0.04074,2.550624,-0.0518069229796,1.4,0.05,14839.0,0.161,9.450454577
2016-07-19 20:18:15,53.3641,-43.4216,220.0,3.825,34.776,-0.00366104052018,0.0001378762,0.04074,2.550624,-0.0518069229796,1.5,0.06,14837.0,0.162,9.41405915014
2016-07-19 20:18:15,53.3641,-43.4216,222.0,3.833,34.78,-0.00366104051836,0.000136853,0.04462,2.561056,-0.0522200563367,1.4,0.09,14835.0,0.162,9.402631959
2016-07-19 20:18:15,53.3641,-43.4216,224.0,3.826,34.78,-0.00366104052008,0.0001309696,0.03492,2.561056,-0.0518069229796,1.4,0.17,14815.0,0.167,9.40528110663
2016-07-19 20:18:15,53.3641,-43.4216,226.0,3.805,34.779,-0.0036610405234,0.000152201,0.03492,2.566272,-0.0518069229796,1.4,0.07,14837.0,0.161,9.40233766476
2016-07-19 20:18:15,53.3641,-43.4216,228.0,3.797,34.778,-0.00366104052464,0.0001312254,0.0388,2.571488,-0.0513937896225,1.4,0.13,14834.0,0.163,9.40157255167
2016-07-19 20:18:15,53.3641,-43.4216,230.0,3.785,34.778,-0.00366104052738,0.000129179,0.04462,2.561056,-0.0518069229796,1.5,0.12,14831.0,0.163,9.39704226546
2016-07-19 20:18:15,53.3641,-43.4216,232.0,3.763,34.778,-0.00366104053035,0.000135574,0.03686,2.571488,-0.0518069229796,1.4,0.16,14842.0,0.16,9.38558121804
2016-07-19 20:18:15,53.3641,-43.4216,234.0,3.765,34.778,-0.00366104052949,0.0002401962,0.04462,2.587136,-0.0513937896225,1.4,0.08,14841.0,0.161,9.38147110205
2016-07-19 20:18:15,53.3641,-43.4216,236.0,3.746,34.78,-0.00366104053268,0.000126621,0.02716,2.571488,-0.0518069229796,1.4,0.09,14845.0,0.16,9.37384377659
2016-07-19 20:18:15,53.3641,-43.4216,238.0,3.73,34.779,-0.00366104053485,0.000144527,0.03104,2.58192,-0.0518069229796,1.4,0.1,14839.0,0.161,9.36025046921
2016-07-19 20:18:15,53.3641,-43.4216,240.0,3.772,34.786,-0.0036610405275,0.0002777988,0.03492,2.592352,-0.0518069229796,1.4,0.05,14845.0,0.16,9.35556862164
2016-07-19 20:18:15,53.3641,-43.4216,242.0,3.797,34.793,-0.00366104052405,0.000130458,0.03298,2.576704,-0.0513937896225,1.4,0.06,14842.0,0.16,9.34855113033
2016-07-19 20:18:15,53.3641,-43.4216,244.0,3.813,34.796,-0.00366104052109,0.0001312254,0.03686,2.566272,-0.0518069229796,1.4,0.05,14843.0,0.16,9.32800296838
2016-07-19 20:18:15,53.3641,-43.4216,246.0,3.846,34.802,-0.00366104051602,0.0002798452,0.03492,2.587136,-0.0501543895512,1.4,0.0,14842.0,0.16,9.30843942246
2016-07-19 20:18:15,53.3641,-43.4216,248.0,3.891,34.809,-0.00366104050905,0.0001327602,0.03298,2.58192,nan,nan,nan,14836.0,0.162,9.30456750234
2016-07-19 20:18:15,53.3641,-43.4216,250.0,3.891,34.811,-0.00366104050953,0.0001258536,0.03492,2.58192,nan,nan,nan,14838.0,0.162,9.32077734307
2016-07-19 20:18:15,53.3641,-43.4216,252.0,3.886,34.81,-0.00366104051046,0.0001245746,0.0291,2.602784,nan,nan,nan,14844.0,0.16,9.3457459063
2016-07-19 20:18:15,53.3641,-43.4216,254.0,3.869,34.808,-0.00366104051398,0.000130458,0.03298,2.58192,nan,nan,nan,14839.0,0.161,9.38511138078
2016-07-19 20:18:15,53.3641,-43.4216,256.0,3.762,34.798,-0.00366104053091,0.0001281558,0.0291,2.55584,nan,nan,nan,14838.0,0.162,9.40863798476
2016-07-19 20:18:15,53.3641,-43.4216,258.0,3.709,34.793,-0.00366104053932,0.000136853,0.03298,2.561056,nan,nan,nan,14845.0,0.16,9.40887360937
2016-07-19 20:18:15,53.3641,-43.4216,260.0,3.698,34.792,-0.00366104054098,0.0001284116,0.03104,2.55584,nan,nan,nan,14847.0,0.159,9.40063097699
2016-07-19 20:18:15,53.3641,-43.4216,262.0,3.705,34.795,-0.00366104053979,0.0001314812,0.04074,2.571488,nan,nan,nan,14848.0,0.159,9.38714363056
2016-07-19 20:18:15,53.3641,-43.4216,264.0,3.706,34.796,-0.00366104053934,0.0001309696,0.0291,2.550624,nan,nan,nan,14840.0,0.161,9.37196742601
2016-07-19 20:18:15,53.3641,-43.4216,266.0,3.714,34.797,-0.00366104053774,0.0001279,0.03298,2.55584,nan,nan,nan,14848.0,0.159,9.34831732299
2016-07-19 20:18:15,53.3641,-43.4216,268.0,3.737,34.801,-0.00366104053376,0.0001261094,0.03104,2.576704,nan,nan,nan,14852.0,0.158,9.33406836075
2016-07-19 20:18:15,53.3641,-43.4216,270.0,3.747,34.804,-0.00366104053261,0.0001248304,0.03492,2.576704,nan,nan,nan,14846.0,0.16,9.33663591514
2016-07-19 20:18:15,53.3641,-43.4216,272.0,3.746,34.805,-0.00366104053271,0.0001614098,0.03298,2.58192,nan,nan,nan,14851.0,0.158,9.33990493956
2016-07-19 20:18:15,53.3641,-43.4216,274.0,3.744,34.805,-0.00366104053285,0.0001365972,0.03104,2.571488,nan,nan,nan,14843.0,0.16,9.32753659596
2016-07-19 20:18:15,53.3641,-43.4216,276.0,3.751,34.808,-0.00366104053121,0.0001273884,0.0291,2.576704,nan,nan,nan,14853.0,0.158,9.31053315782
2016-07-19 20:18:15,53.3641,-43.4216,278.0,3.767,34.811,-0.00366104052884,0.000124063,0.03104,2.571488,nan,nan,nan,14852.0,0.158,9.30727648047
2016-07-19 20:18:15,53.3641,-43.4216,280.0,3.772,34.813,-0.00366104052808,0.0001263652,0.0291,2.587136,nan,nan,nan,14856.0,0.157,9.31518792831
2016-07-19 20:18:15,53.3641,-43.4216,282.0,3.771,34.814,-0.00366104052818,0.000131737,0.03104,2.597568,nan,nan,nan,14855.0,0.157,9.31687597282
2016-07-19 20:18:15,53.3641,-43.4216,284.0,3.781,34.817,-0.00366104052637,0.0001493872,0.04268,2.587136,nan,nan,nan,14855.0,0.157,9.32357356131
2016-07-19 20:18:15,53.3641,-43.4216,286.0,3.785,34.819,-0.00366104052563,0.0001409458,0.02716,2.592352,nan,nan,nan,14859.0,0.156,9.33436008554
2016-07-19 20:18:15,53.3641,-43.4216,288.0,3.777,34.82,-0.00366104052685,0.000122784,0.02716,2.58192,nan,nan,nan,14853.0,0.158,9.34364265249
2016-07-19 20:18:15,53.3641,-43.4216,290.0,3.778,34.82,-0.00366104052659,0.0001294348,0.03104,2.561056,nan,nan,nan,14854.0,0.158,9.35182517153
2016-07-19 20:18:15,53.3641,-43.4216,292.0,3.777,34.82,-0.00366104052653,0.0001261094,0.02522,2.561056,nan,nan,nan,14854.0,0.158,9.3705604597
2016-07-19 20:18:15,53.3641,-43.4216,294.0,3.758,34.819,-0.00366104052949,0.0001296906,0.0291,2.561056,nan,nan,nan,14858.0,0.156,9.384406678
2016-07-19 20:18:15,53.3641,-43.4216,296.0,3.75,34.82,-0.00366104053028,0.0001212492,0.03298,2.566272,nan,nan,nan,14857.0,0.156,9.36891932027
2016-07-19 20:18:15,53.3641,-43.4216,298.0,3.767,34.824,-0.00366104052719,0.0002688458,0.03104,2.540192,nan,nan,nan,14850.0,0.158,9.32520515404
