datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-30 08:54:05,53.646,-43.6421,0.1,12.215,34.308,-0.00366103917737,0.0003970016,0.8148,2.326336,36.8889253349,4.3,2.26,13837.0,0.441,12.287752464
2016-07-30 08:54:05,53.646,-43.6421,2.0,12.172,34.321,-0.003661039131,0.0004021176,0.86524,2.32112,26.6960991487,3.2,1.56,13482.0,0.545,12.3606836734
2016-07-30 08:54:05,53.646,-43.6421,4.1,11.849,34.347,-0.00366103916793,0.000519274,1.34636,2.357632,19.305969657,2.6,1.27,13340.0,0.587,12.3472095357
2016-07-30 08:54:05,53.646,-43.6421,6.1,11.739,34.351,-0.00366103918447,0.0005341104,1.48022,2.362848,14.7288651938,2.5,1.37,13357.0,0.582,12.3180208695
2016-07-30 08:54:05,53.646,-43.6421,8.1,11.726,34.351,-0.0036610391897,0.0005420402,1.56752,2.378496,11.2457378601,2.4,1.23,13370.0,0.578,12.2855776859
2016-07-30 08:54:05,53.646,-43.6421,10.1,11.657,34.351,-0.00366103920807,0.000564039,1.67034,2.420224,8.38561562895,1.9,0.98,13397.0,0.57,12.2330912984
2016-07-30 08:54:05,53.646,-43.6421,11.8,11.126,34.358,-0.00366103930006,0.0006034322,1.99432,2.58192,6.94254081262,2.3,1.03,13393.0,0.571,12.1444289417
2016-07-30 08:54:05,53.646,-43.6421,14.0,10.354,34.376,-0.00366103942401,0.0005581556,2.57438,2.800992,5.64488893799,1.8,0.92,13328.0,0.591,11.9875475944
2016-07-30 08:54:05,53.646,-43.6421,16.0,9.871,34.39,-0.0036610395042,0.0005622484,3.4241,2.910528,4.55421687526,1.2,0.44,13278.0,0.606,11.8403346854
2016-07-30 08:54:05,53.646,-43.6421,18.0,9.646,34.396,-0.00366103954091,0.0005699224,4.22726,2.94704,3.69903082608,1.5,0.6,13291.0,0.602,11.6932425933
2016-07-30 08:54:05,53.646,-43.6421,20.0,9.455,34.401,-0.00366103957211,0.0006200592,4.58422,2.9992,2.83269017625,1.3,0.75,13419.0,0.564,11.4850915766
2016-07-30 08:54:05,53.646,-43.6421,22.0,9.26,34.407,-0.00366103960418,0.0006072692,4.28546,2.9992,2.1630010044,1.3,0.54,13540.0,0.528,11.2913823635
2016-07-30 08:54:05,53.646,-43.6421,24.0,9.083,34.412,-0.00366103963409,0.0006116178,3.91104,3.009632,1.68128751003,1.2,0.13,13678.0,0.487,11.1324383476
2016-07-30 08:54:05,53.646,-43.6421,26.0,8.967,34.416,-0.00366103965505,0.0004883222,3.5696,2.983552,1.286745154,1.2,0.3,13716.0,0.476,10.9787627036
2016-07-30 08:54:05,53.646,-43.6421,28.1,8.853,34.418,-0.00366103967904,0.0004786018,3.1816,2.952256,1.00209627097,1.2,0.28,13944.0,0.41,10.7611878594
2016-07-30 08:54:05,53.646,-43.6421,29.9,8.497,34.433,-0.00366103974409,0.0003558178,2.40754,2.936608,0.827340860916,1.3,0.33,14016.0,0.39,10.4834966424
2016-07-30 08:54:05,53.646,-43.6421,31.9,7.978,34.455,-0.00366103983365,0.0003228196,1.90508,2.936608,0.598464981086,1.3,0.19,14175.0,0.344,10.2233511112
2016-07-30 08:54:05,53.646,-43.6421,34.0,7.466,34.471,-0.00366103992194,0.000271148,1.43366,2.915744,0.449323839175,1.3,0.2,14294.0,0.311,10.0508464955
2016-07-30 08:54:05,53.646,-43.6421,36.0,6.761,34.49,-0.00366104003818,0.0002624508,1.37546,2.847936,0.367936567828,1.4,0.17,14386.0,0.285,9.93735826728
2016-07-30 08:54:05,53.646,-43.6421,38.0,5.698,34.447,-0.00366104020634,0.0001997798,1.0767,2.811424,0.306379697621,1.3,0.08,14469.0,0.262,9.88643835348
2016-07-30 08:54:05,53.646,-43.6421,40.0,4.593,34.352,-0.00366104039124,0.0002018262,0.83032,2.827072,0.254324894627,1.4,0.11,14478.0,0.26,9.80456627475
2016-07-30 08:54:05,53.646,-43.6421,42.0,3.957,34.296,-0.00366104049505,0.0001921058,0.69646,2.827072,0.207227691918,1.4,0.14,14560.0,0.237,9.66375512895
2016-07-30 08:54:05,53.646,-43.6421,44.0,3.83,34.319,-0.00366104050712,0.000171386,0.45978,2.785344,0.168393156351,1.3,0.23,14585.0,0.23,9.50035878884
2016-07-30 08:54:05,53.646,-43.6421,46.0,3.988,34.377,-0.00366104048028,0.0001621772,0.28518,2.754048,0.137821287927,1.4,0.09,14606.0,0.225,9.31402397369
2016-07-30 08:54:05,53.646,-43.6421,48.0,4.363,34.456,-0.00366104042006,0.0001788042,0.17848,2.743616,0.111380753072,1.4,0.05,14613.0,0.223,9.18933716921
2016-07-30 08:54:05,53.646,-43.6421,50.0,4.763,34.524,-0.00366104035466,0.0001621772,0.15326,2.717536,0.0878321517181,1.3,0.07,14607.0,0.224,9.1294815384
2016-07-30 08:54:05,53.646,-43.6421,52.0,4.932,34.558,-0.00366104032632,0.0001655026,0.1455,2.701888,0.0688280172918,1.3,0.07,14603.0,0.226,9.09848895238
2016-07-30 08:54:05,53.646,-43.6421,54.0,5.105,34.595,-0.00366104029991,0.0001591076,0.1358,2.701888,0.0547814831506,1.4,0.06,14625.0,0.219,9.10120555454
2016-07-30 08:54:05,53.646,-43.6421,56.0,5.077,34.593,-0.00366104030443,0.0001619214,0.13386,2.733184,0.0411480823665,1.4,0.03,14616.0,0.222,9.09962075247
2016-07-30 08:54:05,53.646,-43.6421,58.0,5.116,34.601,-0.00366104029825,0.0001603866,0.15132,2.71232,0.029993481725,1.4,0.04,14596.0,0.227,9.10482919495
2016-07-30 08:54:05,53.646,-43.6421,60.0,5.128,34.61,-0.00366104029723,0.0001619214,0.1455,2.68624,0.0200782811548,1.3,0.05,14619.0,0.221,9.09554705725
2016-07-30 08:54:05,53.646,-43.6421,62.0,5.125,34.609,-0.00366104029818,0.0001591076,0.13968,2.675808,0.0126418807271,1.3,0.05,14614.0,0.223,9.06438747111
2016-07-30 08:54:05,53.646,-43.6421,64.0,5.106,34.607,-0.00366104030126,0.0001529684,0.12804,2.71232,0.00768428044194,1.4,0.08,14634.0,0.217,9.00155456868
2016-07-30 08:54:05,53.646,-43.6421,66.0,4.975,34.601,-0.00366104032313,0.0001811064,0.1358,2.733184,0.00272668015681,1.4,0.06,14640.0,0.215,8.91713967052
2016-07-30 08:54:05,53.646,-43.6421,68.0,4.969,34.608,-0.00366104032435,0.0001601308,0.13386,2.722752,-0.00264405348541,1.4,0.07,14645.0,0.214,8.94101164328
2016-07-30 08:54:05,53.646,-43.6421,70.0,4.985,34.625,-0.00366104032263,0.0001465734,0.08148,2.722752,-0.00842792048472,1.4,0.06,14657.0,0.211,8.95787929283
2016-07-30 08:54:05,53.646,-43.6421,72.0,4.941,34.626,-0.00366104033117,0.0001527126,0.08148,2.717536,-0.0137986541269,1.4,0.06,14645.0,0.214,9.01407962293
2016-07-30 08:54:05,53.646,-43.6421,74.0,4.856,34.625,-0.0036610403451,0.0001672932,0.06984,2.71232,-0.0191693877692,1.3,0.04,14648.0,0.213,9.06461280755
2016-07-30 08:54:05,53.646,-43.6421,76.0,4.819,34.627,-0.00366104035117,0.00015348,0.07566,2.681024,-0.0233007213401,1.4,0.08,14662.0,0.209,9.0539166869
2016-07-30 08:54:05,53.646,-43.6421,78.0,4.849,34.634,-0.00366104034683,0.0001478524,0.06984,2.701888,-0.0257795214827,1.4,0.07,14653.0,0.212,9.00513104483
2016-07-30 08:54:05,53.646,-43.6421,80.0,4.846,34.643,-0.00366104034834,0.0001529684,0.06208,2.701888,-0.0282583216252,1.4,0.09,14662.0,0.209,8.98707592676
2016-07-30 08:54:05,53.646,-43.6421,82.0,4.83,34.649,-0.00366104035221,0.0001468292,0.05626,2.717536,-0.0294977216965,1.4,0.07,14654.0,0.212,9.07701658834
2016-07-30 08:54:05,53.646,-43.6421,84.0,4.744,34.643,-0.00366104036754,0.0002092444,0.0582,2.701888,-0.031563388482,1.4,0.05,14628.0,0.219,9.26398834298
2016-07-30 08:54:05,53.646,-43.6421,86.0,4.475,34.618,-0.003661040413,0.0001529684,0.07372,2.665376,-0.0328027885533,1.4,0.05,14637.0,0.216,9.41402378248
2016-07-30 08:54:05,53.646,-43.6421,88.0,4.317,34.608,-0.00366104043842,0.0001545032,0.08536,2.63408,-0.0348684553387,1.4,0.05,14636.0,0.217,9.42278805734
2016-07-30 08:54:05,53.646,-43.6421,90.0,4.251,34.609,-0.00366104044893,0.0001614098,0.07566,2.63408,-0.0356947220529,1.4,0.05,14640.0,0.215,9.3685676925
2016-07-30 08:54:05,53.646,-43.6421,92.0,4.193,34.616,-0.00366104045663,0.0001614098,0.07566,2.654944,-0.0373472554813,1.5,0.05,14648.0,0.213,9.27964986275
2016-07-30 08:54:05,53.646,-43.6421,94.0,4.23,34.633,-0.00366104045158,0.0001938964,0.08536,2.675808,-0.0385866555526,1.4,0.04,14648.0,0.213,9.25720344099
2016-07-30 08:54:05,53.646,-43.6421,96.0,4.223,34.636,-0.00366104045358,0.000156038,0.06596,2.670592,-0.0394129222668,1.4,0.04,14646.0,0.214,9.28312678383
2016-07-30 08:54:05,53.646,-43.6421,98.0,4.183,34.635,-0.00366104046039,0.000159875,0.06014,2.644512,-0.0398260556239,1.4,0.05,14639.0,0.215,9.3151297264
2016-07-30 08:54:05,53.646,-43.6421,100.0,4.134,34.633,-0.00366104046796,0.0001596192,0.06596,2.654944,-0.040239188981,1.4,0.06,14647.0,0.214,9.34317534002
2016-07-30 08:54:05,53.646,-43.6421,102.0,4.068,34.63,-0.0036610404791,0.0001619214,0.06014,2.654944,-0.0410654556951,1.5,0.04,14650.0,0.213,9.36727852668
2016-07-30 08:54:05,53.646,-43.6421,104.0,4.039,34.629,-0.00366104048431,0.0001606424,0.0582,2.66016,-0.0427179891235,1.5,0.06,14645.0,0.214,9.38863585059
2016-07-30 08:54:05,53.646,-43.6421,106.0,3.989,34.632,-0.00366104049242,0.0001660142,0.06208,2.644512,-0.0431311224806,1.5,0.08,14638.0,0.216,9.40910924106
2016-07-30 08:54:05,53.646,-43.6421,108.0,3.999,34.639,-0.0036610404904,0.0001693396,0.06014,2.649728,-0.0431311224806,1.5,0.05,14643.0,0.215,9.41942509379
2016-07-30 08:54:05,53.646,-43.6421,110.0,4.002,34.643,-0.00366104049047,0.000173944,0.06208,2.618432,-0.0435442558377,1.4,0.07,14651.0,0.212,9.42113589442
2016-07-30 08:54:05,53.646,-43.6421,112.0,3.968,34.646,-0.00366104049599,0.000162433,0.06208,2.628864,-0.0435442558377,1.4,0.08,14636.0,0.217,9.41087670559
2016-07-30 08:54:05,53.646,-43.6421,114.0,3.963,34.646,-0.00366104049663,0.0001647352,0.06208,2.618432,-0.0439573891948,1.4,0.05,14651.0,0.212,9.3926321767
2016-07-30 08:54:05,53.646,-43.6421,116.0,3.965,34.647,-0.00366104049647,0.0001578286,0.05432,2.639296,-0.044783655909,1.4,0.08,14649.0,0.212,9.37325736846
2016-07-30 08:54:05,53.646,-43.6421,118.0,3.983,34.654,-0.00366104049388,0.0001647352,0.0582,2.63408,-0.044783655909,1.4,0.08,14647.0,0.213,9.37648315961
2016-07-30 08:54:05,53.646,-43.6421,120.0,3.944,34.656,-0.00366104050026,0.00016627,0.05432,2.608,-0.0460230559803,1.4,0.07,14660.0,0.21,9.38616855442
2016-07-30 08:54:05,53.646,-43.6421,122.0,3.917,34.657,-0.00366104050467,0.000158596,0.06014,2.613216,-0.0460230559803,1.4,0.11,14655.0,0.212,9.36680979204
2016-07-30 08:54:05,53.646,-43.6421,124.0,3.904,34.661,-0.00366104050697,0.0001680606,0.05238,2.628864,-0.0468493226945,1.5,0.09,14658.0,0.21,9.3603675515
2016-07-30 08:54:05,53.646,-43.6421,126.0,3.889,34.662,-0.00366104050963,0.000156038,0.05238,2.639296,-0.0472624560515,1.4,0.08,14659.0,0.21,9.36183122886
2016-07-30 08:54:05,53.646,-43.6421,128.0,3.868,34.663,-0.00366104051347,0.0003691194,0.06014,2.644512,-0.0476755894086,1.4,0.05,14667.0,0.208,9.36007484907
2016-07-30 08:54:05,53.646,-43.6421,130.0,3.845,34.665,-0.00366104051669,0.000164991,0.0582,2.639296,-0.0480887227657,1.4,0.06,14658.0,0.21,9.37032599003
2016-07-30 08:54:05,53.646,-43.6421,132.0,3.857,34.672,-0.0036610405148,0.000159875,0.05432,2.608,-0.0485018561228,1.4,0.04,14651.0,0.212,9.39527793074
2016-07-30 08:54:05,53.646,-43.6421,134.0,3.857,34.677,-0.0036610405147,0.000161154,0.0582,2.613216,-0.0485018561228,1.5,0.05,14664.0,0.208,9.41382336903
2016-07-30 08:54:05,53.646,-43.6421,136.0,3.849,34.677,-0.00366104051622,0.000164991,0.05626,2.613216,-0.0489149894799,1.4,0.06,14661.0,0.21,9.42641223771
2016-07-30 08:54:05,53.646,-43.6421,138.0,3.838,34.677,-0.00366104051787,0.0001575728,0.04462,2.608,-0.049328122837,1.4,0.06,14666.0,0.208,9.45015847704
2016-07-30 08:54:05,53.646,-43.6421,140.1,3.825,34.678,-0.00366104052011,0.000198245,0.05044,2.608,-0.049328122837,1.5,0.06,14652.0,0.212,9.47477292886
2016-07-30 08:54:05,53.646,-43.6421,142.0,3.816,34.679,-0.0036610405216,0.0001583402,0.04268,2.608,-0.049328122837,1.4,0.09,14665.0,0.208,9.48527089457
2016-07-30 08:54:05,53.646,-43.6421,144.0,3.809,34.681,-0.00366104052282,0.0001550148,0.04074,2.608,-0.049328122837,1.5,0.05,14661.0,0.21,9.48993587678
2016-07-30 08:54:05,53.646,-43.6421,146.0,3.799,34.681,-0.00366104052454,0.0009625754,0.05238,2.592352,-0.0497412561941,1.4,0.08,14664.0,0.209,9.49410338236
2016-07-30 08:54:05,53.646,-43.6421,148.0,3.793,34.681,-0.00366104052552,0.0001596192,0.0485,2.597568,-0.0501543895512,1.4,0.09,14657.0,0.21,9.49678366108
2016-07-30 08:54:05,53.646,-43.6421,150.0,3.79,34.681,-0.00366104052596,0.000172665,0.0485,2.592352,-0.0497412561941,1.4,0.06,14667.0,0.208,9.49618796457
2016-07-30 08:54:05,53.646,-43.6421,152.0,3.787,34.682,-0.00366104052631,0.0001826412,0.08342,2.587136,-0.0501543895512,1.3,0.06,14664.0,0.208,9.49241229924
2016-07-30 08:54:05,53.646,-43.6421,154.0,3.777,34.684,-0.00366104052793,0.0001642236,0.04462,2.576704,-0.0501543895512,1.4,0.06,14667.0,0.208,9.4881504797
2016-07-30 08:54:05,53.646,-43.6421,156.0,3.764,34.688,-0.0036610405302,0.0001667816,0.04268,2.592352,-0.0509806562654,1.4,0.06,14658.0,0.21,9.48160749498
2016-07-30 08:54:05,53.646,-43.6421,158.0,3.761,34.689,-0.00366104053052,0.000353004,0.16684,2.587136,-0.0505675229083,1.5,0.05,14654.0,0.212,9.47575911606
2016-07-30 08:54:05,53.646,-43.6421,160.0,3.757,34.691,-0.00366104053122,0.0001642236,0.04268,2.587136,-0.0509806562654,1.4,0.08,14662.0,0.21,9.47061567137
2016-07-30 08:54:05,53.646,-43.6421,162.0,3.747,34.694,-0.00366104053294,0.0001578286,0.04462,2.597568,-0.0501543895512,1.4,0.14,14655.0,0.212,9.45756433607
2016-07-30 08:54:05,53.646,-43.6421,164.0,3.742,34.696,-0.00366104053348,0.000159875,0.04268,2.58192,-0.0505675229083,1.4,0.1,14673.0,0.207,9.45006372743
2016-07-30 08:54:05,53.646,-43.6421,166.0,3.747,34.699,-0.00366104053239,0.0001642236,0.04462,2.592352,-0.0501543895512,1.4,0.07,14676.0,0.206,9.44098492828
2016-07-30 08:54:05,53.646,-43.6421,168.0,3.748,34.7,-0.00366104053228,0.000157317,0.04656,2.587136,-0.0509806562654,1.4,0.08,14674.0,0.206,9.42473569789
2016-07-30 08:54:05,53.646,-43.6421,170.0,3.751,34.701,-0.00366104053156,0.0001580844,0.04268,2.597568,-0.0513937896225,1.4,0.05,14655.0,0.211,9.4067532439
2016-07-30 08:54:05,53.646,-43.6421,172.0,3.765,34.704,-0.00366104052927,0.0001539916,0.0388,2.592352,-0.0509806562654,1.4,0.07,14677.0,0.205,9.38088411954
2016-07-30 08:54:05,53.646,-43.6421,174.0,3.812,34.711,-0.00366104052188,0.0001570612,0.04656,2.602784,-0.0505675229083,1.4,0.08,14674.0,0.206,9.35919680782
2016-07-30 08:54:05,53.646,-43.6421,176.0,3.882,34.724,-0.0036610405107,0.0001529684,0.04462,2.613216,-0.0505675229083,1.4,0.06,14681.0,0.204,9.36710274789
2016-07-30 08:54:05,53.646,-43.6421,178.0,3.85,34.726,-0.00366104051626,0.0001555264,0.04074,2.58192,-0.0509806562654,1.4,0.06,14680.0,0.205,9.36973984674
2016-07-30 08:54:05,53.646,-43.6421,180.0,3.832,34.725,-0.0036610405187,0.0001527126,0.0388,2.597568,-0.0513937896225,1.4,0.07,14683.0,0.203,9.36407997363
2016-07-30 08:54:05,53.646,-43.6421,182.0,3.815,34.727,-0.00366104052137,0.000150922,0.03686,2.587136,-0.0513937896225,1.5,0.06,14679.0,0.205,9.36329518159
2016-07-30 08:54:05,53.646,-43.6421,184.0,3.771,34.727,-0.0036610405279,0.0001452944,0.04074,2.597568,-0.0513937896225,1.4,0.09,14684.0,0.203,9.34603806991
2016-07-30 08:54:05,53.646,-43.6421,186.0,3.802,34.733,-0.00366104052279,0.0001493872,0.0388,2.613216,-0.0509806562654,1.5,0.05,14681.0,0.204,9.31687597282
2016-07-30 08:54:05,53.646,-43.6421,188.0,3.849,34.741,-0.00366104051503,0.0003192384,0.03686,2.618432,-0.0509806562654,1.4,0.07,14689.0,0.202,9.31018416265
2016-07-30 08:54:05,53.646,-43.6421,190.0,3.889,34.746,-0.00366104050966,0.0001437596,0.0388,2.597568,-0.0513937896225,1.4,0.09,14694.0,0.201,9.32512356625
2016-07-30 08:54:05,53.646,-43.6421,192.0,3.93,34.755,-0.00366104050301,0.000143248,0.03686,2.597568,-0.0509806562654,1.4,0.09,14690.0,0.202,9.33873727291
2016-07-30 08:54:05,53.646,-43.6421,194.0,3.888,34.753,-0.00366104050989,0.0001452944,0.03686,2.602784,-0.0505675229083,1.4,0.14,14685.0,0.203,9.33932108429
2016-07-30 08:54:05,53.646,-43.6421,196.0,3.874,34.754,-0.00366104051256,0.0001427364,0.03104,2.587136,-0.0509806562654,1.4,0.17,14692.0,0.201,9.35100653197
2016-07-30 08:54:05,53.646,-43.6421,198.0,3.825,34.75,-0.00366104052069,0.0001365972,0.03298,2.602784,-0.0509806562654,1.4,0.08,14692.0,0.201,9.3457459063
2016-07-30 08:54:05,53.646,-43.6421,200.0,3.794,34.747,-0.00366104052566,0.000136853,0.03686,2.608,-0.0509806562654,1.4,0.12,14697.0,0.2,9.33961300645
2016-07-30 08:54:05,53.646,-43.6421,202.0,3.801,34.749,-0.00366104052448,0.0001619214,0.03686,2.597568,-0.0513937896225,1.4,0.07,14694.0,0.201,9.34340899275
2016-07-30 08:54:05,53.646,-43.6421,204.0,3.81,34.75,-0.00366104052326,0.000138132,0.04074,2.602784,-0.0518069229796,1.4,0.05,14698.0,0.2,9.3404888387
2016-07-30 08:54:05,53.646,-43.6421,206.0,3.789,34.75,-0.00366104052686,0.000157317,0.03298,2.602784,-0.0513937896225,1.4,0.07,14692.0,0.201,9.3404888387
2016-07-30 08:54:05,53.646,-43.6421,208.0,3.774,34.749,-0.0036610405291,0.00014069,0.03298,2.602784,-0.0509806562654,1.4,0.05,14700.0,0.199,9.33727793637
2016-07-30 08:54:05,53.646,-43.6421,210.0,3.787,34.75,-0.00366104052691,0.0001350624,0.03492,2.597568,-0.0509806562654,1.4,0.04,14689.0,0.202,9.33581887394
2016-07-30 08:54:05,53.646,-43.6421,212.0,3.739,34.746,-0.00366104053518,0.0001412016,0.0291,2.58192,-0.0509806562654,1.4,0.04,14674.0,0.206,9.32497204836
2016-07-30 08:54:05,53.646,-43.6421,214.0,3.683,34.744,-0.00366104054395,0.0001348066,0.03492,2.597568,-0.0518069229796,1.4,0.06,14694.0,0.201,9.31053315782
2016-07-30 08:54:05,53.646,-43.6421,216.0,3.687,34.746,-0.003661040543,0.0001345508,0.0291,2.613216,-0.0522200563367,1.4,0.09,14689.0,0.202,9.30146438661
2016-07-30 08:54:05,53.646,-43.6421,218.0,3.696,34.749,-0.00366104054139,0.0001353182,0.03492,2.597568,-0.0522200563367,1.4,0.04,14696.0,0.2,9.29072349495
2016-07-30 08:54:05,53.646,-43.6421,219.9,3.694,34.751,-0.00366104054165,0.0001373646,0.03686,2.608,-0.0518069229796,1.4,0.04,14702.0,0.198,9.28359049143
2016-07-30 08:54:05,53.646,-43.6421,222.0,3.713,34.755,-0.00366104053849,0.0001388994,0.03686,2.63408,-0.0513937896225,1.4,0.06,14696.0,0.2,9.27632507031
2016-07-30 08:54:05,53.646,-43.6421,224.0,3.729,34.758,-0.00366104053595,0.0001491314,0.03298,2.613216,-0.0522200563367,1.4,0.07,14702.0,0.199,9.27524800508
2016-07-30 08:54:05,53.646,-43.6421,226.0,3.729,34.76,-0.00366104053604,0.0001358298,0.03104,2.613216,-0.0513937896225,1.4,0.04,14706.0,0.197,9.2736268994
2016-07-30 08:54:05,53.646,-43.6421,228.0,3.722,34.76,-0.00366104053701,0.0001422248,0.03492,2.602784,-0.0513937896225,1.4,0.05,14704.0,0.198,9.27177462328
2016-07-30 08:54:05,53.646,-43.6421,230.0,3.72,34.761,-0.00366104053719,0.0001363414,0.03298,2.628864,-0.0513937896225,1.4,0.08,14698.0,0.2,9.26506384048
2016-07-30 08:54:05,53.646,-43.6421,232.0,3.73,34.763,-0.00366104053556,0.000134295,0.03492,2.608,-0.0518069229796,1.4,0.06,14696.0,0.2,9.25697237385
2016-07-30 08:54:05,53.646,-43.6421,234.0,3.733,34.764,-0.00366104053505,0.0001345508,0.03104,2.613216,-0.0518069229796,1.4,0.06,14705.0,0.198,9.25050529877
2016-07-30 08:54:05,53.646,-43.6421,236.0,3.748,34.768,-0.0036610405328,0.0001332718,0.03492,2.608,-0.0513937896225,1.4,0.05,14704.0,0.198,9.24104541849
2016-07-30 08:54:05,53.646,-43.6421,238.0,3.759,34.772,-0.00366104053082,0.000129179,0.03298,2.623648,-0.0513937896225,1.4,0.05,14698.0,0.2,9.24081483454
2016-07-30 08:54:05,53.646,-43.6421,240.0,3.76,34.773,-0.00366104053068,0.0001396668,0.03492,2.623648,-0.0518069229796,1.4,0.08,14707.0,0.197,9.24511636002
2016-07-30 08:54:05,53.646,-43.6421,242.0,3.746,34.774,-0.003661040533,0.0001660142,0.03492,2.63408,-0.0513937896225,1.4,0.09,14709.0,0.196,9.24963958385
2016-07-30 08:54:05,53.646,-43.6421,243.9,3.728,34.773,-0.00366104053557,0.0001294348,0.03492,2.608,-0.0509806562654,1.4,0.06,14705.0,0.198,9.24335163719
2016-07-30 08:54:05,53.646,-43.6421,246.0,3.735,34.775,-0.00366104053426,0.0001294348,0.04074,2.628864,nan,nan,nan,14702.0,0.198,9.23505247503
2016-07-30 08:54:05,53.646,-43.6421,248.0,3.738,34.776,-0.00366104053332,0.0001363414,0.04074,2.623648,nan,nan,nan,14710.0,0.196,9.22354066114
2016-07-30 08:54:05,53.646,-43.6421,250.0,3.758,34.78,-0.00366104053032,0.0001289232,0.03686,2.628864,nan,nan,nan,14709.0,0.196,9.21158659455
2016-07-30 08:54:05,53.646,-43.6421,252.0,3.764,34.781,-0.00366104052878,0.0001276442,0.03104,2.618432,nan,nan,nan,14711.0,0.196,9.19919237493
2016-07-30 08:54:05,53.646,-43.6421,254.0,3.79,34.786,-0.00366104052477,0.0001271326,0.03686,2.623648,nan,nan,nan,14710.0,0.196,9.18842104799
2016-07-30 08:54:05,53.646,-43.6421,256.0,3.798,34.788,-0.00366104052369,0.0001388994,0.03686,2.639296,nan,nan,nan,14580.0,0.232,9.18361320265
2016-07-30 08:54:05,53.646,-43.6421,258.0,3.798,34.79,-0.00366104052353,0.000309518,0.05626,2.644512,nan,nan,nan,14690.0,0.201,9.17012153164
2016-07-30 08:54:05,53.646,-43.6421,260.0,3.796,34.791,-0.00366104052353,0.000125342,0.03686,2.644512,nan,nan,nan,14711.0,0.196,9.15368919254
2016-07-30 08:54:05,53.646,-43.6421,262.0,3.833,34.797,-0.00366104051703,0.0001273884,0.04074,2.623648,nan,nan,nan,14701.0,0.198,9.1453154104
2016-07-30 08:54:05,53.646,-43.6421,264.0,3.846,34.8,-0.0036610405157,0.0001332718,0.0388,2.63408,nan,nan,nan,14714.0,0.196,9.14958660478
2016-07-30 08:54:05,53.646,-43.6421,266.0,3.844,34.8,-0.00366104051603,0.0001337834,0.03492,2.649728,nan,nan,nan,14713.0,0.195,9.15186554905
2016-07-30 08:54:05,53.646,-43.6421,268.0,3.842,34.8,-0.00366104051634,0.0001268768,0.0388,2.639296,nan,nan,nan,14717.0,0.194,9.16053172211
2016-07-30 08:54:05,53.646,-43.6421,270.0,3.801,34.796,-0.00366104052317,0.0001271326,0.03686,2.628864,nan,nan,nan,14704.0,0.198,9.15186554906
2016-07-30 08:54:05,53.646,-43.6421,272.0,3.819,34.799,-0.00366104051794,0.0001248304,0.04074,2.639296,nan,nan,nan,14622.0,0.22,9.115483591
2016-07-30 08:54:05,53.646,-43.6421,274.0,3.877,34.808,-0.00366104051008,0.0001243188,0.0388,2.649728,nan,nan,nan,14705.0,0.198,9.11321545369
2016-07-30 08:54:05,53.646,-43.6421,276.0,3.882,34.811,-0.00366104050928,0.0002473586,0.0388,2.644512,nan,nan,nan,14713.0,0.196,9.11094798937
2016-07-30 08:54:05,53.646,-43.6421,278.0,3.893,34.813,-0.00366104050766,0.0001225282,0.03492,2.644512,nan,nan,nan,14715.0,0.195,9.1169015187
2016-07-30 08:54:05,53.646,-43.6421,280.0,3.891,34.814,-0.003661040508,0.0001327602,0.03298,2.665376,nan,nan,nan,14713.0,0.195,9.11185489436
2016-07-30 08:54:05,53.646,-43.6421,282.0,3.904,34.818,-0.00366104050546,0.0001312254,0.03104,2.654944,nan,nan,nan,14711.0,0.196,9.11633431605
2016-07-30 08:54:05,53.646,-43.6421,284.0,3.903,34.819,-0.00366104050596,0.0001235514,0.03492,2.63408,nan,nan,nan,14712.0,0.196,9.11831970946
2016-07-30 08:54:05,53.646,-43.6421,286.0,3.897,34.82,-0.00366104050697,0.0001276442,0.0388,2.644512,nan,nan,nan,14666.0,0.208,9.12274615621
2016-07-30 08:54:05,53.646,-43.6421,288.0,3.888,34.819,-0.00366104050821,0.0001532242,0.03298,2.63408,nan,nan,nan,14716.0,0.194,9.12200823711
2016-07-30 08:54:05,53.646,-43.6421,290.0,3.887,34.82,-0.00366104050856,0.000125342,0.03298,2.63408,nan,nan,nan,14713.0,0.196,9.12172444104
2016-07-30 08:54:05,53.646,-43.6421,292.0,3.887,34.821,-0.00366104050831,0.0001263652,0.03492,2.628864,nan,nan,nan,14717.0,0.194,9.11412262784
2016-07-30 08:54:05,53.646,-43.6421,294.0,3.901,34.824,-0.00366104050546,0.0001232956,0.03686,2.63408,nan,nan,nan,14703.0,0.198,9.10924783261
2016-07-30 08:54:05,53.646,-43.6421,296.0,3.914,34.826,-0.00366104050407,0.000378584,0.03492,2.63408,nan,nan,nan,14706.0,0.197,9.11593729924
2016-07-30 08:54:05,53.646,-43.6421,298.0,3.906,34.827,-0.00366104050528,0.000194408,0.04074,2.628864,nan,nan,nan,14712.0,0.196,9.11831970946
2016-07-30 08:54:05,53.646,-43.6421,300.0,3.904,34.828,-0.00366104050558,0.000124063,0.0388,2.639296,nan,nan,nan,14715.0,0.195,9.11934096974
2016-07-30 08:54:05,53.646,-43.6421,302.0,3.909,34.831,-0.00366104050481,0.0001232956,0.03104,2.639296,nan,nan,nan,14715.0,0.195,9.11358964998
