datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-20 18:05:19,53.3257,-44.1523,0.1,3.76,34.724,-0.00366104052564,0.0001941522,0.05044,1.293568,799.498812462,13.5,nan,14399.0,0.282,10.1341949557
2016-03-20 18:05:19,53.3257,-44.1523,1.9,3.781,34.707,-0.00366104052728,0.0001938964,0.26384,2.352416,468.280711146,10.3,nan,14390.0,0.284,10.1304295527
2016-03-20 18:05:19,53.3257,-44.1523,3.9,3.78,34.708,-0.00366104052764,0.000182897,0.3298,2.441088,322.275664548,8.8,nan,14396.0,0.283,10.1249521699
2016-03-20 18:05:19,53.3257,-44.1523,6.0,3.781,34.708,-0.00366104052749,0.0001798274,0.3686,2.415008,195.319783913,8.1,nan,14404.0,0.28,10.1265627855
2016-03-20 18:05:19,53.3257,-44.1523,8.1,3.782,34.708,-0.00366104052742,0.000182897,0.39382,2.409792,144.520080058,5.4,nan,14400.0,0.281,10.1291404279
2016-03-20 18:05:19,53.3257,-44.1523,10.1,3.78,34.709,-0.00366104052779,0.0001808506,0.4268,2.409792,127.104856524,7.1,nan,14391.0,0.284,10.1251067753
2016-03-20 18:05:19,53.3257,-44.1523,11.9,3.78,34.709,-0.00366104052779,0.0001959428,0.46172,2.404576,115.875891878,5.5,nan,14395.0,0.283,10.1233805138
2016-03-20 18:05:19,53.3257,-44.1523,13.8,3.779,34.709,-0.00366104052782,0.0001826412,0.5335,2.404576,94.2078735648,4.5,nan,14403.0,0.281,10.1250681236
2016-03-20 18:05:19,53.3257,-44.1523,16.0,3.78,34.708,-0.00366104052757,0.000181618,0.6208,2.42544,65.984668275,3.6,2.05,14408.0,0.279,10.1206630319
2016-03-20 18:05:19,53.3257,-44.1523,18.0,3.782,34.708,-0.00366104052726,0.0001782926,0.63632,2.404576,48.0038651742,3.4,1.87,14409.0,0.279,10.1234578013
2016-03-20 18:05:19,53.3257,-44.1523,20.0,3.784,34.707,-0.00366104052705,0.0001788042,0.6887,2.404576,40.8124528272,3.5,1.66,14409.0,0.279,10.1228008805
2016-03-20 18:05:19,53.3257,-44.1523,22.0,3.785,34.707,-0.0036610405269,0.0001846876,0.67318,2.394144,39.1206717299,3.0,1.4,14404.0,0.281,10.1213455375
2016-03-20 18:05:19,53.3257,-44.1523,23.9,3.784,34.707,-0.00366104052705,0.0001805948,0.67318,2.404576,35.4718779201,3.6,1.89,14407.0,0.279,10.119800323
2016-03-20 18:05:19,53.3257,-44.1523,25.8,3.783,34.708,-0.00366104052727,0.000180339,0.68094,2.39936,30.6456540425,2.4,1.29,14407.0,0.28,10.1200578386
2016-03-20 18:05:19,53.3257,-44.1523,27.9,3.782,34.708,-0.00366104052731,0.0001826412,0.679,2.39936,27.8516331485,2.7,1.28,14408.0,0.279,10.1170067989
2016-03-20 18:05:19,53.3257,-44.1523,30.0,3.782,34.708,-0.00366104052735,0.0001805948,0.65572,2.394144,24.4854225549,2.0,1.02,14409.0,0.279,10.1203153622
2016-03-20 18:05:19,53.3257,-44.1523,32.0,3.782,34.708,-0.00366104052733,0.0001846876,0.64408,2.378496,22.5841828456,2.0,1.01,14408.0,0.279,10.1159385596
2016-03-20 18:05:19,53.3257,-44.1523,34.0,3.783,34.708,-0.00366104052719,0.0001813622,0.68288,2.430656,21.3703970424,2.0,0.99,14413.0,0.278,10.1133650603
2016-03-20 18:05:19,53.3257,-44.1523,36.0,3.782,34.708,-0.00366104052733,0.0001818738,0.66154,2.39936,20.1628082396,2.0,1.0,14412.0,0.278,10.1143300279
2016-03-20 18:05:19,53.3257,-44.1523,37.9,3.782,34.708,-0.00366104052735,0.0001821296,0.67512,2.394144,18.5813337487,1.8,0.64,14402.0,0.281,10.1111139107
2016-03-20 18:05:19,53.3257,-44.1523,40.0,3.784,34.708,-0.00366104052703,0.0001772694,0.6887,2.404576,15.0903568812,2.5,0.93,14416.0,0.277,10.1111139107
2016-03-20 18:05:19,53.3257,-44.1523,41.9,3.784,34.708,-0.00366104052708,0.0001785484,0.69452,2.39936,13.0556750975,2.1,0.79,14418.0,0.276,10.1017942985
2016-03-20 18:05:19,53.3257,-44.1523,43.9,3.781,34.712,-0.00366104052762,0.0001793158,0.73332,2.39936,11.173852656,1.9,0.42,14416.0,0.277,10.0985830947
2016-03-20 18:05:19,53.3257,-44.1523,46.0,3.783,34.71,-0.00366104052728,0.0001795716,0.69452,2.404576,9.13669207215,1.9,0.55,14422.0,0.276,10.0992252347
2016-03-20 18:05:19,53.3257,-44.1523,48.0,3.78,34.712,-0.00366104052769,0.0001780368,0.67706,2.404576,8.02742900835,1.7,0.56,14422.0,0.275,10.0948596744
2016-03-20 18:05:19,53.3257,-44.1523,50.0,3.779,34.713,-0.0036610405278,0.0001903152,0.68094,2.404576,6.8570222077,1.7,0.28,14428.0,0.274,10.095373149
2016-03-20 18:05:19,53.3257,-44.1523,52.0,3.78,34.713,-0.00366104052774,0.0001921058,0.66348,2.42544,6.30672857605,1.7,0.28,14422.0,0.275,10.0938328217
2016-03-20 18:05:19,53.3257,-44.1523,54.0,3.78,34.713,-0.0036610405278,0.0001811064,0.6887,2.42544,8.85204318911,1.6,0.26,14422.0,0.275,10.090239851
2016-03-20 18:05:19,53.3257,-44.1523,56.0,3.78,34.713,-0.00366104052782,0.000181618,0.66348,2.415008,7.5560438479,1.8,0.33,14426.0,0.274,10.0907915262
2016-03-20 18:05:19,53.3257,-44.1523,58.0,3.779,34.714,-0.0036610405279,0.0001736882,0.6693,2.441088,8.57565697321,1.9,0.47,14423.0,0.275,10.090753036
2016-03-20 18:05:19,53.3257,-44.1523,60.0,3.779,34.714,-0.00366104052793,0.0001775252,0.66348,2.409792,7.49076877748,1.7,0.31,14423.0,0.275,10.0887389694
2016-03-20 18:05:19,53.3257,-44.1523,62.0,3.779,34.714,-0.00366104052795,0.0001759904,0.68094,2.415008,6.7896814705,1.7,0.26,14427.0,0.274,10.0859688337
2016-03-20 18:05:19,53.3257,-44.1523,63.9,3.778,34.715,-0.00366104052804,0.0001757346,0.6887,2.42544,6.87933140898,1.6,0.15,14434.0,0.272,10.0863919882
2016-03-20 18:05:19,53.3257,-44.1523,66.0,3.778,34.715,-0.003661040528,0.0001767578,0.68288,2.409792,6.13156003264,1.5,0.25,14429.0,0.274,10.0807517259
2016-03-20 18:05:19,53.3257,-44.1523,68.0,3.778,34.715,-0.00366104052806,0.0001754788,0.66736,2.420224,5.17804824447,1.6,0.16,14435.0,0.272,10.075627586
2016-03-20 18:05:19,53.3257,-44.1523,70.0,3.778,34.715,-0.00366104052811,0.00017906,0.66348,2.404576,4.0762215811,1.5,0.22,14429.0,0.273,10.0758837167
2016-03-20 18:05:19,53.3257,-44.1523,72.0,3.778,34.716,-0.00366104052816,0.0001767578,0.70034,2.42544,3.11279459236,1.6,0.13,14442.0,0.27,10.0748592417
2016-03-20 18:05:19,53.3257,-44.1523,74.0,3.777,34.717,-0.00366104052818,0.000172665,0.66348,2.42544,3.31812187084,1.6,0.14,14434.0,0.272,10.0679473897
2016-03-20 18:05:19,53.3257,-44.1523,76.0,3.778,34.717,-0.00366104052812,0.0001716418,0.65184,2.430656,2.80501024132,1.6,0.14,14443.0,0.269,10.0649412777
2016-03-20 18:05:19,53.3257,-44.1523,78.0,3.777,34.718,-0.00366104052826,0.0001759904,0.64796,2.420224,2.26173987675,1.6,0.19,14442.0,0.269,10.064301822
2016-03-20 18:05:19,53.3257,-44.1523,80.0,3.778,34.718,-0.00366104052816,0.00017906,0.6402,2.420224,2.00187899513,1.6,0.12,14443.0,0.269,10.063086994
2016-03-20 18:05:19,53.3257,-44.1523,82.0,3.778,34.718,-0.00366104052812,0.0001721534,0.6499,2.430656,1.64203984111,1.6,0.11,14447.0,0.268,10.0566322537
2016-03-20 18:05:19,53.3257,-44.1523,84.0,3.777,34.719,-0.00366104052829,0.0002527304,0.67124,2.415008,1.40572756085,1.6,0.09,14450.0,0.267,10.052864021
2016-03-20 18:05:19,53.3257,-44.1523,86.0,3.776,34.721,-0.00366104052847,0.0001718976,0.6305,2.415008,1.24171361808,1.6,0.12,14442.0,0.27,10.0556740637
2016-03-20 18:05:19,53.3257,-44.1523,88.0,3.776,34.72,-0.00366104052845,0.0002002914,0.63438,2.430656,1.19296388194,1.6,0.23,14451.0,0.267,10.0482678539
2016-03-20 18:05:19,53.3257,-44.1523,90.0,3.776,34.72,-0.00366104052842,0.000246847,0.6208,2.435872,1.08141787553,1.6,0.13,14448.0,0.268,10.0480125871
2016-03-20 18:05:19,53.3257,-44.1523,92.0,3.776,34.721,-0.00366104052842,0.0001898036,0.63438,2.435872,1.02936307254,1.6,0.07,14449.0,0.268,10.0454603581
2016-03-20 18:05:19,53.3257,-44.1523,93.9,3.776,34.721,-0.00366104052841,0.0001875014,0.63826,2.435872,0.95334653483,1.7,0.08,14452.0,0.267,10.0467363729
2016-03-20 18:05:19,53.3257,-44.1523,96.0,3.776,34.722,-0.00366104052838,0.0001718976,0.63632,2.404576,0.757521323567,1.5,0.11,14455.0,0.266,10.0413146872
2016-03-20 18:05:19,53.3257,-44.1523,98.0,3.777,34.721,-0.00366104052837,0.0001736882,0.62468,2.435872,0.701335187003,1.6,0.11,14448.0,0.268,10.042590054
2016-03-20 18:05:19,53.3257,-44.1523,100.0,3.777,34.721,-0.00366104052836,0.0001724092,0.6208,2.441088,0.661674384722,1.5,0.13,14444.0,0.269,10.0400395197
2016-03-20 18:05:19,53.3257,-44.1523,102.0,3.777,34.722,-0.00366104052836,0.0001793158,0.6305,2.409792,0.636473249939,1.6,0.14,14451.0,0.267,10.0403582929
2016-03-20 18:05:19,53.3257,-44.1523,104.0,3.777,34.721,-0.00366104052833,0.000170107,0.6305,2.430656,0.716621121215,1.6,0.12,14457.0,0.266,10.0371711211
2016-03-20 18:05:19,53.3257,-44.1523,106.0,3.777,34.721,-0.00366104052832,0.0001718976,0.64602,2.420224,0.776525457994,1.5,0.07,14453.0,0.267,10.0333481577
2016-03-20 18:05:19,53.3257,-44.1523,108.0,3.777,34.721,-0.00366104052834,0.0001759904,0.65184,2.42544,0.781896191636,1.6,0.09,14448.0,0.268,10.030163723
2016-03-20 18:05:19,53.3257,-44.1523,110.0,3.777,34.722,-0.00366104052836,0.000167549,0.61304,2.420224,0.746779856283,1.7,0.13,14467.0,0.263,10.0212539163
2016-03-20 18:05:19,53.3257,-44.1523,112.0,3.776,34.724,-0.00366104052846,0.000175223,0.58782,2.420224,0.491463441599,1.6,0.1,14474.0,0.261,10.0157474362
2016-03-20 18:05:19,53.3257,-44.1523,114.0,3.776,34.726,-0.00366104052856,0.0001744556,0.59558,2.430656,0.285723029766,1.7,0.1,14468.0,0.262,10.0110831932
2016-03-20 18:05:19,53.3257,-44.1523,116.0,3.776,34.726,-0.00366104052858,0.0001680606,0.5626,2.430656,0.178721490279,1.6,0.1,14467.0,0.263,10.0044155516
2016-03-20 18:05:19,53.3257,-44.1523,118.0,3.776,34.728,-0.00366104052869,0.0001706186,0.57618,2.430656,0.129971754142,1.7,0.1,14477.0,0.26,9.99997348907
2016-03-20 18:05:19,53.3257,-44.1523,120.0,3.776,34.728,-0.00366104052873,0.000167549,0.55484,2.430656,0.0932028853604,1.6,0.08,14473.0,0.262,9.99585088659
2016-03-20 18:05:19,53.3257,-44.1523,122.0,3.774,34.73,-0.00366104052891,0.0001652468,0.5335,2.446304,0.0713068174344,1.6,0.06,14462.0,0.264,9.99616793571
2016-03-20 18:05:19,53.3257,-44.1523,124.0,3.774,34.73,-0.00366104052894,0.0001670374,0.54902,2.415008,0.0667623505064,1.6,0.1,14475.0,0.26,9.99521682541
2016-03-20 18:05:19,53.3257,-44.1523,126.0,3.775,34.729,-0.00366104052887,0.0001606424,0.54126,2.430656,0.0766775510766,1.5,0.12,14471.0,0.262,9.99162897031
2016-03-20 18:05:19,53.3257,-44.1523,128.0,3.776,34.729,-0.00366104052877,0.0001655026,0.55096,2.435872,0.0770906844337,1.5,0.08,14472.0,0.262,9.99141349583
2016-03-20 18:05:19,53.3257,-44.1523,130.0,3.777,34.729,-0.00366104052865,0.0001629446,0.56454,2.42544,0.0708936840773,1.6,0.1,14480.0,0.259,9.98919570792
2016-03-20 18:05:19,53.3257,-44.1523,132.0,3.777,34.729,-0.00366104052872,0.0001632004,0.5626,2.446304,0.0655229504351,1.6,0.07,14489.0,0.257,9.98096350198
2016-03-20 18:05:19,53.3257,-44.1523,134.1,3.774,34.731,-0.00366104052922,0.0001644794,0.55484,2.441088,0.0560208832219,1.5,0.07,14488.0,0.257,9.98127997118
2016-03-20 18:05:19,53.3257,-44.1523,136.0,3.767,34.733,-0.0036610405303,0.0001580844,0.52962,2.435872,0.0423874824378,1.5,0.06,14499.0,0.254,9.97128549857
2016-03-20 18:05:19,53.3257,-44.1523,138.0,3.758,34.735,-0.00366104053236,0.0001550148,0.48888,2.42544,0.021317681226,1.6,0.08,14501.0,0.253,9.96673513072
2016-03-20 18:05:19,53.3257,-44.1523,140.0,3.741,34.739,-0.00366104053493,0.0001657584,0.45008,2.441088,0.00974994722741,1.6,0.08,14519.0,0.249,9.96572428405
2016-03-20 18:05:19,53.3257,-44.1523,142.0,3.735,34.74,-0.00366104053594,0.0001545032,0.42874,2.430656,0.00272668015681,1.6,0.07,14520.0,0.248,9.96262934882
2016-03-20 18:05:19,53.3257,-44.1523,144.0,3.735,34.74,-0.00366104053583,0.0001532242,0.4462,2.456736,-0.00429658691379,1.6,0.07,14513.0,0.25,9.96420824998
2016-03-20 18:05:19,53.3257,-44.1523,146.0,3.734,34.74,-0.003661040536,0.0001562938,0.4462,2.45152,-0.00966732055601,1.6,0.08,14524.0,0.247,9.9634503391
2016-03-20 18:05:19,53.3257,-44.1523,148.0,3.73,34.74,-0.00366104053685,0.0001514336,0.41904,2.42544,-0.00884105384182,1.6,0.1,14533.0,0.245,9.96768291378
2016-03-20 18:05:19,53.3257,-44.1523,150.0,3.715,34.742,-0.00366104053922,0.0001501546,0.4074,2.430656,-0.00470972027088,1.6,0.09,14536.0,0.243,9.96168215551
2016-03-20 18:05:19,53.3257,-44.1523,152.0,3.705,34.743,-0.00366104054101,0.0001818738,0.3783,2.42544,-0.00429658691379,1.6,0.07,14543.0,0.242,9.95915684696
2016-03-20 18:05:19,53.3257,-44.1523,154.0,3.7,34.743,-0.0036610405417,0.0001486198,0.37054,2.441088,-0.00677538705635,1.5,0.06,14555.0,0.239,9.94427350485
2016-03-20 18:05:19,53.3257,-44.1523,156.0,3.691,34.748,-0.00366104054309,0.0001383878,0.31428,2.446304,-0.0117329873415,1.5,0.1,14572.0,0.234,9.92514192467
2016-03-20 18:05:19,53.3257,-44.1523,158.0,3.694,34.753,-0.0036610405427,0.0001404342,0.26966,2.461952,-0.0146249208411,1.6,0.09,14585.0,0.23,9.90530295407
2016-03-20 18:05:19,53.3257,-44.1523,160.0,3.697,34.758,-0.00366104054237,0.0001690838,0.24638,2.467168,-0.022887587983,1.6,0.14,14586.0,0.23,9.9016042272
2016-03-20 18:05:19,53.3257,-44.1523,162.0,3.692,34.759,-0.00366104054306,0.0001332718,0.2231,2.461952,-0.027432054911,1.6,0.12,14587.0,0.229,9.89502593062
2016-03-20 18:05:19,53.3257,-44.1523,164.0,3.697,34.76,-0.00366104054234,0.0001335276,0.21534,2.456736,-0.031563388482,1.6,0.09,14595.0,0.228,9.90705887431
2016-03-20 18:05:19,53.3257,-44.1523,166.0,3.694,34.76,-0.00366104054284,0.0001327602,0.2231,2.461952,-0.0340421886245,1.6,0.07,14588.0,0.23,9.91414914316
2016-03-20 18:05:19,53.3257,-44.1523,168.0,3.681,34.76,-0.00366104054486,0.000134295,0.21534,2.45152,-0.0319765218391,1.6,0.07,14591.0,0.229,9.93331766415
2016-03-20 18:05:19,53.3257,-44.1523,169.9,3.666,34.758,-0.00366104054759,0.0001319928,0.21922,2.456736,-0.0257795214827,1.6,0.09,14589.0,0.229,9.94477757793
2016-03-20 18:05:19,53.3257,-44.1523,172.0,3.66,34.758,-0.00366104054876,0.000130458,0.21146,2.441088,-0.0224744546259,1.6,0.1,14592.0,0.229,9.96610333681
2016-03-20 18:05:19,53.3257,-44.1523,174.0,3.62,34.754,-0.00366104055491,0.0001312254,0.22504,2.42544,-0.0245401214114,1.6,0.07,14591.0,0.229,9.97811583358
2016-03-20 18:05:19,53.3257,-44.1523,176.0,3.612,34.754,-0.00366104055641,0.000130458,0.22504,2.435872,-0.027432054911,1.6,0.08,14591.0,0.229,9.98216615052
2016-03-20 18:05:19,53.3257,-44.1523,178.0,3.606,34.754,-0.00366104055726,0.0001309696,0.22504,2.42544,-0.0352815886958,1.6,0.05,14594.0,0.228,9.9810647708
2016-03-20 18:05:19,53.3257,-44.1523,180.0,3.606,34.754,-0.00366104055703,0.0001348066,0.21534,2.435872,-0.0332159219104,1.6,0.04,14587.0,0.23,9.96622969167
2016-03-20 18:05:19,53.3257,-44.1523,182.0,3.629,34.757,-0.00366104055366,0.0001296906,0.19982,2.456736,-0.0323896551962,1.6,0.06,14590.0,0.229,9.95389410466
2016-03-20 18:05:19,53.3257,-44.1523,184.0,3.616,34.757,-0.00366104055517,0.0001353182,0.20758,2.42544,-0.0336290552675,1.6,0.07,14597.0,0.227,9.95767990568
2016-03-20 18:05:19,53.3257,-44.1523,186.0,3.617,34.758,-0.00366104055489,0.000129179,0.20758,2.42544,-0.0344553219816,1.6,0.06,14599.0,0.227,9.94502962623
2016-03-20 18:05:19,53.3257,-44.1523,188.0,3.624,34.759,-0.00366104055332,0.0001312254,0.19594,2.446304,-0.0356947220529,1.6,0.05,14599.0,0.226,9.9296690068
2016-03-20 18:05:19,53.3257,-44.1523,190.0,3.635,34.761,-0.00366104055154,0.000129179,0.19206,2.446304,-0.0365209887671,1.6,0.06,14603.0,0.225,9.9206173724
2016-03-20 18:05:19,53.3257,-44.1523,192.0,3.636,34.762,-0.0036610405513,0.0001322486,0.18624,2.45152,-0.0365209887671,1.6,0.03,14605.0,0.225,9.90530295408
2016-03-20 18:05:19,53.3257,-44.1523,194.0,3.639,34.763,-0.0036610405502,0.0001276442,0.1843,2.446304,-0.0365209887671,1.6,0.06,14609.0,0.224,9.87563549244
2016-03-20 18:05:19,53.3257,-44.1523,196.0,3.668,34.767,-0.00366104054509,0.000129179,0.17072,2.482816,-0.0356947220529,1.6,0.04,14606.0,0.225,9.85130707815
2016-03-20 18:05:19,53.3257,-44.1523,198.0,3.683,34.77,-0.00366104054278,0.0001271326,0.16684,2.461952,-0.0336290552675,1.6,0.06,14605.0,0.225,9.83885940376
2016-03-20 18:05:19,53.3257,-44.1523,200.0,3.686,34.772,-0.00366104054206,0.0001245746,0.15132,2.467168,-0.0336290552675,1.6,0.06,14601.0,0.226,9.81898308823
2016-03-20 18:05:19,53.3257,-44.1523,202.0,3.688,34.775,-0.00366104054152,0.0001271326,0.15714,2.472384,-0.0352815886958,1.5,0.05,14609.0,0.224,9.78061210441
2016-03-20 18:05:19,53.3257,-44.1523,204.0,3.714,34.779,-0.00366104053696,0.0001232956,0.1358,2.493248,-0.0398260556239,1.5,0.07,14621.0,0.22,9.72916235593
2016-03-20 18:05:19,53.3257,-44.1523,206.0,3.744,34.786,-0.00366104053173,0.000124063,0.12804,2.50368,-0.0443705225519,1.5,0.08,14621.0,0.22,9.69195135894
2016-03-20 18:05:19,53.3257,-44.1523,208.0,3.759,34.789,-0.00366104052891,0.0001222724,0.12028,2.514112,-0.0460230559803,1.6,0.05,14618.0,0.222,9.65078166365
2016-03-20 18:05:19,53.3257,-44.1523,210.0,3.767,34.791,-0.00366104052695,0.0001220166,0.11446,2.508896,-0.0472624560515,1.6,0.05,14628.0,0.219,9.58737552394
2016-03-20 18:05:19,53.3257,-44.1523,212.0,3.813,34.802,-0.00366104051891,0.0001197144,0.09312,2.534976,-0.0472624560515,1.6,0.06,14627.0,0.219,9.51372031686
2016-03-20 18:05:19,53.3257,-44.1523,214.0,3.849,34.808,-0.00366104051257,0.000118947,0.08148,2.534976,-0.0472624560515,1.6,0.06,14633.0,0.217,9.44838211239
2016-03-20 18:05:19,53.3257,-44.1523,216.0,3.89,34.816,-0.00366104050569,0.0001197144,0.0679,2.545408,-0.0472624560515,1.6,0.06,14638.0,0.215,9.37431293487
2016-03-20 18:05:19,53.3257,-44.1523,218.0,3.94,34.823,-0.00366104049732,0.0001171564,0.06596,2.576704,-0.0476755894086,1.6,0.06,14638.0,0.216,9.28927316511
2016-03-20 18:05:19,53.3257,-44.1523,220.0,4.029,34.839,-0.00366104048214,0.0001158774,0.0582,2.602784,-0.0472624560515,1.5,0.07,14642.0,0.215,9.23182743364
2016-03-20 18:05:19,53.3257,-44.1523,222.0,4.055,34.844,-0.00366104047798,0.00011511,0.05044,2.602784,-0.0472624560515,1.5,0.05,14638.0,0.215,9.17897991423
2016-03-20 18:05:19,53.3257,-44.1523,224.0,4.067,34.847,-0.00366104047444,0.0001148542,0.05432,2.602784,-0.0472624560515,1.6,0.05,14643.0,0.214,9.08085457278
2016-03-20 18:05:19,53.3257,-44.1523,226.0,4.182,34.865,-0.00366104045569,0.0001212492,0.04074,2.654944,-0.0464361893374,1.6,0.06,14648.0,0.213,9.00596952561
2016-03-20 18:05:19,53.3257,-44.1523,228.0,4.24,34.874,-0.00366104044674,0.0001117846,0.03492,2.66016,-0.0464361893374,1.5,0.06,14647.0,0.213,8.97055479481
2016-03-20 18:05:19,53.3257,-44.1523,230.0,4.263,34.878,-0.00366104044343,0.000116389,0.03104,2.691456,-0.0468493226945,1.5,0.09,14649.0,0.213,8.96187978671
2016-03-20 18:05:19,53.3257,-44.1523,232.0,4.265,34.879,-0.00366104044289,0.0001115288,0.03686,2.665376,-0.0472624560515,1.5,0.05,14643.0,0.215,8.95443611992
2016-03-20 18:05:19,53.3257,-44.1523,234.0,4.272,34.879,-0.00366104044179,0.0001115288,0.03298,2.68624,-0.0476755894086,1.5,0.1,14648.0,0.213,8.94417145793
2016-03-20 18:05:19,53.3257,-44.1523,236.0,4.273,34.88,-0.00366104044142,0.0001143426,0.03298,2.691456,-0.0476755894086,1.6,0.09,14649.0,0.212,8.92550894068
2016-03-20 18:05:19,53.3257,-44.1523,238.0,4.298,34.884,-0.00366104043725,0.0001120404,0.03104,2.681024,-0.0480887227657,1.5,0.07,14651.0,0.212,8.91594639755
2016-03-20 18:05:19,53.3257,-44.1523,240.0,4.313,34.887,-0.00366104043491,0.0001107614,0.03104,2.707104,-0.0480887227657,1.5,0.04,14654.0,0.212,8.91732751781
2016-03-20 18:05:19,53.3257,-44.1523,242.0,4.319,34.888,-0.00366104043428,0.0001115288,0.02522,2.696672,-0.0485018561228,1.5,0.04,14649.0,0.213,8.92949230651
2016-03-20 18:05:19,53.3257,-44.1523,244.0,4.307,34.888,-0.00366104043706,0.0001145984,0.0291,2.691456,-0.0485018561228,1.5,0.06,14655.0,0.211,8.95055055232
2016-03-20 18:05:19,53.3257,-44.1523,246.0,4.282,34.886,-0.00366104044077,0.00011511,0.03104,2.681024,nan,nan,nan,14652.0,0.212,8.96193536404
2016-03-20 18:05:19,53.3257,-44.1523,248.0,4.275,34.885,-0.00366104044181,0.0001115288,0.02716,2.675808,nan,nan,nan,14649.0,0.212,8.97278076017
2016-03-20 18:05:19,53.3257,-44.1523,250.0,4.269,34.885,-0.00366104044288,0.000111273,0.0291,2.691456,nan,nan,nan,14644.0,0.215,8.98447783683
2016-03-20 18:05:19,53.3257,-44.1523,252.0,4.247,34.883,-0.00366104044639,0.0001128078,0.03104,2.68624,nan,nan,nan,14645.0,0.214,8.99117000623
2016-03-20 18:05:19,53.3257,-44.1523,254.0,4.236,34.882,-0.00366104044817,0.0001135752,0.03298,2.681024,nan,nan,nan,14645.0,0.214,8.98587155106
2016-03-20 18:05:19,53.3257,-44.1523,256.0,4.237,34.884,-0.00366104044787,0.000111273,0.0291,2.670592,nan,nan,nan,14647.0,0.213,8.97255813415
2016-03-20 18:05:19,53.3257,-44.1523,258.0,4.247,34.887,-0.00366104044628,0.0001102498,0.02716,2.670592,nan,nan,nan,14650.0,0.213,8.96360287404
2016-03-20 18:05:19,53.3257,-44.1523,260.0,4.25,34.889,-0.00366104044597,0.0001092266,0.02522,2.68624,nan,nan,nan,14646.0,0.214,8.95876810846
2016-03-20 18:05:19,53.3257,-44.1523,262.0,4.25,34.891,-0.00366104044595,0.000109994,0.03104,2.675808,nan,nan,nan,14656.0,0.211,8.95665734217
2016-03-20 18:05:19,53.3257,-44.1523,264.0,4.25,34.891,-0.00366104044597,0.0001107614,0.02716,2.68624,nan,nan,nan,14651.0,0.212,8.95565771132
2016-03-20 18:05:19,53.3257,-44.1523,266.0,4.249,34.892,-0.0036610404461,0.0001094824,0.02134,2.681024,nan,nan,nan,14651.0,0.212,8.95321472609
2016-03-20 18:05:19,53.3257,-44.1523,268.0,4.247,34.893,-0.00366104044649,0.000109994,0.02522,2.691456,nan,nan,nan,14655.0,0.211,8.95499136425
2016-03-20 18:05:19,53.3257,-44.1523,270.0,4.245,34.893,-0.00366104044694,0.0001092266,0.02522,2.681024,nan,nan,nan,14653.0,0.212,8.95632411719
2016-03-20 18:05:19,53.3257,-44.1523,272.0,4.242,34.893,-0.0036610404475,0.0001082034,0.02716,2.696672,nan,nan,nan,14653.0,0.212,8.95587984008
2016-03-20 18:05:19,53.3257,-44.1523,274.0,4.24,34.894,-0.00366104044786,0.0001084592,0.02522,2.691456,nan,nan,nan,14649.0,0.212,8.96010152794
2016-03-20 18:05:19,53.3257,-44.1523,276.0,4.234,34.895,-0.00366104044896,0.000109994,0.02522,2.681024,nan,nan,nan,14652.0,0.212,8.96477034999
2016-03-20 18:05:19,53.3257,-44.1523,278.0,4.228,34.895,-0.0036610404499,0.0001204818,0.02328,2.675808,nan,nan,nan,14655.0,0.211,8.96543756008
2016-03-20 18:05:19,53.3257,-44.1523,280.0,4.225,34.894,-0.00366104045042,0.0001082034,0.0291,2.681024,nan,nan,nan,14654.0,0.211,8.9665497078
2016-03-20 18:05:19,53.3257,-44.1523,282.0,4.225,34.894,-0.00366104045047,0.0001102498,0.02716,2.681024,nan,nan,nan,14650.0,0.212,8.97010968036
2016-03-20 18:05:19,53.3257,-44.1523,284.0,4.222,34.894,-0.00366104045112,0.0001082034,0.02522,2.66016,nan,nan,nan,14651.0,0.212,8.97322603188
2016-03-20 18:05:19,53.3257,-44.1523,286.0,4.213,34.894,-0.00366104045278,0.0001143426,0.03104,2.68624,nan,nan,nan,14656.0,0.211,8.98013109718
2016-03-20 18:05:19,53.3257,-44.1523,288.0,4.203,34.893,-0.00366104045438,0.000108715,0.0291,2.681024,nan,nan,nan,14652.0,0.212,8.98013109718
2016-03-20 18:05:19,53.3257,-44.1523,290.0,4.198,34.892,-0.00366104045514,0.0001076918,0.02522,2.670592,nan,nan,nan,14650.0,0.212,8.98224842772
2016-03-20 18:05:19,53.3257,-44.1523,292.0,4.193,34.892,-0.0036610404559,0.0001092266,0.02328,2.675808,nan,nan,nan,14651.0,0.212,8.98525828519
2016-03-20 18:05:19,53.3257,-44.1523,294.0,4.19,34.892,-0.00366104045661,0.000107436,0.02328,2.681024,nan,nan,nan,14652.0,0.212,8.99061209948
2016-03-20 18:05:19,53.3257,-44.1523,296.0,4.186,34.891,-0.00366104045713,0.0001084592,0.02522,2.68624,nan,nan,nan,14653.0,0.212,8.99485322185
2016-03-20 18:05:19,53.3257,-44.1523,298.0,4.179,34.891,-0.00366104045841,0.0001092266,0.02522,2.675808,nan,nan,nan,14649.0,0.213,8.99820315445
2016-03-20 18:05:19,53.3257,-44.1523,300.0,4.175,34.891,-0.00366104045936,0.0001092266,0.02134,2.670592,nan,nan,nan,14652.0,0.212,9.00647265857
