datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-29 09:33:55,53.0953,-44.563,0.4,10.938,34.082,-0.00366103930861,0.0003537714,1.58304,2.52976,58.3532689027,14.2,nan,12800.0,0.753,11.5678886436
2016-09-29 09:33:55,53.0953,-44.563,1.9,10.953,34.076,-0.00366103930654,0.0003302378,1.62184,2.540192,37.2132350202,10.7,nan,12737.0,0.772,11.5652530026
2016-09-29 09:33:55,53.0953,-44.563,4.0,10.954,34.076,-0.00366103930616,0.0003161688,1.64124,2.524544,24.5288015574,9.4,nan,12744.0,0.771,11.5670354037
2016-09-29 09:33:55,53.0953,-44.563,6.0,10.953,34.076,-0.00366103930636,0.0003284472,1.6781,2.514112,17.7352366333,7.7,nan,12744.0,0.77,11.5649940506
2016-09-29 09:33:55,53.0953,-44.563,8.0,10.952,34.076,-0.0036610393066,0.000331261,1.7072,2.514112,13.1721787042,4.0,1.81,12744.0,0.77,11.5622069803
2016-09-29 09:33:55,53.0953,-44.563,10.0,10.952,34.076,-0.00366103930676,0.0003169362,1.64124,2.524544,10.1005321942,4.2,2.01,12749.0,0.769,11.5582943545
2016-09-29 09:33:55,53.0953,-44.563,12.0,10.953,34.076,-0.00366103930681,0.0003189826,1.66258,2.524544,8.13980128148,4.4,2.37,12752.0,0.768,11.5587205502
2016-09-29 09:33:55,53.0953,-44.563,14.0,10.952,34.077,-0.00366103930708,0.0003192384,1.72078,2.519328,6.36084904583,3.7,1.91,12755.0,0.767,11.5528164928
2016-09-29 09:33:55,53.0953,-44.563,16.0,10.952,34.077,-0.00366103930722,0.000323587,1.72272,2.514112,4.78309275509,4.9,2.05,12758.0,0.766,11.5472051446
2016-09-29 09:33:55,53.0953,-44.563,18.0,10.95,34.078,-0.00366103930778,0.000322308,1.70526,2.514112,3.73042896121,3.2,1.71,12759.0,0.766,11.5477524391
2016-09-29 09:33:55,53.0953,-44.563,20.1,10.954,34.076,-0.00366103930757,0.000312076,1.80226,2.514112,2.7860061069,2.1,1.14,12770.0,0.762,11.5413542162
2016-09-29 09:33:55,53.0953,-44.563,22.1,10.949,34.078,-0.00366103930868,0.0003212848,1.81778,2.514112,2.07169853248,3.5,1.71,12777.0,0.76,11.5353400891
2016-09-29 09:33:55,53.0953,-44.563,24.0,10.933,34.085,-0.00366103931183,0.0003166804,1.8139,2.52976,1.53545143498,2.9,1.46,12787.0,0.756,11.5184279689
2016-09-29 09:33:55,53.0953,-44.563,26.1,10.922,34.09,-0.00366103931446,0.000314634,1.74988,2.52976,1.14297474574,2.2,0.99,12799.0,0.753,11.5064192456
2016-09-29 09:33:55,53.0953,-44.563,27.9,10.908,34.095,-0.00366103931854,0.0003105412,1.7266,2.52976,0.933516133689,1.9,0.97,12844.0,0.739,11.4819518854
2016-09-29 09:33:55,53.0953,-44.563,30.2,10.816,34.131,-0.00366103933592,0.0003074716,1.6102,2.540192,0.638125783367,1.8,1.04,12910.0,0.718,11.4272598986
2016-09-29 09:33:55,53.0953,-44.563,31.8,10.574,34.188,-0.00366103938268,0.0003148898,1.56752,2.561056,0.504683709026,1.6,0.72,13008.0,0.688,11.3355733535
2016-09-29 09:33:55,53.0953,-44.563,34.0,9.959,34.352,-0.00366103948118,0.0002463354,1.0864,2.644512,0.335299032617,1.4,0.7,13217.0,0.624,11.1486154618
2016-09-29 09:33:55,53.0953,-44.563,36.0,9.873,34.374,-0.0036610394951,0.0002253598,0.9312,2.628864,0.275807829196,1.6,0.71,13274.0,0.607,11.1103845626
2016-09-29 09:33:55,53.0953,-44.563,38.0,9.817,34.38,-0.00366103950658,0.0002153836,0.65184,2.628864,0.216316625774,1.4,0.48,13284.0,0.604,11.0348509312
2016-09-29 09:33:55,53.0953,-44.563,40.0,9.714,34.377,-0.00366103952537,0.0002112908,0.6111,2.649728,0.171698223208,1.1,0.55,13281.0,0.605,10.9652311299
2016-09-29 09:33:55,53.0953,-44.563,42.0,9.595,34.374,-0.00366103954478,0.0002281736,0.58394,2.66016,0.125427287214,1.3,0.36,13305.0,0.598,10.9073698057
2016-09-29 09:33:55,53.0953,-44.563,44.0,9.489,34.38,-0.00366103956304,0.0002082212,0.51798,2.654944,0.0956816855029,1.1,0.27,13313.0,0.595,10.835272014
2016-09-29 09:33:55,53.0953,-44.563,46.0,9.284,34.395,-0.00366103959863,0.0002038726,0.45008,2.66016,0.0750250176482,1.2,0.32,13323.0,0.592,10.7304832918
2016-09-29 09:33:55,53.0953,-44.563,48.0,8.949,34.407,-0.0036610396556,0.0002133372,0.4074,2.66016,0.0502370162226,1.2,0.5,13343.0,0.586,10.5165186023
2016-09-29 09:33:55,53.0953,-44.563,50.0,8.434,34.441,-0.00366103974254,0.0002048958,0.3298,2.68624,0.0337116819389,1.1,0.25,13370.0,0.578,10.1605106237
2016-09-29 09:33:55,53.0953,-44.563,52.0,8.043,34.475,-0.00366103980526,0.0001985008,0.29488,2.691456,0.025449014797,1.2,0.33,13449.0,0.555,9.66460698696
2016-09-29 09:33:55,53.0953,-44.563,54.0,8.093,34.634,-0.00366103978653,0.000139411,0.11446,2.759264,0.016773214298,1.1,0.34,13509.0,0.537,9.21518235677
2016-09-29 09:33:55,53.0953,-44.563,56.0,8.504,34.767,-0.00366103973116,0.0001217608,0.06596,2.743616,0.00644488037065,1.1,0.25,13517.0,0.535,9.07972555293
2016-09-29 09:33:55,53.0953,-44.563,58.0,8.574,34.815,-0.0036610397268,0.0001186912,0.05238,2.754048,-0.000991520057035,1.1,0.19,13518.0,0.534,9.07231205045
2016-09-29 09:33:55,53.0953,-44.563,60.0,8.431,34.784,-0.00366103975136,0.0001235514,0.05432,2.76448,-0.00677538705635,1.1,0.24,13509.0,0.536,9.09311519234
2016-09-29 09:33:55,53.0953,-44.563,62.0,7.769,34.708,-0.00366103985672,0.0001238072,0.05238,2.780128,-0.00925418719891,1.1,0.24,13504.0,0.538,9.05605470861
2016-09-29 09:33:55,53.0953,-44.563,64.0,7.137,34.633,-0.00366103995544,0.0001273884,0.05432,2.800992,-0.0137986541269,1.2,0.13,13505.0,0.538,8.99061209928
2016-09-29 09:33:55,53.0953,-44.563,66.0,7.134,34.63,-0.00366103995798,0.0001235514,0.05626,2.821856,-0.0195825211263,1.2,0.13,13503.0,0.538,8.97138945484
2016-09-29 09:33:55,53.0953,-44.563,68.0,7.13,34.624,-0.00366103996113,0.000124063,0.0582,2.806208,-0.0241269880543,1.1,0.12,13507.0,0.538,8.94633419873
2016-09-29 09:33:55,53.0953,-44.563,70.0,6.792,34.595,-0.00366104001755,0.0001250862,0.05432,2.84272,-0.0282583216252,1.1,0.09,13512.0,0.536,8.85460497618
2016-09-29 09:33:55,53.0953,-44.563,72.0,6.564,34.573,-0.00366104005055,0.0001258536,0.05044,2.832288,-0.0311502551249,1.1,0.16,13504.0,0.538,8.74581919563
2016-09-29 09:33:55,53.0953,-44.563,74.0,6.619,34.609,-0.00366104004181,0.0001225282,0.05238,2.832288,-0.0323896551962,1.2,0.15,13512.0,0.536,8.65965482896
2016-09-29 09:33:55,53.0953,-44.563,76.0,6.665,34.635,-0.00366104003601,0.0001209934,0.04462,2.827072,-0.0336290552675,1.3,0.08,13504.0,0.538,8.64477856224
2016-09-29 09:33:55,53.0953,-44.563,78.0,6.62,34.638,-0.00366104004596,0.0001217608,0.0485,2.821856,-0.0352815886958,1.1,0.06,13509.0,0.537,8.65912111117
2016-09-29 09:33:55,53.0953,-44.563,80.0,6.404,34.624,-0.00366104008394,0.0001235514,0.04656,2.84272,-0.0369341221242,1.1,0.06,13510.0,0.536,8.66285794582
2016-09-29 09:33:55,53.0953,-44.563,82.0,6.261,34.606,-0.00366104010212,0.0001230398,0.04074,2.811424,-0.0389997889097,1.2,0.1,13492.0,0.542,8.64579069043
2016-09-29 09:33:55,53.0953,-44.563,84.0,6.218,34.605,-0.00366104010928,0.0001284116,0.04074,2.811424,-0.0389997889097,1.2,0.09,13506.0,0.538,8.6160176986
2016-09-29 09:33:55,53.0953,-44.563,86.0,6.155,34.611,-0.00366104011887,0.0001281558,0.0388,2.827072,-0.040652322338,1.3,0.1,13513.0,0.536,8.56473002364
2016-09-29 09:33:55,53.0953,-44.563,88.0,6.151,34.626,-0.00366104011963,0.0001250862,0.0388,2.806208,-0.0418917224093,1.2,0.08,13506.0,0.538,8.51772398804
2016-09-29 09:33:55,53.0953,-44.563,90.0,6.167,34.648,-0.00366104011828,0.0001325044,0.03686,2.780128,-0.0423048557664,1.1,0.09,13511.0,0.536,8.4866927745
2016-09-29 09:33:55,53.0953,-44.563,92.0,6.135,34.654,-0.00366104012375,0.0001245746,0.0388,2.806208,-0.0435442558377,1.2,0.07,13505.0,0.538,8.44972228281
2016-09-29 09:33:55,53.0953,-44.563,94.0,6.114,34.661,-0.00366104012707,0.0001524568,0.0388,2.795776,-0.0443705225519,1.2,0.05,13514.0,0.535,8.40345007268
2016-09-29 09:33:55,53.0953,-44.563,96.0,6.082,34.668,-0.00366104013313,0.0001373646,0.03686,2.785344,-0.044783655909,1.2,0.09,13514.0,0.535,8.34524305669
2016-09-29 09:33:55,53.0953,-44.563,98.0,6.03,34.676,-0.00366104014151,0.0001319928,0.03686,2.785344,-0.0439573891948,1.2,0.07,13518.0,0.534,8.28207806088
2016-09-29 09:33:55,53.0953,-44.563,100.0,6.024,34.68,-0.00366104014299,0.0001220166,0.03686,2.811424,-0.044783655909,1.2,0.08,13516.0,0.535,8.22453998633
2016-09-29 09:33:55,53.0953,-44.563,102.0,5.99,34.689,-0.00366104014867,0.0001245746,0.04074,2.837504,-0.0456099226232,1.2,0.07,13518.0,0.534,8.2201678847
2016-09-29 09:33:55,53.0953,-44.563,104.0,5.903,34.684,-0.00366104016258,0.0001209934,0.03492,2.806208,-0.0456099226232,1.2,0.06,13516.0,0.535,8.20145344173
2016-09-29 09:33:55,53.0953,-44.563,106.0,5.834,34.68,-0.00366104017437,0.0001209934,0.0388,2.821856,-0.0464361893374,1.2,0.04,13514.0,0.535,8.16611567265
2016-09-29 09:33:55,53.0953,-44.563,108.0,5.763,34.681,-0.0036610401856,0.000120226,0.03492,2.806208,-0.0468493226945,1.1,0.05,13510.0,0.536,8.12991101176
2016-09-29 09:33:55,53.0953,-44.563,110.0,5.685,34.678,-0.003661040198,0.0001230398,0.0388,2.827072,-0.0468493226945,1.2,0.05,13517.0,0.535,8.12158228109
2016-09-29 09:33:55,53.0953,-44.563,112.0,5.675,34.679,-0.00366104019958,0.0001248304,0.0388,2.827072,-0.0472624560515,1.2,0.05,13519.0,0.534,8.10688220917
2016-09-29 09:33:55,53.0953,-44.563,114.0,5.672,34.691,-0.00366104020034,0.0001232956,0.03686,2.806208,-0.0472624560515,1.2,0.09,13524.0,0.533,8.0984817561
2016-09-29 09:33:55,53.0953,-44.563,116.0,5.681,34.694,-0.00366104019902,0.0001307138,0.03686,2.827072,-0.0472624560515,1.1,0.07,13516.0,0.535,8.09255803099
2016-09-29 09:33:55,53.0953,-44.563,118.0,5.686,34.695,-0.00366104019857,0.000121505,0.03492,2.800992,-0.0476755894086,1.2,0.05,13517.0,0.535,8.07417678813
2016-09-29 09:33:55,53.0953,-44.563,120.0,5.64,34.696,-0.00366104020692,0.000122784,0.03492,2.81664,-0.0480887227657,1.2,0.12,13517.0,0.535,8.03090205798
2016-09-29 09:33:55,53.0953,-44.563,122.0,5.586,34.702,-0.00366104021468,0.0001230398,0.04268,2.827072,-0.0480887227657,1.0,0.08,13530.0,0.531,7.99285263664
2016-09-29 09:33:55,53.0953,-44.563,124.0,5.599,34.717,-0.00366104021253,0.000118947,0.03492,2.811424,-0.0485018561228,1.2,0.05,13502.0,0.539,8.01111987601
2016-09-29 09:33:55,53.0953,-44.563,126.0,5.597,34.723,-0.00366104021339,0.0003143782,0.03492,2.832288,-0.0480887227657,1.2,0.07,13528.0,0.531,8.06129414702
2016-09-29 09:33:55,53.0953,-44.563,128.0,5.533,34.721,-0.00366104022279,0.0001179238,0.03686,2.821856,-0.0485018561228,1.2,0.12,13521.0,0.533,8.13288793339
2016-09-29 09:33:55,53.0953,-44.563,130.0,5.301,34.706,-0.00366104025992,0.000376026,0.04074,2.806208,-0.0489149894799,1.1,0.12,13525.0,0.532,8.16172945927
2016-09-29 09:33:55,53.0953,-44.563,132.0,5.28,34.708,-0.00366104026312,0.0001243188,0.03298,2.800992,-0.0485018561228,1.1,0.07,13522.0,0.533,8.15500587025
2016-09-29 09:33:55,53.0953,-44.563,134.0,5.277,34.71,-0.00366104026335,0.0001148542,0.03492,2.795776,-0.0485018561228,1.1,0.05,13529.0,0.531,8.13685910862
2016-09-29 09:33:55,53.0953,-44.563,136.0,5.271,34.712,-0.00366104026365,0.0001166448,0.03492,2.785344,-0.0489149894799,1.1,0.05,13528.0,0.531,8.08885822404
2016-09-29 09:33:55,53.0953,-44.563,138.0,5.245,34.714,-0.00366104026706,0.000116389,0.03298,2.769696,-0.0489149894799,1.1,0.12,13531.0,0.531,7.97657408386
2016-09-29 09:33:55,53.0953,-44.563,140.0,5.341,34.736,-0.00366104025395,0.0001184354,0.03492,2.79056,-0.0489149894799,0.9,0.09,13532.0,0.53,7.78650430727
2016-09-29 09:33:55,53.0953,-44.563,142.0,5.606,34.809,-0.00366104020894,0.0001145984,0.03492,2.800992,-0.0485018561228,1.1,0.08,13537.0,0.528,7.67339203157
2016-09-29 09:33:55,53.0953,-44.563,144.0,5.72,34.834,-0.00366104019071,0.0001130636,0.03686,2.832288,-0.0485018561228,1.2,0.07,13536.0,0.529,7.60544703685
2016-09-29 09:33:55,53.0953,-44.563,146.0,5.817,34.853,-0.00366104017545,0.000111273,0.03686,2.832288,-0.0480887227657,1.2,0.13,13530.0,0.531,7.57767955636
2016-09-29 09:33:55,53.0953,-44.563,148.0,5.871,34.864,-0.00366104016649,0.0001130636,0.03298,2.827072,-0.0480887227657,1.2,0.15,13536.0,0.529,7.57470303554
2016-09-29 09:33:55,53.0953,-44.563,150.0,5.854,34.863,-0.00366104016896,0.000111273,0.03298,2.84272,-0.0489149894799,1.2,0.07,13536.0,0.529,7.57470303554
2016-09-29 09:33:55,53.0953,-44.563,152.0,5.829,34.861,-0.00366104017398,0.0001161332,0.03492,2.827072,-0.0489149894799,1.2,0.13,13537.0,0.529,7.56052531481
2016-09-29 09:33:55,53.0953,-44.563,154.0,5.887,34.873,-0.00366104016483,0.0001140868,0.03298,2.800992,-0.0489149894799,1.2,0.11,13537.0,0.528,7.55276304422
2016-09-29 09:33:55,53.0953,-44.563,156.0,5.917,34.879,-0.00366104016013,0.0001120404,0.03104,2.827072,-0.0489149894799,1.3,0.06,13537.0,0.528,7.55618647586
2016-09-29 09:33:55,53.0953,-44.563,158.0,5.894,34.882,-0.00366104016348,0.0001122962,0.03104,2.84272,-0.0485018561228,1.2,0.12,13537.0,0.528,7.55833271107
2016-09-29 09:33:55,53.0953,-44.563,160.0,5.883,34.888,-0.00366104016621,0.0001117846,0.0291,2.821856,-0.0485018561228,1.2,0.16,13541.0,0.528,7.56372413774
2016-09-29 09:33:55,53.0953,-44.563,162.0,5.876,34.892,-0.00366104016789,0.0001128078,0.03686,2.81664,-0.0489149894799,1.2,0.08,13535.0,0.53,7.56372413774
2016-09-29 09:33:55,53.0953,-44.563,164.0,5.866,34.894,-0.00366104016936,0.000117668,0.03492,2.795776,-0.0489149894799,1.2,0.08,13527.0,0.531,7.56669582949
2016-09-29 09:33:55,53.0953,-44.563,166.0,5.867,34.895,-0.00366104016962,0.0001122962,0.03298,2.811424,-0.0489149894799,1.2,0.08,13536.0,0.529,7.57172782369
2016-09-29 09:33:55,53.0953,-44.563,168.0,5.863,34.897,-0.00366104017112,0.0001145984,0.03298,2.821856,-0.049328122837,1.3,0.06,13537.0,0.528,7.59579583876
2016-09-29 09:33:55,53.0953,-44.563,170.0,5.807,34.894,-0.0036610401802,0.0001120404,0.0291,2.81664,-0.0497412561941,1.3,0.08,13535.0,0.529,7.59878164657
2016-09-29 09:33:55,53.0953,-44.563,172.0,5.81,34.899,-0.00366104017998,0.000113831,0.03298,2.821856,-0.049328122837,1.3,0.1,13536.0,0.528,7.59203100284
2016-09-29 09:33:55,53.0953,-44.563,174.0,5.816,34.902,-0.00366104017955,0.0001102498,0.03492,2.811424,-0.0497412561941,1.2,0.18,13538.0,0.528,7.58799301696
2016-09-29 09:33:55,53.0953,-44.563,176.0,5.852,34.911,-0.00366104017392,0.0001097382,0.03298,2.821856,-0.049328122837,1.1,0.2,13542.0,0.528,7.5997006213
2016-09-29 09:33:55,53.0953,-44.563,178.0,5.87,34.918,-0.00366104017267,0.0001102498,0.03298,2.827072,-0.049328122837,1.2,0.08,13543.0,0.527,7.63425231606
2016-09-29 09:33:55,53.0953,-44.563,180.0,5.8,34.913,-0.00366104018571,0.000112552,0.03104,2.84272,-0.0497412561941,1.2,0.09,13541.0,0.528,7.67738811293
2016-09-29 09:33:55,53.0953,-44.563,182.0,5.716,34.907,-0.0036610401997,0.0001117846,0.03298,2.832288,-0.0497412561941,1.2,0.11,13540.0,0.528,7.70248671813
2016-09-29 09:33:55,53.0953,-44.563,184.0,5.678,34.904,-0.00366104020658,0.000113831,0.03686,2.837504,-0.0497412561941,1.2,0.1,13540.0,0.528,7.74413226875
2016-09-29 09:33:55,53.0953,-44.563,186.0,5.602,34.895,-0.00366104021832,0.0001156216,0.03104,2.832288,-0.0501543895512,1.2,0.08,13543.0,0.527,7.79264633779
2016-09-29 09:33:55,53.0953,-44.563,188.0,5.514,34.884,-0.00366104023344,0.000592177,0.04074,2.827072,-0.0501543895512,1.2,0.07,13540.0,0.528,7.84602815123
2016-09-29 09:33:55,53.0953,-44.563,190.0,5.469,34.876,-0.0036610402422,0.0001120404,0.03104,2.821856,-0.0501543895512,1.1,0.11,13536.0,0.529,7.93114654093
2016-09-29 09:33:55,53.0953,-44.563,192.0,5.291,34.857,-0.00366104027213,0.0001133194,0.03492,2.832288,-0.0509806562654,1.2,0.07,13539.0,0.528,8.02102842326
2016-09-29 09:33:55,53.0953,-44.563,194.0,5.135,34.837,-0.00366104029721,0.000111273,0.03104,2.827072,-0.0505675229083,1.2,0.06,13540.0,0.527,8.08918372929
2016-09-29 09:33:55,53.0953,-44.563,196.0,5.031,34.825,-0.00366104031448,0.0001148542,0.03104,2.821856,-0.0505675229083,1.3,0.07,13534.0,0.53,8.13805089521
2016-09-29 09:33:55,53.0953,-44.563,198.0,4.95,34.818,-0.00366104032678,0.000113831,0.03298,2.806208,-0.0509806562654,1.3,0.07,13534.0,0.53,8.1738978933
2016-09-29 09:33:55,53.0953,-44.563,200.0,4.902,34.814,-0.00366104033464,0.0001145984,0.03298,2.806208,-0.0505675229083,1.3,0.07,13532.0,0.53,8.20370861226
2016-09-29 09:33:55,53.0953,-44.563,202.0,4.854,34.81,-0.00366104034312,0.000113831,0.03298,2.806208,-0.0505675229083,1.3,0.06,13540.0,0.528,8.23905242835
2016-09-29 09:33:55,53.0953,-44.563,204.0,4.797,34.805,-0.00366104035386,0.0001156216,0.03298,2.785344,-0.0501543895512,1.3,0.05,13532.0,0.53,8.27402520737
2016-09-29 09:33:55,53.0953,-44.563,206.0,4.743,34.8,-0.00366104036198,0.0001133194,0.0291,2.800992,-0.0505675229083,1.2,0.05,13535.0,0.53,8.30466409319
2016-09-29 09:33:55,53.0953,-44.563,208.0,4.693,34.797,-0.00366104036955,0.0001145984,0.03298,2.785344,-0.0501543895512,1.2,0.04,13532.0,0.53,8.32054215384
2016-09-29 09:33:55,53.0953,-44.563,210.0,4.69,34.799,-0.00366104037016,0.0001299464,0.03298,2.795776,-0.0505675229083,1.2,0.05,13537.0,0.528,8.33012665623
2016-09-29 09:33:55,53.0953,-44.563,212.0,4.675,34.802,-0.00366104037151,0.0001153658,0.03492,2.769696,-0.0505675229083,1.3,0.09,13532.0,0.53,8.32869836789
2016-09-29 09:33:55,53.0953,-44.563,214.0,4.691,34.806,-0.00366104036937,0.0001186912,0.03298,2.774912,-0.0505675229083,1.2,0.09,13535.0,0.529,8.33216755986
2016-09-29 09:33:55,53.0953,-44.563,216.0,4.678,34.804,-0.00366104037163,0.0001156216,0.03492,2.79056,-0.0497412561941,1.3,0.07,13527.0,0.531,8.33747661822
2016-09-29 09:33:55,53.0953,-44.563,218.0,4.665,34.802,-0.00366104037398,0.0001161332,0.0291,2.780128,-0.049328122837,1.3,0.08,13535.0,0.529,8.34544754983
2016-09-29 09:33:55,53.0953,-44.563,220.0,4.656,34.802,-0.00366104037542,0.0001158774,0.03492,2.774912,-0.049328122837,1.2,0.06,13536.0,0.528,8.35342730673
2016-09-29 09:33:55,53.0953,-44.563,222.0,4.624,34.801,-0.00366104038131,0.0001158774,0.03104,2.774912,-0.0497412561941,1.2,0.07,13538.0,0.529,8.36039122944
2016-09-29 09:33:55,53.0953,-44.563,224.0,4.635,34.813,-0.00366104037772,0.0001145984,0.03104,2.785344,-0.0497412561941,1.2,0.07,13533.0,0.53,8.34902711759
2016-09-29 09:33:55,53.0953,-44.563,226.0,4.673,34.824,-0.00366104037269,0.0001135752,0.03104,2.769696,-0.0497412561941,1.2,0.08,13533.0,0.53,8.34851564192
2016-09-29 09:33:55,53.0953,-44.563,228.0,4.681,34.826,-0.00366104037146,0.0001148542,0.03104,2.800992,-0.0497412561941,1.2,0.06,13538.0,0.528,8.3511757117
2016-09-29 09:33:55,53.0953,-44.563,230.0,4.686,34.828,-0.00366104037087,0.0001161332,0.0291,2.79056,-0.0497412561941,1.2,0.07,13537.0,0.528,8.35670360941
2016-09-29 09:33:55,53.0953,-44.563,232.0,4.682,34.83,-0.00366104037173,0.0001171564,0.03104,2.780128,-0.0505675229083,1.2,0.05,13537.0,0.528,8.36531098943
2016-09-29 09:33:55,53.0953,-44.563,234.0,4.673,34.83,-0.00366104037319,0.000113831,0.0291,2.769696,-0.0505675229083,1.2,0.06,13530.0,0.531,8.36695165489
2016-09-29 09:33:55,53.0953,-44.563,236.0,4.668,34.83,-0.00366104037405,0.0001143426,0.03298,2.774912,-0.0497412561941,1.2,0.05,13533.0,0.53,8.36859269328
2016-09-29 09:33:55,53.0953,-44.563,238.0,4.66,34.831,-0.00366104037556,0.000113831,0.03104,2.79056,-0.0501543895512,1.2,0.06,13533.0,0.53,8.36823368426
2016-09-29 09:33:55,53.0953,-44.563,240.0,4.661,34.834,-0.00366104037555,0.0001153658,0.03298,2.759264,-0.0505675229083,1.3,0.06,13536.0,0.529,8.36551605222
2016-09-29 09:33:55,53.0953,-44.563,241.9,4.658,34.836,-0.00366104037636,0.0001153658,0.03492,2.780128,-0.0505675229083,1.2,0.05,13537.0,0.529,8.36736187952
2016-09-29 09:33:55,53.0953,-44.563,244.0,4.653,34.838,-0.0036610403771,0.000116389,0.03104,2.759264,-0.0505675229083,1.2,0.08,13536.0,0.528,8.36720804255
2016-09-29 09:33:55,53.0953,-44.563,246.0,4.655,34.842,-0.00366104037692,0.0001169006,0.03104,2.785344,nan,nan,nan,13539.0,0.528,8.36777212746
2016-09-29 09:33:55,53.0953,-44.563,248.0,4.655,34.845,-0.0036610403771,0.0001166448,0.0291,2.774912,nan,nan,nan,13537.0,0.529,8.3700289079
2016-09-29 09:33:55,53.0953,-44.563,250.0,4.649,34.846,-0.00366104037837,0.0001143426,0.0291,2.76448,nan,nan,nan,13539.0,0.528,8.36982371689
2016-09-29 09:33:55,53.0953,-44.563,252.0,4.637,34.847,-0.00366104038054,0.0001250862,0.03492,2.774912,nan,nan,nan,13538.0,0.528,8.3605961525
2016-09-29 09:33:55,53.0953,-44.563,254.0,4.65,34.852,-0.00366104037849,0.0001140868,0.02716,2.774912,nan,nan,nan,13533.0,0.53,8.35312022964
2016-09-29 09:33:55,53.0953,-44.563,256.0,4.669,34.856,-0.00366104037612,0.0001212492,0.0291,2.785344,nan,nan,nan,13534.0,0.53,8.35670360941
2016-09-29 09:33:55,53.0953,-44.563,258.0,4.662,34.858,-0.00366104037777,0.0001158774,0.03104,2.785344,nan,nan,nan,13534.0,0.53,8.36874655976
2016-09-29 09:33:55,53.0953,-44.563,260.0,4.648,34.857,-0.00366104038043,0.0001143426,0.0291,2.774912,nan,nan,nan,13533.0,0.53,8.37187588936
2016-09-29 09:33:55,53.0953,-44.563,262.0,4.647,34.857,-0.0036610403811,0.0001222724,0.03298,2.79056,nan,nan,nan,13539.0,0.528,8.38080962985
2016-09-29 09:33:55,53.0953,-44.563,264.0,4.647,34.857,-0.00366104038169,0.0001148542,0.03104,2.785344,nan,nan,nan,13525.0,0.532,8.40169805618
2016-09-29 09:33:55,53.0953,-44.563,266.0,4.647,34.856,-0.00366104038237,0.0001122962,0.0291,2.795776,nan,nan,nan,13522.0,0.533,8.4445375379
2016-09-29 09:33:55,53.0953,-44.563,268.0,4.63,34.853,-0.00366104038718,0.0001166448,0.0291,2.79056,nan,nan,nan,13539.0,0.528,8.51552552231
2016-09-29 09:33:55,53.0953,-44.563,270.0,4.535,34.843,-0.00366104040354,0.0001143426,0.03104,2.748832,nan,nan,nan,13529.0,0.531,8.60541358979
2016-09-29 09:33:55,53.0953,-44.563,272.0,4.408,34.83,-0.00366104042462,0.0001161332,0.03104,2.774912,nan,nan,nan,13531.0,0.531,8.68237354018
2016-09-29 09:33:55,53.0953,-44.563,274.0,4.286,34.817,-0.00366104044579,0.0001192028,0.03298,2.733184,nan,nan,nan,13526.0,0.532,8.7587900095
2016-09-29 09:33:55,53.0953,-44.563,276.0,4.154,34.803,-0.00366104046453,0.000118947,0.03104,2.722752,nan,nan,nan,13528.0,0.531,8.82289365975
2016-09-29 09:33:55,53.0953,-44.563,278.0,4.016,34.788,-0.00366104048722,0.0001222724,0.03104,2.722752,nan,nan,nan,13531.0,0.531,8.86293777442
2016-09-29 09:33:55,53.0953,-44.563,280.0,3.949,34.785,-0.00366104049824,0.0001238072,0.03104,2.707104,nan,nan,nan,13525.0,0.532,8.87655329441
2016-09-29 09:33:55,53.0953,-44.563,282.0,3.934,34.786,-0.00366104049989,0.0001235514,0.03298,2.691456,nan,nan,nan,13527.0,0.531,8.87611369836
2016-09-29 09:33:55,53.0953,-44.563,284.0,3.94,34.788,-0.0036610404987,0.0001207376,0.03492,2.707104,nan,nan,nan,13524.0,0.533,8.8617311383
2016-09-29 09:33:55,53.0953,-44.563,286.0,3.961,34.792,-0.00366104049552,0.0001225282,0.03298,2.71232,nan,nan,nan,13527.0,0.531,8.86162145373
2016-09-29 09:33:55,53.0953,-44.563,288.0,3.97,34.795,-0.00366104049414,0.0001204818,0.03492,2.707104,nan,nan,nan,13530.0,0.531,8.87408090136
2016-09-29 09:33:55,53.0953,-44.563,290.0,3.964,34.796,-0.00366104049507,0.0001181796,0.03492,2.717536,nan,nan,nan,13525.0,0.532,8.88810190282
2016-09-29 09:33:55,53.0953,-44.563,292.0,3.953,34.795,-0.00366104049693,0.000120226,0.0291,2.707104,nan,nan,nan,13531.0,0.531,8.89614140747
2016-09-29 09:33:55,53.0953,-44.563,294.0,3.952,34.795,-0.00366104049716,0.0001199702,0.03492,2.691456,nan,nan,nan,13530.0,0.531,8.89856595863
2016-09-29 09:33:55,53.0953,-44.563,296.0,3.951,34.795,-0.00366104049731,0.0001204818,0.0291,2.691456,nan,nan,nan,13528.0,0.531,8.91136289405
2016-09-29 09:33:55,53.0953,-44.563,298.0,3.947,34.796,-0.00366104049786,0.0001302022,0.03298,2.691456,nan,nan,nan,13531.0,0.53,8.91981417269
2016-09-29 09:33:55,53.0953,-44.563,300.0,3.945,34.797,-0.00366104049806,0.000117668,0.03104,2.691456,nan,nan,nan,13531.0,0.531,8.92396042239
