datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 20:30:20,52.9036,-42.4486,0.0,4.495,34.69,-0.00366104039942,0.000223825,0.41322,2.482816,-0.0468493226945,14.1,nan,14723.0,0.193,9.96154324306
2016-01-30 20:30:20,52.9036,-42.4486,2.0,4.507,34.685,-0.00366104040073,0.0001468292,0.44814,2.55584,-0.0464361893374,7.3,nan,14745.0,0.187,9.95495395083
2016-01-30 20:30:20,52.9036,-42.4486,4.0,4.507,34.684,-0.0036610404009,0.0001498988,0.4462,2.550624,-0.0464361893374,5.2,nan,14752.0,0.184,9.95473944696
2016-01-30 20:30:20,52.9036,-42.4486,6.0,4.506,34.685,-0.003661040401,0.0001491314,0.45784,2.561056,-0.0464361893374,9.7,nan,14754.0,0.184,9.95158563318
2016-01-30 20:30:20,52.9036,-42.4486,7.9,4.506,34.685,-0.00366104040115,0.0001511778,0.47724,2.545408,-0.0460230559803,6.1,nan,14757.0,0.184,9.94843304518
2016-01-30 20:30:20,52.9036,-42.4486,10.1,4.505,34.685,-0.00366104040125,0.0001468292,0.47724,2.540192,-0.0460230559803,4.5,2.21,14753.0,0.184,9.94969393333
2016-01-30 20:30:20,52.9036,-42.4486,12.0,4.507,34.685,-0.00366104040099,0.0001460618,0.46366,2.545408,-0.0460230559803,4.5,2.1,14759.0,0.183,9.95057667169
2016-01-30 20:30:20,52.9036,-42.4486,14.0,4.506,34.685,-0.00366104040108,0.0001481082,0.4462,2.534976,-0.0456099226232,4.1,1.71,14755.0,0.184,9.94506743408
2016-01-30 20:30:20,52.9036,-42.4486,16.1,4.504,34.685,-0.00366104040149,0.0001493872,0.4462,2.545408,-0.0456099226232,4.6,2.48,14756.0,0.184,9.93973825702
2016-01-30 20:30:20,52.9036,-42.4486,18.0,4.502,34.686,-0.00366104040187,0.0001481082,0.44038,2.550624,-0.0460230559803,3.3,1.57,14758.0,0.184,9.93596082152
2016-01-30 20:30:20,52.9036,-42.4486,20.0,4.499,34.686,-0.00366104040217,0.0001473408,0.44232,2.55584,-0.0464361893374,3.0,1.26,14765.0,0.181,9.93646437786
2016-01-30 20:30:20,52.9036,-42.4486,22.0,4.501,34.686,-0.00366104040191,0.0001486198,0.46754,2.561056,-0.0460230559803,2.3,1.25,14765.0,0.181,9.93369520521
2016-01-30 20:30:20,52.9036,-42.4486,24.0,4.5,34.686,-0.0036610404021,0.0001463176,0.46172,2.52976,-0.0460230559803,3.3,1.45,14761.0,0.182,9.93017217211
2016-01-30 20:30:20,52.9036,-42.4486,26.0,4.501,34.686,-0.00366104040199,0.0001486198,0.4559,2.561056,-0.0464361893374,1.8,1.25,14760.0,0.183,9.93048666635
2016-01-30 20:30:20,52.9036,-42.4486,28.0,4.499,34.686,-0.00366104040225,0.000148364,0.44426,2.55584,-0.0460230559803,2.8,1.43,14761.0,0.182,9.93143022233
2016-01-30 20:30:20,52.9036,-42.4486,30.0,4.498,34.687,-0.00366104040249,0.000147085,0.46172,2.540192,-0.0460230559803,2.4,1.11,14765.0,0.181,9.93067536875
2016-01-30 20:30:20,52.9036,-42.4486,31.9,4.499,34.687,-0.00366104040219,0.0001455502,0.44426,2.561056,-0.0456099226232,1.8,0.85,14759.0,0.183,9.93143022233
2016-01-30 20:30:20,52.9036,-42.4486,34.0,4.501,34.686,-0.00366104040203,0.0001450386,0.45396,2.540192,-0.0468493226945,1.7,0.97,14760.0,0.183,9.92765665778
2016-01-30 20:30:20,52.9036,-42.4486,36.0,4.501,34.686,-0.00366104040202,0.000149643,0.43844,2.566272,-0.0468493226945,1.7,0.65,14764.0,0.182,9.92859988409
2016-01-30 20:30:20,52.9036,-42.4486,38.0,4.501,34.686,-0.00366104040197,0.0001447828,0.4462,2.550624,-0.0464361893374,1.7,0.45,14754.0,0.184,9.92891431728
2016-01-30 20:30:20,52.9036,-42.4486,40.0,4.5,34.686,-0.00366104040216,0.0001468292,0.45008,2.545408,-0.0464361893374,1.6,0.71,14761.0,0.182,9.92608485803
2016-01-30 20:30:20,52.9036,-42.4486,42.0,4.499,34.686,-0.00366104040245,0.0001460618,0.46172,2.540192,-0.0464361893374,1.7,0.67,14767.0,0.181,9.92702790126
2016-01-30 20:30:20,52.9036,-42.4486,44.0,4.497,34.687,-0.00366104040268,0.0001539916,0.4656,2.55584,-0.0460230559803,1.5,0.37,14761.0,0.182,9.92577053469
2016-01-30 20:30:20,52.9036,-42.4486,46.1,4.498,34.686,-0.00366104040249,0.000150922,0.44814,2.534976,-0.0464361893374,1.5,0.43,14757.0,0.184,9.92137128879
2016-01-30 20:30:20,52.9036,-42.4486,48.0,4.498,34.686,-0.00366104040242,0.0001440154,0.45008,2.55584,-0.0460230559803,1.4,0.22,14763.0,0.182,9.91980070876
2016-01-30 20:30:20,52.9036,-42.4486,50.0,4.499,34.686,-0.00366104040245,0.0001481082,0.4559,2.540192,-0.0460230559803,1.5,0.58,14767.0,0.181,9.92325638717
2016-01-30 20:30:20,52.9036,-42.4486,52.0,4.498,34.686,-0.00366104040254,0.0001478524,0.45784,2.534976,-0.0464361893374,1.4,0.52,14761.0,0.182,9.92011480038
2016-01-30 20:30:20,52.9036,-42.4486,54.0,4.497,34.687,-0.00366104040263,0.0001478524,0.4462,2.566272,-0.0464361893374,1.5,0.48,14773.0,0.179,9.91666046277
2016-01-30 20:30:20,52.9036,-42.4486,56.0,4.5,34.686,-0.00366104040223,0.0001452944,0.4559,2.55584,-0.0472624560515,1.5,0.35,14764.0,0.182,9.91801689954
2016-01-30 20:30:20,52.9036,-42.4486,58.0,4.499,34.686,-0.00366104040236,0.0001468292,0.4559,2.540192,-0.0464361893374,1.5,0.18,14763.0,0.182,9.91697443254
2016-01-30 20:30:20,52.9036,-42.4486,60.0,4.494,34.687,-0.0036610404032,0.0001455502,0.4365,2.540192,-0.0460230559803,1.4,0.16,14766.0,0.181,9.91257996406
2016-01-30 20:30:20,52.9036,-42.4486,62.0,4.494,34.687,-0.00366104040299,0.000147085,0.43456,2.550624,-0.0468493226945,1.4,0.11,14759.0,0.183,9.91477689994
2016-01-30 20:30:20,52.9036,-42.4486,64.0,4.501,34.686,-0.00366104040199,0.0001491314,0.44426,2.55584,-0.0472624560515,1.5,0.15,14767.0,0.181,9.91927306226
2016-01-30 20:30:20,52.9036,-42.4486,66.0,4.499,34.687,-0.00366104040242,0.0001452944,0.4462,2.534976,-0.0472624560515,1.6,0.14,14762.0,0.182,9.90975620864
2016-01-30 20:30:20,52.9036,-42.4486,68.0,4.499,34.687,-0.00366104040247,0.000143248,0.45202,2.540192,-0.0464361893374,1.4,0.12,14763.0,0.182,9.91257996406
2016-01-30 20:30:20,52.9036,-42.4486,70.0,4.499,34.687,-0.00366104040251,0.0001516894,0.4559,2.550624,-0.0464361893374,1.6,0.11,14766.0,0.181,9.90831333648
2016-01-30 20:30:20,52.9036,-42.4486,72.0,4.498,34.687,-0.00366104040275,0.0001529684,0.45202,2.55584,-0.0468493226945,1.5,0.12,14763.0,0.182,9.90724703118
2016-01-30 20:30:20,52.9036,-42.4486,74.0,4.498,34.687,-0.00366104040263,0.0001455502,0.45978,2.545408,-0.0472624560515,1.4,0.14,14765.0,0.182,9.90599273434
2016-01-30 20:30:20,52.9036,-42.4486,76.0,4.498,34.687,-0.00366104040271,0.000144527,0.45784,2.545408,-0.0464361893374,1.6,0.11,14765.0,0.182,9.90379818297
2016-01-30 20:30:20,52.9036,-42.4486,78.0,4.496,34.687,-0.00366104040317,0.0001442712,0.45008,2.550624,-0.0468493226945,1.5,0.11,14768.0,0.181,9.90129085348
2016-01-30 20:30:20,52.9036,-42.4486,80.0,4.496,34.687,-0.00366104040338,0.000145806,0.4656,2.550624,-0.0472624560515,1.4,0.13,14764.0,0.182,9.89690489752
2016-01-30 20:30:20,52.9036,-42.4486,82.0,4.494,34.687,-0.00366104040341,0.0001447828,0.46366,2.55584,-0.0468493226945,1.4,0.09,14761.0,0.182,9.88876586162
2016-01-30 20:30:20,52.9036,-42.4486,84.1,4.48,34.689,-0.00366104040577,0.0001504104,0.4365,2.540192,-0.0472624560515,1.4,0.12,14760.0,0.182,9.88469941717
2016-01-30 20:30:20,52.9036,-42.4486,86.1,4.48,34.689,-0.00366104040574,0.000147085,0.44232,2.561056,-0.0472624560515,1.4,0.11,14764.0,0.182,9.87834735162
2016-01-30 20:30:20,52.9036,-42.4486,88.0,4.479,34.689,-0.00366104040614,0.0001504104,0.44038,2.545408,-0.0468493226945,1.5,0.08,14766.0,0.181,9.87844734542
2016-01-30 20:30:20,52.9036,-42.4486,90.0,4.478,34.689,-0.00366104040625,0.000144527,0.44232,2.561056,-0.0476755894086,1.5,0.1,14767.0,0.181,9.877197512
2016-01-30 20:30:20,52.9036,-42.4486,92.0,4.479,34.689,-0.0036610404061,0.000144527,0.44426,2.55584,-0.0464361893374,1.4,0.12,14766.0,0.181,9.87551054387
2016-01-30 20:30:20,52.9036,-42.4486,94.0,4.479,34.689,-0.00366104040626,0.000143248,0.45396,2.55584,-0.0460230559803,1.4,0.13,14768.0,0.181,9.87469842573
2016-01-30 20:30:20,52.9036,-42.4486,96.0,4.478,34.689,-0.00366104040629,0.0001465734,0.4365,2.540192,-0.0464361893374,1.4,0.12,14766.0,0.181,9.87220011328
2016-01-30 20:30:20,52.9036,-42.4486,98.0,4.47,34.69,-0.0036610404077,0.0001545032,0.43844,2.566272,-0.0460230559803,1.4,0.09,14768.0,0.181,9.8706390608
2016-01-30 20:30:20,52.9036,-42.4486,100.0,4.467,34.69,-0.00366104040837,0.0001465734,0.44232,2.587136,-0.0460230559803,1.5,0.09,14762.0,0.182,9.86907831038
2016-01-30 20:30:20,52.9036,-42.4486,102.0,4.468,34.69,-0.00366104040819,0.0001481082,0.45784,2.55584,-0.0468493226945,1.5,0.07,14765.0,0.182,9.86720580846
2016-01-30 20:30:20,52.9036,-42.4486,104.0,4.467,34.69,-0.00366104040846,0.0001506662,0.43068,2.540192,-0.0468493226945,1.3,0.17,14767.0,0.181,9.86502177228
2016-01-30 20:30:20,52.9036,-42.4486,106.0,4.463,34.69,-0.00366104040889,0.0001463176,0.42486,2.55584,-0.0472624560515,1.5,0.07,14767.0,0.181,9.86502177228
2016-01-30 20:30:20,52.9036,-42.4486,108.0,4.459,34.69,-0.00366104040948,0.0001460618,0.43456,2.571488,-0.0472624560515,1.4,0.08,14771.0,0.18,9.86221459477
2016-01-30 20:30:20,52.9036,-42.4486,110.0,4.436,34.69,-0.00366104041342,0.000141969,0.4559,2.561056,-0.0472624560515,1.4,0.07,14766.0,0.181,9.8582861878
2016-01-30 20:30:20,52.9036,-42.4486,112.0,4.448,34.69,-0.00366104041149,0.0001447828,0.42098,2.550624,-0.0468493226945,1.5,0.07,14767.0,0.181,9.85978249804
2016-01-30 20:30:20,52.9036,-42.4486,114.0,4.439,34.69,-0.00366104041331,0.000150922,0.4268,2.545408,-0.0468493226945,1.5,0.07,14772.0,0.179,9.85753813685
2016-01-30 20:30:20,52.9036,-42.4486,116.0,4.421,34.69,-0.00366104041654,0.0001473408,0.41322,2.561056,-0.0464361893374,1.5,0.13,14771.0,0.179,9.85454662725
2016-01-30 20:30:20,52.9036,-42.4486,118.0,4.407,34.69,-0.00366104041865,0.000145806,0.41904,2.561056,-0.0468493226945,1.5,0.07,14769.0,0.18,9.85473356407
2016-01-30 20:30:20,52.9036,-42.4486,120.1,4.404,34.69,-0.00366104041917,0.0001465734,0.42874,2.561056,-0.0464361893374,1.4,0.11,14770.0,0.18,9.85629153955
2016-01-30 20:30:20,52.9036,-42.4486,122.0,4.404,34.69,-0.00366104041898,0.0001486198,0.42292,2.550624,-0.0472624560515,1.5,0.09,14771.0,0.179,9.84975006614
2016-01-30 20:30:20,52.9036,-42.4486,124.0,4.401,34.69,-0.00366104041983,0.0001463176,0.42486,2.545408,-0.0472624560515,1.5,0.11,14768.0,0.181,9.84975006614
2016-01-30 20:30:20,52.9036,-42.4486,126.0,4.396,34.691,-0.00366104042042,0.000144527,0.42874,2.561056,-0.0464361893374,1.3,0.11,14769.0,0.181,9.84798166565
2016-01-30 20:30:20,52.9036,-42.4486,128.0,4.402,34.69,-0.0036610404195,0.000148364,0.43068,2.55584,-0.0464361893374,1.5,0.1,14772.0,0.18,9.84757075494
2016-01-30 20:30:20,52.9036,-42.4486,130.0,4.398,34.69,-0.00366104042113,0.0001475966,0.4171,2.550624,-0.0464361893374,1.5,0.06,14765.0,0.182,9.84424688463
2016-01-30 20:30:20,52.9036,-42.4486,132.0,4.385,34.691,-0.00366104042243,0.0001414574,0.43262,2.534976,-0.0472624560515,1.5,0.09,14774.0,0.179,9.84591487276
2016-01-30 20:30:20,52.9036,-42.4486,134.0,4.385,34.691,-0.00366104042224,0.000145806,0.41322,2.550624,-0.0472624560515,1.5,0.06,14775.0,0.179,9.83823752492
2016-01-30 20:30:20,52.9036,-42.4486,136.0,4.386,34.69,-0.00366104042241,0.0001475966,0.42292,2.566272,-0.0468493226945,1.3,0.1,14773.0,0.179,9.83450726101
2016-01-30 20:30:20,52.9036,-42.4486,138.0,4.367,34.691,-0.00366104042602,0.000145806,0.4171,2.561056,-0.0472624560515,1.5,0.07,14771.0,0.179,9.82860454462
2016-01-30 20:30:20,52.9036,-42.4486,140.0,4.364,34.691,-0.00366104042604,0.0001455502,0.4365,2.55584,-0.0472624560515,1.4,0.09,14770.0,0.18,9.82705191787
2016-01-30 20:30:20,52.9036,-42.4486,142.0,4.365,34.691,-0.00366104042585,0.000144527,0.4268,2.55584,-0.0476755894086,1.4,0.08,14767.0,0.181,9.82270615716
2016-01-30 20:30:20,52.9036,-42.4486,144.0,4.359,34.691,-0.00366104042702,0.0001424806,0.4171,2.566272,-0.0480887227657,1.4,0.05,14773.0,0.179,9.81154212048
2016-01-30 20:30:20,52.9036,-42.4486,146.0,4.349,34.692,-0.00366104042853,0.0001422248,0.44814,2.566272,-0.0472624560515,1.4,0.08,14776.0,0.178,9.79513436429
2016-01-30 20:30:20,52.9036,-42.4486,148.0,4.327,34.692,-0.00366104043209,0.000143248,0.40158,2.566272,-0.0468493226945,1.5,0.05,14781.0,0.177,9.7812295374
2016-01-30 20:30:20,52.9036,-42.4486,150.0,4.314,34.694,-0.00366104043462,0.0001455502,0.39382,2.550624,-0.0472624560515,1.5,0.08,14783.0,0.177,9.75423047537
2016-01-30 20:30:20,52.9036,-42.4486,152.0,4.306,34.698,-0.00366104043562,0.0001442712,0.39964,2.587136,-0.0472624560515,1.5,0.07,14781.0,0.177,9.73443978671
2016-01-30 20:30:20,52.9036,-42.4486,154.0,4.311,34.703,-0.00366104043502,0.0001450386,0.3686,2.561056,-0.0472624560515,1.5,0.06,14785.0,0.176,9.73321216608
2016-01-30 20:30:20,52.9036,-42.4486,156.0,4.305,34.703,-0.00366104043596,0.0001435038,0.36666,2.566272,-0.0472624560515,1.5,0.08,14778.0,0.177,9.74334568046
2016-01-30 20:30:20,52.9036,-42.4486,158.0,4.287,34.704,-0.00366104043851,0.000148364,0.38606,2.566272,-0.0472624560515,1.4,0.06,14779.0,0.177,9.76057138805
2016-01-30 20:30:20,52.9036,-42.4486,160.0,4.248,34.704,-0.00366104044526,0.0001422248,0.39382,2.550624,-0.0472624560515,1.4,0.08,14778.0,0.177,9.76457552166
2016-01-30 20:30:20,52.9036,-42.4486,162.0,4.237,34.706,-0.00366104044693,0.0001440154,0.40934,2.540192,-0.0464361893374,1.5,0.06,14771.0,0.179,9.75287675664
2016-01-30 20:30:20,52.9036,-42.4486,164.0,4.227,34.706,-0.00366104044857,0.0001435038,0.40546,2.545408,-0.0464361893374,1.5,0.06,14777.0,0.178,9.7325984265
2016-01-30 20:30:20,52.9036,-42.4486,166.0,4.235,34.708,-0.0036610404468,0.0001427364,0.40352,2.55584,-0.0464361893374,1.5,0.1,14782.0,0.177,9.68999768788
2016-01-30 20:30:20,52.9036,-42.4486,168.0,4.259,34.712,-0.00366104044258,0.0001437596,0.38024,2.55584,-0.0464361893374,1.5,0.11,14786.0,0.175,9.64683425107
2016-01-30 20:30:20,52.9036,-42.4486,170.0,4.277,34.716,-0.00366104043974,0.0001447828,0.3686,2.58192,-0.0464361893374,1.5,0.09,14790.0,0.174,9.60897824638
2016-01-30 20:30:20,52.9036,-42.4486,172.0,4.3,34.721,-0.00366104043597,0.0002066864,0.37636,2.576704,-0.0456099226232,1.5,0.09,14794.0,0.174,9.57918434098
2016-01-30 20:30:20,52.9036,-42.4486,174.0,4.314,34.724,-0.00366104043338,0.00014069,0.35696,2.571488,-0.0464361893374,1.4,0.1,14792.0,0.174,9.54728367018
2016-01-30 20:30:20,52.9036,-42.4486,176.0,4.322,34.724,-0.00366104043221,0.0001386436,0.34532,2.576704,-0.0468493226945,1.5,0.09,14800.0,0.172,9.50822979856
2016-01-30 20:30:20,52.9036,-42.4486,178.0,4.36,34.73,-0.00366104042517,0.0001386436,0.31428,2.587136,-0.0464361893374,1.5,0.1,14800.0,0.172,9.47120943036
2016-01-30 20:30:20,52.9036,-42.4486,180.0,4.36,34.731,-0.00366104042523,0.0001399226,0.32398,2.592352,-0.0468493226945,1.5,0.07,14803.0,0.172,9.44927024431
2016-01-30 20:30:20,52.9036,-42.4486,182.0,4.373,34.733,-0.00366104042324,0.0001360856,0.30652,2.602784,-0.0464361893374,1.5,0.06,14811.0,0.169,9.41288031573
2016-01-30 20:30:20,52.9036,-42.4486,184.0,4.386,34.735,-0.00366104042105,0.0001450386,0.29876,2.597568,-0.0460230559803,1.5,0.1,14808.0,0.17,9.37589655272
2016-01-30 20:30:20,52.9036,-42.4486,186.0,4.39,34.738,-0.00366104042032,0.000135574,0.28906,2.587136,-0.0464361893374,1.5,0.08,14815.0,0.168,9.32567138635
2016-01-30 20:30:20,52.9036,-42.4486,188.0,4.422,34.745,-0.00366104041503,0.000134295,0.25996,2.63408,-0.0460230559803,1.5,0.06,14821.0,0.166,9.24612000985
2016-01-30 20:30:20,52.9036,-42.4486,190.0,4.444,34.752,-0.00366104041129,0.0001353182,0.23086,2.63408,-0.0472624560515,1.5,0.07,14823.0,0.166,9.2096343281
2016-01-30 20:30:20,52.9036,-42.4486,192.0,4.456,34.756,-0.00366104040917,0.0001314812,0.2231,2.639296,-0.0468493226945,1.5,0.07,14836.0,0.162,9.18063842465
2016-01-30 20:30:20,52.9036,-42.4486,194.0,4.453,34.762,-0.00366104040991,0.000129179,0.19788,2.63408,-0.0468493226945,1.5,0.06,14836.0,0.162,9.15642547151
2016-01-30 20:30:20,52.9036,-42.4486,196.0,4.442,34.763,-0.00366104041164,0.0001279,0.19594,2.644512,-0.0464361893374,1.5,0.05,14839.0,0.161,9.136871153
2016-01-30 20:30:20,52.9036,-42.4486,198.0,4.439,34.765,-0.00366104041073,0.0001299464,0.19982,2.644512,-0.0468493226945,1.4,0.05,14850.0,0.159,9.05129561677
2016-01-30 20:30:20,52.9036,-42.4486,200.0,4.484,34.776,-0.0036610404042,0.0001279,0.16102,2.66016,-0.0476755894086,1.5,0.07,14852.0,0.158,8.95240427374
2016-01-30 20:30:20,52.9036,-42.4486,202.0,4.51,34.781,-0.00366104039892,0.000124063,0.14356,2.701888,-0.0468493226945,1.4,0.06,14862.0,0.155,8.8366551815
2016-01-30 20:30:20,52.9036,-42.4486,204.0,4.556,34.797,-0.00366104039144,0.0001194586,0.09118,2.71232,-0.0472624560515,1.4,0.06,14884.0,0.149,8.65050157651
2016-01-30 20:30:20,52.9036,-42.4486,206.0,4.706,34.83,-0.00366104036632,0.0001186912,0.04268,2.748832,-0.0476755894086,1.5,0.08,14885.0,0.149,8.57691143996
2016-01-30 20:30:20,52.9036,-42.4486,208.0,4.771,34.845,-0.00366104035751,0.0001161332,0.03492,2.748832,-0.0472624560515,1.5,0.09,14888.0,0.148,8.60101736882
2016-01-30 20:30:20,52.9036,-42.4486,210.0,4.718,34.84,-0.00366104036645,0.000116389,0.03686,2.76448,-0.0472624560515,1.5,0.09,14886.0,0.149,8.64243521963
2016-01-30 20:30:20,52.9036,-42.4486,212.0,4.681,34.836,-0.00366104037391,0.0001161332,0.0291,2.733184,-0.0464361893374,1.5,0.08,14883.0,0.149,8.71725526215
2016-01-30 20:30:20,52.9036,-42.4486,214.0,4.537,34.824,-0.00366104039806,0.0001186912,0.03298,2.717536,-0.0468493226945,1.5,0.05,14885.0,0.149,8.77113325833
2016-01-30 20:30:20,52.9036,-42.4486,216.0,4.476,34.818,-0.00366104040712,0.0001156216,0.03104,2.7384,-0.0472624560515,1.5,0.05,14885.0,0.149,8.79196822281
2016-01-30 20:30:20,52.9036,-42.4486,218.0,4.452,34.816,-0.00366104041084,0.0001161332,0.03104,2.717536,-0.0480887227657,1.5,0.08,14886.0,0.148,8.80610834328
2016-01-30 20:30:20,52.9036,-42.4486,220.0,4.445,34.815,-0.00366104041208,0.0001153658,0.03492,2.707104,-0.0476755894086,1.4,0.07,14884.0,0.149,8.81962083518
2016-01-30 20:30:20,52.9036,-42.4486,222.0,4.422,34.813,-0.0036610404159,0.0001169006,0.03298,2.717536,-0.0480887227657,1.4,0.06,14879.0,0.151,8.8475950604
2016-01-30 20:30:20,52.9036,-42.4486,224.0,4.392,34.812,-0.00366104042042,0.0001169006,0.03104,2.701888,-0.0468493226945,1.5,0.05,14885.0,0.149,8.87545435251
2016-01-30 20:30:20,52.9036,-42.4486,226.0,4.346,34.812,-0.00366104042832,0.0001181796,0.03104,2.696672,-0.0464361893374,1.4,0.06,14879.0,0.151,8.88689121574
2016-01-30 20:30:20,52.9036,-42.4486,228.0,4.344,34.812,-0.00366104042866,0.0001235514,0.03104,2.681024,-0.0468493226945,1.5,0.06,14885.0,0.149,8.88645101427
2016-01-30 20:30:20,52.9036,-42.4486,230.0,4.338,34.812,-0.00366104042935,0.000118947,0.03104,2.707104,-0.0464361893374,1.5,0.07,14879.0,0.151,8.88733144301
2016-01-30 20:30:20,52.9036,-42.4486,232.0,4.338,34.812,-0.00366104042915,0.000125342,0.03298,2.707104,-0.0472624560515,1.4,0.06,14887.0,0.149,8.88232537922
2016-01-30 20:30:20,52.9036,-42.4486,234.0,4.34,34.813,-0.0036610404287,0.0001158774,0.03104,2.681024,-0.0468493226945,1.4,0.08,14887.0,0.149,8.87281754813
2016-01-30 20:30:20,52.9036,-42.4486,236.0,4.343,34.819,-0.00366104042811,0.000117668,0.0291,2.691456,-0.0472624560515,1.4,0.07,14884.0,0.149,8.85022301052
2016-01-30 20:30:20,52.9036,-42.4486,238.0,4.363,34.828,-0.00366104042463,0.0001161332,0.0291,2.71232,-0.0472624560515,1.5,0.08,14886.0,0.149,8.8209297931
2016-01-30 20:30:20,52.9036,-42.4486,240.0,4.373,34.833,-0.00366104042294,0.000145806,0.03104,2.701888,-0.0472624560515,1.5,0.04,14887.0,0.149,8.77368024533
2016-01-30 20:30:20,52.9036,-42.4486,242.0,4.461,34.846,-0.00366104040624,0.000113831,0.03104,2.748832,-0.0472624560515,1.5,0.06,14895.0,0.146,8.71908437023
2016-01-30 20:30:20,52.9036,-42.4486,244.0,4.549,34.863,-0.0036610403936,0.0001148542,0.02716,2.71232,-0.0472624560515,1.5,0.06,14894.0,0.146,8.69979387179
2016-01-30 20:30:20,52.9036,-42.4486,246.0,4.581,34.868,-0.00366104038773,0.0001130636,0.03104,2.733184,-0.0456099226232,1.5,0.0,14893.0,0.147,8.69255275661
2016-01-30 20:30:20,52.9036,-42.4486,248.0,4.596,34.871,-0.00366104038595,0.0001117846,0.02716,2.722752,nan,nan,nan,14894.0,0.146,8.68861870499
2016-01-30 20:30:20,52.9036,-42.4486,250.0,4.603,34.873,-0.00366104038494,0.000111273,0.02328,2.733184,nan,nan,nan,14897.0,0.146,8.69051579315
2016-01-30 20:30:20,52.9036,-42.4486,252.0,4.606,34.874,-0.00366104038466,0.0001140868,0.0291,2.722752,nan,nan,nan,14894.0,0.146,8.68858655514
2016-01-30 20:30:20,52.9036,-42.4486,254.0,4.621,34.877,-0.00366104038241,0.0001110172,0.03104,2.727968,nan,nan,nan,14895.0,0.146,8.70131808948
2016-01-30 20:30:20,52.9036,-42.4486,256.0,4.624,34.879,-0.00366104038228,0.000108715,0.03104,2.733184,nan,nan,nan,14899.0,0.146,8.73524312477
2016-01-30 20:30:20,52.9036,-42.4486,258.0,4.585,34.877,-0.00366104038902,0.0001110172,0.02522,2.71232,nan,nan,nan,14897.0,0.146,8.76766642052
2016-01-30 20:30:20,52.9036,-42.4486,260.0,4.526,34.874,-0.00366104039862,0.0001105056,0.03104,2.717536,nan,nan,nan,14893.0,0.147,8.78957792774
2016-01-30 20:30:20,52.9036,-42.4486,262.0,4.507,34.873,-0.00366104040171,0.0001089708,0.02716,2.717536,nan,nan,nan,14895.0,0.146,8.79914370581
2016-01-30 20:30:20,52.9036,-42.4486,264.0,4.497,34.872,-0.00366104040355,0.0001094824,0.02522,2.707104,nan,nan,nan,14897.0,0.146,8.80850393835
2016-01-30 20:30:20,52.9036,-42.4486,266.0,4.487,34.873,-0.00366104040541,0.0001120404,0.02716,2.701888,nan,nan,nan,14897.0,0.146,8.82660459324
2016-01-30 20:30:20,52.9036,-42.4486,268.0,4.466,34.873,-0.00366104040903,0.0001082034,0.02328,2.717536,nan,nan,nan,14895.0,0.146,8.84146675946
2016-01-30 20:30:20,52.9036,-42.4486,270.0,4.448,34.872,-0.00366104041211,0.0001117846,0.02522,2.707104,nan,nan,nan,14894.0,0.147,8.85153733127
2016-01-30 20:30:20,52.9036,-42.4486,272.0,4.436,34.872,-0.00366104041409,0.000111273,0.02716,2.71232,nan,nan,nan,14898.0,0.146,8.86447377389
2016-01-30 20:30:20,52.9036,-42.4486,274.0,4.424,34.872,-0.0036610404161,0.00011511,0.02716,2.696672,nan,nan,nan,14898.0,0.145,8.87611369833
2016-01-30 20:30:20,52.9036,-42.4486,276.0,4.418,34.871,-0.00366104041739,0.0001122962,0.0291,2.696672,nan,nan,nan,14897.0,0.146,8.89371763779
2016-01-30 20:30:20,52.9036,-42.4486,278.0,4.405,34.871,-0.00366104041975,0.0001089708,0.02328,2.707104,nan,nan,nan,14894.0,0.147,8.91511784695
2016-01-30 20:30:20,52.9036,-42.4486,280.0,4.372,34.87,-0.00366104042512,0.0001092266,0.0291,2.681024,nan,nan,nan,14887.0,0.149,8.9356928399
2016-01-30 20:30:20,52.9036,-42.4486,282.0,4.323,34.868,-0.00366104043357,0.0001097382,0.02328,2.681024,nan,nan,nan,14896.0,0.146,8.94855303873
2016-01-30 20:30:20,52.9036,-42.4486,284.0,4.302,34.867,-0.0036610404367,0.0001130636,0.02716,2.701888,nan,nan,nan,14896.0,0.146,8.95055055232
2016-01-30 20:30:20,52.9036,-42.4486,286.0,4.299,34.867,-0.00366104043703,0.0001097382,0.0291,2.691456,nan,nan,nan,14898.0,0.146,8.95121650764
2016-01-30 20:30:20,52.9036,-42.4486,288.0,4.299,34.867,-0.00366104043717,0.0001110172,0.0291,2.675808,nan,nan,nan,14895.0,0.146,8.95032858027
2016-01-30 20:30:20,52.9036,-42.4486,290.0,4.297,34.867,-0.00366104043738,0.0001120404,0.02522,2.681024,nan,nan,nan,14899.0,0.146,8.95388091642
2016-01-30 20:30:20,52.9036,-42.4486,292.0,4.295,34.866,-0.00366104043787,0.0001128078,0.02716,2.681024,nan,nan,nan,14893.0,0.147,8.95365884644
2016-01-30 20:30:20,52.9036,-42.4486,294.0,4.289,34.866,-0.00366104043878,0.000112552,0.03104,2.66016,nan,nan,nan,14888.0,0.148,8.95943478878
2016-01-30 20:30:20,52.9036,-42.4486,296.0,4.281,34.865,-0.00366104044016,0.0001117846,0.0291,2.696672,nan,nan,nan,14894.0,0.146,8.96388082814
