datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-06 09:35:21,53.2743,-41.9465,0.3,4.702,34.66,-0.00366104036107,0.0002297084,0.58394,2.388928,-0.0423048557664,12.7,nan,14931.0,0.136,10.3874768555
2015-12-06 09:35:21,53.2743,-41.9465,2.1,4.726,34.646,-0.00366104036133,0.0002171742,0.58782,2.378496,-0.0423048557664,10.9,nan,14926.0,0.138,10.3880620177
2015-12-06 09:35:21,53.2743,-41.9465,3.9,4.734,34.648,-0.00366104036111,0.000214872,0.62274,2.383712,-0.0427179891235,8.4,nan,14981.0,0.123,10.3862002802
2015-12-06 09:35:21,53.2743,-41.9465,6.0,4.731,34.649,-0.00366104036199,0.0002064306,0.59946,2.383712,-0.0427179891235,7.7,nan,14981.0,0.123,10.3867321629
2015-12-06 09:35:21,53.2743,-41.9465,8.1,4.73,34.649,-0.00366104036203,0.0002125698,0.6014,2.388928,-0.0427179891235,6.2,nan,14982.0,0.123,10.3869715211
2015-12-06 09:35:21,53.2743,-41.9465,9.9,4.737,34.648,-0.00366104036088,0.0002115466,0.60916,2.383712,-0.0427179891235,5.3,nan,14983.0,0.122,10.3847377775
2015-12-06 09:35:21,53.2743,-41.9465,12.0,4.74,34.648,-0.00366104036048,0.000208477,0.61304,2.383712,-0.0427179891235,5.6,nan,14984.0,0.122,10.3858412786
2015-12-06 09:35:21,53.2743,-41.9465,14.0,4.735,34.649,-0.00366104036115,0.0002184532,0.60528,2.383712,-0.0423048557664,4.7,2.01,14988.0,0.121,10.3847377775
2015-12-06 09:35:21,53.2743,-41.9465,16.0,4.735,34.649,-0.00366104036111,0.0002133372,0.6014,2.37328,-0.0427179891235,4.0,1.61,14978.0,0.124,10.3814148599
2015-12-06 09:35:21,53.2743,-41.9465,18.0,4.741,34.648,-0.00366104036024,0.0002095002,0.60916,2.388928,-0.0431311224806,4.5,2.08,14986.0,0.122,10.3832755309
2015-12-06 09:35:21,53.2743,-41.9465,20.0,4.74,34.648,-0.0036610403604,0.0002107792,0.61886,2.394144,-0.0427179891235,3.1,1.22,14982.0,0.123,10.3816407764
2015-12-06 09:35:21,53.2743,-41.9465,22.1,4.738,34.648,-0.00366104036074,0.0002105234,0.60334,2.394144,-0.0431311224806,2.8,1.24,14985.0,0.122,10.3829166549
2015-12-06 09:35:21,53.2743,-41.9465,23.9,4.738,34.648,-0.00366104036062,0.0002120582,0.60528,2.388928,-0.0427179891235,2.2,0.98,14987.0,0.121,10.3810294871
2015-12-06 09:35:21,53.2743,-41.9465,26.0,4.742,34.647,-0.00366104036005,0.000213593,0.61498,2.378496,-0.0427179891235,2.7,1.24,14984.0,0.122,10.380750435
2015-12-06 09:35:21,53.2743,-41.9465,28.0,4.742,34.648,-0.00366104035998,0.0002146162,0.58976,2.378496,-0.0427179891235,2.1,0.98,14983.0,0.123,10.3783190908
2015-12-06 09:35:21,53.2743,-41.9465,30.0,4.743,34.647,-0.00366104035992,0.0002158952,0.59752,2.37328,-0.0423048557664,1.9,0.8,14987.0,0.121,10.3779604278
2015-12-06 09:35:21,53.2743,-41.9465,32.0,4.743,34.647,-0.00366104035989,0.000208477,0.59558,2.383712,-0.0423048557664,1.9,0.84,14987.0,0.122,10.379820329
2015-12-06 09:35:21,53.2743,-41.9465,34.0,4.743,34.647,-0.00366104035981,0.000202082,0.61886,2.394144,-0.0423048557664,1.8,0.93,14982.0,0.123,10.375915015
2015-12-06 09:35:21,53.2743,-41.9465,36.0,4.743,34.647,-0.00366104035982,0.0002079654,0.61498,2.388928,-0.0427179891235,2.0,0.65,14983.0,0.123,10.3783190908
2015-12-06 09:35:21,53.2743,-41.9465,38.0,4.741,34.647,-0.00366104036025,0.000211035,0.60722,2.394144,-0.0435442558377,1.8,0.66,14991.0,0.12,10.3739364886
2015-12-06 09:35:21,53.2743,-41.9465,39.9,4.739,34.648,-0.00366104036052,0.0002151278,0.61498,2.388928,-0.0435442558377,1.6,0.36,14983.0,0.123,10.3740161517
2015-12-06 09:35:21,53.2743,-41.9465,42.0,4.744,34.648,-0.00366104035968,0.000212314,0.59558,2.378496,-0.0431311224806,1.6,0.53,14986.0,0.122,10.3734452494
2015-12-06 09:35:21,53.2743,-41.9465,44.0,4.748,34.648,-0.00366104035909,0.000212314,0.61304,2.383712,-0.0431311224806,1.6,0.52,14990.0,0.121,10.3742418681
2015-12-06 09:35:21,53.2743,-41.9465,46.0,4.746,34.649,-0.00366104035933,0.0002204996,0.60722,2.383712,-0.0427179891235,1.6,0.54,14992.0,0.12,10.372874386
2015-12-06 09:35:21,53.2743,-41.9465,48.0,4.746,34.648,-0.00366104035934,0.0002118024,0.60528,2.378496,-0.0435442558377,1.7,0.39,14987.0,0.122,10.3739763201
2015-12-06 09:35:21,53.2743,-41.9465,50.0,4.746,34.648,-0.00366104035933,0.0002192206,0.61498,2.378496,-0.0431311224806,1.7,0.49,14988.0,0.121,10.3697287004
2015-12-06 09:35:21,53.2743,-41.9465,52.0,4.748,34.648,-0.00366104035914,0.000219988,0.64214,2.388928,-0.0427179891235,1.7,0.8,14988.0,0.121,10.3699941133
2015-12-06 09:35:21,53.2743,-41.9465,54.0,4.746,34.648,-0.0036610403593,0.000216151,0.60528,2.378496,-0.0427179891235,1.6,0.31,14989.0,0.121,10.3692377088
2015-12-06 09:35:21,53.2743,-41.9465,56.0,4.746,34.648,-0.00366104035943,0.000207198,0.60916,2.383712,-0.0427179891235,1.6,0.35,15000.0,0.118,10.3673403643
2015-12-06 09:35:21,53.2743,-41.9465,58.1,4.742,34.649,-0.00366104036006,0.0002138488,0.60722,2.388928,-0.0427179891235,1.5,0.33,14990.0,0.121,10.3645946228
2015-12-06 09:35:21,53.2743,-41.9465,60.0,4.743,34.649,-0.00366104035998,0.000208477,0.59364,2.378496,-0.0427179891235,1.5,0.23,14990.0,0.121,10.3659209551
2015-12-06 09:35:21,53.2743,-41.9465,62.0,4.74,34.65,-0.00366104036027,0.0002128256,0.6111,2.37328,-0.0431311224806,1.6,0.28,14989.0,0.121,10.3679108491
2015-12-06 09:35:21,53.2743,-41.9465,64.0,4.747,34.649,-0.0036610403591,0.0002133372,0.58588,2.394144,-0.0431311224806,1.6,0.25,14989.0,0.121,10.3731133473
2015-12-06 09:35:21,53.2743,-41.9465,66.0,4.749,34.653,-0.00366104035892,0.0002202438,0.59946,2.383712,-0.0431311224806,1.6,0.19,14995.0,0.12,10.3814148599
2015-12-06 09:35:21,53.2743,-41.9465,67.9,4.75,34.663,-0.00366104035888,0.000221267,0.60334,2.352416,-0.0431311224806,1.6,0.3,14985.0,0.122,10.3840730882
2015-12-06 09:35:21,53.2743,-41.9465,69.9,4.75,34.663,-0.00366104035882,0.0002120582,0.58782,2.362848,-0.0431311224806,1.6,0.32,14998.0,0.119,10.3784917859
2015-12-06 09:35:21,53.2743,-41.9465,72.0,4.75,34.662,-0.00366104035883,0.0002169184,0.59558,2.670592,-0.0431311224806,1.6,0.16,14989.0,0.122,10.3738833803
2015-12-06 09:35:21,53.2743,-41.9465,74.0,4.75,34.66,-0.00366104035879,0.0002107792,0.58782,2.378496,-0.0443705225519,1.6,0.11,14989.0,0.121,10.3701268229
2015-12-06 09:35:21,53.2743,-41.9465,76.0,4.752,34.655,-0.00366104035867,0.0002130814,0.58588,2.378496,-0.0431311224806,1.6,0.08,14986.0,0.122,10.3674730317
2015-12-06 09:35:21,53.2743,-41.9465,78.0,4.751,34.655,-0.00366104035863,0.0002087328,0.59364,2.37328,-0.0435442558377,1.6,0.16,14985.0,0.122,10.3645946228
2015-12-06 09:35:21,53.2743,-41.9465,80.0,4.752,34.654,-0.00366104035859,0.0002233134,0.58976,2.37328,-0.0427179891235,1.6,0.06,14988.0,0.122,10.360842245
2015-12-06 09:35:21,53.2743,-41.9465,82.0,4.753,34.651,-0.00366104035849,0.0002151278,0.65378,2.378496,-0.0427179891235,1.5,0.05,14986.0,0.122,10.3615050865
2015-12-06 09:35:21,53.2743,-41.9465,84.0,4.753,34.651,-0.00366104035849,0.0002192206,0.60528,2.383712,-0.0431311224806,1.6,0.13,14993.0,0.12,10.3595167201
2015-12-06 09:35:21,53.2743,-41.9465,86.0,4.753,34.651,-0.00366104035849,0.0002077096,0.6305,2.383712,-0.0435442558377,1.6,0.11,14985.0,0.123,10.3566410556
2015-12-06 09:35:21,53.2743,-41.9465,88.0,4.753,34.651,-0.00366104035849,0.0002100118,0.61304,2.368064,-0.0431311224806,1.7,0.19,14979.0,0.124,10.3555414093
2015-12-06 09:35:21,53.2743,-41.9465,90.0,4.753,34.652,-0.00366104035852,0.0002118024,0.63438,2.378496,-0.0435442558377,1.6,0.12,14982.0,0.123,10.3588540366
2015-12-06 09:35:21,53.2743,-41.9465,92.0,4.753,34.652,-0.00366104035857,0.0002215228,0.59946,2.37328,-0.0431311224806,1.6,0.14,14990.0,0.12,10.3578601102
2015-12-06 09:35:21,53.2743,-41.9465,94.0,4.753,34.652,-0.00366104035853,0.0002146162,0.59364,2.37328,-0.0435442558377,1.5,0.13,14989.0,0.121,10.3592914018
2015-12-06 09:35:21,53.2743,-41.9465,96.0,4.753,34.651,-0.00366104035849,0.0002220344,0.60334,2.362848,-0.0435442558377,1.5,0.1,14988.0,0.122,10.360510844
2015-12-06 09:35:21,53.2743,-41.9465,98.0,4.753,34.654,-0.00366104035862,0.000213593,0.61304,2.362848,-0.0431311224806,1.6,0.09,14995.0,0.12,10.3672474984
2015-12-06 09:35:21,53.2743,-41.9465,100.0,4.751,34.661,-0.00366104035892,0.0002095002,0.59364,2.37328,-0.0431311224806,1.5,0.09,15000.0,0.118,10.3701268229
2015-12-06 09:35:21,53.2743,-41.9465,102.0,4.752,34.659,-0.00366104035882,0.000212314,0.59364,2.37328,-0.0435442558377,1.6,0.11,14981.0,0.123,10.3681364004
2015-12-06 09:35:21,53.2743,-41.9465,104.0,4.751,34.664,-0.00366104035912,0.0002061748,0.60722,2.362848,-0.0427179891235,1.5,0.07,14992.0,0.12,10.369463296
2015-12-06 09:35:21,53.2743,-41.9465,106.0,4.751,34.665,-0.00366104035909,0.0002102676,0.59558,2.37328,-0.0427179891235,1.5,0.08,14992.0,0.12,10.3659209551
2015-12-06 09:35:21,53.2743,-41.9465,108.0,4.75,34.665,-0.00366104035917,0.0002087328,0.58394,2.39936,-0.0435442558377,1.6,0.06,14988.0,0.122,10.3648200844
2015-12-06 09:35:21,53.2743,-41.9465,110.0,4.75,34.666,-0.00366104035927,0.0002092444,0.58588,2.362848,-0.0435442558377,1.6,0.05,14994.0,0.12,10.3562038294
2015-12-06 09:35:21,53.2743,-41.9465,112.0,4.75,34.667,-0.00366104035942,0.0002112908,0.57424,2.352416,-0.0439573891948,1.5,0.08,15003.0,0.118,10.3489201016
2015-12-06 09:35:21,53.2743,-41.9465,114.0,4.748,34.67,-0.00366104035977,0.0002171742,0.582,2.368064,-0.0443705225519,1.6,0.09,14998.0,0.119,10.3380064357
2015-12-06 09:35:21,53.2743,-41.9465,116.0,4.748,34.67,-0.00366104035987,0.0002118024,0.57618,2.352416,-0.0439573891948,1.6,0.07,15000.0,0.118,10.3273711153
2015-12-06 09:35:21,53.2743,-41.9465,118.0,4.747,34.671,-0.00366104035998,0.0002112908,0.57618,2.362848,-0.0439573891948,1.6,0.08,15016.0,0.114,10.3128603271
2015-12-06 09:35:21,53.2743,-41.9465,120.0,4.75,34.673,-0.00366104035969,0.000207198,0.5432,2.378496,-0.0431311224806,1.5,0.07,15013.0,0.115,10.3007434539
2015-12-06 09:35:21,53.2743,-41.9465,122.0,4.75,34.674,-0.00366104035981,0.0002061748,0.57424,2.357632,-0.0435442558377,1.5,0.06,15009.0,0.116,10.2893407745
2015-12-06 09:35:21,53.2743,-41.9465,124.0,4.751,34.673,-0.0036610403597,0.0002100118,0.54514,2.368064,-0.0443705225519,1.5,0.08,15027.0,0.111,10.263044233
2015-12-06 09:35:21,53.2743,-41.9465,126.0,4.757,34.675,-0.00366104035901,0.0002038726,0.53932,2.378496,-0.0439573891948,1.5,0.07,15031.0,0.11,10.213773347
2015-12-06 09:35:21,53.2743,-41.9465,128.0,4.757,34.678,-0.00366104035947,0.000202082,0.51798,2.383712,-0.0443705225519,1.5,0.05,15067.0,0.1,10.1139182944
2015-12-06 09:35:21,53.2743,-41.9465,130.0,4.742,34.69,-0.00366104036276,0.0001887804,0.40546,2.420224,-0.0439573891948,1.5,0.06,15124.0,0.086,9.94006571767
2015-12-06 09:35:21,53.2743,-41.9465,132.0,4.716,34.706,-0.00366104036696,0.000176502,0.26966,2.467168,-0.0435442558377,1.5,0.06,15135.0,0.082,9.83989182858
2015-12-06 09:35:21,53.2743,-41.9465,134.0,4.703,34.711,-0.00366104036958,0.000171386,0.23862,2.4776,-0.0431311224806,1.6,0.06,15145.0,0.079,9.76108873262
2015-12-06 09:35:21,53.2743,-41.9465,136.0,4.687,34.715,-0.00366104037319,0.0001601308,0.20952,2.472384,-0.0435442558377,1.4,0.09,15165.0,0.074,9.68975351265
2015-12-06 09:35:21,53.2743,-41.9465,138.0,4.627,34.725,-0.00366104038447,0.0001516894,0.13968,2.52976,-0.0439573891948,1.5,0.06,15185.0,0.069,9.589870702
2015-12-06 09:35:21,53.2743,-41.9465,140.0,4.55,34.736,-0.00366104039604,0.0001488756,0.11058,2.550624,-0.0431311224806,1.5,0.05,15191.0,0.068,9.55154164782
2015-12-06 09:35:21,53.2743,-41.9465,142.0,4.464,34.741,-0.00366104040973,0.000143248,0.1067,2.566272,-0.0435442558377,1.6,0.05,15200.0,0.065,9.51189369727
2015-12-06 09:35:21,53.2743,-41.9465,144.0,4.41,34.75,-0.00366104041904,0.0001358298,0.07372,2.576704,-0.0439573891948,1.5,0.06,15210.0,0.062,9.46151303815
2015-12-06 09:35:21,53.2743,-41.9465,146.0,4.352,34.761,-0.00366104042904,0.0001365972,0.06208,2.576704,-0.0439573891948,1.6,0.06,15212.0,0.062,9.42995540579
2015-12-06 09:35:21,53.2743,-41.9465,148.0,4.328,34.765,-0.00366104043336,0.000138132,0.0485,2.566272,-0.0443705225519,1.6,0.05,15211.0,0.063,9.41547398624
2015-12-06 09:35:21,53.2743,-41.9465,150.0,4.318,34.766,-0.00366104043469,0.000133016,0.0485,2.592352,-0.0439573891948,1.6,0.07,15213.0,0.062,9.41028750627
2015-12-06 09:35:21,53.2743,-41.9465,152.0,4.303,34.769,-0.00366104043728,0.000131737,0.04268,2.597568,-0.0443705225519,1.6,0.06,15212.0,0.062,9.40604658333
2015-12-06 09:35:21,53.2743,-41.9465,154.0,4.293,34.77,-0.00366104043917,0.0001327602,0.04462,2.58192,-0.0443705225519,1.6,0.07,15216.0,0.061,9.40345604188
2015-12-06 09:35:21,53.2743,-41.9465,156.0,4.284,34.772,-0.00366104044073,0.0001286674,0.04268,2.571488,-0.0443705225519,1.5,0.04,15210.0,0.063,9.39616004819
2015-12-06 09:35:21,53.2743,-41.9465,158.0,4.27,34.775,-0.00366104044343,0.000130458,0.04074,2.587136,-0.0443705225519,1.5,0.07,15224.0,0.059,9.39333762334
2015-12-06 09:35:21,53.2743,-41.9465,160.0,4.222,34.788,-0.00366104045137,0.0001294348,0.03492,2.58192,-0.0443705225519,1.6,0.07,15221.0,0.059,9.39057498834
2015-12-06 09:35:21,53.2743,-41.9465,162.0,4.199,34.794,-0.00366104045499,0.000126621,0.0291,2.566272,-0.044783655909,1.6,0.06,15219.0,0.061,9.39028114859
2015-12-06 09:35:21,53.2743,-41.9465,164.0,4.189,34.797,-0.00366104045682,0.0001263652,0.03104,2.597568,-0.0443705225519,1.6,0.07,15222.0,0.059,9.39145657404
2015-12-06 09:35:21,53.2743,-41.9465,166.0,4.183,34.799,-0.00366104045784,0.0001261094,0.03298,2.587136,-0.0443705225519,1.5,0.05,15221.0,0.059,9.39410192924
2015-12-06 09:35:21,53.2743,-41.9465,168.0,4.178,34.8,-0.00366104045882,0.0001268768,0.03104,2.58192,-0.044783655909,1.5,0.07,15224.0,0.059,9.39427831816
2015-12-06 09:35:21,53.2743,-41.9465,170.0,4.169,34.802,-0.00366104046057,0.0001258536,0.03298,2.571488,-0.044783655909,1.5,0.07,15222.0,0.059,9.39757164367
2015-12-06 09:35:21,53.2743,-41.9465,172.0,4.162,34.804,-0.00366104046149,0.000126621,0.0291,2.597568,-0.0443705225519,1.5,0.05,15219.0,0.06,9.40027791574
2015-12-06 09:35:21,53.2743,-41.9465,174.0,4.16,34.804,-0.00366104046187,0.0001271326,0.03298,2.587136,-0.044783655909,1.6,0.04,15220.0,0.06,9.40722438643
2015-12-06 09:35:21,53.2743,-41.9465,176.0,4.147,34.804,-0.00366104046459,0.000125342,0.03104,2.587136,-0.0451967892661,1.6,0.05,15221.0,0.059,9.41264457022
2015-12-06 09:35:21,53.2743,-41.9465,178.0,4.125,34.807,-0.00366104046796,0.0001271326,0.02522,2.576704,-0.0443705225519,1.5,0.05,15225.0,0.059,9.41559190083
2015-12-06 09:35:21,53.2743,-41.9465,180.0,4.118,34.808,-0.00366104046906,0.0001248304,0.0291,2.602784,-0.0443705225519,1.5,0.04,15225.0,0.059,9.40863798474
2015-12-06 09:35:21,53.2743,-41.9465,182.0,4.114,34.809,-0.00366104046982,0.0001276442,0.03298,2.58192,-0.0443705225519,1.5,0.05,15222.0,0.059,9.40557551185
2015-12-06 09:35:21,53.2743,-41.9465,184.0,4.109,34.81,-0.00366104047066,0.0001271326,0.0291,2.571488,-0.044783655909,1.6,0.04,15225.0,0.059,9.40410359666
2015-12-06 09:35:21,53.2743,-41.9465,186.0,4.099,34.813,-0.00366104047246,0.0001273884,0.03104,2.58192,-0.0443705225519,1.6,0.05,15225.0,0.059,9.40157255165
2015-12-06 09:35:21,53.2743,-41.9465,188.0,4.088,34.816,-0.00366104047428,0.0001248304,0.02716,2.571488,-0.044783655909,1.6,0.04,15223.0,0.059,9.40557551186
2015-12-06 09:35:21,53.2743,-41.9465,190.0,4.086,34.816,-0.00366104047455,0.0001255978,0.02716,2.58192,-0.044783655909,1.6,0.06,15219.0,0.061,9.41352865264
2015-12-06 09:35:21,53.2743,-41.9465,192.0,4.077,34.817,-0.00366104047619,0.0001243188,0.03298,2.58192,-0.0451967892661,1.6,0.06,15225.0,0.059,9.42326016807
2015-12-06 09:35:21,53.2743,-41.9465,194.0,4.064,34.819,-0.00366104047825,0.0001250862,0.03104,2.587136,-0.0451967892661,1.6,0.06,15223.0,0.059,9.42650670135
2015-12-06 09:35:21,53.2743,-41.9465,196.0,4.062,34.819,-0.00366104047871,0.0001312254,0.0291,2.571488,-0.0451967892661,1.6,0.07,15227.0,0.058,9.42798284411
2015-12-06 09:35:21,53.2743,-41.9465,198.0,4.059,34.819,-0.00366104047916,0.0001220166,0.0291,2.571488,-0.0443705225519,1.6,0.06,15219.0,0.06,9.43093596593
2015-12-06 09:35:21,53.2743,-41.9465,200.0,4.058,34.82,-0.00366104047941,0.0001307138,0.0291,2.587136,-0.044783655909,1.5,0.06,15223.0,0.059,9.43247203012
2015-12-06 09:35:21,53.2743,-41.9465,202.0,4.05,34.822,-0.00366104048088,0.000125342,0.02716,2.566272,-0.0451967892661,1.5,0.06,15223.0,0.059,9.43294472595
2015-12-06 09:35:21,53.2743,-41.9465,204.0,4.042,34.825,-0.00366104048199,0.0001238072,0.02328,2.571488,-0.0451967892661,1.6,0.04,15221.0,0.059,9.42886866356
2015-12-06 09:35:21,53.2743,-41.9465,206.0,4.039,34.827,-0.00366104048253,0.0001230398,0.0291,2.576704,-0.0456099226232,1.6,0.07,15224.0,0.059,9.42326016807
2015-12-06 09:35:21,53.2743,-41.9465,208.0,4.034,34.83,-0.00366104048339,0.0001250862,0.03104,2.571488,-0.044783655909,1.6,0.06,15228.0,0.058,9.42207994476
2015-12-06 09:35:21,53.2743,-41.9465,210.0,4.033,34.831,-0.00366104048361,0.0001248304,0.02716,2.576704,-0.0460230559803,1.6,0.04,15226.0,0.058,9.4201919581
2015-12-06 09:35:21,53.2743,-41.9465,212.0,4.031,34.833,-0.00366104048401,0.0001232956,0.0291,2.576704,-0.0456099226232,1.6,0.1,15232.0,0.057,9.41883524938
2015-12-06 09:35:21,53.2743,-41.9465,214.0,4.022,34.837,-0.00366104048542,0.000122784,0.02716,2.576704,-0.0451967892661,1.6,0.1,15227.0,0.058,9.41995599183
2015-12-06 09:35:21,53.2743,-41.9465,216.0,4.02,34.838,-0.00366104048583,0.0001255978,0.02716,2.576704,-0.0451967892661,1.6,0.05,15225.0,0.059,9.41830442747
2015-12-06 09:35:21,53.2743,-41.9465,218.0,4.017,34.84,-0.00366104048633,0.0001220166,0.0291,2.561056,-0.0451967892661,1.6,0.07,15227.0,0.058,9.41588669507
2015-12-06 09:35:21,53.2743,-41.9465,220.0,4.011,34.841,-0.00366104048732,0.000121505,0.02522,2.587136,-0.044783655909,1.6,0.06,15229.0,0.057,9.41288031576
2015-12-06 09:35:21,53.2743,-41.9465,222.0,4.009,34.842,-0.00366104048752,0.0001212492,0.02716,2.576704,-0.0451967892661,1.6,0.03,15231.0,0.057,9.41146594933
2015-12-06 09:35:21,53.2743,-41.9465,224.0,4.008,34.842,-0.00366104048771,0.000121505,0.03104,2.576704,-0.0451967892661,1.5,0.07,15229.0,0.058,9.40581104405
2015-12-06 09:35:21,53.2743,-41.9465,226.0,4.007,34.843,-0.00366104048791,0.0001250862,0.02522,2.576704,-0.0451967892661,1.6,0.07,15233.0,0.057,9.40039560105
2015-12-06 09:35:21,53.2743,-41.9465,228.0,4.008,34.846,-0.00366104048766,0.000121505,0.02522,2.571488,-0.0451967892661,1.6,0.07,15232.0,0.057,9.39122147479
2015-12-06 09:35:21,53.2743,-41.9465,230.0,4.011,34.85,-0.00366104048721,0.0001225282,0.0291,2.561056,-0.0456099226232,1.6,0.06,15233.0,0.057,9.38822458034
2015-12-06 09:35:21,53.2743,-41.9465,232.0,4.009,34.852,-0.00366104048758,0.0001192028,0.0291,2.576704,-0.0460230559803,1.6,0.11,15235.0,0.056,9.386286027
2015-12-06 09:35:21,53.2743,-41.9465,234.0,4.009,34.854,-0.00366104048756,0.0001184354,0.02522,2.587136,-0.0456099226232,1.6,0.07,15236.0,0.056,9.38464157183
2015-12-06 09:35:21,53.2743,-41.9465,236.0,4.016,34.856,-0.0036610404863,0.000117668,0.0291,2.571488,-0.0451967892661,1.6,0.06,15235.0,0.056,9.37971028712
2015-12-06 09:35:21,53.2743,-41.9465,238.0,4.025,34.859,-0.00366104048501,0.0001184354,0.02522,2.592352,-0.0451967892661,1.6,0.05,15236.0,0.056,9.37853663154
2015-12-06 09:35:21,53.2743,-41.9465,240.0,4.024,34.861,-0.00366104048517,0.0001171564,0.0291,2.587136,-0.0456099226232,1.6,0.05,15240.0,0.054,9.37736315273
2015-12-06 09:35:21,53.2743,-41.9465,242.0,4.023,34.862,-0.00366104048532,0.0001161332,0.02522,2.576704,-0.0464361893374,1.6,0.06,15238.0,0.055,9.37759783435
2015-12-06 09:35:21,53.2743,-41.9465,244.0,4.022,34.862,-0.00366104048548,0.0001166448,0.02522,2.576704,-0.0451967892661,1.6,0.08,15241.0,0.054,9.37794987004
2015-12-06 09:35:21,53.2743,-41.9465,246.0,4.02,34.863,-0.00366104048589,0.0001179238,0.02716,2.592352,nan,nan,nan,15239.0,0.055,9.37407835218
2015-12-06 09:35:21,53.2743,-41.9465,248.0,4.019,34.863,-0.00366104048608,0.0001158774,0.02328,2.571488,nan,nan,nan,15240.0,0.055,9.37589655275
2015-12-06 09:35:21,53.2743,-41.9465,250.0,4.016,34.864,-0.00366104048656,0.0001194586,0.02328,2.566272,nan,nan,nan,15239.0,0.055,9.37091217743
2015-12-06 09:35:21,53.2743,-41.9465,252.0,4.013,34.864,-0.00366104048699,0.0001156216,0.02522,2.58192,nan,nan,nan,15240.0,0.055,9.37173291395
2015-12-06 09:35:21,53.2743,-41.9465,254.0,4.013,34.865,-0.00366104048707,0.0001197144,0.02716,2.566272,nan,nan,nan,15236.0,0.056,9.3699391305
2015-12-06 09:35:21,53.2743,-41.9465,256.0,4.013,34.865,-0.00366104048705,0.0001174122,0.0291,2.566272,nan,nan,nan,15240.0,0.055,9.36759493853
2015-12-06 09:35:21,53.2743,-41.9465,258.0,4.012,34.865,-0.00366104048723,0.0001194586,0.02522,2.58192,nan,nan,nan,15239.0,0.055,9.36938818194
2015-12-06 09:35:21,53.2743,-41.9465,260.0,4.011,34.865,-0.0036610404874,0.00011511,0.02134,2.58192,nan,nan,nan,15240.0,0.055,9.3662239134
2015-12-06 09:35:21,53.2743,-41.9465,262.0,4.01,34.865,-0.00366104048775,0.000116389,0.02134,2.58192,nan,nan,nan,15241.0,0.054,9.36704415583
2015-12-06 09:35:21,53.2743,-41.9465,264.0,4.003,34.866,-0.00366104048896,0.0001153658,0.02522,2.58192,nan,nan,nan,15240.0,0.055,9.36446654207
2015-12-06 09:35:21,53.2743,-41.9465,266.0,3.994,34.866,-0.00366104049035,0.0001171564,0.02716,2.58192,nan,nan,nan,15242.0,0.054,9.36563807887
2015-12-06 09:35:21,53.2743,-41.9465,268.0,3.991,34.866,-0.00366104049098,0.0001158774,0.02716,2.58192,nan,nan,nan,15241.0,0.054,9.3654037574
2015-12-06 09:35:21,53.2743,-41.9465,270.0,3.989,34.867,-0.00366104049136,0.0001171564,0.02134,2.592352,nan,nan,nan,15241.0,0.054,9.36282668674
2015-12-06 09:35:21,53.2743,-41.9465,272.0,3.987,34.867,-0.00366104049155,0.000116389,0.02716,2.58192,nan,nan,nan,15239.0,0.055,9.3609529894
2015-12-06 09:35:21,53.2743,-41.9465,274.0,3.987,34.867,-0.0036610404916,0.00011511,0.02522,2.587136,nan,nan,nan,15242.0,0.054,9.36212399737
2015-12-06 09:35:21,53.2743,-41.9465,276.0,3.986,34.867,-0.00366104049183,0.0001166448,0.02522,2.576704,nan,nan,nan,15238.0,0.055,9.36563807887
2015-12-06 09:35:21,53.2743,-41.9465,278.0,3.977,34.867,-0.00366104049333,0.0001143426,0.02522,2.587136,nan,nan,nan,15243.0,0.054,9.36516944299
2015-12-06 09:35:21,53.2743,-41.9465,280.0,3.972,34.868,-0.00366104049427,0.0001158774,0.02134,2.592352,nan,nan,nan,15244.0,0.053,9.36306093064
2015-12-06 09:35:21,53.2743,-41.9465,282.0,3.972,34.867,-0.00366104049427,0.000117668,0.02716,2.571488,nan,nan,nan,15243.0,0.054,9.36376370462
2015-12-06 09:35:21,53.2743,-41.9465,284.0,3.968,34.868,-0.00366104049481,0.00011511,0.02716,2.566272,nan,nan,nan,15238.0,0.055,9.36727852668
2015-12-06 09:35:21,53.2743,-41.9465,286.0,3.967,34.868,-0.00366104049515,0.0001174122,0.02134,2.587136,nan,nan,nan,15241.0,0.054,9.36282668675
2015-12-06 09:35:21,53.2743,-41.9465,288.0,3.964,34.868,-0.00366104049554,0.000113831,0.02522,2.566272,nan,nan,nan,15241.0,0.054,9.36505228843
2015-12-06 09:35:21,53.2743,-41.9465,290.0,3.962,34.868,-0.0036610404958,0.0001179238,0.0291,2.58192,nan,nan,nan,15239.0,0.055,9.36376370462
2015-12-06 09:35:21,53.2743,-41.9465,292.0,3.962,34.869,-0.00366104049589,0.0001174122,0.02522,2.587136,nan,nan,nan,15244.0,0.054,9.3611871769
2015-12-06 09:35:21,53.2743,-41.9465,294.0,3.962,34.869,-0.00366104049589,0.0001161332,0.02328,2.561056,nan,nan,nan,15240.0,0.055,9.35954801242
2015-12-06 09:35:21,53.2743,-41.9465,296.0,3.962,34.869,-0.00366104049596,0.00011511,0.02716,2.566272,nan,nan,nan,15242.0,0.054,9.35510059182
