datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-19 09:33:26,52.5645,-43.7047,0.3,10.17,34.39,-0.00366103943857,0.000327424,1.69944,2.545408,53.7728593726,9.1,nan,13091.0,0.663,11.339790697
2016-09-19 09:33:26,52.5645,-43.7047,2.0,10.188,34.384,-0.0036610394357,0.0003297262,1.72272,2.550624,41.2094739834,7.6,nan,13099.0,0.66,11.3430887484
2016-09-19 09:33:26,52.5645,-43.7047,4.0,10.19,34.383,-0.00366103943448,0.0003269124,1.76928,2.550624,31.4256498207,6.0,nan,12993.0,0.693,11.3401768919
2016-09-19 09:33:26,52.5645,-43.7047,6.0,10.196,34.382,-0.00366103943395,0.000322308,1.77898,2.550624,24.5007084891,6.5,nan,13097.0,0.661,11.3353506622
2016-09-19 09:33:26,52.5645,-43.7047,8.0,10.196,34.382,-0.00366103943449,0.0003251218,1.8333,2.550624,19.6790290785,4.2,2.16,13100.0,0.66,11.3320406435
2016-09-19 09:33:26,52.5645,-43.7047,10.0,10.195,34.382,-0.00366103943531,0.0003251218,1.90314,2.550624,15.9145579286,3.6,1.84,13029.0,0.682,11.3264475889
2016-09-19 09:33:26,52.5645,-43.7047,11.9,10.195,34.382,-0.0036610394359,0.0003228196,1.84106,2.550624,12.8565448194,2.9,1.7,13098.0,0.66,11.3209025236
2016-09-19 09:33:26,52.5645,-43.7047,14.0,10.196,34.382,-0.00366103943659,0.0003292146,1.92448,2.550624,10.3054463394,2.3,1.36,13113.0,0.656,11.314205625
2016-09-19 09:33:26,52.5645,-43.7047,16.0,10.196,34.382,-0.00366103943755,0.000315913,1.89732,2.52976,8.42486329787,2.9,1.26,13047.0,0.676,11.3110811491
2016-09-19 09:33:26,52.5645,-43.7047,17.9,10.185,34.38,-0.00366103944091,0.000328703,1.96716,2.550624,6.8743738087,2.2,1.11,13089.0,0.663,11.3025721696
2016-09-19 09:33:26,52.5645,-43.7047,20.0,10.156,34.381,-0.0036610394454,0.0003481438,1.93418,2.561056,5.5321035315,2.5,1.21,13070.0,0.669,11.2961108072
2016-09-19 09:33:26,52.5645,-43.7047,22.0,10.138,34.378,-0.00366103944986,0.0003509576,1.98268,2.55584,4.41003333363,2.1,0.99,13092.0,0.662,11.2844125162
2016-09-19 09:33:26,52.5645,-43.7047,24.0,10.056,34.378,-0.00366103946423,0.0003489112,1.9109,2.550624,3.53543001667,1.8,0.72,13094.0,0.662,11.2618867081
2016-09-19 09:33:26,52.5645,-43.7047,26.0,9.993,34.38,-0.00366103947356,0.0003757702,1.88762,2.55584,2.78807177368,2.2,1.19,13111.0,0.657,11.2478077806
2016-09-19 09:33:26,52.5645,-43.7047,28.0,9.962,34.38,-0.00366103947919,0.0003524924,1.9012,2.55584,2.22042654104,1.3,0.87,13153.0,0.644,11.234308992
2016-09-19 09:33:26,52.5645,-43.7047,30.0,9.918,34.382,-0.00366103948679,0.0003361212,1.77898,2.540192,1.78952844959,1.4,0.68,13109.0,0.657,11.2184570546
2016-09-19 09:33:26,52.5645,-43.7047,32.0,9.893,34.382,-0.00366103949186,0.0003379118,1.77898,2.566272,1.41894782827,1.3,0.84,13130.0,0.651,11.2073586178
2016-09-19 09:33:26,52.5645,-43.7047,34.0,9.862,34.382,-0.00366103949784,0.0003366328,1.85852,2.561056,1.12521001138,1.4,0.64,13137.0,0.649,11.193614787
2016-09-19 09:33:26,52.5645,-43.7047,36.0,9.842,34.381,-0.00366103950239,0.0003486554,1.85852,2.561056,0.870719863411,1.2,0.31,13167.0,0.639,11.1726311134
2016-09-19 09:33:26,52.5645,-43.7047,38.0,9.821,34.379,-0.00366103950857,0.0003358654,1.74406,2.550624,0.677786585648,1.1,0.35,13211.0,0.626,11.127854937
2016-09-19 09:33:26,52.5645,-43.7047,40.0,9.702,34.377,-0.00366103953026,0.0003276798,1.42008,2.566272,0.53814751095,1.3,0.46,13265.0,0.61,11.0601097356
2016-09-19 09:33:26,52.5645,-43.7047,42.0,9.61,34.379,-0.00366103954607,0.0003230754,1.31338,2.587136,0.415033770536,1.0,0.27,13287.0,0.603,11.0112532324
2016-09-19 09:33:26,52.5645,-43.7047,44.0,9.579,34.378,-0.00366103955652,0.0003192384,1.2319,2.587136,0.336125299332,1.0,0.42,13315.0,0.595,10.9461377118
2016-09-19 09:33:26,52.5645,-43.7047,45.9,9.488,34.375,-0.00366103957875,0.000314634,1.06118,2.608,0.275394695839,0.9,0.29,13391.0,0.572,10.8115127751
2016-09-19 09:33:26,52.5645,-43.7047,47.9,9.166,34.387,-0.00366103963652,0.0002926352,0.83226,2.623648,0.216316625774,1.0,0.42,13471.0,0.548,10.6180071032
2016-09-19 09:33:26,52.5645,-43.7047,50.0,8.714,34.427,-0.00366103970844,0.0007262162,0.67512,2.649728,0.16715375628,1.0,0.39,13486.0,0.543,10.4746230529
2016-09-19 09:33:26,52.5645,-43.7047,52.0,8.499,34.448,-0.00366103974278,0.0002719154,0.6208,2.649728,0.127492953999,1.2,0.31,13488.0,0.543,10.4135563065
2016-09-19 09:33:26,52.5645,-43.7047,54.0,8.36,34.458,-0.00366103976759,0.0002696132,0.59946,2.654944,0.0989867523597,1.1,0.31,13476.0,0.547,10.3556341446
2016-09-19 09:33:26,52.5645,-43.7047,56.0,8.279,34.461,-0.0036610397834,0.0002703806,0.6014,2.66016,0.0717199507915,1.2,0.29,13497.0,0.541,10.3061938599
2016-09-19 09:33:26,52.5645,-43.7047,58.0,8.254,34.46,-0.0036610397921,0.0002680784,0.59752,2.66016,0.0510632829368,1.1,0.14,13489.0,0.543,10.2514446655
2016-09-19 09:33:26,52.5645,-43.7047,60.0,8.204,34.454,-0.00366103980825,0.0002667994,0.59364,2.681024,0.0349510820101,1.1,0.09,13523.0,0.533,10.1572246393
2016-09-19 09:33:26,52.5645,-43.7047,62.0,7.957,34.447,-0.00366103986034,0.000264753,0.55872,2.707104,0.0200782811548,1.1,0.24,13563.0,0.521,9.96154324282
2016-09-19 09:33:26,52.5645,-43.7047,64.0,7.191,34.483,-0.0036610399905,0.0002401962,0.43844,2.717536,0.00809741379903,1.1,0.27,13631.0,0.501,9.68626262591
2016-09-19 09:33:26,52.5645,-43.7047,66.0,6.488,34.538,-0.00366104009826,0.0002031052,0.35502,2.733184,-0.000578386699941,1.3,0.2,13680.0,0.487,9.51212050918
2016-09-19 09:33:26,52.5645,-43.7047,67.9,5.982,34.565,-0.00366104018062,0.0001826412,0.28324,2.717536,-0.00842792048472,1.1,0.19,13708.0,0.479,9.38887087178
2016-09-19 09:33:26,52.5645,-43.7047,70.0,5.539,34.59,-0.0036610402519,0.0001680606,0.24638,2.722752,-0.0137986541269,1.2,0.2,13733.0,0.471,9.28938918139
2016-09-19 09:33:26,52.5645,-43.7047,72.0,5.169,34.625,-0.00366104030075,0.0001821296,0.19012,2.71232,-0.0175168543408,1.2,0.14,13730.0,0.472,9.23804836454
2016-09-19 09:33:26,52.5645,-43.7047,74.0,5.13,34.621,-0.00366104030772,0.0001570612,0.16684,2.71232,-0.0220613212688,1.3,0.08,13749.0,0.467,9.23148197343
2016-09-19 09:33:26,52.5645,-43.7047,76.0,5.003,34.623,-0.00366104032913,0.0001524568,0.14938,2.717536,-0.0261926548398,1.3,0.06,13756.0,0.465,9.22584164857
2016-09-19 09:33:26,52.5645,-43.7047,78.0,4.879,34.623,-0.00366104035001,0.000150922,0.1358,2.696672,-0.0282583216252,1.2,0.09,13771.0,0.46,9.22313805889
2016-09-19 09:33:26,52.5645,-43.7047,80.0,4.602,34.649,-0.00366104039295,0.000150922,0.10282,2.68624,-0.0319765218391,1.3,0.1,13775.0,0.459,9.20492795748
2016-09-19 09:33:26,52.5645,-43.7047,82.0,4.499,34.665,-0.00366104040841,0.0001491314,0.09118,2.670592,-0.0336290552675,1.3,0.16,13778.0,0.458,9.20475582777
2016-09-19 09:33:26,52.5645,-43.7047,84.0,4.466,34.667,-0.00366104041445,0.0001452944,0.08536,2.665376,-0.03610785541,1.3,0.14,13787.0,0.455,9.22486364494
2016-09-19 09:33:26,52.5645,-43.7047,86.0,4.347,34.679,-0.00366104043245,0.0001437596,0.0776,2.639296,-0.0381735221955,1.3,0.1,13787.0,0.456,9.23320942901
2016-09-19 09:33:26,52.5645,-43.7047,88.0,4.302,34.686,-0.00366104043907,0.0001422248,0.07566,2.649728,-0.0394129222668,1.3,0.11,13788.0,0.455,9.23620460249
2016-09-19 09:33:26,52.5645,-43.7047,90.0,4.292,34.686,-0.00366104044126,0.0001396668,0.07954,2.649728,-0.0418917224093,1.3,0.14,13788.0,0.455,9.23637743646
2016-09-19 09:33:26,52.5645,-43.7047,91.9,4.268,34.688,-0.00366104044639,0.0001427364,0.06984,2.654944,-0.0427179891235,1.2,0.1,13795.0,0.453,9.23695357768
2016-09-19 09:33:26,52.5645,-43.7047,94.0,4.201,34.696,-0.00366104045514,0.0001412016,0.06208,2.63408,-0.0439573891948,1.3,0.12,13795.0,0.453,9.2280282234
2016-09-19 09:33:26,52.5645,-43.7047,96.0,4.192,34.697,-0.00366104045683,0.0001332718,0.0582,2.644512,-0.0443705225519,1.3,0.08,13792.0,0.454,9.22653207889
2016-09-19 09:33:26,52.5645,-43.7047,98.0,4.179,34.7,-0.00366104045912,0.0001319928,0.0582,2.639296,-0.0456099226232,1.2,0.08,13798.0,0.452,9.23061839087
2016-09-19 09:33:26,52.5645,-43.7047,100.0,4.158,34.705,-0.00366104046249,0.000134295,0.05238,2.639296,-0.0464361893374,1.3,0.1,13798.0,0.452,9.22198788295
2016-09-19 09:33:26,52.5645,-43.7047,102.0,4.134,34.713,-0.00366104046566,0.0001365972,0.0485,2.644512,-0.0472624560515,1.3,0.16,13799.0,0.452,9.21279265353
2016-09-19 09:33:26,52.5645,-43.7047,104.0,4.141,34.715,-0.00366104046452,0.0001386436,0.0485,2.623648,-0.0476755894086,1.3,0.12,13800.0,0.451,9.21158659452
2016-09-19 09:33:26,52.5645,-43.7047,106.0,4.151,34.715,-0.00366104046307,0.000135574,0.05238,2.644512,-0.0480887227657,1.3,0.1,13804.0,0.451,9.2130798383
2016-09-19 09:33:26,52.5645,-43.7047,108.0,4.149,34.716,-0.00366104046351,0.0001399226,0.04656,2.628864,-0.0485018561228,1.3,0.12,13802.0,0.451,9.20733817797
2016-09-19 09:33:26,52.5645,-43.7047,110.0,4.158,34.721,-0.00366104046233,0.0001340392,0.04656,2.63408,-0.0497412561941,1.2,0.14,13798.0,0.452,9.20791215128
2016-09-19 09:33:26,52.5645,-43.7047,112.0,4.154,34.723,-0.00366104046328,0.000136853,0.05238,2.623648,-0.0501543895512,1.3,0.08,13801.0,0.451,9.20762515928
2016-09-19 09:33:26,52.5645,-43.7047,114.0,4.151,34.724,-0.00366104046375,0.0001463176,0.04462,2.66016,-0.0497412561941,1.3,0.07,13799.0,0.452,9.21158659452
2016-09-19 09:33:26,52.5645,-43.7047,116.0,4.151,34.726,-0.00366104046403,0.000136853,0.04462,3.67728,-0.0497412561941,1.3,0.05,13800.0,0.451,9.21250547949
2016-09-19 09:33:26,52.5645,-43.7047,118.0,4.144,34.727,-0.00366104046525,0.0001353182,0.05044,2.639296,-0.0497412561941,1.3,0.08,13802.0,0.451,9.21221831615
2016-09-19 09:33:26,52.5645,-43.7047,120.0,4.14,34.73,-0.00366104046586,0.000138132,0.04074,2.63408,-0.0501543895512,1.3,0.14,13802.0,0.451,9.20647729828
2016-09-19 09:33:26,52.5645,-43.7047,122.0,4.136,34.732,-0.003661040467,0.0001335276,0.04074,2.644512,-0.0501543895512,1.3,0.09,13798.0,0.452,9.2081417526
2016-09-19 09:33:26,52.5645,-43.7047,124.0,4.117,34.733,-0.00366104047071,0.0001365972,0.04268,2.644512,-0.0505675229083,1.2,0.06,13796.0,0.453,9.20762515928
2016-09-19 09:33:26,52.5645,-43.7047,126.0,4.088,34.733,-0.00366104047475,0.0001488756,0.04074,2.623648,-0.0505675229083,1.2,0.05,13799.0,0.451,9.2047558278
2016-09-19 09:33:26,52.5645,-43.7047,128.0,4.08,34.735,-0.00366104047598,0.0001373646,0.04074,2.628864,-0.0505675229083,1.3,0.08,13801.0,0.451,9.1995937265
2016-09-19 09:33:26,52.5645,-43.7047,130.0,4.065,34.738,-0.00366104047793,0.000141969,0.04656,2.628864,-0.0505675229083,1.4,0.07,13798.0,0.452,9.1978737957
2016-09-19 09:33:26,52.5645,-43.7047,132.0,4.059,34.743,-0.00366104047899,0.0001414574,0.04074,2.63408,-0.0509806562654,1.3,0.12,13807.0,0.45,9.1930027467
2016-09-19 09:33:26,52.5645,-43.7047,134.0,4.053,34.749,-0.00366104048029,0.0001350624,0.04074,2.623648,-0.0501543895512,1.3,0.1,13791.0,0.455,9.19414859825
2016-09-19 09:33:26,52.5645,-43.7047,136.0,4.047,34.749,-0.003661040481,0.0001373646,0.0388,2.639296,-0.0513937896225,1.3,0.08,13806.0,0.45,9.19357565113
2016-09-19 09:33:26,52.5645,-43.7047,138.0,4.04,34.751,-0.00366104048222,0.0001417132,0.03492,2.654944,-0.0509806562654,1.2,0.05,13806.0,0.45,9.19414859826
2016-09-19 09:33:26,52.5645,-43.7047,140.0,4.04,34.755,-0.00366104048203,0.0001365972,0.03298,2.623648,-0.0505675229083,1.3,0.04,13806.0,0.45,9.19558115291
2016-09-19 09:33:26,52.5645,-43.7047,142.0,4.037,34.757,-0.00366104048259,0.0001365972,0.03686,2.628864,-0.0509806562654,1.3,0.05,13808.0,0.449,9.19277359689
2016-09-19 09:33:26,52.5645,-43.7047,144.0,4.031,34.759,-0.00366104048358,0.0001345508,0.03492,2.623648,-0.0509806562654,1.3,0.08,13803.0,0.451,9.18109600784
2016-09-19 09:33:26,52.5645,-43.7047,146.0,4.031,34.763,-0.00366104048325,0.000134295,0.03492,2.608,-0.0505675229083,1.3,0.06,13811.0,0.449,9.14753613428
2016-09-19 09:33:26,52.5645,-43.7047,148.0,4.051,34.771,-0.00366104048002,0.000228941,0.03686,2.639296,-0.0505675229083,1.3,0.1,13814.0,0.448,9.11049457723
2016-09-19 09:33:26,52.5645,-43.7047,150.0,4.069,34.781,-0.00366104047757,0.000139411,0.03686,2.639296,-0.0505675229083,1.3,0.07,13815.0,0.447,9.0887623939
2016-09-19 09:33:26,52.5645,-43.7047,152.0,4.076,34.786,-0.003661040477,0.0001325044,0.03298,2.649728,-0.0509806562654,1.2,0.07,13816.0,0.447,9.0860502171
2016-09-19 09:33:26,52.5645,-43.7047,154.0,4.073,34.786,-0.00366104047769,0.0001312254,0.03686,2.654944,-0.0509806562654,1.2,0.05,13818.0,0.446,9.09238013028
2016-09-19 09:33:26,52.5645,-43.7047,156.0,4.063,34.789,-0.00366104047944,0.0001314812,0.03686,2.63408,-0.0513937896225,1.2,0.07,13816.0,0.447,9.09894165235
2016-09-19 09:33:26,52.5645,-43.7047,158.0,4.046,34.792,-0.00366104048211,0.0001340392,0.03492,2.639296,-0.0513937896225,1.2,0.05,13813.0,0.448,9.09894165235
2016-09-19 09:33:26,52.5645,-43.7047,160.0,4.047,34.793,-0.00366104048214,0.0001335276,0.03104,2.665376,-0.0518069229796,1.2,0.07,13814.0,0.448,9.10754805411
2016-09-19 09:33:26,52.5645,-43.7047,162.0,4.039,34.793,-0.00366104048374,0.000131737,0.0291,2.623648,-0.0518069229796,1.2,0.06,13817.0,0.447,9.12229204371
2016-09-19 09:33:26,52.5645,-43.7047,164.0,4.029,34.791,-0.00366104048551,0.0001302022,0.03686,2.644512,-0.0518069229796,1.3,0.05,13818.0,0.446,9.14616945878
2016-09-19 09:33:26,52.5645,-43.7047,166.0,4.001,34.79,-0.00366104049035,0.0001378762,0.03298,2.628864,-0.0513937896225,1.3,0.05,13816.0,0.447,9.16760875596
2016-09-19 09:33:26,52.5645,-43.7047,168.0,3.979,34.789,-0.00366104049352,0.0001348066,0.03298,2.63408,-0.0513937896225,1.3,0.05,13810.0,0.448,9.18429985351
2016-09-19 09:33:26,52.5645,-43.7047,170.0,3.964,34.788,-0.00366104049607,0.0001309696,0.03298,2.623648,-0.0513937896225,1.3,0.09,13820.0,0.446,9.19804577148
2016-09-19 09:33:26,52.5645,-43.7047,172.0,3.95,34.788,-0.00366104049806,0.000135574,0.03104,2.613216,-0.0518069229796,1.3,0.07,13816.0,0.447,9.20056852473
2016-09-19 09:33:26,52.5645,-43.7047,174.0,3.941,34.788,-0.00366104049973,0.0001383878,0.03298,2.623648,-0.0518069229796,1.3,0.06,13811.0,0.448,9.20240377426
2016-09-19 09:33:26,52.5645,-43.7047,176.0,3.936,34.789,-0.0036610405003,0.000130458,0.03492,2.608,-0.0518069229796,1.3,0.08,13807.0,0.45,9.19781647131
2016-09-19 09:33:26,52.5645,-43.7047,178.0,3.942,34.793,-0.00366104049939,0.0001302022,0.03298,2.592352,-0.0513937896225,1.2,0.07,13803.0,0.451,9.1927735969
2016-09-19 09:33:26,52.5645,-43.7047,180.0,3.936,34.795,-0.00366104050068,0.0001314812,0.03298,2.628864,-0.0518069229796,1.3,0.05,13797.0,0.453,9.20217434412
2016-09-19 09:33:26,52.5645,-43.7047,182.0,3.929,34.795,-0.00366104050181,0.0001360856,0.03104,2.618432,-0.0518069229796,1.2,0.06,13815.0,0.447,9.20906022637
2016-09-19 09:33:26,52.5645,-43.7047,184.0,3.913,34.796,-0.00366104050436,0.0001307138,0.0291,2.608,-0.0518069229796,1.2,0.09,13821.0,0.446,9.21779119751
2016-09-19 09:33:26,52.5645,-43.7047,186.0,3.9,34.796,-0.00366104050644,0.000130458,0.03104,2.592352,-0.0518069229796,1.2,0.08,13820.0,0.446,9.22124036066
2016-09-19 09:33:26,52.5645,-43.7047,188.0,3.882,34.796,-0.0036610405092,0.0001314812,0.03298,2.602784,-0.0518069229796,1.2,0.07,13819.0,0.446,9.21882578427
2016-09-19 09:33:26,52.5645,-43.7047,190.0,3.872,34.797,-0.0036610405102,0.000130458,0.03104,2.592352,-0.0509806562654,1.2,0.07,13821.0,0.446,9.21020847274
2016-09-19 09:33:26,52.5645,-43.7047,192.0,3.881,34.801,-0.0036610405086,0.000131737,0.03104,2.602784,-0.0513937896225,1.3,0.07,13820.0,0.446,9.19988041905
2016-09-19 09:33:26,52.5645,-43.7047,194.0,3.899,34.806,-0.00366104050575,0.0001340392,0.0291,2.608,-0.0513937896225,1.3,0.07,13815.0,0.448,9.19208618844
2016-09-19 09:33:26,52.5645,-43.7047,196.0,3.918,34.81,-0.00366104050295,0.0001322486,0.03104,2.623648,-0.0509806562654,1.3,0.05,13823.0,0.445,9.18613122259
2016-09-19 09:33:26,52.5645,-43.7047,198.0,3.921,34.81,-0.00366104050253,0.0001307138,0.03104,2.613216,-0.0505675229083,1.3,0.06,13824.0,0.444,9.18326990023
2016-09-19 09:33:26,52.5645,-43.7047,200.0,3.926,34.811,-0.00366104050165,0.0001279,0.0291,2.602784,-0.0509806562654,1.3,0.05,13826.0,0.444,9.18521548348
2016-09-19 09:33:26,52.5645,-43.7047,202.0,3.936,34.813,-0.00366104050031,0.0001276442,0.0291,2.613216,-0.0513937896225,1.3,0.07,13823.0,0.445,9.1829838266
2016-09-19 09:33:26,52.5645,-43.7047,204.0,3.935,34.814,-0.0036610405008,0.0001255978,0.0291,2.618432,-0.0497412561941,1.3,0.05,13821.0,0.446,9.19048247441
2016-09-19 09:33:26,52.5645,-43.7047,206.0,3.92,34.813,-0.00366104050337,0.0001281558,0.0291,2.608,-0.0509806562654,1.3,0.05,13824.0,0.444,9.19672738887
2016-09-19 09:33:26,52.5645,-43.7047,208.0,3.916,34.812,-0.00366104050393,0.0001322486,0.03104,2.608,-0.0509806562654,1.3,0.04,13823.0,0.445,9.20309210574
2016-09-19 09:33:26,52.5645,-43.7047,210.0,3.899,34.809,-0.00366104050686,0.0001360856,0.03686,2.608,-0.0513937896225,1.3,0.08,13820.0,0.446,9.20705120739
2016-09-19 09:33:26,52.5645,-43.7047,212.0,3.875,34.809,-0.00366104051006,0.0001325044,0.02522,2.618432,-0.0509806562654,1.3,0.06,13821.0,0.446,9.20504271281
2016-09-19 09:33:26,52.5645,-43.7047,214.0,3.881,34.811,-0.00366104050881,0.0001322486,0.0291,2.587136,-0.0509806562654,1.3,0.07,13807.0,0.45,9.20056852474
2016-09-19 09:33:26,52.5645,-43.7047,216.0,3.89,34.812,-0.00366104050748,0.000130458,0.03104,2.618432,-0.0505675229083,1.3,0.05,13821.0,0.446,9.19529462064
2016-09-19 09:33:26,52.5645,-43.7047,218.0,3.891,34.814,-0.00366104050731,0.0001299464,0.0291,2.613216,-0.0513937896225,1.3,0.06,13771.0,0.46,9.19896304055
2016-09-19 09:33:26,52.5645,-43.7047,220.0,3.896,34.816,-0.00366104050627,0.0001294348,0.03104,2.602784,-0.0513937896225,1.3,0.08,13826.0,0.444,9.20303474243
2016-09-19 09:33:26,52.5645,-43.7047,222.0,3.901,34.818,-0.00366104050562,0.0001286674,0.0291,2.618432,-0.0509806562654,1.3,0.11,13827.0,0.443,9.20647729829
2016-09-19 09:33:26,52.5645,-43.7047,224.0,3.903,34.82,-0.0036610405054,0.0001294348,0.0291,2.602784,-0.0513937896225,1.3,0.06,13826.0,0.444,9.20355102762
2016-09-19 09:33:26,52.5645,-43.7047,226.0,3.904,34.823,-0.00366104050517,0.0001299464,0.03104,2.597568,-0.0518069229796,1.3,0.06,13822.0,0.446,9.205903432
2016-09-19 09:33:26,52.5645,-43.7047,228.0,3.906,34.824,-0.00366104050489,0.0001332718,0.03104,2.608,-0.0522200563367,1.3,0.05,13827.0,0.444,9.2041820899
2016-09-19 09:33:26,52.5645,-43.7047,230.0,3.906,34.826,-0.00366104050479,0.0001258536,0.03104,2.597568,-0.0518069229796,1.3,0.07,13826.0,0.444,9.20768255684
2016-09-19 09:33:26,52.5645,-43.7047,232.0,3.906,34.826,-0.00366104050486,0.0001271326,0.03298,2.597568,-0.0509806562654,1.3,0.05,13823.0,0.445,9.20963432814
2016-09-19 09:33:26,52.5645,-43.7047,234.0,3.899,34.827,-0.00366104050582,0.000136853,0.03298,2.592352,-0.0509806562654,1.3,0.08,13821.0,0.446,9.21193116354
2016-09-19 09:33:26,52.5645,-43.7047,236.0,3.899,34.828,-0.00366104050568,0.0001667816,0.0291,2.602784,-0.0518069229796,1.3,0.07,13822.0,0.445,9.20997880976
2016-09-19 09:33:26,52.5645,-43.7047,238.0,3.899,34.828,-0.00366104050559,0.000135574,0.03104,2.602784,-0.0509806562654,1.3,0.06,13790.0,0.455,9.20992139508
2016-09-19 09:33:26,52.5645,-43.7047,240.0,3.898,34.829,-0.00366104050561,0.0001325044,0.02522,2.587136,-0.0509806562654,1.2,0.1,13828.0,0.443,9.20906022637
2016-09-19 09:33:26,52.5645,-43.7047,242.0,3.902,34.83,-0.00366104050492,0.0001322486,0.03298,2.608,-0.0513937896225,1.3,0.1,13818.0,0.446,9.20102729606
2016-09-19 09:33:26,52.5645,-43.7047,244.0,3.909,34.833,-0.00366104050377,0.0001281558,0.02716,2.58192,-0.0518069229796,1.3,0.05,13815.0,0.447,9.19672738887
2016-09-19 09:33:26,52.5645,-43.7047,246.0,3.915,34.836,-0.00366104050258,0.0001568054,0.0291,2.592352,nan,nan,nan,13825.0,0.444,9.19099791743
2016-09-19 09:33:26,52.5645,-43.7047,248.0,3.93,34.838,-0.00366104050045,0.0001302022,0.03104,2.597568,nan,nan,nan,13830.0,0.443,9.18069562109
2016-09-19 09:33:26,52.5645,-43.7047,250.0,3.933,34.84,-0.00366104049985,0.0001243188,0.02522,2.602784,nan,nan,nan,13826.0,0.444,9.17212091819
2016-09-19 09:33:26,52.5645,-43.7047,252.0,3.945,34.844,-0.003661040498,0.0001263652,0.0291,2.613216,nan,nan,nan,13831.0,0.443,9.16212919134
2016-09-19 09:33:26,52.5645,-43.7047,254.0,3.955,34.845,-0.00366104049643,0.0001255978,0.02716,2.602784,nan,nan,nan,13822.0,0.446,9.1623574284
2016-09-19 09:33:26,52.5645,-43.7047,256.0,3.958,34.846,-0.00366104049594,0.0001263652,0.02522,2.602784,nan,nan,nan,13828.0,0.443,9.15665353889
2016-09-19 09:33:26,52.5645,-43.7047,258.0,3.962,34.848,-0.00366104049548,0.0001243188,0.02716,2.618432,nan,nan,nan,13827.0,0.444,9.15916272756
2016-09-19 09:33:26,52.5645,-43.7047,260.0,3.958,34.848,-0.00366104049619,0.0001263652,0.03104,2.608,nan,nan,nan,13830.0,0.443,9.15688161302
2016-09-19 09:33:26,52.5645,-43.7047,262.0,3.953,34.848,-0.00366104049691,0.0001271326,0.03104,2.592352,nan,nan,nan,13827.0,0.444,9.15186554904
2016-09-19 09:33:26,52.5645,-43.7047,264.0,3.953,34.849,-0.00366104049692,0.0001225282,0.0291,2.592352,nan,nan,nan,13829.0,0.443,9.14161563404
2016-09-19 09:33:26,52.5645,-43.7047,266.0,3.956,34.851,-0.00366104049627,0.0001225282,0.0291,2.608,nan,nan,nan,13829.0,0.443,9.12774317394
2016-09-19 09:33:26,52.5645,-43.7047,268.0,3.96,34.852,-0.00366104049576,0.0001222724,0.03492,2.602784,nan,nan,nan,13818.0,0.446,9.11775240158
2016-09-19 09:33:26,52.5645,-43.7047,270.0,3.963,34.853,-0.00366104049545,0.0001248304,0.02522,2.608,nan,nan,nan,13802.0,0.451,9.11525674697
2016-09-19 09:33:26,52.5645,-43.7047,272.0,3.961,34.854,-0.00366104049575,0.000260916,0.02522,2.623648,nan,nan,nan,13832.0,0.442,9.11140142841
2016-09-19 09:33:26,52.5645,-43.7047,274.0,3.967,34.856,-0.00366104049482,0.0001273884,0.0291,2.628864,nan,nan,nan,13828.0,0.444,9.10732144555
2016-09-19 09:33:26,52.5645,-43.7047,276.0,3.965,34.857,-0.00366104049529,0.0001245746,0.0291,2.618432,nan,nan,nan,13834.0,0.441,9.10641507854
2016-09-19 09:33:26,52.5645,-43.7047,278.0,3.963,34.858,-0.00366104049546,0.0001255978,0.0291,2.628864,nan,nan,nan,13826.0,0.444,9.10641507854
2016-09-19 09:33:26,52.5645,-43.7047,280.0,3.963,34.857,-0.0036610404957,0.0001230398,0.0291,2.608,nan,nan,nan,13831.0,0.443,9.10709484372
2016-09-19 09:33:26,52.5645,-43.7047,282.0,3.961,34.858,-0.00366104049604,0.0001263652,0.03104,2.628864,nan,nan,nan,13831.0,0.443,9.10830724177
2016-09-19 09:33:26,52.5645,-43.7047,284.0,3.961,34.859,-0.00366104049597,0.0001258536,0.02522,2.623648,nan,nan,nan,13828.0,0.443,9.1068682486
2016-09-19 09:33:26,52.5645,-43.7047,286.0,3.959,34.858,-0.00366104049649,0.0001258536,0.03492,2.618432,nan,nan,nan,13827.0,0.444,9.10868119775
2016-09-19 09:33:26,52.5645,-43.7047,288.0,3.958,34.858,-0.00366104049664,0.0001248304,0.0291,2.618432,nan,nan,nan,13825.0,0.444,9.10414963147
2016-09-19 09:33:26,52.5645,-43.7047,290.0,3.958,34.858,-0.00366104049667,0.0001504104,0.02716,2.618432,nan,nan,nan,13830.0,0.443,9.10596193537
2016-09-19 09:33:26,52.5645,-43.7047,292.0,3.958,34.858,-0.00366104049677,0.0001245746,0.0291,2.618432,nan,nan,nan,13828.0,0.443,9.10392312371
2016-09-19 09:33:26,52.5645,-43.7047,294.0,3.957,34.858,-0.00366104049684,0.0001230398,0.03104,2.628864,nan,nan,nan,13828.0,0.443,9.10811460492
2016-09-19 09:33:26,52.5645,-43.7047,296.0,3.957,34.858,-0.00366104049702,0.0001276442,0.0291,2.618432,nan,nan,nan,13827.0,0.444,9.10777466939
2016-09-19 09:33:26,52.5645,-43.7047,298.0,3.956,34.858,-0.00366104049737,0.0001302022,0.02716,2.618432,nan,nan,nan,13816.0,0.447,9.11253514374
