datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-15 02:45:51,53.3378,-44.1642,0.3,4.046,34.699,-0.00366104048161,0.000172665,0.5335,2.50368,-0.0501543895512,12.6,nan,14576.0,0.233,9.73485722071
2016-03-15 02:45:51,53.3378,-44.1642,2.0,4.059,34.687,-0.00366104048021,0.0001716418,0.55484,2.493248,-0.0505675229083,10.1,nan,14576.0,0.233,9.72217206243
2016-03-15 02:45:51,53.3378,-44.1642,4.0,4.079,34.688,-0.00366104047672,0.000171386,0.54902,2.519328,-0.0505675229083,7.9,nan,14579.0,0.231,9.71053515932
2016-03-15 02:45:51,53.3378,-44.1642,6.0,4.089,34.688,-0.00366104047498,0.0001678048,0.54126,2.508896,-0.0509806562654,4.4,1.62,14571.0,0.234,9.71380402738
2016-03-15 02:45:51,53.3378,-44.1642,8.0,4.094,34.687,-0.00366104047429,0.0001695954,0.53544,2.50368,-0.0509806562654,5.4,nan,14584.0,0.231,9.72922370135
2016-03-15 02:45:51,53.3378,-44.1642,10.0,4.091,34.688,-0.00366104047523,0.0001670374,0.5238,2.508896,-0.0513937896225,3.7,1.75,14581.0,0.231,9.75379972185
2016-03-15 02:45:51,53.3378,-44.1642,12.0,4.077,34.686,-0.0036610404776,0.0001813622,0.57036,2.508896,-0.0505675229083,3.7,1.61,14585.0,0.231,9.79989844565
2016-03-15 02:45:51,53.3378,-44.1642,14.0,4.03,34.687,-0.00366104048737,0.0001698512,0.53932,2.50368,-0.0509806562654,3.9,1.53,14597.0,0.227,9.85878492705
2016-03-15 02:45:51,53.3378,-44.1642,16.0,3.986,34.692,-0.00366104049325,0.0001614098,0.55484,2.493248,-0.0501543895512,3.3,1.37,14607.0,0.224,9.89659170606
2016-03-15 02:45:51,53.3378,-44.1642,18.0,3.949,34.694,-0.00366104049977,0.0001667816,0.54126,2.498464,-0.0505675229083,2.3,0.94,14605.0,0.225,9.93193349717
2016-03-15 02:45:51,53.3378,-44.1642,20.0,3.934,34.696,-0.00366104050182,0.0001621772,0.5335,2.488032,-0.0501543895512,2.9,1.15,14628.0,0.219,9.99052630808
2016-03-15 02:45:51,53.3378,-44.1642,22.0,3.898,34.697,-0.00366104050821,0.000163712,0.50052,2.482816,-0.0509806562654,2.4,1.37,14623.0,0.22,10.0572711095
2016-03-15 02:45:51,53.3378,-44.1642,24.0,3.83,34.701,-0.00366104051895,0.0001555264,0.49858,2.461952,-0.0505675229083,2.2,1.03,14638.0,0.215,10.0963360006
2016-03-15 02:45:51,53.3378,-44.1642,26.0,3.801,34.703,-0.00366104052411,0.0001785484,0.46948,3.62512,-0.0505675229083,2.3,0.69,14613.0,0.222,10.1101493214
2016-03-15 02:45:51,53.3378,-44.1642,28.0,3.768,34.702,-0.00366104052949,0.000164991,0.56842,2.45152,-0.0505675229083,2.2,0.82,14588.0,0.229,10.1089919641
2016-03-15 02:45:51,53.3378,-44.1642,30.0,3.754,34.701,-0.00366104053192,0.0001741998,0.64214,2.435872,-0.0501543895512,2.1,0.93,14588.0,0.229,10.1095063249
2016-03-15 02:45:51,53.3378,-44.1642,32.0,3.756,34.702,-0.00366104053146,0.000193129,0.67706,2.42544,-0.0513937896225,1.6,0.49,14586.0,0.23,10.1104708386
2016-03-15 02:45:51,53.3378,-44.1642,34.0,3.752,34.702,-0.00366104053206,0.0001736882,0.65572,2.42544,-0.0505675229083,1.6,0.59,14581.0,0.231,10.1069348432
2016-03-15 02:45:51,53.3378,-44.1642,36.0,3.756,34.703,-0.00366104053147,0.0001836644,0.66736,2.42544,-0.0505675229083,1.7,0.52,14486.0,0.258,10.1017942985
2016-03-15 02:45:51,53.3378,-44.1642,38.0,3.761,34.704,-0.00366104053021,0.000173944,0.68094,2.420224,-0.0505675229083,1.6,0.52,14572.0,0.233,10.1007665763
2016-03-15 02:45:51,53.3378,-44.1642,39.9,3.783,34.707,-0.00366104052621,0.0001721534,0.72556,2.415008,-0.0505675229083,1.5,0.71,14563.0,0.236,10.0995463237
2016-03-15 02:45:51,53.3378,-44.1642,42.0,3.797,34.709,-0.00366104052436,0.0001775252,0.73914,2.409792,-0.0505675229083,1.6,0.3,14559.0,0.238,10.0937686477
2016-03-15 02:45:51,53.3378,-44.1642,44.0,3.805,34.71,-0.00366104052281,0.0001813622,0.70422,2.394144,-0.0505675229083,1.6,0.35,14558.0,0.238,10.0870331731
2016-03-15 02:45:51,53.3378,-44.1642,46.0,3.824,34.716,-0.00366104052023,0.0001749672,0.71004,2.394144,-0.0505675229083,1.5,0.22,14567.0,0.235,10.0719785934
2016-03-15 02:45:51,53.3378,-44.1642,48.0,3.84,34.726,-0.00366104051746,0.0001703628,0.66736,2.378496,-0.0501543895512,1.6,0.28,14574.0,0.233,10.0671797667
2016-03-15 02:45:51,53.3378,-44.1642,50.0,3.831,34.73,-0.00366104051885,0.0001744556,0.67512,2.39936,-0.0505675229083,1.5,0.22,14577.0,0.233,10.060146579
2016-03-15 02:45:51,53.3378,-44.1642,52.0,3.817,34.731,-0.00366104052135,0.0001660142,0.65378,2.404576,-0.0497412561941,1.6,0.16,14589.0,0.229,10.0515870484
2016-03-15 02:45:51,53.3378,-44.1642,54.0,3.81,34.731,-0.00366104052226,0.000167549,0.65766,2.415008,-0.0497412561941,1.6,0.12,14591.0,0.229,10.0483316718
2016-03-15 02:45:51,53.3378,-44.1642,56.0,3.815,34.733,-0.00366104052147,0.0001788042,0.65378,2.39936,-0.0497412561941,1.6,0.13,14585.0,0.231,10.0438656201
2016-03-15 02:45:51,53.3378,-44.1642,58.0,3.812,34.736,-0.00366104052199,0.000177781,0.64408,2.42544,-0.0497412561941,1.6,0.12,14598.0,0.227,10.0416335102
2016-03-15 02:45:51,53.3378,-44.1642,60.0,3.811,34.737,-0.00366104052213,0.0001621772,0.64408,2.420224,-0.0497412561941,1.6,0.13,14597.0,0.227,10.0394020106
2016-03-15 02:45:51,53.3378,-44.1642,62.0,3.808,34.738,-0.00366104052252,0.0001614098,0.59946,2.415008,-0.0501543895512,1.6,0.07,14602.0,0.226,10.0398482617
2016-03-15 02:45:51,53.3378,-44.1642,64.0,3.808,34.738,-0.00366104052256,0.0001642236,0.60722,2.430656,-0.049328122837,1.6,0.09,14606.0,0.225,10.0371711211
2016-03-15 02:45:51,53.3378,-44.1642,66.0,3.809,34.739,-0.00366104052245,0.0001603866,0.59364,2.409792,-0.0497412561941,1.6,0.15,14602.0,0.226,10.0371711211
2016-03-15 02:45:51,53.3378,-44.1642,68.0,3.811,34.739,-0.00366104052216,0.0001642236,0.61886,2.415008,-0.0497412561941,1.6,0.09,14604.0,0.225,10.0339851938
2016-03-15 02:45:51,53.3378,-44.1642,70.0,3.812,34.739,-0.003661040522,0.0001639678,0.58782,2.420224,-0.0501543895512,1.6,0.09,14610.0,0.224,10.0349408414
2016-03-15 02:45:51,53.3378,-44.1642,72.0,3.813,34.739,-0.00366104052176,0.0001601308,0.62274,2.42544,-0.0497412561941,1.6,0.11,14586.0,0.23,10.0362152123
2016-03-15 02:45:51,53.3378,-44.1642,74.0,3.815,34.74,-0.00366104052141,0.0002087328,0.61692,2.420224,-0.0501543895512,1.6,0.06,14602.0,0.226,10.0339851938
2016-03-15 02:45:51,53.3378,-44.1642,76.0,3.821,34.741,-0.00366104052038,0.0001644794,0.61692,2.39936,-0.049328122837,1.6,0.08,14607.0,0.224,10.0309278739
2016-03-15 02:45:51,53.3378,-44.1642,78.0,3.825,34.741,-0.0036610405197,0.0001608982,0.60334,2.420224,-0.0505675229083,1.6,0.07,14605.0,0.224,10.029208635
2016-03-15 02:45:51,53.3378,-44.1642,80.0,3.828,34.742,-0.00366104051923,0.000162433,0.60916,2.441088,-0.0497412561941,1.6,0.08,14606.0,0.224,10.0333481577
2016-03-15 02:45:51,53.3378,-44.1642,82.0,3.829,34.742,-0.00366104051907,0.0001647352,0.58394,2.42544,-0.0505675229083,1.6,0.09,14612.0,0.223,10.0323926967
2016-03-15 02:45:51,53.3378,-44.1642,84.0,3.83,34.742,-0.00366104051898,0.0001606424,0.582,2.420224,-0.0497412561941,1.6,0.06,14610.0,0.224,10.0322016179
2016-03-15 02:45:51,53.3378,-44.1642,86.0,3.829,34.742,-0.00366104051903,0.000159875,0.59558,2.415008,-0.0497412561941,1.6,0.06,14611.0,0.224,10.030163723
2016-03-15 02:45:51,53.3378,-44.1642,88.0,3.829,34.742,-0.00366104051908,0.0001606424,0.57812,2.42544,-0.0505675229083,1.6,0.07,14614.0,0.222,10.029208635
2016-03-15 02:45:51,53.3378,-44.1642,90.0,3.829,34.742,-0.00366104051904,0.0001596192,0.58976,2.42544,-0.0497412561941,1.6,0.08,14611.0,0.224,10.0317557849
2016-03-15 02:45:51,53.3378,-44.1642,92.0,3.829,34.742,-0.00366104051904,0.000158596,0.58976,2.420224,-0.0501543895512,1.6,0.08,14609.0,0.224,10.0245621364
2016-03-15 02:45:51,53.3378,-44.1642,94.0,3.829,34.742,-0.00366104051903,0.0001608982,0.58006,2.420224,-0.049328122837,1.6,0.12,14612.0,0.223,10.026025816
2016-03-15 02:45:51,53.3378,-44.1642,96.0,3.829,34.742,-0.00366104051912,0.0001629446,0.56066,2.42544,-0.0501543895512,1.6,0.05,14612.0,0.223,10.0225261498
2016-03-15 02:45:51,53.3378,-44.1642,98.0,3.828,34.742,-0.00366104051914,0.0001588518,0.55872,2.420224,-0.0497412561941,1.6,0.06,14621.0,0.221,10.0228442392
2016-03-15 02:45:51,53.3378,-44.1642,100.0,3.829,34.742,-0.00366104051909,0.0001629446,0.55484,2.42544,-0.0501543895512,1.6,0.08,14619.0,0.221,10.0222080728
2016-03-15 02:45:51,53.3378,-44.1642,102.0,3.829,34.742,-0.00366104051911,0.0001583402,0.57036,2.42544,-0.0501543895512,1.6,0.08,14612.0,0.223,10.0215719561
2016-03-15 02:45:51,53.3378,-44.1642,104.0,3.828,34.742,-0.00366104051912,0.0001601308,0.55484,2.415008,-0.0501543895512,1.6,0.03,14622.0,0.22,10.0199818814
2016-03-15 02:45:51,53.3378,-44.1642,106.0,3.829,34.742,-0.00366104051906,0.0001603866,0.54902,2.404576,-0.0501543895512,1.6,0.06,14619.0,0.221,10.0182013661
2016-03-15 02:45:51,53.3378,-44.1642,108.0,3.829,34.742,-0.00366104051907,0.0001608982,0.54514,2.446304,-0.0501543895512,1.6,0.04,14615.0,0.222,10.017756298
2016-03-15 02:45:51,53.3378,-44.1642,110.0,3.829,34.742,-0.00366104051907,0.0001616656,0.5529,2.430656,-0.0501543895512,1.6,0.05,14620.0,0.22,10.0174384071
2016-03-15 02:45:51,53.3378,-44.1642,112.0,3.829,34.742,-0.00366104051906,0.0001557822,0.5626,2.409792,-0.0505675229083,1.6,0.04,14619.0,0.221,10.0161669677
2016-03-15 02:45:51,53.3378,-44.1642,114.0,3.829,34.742,-0.00366104051898,0.0001580844,0.5529,2.441088,-0.0501543895512,1.6,0.08,14622.0,0.22,10.0158491388
2016-03-15 02:45:51,53.3378,-44.1642,116.0,3.829,34.742,-0.00366104051898,0.0001583402,0.54126,2.409792,-0.0501543895512,1.6,0.07,14625.0,0.219,10.0168026626
2016-03-15 02:45:51,53.3378,-44.1642,118.0,3.828,34.742,-0.00366104051914,0.0001601308,0.54126,2.42544,-0.0501543895512,1.6,0.06,14622.0,0.22,10.0148957266
2016-03-15 02:45:51,53.3378,-44.1642,120.0,3.827,34.742,-0.0036610405192,0.0001555264,0.53738,2.435872,-0.0497412561941,1.6,0.08,14622.0,0.22,10.0123538394
2016-03-15 02:45:51,53.3378,-44.1642,122.0,3.828,34.742,-0.00366104051922,0.0001545032,0.54902,2.415008,-0.0497412561941,1.6,0.06,14625.0,0.219,10.0146415022
2016-03-15 02:45:51,53.3378,-44.1642,124.0,3.828,34.742,-0.00366104051918,0.0001580844,0.53932,2.430656,-0.0497412561941,1.6,0.06,14618.0,0.222,10.0126715319
2016-03-15 02:45:51,53.3378,-44.1642,126.0,3.828,34.742,-0.00366104051909,0.000156038,0.53156,2.42544,-0.0505675229083,1.6,0.05,14623.0,0.22,10.0114008362
2016-03-15 02:45:51,53.3378,-44.1642,128.0,3.828,34.742,-0.00366104051907,0.000159875,0.53738,2.42544,-0.0505675229083,1.6,0.06,14628.0,0.219,10.0094951642
2016-03-15 02:45:51,53.3378,-44.1642,130.0,3.827,34.742,-0.00366104051914,0.0001580844,0.5529,2.404576,-0.0501543895512,1.6,0.08,14619.0,0.221,10.0088600393
2016-03-15 02:45:51,53.3378,-44.1642,132.0,3.828,34.742,-0.00366104051899,0.0001570612,0.54708,2.435872,-0.0501543895512,1.6,0.08,14627.0,0.219,10.0075899381
2016-03-15 02:45:51,53.3378,-44.1642,134.0,3.828,34.742,-0.00366104051893,0.0001629446,0.53156,2.42544,-0.0505675229083,1.6,0.1,14622.0,0.22,10.0060025901
2016-03-15 02:45:51,53.3378,-44.1642,136.0,3.828,34.742,-0.00366104051892,0.0001552706,0.52768,2.42544,-0.0501543895512,1.6,0.06,14624.0,0.219,10.0002906989
2016-03-15 02:45:51,53.3378,-44.1642,138.0,3.828,34.742,-0.00366104051895,0.0001516894,0.51798,2.415008,-0.0505675229083,1.6,0.05,14631.0,0.218,9.99616793571
2016-03-15 02:45:51,53.3378,-44.1642,140.0,3.828,34.742,-0.00366104051903,0.0001568054,0.50634,2.435872,-0.0505675229083,1.6,0.08,14637.0,0.216,9.99014611439
2016-03-15 02:45:51,53.3378,-44.1642,142.0,3.828,34.742,-0.00366104051898,0.0001527126,0.50052,2.446304,-0.0501543895512,1.5,0.09,14643.0,0.215,9.98697852467
2016-03-15 02:45:51,53.3378,-44.1642,144.0,3.831,34.743,-0.00366104051837,0.0001580844,0.48888,2.430656,-0.0505675229083,1.6,0.07,14644.0,0.215,9.97779948756
2016-03-15 02:45:51,53.3378,-44.1642,146.0,3.834,34.743,-0.00366104051784,0.0001539916,0.4753,2.42544,-0.0505675229083,1.6,0.07,14647.0,0.214,9.97853342916
2016-03-15 02:45:51,53.3378,-44.1642,148.0,3.835,34.744,-0.0036610405176,0.0001529684,0.4656,2.430656,-0.0505675229083,1.6,0.07,14645.0,0.214,9.96894679662
2016-03-15 02:45:51,53.3378,-44.1642,150.0,3.835,34.744,-0.00366104051752,0.0001516894,0.47142,2.446304,-0.0505675229083,1.6,0.07,14648.0,0.213,9.96294510448
2016-03-15 02:45:51,53.3378,-44.1642,152.0,3.837,34.744,-0.00366104051724,0.0001780368,0.45396,2.435872,-0.0501543895512,1.6,0.05,14661.0,0.21,9.95190095944
2016-03-15 02:45:51,53.3378,-44.1642,154.0,3.841,34.745,-0.00366104051649,0.0001555264,0.4268,2.446304,-0.0501543895512,1.6,0.08,14663.0,0.209,9.93709386734
2016-03-15 02:45:51,53.3378,-44.1642,156.0,3.849,34.748,-0.00366104051524,0.0001478524,0.40352,2.441088,-0.0509806562654,1.6,0.08,14669.0,0.208,9.92891431733
2016-03-15 02:45:51,53.3378,-44.1642,158.0,3.852,34.749,-0.00366104051458,0.0001440154,0.3977,2.441088,-0.0509806562654,1.6,0.06,14680.0,0.205,9.9171000239
2016-03-15 02:45:51,53.3378,-44.1642,160.0,3.857,34.751,-0.00366104051372,0.0001452944,0.37636,2.45152,-0.0505675229083,1.6,0.04,14677.0,0.205,9.90630629036
2016-03-15 02:45:51,53.3378,-44.1642,162.0,3.859,34.752,-0.00366104051363,0.0001412016,0.37054,2.446304,-0.0505675229083,1.6,0.05,14684.0,0.203,9.89477543469
2016-03-15 02:45:51,53.3378,-44.1642,164.0,3.857,34.753,-0.00366104051379,0.0001442712,0.35502,2.461952,-0.0505675229083,1.6,0.05,14685.0,0.203,9.87800988175
2016-03-15 02:45:51,53.3378,-44.1642,166.0,3.858,34.755,-0.00366104051359,0.0001378762,0.32786,2.488032,-0.0501543895512,1.6,0.05,14692.0,0.201,9.86527134652
2016-03-15 02:45:51,53.3378,-44.1642,168.0,3.859,34.757,-0.00366104051331,0.0001412016,0.32204,2.4776,-0.0505675229083,1.6,0.04,14693.0,0.201,9.85728880201
2016-03-15 02:45:51,53.3378,-44.1642,170.0,3.861,34.758,-0.00366104051303,0.0001391552,0.30458,2.472384,-0.0505675229083,1.6,0.05,14695.0,0.2,9.85055967484
2016-03-15 02:45:51,53.3378,-44.1642,172.0,3.863,34.759,-0.00366104051249,0.0001399226,0.29876,2.472384,-0.0501543895512,1.6,0.09,14706.0,0.198,9.83164856277
2016-03-15 02:45:51,53.3378,-44.1642,174.0,3.881,34.764,-0.00366104050945,0.0001337834,0.2619,2.488032,-0.0501543895512,1.6,0.07,14709.0,0.196,9.80286969403
2016-03-15 02:45:51,53.3378,-44.1642,176.0,3.888,34.767,-0.00366104050828,0.000133016,0.2522,2.50368,-0.0505675229083,1.6,0.04,14713.0,0.195,9.79965089127
2016-03-15 02:45:51,53.3378,-44.1642,178.0,3.889,34.767,-0.00366104050815,0.0001340392,0.25608,2.498464,-0.0501543895512,1.6,0.03,14712.0,0.196,9.7944540121
2016-03-15 02:45:51,53.3378,-44.1642,180.0,3.891,34.768,-0.00366104050778,0.0001340392,0.24832,2.488032,-0.0501543895512,1.6,0.05,14710.0,0.196,9.78753007192
2016-03-15 02:45:51,53.3378,-44.1642,182.0,3.891,34.768,-0.00366104050762,0.0001348066,0.2522,2.498464,-0.0501543895512,1.6,0.05,14717.0,0.194,9.78209402358
2016-03-15 02:45:51,53.3378,-44.1642,184.0,3.891,34.769,-0.00366104050762,0.000134295,0.2425,2.488032,-0.0501543895512,1.6,0.05,14716.0,0.195,9.76876660569
2016-03-15 02:45:51,53.3378,-44.1642,186.0,3.893,34.771,-0.00366104050704,0.0001314812,0.22698,2.514112,-0.0501543895512,1.6,0.05,14722.0,0.193,9.7566923691
2016-03-15 02:45:51,53.3378,-44.1642,188.0,3.9,34.773,-0.00366104050601,0.0001473408,0.21922,2.514112,-0.0497412561941,1.6,0.05,14720.0,0.193,9.74561980871
2016-03-15 02:45:51,53.3378,-44.1642,190.0,3.9,34.773,-0.0036610405058,0.0001309696,0.21922,2.514112,-0.0501543895512,1.6,0.06,14722.0,0.193,9.74266971303
2016-03-15 02:45:51,53.3378,-44.1642,192.0,3.901,34.774,-0.00366104050556,0.000130458,0.21534,2.493248,-0.0501543895512,1.6,0.06,14726.0,0.192,9.7321074688
2016-03-15 02:45:51,53.3378,-44.1642,194.0,3.9,34.775,-0.00366104050566,0.000129179,0.2134,2.50368,-0.0501543895512,1.6,0.08,14723.0,0.193,9.7242562465
2016-03-15 02:45:51,53.3378,-44.1642,196.0,3.9,34.776,-0.00366104050546,0.0001307138,0.20176,2.524544,-0.0501543895512,1.6,0.05,14730.0,0.191,9.70735327875
2016-03-15 02:45:51,53.3378,-44.1642,198.0,3.903,34.777,-0.00366104050472,0.0001299464,0.19982,2.524544,-0.0501543895512,1.6,0.04,14736.0,0.189,9.68609178285
2016-03-15 02:45:51,53.3378,-44.1642,200.0,3.913,34.782,-0.00366104050316,0.0001284116,0.18042,2.508896,-0.0501543895512,1.6,0.04,14726.0,0.192,9.67073088293
2016-03-15 02:45:51,53.3378,-44.1642,202.0,3.911,34.784,-0.0036610405031,0.0001284116,0.17654,2.540192,-0.0501543895512,1.6,0.08,14735.0,0.189,9.65710160652
2016-03-15 02:45:51,53.3378,-44.1642,204.0,3.921,34.787,-0.00366104050126,0.0001268768,0.16684,2.519328,-0.0501543895512,1.6,0.08,14737.0,0.189,9.64713782856
2016-03-15 02:45:51,53.3378,-44.1642,206.0,3.924,34.788,-0.00366104050072,0.0001296906,0.16296,2.550624,-0.0497412561941,1.6,0.08,14732.0,0.191,9.65345487213
2016-03-15 02:45:51,53.3378,-44.1642,208.0,3.918,34.788,-0.00366104050142,0.0001263652,0.16296,2.52976,-0.049328122837,1.6,0.07,14731.0,0.191,9.66926948545
2016-03-15 02:45:51,53.3378,-44.1642,210.0,3.884,34.786,-0.00366104050711,0.0001250862,0.17072,2.514112,-0.0497412561941,1.5,0.07,14736.0,0.189,9.66147989783
2016-03-15 02:45:51,53.3378,-44.1642,212.0,3.864,34.784,-0.00366104050936,0.0001284116,0.17266,2.50368,-0.0489149894799,1.6,0.04,14737.0,0.189,9.59720408864
2016-03-15 02:45:51,53.3378,-44.1642,214.0,3.863,34.785,-0.00366104050933,0.0001271326,0.1746,2.498464,-0.0497412561941,1.6,0.03,14750.0,0.185,9.45851279163
2016-03-15 02:45:51,53.3378,-44.1642,216.0,3.93,34.801,-0.00366104049523,0.0001235514,0.14938,2.545408,-0.0489149894799,1.6,0.06,14760.0,0.183,9.18590227757
2016-03-15 02:45:51,53.3378,-44.1642,218.0,4.122,34.827,-0.00366104046489,0.0001222724,0.12222,2.571488,-0.049328122837,1.5,0.07,14774.0,0.179,8.93641287503
2016-03-15 02:45:51,53.3378,-44.1642,220.0,4.352,34.871,-0.00366104042795,0.0001148542,0.03686,2.707104,-0.0489149894799,1.5,0.08,14775.0,0.179,8.87633349314
2016-03-15 02:45:51,53.3378,-44.1642,222.0,4.366,34.874,-0.00366104042544,0.0001135752,0.03492,2.691456,-0.0485018561228,1.5,0.05,14776.0,0.179,8.87106019298
2016-03-15 02:45:51,53.3378,-44.1642,224.0,4.368,34.875,-0.00366104042517,0.000112552,0.0388,2.696672,-0.0489149894799,1.5,0.04,14775.0,0.179,8.86381544988
2016-03-15 02:45:51,53.3378,-44.1642,226.0,4.37,34.875,-0.00366104042478,0.0001140868,0.04074,2.707104,-0.0489149894799,1.5,0.08,14773.0,0.179,8.85953775165
2016-03-15 02:45:51,53.3378,-44.1642,228.0,4.372,34.875,-0.00366104042451,0.0001158774,0.03686,2.691456,-0.0485018561228,1.6,0.08,14775.0,0.179,8.85460497634
2016-03-15 02:45:51,53.3378,-44.1642,230.0,4.378,34.877,-0.0036610404235,0.0001133194,0.03492,2.717536,-0.0489149894799,1.5,0.05,14774.0,0.179,8.85088014208
2016-03-15 02:45:51,53.3378,-44.1642,232.0,4.379,34.877,-0.00366104042333,0.0001128078,0.03492,2.707104,-0.0489149894799,1.5,0.05,14775.0,0.179,8.84529635995
2016-03-15 02:45:51,53.3378,-44.1642,234.0,4.381,34.878,-0.00366104042313,0.0001135752,0.03492,2.696672,-0.0485018561228,1.5,0.05,14774.0,0.179,8.84201372537
2016-03-15 02:45:51,53.3378,-44.1642,236.0,4.383,34.878,-0.00366104042274,0.0001117846,0.03492,2.696672,-0.0485018561228,1.6,0.08,14776.0,0.179,8.83791245458
2016-03-15 02:45:51,53.3378,-44.1642,238.0,4.386,34.879,-0.00366104042234,0.0001128078,0.03686,2.71232,-0.0485018561228,1.6,0.07,14776.0,0.179,8.83272073488
2016-03-15 02:45:51,53.3378,-44.1642,240.0,4.387,34.879,-0.00366104042229,0.0001194586,0.03298,2.707104,-0.0485018561228,1.6,0.05,14776.0,0.178,8.83097275563
2016-03-15 02:45:51,53.3378,-44.1642,242.0,4.39,34.88,-0.00366104042173,0.0001120404,0.03298,2.696672,-0.0489149894799,1.5,0.09,14779.0,0.177,8.83053582461
2016-03-15 02:45:51,53.3378,-44.1642,244.0,4.392,34.881,-0.00366104042138,0.000112552,0.03104,2.71232,-0.0485018561228,1.5,0.09,14776.0,0.178,8.82944360867
2016-03-15 02:45:51,53.3378,-44.1642,246.0,4.391,34.881,-0.00366104042169,0.0001128078,0.03298,2.722752,nan,nan,nan,14776.0,0.178,8.83709246993
2016-03-15 02:45:51,53.3378,-44.1642,248.0,4.385,34.882,-0.00366104042284,0.000112552,0.0291,2.696672,nan,nan,nan,14778.0,0.178,8.84496803175
2016-03-15 02:45:51,53.3378,-44.1642,250.0,4.381,34.883,-0.00366104042345,0.0001133194,0.03298,2.707104,nan,nan,nan,14780.0,0.177,8.85844129886
2016-03-15 02:45:51,53.3378,-44.1642,252.0,4.382,34.883,-0.0036610404234,0.000113831,0.03686,2.701888,nan,nan,nan,14778.0,0.178,8.882875333
2016-03-15 02:45:51,53.3378,-44.1642,254.0,4.369,34.883,-0.00366104042584,0.0001166448,0.03104,2.71232,nan,nan,nan,14773.0,0.179,8.9182115677
2016-03-15 02:45:51,53.3378,-44.1642,256.0,4.336,34.881,-0.00366104043158,0.0001140868,0.03686,2.68624,nan,nan,nan,14776.0,0.179,8.95277063184
2016-03-15 02:45:51,53.3378,-44.1642,258.0,4.273,34.875,-0.00366104044133,0.0001130636,0.03104,2.665376,nan,nan,nan,14777.0,0.178,8.94777637061
2016-03-15 02:45:51,53.3378,-44.1642,260.0,4.275,34.875,-0.00366104043965,0.000113831,0.03298,2.68624,nan,nan,nan,14779.0,0.177,8.91379235561
2016-03-15 02:45:51,53.3378,-44.1642,262.0,4.342,34.886,-0.00366104043003,0.0001130636,0.03104,2.701888,nan,nan,nan,14777.0,0.178,8.90794089202
2016-03-15 02:45:51,53.3378,-44.1642,264.0,4.335,34.886,-0.00366104043147,0.0001153658,0.02716,2.68624,nan,nan,nan,14772.0,0.179,8.9272790656
2016-03-15 02:45:51,53.3378,-44.1642,266.0,4.313,34.884,-0.003661040435,0.0001135752,0.03492,2.670592,nan,nan,nan,14780.0,0.177,8.94112249161
2016-03-15 02:45:51,53.3378,-44.1642,268.0,4.3,34.882,-0.00366104043709,0.000111273,0.03104,2.665376,nan,nan,nan,14777.0,0.178,8.94389422826
2016-03-15 02:45:51,53.3378,-44.1642,270.1,4.295,34.882,-0.00366104043791,0.0001105056,0.0291,2.68624,nan,nan,nan,14777.0,0.178,8.94101164332
2016-03-15 02:45:51,53.3378,-44.1642,272.0,4.295,34.882,-0.00366104043769,0.0001133194,0.03492,2.681024,nan,nan,nan,14778.0,0.178,8.93104196188
2016-03-15 02:45:51,53.3378,-44.1642,274.0,4.301,34.883,-0.00366104043681,0.0001097382,0.03298,2.681024,nan,nan,nan,14778.0,0.178,8.92329686906
2016-03-15 02:45:51,53.3378,-44.1642,276.0,4.298,34.884,-0.00366104043738,0.0001107614,0.03104,2.681024,nan,nan,nan,14775.0,0.179,8.911804556
2016-03-15 02:45:51,53.3378,-44.1642,278.0,4.318,34.887,-0.0036610404342,0.0001107614,0.02716,2.68624,nan,nan,nan,14778.0,0.178,8.90095821364
2016-03-15 02:45:51,53.3378,-44.1642,280.0,4.317,34.888,-0.00366104043414,0.0001110172,0.02522,2.691456,nan,nan,nan,14780.0,0.177,8.89636178889
2016-03-15 02:45:51,53.3378,-44.1642,282.0,4.321,34.889,-0.00366104043358,0.0001094824,0.02522,2.691456,nan,nan,nan,14780.0,0.177,8.89063396977
2016-03-15 02:45:51,53.3378,-44.1642,284.0,4.325,34.89,-0.00366104043305,0.0001097382,0.03104,2.696672,nan,nan,nan,14768.0,0.18,8.88491051215
2016-03-15 02:45:51,53.3378,-44.1642,286.0,4.33,34.89,-0.00366104043232,0.000111273,0.0291,2.696672,nan,nan,nan,14780.0,0.177,8.88513056455
2016-03-15 02:45:51,53.3378,-44.1642,288.0,4.332,34.892,-0.00366104043227,0.0001204818,0.02328,2.696672,nan,nan,nan,14778.0,0.178,8.89415826508
2016-03-15 02:45:51,53.3378,-44.1642,290.0,4.318,34.893,-0.00366104043485,0.0001120404,0.02716,2.707104,nan,nan,nan,14780.0,0.177,8.9080512549
2016-03-15 02:45:51,53.3378,-44.1642,292.0,4.301,34.894,-0.00366104043751,0.0001094824,0.02522,2.675808,nan,nan,nan,14778.0,0.178,8.92086434013
2016-03-15 02:45:51,53.3378,-44.1642,294.0,4.294,34.894,-0.00366104043868,0.0001092266,0.02716,2.707104,nan,nan,nan,14779.0,0.177,8.93347777832
2016-03-15 02:45:51,53.3378,-44.1642,296.0,4.277,34.893,-0.0036610404417,0.000112552,0.02328,2.68624,nan,nan,nan,14780.0,0.177,8.9494407573
