datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-03 09:29:18,52.8105,-46.1311,0.3,6.928,34.312,-0.00366103997955,0.0001862224,0.58976,2.71232,-0.0485018561228,11.0,nan,12368.0,0.89,10.6326991878
2016-12-03 09:29:18,52.8105,-46.1311,1.9,6.937,34.308,-0.00366103998073,0.0001667816,0.58782,2.707104,-0.0480887227657,8.7,nan,12376.0,0.887,10.6307415106
2016-12-03 09:29:18,52.8105,-46.1311,4.0,6.946,34.308,-0.00366103998016,0.0001660142,0.61498,2.707104,-0.0485018561228,7.5,nan,12374.0,0.888,10.6300160526
2016-12-03 09:29:18,52.8105,-46.1311,6.0,6.948,34.308,-0.00366103997993,0.0001698512,0.6014,2.707104,-0.0485018561228,8.8,nan,12356.0,0.894,10.6289758814
2016-12-03 09:29:18,52.8105,-46.1311,8.0,6.951,34.309,-0.00366103997945,0.0001708744,0.60528,2.722752,-0.0489149894799,4.8,nan,12363.0,0.891,10.6272790336
2016-12-03 09:29:18,52.8105,-46.1311,10.0,6.952,34.309,-0.00366103997913,0.0001780368,0.60916,2.696672,-0.0480887227657,5.3,nan,12380.0,0.886,10.6307415106
2016-12-03 09:29:18,52.8105,-46.1311,12.0,6.955,34.31,-0.00366103997871,0.0001695954,0.60334,2.71232,-0.0485018561228,5.3,nan,12377.0,0.887,10.6279632056
2016-12-03 09:29:18,52.8105,-46.1311,14.0,6.954,34.31,-0.00366103997886,0.0001703628,0.62662,2.701888,-0.0480887227657,4.2,1.9,12381.0,0.885,10.6264444184
2016-12-03 09:29:18,52.8105,-46.1311,16.0,6.955,34.31,-0.00366103997873,0.000168828,0.61886,2.696672,-0.0480887227657,3.2,1.47,12368.0,0.89,10.6256509261
2016-12-03 09:29:18,52.8105,-46.1311,18.0,6.958,34.311,-0.00366103997822,0.0001772694,0.62856,2.717536,-0.0476755894086,2.5,1.08,12379.0,0.886,10.6250763744
2016-12-03 09:29:18,52.8105,-46.1311,20.0,6.959,34.311,-0.00366103997803,0.0001596192,0.6305,2.71232,-0.0476755894086,2.9,1.26,12378.0,0.887,10.6247754344
2016-12-03 09:29:18,52.8105,-46.1311,22.0,6.96,34.311,-0.00366103997797,0.0001626888,0.6111,2.701888,-0.0480887227657,2.3,0.89,12365.0,0.891,10.6256919669
2016-12-03 09:29:18,52.8105,-46.1311,24.0,6.951,34.309,-0.00366103997949,0.000173944,0.6305,2.701888,-0.0480887227657,1.6,0.96,12388.0,0.884,10.6217529465
2016-12-03 09:29:18,52.8105,-46.1311,26.0,6.952,34.309,-0.00366103997916,0.0001670374,0.62274,2.691456,-0.0476755894086,2.0,1.0,12380.0,0.886,10.6227238546
2016-12-03 09:29:18,52.8105,-46.1311,28.0,6.955,34.309,-0.00366103997875,0.0001680606,0.61692,2.707104,-0.0485018561228,1.5,0.87,12382.0,0.885,10.6195380511
2016-12-03 09:29:18,52.8105,-46.1311,30.0,6.956,34.309,-0.00366103997864,0.0001580844,0.66154,2.727968,-0.0489149894799,1.6,0.98,12390.0,0.883,10.6215478393
2016-12-03 09:29:18,52.8105,-46.1311,32.0,6.957,34.31,-0.00366103997836,0.0001629446,0.6402,2.71232,-0.0489149894799,1.3,0.7,12384.0,0.885,10.6202215991
2016-12-03 09:29:18,52.8105,-46.1311,34.0,6.959,34.31,-0.00366103997816,0.0001670374,0.6014,2.696672,-0.0480887227657,1.7,0.71,12368.0,0.89,10.6188545581
2016-12-03 09:29:18,52.8105,-46.1311,36.0,6.958,34.31,-0.00366103997839,0.0001954312,0.64408,2.7384,-0.0485018561228,1.3,0.54,12374.0,0.888,10.6188545581
2016-12-03 09:29:18,52.8105,-46.1311,38.0,6.958,34.31,-0.00366103997817,0.000163712,0.65766,2.696672,-0.0476755894086,1.2,0.55,12351.0,0.895,10.6145224942
2016-12-03 09:29:18,52.8105,-46.1311,40.0,6.961,34.31,-0.00366103997781,0.0001603866,0.63632,2.707104,-0.0476755894086,1.6,0.69,12387.0,0.884,10.617706414
2016-12-03 09:29:18,52.8105,-46.1311,42.0,6.961,34.31,-0.00366103997777,0.0002048958,0.6305,2.696672,-0.0480887227657,1.1,0.58,12383.0,0.885,10.6142902378
2016-12-03 09:29:18,52.8105,-46.1311,44.0,6.964,34.312,-0.00366103997727,0.0001647352,0.63826,2.696672,-0.0476755894086,1.2,0.4,12393.0,0.882,10.6145224942
2016-12-03 09:29:18,52.8105,-46.1311,46.0,6.965,34.312,-0.0036610399771,0.0001685722,0.60916,2.707104,-0.0476755894086,1.1,0.2,12383.0,0.885,10.6147547569
2016-12-03 09:29:18,52.8105,-46.1311,48.0,6.964,34.311,-0.00366103997725,0.0001665258,0.60722,2.696672,-0.0472624560515,1.1,0.25,12381.0,0.886,10.6139760187
2016-12-03 09:29:18,52.8105,-46.1311,50.0,6.965,34.312,-0.00366103997722,0.0001741998,0.6693,2.707104,-0.0476755894086,1.0,0.2,12390.0,0.883,10.6140716494
2016-12-03 09:29:18,52.8105,-46.1311,52.0,6.965,34.313,-0.0036610399771,0.000164991,0.60916,2.707104,-0.0476755894086,1.0,0.16,12338.0,0.9,10.6112031986
2016-12-03 09:29:18,52.8105,-46.1311,54.0,6.965,34.313,-0.00366103997711,0.0001657584,0.62856,2.71232,-0.0476755894086,0.9,0.17,12389.0,0.883,10.6095099024
2016-12-03 09:29:18,52.8105,-46.1311,56.0,6.972,34.315,-0.00366103997599,0.0001642236,0.61692,2.691456,-0.0476755894086,1.0,0.18,12391.0,0.882,10.6095099024
2016-12-03 09:29:18,52.8105,-46.1311,58.0,6.974,34.315,-0.00366103997578,0.0001708744,0.61886,2.701888,-0.0476755894086,1.0,0.21,12387.0,0.884,10.6055101508
2016-12-03 09:29:18,52.8105,-46.1311,60.0,6.975,34.316,-0.00366103997564,0.000173944,0.63632,2.701888,-0.0480887227657,1.0,0.14,12384.0,0.885,10.60564663
2016-12-03 09:29:18,52.8105,-46.1311,62.0,6.974,34.317,-0.00366103997579,0.0001634562,0.63438,2.707104,-0.0480887227657,1.0,0.19,12385.0,0.884,10.6041454798
2016-12-03 09:29:18,52.8105,-46.1311,64.0,6.976,34.318,-0.00366103997534,0.0001644794,0.59946,2.701888,-0.0485018561228,1.0,0.14,12376.0,0.887,10.6029174639
2016-12-03 09:29:18,52.8105,-46.1311,66.0,6.98,34.319,-0.00366103997479,0.00016627,0.59558,2.707104,-0.0480887227657,1.0,0.09,12396.0,0.881,10.6024672359
2016-12-03 09:29:18,52.8105,-46.1311,68.0,6.985,34.321,-0.00366103997421,0.0001793158,0.60528,2.701888,-0.0485018561228,1.0,0.11,12401.0,0.879,10.5991117452
2016-12-03 09:29:18,52.8105,-46.1311,70.0,6.989,34.323,-0.00366103997367,0.0001703628,0.59752,2.701888,-0.0480887227657,0.9,0.12,12397.0,0.88,10.5952259477
2016-12-03 09:29:18,52.8105,-46.1311,72.0,6.996,34.326,-0.00366103997262,0.000161154,0.54708,2.701888,-0.0480887227657,0.9,0.09,12393.0,0.882,10.5928816972
2016-12-03 09:29:18,52.8105,-46.1311,74.0,6.997,34.326,-0.00366103997257,0.000172665,0.54708,2.691456,-0.0485018561228,1.0,0.08,12391.0,0.883,10.5913283074
2016-12-03 09:29:18,52.8105,-46.1311,76.0,7.001,34.327,-0.00366103997214,0.0001591076,0.5626,2.691456,-0.0485018561228,1.0,0.08,12408.0,0.877,10.5854307475
2016-12-03 09:29:18,52.8105,-46.1311,78.0,7.002,34.328,-0.00366103997219,0.0001800832,0.54708,2.696672,-0.0480887227657,1.0,0.06,12403.0,0.879,10.5794148414
2016-12-03 09:29:18,52.8105,-46.1311,80.0,6.998,34.327,-0.00366103997308,0.0001695954,0.52574,2.691456,-0.0476755894086,1.0,0.06,12410.0,0.876,10.5656705425
2016-12-03 09:29:18,52.8105,-46.1311,82.0,6.98,34.327,-0.00366103997638,0.0001729208,0.48888,2.691456,-0.0476755894086,1.0,0.08,12431.0,0.87,10.5280325712
2016-12-03 09:29:18,52.8105,-46.1311,84.0,6.949,34.335,-0.00366103998191,0.0001647352,0.38994,2.71232,-0.0476755894086,1.0,0.09,12453.0,0.863,10.4370413277
2016-12-03 09:29:18,52.8105,-46.1311,86.0,6.916,34.358,-0.00366103998682,0.0001629446,0.3298,2.691456,-0.0485018561228,0.9,0.07,12454.0,0.862,10.3315047244
2016-12-03 09:29:18,52.8105,-46.1311,88.0,6.904,34.368,-0.0036610399887,0.0001882688,0.3007,2.696672,-0.0476755894086,0.9,0.09,12447.0,0.864,10.1651701739
2016-12-03 09:29:18,52.8105,-46.1311,90.0,6.882,34.397,-0.00366103999292,0.0001565496,0.24638,2.707104,-0.0489149894799,1.0,0.09,12488.0,0.851,9.86202748416
2016-12-03 09:29:18,52.8105,-46.1311,92.0,6.852,34.496,-0.00366103999723,0.0001736882,0.1649,2.707104,-0.0485018561228,1.0,0.06,12484.0,0.853,9.63036134144
2016-12-03 09:29:18,52.8105,-46.1311,94.0,6.818,34.509,-0.00366104000279,0.0001706186,0.14744,2.707104,-0.0476755894086,0.9,0.06,12491.0,0.85,9.41170165908
2016-12-03 09:29:18,52.8105,-46.1311,96.0,6.835,34.571,-0.00366103999978,0.0001537358,0.13192,2.727968,-0.0480887227657,0.8,0.05,12490.0,0.85,9.13865709918
2016-12-03 09:29:18,52.8105,-46.1311,98.0,6.875,34.607,-0.00366103999343,0.0001591076,0.12804,2.759264,-0.0480887227657,0.9,0.05,12494.0,0.849,8.99932012768
2016-12-03 09:29:18,52.8105,-46.1311,100.0,6.819,34.619,-0.003661040002,0.000150922,0.1261,2.743616,-0.0480887227657,0.8,0.05,12504.0,0.846,8.86622958691
2016-12-03 09:29:18,52.8105,-46.1311,101.9,6.757,34.639,-0.00366104001143,0.000164991,0.1164,2.759264,-0.0485018561228,0.8,0.11,12524.0,0.84,8.74128475068
2016-12-03 09:29:18,52.8105,-46.1311,104.0,6.803,34.676,-0.00366104000196,0.0001404342,0.06402,2.759264,-0.0476755894086,0.9,0.1,12542.0,0.834,8.67766369605
2016-12-03 09:29:18,52.8105,-46.1311,106.0,6.93,34.714,-0.00366103998355,0.0001327602,0.05044,2.754048,-0.0485018561228,0.9,0.07,12546.0,0.833,8.72048340408
2016-12-03 09:29:18,52.8105,-46.1311,108.0,6.989,34.73,-0.00366103997458,0.0001383878,0.0679,2.727968,-0.0489149894799,1.0,0.06,12531.0,0.837,8.80349584272
2016-12-03 09:29:18,52.8105,-46.1311,110.0,7.07,34.751,-0.00366103996052,0.0001204818,0.04268,2.707104,-0.0489149894799,1.0,0.1,12546.0,0.833,8.92130655951
2016-12-03 09:29:18,52.8105,-46.1311,112.0,7.144,34.775,-0.0036610399496,0.000182897,0.06984,2.68624,-0.0489149894799,0.9,0.08,12545.0,0.833,9.01883785228
2016-12-03 09:29:18,52.8105,-46.1311,114.0,7.393,34.827,-0.003661039908,0.0001222724,0.04074,2.623648,-0.0489149894799,1.0,0.06,12548.0,0.832,9.11775240134
2016-12-03 09:29:18,52.8105,-46.1311,116.0,7.517,34.859,-0.00366103989472,0.000117668,0.03492,2.597568,-0.0489149894799,1.0,0.1,12554.0,0.83,9.10443277536
2016-12-03 09:29:18,52.8105,-46.1311,118.0,7.447,34.851,-0.003661039907,0.0001192028,0.03298,2.613216,-0.0497412561941,1.0,0.06,12550.0,0.832,9.04379737121
2016-12-03 09:29:18,52.8105,-46.1311,120.0,7.378,34.843,-0.0036610399202,0.0001238072,0.0388,2.618432,-0.049328122837,1.0,0.08,12550.0,0.832,8.9618797865
2016-12-03 09:29:18,52.8105,-46.1311,122.0,7.19,34.826,-0.00366103995225,0.0001220166,0.0388,2.63408,-0.049328122837,1.0,0.07,12540.0,0.835,8.86694300339
2016-12-03 09:29:18,52.8105,-46.1311,124.0,7.047,34.809,-0.00366103997366,0.0001194586,0.04074,2.665376,-0.049328122837,0.9,0.06,12540.0,0.835,8.80110185338
2016-12-03 09:29:18,52.8105,-46.1311,126.0,6.964,34.798,-0.00366103998692,0.000118947,0.04074,2.675808,-0.049328122837,1.0,0.06,12553.0,0.831,8.74473931495
2016-12-03 09:29:18,52.8105,-46.1311,128.0,6.808,34.781,-0.00366104001298,0.0001128078,0.0388,2.691456,-0.0489149894799,1.0,0.11,12553.0,0.83,8.66974935304
2016-12-03 09:29:18,52.8105,-46.1311,130.0,6.705,34.769,-0.00366104003128,0.0001169006,0.03492,2.717536,-0.0489149894799,1.0,0.06,12549.0,0.832,8.61389565395
2016-12-03 09:29:18,52.8105,-46.1311,132.0,6.606,34.758,-0.00366104004724,0.0001135752,0.03492,2.707104,-0.049328122837,1.0,0.05,12554.0,0.83,8.56314950493
2016-12-03 09:29:18,52.8105,-46.1311,134.0,6.456,34.741,-0.00366104007143,0.0001143426,0.03492,2.733184,-0.049328122837,1.1,0.05,12549.0,0.832,8.51552552219
2016-12-03 09:29:18,52.8105,-46.1311,136.0,6.389,34.736,-0.00366104008386,0.0001135752,0.0388,2.722752,-0.049328122837,1.1,0.04,12557.0,0.83,8.49081221821
2016-12-03 09:29:18,52.8105,-46.1311,138.0,6.332,34.73,-0.00366104009204,0.000116389,0.03492,2.7384,-0.0501543895512,1.0,0.09,12556.0,0.83,8.47544136037
2016-12-03 09:29:18,52.8105,-46.1311,140.0,6.301,34.725,-0.00366104009741,0.0001204818,0.03492,2.748832,-0.0505675229083,1.0,0.08,12553.0,0.831,8.46841804442
2016-12-03 09:29:18,52.8105,-46.1311,142.0,6.231,34.72,-0.00366104010897,0.0001286674,0.0388,2.759264,-0.0497412561941,0.9,0.08,12560.0,0.828,8.45257547029
2016-12-03 09:29:18,52.8105,-46.1311,144.0,6.127,34.71,-0.00366104012589,0.0001128078,0.03686,2.769696,-0.0497412561941,0.9,0.07,12561.0,0.828,8.4401334124
2016-12-03 09:29:18,52.8105,-46.1311,146.0,6.12,34.711,-0.0036610401278,0.0001314812,0.03686,2.759264,-0.049328122837,1.0,0.07,12555.0,0.83,8.43185053435
2016-12-03 09:29:18,52.8105,-46.1311,148.0,6.089,34.712,-0.0036610401337,0.0001158774,0.03492,2.759264,-0.0501543895512,1.0,0.05,12561.0,0.828,8.4142807555
2016-12-03 09:29:18,52.8105,-46.1311,150.0,6.044,34.715,-0.00366104014107,0.0001143426,0.03104,2.774912,-0.0501543895512,1.0,0.06,12563.0,0.827,8.4173782125
2016-12-03 09:29:18,52.8105,-46.1311,152.0,5.985,34.712,-0.00366104015062,0.0001158774,0.03686,2.748832,-0.0501543895512,1.0,0.09,12559.0,0.828,8.41608744454
2016-12-03 09:29:18,52.8105,-46.1311,154.0,5.907,34.708,-0.00366104016412,0.00011511,0.0388,2.76448,-0.0501543895512,1.0,0.09,12567.0,0.826,8.39078327384
2016-12-03 09:29:18,52.8105,-46.1311,156.0,5.856,34.709,-0.00366104017277,0.0002207554,0.0388,2.774912,-0.0501543895512,1.1,0.06,12566.0,0.826,8.35977649512
2016-12-03 09:29:18,52.8105,-46.1311,158.0,5.837,34.716,-0.00366104017603,0.0001161332,0.03492,2.748832,-0.0505675229083,1.0,0.1,12565.0,0.826,8.34902711751
2016-12-03 09:29:18,52.8105,-46.1311,160.0,5.816,34.716,-0.00366104018,0.0001115288,0.03298,2.76448,-0.0505675229083,1.1,0.11,12566.0,0.826,8.35132920714
2016-12-03 09:29:18,52.8105,-46.1311,162.0,5.778,34.714,-0.00366104018613,0.0001156216,0.03298,2.769696,-0.0497412561941,1.1,0.06,12522.0,0.84,8.35209673371
2016-12-03 09:29:18,52.8105,-46.1311,164.0,5.7,34.709,-0.00366104019895,0.0001115288,0.03492,2.780128,-0.0501543895512,1.0,0.06,12551.0,0.831,8.36464457552
2016-12-03 09:29:18,52.8105,-46.1311,166.0,5.685,34.708,-0.00366104020228,0.00011511,0.0291,2.774912,-0.0501543895512,1.0,0.06,12567.0,0.826,8.38810857613
2016-12-03 09:29:18,52.8105,-46.1311,168.0,5.676,34.709,-0.00366104020444,0.000111273,0.03492,2.785344,-0.0501543895512,1.1,0.05,12566.0,0.826,8.41970217427
2016-12-03 09:29:18,52.8105,-46.1311,170.0,5.649,34.713,-0.00366104020986,0.0001396668,0.03492,2.7384,-0.0505675229083,1.1,0.06,12565.0,0.826,8.43661203436
2016-12-03 09:29:18,52.8105,-46.1311,172.0,5.577,34.706,-0.00366104022246,0.0001212492,0.03298,2.769696,-0.0509806562654,1.1,0.08,12551.0,0.831,8.4390975357
2016-12-03 09:29:18,52.8105,-46.1311,174.0,5.438,34.693,-0.00366104024512,0.000117668,0.03492,2.76448,-0.0509806562654,1.1,0.06,12556.0,0.83,8.42316367599
2016-12-03 09:29:18,52.8105,-46.1311,176.0,5.31,34.683,-0.0036610402659,0.000116389,0.0388,2.769696,-0.0505675229083,1.1,0.07,12563.0,0.828,8.38646309988
2016-12-03 09:29:18,52.8105,-46.1311,178.0,5.258,34.679,-0.00366104027517,0.0001332718,0.03686,2.769696,-0.0509806562654,1.1,0.05,12557.0,0.829,8.35649879685
2016-12-03 09:29:18,52.8105,-46.1311,180.0,5.148,34.675,-0.00366104029364,0.0001872456,0.0388,2.769696,-0.0509806562654,1.1,0.06,12564.0,0.827,8.32013458572
2016-12-03 09:29:18,52.8105,-46.1311,182.0,5.094,34.67,-0.0036610403013,0.0001166448,0.04074,2.795776,-0.0505675229083,1.1,0.06,12555.0,0.83,8.28821239861
2016-12-03 09:29:18,52.8105,-46.1311,184.0,5.047,34.67,-0.00366104030913,0.0001184354,0.03298,2.780128,-0.0505675229083,1.1,0.06,12558.0,0.829,8.24009016029
2016-12-03 09:29:18,52.8105,-46.1311,186.0,4.999,34.672,-0.00366104031683,0.000116389,0.03686,2.832288,-0.0509806562654,1.0,0.06,12556.0,0.829,8.21856042899
2016-12-03 09:29:18,52.8105,-46.1311,188.0,4.953,34.674,-0.00366104032417,0.0001156216,0.03492,2.827072,-0.0509806562654,1.0,0.06,12559.0,0.829,8.21916318248
2016-12-03 09:29:18,52.8105,-46.1311,190.0,4.953,34.676,-0.00366104032454,0.0001140868,0.03298,2.837504,-0.0509806562654,1.0,0.07,12562.0,0.828,8.25562375179
2016-12-03 09:29:18,52.8105,-46.1311,191.9,4.94,34.681,-0.00366104032701,0.0001194586,0.03686,2.800992,-0.0509806562654,1.1,0.05,12559.0,0.828,8.30242769933
2016-12-03 09:29:18,52.8105,-46.1311,193.9,4.932,34.687,-0.00366104032763,0.0001122962,0.03686,2.785344,-0.0513937896225,1.0,0.06,12567.0,0.826,8.31585651472
2016-12-03 09:29:18,52.8105,-46.1311,196.0,5.009,34.702,-0.00366104031381,0.0001156216,0.03686,2.780128,-0.0513937896225,1.1,0.06,12558.0,0.829,8.2971444441
2016-12-03 09:29:18,52.8105,-46.1311,198.0,5.016,34.709,-0.00366104031542,0.0001133194,0.03492,2.774912,-0.0509806562654,1.2,0.06,12563.0,0.827,8.26461635824
2016-12-03 09:29:18,52.8105,-46.1311,200.0,4.942,34.706,-0.00366104032671,0.0001117846,0.03298,2.806208,-0.0513937896225,1.1,0.04,12561.0,0.828,8.20832140499
2016-12-03 09:29:18,52.8105,-46.1311,202.0,4.929,34.708,-0.00366104032917,0.0001501546,0.04074,2.81664,-0.0518069229796,1.2,0.04,12559.0,0.828,8.18768733696
2016-12-03 09:29:18,52.8105,-46.1311,204.0,4.951,34.716,-0.00366104032581,0.000116389,0.03492,2.832288,-0.0509806562654,1.1,0.04,12560.0,0.828,8.21695333529
2016-12-03 09:29:18,52.8105,-46.1311,206.0,4.953,34.72,-0.00366104032747,0.0001128078,0.04074,2.81664,-0.0509806562654,1.0,0.05,12566.0,0.826,8.3087320482
2016-12-03 09:29:18,52.8105,-46.1311,208.0,4.847,34.71,-0.00366104034319,0.0001107614,0.03492,2.780128,-0.0505675229083,1.1,0.08,12570.0,0.825,8.37023410472
2016-12-03 09:29:18,52.8105,-46.1311,210.0,4.868,34.716,-0.0036610403399,0.000108715,0.03492,2.774912,-0.0509806562654,1.1,0.07,12572.0,0.825,8.40319239667
2016-12-03 09:29:18,52.8105,-46.1311,212.0,4.884,34.721,-0.0036610403379,0.0001107614,0.04074,2.759264,-0.0513937896225,1.1,0.06,12569.0,0.826,8.41490014107
2016-12-03 09:29:18,52.8105,-46.1311,214.0,4.839,34.722,-0.00366104034535,0.0001153658,0.0388,2.79056,-0.0509806562654,1.1,0.07,12571.0,0.825,8.41531309416
2016-12-03 09:29:18,52.8105,-46.1311,216.0,4.803,34.725,-0.0036610403515,0.0001102498,0.03686,2.774912,-0.0513937896225,1.1,0.07,12570.0,0.825,8.41201012827
2016-12-03 09:29:18,52.8105,-46.1311,218.0,4.796,34.73,-0.00366104035268,0.0001094824,0.03298,2.774912,-0.0509806562654,1.1,0.04,12569.0,0.826,8.41613907092
2016-12-03 09:29:18,52.8105,-46.1311,220.0,4.798,34.732,-0.00366104035256,0.0001299464,0.03298,2.785344,-0.0509806562654,1.1,0.07,12572.0,0.825,8.42280194928
2016-12-03 09:29:18,52.8105,-46.1311,222.0,4.797,34.734,-0.00366104035303,0.0001102498,0.03492,2.780128,-0.0509806562654,1.1,0.1,12569.0,0.826,8.43681912703
2016-12-03 09:29:18,52.8105,-46.1311,224.0,4.807,34.738,-0.00366104035153,0.0001094824,0.03104,2.76448,-0.0501543895512,1.1,0.06,12571.0,0.825,8.44655914833
2016-12-03 09:29:18,52.8105,-46.1311,226.0,4.814,34.743,-0.00366104035121,0.0001082034,0.03492,2.769696,-0.0505675229083,1.1,0.05,12567.0,0.826,8.46062230189
2016-12-03 09:29:18,52.8105,-46.1311,228.0,4.786,34.745,-0.00366104035631,0.0001097382,0.0291,2.774912,-0.0501543895512,1.1,0.05,12570.0,0.825,8.4702382536
2016-12-03 09:29:18,52.8105,-46.1311,230.0,4.756,34.746,-0.00366104036133,0.0001076918,0.03298,2.780128,-0.0509806562654,1.1,0.06,12571.0,0.825,8.47882537497
2016-12-03 09:29:18,52.8105,-46.1311,232.0,4.744,34.748,-0.00366104036361,0.0001110172,0.03104,2.76448,-0.0505675229083,1.1,0.05,12394.0,0.882,8.4908643781
2016-12-03 09:29:18,52.8105,-46.1311,234.0,4.728,34.749,-0.0036610403671,0.000109994,0.03104,2.759264,-0.0513937896225,1.1,0.06,12566.0,0.826,8.51950418329
2016-12-03 09:29:18,52.8105,-46.1311,236.0,4.712,34.749,-0.00366104037027,0.0001092266,0.03298,2.769696,-0.0509806562654,1.1,0.05,12558.0,0.829,8.55814677623
2016-12-03 09:29:18,52.8105,-46.1311,238.0,4.591,34.74,-0.00366104039082,0.0001179238,0.0291,2.754048,-0.0509806562654,1.1,0.08,12552.0,0.83,8.60546657233
2016-12-03 09:29:18,52.8105,-46.1311,240.0,4.489,34.73,-0.00366104040671,0.000121505,0.03298,2.743616,-0.0505675229083,1.1,0.08,12551.0,0.831,8.65245289179
2016-12-03 09:29:18,52.8105,-46.1311,242.0,4.455,34.727,-0.00366104041225,0.0001169006,0.03298,2.748832,-0.0505675229083,1.1,0.06,12562.0,0.828,8.69351782968
2016-12-03 09:29:18,52.8105,-46.1311,244.0,4.395,34.723,-0.00366104042274,0.0001128078,0.02716,2.743616,-0.0513937896225,1.1,0.1,12561.0,0.828,8.73152349602
2016-12-03 09:29:18,52.8105,-46.1311,246.0,4.355,34.723,-0.00366104042864,0.0001135752,0.03686,2.71232,nan,nan,nan,12566.0,0.826,8.74177045194
2016-12-03 09:29:18,52.8105,-46.1311,248.0,4.347,34.726,-0.00366104043007,0.0001161332,0.03492,2.722752,nan,nan,nan,12561.0,0.828,8.7540314179
2016-12-03 09:29:18,52.8105,-46.1311,250.0,4.332,34.728,-0.0036610404328,0.0001143426,0.03492,2.727968,nan,nan,nan,12568.0,0.826,8.76528390539
2016-12-03 09:29:18,52.8105,-46.1311,252.0,4.307,34.732,-0.00366104043688,0.0001409458,0.0291,2.701888,nan,nan,nan,12566.0,0.826,8.7741680656
2016-12-03 09:29:18,52.8105,-46.1311,254.0,4.293,34.733,-0.00366104043916,0.000112552,0.03686,2.722752,nan,nan,nan,12551.0,0.831,8.7799159086
2016-12-03 09:29:18,52.8105,-46.1311,256.0,4.287,34.733,-0.00366104044015,0.0001133194,0.03298,2.71232,nan,nan,nan,12563.0,0.827,8.78588534136
2016-12-03 09:29:18,52.8105,-46.1311,258.0,4.281,34.734,-0.00366104044122,0.0001133194,0.03492,2.707104,nan,nan,nan,12563.0,0.828,8.78870891941
2016-12-03 09:29:18,52.8105,-46.1311,260.0,4.274,34.735,-0.00366104044264,0.00011511,0.03298,2.696672,nan,nan,nan,12569.0,0.826,8.79267459296
2016-12-03 09:29:18,52.8105,-46.1311,262.0,4.263,34.737,-0.0036610404445,0.0001143426,0.03492,2.707104,nan,nan,nan,12565.0,0.826,8.79892616556
2016-12-03 09:29:18,52.8105,-46.1311,264.0,4.254,34.739,-0.00366104044608,0.0001358298,0.03492,2.717536,nan,nan,nan,12561.0,0.828,8.80327817579
2016-12-03 09:29:18,52.8105,-46.1311,266.0,4.234,34.741,-0.00366104044951,0.000111273,0.03104,2.71232,nan,nan,nan,12566.0,0.827,8.80523740828
2016-12-03 09:29:18,52.8105,-46.1311,268.0,4.227,34.742,-0.00366104045052,0.0001156216,0.03492,2.696672,nan,nan,nan,12569.0,0.826,8.80463869938
2016-12-03 09:29:18,52.8105,-46.1311,270.0,4.224,34.742,-0.00366104045139,0.0001105056,0.0291,2.717536,nan,nan,nan,12561.0,0.828,8.80785051806
2016-12-03 09:29:18,52.8105,-46.1311,272.0,4.217,34.743,-0.00366104045249,0.0001145984,0.03298,2.696672,nan,nan,nan,12570.0,0.826,8.80953863743
2016-12-03 09:29:18,52.8105,-46.1311,274.0,4.214,34.744,-0.00366104045297,0.0001133194,0.03298,2.71232,nan,nan,nan,12569.0,0.825,8.81307948147
2016-12-03 09:29:18,52.8105,-46.1311,276.0,4.219,34.746,-0.00366104045277,0.0001135752,0.0291,2.71232,nan,nan,nan,12571.0,0.825,8.83818580276
2016-12-03 09:29:18,52.8105,-46.1311,278.0,4.184,34.744,-0.00366104045882,0.0001143426,0.03104,2.701888,nan,nan,nan,12570.0,0.826,8.8666686046
2016-12-03 09:29:18,52.8105,-46.1311,280.0,4.153,34.743,-0.00366104046378,0.0001107614,0.03298,2.68624,nan,nan,nan,12566.0,0.826,8.88293033061
2016-12-03 09:29:18,52.8105,-46.1311,282.0,4.124,34.743,-0.00366104046874,0.0001102498,0.03298,2.707104,nan,nan,nan,12572.0,0.825,8.89614140746
2016-12-03 09:29:18,52.8105,-46.1311,284.0,4.098,34.744,-0.00366104047299,0.0001120404,0.03492,2.691456,nan,nan,nan,12567.0,0.826,8.90584430474
2016-12-03 09:29:18,52.8105,-46.1311,286.0,4.078,34.744,-0.00366104047576,0.0001212492,0.03298,2.681024,nan,nan,nan,12569.0,0.825,8.91622260135
2016-12-03 09:29:18,52.8105,-46.1311,288.0,4.054,34.744,-0.0036610404796,0.0001186912,0.03104,2.691456,nan,nan,nan,12570.0,0.825,8.92045531015
2016-12-03 09:29:18,52.8105,-46.1311,290.0,4.052,34.744,-0.00366104047999,0.0001115288,0.02716,2.701888,nan,nan,nan,12562.0,0.828,8.92064324009
2016-12-03 09:29:18,52.8105,-46.1311,292.0,4.05,34.744,-0.00366104048035,0.0001181796,0.0291,2.68624,nan,nan,nan,12569.0,0.825,8.92064324009
2016-12-03 09:29:18,52.8105,-46.1311,294.0,4.044,34.744,-0.00366104048122,0.000111273,0.0291,2.675808,nan,nan,nan,12566.0,0.826,8.91511784698
2016-12-03 09:29:18,52.8105,-46.1311,296.0,4.045,34.745,-0.00366104048113,0.000109994,0.03492,2.691456,nan,nan,nan,12565.0,0.826,8.90915497275
