datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-04 19:37:52,53.4725,-41.7851,0.2,4.806,34.673,-0.0036610403425,0.0003601664,0.57812,2.331552,-0.0414785890522,12.6,nan,14937.0,0.135,10.4656245914
2015-12-04 19:37:52,53.4725,-41.7851,2.0,4.839,34.657,-0.00366104034304,0.0002235692,0.63438,2.362848,-0.0414785890522,7.4,nan,14993.0,0.12,10.4655574749
2015-12-04 19:37:52,53.4725,-41.7851,4.1,4.846,34.657,-0.00366104034211,0.0002253598,0.63632,2.352416,-0.0423048557664,9.6,nan,14995.0,0.12,10.4632087364
2015-12-04 19:37:52,53.4725,-41.7851,6.0,4.846,34.657,-0.00366104034204,0.000228941,0.62274,2.336768,-0.0423048557664,6.5,nan,14994.0,0.12,10.4672355476
2015-12-04 19:37:52,53.4725,-41.7851,8.0,4.846,34.657,-0.00366104034203,0.0002153836,0.59752,2.37328,-0.0414785890522,5.3,nan,14993.0,0.12,10.4620681576
2015-12-04 19:37:52,53.4725,-41.7851,10.1,4.847,34.657,-0.00366104034198,0.0002220344,0.65184,2.362848,-0.0423048557664,5.4,2.41,14989.0,0.121,10.4611960549
2015-12-04 19:37:52,53.4725,-41.7851,12.1,4.847,34.657,-0.00366104034199,0.0002184532,0.62468,2.3472,-0.0423048557664,5.7,2.49,15002.0,0.118,10.4607264986
2015-12-04 19:37:52,53.4725,-41.7851,14.0,4.847,34.657,-0.003661040342,0.000226383,0.6111,2.341984,-0.0431311224806,4.6,2.04,14994.0,0.12,10.4565016739
2015-12-04 19:37:52,53.4725,-41.7851,16.0,4.847,34.657,-0.00366104034195,0.000211035,0.70228,2.357632,-0.0423048557664,3.6,1.6,15000.0,0.118,10.4575073917
2015-12-04 19:37:52,53.4725,-41.7851,17.9,4.847,34.657,-0.00366104034191,0.0002077096,0.64214,2.352416,-0.0423048557664,2.9,1.84,15007.0,0.116,10.4578426577
2015-12-04 19:37:52,53.4725,-41.7851,20.0,4.847,34.657,-0.00366104034194,0.0002166626,0.66348,2.3472,-0.0427179891235,4.2,1.52,15001.0,0.118,10.4565016739
2015-12-04 19:37:52,53.4725,-41.7851,22.0,4.847,34.657,-0.00366104034194,0.0002197322,0.65572,2.357632,-0.0423048557664,2.6,1.29,14997.0,0.119,10.4541554678
2015-12-04 19:37:52,53.4725,-41.7851,24.0,4.847,34.657,-0.00366104034199,0.0002087328,0.67706,2.341984,-0.0423048557664,3.3,1.25,15002.0,0.118,10.4551609044
2015-12-04 19:37:52,53.4725,-41.7851,26.0,4.847,34.657,-0.00366104034194,0.0002207554,0.65766,2.3472,-0.0418917224093,3.4,1.46,15000.0,0.118,10.4558312624
2015-12-04 19:37:52,53.4725,-41.7851,27.9,4.847,34.657,-0.00366104034194,0.000211035,0.6305,2.341984,-0.0431311224806,2.5,1.38,14992.0,0.12,10.4548257455
2015-12-04 19:37:52,53.4725,-41.7851,30.0,4.848,34.657,-0.00366104034185,0.0002181974,0.6305,2.357632,-0.0431311224806,2.1,0.66,14998.0,0.118,10.4554960767
2015-12-04 19:37:52,53.4725,-41.7851,31.9,4.848,34.657,-0.00366104034187,0.0002095002,0.64214,2.341984,-0.0435442558377,1.9,0.76,15001.0,0.118,10.4534852437
2015-12-04 19:37:52,53.4725,-41.7851,34.0,4.848,34.657,-0.0036610403418,0.0002105234,0.6499,2.362848,-0.0443705225519,1.8,0.84,15002.0,0.118,10.4524800079
2015-12-04 19:37:52,53.4725,-41.7851,36.0,4.848,34.657,-0.00366104034179,0.0002138488,0.6402,2.3472,-0.0435442558377,1.7,0.64,15003.0,0.118,10.4508048825
2015-12-04 19:37:52,53.4725,-41.7851,38.0,4.848,34.657,-0.00366104034182,0.000222546,0.64796,2.362848,-0.0439573891948,1.9,0.61,15000.0,0.118,10.4457815126
2015-12-04 19:37:52,53.4725,-41.7851,39.9,4.848,34.657,-0.00366104034175,0.000208477,0.6887,2.368064,-0.0435442558377,1.6,0.54,15003.0,0.118,10.4436525119
2015-12-04 19:37:52,53.4725,-41.7851,42.0,4.848,34.657,-0.00366104034187,0.0002171742,0.6208,2.357632,-0.0435442558377,1.8,0.54,15015.0,0.114,10.4437730069
2015-12-04 19:37:52,53.4725,-41.7851,44.0,4.847,34.657,-0.0036610403419,0.000237894,0.66542,2.341984,-0.0435442558377,1.9,0.36,15008.0,0.116,10.4414303582
2015-12-04 19:37:52,53.4725,-41.7851,46.0,4.848,34.657,-0.00366104034191,0.0002204996,0.63826,2.357632,-0.0435442558377,1.5,0.46,15001.0,0.118,10.4418720647
2015-12-04 19:37:52,53.4725,-41.7851,48.0,4.847,34.657,-0.00366104034194,0.0002125698,0.62274,2.37328,-0.0443705225519,1.6,0.2,14993.0,0.12,10.4404265663
2015-12-04 19:37:52,53.4725,-41.7851,50.0,4.848,34.657,-0.00366104034191,0.0002138488,0.63244,2.357632,-0.0439573891948,1.6,0.44,15008.0,0.116,10.4380848524
2015-12-04 19:37:52,53.4725,-41.7851,52.0,4.847,34.656,-0.003661040342,0.000218709,0.59752,2.378496,-0.0439573891948,1.6,0.53,14992.0,0.12,10.4334033866
2015-12-04 19:37:52,53.4725,-41.7851,54.0,4.848,34.657,-0.00366104034192,0.0002143604,0.6499,2.368064,-0.0435442558377,1.5,0.37,15010.0,0.116,10.4394228945
2015-12-04 19:37:52,53.4725,-41.7851,56.0,4.847,34.657,-0.003661040342,0.0002141046,0.63826,2.352416,-0.0439573891948,1.6,0.21,14996.0,0.119,10.4369744397
2015-12-04 19:37:52,53.4725,-41.7851,58.0,4.848,34.657,-0.00366104034185,0.0002197322,0.63632,2.352416,-0.0435442558377,1.5,0.31,15008.0,0.116,10.4354094089
2015-12-04 19:37:52,53.4725,-41.7851,60.0,4.848,34.657,-0.00366104034187,0.0002107792,0.6111,2.357632,-0.0439573891948,1.4,0.33,14997.0,0.119,10.4342993506
2015-12-04 19:37:52,53.4725,-41.7851,62.0,4.849,34.657,-0.00366104034183,0.000223825,0.61498,2.368064,-0.0439573891948,1.6,0.39,15005.0,0.117,10.4338446703
2015-12-04 19:37:52,53.4725,-41.7851,64.0,4.848,34.657,-0.00366104034185,0.000208477,0.66154,2.3472,-0.0435442558377,1.5,0.15,15001.0,0.118,10.4387538467
2015-12-04 19:37:52,53.4725,-41.7851,66.0,4.848,34.657,-0.00366104034195,0.000209756,0.65766,2.352416,-0.0435442558377,1.5,0.25,14998.0,0.119,10.4391954123
2015-12-04 19:37:52,53.4725,-41.7851,68.0,4.848,34.657,-0.00366104034198,0.0002107792,0.65766,2.362848,-0.0431311224806,1.5,0.24,15000.0,0.118,10.4387538467
2015-12-04 19:37:52,53.4725,-41.7851,70.0,4.848,34.656,-0.00366104034201,0.0002153836,0.68094,2.3472,-0.0435442558377,1.5,0.19,15001.0,0.118,10.4351820356
2015-12-04 19:37:52,53.4725,-41.7851,72.0,4.848,34.656,-0.00366104034198,0.0002271504,0.64602,2.352416,-0.0439573891948,1.5,0.2,14999.0,0.118,10.4350750385
2015-12-04 19:37:52,53.4725,-41.7851,74.0,4.848,34.656,-0.003661040342,0.0002281736,0.62856,2.362848,-0.0435442558377,1.6,0.18,15000.0,0.118,10.4320663052
2015-12-04 19:37:52,53.4725,-41.7851,76.0,4.848,34.656,-0.00366104034198,0.0002095002,0.64602,2.37328,-0.0435442558377,1.7,0.37,15001.0,0.118,10.4347406814
2015-12-04 19:37:52,53.4725,-41.7851,77.9,4.849,34.657,-0.00366104034192,0.0002158952,0.62662,2.3472,-0.0435442558377,1.4,0.26,15000.0,0.118,10.4338446703
2015-12-04 19:37:52,53.4725,-41.7851,80.0,4.849,34.657,-0.00366104034188,0.0002115466,0.67124,2.362848,-0.0439573891948,1.6,0.22,14996.0,0.12,10.4320663052
2015-12-04 19:37:52,53.4725,-41.7851,82.0,4.849,34.657,-0.00366104034196,0.000219988,0.63244,2.37328,-0.0443705225519,1.5,0.18,15003.0,0.118,10.4310636342
2015-12-04 19:37:52,53.4725,-41.7851,84.0,4.849,34.657,-0.00366104034193,0.000216151,0.62274,2.352416,-0.0435442558377,1.5,0.1,15000.0,0.118,10.4277890783
2015-12-04 19:37:52,53.4725,-41.7851,86.0,4.85,34.657,-0.00366104034171,0.0002248482,0.63826,2.357632,-0.0443705225519,1.5,0.15,15005.0,0.117,10.426386089
2015-12-04 19:37:52,53.4725,-41.7851,88.0,4.854,34.658,-0.00366104034128,0.0002138488,0.60722,2.352416,-0.0439573891948,1.6,0.08,15006.0,0.116,10.4235140345
2015-12-04 19:37:52,53.4725,-41.7851,90.0,4.854,34.658,-0.00366104034133,0.000222546,0.6499,2.378496,-0.0439573891948,1.6,0.13,15009.0,0.116,10.4240482956
2015-12-04 19:37:52,53.4725,-41.7851,92.0,4.853,34.658,-0.00366104034155,0.0002151278,0.6499,2.362848,-0.0435442558377,1.6,0.11,15001.0,0.118,10.4219114556
2015-12-04 19:37:52,53.4725,-41.7851,94.0,4.85,34.657,-0.00366104034204,0.0002245924,0.62856,2.352416,-0.0439573891948,1.5,0.11,15002.0,0.118,10.4233804745
2015-12-04 19:37:52,53.4725,-41.7851,96.0,4.85,34.657,-0.00366104034208,0.0002125698,0.61498,2.37328,-0.0439573891948,1.5,0.12,14991.0,0.121,10.4177061449
2015-12-04 19:37:52,53.4725,-41.7851,98.0,4.85,34.657,-0.00366104034208,0.0002256156,0.64214,2.362848,-0.0443705225519,1.6,0.07,14999.0,0.118,10.4123691111
2015-12-04 19:37:52,53.4725,-41.7851,100.0,4.849,34.657,-0.00366104034235,0.0002166626,0.64796,2.357632,-0.0443705225519,1.6,0.06,15000.0,0.118,10.408701874
2015-12-04 19:37:52,53.4725,-41.7851,101.9,4.849,34.657,-0.00366104034229,0.000214872,0.63826,2.368064,-0.0443705225519,1.5,0.12,15009.0,0.116,10.3980426816
2015-12-04 19:37:52,53.4725,-41.7851,104.0,4.851,34.658,-0.00366104034211,0.0002146162,0.62856,2.341984,-0.0443705225519,1.5,0.07,15028.0,0.111,10.3814148599
2015-12-04 19:37:52,53.4725,-41.7851,106.0,4.852,34.66,-0.003661040342,0.0002176858,0.61498,2.368064,-0.0439573891948,1.5,0.07,15032.0,0.109,10.3565350592
2015-12-04 19:37:52,53.4725,-41.7851,108.0,4.859,34.667,-0.00366104034107,0.0002215228,0.58588,2.357632,-0.0443705225519,1.6,0.08,15018.0,0.113,10.3353628511
2015-12-04 19:37:52,53.4725,-41.7851,110.0,4.859,34.668,-0.00366104034107,0.000214872,0.57618,2.383712,-0.0439573891948,1.5,0.14,15043.0,0.107,10.3261169116
2015-12-04 19:37:52,53.4725,-41.7851,112.0,4.859,34.669,-0.00366104034118,0.0002112908,0.5723,2.37328,-0.0435442558377,1.6,0.12,15042.0,0.106,10.3119377698
2015-12-04 19:37:52,53.4725,-41.7851,114.0,4.859,34.669,-0.00366104034139,0.0002197322,0.53738,2.378496,-0.0439573891948,1.5,0.08,15055.0,0.104,10.2948231534
2015-12-04 19:37:52,53.4725,-41.7851,116.0,4.858,34.673,-0.00366104034178,0.0002056632,0.5141,2.378496,-0.044783655909,1.6,0.08,15056.0,0.104,10.269544995
2015-12-04 19:37:52,53.4725,-41.7851,118.0,4.857,34.675,-0.00366104034195,0.000212314,0.49082,2.37328,-0.0439573891948,1.6,0.08,15067.0,0.101,10.2443437
2015-12-04 19:37:52,53.4725,-41.7851,120.0,4.854,34.679,-0.00366104034273,0.0002092444,0.47918,2.394144,-0.0443705225519,1.5,0.14,15081.0,0.097,10.2094507037
2015-12-04 19:37:52,53.4725,-41.7851,122.0,4.845,34.686,-0.00366104034441,0.0002051516,0.43068,2.404576,-0.0443705225519,1.6,0.08,15086.0,0.095,10.1860540268
2015-12-04 19:37:52,53.4725,-41.7851,124.0,4.843,34.686,-0.00366104034501,0.0001974776,0.44814,2.383712,-0.044783655909,1.6,0.07,15093.0,0.094,10.1611058639
2015-12-04 19:37:52,53.4725,-41.7851,126.0,4.836,34.689,-0.00366104034626,0.0001936406,0.42292,2.404576,-0.0443705225519,1.6,0.07,15102.0,0.091,10.1175474067
2015-12-04 19:37:52,53.4725,-41.7851,128.0,4.821,34.695,-0.00366104034926,0.000193129,0.38412,2.404576,-0.0439573891948,1.5,0.08,15118.0,0.087,10.0654784591
2015-12-04 19:37:52,53.4725,-41.7851,130.0,4.794,34.7,-0.00366104035472,0.0001875014,0.36278,2.420224,-0.0443705225519,1.5,0.1,15132.0,0.083,9.97621794213
2015-12-04 19:37:52,53.4725,-41.7851,132.0,4.772,34.702,-0.00366104035925,0.0001788042,0.32398,2.435872,-0.0443705225519,1.4,0.08,15171.0,0.073,9.85230372368
2015-12-04 19:37:52,53.4725,-41.7851,134.0,4.681,34.715,-0.00366104037443,0.0001698512,0.22698,2.493248,-0.0439573891948,1.6,0.08,15196.0,0.066,9.71371830958
2015-12-04 19:37:52,53.4725,-41.7851,136.0,4.611,34.724,-0.00366104038567,0.0001678048,0.17654,2.508896,-0.0435442558377,1.6,0.07,15210.0,0.062,9.61369281569
2015-12-04 19:37:52,53.4725,-41.7851,138.0,4.532,34.735,-0.00366104039936,0.0001537358,0.1358,2.545408,-0.0439573891948,1.6,0.05,15221.0,0.06,9.53021489534
2015-12-04 19:37:52,53.4725,-41.7851,140.1,4.455,34.746,-0.00366104041183,0.0001427364,0.0776,2.550624,-0.0443705225519,1.6,0.11,15226.0,0.059,9.48154803826
2015-12-04 19:37:52,53.4725,-41.7851,142.1,4.418,34.752,-0.00366104041824,0.0001386436,0.06402,2.571488,-0.0443705225519,1.6,0.12,15229.0,0.057,9.46159606525
2015-12-04 19:37:52,53.4725,-41.7851,144.0,4.398,34.754,-0.00366104042146,0.0001363414,0.06402,2.576704,-0.044783655909,1.5,0.1,15229.0,0.057,9.45092836017
2015-12-04 19:37:52,53.4725,-41.7851,146.0,4.39,34.755,-0.00366104042269,0.0001345508,0.06402,2.566272,-0.044783655909,1.5,0.08,15233.0,0.057,9.454719658
2015-12-04 19:37:52,53.4725,-41.7851,148.0,4.39,34.755,-0.00366104042329,0.000135574,0.0582,2.58192,-0.044783655909,1.5,0.07,15232.0,0.057,9.45756433602
2015-12-04 19:37:52,53.4725,-41.7851,150.0,4.373,34.757,-0.00366104042585,0.0001350624,0.06014,2.566272,-0.044783655909,1.5,0.04,15235.0,0.056,9.46824108461
2015-12-04 19:37:52,53.4725,-41.7851,152.0,4.318,34.767,-0.00366104043458,0.0001404342,0.05238,2.566272,-0.0443705225519,1.6,0.05,15238.0,0.055,9.48321299535
2015-12-04 19:37:52,53.4725,-41.7851,154.0,4.273,34.775,-0.00366104044272,0.0001302022,0.04268,2.576704,-0.0451967892661,1.6,0.05,15242.0,0.054,9.49178121358
2015-12-04 19:37:52,53.4725,-41.7851,156.0,4.266,34.777,-0.00366104044406,0.0001284116,0.04268,2.561056,-0.044783655909,1.6,0.05,15243.0,0.054,9.50065678955
2015-12-04 19:37:52,53.4725,-41.7851,158.0,4.251,34.78,-0.00366104044654,0.0001279,0.04268,2.587136,-0.0451967892661,1.5,0.06,15246.0,0.053,9.50482998666
2015-12-04 19:37:52,53.4725,-41.7851,160.0,4.24,34.781,-0.00366104044834,0.0001276442,0.04462,2.561056,-0.044783655909,1.5,0.09,15248.0,0.052,9.51109393859
2015-12-04 19:37:52,53.4725,-41.7851,162.0,4.232,34.783,-0.00366104044999,0.0001294348,0.0388,2.571488,-0.0451967892661,1.6,0.05,15242.0,0.054,9.51300394488
2015-12-04 19:37:52,53.4725,-41.7851,164.0,4.212,34.785,-0.00366104045387,0.0001299464,0.04074,2.561056,-0.044783655909,1.6,0.06,15243.0,0.054,9.51378001744
2015-12-04 19:37:52,53.4725,-41.7851,166.0,4.171,34.792,-0.00366104046032,0.0001299464,0.03686,2.571488,-0.0456099226232,1.5,0.07,15247.0,0.053,9.50811048204
2015-12-04 19:37:52,53.4725,-41.7851,168.0,4.148,34.795,-0.00366104046389,0.0001289232,0.03686,2.571488,-0.0451967892661,1.6,0.05,15247.0,0.053,9.50131243097
2015-12-04 19:37:52,53.4725,-41.7851,170.0,4.135,34.798,-0.00366104046627,0.0001268768,0.03298,2.566272,-0.044783655909,1.5,0.05,15250.0,0.052,9.49708152625
2015-12-04 19:37:52,53.4725,-41.7851,172.0,4.131,34.798,-0.00366104046689,0.0001263652,0.03298,2.561056,-0.044783655909,1.5,0.07,15238.0,0.055,9.49291244081
2015-12-04 19:37:52,53.4725,-41.7851,174.0,4.123,34.799,-0.00366104046864,0.0001258536,0.03298,2.561056,-0.044783655909,1.6,0.07,15249.0,0.052,9.48773394542
2015-12-04 19:37:52,53.4725,-41.7851,176.0,4.091,34.807,-0.00366104047441,0.0001268768,0.0291,2.561056,-0.0451967892661,1.6,0.05,15244.0,0.054,9.48012121327
2015-12-04 19:37:52,53.4725,-41.7851,178.0,4.082,34.809,-0.00366104047495,0.000125342,0.03298,2.576704,-0.044783655909,1.6,0.06,15250.0,0.052,9.47893239055
2015-12-04 19:37:52,53.4725,-41.7851,180.0,4.081,34.809,-0.00366104047524,0.0001250862,0.03492,2.561056,-0.044783655909,1.6,0.07,15253.0,0.051,9.47239708333
2015-12-04 19:37:52,53.4725,-41.7851,182.0,4.076,34.81,-0.00366104047612,0.0001258536,0.03104,2.566272,-0.0451967892661,1.6,0.06,15245.0,0.053,9.47269402467
2015-12-04 19:37:52,53.4725,-41.7851,184.0,4.075,34.811,-0.00366104047629,0.000139411,0.0291,2.55584,-0.044783655909,1.6,0.08,15249.0,0.052,9.4688346639
2015-12-04 19:37:52,53.4725,-41.7851,186.0,4.075,34.811,-0.00366104047627,0.000124063,0.03104,2.576704,-0.0451967892661,1.6,0.05,15250.0,0.052,9.46646061638
2015-12-04 19:37:52,53.4725,-41.7851,188.0,4.075,34.811,-0.00366104047628,0.0001271326,0.03298,2.566272,-0.0451967892661,1.6,0.05,15250.0,0.052,9.46420593688
2015-12-04 19:37:52,53.4725,-41.7851,190.0,4.074,34.811,-0.00366104047642,0.0001250862,0.0291,2.566272,-0.0456099226232,1.5,0.04,15253.0,0.052,9.45934278443
2015-12-04 19:37:52,53.4725,-41.7851,191.9,4.071,34.813,-0.00366104047707,0.000129179,0.02716,2.561056,-0.0456099226232,1.5,0.08,15242.0,0.054,9.4534161924
2015-12-04 19:37:52,53.4725,-41.7851,194.0,4.069,34.815,-0.00366104047727,0.0001263652,0.02716,2.587136,-0.044783655909,1.6,0.09,15248.0,0.052,9.44660615062
2015-12-04 19:37:52,53.4725,-41.7851,196.0,4.069,34.816,-0.00366104047737,0.0001255978,0.03298,2.561056,-0.0451967892661,1.6,0.06,15249.0,0.052,9.44364710934
2015-12-04 19:37:52,53.4725,-41.7851,198.0,4.069,34.818,-0.00366104047746,0.0001286674,0.0291,2.571488,-0.0451967892661,1.6,0.09,15251.0,0.052,9.43318108458
2015-12-04 19:37:52,53.4725,-41.7851,200.0,4.062,34.822,-0.0036610404786,0.0001217608,0.03298,2.587136,-0.044783655909,1.6,0.08,15249.0,0.052,9.43152672415
2015-12-04 19:37:52,53.4725,-41.7851,202.0,4.058,34.823,-0.00366104047928,0.0001261094,0.03104,2.571488,-0.044783655909,1.6,0.07,15251.0,0.052,9.42963645493
2015-12-04 19:37:52,53.4725,-41.7851,204.0,4.056,34.824,-0.00366104047963,0.000124063,0.03298,2.566272,-0.044783655909,1.6,0.07,15257.0,0.05,9.42591632227
2015-12-04 19:37:52,53.4725,-41.7851,206.0,4.055,34.827,-0.00366104047976,0.0001238072,0.0291,2.58192,-0.044783655909,1.6,0.03,15255.0,0.05,9.42302410915
2015-12-04 19:37:52,53.4725,-41.7851,208.0,4.055,34.827,-0.0036610404798,0.0001222724,0.03104,2.571488,-0.0443705225519,1.6,0.09,15254.0,0.051,9.4203099439
2015-12-04 19:37:52,53.4725,-41.7851,210.0,4.054,34.828,-0.00366104047985,0.0001230398,0.0291,2.58192,-0.0443705225519,1.6,0.08,15252.0,0.052,9.4201919581
2015-12-04 19:37:52,53.4725,-41.7851,212.0,4.052,34.829,-0.00366104048022,0.000124063,0.02328,2.576704,-0.044783655909,1.6,0.06,15255.0,0.051,9.41411809652
2015-12-04 19:37:52,53.4725,-41.7851,214.0,4.05,34.832,-0.00366104048057,0.0001225282,0.02716,2.58192,-0.044783655909,1.6,0.05,15252.0,0.052,9.41146594933
2015-12-04 19:37:52,53.4725,-41.7851,216.0,4.052,34.834,-0.00366104048026,0.0001209934,0.02716,2.576704,-0.0439573891948,1.6,0.08,15258.0,0.05,9.4034560419
2015-12-04 19:37:52,53.4725,-41.7851,218.0,4.059,34.836,-0.00366104047914,0.000124063,0.02522,2.571488,-0.0443705225519,1.6,0.08,15255.0,0.051,9.40180796308
2015-12-04 19:37:52,53.4725,-41.7851,220.0,4.059,34.839,-0.00366104047919,0.0001230398,0.02522,2.566272,-0.0439573891948,1.6,0.05,15256.0,0.05,9.3982187103
2015-12-04 19:37:52,53.4725,-41.7851,222.0,4.055,34.842,-0.00366104047978,0.0001217608,0.02716,2.576704,-0.0443705225519,1.6,0.06,15257.0,0.05,9.40086635999
2015-12-04 19:37:52,53.4725,-41.7851,224.0,4.05,34.843,-0.00366104048088,0.0001222724,0.02716,2.576704,-0.044783655909,1.6,0.06,15257.0,0.05,9.40227880723
2015-12-04 19:37:52,53.4725,-41.7851,226.0,4.036,34.844,-0.00366104048312,0.000120226,0.02328,2.58192,-0.044783655909,1.6,0.05,15259.0,0.049,9.39827753721
2015-12-04 19:37:52,53.4725,-41.7851,228.0,4.032,34.846,-0.00366104048371,0.0001212492,0.02522,2.571488,-0.044783655909,1.6,0.04,15258.0,0.05,9.39474870812
2015-12-04 19:37:52,53.4725,-41.7851,230.0,4.033,34.847,-0.00366104048364,0.0001220166,0.02716,2.58192,-0.0439573891948,1.6,0.07,15257.0,0.05,9.39310246738
2015-12-04 19:37:52,53.4725,-41.7851,232.0,4.033,34.847,-0.00366104048365,0.000121505,0.02522,2.587136,-0.0435442558377,1.6,0.05,15258.0,0.05,9.38981102803
2015-12-04 19:37:52,53.4725,-41.7851,234.0,4.033,34.847,-0.00366104048347,0.000118947,0.02522,2.587136,-0.0443705225519,1.6,0.06,15259.0,0.05,9.38722587145
2015-12-04 19:37:52,53.4725,-41.7851,236.0,4.035,34.849,-0.00366104048329,0.0001199702,0.0291,2.597568,-0.044783655909,1.6,0.05,15261.0,0.049,9.38276261922
2015-12-04 19:37:52,53.4725,-41.7851,238.0,4.035,34.851,-0.00366104048333,0.0001204818,0.02522,2.597568,-0.044783655909,1.6,0.06,15263.0,0.049,9.37971028712
2015-12-04 19:37:52,53.4725,-41.7851,240.0,4.035,34.853,-0.00366104048336,0.0001184354,0.02522,2.576704,-0.0443705225519,1.6,0.07,15258.0,0.05,9.37618985066
2015-12-04 19:37:52,53.4725,-41.7851,242.0,4.034,34.856,-0.00366104048363,0.000118947,0.02328,2.576704,-0.0439573891948,1.6,0.06,15265.0,0.048,9.37618985066
2015-12-04 19:37:52,53.4725,-41.7851,244.0,4.03,34.859,-0.00366104048421,0.000118947,0.02716,2.550624,-0.0443705225519,1.6,0.04,15265.0,0.048,9.37736315273
2015-12-04 19:37:52,53.4725,-41.7851,246.0,4.026,34.86,-0.00366104048491,0.0001212492,0.02716,2.561056,nan,nan,nan,15264.0,0.049,9.37830192163
2015-12-04 19:37:52,53.4725,-41.7851,248.0,4.025,34.86,-0.00366104048526,0.0001186912,0.02716,2.576704,nan,nan,nan,15266.0,0.048,9.38041456534
2015-12-04 19:37:52,53.4725,-41.7851,250.0,4.02,34.861,-0.00366104048595,0.0001174122,0.02522,2.566272,nan,nan,nan,15262.0,0.049,9.37853663154
2015-12-04 19:37:52,53.4725,-41.7851,252.0,4.017,34.862,-0.00366104048649,0.000118947,0.03104,2.587136,nan,nan,nan,15264.0,0.048,9.381353702
2015-12-04 19:37:52,53.4725,-41.7851,254.0,4.012,34.863,-0.00366104048747,0.0001156216,0.02522,2.58192,nan,nan,nan,15265.0,0.048,9.38064933889
2015-12-04 19:37:52,53.4725,-41.7851,256.0,4.004,34.865,-0.00366104048865,0.0001212492,0.02716,2.561056,nan,nan,nan,15267.0,0.047,9.37736315273
2015-12-04 19:37:52,53.4725,-41.7851,258.0,4.002,34.865,-0.00366104048894,0.0001158774,0.02134,2.571488,nan,nan,nan,15268.0,0.047,9.37853663154
2015-12-04 19:37:52,53.4725,-41.7851,260.0,4.002,34.866,-0.00366104048908,0.0001166448,0.02328,2.566272,nan,nan,nan,15267.0,0.048,9.37759783435
2015-12-04 19:37:52,53.4725,-41.7851,262.0,4.001,34.867,-0.00366104048928,0.0001156216,0.02522,2.571488,nan,nan,nan,15267.0,0.047,9.37290554477
2015-12-04 19:37:52,53.4725,-41.7851,264.0,4.001,34.867,-0.00366104048926,0.000116389,0.02522,2.587136,nan,nan,nan,15269.0,0.047,9.37220194509
2015-12-04 19:37:52,53.4725,-41.7851,266.0,4.0,34.867,-0.00366104048935,0.0001179238,0.02716,2.576704,nan,nan,nan,15267.0,0.048,9.37071286876
2015-12-04 19:37:52,53.4725,-41.7851,268.0,4.001,34.867,-0.00366104048924,0.0001171564,0.02522,2.571488,nan,nan,nan,15267.0,0.047,9.36982190413
2015-12-04 19:37:52,53.4725,-41.7851,270.0,4.002,34.866,-0.0036610404892,0.000117668,0.02328,2.571488,nan,nan,nan,15269.0,0.047,9.36309606783
2015-12-04 19:37:52,53.4725,-41.7851,272.0,3.996,34.868,-0.00366104049026,0.0001171564,0.02522,2.58192,nan,nan,nan,15268.0,0.047,9.35322875416
2015-12-04 19:37:52,53.4725,-41.7851,274.0,3.99,34.869,-0.00366104049127,0.0001171564,0.02522,2.58192,nan,nan,nan,15271.0,0.047,9.35529950104
2015-12-04 19:37:52,53.4725,-41.7851,276.0,3.985,34.869,-0.00366104049205,0.00011511,0.02522,2.587136,nan,nan,nan,15269.0,0.047,9.35217604343
2015-12-04 19:37:52,53.4725,-41.7851,278.0,3.985,34.869,-0.00366104049216,0.0001143426,0.02522,2.602784,nan,nan,nan,15272.0,0.046,9.35182517152
2015-12-04 19:37:52,53.4725,-41.7851,280.0,3.984,34.869,-0.00366104049229,0.0001184354,0.02328,2.587136,nan,nan,nan,15270.0,0.047,9.35159126571
2015-12-04 19:37:52,53.4725,-41.7851,282.0,3.98,34.871,-0.00366104049299,0.0001174122,0.02522,2.58192,nan,nan,nan,15272.0,0.046,9.35205908437
2015-12-04 19:37:52,53.4725,-41.7851,284.0,3.976,34.873,-0.00366104049363,0.0001158774,0.02522,2.587136,nan,nan,nan,15271.0,0.047,9.35197721407
2015-12-04 19:37:52,53.4725,-41.7851,286.0,3.977,34.872,-0.00366104049357,0.000118947,0.02716,2.592352,nan,nan,nan,15268.0,0.047,9.35346270923
2015-12-04 19:37:52,53.4725,-41.7851,288.0,3.977,34.872,-0.0036610404937,0.0001166448,0.02522,2.587136,nan,nan,nan,15271.0,0.047,9.35603667961
2015-12-04 19:37:52,53.4725,-41.7851,290.0,3.971,34.872,-0.00366104049449,0.0001235514,0.02328,2.58192,nan,nan,nan,15272.0,0.046,9.36657543529
2015-12-04 19:37:52,53.4725,-41.7851,292.0,3.946,34.872,-0.00366104049897,0.000117668,0.02716,2.571488,nan,nan,nan,15269.0,0.047,9.37149840898
2015-12-04 19:37:52,53.4725,-41.7851,294.0,3.934,34.871,-0.00366104050081,0.0001145984,0.02522,2.576704,nan,nan,nan,15271.0,0.047,9.36962262337
2015-12-04 19:37:52,53.4725,-41.7851,296.0,3.933,34.871,-0.00366104050105,0.0001156216,0.02522,2.566272,nan,nan,nan,15272.0,0.047,9.37149840898
