datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-06 09:21:18,54.2803,-47.5393,0.2,3.592,34.605,-0.00366104055514,0.0001575728,0.35308,2.597568,-0.0513937896225,13.1,nan,11496.0,1.182,9.80906332864
2017-02-06 09:21:18,54.2803,-47.5393,2.0,3.611,34.604,-0.00366104055618,0.0001307138,0.37054,2.587136,-0.0522200563367,12.0,nan,11509.0,1.178,9.80410803884
2017-02-06 09:21:18,54.2803,-47.5393,4.0,3.62,34.604,-0.00366104055529,0.0001309696,0.36084,2.587136,-0.0518069229796,8.1,nan,11510.0,1.178,9.80132203163
2017-02-06 09:21:18,54.2803,-47.5393,6.0,3.623,34.604,-0.00366104055473,0.000143248,0.3686,2.613216,-0.0513937896225,6.3,nan,11513.0,1.177,9.79884639223
2017-02-06 09:21:18,54.2803,-47.5393,8.0,3.624,34.604,-0.00366104055457,0.0001414574,0.3686,2.58192,-0.0513937896225,4.2,2.07,11506.0,1.179,9.80286969405
2017-02-06 09:21:18,54.2803,-47.5393,10.0,3.628,34.604,-0.00366104055405,0.0001325044,0.35502,2.571488,-0.0513937896225,5.6,nan,11506.0,1.179,9.7991558054
2017-02-06 09:21:18,54.2803,-47.5393,11.9,3.629,34.604,-0.00366104055382,0.0001325044,0.36084,2.587136,-0.0518069229796,3.6,1.0,11513.0,1.176,9.80163154024
2017-02-06 09:21:18,54.2803,-47.5393,14.0,3.624,34.604,-0.00366104055456,0.000129179,0.3589,2.602784,-0.0509806562654,2.6,0.99,11523.0,1.173,9.7991558054
2017-02-06 09:21:18,54.2803,-47.5393,16.0,3.625,34.604,-0.00366104055451,0.000130458,0.37442,2.597568,-0.0509806562654,3.7,1.71,11524.0,1.172,9.80246108218
2017-02-06 09:21:18,54.2803,-47.5393,18.0,3.625,34.604,-0.00366104055446,0.0001296906,0.41322,2.602784,-0.0518069229796,4.3,1.82,11510.0,1.178,9.79668083397
2017-02-06 09:21:18,54.2803,-47.5393,20.0,3.624,34.604,-0.00366104055452,0.0001312254,0.3686,2.602784,-0.0509806562654,3.7,1.84,11521.0,1.174,9.7991558054
2017-02-06 09:21:18,54.2803,-47.5393,22.1,3.625,34.604,-0.00366104055447,0.0001322486,0.38606,2.587136,-0.0513937896225,3.9,1.63,11522.0,1.174,9.7991558054
2017-02-06 09:21:18,54.2803,-47.5393,24.1,3.625,34.604,-0.00366104055439,0.0001276442,0.38024,2.597568,-0.0513937896225,3.1,1.43,11519.0,1.174,9.79544363443
2017-02-06 09:21:18,54.2803,-47.5393,26.0,3.626,34.604,-0.00366104055431,0.0001289232,0.38218,2.571488,-0.0513937896225,2.1,1.16,11518.0,1.174,9.79585188919
2017-02-06 09:21:18,54.2803,-47.5393,28.0,3.625,34.604,-0.00366104055432,0.0001281558,0.37442,2.592352,-0.0518069229796,2.2,0.93,11519.0,1.174,9.79822760167
2017-02-06 09:21:18,54.2803,-47.5393,29.9,3.625,34.604,-0.00366104055434,0.0001307138,0.3783,2.613216,-0.0509806562654,1.7,0.71,11520.0,1.174,9.79874738253
2017-02-06 09:21:18,54.2803,-47.5393,32.0,3.625,34.604,-0.00366104055449,0.0001319928,0.37248,2.597568,-0.0509806562654,2.0,0.69,11522.0,1.173,9.7938974032
2017-02-06 09:21:18,54.2803,-47.5393,34.0,3.625,34.604,-0.00366104055444,0.000133016,0.37054,2.602784,-0.0518069229796,1.8,0.84,11522.0,1.174,9.79451585994
2017-02-06 09:21:18,54.2803,-47.5393,36.0,3.624,34.604,-0.00366104055447,0.0001294348,0.36472,2.608,-0.0513937896225,1.6,0.54,11520.0,1.174,9.79296980748
2017-02-06 09:21:18,54.2803,-47.5393,38.0,3.624,34.604,-0.00366104055445,0.000131737,0.3686,2.571488,-0.0518069229796,1.4,0.55,11524.0,1.172,9.79379845455
2017-02-06 09:21:18,54.2803,-47.5393,40.0,3.625,34.604,-0.00366104055442,0.0001309696,0.37248,2.608,-0.0509806562654,1.1,0.46,11522.0,1.173,9.79111493772
2017-02-06 09:21:18,54.2803,-47.5393,42.0,3.625,34.604,-0.00366104055441,0.0001314812,0.37248,2.587136,-0.0509806562654,1.2,0.58,11517.0,1.175,9.79420662561
2017-02-06 09:21:18,54.2803,-47.5393,44.0,3.625,34.604,-0.00366104055439,0.0001345508,0.37054,2.602784,-0.0509806562654,1.2,0.3,11524.0,1.172,9.79204231899
2017-02-06 09:21:18,54.2803,-47.5393,46.0,3.624,34.604,-0.00366104055444,0.0001322486,0.38024,2.592352,-0.0509806562654,1.0,0.46,11521.0,1.174,9.78926049676
2017-02-06 09:21:18,54.2803,-47.5393,48.0,3.624,34.604,-0.00366104055443,0.000131737,0.39382,2.587136,-0.0509806562654,1.2,0.42,11522.0,1.174,9.78833343703
2017-02-06 09:21:18,54.2803,-47.5393,50.0,3.625,34.604,-0.0036610405544,0.0001409458,0.388,2.592352,-0.0509806562654,1.2,0.34,11524.0,1.172,9.78950773078
2017-02-06 09:21:18,54.2803,-47.5393,52.0,3.625,34.604,-0.00366104055435,0.0001296906,0.37636,2.602784,-0.0513937896225,1.1,0.42,11517.0,1.175,9.78703573342
2017-02-06 09:21:18,54.2803,-47.5393,54.0,3.625,34.604,-0.00366104055433,0.0001286674,0.37636,2.58192,-0.0509806562654,1.1,0.3,11526.0,1.172,9.78827163686
2017-02-06 09:21:18,54.2803,-47.5393,56.0,3.625,34.604,-0.00366104055429,0.0001279,0.36666,2.597568,-0.0513937896225,1.1,0.2,11523.0,1.173,9.78524401168
2017-02-06 09:21:18,54.2803,-47.5393,58.0,3.625,34.604,-0.00366104055419,0.0001312254,0.3686,2.571488,-0.0513937896225,1.0,0.18,11528.0,1.172,9.78617071432
2017-02-06 09:21:18,54.2803,-47.5393,60.0,3.626,34.604,-0.00366104055397,0.0001319928,0.3686,2.587136,-0.0513937896225,1.0,0.15,11522.0,1.173,9.78586180154
2017-02-06 09:21:18,54.2803,-47.5393,62.0,3.627,34.604,-0.00366104055385,0.0001363414,0.37248,2.592352,-0.0518069229796,1.0,0.22,11518.0,1.174,9.78215577618
2017-02-06 09:21:18,54.2803,-47.5393,64.0,3.627,34.604,-0.00366104055382,0.0001350624,0.36666,2.597568,-0.0513937896225,1.0,0.3,11520.0,1.174,9.78215577618
2017-02-06 09:21:18,54.2803,-47.5393,66.0,3.627,34.604,-0.00366104055384,0.0001309696,0.38024,2.592352,-0.0513937896225,1.0,0.37,11518.0,1.175,9.7774022191
2017-02-06 09:21:18,54.2803,-47.5393,68.0,3.628,34.604,-0.00366104055368,0.000130458,0.37442,2.587136,-0.0513937896225,1.1,0.21,11523.0,1.173,9.78030340573
2017-02-06 09:21:18,54.2803,-47.5393,70.0,3.629,34.604,-0.00366104055344,0.0001504104,0.37054,2.587136,-0.0513937896225,1.1,0.24,11520.0,1.174,9.78110604704
2017-02-06 09:21:18,54.2803,-47.5393,72.0,3.629,34.604,-0.00366104055344,0.0001309696,0.35696,2.592352,-0.0518069229796,1.1,0.19,11520.0,1.174,9.78184701805
2017-02-06 09:21:18,54.2803,-47.5393,74.0,3.628,34.604,-0.00366104055363,0.0001302022,0.3686,2.58192,-0.0513937896225,1.1,0.16,11515.0,1.175,9.77937738101
2017-02-06 09:21:18,54.2803,-47.5393,76.0,3.628,34.604,-0.00366104055362,0.0001340392,0.37248,2.58192,-0.0518069229796,1.0,0.23,11525.0,1.172,9.7765999486
2017-02-06 09:21:18,54.2803,-47.5393,78.0,3.629,34.604,-0.00366104055339,0.000131737,0.36278,2.602784,-0.0509806562654,1.0,0.19,11522.0,1.173,9.7774022191
2017-02-06 09:21:18,54.2803,-47.5393,80.0,3.628,34.604,-0.00366104055347,0.0001299464,0.36666,2.597568,-0.0505675229083,0.9,0.11,11521.0,1.174,9.77629140441
2017-02-06 09:21:18,54.2803,-47.5393,82.0,3.629,34.604,-0.00366104055344,0.0001307138,0.37248,2.587136,-0.0513937896225,0.9,0.14,11520.0,1.174,9.77650121316
2017-02-06 09:21:18,54.2803,-47.5393,84.0,3.636,34.605,-0.00366104055229,0.0001337834,0.3589,2.587136,-0.0513937896225,1.1,0.14,11522.0,1.174,9.77505734642
2017-02-06 09:21:18,54.2803,-47.5393,86.0,3.633,34.604,-0.00366104055304,0.0001314812,0.36472,2.613216,-0.0509806562654,1.0,0.18,11527.0,1.172,9.77403322262
2017-02-06 09:21:18,54.2803,-47.5393,88.0,3.631,34.604,-0.00366104055302,0.0001325044,0.37054,2.58192,-0.0513937896225,1.0,0.07,11523.0,1.173,9.77403322262
2017-02-06 09:21:18,54.2803,-47.5393,90.0,3.629,34.604,-0.00366104055328,0.0001437596,0.36472,2.618432,-0.0513937896225,1.0,0.09,11522.0,1.174,9.77474886162
2017-02-06 09:21:18,54.2803,-47.5393,92.0,3.627,34.604,-0.00366104055344,0.0001284116,0.3783,2.592352,-0.0509806562654,1.1,0.13,11529.0,1.171,9.77197303275
2017-02-06 09:21:18,54.2803,-47.5393,94.0,3.629,34.604,-0.00366104055322,0.0001289232,0.36666,2.587136,-0.0505675229083,1.0,0.06,11519.0,1.174,9.77289820219
2017-02-06 09:21:18,54.2803,-47.5393,96.0,3.63,34.603,-0.0036610405529,0.000130458,0.36278,2.58192,-0.0513937896225,1.0,0.16,11520.0,1.174,9.77197303275
2017-02-06 09:21:18,54.2803,-47.5393,98.0,3.633,34.604,-0.00366104055237,0.0001314812,0.37636,2.608,-0.0518069229796,1.0,0.2,11524.0,1.172,9.76909952111
2017-02-06 09:21:18,54.2803,-47.5393,100.0,3.636,34.604,-0.00366104055196,0.0001319928,0.35308,2.587136,-0.0509806562654,1.0,0.23,11520.0,1.174,9.76888990609
2017-02-06 09:21:18,54.2803,-47.5393,102.0,3.631,34.605,-0.00366104055289,0.0001314812,0.36084,2.592352,-0.0505675229083,1.0,0.09,11521.0,1.174,9.76868029657
2017-02-06 09:21:18,54.2803,-47.5393,104.0,3.629,34.604,-0.00366104055296,0.0001284116,0.36666,2.592352,-0.0509806562654,1.1,0.11,11524.0,1.172,9.76211120249
2017-02-06 09:21:18,54.2803,-47.5393,106.0,3.641,34.605,-0.00366104055103,0.0001322486,0.36472,2.587136,-0.0505675229083,1.1,0.1,11529.0,1.171,9.76303523331
2017-02-06 09:21:18,54.2803,-47.5393,108.0,3.644,34.606,-0.00366104055051,0.0001319928,0.35696,2.597568,-0.0513937896225,1.1,0.14,11521.0,1.174,9.75882251825
2017-02-06 09:21:18,54.2803,-47.5393,110.0,3.645,34.606,-0.00366104055016,0.000131737,0.3492,2.592352,-0.0505675229083,1.0,0.17,11522.0,1.173,9.76118727832
2017-02-06 09:21:18,54.2803,-47.5393,112.0,3.645,34.606,-0.00366104055038,0.0001276442,0.3589,2.608,-0.0505675229083,0.9,0.14,11531.0,1.17,9.75964764162
2017-02-06 09:21:18,54.2803,-47.5393,114.0,3.641,34.606,-0.00366104055038,0.0001335276,0.36084,2.587136,-0.0505675229083,1.1,0.09,11523.0,1.172,9.75503050779
2017-02-06 09:21:18,54.2803,-47.5393,116.0,3.653,34.608,-0.00366104054854,0.0001286674,0.3492,2.608,-0.0509806562654,1.0,0.2,11533.0,1.17,9.75718483876
2017-02-06 09:21:18,54.2803,-47.5393,118.0,3.655,34.608,-0.00366104054853,0.0001325044,0.3589,2.592352,-0.0501543895512,1.1,0.18,11524.0,1.173,9.75841614546
2017-02-06 09:21:18,54.2803,-47.5393,120.0,3.649,34.607,-0.00366104054922,0.000150922,0.35696,2.602784,-0.0497412561941,1.0,0.1,11524.0,1.173,9.75924122694
2017-02-06 09:21:18,54.2803,-47.5393,122.0,3.646,34.606,-0.0036610405499,0.0001322486,0.36666,2.613216,-0.0501543895512,1.0,0.2,11524.0,1.173,9.75287675669
2017-02-06 09:21:18,54.2803,-47.5393,124.0,3.65,34.607,-0.00366104054907,0.000130458,0.36472,2.608,-0.0497412561941,1.0,0.22,11520.0,1.174,9.75164630203
2017-02-06 09:21:18,54.2803,-47.5393,126.0,3.644,34.606,-0.00366104054968,0.0001314812,0.3589,2.58192,-0.0501543895512,1.0,0.24,11520.0,1.174,9.75133871794
2017-02-06 09:21:18,54.2803,-47.5393,128.0,3.649,34.607,-0.00366104054924,0.0001302022,0.35308,2.587136,-0.0509806562654,1.0,0.21,11524.0,1.172,9.74528786862
2017-02-06 09:21:18,54.2803,-47.5393,130.0,3.651,34.607,-0.0036610405485,0.0001307138,0.34338,2.587136,-0.0509806562654,1.0,0.25,11522.0,1.173,9.74242392087
2017-02-06 09:21:18,54.2803,-47.5393,132.0,3.665,34.609,-0.00366104054605,0.000130458,0.36278,2.602784,-0.0505675229083,1.0,0.2,11528.0,1.172,9.73812378067
2017-02-06 09:21:18,54.2803,-47.5393,134.0,3.667,34.61,-0.00366104054574,0.0001299464,0.34726,2.602784,-0.0509806562654,0.9,0.13,11527.0,1.172,9.73965927948
2017-02-06 09:21:18,54.2803,-47.5393,136.0,3.661,34.609,-0.00366104054674,0.0001319928,0.36084,2.597568,-0.0513937896225,1.0,0.2,11534.0,1.17,9.72799688201
2017-02-06 09:21:18,54.2803,-47.5393,138.0,3.662,34.609,-0.00366104054562,0.0001276442,0.3589,2.608,-0.0513937896225,1.0,0.22,11530.0,1.17,9.71390199169
2017-02-06 09:21:18,54.2803,-47.5393,140.0,3.687,34.613,-0.00366104054172,0.0001289232,0.32204,2.597568,-0.0505675229083,1.0,0.21,11525.0,1.172,9.7096171789
2017-02-06 09:21:18,54.2803,-47.5393,142.0,3.688,34.613,-0.00366104054181,0.0001309696,0.32786,2.602784,-0.0509806562654,1.0,0.24,11532.0,1.17,9.70686387133
2017-02-06 09:21:18,54.2803,-47.5393,144.0,3.685,34.613,-0.0036610405419,0.0001383878,0.32786,2.613216,-0.0509806562654,1.0,0.21,11535.0,1.169,9.69586013887
2017-02-06 09:21:18,54.2803,-47.5393,146.0,3.684,34.613,-0.00366104054178,0.000129179,0.32204,2.597568,-0.0509806562654,1.0,0.16,11532.0,1.17,9.68334659001
2017-02-06 09:21:18,54.2803,-47.5393,148.0,3.693,34.615,-0.00366104054017,0.0001279,0.3201,2.608,-0.0505675229083,1.0,0.16,11535.0,1.169,9.66659095395
2017-02-06 09:21:18,54.2803,-47.5393,150.0,3.704,34.617,-0.00366104053825,0.0001417132,0.32786,2.576704,-0.0505675229083,1.0,0.11,11526.0,1.172,9.63112479287
2017-02-06 09:21:18,54.2803,-47.5393,152.0,3.717,34.62,-0.00366104053545,0.000126621,0.3104,2.587136,-0.0501543895512,1.1,0.09,11541.0,1.167,9.58454378773
2017-02-06 09:21:18,54.2803,-47.5393,154.0,3.765,34.629,-0.00366104052779,0.0001261094,0.26578,2.623648,-0.0497412561941,1.0,0.07,11543.0,1.166,9.54650428946
2017-02-06 09:21:18,54.2803,-47.5393,156.0,3.794,34.636,-0.00366104052307,0.0001261094,0.27548,2.63408,-0.0505675229083,1.0,0.14,11548.0,1.165,9.50846843709
2017-02-06 09:21:18,54.2803,-47.5393,158.0,3.815,34.64,-0.00366104051931,0.0001263652,0.24056,2.639296,-0.0513937896225,1.0,0.09,11551.0,1.163,9.46610457126
2017-02-06 09:21:18,54.2803,-47.5393,160.0,3.852,34.647,-0.00366104051341,0.0001243188,0.2037,2.649728,-0.0505675229083,1.0,0.09,11551.0,1.163,9.41405915014
2017-02-06 09:21:18,54.2803,-47.5393,162.0,3.895,34.655,-0.00366104050619,0.0001212492,0.18042,2.649728,-0.0501543895512,1.0,0.11,11558.0,1.161,9.37853663155
2017-02-06 09:21:18,54.2803,-47.5393,164.0,3.918,34.661,-0.00366104050253,0.0001207376,0.17654,2.675808,-0.0501543895512,1.0,0.08,11554.0,1.162,9.3457459063
2017-02-06 09:21:18,54.2803,-47.5393,166.0,3.928,34.664,-0.00366104050103,0.000122784,0.16684,2.670592,-0.0501543895512,1.0,0.08,11556.0,1.161,9.30681135251
2017-02-06 09:21:18,54.2803,-47.5393,168.0,3.957,34.671,-0.00366104049615,0.000121505,0.15908,2.675808,-0.0497412561941,1.0,0.13,11568.0,1.158,9.26390739767
2017-02-06 09:21:18,54.2803,-47.5393,170.0,3.993,34.682,-0.00366104049061,0.0001263652,0.12998,2.675808,-0.0505675229083,1.1,0.11,11569.0,1.157,9.24035368729
2017-02-06 09:21:18,54.2803,-47.5393,172.0,4.007,34.689,-0.00366104048863,0.0001212492,0.11058,2.71232,-0.0501543895512,1.0,0.08,11570.0,1.157,9.24473569936
2017-02-06 09:21:18,54.2803,-47.5393,174.0,3.991,34.692,-0.0036610404917,0.0001192028,0.1067,2.691456,-0.0505675229083,1.0,0.09,11572.0,1.156,9.26575778922
2017-02-06 09:21:18,54.2803,-47.5393,176.0,3.955,34.691,-0.00366104049741,0.000122784,0.1067,2.68624,-0.0501543895512,1.0,0.04,11571.0,1.156,9.28243127462
2017-02-06 09:21:18,54.2803,-47.5393,178.0,3.921,34.691,-0.00366104050311,0.000120226,0.11446,2.670592,-0.0501543895512,1.0,0.14,11564.0,1.159,9.28822909587
2017-02-06 09:21:18,54.2803,-47.5393,180.0,3.904,34.692,-0.00366104050528,0.0001197144,0.10864,2.66016,-0.0497412561941,1.1,0.09,11568.0,1.157,9.28846109909
2017-02-06 09:21:18,54.2803,-47.5393,182.0,3.894,34.693,-0.00366104050669,0.0001192028,0.11058,2.665376,-0.0497412561941,1.0,0.05,11573.0,1.156,9.27640614579
2017-02-06 09:21:18,54.2803,-47.5393,184.0,3.899,34.695,-0.00366104050563,0.0001158774,0.10476,2.66016,-0.0501543895512,1.0,0.06,11572.0,1.156,9.26298236804
2017-02-06 09:21:18,54.2803,-47.5393,186.0,3.902,34.698,-0.00366104050523,0.0001179238,0.11252,2.66016,-0.0509806562654,1.0,0.07,11572.0,1.156,9.2476199599
2017-02-06 09:21:18,54.2803,-47.5393,188.0,3.9,34.699,-0.0036610405056,0.000121505,0.10476,2.665376,-0.0505675229083,1.0,0.06,11572.0,1.156,9.21787166039
2017-02-06 09:21:18,54.2803,-47.5393,190.0,3.891,34.701,-0.00366104050648,0.0001186912,0.11058,2.670592,-0.0501543895512,1.0,0.05,11574.0,1.155,9.15205929057
2017-02-06 09:21:18,54.2803,-47.5393,192.0,3.942,34.714,-0.00366104049749,0.0001199702,0.10476,2.681024,-0.0501543895512,1.0,0.08,11576.0,1.155,9.0695718966
2017-02-06 09:21:18,54.2803,-47.5393,194.0,4.032,34.735,-0.00366104048404,0.000117668,0.08148,2.696672,-0.0497412561941,1.0,0.09,11583.0,1.153,9.05372541953
2017-02-06 09:21:18,54.2803,-47.5393,196.0,4.067,34.74,-0.00366104047873,0.000116389,0.07954,2.707104,-0.0501543895512,1.0,0.06,11582.0,1.153,9.08672817089
2017-02-06 09:21:18,54.2803,-47.5393,198.0,4.003,34.736,-0.00366104048973,0.0001181796,0.0873,2.701888,-0.0501543895512,0.9,0.08,11577.0,1.155,9.13118620091
2017-02-06 09:21:18,54.2803,-47.5393,200.0,3.948,34.731,-0.00366104049806,0.0001184354,0.0873,2.670592,-0.0501543895512,1.0,0.05,11579.0,1.154,9.13592715865
2017-02-06 09:21:18,54.2803,-47.5393,202.0,3.938,34.734,-0.00366104049923,0.0001174122,0.08536,2.681024,-0.0505675229083,1.0,0.08,11579.0,1.153,9.12956108093
2017-02-06 09:21:18,54.2803,-47.5393,204.0,3.944,34.736,-0.00366104049837,0.0001207376,0.08536,2.68624,-0.0497412561941,0.9,0.08,11583.0,1.152,9.12728876468
2017-02-06 09:21:18,54.2803,-47.5393,206.0,3.935,34.735,-0.00366104050002,0.0001156216,0.08342,2.675808,-0.0497412561941,0.9,0.09,11578.0,1.154,9.12365446209
2017-02-06 09:21:18,54.2803,-47.5393,208.0,3.928,34.735,-0.00366104050078,0.00011511,0.08536,2.675808,-0.0501543895512,0.9,0.06,11580.0,1.153,9.11026788126
2017-02-06 09:21:18,54.2803,-47.5393,210.0,3.92,34.737,-0.0036610405021,0.0001158774,0.08536,2.675808,-0.0501543895512,1.0,0.05,11582.0,1.153,9.08294369982
2017-02-06 09:21:18,54.2803,-47.5393,212.0,3.952,34.742,-0.00366104049733,0.0001179238,0.08148,2.691456,-0.0501543895512,1.0,0.07,11579.0,1.154,9.05065454826
2017-02-06 09:21:18,54.2803,-47.5393,214.0,3.999,34.751,-0.00366104048925,0.0001174122,0.07566,2.696672,-0.0501543895512,1.0,0.05,11577.0,1.154,9.04697788298
2017-02-06 09:21:18,54.2803,-47.5393,216.0,4.012,34.753,-0.0036610404874,0.00011511,0.07954,2.68624,-0.0505675229083,1.0,0.05,11582.0,1.153,9.0696846407
2017-02-06 09:21:18,54.2803,-47.5393,218.0,3.967,34.752,-0.00366104049529,0.000121505,0.07566,2.68624,-0.0505675229083,1.0,0.04,11581.0,1.153,9.09566018618
2017-02-06 09:21:18,54.2803,-47.5393,220.0,3.934,34.748,-0.00366104049986,0.000113831,0.0776,2.691456,-0.0505675229083,1.0,0.03,11583.0,1.152,9.10165841565
2017-02-06 09:21:18,54.2803,-47.5393,222.0,3.931,34.748,-0.0036610405001,0.0001148542,0.07954,2.670592,-0.0509806562654,1.0,0.05,11572.0,1.156,9.10225849788
2017-02-06 09:21:18,54.2803,-47.5393,224.0,3.928,34.748,-0.00366104050048,0.0001135752,0.07178,2.665376,-0.0501543895512,1.0,0.04,11582.0,1.153,9.10097913419
2017-02-06 09:21:18,54.2803,-47.5393,226.0,3.928,34.748,-0.00366104050031,0.0001140868,0.0679,2.696672,-0.0509806562654,1.0,0.04,11581.0,1.153,9.09622585557
2017-02-06 09:21:18,54.2803,-47.5393,228.0,3.928,34.748,-0.00366104050014,0.00011511,0.07566,2.675808,-0.0509806562654,1.0,0.05,11583.0,1.152,9.08172403179
2017-02-06 09:21:18,54.2803,-47.5393,230.0,3.936,34.751,-0.00366104049835,0.000116389,0.06596,2.681024,-0.0509806562654,1.0,0.04,11582.0,1.153,9.06303559266
2017-02-06 09:21:18,54.2803,-47.5393,232.0,3.943,34.754,-0.00366104049736,0.000121505,0.0679,2.675808,-0.0509806562654,1.0,0.05,11587.0,1.151,9.04239297537
2017-02-06 09:21:18,54.2803,-47.5393,234.0,3.94,34.758,-0.00366104049764,0.0001148542,0.06014,2.681024,-0.0505675229083,1.0,0.04,11586.0,1.151,9.01228906249
2017-02-06 09:21:18,54.2803,-47.5393,236.0,3.974,34.764,-0.00366104049242,0.0001171564,0.06014,2.691456,-0.0505675229083,1.0,0.06,11583.0,1.152,8.97099993548
2017-02-06 09:21:18,54.2803,-47.5393,238.0,3.997,34.769,-0.00366104048873,0.000113831,0.06208,2.68624,-0.0505675229083,1.0,0.06,11586.0,1.151,8.94167675752
2017-02-06 09:21:18,54.2803,-47.5393,240.0,4.024,34.773,-0.00366104048381,0.0001158774,0.05432,2.691456,-0.0509806562654,1.0,0.05,11587.0,1.151,8.90562364532
2017-02-06 09:21:18,54.2803,-47.5393,242.0,4.084,34.781,-0.00366104047323,0.0001128078,0.05432,2.71232,-0.0505675229083,1.0,0.05,11588.0,1.15,8.89261618259
2017-02-06 09:21:18,54.2803,-47.5393,244.0,4.09,34.786,-0.00366104047348,0.000125342,0.05238,2.707104,-0.0501543895512,1.0,0.04,11585.0,1.152,8.90224836278
2017-02-06 09:21:18,54.2803,-47.5393,246.0,4.067,34.786,-0.00366104047732,0.0001179238,0.05044,2.696672,nan,nan,nan,11581.0,1.153,8.9076098131
2017-02-06 09:21:18,54.2803,-47.5393,248.0,4.049,34.785,-0.00366104048047,0.0001120404,0.0485,2.691456,nan,nan,nan,11587.0,1.151,8.9040792105
2017-02-06 09:21:18,54.2803,-47.5393,250.0,4.05,34.785,-0.00366104047989,0.000113831,0.04656,2.707104,nan,nan,nan,11576.0,1.155,8.89278139059
2017-02-06 09:21:18,54.2803,-47.5393,252.0,4.048,34.79,-0.00366104048005,0.0001161332,0.05044,2.696672,nan,nan,nan,11580.0,1.153,8.88161049951
2017-02-06 09:21:18,54.2803,-47.5393,254.0,4.058,34.796,-0.00366104047852,0.000113831,0.04656,2.701888,nan,nan,nan,11585.0,1.152,8.87160932229
2017-02-06 09:21:18,54.2803,-47.5393,256.0,4.063,34.8,-0.00366104047764,0.0001148542,0.04462,2.696672,nan,nan,nan,11587.0,1.151,8.86579059527
2017-02-06 09:21:18,54.2803,-47.5393,258.0,4.068,34.801,-0.00366104047687,0.0001143426,0.0485,2.691456,nan,nan,nan,11585.0,1.151,8.86315718366
2017-02-06 09:21:18,54.2803,-47.5393,260.0,4.071,34.803,-0.00366104047647,0.0001184354,0.04656,2.701888,nan,nan,nan,11586.0,1.151,8.86255382369
2017-02-06 09:21:18,54.2803,-47.5393,262.0,4.07,34.804,-0.00366104047665,0.000112552,0.04268,2.722752,nan,nan,nan,11589.0,1.15,8.85964740576
2017-02-06 09:21:18,54.2803,-47.5393,264.0,4.069,34.806,-0.00366104047668,0.000112552,0.04268,2.691456,nan,nan,nan,11588.0,1.151,8.85624887421
2017-02-06 09:21:18,54.2803,-47.5393,266.0,4.069,34.807,-0.00366104047663,0.0001140868,0.04268,2.696672,nan,nan,nan,11586.0,1.151,8.85329011759
2017-02-06 09:21:18,54.2803,-47.5393,268.0,4.071,34.807,-0.00366104047638,0.0001232956,0.04462,2.707104,nan,nan,nan,11592.0,1.149,8.8518659475
2017-02-06 09:21:18,54.2803,-47.5393,270.0,4.072,34.808,-0.00366104047617,0.0001117846,0.04268,2.696672,nan,nan,nan,11589.0,1.15,8.84781402106
2017-02-06 09:21:18,54.2803,-47.5393,272.0,4.074,34.809,-0.00366104047582,0.000113831,0.04268,2.707104,nan,nan,nan,11592.0,1.149,8.84343602374
2017-02-06 09:21:18,54.2803,-47.5393,274.0,4.076,34.81,-0.00366104047559,0.000111273,0.04268,2.691456,nan,nan,nan,11589.0,1.151,8.84310777707
2017-02-06 09:21:18,54.2803,-47.5393,276.0,4.077,34.811,-0.00366104047535,0.000112552,0.04462,2.696672,nan,nan,nan,11588.0,1.151,8.84299836471
2017-02-06 09:21:18,54.2803,-47.5393,278.0,4.076,34.811,-0.00366104047558,0.0001148542,0.04656,2.722752,nan,nan,nan,11592.0,1.149,8.84256073125
2017-02-06 09:21:18,54.2803,-47.5393,280.0,4.071,34.811,-0.00366104047637,0.0001128078,0.03686,2.707104,nan,nan,nan,11588.0,1.151,8.84015420428
2017-02-06 09:21:18,54.2803,-47.5393,282.0,4.06,34.812,-0.00366104047811,0.000111273,0.04074,2.717536,nan,nan,nan,11589.0,1.15,8.83599929679
2017-02-06 09:21:18,54.2803,-47.5393,284.0,4.059,34.814,-0.00366104047813,0.0001153658,0.03686,2.71232,nan,nan,nan,11588.0,1.151,8.82791477421
2017-02-06 09:21:18,54.2803,-47.5393,286.0,4.064,34.816,-0.00366104047716,0.0001120404,0.03492,2.707104,nan,nan,nan,11592.0,1.149,8.82289365975
2017-02-06 09:21:18,54.2803,-47.5393,288.0,4.073,34.819,-0.00366104047561,0.0001117846,0.03686,2.717536,nan,nan,nan,11589.0,1.151,8.81880285287
2017-02-06 09:21:18,54.2803,-47.5393,290.0,4.076,34.82,-0.00366104047527,0.00011511,0.03492,2.707104,nan,nan,nan,11592.0,1.149,8.81634944275
2017-02-06 09:21:18,54.2803,-47.5393,292.0,4.077,34.821,-0.00366104047514,0.0001115288,0.03298,2.71232,nan,nan,nan,11591.0,1.149,8.8141693096
2017-02-06 09:21:18,54.2803,-47.5393,294.0,4.079,34.821,-0.00366104047487,0.000111273,0.03298,2.727968,nan,nan,nan,11595.0,1.148,8.81117266464
2017-02-06 09:21:18,54.2803,-47.5393,296.0,4.081,34.821,-0.00366104047451,0.0001133194,0.03492,2.68624,nan,nan,nan,11593.0,1.149,8.80959309926
