datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-14 04:15:52,53.4793,-43.0213,0.2,6.321,34.54,-0.00366104009075,0.0005865494,3.67048,2.409792,-0.049328122837,12.9,nan,13216.0,0.625,11.1952950616
2016-05-14 04:15:52,53.4793,-43.0213,1.9,6.32,34.542,-0.00366104008922,0.0005686434,3.68212,2.430656,-0.0489149894799,9.1,nan,13218.0,0.624,11.193585568
2016-05-14 04:15:52,53.4793,-43.0213,4.1,6.323,34.541,-0.00366104008814,0.0005834798,3.65108,2.39936,-0.049328122837,9.7,nan,13220.0,0.623,11.1901383691
2016-05-14 04:15:52,53.4793,-43.0213,6.0,6.324,34.541,-0.00366104008807,0.0005786196,3.67824,2.39936,-0.049328122837,7.7,nan,13239.0,0.618,11.1928112913
2016-05-14 04:15:52,53.4793,-43.0213,8.0,6.324,34.541,-0.00366104008823,0.0005545744,3.783,2.409792,-0.0489149894799,7.1,nan,13228.0,0.621,11.188196263
2016-05-14 04:15:52,53.4793,-43.0213,10.1,6.325,34.541,-0.00366104008814,0.0006044554,3.74032,2.39936,-0.049328122837,6.1,nan,13225.0,0.622,11.181861846
2016-05-14 04:15:52,53.4793,-43.0213,12.0,6.327,34.541,-0.00366104008825,0.0005962698,3.63556,2.415008,-0.0497412561941,5.6,2.38,13230.0,0.62,11.1811323675
2016-05-14 04:15:52,53.4793,-43.0213,14.1,6.327,34.541,-0.00366104008852,0.0005696666,3.75196,2.409792,-0.049328122837,4.8,2.48,13235.0,0.619,11.1766401145
2016-05-14 04:15:52,53.4793,-43.0213,16.0,6.326,34.541,-0.00366104008906,0.0005829682,3.81404,2.409792,-0.049328122837,4.5,2.13,13229.0,0.621,11.1730975216
2016-05-14 04:15:52,53.4793,-43.0213,18.0,6.326,34.541,-0.0036610400897,0.0005673644,3.77524,2.415008,-0.049328122837,2.8,1.27,13217.0,0.624,11.1682597435
2016-05-14 04:15:52,53.4793,-43.0213,20.0,6.326,34.541,-0.00366104009018,0.0005688992,3.83344,2.42544,-0.0497412561941,2.9,1.39,13224.0,0.622,11.16919212
2016-05-14 04:15:52,53.4793,-43.0213,22.0,6.327,34.54,-0.00366104009078,0.000564039,3.91104,2.415008,-0.0501543895512,2.5,1.16,13223.0,0.623,11.1729954928
2016-05-14 04:15:52,53.4793,-43.0213,24.0,6.295,34.544,-0.00366104009678,0.0005671086,3.92074,2.394144,-0.0509806562654,2.3,1.01,13192.0,0.632,11.1885758892
2016-05-14 04:15:52,53.4793,-43.0213,26.0,6.278,34.546,-0.00366104010053,0.0005714572,4.07012,2.404576,-0.0505675229083,2.0,1.06,13184.0,0.634,11.1926944253
2016-05-14 04:15:52,53.4793,-43.0213,28.0,6.261,34.546,-0.00366104010482,0.0005668528,4.01774,2.404576,-0.0501543895512,2.0,0.95,13145.0,0.646,11.2118812267
2016-05-14 04:15:52,53.4793,-43.0213,30.0,6.164,34.557,-0.00366104011993,0.0005988278,4.12638,2.39936,-0.0509806562654,1.9,1.07,13138.0,0.648,11.2272520202
2016-05-14 04:15:52,53.4793,-43.0213,32.0,6.136,34.559,-0.00366104012753,0.000590898,4.21368,2.409792,-0.0513937896225,2.5,1.18,13116.0,0.655,11.2243487114
2016-05-14 04:15:52,53.4793,-43.0213,34.1,6.08,34.565,-0.00366104013803,0.0006026648,4.462,2.415008,-0.0509806562654,1.6,0.9,13122.0,0.653,11.2250084703
2016-05-14 04:15:52,53.4793,-43.0213,36.0,6.06,34.564,-0.00366104014485,0.0005952466,4.38052,2.409792,-0.0518069229796,1.9,0.96,13188.0,0.633,11.2199369265
2016-05-14 04:15:52,53.4793,-43.0213,37.9,5.73,34.593,-0.00366104020223,0.0005786196,4.17294,2.37328,-0.0522200563367,1.3,0.46,13294.0,0.601,11.1765234633
2016-05-14 04:15:52,53.4793,-43.0213,40.0,5.559,34.611,-0.00366104022674,0.0005553418,3.98476,2.37328,-0.0530463230509,1.3,0.4,13360.0,0.582,11.1364145122
2016-05-14 04:15:52,53.4793,-43.0213,42.1,5.504,34.609,-0.00366104023925,0.000596014,3.78494,2.383712,-0.0530463230509,1.4,0.44,13512.0,0.536,11.1009974203
2016-05-14 04:15:52,53.4793,-43.0213,44.0,5.241,34.628,-0.00366104028492,0.0005108326,3.25532,2.368064,-0.0530463230509,1.3,0.42,13766.0,0.461,10.9926152307
2016-05-14 04:15:52,53.4793,-43.0213,46.0,4.82,34.657,-0.00366104035311,0.0004108148,2.14952,2.331552,-0.0530463230509,1.3,0.33,14004.0,0.393,10.8662701216
2016-05-14 04:15:52,53.4793,-43.0213,48.0,4.454,34.687,-0.00366104041681,0.000346609,1.3095,2.331552,-0.0526331896938,1.4,0.67,14227.0,0.33,10.7383812976
2016-05-14 04:15:52,53.4793,-43.0213,49.9,4.202,34.706,-0.00366104045769,0.0003335632,0.79928,2.352416,-0.0530463230509,1.5,0.39,14261.0,0.32,10.6534124782
2016-05-14 04:15:52,53.4793,-43.0213,51.9,4.106,34.713,-0.00366104047209,0.0002821474,0.6693,2.326336,-0.0530463230509,1.5,0.27,14293.0,0.311,10.621164986
2016-05-14 04:15:52,53.4793,-43.0213,54.0,4.07,34.716,-0.00366104047824,0.0004008386,0.62468,2.341984,-0.0530463230509,1.5,0.22,14300.0,0.309,10.6044183967
2016-05-14 04:15:52,53.4793,-43.0213,56.0,4.046,34.719,-0.00366104048217,0.0002900772,0.58588,2.32112,-0.0530463230509,1.5,0.29,14311.0,0.306,10.590742454
2016-05-14 04:15:52,53.4793,-43.0213,58.0,4.038,34.721,-0.00366104048376,0.0002816358,0.56066,2.341984,-0.0530463230509,1.4,0.27,14301.0,0.309,10.5790747032
2016-05-14 04:15:52,53.4793,-43.0213,60.0,4.027,34.725,-0.00366104048563,0.0003243544,0.55096,2.326336,-0.0526331896938,1.5,0.15,14327.0,0.302,10.5592343147
2016-05-14 04:15:52,53.4793,-43.0213,62.0,4.01,34.728,-0.0036610404884,0.0002721712,0.50052,2.315904,-0.0530463230509,1.4,0.19,14336.0,0.299,10.5386279545
2016-05-14 04:15:52,53.4793,-43.0213,64.0,4.007,34.731,-0.00366104048906,0.000266032,0.44814,2.326336,-0.0530463230509,1.4,0.2,14348.0,0.296,10.4953696254
2016-05-14 04:15:52,53.4793,-43.0213,66.0,3.999,34.732,-0.00366104049056,0.000354283,0.43068,2.331552,-0.0522200563367,1.4,0.25,14362.0,0.292,10.4144368079
2016-05-14 04:15:52,53.4793,-43.0213,68.0,3.995,34.732,-0.00366104049135,0.0002701248,0.40546,2.3472,-0.0530463230509,1.4,0.29,14393.0,0.283,10.265062069
2016-05-14 04:15:52,53.4793,-43.0213,70.0,3.975,34.733,-0.00366104049551,0.0002448006,0.34144,2.362848,-0.0526331896938,1.5,0.18,14455.0,0.266,9.98014073971
2016-05-14 04:15:52,53.4793,-43.0213,72.0,3.977,34.737,-0.00366104049323,0.000208477,0.23862,2.441088,-0.0530463230509,1.4,0.13,14444.0,0.269,9.73579038731
2016-05-14 04:15:52,53.4793,-43.0213,74.0,4.061,34.75,-0.00366104047997,0.0001908268,0.13968,2.524544,-0.0530463230509,1.4,0.2,14486.0,0.257,9.61732131761
2016-05-14 04:15:52,53.4793,-43.0213,75.9,4.057,34.752,-0.00366104048268,0.0001724092,0.12998,2.550624,-0.0538725897651,1.4,0.12,14504.0,0.252,9.67389816546
2016-05-14 04:15:52,53.4793,-43.0213,78.0,3.954,34.743,-0.00366104049878,0.0001990124,0.13386,2.52976,-0.053459456408,1.4,0.19,14503.0,0.253,9.73358043249
2016-05-14 04:15:52,53.4793,-43.0213,80.0,3.907,34.737,-0.00366104050737,0.000163712,0.13774,2.508896,-0.053459456408,1.5,0.11,14511.0,0.25,9.79222780809
2016-05-14 04:15:52,53.4793,-43.0213,82.0,3.865,34.733,-0.00366104051482,0.0002128256,0.14744,2.498464,-0.0538725897651,1.5,0.1,14508.0,0.252,9.85878492706
2016-05-14 04:15:52,53.4793,-43.0213,84.0,3.793,34.727,-0.00366104052699,0.0001844318,0.15326,2.472384,-0.053459456408,1.5,0.1,14495.0,0.255,9.93042376658
2016-05-14 04:15:52,53.4793,-43.0213,86.0,3.714,34.719,-0.00366104053967,0.000180339,0.16878,2.446304,-0.053459456408,1.4,0.08,14504.0,0.252,9.95789448729
2016-05-14 04:15:52,53.4793,-43.0213,88.0,3.697,34.717,-0.00366104054227,0.0001731766,0.17072,2.45152,-0.053459456408,1.4,0.07,14496.0,0.255,9.95978810044
2016-05-14 04:15:52,53.4793,-43.0213,90.0,3.693,34.717,-0.00366104054304,0.00017906,0.15714,2.45152,-0.053459456408,1.4,0.08,14531.0,0.245,9.95410858617
2016-05-14 04:15:52,53.4793,-43.0213,92.0,3.693,34.72,-0.00366104054308,0.0001660142,0.14744,2.45152,-0.0538725897651,1.5,0.06,14522.0,0.248,9.93570905515
2016-05-14 04:15:52,53.4793,-43.0213,94.0,3.691,34.721,-0.00366104054355,0.0001642236,0.13192,2.467168,-0.0538725897651,1.5,0.08,14526.0,0.247,9.92105714846
2016-05-14 04:15:52,53.4793,-43.0213,96.0,3.689,34.722,-0.00366104054381,0.0001716418,0.13774,2.461952,-0.053459456408,1.4,0.06,14519.0,0.248,9.91634650524
2016-05-14 04:15:52,53.4793,-43.0213,98.0,3.685,34.723,-0.00366104054461,0.0001660142,0.12804,2.456736,-0.053459456408,1.4,0.07,14524.0,0.247,9.91534192281
2016-05-14 04:15:52,53.4793,-43.0213,100.0,3.68,34.723,-0.00366104054547,0.000184176,0.12028,2.456736,-0.0530463230509,1.5,0.07,14541.0,0.243,9.89828308442
2016-05-14 04:15:52,53.4793,-43.0213,102.0,3.683,34.725,-0.00366104054475,0.0001775252,0.12222,2.472384,-0.0530463230509,1.4,0.07,14536.0,0.244,9.88782726966
2016-05-14 04:15:52,53.4793,-43.0213,104.0,3.687,34.726,-0.0036610405443,0.0001619214,0.11446,2.4776,-0.053459456408,1.4,0.05,14537.0,0.243,9.88226053323
2016-05-14 04:15:52,53.4793,-43.0213,106.0,3.687,34.726,-0.00366104054433,0.000171386,0.1164,2.472384,-0.053459456408,1.4,0.05,14542.0,0.242,9.87401131274
2016-05-14 04:15:52,53.4793,-43.0213,108.0,3.688,34.727,-0.00366104054416,0.000164991,0.11058,2.482816,-0.0538725897651,1.4,0.08,14544.0,0.241,9.86315021206
2016-05-14 04:15:52,53.4793,-43.0213,110.0,3.689,34.727,-0.00366104054406,0.000161154,0.10476,2.467168,-0.053459456408,1.4,0.11,14534.0,0.245,9.85155622799
2016-05-14 04:15:52,53.4793,-43.0213,112.0,3.701,34.731,-0.00366104054201,0.0001619214,0.09506,2.4776,-0.0530463230509,1.4,0.07,14533.0,0.245,9.83662086497
2016-05-14 04:15:52,53.4793,-43.0213,114.0,3.707,34.734,-0.00366104054155,0.0001601308,0.09312,2.4776,-0.053459456408,1.4,0.1,14553.0,0.239,9.83214565474
2016-05-14 04:15:52,53.4793,-43.0213,116.0,3.696,34.733,-0.00366104054359,0.0001542474,0.08924,2.467168,-0.0530463230509,1.4,0.08,14551.0,0.24,9.82860454467
2016-05-14 04:15:52,53.4793,-43.0213,118.0,3.691,34.733,-0.00366104054433,0.0001578286,0.0873,2.4776,-0.0530463230509,1.4,0.08,14546.0,0.241,9.83239421224
2016-05-14 04:15:52,53.4793,-43.0213,120.0,3.676,34.731,-0.00366104054704,0.0001450386,0.09506,2.482816,-0.0530463230509,1.4,0.06,14559.0,0.238,9.83239421224
2016-05-14 04:15:52,53.4793,-43.0213,122.0,3.664,34.73,-0.00366104054943,0.0001511778,0.08536,2.482816,-0.0530463230509,1.4,0.07,14555.0,0.238,9.83686956076
2016-05-14 04:15:52,53.4793,-43.0213,124.0,3.618,34.727,-0.00366104055753,0.0001552706,0.0873,2.488032,-0.0530463230509,1.4,0.07,14554.0,0.239,9.84352502681
2016-05-14 04:15:52,53.4793,-43.0213,126.0,3.59,34.725,-0.00366104056143,0.0001527126,0.08924,2.456736,-0.053459456408,1.4,0.08,14554.0,0.239,9.83811315499
2016-05-14 04:15:52,53.4793,-43.0213,128.0,3.588,34.725,-0.00366104056176,0.0001798274,0.097,2.493248,-0.053459456408,1.4,0.07,14549.0,0.24,9.83836189689
2016-05-14 04:15:52,53.4793,-43.0213,130.0,3.582,34.724,-0.00366104056299,0.0001708744,0.09312,2.482816,-0.053459456408,1.4,0.05,14551.0,0.24,9.84072532849
2016-05-14 04:15:52,53.4793,-43.0213,132.0,3.569,34.723,-0.00366104056521,0.0003834442,0.09506,2.467168,-0.053459456408,1.4,0.04,14559.0,0.238,9.84010330552
2016-05-14 04:15:52,53.4793,-43.0213,134.0,3.554,34.723,-0.00366104056778,0.0001478524,0.08536,2.488032,-0.0530463230509,1.4,0.05,14560.0,0.237,9.83413432978
2016-05-14 04:15:52,53.4793,-43.0213,136.0,3.548,34.723,-0.00366104056868,0.0001486198,0.08342,2.472384,-0.053459456408,1.5,0.07,14562.0,0.236,9.83140002834
2016-05-14 04:15:52,53.4793,-43.0213,138.0,3.54,34.723,-0.00366104057019,0.0001455502,0.0776,2.498464,-0.0538725897651,1.5,0.06,14559.0,0.237,9.82692772075
2016-05-14 04:15:52,53.4793,-43.0213,140.0,3.529,34.723,-0.00366104057198,0.0002082212,0.07178,2.4776,-0.0538725897651,1.5,0.05,14557.0,0.238,9.82171317022
2016-05-14 04:15:52,53.4793,-43.0213,142.0,3.526,34.724,-0.00366104057248,0.0001460618,0.07372,2.472384,-0.0538725897651,1.5,0.07,14565.0,0.236,9.81836274437
2016-05-14 04:15:52,53.4793,-43.0213,144.0,3.521,34.724,-0.00366104057343,0.0001468292,0.07566,2.472384,-0.0542857231221,1.5,0.05,14564.0,0.236,9.81774244838
2016-05-14 04:15:52,53.4793,-43.0213,146.0,3.505,34.724,-0.00366104057604,0.0001493872,0.08536,2.467168,-0.0546988564792,1.5,0.05,14558.0,0.238,9.816502
2016-05-14 04:15:52,53.4793,-43.0213,148.0,3.499,34.724,-0.00366104057694,0.000141969,0.07954,2.482816,-0.0538725897651,1.4,0.06,14560.0,0.237,9.82047210892
2016-05-14 04:15:52,53.4793,-43.0213,150.0,3.49,34.724,-0.00366104057894,0.0001414574,0.07954,2.488032,-0.0538725897651,1.4,0.06,14556.0,0.238,9.82171317022
2016-05-14 04:15:52,53.4793,-43.0213,152.0,3.471,34.724,-0.00366104058181,0.000145806,0.07372,2.4776,-0.0542857231221,1.4,0.06,14562.0,0.237,9.82053415744
2016-05-14 04:15:52,53.4793,-43.0213,154.0,3.467,34.724,-0.00366104058237,0.000141969,0.06984,2.4776,-0.0538725897651,1.4,0.07,14568.0,0.235,9.8197275641
2016-05-14 04:15:52,53.4793,-43.0213,156.0,3.464,34.725,-0.00366104058295,0.000141969,0.06984,2.467168,-0.0542857231221,1.4,0.08,14562.0,0.237,9.82022391965
2016-05-14 04:15:52,53.4793,-43.0213,158.0,3.461,34.725,-0.00366104058343,0.0001399226,0.07566,2.467168,-0.0526331896938,1.4,0.05,14568.0,0.235,9.81873494495
2016-05-14 04:15:52,53.4793,-43.0213,160.0,3.455,34.725,-0.00366104058439,0.0001391552,0.0679,2.4776,-0.053459456408,1.5,0.06,14565.0,0.236,9.81743231834
2016-05-14 04:15:52,53.4793,-43.0213,162.0,3.451,34.725,-0.00366104058496,0.0001396668,0.07178,2.467168,-0.053459456408,1.5,0.05,14568.0,0.235,9.80955902584
2016-05-14 04:15:52,53.4793,-43.0213,164.0,3.451,34.725,-0.00366104058498,0.0001414574,0.06402,2.482816,-0.0530463230509,1.4,0.07,14570.0,0.234,9.80856766206
2016-05-14 04:15:52,53.4793,-43.0213,166.0,3.451,34.726,-0.00366104058496,0.000139411,0.06984,2.472384,-0.053459456408,1.4,0.08,14562.0,0.236,9.79977466754
2016-05-14 04:15:52,53.4793,-43.0213,168.0,3.452,34.727,-0.00366104058474,0.0002857286,0.06984,2.4776,-0.0538725897651,1.4,0.07,14570.0,0.234,9.79247513362
2016-05-14 04:15:52,53.4793,-43.0213,170.0,3.461,34.729,-0.00366104058318,0.0001360856,0.06402,2.488032,-0.0538725897651,1.4,0.1,14568.0,0.235,9.78456449782
2016-05-14 04:15:52,53.4793,-43.0213,172.0,3.464,34.731,-0.00366104058282,0.0001399226,0.06984,2.4776,-0.0538725897651,1.4,0.07,14565.0,0.236,9.78085907194
2016-05-14 04:15:52,53.4793,-43.0213,174.0,3.463,34.732,-0.00366104058291,0.0001353182,0.06596,2.4776,-0.053459456408,1.4,0.08,14544.0,0.241,9.77598287211
2016-05-14 04:15:52,53.4793,-43.0213,176.0,3.463,34.732,-0.00366104058289,0.0001435038,0.06014,2.488032,-0.0538725897651,1.4,0.1,14572.0,0.234,9.77123297414
2016-05-14 04:15:52,53.4793,-43.0213,178.0,3.467,34.733,-0.00366104058219,0.0001532242,0.06014,2.4776,-0.053459456408,1.4,0.05,14570.0,0.234,9.76488361496
2016-05-14 04:15:52,53.4793,-43.0213,180.0,3.478,34.735,-0.00366104058042,0.0001363414,0.06596,2.488032,-0.053459456408,1.4,0.03,14569.0,0.235,9.75816986898
2016-05-14 04:15:52,53.4793,-43.0213,182.0,3.48,34.736,-0.0036610405802,0.0001373646,0.06014,2.472384,-0.0538725897651,1.5,0.06,14568.0,0.235,9.75693860016
2016-05-14 04:15:52,53.4793,-43.0213,184.0,3.478,34.736,-0.00366104058044,0.0001429922,0.06208,2.498464,-0.053459456408,1.4,0.05,14576.0,0.233,9.75626148305
2016-05-14 04:15:52,53.4793,-43.0213,186.0,3.47,34.736,-0.00366104058193,0.0001409458,0.0582,2.4776,-0.0538725897651,1.4,0.06,14573.0,0.234,9.75496896401
2016-05-14 04:15:52,53.4793,-43.0213,188.0,3.464,34.737,-0.00366104058293,0.0001365972,0.06208,2.472384,-0.0538725897651,1.4,0.06,14576.0,0.233,9.75472279358
2016-05-14 04:15:52,53.4793,-43.0213,190.0,3.457,34.737,-0.00366104058405,0.0001527126,0.06208,2.472384,-0.0538725897651,1.4,0.08,14572.0,0.234,9.74980097485
2016-05-14 04:15:52,53.4793,-43.0213,192.0,3.455,34.738,-0.00366104058437,0.0001348066,0.05432,2.482816,-0.0542857231221,1.4,0.08,14574.0,0.233,9.74537392586
2016-05-14 04:15:52,53.4793,-43.0213,194.0,3.45,34.738,-0.00366104058512,0.0001319928,0.0582,2.493248,-0.0538725897651,1.4,0.05,14577.0,0.233,9.74426754644
2016-05-14 04:15:52,53.4793,-43.0213,196.0,3.447,34.738,-0.00366104058545,0.0001340392,0.0582,2.4776,-0.0538725897651,1.4,0.08,14577.0,0.233,9.74414462485
2016-05-14 04:15:52,53.4793,-43.0213,198.0,3.446,34.739,-0.00366104058574,0.0001363414,0.06208,2.488032,-0.0542857231221,1.4,0.07,14573.0,0.233,9.7429155128
2016-05-14 04:15:52,53.4793,-43.0213,200.0,3.445,34.739,-0.00366104058576,0.0001348066,0.06596,2.488032,-0.0542857231221,1.4,0.05,14579.0,0.232,9.74027356162
2016-05-14 04:15:52,53.4793,-43.0213,202.0,3.448,34.74,-0.00366104058525,0.0001350624,0.06208,2.508896,-0.0538725897651,1.4,0.06,14575.0,0.233,9.73824660973
2016-05-14 04:15:52,53.4793,-43.0213,204.0,3.45,34.74,-0.00366104058501,0.0001319928,0.0582,2.482816,-0.0538725897651,1.4,0.08,14576.0,0.233,9.73800095352
2016-05-14 04:15:52,53.4793,-43.0213,206.0,3.45,34.74,-0.00366104058489,0.0001511778,0.0582,2.493248,-0.0538725897651,1.4,0.08,14577.0,0.233,9.73566759605
2016-05-14 04:15:52,53.4793,-43.0213,208.0,3.451,34.741,-0.00366104058462,0.0001337834,0.05432,2.488032,-0.053459456408,1.4,0.05,14574.0,0.233,9.73333491972
2016-05-14 04:15:52,53.4793,-43.0213,210.0,3.453,34.741,-0.00366104058431,0.0001325044,0.05432,2.472384,-0.053459456408,1.4,0.04,14574.0,0.234,9.72940774056
2016-05-14 04:15:52,53.4793,-43.0213,212.0,3.453,34.742,-0.00366104058419,0.000154759,0.06208,2.498464,-0.053459456408,1.4,0.07,14573.0,0.233,9.72799688203
2016-05-14 04:15:52,53.4793,-43.0213,214.0,3.455,34.743,-0.00366104058376,0.000131737,0.05626,2.488032,-0.053459456408,1.4,0.07,14576.0,0.233,9.72008842238
2016-05-14 04:15:52,53.4793,-43.0213,216.0,3.46,34.744,-0.00366104058294,0.0001396668,0.0582,2.488032,-0.0538725897651,1.4,0.06,14577.0,0.233,9.71635148974
2016-05-14 04:15:52,53.4793,-43.0213,218.0,3.465,34.745,-0.00366104058209,0.0001314812,0.06014,2.488032,-0.0538725897651,1.4,0.06,14578.0,0.232,9.70710857131
2016-05-14 04:15:52,53.4793,-43.0213,220.0,3.471,34.746,-0.00366104058099,0.0001279,0.0582,2.498464,-0.0538725897651,1.4,0.08,14574.0,0.233,9.70710857131
2016-05-14 04:15:52,53.4793,-43.0213,222.0,3.473,34.747,-0.00366104058075,0.0001281558,0.06402,2.482816,-0.0538725897651,1.4,0.06,14579.0,0.232,9.70350000807
2016-05-14 04:15:52,53.4793,-43.0213,224.0,3.473,34.747,-0.00366104058054,0.0001296906,0.06014,2.482816,-0.0542857231221,1.4,0.08,14574.0,0.233,9.70246055557
2016-05-14 04:15:52,53.4793,-43.0213,226.0,3.477,34.748,-0.00366104057985,0.0001378762,0.0582,2.498464,-0.053459456408,1.4,0.09,14580.0,0.232,9.69494384653
2016-05-14 04:15:52,53.4793,-43.0213,228.0,3.478,34.749,-0.00366104057958,0.0001319928,0.06208,2.498464,-0.0538725897651,1.4,0.04,14580.0,0.232,9.68902103208
2016-05-14 04:15:52,53.4793,-43.0213,230.0,3.487,34.751,-0.00366104057776,0.0001286674,0.05626,2.50368,-0.0538725897651,1.4,0.09,14578.0,0.232,9.67804189982
2016-05-14 04:15:52,53.4793,-43.0213,232.0,3.501,34.753,-0.00366104057575,0.0001314812,0.05238,2.50368,-0.0538725897651,1.4,0.06,14578.0,0.233,9.67450740288
2016-05-14 04:15:52,53.4793,-43.0213,234.0,3.505,34.753,-0.00366104057489,0.0001302022,0.05432,2.524544,-0.0542857231221,1.4,0.08,14579.0,0.232,9.66805185932
2016-05-14 04:15:52,53.4793,-43.0213,236.0,3.515,34.755,-0.00366104057294,0.0001302022,0.05238,2.50368,-0.053459456408,1.4,0.06,14578.0,0.233,9.65777035609
2016-05-14 04:15:52,53.4793,-43.0213,238.0,3.526,34.757,-0.00366104057132,0.0001319928,0.0485,2.514112,-0.0538725897651,1.4,0.05,14576.0,0.233,9.65175363541
2016-05-14 04:15:52,53.4793,-43.0213,240.0,3.526,34.758,-0.00366104057124,0.0001307138,0.05044,2.514112,-0.053459456408,1.4,0.07,14579.0,0.232,9.64592358833
2016-05-14 04:15:52,53.4793,-43.0213,242.0,3.527,34.759,-0.00366104057094,0.0001337834,0.05238,2.50368,-0.053459456408,1.4,0.06,14582.0,0.231,9.63839944068
2016-05-14 04:15:52,53.4793,-43.0213,244.0,3.534,34.76,-0.00366104056968,0.0001337834,0.05626,2.50368,-0.0538725897651,1.4,0.1,14563.0,0.236,9.62612128384
2016-05-14 04:15:52,53.4793,-43.0213,246.0,3.546,34.763,-0.00366104056745,0.0001299464,0.0485,2.514112,nan,nan,nan,14582.0,0.231,9.60958252161
2016-05-14 04:15:52,53.4793,-43.0213,248.0,3.561,34.767,-0.00366104056507,0.000131737,0.04656,2.508896,nan,nan,nan,14585.0,0.23,9.60293802939
2016-05-14 04:15:52,53.4793,-43.0213,250.0,3.566,34.768,-0.00366104056423,0.0001327602,0.04656,2.508896,nan,nan,nan,14582.0,0.231,9.59720408867
2016-05-14 04:15:52,53.4793,-43.0213,252.0,3.569,34.77,-0.00366104056355,0.0001268768,0.04462,2.52976,nan,nan,nan,14581.0,0.231,9.57653606876
2016-05-14 04:15:52,53.4793,-43.0213,254.0,3.58,34.773,-0.00366104056131,0.0001286674,0.04656,2.514112,nan,nan,nan,14585.0,0.231,9.54788324633
2016-05-14 04:15:52,53.4793,-43.0213,256.0,3.604,34.778,-0.00366104055755,0.0001340392,0.04268,2.524544,nan,nan,nan,14590.0,0.229,9.5275232028
2016-05-14 04:15:52,53.4793,-43.0213,258.0,3.62,34.781,-0.00366104055507,0.0001230398,0.04268,2.524544,nan,nan,nan,14586.0,0.23,9.51706424871
2016-05-14 04:15:52,53.4793,-43.0213,260.0,3.624,34.782,-0.00366104055433,0.0001250862,0.04268,2.524544,nan,nan,nan,14588.0,0.229,9.50584381186
2016-05-14 04:15:52,53.4793,-43.0213,262.0,3.625,34.783,-0.00366104055401,0.0001258536,0.04074,2.534976,nan,nan,nan,14593.0,0.228,9.5006567896
2016-05-14 04:15:52,53.4793,-43.0213,264.0,3.63,34.784,-0.00366104055312,0.0001263652,0.04074,2.52976,nan,nan,nan,14592.0,0.229,9.48963828242
2016-05-14 04:15:52,53.4793,-43.0213,266.0,3.639,34.786,-0.0036610405513,0.0001255978,0.0388,2.540192,nan,nan,nan,14592.0,0.229,9.47388190248
2016-05-14 04:15:52,53.4793,-43.0213,268.0,3.657,34.79,-0.00366104054871,0.0001478524,0.0388,2.550624,nan,nan,nan,14593.0,0.229,9.46883466393
2016-05-14 04:15:52,53.4793,-43.0213,270.0,3.659,34.791,-0.00366104054838,0.0001220166,0.03686,2.540192,nan,nan,nan,14593.0,0.229,9.46438391435
2016-05-14 04:15:52,53.4793,-43.0213,272.0,3.664,34.792,-0.00366104054742,0.0001225282,0.03492,2.561056,nan,nan,nan,14591.0,0.229,9.45922420868
2016-05-14 04:15:52,53.4793,-43.0213,274.0,3.666,34.793,-0.00366104054704,0.000122784,0.04074,2.561056,nan,nan,nan,14590.0,0.229,9.45223141187
2016-05-14 04:15:52,53.4793,-43.0213,276.0,3.673,34.794,-0.00366104054589,0.0001332718,0.04074,2.55584,nan,nan,nan,14594.0,0.228,9.44670085844
2016-05-14 04:15:52,53.4793,-43.0213,278.0,3.685,34.796,-0.0036610405439,0.0001207376,0.03686,2.545408,nan,nan,nan,14592.0,0.228,9.43909237253
2016-05-14 04:15:52,53.4793,-43.0213,280.0,3.683,34.797,-0.00366104054436,0.0001235514,0.03686,2.566272,nan,nan,nan,14541.0,0.243,9.43672732135
2016-05-14 04:15:52,53.4793,-43.0213,282.0,3.688,34.798,-0.00366104054348,0.0001235514,0.03492,2.55584,nan,nan,nan,14595.0,0.227,9.4345993864
2016-05-14 04:15:52,53.4793,-43.0213,284.0,3.687,34.799,-0.00366104054359,0.0001220166,0.0388,2.566272,nan,nan,nan,14596.0,0.227,9.43468212861
2016-05-14 04:15:52,53.4793,-43.0213,286.0,3.684,34.799,-0.00366104054407,0.0001199702,0.03686,2.545408,nan,nan,nan,14595.0,0.227,9.43412659056
2016-05-14 04:15:52,53.4793,-43.0213,288.0,3.683,34.8,-0.00366104054408,0.0001235514,0.0388,2.540192,nan,nan,nan,14595.0,0.227,9.43129041553
2016-05-14 04:15:52,53.4793,-43.0213,290.0,3.688,34.802,-0.00366104054324,0.0001371088,0.03298,2.571488,nan,nan,nan,14599.0,0.227,9.42798284414
2016-05-14 04:15:52,53.4793,-43.0213,292.0,3.694,34.804,-0.00366104054223,0.0001197144,0.03686,2.566272,nan,nan,nan,14599.0,0.226,9.41892962152
2016-05-14 04:15:52,53.4793,-43.0213,294.0,3.702,34.806,-0.00366104054082,0.0001250862,0.03686,2.55584,nan,nan,nan,14587.0,0.23,9.41005183904
2016-05-14 04:15:52,53.4793,-43.0213,296.0,3.709,34.808,-0.0036610405397,0.0001186912,0.03686,2.566272,nan,nan,nan,14597.0,0.227,9.40463345418
