datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-09 02:34:20,53.4682,-43.7004,-0.1,3.644,34.708,-0.00366104054738,0.0001591076,0.51604,2.430656,-0.0501543895512,10.5,nan,14629.0,0.218,10.2067436946
2016-03-09 02:34:20,53.4682,-43.7004,2.0,3.654,34.703,-0.00366104054929,0.0001591076,0.52768,2.430656,-0.0501543895512,7.3,nan,14630.0,0.218,10.2071731128
2016-03-09 02:34:20,53.4682,-43.7004,4.0,3.653,34.703,-0.00366104054976,0.0001550148,0.56454,2.430656,-0.0501543895512,6.4,2.28,14638.0,0.216,10.2048961501
2016-03-09 02:34:20,53.4682,-43.7004,6.0,3.653,34.703,-0.00366104054977,0.0001542474,0.5432,2.420224,-0.0505675229083,4.7,1.59,14632.0,0.217,10.2036603477
2016-03-09 02:34:20,53.4682,-43.7004,8.0,3.653,34.703,-0.00366104054971,0.0001539916,0.53932,2.441088,-0.0505675229083,4.1,2.05,14635.0,0.217,10.2030490191
2016-03-09 02:34:20,53.4682,-43.7004,10.0,3.653,34.703,-0.00366104054966,0.0001562938,0.53156,2.415008,-0.0505675229083,4.5,2.34,14626.0,0.219,10.2034912522
2016-03-09 02:34:20,53.4682,-43.7004,12.0,3.653,34.703,-0.00366104054969,0.000154759,0.5335,2.42544,-0.0501543895512,3.3,1.69,14641.0,0.215,10.2011372838
2016-03-09 02:34:20,53.4682,-43.7004,14.0,3.653,34.703,-0.00366104054977,0.0001652468,0.54126,2.430656,-0.0505675229083,4.6,1.78,14639.0,0.215,10.2013193347
2016-03-09 02:34:20,53.4682,-43.7004,16.0,3.652,34.703,-0.0036610405498,0.0001570612,0.5432,2.420224,-0.0501543895512,3.2,1.59,14646.0,0.214,10.199590013
2016-03-09 02:34:20,53.4682,-43.7004,18.0,3.655,34.703,-0.00366104054925,0.000157317,0.55096,2.420224,-0.0501543895512,2.8,1.18,14642.0,0.215,10.2013193347
2016-03-09 02:34:20,53.4682,-43.7004,20.0,3.656,34.703,-0.00366104054896,0.00015348,0.53544,2.430656,-0.0501543895512,2.4,0.91,14639.0,0.216,10.2036603477
2016-03-09 02:34:20,53.4682,-43.7004,22.0,3.659,34.703,-0.00366104054858,0.0001537358,0.5238,2.420224,-0.0501543895512,2.6,1.01,14636.0,0.216,10.2005781524
2016-03-09 02:34:20,53.4682,-43.7004,24.0,3.655,34.703,-0.0036610405491,0.0001570612,0.52768,2.42544,-0.0509806562654,2.5,1.06,14646.0,0.214,10.2007991998
2016-03-09 02:34:20,53.4682,-43.7004,26.0,3.662,34.704,-0.00366104054778,0.0001557822,0.56454,2.430656,-0.0501543895512,1.9,0.68,14640.0,0.215,10.2010982734
2016-03-09 02:34:20,53.4682,-43.7004,28.0,3.66,34.704,-0.00366104054821,0.0001639678,0.54902,2.435872,-0.0505675229083,1.9,0.8,14640.0,0.215,10.2013193347
2016-03-09 02:34:20,53.4682,-43.7004,30.0,3.66,34.704,-0.00366104054806,0.0001539916,0.52768,2.435872,-0.0501543895512,1.8,0.91,14645.0,0.214,10.2031400652
2016-03-09 02:34:20,53.4682,-43.7004,32.0,3.68,34.708,-0.00366104054438,0.0001532242,0.5529,2.430656,-0.0505675229083,1.7,0.67,14648.0,0.213,10.2015794145
2016-03-09 02:34:20,53.4682,-43.7004,34.0,3.7,34.714,-0.00366104054157,0.0001550148,0.52186,2.420224,-0.0497412561941,1.8,0.5,14648.0,0.213,10.2065224879
2016-03-09 02:34:20,53.4682,-43.7004,36.0,3.7,34.714,-0.00366104054156,0.0001511778,0.52962,2.461952,-0.0501543895512,1.7,0.33,14646.0,0.214,10.2036603476
2016-03-09 02:34:20,53.4682,-43.7004,37.9,3.699,34.713,-0.00366104054162,0.000152201,0.51992,2.430656,-0.0501543895512,1.6,0.25,14648.0,0.213,10.2068477939
2016-03-09 02:34:20,53.4682,-43.7004,40.0,3.7,34.714,-0.00366104054154,0.0001516894,0.54126,2.42544,-0.0505675229083,1.6,0.36,14649.0,0.213,10.2018395024
2016-03-09 02:34:20,53.4682,-43.7004,42.0,3.7,34.714,-0.0036610405415,0.0001519452,0.53544,2.430656,-0.0497412561941,1.5,0.56,14653.0,0.212,10.2029449677
2016-03-09 02:34:20,53.4682,-43.7004,44.0,3.7,34.714,-0.00366104054146,0.0001501546,0.51992,2.42544,-0.0501543895512,1.6,0.3,14649.0,0.213,10.2028799362
2016-03-09 02:34:20,53.4682,-43.7004,46.0,3.7,34.714,-0.00366104054146,0.000156038,0.52574,2.42544,-0.0505675229083,1.6,0.38,14650.0,0.212,10.2022946761
2016-03-09 02:34:20,53.4682,-43.7004,48.0,3.7,34.714,-0.00366104054144,0.0001568054,0.53156,2.435872,-0.0505675229083,1.6,0.33,14652.0,0.212,10.2015794145
2016-03-09 02:34:20,53.4682,-43.7004,50.0,3.701,34.714,-0.00366104054142,0.0001529684,0.51022,2.420224,-0.0497412561941,1.6,0.28,14652.0,0.212,10.1996940221
2016-03-09 02:34:20,53.4682,-43.7004,52.0,3.701,34.714,-0.00366104054136,0.0001516894,0.51022,2.430656,-0.0501543895512,1.6,0.2,14653.0,0.212,10.1983940024
2016-03-09 02:34:20,53.4682,-43.7004,54.0,3.701,34.714,-0.00366104054133,0.00015348,0.51216,2.435872,-0.0497412561941,1.6,0.14,14640.0,0.215,10.1984589986
2016-03-09 02:34:20,53.4682,-43.7004,56.0,3.701,34.714,-0.00366104054131,0.0001557822,0.50246,2.420224,-0.0497412561941,1.6,0.1,14653.0,0.212,10.196119461
2016-03-09 02:34:20,53.4682,-43.7004,58.0,3.701,34.714,-0.0036610405413,0.0001542474,0.50634,2.42544,-0.0497412561941,1.6,0.11,14658.0,0.21,10.1948200047
2016-03-09 02:34:20,53.4682,-43.7004,60.0,3.701,34.714,-0.00366104054128,0.00015348,0.50828,2.441088,-0.0505675229083,1.7,0.11,14645.0,0.214,10.1955996539
2016-03-09 02:34:20,53.4682,-43.7004,62.0,3.702,34.713,-0.00366104054125,0.0001514336,0.52962,2.42544,-0.0505675229083,1.6,0.09,14657.0,0.21,10.192871204
2016-03-09 02:34:20,53.4682,-43.7004,64.0,3.702,34.714,-0.00366104054122,0.0001524568,0.50828,2.420224,-0.0501543895512,1.6,0.08,14653.0,0.212,10.1925464486
2016-03-09 02:34:20,53.4682,-43.7004,66.0,3.702,34.714,-0.00366104054122,0.0001514336,0.51604,2.420224,-0.0501543895512,1.6,0.09,14658.0,0.21,10.1911826159
2016-03-09 02:34:20,53.4682,-43.7004,68.0,3.702,34.714,-0.00366104054118,0.0001537358,0.51216,2.42544,-0.0501543895512,1.6,0.07,14654.0,0.212,10.1912475552
2016-03-09 02:34:20,53.4682,-43.7004,70.0,3.702,34.714,-0.00366104054114,0.0001527126,0.51022,2.42544,-0.0505675229083,1.6,0.1,14646.0,0.214,10.1909228638
2016-03-09 02:34:20,53.4682,-43.7004,72.0,3.702,34.714,-0.00366104054114,0.000150922,0.50634,2.435872,-0.0501543895512,1.6,0.06,14653.0,0.212,10.1911826159
2016-03-09 02:34:20,53.4682,-43.7004,74.0,3.703,34.713,-0.00366104054108,0.0001529684,0.49276,2.441088,-0.0497412561941,1.7,0.07,14652.0,0.212,10.1896242261
2016-03-09 02:34:20,53.4682,-43.7004,76.0,3.702,34.714,-0.00366104054109,0.0001516894,0.49276,2.42544,-0.0505675229083,1.6,0.07,14660.0,0.21,10.1905981852
2016-03-09 02:34:20,53.4682,-43.7004,78.0,3.703,34.713,-0.00366104054107,0.0001575728,0.5044,2.446304,-0.0509806562654,1.6,0.06,14655.0,0.211,10.1904033841
2016-03-09 02:34:20,53.4682,-43.7004,80.0,3.703,34.713,-0.00366104054108,0.0004223258,0.80122,2.404576,-0.0497412561941,1.6,0.08,14652.0,0.212,10.184756156
2016-03-09 02:34:20,53.4682,-43.7004,82.0,3.703,34.713,-0.00366104054096,0.0001545032,0.50634,2.42544,-0.0501543895512,1.6,0.06,14657.0,0.211,10.1888451416
2016-03-09 02:34:20,53.4682,-43.7004,84.0,3.704,34.713,-0.00366104054089,0.000150922,0.5044,2.42544,-0.0505675229083,1.6,0.09,14653.0,0.212,10.1880012165
2016-03-09 02:34:20,53.4682,-43.7004,86.0,3.704,34.713,-0.00366104054084,0.0001511778,0.50634,2.435872,-0.0501543895512,1.6,0.07,14657.0,0.21,10.1875468311
2016-03-09 02:34:20,53.4682,-43.7004,88.0,3.704,34.713,-0.00366104054085,0.0001539916,0.5044,2.430656,-0.0501543895512,1.6,0.1,14658.0,0.21,10.1854050659
2016-03-09 02:34:20,53.4682,-43.7004,90.0,3.704,34.713,-0.00366104054084,0.0001519452,0.51216,2.42544,-0.0501543895512,1.6,0.08,14654.0,0.212,10.1833936115
2016-03-09 02:34:20,53.4682,-43.7004,92.0,3.704,34.713,-0.00366104054087,0.000154759,0.50246,2.430656,-0.0505675229083,1.6,0.04,14662.0,0.209,10.1837828869
2016-03-09 02:34:20,53.4682,-43.7004,94.0,3.703,34.713,-0.00366104054089,0.0001519452,0.50246,2.42544,-0.0505675229083,1.6,0.06,14659.0,0.21,10.1818366936
2016-03-09 02:34:20,53.4682,-43.7004,96.0,3.704,34.713,-0.0036610405409,0.0001516894,0.4947,2.430656,-0.0505675229083,1.6,0.05,14664.0,0.209,10.1798909598
2016-03-09 02:34:20,53.4682,-43.7004,98.0,3.704,34.713,-0.00366104054086,0.0001516894,0.49082,2.446304,-0.0501543895512,1.6,0.07,14653.0,0.212,10.1810583449
2016-03-09 02:34:20,53.4682,-43.7004,100.0,3.704,34.713,-0.00366104054087,0.0001519452,0.5044,2.430656,-0.0497412561941,1.6,0.07,14660.0,0.21,10.1797612606
2016-03-09 02:34:20,53.4682,-43.7004,102.0,3.704,34.713,-0.00366104054084,0.000152201,0.4947,2.42544,-0.0497412561941,1.6,0.07,14660.0,0.21,10.1834584894
2016-03-09 02:34:20,53.4682,-43.7004,104.0,3.704,34.713,-0.0036610405408,0.0001506662,0.49858,2.430656,-0.0501543895512,1.6,0.06,14656.0,0.211,10.179242484
2016-03-09 02:34:20,53.4682,-43.7004,106.0,3.704,34.713,-0.00366104054078,0.0001488756,0.49664,2.435872,-0.0497412561941,1.6,0.04,14651.0,0.212,10.1807989117
2016-03-09 02:34:20,53.4682,-43.7004,108.0,3.704,34.713,-0.00366104054079,0.0001527126,0.5044,2.430656,-0.0497412561941,1.6,0.08,14664.0,0.209,10.1798909598
2016-03-09 02:34:20,53.4682,-43.7004,110.0,3.704,34.713,-0.00366104054074,0.0001542474,0.50634,2.430656,-0.0501543895512,1.6,0.08,14658.0,0.21,10.1800206611
2016-03-09 02:34:20,53.4682,-43.7004,112.0,3.704,34.713,-0.0036610405407,0.0001667816,0.50052,2.430656,-0.0505675229083,1.6,0.05,14660.0,0.21,10.1776215178
2016-03-09 02:34:20,53.4682,-43.7004,114.0,3.705,34.713,-0.00366104054071,0.0001524568,0.49276,2.420224,-0.0497412561941,1.6,0.04,14661.0,0.21,10.1776863504
2016-03-09 02:34:20,53.4682,-43.7004,116.0,3.705,34.713,-0.00366104054069,0.0001514336,0.50828,2.441088,-0.0505675229083,1.6,0.06,14664.0,0.209,10.1734084981
2016-03-09 02:34:20,53.4682,-43.7004,118.0,3.705,34.713,-0.00366104054066,0.000149643,0.4947,2.42544,-0.0497412561941,1.6,0.06,14664.0,0.208,10.1732789009
2016-03-09 02:34:20,53.4682,-43.7004,120.0,3.705,34.713,-0.0036610405406,0.0002228018,0.48306,2.430656,-0.0497412561941,1.6,0.05,14666.0,0.208,10.1714647541
2016-03-09 02:34:20,53.4682,-43.7004,122.0,3.705,34.714,-0.00366104054056,0.000149643,0.47336,2.435872,-0.0497412561941,1.6,0.06,14666.0,0.208,10.1727605324
2016-03-09 02:34:20,53.4682,-43.7004,124.0,3.706,34.714,-0.00366104054051,0.000149643,0.47142,2.441088,-0.049328122837,1.6,0.06,14664.0,0.209,10.1688738091
2016-03-09 02:34:20,53.4682,-43.7004,126.0,3.706,34.714,-0.0036610405405,0.0001491314,0.48112,2.42544,-0.0501543895512,1.6,0.05,14664.0,0.208,10.169845318
2016-03-09 02:34:20,53.4682,-43.7004,128.0,3.705,34.714,-0.00366104054056,0.0001501546,0.4656,2.430656,-0.0501543895512,1.6,0.06,14666.0,0.208,10.1730197126
2016-03-09 02:34:20,53.4682,-43.7004,130.0,3.705,34.714,-0.00366104054056,0.0001504104,0.46754,2.441088,-0.0501543895512,1.6,0.05,14660.0,0.21,10.1685499983
2016-03-09 02:34:20,53.4682,-43.7004,132.0,3.706,34.714,-0.00366104054054,0.0001698512,0.47724,2.430656,-0.0497412561941,1.6,0.06,14666.0,0.208,10.1686147595
2016-03-09 02:34:20,53.4682,-43.7004,134.0,3.705,34.714,-0.00366104054059,0.000150922,0.46948,2.446304,-0.0497412561941,1.6,0.06,14668.0,0.208,10.1665426557
2016-03-09 02:34:20,53.4682,-43.7004,136.0,3.705,34.714,-0.00366104054066,0.0001511778,0.46754,2.420224,-0.0501543895512,1.6,0.07,14671.0,0.207,10.1662836794
2016-03-09 02:34:20,53.4682,-43.7004,138.0,3.704,34.714,-0.00366104054076,0.0001491314,0.4656,2.430656,-0.0497412561941,1.6,0.08,14668.0,0.208,10.1616234989
2016-03-09 02:34:20,53.4682,-43.7004,140.0,3.704,34.714,-0.00366104054079,0.000150922,0.45784,2.446304,-0.0505675229083,1.6,0.09,14669.0,0.208,10.1633707573
2016-03-09 02:34:20,53.4682,-43.7004,142.0,3.703,34.715,-0.00366104054102,0.0001491314,0.44814,2.430656,-0.0497412561941,1.6,0.08,14662.0,0.209,10.1577420304
2016-03-09 02:34:20,53.4682,-43.7004,144.0,3.7,34.716,-0.00366104054151,0.0001498988,0.45396,2.435872,-0.0501543895512,1.6,0.1,14669.0,0.208,10.1552847139
2016-03-09 02:34:20,53.4682,-43.7004,146.0,3.696,34.717,-0.00366104054206,0.0001481082,0.4365,2.441088,-0.0497412561941,1.6,0.06,14672.0,0.206,10.1517940004
2016-03-09 02:34:20,53.4682,-43.7004,148.0,3.693,34.717,-0.00366104054259,0.0001481082,0.44426,2.420224,-0.0505675229083,1.7,0.07,14672.0,0.207,10.1475295842
2016-03-09 02:34:20,53.4682,-43.7004,150.0,3.688,34.719,-0.00366104054365,0.0001491314,0.45978,2.441088,-0.0497412561941,1.6,0.06,14679.0,0.205,10.1450753175
2016-03-09 02:34:20,53.4682,-43.7004,152.0,3.678,34.721,-0.00366104054516,0.0001455502,0.4171,2.435872,-0.0501543895512,1.6,0.06,14678.0,0.205,10.1381685539
2016-03-09 02:34:20,53.4682,-43.7004,154.0,3.675,34.722,-0.0036610405456,0.000145806,0.41322,2.441088,-0.0505675229083,1.6,0.06,14674.0,0.206,10.1399108345
2016-03-09 02:34:20,53.4682,-43.7004,156.0,3.674,34.722,-0.00366104054567,0.0001460618,0.41904,2.415008,-0.0501543895512,1.5,0.08,14687.0,0.203,10.1355880765
2016-03-09 02:34:20,53.4682,-43.7004,158.0,3.668,34.723,-0.00366104054662,0.0001447828,0.41128,2.45152,-0.0501543895512,1.6,0.08,14689.0,0.202,10.1307518655
2016-03-09 02:34:20,53.4682,-43.7004,160.0,3.662,34.725,-0.00366104054759,0.0001516894,0.39964,2.441088,-0.0509806562654,1.6,0.04,14693.0,0.201,10.128044831
2016-03-09 02:34:20,53.4682,-43.7004,162.0,3.656,34.727,-0.00366104054857,0.0001455502,0.39576,2.441088,-0.0505675229083,1.5,0.06,14694.0,0.2,10.1234062762
2016-03-09 02:34:20,53.4682,-43.7004,164.0,3.65,34.728,-0.00366104054953,0.000143248,0.38412,2.441088,-0.0505675229083,1.6,0.06,14691.0,0.201,10.1164533564
2016-03-09 02:34:20,53.4682,-43.7004,166.0,3.637,34.731,-0.00366104055148,0.0001440154,0.38024,2.42544,-0.0501543895512,1.6,0.07,14701.0,0.199,10.1071919551
2016-03-09 02:34:20,53.4682,-43.7004,168.0,3.629,34.734,-0.00366104055267,0.0001417132,0.38606,2.42544,-0.0505675229083,1.6,0.05,14704.0,0.198,10.0934477852
2016-03-09 02:34:20,53.4682,-43.7004,170.0,3.622,34.736,-0.00366104055373,0.000141969,0.38218,2.430656,-0.0505675229083,1.5,0.06,14714.0,0.195,10.0722986154
2016-03-09 02:34:20,53.4682,-43.7004,172.0,3.611,34.74,-0.00366104055512,0.0001388994,0.35696,2.441088,-0.0505675229083,1.5,0.04,14721.0,0.193,10.0319468532
2016-03-09 02:34:20,53.4682,-43.7004,174.0,3.615,34.745,-0.00366104055416,0.000138132,0.32204,2.45152,-0.0505675229083,1.6,0.04,14737.0,0.189,9.96758181166
2016-03-09 02:34:20,53.4682,-43.7004,176.0,3.64,34.751,-0.00366104054934,0.0001376204,0.26772,2.456736,-0.0501543895512,1.6,0.07,14754.0,0.184,9.87875983409
2016-03-09 02:34:20,53.4682,-43.7004,178.0,3.681,34.761,-0.00366104054258,0.0001350624,0.21534,2.482816,-0.0505675229083,1.6,0.05,14754.0,0.184,9.81873494494
2016-03-09 02:34:20,53.4682,-43.7004,180.0,3.731,34.77,-0.00366104053438,0.0001273884,0.15132,2.498464,-0.0505675229083,1.6,0.08,14761.0,0.183,9.78901327034
2016-03-09 02:34:20,53.4682,-43.7004,182.0,3.739,34.774,-0.00366104053256,0.0001255978,0.13774,2.50368,-0.0505675229083,1.6,0.05,14764.0,0.182,9.78604714777
2016-03-09 02:34:20,53.4682,-43.7004,184.0,3.73,34.775,-0.00366104053375,0.000125342,0.13774,2.493248,-0.0505675229083,1.5,0.07,14767.0,0.181,9.75266756604
2016-03-09 02:34:20,53.4682,-43.7004,186.0,3.74,34.78,-0.00366104053101,0.0001337834,0.12998,2.488032,-0.0501543895512,1.6,0.06,14767.0,0.181,9.66683441953
2016-03-09 02:34:20,53.4682,-43.7004,188.0,3.805,34.791,-0.00366104052002,0.0001263652,0.12416,2.52976,-0.0505675229083,1.6,0.07,14773.0,0.179,9.57100163873
2016-03-09 02:34:20,53.4682,-43.7004,190.0,3.897,34.806,-0.00366104050584,0.0001248304,0.1164,2.52976,-0.0497412561941,1.6,0.08,14776.0,0.179,9.48226154809
2016-03-09 02:34:20,53.4682,-43.7004,192.0,3.997,34.818,-0.00366104048846,0.0001222724,0.11058,2.561056,-0.0501543895512,1.6,0.07,14777.0,0.178,9.42302410915
2016-03-09 02:34:20,53.4682,-43.7004,194.0,4.014,34.822,-0.00366104048574,0.0001181796,0.10476,2.566272,-0.0505675229083,1.5,0.07,14777.0,0.178,9.37642449693
2016-03-09 02:34:20,53.4682,-43.7004,196.0,4.071,34.829,-0.00366104047562,0.000120226,0.09506,2.592352,-0.0501543895512,1.6,0.05,14779.0,0.177,9.34048883868
2016-03-09 02:34:20,53.4682,-43.7004,198.0,4.087,34.833,-0.0036610404737,0.0001230398,0.09312,2.592352,-0.0501543895512,1.6,0.04,14778.0,0.177,9.31774924345
2016-03-09 02:34:20,53.4682,-43.7004,200.0,4.119,34.837,-0.00366104046838,0.000118947,0.08536,2.602784,-0.0509806562654,1.6,0.04,14782.0,0.177,9.29496001356
2016-03-09 02:34:20,53.4682,-43.7004,202.0,4.143,34.841,-0.00366104046432,0.0001186912,0.08148,2.613216,-0.0505675229083,1.6,0.05,14778.0,0.178,9.30564865472
2016-03-09 02:34:20,53.4682,-43.7004,204.0,4.131,34.841,-0.00366104046672,0.0001209934,0.08148,2.618432,-0.0513937896225,1.5,0.04,14779.0,0.178,9.33319325206
2016-03-09 02:34:20,53.4682,-43.7004,206.0,4.117,34.839,-0.00366104046865,0.0001186912,0.07954,2.602784,-0.0509806562654,1.5,0.05,14786.0,0.175,9.34925259451
2016-03-09 02:34:20,53.4682,-43.7004,208.0,4.131,34.84,-0.00366104046729,0.0001181796,0.07954,2.613216,-0.0505675229083,1.5,0.05,14780.0,0.177,9.39921882793
2016-03-09 02:34:20,53.4682,-43.7004,210.0,4.027,34.831,-0.00366104048667,0.0001186912,0.09118,2.55584,-0.0509806562654,1.6,0.06,14786.0,0.175,9.44542239989
2016-03-09 02:34:20,53.4682,-43.7004,212.0,3.964,34.822,-0.00366104049408,0.000118947,0.09312,2.566272,-0.0513937896225,1.6,0.05,14783.0,0.176,9.40863798475
2016-03-09 02:34:20,53.4682,-43.7004,214.0,3.971,34.824,-0.00366104049225,0.0001199702,0.08342,2.576704,-0.0518069229796,1.6,0.07,14784.0,0.176,9.34633024448
2016-03-09 02:34:20,53.4682,-43.7004,216.0,4.022,34.831,-0.00366104048281,0.0001184354,0.07566,2.592352,-0.0513937896225,1.6,0.05,14788.0,0.175,9.26622045634
2016-03-09 02:34:20,53.4682,-43.7004,218.0,4.088,34.842,-0.00366104047285,0.0001238072,0.06014,2.613216,-0.0509806562654,1.6,0.05,14793.0,0.174,9.2392585731
2016-03-09 02:34:20,53.4682,-43.7004,220.0,4.101,34.845,-0.0036610404709,0.0001166448,0.05626,2.613216,-0.0509806562654,1.6,0.05,14792.0,0.174,9.22400080364
2016-03-09 02:34:20,53.4682,-43.7004,222.0,4.105,34.846,-0.00366104047015,0.000116389,0.05238,2.597568,-0.0509806562654,1.6,0.06,14793.0,0.174,9.21227574796
2016-03-09 02:34:20,53.4682,-43.7004,224.0,4.115,34.848,-0.00366104046838,0.0001181796,0.05044,2.613216,-0.0509806562654,1.6,0.09,14796.0,0.172,9.1930027467
2016-03-09 02:34:20,53.4682,-43.7004,226.0,4.13,34.852,-0.00366104046608,0.0001156216,0.05044,2.623648,-0.0509806562654,1.6,0.04,14795.0,0.174,9.17326365868
2016-03-09 02:34:20,53.4682,-43.7004,228.0,4.143,34.855,-0.00366104046379,0.0001140868,0.04656,2.63408,-0.0501543895512,1.6,0.04,14795.0,0.173,9.15984719426
2016-03-09 02:34:20,53.4682,-43.7004,230.0,4.151,34.858,-0.00366104046235,0.0001148542,0.04074,2.628864,-0.0501543895512,1.6,0.05,14797.0,0.172,9.15072599218
2016-03-09 02:34:20,53.4682,-43.7004,232.0,4.156,34.859,-0.00366104046156,0.0001133194,0.04074,2.639296,-0.0505675229083,1.6,0.07,14798.0,0.172,9.14787784125
2016-03-09 02:34:20,53.4682,-43.7004,234.0,4.158,34.859,-0.00366104046129,0.0001128078,0.0388,2.63408,-0.0501543895512,1.5,0.05,14798.0,0.172,9.1436075992
2016-03-09 02:34:20,53.4682,-43.7004,236.0,4.16,34.86,-0.00366104046096,0.0001140868,0.03686,2.63408,-0.0505675229083,1.6,0.04,14792.0,0.174,9.1427538364
2016-03-09 02:34:20,53.4682,-43.7004,238.0,4.161,34.86,-0.00366104046076,0.000116389,0.0388,2.639296,-0.0505675229083,1.6,0.07,14796.0,0.173,9.14246926995
2016-03-09 02:34:20,53.4682,-43.7004,240.0,4.161,34.86,-0.0036610404607,0.0001145984,0.03686,2.628864,-0.0505675229083,1.6,0.06,14796.0,0.172,9.13877086803
2016-03-09 02:34:20,53.4682,-43.7004,242.0,4.161,34.86,-0.00366104046067,0.0001148542,0.04074,2.66016,-0.0513937896225,1.6,0.04,14797.0,0.173,9.13763325751
2016-03-09 02:34:20,53.4682,-43.7004,244.0,4.162,34.861,-0.00366104046048,0.0001143426,0.03686,2.63408,-0.0509806562654,1.6,0.05,14799.0,0.172,9.13402814913
2016-03-09 02:34:20,53.4682,-43.7004,246.0,4.164,34.861,-0.00366104046015,0.0001135752,0.03686,2.644512,nan,nan,nan,14796.0,0.172,9.1282544166
2016-03-09 02:34:20,53.4682,-43.7004,248.0,4.165,34.862,-0.00366104045978,0.00011511,0.03298,2.63408,nan,nan,nan,14796.0,0.172,9.12058936202
2016-03-09 02:34:20,53.4682,-43.7004,250.0,4.168,34.862,-0.00366104045914,0.0001145984,0.03686,2.613216,nan,nan,nan,14796.0,0.173,9.10913450225
2016-03-09 02:34:20,53.4682,-43.7004,252.0,4.176,34.864,-0.00366104045761,0.0001145984,0.03298,2.628864,nan,nan,nan,14800.0,0.172,9.09141900171
2016-03-09 02:34:20,53.4682,-43.7004,254.0,4.185,34.866,-0.00366104045599,0.0001207376,0.03298,2.654944,nan,nan,nan,14799.0,0.172,9.0772987273
2016-03-09 02:34:20,53.4682,-43.7004,256.0,4.192,34.869,-0.00366104045511,0.000112552,0.03686,2.644512,nan,nan,nan,14798.0,0.172,9.06461280759
2016-03-09 02:34:20,53.4682,-43.7004,258.0,4.196,34.87,-0.003661040454,0.0001158774,0.03298,2.644512,nan,nan,nan,14803.0,0.171,9.0471689808
2016-03-09 02:34:20,53.4682,-43.7004,260.0,4.215,34.876,-0.00366104045089,0.0001148542,0.03298,2.639296,nan,nan,nan,14801.0,0.172,9.0308867058
2016-03-09 02:34:20,53.4682,-43.7004,262.0,4.223,34.877,-0.00366104044975,0.000112552,0.0291,2.649728,nan,nan,nan,14804.0,0.17,9.0163184181
2016-03-09 02:34:20,53.4682,-43.7004,264.0,4.229,34.878,-0.00366104044881,0.000113831,0.0291,2.654944,nan,nan,nan,14798.0,0.172,8.99730969424
2016-03-09 02:34:20,53.4682,-43.7004,266.0,4.234,34.88,-0.00366104044821,0.000112552,0.03298,2.670592,nan,nan,nan,14799.0,0.172,8.97055479481
2016-03-09 02:34:20,53.4682,-43.7004,268.0,4.257,34.884,-0.00366104044405,0.0001145984,0.03104,2.675808,nan,nan,nan,14804.0,0.171,8.93225977174
2016-03-09 02:34:20,53.4682,-43.7004,270.0,4.319,34.893,-0.00366104043462,0.0001110172,0.03104,2.696672,nan,nan,nan,14801.0,0.172,8.90132207945
2016-03-09 02:34:20,53.4682,-43.7004,272.0,4.352,34.899,-0.00366104042883,0.0001135752,0.0291,2.696672,nan,nan,nan,14802.0,0.171,8.89278139057
2016-03-09 02:34:20,53.4682,-43.7004,274.0,4.361,34.901,-0.00366104042727,0.0001092266,0.0291,2.701888,nan,nan,nan,14802.0,0.172,8.88975315406
2016-03-09 02:34:20,53.4682,-43.7004,276.0,4.364,34.902,-0.00366104042684,0.0001105056,0.0291,2.717536,nan,nan,nan,14804.0,0.171,8.89614140744
2016-03-09 02:34:20,53.4682,-43.7004,278.0,4.354,34.902,-0.00366104042862,0.0001130636,0.02522,2.68624,nan,nan,nan,14797.0,0.173,8.90187342483
2016-03-09 02:34:20,53.4682,-43.7004,280.0,4.35,34.902,-0.00366104042936,0.0001105056,0.02522,2.691456,nan,nan,nan,14803.0,0.171,8.911804556
2016-03-09 02:34:20,53.4682,-43.7004,282.0,4.336,34.901,-0.00366104043209,0.0001115288,0.0291,2.696672,nan,nan,nan,14804.0,0.171,8.92930415576
2016-03-09 02:34:20,53.4682,-43.7004,284.0,4.307,34.898,-0.00366104043733,0.0001097382,0.02328,2.681024,nan,nan,nan,14803.0,0.171,8.94611235081
2016-03-09 02:34:20,53.4682,-43.7004,286.0,4.277,34.896,-0.00366104044199,0.0001115288,0.02522,2.68624,nan,nan,nan,14807.0,0.17,8.95854589476
2016-03-09 02:34:20,53.4682,-43.7004,288.0,4.272,34.896,-0.00366104044282,0.0001084592,0.02716,2.670592,nan,nan,nan,14807.0,0.17,8.96766201915
2016-03-09 02:34:20,53.4682,-43.7004,290.0,4.264,34.895,-0.00366104044428,0.0001089708,0.02134,2.670592,nan,nan,nan,14805.0,0.17,8.98838088343
2016-03-09 02:34:20,53.4682,-43.7004,292.0,4.241,34.894,-0.00366104044815,0.0001120404,0.02716,2.670592,nan,nan,nan,14804.0,0.171,9.01654233395
2016-03-09 02:34:20,53.4682,-43.7004,294.0,4.223,34.891,-0.00366104045111,0.0001097382,0.0291,2.670592,nan,nan,nan,14801.0,0.172,9.05650489529
2016-03-09 02:34:20,53.4682,-43.7004,296.0,4.175,34.886,-0.00366104045915,0.0001092266,0.02716,2.665376,nan,nan,nan,14798.0,0.172,9.09758363316
