datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-13 22:34:41,52.9464,-42.8768,0.3,8.184,34.511,-0.00366103978004,0.000974598,8.9143,2.800992,30.931955459,9.5,nan,12112.0,0.974,12.0296365364
2016-06-13 22:34:41,52.9464,-42.8768,2.1,8.188,34.51,-0.00366103977298,0.0009914808,9.02682,2.800992,15.8509353916,8.2,nan,12104.0,0.976,12.0403171332
2016-06-13 22:34:41,52.9464,-42.8768,4.0,8.19,34.51,-0.00366103977131,0.0010045266,9.43616,2.79056,10.0253419233,6.5,nan,12100.0,0.977,12.0429490814
2016-06-13 22:34:41,52.9464,-42.8768,6.0,8.193,34.51,-0.00366103977137,0.0009968526,9.89206,2.79056,6.10759829793,6.8,nan,12121.0,0.971,12.0389372641
2016-06-13 22:34:41,52.9464,-42.8768,8.0,8.193,34.51,-0.00366103977185,0.0009774118,9.90952,2.795776,3.94071383998,5.0,nan,12119.0,0.971,12.0327464295
2016-06-13 22:34:41,52.9464,-42.8768,10.0,8.195,34.51,-0.0036610397721,0.0009971084,9.98518,2.806208,2.63149423135,3.8,2.05,12112.0,0.974,12.0263834882
2016-06-13 22:34:41,52.9464,-42.8768,12.0,8.196,34.51,-0.00366103977266,0.0010203862,9.93862,2.811424,1.76680611495,4.0,1.59,12137.0,0.965,12.0237081924
2016-06-13 22:34:41,52.9464,-42.8768,14.0,8.196,34.51,-0.00366103977334,0.0009840626,9.56614,2.800992,1.26154401922,3.9,1.56,12133.0,0.967,12.0175755537
2016-06-13 22:34:41,52.9464,-42.8768,15.9,8.196,34.51,-0.00366103977435,0.0010045266,9.74656,2.806208,0.890137131194,4.2,1.85,12107.0,0.975,12.0045072335
2016-06-13 22:34:41,52.9464,-42.8768,18.0,8.194,34.51,-0.0036610397755,0.000979714,9.77954,2.79056,0.58937604723,2.2,1.0,12156.0,0.959,11.9890634321
2016-06-13 22:34:41,52.9464,-42.8768,20.0,8.194,34.51,-0.00366103977693,0.0009676914,9.54286,2.81664,0.391485169182,2.6,1.18,12116.0,0.973,11.9733905287
2016-06-13 22:34:41,52.9464,-42.8768,22.0,8.183,34.51,-0.00366103977967,0.0009999222,9.5933,2.827072,0.25101982777,2.2,1.05,12166.0,0.956,11.9460784944
2016-06-13 22:34:41,52.9464,-42.8768,24.1,8.174,34.51,-0.00366103978306,0.0009973642,9.7582,2.832288,0.160543622567,2.5,1.0,12237.0,0.933,11.9006692314
2016-06-13 22:34:41,52.9464,-42.8768,26.0,8.133,34.508,-0.00366103979244,0.0009730632,9.50018,2.847936,0.0927897520033,2.4,1.34,12438.0,0.867,11.8304481491
2016-06-13 22:34:41,52.9464,-42.8768,28.0,7.935,34.505,-0.00366103982725,0.0009198568,8.7009,2.863584,0.0556077498648,1.8,0.66,12780.0,0.759,11.7319033595
2016-06-13 22:34:41,52.9464,-42.8768,30.0,7.62,34.501,-0.00366103987624,0.0007395178,6.2468,2.863584,0.0279278149395,1.3,0.64,13146.0,0.646,11.6320208249
2016-06-13 22:34:41,52.9464,-42.8768,32.0,7.367,34.493,-0.00366103991889,0.0006837534,4.65018,2.863584,0.00644488037065,1.4,0.57,13419.0,0.564,11.558142147
2016-06-13 22:34:41,52.9464,-42.8768,34.0,7.043,34.49,-0.00366103997481,0.0006095714,3.13504,2.858368,-0.00718852041344,1.3,0.65,13533.0,0.53,11.4708058204
2016-06-13 22:34:41,52.9464,-42.8768,36.0,6.917,34.487,-0.00366103999348,0.0005366684,2.61124,2.84272,-0.0154511875553,1.4,0.46,13540.0,0.528,11.4363995693
2016-06-13 22:34:41,52.9464,-42.8768,38.0,6.878,34.484,-0.00366104000005,0.0005763174,2.53752,2.853152,-0.022887587983,1.3,0.5,13599.0,0.51,11.4139049062
2016-06-13 22:34:41,52.9464,-42.8768,40.0,6.834,34.483,-0.00366104000891,0.0005379474,2.15146,2.847936,-0.0303239884107,1.3,0.9,13739.0,0.469,11.3788217257
2016-06-13 22:34:41,52.9464,-42.8768,42.0,6.688,34.481,-0.00366104003407,0.0005098094,1.56752,2.847936,-0.0344553219816,1.3,0.17,13891.0,0.425,11.3295329765
2016-06-13 22:34:41,52.9464,-42.8768,44.0,6.489,34.478,-0.00366104006584,0.0004660676,1.0961,2.81664,-0.0365209887671,1.3,0.37,13935.0,0.413,11.2700913683
2016-06-13 22:34:41,52.9464,-42.8768,46.0,6.417,34.474,-0.00366104007914,0.00042207,0.9409,2.806208,-0.0389997889097,1.2,0.39,13999.0,0.394,11.2157323969
2016-06-13 22:34:41,52.9464,-42.8768,48.0,6.262,34.47,-0.00366104010459,0.0003911182,0.84196,2.754048,-0.0418917224093,1.2,0.2,14051.0,0.38,11.1567588662
2016-06-13 22:34:41,52.9464,-42.8768,50.0,6.182,34.468,-0.00366104011794,0.0003744912,0.7178,2.748832,-0.0439573891948,1.3,0.39,14125.0,0.358,11.0851388432
2016-06-13 22:34:41,52.9464,-42.8768,52.0,6.064,34.474,-0.00366104013889,0.0003972574,0.54708,2.701888,-0.044783655909,1.1,0.37,14188.0,0.341,10.9759121973
2016-06-13 22:34:41,52.9464,-42.8768,54.0,5.954,34.478,-0.00366104015539,0.0003340748,0.49664,2.701888,-0.0460230559803,1.2,0.24,14255.0,0.322,10.8407415902
2016-06-13 22:34:41,52.9464,-42.8768,56.0,5.827,34.471,-0.00366104017571,0.0002987744,0.43844,2.681024,-0.0468493226945,1.2,0.33,14339.0,0.299,10.5842462832
2016-06-13 22:34:41,52.9464,-42.8768,58.0,5.644,34.462,-0.00366104020616,0.000266032,0.28518,2.644512,-0.0464361893374,1.3,0.25,14469.0,0.262,10.1484339724
2016-06-13 22:34:41,52.9464,-42.8768,60.0,5.421,34.472,-0.00366104023983,0.0003806304,0.20564,2.707104,-0.0476755894086,1.2,0.16,14495.0,0.255,9.72082376252
2016-06-13 22:34:41,52.9464,-42.8768,62.0,5.29,34.469,-0.00366104026266,0.000181618,0.17654,2.670592,-0.0472624560515,1.2,0.18,14501.0,0.254,9.6719489192
2016-06-13 22:34:41,52.9464,-42.8768,64.0,5.218,34.476,-0.00366104027358,0.0001716418,0.12804,2.68624,-0.0476755894086,1.2,0.1,14504.0,0.252,9.61586971738
2016-06-13 22:34:41,52.9464,-42.8768,66.0,5.216,34.489,-0.00366104027387,0.0002107792,0.1261,2.696672,-0.0476755894086,1.2,0.18,14515.0,0.25,9.62288824904
2016-06-13 22:34:41,52.9464,-42.8768,68.0,5.246,34.501,-0.00366104026686,0.0001698512,0.11834,2.675808,-0.0480887227657,1.3,0.16,14519.0,0.249,9.64519513315
2016-06-13 22:34:41,52.9464,-42.8768,70.0,5.336,34.519,-0.00366104025047,0.0001606424,0.10088,2.649728,-0.0480887227657,1.2,0.12,14527.0,0.247,9.6614190716
2016-06-13 22:34:41,52.9464,-42.8768,72.0,5.408,34.542,-0.00366104023696,0.0002795894,0.10088,2.644512,-0.0485018561228,1.2,0.14,14544.0,0.242,9.64592358818
2016-06-13 22:34:41,52.9464,-42.8768,74.0,5.737,34.604,-0.00366104018628,0.0001657584,0.0873,2.623648,-0.0485018561228,1.3,0.1,14546.0,0.241,9.65412331468
2016-06-13 22:34:41,52.9464,-42.8768,76.0,5.792,34.618,-0.00366104017819,0.0001565496,0.08924,2.592352,-0.0485018561228,1.3,0.06,14546.0,0.241,9.62870139173
2016-06-13 22:34:41,52.9464,-42.8768,78.0,5.823,34.624,-0.00366104017339,0.000154759,0.08342,2.618432,-0.0485018561228,1.2,0.07,14551.0,0.24,9.60082504145
2016-06-13 22:34:41,52.9464,-42.8768,80.0,5.819,34.629,-0.00366104017386,0.0001542474,0.08924,2.613216,-0.0485018561228,1.2,0.09,14548.0,0.241,9.56979901453
2016-06-13 22:34:41,52.9464,-42.8768,82.0,5.893,34.644,-0.00366104016107,0.0002463354,0.07372,2.613216,-0.0489149894799,1.2,0.08,14564.0,0.236,9.54530539238
2016-06-13 22:34:41,52.9464,-42.8768,84.0,5.989,34.66,-0.00366104014663,0.0001693396,0.07954,3.020064,-0.0485018561228,1.2,0.16,14563.0,0.236,9.51491441492
2016-06-13 22:34:41,52.9464,-42.8768,86.0,5.96,34.666,-0.00366104015364,0.0001632004,0.07566,2.618432,-0.0480887227657,1.3,0.11,14568.0,0.235,9.474416506
2016-06-13 22:34:41,52.9464,-42.8768,88.0,5.938,34.666,-0.00366104015551,0.000147085,0.0679,2.639296,-0.0489149894799,1.3,0.08,14573.0,0.233,9.42278805722
2016-06-13 22:34:41,52.9464,-42.8768,90.0,5.962,34.673,-0.00366104015355,0.0001626888,0.06402,2.618432,-0.049328122837,1.2,0.08,14575.0,0.233,9.41052318053
2016-06-13 22:34:41,52.9464,-42.8768,92.0,5.881,34.67,-0.003661040168,0.0001511778,0.06208,2.665376,-0.0485018561228,1.3,0.08,14506.0,0.252,9.40486895779
2016-06-13 22:34:41,52.9464,-42.8768,94.0,5.83,34.666,-0.00366104017553,0.0001409458,0.06402,2.654944,-0.049328122837,1.3,0.1,14581.0,0.232,9.47109067485
2016-06-13 22:34:41,52.9464,-42.8768,96.0,5.747,34.659,-0.00366104018989,0.0001465734,0.06208,2.602784,-0.0497412561941,1.3,0.07,14577.0,0.233,9.5695585117
2016-06-13 22:34:41,52.9464,-42.8768,98.0,5.679,34.652,-0.00366104019984,0.000188013,0.06014,2.58192,-0.0501543895512,1.3,0.1,14581.0,0.231,9.58231526168
2016-06-13 22:34:41,52.9464,-42.8768,100.0,5.643,34.65,-0.0036610402058,0.0001383878,0.05626,2.592352,-0.0505675229083,1.3,0.06,14588.0,0.23,9.57894355218
2016-06-13 22:34:41,52.9464,-42.8768,102.0,5.609,34.648,-0.00366104021151,0.0001644794,0.06014,2.597568,-0.0497412561941,1.3,0.06,14590.0,0.229,9.57541683852
2016-06-13 22:34:41,52.9464,-42.8768,104.0,5.553,34.645,-0.00366104022108,0.0001985008,0.0485,2.587136,-0.0501543895512,1.3,0.04,14594.0,0.228,9.54842290364
2016-06-13 22:34:41,52.9464,-42.8768,106.0,5.509,34.643,-0.00366104022737,0.0002240808,0.05044,2.602784,-0.0501543895512,1.2,0.07,14595.0,0.228,9.4559048149
2016-06-13 22:34:41,52.9464,-42.8768,108.0,5.499,34.645,-0.00366104022883,0.0001519452,0.04462,2.592352,-0.0501543895512,1.3,0.07,14593.0,0.229,9.23013482676
2016-06-13 22:34:41,52.9464,-42.8768,110.0,5.609,34.666,-0.00366104021146,0.0001340392,0.04462,2.63408,-0.0509806562654,1.2,0.05,14596.0,0.227,8.86074403482
2016-06-13 22:34:41,52.9464,-42.8768,112.0,5.75,34.702,-0.00366104018897,0.0001557822,0.05432,2.696672,-0.0505675229083,1.2,0.06,14602.0,0.226,8.7887849535
2016-06-13 22:34:41,52.9464,-42.8768,114.0,5.689,34.697,-0.00366104019916,0.0001289232,0.0388,2.665376,-0.0501543895512,1.2,0.08,14585.0,0.231,8.82136616325
2016-06-13 22:34:41,52.9464,-42.8768,116.0,5.622,34.691,-0.00366104021,0.000129179,0.03686,2.681024,-0.0505675229083,1.2,0.06,14605.0,0.225,8.76701656799
2016-06-13 22:34:41,52.9464,-42.8768,118.0,5.626,34.696,-0.00366104020978,0.0001345508,0.03686,2.696672,-0.0509806562654,1.2,0.06,14602.0,0.226,8.6896582919
2016-06-13 22:34:41,52.9464,-42.8768,120.0,5.651,34.702,-0.00366104020621,0.0001360856,0.04074,2.696672,-0.0509806562654,1.2,0.05,14607.0,0.224,8.66098929224
2016-06-13 22:34:41,52.9464,-42.8768,122.0,5.681,34.709,-0.00366104020176,0.0001296906,0.04074,2.717536,-0.0505675229083,1.3,0.06,14603.0,0.226,8.64222222531
2016-06-13 22:34:41,52.9464,-42.8768,124.0,5.706,34.717,-0.00366104019825,0.0001268768,0.03298,2.71232,-0.0509806562654,1.3,0.07,14605.0,0.225,8.63668653293
2016-06-13 22:34:41,52.9464,-42.8768,126.0,5.695,34.717,-0.00366104020107,0.0001279,0.03686,2.727968,-0.0509806562654,1.2,0.08,14609.0,0.224,8.63594166084
2016-06-13 22:34:41,52.9464,-42.8768,128.0,5.684,34.716,-0.00366104020308,0.0001284116,0.04268,2.71232,-0.0505675229083,1.2,0.07,14608.0,0.224,8.64797522969
2016-06-13 22:34:41,52.9464,-42.8768,130.0,5.687,34.718,-0.00366104020392,0.0001271326,0.03686,2.717536,-0.0509806562654,1.2,0.06,14607.0,0.224,8.68601501966
2016-06-13 22:34:41,52.9464,-42.8768,132.0,5.606,34.711,-0.00366104021763,0.0001284116,0.03686,2.722752,-0.0505675229083,1.2,0.08,14605.0,0.225,8.73691486885
2016-06-13 22:34:41,52.9464,-42.8768,134.0,5.528,34.704,-0.00366104023091,0.0001286674,0.03492,2.71232,-0.0509806562654,1.3,0.05,14611.0,0.224,8.79066433049
2016-06-13 22:34:41,52.9464,-42.8768,136.0,5.403,34.69,-0.00366104025191,0.0001286674,0.03686,2.722752,-0.0505675229083,1.3,0.08,14604.0,0.226,8.83949801285
2016-06-13 22:34:41,52.9464,-42.8768,138.0,5.386,34.69,-0.00366104025517,0.0001284116,0.03492,2.7384,-0.0509806562654,1.3,0.07,14606.0,0.224,8.92230164859
2016-06-13 22:34:41,52.9464,-42.8768,140.0,5.289,34.68,-0.00366104027147,0.0001279,0.03686,2.707104,-0.0513937896225,1.2,0.07,14602.0,0.226,9.06641573901
2016-06-13 22:34:41,52.9464,-42.8768,142.0,4.974,34.649,-0.00366104032648,0.0001312254,0.04074,2.675808,-0.0509806562654,1.2,0.08,14597.0,0.227,9.21917067734
2016-06-13 22:34:41,52.9464,-42.8768,144.0,4.702,34.611,-0.00366104036943,0.0002125698,0.04656,2.66016,-0.0509806562654,1.3,0.07,14595.0,0.227,9.26067027835
2016-06-13 22:34:41,52.9464,-42.8768,146.0,4.629,34.603,-0.00366104037895,0.0001363414,0.03686,2.644512,-0.0509806562654,1.3,0.09,14598.0,0.226,9.23234565284
2016-06-13 22:34:41,52.9464,-42.8768,148.0,4.602,34.602,-0.00366104038259,0.0001340392,0.04074,2.654944,-0.0505675229083,1.3,0.04,14599.0,0.227,9.13683703068
2016-06-13 22:34:41,52.9464,-42.8768,150.0,4.671,34.615,-0.00366104036904,0.0001335276,0.04268,2.681024,-0.0505675229083,1.3,0.07,14602.0,0.226,9.02057394951
2016-06-13 22:34:41,52.9464,-42.8768,152.0,4.746,34.63,-0.00366104035882,0.0001340392,0.04074,2.701888,-0.0505675229083,1.2,0.07,14601.0,0.226,9.0003814051
2016-06-13 22:34:41,52.9464,-42.8768,154.0,4.747,34.632,-0.00366104035899,0.0001312254,0.03686,2.701888,-0.0505675229083,1.2,0.06,14602.0,0.226,8.97300339271
2016-06-13 22:34:41,52.9464,-42.8768,156.0,4.759,34.639,-0.00366104035671,0.0001289232,0.03492,2.681024,-0.0513937896225,1.3,0.07,14606.0,0.225,8.94528047842
2016-06-13 22:34:41,52.9464,-42.8768,158.0,4.728,34.639,-0.00366104036131,0.0001312254,0.03686,2.68624,-0.0513937896225,1.3,0.1,14606.0,0.225,8.88623092317
2016-06-13 22:34:41,52.9464,-42.8768,160.0,4.777,34.65,-0.00366104034977,0.0001396668,0.0388,2.701888,-0.0509806562654,1.3,0.08,14599.0,0.227,8.7726505074
2016-06-13 22:34:41,52.9464,-42.8768,162.0,5.052,34.693,-0.00366104030454,0.000125342,0.03298,2.71232,-0.0513937896225,1.3,0.06,14615.0,0.222,8.70704207138
2016-06-13 22:34:41,52.9464,-42.8768,164.0,5.156,34.714,-0.00366104029268,0.0001279,0.03104,2.722752,-0.0509806562654,1.3,0.08,14612.0,0.223,8.70768669897
2016-06-13 22:34:41,52.9464,-42.8768,166.0,5.163,34.715,-0.00366104029221,0.000126621,0.03104,2.733184,-0.0513937896225,1.4,0.08,14616.0,0.222,8.7073106594
2016-06-13 22:34:41,52.9464,-42.8768,168.0,5.165,34.716,-0.0036610402926,0.0001243188,0.03298,2.727968,-0.0518069229796,1.3,0.07,14610.0,0.224,8.71263070689
2016-06-13 22:34:41,52.9464,-42.8768,170.0,5.169,34.717,-0.00366104029285,0.0001286674,0.03492,2.727968,-0.0509806562654,1.3,0.08,14616.0,0.222,8.73448826681
2016-06-13 22:34:41,52.9464,-42.8768,172.0,5.163,34.715,-0.00366104029567,0.0001258536,0.03104,2.717536,-0.0513937896225,1.3,0.06,14612.0,0.223,8.77286728248
2016-06-13 22:34:41,52.9464,-42.8768,174.0,5.055,34.705,-0.00366104031366,0.0001279,0.03104,2.722752,-0.0518069229796,1.3,0.07,14609.0,0.224,8.8188028528
2016-06-13 22:34:41,52.9464,-42.8768,176.0,4.994,34.696,-0.00366104032431,0.0001250862,0.03686,2.743616,-0.0522200563367,1.3,0.07,14608.0,0.224,8.87699291614
2016-06-13 22:34:41,52.9464,-42.8768,178.0,4.939,34.687,-0.00366104033686,0.0001312254,0.03686,2.733184,-0.0522200563367,1.3,0.09,14585.0,0.231,8.96610482903
2016-06-13 22:34:41,52.9464,-42.8768,180.0,4.733,34.667,-0.00366104036633,0.0001276442,0.03686,2.68624,-0.0522200563367,1.3,0.07,14600.0,0.226,9.06940278352
2016-06-13 22:34:41,52.9464,-42.8768,182.0,4.515,34.642,-0.00366104040441,0.0001332718,0.03686,2.722752,-0.0522200563367,1.4,0.06,14571.0,0.234,9.15482919005
2016-06-13 22:34:41,52.9464,-42.8768,184.0,4.387,34.628,-0.00366104042511,0.0001542474,0.03492,2.68624,-0.0518069229796,1.4,0.08,14602.0,0.226,9.21940061472
2016-06-13 22:34:41,52.9464,-42.8768,185.9,4.317,34.625,-0.00366104043637,0.000131737,0.0388,2.670592,-0.0522200563367,1.4,0.05,14602.0,0.226,9.28057688892
2016-06-13 22:34:41,52.9464,-42.8768,188.0,4.312,34.628,-0.00366104043675,0.000133016,0.04074,2.654944,-0.0518069229796,1.4,0.07,14597.0,0.227,9.31105667998
2016-06-13 22:34:41,52.9464,-42.8768,190.0,4.311,34.626,-0.00366104043721,0.0001327602,0.0388,2.665376,-0.0518069229796,1.4,0.07,14601.0,0.226,9.34896031005
2016-06-13 22:34:41,52.9464,-42.8768,192.0,4.31,34.625,-0.00366104043752,0.0001350624,0.03686,2.670592,-0.0522200563367,1.3,0.1,14598.0,0.227,9.42945926559
2016-06-13 22:34:41,52.9464,-42.8768,194.0,4.31,34.625,-0.00366104043798,0.0001322486,0.04268,2.639296,-0.0518069229796,1.3,0.09,14592.0,0.229,9.58695371168
2016-06-13 22:34:41,52.9464,-42.8768,196.0,4.193,34.628,-0.00366104045733,0.00014069,0.06402,2.58192,-0.0518069229796,1.3,0.08,14588.0,0.229,9.70533466661
2016-06-13 22:34:41,52.9464,-42.8768,198.0,4.15,34.624,-0.00366104046405,0.0001417132,0.06402,2.58192,-0.0526331896938,1.3,0.03,14578.0,0.233,9.71910807399
2016-06-13 22:34:41,52.9464,-42.8768,200.0,4.137,34.624,-0.00366104046655,0.0001437596,0.07372,2.592352,-0.0522200563367,1.3,0.06,14589.0,0.229,9.72744487474
2016-06-13 22:34:41,52.9464,-42.8768,202.0,4.124,34.623,-0.00366104046869,0.0001437596,0.06402,2.566272,-0.0522200563367,1.3,0.05,14594.0,0.228,9.73112564384
2016-06-13 22:34:41,52.9464,-42.8768,204.0,4.112,34.619,-0.00366104047124,0.0001447828,0.0679,2.561056,-0.0518069229796,1.3,0.05,14590.0,0.229,9.74467320107
2016-06-13 22:34:41,52.9464,-42.8768,206.0,4.041,34.62,-0.00366104048269,0.0001388994,0.05626,2.571488,-0.0513937896225,1.3,0.06,14587.0,0.23,9.75389817776
2016-06-13 22:34:41,52.9464,-42.8768,208.0,4.01,34.619,-0.00366104048722,0.0001465734,0.06014,2.566272,-0.0522200563367,1.3,0.05,14592.0,0.228,9.75266756602
2016-06-13 22:34:41,52.9464,-42.8768,210.0,4.0,34.62,-0.00366104048896,0.0001376204,0.06402,2.55584,-0.0522200563367,1.3,0.05,14585.0,0.23,9.75062516835
2016-06-13 22:34:41,52.9464,-42.8768,212.0,3.997,34.619,-0.00366104048939,0.0001424806,0.06402,2.566272,-0.0518069229796,1.3,0.04,14590.0,0.229,9.74709526479
2016-06-13 22:34:41,52.9464,-42.8768,214.0,3.996,34.619,-0.00366104048959,0.0001442712,0.05432,2.550624,-0.0518069229796,1.4,0.04,14593.0,0.228,9.734648501
2016-06-13 22:34:41,52.9464,-42.8768,216.0,4.001,34.622,-0.00366104048847,0.000147085,0.06208,2.576704,-0.0518069229796,1.4,0.05,14581.0,0.231,9.71298362374
2016-06-13 22:34:41,52.9464,-42.8768,218.0,4.013,34.627,-0.00366104048657,0.00014069,0.06014,2.566272,-0.0522200563367,1.3,0.04,14585.0,0.231,9.71126961974
2016-06-13 22:34:41,52.9464,-42.8768,220.0,4.031,34.63,-0.00366104048369,0.000145806,0.06208,2.566272,-0.0518069229796,1.3,0.05,14587.0,0.23,9.72474672181
2016-06-13 22:34:41,52.9464,-42.8768,222.0,4.026,34.638,-0.00366104048575,0.0001396668,0.0679,2.545408,-0.0522200563367,1.3,0.06,14588.0,0.229,9.72842624733
2016-06-13 22:34:41,52.9464,-42.8768,224.0,3.93,34.634,-0.00366104050097,0.0001424806,0.0679,2.561056,-0.0522200563367,1.4,0.06,14592.0,0.229,9.67097447529
2016-06-13 22:34:41,52.9464,-42.8768,226.0,3.909,34.635,-0.00366104050385,0.0001463176,0.05432,2.550624,-0.0522200563367,1.3,0.06,14596.0,0.227,9.58279705202
2016-06-13 22:34:41,52.9464,-42.8768,228.0,3.913,34.644,-0.00366104050111,0.0001396668,0.06014,2.550624,-0.0522200563367,1.3,0.05,14596.0,0.227,9.42945926562
2016-06-13 22:34:41,52.9464,-42.8768,230.0,4.04,34.669,-0.00366104047919,0.0001358298,0.05432,2.63408,-0.0522200563367,1.3,0.06,14594.0,0.228,9.23044568596
2016-06-13 22:34:41,52.9464,-42.8768,232.0,4.269,34.704,-0.00366104044301,0.000130458,0.0485,2.696672,-0.0522200563367,1.3,0.07,14580.0,0.232,9.34078080469
2016-06-13 22:34:41,52.9464,-42.8768,234.0,4.215,34.704,-0.00366104045548,0.0001365972,0.0776,2.639296,-0.0513937896225,1.3,0.06,14563.0,0.236,9.65345487211
2016-06-13 22:34:41,52.9464,-42.8768,236.0,4.051,34.692,-0.00366104048283,0.000147085,0.10282,2.52976,-0.0526331896938,1.3,0.06,14552.0,0.24,9.87063906083
2016-06-13 22:34:41,52.9464,-42.8768,238.0,3.997,34.689,-0.00366104048814,0.000193129,0.1164,2.508896,-0.0522200563367,1.2,0.05,14541.0,0.243,9.97179125239
2016-06-13 22:34:41,52.9464,-42.8768,240.0,4.163,34.724,-0.0036610404612,0.000180339,0.1552,2.456736,-0.0526331896938,1.3,0.05,14528.0,0.246,10.026344042
2016-06-13 22:34:41,52.9464,-42.8768,242.0,4.198,34.736,-0.00366104045625,0.0001550148,0.13774,2.446304,-0.0526331896938,1.3,0.06,14470.0,0.262,10.0120996943
2016-06-13 22:34:41,52.9464,-42.8768,244.0,4.195,34.738,-0.00366104045751,0.0001639678,0.12998,2.4776,-0.053459456408,1.3,0.09,14553.0,0.239,9.98106477075
2016-06-13 22:34:41,52.9464,-42.8768,246.0,4.173,34.739,-0.00366104046121,0.0001672932,0.15326,2.45152,nan,nan,nan,14472.0,0.262,9.9525316486
2016-06-13 22:34:41,52.9464,-42.8768,248.0,4.137,34.738,-0.00366104046721,0.000164991,0.12028,2.467168,nan,nan,nan,14557.0,0.238,9.92702790129
2016-06-13 22:34:41,52.9464,-42.8768,250.0,4.063,34.738,-0.00366104047978,0.0001488756,0.12804,2.482816,nan,nan,nan,14557.0,0.238,9.90912884132
2016-06-13 22:34:41,52.9464,-42.8768,252.0,4.032,34.738,-0.00366104048418,0.000147085,0.11446,2.467168,nan,nan,nan,14558.0,0.238,9.90599273438
2016-06-13 22:34:41,52.9464,-42.8768,254.0,4.019,34.74,-0.00366104048588,0.0001478524,0.1164,2.472384,nan,nan,nan,14561.0,0.237,9.90317127772
2016-06-13 22:34:41,52.9464,-42.8768,256.0,4.04,34.746,-0.00366104048208,0.0001537358,0.10476,2.456736,nan,nan,nan,14554.0,0.238,9.90965582663
2016-06-13 22:34:41,52.9464,-42.8768,258.0,4.119,34.759,-0.0036610404709,0.0002233134,0.12416,2.461952,nan,nan,nan,14556.0,0.238,9.92357061294
2016-06-13 22:34:41,52.9464,-42.8768,260.0,4.178,34.771,-0.0036610404605,0.000152201,0.10476,2.456736,nan,nan,nan,14550.0,0.24,9.9191725621
2016-06-13 22:34:41,52.9464,-42.8768,262.0,4.201,34.778,-0.00366104045799,0.000148364,0.1067,2.446304,nan,nan,nan,14556.0,0.238,9.90661985847
2016-06-13 22:34:41,52.9464,-42.8768,264.0,4.124,34.781,-0.0036610404716,0.0001463176,0.09118,2.435872,nan,nan,nan,14559.0,0.238,9.86792979101
2016-06-13 22:34:41,52.9464,-42.8768,266.0,4.073,34.779,-0.00366104047906,0.0001488756,0.10088,2.441088,nan,nan,nan,14573.0,0.234,9.83388571848
2016-06-13 22:34:41,52.9464,-42.8768,268.1,4.017,34.777,-0.00366104048789,0.0001455502,0.10282,2.461952,nan,nan,nan,14569.0,0.234,9.79946523047
2016-06-13 22:34:41,52.9464,-42.8768,270.0,3.985,34.779,-0.00366104049305,0.0001440154,0.09312,2.45152,nan,nan,nan,14577.0,0.233,9.77608160111
2016-06-13 22:34:41,52.9464,-42.8768,272.0,3.956,34.781,-0.00366104049794,0.0001731766,0.09506,2.456736,nan,nan,nan,14576.0,0.233,9.76888990607
2016-06-13 22:34:41,52.9464,-42.8768,274.0,3.947,34.781,-0.00366104049933,0.0001524568,0.08536,2.456736,nan,nan,nan,14576.0,0.233,9.75718483874
2016-06-13 22:34:41,52.9464,-42.8768,276.0,3.933,34.783,-0.00366104050232,0.0005149254,0.08148,2.456736,nan,nan,nan,14573.0,0.233,9.75441509115
2016-06-13 22:34:41,52.9464,-42.8768,278.0,3.906,34.787,-0.00366104050642,0.0001427364,0.07566,2.461952,nan,nan,nan,14584.0,0.231,9.75010849979
2016-06-13 22:34:41,52.9464,-42.8768,280.0,3.898,34.788,-0.00366104050751,0.0001396668,0.07566,2.446304,nan,nan,nan,14385.0,0.286,9.75256912526
2016-06-13 22:34:41,52.9464,-42.8768,282.0,3.899,34.788,-0.00366104050739,0.0001440154,0.0679,2.446304,nan,nan,nan,14586.0,0.23,9.75164630201
2016-06-13 22:34:41,52.9464,-42.8768,284.0,3.899,34.788,-0.00366104050761,0.0001373646,0.07178,2.456736,nan,nan,nan,14576.0,0.233,9.75780046841
2016-06-13 22:34:41,52.9464,-42.8768,286.0,3.888,34.79,-0.00366104051012,0.0001363414,0.07372,2.446304,nan,nan,nan,14586.0,0.23,9.75718483874
2016-06-13 22:34:41,52.9464,-42.8768,288.1,3.872,34.791,-0.00366104051257,0.0001350624,0.06402,2.446304,nan,nan,nan,14587.0,0.23,9.75287675667
2016-06-13 22:34:41,52.9464,-42.8768,290.0,3.857,34.791,-0.00366104051468,0.0001383878,0.06402,2.435872,nan,nan,nan,14548.0,0.241,9.7464189803
2016-06-13 22:34:41,52.9464,-42.8768,292.0,3.851,34.791,-0.00366104051598,0.0001401784,0.06208,2.456736,nan,nan,nan,14596.0,0.227,9.74150226749
2016-06-13 22:34:41,52.9464,-42.8768,294.0,3.84,34.791,-0.00366104051779,0.0001447828,0.06596,2.456736,nan,nan,nan,14584.0,0.231,9.73873794478
2016-06-13 22:34:41,52.9464,-42.8768,296.0,3.834,34.792,-0.00366104051846,0.000143248,0.05044,2.461952,nan,nan,nan,14587.0,0.23,9.727996882
