datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-20 20:05:24,53.7788,-43.4915,0.3,4.409,34.721,-0.00366104041863,0.0004064662,1.21638,2.305472,147.986682058,11.0,nan,13862.0,0.434,10.631727138
2016-04-20 20:05:24,53.7788,-43.4915,2.0,4.401,34.725,-0.00366104041942,0.0003872812,1.31144,2.289824,106.243274524,7.4,nan,13863.0,0.434,10.6304814338
2016-04-20 20:05:24,53.7788,-43.4915,3.9,4.401,34.724,-0.00366104041978,0.0003719332,1.45306,2.279392,83.1879543977,6.8,nan,13871.0,0.431,10.6284284743
2016-04-20 20:05:24,53.7788,-43.4915,6.0,4.397,34.725,-0.0036610404204,0.0003780724,1.60244,2.279392,64.344115714,5.2,2.18,13883.0,0.428,10.6271695714
2016-04-20 20:05:24,53.7788,-43.4915,8.0,4.396,34.725,-0.00366104042061,0.0003854906,1.65676,2.279392,50.8962118072,4.5,2.37,13884.0,0.427,10.6240915195
2016-04-20 20:05:24,53.7788,-43.4915,10.0,4.397,34.725,-0.00366104042049,0.0003703984,1.73436,2.300256,42.6149536642,4.8,2.06,13880.0,0.429,10.6220401052
2016-04-20 20:05:24,53.7788,-43.4915,12.0,4.399,34.725,-0.00366104042014,0.0003898392,1.71108,2.274176,35.8796405435,5.3,1.95,13881.0,0.428,10.6224503484
2016-04-20 20:05:24,53.7788,-43.4915,14.0,4.401,34.724,-0.00366104041997,0.0003847232,1.66452,2.284608,29.9978609386,4.0,1.97,13871.0,0.431,10.62113764
2016-04-20 20:05:24,53.7788,-43.4915,16.0,4.402,34.724,-0.00366104041989,0.000377305,1.70914,2.300256,25.780182496,3.5,1.68,13880.0,0.429,10.6183898146
2016-04-20 20:05:24,53.7788,-43.4915,18.1,4.4,34.724,-0.0036610404202,0.0003765376,1.74212,2.284608,20.8841390811,2.8,1.07,13865.0,0.433,10.6191689582
2016-04-20 20:05:24,53.7788,-43.4915,20.0,4.401,34.724,-0.00366104042023,0.0003803746,1.71496,2.29504,17.5270174214,2.5,1.22,13891.0,0.425,10.6154379197
2016-04-20 20:05:24,53.7788,-43.4915,22.0,4.399,34.724,-0.00366104042059,0.0003803746,1.74018,2.300256,14.5078388477,1.9,0.9,13881.0,0.428,10.6145224944
2016-04-20 20:05:24,53.7788,-43.4915,24.0,4.397,34.725,-0.00366104042113,0.0003829326,1.74018,2.305472,12.8363012849,2.4,1.06,13894.0,0.425,10.6126099844
2016-04-20 20:05:24,53.7788,-43.4915,26.0,4.397,34.724,-0.00366104042138,0.000384979,1.7363,2.29504,10.6710693604,2.0,1.08,13886.0,0.427,10.6145224944
2016-04-20 20:05:24,53.7788,-43.4915,28.0,4.388,34.725,-0.00366104042296,0.0003844674,1.84882,2.310688,9.21807934349,1.9,0.68,13873.0,0.431,10.6109710334
2016-04-20 20:05:24,53.7788,-43.4915,30.0,4.38,34.725,-0.00366104042415,0.0003993038,1.8042,2.289824,8.28274542303,1.9,0.8,13882.0,0.428,10.6126099844
2016-04-20 20:05:24,53.7788,-43.4915,32.0,4.37,34.726,-0.00366104042628,0.0003962342,1.82554,2.29504,6.68433246444,1.7,0.77,13873.0,0.43,10.6150690051
2016-04-20 20:05:24,53.7788,-43.4915,34.0,4.371,34.724,-0.00366104042632,0.0004103032,1.81778,2.289824,5.14169250905,2.0,0.54,13850.0,0.438,10.6175287391
2016-04-20 20:05:24,53.7788,-43.4915,36.0,4.334,34.727,-0.0036610404323,0.0004164424,1.90314,2.300256,4.40879393356,1.8,0.72,13851.0,0.437,10.6169820699
2016-04-20 20:05:24,53.7788,-43.4915,38.0,4.325,34.726,-0.00366104043411,0.0004998332,1.94776,2.300256,3.73456029479,1.5,0.78,13864.0,0.433,10.6139760189
2016-04-20 20:05:24,53.7788,-43.4915,40.0,4.317,34.727,-0.00366104043562,0.0003993038,1.93806,2.29504,3.09420359129,1.8,0.47,13860.0,0.434,10.6128148755
2016-04-20 20:05:24,53.7788,-43.4915,42.0,4.313,34.727,-0.00366104043653,0.0004123496,1.9206,2.289824,2.62281843085,1.6,0.57,13864.0,0.434,10.6057831116
2016-04-20 20:05:24,53.7788,-43.4915,44.0,4.311,34.727,-0.00366104043691,0.0004031408,1.94194,2.300256,2.22290534118,1.6,0.2,13875.0,0.43,10.6018942534
2016-04-20 20:05:24,53.7788,-43.4915,46.0,4.31,34.727,-0.00366104043751,0.0003916298,1.9012,2.305472,1.79696485002,1.6,0.24,13885.0,0.427,10.5906470862
2016-04-20 20:05:24,53.7788,-43.4915,48.0,4.305,34.727,-0.00366104043829,0.0004141402,1.88762,2.305472,1.45778236384,1.6,0.18,13909.0,0.42,10.5782584269
2016-04-20 20:05:24,53.7788,-43.4915,50.0,4.3,34.726,-0.00366104043992,0.0004174656,1.82554,2.32112,1.16528394702,1.6,0.3,13955.0,0.407,10.5600487562
2016-04-20 20:05:24,53.7788,-43.4915,52.0,4.288,34.726,-0.00366104044212,0.000379863,1.75958,2.326336,1.0008568709,1.6,0.24,14040.0,0.383,10.5403883747
2016-04-20 20:05:24,53.7788,-43.4915,54.0,4.259,34.726,-0.00366104044688,0.0003471206,1.53454,2.310688,0.836842928129,1.6,0.13,14137.0,0.356,10.5079474045
2016-04-20 20:05:24,53.7788,-43.4915,56.0,4.197,34.727,-0.00366104045803,0.0003315168,1.28428,2.336768,0.734798988927,1.6,0.13,14188.0,0.34,10.476034134
2016-04-20 20:05:24,53.7788,-43.4915,58.0,4.147,34.727,-0.00366104046658,0.0002795894,1.14848,2.32112,0.635646983225,1.5,0.11,14231.0,0.328,10.4444424554
2016-04-20 20:05:24,53.7788,-43.4915,60.0,4.097,34.728,-0.00366104047454,0.0002688458,1.04566,2.341984,0.529884843809,1.5,0.05,14249.0,0.323,10.4187072178
2016-04-20 20:05:24,53.7788,-43.4915,62.0,4.075,34.728,-0.00366104047809,0.000246847,1.01268,2.336768,0.443539972176,1.5,0.11,14285.0,0.314,10.3957127937
2016-04-20 20:05:24,53.7788,-43.4915,64.0,4.027,34.729,-0.00366104048579,0.0003161688,0.90986,2.37328,0.372481034756,1.6,0.13,14346.0,0.297,10.3668097158
2016-04-20 20:05:24,53.7788,-43.4915,66.0,3.95,34.731,-0.00366104049902,0.0002373824,0.75272,2.352416,0.314229231406,1.6,0.07,14382.0,0.286,10.3409814721
2016-04-20 20:05:24,53.7788,-43.4915,68.0,3.905,34.732,-0.00366104050669,0.000211035,0.66348,2.3472,0.27374216241,1.6,0.07,14405.0,0.28,10.3189253949
2016-04-20 20:05:24,53.7788,-43.4915,70.0,3.885,34.733,-0.0036610405104,0.000200803,0.59752,2.352416,0.233668226772,1.6,0.06,14418.0,0.276,10.3063387266
2016-04-20 20:05:24,53.7788,-43.4915,72.0,3.864,34.734,-0.00366104051365,0.0001928732,0.54126,2.368064,0.20846709199,1.5,0.12,14423.0,0.275,10.296796118
2016-04-20 20:05:24,53.7788,-43.4915,74.0,3.855,34.735,-0.00366104051492,0.0001903152,0.52962,2.37328,0.178721490279,1.5,0.08,14366.0,0.292,10.2875929596
2016-04-20 20:05:24,53.7788,-43.4915,76.0,3.852,34.735,-0.00366104051545,0.0001961986,0.51992,2.362848,0.141126354783,1.5,0.06,14427.0,0.274,10.2787281416
2016-04-20 20:05:24,53.7788,-43.4915,78.0,3.844,34.736,-0.00366104051686,0.0001985008,0.50634,2.362848,0.110554486358,1.5,0.1,14447.0,0.268,10.2580803528
2016-04-20 20:05:24,53.7788,-43.4915,80.0,3.825,34.737,-0.00366104052002,0.000185455,0.46948,2.368064,0.0956816855029,1.5,0.06,14446.0,0.269,10.2391166814
