datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-02 14:37:33,53.5078,-43.5479,0.3,4.958,34.6,-0.00366104034792,0.0003489112,0.33174,2.279392,1205.41638234,6.8,nan,13772.0,0.46,10.9032849354
2016-05-02 14:37:33,53.5078,-43.5479,2.0,4.851,34.605,-0.00366104034926,0.0003668172,0.39382,2.289824,832.181792341,6.7,nan,13616.0,0.505,10.8819027263
2016-05-02 14:37:33,53.5078,-43.5479,4.0,4.7,34.622,-0.00366104036867,0.0003918856,0.48306,2.315904,607.752879967,5.0,nan,13541.0,0.527,10.8612483574
2016-05-02 14:37:33,53.5078,-43.5479,6.0,4.666,34.622,-0.00366104037484,0.0004274418,0.6402,2.32112,451.02413082,4.6,2.17,13541.0,0.527,10.842747973
2016-05-02 14:37:33,53.5078,-43.5479,8.0,4.642,34.623,-0.00366104037864,0.00044765,0.7178,2.368064,316.225739667,4.3,1.83,13680.0,0.486,10.8146871376
2016-05-02 14:37:33,53.5078,-43.5479,10.0,4.612,34.628,-0.00366104038373,0.0003959784,0.68482,2.300256,251.236970663,2.4,1.46,13676.0,0.488,10.8044830147
2016-05-02 14:37:33,53.5078,-43.5479,12.0,4.586,34.634,-0.00366104038812,0.000410559,0.8536,2.274176,216.997304294,2.8,1.21,13643.0,0.497,10.8158061352
2016-05-02 14:37:33,53.5078,-43.5479,14.0,4.575,34.635,-0.00366104038975,0.0004320462,1.03014,2.310688,168.730107918,2.9,1.13,13610.0,0.507,10.8156662525
2016-05-02 14:37:33,53.5078,-43.5479,16.0,4.566,34.636,-0.00366104039149,0.0004397202,1.28234,2.289824,139.412512365,2.5,1.19,13614.0,0.506,10.8166035099
2016-05-02 14:37:33,53.5078,-43.5479,18.0,4.549,34.638,-0.00366104039423,0.0004525102,1.56946,2.32112,111.318617816,2.2,0.9,13634.0,0.5,10.8102126047
2016-05-02 14:37:33,53.5078,-43.5479,20.0,4.54,34.64,-0.00366104039577,0.0004369064,1.92448,2.362848,90.802002169,2.3,0.96,13631.0,0.501,10.8014520713
2016-05-02 14:37:33,53.5078,-43.5479,22.0,4.536,34.64,-0.00366104039642,0.0004752764,2.13594,2.326336,75.2272877399,2.1,1.24,13649.0,0.496,10.7905244263
2016-05-02 14:37:33,53.5078,-43.5479,24.0,4.533,34.64,-0.003661040397,0.0004468826,2.35516,2.341984,60.8428105126,2.1,1.01,13640.0,0.498,10.7837905548
2016-05-02 14:37:33,53.5078,-43.5479,26.0,4.528,34.641,-0.00366104039788,0.0004351158,2.47932,2.341984,47.978250906,1.9,0.8,13656.0,0.493,10.7740407001
2016-05-02 14:37:33,53.5078,-43.5479,28.0,4.527,34.641,-0.00366104039817,0.000433581,2.55692,2.310688,37.9494386626,1.7,0.75,13668.0,0.49,10.7665408657
2016-05-02 14:37:33,53.5078,-43.5479,30.0,4.524,34.641,-0.00366104039901,0.0004369064,2.63064,2.32112,30.1110594784,1.7,0.94,13666.0,0.49,10.7490204942
2016-05-02 14:37:33,53.5078,-43.5479,32.0,4.519,34.642,-0.00366104039972,0.0004440688,2.68108,2.331552,23.7810301811,1.6,0.64,13688.0,0.484,10.7404609337
2016-05-02 14:37:33,53.5078,-43.5479,34.0,4.519,34.642,-0.00366104039994,0.0004371622,2.64228,2.326336,18.6949454219,1.5,0.32,13719.0,0.475,10.7314528295
2016-05-02 14:37:33,53.5078,-43.5479,36.0,4.518,34.642,-0.0036610404002,0.0004325578,2.62676,2.331552,14.3025115692,1.5,0.34,13747.0,0.467,10.7233813247
2016-05-02 14:37:33,53.5078,-43.5479,38.0,4.516,34.643,-0.00366104040084,0.0004159308,2.48902,2.341984,9.26641594627,1.6,0.25,13741.0,0.469,10.7100102271
2016-05-02 14:37:33,53.5078,-43.5479,40.0,4.515,34.643,-0.00366104040119,0.000416954,2.32024,2.336768,8.48352823458,1.5,0.29,13791.0,0.455,10.6987295479
2016-05-02 14:37:33,53.5078,-43.5479,42.0,4.513,34.643,-0.00366104040189,0.0004090242,2.15146,2.341984,7.64197558618,1.5,0.23,13885.0,0.427,10.6750844801
2016-05-02 14:37:33,53.5078,-43.5479,44.0,4.504,34.644,-0.00366104040355,0.0003880486,1.90702,2.336768,6.54841158995,1.5,0.28,13963.0,0.405,10.6478282156
2016-05-02 14:37:33,53.5078,-43.5479,46.0,4.496,34.644,-0.00366104040531,0.0004023734,1.7072,2.352416,5.50359732986,1.5,0.22,14044.0,0.382,10.6195380513
2016-05-02 14:37:33,53.5078,-43.5479,48.0,4.483,34.648,-0.00366104040815,0.000340214,1.44142,2.352416,4.58354934361,1.5,0.2,14185.0,0.342,10.5718262051
2016-05-02 14:37:33,53.5078,-43.5479,50.0,4.432,34.66,-0.00366104041683,0.0003304936,1.02238,2.362848,3.80685863228,1.5,0.21,14283.0,0.314,10.5198684638
2016-05-02 14:37:33,53.5078,-43.5479,52.0,4.429,34.675,-0.00366104041739,0.0002793336,0.76824,2.368064,3.26193573427,1.4,0.25,14297.0,0.31,10.481680828
2016-05-02 14:37:33,53.5078,-43.5479,54.0,4.414,34.688,-0.00366104042042,0.0003317726,0.65766,2.368064,2.71825223633,1.5,0.15,14332.0,0.3,10.4309566898
2016-05-02 14:37:33,53.5078,-43.5479,56.0,4.378,34.689,-0.0036610404276,0.0002657762,0.61692,2.378496,2.31090274624,1.4,0.14,14395.0,0.283,10.3617702378
2016-05-02 14:37:33,53.5078,-43.5479,58.0,4.25,34.699,-0.00366104044862,0.0002407078,0.62856,2.404576,2.18200513883,1.5,0.11,14440.0,0.271,10.2705284172
2016-05-02 14:37:33,53.5078,-43.5479,60.0,4.142,34.711,-0.00366104046574,0.0002614276,0.41128,2.404576,1.79696485002,1.6,0.1,14464.0,0.264,10.1911826158
2016-05-02 14:37:33,53.5078,-43.5479,62.0,4.081,34.717,-0.00366104047555,0.0002115466,0.35696,2.420224,1.38135269278,1.5,0.06,14487.0,0.257,10.1213455375
2016-05-02 14:37:33,53.5078,-43.5479,64.0,4.034,34.724,-0.00366104048395,0.0001990124,0.32398,2.415008,1.24749748508,1.5,0.08,14498.0,0.254,10.046481154
2016-05-02 14:37:33,53.5078,-43.5479,66.0,4.06,34.733,-0.00366104047962,0.0001949196,0.26384,2.435872,1.21899128344,1.5,0.05,14511.0,0.251,10.0179470385
2016-05-02 14:37:33,53.5078,-43.5479,68.0,4.057,34.733,-0.00366104048018,0.000190571,0.2425,2.446304,1.14173534566,1.6,0.07,14523.0,0.248,10.0006713669
2016-05-02 14:37:33,53.5078,-43.5479,70.0,4.032,34.736,-0.00366104048437,0.0001949196,0.2425,2.446304,1.01944787196,1.5,0.08,14522.0,0.248,9.98545851978
2016-05-02 14:37:33,53.5078,-43.5479,72.0,4.008,34.738,-0.0036610404885,0.000188013,0.23668,2.430656,0.917403932763,1.5,0.06,14521.0,0.248,9.97229703773
2016-05-02 14:37:33,53.5078,-43.5479,74.0,3.999,34.737,-0.00366104049019,0.0001938964,0.2425,2.45152,0.802552859491,1.5,0.04,14522.0,0.248,9.96067193778
2016-05-02 14:37:33,53.5078,-43.5479,76.0,4.005,34.739,-0.00366104048941,0.0001800832,0.2328,2.435872,0.690180586361,1.5,0.06,14531.0,0.245,9.93999014871
2016-05-02 14:37:33,53.5078,-43.5479,78.0,4.011,34.743,-0.00366104048856,0.0002143604,0.20952,2.45152,0.606727648228,1.5,0.07,14534.0,0.245,9.94301345923
2016-05-02 14:37:33,53.5078,-43.5479,80.0,3.996,34.744,-0.00366104049101,0.0001877572,0.2134,2.456736,0.527819177023,1.5,0.06,14531.0,0.245,9.96092448042
2016-05-02 14:37:33,53.5078,-43.5479,82.1,3.994,34.743,-0.00366104049164,0.00016627,0.21534,2.446304,0.459239039746,1.5,0.07,14539.0,0.243,9.9659769839
2016-05-02 14:37:33,53.5078,-43.5479,84.0,3.988,34.742,-0.00366104049304,0.0001724092,0.21922,2.446304,0.400987236395,1.5,0.05,14539.0,0.243,9.98241936233
2016-05-02 14:37:33,53.5078,-43.5479,86.0,3.913,34.737,-0.00366104050571,0.000222546,0.2231,2.461952,0.356781967186,1.5,0.03,14544.0,0.242,9.98925906489
2016-05-02 14:37:33,53.5078,-43.5479,88.0,3.892,34.736,-0.003661040509,0.000168828,0.2134,2.45152,0.314229231406,1.6,0.05,14543.0,0.242,10.0021942173
2016-05-02 14:37:33,53.5078,-43.5479,90.0,3.872,34.735,-0.00366104051257,0.0001862224,0.21534,2.435872,0.273329029053,1.5,0.06,14485.0,0.257,10.0075264382
2016-05-02 14:37:33,53.5078,-43.5479,92.0,3.846,34.734,-0.00366104051672,0.0001724092,0.2231,2.435872,0.234081360129,1.5,0.05,14546.0,0.241,10.0146415022
2016-05-02 14:37:33,53.5078,-43.5479,94.0,3.836,34.735,-0.00366104051904,0.0001762462,0.23086,2.446304,0.203096358347,1.6,0.05,14545.0,0.241,10.0209994934
2016-05-02 14:37:33,53.5078,-43.5479,96.0,3.832,34.734,-0.00366104051902,0.0001731766,0.21534,2.435872,0.177482090208,1.5,0.05,14538.0,0.243,10.0279353583
2016-05-02 14:37:33,53.5078,-43.5479,98.0,3.802,34.732,-0.00366104052379,0.0001747114,0.22504,2.409792,0.153520355496,1.5,0.05,14506.0,0.252,10.0372985841
2016-05-02 14:37:33,53.5078,-43.5479,100.0,3.764,34.73,-0.00366104053018,0.0001734324,0.23862,2.415008,0.132863687641,1.5,0.03,14508.0,0.252,10.0467363729
2016-05-02 14:37:33,53.5078,-43.5479,102.0,3.746,34.728,-0.00366104053329,0.0002153836,0.23668,2.42544,0.111380753072,1.5,0.05,14518.0,0.249,10.053374866
2016-05-02 14:37:33,53.5078,-43.5479,104.0,3.717,34.727,-0.00366104053811,0.0001864782,0.24832,2.409792,0.0932028853604,1.6,0.05,14516.0,0.25,10.0541411933
2016-05-02 14:37:33,53.5078,-43.5479,106.0,3.707,34.726,-0.0036610405396,0.0001844318,0.25608,2.394144,0.0770906844337,1.5,0.05,14537.0,0.244,10.036024044
2016-05-02 14:37:33,53.5078,-43.5479,108.0,3.7,34.728,-0.00366104054059,0.0001693396,0.21922,2.441088,0.0655229504351,1.5,0.06,14552.0,0.24,9.98001416831
2016-05-02 14:37:33,53.5078,-43.5479,110.0,3.712,34.73,-0.00366104053812,0.0001655026,0.194,2.441088,0.0527158163652,1.5,0.03,14564.0,0.236,9.92564480883
2016-05-02 14:37:33,53.5078,-43.5479,112.0,3.72,34.733,-0.00366104053509,0.0001583402,0.17266,2.45152,0.0415612157236,1.5,0.04,14561.0,0.237,9.87226256172
2016-05-02 14:37:33,53.5078,-43.5479,114.0,3.817,34.746,-0.0036610405202,0.000158596,0.15326,2.45152,0.0312328817963,1.5,0.04,14579.0,0.233,9.85317588982
2016-05-02 14:37:33,53.5078,-43.5479,116.0,3.844,34.751,-0.00366104051606,0.000157317,0.14938,2.467168,0.0225570812973,1.5,0.04,14571.0,0.234,9.85130707814
2016-05-02 14:37:33,53.5078,-43.5479,118.0,3.87,34.755,-0.00366104051201,0.0002509398,0.15326,2.472384,0.0142944141554,1.5,0.04,14566.0,0.236,9.87001472444
2016-05-02 14:37:33,53.5078,-43.5479,120.0,3.89,34.757,-0.00366104050937,0.0001537358,0.14162,2.4776,0.00685801372775,1.5,0.04,14560.0,0.238,9.91559305671
2016-05-02 14:37:33,53.5078,-43.5479,122.0,3.839,34.755,-0.00366104051856,0.000168828,0.15326,2.45152,0.000661013371341,1.6,0.05,14560.0,0.237,9.93552023545
2016-05-02 14:37:33,53.5078,-43.5479,124.0,3.832,34.754,-0.00366104051922,0.0001557822,0.16684,2.456736,-0.00388345355669,1.5,0.05,14575.0,0.233,9.94477757792
2016-05-02 14:37:33,53.5078,-43.5479,126.0,3.822,34.754,-0.00366104052058,0.0001575728,0.16102,2.441088,-0.00884105384182,1.6,0.04,14559.0,0.238,9.95410858616
2016-05-02 14:37:33,53.5078,-43.5479,128.0,3.822,34.754,-0.00366104052091,0.0001529684,0.15714,2.435872,-0.0133855207699,1.5,0.06,14567.0,0.235,9.96269249896
2016-05-02 14:37:33,53.5078,-43.5479,130.0,3.793,34.752,-0.00366104052569,0.0001545032,0.15326,2.435872,-0.0171037209837,1.5,0.08,14565.0,0.236,9.97634445451
2016-05-02 14:37:33,53.5078,-43.5479,132.0,3.791,34.753,-0.00366104052561,0.0001580844,0.16102,2.435872,-0.0204087878404,1.5,0.09,14570.0,0.234,9.98849881375
2016-05-02 14:37:33,53.5078,-43.5479,134.0,3.801,34.755,-0.00366104052434,0.0001511778,0.16102,2.42544,-0.0237138546972,1.5,0.06,14568.0,0.235,9.97912822358
2016-05-02 14:37:33,53.5078,-43.5479,136.0,3.79,34.754,-0.00366104052642,0.000168828,0.15908,2.430656,-0.0257795214827,1.5,0.05,14576.0,0.233,9.94496661341
2016-05-02 14:37:33,53.5078,-43.5479,138.0,3.767,34.753,-0.00366104052971,0.0004491848,0.15132,2.446304,-0.0286714549823,1.5,0.03,14576.0,0.233,9.92891431733
2016-05-02 14:37:33,53.5078,-43.5479,140.0,3.761,34.753,-0.00366104053096,0.0001552706,0.14938,2.441088,-0.0303239884107,1.6,0.04,14563.0,0.236,9.92413625005
2016-05-02 14:37:33,53.5078,-43.5479,142.0,3.756,34.754,-0.00366104053184,0.0001516894,0.14356,2.456736,-0.0328027885533,1.6,0.04,14579.0,0.232,9.92187393882
2016-05-02 14:37:33,53.5078,-43.5479,144.0,3.746,34.754,-0.00366104053336,0.0001539916,0.14356,2.441088,-0.0340421886245,1.5,0.05,14567.0,0.235,9.91785361276
2016-05-02 14:37:33,53.5078,-43.5479,146.0,3.742,34.753,-0.00366104053403,0.0001703628,0.14744,2.446304,-0.0348684553387,1.5,0.04,14571.0,0.234,9.91257996412
2016-05-02 14:37:33,53.5078,-43.5479,148.0,3.736,34.753,-0.00366104053511,0.000149643,0.15326,2.435872,-0.0365209887671,1.5,0.05,14573.0,0.233,9.89953618552
2016-05-02 14:37:33,53.5078,-43.5479,150.0,3.735,34.754,-0.00366104053501,0.000152201,0.13968,2.45152,-0.0373472554813,1.5,0.08,14579.0,0.232,9.88576275112
2016-05-02 14:37:33,53.5078,-43.5479,152.0,3.738,34.756,-0.00366104053455,0.0001568054,0.13192,2.435872,-0.0389997889097,1.5,0.05,14580.0,0.232,9.87975987892
2016-05-02 14:37:33,53.5078,-43.5479,154.0,3.734,34.757,-0.00366104053491,0.0001465734,0.13192,2.461952,-0.0398260556239,1.5,0.09,14578.0,0.232,9.86552092845
2016-05-02 14:37:33,53.5078,-43.5479,156.0,3.751,34.76,-0.00366104053199,0.0001481082,0.13386,2.45152,-0.040239188981,1.5,0.09,14571.0,0.234,9.85679015538
2016-05-02 14:37:33,53.5078,-43.5479,158.0,3.767,34.763,-0.00366104052933,0.000170107,0.12804,2.456736,-0.040652322338,1.5,0.06,14587.0,0.23,9.83960572174
2016-05-02 14:37:33,53.5078,-43.5479,160.0,3.784,34.766,-0.00366104052636,0.0001550148,0.12804,2.472384,-0.0414785890522,1.5,0.06,14587.0,0.229,9.80658530151
2016-05-02 14:37:33,53.5078,-43.5479,162.0,3.813,34.77,-0.00366104052137,0.0001591076,0.1261,2.461952,-0.0423048557664,1.5,0.07,14589.0,0.229,9.76654752329
2016-05-02 14:37:33,53.5078,-43.5479,164.0,3.829,34.773,-0.0036610405195,0.0001465734,0.11834,2.482816,-0.0427179891235,1.5,0.05,14589.0,0.229,9.74918596035
2016-05-02 14:37:33,53.5078,-43.5479,166.0,3.833,34.774,-0.00366104051892,0.0001460618,0.12028,2.488032,-0.0435442558377,1.5,0.06,14589.0,0.229,9.73456255918
2016-05-02 14:37:33,53.5078,-43.5479,168.0,3.842,34.776,-0.00366104051771,0.000144527,0.11058,2.488032,-0.0439573891948,1.5,0.06,14589.0,0.229,9.72499197079
2016-05-02 14:37:33,53.5078,-43.5479,170.0,3.838,34.778,-0.00366104051843,0.0001412016,0.11446,2.4776,-0.0451967892661,1.5,0.07,14588.0,0.229,9.73701840415
2016-05-02 14:37:33,53.5078,-43.5479,172.0,3.804,34.776,-0.00366104052406,0.0001450386,0.10864,2.4776,-0.044783655909,1.5,0.08,14576.0,0.233,9.74070358718
2016-05-02 14:37:33,53.5078,-43.5479,174.0,3.792,34.775,-0.00366104052603,0.0001486198,0.11252,2.482816,-0.0451967892661,1.5,0.06,14592.0,0.229,9.73972070556
2016-05-02 14:37:33,53.5078,-43.5479,176.0,3.789,34.775,-0.00366104052657,0.0001422248,0.1067,2.482816,-0.0456099226232,1.5,0.09,14590.0,0.229,9.73186200126
2016-05-02 14:37:33,53.5078,-43.5479,178.0,3.802,34.779,-0.00366104052466,0.0001422248,0.1067,2.498464,-0.0460230559803,1.5,0.05,14596.0,0.227,9.73628157141
2016-05-02 14:37:33,53.5078,-43.5479,180.0,3.791,34.778,-0.00366104052681,0.0001391552,0.10864,2.488032,-0.0464361893374,1.5,0.07,14590.0,0.229,9.75496896399
2016-05-02 14:37:33,53.5078,-43.5479,182.0,3.75,34.776,-0.00366104053457,0.0001504104,0.10282,2.472384,-0.0464361893374,1.5,0.06,14581.0,0.231,9.7665475233
2016-05-02 14:37:33,53.5078,-43.5479,184.0,3.711,34.772,-0.00366104054037,0.0001683164,0.10864,2.4776,-0.0460230559803,1.5,0.04,14595.0,0.227,9.76704059959
2016-05-02 14:37:33,53.5078,-43.5479,186.0,3.701,34.772,-0.00366104054172,0.0001447828,0.10282,2.467168,-0.0468493226945,1.5,0.05,14591.0,0.229,9.75792360004
2016-05-02 14:37:33,53.5078,-43.5479,188.0,3.696,34.772,-0.00366104054257,0.00014069,0.10282,2.472384,-0.0468493226945,1.6,0.06,14589.0,0.229,9.7343170162
2016-05-02 14:37:33,53.5078,-43.5479,190.0,3.687,34.772,-0.00366104054413,0.0001388994,0.10088,2.4776,-0.0468493226945,1.6,0.05,14595.0,0.228,9.70686387133
2016-05-02 14:37:33,53.5078,-43.5479,192.0,3.685,34.772,-0.00366104054428,0.0001440154,0.09506,2.50368,-0.0472624560515,1.5,0.06,14597.0,0.227,9.6941498117
2016-05-02 14:37:33,53.5078,-43.5479,194.0,3.706,34.775,-0.00366104054114,0.000138132,0.097,2.488032,-0.0485018561228,1.5,0.07,14602.0,0.226,9.71469799607
2016-05-02 14:37:33,53.5078,-43.5479,196.0,3.679,34.774,-0.00366104054636,0.0001360856,0.10476,2.4776,-0.0485018561228,1.5,0.04,14599.0,0.226,9.73075749062
2016-05-02 14:37:33,53.5078,-43.5479,198.0,3.64,34.771,-0.00366104055213,0.0001365972,0.10088,2.493248,-0.0489149894799,1.6,0.05,14597.0,0.227,9.72744487478
2016-05-02 14:37:33,53.5078,-43.5479,200.0,3.634,34.771,-0.00366104055296,0.0001373646,0.10282,2.482816,-0.0489149894799,1.6,0.05,14597.0,0.227,9.72094632595
2016-05-02 14:37:33,53.5078,-43.5479,202.0,3.635,34.772,-0.00366104055283,0.000143248,0.1067,2.482816,-0.0485018561228,1.5,0.06,14599.0,0.226,9.7171477385
2016-05-02 14:37:33,53.5078,-43.5479,204.0,3.654,34.775,-0.00366104054987,0.0001386436,0.1067,2.493248,-0.0489149894799,1.6,0.06,14599.0,0.226,9.73259842654
2016-05-02 14:37:33,53.5078,-43.5479,206.0,3.66,34.776,-0.00366104054876,0.0001417132,0.10476,2.482816,-0.049328122837,1.5,0.05,14598.0,0.227,9.75349205499
2016-05-02 14:37:33,53.5078,-43.5479,208.0,3.652,34.776,-0.00366104055078,0.0001365972,0.10282,2.467168,-0.0489149894799,1.5,0.06,14593.0,0.229,9.78524401168
2016-05-02 14:37:33,53.5078,-43.5479,210.0,3.616,34.772,-0.00366104055638,0.0001396668,0.11252,2.45152,-0.0489149894799,1.5,0.04,14583.0,0.231,9.81129420692
2016-05-02 14:37:33,53.5078,-43.5479,212.0,3.601,34.771,-0.00366104055877,0.0001376204,0.11446,2.461952,-0.0489149894799,1.5,0.06,14588.0,0.229,9.83823752498
2016-05-02 14:37:33,53.5078,-43.5479,214.0,3.583,34.771,-0.00366104056165,0.0001442712,0.13192,2.45152,-0.049328122837,1.5,0.07,14576.0,0.233,9.86776751345
2016-05-02 14:37:33,53.5078,-43.5479,216.0,3.569,34.771,-0.00366104056401,0.0001506662,0.15132,2.42544,-0.0501543895512,1.5,0.04,14580.0,0.232,9.88032245861
2016-05-02 14:37:33,53.5078,-43.5479,218.0,3.564,34.771,-0.00366104056438,0.0001501546,0.15132,2.409792,-0.0497412561941,1.5,0.07,14577.0,0.233,9.8709512472
2016-05-02 14:37:33,53.5078,-43.5479,220.0,3.567,34.772,-0.00366104056384,0.0001486198,0.15714,2.415008,-0.0497412561941,1.5,0.05,14586.0,0.231,9.84476964976
2016-05-02 14:37:33,53.5078,-43.5479,222.0,3.583,34.775,-0.00366104056103,0.0001463176,0.13968,2.467168,-0.0501543895512,1.5,0.05,14461.0,0.264,9.80881549152
2016-05-02 14:37:33,53.5078,-43.5479,224.0,3.599,34.777,-0.00366104055823,0.0001427364,0.12028,2.472384,-0.0505675229083,1.5,0.1,14587.0,0.23,9.79266063274
2016-05-02 14:37:33,53.5078,-43.5479,226.0,3.602,34.778,-0.00366104055791,0.0001399226,0.12222,2.456736,-0.0501543895512,1.5,0.08,14590.0,0.229,9.79760885882
2016-05-02 14:37:33,53.5078,-43.5479,228.0,3.599,34.779,-0.00366104055813,0.000139411,0.12028,2.45152,-0.0501543895512,1.5,0.06,14594.0,0.228,9.79965089129
2016-05-02 14:37:33,53.5078,-43.5479,230.0,3.604,34.781,-0.00366104055724,0.0001409458,0.11058,2.446304,-0.0509806562654,1.5,0.05,14604.0,0.225,9.80317926234
2016-05-02 14:37:33,53.5078,-43.5479,232.0,3.609,34.782,-0.0036610405564,0.0001371088,0.10476,2.446304,-0.0501543895512,1.5,0.07,14602.0,0.226,9.80906332864
2016-05-02 14:37:33,53.5078,-43.5479,234.0,3.616,34.783,-0.00366104055497,0.0001350624,0.09894,2.472384,-0.0501543895512,1.5,0.05,14601.0,0.226,9.80039357738
2016-05-02 14:37:33,53.5078,-43.5479,236.0,3.625,34.785,-0.00366104055395,0.0001388994,0.09118,2.45152,-0.0501543895512,1.6,0.05,14614.0,0.222,9.82612048575
2016-05-02 14:37:33,53.5078,-43.5479,238.0,3.602,34.783,-0.00366104055743,0.0001296906,0.0776,2.404576,-0.0501543895512,1.5,0.07,14608.0,0.224,9.81743231832
2016-05-02 14:37:33,53.5078,-43.5479,240.0,3.605,34.784,-0.00366104055609,0.0001307138,0.07954,2.409792,-0.0505675229083,1.5,0.05,14591.0,0.229,9.76026346077
2016-05-02 14:37:33,53.5078,-43.5479,242.0,3.641,34.789,-0.00366104055022,0.0001724092,0.08148,2.446304,-0.0505675229083,1.5,0.06,14614.0,0.222,9.71573904472
2016-05-02 14:37:33,53.5078,-43.5479,244.0,3.679,34.796,-0.00366104054433,0.000124063,0.07372,2.493248,-0.0497412561941,1.5,0.11,14617.0,0.222,9.68914310749
2016-05-02 14:37:33,53.5078,-43.5479,246.0,3.695,34.799,-0.00366104054126,0.0001261094,0.0679,2.493248,nan,nan,nan,14618.0,0.221,9.68670195427
2016-05-02 14:37:33,53.5078,-43.5479,248.0,3.694,34.799,-0.00366104054139,0.0001279,0.0679,2.498464,nan,nan,nan,14617.0,0.222,9.6892651848
2016-05-02 14:37:33,53.5078,-43.5479,250.0,3.692,34.799,-0.00366104054172,0.0001286674,0.0679,2.461952,nan,nan,nan,14618.0,0.222,9.69463843915
2016-05-02 14:37:33,53.5078,-43.5479,252.0,3.68,34.798,-0.00366104054341,0.0001332718,0.06984,2.441088,nan,nan,nan,14621.0,0.221,9.69005873289
2016-05-02 14:37:33,53.5078,-43.5479,254.0,3.681,34.8,-0.00366104054281,0.0001230398,0.06984,2.435872,nan,nan,nan,14619.0,0.221,9.65138913206
2016-05-02 14:37:33,53.5078,-43.5479,256.0,3.689,34.802,-0.00366104054064,0.000129179,0.06014,2.456736,nan,nan,nan,14625.0,0.22,9.56258711387
2016-05-02 14:37:33,53.5078,-43.5479,258.0,3.758,34.811,-0.00366104052886,0.0001258536,0.0582,2.514112,nan,nan,nan,14627.0,0.219,9.45015847704
2016-05-02 14:37:33,53.5078,-43.5479,260.0,3.869,34.827,-0.00366104051144,0.0001250862,0.05626,2.550624,nan,nan,nan,14626.0,0.219,9.43182212
2016-05-02 14:37:33,53.5078,-43.5479,262.0,3.851,34.825,-0.00366104051479,0.0001212492,0.0485,2.545408,nan,nan,nan,14625.0,0.219,9.4253259878
2016-05-02 14:37:33,53.5078,-43.5479,264.0,3.836,34.825,-0.00366104051681,0.0001250862,0.05238,2.52976,nan,nan,nan,14628.0,0.219,9.39263217671
2016-05-02 14:37:33,53.5078,-43.5479,266.0,3.833,34.827,-0.0036610405173,0.0001284116,0.05626,2.571488,nan,nan,nan,14627.0,0.219,9.32182580683
2016-05-02 14:37:33,53.5078,-43.5479,268.0,3.952,34.84,-0.00366104049708,0.0001217608,0.04656,2.587136,nan,nan,nan,14629.0,0.219,9.27756445998
2016-05-02 14:37:33,53.5078,-43.5479,270.0,3.965,34.844,-0.00366104049581,0.0001204818,0.0485,2.587136,nan,nan,nan,14629.0,0.218,9.27854916346
2016-05-02 14:37:33,53.5078,-43.5479,272.0,3.973,34.845,-0.00366104049432,0.0001197144,0.04462,2.602784,nan,nan,nan,14632.0,0.217,9.290549441
2016-05-02 14:37:33,53.5078,-43.5479,274.0,3.972,34.845,-0.00366104049459,0.000118947,0.04268,2.597568,nan,nan,nan,14629.0,0.218,9.31402397369
2016-05-02 14:37:33,53.5078,-43.5479,276.0,3.953,34.843,-0.00366104049857,0.0001192028,0.04656,2.597568,nan,nan,nan,14627.0,0.219,9.35603667961
2016-05-02 14:37:33,53.5078,-43.5479,278.0,3.915,34.837,-0.00366104050387,0.0001248304,0.05626,2.576704,nan,nan,nan,14632.0,0.218,9.36634108561
2016-05-02 14:37:33,53.5078,-43.5479,280.0,3.887,34.835,-0.003661040509,0.0001475966,0.05044,2.58192,nan,nan,nan,14626.0,0.219,9.36423225587
2016-05-02 14:37:33,53.5078,-43.5479,282.0,3.881,34.835,-0.00366104050902,0.0001255978,0.04656,2.561056,nan,nan,nan,14615.0,0.222,9.31448953458
2016-05-02 14:37:33,53.5078,-43.5479,284.0,3.953,34.844,-0.00366104049723,0.0001204818,0.0388,2.587136,nan,nan,nan,14629.0,0.218,9.2733953406
2016-05-02 14:37:33,53.5078,-43.5479,286.0,3.966,34.847,-0.00366104049569,0.0001199702,0.04268,2.608,nan,nan,nan,14629.0,0.218,9.29031737519
2016-05-02 14:37:33,53.5078,-43.5479,288.0,3.947,34.846,-0.00366104049885,0.0001179238,0.04462,2.587136,nan,nan,nan,14630.0,0.218,9.30634625247
2016-05-02 14:37:33,53.5078,-43.5479,290.0,3.938,34.846,-0.00366104050045,0.0001169006,0.0388,2.571488,nan,nan,nan,14631.0,0.218,9.31588638492
2016-05-02 14:37:33,53.5078,-43.5479,292.0,3.931,34.845,-0.00366104050172,0.0001186912,0.04462,2.597568,nan,nan,nan,14631.0,0.218,9.32776977866
2016-05-02 14:37:33,53.5078,-43.5479,294.0,3.917,34.844,-0.00366104050398,0.0001186912,0.04656,2.576704,nan,nan,nan,14630.0,0.218,9.34200718184
2016-05-02 14:37:33,53.5078,-43.5479,296.0,3.896,34.842,-0.00366104050749,0.0001194586,0.04462,2.58192,nan,nan,nan,14633.0,0.217,9.3329015711
2016-05-02 14:37:33,53.5078,-43.5479,298.0,3.91,34.845,-0.00366104050506,0.0001238072,0.04268,2.576704,nan,nan,nan,14633.0,0.217,9.31332568478
