datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-25 08:46:30,53.2964,-41.6863,0.3,6.368,34.585,-0.00366104008993,0.0008073048,3.0943,2.404576,253.316270849,9.6,nan,12101.0,0.977,11.9096192537
2016-05-25 08:46:30,53.2964,-41.6863,2.0,6.36,34.588,-0.00366104008557,0.0008221412,3.94402,2.39936,159.594076859,6.4,nan,12131.0,0.967,11.9150314455
2016-05-25 08:46:30,53.2964,-41.6863,3.9,6.356,34.589,-0.00366104008402,0.0008758592,5.08474,2.409792,98.8886745007,5.7,2.44,12128.0,0.968,11.907072512
2016-05-25 08:46:30,53.2964,-41.6863,5.9,6.348,34.589,-0.0036610400861,0.0008564184,6.47184,2.404576,62.3941262685,6.2,nan,12195.0,0.946,11.8816754041
2016-05-25 08:46:30,53.2964,-41.6863,8.0,6.325,34.589,-0.00366104009014,0.000859488,6.81522,2.404576,40.2489389282,3.5,1.59,12200.0,0.944,11.8638541542
2016-05-25 08:46:30,53.2964,-41.6863,10.0,6.306,34.589,-0.00366104009349,0.0008264898,7.19352,2.394144,27.0361079016,3.8,2.11,12248.0,0.929,11.8436796942
2016-05-25 08:46:30,53.2964,-41.6863,12.0,6.283,34.589,-0.00366104009768,0.0008139556,7.13726,2.388928,18.5036646775,2.5,1.11,12320.0,0.906,11.8196322852
2016-05-25 08:46:30,53.2964,-41.6863,14.0,6.245,34.589,-0.00366104010431,0.0008029562,6.92192,2.409792,12.8619155531,3.0,1.34,12346.0,0.897,11.7927734593
2016-05-25 08:46:30,53.2964,-41.6863,16.0,6.228,34.589,-0.00366104010756,0.0007681674,7.00922,2.420224,8.97763572966,1.8,0.85,12404.0,0.878,11.7735344278
2016-05-25 08:46:30,53.2964,-41.6863,18.0,6.204,34.589,-0.00366104011239,0.0009098806,7.15472,2.415008,6.39307344768,2.8,1.26,12437.0,0.868,11.7536515576
2016-05-25 08:46:30,53.2964,-41.6863,20.0,6.185,34.589,-0.00366104011529,0.0007594702,6.78418,2.415008,4.48976807155,2.4,1.09,12493.0,0.849,11.7315465016
2016-05-25 08:46:30,53.2964,-41.6863,22.0,6.172,34.588,-0.00366104011857,0.000784027,6.86178,2.435872,3.17930906285,1.8,0.73,12516.0,0.842,11.7013419903
2016-05-25 08:46:30,53.2964,-41.6863,24.0,6.153,34.588,-0.00366104012226,0.0008167694,6.72792,2.430656,2.18448393897,1.6,0.5,12567.0,0.826,11.6648129233
2016-05-25 08:46:30,53.2964,-41.6863,26.0,6.126,34.587,-0.00366104012734,0.000782748,6.2856,2.441088,1.58833250468,2.3,0.85,12611.0,0.812,11.6243511498
2016-05-25 08:46:30,53.2964,-41.6863,28.0,6.102,34.586,-0.00366104013253,0.0007349134,6.9355,2.441088,1.19750834887,1.4,0.41,12756.0,0.767,11.5698239699
2016-05-25 08:46:30,53.2964,-41.6863,30.0,6.039,34.586,-0.00366104014403,0.0007116356,5.3253,2.456736,0.826514594202,1.4,0.31,12940.0,0.709,11.507251615
2016-05-25 08:46:30,53.2964,-41.6863,32.0,5.966,34.586,-0.00366104015611,0.0007037058,4.68122,2.441088,0.609206448371,1.4,0.61,13024.0,0.683,11.4541352766
2016-05-25 08:46:30,53.2964,-41.6863,34.0,5.94,34.586,-0.00366104016121,0.00066508,4.28934,2.456736,0.432385371534,1.4,0.57,13151.0,0.644,11.4087092085
2016-05-25 08:46:30,53.2964,-41.6863,36.0,5.921,34.586,-0.00366104016571,0.00058834,3.9479,2.456736,0.308445364406,1.4,0.65,13190.0,0.632,11.3449760228
2016-05-25 08:46:30,53.2964,-41.6863,38.0,5.89,34.585,-0.0036610401727,0.0006116178,3.81598,2.456736,0.23118942663,1.4,0.22,13381.0,0.575,11.2189112465
2016-05-25 08:46:30,53.2964,-41.6863,40.0,5.789,34.584,-0.00366104019396,0.000553807,2.99148,2.456736,0.161783022638,1.4,0.2,13647.0,0.496,11.0038875901
2016-05-25 08:46:30,53.2964,-41.6863,42.0,5.427,34.599,-0.00366104025248,0.0004269302,1.87404,2.456736,0.120469686929,1.4,0.22,13819.0,0.446,10.811051402
2016-05-25 08:46:30,53.2964,-41.6863,44.0,5.241,34.609,-0.00366104028114,0.0004266744,1.6102,2.467168,0.0841139515043,1.3,0.17,13907.0,0.421,10.7029666824
2016-05-25 08:46:30,53.2964,-41.6863,46.0,5.097,34.618,-0.00366104030637,0.000340214,1.15236,2.45152,0.0589128167216,1.4,0.15,13982.0,0.399,10.5949669581
2016-05-25 08:46:30,53.2964,-41.6863,48.0,4.965,34.627,-0.0036610403292,0.0003174478,0.93702,2.441088,0.0349510820101,1.4,0.14,14012.0,0.391,10.5029571828
2016-05-25 08:46:30,53.2964,-41.6863,50.0,4.871,34.632,-0.00366104034433,0.0003154014,1.03984,2.45152,0.0204914145118,1.3,0.19,14062.0,0.376,10.4149704899
2016-05-25 08:46:30,53.2964,-41.6863,52.0,4.68,34.648,-0.00366104037567,0.0003054252,0.90986,2.456736,0.00809741379903,1.4,0.09,14114.0,0.361,10.2991642944
2016-05-25 08:46:30,53.2964,-41.6863,54.0,4.52,34.66,-0.00366104040241,0.0002657762,0.77018,2.441088,-0.000165253342847,1.4,0.06,14143.0,0.353,10.2070429836
2016-05-25 08:46:30,53.2964,-41.6863,56.0,4.374,34.675,-0.00366104042708,0.000245568,0.6693,2.472384,-0.00842792048472,1.3,0.07,14179.0,0.344,10.1270138144
2016-05-25 08:46:30,53.2964,-41.6863,58.0,4.308,34.682,-0.0036610404375,0.0002348244,0.66154,2.461952,-0.0162774542695,1.3,0.07,14195.0,0.339,10.0966569763
2016-05-25 08:46:30,53.2964,-41.6863,60.0,4.282,34.689,-0.00366104044263,0.0002322664,0.582,2.456736,-0.0212350545546,1.4,0.11,14216.0,0.333,10.0769083201
2016-05-25 08:46:30,53.2964,-41.6863,62.0,4.255,34.696,-0.00366104044685,0.0002266388,0.53738,2.482816,-0.0261926548398,1.4,0.09,14097.0,0.367,10.0719785934
2016-05-25 08:46:30,53.2964,-41.6863,64.0,4.215,34.707,-0.00366104045303,0.0002143604,0.43262,2.446304,-0.0290845883394,1.3,0.07,14267.0,0.319,10.0703786715
2016-05-25 08:46:30,53.2964,-41.6863,66.0,4.177,34.715,-0.00366104045942,0.0001985008,0.39382,2.456736,-0.0323896551962,1.3,0.08,14283.0,0.314,10.0802391674
2016-05-25 08:46:30,53.2964,-41.6863,68.0,4.155,34.721,-0.00366104046276,0.000211035,0.38606,2.446304,-0.0340421886245,1.4,0.08,14273.0,0.316,10.1001885392
2016-05-25 08:46:30,53.2964,-41.6863,70.0,4.164,34.727,-0.0036610404615,0.000298007,0.31428,2.461952,-0.0389997889097,1.4,0.07,14280.0,0.314,10.1185128665
2016-05-25 08:46:30,53.2964,-41.6863,72.0,4.169,34.729,-0.00366104046082,0.0001977334,0.2813,2.435872,-0.0410654556951,1.4,0.07,14287.0,0.313,10.1410725602
2016-05-25 08:46:30,53.2964,-41.6863,74.0,4.185,34.733,-0.00366104045783,0.0002025936,0.24832,2.420224,-0.0427179891235,1.4,0.07,14245.0,0.325,10.1539916842
2016-05-25 08:46:30,53.2964,-41.6863,76.0,4.169,34.74,-0.00366104046164,0.0001864782,0.17654,2.409792,-0.0443705225519,1.4,0.06,14310.0,0.307,10.1115640911
2016-05-25 08:46:30,53.2964,-41.6863,78.0,4.148,34.743,-0.00366104046553,0.0001923616,0.15714,2.42544,-0.044783655909,1.3,0.05,14330.0,0.301,10.0358966009
2016-05-25 08:46:30,53.2964,-41.6863,80.1,4.106,34.746,-0.00366104047216,0.0003489112,0.13968,2.45152,-0.0464361893374,1.4,0.07,14350.0,0.295,9.93992717505
2016-05-25 08:46:30,53.2964,-41.6863,82.0,4.078,34.745,-0.00366104047674,0.0001759904,0.11834,2.4776,-0.0468493226945,1.4,0.08,14357.0,0.293,9.85099565165
2016-05-25 08:46:30,53.2964,-41.6863,84.0,4.052,34.745,-0.00366104048175,0.0001729208,0.1067,2.4776,-0.0476755894086,1.4,0.07,14370.0,0.29,9.75743108492
2016-05-25 08:46:30,53.2964,-41.6863,86.0,4.01,34.744,-0.0036610404885,0.0001608982,0.0873,2.498464,-0.0476755894086,1.4,0.03,14370.0,0.29,9.71390199167
2016-05-25 08:46:30,53.2964,-41.6863,88.0,4.005,34.744,-0.00366104048906,0.0001557822,0.08536,2.519328,-0.0485018561228,1.4,0.06,14375.0,0.288,9.70686387131
2016-05-25 08:46:30,53.2964,-41.6863,90.0,4.003,34.744,-0.00366104048945,0.0001552706,0.07954,2.519328,-0.049328122837,1.4,0.09,14370.0,0.29,9.7117592976
2016-05-25 08:46:30,53.2964,-41.6863,92.0,4.001,34.745,-0.0036610404899,0.0001516894,0.07954,2.519328,-0.049328122837,1.4,0.07,14374.0,0.288,9.74518951862
2016-05-25 08:46:30,53.2964,-41.6863,94.0,3.998,34.745,-0.00366104049052,0.0001519452,0.07178,2.534976,-0.049328122837,1.3,0.05,14359.0,0.292,9.83736697536
2016-05-25 08:46:30,53.2964,-41.6863,96.0,3.946,34.745,-0.00366104050105,0.000163712,0.097,2.467168,-0.0501543895512,1.4,0.05,14352.0,0.295,9.90567919058
2016-05-25 08:46:30,53.2964,-41.6863,98.0,3.931,34.743,-0.00366104050146,0.0001601308,0.10282,2.467168,-0.0505675229083,1.4,0.06,14357.0,0.294,9.89095633399
2016-05-25 08:46:30,53.2964,-41.6863,100.0,3.933,34.743,-0.00366104050123,0.0001693396,0.10282,2.4776,-0.0509806562654,1.4,0.05,14358.0,0.293,9.86252645515
2016-05-25 08:46:30,53.2964,-41.6863,102.0,3.934,34.743,-0.00366104050128,0.0001875014,0.09506,2.4776,-0.0505675229083,1.4,0.08,14368.0,0.29,9.82643095113
2016-05-25 08:46:30,53.2964,-41.6863,104.0,3.923,34.744,-0.00366104050311,0.000161154,0.0873,2.493248,-0.0505675229083,1.4,0.05,14372.0,0.29,9.78647963898
2016-05-25 08:46:30,53.2964,-41.6863,106.0,3.913,34.746,-0.0036610405048,0.000154759,0.0776,2.4776,-0.0505675229083,1.4,0.07,14377.0,0.288,9.74463632254
2016-05-25 08:46:30,53.2964,-41.6863,108.0,3.892,34.748,-0.00366104050817,0.0001529684,0.07372,2.493248,-0.0509806562654,1.4,0.07,14390.0,0.284,9.68731217242
2016-05-25 08:46:30,53.2964,-41.6863,110.0,3.883,34.75,-0.00366104050925,0.000150922,0.0679,2.519328,-0.0513937896225,1.4,0.06,14365.0,0.292,9.60112686246
2016-05-25 08:46:30,53.2964,-41.6863,112.0,3.945,34.761,-0.00366104049841,0.000148364,0.06984,2.534976,-0.0518069229796,1.4,0.07,14393.0,0.284,9.46301952389
2016-05-25 08:46:30,53.2964,-41.6863,114.0,4.013,34.773,-0.00366104048806,0.0001429922,0.0582,2.587136,-0.0513937896225,1.4,0.06,14388.0,0.285,9.435781501
2016-05-25 08:46:30,53.2964,-41.6863,116.0,4.007,34.773,-0.00366104048951,0.0001435038,0.0582,2.58192,-0.0513937896225,1.4,0.08,14380.0,0.287,9.46497720164
2016-05-25 08:46:30,53.2964,-41.6863,118.0,3.976,34.77,-0.00366104049468,0.0001427364,0.0582,2.55584,-0.0522200563367,1.4,0.1,14389.0,0.285,9.49988201115
2016-05-25 08:46:30,53.2964,-41.6863,120.0,3.9,34.763,-0.00366104050698,0.0001442712,0.0582,2.561056,-0.0518069229796,1.4,0.09,14400.0,0.281,9.50417405183
2016-05-25 08:46:30,53.2964,-41.6863,122.0,3.876,34.762,-0.00366104051072,0.000141969,0.0582,2.561056,-0.0518069229796,1.4,0.05,14396.0,0.283,9.43672732134
2016-05-25 08:46:30,53.2964,-41.6863,124.0,3.962,34.774,-0.00366104049523,0.0001401784,0.0485,2.58192,-0.0518069229796,1.4,0.04,14355.0,0.294,9.37337464655
2016-05-25 08:46:30,53.2964,-41.6863,126.0,4.009,34.782,-0.00366104048951,0.0001358298,0.04074,2.592352,-0.0522200563367,1.4,0.06,14410.0,0.278,9.39145657405
2016-05-25 08:46:30,53.2964,-41.6863,128.0,4.008,34.782,-0.00366104049007,0.0001335276,0.04656,2.587136,-0.0518069229796,1.4,0.07,14407.0,0.28,9.44193137779
2016-05-25 08:46:30,53.2964,-41.6863,130.0,3.942,34.777,-0.00366104050284,0.0001350624,0.05044,2.576704,-0.0518069229796,1.4,0.07,14407.0,0.28,9.51252639985
2016-05-25 08:46:30,53.2964,-41.6863,132.0,3.827,34.767,-0.00366104052071,0.0001514336,0.05238,2.545408,-0.0522200563367,1.4,0.04,14411.0,0.279,9.5400923114
2016-05-25 08:46:30,53.2964,-41.6863,134.0,3.79,34.764,-0.00366104052622,0.0001672932,0.05626,2.55584,-0.0526331896938,1.4,0.07,14405.0,0.28,9.553701501
2016-05-25 08:46:30,53.2964,-41.6863,136.0,3.781,34.763,-0.00366104052801,0.0001360856,0.04462,2.55584,-0.0522200563367,1.4,0.07,14406.0,0.28,9.56499034897
2016-05-25 08:46:30,53.2964,-41.6863,138.0,3.77,34.762,-0.00366104052995,0.0001360856,0.04268,2.534976,-0.0522200563367,1.4,0.08,14385.0,0.285,9.57822123023
2016-05-25 08:46:30,53.2964,-41.6863,140.0,3.76,34.761,-0.00366104053164,0.000139411,0.0582,2.52976,-0.0518069229796,1.4,0.07,14399.0,0.282,9.59412758077
2016-05-25 08:46:30,53.2964,-41.6863,142.0,3.744,34.759,-0.00366104053366,0.0001353182,0.04656,2.534976,-0.0518069229796,1.4,0.08,14403.0,0.281,9.60988467647
2016-05-25 08:46:30,53.2964,-41.6863,144.0,3.722,34.758,-0.00366104053758,0.0001383878,0.04268,2.52976,-0.0518069229796,1.4,0.06,14402.0,0.281,9.62894369867
2016-05-25 08:46:30,53.2964,-41.6863,146.0,3.699,34.757,-0.00366104054106,0.0001404342,0.04462,2.524544,-0.0518069229796,1.4,0.08,14410.0,0.279,9.64543794419
2016-05-25 08:46:30,53.2964,-41.6863,148.0,3.695,34.759,-0.00366104054201,0.0001378762,0.04462,2.508896,-0.0513937896225,1.4,0.13,14398.0,0.282,9.66780835644
2016-05-25 08:46:30,53.2964,-41.6863,150.0,3.654,34.756,-0.00366104054834,0.000135574,0.04656,2.514112,-0.0522200563367,1.4,0.06,14408.0,0.279,9.66391332433
2016-05-25 08:46:30,53.2964,-41.6863,152.0,3.673,34.759,-0.00366104054508,0.0001396668,0.04462,2.50368,-0.0522200563367,1.4,0.04,14411.0,0.278,9.64258538469
2016-05-25 08:46:30,53.2964,-41.6863,154.0,3.696,34.762,-0.00366104054082,0.0001621772,0.05044,2.50368,-0.0518069229796,1.4,0.09,14408.0,0.279,9.62119355172
2016-05-25 08:46:30,53.2964,-41.6863,156.0,3.724,34.767,-0.00366104053622,0.0001455502,0.04074,2.514112,-0.0513937896225,1.4,0.04,14408.0,0.279,9.60052323225
2016-05-25 08:46:30,53.2964,-41.6863,158.0,3.755,34.772,-0.00366104053118,0.0001363414,0.04268,2.524544,-0.0518069229796,1.4,0.05,14407.0,0.28,9.58514619987
2016-05-25 08:46:30,53.2964,-41.6863,160.0,3.781,34.776,-0.00366104052718,0.0001396668,0.0388,2.52976,-0.0518069229796,1.4,0.12,14413.0,0.278,9.57557328064
2016-05-25 08:46:30,53.2964,-41.6863,162.0,3.77,34.776,-0.00366104052893,0.0001353182,0.04462,2.514112,-0.0513937896225,1.4,0.06,14407.0,0.28,9.57130232336
2016-05-25 08:46:30,53.2964,-41.6863,164.0,3.779,34.777,-0.00366104052707,0.000152201,0.04268,2.52976,-0.0522200563367,1.4,0.08,14412.0,0.278,9.56402896714
2016-05-25 08:46:30,53.2964,-41.6863,166.0,3.795,34.781,-0.00366104052444,0.0001409458,0.0485,2.534976,-0.0522200563367,1.3,0.05,14406.0,0.28,9.529915773
2016-05-25 08:46:30,53.2964,-41.6863,168.0,3.805,34.784,-0.00366104052304,0.0001404342,0.04462,2.52976,-0.0526331896938,1.4,0.06,14414.0,0.278,9.51736288316
2016-05-25 08:46:30,53.2964,-41.6863,170.0,3.816,34.786,-0.00366104052119,0.0001345508,0.04074,2.545408,-0.0522200563367,1.4,0.06,14409.0,0.279,9.51873674769
2016-05-25 08:46:30,53.2964,-41.6863,172.0,3.813,34.786,-0.0036610405218,0.0001327602,0.0388,2.534976,-0.0518069229796,1.4,0.08,14406.0,0.28,9.51736288316
2016-05-25 08:46:30,53.2964,-41.6863,174.0,3.81,34.787,-0.00366104052196,0.00014069,0.04268,2.52976,-0.0518069229796,1.4,0.06,14415.0,0.277,9.49178121361
2016-05-25 08:46:30,53.2964,-41.6863,176.0,3.823,34.79,-0.00366104052021,0.000133016,0.04074,2.566272,-0.0518069229796,1.3,0.08,14414.0,0.278,9.489876357
2016-05-25 08:46:30,53.2964,-41.6863,178.0,3.791,34.787,-0.00366104052502,0.000136853,0.0388,2.561056,-0.0518069229796,1.4,0.05,14418.0,0.276,9.49416293418
2016-05-25 08:46:30,53.2964,-41.6863,180.0,3.796,34.788,-0.00366104052401,0.000136853,0.04268,2.540192,-0.0522200563367,1.4,0.06,14416.0,0.277,9.49062633915
2016-05-25 08:46:30,53.2964,-41.6863,182.0,3.795,34.791,-0.00366104052468,0.0001360856,0.0388,2.534976,-0.0518069229796,1.4,0.06,14419.0,0.276,9.49845185163
2016-05-25 08:46:30,53.2964,-41.6863,184.0,3.781,34.791,-0.00366104052642,0.0001345508,0.03298,2.52976,-0.0518069229796,1.4,0.08,14400.0,0.281,9.48035899945
2016-05-25 08:46:30,53.2964,-41.6863,186.0,3.789,34.793,-0.00366104052494,0.0001340392,0.04074,2.540192,-0.0518069229796,1.4,0.06,14403.0,0.281,9.43814626626
2016-05-25 08:46:30,53.2964,-41.6863,188.0,3.833,34.8,-0.00366104051758,0.000139411,0.0388,2.550624,-0.0522200563367,1.4,0.07,14417.0,0.277,9.41594565527
2016-05-25 08:46:30,53.2964,-41.6863,190.0,3.852,34.803,-0.0036610405145,0.0001302022,0.03686,2.587136,-0.0526331896938,1.4,0.08,14415.0,0.277,9.42396838763
2016-05-25 08:46:30,53.2964,-41.6863,192.0,3.837,34.802,-0.00366104051667,0.0001327602,0.03686,2.571488,-0.0526331896938,1.3,0.08,14416.0,0.277,9.43578150101
2016-05-25 08:46:30,53.2964,-41.6863,194.0,3.83,34.802,-0.00366104051787,0.0001307138,0.03298,2.550624,-0.0522200563367,1.4,0.05,14416.0,0.277,9.43412659055
2016-05-25 08:46:30,53.2964,-41.6863,196.0,3.818,34.801,-0.0036610405195,0.0001325044,0.03492,2.55584,-0.0526331896938,1.4,0.11,14412.0,0.278,9.42420447507
2016-05-25 08:46:30,53.2964,-41.6863,198.0,3.794,34.802,-0.00366104052312,0.000131737,0.02716,2.55584,-0.0522200563367,1.3,0.09,14412.0,0.278,9.36329518159
2016-05-25 08:46:30,53.2964,-41.6863,200.0,3.873,34.812,-0.0036610405101,0.0001279,0.03686,2.571488,-0.0526331896938,1.3,0.07,14409.0,0.279,9.2733953406
2016-05-25 08:46:30,53.2964,-41.6863,202.0,3.93,34.821,-0.00366104050076,0.0001286674,0.0388,2.602784,-0.0522200563367,1.3,0.06,14411.0,0.278,9.2523524818
2016-05-25 08:46:30,53.2964,-41.6863,204.0,3.933,34.822,-0.00366104050003,0.000126621,0.03686,2.597568,-0.0522200563367,1.3,0.04,14421.0,0.276,9.22262045851
2016-05-25 08:46:30,53.2964,-41.6863,206.0,3.952,34.825,-0.00366104049648,0.000131737,0.03298,2.592352,-0.0518069229796,1.3,0.06,14419.0,0.276,9.17983771975
2016-05-25 08:46:30,53.2964,-41.6863,208.0,4.004,34.833,-0.00366104048859,0.0001302022,0.03492,2.644512,-0.0513937896225,1.3,0.04,14424.0,0.274,9.14548621245
2016-05-25 08:46:30,53.2964,-41.6863,210.0,4.023,34.837,-0.00366104048511,0.0001261094,0.03492,2.628864,-0.0513937896225,1.4,0.09,14424.0,0.275,9.13888463839
2016-05-25 08:46:30,53.2964,-41.6863,212.0,4.034,34.839,-0.0036610404832,0.000131737,0.03104,2.649728,-0.0522200563367,1.4,0.05,14417.0,0.277,9.13615461652
2016-05-25 08:46:30,53.2964,-41.6863,214.0,4.034,34.84,-0.00366104048367,0.0001279,0.03298,2.649728,-0.0518069229796,1.4,0.05,14424.0,0.275,9.14218471408
2016-05-25 08:46:30,53.2964,-41.6863,216.0,4.023,34.839,-0.00366104048525,0.0001258536,0.03686,2.63408,-0.0518069229796,1.4,0.06,14409.0,0.279,9.14867521681
2016-05-25 08:46:30,53.2964,-41.6863,218.0,4.017,34.839,-0.00366104048621,0.0001271326,0.03104,2.63408,-0.0522200563367,1.4,0.08,14426.0,0.274,9.14776393724
2016-05-25 08:46:30,53.2964,-41.6863,220.0,4.02,34.84,-0.0036610404856,0.0001243188,0.03686,2.63408,-0.0518069229796,1.3,0.07,14422.0,0.275,9.14867521681
2016-05-25 08:46:30,53.2964,-41.6863,222.0,4.024,34.841,-0.00366104048507,0.0001289232,0.03104,2.63408,-0.0518069229796,1.3,0.06,14416.0,0.277,9.14873217538
2016-05-25 08:46:30,53.2964,-41.6863,224.0,4.023,34.842,-0.00366104048529,0.0001255978,0.03104,2.639296,-0.0518069229796,1.4,0.04,14427.0,0.274,9.15004233941
2016-05-25 08:46:30,53.2964,-41.6863,226.0,4.018,34.842,-0.00366104048609,0.0001273884,0.03492,2.644512,-0.0518069229796,1.4,0.06,14422.0,0.276,9.14531541038
2016-05-25 08:46:30,53.2964,-41.6863,228.0,4.022,34.844,-0.0036610404854,0.0001268768,0.03492,2.63408,-0.0526331896938,1.4,0.08,14427.0,0.274,9.14503074874
2016-05-25 08:46:30,53.2964,-41.6863,230.0,4.02,34.844,-0.0036610404857,0.0001314812,0.0291,2.63408,-0.0526331896938,1.3,0.05,14422.0,0.276,9.1441768273
2016-05-25 08:46:30,53.2964,-41.6863,232.0,4.02,34.845,-0.00366104048579,0.0001284116,0.03298,2.623648,-0.0522200563367,1.3,0.07,14423.0,0.275,9.13956729599
2016-05-25 08:46:30,53.2964,-41.6863,234.0,4.021,34.847,-0.00366104048541,0.000125342,0.03104,2.639296,-0.0518069229796,1.4,0.06,14426.0,0.274,9.12524425699
2016-05-25 08:46:30,53.2964,-41.6863,236.0,4.032,34.85,-0.00366104048358,0.0001232956,0.03298,2.639296,-0.0522200563367,1.3,0.07,14429.0,0.273,9.11633431604
2016-05-25 08:46:30,53.2964,-41.6863,238.0,4.044,34.852,-0.00366104048182,0.0001230398,0.03104,2.654944,-0.0513937896225,1.4,0.04,14429.0,0.273,9.11502990968
2016-05-25 08:46:30,53.2964,-41.6863,240.0,4.046,34.852,-0.00366104048159,0.0001235514,0.02716,2.644512,-0.0518069229796,1.4,0.05,14432.0,0.273,9.11690151869
2016-05-25 08:46:30,53.2964,-41.6863,242.0,4.042,34.853,-0.00366104048217,0.0001250862,0.0291,2.63408,-0.0518069229796,1.4,0.08,14427.0,0.274,9.12115688047
2016-05-25 08:46:30,53.2964,-41.6863,244.0,4.04,34.853,-0.00366104048266,0.0001222724,0.03104,2.665376,-0.0513937896225,1.3,0.05,14424.0,0.275,9.12115688047
2016-05-25 08:46:30,53.2964,-41.6863,246.0,4.037,34.853,-0.00366104048317,0.0001235514,0.03104,2.623648,nan,nan,nan,14428.0,0.273,9.12206499758
2016-05-25 08:46:30,53.2964,-41.6863,248.0,4.035,34.853,-0.00366104048345,0.0001504104,0.03298,2.644512,nan,nan,nan,14427.0,0.274,9.12484677728
2016-05-25 08:46:30,53.2964,-41.6863,250.0,4.035,34.853,-0.00366104048333,0.0001946638,0.04268,2.649728,nan,nan,nan,14430.0,0.273,9.12638002712
2016-05-25 08:46:30,53.2964,-41.6863,252.0,4.037,34.854,-0.00366104048331,0.0001273884,0.0291,2.623648,nan,nan,nan,14412.0,0.278,9.13336872312
2016-05-25 08:46:30,53.2964,-41.6863,254.0,4.031,34.854,-0.00366104048432,0.0001232956,0.0291,2.628864,nan,nan,nan,14431.0,0.273,9.13933973669
2016-05-25 08:46:30,53.2964,-41.6863,256.0,4.025,34.854,-0.00366104048523,0.0001412016,0.0485,2.628864,nan,nan,nan,14434.0,0.272,9.14616945878
2016-05-25 08:46:30,53.2964,-41.6863,258.0,4.015,34.854,-0.00366104048682,0.0001225282,0.0291,2.623648,nan,nan,nan,14417.0,0.276,9.14503074875
2016-05-25 08:46:30,53.2964,-41.6863,260.0,4.011,34.855,-0.00366104048759,0.0001327602,0.0291,2.618432,nan,nan,nan,14428.0,0.274,9.13524482555
2016-05-25 08:46:30,53.2964,-41.6863,262.0,4.04,34.859,-0.00366104048148,0.0001220166,0.02716,2.649728,nan,nan,nan,14428.0,0.274,9.12115688047
2016-05-25 08:46:30,53.2964,-41.6863,264.0,4.065,34.863,-0.00366104047931,0.0001926174,0.03104,2.639296,nan,nan,nan,14429.0,0.273,9.14366452012
2016-05-25 08:46:30,53.2964,-41.6863,266.0,4.009,34.858,-0.00366104048838,0.000134295,0.02716,2.628864,nan,nan,nan,14429.0,0.273,9.15329023343
2016-05-25 08:46:30,53.2964,-41.6863,268.0,3.996,34.857,-0.00366104049043,0.0001325044,0.03104,2.628864,nan,nan,nan,14430.0,0.273,9.14594170323
2016-05-25 08:46:30,53.2964,-41.6863,270.0,3.997,34.858,-0.0036610404901,0.0001194586,0.03298,2.628864,nan,nan,nan,14426.0,0.274,9.14759308439
2016-05-25 08:46:30,53.2964,-41.6863,272.0,3.999,34.859,-0.0036610404899,0.0001217608,0.02716,2.649728,nan,nan,nan,14429.0,0.274,9.14411990259
2016-05-25 08:46:30,53.2964,-41.6863,274.0,4.009,34.86,-0.00366104048825,0.0001263652,0.0291,2.623648,nan,nan,nan,14427.0,0.274,9.14645416274
2016-05-25 08:46:30,53.2964,-41.6863,276.0,4.011,34.861,-0.00366104048819,0.0001199702,0.0291,2.602784,nan,nan,nan,14428.0,0.274,9.15072599219
2016-05-25 08:46:30,53.2964,-41.6863,278.0,3.996,34.86,-0.00366104049049,0.0001197144,0.02328,2.63408,nan,nan,nan,14432.0,0.273,9.15642547154
2016-05-25 08:46:30,53.2964,-41.6863,280.0,3.99,34.859,-0.00366104049176,0.000122784,0.0291,2.628864,nan,nan,nan,14426.0,0.274,9.15710969393
2016-05-25 08:46:30,53.2964,-41.6863,282.0,3.99,34.86,-0.00366104049166,0.0001199702,0.0291,2.623648,nan,nan,nan,14430.0,0.273,9.15671055678
2016-05-25 08:46:30,53.2964,-41.6863,284.0,3.996,34.862,-0.00366104049082,0.0001235514,0.0291,2.63408,nan,nan,nan,14433.0,0.272,9.15756587612
2016-05-25 08:46:30,53.2964,-41.6863,286.0,4.005,34.863,-0.00366104048923,0.0001232956,0.02716,2.623648,nan,nan,nan,14432.0,0.273,9.16955037399
2016-05-25 08:46:30,53.2964,-41.6863,288.0,4.017,34.865,-0.00366104048757,0.0001217608,0.03104,2.623648,nan,nan,nan,14432.0,0.273,9.20423946176
2016-05-25 08:46:30,53.2964,-41.6863,290.0,3.975,34.862,-0.00366104049686,0.0001174122,0.0291,2.623648,nan,nan,nan,14432.0,0.273,9.25137111077
2016-05-25 08:46:30,53.2964,-41.6863,292.0,3.865,34.85,-0.00366104051266,0.0001238072,0.0291,2.597568,nan,nan,nan,14432.0,0.273,9.2484854483
2016-05-25 08:46:30,53.2964,-41.6863,294.0,3.868,34.85,-0.00366104051225,0.0001174122,0.0291,2.608,nan,nan,nan,14427.0,0.274,9.24877396601
2016-05-25 08:46:30,53.2964,-41.6863,296.0,3.877,34.852,-0.00366104051066,0.0001212492,0.02716,2.597568,nan,nan,nan,14433.0,0.273,9.24404363724
2016-05-25 08:46:30,53.2964,-41.6863,298.0,3.885,34.853,-0.00366104050934,0.000118947,0.02522,2.597568,nan,nan,nan,14427.0,0.274,9.2421407864
