datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 17:09:18,52.8598,-42.4929,0.3,4.631,34.699,-0.00366104037393,0.00015348,0.45008,2.52976,69.9664475706,12.0,nan,14721.0,0.193,10.0138280373
2016-01-29 17:09:18,52.8598,-42.4929,2.1,4.66,34.686,-0.0036610403741,0.0001473408,0.47724,2.52976,54.7106720932,9.0,nan,14724.0,0.192,10.0079074448
2016-01-29 17:09:18,52.8598,-42.4929,4.0,4.66,34.686,-0.00366104037422,0.000148364,0.47142,2.534976,41.5350230688,8.4,nan,14727.0,0.191,10.0109053185
2016-01-29 17:09:18,52.8598,-42.4929,6.1,4.658,34.686,-0.00366104037462,0.0001488756,0.48306,2.540192,32.3147128052,6.6,nan,14726.0,0.192,10.0069930589
2016-01-29 17:09:18,52.8598,-42.4929,7.9,4.661,34.686,-0.00366104037409,0.0001488756,0.47724,2.519328,26.2821395249,5.2,2.15,14731.0,0.19,10.00817416
2016-01-29 17:09:18,52.8598,-42.4929,10.0,4.662,34.686,-0.00366104037388,0.0001475966,0.47918,2.534976,23.9297581896,4.6,2.12,14733.0,0.19,10.0077804406
2016-01-29 17:09:18,52.8598,-42.4929,12.0,4.664,34.686,-0.00366104037361,0.0001506662,0.47918,2.534976,21.995880945,5.2,2.39,14731.0,0.19,10.0053677375
2016-01-29 17:09:18,52.8598,-42.4929,14.0,4.663,34.686,-0.00366104037377,0.0001465734,0.47336,2.524544,20.4412601223,4.3,1.88,14736.0,0.189,10.006256545
2016-01-29 17:09:18,52.8598,-42.4929,16.0,4.663,34.686,-0.00366104037377,0.000148364,0.47142,2.534976,18.9143192345,4.2,2.11,14735.0,0.189,10.0016865688
2016-01-29 17:09:18,52.8598,-42.4929,18.0,4.663,34.686,-0.00366104037369,0.0001450386,0.48694,2.545408,17.6360846276,2.9,1.36,14733.0,0.19,10.003260382
2016-01-29 17:09:18,52.8598,-42.4929,20.0,4.664,34.686,-0.00366104037367,0.000149643,0.48306,2.550624,16.3219074187,2.2,1.21,14735.0,0.19,10.0007475026
2016-01-29 17:09:18,52.8598,-42.4929,22.0,4.663,34.686,-0.00366104037368,0.0001478524,0.48888,2.540192,14.8912266031,2.6,1.37,14724.0,0.192,10.0000242417
2016-01-29 17:09:18,52.8598,-42.4929,24.0,4.663,34.686,-0.00366104037368,0.0001491314,0.47918,2.534976,13.7650250717,2.0,1.14,14738.0,0.189,10.0005064085
2016-01-29 17:09:18,52.8598,-42.4929,26.0,4.663,34.686,-0.00366104037372,0.000147085,0.4947,2.534976,12.6247770061,2.0,1.11,14736.0,0.189,9.99965629157
2016-01-29 17:09:18,52.8598,-42.4929,28.1,4.664,34.686,-0.00366104037362,0.0001514336,0.47918,2.540192,11.2878774625,2.2,1.29,14739.0,0.188,9.99979585692
2016-01-29 17:09:18,52.8598,-42.4929,30.1,4.664,34.686,-0.00366104037357,0.000147085,0.49664,2.534976,9.63699656759,1.7,0.64,14738.0,0.189,9.9972967308
2016-01-29 17:09:18,52.8598,-42.4929,31.9,4.664,34.686,-0.00366104037356,0.0001475966,0.49664,2.540192,8.37570042838,1.9,0.84,14740.0,0.188,9.99670060598
2016-01-29 17:09:18,52.8598,-42.4929,33.9,4.664,34.686,-0.00366104037359,0.000147085,0.50246,2.524544,7.74649832552,1.8,0.78,14735.0,0.189,9.99458281358
2016-01-29 17:09:18,52.8598,-42.4929,36.0,4.666,34.686,-0.00366104037328,0.0001475966,0.49664,2.545408,6.80166233785,1.6,0.74,14741.0,0.188,9.99204726054
2016-01-29 17:09:18,52.8598,-42.4929,38.0,4.667,34.686,-0.00366104037313,0.0001486198,0.49858,2.550624,5.71181654184,1.6,0.6,14740.0,0.188,9.99204726054
2016-01-29 17:09:18,52.8598,-42.4929,40.0,4.667,34.686,-0.00366104037307,0.0001519452,0.50052,2.534976,5.13342984191,1.6,0.54,14737.0,0.189,9.99359385388
2016-01-29 17:09:18,52.8598,-42.4929,42.0,4.667,34.686,-0.00366104037316,0.0001527126,0.50634,2.52976,4.30840252779,1.7,0.63,14735.0,0.189,9.99189515249
2016-01-29 17:09:18,52.8598,-42.4929,44.0,4.666,34.686,-0.00366104037323,0.0001481082,0.50052,2.55584,3.37843934097,1.5,0.68,14736.0,0.189,9.99114732928
2016-01-29 17:09:18,52.8598,-42.4929,46.0,4.667,34.686,-0.0036610403732,0.0001481082,0.50828,2.540192,2.91159864745,1.5,0.61,14740.0,0.188,9.99190782805
2016-01-29 17:09:18,52.8598,-42.4929,48.0,4.668,34.686,-0.00366104037304,0.0001491314,0.49664,2.52976,2.57158989457,1.5,0.54,14741.0,0.188,9.99060234889
2016-01-29 17:09:18,52.8598,-42.4929,49.9,4.668,34.686,-0.00366104037301,0.000145806,0.51216,2.524544,2.31462094645,1.5,0.31,14742.0,0.187,9.98734590175
2016-01-29 17:09:18,52.8598,-42.4929,51.9,4.669,34.686,-0.00366104037291,0.0001491314,0.5044,2.534976,2.19522540625,1.4,0.42,14736.0,0.189,9.98803002758
2016-01-29 17:09:18,52.8598,-42.4929,54.0,4.668,34.686,-0.00366104037301,0.000147085,0.51604,2.540192,2.12623213562,1.5,0.22,14739.0,0.188,9.98643382352
2016-01-29 17:09:18,52.8598,-42.4929,55.9,4.668,34.686,-0.0036610403731,0.000145806,0.51992,2.534976,2.0638489987,1.5,0.25,14740.0,0.188,9.98607915406
2016-01-29 17:09:18,52.8598,-42.4929,58.0,4.669,34.686,-0.00366104037289,0.0001460618,0.50634,2.540192,1.99072439449,1.4,0.16,14737.0,0.189,9.98571183414
2016-01-29 17:09:18,52.8598,-42.4929,60.0,4.67,34.686,-0.00366104037286,0.0001475966,0.51992,2.545408,1.83414685215,1.5,0.09,14741.0,0.188,9.98140656224
2016-01-29 17:09:18,52.8598,-42.4929,62.0,4.67,34.686,-0.00366104037274,0.0001468292,0.50246,2.534976,1.7114462451,1.4,0.21,14740.0,0.188,9.98086223437
2016-01-29 17:09:18,52.8598,-42.4929,64.0,4.669,34.686,-0.00366104037311,0.000144527,0.51992,2.534976,1.53338576819,1.4,0.16,14742.0,0.188,9.98127997111
2016-01-29 17:09:18,52.8598,-42.4929,66.0,4.667,34.686,-0.00366104037333,0.000148364,0.53156,2.534976,1.35739095807,1.4,0.18,14742.0,0.187,9.98300177944
2016-01-29 17:09:18,52.8598,-42.4929,68.0,4.668,34.686,-0.0036610403733,0.0001511778,0.5044,2.52976,1.24667121837,1.5,0.12,14738.0,0.189,9.97574986376
2016-01-29 17:09:18,52.8598,-42.4929,70.0,4.668,34.686,-0.00366104037335,0.000152201,0.51798,2.545408,1.09463814296,1.4,0.24,14744.0,0.187,9.96980634927
2016-01-29 17:09:18,52.8598,-42.4929,72.0,4.669,34.686,-0.00366104037328,0.0001463176,0.51022,2.540192,0.969871869114,1.4,0.2,14741.0,0.188,9.96096236244
2016-01-29 17:09:18,52.8598,-42.4929,74.0,4.672,34.685,-0.00366104037301,0.0001478524,0.5238,2.534976,0.864522863055,1.4,0.14,14744.0,0.187,9.93948637319
2016-01-29 17:09:18,52.8598,-42.4929,76.0,4.672,34.685,-0.00366104037315,0.0001532242,0.50052,2.540192,0.761239523781,1.5,0.15,14757.0,0.183,9.89878430147
2016-01-29 17:09:18,52.8598,-42.4929,78.0,4.618,34.69,-0.00366104038211,0.0001450386,0.44814,2.550624,0.658782451222,1.5,0.13,14768.0,0.181,9.80265919436
2016-01-29 17:09:18,52.8598,-42.4929,80.0,4.559,34.697,-0.00366104039182,0.0001447828,0.40546,2.576704,0.557564778734,1.5,0.08,14773.0,0.179,9.76108873263
2016-01-29 17:09:18,52.8598,-42.4929,82.0,4.557,34.699,-0.00366104039219,0.0001424806,0.38994,2.576704,0.481961374386,1.5,0.1,14773.0,0.179,9.75062516831
2016-01-29 17:09:18,52.8598,-42.4929,84.0,4.557,34.699,-0.00366104039214,0.0001440154,0.38994,2.571488,0.425775237821,1.4,0.06,14777.0,0.178,9.7468493365
2016-01-29 17:09:18,52.8598,-42.4929,86.0,4.557,34.7,-0.00366104039213,0.000144527,0.388,2.587136,0.374546701541,1.5,0.07,14773.0,0.179,9.74549686627
2016-01-29 17:09:18,52.8598,-42.4929,88.0,4.556,34.7,-0.0036610403922,0.000143248,0.38994,2.576704,0.323731298619,1.5,0.06,14775.0,0.179,9.74509116981
2016-01-29 17:09:18,52.8598,-42.4929,90.0,4.553,34.7,-0.0036610403927,0.0001429922,0.3977,2.587136,0.294811963622,1.4,0.14,14778.0,0.178,9.74537392578
2016-01-29 17:09:18,52.8598,-42.4929,92.0,4.553,34.7,-0.00366104039265,0.0001450386,0.3783,2.58192,0.268371428768,1.4,0.17,14776.0,0.178,9.74405858077
2016-01-29 17:09:18,52.8598,-42.4929,94.0,4.554,34.7,-0.0036610403926,0.0001440154,0.38606,2.58192,0.247301627556,1.5,0.17,14777.0,0.178,9.7424239208
2016-01-29 17:09:18,52.8598,-42.4929,96.0,4.548,34.7,-0.00366104039355,0.0001414574,0.38994,2.571488,0.229536893201,1.4,0.08,14775.0,0.179,9.73586406295
2016-01-29 17:09:18,52.8598,-42.4929,98.0,4.546,34.7,-0.00366104039371,0.0001452944,0.388,2.58192,0.211772158846,1.4,0.08,14777.0,0.178,9.71959823308
2016-01-29 17:09:18,52.8598,-42.4929,100.0,4.552,34.702,-0.00366104039276,0.0001450386,0.38024,2.602784,0.193594291134,1.4,0.07,14779.0,0.177,9.7062521542
2016-01-29 17:09:18,52.8598,-42.4929,102.0,4.552,34.703,-0.00366104039271,0.0001414574,0.36666,2.592352,0.177895223565,1.4,0.07,14775.0,0.179,9.69647105892
2016-01-29 17:09:18,52.8598,-42.4929,104.0,4.55,34.703,-0.00366104039296,0.0001388994,0.37054,2.571488,0.161369889281,1.5,0.1,14785.0,0.176,9.68039503867
2016-01-29 17:09:18,52.8598,-42.4929,106.0,4.556,34.704,-0.00366104039191,0.0001429922,0.36084,2.58192,0.146083955068,1.5,0.06,14780.0,0.177,9.65345487208
2016-01-29 17:09:18,52.8598,-42.4929,108.0,4.564,34.706,-0.00366104039057,0.0001401784,0.3686,2.587136,0.138647554641,1.4,0.07,14781.0,0.177,9.64370200925
2016-01-29 17:09:18,52.8598,-42.4929,110.0,4.566,34.707,-0.00366104039027,0.0001404342,0.35114,2.602784,0.133276820998,1.4,0.07,14782.0,0.177,9.63520989893
2016-01-29 17:09:18,52.8598,-42.4929,112.0,4.564,34.707,-0.0036610403905,0.0001401784,0.3589,2.592352,0.129558620785,1.4,0.05,14783.0,0.176,9.63160956187
2016-01-29 17:09:18,52.8598,-42.4929,114.0,4.564,34.708,-0.00366104039058,0.0001386436,0.34726,2.608,0.121709087,1.4,0.07,14784.0,0.177,9.62086675882
2016-01-29 17:09:18,52.8598,-42.4929,116.0,4.563,34.709,-0.00366104039063,0.0001396668,0.35114,2.576704,0.107249419502,1.4,0.07,14785.0,0.176,9.62167771396
2016-01-29 17:09:18,52.8598,-42.4929,118.0,4.556,34.709,-0.00366104039154,0.0001412016,0.36472,2.592352,0.0890715517894,1.4,0.07,14784.0,0.176,9.60776983431
2016-01-29 17:09:18,52.8598,-42.4929,120.0,4.562,34.711,-0.00366104039062,0.0001412016,0.34144,2.597568,0.0717199507915,1.4,0.05,14781.0,0.177,9.58882190805
2016-01-29 17:09:18,52.8598,-42.4929,122.0,4.562,34.711,-0.00366104039051,0.0001399226,0.34338,2.592352,0.0535420830794,1.4,0.08,14787.0,0.175,9.56763475269
2016-01-29 17:09:18,52.8598,-42.4929,124.0,4.565,34.711,-0.00366104038987,0.0001404342,0.34144,2.592352,0.0374298821527,1.4,0.04,14791.0,0.174,9.53500239907
2016-01-29 17:09:18,52.8598,-42.4929,126.0,4.576,34.714,-0.00366104038763,0.0001353182,0.32398,2.623648,0.0246227480828,1.4,0.04,14798.0,0.172,9.47560464475
2016-01-29 17:09:18,52.8598,-42.4929,128.0,4.593,34.718,-0.00366104038509,0.0001353182,0.31816,2.613216,0.0147075475125,1.4,0.06,14803.0,0.171,9.41193737631
2016-01-29 17:09:18,52.8598,-42.4929,130.0,4.608,34.724,-0.0036610403824,0.0001332718,0.29294,2.628864,0.00727114708484,1.3,0.06,14808.0,0.17,9.32162775277
2016-01-29 17:09:18,52.8598,-42.4929,132.0,4.635,34.733,-0.00366104037778,0.000134295,0.25996,2.623648,0.00231354679972,1.4,0.06,14823.0,0.165,9.22285049881
2016-01-29 17:09:18,52.8598,-42.4929,134.0,4.651,34.74,-0.00366104037504,0.0001345508,0.23474,2.628864,-0.00223092012832,1.4,0.04,14831.0,0.163,9.12342737545
2016-01-29 17:09:18,52.8598,-42.4929,136.0,4.681,34.755,-0.00366104036972,0.0001284116,0.19206,2.66016,-0.00636225369926,1.4,0.05,14837.0,0.162,9.0221423786
2016-01-29 17:09:18,52.8598,-42.4929,138.0,4.703,34.765,-0.00366104036643,0.0001286674,0.16296,2.675808,-0.00966732055601,1.4,0.05,14839.0,0.161,8.97278076014
2016-01-29 17:09:18,52.8598,-42.4929,140.0,4.714,34.769,-0.00366104036471,0.0001279,0.15908,2.681024,-0.0125592540557,1.4,0.09,14848.0,0.159,8.92860693214
2016-01-29 17:09:18,52.8598,-42.4929,142.0,4.724,34.773,-0.00366104036266,0.0001258536,0.14744,2.68624,-0.0150380541982,1.4,0.07,14840.0,0.161,8.86666860456
2016-01-29 17:09:18,52.8598,-42.4929,144.0,4.737,34.777,-0.00366104036076,0.000126621,0.12804,2.701888,-0.0154511875553,1.4,0.07,14853.0,0.158,8.80218993535
2016-01-29 17:09:18,52.8598,-42.4929,146.0,4.746,34.782,-0.00366104035942,0.0001209934,0.11252,2.717536,-0.0171037209837,1.4,0.06,14868.0,0.154,8.72505901083
2016-01-29 17:09:18,52.8598,-42.4929,148.0,4.76,34.798,-0.00366104035724,0.000118947,0.06208,2.722752,-0.018343121055,1.4,0.08,14868.0,0.153,8.66654324802
2016-01-29 17:09:18,52.8598,-42.4929,150.0,4.759,34.808,-0.0036610403574,0.0001174122,0.05432,2.759264,-0.0195825211263,1.4,0.11,14870.0,0.153,8.65085341489
2016-01-29 17:09:18,52.8598,-42.4929,152.0,4.756,34.812,-0.00366104035792,0.000120226,0.04656,2.7384,-0.0208219211975,1.4,0.08,14871.0,0.153,8.64946748193
2016-01-29 17:09:18,52.8598,-42.4929,154.0,4.751,34.812,-0.00366104035879,0.0001204818,0.0485,2.7384,-0.0237138546972,1.4,0.07,14861.0,0.156,8.64579069053
2016-01-29 17:09:18,52.8598,-42.4929,156.0,4.744,34.812,-0.00366104035988,0.0001197144,0.05044,2.722752,-0.0249532547685,1.4,0.07,14871.0,0.153,8.64350028313
2016-01-29 17:09:18,52.8598,-42.4929,158.0,4.74,34.813,-0.00366104036058,0.000118947,0.0485,2.748832,-0.0266057881969,1.4,0.06,14863.0,0.155,8.63753790753
2016-01-29 17:09:18,52.8598,-42.4929,160.0,4.738,34.814,-0.00366104036092,0.000122784,0.04268,2.743616,-0.0278451882681,1.4,0.06,14872.0,0.153,8.62711533921
2016-01-29 17:09:18,52.8598,-42.4929,162.0,4.743,34.819,-0.00366104035993,0.0001194586,0.04268,2.7384,-0.0290845883394,1.4,0.05,14871.0,0.153,8.61760963372
2016-01-29 17:09:18,52.8598,-42.4929,164.0,4.738,34.822,-0.00366104036081,0.0001194586,0.04074,2.754048,-0.0294977216965,1.4,0.06,14872.0,0.153,8.61288789717
2016-01-29 17:09:18,52.8598,-42.4929,166.0,4.742,34.827,-0.00366104036006,0.000117668,0.0388,2.743616,-0.0299108550536,1.4,0.04,14873.0,0.152,8.59879377623
2016-01-29 17:09:18,52.8598,-42.4929,168.0,4.743,34.832,-0.00366104036014,0.0001186912,0.04074,2.759264,-0.0299108550536,1.4,0.05,14874.0,0.152,8.58821445942
2016-01-29 17:09:18,52.8598,-42.4929,170.0,4.747,34.836,-0.00366104035942,0.0001156216,0.03492,2.733184,-0.0307371217678,1.4,0.06,14878.0,0.151,8.57036998306
2016-01-29 17:09:18,52.8598,-42.4929,172.0,4.758,34.839,-0.00366104035756,0.0001133194,0.0388,2.769696,-0.031563388482,1.4,0.08,14875.0,0.151,8.55288443286
2016-01-29 17:09:18,52.8598,-42.4929,174.0,4.778,34.846,-0.00366104035432,0.0001166448,0.03298,2.754048,-0.0319765218391,1.4,0.06,14874.0,0.152,8.54867727831
2016-01-29 17:09:18,52.8598,-42.4929,176.0,4.781,34.847,-0.00366104035399,0.0001166448,0.03492,2.748832,-0.0328027885533,1.4,0.04,14876.0,0.151,8.54447253949
2016-01-29 17:09:18,52.8598,-42.4929,178.0,4.779,34.848,-0.0036610403544,0.000113831,0.03298,2.759264,-0.0348684553387,1.4,0.04,14870.0,0.153,8.54657460706
2016-01-29 17:09:18,52.8598,-42.4929,180.0,4.791,34.853,-0.00366104035274,0.0001153658,0.03492,2.754048,-0.03610785541,1.4,0.05,14880.0,0.15,8.5449979998
2016-01-29 17:09:18,52.8598,-42.4929,182.0,4.816,34.859,-0.00366104034856,0.0001153658,0.03298,2.754048,-0.0369341221242,1.4,0.05,14882.0,0.15,8.56509886045
2016-01-29 17:09:18,52.8598,-42.4929,184.0,4.809,34.86,-0.00366104035007,0.00011511,0.04074,2.754048,-0.0377603888384,1.4,0.07,14878.0,0.151,8.60355944119
2016-01-29 17:09:18,52.8598,-42.4929,186.0,4.763,34.856,-0.00366104035785,0.000111273,0.03298,2.727968,-0.0389997889097,1.3,0.05,14876.0,0.151,8.62929435148
2016-01-29 17:09:18,52.8598,-42.4929,188.0,4.724,34.853,-0.00366104036459,0.0001148542,0.03298,2.743616,-0.0394129222668,1.4,0.08,14871.0,0.153,8.65607965623
2016-01-29 17:09:18,52.8598,-42.4929,190.0,4.689,34.849,-0.00366104036994,0.000121505,0.03104,2.727968,-0.0398260556239,1.4,0.07,14873.0,0.152,8.66793238949
2016-01-29 17:09:18,52.8598,-42.4929,192.0,4.675,34.848,-0.00366104037235,0.0001145984,0.03104,2.727968,-0.040239188981,1.4,0.08,14878.0,0.151,8.67728917825
2016-01-29 17:09:18,52.8598,-42.4929,194.0,4.661,34.847,-0.00366104037447,0.0001181796,0.03298,2.727968,-0.0410654556951,1.4,0.07,14878.0,0.151,8.67942953628
2016-01-29 17:09:18,52.8598,-42.4929,196.0,4.649,34.847,-0.00366104037657,0.0001181796,0.03298,2.7384,-0.0410654556951,1.4,0.05,14876.0,0.151,8.68408695438
2016-01-29 17:09:18,52.8598,-42.4929,198.0,4.643,34.848,-0.00366104037761,0.0001153658,0.0388,2.727968,-0.0418917224093,1.4,0.05,14875.0,0.151,8.68157051381
2016-01-29 17:09:18,52.8598,-42.4929,200.0,4.638,34.848,-0.00366104037828,0.0001158774,0.03298,2.717536,-0.0418917224093,1.4,0.07,14882.0,0.15,8.67835927984
2016-01-29 17:09:18,52.8598,-42.4929,202.0,4.64,34.85,-0.00366104037795,0.0001273884,0.03298,2.7384,-0.0423048557664,1.3,0.07,14880.0,0.151,8.66926834874
2016-01-29 17:09:18,52.8598,-42.4929,204.0,4.648,34.854,-0.00366104037656,0.0001128078,0.03298,2.733184,-0.0431311224806,1.4,0.07,14883.0,0.149,8.66056223785
2016-01-29 17:09:18,52.8598,-42.4929,206.0,4.659,34.859,-0.00366104037463,0.0001130636,0.0291,2.7384,-0.0431311224806,1.4,0.04,14877.0,0.151,8.6508534149
2016-01-29 17:09:18,52.8598,-42.4929,208.0,4.675,34.865,-0.00366104037229,0.0001120404,0.03104,2.727968,-0.0427179891235,1.4,0.05,14883.0,0.149,8.64525797419
2016-01-29 17:09:18,52.8598,-42.4929,210.0,4.682,34.867,-0.00366104037128,0.0001166448,0.0291,2.7384,-0.0431311224806,1.4,0.08,14883.0,0.149,8.64898779654
2016-01-29 17:09:18,52.8598,-42.4929,212.0,4.678,34.868,-0.0036610403722,0.000111273,0.0291,2.727968,-0.0435442558377,1.4,0.05,14884.0,0.149,8.65501277585
2016-01-29 17:09:18,52.8598,-42.4929,214.0,4.673,34.868,-0.00366104037304,0.0001120404,0.02716,2.733184,-0.0435442558377,1.4,0.07,14883.0,0.149,8.66766522662
2016-01-29 17:09:18,52.8598,-42.4929,216.0,4.662,34.871,-0.00366104037484,0.000111273,0.0291,2.722752,-0.0431311224806,1.4,0.05,14883.0,0.149,8.68210585502
2016-01-29 17:09:18,52.8598,-42.4929,218.0,4.653,34.871,-0.00366104037659,0.0001140868,0.03298,2.722752,-0.0431311224806,1.4,0.05,14880.0,0.151,8.69952555606
2016-01-29 17:09:18,52.8598,-42.4929,220.0,4.617,34.87,-0.00366104038261,0.0001122962,0.0291,2.707104,-0.0431311224806,1.5,0.07,14875.0,0.152,8.71994528301
2016-01-29 17:09:18,52.8598,-42.4929,222.0,4.596,34.869,-0.00366104038608,0.000113831,0.0291,2.774912,-0.0431311224806,1.5,0.06,14884.0,0.149,8.72705162696
2016-01-29 17:09:18,52.8598,-42.4929,224.0,4.583,34.868,-0.00366104038835,0.0001128078,0.02716,2.717536,-0.0435442558377,1.5,0.05,14880.0,0.15,8.73475785015
2016-01-29 17:09:18,52.8598,-42.4929,226.0,4.569,34.868,-0.00366104039039,0.0001145984,0.02716,2.71232,-0.0439573891948,1.5,0.05,14883.0,0.149,8.73179297173
2016-01-29 17:09:18,52.8598,-42.4929,228.0,4.573,34.87,-0.00366104038999,0.000112552,0.03104,2.722752,-0.044783655909,1.5,0.08,14885.0,0.149,8.72882927647
2016-01-29 17:09:18,52.8598,-42.4929,230.0,4.591,34.873,-0.00366104038701,0.0001128078,0.0291,2.7384,-0.0443705225519,1.5,0.05,14884.0,0.149,8.73200855934
2016-01-29 17:09:18,52.8598,-42.4929,232.0,4.592,34.873,-0.00366104038749,0.0001120404,0.0291,2.701888,-0.0443705225519,1.4,0.05,14885.0,0.149,8.75078866789
2016-01-29 17:09:18,52.8598,-42.4929,234.0,4.563,34.871,-0.00366104039236,0.0001120404,0.03104,2.71232,-0.0443705225519,1.4,0.06,14884.0,0.149,8.76014243732
2016-01-29 17:09:18,52.8598,-42.4929,236.0,4.544,34.87,-0.00366104039515,0.0001120404,0.0291,2.722752,-0.0443705225519,1.4,0.05,14886.0,0.148,8.76095401201
2016-01-29 17:09:18,52.8598,-42.4929,238.0,4.539,34.869,-0.00366104039584,0.000120226,0.0291,2.717536,-0.0443705225519,1.4,0.07,14880.0,0.151,8.76615018632
2016-01-29 17:09:18,52.8598,-42.4929,240.0,4.535,34.869,-0.00366104039656,0.0001140868,0.02522,2.717536,-0.0443705225519,1.4,0.07,14883.0,0.15,8.77124162301
2016-01-29 17:09:18,52.8598,-42.4929,242.0,4.533,34.869,-0.00366104039719,0.0001128078,0.0291,2.707104,-0.0451967892661,1.4,0.05,14876.0,0.151,8.783062832
2016-01-29 17:09:18,52.8598,-42.4929,244.0,4.51,34.868,-0.00366104040145,0.0001158774,0.03104,2.71232,-0.0456099226232,1.5,0.06,14881.0,0.15,8.79603348273
2016-01-29 17:09:18,52.8598,-42.4929,246.0,4.486,34.866,-0.0036610404049,0.000117668,0.0291,2.717536,nan,nan,nan,14884.0,0.149,8.79702295859
2016-01-29 17:09:18,52.8598,-42.4929,248.0,4.492,34.867,-0.0036610404036,0.0001199702,0.02716,2.696672,nan,nan,nan,14883.0,0.149,8.80066666522
2016-01-29 17:09:18,52.8598,-42.4929,250.0,4.498,34.871,-0.00366104040332,0.000113831,0.02716,2.717536,nan,nan,nan,14884.0,0.149,8.81444179144
2016-01-29 17:09:18,52.8598,-42.4929,252.0,4.477,34.873,-0.00366104040651,0.000116389,0.02522,2.691456,nan,nan,nan,14881.0,0.15,8.81689457538
2016-01-29 17:09:18,52.8598,-42.4929,254.0,4.471,34.874,-0.00366104040751,0.000111273,0.02522,2.691456,nan,nan,nan,14884.0,0.149,8.82114797503
2016-01-29 17:09:18,52.8598,-42.4929,256.0,4.47,34.875,-0.00366104040766,0.0001174122,0.02716,2.696672,nan,nan,nan,14884.0,0.149,8.81798495999
2016-01-29 17:09:18,52.8598,-42.4929,258.0,4.47,34.875,-0.00366104040774,0.0001143426,0.0291,2.71232,nan,nan,nan,14874.0,0.152,8.82234808948
2016-01-29 17:09:18,52.8598,-42.4929,260.0,4.466,34.876,-0.00366104040844,0.0001128078,0.02328,2.722752,nan,nan,nan,14883.0,0.149,8.8274780217
2016-01-29 17:09:18,52.8598,-42.4929,262.0,4.457,34.875,-0.00366104040996,0.0001128078,0.02716,2.707104,nan,nan,nan,14883.0,0.149,8.82944360867
2016-01-29 17:09:18,52.8598,-42.4929,264.0,4.456,34.875,-0.00366104041024,0.0001133194,0.02716,2.71232,nan,nan,nan,14874.0,0.151,8.83026275567
2016-01-29 17:09:18,52.8598,-42.4929,266.0,4.453,34.875,-0.00366104041073,0.000290333,0.0291,2.707104,nan,nan,nan,14883.0,0.149,8.8316282
2016-01-29 17:09:18,52.8598,-42.4929,268.0,4.451,34.875,-0.00366104041108,0.000112552,0.02716,2.701888,nan,nan,nan,14884.0,0.149,8.8308089035
2016-01-29 17:09:18,52.8598,-42.4929,270.0,4.451,34.875,-0.0036610404111,0.0001153658,0.02716,2.696672,nan,nan,nan,14883.0,0.149,8.8316282
2016-01-29 17:09:18,52.8598,-42.4929,272.0,4.45,34.875,-0.00366104041126,0.000111273,0.02716,2.707104,nan,nan,nan,14885.0,0.149,8.8296620391
2016-01-29 17:09:18,52.8598,-42.4929,274.0,4.449,34.875,-0.00366104041152,0.0001115288,0.02716,2.696672,nan,nan,nan,14884.0,0.149,8.8321744475
2016-01-29 17:09:18,52.8598,-42.4929,276.0,4.446,34.875,-0.00366104041213,0.000112552,0.02522,2.701888,nan,nan,nan,14886.0,0.149,8.83599929677
2016-01-29 17:09:18,52.8598,-42.4929,278.0,4.442,34.874,-0.00366104041301,0.0001107614,0.0291,2.691456,nan,nan,nan,14882.0,0.15,8.84110578384
2016-01-29 17:09:18,52.8598,-42.4929,280.0,4.436,34.873,-0.00366104041408,0.0001122962,0.0291,2.71232,nan,nan,nan,14884.0,0.149,8.85022301051
2016-01-29 17:09:18,52.8598,-42.4929,282.0,4.419,34.872,-0.00366104041686,0.0001145984,0.0291,2.696672,nan,nan,nan,14884.0,0.149,8.85942809915
2016-01-29 17:09:18,52.8598,-42.4929,284.0,4.409,34.872,-0.00366104041862,0.0001105056,0.02716,2.701888,nan,nan,nan,14884.0,0.149,8.8657576719
2016-01-29 17:09:18,52.8598,-42.4929,286.0,4.408,34.872,-0.00366104041884,0.0001148542,0.02716,2.681024,nan,nan,nan,14882.0,0.149,8.87567412801
2016-01-29 17:09:18,52.8598,-42.4929,288.0,4.409,34.872,-0.00366104041877,0.0001130636,0.02716,2.696672,nan,nan,nan,14880.0,0.15,8.89173513457
2016-01-29 17:09:18,52.8598,-42.4929,290.0,4.384,34.873,-0.00366104042336,0.0001135752,0.0291,2.701888,nan,nan,nan,14881.0,0.15,8.91806790253
2016-01-29 17:09:18,52.8598,-42.4929,292.0,4.347,34.873,-0.00366104042979,0.0001133194,0.02716,2.68624,nan,nan,nan,14873.0,0.152,8.94300716176
2016-01-29 17:09:18,52.8598,-42.4929,294.0,4.312,34.871,-0.0036610404349,0.0001133194,0.02716,2.675808,nan,nan,nan,14882.0,0.15,8.94389422826
2016-01-29 17:09:18,52.8598,-42.4929,296.0,4.326,34.873,-0.00366104043237,0.000116389,0.02716,2.681024,nan,nan,nan,14884.0,0.149,8.9474435373
2016-01-29 17:09:18,52.8598,-42.4929,298.0,4.335,34.874,-0.00366104043139,0.0001153658,0.02716,2.675808,nan,nan,nan,14877.0,0.151,8.96588239952
2016-01-29 17:09:18,52.8598,-42.4929,300.0,4.276,34.87,-0.003661040441,0.0001130636,0.02522,2.675808,nan,nan,nan,14885.0,0.149,8.97678914952
