datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-07 21:05:15,53.4977,-43.7423,0.1,10.503,34.483,-0.00366103941606,0.0006195476,2.12818,2.488032,204.717328387,7.8,nan,13063.0,0.671,12.0937441163
2016-07-07 21:05:15,53.4977,-43.7423,2.0,10.502,34.486,-0.00366103939583,0.0006269658,2.39784,2.50368,139.4439105,7.3,nan,13067.0,0.67,12.1175309508
2016-07-07 21:05:15,53.4977,-43.7423,3.9,10.502,34.486,-0.00366103938905,0.0006285006,2.82464,2.498464,100.544099863,4.5,2.36,13046.0,0.677,12.1103335381
2016-07-07 21:05:15,53.4977,-43.7423,6.0,10.502,34.486,-0.00366103939046,0.0006295238,2.98566,2.498464,72.9620775429,2.2,0.99,13075.0,0.667,12.0964074123
2016-07-07 21:05:15,53.4977,-43.7423,8.0,10.501,34.486,-0.00366103939242,0.000638221,3.04968,2.498464,53.9273712482,3.7,1.82,13013.0,0.687,12.0818251389
2016-07-07 21:05:15,53.4977,-43.7423,10.0,10.498,34.486,-0.00366103939463,0.0006249194,3.22234,2.498464,39.9225635761,2.9,1.65,13080.0,0.666,12.0637259699
2016-07-07 21:05:15,53.4977,-43.7423,12.0,10.499,34.486,-0.00366103939679,0.0006313144,3.23398,2.493248,29.5062322437,2.7,1.29,13084.0,0.665,12.0384880485
2016-07-07 21:05:15,53.4977,-43.7423,14.0,10.493,34.486,-0.00366103940086,0.0006182686,3.38336,2.508896,21.8438478696,2.1,1.26,13090.0,0.663,12.0049068468
2016-07-07 21:05:15,53.4977,-43.7423,16.0,10.48,34.484,-0.0036610394078,0.0007108682,3.45514,2.519328,15.9781804656,2.6,1.15,13140.0,0.648,11.9387592097
2016-07-07 21:05:15,53.4977,-43.7423,18.0,10.419,34.48,-0.00366103942493,0.0006182686,3.56572,2.561056,12.3103825213,1.7,0.85,13386.0,0.574,11.8224055693
2016-07-07 21:05:15,53.4977,-43.7423,20.0,9.96,34.498,-0.00366103950411,0.000631826,3.69764,2.727968,9.45191282361,2.0,0.92,13606.0,0.508,11.583169223
2016-07-07 21:05:15,53.4977,-43.7423,22.0,9.556,34.532,-0.00366103956924,0.000566597,3.54244,2.785344,7.2499120303,1.7,0.84,13784.0,0.456,11.3491978351
2016-07-07 21:05:15,53.4977,-43.7423,24.0,9.216,34.535,-0.0036610396363,0.0005172276,2.84016,2.858368,5.84525861618,1.3,0.7,13987.0,0.398,11.1051184228
2016-07-07 21:05:15,53.4977,-43.7423,26.0,8.382,34.532,-0.00366103976707,0.0003998154,2.2698,2.957472,4.65832648125,1.5,0.82,14146.0,0.353,10.9023664586
2016-07-07 21:05:15,53.4977,-43.7423,28.0,7.794,34.538,-0.00366103986063,0.000415675,1.89732,2.915744,3.74199669521,1.8,0.51,14130.0,0.357,10.7928539312
2016-07-07 21:05:15,53.4977,-43.7423,30.0,7.321,34.582,-0.00366103995047,0.0003483996,2.53364,2.774912,3.03223358773,1.3,0.53,14214.0,0.333,10.6453185508
2016-07-07 21:05:15,53.4977,-43.7423,32.0,6.593,34.599,-0.0036610400617,0.0003253776,2.56468,2.754048,2.47326415558,1.4,0.45,14391.0,0.284,10.5529250543
2016-07-07 21:05:15,53.4977,-43.7423,34.0,6.258,34.617,-0.00366104011835,0.000300565,1.51126,2.722752,2.03658219713,1.4,0.63,14474.0,0.261,10.4838329476
2016-07-07 21:05:15,53.4977,-43.7423,36.0,5.861,34.629,-0.00366104018259,0.00023022,0.97388,2.649728,1.69285524403,1.3,0.38,14544.0,0.242,10.4023713398
2016-07-07 21:05:15,53.4977,-43.7423,38.0,5.672,34.63,-0.00366104020875,0.0002222902,0.6499,2.649728,1.41853469492,1.3,0.36,14594.0,0.228,10.3664780775
2016-07-07 21:05:15,53.4977,-43.7423,40.0,5.619,34.653,-0.00366104021743,0.000222546,0.43844,2.649728,1.20122654909,1.4,0.28,14631.0,0.218,10.3337110369
2016-07-07 21:05:15,53.4977,-43.7423,42.0,5.476,34.666,-0.00366104024275,0.0001898036,0.3007,2.602784,1.01490340504,1.4,0.36,14667.0,0.208,10.2889070717
2016-07-07 21:05:15,53.4977,-43.7423,44.0,5.335,34.678,-0.00366104026628,0.000185455,0.26578,2.58192,0.865762263126,1.3,0.34,14670.0,0.207,10.2544804542
2016-07-07 21:05:15,53.4977,-43.7423,46.0,5.284,34.682,-0.00366104027349,0.0001818738,0.24056,2.561056,0.733559588856,1.3,0.3,14693.0,0.201,10.2400964957
2016-07-07 21:05:15,53.4977,-43.7423,48.0,5.168,34.69,-0.0036610402928,0.0002460796,0.23474,2.566272,0.628623716154,1.3,0.21,14693.0,0.201,10.214658987
2016-07-07 21:05:15,53.4977,-43.7423,50.0,5.105,34.695,-0.00366104030366,0.0001974776,0.2134,2.550624,0.541452577807,1.4,0.15,14705.0,0.198,10.2034002022
2016-07-07 21:05:15,53.4977,-43.7423,52.0,5.039,34.718,-0.00366104031643,0.0001782926,0.19012,2.550624,0.462544106602,1.3,0.15,14719.0,0.193,10.1892995985
2016-07-07 21:05:15,53.4977,-43.7423,54.0,4.972,34.722,-0.00366104032639,0.0002013146,0.19012,2.540192,0.400987236395,1.3,0.15,14722.0,0.193,10.1833936114
2016-07-07 21:05:15,53.4977,-43.7423,56.0,4.941,34.724,-0.0036610403322,0.0001632004,0.16878,2.52976,0.35347690033,1.3,0.07,14743.0,0.188,10.1766490911
2016-07-07 21:05:15,53.4977,-43.7423,58.0,4.837,34.734,-0.00366104034935,0.0001570612,0.14162,2.508896,0.312576697977,1.4,0.13,14743.0,0.187,10.1611058639
2016-07-07 21:05:15,53.4977,-43.7423,60.0,4.752,34.74,-0.0036610403638,0.0001578286,0.12998,2.498464,0.277047229267,1.4,0.08,14740.0,0.188,10.1393945646
2016-07-07 21:05:15,53.4977,-43.7423,62.0,4.711,34.742,-0.00366104037178,0.000162433,0.12998,2.4776,0.244409694057,1.4,0.09,14760.0,0.183,10.1259829274
2016-07-07 21:05:15,53.4977,-43.7423,64.0,4.649,34.746,-0.00366104038223,0.000149643,0.12028,2.4776,0.221274226059,1.3,0.07,14774.0,0.179,10.102115488
2016-07-07 21:05:15,53.4977,-43.7423,66.0,4.515,34.755,-0.00366104040347,0.0001452944,0.10088,2.472384,0.203096358347,1.4,0.08,14778.0,0.178,10.0771644909
2016-07-07 21:05:15,53.4977,-43.7423,68.0,4.468,34.757,-0.00366104041169,0.0001463176,0.08924,2.467168,0.184092223921,1.4,0.07,14778.0,0.177,10.0597631246
2016-07-07 21:05:15,53.4977,-43.7423,70.0,4.435,34.758,-0.003661040418,0.0001376204,0.09506,2.472384,0.16715375628,1.4,0.07,14783.0,0.176,10.0357691598
2016-07-07 21:05:15,53.4977,-43.7423,72.0,4.388,34.76,-0.00366104042574,0.000159875,0.07954,2.482816,0.151041555354,1.4,0.11,14783.0,0.177,10.0066374921
2016-07-07 21:05:15,53.4977,-43.7423,74.0,4.334,34.762,-0.0036610404345,0.0001491314,0.08148,2.4776,0.136581887855,1.4,0.08,14777.0,0.178,9.98014073968
2016-07-07 21:05:15,53.4977,-43.7423,76.0,4.31,34.763,-0.00366104043871,0.0001427364,0.07566,2.493248,0.123774753785,1.5,0.09,14783.0,0.176,9.94433651222
2016-07-07 21:05:15,53.4977,-43.7423,78.0,4.248,34.767,-0.00366104044881,0.0001552706,0.07372,2.472384,0.113033286501,1.4,0.08,14776.0,0.179,9.90480133256
2016-07-07 21:05:15,53.4977,-43.7423,80.0,4.218,34.767,-0.00366104045455,0.000188013,0.10088,2.461952,0.102291819216,1.4,0.07,14790.0,0.174,9.86626972054
2016-07-07 21:05:15,53.4977,-43.7423,82.0,4.174,34.767,-0.00366104046243,0.0001422248,0.0679,2.488032,0.0919634852891,1.4,0.09,14784.0,0.176,9.8087535334
2016-07-07 21:05:15,53.4977,-43.7423,84.0,4.107,34.77,-0.00366104047304,0.0001383878,0.07372,2.482816,0.0824614180759,1.4,0.08,14789.0,0.175,9.75373818753
2016-07-07 21:05:15,53.4977,-43.7423,85.9,4.081,34.773,-0.00366104047722,0.0001429922,0.07566,2.493248,0.0733724842199,1.5,0.08,14788.0,0.175,9.70319427263
2016-07-07 21:05:15,53.4977,-43.7423,88.0,4.068,34.776,-0.00366104047924,0.0001504104,0.08148,2.4776,0.0642835503638,1.5,0.07,14796.0,0.173,9.62016480499
2016-07-07 21:05:15,53.4977,-43.7423,90.0,4.043,34.78,-0.00366104048353,0.0001463176,0.06014,2.493248,0.0556077498648,1.4,0.06,14804.0,0.171,9.46230776227
2016-07-07 21:05:15,53.4977,-43.7423,92.0,4.036,34.784,-0.00366104048505,0.0001429922,0.0485,2.597568,0.0481713494371,1.4,0.05,14800.0,0.172,9.39351399499
2016-07-07 21:05:15,53.4977,-43.7423,94.0,4.009,34.783,-0.00366104048938,0.0001337834,0.04462,2.587136,0.0407349490094,1.4,0.04,14810.0,0.169,9.42473569787
2016-07-07 21:05:15,53.4977,-43.7423,96.0,3.939,34.778,-0.0036610405024,0.0001371088,0.04268,2.561056,0.0337116819389,1.4,0.05,14813.0,0.168,9.45898706247
2016-07-07 21:05:15,53.4977,-43.7423,98.0,3.821,34.77,-0.00366104052141,0.0001312254,0.04074,2.561056,0.0279278149395,1.4,0.09,14819.0,0.167,9.46379067193
2016-07-07 21:05:15,53.4977,-43.7423,100.0,3.797,34.767,-0.00366104052398,0.0001322486,0.04074,2.576704,0.0229702146544,1.4,0.05,14817.0,0.167,9.4718032344
2016-07-07 21:05:15,53.4977,-43.7423,102.0,3.773,34.766,-0.00366104052779,0.0001284116,0.04074,2.576704,0.0175994810122,1.4,0.07,14817.0,0.167,9.48101294853
2016-07-07 21:05:15,53.4977,-43.7423,104.0,3.769,34.766,-0.00366104052801,0.0001314812,0.04074,2.571488,0.0138812807983,1.4,0.09,14811.0,0.169,9.49916689886
2016-07-07 21:05:15,53.4977,-43.7423,106.0,3.778,34.77,-0.00366104052634,0.000133016,0.0291,2.561056,0.00892368051322,1.4,0.05,14819.0,0.167,9.50363741858
2016-07-07 21:05:15,53.4977,-43.7423,108.0,3.819,34.779,-0.00366104051933,0.000133016,0.03104,2.534976,0.00396608022809,1.4,0.07,14821.0,0.166,9.49410338236
2016-07-07 21:05:15,53.4977,-43.7423,110.0,3.872,34.788,-0.00366104051137,0.0001281558,0.03492,2.540192,-0.000165253342847,1.4,0.05,14810.0,0.17,9.47447590881
2016-07-07 21:05:15,53.4977,-43.7423,112.0,3.898,34.792,-0.00366104050725,0.0001698512,0.03686,2.540192,-0.00470972027088,1.4,0.09,14823.0,0.165,9.46527386214
2016-07-07 21:05:15,53.4977,-43.7423,114.0,3.898,34.793,-0.00366104050718,0.0001268768,0.03298,2.545408,-0.00842792048472,1.4,0.07,14818.0,0.167,9.46041004724
2016-07-07 21:05:15,53.4977,-43.7423,116.0,3.889,34.794,-0.00366104050883,0.000126621,0.03492,2.55584,-0.0117329873415,1.4,0.1,14827.0,0.165,9.45193524471
2016-07-07 21:05:15,53.4977,-43.7423,118.0,3.89,34.795,-0.0036610405081,0.0001261094,0.03298,2.550624,-0.014211787484,1.4,0.05,14812.0,0.168,9.44394296315
2016-07-07 21:05:15,53.4977,-43.7423,120.0,3.912,34.798,-0.00366104050395,0.0001422248,0.03492,2.540192,-0.0175168543408,1.4,0.06,14827.0,0.165,9.44335126673
2016-07-07 21:05:15,53.4977,-43.7423,122.0,3.928,34.801,-0.00366104050285,0.0001258536,0.03298,2.55584,-0.0204087878404,1.4,0.07,14822.0,0.166,9.4430554353
2016-07-07 21:05:15,53.4977,-43.7423,124.0,3.908,34.8,-0.00366104050595,0.0001279,0.03492,2.566272,-0.022887587983,1.4,0.06,14826.0,0.165,9.4454223999
2016-07-07 21:05:15,53.4977,-43.7423,126.0,3.883,34.798,-0.00366104050978,0.0001294348,0.03104,2.55584,-0.0257795214827,1.4,0.03,14826.0,0.165,9.4473756846
2016-07-07 21:05:15,53.4977,-43.7423,128.0,3.865,34.796,-0.00366104051283,0.0001279,0.0388,2.55584,-0.0278451882681,1.4,0.08,14824.0,0.165,9.45519369932
2016-07-07 21:05:15,53.4977,-43.7423,130.0,3.839,34.795,-0.00366104051694,0.0002274062,0.03686,2.55584,-0.0299108550536,1.4,0.05,14826.0,0.165,9.46586721682
2016-07-07 21:05:15,53.4977,-43.7423,132.0,3.843,34.798,-0.0036610405164,0.0001286674,0.03492,2.55584,-0.0319765218391,1.4,0.06,14826.0,0.165,9.47204076858
2016-07-07 21:05:15,53.4977,-43.7423,134.0,3.85,34.799,-0.00366104051515,0.0001319928,0.03298,2.55584,-0.0328027885533,1.4,0.05,14832.0,0.163,9.47584229413
2016-07-07 21:05:15,53.4977,-43.7423,136.0,3.857,34.802,-0.003661040514,0.000134295,0.03686,2.550624,-0.0336290552675,1.4,0.05,14827.0,0.164,9.4649178709
2016-07-07 21:05:15,53.4977,-43.7423,138.0,3.882,34.807,-0.00366104051012,0.00015348,0.03104,2.55584,-0.0344553219816,1.4,0.06,14824.0,0.165,9.44311460069
2016-07-07 21:05:15,53.4977,-43.7423,140.0,3.88,34.807,-0.00366104051047,0.0001281558,0.03104,2.534976,-0.0356947220529,1.4,0.08,14831.0,0.163,9.43720027439
2016-07-07 21:05:15,53.4977,-43.7423,142.0,3.866,34.807,-0.00366104051264,0.0001312254,0.04074,2.55584,-0.0365209887671,1.4,0.06,14829.0,0.164,9.42727426081
2016-07-07 21:05:15,53.4977,-43.7423,144.0,3.826,34.804,-0.0036610405192,0.0001273884,0.03104,2.576704,-0.0381735221955,1.4,0.03,14827.0,0.165,9.4102875063
2016-07-07 21:05:15,53.4977,-43.7423,146.0,3.832,34.805,-0.00366104051809,0.0001399226,0.0388,2.58192,-0.0385866555526,1.4,0.04,14818.0,0.167,9.39804223228
2016-07-07 21:05:15,53.4977,-43.7423,148.0,3.849,34.808,-0.00366104051548,0.0001276442,0.03492,2.587136,-0.040239188981,1.4,0.06,14832.0,0.163,9.38111890723
2016-07-07 21:05:15,53.4977,-43.7423,150.0,3.864,34.811,-0.00366104051318,0.0001360856,0.0388,2.571488,-0.040652322338,1.4,0.04,14834.0,0.163,9.36188978169
2016-07-07 21:05:15,53.4977,-43.7423,152.0,3.886,34.815,-0.00366104050973,0.0001386436,0.03298,2.58192,-0.0414785890522,1.4,0.04,14826.0,0.165,9.34621337334
2016-07-07 21:05:15,53.4977,-43.7423,154.0,3.899,34.818,-0.00366104050756,0.0002151278,0.03104,2.592352,-0.0418917224093,1.4,0.04,14829.0,0.164,9.34808352268
2016-07-07 21:05:15,53.4977,-43.7423,156.0,3.893,34.817,-0.00366104050875,0.0001281558,0.03686,2.587136,-0.0431311224806,1.4,0.06,14831.0,0.164,9.35767510436
2016-07-07 21:05:15,53.4977,-43.7423,158.0,3.86,34.814,-0.00366104051428,0.0001279,0.03492,2.587136,-0.0439573891948,1.4,0.06,14834.0,0.163,9.36727852669
2016-07-07 21:05:15,53.4977,-43.7423,160.0,3.824,34.812,-0.00366104052025,0.0001281558,0.03492,2.576704,-0.0443705225519,1.4,0.04,14836.0,0.163,9.37806721882
2016-07-07 21:05:15,53.4977,-43.7423,162.0,3.801,34.81,-0.00366104052383,0.0001263652,0.03492,2.58192,-0.044783655909,1.4,0.07,14832.0,0.163,9.38534629587
2016-07-07 21:05:15,53.4977,-43.7423,164.0,3.796,34.81,-0.00366104052478,0.0001230398,0.03298,2.592352,-0.0456099226232,1.4,0.08,14831.0,0.163,9.39451350962
2016-07-07 21:05:15,53.4977,-43.7423,166.0,3.769,34.809,-0.003661040529,0.0001243188,0.03104,2.576704,-0.0464361893374,1.4,0.08,14835.0,0.162,9.40227880725
2016-07-07 21:05:15,53.4977,-43.7423,168.0,3.772,34.809,-0.00366104052839,0.0001844318,0.04074,2.592352,-0.0460230559803,1.4,0.09,14823.0,0.166,9.40698881163
2016-07-07 21:05:15,53.4977,-43.7423,170.0,3.761,34.809,-0.00366104053022,0.000121505,0.03492,2.576704,-0.0468493226945,1.4,0.06,14819.0,0.167,9.40145484863
2016-07-07 21:05:15,53.4977,-43.7423,172.0,3.758,34.809,-0.00366104053021,0.0001225282,0.03298,2.58192,-0.0468493226945,1.4,0.04,14831.0,0.163,9.38981102805
2016-07-07 21:05:15,53.4977,-43.7423,174.0,3.768,34.812,-0.00366104052881,0.000130458,0.03492,2.561056,-0.0468493226945,1.4,0.07,14832.0,0.163,9.38135370201
2016-07-07 21:05:15,53.4977,-43.7423,176.0,3.766,34.813,-0.00366104052875,0.000124063,0.03104,2.597568,-0.0472624560515,1.4,0.08,14827.0,0.164,9.37173291397
2016-07-07 21:05:15,53.4977,-43.7423,178.0,3.77,34.814,-0.00366104052825,0.0001250862,0.03492,2.592352,-0.0480887227657,1.4,0.07,14836.0,0.162,9.36534517815
2016-07-07 21:05:15,53.4977,-43.7423,180.0,3.779,34.817,-0.00366104052657,0.0001335276,0.03104,2.566272,-0.0476755894086,1.4,0.1,14838.0,0.161,9.36352943959
2016-07-07 21:05:15,53.4977,-43.7423,182.0,3.791,34.819,-0.00366104052438,0.000126621,0.03686,2.576704,-0.0480887227657,1.4,0.07,14837.0,0.162,9.35369667135
2016-07-07 21:05:15,53.4977,-43.7423,184.0,3.812,34.822,-0.00366104052085,0.0001399226,0.03492,2.566272,-0.0480887227657,1.4,0.03,14835.0,0.163,9.34878494469
2016-07-07 21:05:15,53.4977,-43.7423,186.0,3.818,34.823,-0.00366104052109,0.0001235514,0.02522,2.602784,-0.0489149894799,1.4,0.05,14837.0,0.162,9.35159126572
2016-07-07 21:05:15,53.4977,-43.7423,188.0,3.783,34.821,-0.00366104052577,0.0001207376,0.03104,2.58192,-0.049328122837,1.3,0.06,14840.0,0.161,9.33756978175
2016-07-07 21:05:15,53.4977,-43.7423,190.0,3.832,34.827,-0.00366104051783,0.0001197144,0.02716,2.597568,-0.049328122837,1.4,0.07,14838.0,0.161,9.33616902392
2016-07-07 21:05:15,53.4977,-43.7423,192.0,3.833,34.828,-0.00366104051759,0.0001207376,0.0291,2.587136,-0.049328122837,1.4,0.07,14838.0,0.162,9.33313491501
2016-07-07 21:05:15,53.4977,-43.7423,194.0,3.821,34.827,-0.00366104051945,0.0001225282,0.0388,2.576704,-0.0497412561941,1.4,0.06,14838.0,0.161,9.32269963486
2016-07-07 21:05:15,53.4977,-43.7423,196.0,3.815,34.827,-0.00366104051981,0.000168828,0.03492,2.608,-0.0497412561941,1.4,0.06,14841.0,0.161,9.30448613139
2016-07-07 21:05:15,53.4977,-43.7423,198.0,3.824,34.829,-0.0036610405177,0.0001220166,0.03298,2.576704,-0.0497412561941,1.4,0.04,14812.0,0.168,9.27304801543
2016-07-07 21:05:15,53.4977,-43.7423,200.0,3.861,34.835,-0.00366104051135,0.0001276442,0.03298,2.602784,-0.0497412561941,1.4,0.05,14839.0,0.161,9.24658150192
2016-07-07 21:05:15,53.4977,-43.7423,202.0,3.908,34.843,-0.00366104050398,0.0001248304,0.03104,2.602784,-0.0501543895512,1.4,0.07,14840.0,0.161,9.22112536366
2016-07-07 21:05:15,53.4977,-43.7423,204.0,3.943,34.848,-0.00366104049816,0.0001238072,0.02522,2.602784,-0.0497412561941,1.4,0.07,14838.0,0.161,9.20469845209
2016-07-07 21:05:15,53.4977,-43.7423,206.0,3.969,34.852,-0.0036610404946,0.0001281558,0.02716,2.623648,-0.0501543895512,1.4,0.06,14836.0,0.162,9.19873371302
2016-07-07 21:05:15,53.4977,-43.7423,208.0,3.981,34.854,-0.00366104049257,0.0001230398,0.0291,2.623648,-0.0501543895512,1.4,0.08,14841.0,0.161,9.19185706594
2016-07-07 21:05:15,53.4977,-43.7423,210.0,4.014,34.86,-0.00366104048744,0.0001225282,0.0291,2.644512,-0.0501543895512,1.4,0.06,14843.0,0.16,9.19277359689
2016-07-07 21:05:15,53.4977,-43.7423,212.0,4.011,34.861,-0.00366104048855,0.000121505,0.0291,2.628864,-0.0497412561941,1.4,0.07,14839.0,0.161,9.20016712226
2016-07-07 21:05:15,53.4977,-43.7423,214.0,3.985,34.858,-0.00366104049267,0.0001281558,0.0291,2.623648,-0.0501543895512,1.4,0.05,14841.0,0.16,9.20400997687
2016-07-07 21:05:15,53.4977,-43.7423,216.0,3.982,34.858,-0.00366104049296,0.000122784,0.02328,2.623648,-0.0505675229083,1.4,0.04,14841.0,0.16,9.20992139508
2016-07-07 21:05:15,53.4977,-43.7423,218.0,3.98,34.858,-0.00366104049351,0.0001217608,0.02716,2.618432,-0.0505675229083,1.4,0.06,14837.0,0.162,9.22313805895
2016-07-07 21:05:15,53.4977,-43.7423,220.0,3.971,34.856,-0.00366104049502,0.0001386436,0.03104,2.613216,-0.0509806562654,1.4,0.05,14835.0,0.163,9.24265969917
2016-07-07 21:05:15,53.4977,-43.7423,222.0,3.928,34.852,-0.00366104050445,0.000124063,0.03298,2.618432,-0.0518069229796,1.4,0.06,14839.0,0.161,9.26321361507
2016-07-07 21:05:15,53.4977,-43.7423,224.0,3.836,34.842,-0.00366104051668,0.0001289232,0.0291,2.618432,-0.0518069229796,1.4,0.06,14840.0,0.161,9.25541285124
2016-07-07 21:05:15,53.4977,-43.7423,226.0,3.87,34.845,-0.00366104051118,0.0001194586,0.02716,2.613216,-0.0518069229796,1.4,0.06,14837.0,0.162,9.2548353302
2016-07-07 21:05:15,53.4977,-43.7423,228.0,3.87,34.847,-0.00366104051163,0.000120226,0.0291,2.592352,-0.0518069229796,1.4,0.07,14838.0,0.161,9.26321361507
2016-07-07 21:05:15,53.4977,-43.7423,230.0,3.87,34.848,-0.00366104051132,0.000120226,0.03104,2.602784,-0.0518069229796,1.4,0.05,14842.0,0.16,9.26726155868
2016-07-07 21:05:15,53.4977,-43.7423,232.0,3.869,34.848,-0.00366104051178,0.0001197144,0.03104,2.608,-0.0518069229796,1.4,0.06,14835.0,0.162,9.27270070586
2016-07-07 21:05:15,53.4977,-43.7423,234.0,3.859,34.849,-0.00366104051292,0.000122784,0.02716,2.602784,-0.0518069229796,1.4,0.07,14840.0,0.161,9.27131162357
2016-07-07 21:05:15,53.4977,-43.7423,236.0,3.868,34.851,-0.00366104051155,0.0002330338,0.03104,2.608,-0.0513937896225,1.4,0.05,14843.0,0.16,9.26436995402
2016-07-07 21:05:15,53.4977,-43.7423,238.0,3.883,34.854,-0.0036610405091,0.0001217608,0.02716,2.592352,-0.0513937896225,1.4,0.04,14843.0,0.16,9.25070154097
2016-07-07 21:05:15,53.4977,-43.7423,240.0,3.885,34.856,-0.00366104050846,0.000120226,0.02716,2.597568,-0.0513937896225,1.4,0.05,14832.0,0.163,9.22745274885
2016-07-07 21:05:15,53.4977,-43.7423,242.0,3.943,34.862,-0.00366104049898,0.000120226,0.0291,2.597568,-0.0513937896225,1.4,0.04,14840.0,0.161,9.21871082332
2016-07-07 21:05:15,53.4977,-43.7423,244.0,3.943,34.864,-0.00366104049906,0.0001197144,0.02716,2.618432,-0.0509806562654,1.4,0.03,14768.0,0.181,9.22495568709
2016-07-07 21:05:15,53.4977,-43.7423,246.0,3.94,34.863,-0.00366104049978,0.0001204818,0.02716,2.608,-0.0518069229796,1.3,0.02,14846.0,0.16,9.23954674598
2016-07-07 21:05:15,53.4977,-43.7423,248.0,3.924,34.862,-0.00366104050261,0.0001184354,0.02522,2.608,nan,nan,nan,14841.0,0.161,9.25142883503
2016-07-07 21:05:15,53.4977,-43.7423,250.0,3.896,34.859,-0.00366104050694,0.0001268768,0.02716,2.587136,nan,nan,nan,14834.0,0.163,9.25443109116
2016-07-07 21:05:15,53.4977,-43.7423,252.0,3.894,34.859,-0.00366104050721,0.0001174122,0.02716,2.727968,nan,nan,nan,14843.0,0.161,9.2558980023
2016-07-07 21:05:15,53.4977,-43.7423,254.0,3.896,34.859,-0.00366104050687,0.0001268768,0.02522,2.7384,nan,nan,nan,14843.0,0.16,9.25304528941
2016-07-07 21:05:15,53.4977,-43.7423,256.0,3.895,34.859,-0.00366104050706,0.0001232956,0.02716,2.618432,nan,nan,nan,14833.0,0.163,9.24958187296
2016-07-07 21:05:15,53.4977,-43.7423,258.0,3.893,34.86,-0.00366104050736,0.000117668,0.02716,2.608,nan,nan,nan,14845.0,0.16,9.24242906696
2016-07-07 21:05:15,53.4977,-43.7423,260.0,3.897,34.861,-0.00366104050644,0.0001192028,0.0291,2.608,nan,nan,nan,14843.0,0.16,9.22515128023
2016-07-07 21:05:15,53.4977,-43.7423,262.0,3.931,34.866,-0.0036610405011,0.0001230398,0.02522,2.602784,nan,nan,nan,14846.0,0.159,9.21342447417
2016-07-07 21:05:15,53.4977,-43.7423,264.0,3.94,34.868,-0.00366104049967,0.000120226,0.0291,2.602784,nan,nan,nan,14843.0,0.16,9.21434357855
2016-07-07 21:05:15,53.4977,-43.7423,266.0,3.934,34.868,-0.00366104050052,0.0001179238,0.0291,2.613216,nan,nan,nan,14841.0,0.161,9.21618211656
2016-07-07 21:05:15,53.4977,-43.7423,268.0,3.93,34.868,-0.00366104050136,0.0001235514,0.0291,2.613216,nan,nan,nan,14845.0,0.16,9.21499850738
2016-07-07 21:05:15,53.4977,-43.7423,270.0,3.93,34.868,-0.00366104050138,0.0001194586,0.02328,2.613216,nan,nan,nan,14845.0,0.16,9.21319471522
2016-07-07 21:05:15,53.4977,-43.7423,272.0,3.928,34.867,-0.00366104050171,0.0001465734,0.0291,2.618432,nan,nan,nan,14841.0,0.161,9.21193116354
2016-07-07 21:05:15,53.4977,-43.7423,274.0,3.927,34.868,-0.00366104050175,0.0001225282,0.02522,2.608,nan,nan,nan,14843.0,0.16,9.20860097579
2016-07-07 21:05:15,53.4977,-43.7423,276.0,3.939,34.87,-0.00366104050001,0.0001255978,0.0291,2.602784,nan,nan,nan,14841.0,0.161,9.2079121513
2016-07-07 21:05:15,53.4977,-43.7423,278.0,3.945,34.871,-0.00366104049896,0.0001194586,0.0291,2.618432,nan,nan,nan,14844.0,0.16,9.21020847273
2016-07-07 21:05:15,53.4977,-43.7423,280.0,3.945,34.871,-0.00366104049903,0.0001562938,0.02716,2.623648,nan,nan,nan,14847.0,0.159,9.2159522753
2016-07-07 21:05:15,53.4977,-43.7423,282.0,3.941,34.872,-0.00366104049956,0.000133016,0.02522,2.592352,nan,nan,nan,14844.0,0.16,9.22009046797
2016-07-07 21:05:15,53.4977,-43.7423,284.0,3.948,34.872,-0.0036610404987,0.000118947,0.02716,2.618432,nan,nan,nan,14845.0,0.16,9.23228807125
2016-07-07 21:05:15,53.4977,-43.7423,286.0,3.94,34.871,-0.00366104050026,0.0001281558,0.02716,2.608,nan,nan,nan,14842.0,0.16,9.25858998924
2016-07-07 21:05:15,53.4977,-43.7423,288.0,3.91,34.869,-0.00366104050508,0.0001220166,0.02522,2.602784,nan,nan,nan,14843.0,0.16,9.28498178084
2016-07-07 21:05:15,53.4977,-43.7423,290.0,3.895,34.867,-0.00366104050751,0.000122784,0.02716,2.597568,nan,nan,nan,14846.0,0.16,9.2991407692
2016-07-07 21:05:15,53.4977,-43.7423,292.0,3.882,34.866,-0.00366104050961,0.0001199702,0.02716,2.576704,nan,nan,nan,14845.0,0.16,9.31355844077
2016-07-07 21:05:15,53.4977,-43.7423,294.0,3.871,34.865,-0.00366104051118,0.0001179238,0.0291,2.561056,nan,nan,nan,14850.0,0.158,9.31355844077
2016-07-07 21:05:15,53.4977,-43.7423,296.0,3.871,34.865,-0.00366104051117,0.000130458,0.02328,2.566272,nan,nan,nan,14844.0,0.16,9.3075090549
2016-07-07 21:05:15,53.4977,-43.7423,298.0,3.877,34.866,-0.00366104050995,0.0001192028,0.02716,2.566272,nan,nan,nan,14846.0,0.16,9.30913727141
