datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-27 05:31:28,53.2425,-43.9309,0.3,3.723,34.754,-0.00366104053198,0.0001821296,0.55096,2.430656,-0.0501543895512,13.5,nan,14546.0,0.241,9.97657218162
2016-03-27 05:31:28,53.2425,-43.9309,2.0,3.752,34.744,-0.00366104053231,0.0001683164,0.55096,2.435872,-0.0497412561941,11.5,nan,14557.0,0.238,9.97590167008
2016-03-27 05:31:28,53.2425,-43.9309,3.9,3.744,34.744,-0.00366104053366,0.0001695954,0.57618,2.420224,-0.0497412561941,7.4,nan,14558.0,0.238,9.9806470451
2016-03-27 05:31:28,53.2425,-43.9309,6.0,3.744,34.744,-0.00366104053378,0.0001708744,0.5529,2.39936,-0.0497412561941,7.5,nan,14551.0,0.24,9.97516796615
2016-03-27 05:31:28,53.2425,-43.9309,8.1,3.747,34.744,-0.00366104053329,0.0001670374,0.57424,2.409792,-0.0501543895512,4.7,2.05,14560.0,0.238,9.97716683248
2016-03-27 05:31:28,53.2425,-43.9309,10.0,3.746,34.744,-0.00366104053326,0.0001762462,0.5723,2.42544,-0.0505675229083,5.7,2.17,14536.0,0.244,9.97836891925
2016-03-27 05:31:28,53.2425,-43.9309,12.0,3.745,34.744,-0.00366104053361,0.0001736882,0.582,2.42544,-0.0497412561941,4.0,2.27,14562.0,0.236,9.97590167008
2016-03-27 05:31:28,53.2425,-43.9309,14.0,3.743,34.744,-0.00366104053387,0.0001706186,0.56648,2.42544,-0.0501543895512,4.5,2.11,14568.0,0.235,9.97153837156
2016-03-27 05:31:28,53.2425,-43.9309,16.0,3.752,34.744,-0.00366104053247,0.0001754788,0.5626,2.430656,-0.0497412561941,4.1,nan,14568.0,0.235,9.96471356322
2016-03-27 05:31:28,53.2425,-43.9309,18.0,3.753,34.744,-0.00366104053225,0.0001731766,0.5626,2.430656,-0.0501543895512,2.7,1.32,14566.0,0.236,9.96597698392
2016-03-27 05:31:28,53.2425,-43.9309,20.0,3.753,34.744,-0.00366104053234,0.0001734324,0.56648,2.45152,-0.0505675229083,3.5,1.8,14571.0,0.234,9.96521890791
2016-03-27 05:31:28,53.2425,-43.9309,22.0,3.752,34.744,-0.00366104053249,0.0001695954,0.58976,2.42544,-0.0501543895512,2.7,1.16,14573.0,0.234,9.9625283096
2016-03-27 05:31:28,53.2425,-43.9309,24.0,3.752,34.744,-0.00366104053246,0.0002905888,0.58588,2.707104,-0.0501543895512,3.2,1.33,14566.0,0.235,9.96483989644
2016-03-27 05:31:28,53.2425,-43.9309,26.0,3.752,34.744,-0.00366104053236,0.0001690838,0.57036,2.430656,-0.0501543895512,2.7,1.13,14569.0,0.235,9.96622969165
2016-03-27 05:31:28,53.2425,-43.9309,28.0,3.752,34.744,-0.00366104053244,0.0001695954,0.56066,2.461952,-0.0501543895512,2.7,1.11,14574.0,0.233,9.96471356322
2016-03-27 05:31:28,53.2425,-43.9309,30.0,3.748,34.744,-0.00366104053306,0.000177781,0.61304,2.430656,-0.0509806562654,2.5,0.91,14531.0,0.245,9.97115906503
2016-03-27 05:31:28,53.2425,-43.9309,32.0,3.749,34.743,-0.00366104053289,0.000170107,0.57618,2.409792,-0.0509806562654,2.0,0.68,14565.0,0.236,9.97356163888
2016-03-27 05:31:28,53.2425,-43.9309,34.0,3.747,34.744,-0.00366104053338,0.0001703628,0.59364,2.415008,-0.0518069229796,1.8,0.47,14554.0,0.239,9.97115906503
2016-03-27 05:31:28,53.2425,-43.9309,36.0,3.747,34.743,-0.00366104053334,0.0002056632,0.5917,2.420224,-0.0518069229796,1.7,0.5,14567.0,0.235,9.97368810983
2016-03-27 05:31:28,53.2425,-43.9309,38.0,3.743,34.744,-0.00366104053387,0.0001711302,0.59752,2.420224,-0.0513937896225,1.7,0.64,14568.0,0.235,9.972423489
2016-03-27 05:31:28,53.2425,-43.9309,40.0,3.746,34.743,-0.00366104053358,0.0001703628,0.57424,2.430656,-0.0509806562654,1.6,0.71,14562.0,0.237,9.97457346155
2016-03-27 05:31:28,53.2425,-43.9309,42.0,3.742,34.743,-0.00366104053423,0.0001718976,0.58976,2.42544,-0.0509806562654,1.6,0.51,14577.0,0.233,9.97963446588
2016-03-27 05:31:28,53.2425,-43.9309,44.0,3.74,34.744,-0.00366104053442,0.0001718976,0.59364,2.420224,-0.0513937896225,1.6,0.33,14567.0,0.235,9.97600287582
2016-03-27 05:31:28,53.2425,-43.9309,46.0,3.744,34.743,-0.00366104053384,0.0001685722,0.62274,3.124384,-0.0513937896225,1.5,0.34,14559.0,0.238,9.98191294656
2016-03-27 05:31:28,53.2425,-43.9309,48.0,3.739,34.743,-0.00366104053464,0.0001683164,0.59752,2.430656,-0.0509806562654,1.7,0.46,14563.0,0.236,9.98656049501
2016-03-27 05:31:28,53.2425,-43.9309,50.0,3.735,34.744,-0.00366104053563,0.0001716418,0.60334,2.409792,-0.0505675229083,1.5,0.16,14553.0,0.239,9.99204726061
2016-03-27 05:31:28,53.2425,-43.9309,52.0,3.725,34.744,-0.00366104053702,0.0001729208,0.62468,2.4776,-0.0509806562654,1.6,0.21,14559.0,0.238,9.99559725619
2016-03-27 05:31:28,53.2425,-43.9309,54.0,3.722,34.744,-0.00366104053745,0.0001729208,0.65184,2.420224,-0.0509806562654,1.5,0.28,14555.0,0.238,9.9892590649
2016-03-27 05:31:28,53.2425,-43.9309,56.0,3.727,34.743,-0.00366104053656,0.0004021176,0.80898,2.409792,-0.0509806562654,1.6,0.26,14564.0,0.236,9.98368553988
2016-03-27 05:31:28,53.2425,-43.9309,58.0,3.733,34.743,-0.00366104053594,0.0001736882,0.61498,2.420224,-0.0505675229083,1.5,0.3,14556.0,0.238,9.98159645271
2016-03-27 05:31:28,53.2425,-43.9309,60.0,3.731,34.743,-0.00366104053606,0.000172665,0.61692,2.415008,-0.0505675229083,1.6,0.2,14563.0,0.236,9.9831790452
2016-03-27 05:31:28,53.2425,-43.9309,62.0,3.733,34.743,-0.00366104053571,0.0001698512,0.5917,2.42544,-0.0509806562654,1.6,0.19,14549.0,0.24,9.97600287583
2016-03-27 05:31:28,53.2425,-43.9309,64.0,3.738,34.743,-0.00366104053497,0.000172665,0.6014,2.409792,-0.0505675229083,1.5,0.19,14562.0,0.237,9.97621794221
2016-03-27 05:31:28,53.2425,-43.9309,66.0,3.738,34.743,-0.00366104053493,0.0001690838,0.59364,2.42544,-0.0505675229083,1.5,0.17,14564.0,0.236,9.98481260377
2016-03-27 05:31:28,53.2425,-43.9309,68.0,3.726,34.743,-0.00366104053672,0.0003437952,0.61692,2.42544,-0.0509806562654,1.5,0.1,14559.0,0.238,9.98263459861
2016-03-27 05:31:28,53.2425,-43.9309,70.0,3.741,34.743,-0.00366104053496,0.0001711302,0.58782,2.415008,-0.0505675229083,1.5,0.11,14540.0,0.243,9.99183177505
2016-03-27 05:31:28,53.2425,-43.9309,72.0,3.722,34.744,-0.00366104053768,0.0001734324,0.6305,2.420224,-0.0509806562654,1.5,0.12,14556.0,0.238,9.99914880147
2016-03-27 05:31:28,53.2425,-43.9309,74.0,3.721,34.744,-0.00366104053782,0.0001703628,0.61304,2.806208,-0.0509806562654,1.6,0.07,14534.0,0.244,9.99331493834
2016-03-27 05:31:28,53.2425,-43.9309,76.0,3.724,34.743,-0.00366104053732,0.0001729208,0.61498,2.733184,-0.0513937896225,1.5,0.07,14551.0,0.24,9.9901461144
2016-03-27 05:31:28,53.2425,-43.9309,78.0,3.725,34.743,-0.00366104053718,0.000171386,0.60334,2.628864,-0.0509806562654,1.5,0.08,14563.0,0.236,9.9901461144
2016-03-27 05:31:28,53.2425,-43.9309,80.0,3.725,34.743,-0.00366104053718,0.0001708744,0.6402,2.39936,-0.0505675229083,1.5,0.1,14561.0,0.237,9.99161629519
2016-03-27 05:31:28,53.2425,-43.9309,82.0,3.725,34.743,-0.00366104053709,0.0002066864,0.6111,2.550624,-0.0509806562654,1.6,0.07,14556.0,0.238,9.99289658285
2016-03-27 05:31:28,53.2425,-43.9309,84.0,3.723,34.743,-0.00366104053761,0.000172665,0.62274,2.404576,-0.0509806562654,1.5,0.07,14554.0,0.239,9.99436726091
2016-03-27 05:31:28,53.2425,-43.9309,86.0,3.72,34.744,-0.00366104053808,0.0001757346,0.61498,2.415008,-0.0509806562654,1.5,0.07,14557.0,0.238,9.99626939404
2016-03-27 05:31:28,53.2425,-43.9309,88.0,3.723,34.743,-0.00366104053749,0.000170107,0.60916,2.409792,-0.0513937896225,1.5,0.05,14555.0,0.238,9.99230078036
2016-03-27 05:31:28,53.2425,-43.9309,89.9,3.721,34.744,-0.0036610405379,0.0001711302,0.60722,2.420224,-0.0513937896225,1.6,0.07,14557.0,0.238,9.99860328483
2016-03-27 05:31:28,53.2425,-43.9309,92.0,3.717,34.744,-0.00366104053856,0.0001708744,0.61692,2.409792,-0.0513937896225,1.5,0.05,14556.0,0.238,9.99914880147
2016-03-27 05:31:28,53.2425,-43.9309,94.0,3.717,34.744,-0.00366104053855,0.000173944,0.62856,2.404576,-0.0509806562654,1.6,0.06,14558.0,0.238,9.99626939404
2016-03-27 05:31:28,53.2425,-43.9309,96.0,3.717,34.744,-0.00366104053849,0.0001721534,0.62274,2.409792,-0.0509806562654,1.5,0.07,14559.0,0.237,9.99796900913
2016-03-27 05:31:28,53.2425,-43.9309,98.0,3.718,34.744,-0.00366104053846,0.0001721534,0.6402,2.409792,-0.0513937896225,1.5,0.08,14556.0,0.238,9.99626939404
2016-03-27 05:31:28,53.2425,-43.9309,100.0,3.718,34.743,-0.00366104053831,0.000171386,0.65378,2.39936,-0.0513937896225,1.5,0.06,14558.0,0.238,9.99416439295
2016-03-27 05:31:28,53.2425,-43.9309,102.0,3.717,34.744,-0.00366104053852,0.0001729208,0.62662,2.550624,-0.0518069229796,1.5,0.03,14559.0,0.238,9.99386010051
2016-03-27 05:31:28,53.2425,-43.9309,104.0,3.719,34.743,-0.00366104053825,0.0001711302,0.61304,2.39936,-0.0509806562654,1.5,0.06,14558.0,0.238,9.99259233783
2016-03-27 05:31:28,53.2425,-43.9309,106.0,3.72,34.743,-0.00366104053793,0.0001754788,0.62856,2.409792,-0.0513937896225,1.5,0.05,14558.0,0.238,9.99500125587
2016-03-27 05:31:28,53.2425,-43.9309,108.0,3.718,34.744,-0.00366104053845,0.000177781,0.60334,2.409792,-0.0518069229796,1.6,0.06,14557.0,0.238,9.99479837211
2016-03-27 05:31:28,53.2425,-43.9309,110.0,3.716,34.743,-0.00366104053869,0.0001716418,0.63438,2.409792,-0.0513937896225,1.6,0.05,14561.0,0.237,9.99860328483
2016-03-27 05:31:28,53.2425,-43.9309,112.0,3.713,34.743,-0.0036610405393,0.000172665,0.61886,2.409792,-0.0513937896225,1.5,0.08,14560.0,0.237,9.99889506825
2016-03-27 05:31:28,53.2425,-43.9309,114.0,3.71,34.744,-0.00366104053977,0.000177781,0.63244,2.415008,-0.0513937896225,1.5,0.06,14563.0,0.237,10.0013439241
2016-03-27 05:31:28,53.2425,-43.9309,116.0,3.711,34.744,-0.00366104053961,0.0001698512,0.63438,2.39936,-0.0509806562654,1.5,0.06,14561.0,0.237,10.0011028123
2016-03-27 05:31:28,53.2425,-43.9309,118.0,3.711,34.743,-0.00366104053962,0.0001718976,0.63632,2.404576,-0.0509806562654,1.5,0.05,14559.0,0.238,10.0007094347
2016-03-27 05:31:28,53.2425,-43.9309,120.0,3.71,34.743,-0.00366104053964,0.0001749672,0.6111,2.415008,-0.0513937896225,1.6,0.04,14558.0,0.238,10.0000749949
2016-03-27 05:31:28,53.2425,-43.9309,122.0,3.711,34.744,-0.00366104053955,0.0001706186,0.6111,2.39936,-0.0513937896225,1.5,0.05,14557.0,0.238,9.99762652082
2016-03-27 05:31:28,53.2425,-43.9309,124.0,3.711,34.744,-0.00366104053956,0.0001708744,0.61886,2.404576,-0.0509806562654,1.5,0.07,14558.0,0.238,9.99902193387
2016-03-27 05:31:28,53.2425,-43.9309,126.0,3.711,34.744,-0.00366104053956,0.000171386,0.64408,2.39936,-0.0513937896225,1.6,0.07,14554.0,0.239,9.99838762555
2016-03-27 05:31:28,53.2425,-43.9309,128.0,3.711,34.744,-0.00366104053943,0.0001772694,0.6305,2.409792,-0.0509806562654,1.5,0.05,14561.0,0.237,9.99775336666
2016-03-27 05:31:28,53.2425,-43.9309,130.0,3.712,34.744,-0.0036610405394,0.0001706186,0.61498,2.415008,-0.0509806562654,1.5,0.04,14561.0,0.237,9.99501393628
2016-03-27 05:31:28,53.2425,-43.9309,132.0,3.712,34.744,-0.00366104053941,0.0001721534,0.60916,2.409792,-0.0509806562654,1.5,0.06,14560.0,0.237,9.99635817112
2016-03-27 05:31:28,53.2425,-43.9309,134.0,3.712,34.744,-0.00366104053938,0.000176502,0.63826,2.39936,-0.0505675229083,1.5,0.07,14558.0,0.238,9.99521682542
2016-03-27 05:31:28,53.2425,-43.9309,136.0,3.712,34.744,-0.00366104053946,0.0001695954,0.62274,2.415008,-0.0505675229083,1.5,0.05,14561.0,0.236,9.99382206475
2016-03-27 05:31:28,53.2425,-43.9309,138.0,3.712,34.744,-0.00366104053931,0.0001721534,0.61886,2.404576,-0.0497412561941,1.5,0.07,14555.0,0.239,9.992554308
2016-03-27 05:31:28,53.2425,-43.9309,140.0,3.712,34.744,-0.00366104053933,0.000171386,0.61498,2.42544,-0.0501543895512,1.5,0.05,14566.0,0.236,9.992554308
2016-03-27 05:31:28,53.2425,-43.9309,142.0,3.712,34.744,-0.0036610405393,0.0001680606,0.61498,2.415008,-0.0505675229083,1.5,0.06,14557.0,0.238,9.99382206475
2016-03-27 05:31:28,53.2425,-43.9309,144.0,3.713,34.743,-0.00366104053925,0.0001718976,0.62274,2.409792,-0.0501543895512,1.5,0.04,14567.0,0.236,9.99077978043
2016-03-27 05:31:28,53.2425,-43.9309,146.0,3.712,34.744,-0.00366104053933,0.0001698512,0.63244,2.409792,-0.0509806562654,1.5,0.06,14560.0,0.237,9.9912867488
2016-03-27 05:31:28,53.2425,-43.9309,148.0,3.713,34.744,-0.00366104053927,0.0001718976,0.62274,2.409792,-0.0505675229083,1.5,0.06,14562.0,0.236,9.99179374878
2016-03-27 05:31:28,53.2425,-43.9309,150.0,3.713,34.744,-0.00366104053925,0.0001711302,0.61692,2.388928,-0.0509806562654,1.5,0.06,14532.0,0.245,9.9935684976
2016-03-27 05:31:28,53.2425,-43.9309,152.0,3.712,34.743,-0.00366104053931,0.0001703628,0.6402,2.39936,-0.0513937896225,1.6,0.05,14564.0,0.236,9.99103326067
2016-03-27 05:31:28,53.2425,-43.9309,154.0,3.711,34.744,-0.0036610405395,0.000212314,0.61692,2.430656,-0.0509806562654,1.5,0.04,14560.0,0.238,9.99280784354
2016-03-27 05:31:28,53.2425,-43.9309,156.0,3.709,34.743,-0.00366104053992,0.0001747114,0.61692,2.472384,-0.0513937896225,1.5,0.05,14561.0,0.237,9.99331493834
2016-03-27 05:31:28,53.2425,-43.9309,158.0,3.708,34.743,-0.00366104054004,0.0001721534,0.62662,2.39936,-0.0509806562654,1.5,0.04,14571.0,0.234,9.99268107478
2016-03-27 05:31:28,53.2425,-43.9309,160.0,3.707,34.744,-0.00366104054022,0.0001693396,0.60528,2.39936,-0.0509806562654,1.5,0.06,14573.0,0.234,9.99103326067
2016-03-27 05:31:28,53.2425,-43.9309,162.0,3.707,34.744,-0.00366104054015,0.0001685722,0.60528,2.409792,-0.0509806562654,1.5,0.07,14561.0,0.237,9.98697852468
2016-03-27 05:31:28,53.2425,-43.9309,164.0,3.708,34.744,-0.00366104054,0.0001680606,0.6014,2.39936,-0.0518069229796,1.5,0.07,14571.0,0.234,9.98634515478
2016-03-27 05:31:28,53.2425,-43.9309,166.0,3.708,34.744,-0.00366104054007,0.0001706186,0.62274,2.404576,-0.0518069229796,1.6,0.06,14567.0,0.236,9.98621848672
2016-03-27 05:31:28,53.2425,-43.9309,168.0,3.707,34.744,-0.00366104054021,0.0001708744,0.59946,2.415008,-0.0518069229796,1.5,0.05,14570.0,0.234,9.98349560068
2016-03-27 05:31:28,53.2425,-43.9309,170.0,3.707,34.744,-0.00366104054016,0.0001711302,0.60916,2.415008,-0.0513937896225,1.5,0.04,14568.0,0.235,9.98267258208
2016-03-27 05:31:28,53.2425,-43.9309,172.0,3.707,34.744,-0.00366104054013,0.000170107,0.58782,2.404576,-0.0509806562654,1.5,0.03,14575.0,0.233,9.98286250205
2016-03-27 05:31:28,53.2425,-43.9309,174.0,3.707,34.744,-0.00366104054012,0.0001711302,0.58976,2.420224,-0.0513937896225,1.5,0.05,14574.0,0.233,9.97988759886
2016-03-27 05:31:28,53.2425,-43.9309,176.0,3.707,34.744,-0.00366104054008,0.0001672932,0.58588,2.42544,-0.0509806562654,1.5,0.09,14576.0,0.233,9.97874856255
2016-03-27 05:31:28,53.2425,-43.9309,178.0,3.707,34.745,-0.00366104054007,0.0001652468,0.5917,2.415008,-0.0505675229083,1.5,0.07,14573.0,0.233,9.97779948757
2016-03-27 05:31:28,53.2425,-43.9309,180.0,3.708,34.745,-0.00366104053985,0.0001657584,0.59946,2.420224,-0.0509806562654,1.5,0.07,14579.0,0.232,9.97381458274
2016-03-27 05:31:28,53.2425,-43.9309,182.0,3.709,34.745,-0.00366104053964,0.0001672932,0.57812,2.415008,-0.0509806562654,1.5,0.05,14577.0,0.233,9.9740042958
2016-03-27 05:31:28,53.2425,-43.9309,184.0,3.709,34.745,-0.00366104053961,0.000170107,0.5917,2.420224,-0.0501543895512,1.5,0.04,14580.0,0.232,9.97273962575
2016-03-27 05:31:28,53.2425,-43.9309,186.0,3.704,34.745,-0.00366104054054,0.0001782926,0.582,2.415008,-0.0509806562654,1.5,0.06,14575.0,0.233,9.96774610325
2016-03-27 05:31:28,53.2425,-43.9309,188.0,3.702,34.745,-0.00366104054063,0.0001670374,0.57812,2.409792,-0.0509806562654,1.5,0.06,14585.0,0.231,9.94969393339
2016-03-27 05:31:28,53.2425,-43.9309,190.0,3.702,34.746,-0.00366104054055,0.0001693396,0.58006,2.420224,-0.0509806562654,1.5,0.05,14600.0,0.226,9.92765665784
2016-03-27 05:31:28,53.2425,-43.9309,192.0,3.723,34.749,-0.00366104053689,0.0001614098,0.52768,2.420224,-0.0509806562654,1.6,0.09,14605.0,0.225,9.89953618553
2016-03-27 05:31:28,53.2425,-43.9309,194.0,3.731,34.751,-0.00366104053582,0.0001578286,0.48694,2.441088,-0.0505675229083,1.5,0.06,14614.0,0.223,9.89346045854
2016-03-27 05:31:28,53.2425,-43.9309,196.0,3.731,34.751,-0.00366104053549,0.0001632004,0.48888,2.435872,-0.0501543895512,1.5,0.07,14618.0,0.221,9.87651018617
2016-03-27 05:31:28,53.2425,-43.9309,198.0,3.745,34.753,-0.00366104053302,0.0001542474,0.43844,2.456736,-0.0509806562654,1.5,0.06,14616.0,0.222,9.86283832758
2016-03-27 05:31:28,53.2425,-43.9309,200.0,3.75,34.754,-0.00366104053249,0.0001552706,0.43262,2.446304,-0.0505675229083,1.5,0.05,14616.0,0.222,9.8572264695
2016-03-27 05:31:28,53.2425,-43.9309,202.0,3.752,34.755,-0.00366104053204,0.0001565496,0.4268,2.472384,-0.0509806562654,1.5,0.04,14620.0,0.221,9.84607671094
2016-03-27 05:31:28,53.2425,-43.9309,204.0,3.751,34.755,-0.0036610405321,0.0001537358,0.42098,2.456736,-0.0509806562654,1.5,0.05,14637.0,0.216,9.83171069759
2016-03-27 05:31:28,53.2425,-43.9309,206.0,3.757,34.756,-0.00366104053133,0.0001603866,0.40934,2.45152,-0.0509806562654,1.5,0.06,14645.0,0.214,9.80906332863
2016-03-27 05:31:28,53.2425,-43.9309,208.0,3.765,34.759,-0.00366104052982,0.0001501546,0.3686,2.45152,-0.0509806562654,1.5,0.05,14650.0,0.212,9.78400857472
2016-03-27 05:31:28,53.2425,-43.9309,210.0,3.77,34.761,-0.00366104052909,0.000145806,0.36084,2.461952,-0.0505675229083,1.5,0.06,14657.0,0.21,9.76334326727
2016-03-27 05:31:28,53.2425,-43.9309,212.0,3.771,34.766,-0.003661040529,0.0001427364,0.31622,2.488032,-0.0509806562654,1.5,0.05,14666.0,0.208,9.74703378204
2016-03-27 05:31:28,53.2425,-43.9309,214.0,3.766,34.767,-0.00366104052971,0.0001417132,0.29876,2.493248,-0.0505675229083,1.5,0.06,14680.0,0.205,9.7255438085
2016-03-27 05:31:28,53.2425,-43.9309,216.0,3.764,34.769,-0.00366104053016,0.000145806,0.2619,2.498464,-0.0509806562654,1.5,0.04,14683.0,0.203,9.71267752461
2016-03-27 05:31:28,53.2425,-43.9309,218.0,3.762,34.771,-0.00366104053038,0.0001652468,0.2522,2.498464,-0.0509806562654,1.5,0.05,14686.0,0.203,9.6967765366
2016-03-27 05:31:28,53.2425,-43.9309,220.0,3.761,34.772,-0.0036610405305,0.0001337834,0.24832,2.488032,-0.0518069229796,1.5,0.04,14694.0,0.201,9.68029748547
2016-03-27 05:31:28,53.2425,-43.9309,222.0,3.761,34.775,-0.00366104053039,0.0001296906,0.21146,2.52976,-0.0509806562654,1.5,0.07,14708.0,0.197,9.65230042176
2016-03-27 05:31:28,53.2425,-43.9309,224.0,3.764,34.781,-0.00366104052992,0.000131737,0.1746,2.514112,-0.0513937896225,1.5,0.06,14707.0,0.198,9.63348832188
2016-03-27 05:31:28,53.2425,-43.9309,226.0,3.769,34.785,-0.00366104052894,0.0001276442,0.16878,2.514112,-0.0518069229796,1.4,0.07,14709.0,0.196,9.61877318373
2016-03-27 05:31:28,53.2425,-43.9309,228.0,3.777,34.789,-0.00366104052771,0.0001271326,0.1552,2.508896,-0.0509806562654,1.4,0.06,14717.0,0.194,9.60837401734
2016-03-27 05:31:28,53.2425,-43.9309,230.0,3.778,34.792,-0.0036610405276,0.0001235514,0.14744,2.524544,-0.0513937896225,1.5,0.04,14720.0,0.193,9.59750577146
2016-03-27 05:31:28,53.2425,-43.9309,232.0,3.777,34.793,-0.00366104052765,0.000126621,0.1358,2.52976,-0.0509806562654,1.5,0.06,14719.0,0.193,9.58996714987
2016-03-27 05:31:28,53.2425,-43.9309,234.0,3.776,34.794,-0.00366104052776,0.0001238072,0.13774,2.545408,-0.0509806562654,1.4,0.06,14720.0,0.193,9.58183350097
2016-03-27 05:31:28,53.2425,-43.9309,236.0,3.776,34.795,-0.00366104052776,0.000122784,0.1261,2.534976,-0.0509806562654,1.4,0.06,14725.0,0.192,9.57009965353
2016-03-27 05:31:28,53.2425,-43.9309,238.0,3.779,34.799,-0.00366104052723,0.0001284116,0.11058,2.52976,-0.0509806562654,1.5,0.04,14729.0,0.191,9.55250150959
2016-03-27 05:31:28,53.2425,-43.9309,240.0,3.783,34.803,-0.00366104052638,0.0001289232,0.11058,2.540192,-0.0505675229083,1.5,0.07,14724.0,0.193,9.54668413972
2016-03-27 05:31:28,53.2425,-43.9309,242.0,3.785,34.806,-0.00366104052608,0.0001217608,0.09506,2.540192,-0.0513937896225,1.5,0.04,14729.0,0.191,9.54638439156
2016-03-27 05:31:28,53.2425,-43.9309,244.0,3.784,34.805,-0.00366104052622,0.0001207376,0.097,2.550624,-0.0513937896225,1.5,0.09,14733.0,0.19,9.54099087256
2016-03-27 05:31:28,53.2425,-43.9309,246.0,3.785,34.804,-0.00366104052614,0.000120226,0.097,2.55584,nan,nan,nan,14735.0,0.189,9.53350599164
2016-03-27 05:31:28,53.2425,-43.9309,248.0,3.788,34.808,-0.00366104052542,0.0001209934,0.09312,2.545408,nan,nan,nan,14730.0,0.191,9.52303909216
2016-03-27 05:31:28,53.2425,-43.9309,250.0,3.792,34.809,-0.00366104052472,0.0001212492,0.0873,2.550624,nan,nan,nan,14730.0,0.191,9.51557124637
2016-03-27 05:31:28,53.2425,-43.9309,252.0,3.797,34.81,-0.00366104052384,0.0001243188,0.08536,2.55584,nan,nan,nan,14735.0,0.189,9.51288455593
2016-03-27 05:31:28,53.2425,-43.9309,254.0,3.798,34.811,-0.00366104052373,0.0001186912,0.08536,2.561056,nan,nan,nan,14735.0,0.189,9.50512815699
2016-03-27 05:31:28,53.2425,-43.9309,256.0,3.803,34.813,-0.00366104052301,0.000120226,0.09118,2.545408,nan,nan,nan,14736.0,0.189,9.5000607994
2016-03-27 05:31:28,53.2425,-43.9309,258.0,3.809,34.814,-0.00366104052168,0.0001192028,0.08148,2.540192,nan,nan,nan,14732.0,0.191,9.48749593579
2016-03-27 05:31:28,53.2425,-43.9309,260.0,3.814,34.816,-0.00366104052078,0.0001225282,0.0776,2.561056,nan,nan,nan,14737.0,0.189,9.47863521302
2016-03-27 05:31:28,53.2425,-43.9309,262.0,3.816,34.817,-0.00366104052021,0.0001194586,0.07954,2.561056,nan,nan,nan,14740.0,0.188,9.46349406755
2016-03-27 05:31:28,53.2425,-43.9309,264.0,3.827,34.82,-0.00366104051825,0.0001307138,0.07178,2.571488,nan,nan,nan,14736.0,0.189,9.45371241556
2016-03-27 05:31:28,53.2425,-43.9309,266.0,3.836,34.823,-0.00366104051689,0.0001250862,0.06984,2.571488,nan,nan,nan,14743.0,0.187,9.44335126674
2016-03-27 05:31:28,53.2425,-43.9309,268.0,3.845,34.825,-0.00366104051529,0.000117668,0.07372,2.566272,nan,nan,nan,14741.0,0.188,9.43093596595
2016-03-27 05:31:28,53.2425,-43.9309,270.0,3.846,34.826,-0.00366104051484,0.0001179238,0.07372,2.571488,nan,nan,nan,14739.0,0.189,9.41854034388
2016-03-27 05:31:28,53.2425,-43.9309,272.0,3.857,34.828,-0.0036610405131,0.0001153658,0.07372,2.561056,nan,nan,nan,14741.0,0.188,9.40233766476
2016-03-27 05:31:28,53.2425,-43.9309,274.0,3.865,34.831,-0.00366104051152,0.0001179238,0.06014,2.58192,nan,nan,nan,14738.0,0.189,9.3806493389
2016-03-27 05:31:28,53.2425,-43.9309,276.0,3.886,34.835,-0.00366104050767,0.0001145984,0.05626,2.576704,nan,nan,nan,14748.0,0.186,9.35217604343
2016-03-27 05:31:28,53.2425,-43.9309,278.0,3.913,34.84,-0.00366104050349,0.0001158774,0.06014,2.602784,nan,nan,nan,14745.0,0.187,9.33243490433
2016-03-27 05:31:28,53.2425,-43.9309,280.0,3.928,34.843,-0.00366104050092,0.0001161332,0.05626,2.592352,nan,nan,nan,14746.0,0.186,9.31571176486
2016-03-27 05:31:28,53.2425,-43.9309,281.9,3.934,34.845,-0.00366104049995,0.0001143426,0.05626,2.608,nan,nan,nan,14748.0,0.186,9.30146438659
2016-03-27 05:31:28,53.2425,-43.9309,284.0,3.957,34.849,-0.00366104049617,0.0001171564,0.0582,2.608,nan,nan,nan,14747.0,0.186,9.28660526804
2016-03-27 05:31:28,53.2425,-43.9309,286.0,3.97,34.852,-0.00366104049394,0.0001171564,0.05044,2.608,nan,nan,nan,14750.0,0.186,9.27710111349
2016-03-27 05:31:28,53.2425,-43.9309,288.0,3.976,34.853,-0.00366104049293,0.0001186912,0.05044,2.608,nan,nan,nan,14745.0,0.186,9.27507429891
2016-03-27 05:31:28,53.2425,-43.9309,290.0,3.978,34.853,-0.00366104049248,0.0001153658,0.0485,2.623648,nan,nan,nan,14750.0,0.185,9.26483253805
2016-03-27 05:31:28,53.2425,-43.9309,292.0,3.982,34.854,-0.00366104049162,0.0001135752,0.0485,2.623648,nan,nan,nan,14749.0,0.186,9.26003457505
2016-03-27 05:31:28,53.2425,-43.9309,294.0,3.982,34.854,-0.00366104049173,0.000113831,0.04656,2.618432,nan,nan,nan,14746.0,0.186,9.25310302618
2016-03-27 05:31:28,53.2425,-43.9309,296.0,3.985,34.854,-0.00366104049132,0.0001128078,0.04656,2.618432,nan,nan,nan,14751.0,0.185,9.2329214929
