datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-06 08:52:14,53.4463,-43.6795,0.1,10.378,34.517,-0.00366103942266,0.0005983162,1.45306,2.467168,234.686848378,8.5,nan,13191.0,0.632,12.0339169175
2016-07-06 08:52:14,53.4463,-43.6795,2.0,10.386,34.513,-0.00366103941159,0.0006065018,2.20384,2.472384,129.778655611,7.0,nan,13197.0,0.63,12.0415527716
2016-07-06 08:52:14,53.4463,-43.6795,4.0,10.376,34.515,-0.0036610394077,0.0006047112,2.8324,2.482816,82.5455320274,5.7,nan,13170.0,0.639,12.0414564822
2016-07-06 08:52:14,53.4463,-43.6795,6.0,10.371,34.515,-0.00366103940981,0.0006154548,2.97402,2.4776,55.917021496,5.8,nan,13159.0,0.642,12.0348309632
2016-07-06 08:52:14,53.4463,-43.6795,8.0,10.359,34.515,-0.00366103941316,0.000633105,3.03804,2.482816,41.2462428522,5.0,nan,13169.0,0.639,12.0255023171
2016-07-06 08:52:14,53.4463,-43.6795,10.0,10.348,34.514,-0.00366103941668,0.0006111062,3.11952,2.472384,31.5214967596,3.4,1.81,13138.0,0.648,12.0227311812
2016-07-06 08:52:14,53.4463,-43.6795,12.0,10.311,34.511,-0.00366103942559,0.0006371978,3.35232,2.493248,24.672985099,3.7,2.07,13053.0,0.674,12.0129507436
2016-07-06 08:52:14,53.4463,-43.6795,14.1,10.14,34.513,-0.00366103945448,0.0006336166,3.82956,2.561056,21.2282791676,2.3,1.37,13062.0,0.671,11.9775333673
2016-07-06 08:52:14,53.4463,-43.6795,16.0,10.092,34.514,-0.00366103946542,0.0006827302,4.03132,2.58192,18.2904878653,3.6,1.92,13116.0,0.655,11.9072148575
2016-07-06 08:52:14,53.4463,-43.6795,18.0,9.99,34.518,-0.00366103948694,0.0006845208,4.25636,2.613216,12.5392584012,2.3,1.31,13256.0,0.613,11.8033542589
2016-07-06 08:52:14,53.4463,-43.6795,20.0,9.834,34.526,-0.00366103951604,0.0006453834,4.07594,2.66016,8.30257582417,2.3,1.17,13366.0,0.579,11.6929181497
2016-07-06 08:52:14,53.4463,-43.6795,22.0,9.67,34.532,-0.00366103954643,0.0007185422,3.94014,2.691456,5.98613709095,2.1,0.76,13445.0,0.556,11.5725371739
2016-07-06 08:52:14,53.4463,-43.6795,24.0,9.484,34.539,-0.00366103957985,0.0006080366,3.61034,2.727968,4.40135753314,2.4,0.98,13541.0,0.527,11.4503898104
2016-07-06 08:52:14,53.4463,-43.6795,26.0,9.226,34.544,-0.00366103962889,0.0006108504,3.29024,2.785344,2.94878064959,1.5,0.88,13682.0,0.486,11.2872027496
2016-07-06 08:52:14,53.4463,-43.6795,28.0,8.761,34.552,-0.0036610397088,0.0005182508,2.77226,2.827072,2.02749326327,1.6,0.68,13808.0,0.45,11.1011419838
2016-07-06 08:52:14,53.4463,-43.6795,30.0,8.205,34.553,-0.00366103979767,0.0004709278,2.5123,2.858368,1.50901090012,1.7,0.64,13894.0,0.424,10.9553450705
2016-07-06 08:52:14,53.4463,-43.6795,32.0,7.931,34.554,-0.00366103985125,0.0004305114,2.27756,2.8688,1.21155488301,1.4,0.44,13989.0,0.398,10.8888126305
2016-07-06 08:52:14,53.4463,-43.6795,34.0,7.108,34.558,-0.00366103998236,0.000415675,2.29308,2.863584,0.971111269185,1.4,0.53,14093.0,0.368,10.8243572897
2016-07-06 08:52:14,53.4463,-43.6795,36.0,6.657,34.559,-0.00366104005168,0.000331261,2.03894,2.821856,0.786440658564,1.5,0.87,14231.0,0.329,10.7636067257
2016-07-06 08:52:14,53.4463,-43.6795,38.0,6.198,34.573,-0.00366104012818,0.0004205352,1.14848,2.733184,0.639778316796,1.4,0.56,14374.0,0.289,10.6660076776
2016-07-06 08:52:14,53.4463,-43.6795,40.0,5.856,34.585,-0.0036610401816,0.0002235692,0.71004,2.675808,0.552607178449,1.3,0.37,14468.0,0.263,10.5679257397
2016-07-06 08:52:14,53.4463,-43.6795,42.0,5.654,34.606,-0.00366104021169,0.0002092444,0.46948,2.654944,0.481961374386,1.3,0.3,14497.0,0.254,10.4633160929
2016-07-06 08:52:14,53.4463,-43.6795,44.0,5.615,34.636,-0.00366104021938,0.000219988,0.38024,2.628864,0.422883304321,1.4,0.16,14475.0,0.261,10.3707904026
2016-07-06 08:52:14,53.4463,-43.6795,46.0,5.55,34.663,-0.00366104023098,0.0002066864,0.33174,2.608,0.384461902112,1.5,0.24,14535.0,0.244,10.3125967288
2016-07-06 08:52:14,53.4463,-43.6795,48.0,5.464,34.672,-0.0036610402461,0.000195687,0.32592,2.608,0.329515165618,1.4,0.15,14543.0,0.242,10.2763395447
2016-07-06 08:52:14,53.4463,-43.6795,50.0,5.385,34.675,-0.00366104026325,0.0001954312,0.31234,2.597568,0.277873495981,1.4,0.13,14562.0,0.237,10.2683388232
2016-07-06 08:52:14,53.4463,-43.6795,52.0,5.16,34.672,-0.00366104029708,0.0001813622,0.28906,2.561056,0.2382126937,1.3,0.09,14572.0,0.234,10.2221516538
2016-07-06 08:52:14,53.4463,-43.6795,54.0,5.108,34.686,-0.00366104030647,0.0001849434,0.25996,2.566272,0.210119625418,1.2,0.11,14592.0,0.229,10.2013193346
2016-07-06 08:52:14,53.4463,-43.6795,56.0,4.991,34.703,-0.00366104032779,0.0001877572,0.21922,2.545408,0.184918490635,1.3,0.2,14600.0,0.226,10.1816161539
2016-07-06 08:52:14,53.4463,-43.6795,58.0,4.877,34.728,-0.00366104034495,0.0001731766,0.16684,2.524544,0.163435556066,1.3,0.13,14599.0,0.227,10.1655067993
2016-07-06 08:52:14,53.4463,-43.6795,60.0,4.825,34.732,-0.0036610403538,0.0001683164,0.1649,2.514112,0.142365754855,1.4,0.23,14607.0,0.224,10.1533452456
2016-07-06 08:52:14,53.4463,-43.6795,62.0,4.785,34.734,-0.00366104036171,0.0003304936,0.13968,2.493248,0.114685819929,1.3,0.13,14626.0,0.219,10.1354848742
2016-07-06 08:52:14,53.4463,-43.6795,64.0,4.712,34.738,-0.00366104037476,0.0001588518,0.15714,2.493248,0.0878321517181,1.3,0.07,14643.0,0.215,10.1118213482
2016-07-06 08:52:14,53.4463,-43.6795,66.0,4.583,34.745,-0.00366104039652,0.0001695954,0.12222,2.488032,0.0708936840773,1.4,0.12,14645.0,0.214,10.0784454657
2016-07-06 08:52:14,53.4463,-43.6795,68.0,4.469,34.751,-0.00366104041258,0.0001647352,0.11252,2.472384,0.0584996833645,1.3,0.09,14638.0,0.216,10.0518424269
2016-07-06 08:52:14,53.4463,-43.6795,70.0,4.467,34.751,-0.00366104041341,0.0001647352,0.1164,2.482816,0.0481713494371,1.4,0.11,14637.0,0.216,10.0350045552
2016-07-06 08:52:14,53.4463,-43.6795,72.0,4.455,34.751,-0.0036610404166,0.0001823854,0.1067,2.461952,0.0382561488669,1.4,0.14,14654.0,0.212,10.0098127452
2016-07-06 08:52:14,53.4463,-43.6795,74.0,4.371,34.758,-0.0036610404309,0.0001588518,0.13774,2.488032,0.0304066150821,1.4,0.15,14653.0,0.212,9.97103263341
2016-07-06 08:52:14,53.4463,-43.6795,76.0,4.317,34.76,-0.00366104043889,0.000143248,0.09312,2.472384,0.0225570812973,1.4,0.06,14643.0,0.215,9.93174476543
2016-07-06 08:52:14,53.4463,-43.6795,78.1,4.295,34.762,-0.00366104044256,0.000143248,0.09894,2.4776,0.0142944141554,1.3,0.12,14664.0,0.209,9.89502593058
2016-07-06 08:52:14,53.4463,-43.6795,80.0,4.273,34.764,-0.0036610404467,0.0001644794,0.09894,2.456736,0.00727114708484,1.3,0.08,14665.0,0.208,9.84663694494
2016-07-06 08:52:14,53.4463,-43.6795,82.0,4.236,34.766,-0.00366104045359,0.000136853,0.08342,2.482816,0.000247880014247,1.4,0.09,14620.0,0.22,9.75299981252
2016-07-06 08:52:14,53.4463,-43.6795,84.0,4.187,34.769,-0.00366104046242,0.0001716418,0.07178,2.488032,-0.00636225369926,1.4,0.1,14673.0,0.207,9.62530987403
2016-07-06 08:52:14,53.4463,-43.6795,86.0,4.143,34.768,-0.00366104046875,0.0001478524,0.08148,2.519328,-0.0113198539844,1.4,0.07,14677.0,0.205,9.51258609138
2016-07-06 08:52:14,53.4463,-43.6795,88.0,4.114,34.767,-0.00366104047355,0.0001846876,0.08536,2.561056,-0.0158643209124,1.4,0.04,14659.0,0.21,9.43152672414
2016-07-06 08:52:14,53.4463,-43.6795,90.0,4.083,34.768,-0.00366104047903,0.0001401784,0.06208,2.592352,-0.0195825211263,1.4,0.04,14658.0,0.21,9.38763708902
2016-07-06 08:52:14,53.4463,-43.6795,92.0,4.064,34.767,-0.00366104048202,0.0001831528,0.0485,2.592352,-0.0233007213401,1.4,0.05,14671.0,0.207,9.36886071452
2016-07-06 08:52:14,53.4463,-43.6795,94.0,4.056,34.767,-0.00366104048392,0.0001401784,0.04462,2.608,-0.0253663881256,1.4,0.06,14692.0,0.201,9.36475940973
2016-07-06 08:52:14,53.4463,-43.6795,96.0,4.022,34.765,-0.00366104048971,0.0001404342,0.05044,2.597568,-0.0278451882681,1.4,0.04,14685.0,0.203,9.36212399737
2016-07-06 08:52:14,53.4463,-43.6795,98.0,4.003,34.757,-0.00366104049478,0.0001386436,0.0485,2.597568,-0.0299108550536,1.4,0.08,14694.0,0.201,9.36066026494
2016-07-06 08:52:14,53.4463,-43.6795,100.0,3.805,34.746,-0.00366104052549,0.0001447828,0.0485,2.618432,-0.031563388482,1.4,0.09,14698.0,0.2,9.3352353257
2016-07-06 08:52:14,53.4463,-43.6795,102.0,3.765,34.741,-0.00366104053063,0.000145806,0.04462,2.628864,-0.0336290552675,1.4,0.08,14686.0,0.203,9.32036964544
2016-07-06 08:52:14,53.4463,-43.6795,104.0,3.728,34.739,-0.00366104053626,0.0002041284,0.04074,2.613216,-0.0356947220529,1.5,0.09,14694.0,0.201,9.30436988865
2016-07-06 08:52:14,53.4463,-43.6795,106.0,3.703,34.738,-0.00366104054004,0.0001348066,0.04268,2.639296,-0.0377603888384,1.4,0.1,14695.0,0.2,9.29449562447
2016-07-06 08:52:14,53.4463,-43.6795,108.0,3.679,34.737,-0.00366104054356,0.000182897,0.04462,2.654944,-0.0398260556239,1.4,0.08,14688.0,0.202,9.2965275325
2016-07-06 08:52:14,53.4463,-43.6795,110.0,3.669,34.738,-0.00366104054481,0.0001335276,0.04656,2.644512,-0.040652322338,1.4,0.13,14652.0,0.212,9.31774924348
2016-07-06 08:52:14,53.4463,-43.6795,112.0,3.67,34.74,-0.00366104054464,0.0001491314,0.03492,2.66016,-0.0423048557664,1.3,0.09,14423.0,0.276,9.35100653198
2016-07-06 08:52:14,53.4463,-43.6795,114.0,3.666,34.745,-0.00366104054491,0.000131737,0.03492,2.623648,-0.0427179891235,1.4,0.05,14693.0,0.201,9.39804223229
2016-07-06 08:52:14,53.4463,-43.6795,116.0,3.666,34.748,-0.00366104054345,0.0001345508,0.03104,2.618432,-0.0439573891948,1.4,0.05,14697.0,0.2,9.45667526323
2016-07-06 08:52:14,53.4463,-43.6795,118.0,3.709,34.757,-0.00366104053598,0.0001754788,0.0388,2.587136,-0.044783655909,1.4,0.07,14710.0,0.196,9.50811048207
2016-07-06 08:52:14,53.4463,-43.6795,120.0,3.806,34.771,-0.00366104052099,0.000131737,0.03686,2.545408,-0.044783655909,1.4,0.08,14705.0,0.198,9.52871939703
2016-07-06 08:52:14,53.4463,-43.6795,122.0,3.857,34.778,-0.00366104051426,0.0001353182,0.03492,2.52976,-0.0456099226232,1.3,0.05,14710.0,0.196,9.52034985127
2016-07-06 08:52:14,53.4463,-43.6795,124.0,3.861,34.781,-0.00366104051438,0.0001322486,0.04074,2.524544,-0.0456099226232,1.4,0.07,14708.0,0.196,9.51407852729
2016-07-06 08:52:14,53.4463,-43.6795,126.0,3.851,34.78,-0.00366104051603,0.000148364,0.03298,2.550624,-0.0460230559803,1.4,0.06,14689.0,0.202,9.50244503134
2016-07-06 08:52:14,53.4463,-43.6795,128.0,3.805,34.775,-0.00366104052317,0.0001286674,0.03492,2.55584,-0.0464361893374,1.4,0.09,14707.0,0.197,9.47714949411
2016-07-06 08:52:14,53.4463,-43.6795,130.0,3.738,34.772,-0.00366104053402,0.000133016,0.0388,2.587136,-0.0460230559803,1.4,0.06,14709.0,0.196,9.46135884734
2016-07-06 08:52:14,53.4463,-43.6795,132.0,3.704,34.771,-0.00366104053817,0.0001258536,0.03298,2.576704,-0.0456099226232,1.4,0.09,14707.0,0.197,9.48041844712
2016-07-06 08:52:14,53.4463,-43.6795,134.0,3.708,34.773,-0.00366104053619,0.0005144138,0.04656,2.576704,-0.0464361893374,1.4,0.07,14706.0,0.198,9.52214257645
2016-07-06 08:52:14,53.4463,-43.6795,136.0,3.762,34.782,-0.00366104052802,0.0001273884,0.0388,2.540192,-0.0468493226945,1.4,0.07,14706.0,0.197,9.56859657372
2016-07-06 08:52:14,53.4463,-43.6795,138.0,3.791,34.787,-0.00366104052412,0.000257079,0.0388,2.514112,-0.0476755894086,1.4,0.08,14709.0,0.196,9.57942513705
2016-07-06 08:52:14,53.4463,-43.6795,140.0,3.805,34.789,-0.00366104052195,0.0001493872,0.03492,2.482816,-0.0480887227657,1.4,0.07,14707.0,0.197,9.58062922728
2016-07-06 08:52:14,53.4463,-43.6795,142.0,3.808,34.79,-0.00366104052145,0.0001271326,0.04268,2.50368,-0.0480887227657,1.4,0.05,14683.0,0.203,9.57533260195
2016-07-06 08:52:14,53.4463,-43.6795,144.0,3.806,34.791,-0.00366104052155,0.0001325044,0.03104,2.52976,-0.0480887227657,1.4,0.04,14710.0,0.196,9.57491143187
2016-07-06 08:52:14,53.4463,-43.6795,146.0,3.811,34.794,-0.00366104052054,0.0001286674,0.03686,2.498464,-0.0489149894799,1.4,0.08,14706.0,0.198,9.57731842046
2016-07-06 08:52:14,53.4463,-43.6795,148.0,3.827,34.796,-0.00366104051817,0.000211035,0.03104,2.514112,-0.0497412561941,1.4,0.07,14710.0,0.196,9.57160301943
2016-07-06 08:52:14,53.4463,-43.6795,150.0,3.828,34.798,-0.00366104051785,0.000124063,0.0388,2.50368,-0.049328122837,1.4,0.08,14712.0,0.196,9.55850329257
2016-07-06 08:52:14,53.4463,-43.6795,152.0,3.841,34.801,-0.00366104051556,0.0001289232,0.03298,2.50368,-0.0489149894799,1.4,0.07,14705.0,0.198,9.53260828355
2016-07-06 08:52:14,53.4463,-43.6795,154.0,3.849,34.804,-0.00366104051419,0.000129179,0.0388,2.508896,-0.0489149894799,1.4,0.08,14709.0,0.196,9.50900540019
2016-07-06 08:52:14,53.4463,-43.6795,156.0,3.869,34.809,-0.00366104051097,0.000134295,0.03492,2.540192,-0.0489149894799,1.4,0.08,14711.0,0.196,9.49678366108
2016-07-06 08:52:14,53.4463,-43.6795,158.0,3.871,34.811,-0.00366104051061,0.0001309696,0.03104,2.50368,-0.0497412561941,1.4,0.08,14713.0,0.196,9.4824993991
2016-07-06 08:52:14,53.4463,-43.6795,160.0,3.876,34.813,-0.00366104050973,0.0003212848,0.03492,2.508896,-0.0501543895512,1.4,0.1,14688.0,0.202,9.45430489545
2016-07-06 08:52:14,53.4463,-43.6795,162.0,3.868,34.815,-0.00366104051052,0.0001309696,0.03492,2.519328,-0.0501543895512,1.4,0.08,14716.0,0.194,9.39474870813
2016-07-06 08:52:14,53.4463,-43.6795,164.0,3.899,34.82,-0.00366104050492,0.0001276442,0.03298,2.561056,-0.0501543895512,1.4,0.07,14718.0,0.194,9.30873018522
2016-07-06 08:52:14,53.4463,-43.6795,166.0,3.939,34.826,-0.00366104049922,0.0001327602,0.03104,2.587136,-0.0501543895512,1.4,0.1,14638.0,0.216,9.28695320247
2016-07-06 08:52:14,53.4463,-43.6795,168.0,3.961,34.829,-0.00366104049575,0.0001580844,0.03492,2.597568,-0.0509806562654,1.4,0.09,14717.0,0.194,9.28335863416
2016-07-06 08:52:14,53.4463,-43.6795,170.0,3.975,34.83,-0.0036610404945,0.0001273884,0.03298,2.649728,-0.0501543895512,1.4,0.12,14708.0,0.197,9.2936249699
2016-07-06 08:52:14,53.4463,-43.6795,172.0,3.946,34.827,-0.00366104049916,0.0001250862,0.03298,2.597568,-0.0501543895512,1.4,0.11,14715.0,0.195,9.30001204405
2016-07-06 08:52:14,53.4463,-43.6795,174.0,3.894,34.825,-0.00366104050591,0.0001286674,0.0291,2.576704,-0.0501543895512,1.4,0.05,14716.0,0.195,9.28428610486
2016-07-06 08:52:14,53.4463,-43.6795,176.0,3.931,34.831,-0.00366104050074,0.0001273884,0.03298,2.608,-0.0501543895512,1.4,0.09,14718.0,0.194,9.27102226283
2016-07-06 08:52:14,53.4463,-43.6795,178.0,3.935,34.832,-0.0036610405002,0.0001238072,0.03492,2.602784,-0.0505675229083,1.4,0.05,14720.0,0.193,9.25570162796
2016-07-06 08:52:14,53.4463,-43.6795,180.0,3.945,34.835,-0.00366104049803,0.000141969,0.0291,2.602784,-0.0505675229083,1.4,0.05,14715.0,0.194,9.24058425747
2016-07-06 08:52:14,53.4463,-43.6795,182.0,3.974,34.839,-0.00366104049394,0.0001255978,0.03104,2.576704,-0.0501543895512,1.4,0.07,14718.0,0.194,9.23090624101
2016-07-06 08:52:14,53.4463,-43.6795,184.0,3.995,34.842,-0.00366104049093,0.000171386,0.04074,2.597568,-0.0501543895512,1.4,0.08,14690.0,0.202,9.23113652885
2016-07-06 08:52:14,53.4463,-43.6795,186.0,4.005,34.843,-0.0036610404897,0.000124063,0.03492,2.618432,-0.0505675229083,1.4,0.08,14722.0,0.193,9.23804836462
2016-07-06 08:52:14,53.4463,-43.6795,188.0,3.988,34.841,-0.00366104049314,0.000124063,0.03686,2.613216,-0.0501543895512,1.4,0.06,14724.0,0.193,9.24473569937
2016-07-06 08:52:14,53.4463,-43.6795,190.0,3.966,34.839,-0.00366104049627,0.0002089886,0.03298,2.623648,-0.0505675229083,1.4,0.05,14721.0,0.193,9.24912020149
2016-07-06 08:52:14,53.4463,-43.6795,192.0,3.96,34.839,-0.00366104049802,0.0001207376,0.03104,2.592352,-0.0509806562654,1.4,0.05,14722.0,0.193,9.25781580245
2016-07-06 08:52:14,53.4463,-43.6795,194.0,3.898,34.835,-0.00366104050815,0.0001327602,0.03298,2.900096,-0.0513937896225,1.4,0.06,14722.0,0.193,9.2518906446
2016-07-06 08:52:14,53.4463,-43.6795,196.0,3.903,34.836,-0.0036610405056,0.00033254,0.03686,2.602784,-0.0513937896225,1.4,0.05,14721.0,0.193,9.24335163717
2016-07-06 08:52:14,53.4463,-43.6795,198.0,3.958,34.842,-0.00366104049815,0.0001248304,0.0388,2.597568,-0.0518069229796,1.4,0.05,14723.0,0.193,9.25281434663
2016-07-06 08:52:14,53.4463,-43.6795,200.0,3.944,34.838,-0.00366104050135,0.0001350624,0.03104,4.09456,-0.0509806562654,1.4,0.06,14724.0,0.193,9.27524800506
2016-07-06 08:52:14,53.4463,-43.6795,202.0,3.861,34.831,-0.00366104051443,0.0007292858,0.09894,3.661632,-0.0509806562654,1.4,0.04,14727.0,0.192,9.28590944611
2016-07-06 08:52:14,53.4463,-43.6795,204.0,3.837,34.828,-0.00366104051775,0.0005988278,0.05432,2.597568,-0.0513937896225,1.4,0.05,14733.0,0.19,9.29681784859
2016-07-06 08:52:14,53.4463,-43.6795,206.0,3.813,34.826,-0.00366104052275,0.0001299464,0.03104,2.618432,-0.0513937896225,1.4,0.07,14727.0,0.192,9.30890464812
2016-07-06 08:52:14,53.4463,-43.6795,208.0,3.769,34.823,-0.00366104052882,0.00015348,0.0291,2.602784,-0.0513937896225,1.4,0.07,14733.0,0.19,9.31222018927
2016-07-06 08:52:14,53.4463,-43.6795,210.0,3.76,34.822,-0.00366104052991,0.0002575906,0.03492,2.597568,-0.0513937896225,1.4,0.09,14731.0,0.191,9.31588638493
2016-07-06 08:52:14,53.4463,-43.6795,212.0,3.759,34.821,-0.00366104052999,0.0001222724,0.03492,2.587136,-0.0509806562654,1.4,0.05,14733.0,0.19,9.31239473072
2016-07-06 08:52:14,53.4463,-43.6795,214.0,3.753,34.821,-0.0036610405308,0.0002586138,0.0291,2.58192,-0.0518069229796,1.4,0.06,14726.0,0.191,9.31495512341
2016-07-06 08:52:14,53.4463,-43.6795,216.0,3.755,34.822,-0.00366104053043,0.0001524568,0.03298,3.922432,-0.0513937896225,1.4,0.06,14731.0,0.191,9.31053315782
2016-07-06 08:52:14,53.4463,-43.6795,218.0,3.758,34.823,-0.00366104052981,0.000124063,0.03104,3.458208,-0.0518069229796,1.4,0.06,14730.0,0.191,9.30262645668
2016-07-06 08:52:14,53.4463,-43.6795,220.0,3.762,34.824,-0.00366104052883,0.0008804636,0.0679,2.592352,-0.0513937896225,1.4,0.04,14736.0,0.189,9.29821151737
2016-07-06 08:52:14,53.4463,-43.6795,222.0,3.771,34.826,-0.0036610405272,0.0001519452,0.02716,4.548352,-0.0518069229796,1.4,0.05,14731.0,0.19,9.28405422677
2016-07-06 08:52:14,53.4463,-43.6795,224.0,3.779,34.829,-0.00366104052561,0.000739262,0.0582,2.608,-0.0518069229796,1.4,0.04,14726.0,0.192,9.273337452
2016-07-06 08:52:14,53.4463,-43.6795,226.0,3.785,34.831,-0.00366104052444,0.0003361212,0.03104,3.6512,-0.0513937896225,1.4,0.05,14732.0,0.19,9.25581714168
2016-07-06 08:52:14,53.4463,-43.6795,228.0,3.817,34.836,-0.00366104051851,0.0001591076,0.03492,3.604256,-0.0522200563367,1.4,0.06,14733.0,0.19,9.2291793015
2016-07-06 08:52:14,53.4463,-43.6795,230.0,3.879,34.845,-0.00366104050886,0.0003200058,0.03686,3.249568,-0.0513937896225,1.4,0.07,14724.0,0.192,9.22055040445
2016-07-06 08:52:14,53.4463,-43.6795,232.0,3.893,34.848,-0.00366104050657,0.0001302022,0.03104,2.649728,-0.0513937896225,1.4,0.06,14731.0,0.191,9.20676424749
2016-07-06 08:52:14,53.4463,-43.6795,234.0,3.913,34.851,-0.00366104050307,0.0010175724,0.26772,3.150464,-0.0509806562654,1.4,0.06,14738.0,0.189,9.18658913308
2016-07-06 08:52:14,53.4463,-43.6795,236.0,3.938,34.856,-0.0036610404992,0.0005364126,0.03492,3.004416,-0.0513937896225,1.4,0.09,14733.0,0.19,9.17040712639
2016-07-06 08:52:14,53.4463,-43.6795,238.0,3.972,34.861,-0.00366104049335,0.0004903686,0.07566,4.162368,-0.0513937896225,1.4,0.09,14737.0,0.189,9.15095389
2016-07-06 08:52:14,53.4463,-43.6795,240.0,3.998,34.865,-0.00366104048961,0.0001250862,0.03104,4.350144,-0.0513937896225,1.4,0.05,14733.0,0.191,9.15215046473
2016-07-06 08:52:14,53.4463,-43.6795,242.0,4.001,34.865,-0.00366104048925,0.000196966,0.04268,2.832288,-0.0513937896225,1.4,0.06,14737.0,0.189,9.15186554904
2016-07-06 08:52:14,53.4463,-43.6795,244.0,4.003,34.866,-0.00366104048897,0.0002806126,0.02716,3.046144,-0.0513937896225,1.4,0.09,14734.0,0.189,9.15794224686
2016-07-06 08:52:14,53.4463,-43.6795,246.0,4.001,34.865,-0.0036610404893,0.0005740152,0.03492,8.288224,nan,nan,nan,14729.0,0.191,9.16298511532
2016-07-06 08:52:14,53.4463,-43.6795,248.0,3.992,34.864,-0.00366104049094,0.0001235514,0.03104,2.63408,nan,nan,nan,14713.0,0.196,9.17400653126
2016-07-06 08:52:14,53.4463,-43.6795,250.0,3.983,34.864,-0.00366104049301,0.0001225282,0.02328,2.613216,nan,nan,nan,14665.0,0.208,9.18670361496
2016-07-06 08:52:14,53.4463,-43.6795,252.0,3.965,34.862,-0.00366104049538,0.000126621,0.0291,2.608,nan,nan,nan,14736.0,0.189,9.19128428959
2016-07-06 08:52:14,53.4463,-43.6795,254.0,3.957,34.862,-0.0036610404967,0.0001340392,0.03298,2.618432,nan,nan,nan,14725.0,0.192,9.19506540249
2016-07-06 08:52:14,53.4463,-43.6795,256.0,3.947,34.861,-0.00366104049824,0.0001222724,0.02522,2.613216,nan,nan,nan,14711.0,0.196,9.19414859826
2016-07-06 08:52:14,53.4463,-43.6795,258.0,3.944,34.861,-0.00366104049865,0.0001386436,0.02522,2.608,nan,nan,nan,14739.0,0.188,9.18870732414
2016-07-06 08:52:14,53.4463,-43.6795,260.0,3.943,34.862,-0.00366104049867,0.0001212492,0.0291,2.623648,nan,nan,nan,14738.0,0.189,9.17812220455
2016-07-06 08:52:14,53.4463,-43.6795,262.0,3.966,34.865,-0.00366104049411,0.000668917,0.31234,2.707104,nan,nan,nan,14737.0,0.189,9.16298511533
2016-07-06 08:52:14,53.4463,-43.6795,264.0,4.0,34.869,-0.00366104048981,0.000122784,0.02328,2.623648,nan,nan,nan,14734.0,0.19,9.17812220455
2016-07-06 08:52:14,53.4463,-43.6795,266.0,3.964,34.866,-0.00366104049529,0.0001212492,0.0291,2.639296,nan,nan,nan,14739.0,0.189,9.18527271397
2016-07-06 08:52:14,53.4463,-43.6795,268.0,3.966,34.867,-0.00366104049506,0.000118947,0.02522,2.613216,nan,nan,nan,14742.0,0.188,9.19300274671
2016-07-06 08:52:14,53.4463,-43.6795,270.0,3.963,34.867,-0.00366104049564,0.0005023912,0.15132,2.623648,nan,nan,nan,14740.0,0.188,9.20360839477
2016-07-06 08:52:14,53.4463,-43.6795,272.0,3.955,34.866,-0.00366104049701,0.000121505,0.02716,2.608,nan,nan,nan,14744.0,0.187,9.21049556109
2016-07-06 08:52:14,53.4463,-43.6795,274.0,3.937,34.865,-0.00366104049973,0.0001225282,0.02328,2.597568,nan,nan,nan,14725.0,0.193,9.21279265355
2016-07-06 08:52:14,53.4463,-43.6795,276.0,3.931,34.864,-0.00366104050102,0.0001204818,0.02522,2.608,nan,nan,nan,14739.0,0.189,9.21710155022
2016-07-06 08:52:14,53.4463,-43.6795,278.0,3.908,34.862,-0.00366104050438,0.0001194586,0.02328,2.608,nan,nan,nan,14743.0,0.187,9.21365423998
2016-07-06 08:52:14,53.4463,-43.6795,280.0,3.904,34.862,-0.00366104050493,0.0001209934,0.02716,2.608,nan,nan,nan,14734.0,0.189,9.20360839478
2016-07-06 08:52:14,53.4463,-43.6795,282.0,3.914,34.864,-0.00366104050307,0.0001204818,0.02522,2.602784,nan,nan,nan,14741.0,0.188,9.18670361496
2016-07-06 08:52:14,53.4463,-43.6795,284.0,3.944,34.869,-0.00366104049847,0.0001204818,0.02522,2.608,nan,nan,nan,14740.0,0.188,9.16897925886
2016-07-06 08:52:14,53.4463,-43.6795,286.0,3.966,34.872,-0.00366104049461,0.000121505,0.0291,2.623648,nan,nan,nan,14733.0,0.19,9.1623574284
2016-07-06 08:52:14,53.4463,-43.6795,288.0,3.974,34.874,-0.00366104049354,0.0002509398,0.03492,2.608,nan,nan,nan,14700.0,0.199,9.14673887728
2016-07-06 08:52:14,53.4463,-43.6795,290.0,3.973,34.874,-0.00366104049358,0.0001199702,0.02716,2.602784,nan,nan,nan,14739.0,0.189,9.12569854481
2016-07-06 08:52:14,53.4463,-43.6795,292.0,3.983,34.876,-0.00366104049163,0.000121505,0.02716,2.613216,nan,nan,nan,14741.0,0.188,9.09170167403
2016-07-06 08:52:14,53.4463,-43.6795,294.0,4.014,34.88,-0.00366104048705,0.0001235514,0.02328,2.644512,nan,nan,nan,14738.0,0.189,9.08153206478
2016-07-06 08:52:14,53.4463,-43.6795,296.0,4.013,34.88,-0.00366104048709,0.0001263652,0.02716,2.63408,nan,nan,nan,14730.0,0.191,9.08294369982
2016-07-06 08:52:14,53.4463,-43.6795,298.0,4.012,34.88,-0.00366104048737,0.0001222724,0.02716,2.654944,nan,nan,nan,14739.0,0.189,9.08379080631
