datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-14 23:16:11,53.4973,-42.896,0.0,6.554,34.562,-0.003661040063,0.0006448718,4.365,2.404576,0.155999155639,12.9,nan,13069.0,0.669,11.3029271639
2016-05-14 23:16:11,53.4973,-42.896,2.0,6.554,34.564,-0.00366104005358,0.000619036,4.37276,2.404576,0.0932028853604,9.3,nan,13083.0,0.665,11.2791887318
2016-05-14 23:16:11,53.4973,-42.896,4.1,6.554,34.564,-0.00366104005154,0.0006077808,4.51826,2.409792,0.0489976161513,6.8,nan,13090.0,0.663,11.2051932719
2016-05-14 23:16:11,53.4973,-42.896,6.0,6.541,34.581,-0.00366104010453,0.0006285006,4.3747,2.404576,0.0200782811548,6.3,nan,13082.0,0.665,11.0765283448
2016-05-14 23:16:11,53.4973,-42.896,8.0,6.535,34.582,-0.00366104012084,0.0006479414,4.63466,2.388928,0.000247880014247,3.9,2.07,13083.0,0.665,11.0557941785
2016-05-14 23:16:11,53.4973,-42.896,10.0,6.528,34.584,-0.00366104012719,0.0006661032,4.42708,2.404576,-0.0133855207699,5.2,1.81,13069.0,0.67,11.0394145108
2016-05-14 23:16:11,53.4973,-42.896,12.0,6.516,34.588,-0.00366104013436,0.0006269658,4.52796,2.394144,-0.0233007213401,4.2,1.71,13091.0,0.663,11.0228363364
2016-05-14 23:16:11,53.4973,-42.896,14.0,6.506,34.587,-0.00366104014331,0.0005865494,4.77434,2.394144,-0.0303239884107,3.1,1.5,13092.0,0.663,10.9996998234
2016-05-14 23:16:11,53.4973,-42.896,16.0,6.49,34.59,-0.00366104015292,0.0006090598,4.59974,2.404576,-0.0348684553387,3.4,1.78,13091.0,0.663,10.9766247362
2016-05-14 23:16:11,53.4973,-42.896,18.0,6.476,34.587,-0.00366104016328,0.0006134084,4.68122,2.409792,-0.0381735221955,2.3,1.23,13101.0,0.66,10.9574066994
2016-05-14 23:16:11,53.4973,-42.896,20.0,6.453,34.589,-0.00366104017468,0.0006310586,4.58422,2.415008,-0.040652322338,2.2,1.32,13100.0,0.66,10.9254710462
2016-05-14 23:16:11,53.4973,-42.896,22.0,6.434,34.582,-0.00366104018834,0.000674033,4.63854,2.404576,-0.0418917224093,2.0,1.11,13089.0,0.663,10.8892217577
2016-05-14 23:16:11,53.4973,-42.896,24.0,6.411,34.569,-0.00366104020297,0.0006131526,4.73554,2.39936,-0.0435442558377,2.2,0.91,13091.0,0.662,10.8584363227
2016-05-14 23:16:11,53.4973,-42.896,26.0,6.375,34.558,-0.0036610402192,0.000616478,4.74524,2.409792,-0.0439573891948,1.6,0.91,13109.0,0.657,10.8167713876
2016-05-14 23:16:11,53.4973,-42.896,28.0,6.321,34.558,-0.00366104023767,0.0006308028,4.6269,2.409792,-0.0451967892661,1.8,0.76,13120.0,0.653,10.7770898196
2016-05-14 23:16:11,53.4973,-42.896,30.0,6.286,34.524,-0.0036610402562,0.0006256868,4.66376,2.415008,-0.0468493226945,1.8,0.71,13129.0,0.651,10.7406966577
2016-05-14 23:16:11,53.4973,-42.896,32.0,6.235,34.49,-0.003661040277,0.0006052228,4.65406,2.415008,-0.0476755894086,1.7,0.87,13111.0,0.657,10.6951151563
2016-05-14 23:16:11,53.4973,-42.896,34.0,6.136,34.488,-0.00366104029814,0.0005978046,4.44842,2.415008,-0.0485018561228,1.6,0.89,13178.0,0.636,10.6443998973
2016-05-14 23:16:11,53.4973,-42.896,36.0,5.983,34.544,-0.00366104031722,0.0005990836,4.365,2.420224,-0.049328122837,1.4,0.34,13308.0,0.597,10.5965619157
2016-05-14 23:16:11,53.4973,-42.896,38.0,5.84,34.6,-0.00366104033595,0.0005325756,3.47648,2.430656,-0.049328122837,1.3,0.45,13422.0,0.563,10.5473930671
2016-05-14 23:16:11,53.4973,-42.896,40.0,5.763,34.568,-0.00366104035493,0.0005292502,3.39694,2.415008,-0.0497412561941,1.2,0.27,13440.0,0.557,10.4854877644
2016-05-14 23:16:11,53.4973,-42.896,42.0,5.685,34.531,-0.00366104037287,0.0005118558,3.18548,2.42544,-0.0497412561941,1.4,0.66,13418.0,0.564,10.4299274188
2016-05-14 23:16:11,53.4973,-42.896,44.0,5.571,34.486,-0.00366104039094,0.0005151812,3.17772,2.404576,-0.0501543895512,1.4,0.34,13485.0,0.544,10.3699012179
2016-05-14 23:16:11,53.4973,-42.896,46.0,5.38,34.513,-0.00366104040794,0.0005075072,3.08072,2.388928,-0.0501543895512,1.3,0.3,13548.0,0.526,10.3023229138
2016-05-14 23:16:11,53.4973,-42.896,48.0,5.185,34.556,-0.00366104042305,0.0004959962,3.06714,2.39936,-0.0513937896225,1.3,0.25,13577.0,0.517,10.2412070925
2016-05-14 23:16:11,53.4973,-42.896,50.0,5.03,34.586,-0.0036610404356,0.0004709278,2.71212,2.415008,-0.0513937896225,1.3,0.23,13697.0,0.481,10.1899488663
2016-05-14 23:16:11,53.4973,-42.896,52.0,4.93,34.566,-0.00366104044724,0.0004985542,2.37456,2.37328,-0.0518069229796,1.3,0.16,13752.0,0.465,10.1409434714
2016-05-14 23:16:11,53.4973,-42.896,54.0,4.815,34.548,-0.00366104045927,0.0004453478,2.15728,2.383712,-0.0513937896225,1.3,0.27,13781.0,0.457,10.0825459332
2016-05-14 23:16:11,53.4973,-42.896,56.0,4.673,34.548,-0.0036610404694,0.0004261628,2.10878,2.39936,-0.0522200563367,1.3,0.23,13868.0,0.432,10.0416335102
2016-05-14 23:16:11,53.4973,-42.896,58.0,4.531,34.552,-0.00366104047794,0.0004197678,1.89732,2.37328,-0.0530463230509,1.3,0.26,13967.0,0.403,10.0070184572
2016-05-14 23:16:11,53.4973,-42.896,60.0,4.402,34.567,-0.00366104048639,0.000406722,1.54424,2.368064,-0.0526331896938,1.4,0.14,14023.0,0.387,9.9725499422
2016-05-14 23:16:11,53.4973,-42.896,62.0,4.294,34.585,-0.00366104049298,0.0003611896,1.31144,2.3472,-0.0526331896938,1.5,0.13,14152.0,0.351,9.94433651225
2016-05-14 23:16:11,53.4973,-42.896,64.0,4.211,34.589,-0.00366104049834,0.0003315168,1.0573,2.326336,-0.0526331896938,1.4,0.15,14206.0,0.335,9.92061737238
2016-05-14 23:16:11,53.4973,-42.896,66.0,4.089,34.667,-0.00366104050253,0.0003238428,0.98164,2.326336,-0.0526331896938,1.5,0.09,14267.0,0.319,9.90661985848
2016-05-14 23:16:11,53.4973,-42.896,68.0,4.027,34.702,-0.00366104050595,0.000401606,0.82256,2.331552,-0.0522200563367,1.5,0.07,14315.0,0.305,9.8845117846
2016-05-14 23:16:11,53.4973,-42.896,70.0,3.997,34.714,-0.00366104050942,0.0003067042,0.65184,2.3472,-0.0522200563367,1.5,0.05,14319.0,0.304,9.87126344559
2016-05-14 23:16:11,53.4973,-42.896,72.0,3.974,34.721,-0.0036610405128,0.000295449,0.60334,2.352416,-0.0522200563367,1.5,0.07,14326.0,0.302,9.86252645516
2016-05-14 23:16:11,53.4973,-42.896,74.0,3.953,34.724,-0.00366104051567,0.00028138,0.5626,2.331552,-0.0518069229796,1.4,0.13,14342.0,0.298,9.8575381369
2016-05-14 23:16:11,53.4973,-42.896,76.0,3.929,34.728,-0.00366104051848,0.0002765198,0.53738,2.331552,-0.0526331896938,1.4,0.12,14347.0,0.296,9.84931415677
2016-05-14 23:16:11,53.4973,-42.896,78.0,3.913,34.725,-0.00366104052159,0.0002637298,0.49082,2.341984,-0.0522200563367,1.4,0.05,14371.0,0.29,9.84259168583
2016-05-14 23:16:11,53.4973,-42.896,80.0,3.9,34.72,-0.00366104052471,0.0002714038,0.46172,2.341984,-0.0526331896938,1.4,0.08,14392.0,0.283,9.84010330551
2016-05-14 23:16:11,53.4973,-42.896,82.0,3.884,34.709,-0.00366104052752,0.0002900772,0.3977,2.352416,-0.0530463230509,1.5,0.09,14333.0,0.3,9.83326422395
2016-05-14 23:16:11,53.4973,-42.896,84.0,3.864,34.695,-0.00366104053006,0.0002619392,0.37248,2.326336,-0.0526331896938,1.4,0.11,14411.0,0.278,9.82456833849
2016-05-14 23:16:11,53.4973,-42.896,86.0,3.838,34.677,-0.00366104053266,0.0002445448,0.37054,2.352416,-0.0530463230509,1.4,0.14,14442.0,0.27,9.82022391963
2016-05-14 23:16:11,53.4973,-42.896,88.0,3.8,34.669,-0.00366104053533,0.0002371266,0.31816,2.394144,-0.0530463230509,1.4,0.11,14454.0,0.267,9.81030262896
2016-05-14 23:16:11,53.4973,-42.896,90.0,3.752,34.684,-0.00366104053739,0.0001985008,0.22698,2.446304,-0.0530463230509,1.4,0.06,14535.0,0.244,9.8078242195
2016-05-14 23:16:11,53.4973,-42.896,92.0,3.718,34.695,-0.00366104053913,0.0001808506,0.16296,2.467168,-0.0530463230509,1.4,0.1,14536.0,0.244,9.80132203162
2016-05-14 23:16:11,53.4973,-42.896,94.0,3.687,34.715,-0.00366104054083,0.000188013,0.16684,2.461952,-0.0530463230509,1.3,0.11,14550.0,0.241,9.7991558054
2016-05-14 23:16:11,53.4973,-42.896,96.0,3.671,34.725,-0.00366104054228,0.000164991,0.15326,2.456736,-0.0530463230509,1.4,0.09,14555.0,0.239,9.79142405289
2016-05-14 23:16:11,53.4973,-42.896,98.0,3.664,34.726,-0.00366104054332,0.0001875014,0.13968,2.461952,-0.0530463230509,1.4,0.08,14558.0,0.238,9.79204231899
2016-05-14 23:16:11,53.4973,-42.896,100.0,3.659,34.725,-0.00366104054471,0.0002284294,0.11834,2.472384,-0.0526331896938,1.4,0.08,14564.0,0.236,9.7845644978
2016-05-14 23:16:11,53.4973,-42.896,102.0,3.655,34.722,-0.00366104054584,0.0001775252,0.11446,2.472384,-0.0530463230509,1.4,0.11,14559.0,0.238,9.78061210441
2016-05-14 23:16:11,53.4973,-42.896,104.0,3.649,34.717,-0.0036610405471,0.0002015704,0.12222,2.461952,-0.0530463230509,1.4,0.08,14572.0,0.233,9.77246644315
2016-05-14 23:16:11,53.4973,-42.896,106.0,3.64,34.711,-0.0036610405481,0.0001616656,0.11058,2.472384,-0.0526331896938,1.5,0.1,14568.0,0.235,9.76950643649
2016-05-14 23:16:11,53.4973,-42.896,108.0,3.628,34.705,-0.00366104054909,0.0001634562,0.11252,2.4776,-0.053459456408,1.4,0.08,14561.0,0.237,9.76334326728
2016-05-14 23:16:11,53.4973,-42.896,110.0,3.611,34.706,-0.00366104054992,0.0001652468,0.11834,2.472384,-0.053459456408,1.4,0.08,14569.0,0.234,9.75903186986
2016-05-14 23:16:11,53.4973,-42.896,112.0,3.592,34.715,-0.00366104055083,0.000161154,0.10864,2.461952,-0.0526331896938,1.4,0.07,14582.0,0.231,9.75749264768
2016-05-14 23:16:11,53.4973,-42.896,114.0,3.581,34.722,-0.00366104055122,0.0001795716,0.10088,2.493248,-0.0530463230509,1.4,0.08,14575.0,0.233,9.75521514201
2016-05-14 23:16:11,53.4973,-42.896,116.0,3.575,34.725,-0.00366104055185,0.0001527126,0.10476,2.472384,-0.0530463230509,1.4,0.08,14583.0,0.231,9.74949346169
2016-05-14 23:16:11,53.4973,-42.896,118.0,3.568,34.732,-0.00366104055262,0.0001511778,0.097,2.4776,-0.0530463230509,1.4,0.06,14568.0,0.235,9.74611159718
2016-05-14 23:16:11,53.4973,-42.896,120.0,3.568,34.732,-0.00366104055342,0.0001504104,0.09312,2.488032,-0.053459456408,1.4,0.06,14592.0,0.229,9.74242392087
2016-05-14 23:16:11,53.4973,-42.896,122.0,3.571,34.724,-0.00366104055413,0.0001478524,0.09312,2.472384,-0.0526331896938,1.4,0.06,14590.0,0.229,9.73935215612
2016-05-14 23:16:11,53.4973,-42.896,124.0,3.57,34.718,-0.003661040555,0.000149643,0.08536,2.472384,-0.0530463230509,1.4,0.08,14584.0,0.231,9.73628157142
2016-05-14 23:16:11,53.4973,-42.896,126.0,3.565,34.717,-0.00366104055636,0.0001465734,0.08924,2.472384,-0.0526331896938,1.4,0.07,14585.0,0.23,9.73112564387
2016-05-14 23:16:11,53.4973,-42.896,128.0,3.557,34.717,-0.00366104055781,0.0001644794,0.1261,2.493248,-0.053459456408,1.4,0.09,14584.0,0.231,9.72646362277
2016-05-14 23:16:11,53.4973,-42.896,130.0,3.547,34.722,-0.00366104055907,0.000147085,0.08148,2.482816,-0.053459456408,1.5,0.1,14588.0,0.229,9.72493065786
2016-05-14 23:16:11,53.4973,-42.896,132.0,3.54,34.726,-0.00366104056028,0.0001450386,0.08148,2.488032,-0.053459456408,1.5,0.09,14598.0,0.227,9.71665772986
2016-05-14 23:16:11,53.4973,-42.896,134.0,3.537,34.727,-0.00366104056145,0.0001465734,0.0776,2.467168,-0.0530463230509,1.5,0.08,14589.0,0.229,9.71396321999
2016-05-14 23:16:11,53.4973,-42.896,136.0,3.534,34.727,-0.00366104056245,0.0001424806,0.0776,2.493248,-0.0526331896938,1.5,0.1,14599.0,0.226,9.70716974747
2016-05-14 23:16:11,53.4973,-42.896,138.0,3.533,34.727,-0.00366104056335,0.0001690838,0.07566,2.4776,-0.053459456408,1.4,0.08,14593.0,0.228,9.70655800694
2016-05-14 23:16:11,53.4973,-42.896,140.0,3.531,34.726,-0.00366104056471,0.0001422248,0.0776,2.493248,-0.0530463230509,1.4,0.08,14595.0,0.227,9.69708202594
2016-05-14 23:16:11,53.4973,-42.896,142.0,3.527,34.724,-0.00366104056576,0.0001427364,0.07954,2.4776,-0.0530463230509,1.4,0.08,14592.0,0.229,9.69158500914
2016-05-14 23:16:11,53.4973,-42.896,144.0,3.516,34.726,-0.00366104056756,0.0001429922,0.07566,2.467168,-0.0526331896938,1.4,0.09,14598.0,0.227,9.68584772741
2016-05-14 23:16:11,53.4973,-42.896,146.0,3.508,34.729,-0.00366104056838,0.0001427364,0.06984,2.456736,-0.0526331896938,1.5,0.07,14597.0,0.227,9.67267983067
2016-05-14 23:16:11,53.4973,-42.896,148.0,3.505,34.729,-0.00366104056943,0.0001481082,0.07178,2.482816,-0.0522200563367,1.4,0.09,14596.0,0.227,9.66537373781
2016-05-14 23:16:11,53.4973,-42.896,150.0,3.503,34.728,-0.00366104056988,0.0001417132,0.06402,2.482816,-0.0522200563367,1.4,0.05,14598.0,0.227,9.65473103883
2016-05-14 23:16:11,53.4973,-42.896,152.0,3.499,34.728,-0.00366104057075,0.0001491314,0.06596,2.488032,-0.0526331896938,1.4,0.07,14602.0,0.226,9.644102576
2016-05-14 23:16:11,53.4973,-42.896,154.0,3.493,34.728,-0.00366104057129,0.0001875014,0.07372,2.472384,-0.0526331896938,1.4,0.08,14583.0,0.231,9.63197315818
2016-05-14 23:16:11,53.4973,-42.896,156.0,3.489,34.728,-0.00366104057201,0.0001401784,0.06402,2.493248,-0.0522200563367,1.5,0.09,14603.0,0.226,9.61169784783
2016-05-14 23:16:11,53.4973,-42.896,158.0,3.487,34.729,-0.00366104057245,0.0001365972,0.06596,2.488032,-0.0518069229796,1.4,0.05,14598.0,0.226,9.59961787323
2016-05-14 23:16:11,53.4973,-42.896,160.0,3.483,34.729,-0.00366104057282,0.0001409458,0.06208,2.472384,-0.0526331896938,1.5,0.07,14600.0,0.226,9.58183350099
2016-05-14 23:16:11,53.4973,-42.896,162.0,3.48,34.728,-0.00366104057301,0.0001391552,0.06208,2.456736,-0.0526331896938,1.4,0.08,14604.0,0.226,9.57160301945
2016-05-14 23:16:11,53.4973,-42.896,164.0,3.477,34.728,-0.00366104057267,0.000136853,0.06596,2.498464,-0.0530463230509,1.4,0.1,14601.0,0.226,9.5623468306
2016-05-14 23:16:11,53.4973,-42.896,166.0,3.475,34.728,-0.00366104057251,0.0001435038,0.06596,2.482816,-0.0530463230509,1.4,0.06,14605.0,0.225,9.55370150102
2016-05-14 23:16:11,53.4973,-42.896,168.0,3.476,34.73,-0.00366104057055,0.000139411,0.0679,2.4776,-0.0526331896938,1.4,0.08,14600.0,0.226,9.55034198498
2016-05-14 23:16:11,53.4973,-42.896,170.0,3.478,34.732,-0.0036610405674,0.0001396668,0.06402,2.4776,-0.0530463230509,1.4,0.07,14593.0,0.228,9.55226153323
2016-05-14 23:16:11,53.4973,-42.896,172.0,3.483,34.736,-0.0036610405624,0.0001386436,0.06596,2.472384,-0.0530463230509,1.4,0.06,14604.0,0.225,9.55154164789
2016-05-14 23:16:11,53.4973,-42.896,174.0,3.491,34.746,-0.00366104055642,0.0001345508,0.06596,2.488032,-0.0530463230509,1.4,0.05,14599.0,0.226,9.55106176083
2016-05-14 23:16:11,53.4973,-42.896,176.0,3.5,34.754,-0.00366104055051,0.0001363414,0.06402,2.4776,-0.0526331896938,1.4,0.05,14604.0,0.225,9.5485788117
2016-05-14 23:16:11,53.4973,-42.896,178.0,3.504,34.765,-0.00366104054747,0.0001378762,0.06014,2.472384,-0.0522200563367,1.4,0.08,14601.0,0.226,9.5491425045
2016-05-14 23:16:11,53.4973,-42.896,180.0,3.507,34.773,-0.0036610405456,0.0001353182,0.06208,2.493248,-0.0526331896938,1.4,0.05,14600.0,0.226,9.54602470882
2016-05-14 23:16:11,53.4973,-42.896,182.0,3.51,34.766,-0.00366104054465,0.0001345508,0.0582,2.498464,-0.0526331896938,1.5,0.04,14604.0,0.225,9.54458614189
2016-05-14 23:16:11,53.4973,-42.896,184.0,3.514,34.756,-0.00366104054412,0.0001570612,0.06596,2.482816,-0.0522200563367,1.5,0.04,14594.0,0.228,9.54338753658
2016-05-14 23:16:11,53.4973,-42.896,186.0,3.514,34.754,-0.00366104054377,0.0001345508,0.06014,2.50368,-0.0522200563367,1.5,0.04,14592.0,0.229,9.54314783739
2016-05-14 23:16:11,53.4973,-42.896,188.0,3.514,34.754,-0.00366104054368,0.0001417132,0.06014,2.498464,-0.0530463230509,1.4,0.07,14605.0,0.225,9.53859493708
2016-05-14 23:16:11,53.4973,-42.896,190.0,3.515,34.753,-0.00366104054345,0.0001360856,0.05432,2.493248,-0.0526331896938,1.4,0.07,14606.0,0.224,9.54009231141
2016-05-14 23:16:11,53.4973,-42.896,192.0,3.513,34.755,-0.00366104054338,0.000139411,0.05238,2.482816,-0.0526331896938,1.4,0.05,14607.0,0.224,9.53787629845
2016-05-14 23:16:11,53.4973,-42.896,194.0,3.511,34.758,-0.00366104054318,0.0001340392,0.0679,2.498464,-0.0526331896938,1.4,0.06,14611.0,0.223,9.53811583738
2016-05-14 23:16:11,53.4973,-42.896,196.0,3.51,34.761,-0.0036610405428,0.0001309696,0.05238,2.493248,-0.0530463230509,1.4,0.06,14606.0,0.224,9.53117216339
2016-05-14 23:16:11,53.4973,-42.896,198.0,3.512,34.762,-0.00366104054241,0.000131737,0.05238,2.472384,-0.0530463230509,1.4,0.04,14606.0,0.225,9.53200986834
2016-05-14 23:16:11,53.4973,-42.896,200.0,3.515,34.763,-0.00366104054216,0.000147085,0.05626,2.482816,-0.0530463230509,1.4,0.06,14602.0,0.226,9.52877921152
2016-05-14 23:16:11,53.4973,-42.896,202.0,3.517,34.765,-0.00366104054188,0.0001529684,0.06014,2.488032,-0.0530463230509,1.4,0.09,14612.0,0.223,9.52375637827
2016-05-14 23:16:11,53.4973,-42.896,204.0,3.52,34.767,-0.00366104054154,0.0001337834,0.0485,2.498464,-0.0526331896938,1.4,0.12,14612.0,0.223,9.52232187143
2016-05-14 23:16:11,53.4973,-42.896,206.0,3.525,34.767,-0.00366104054131,0.0001335276,0.05044,2.514112,-0.053459456408,1.4,0.08,14613.0,0.223,9.52124616283
2016-05-14 23:16:11,53.4973,-42.896,208.0,3.534,34.764,-0.00366104054114,0.0001312254,0.05432,2.508896,-0.0526331896938,1.4,0.04,14614.0,0.222,9.51491441509
2016-05-14 23:16:11,53.4973,-42.896,210.0,3.54,34.763,-0.00366104054111,0.0001289232,0.04656,2.519328,-0.0530463230509,1.4,0.07,14615.0,0.222,9.50918439605
2016-05-14 23:16:11,53.4973,-42.896,212.0,3.546,34.762,-0.00366104054118,0.0001273884,0.05238,2.514112,-0.0526331896938,1.4,0.1,14616.0,0.222,9.50584381186
2016-05-14 23:16:11,53.4973,-42.896,214.0,3.55,34.761,-0.00366104054133,0.0001460618,0.05044,2.514112,-0.0526331896938,1.4,0.12,14616.0,0.222,9.50125282498
2016-05-14 23:16:11,53.4973,-42.896,216.0,3.553,34.762,-0.0036610405417,0.0002338012,0.05044,2.498464,-0.0526331896938,1.4,0.09,14593.0,0.228,9.49606883069
2016-05-14 23:16:11,53.4973,-42.896,218.0,3.556,34.763,-0.0036610405422,0.000131737,0.0485,2.514112,-0.0522200563367,1.5,0.04,14612.0,0.223,9.48773394545
2016-05-14 23:16:11,53.4973,-42.896,220.0,3.557,34.765,-0.00366104054278,0.000131737,0.05238,2.498464,-0.0526331896938,1.4,0.06,14614.0,0.223,9.48160749499
2016-05-14 23:16:11,53.4973,-42.896,222.0,3.56,34.766,-0.00366104054306,0.0001335276,0.05238,2.50368,-0.0522200563367,1.4,0.09,14613.0,0.223,9.47489174003
2016-05-14 23:16:11,53.4973,-42.896,224.0,3.563,34.765,-0.00366104054288,0.0001332718,0.05432,2.498464,-0.0530463230509,1.4,0.09,14612.0,0.224,9.46497720166
2016-05-14 23:16:11,53.4973,-42.896,226.0,3.565,34.766,-0.00366104054305,0.0001276442,0.04656,2.508896,-0.0526331896938,1.4,0.09,14604.0,0.225,9.45756433608
2016-05-14 23:16:11,53.4973,-42.896,228.0,3.566,34.768,-0.00366104054385,0.0001327602,0.0485,2.493248,-0.053459456408,1.4,0.08,14616.0,0.222,9.4510468105
2016-05-14 23:16:11,53.4973,-42.896,230.0,3.568,34.77,-0.00366104054432,0.0001345508,0.05044,2.519328,-0.0526331896938,1.4,0.07,14616.0,0.222,9.44335126675
2016-05-14 23:16:11,53.4973,-42.896,232.0,3.572,34.772,-0.00366104054446,0.0001289232,0.04462,2.519328,-0.0530463230509,1.4,0.05,14618.0,0.221,9.43566328152
2016-05-14 23:16:11,53.4973,-42.896,234.0,3.577,34.773,-0.00366104054458,0.0001353182,0.04462,2.514112,-0.0526331896938,1.4,0.08,14577.0,0.233,9.43129041553
2016-05-14 23:16:11,53.4973,-42.896,236.0,3.582,34.776,-0.00366104054442,0.0001248304,0.05044,2.514112,-0.0526331896938,1.4,0.09,14618.0,0.222,9.4232601681
2016-05-14 23:16:11,53.4973,-42.896,238.0,3.59,34.778,-0.00366104054454,0.0001289232,0.05044,2.524544,-0.0526331896938,1.4,0.04,14619.0,0.221,9.41706598329
2016-05-14 23:16:11,53.4973,-42.896,240.0,3.602,34.778,-0.00366104054372,0.0001307138,0.04656,2.519328,-0.0526331896938,1.4,0.08,14620.0,0.22,9.41176058791
2016-05-14 23:16:11,53.4973,-42.896,242.0,3.608,34.779,-0.00366104054302,0.0001261094,0.04268,2.50368,-0.0526331896938,1.4,0.05,14616.0,0.222,9.40351490832
2016-05-14 23:16:11,53.4973,-42.896,244.0,3.613,34.78,-0.00366104054275,0.0001258536,0.04656,2.550624,-0.0522200563367,1.5,0.04,14615.0,0.222,9.39498391376
2016-05-14 23:16:11,53.4973,-42.896,246.0,3.62,34.782,-0.00366104054075,0.0001248304,0.0388,2.534976,nan,nan,nan,14619.0,0.221,9.38528756644
2016-05-14 23:16:11,53.4973,-42.896,248.0,3.627,34.783,-0.00366104053978,0.0001268768,0.04268,2.519328,nan,nan,nan,14616.0,0.222,9.37883002888
2016-05-14 23:16:11,53.4973,-42.896,250.0,3.632,34.783,-0.00366104053921,0.0001670374,0.04462,2.52976,nan,nan,nan,14599.0,0.226,9.37296418097
2016-05-14 23:16:11,53.4973,-42.896,252.0,3.635,34.783,-0.00366104053883,0.000124063,0.04268,2.55584,nan,nan,nan,14616.0,0.222,9.36534517816
2016-05-14 23:16:11,53.4973,-42.896,254.0,3.638,34.785,-0.00366104053811,0.0001258536,0.04462,2.540192,nan,nan,nan,14617.0,0.222,9.36153847138
2016-05-14 23:16:11,53.4973,-42.896,256.0,3.642,34.785,-0.0036610405375,0.0001299464,0.04462,2.524544,nan,nan,nan,14618.0,0.222,9.35948947724
2016-05-14 23:16:11,53.4973,-42.896,258.0,3.645,34.786,-0.00366104053571,0.000218709,0.04268,2.534976,nan,nan,nan,14614.0,0.222,9.35217604345
2016-05-14 23:16:11,53.4973,-42.896,260.0,3.65,34.787,-0.00366104053497,0.000130458,0.04268,2.534976,nan,nan,nan,14611.0,0.223,9.3524684488
2016-05-14 23:16:11,53.4973,-42.896,262.0,3.655,34.791,-0.00366104053187,0.0001225282,0.04268,2.524544,nan,nan,nan,14622.0,0.22,9.35305329249
2016-05-14 23:16:11,53.4973,-42.896,264.0,3.663,34.796,-0.00366104053015,0.0001327602,0.04074,2.545408,nan,nan,nan,14627.0,0.219,9.35129889335
2016-05-14 23:16:11,53.4973,-42.896,266.0,3.675,34.802,-0.00366104052965,0.0001245746,0.04268,2.545408,nan,nan,nan,14621.0,0.22,9.35363818017
2016-05-14 23:16:11,53.4973,-42.896,268.0,3.69,34.804,-0.00366104052789,0.0001204818,0.04074,2.550624,nan,nan,nan,14627.0,0.219,9.3539306405
2016-05-14 23:16:11,53.4973,-42.896,270.0,3.699,34.805,-0.00366104052699,0.0001220166,0.04074,2.540192,nan,nan,nan,14631.0,0.218,9.35685584886
2016-05-14 23:16:11,53.4973,-42.896,272.0,3.705,34.806,-0.00366104052573,0.0001209934,0.03492,2.550624,nan,nan,nan,14628.0,0.219,9.35714843021
2016-05-14 23:16:11,53.4973,-42.896,274.0,3.71,34.807,-0.00366104052379,0.0001222724,0.0388,2.540192,nan,nan,nan,14630.0,0.218,9.35627071917
2016-05-14 23:16:11,53.4973,-42.896,276.0,3.714,34.809,-0.00366104052177,0.000125342,0.04074,2.561056,nan,nan,nan,14626.0,0.219,9.35580264711
2016-05-14 23:16:11,53.4973,-42.896,278.0,3.718,34.812,-0.00366104051855,0.000117668,0.03686,2.566272,nan,nan,nan,14621.0,0.221,9.3567388194
2016-05-14 23:16:11,53.4973,-42.896,280.0,3.722,34.815,-0.0036610405161,0.0001225282,0.04074,2.566272,nan,nan,nan,14629.0,0.218,9.35720694779
2016-05-14 23:16:11,53.4973,-42.896,282.0,3.724,34.817,-0.00366104051491,0.0001325044,0.0388,2.571488,nan,nan,nan,14630.0,0.218,9.35767510437
2016-05-14 23:16:11,53.4973,-42.896,284.0,3.726,34.819,-0.00366104051442,0.000117668,0.03492,2.571488,nan,nan,nan,14629.0,0.219,9.35439859991
2016-05-14 23:16:11,53.4973,-42.896,286.0,3.729,34.82,-0.00366104051408,0.0001268768,0.03686,2.55584,nan,nan,nan,14614.0,0.222,9.35767510437
2016-05-14 23:16:11,53.4973,-42.896,288.0,3.732,34.818,-0.00366104051384,0.000126621,0.03686,2.561056,nan,nan,nan,14618.0,0.221,9.35486658748
2016-05-14 23:16:11,53.4973,-42.896,290.0,3.735,34.816,-0.00366104051341,0.0001181796,0.03298,2.58192,nan,nan,nan,14631.0,0.218,9.35354459517
2016-05-14 23:16:11,53.4973,-42.896,292.0,3.735,34.816,-0.00366104051349,0.0001174122,0.03686,2.571488,nan,nan,nan,14630.0,0.218,9.35346270924
2016-05-14 23:16:11,53.4973,-42.896,294.0,3.735,34.816,-0.00366104051381,0.0001232956,0.03298,2.571488,nan,nan,nan,14630.0,0.218,9.34972027249
2016-05-14 23:16:11,53.4973,-42.896,296.0,3.735,34.817,-0.00366104051432,0.0001197144,0.03492,2.566272,nan,nan,nan,14627.0,0.219,9.34711332655
2016-05-14 23:16:11,53.4973,-42.896,298.0,3.735,34.817,-0.00366104051499,0.0001179238,0.03492,2.566272,nan,nan,nan,14624.0,0.219,9.34738216395
2016-05-14 23:16:11,53.4973,-42.896,300.0,3.735,34.817,-0.00366104051564,0.0001171564,0.03686,2.571488,nan,nan,nan,14628.0,0.219,9.3457459063
