datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-12 09:35:39,53.2775,-46.1077,0.6,4.898,34.49,-0.00366104032956,0.0001491314,0.3783,2.691456,-0.0509806562654,11.7,nan,11721.0,1.105,10.0444014173
2017-01-12 09:35:39,53.2775,-46.1077,2.3,4.904,34.488,-0.00366104033138,0.0001514336,0.39382,2.701888,-0.0513937896225,10.1,nan,11735.0,1.1,10.0388792903
2017-01-12 09:35:39,53.2775,-46.1077,3.7,4.912,34.487,-0.00366104033013,0.0001388994,0.38994,2.691456,-0.0518069229796,9.0,nan,11744.0,1.097,10.0269296102
2017-01-12 09:35:39,53.2775,-46.1077,6.0,4.92,34.487,-0.00366104032893,0.0001345508,0.38994,2.696672,-0.0513937896225,7.9,nan,11749.0,1.095,10.0210503773
2017-01-12 09:35:39,53.2775,-46.1077,8.0,4.921,34.487,-0.00366104032883,0.0001401784,0.40158,2.675808,-0.0513937896225,6.0,nan,11744.0,1.097,10.0180742012
2017-01-12 09:35:39,53.2775,-46.1077,10.0,4.922,34.487,-0.00366104032867,0.0001358298,0.40934,2.691456,-0.0513937896225,4.5,nan,11747.0,1.096,10.0171841033
2017-01-12 09:35:39,53.2775,-46.1077,12.0,4.924,34.487,-0.00366104032832,0.0001365972,0.38412,2.68624,-0.0513937896225,4.7,2.14,11741.0,1.098,10.0154041991
2017-01-12 09:35:39,53.2775,-46.1077,14.0,4.924,34.487,-0.00366104032832,0.0001350624,0.40352,2.691456,-0.0518069229796,5.2,2.01,11753.0,1.094,10.0176545715
2017-01-12 09:35:39,53.2775,-46.1077,16.0,4.925,34.487,-0.00366104032805,0.0001345508,0.39382,2.68624,-0.0513937896225,3.5,1.49,11750.0,1.095,10.0118455571
2017-01-12 09:35:39,53.2775,-46.1077,18.0,4.924,34.487,-0.00366104032844,0.000134295,0.41904,2.696672,-0.0518069229796,4.2,1.91,11752.0,1.094,10.0129892368
2017-01-12 09:35:39,53.2775,-46.1077,20.0,4.925,34.487,-0.00366104032809,0.0001391552,0.4074,2.691456,-0.0518069229796,3.2,1.72,11757.0,1.092,10.0111975432
2017-01-12 09:35:39,53.2775,-46.1077,21.9,4.925,34.487,-0.00366104032812,0.0001373646,0.4074,2.701888,-0.0518069229796,3.2,1.54,11754.0,1.093,10.0109434342
2017-01-12 09:35:39,53.2775,-46.1077,24.0,4.919,34.487,-0.00366104032911,0.0001353182,0.40158,2.681024,-0.0522200563367,2.9,1.5,11761.0,1.091,10.0064851111
2017-01-12 09:35:39,53.2775,-46.1077,26.0,4.918,34.488,-0.00366104032935,0.0001337834,0.42098,2.68624,-0.0522200563367,2.8,1.36,11758.0,1.092,10.0076915388
2017-01-12 09:35:39,53.2775,-46.1077,27.9,4.918,34.488,-0.00366104032944,0.0001340392,0.4171,2.696672,-0.0518069229796,1.6,0.62,11754.0,1.094,10.0079074448
2017-01-12 09:35:39,53.2775,-46.1077,30.0,4.917,34.488,-0.00366104032964,0.0001332718,0.41322,2.675808,-0.0513937896225,1.5,0.53,11762.0,1.091,10.0072724437
2017-01-12 09:35:39,53.2775,-46.1077,32.0,4.914,34.488,-0.00366104032991,0.000134295,0.40934,2.707104,-0.0522200563367,1.8,0.61,11759.0,1.092,10.0065105077
2017-01-12 09:35:39,53.2775,-46.1077,34.0,4.915,34.488,-0.00366104032988,0.0001337834,0.44232,2.681024,-0.0518069229796,1.4,0.67,11756.0,1.093,10.0027018973
2017-01-12 09:35:39,53.2775,-46.1077,36.0,4.914,34.488,-0.00366104033006,0.0001337834,0.43262,2.681024,-0.0518069229796,1.1,0.4,11757.0,1.093,10.0037173526
2017-01-12 09:35:39,53.2775,-46.1077,38.0,4.911,34.488,-0.00366104033044,0.0001322486,0.42292,2.681024,-0.0518069229796,1.2,0.51,11761.0,1.092,10.0006713668
2017-01-12 09:35:39,53.2775,-46.1077,40.0,4.912,34.488,-0.00366104033033,0.0001378762,0.43068,2.691456,-0.0522200563367,1.1,0.42,11756.0,1.093,9.9935684975
2017-01-12 09:35:39,53.2775,-46.1077,42.0,4.916,34.489,-0.00366104032971,0.0001371088,0.42098,2.691456,-0.0518069229796,1.1,0.57,11756.0,1.093,9.98824541241
2017-01-12 09:35:39,53.2775,-46.1077,44.0,4.918,34.488,-0.00366104032941,0.0001319928,0.4268,2.691456,-0.0518069229796,1.0,0.36,11765.0,1.09,9.9930613869
2017-01-12 09:35:39,53.2775,-46.1077,46.0,4.915,34.488,-0.00366104032992,0.000133016,0.4074,2.68624,-0.0526331896938,1.1,0.44,11760.0,1.091,9.99483641234
2017-01-12 09:35:39,53.2775,-46.1077,48.0,4.913,34.488,-0.00366104033013,0.0001373646,0.41322,2.68624,-0.0522200563367,1.0,0.67,11759.0,1.092,9.99255430791
2017-01-12 09:35:39,53.2775,-46.1077,50.0,4.914,34.488,-0.00366104033006,0.000135574,0.4171,2.691456,-0.0522200563367,1.1,0.47,11757.0,1.092,9.98846080298
2017-01-12 09:35:39,53.2775,-46.1077,52.0,4.915,34.489,-0.00366104032994,0.0001335276,0.4268,2.696672,-0.0522200563367,1.1,0.36,11756.0,1.093,9.98871421094
2017-01-12 09:35:39,53.2775,-46.1077,54.0,4.913,34.489,-0.00366104033017,0.0001345508,0.41322,2.691456,-0.0522200563367,1.1,0.24,11761.0,1.092,9.9835462506
2017-01-12 09:35:39,53.2775,-46.1077,55.9,4.918,34.489,-0.00366104032941,0.000134295,0.41128,2.691456,-0.0522200563367,1.1,0.21,11757.0,1.092,9.9752185642
2017-01-12 09:35:39,53.2775,-46.1077,58.0,4.922,34.489,-0.0036610403288,0.0001314812,0.42098,2.68624,-0.0522200563367,1.0,0.14,11750.0,1.094,9.97540831005
2017-01-12 09:35:39,53.2775,-46.1077,60.0,4.919,34.489,-0.0036610403294,0.0001383878,0.40934,2.68624,-0.0526331896938,1.0,0.29,11757.0,1.093,9.97395370512
2017-01-12 09:35:39,53.2775,-46.1077,62.0,4.917,34.489,-0.00366104032979,0.000133016,0.42098,2.701888,-0.0526331896938,1.0,0.27,11762.0,1.091,9.96854233262
2017-01-12 09:35:39,53.2775,-46.1077,64.0,4.914,34.49,-0.00366104033025,0.000131737,0.42098,2.696672,-0.0518069229796,1.0,0.16,11742.0,1.097,9.96315982526
2017-01-12 09:35:39,53.2775,-46.1077,66.0,4.913,34.49,-0.00366104033044,0.0001345508,0.4171,2.696672,-0.0518069229796,1.0,0.13,11759.0,1.092,9.96209890686
2017-01-12 09:35:39,53.2775,-46.1077,68.0,4.912,34.49,-0.0036610403308,0.0001350624,0.41516,2.691456,-0.0526331896938,1.0,0.15,11759.0,1.092,9.96273038921
2017-01-12 09:35:39,53.2775,-46.1077,70.0,4.912,34.49,-0.00366104033076,0.000136853,0.41904,2.696672,-0.0530463230509,1.0,0.1,11759.0,1.092,9.96113914777
2017-01-12 09:35:39,53.2775,-46.1077,72.0,4.91,34.49,-0.00366104033117,0.000133016,0.41128,2.691456,-0.0526331896938,1.0,0.11,11754.0,1.094,9.95754106167
2017-01-12 09:35:39,53.2775,-46.1077,74.0,4.908,34.49,-0.00366104033169,0.0001340392,0.40934,2.71232,-0.0526331896938,1.0,0.1,11755.0,1.093,9.95852564248
2017-01-12 09:35:39,53.2775,-46.1077,76.0,4.902,34.49,-0.00366104033299,0.0001345508,0.4365,2.691456,-0.0518069229796,1.0,0.15,11757.0,1.093,9.96059617645
2017-01-12 09:35:39,53.2775,-46.1077,78.0,4.894,34.491,-0.00366104033392,0.0001350624,0.42486,2.681024,-0.0526331896938,1.0,0.07,11759.0,1.092,9.96083608953
2017-01-12 09:35:39,53.2775,-46.1077,80.0,4.871,34.49,-0.0036610403379,0.0001373646,0.42292,2.696672,-0.0526331896938,1.0,0.09,11750.0,1.095,9.97065335046
2017-01-12 09:35:39,53.2775,-46.1077,82.0,4.854,34.491,-0.00366104034062,0.0001363414,0.42098,2.681024,-0.0526331896938,1.0,0.08,11757.0,1.092,9.96825163663
2017-01-12 09:35:39,53.2775,-46.1077,84.0,4.856,34.491,-0.00366104034045,0.000138132,0.42486,2.68624,-0.0518069229796,1.0,0.07,11761.0,1.091,9.96926279799
2017-01-12 09:35:39,53.2775,-46.1077,86.0,4.848,34.491,-0.003661040342,0.0001360856,0.42098,2.691456,-0.0526331896938,1.0,0.08,11754.0,1.093,9.97292931362
2017-01-12 09:35:39,53.2775,-46.1077,88.0,4.839,34.49,-0.00366104034328,0.0001353182,0.42292,2.691456,-0.0522200563367,1.0,0.07,11755.0,1.093,9.97590167
2017-01-12 09:35:39,53.2775,-46.1077,90.0,4.833,34.491,-0.00366104034449,0.0001350624,0.41322,2.681024,-0.0522200563367,1.0,0.04,11758.0,1.092,9.97415606935
2017-01-12 09:35:39,53.2775,-46.1077,92.0,4.825,34.491,-0.00366104034565,0.0001468292,0.42098,2.68624,-0.0530463230509,1.0,0.06,11760.0,1.092,9.97432049399
2017-01-12 09:35:39,53.2775,-46.1077,94.0,4.822,34.49,-0.00366104034643,0.000134295,0.43068,2.681024,-0.0526331896938,1.0,0.08,11759.0,1.092,9.97811583349
2017-01-12 09:35:39,53.2775,-46.1077,96.0,4.796,34.491,-0.00366104035077,0.000136853,0.40934,2.691456,-0.0522200563367,1.1,0.06,11755.0,1.093,9.98543318871
2017-01-12 09:35:39,53.2775,-46.1077,98.0,4.746,34.492,-0.00366104035867,0.000135574,0.42292,2.665376,-0.0522200563367,1.0,0.04,11757.0,1.092,9.98300177944
2017-01-12 09:35:39,53.2775,-46.1077,100.0,4.709,34.495,-0.00366104036434,0.0001363414,0.41322,2.696672,-0.0522200563367,1.0,0.06,11759.0,1.092,9.96420824991
2017-01-12 09:35:39,53.2775,-46.1077,102.0,4.709,34.495,-0.00366104036411,0.000139411,0.42874,2.68624,-0.0530463230509,1.0,0.04,11758.0,1.092,9.94843304517
2017-01-12 09:35:39,53.2775,-46.1077,104.0,4.709,34.496,-0.00366104036388,0.0001360856,0.40158,2.691456,-0.0526331896938,1.0,0.05,11754.0,1.094,9.93394690905
2017-01-12 09:35:39,53.2775,-46.1077,106.0,4.674,34.498,-0.00366104036979,0.0001360856,0.3977,2.681024,-0.0522200563367,1.0,0.04,11756.0,1.093,9.90379818295
2017-01-12 09:35:39,53.2775,-46.1077,108.0,4.597,34.499,-0.00366104038117,0.0001337834,0.41322,2.670592,-0.0522200563367,1.0,0.04,11769.0,1.088,9.7834897479
2017-01-12 09:35:39,53.2775,-46.1077,110.0,4.59,34.503,-0.00366104038112,0.0005466446,0.44038,2.743616,-0.0522200563367,1.0,0.05,11787.0,1.082,9.53332644177
2017-01-12 09:35:39,53.2775,-46.1077,112.0,4.693,34.523,-0.00366104036289,0.0001286674,0.32204,2.696672,-0.0518069229796,1.0,0.07,11790.0,1.081,9.13569970747
2017-01-12 09:35:39,53.2775,-46.1077,114.0,4.885,34.561,-0.00366104033317,0.0001250862,0.22116,2.733184,-0.0518069229796,1.1,0.05,11818.0,1.072,8.80153706722
2017-01-12 09:35:39,53.2775,-46.1077,116.0,5.097,34.603,-0.00366104029889,0.0001197144,0.12416,2.774912,-0.0518069229796,1.0,0.06,11819.0,1.071,8.58240232274
2017-01-12 09:35:39,53.2775,-46.1077,118.0,5.143,34.621,-0.0036610402924,0.0001158774,0.09506,2.811424,-0.0522200563367,1.0,0.04,11820.0,1.071,8.5146881855
2017-01-12 09:35:39,53.2775,-46.1077,120.0,5.133,34.629,-0.0036610402941,0.000118947,0.08536,2.821856,-0.0522200563367,1.0,0.04,11822.0,1.071,8.46379156275
2017-01-12 09:35:39,53.2775,-46.1077,122.0,5.133,34.636,-0.00366104029443,0.0001174122,0.07954,2.81664,-0.0518069229796,0.9,0.06,11804.0,1.077,8.40963705123
2017-01-12 09:35:39,53.2775,-46.1077,124.0,5.145,34.649,-0.00366104029271,0.0001135752,0.06596,2.84272,-0.0518069229796,0.9,0.04,11821.0,1.071,8.38320410556
2017-01-12 09:35:39,53.2775,-46.1077,126.0,5.151,34.652,-0.00366104029212,0.00011511,0.06596,2.832288,-0.0522200563367,1.0,0.04,11821.0,1.071,8.40829609062
2017-01-12 09:35:39,53.2775,-46.1077,128.0,5.143,34.652,-0.00366104029405,0.0001135752,0.06402,2.837504,-0.0522200563367,1.0,0.04,11822.0,1.07,8.46129760234
2017-01-12 09:35:39,53.2775,-46.1077,130.0,5.086,34.654,-0.00366104030355,0.0001161332,0.06402,2.800992,-0.0530463230509,1.0,0.07,11816.0,1.073,8.53397124826
2017-01-12 09:35:39,53.2775,-46.1077,132.0,4.967,34.662,-0.00366104032249,0.0001156216,0.06208,2.774912,-0.0522200563367,1.0,0.05,11822.0,1.071,8.54195085492
2017-01-12 09:35:39,53.2775,-46.1077,134.0,4.951,34.669,-0.00366104032531,0.0001179238,0.05432,2.795776,-0.0522200563367,1.1,0.06,11827.0,1.069,8.52432335765
2017-01-12 09:35:39,53.2775,-46.1077,136.0,4.946,34.674,-0.00366104032616,0.000121505,0.0582,2.774912,-0.0530463230509,1.0,0.05,11826.0,1.069,8.51364164953
2017-01-12 09:35:39,53.2775,-46.1077,138.0,4.921,34.678,-0.00366104033056,0.000111273,0.0485,2.795776,-0.0522200563367,1.0,0.05,11827.0,1.069,8.5226467626
2017-01-12 09:35:39,53.2775,-46.1077,140.0,4.9,34.677,-0.00366104033406,0.0001133194,0.05044,2.795776,-0.0522200563367,1.0,0.05,11825.0,1.069,8.52893597793
2017-01-12 09:35:39,53.2775,-46.1077,142.0,4.886,34.678,-0.00366104033664,0.0001140868,0.05432,2.795776,-0.0522200563367,1.0,0.05,11827.0,1.069,8.52851652853
2017-01-12 09:35:39,53.2775,-46.1077,144.0,4.863,34.68,-0.00366104034033,0.0001161332,0.05044,2.800992,-0.0522200563367,1.0,0.06,11827.0,1.069,8.52977494892
2017-01-12 09:35:39,53.2775,-46.1077,146.0,4.834,34.684,-0.00366104034571,0.0001143426,0.05044,2.79056,-0.0526331896938,1.0,0.06,11828.0,1.069,8.5362487484
2017-01-12 09:35:39,53.2775,-46.1077,148.0,4.796,34.687,-0.003661040352,0.00011511,0.0485,2.785344,-0.0526331896938,1.0,0.08,11825.0,1.069,8.53837995511
2017-01-12 09:35:39,53.2775,-46.1077,150.0,4.781,34.689,-0.00366104035394,0.0001128078,0.05044,2.769696,-0.0530463230509,1.0,0.05,11826.0,1.069,8.53376137612
2017-01-12 09:35:39,53.2775,-46.1077,152.0,4.775,34.69,-0.00366104035503,0.0001156216,0.0485,2.780128,-0.0522200563367,1.0,0.06,11823.0,1.07,8.52715348417
2017-01-12 09:35:39,53.2775,-46.1077,154.0,4.768,34.692,-0.00366104035597,0.0001120404,0.04656,2.759264,-0.0526331896938,1.0,0.06,11828.0,1.069,8.51720048387
2017-01-12 09:35:39,53.2775,-46.1077,156.0,4.768,34.692,-0.00366104035613,0.0001130636,0.04462,2.774912,-0.0526331896938,1.0,0.05,11826.0,1.069,8.5123860043
2017-01-12 09:35:39,53.2775,-46.1077,158.0,4.768,34.694,-0.00366104035623,0.0001076918,0.04074,2.795776,-0.0526331896938,0.9,0.04,11831.0,1.068,8.50234860944
2017-01-12 09:35:39,53.2775,-46.1077,160.0,4.766,34.697,-0.00366104035682,0.0001105056,0.04074,2.79056,-0.0530463230509,1.0,0.05,11830.0,1.068,8.50632009459
2017-01-12 09:35:39,53.2775,-46.1077,162.0,4.754,34.696,-0.00366104035886,0.000112552,0.04268,2.785344,-0.0526331896938,1.0,0.06,11788.0,1.082,8.50334127811
2017-01-12 09:35:39,53.2775,-46.1077,164.0,4.747,34.696,-0.00366104035995,0.0001122962,0.04656,2.759264,-0.0522200563367,1.0,0.04,11829.0,1.069,8.49232500351
2017-01-12 09:35:39,53.2775,-46.1077,166.0,4.747,34.699,-0.00366104036011,0.0001117846,0.0485,2.780128,-0.0522200563367,1.0,0.06,11831.0,1.068,8.47674271842
2017-01-12 09:35:39,53.2775,-46.1077,168.0,4.747,34.7,-0.00366104036005,0.0001130636,0.04656,2.79056,-0.0522200563367,1.0,0.05,11825.0,1.069,8.46732613757
2017-01-12 09:35:39,53.2775,-46.1077,170.0,4.749,34.704,-0.00366104035972,0.0001135752,0.04074,2.774912,-0.0522200563367,0.9,0.07,11837.0,1.066,8.44687021527
2017-01-12 09:35:39,53.2775,-46.1077,172.0,4.742,34.712,-0.0036610403612,0.0001294348,0.0388,2.785344,-0.0526331896938,1.0,0.04,11830.0,1.068,8.4511227986
2017-01-12 09:35:39,53.2775,-46.1077,174.0,4.737,34.713,-0.00366104036225,0.000111273,0.04074,2.79056,-0.0526331896938,1.1,0.05,11827.0,1.069,8.46166125167
2017-01-12 09:35:39,53.2775,-46.1077,176.0,4.706,34.714,-0.00366104036735,0.0001117846,0.03492,2.76448,-0.0522200563367,1.0,0.08,11825.0,1.069,8.46670226429
2017-01-12 09:35:39,53.2775,-46.1077,178.0,4.701,34.713,-0.0036610403682,0.0001181796,0.0388,2.785344,-0.0526331896938,1.0,0.06,11832.0,1.067,8.46529874497
2017-01-12 09:35:39,53.2775,-46.1077,180.0,4.679,34.718,-0.00366104037225,0.0001092266,0.03492,2.769696,-0.0522200563367,1.0,0.05,11833.0,1.067,8.46399943141
2017-01-12 09:35:39,53.2775,-46.1077,182.0,4.661,34.724,-0.00366104037478,0.0001089708,0.03686,2.769696,-0.0522200563367,1.0,0.05,11831.0,1.068,8.46425927556
2017-01-12 09:35:39,53.2775,-46.1077,184.0,4.659,34.725,-0.0036610403752,0.0001097382,0.0388,2.769696,-0.0522200563367,1.0,0.04,11831.0,1.068,8.46192101231
2017-01-12 09:35:39,53.2775,-46.1077,186.0,4.654,34.725,-0.00366104037611,0.0001082034,0.03686,2.79056,-0.0526331896938,1.0,0.07,11833.0,1.067,8.46347977096
2017-01-12 09:35:39,53.2775,-46.1077,188.0,4.648,34.729,-0.00366104037735,0.000109994,0.03492,2.769696,-0.0522200563367,1.0,0.06,11830.0,1.068,8.45714290122
2017-01-12 09:35:39,53.2775,-46.1077,190.0,4.631,34.735,-0.00366104038043,0.000109994,0.03104,2.774912,-0.0518069229796,1.0,0.03,11837.0,1.066,8.45750634282
2017-01-12 09:35:39,53.2775,-46.1077,192.0,4.62,34.742,-0.00366104038175,0.0001089708,0.03298,2.774912,-0.0522200563367,1.0,0.04,11834.0,1.066,8.45568931648
2017-01-12 09:35:39,53.2775,-46.1077,194.0,4.617,34.746,-0.00366104038236,0.000107436,0.03104,2.769696,-0.0522200563367,0.9,0.05,11826.0,1.069,8.45236792807
2017-01-12 09:35:39,53.2775,-46.1077,196.0,4.612,34.748,-0.00366104038327,0.0001079476,0.03298,2.769696,-0.0522200563367,0.9,0.05,11838.0,1.066,8.45231604342
2017-01-12 09:35:39,53.2775,-46.1077,198.0,4.606,34.75,-0.00366104038412,0.000107436,0.03492,2.754048,-0.0526331896938,1.0,0.05,11828.0,1.069,8.44738868976
2017-01-12 09:35:39,53.2775,-46.1077,200.0,4.611,34.753,-0.00366104038344,0.0001084592,0.03686,2.769696,-0.0530463230509,1.0,0.05,11838.0,1.065,8.43987442946
2017-01-12 09:35:39,53.2775,-46.1077,202.0,4.614,34.754,-0.003661040383,0.0001169006,0.03298,2.769696,-0.053459456408,1.0,0.05,11831.0,1.068,8.43516255155
2017-01-12 09:35:39,53.2775,-46.1077,204.0,4.617,34.754,-0.00366104038275,0.0001120404,0.0291,2.785344,-0.0530463230509,1.0,0.06,11840.0,1.064,8.43029854663
2017-01-12 09:35:39,53.2775,-46.1077,206.0,4.633,34.761,-0.00366104038044,0.0001105056,0.03298,2.769696,-0.0522200563367,1.0,0.06,11837.0,1.065,8.43469670781
2017-01-12 09:35:39,53.2775,-46.1077,208.0,4.618,34.763,-0.00366104038297,0.0001286674,0.03298,2.769696,-0.0526331896938,1.0,0.06,11831.0,1.068,8.44759608991
2017-01-12 09:35:39,53.2775,-46.1077,210.0,4.599,34.762,-0.00366104038605,0.0001089708,0.03298,2.769696,-0.0530463230509,1.0,0.05,11835.0,1.066,8.45776595509
2017-01-12 09:35:39,53.2775,-46.1077,212.0,4.583,34.762,-0.00366104038883,0.0001105056,0.03104,2.76448,-0.0530463230509,1.0,0.05,11827.0,1.069,8.45880449685
2017-01-12 09:35:39,53.2775,-46.1077,214.0,4.596,34.766,-0.00366104038643,0.0001156216,0.03298,2.76448,-0.0530463230509,1.0,0.04,11833.0,1.067,8.46483096536
2017-01-12 09:35:39,53.2775,-46.1077,216.0,4.598,34.771,-0.00366104038746,0.000109994,0.0291,2.769696,-0.0526331896938,1.0,0.06,11835.0,1.066,8.49368156062
2017-01-12 09:35:39,53.2775,-46.1077,218.0,4.556,34.77,-0.00366104039464,0.0001110172,0.03298,2.774912,-0.0530463230509,1.0,0.06,11830.0,1.068,8.52725832473
2017-01-12 09:35:39,53.2775,-46.1077,220.0,4.5,34.768,-0.00366104040275,0.0001092266,0.0291,2.76448,-0.0538725897651,1.0,0.08,11836.0,1.066,8.53816995645
2017-01-12 09:35:39,53.2775,-46.1077,222.0,4.496,34.77,-0.00366104040365,0.0001082034,0.0291,2.759264,-0.0530463230509,1.0,0.06,11841.0,1.064,8.54993917095
2017-01-12 09:35:39,53.2775,-46.1077,224.0,4.472,34.769,-0.0036610404078,0.0001145984,0.03298,2.748832,-0.0530463230509,1.1,0.08,11838.0,1.065,8.56404509049
2017-01-12 09:35:39,53.2775,-46.1077,226.0,4.468,34.769,-0.00366104040852,0.0001092266,0.03104,2.743616,-0.053459456408,1.0,0.04,11827.0,1.069,8.58176854973
2017-01-12 09:35:39,53.2775,-46.1077,228.0,4.447,34.77,-0.00366104041248,0.0001082034,0.03104,2.754048,-0.0526331896938,0.9,0.08,11839.0,1.065,8.59350221396
2017-01-12 09:35:39,53.2775,-46.1077,230.0,4.427,34.771,-0.00366104041513,0.0001084592,0.02716,2.7384,-0.053459456408,0.9,0.1,11835.0,1.066,8.60334756828
2017-01-12 09:35:39,53.2775,-46.1077,232.0,4.412,34.775,-0.00366104041775,0.0001105056,0.0291,2.748832,-0.0530463230509,1.0,0.06,11840.0,1.064,8.60695023851
2017-01-12 09:35:39,53.2775,-46.1077,234.0,4.399,34.781,-0.00366104041994,0.000109994,0.0291,2.748832,-0.0526331896938,1.0,0.05,11843.0,1.063,8.61034259957
2017-01-12 09:35:39,53.2775,-46.1077,236.0,4.397,34.785,-0.00366104042012,0.0001092266,0.0291,2.748832,-0.0530463230509,1.0,0.04,11839.0,1.065,8.60991846888
2017-01-12 09:35:39,53.2775,-46.1077,238.0,4.396,34.785,-0.00366104042033,0.000108715,0.02716,2.748832,-0.0530463230509,1.0,0.06,11845.0,1.063,8.60758618706
2017-01-12 09:35:39,53.2775,-46.1077,240.0,4.395,34.785,-0.00366104042057,0.0001092266,0.03104,2.733184,-0.0526331896938,1.0,0.05,11834.0,1.066,8.60885824912
2017-01-12 09:35:39,53.2775,-46.1077,242.0,4.394,34.785,-0.00366104042093,0.0001084592,0.03104,2.743616,-0.0526331896938,1.0,0.04,11836.0,1.066,8.60970641271
2017-01-12 09:35:39,53.2775,-46.1077,244.0,4.398,34.787,-0.00366104042045,0.0001110172,0.03298,2.7384,-0.0522200563367,1.0,0.05,11841.0,1.064,8.6106289016
2017-01-12 09:35:39,53.2775,-46.1077,246.0,4.399,34.791,-0.00366104042041,0.0001084592,0.03104,2.743616,nan,nan,nan,11840.0,1.065,8.62031671354
2017-01-12 09:35:39,53.2775,-46.1077,248.0,4.381,34.792,-0.00366104042331,0.0001107614,0.03104,2.748832,nan,nan,nan,11833.0,1.066,8.62520259141
2017-01-12 09:35:39,53.2775,-46.1077,250.0,4.378,34.792,-0.00366104042378,0.0001084592,0.0291,2.7384,nan,nan,nan,11838.0,1.065,8.6314208383
2017-01-12 09:35:39,53.2775,-46.1077,252.0,4.377,34.793,-0.00366104042395,0.0001097382,0.03104,2.748832,nan,nan,nan,11838.0,1.065,8.63987969454
2017-01-12 09:35:39,53.2775,-46.1077,254.0,4.375,34.794,-0.00366104042438,0.0001076918,0.03298,2.733184,nan,nan,nan,11840.0,1.064,8.65832060695
2017-01-12 09:35:39,53.2775,-46.1077,256.0,4.346,34.794,-0.00366104042926,0.0001094824,0.0291,2.733184,nan,nan,nan,11834.0,1.066,8.67466808358
2017-01-12 09:35:39,53.2775,-46.1077,258.0,4.307,34.793,-0.00366104043538,0.0001120404,0.03104,2.727968,nan,nan,nan,11835.0,1.066,8.67060454952
2017-01-12 09:35:39,53.2775,-46.1077,260.0,4.309,34.794,-0.00366104043489,0.0001166448,0.03104,2.733184,nan,nan,nan,11840.0,1.064,8.66632955715
2017-01-12 09:35:39,53.2775,-46.1077,262.0,4.308,34.796,-0.00366104043504,0.0001271326,0.03298,2.743616,nan,nan,nan,11836.0,1.066,8.66056223787
2017-01-12 09:35:39,53.2775,-46.1077,264.0,4.312,34.798,-0.00366104043437,0.0001122962,0.03686,2.743616,nan,nan,nan,11833.0,1.067,8.65405271532
2017-01-12 09:35:39,53.2775,-46.1077,266.0,4.323,34.802,-0.00366104043255,0.0001097382,0.03298,2.722752,nan,nan,nan,11838.0,1.065,8.6530927796
2017-01-12 09:35:39,53.2775,-46.1077,268.0,4.313,34.802,-0.00366104043462,0.0001110172,0.0291,2.722752,nan,nan,nan,11846.0,1.063,8.64445897182
2017-01-12 09:35:39,53.2775,-46.1077,270.0,4.319,34.804,-0.00366104043313,0.0001102498,0.0291,2.743616,nan,nan,nan,11839.0,1.065,8.63200572976
2017-01-12 09:35:39,53.2775,-46.1077,272.0,4.324,34.807,-0.00366104043236,0.000111273,0.0291,2.7384,nan,nan,nan,11839.0,1.065,8.61256968685
2017-01-12 09:35:39,53.2775,-46.1077,274.0,4.368,34.816,-0.00366104042535,0.0001097382,0.0291,2.759264,nan,nan,nan,11834.0,1.066,8.60144098655
2017-01-12 09:35:39,53.2775,-46.1077,276.0,4.393,34.824,-0.00366104042141,0.0001102498,0.03104,2.733184,nan,nan,nan,11810.0,1.075,8.59905845439
2017-01-12 09:35:39,53.2775,-46.1077,278.0,4.397,34.825,-0.00366104042094,0.0001105056,0.02522,2.743616,nan,nan,nan,11835.0,1.066,8.60610239263
2017-01-12 09:35:39,53.2775,-46.1077,280.0,4.398,34.826,-0.003661040421,0.0001102498,0.0291,2.727968,nan,nan,nan,11840.0,1.064,8.61973274939
2017-01-12 09:35:39,53.2775,-46.1077,282.0,4.383,34.827,-0.00366104042419,0.0001102498,0.0291,2.748832,nan,nan,nan,11838.0,1.066,8.63945385977
2017-01-12 09:35:39,53.2775,-46.1077,284.0,4.34,34.826,-0.00366104043094,0.0001092266,0.03104,2.727968,nan,nan,nan,11842.0,1.063,8.6492542846
2017-01-12 09:35:39,53.2775,-46.1077,286.0,4.339,34.83,-0.00366104042998,0.0001089708,0.03104,2.733184,nan,nan,nan,11841.0,1.064,8.66365894223
2017-01-12 09:35:39,53.2775,-46.1077,288.0,4.306,34.83,-0.00366104043632,0.000109994,0.02522,2.727968,nan,nan,nan,11834.0,1.066,8.66803925737
2017-01-12 09:35:39,53.2775,-46.1077,290.0,4.304,34.832,-0.00366104043666,0.0001120404,0.03298,2.727968,nan,nan,nan,11838.0,1.065,8.67461460153
2017-01-12 09:35:39,53.2775,-46.1077,292.0,4.299,34.833,-0.00366104043753,0.000112552,0.03104,2.717536,nan,nan,nan,11838.0,1.065,8.67573780594
2017-01-12 09:35:39,53.2775,-46.1077,294.0,4.289,34.833,-0.00366104043917,0.0001115288,0.0291,2.71232,nan,nan,nan,11839.0,1.064,8.68558651737
2017-01-12 09:35:39,53.2775,-46.1077,296.0,4.284,34.834,-0.00366104043986,0.0001115288,0.02716,2.743616,nan,nan,nan,11836.0,1.066,8.68451536996
