datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-02 03:36:01,53.3266,-43.6301,0.1,4.182,34.717,-0.00366104045297,0.0002018262,0.6402,2.456736,-0.0513937896225,10.8,nan,14469.0,0.262,9.77884650837
2016-04-02 03:36:01,53.3266,-43.6301,2.0,4.203,34.71,-0.00366104045314,0.0001936406,0.64602,2.446304,-0.0518069229796,6.6,nan,14472.0,0.261,9.77592116701
2016-04-02 03:36:01,53.3266,-43.6301,4.0,4.202,34.709,-0.0036610404539,0.0001967102,0.679,2.467168,-0.0518069229796,4.9,nan,14472.0,0.262,9.7717263389
2016-04-02 03:36:01,53.3266,-43.6301,6.0,4.202,34.709,-0.0036610404539,0.0001992682,0.6499,2.45152,-0.0513937896225,6.3,nan,14475.0,0.261,9.77258980046
2016-04-02 03:36:01,53.3266,-43.6301,8.0,4.203,34.709,-0.00366104045384,0.0001946638,0.65766,2.446304,-0.0518069229796,5.1,2.15,14479.0,0.26,9.77465014895
2016-04-02 03:36:01,53.3266,-43.6301,10.0,4.202,34.709,-0.00366104045394,0.0001887804,0.64796,2.446304,-0.0518069229796,3.8,1.94,14462.0,0.264,9.77246644311
2016-04-02 03:36:01,53.3266,-43.6301,12.0,4.203,34.709,-0.00366104045389,0.000195687,0.66154,2.467168,-0.0513937896225,3.5,1.94,14477.0,0.26,9.77073963964
2016-04-02 03:36:01,53.3266,-43.6301,14.0,4.201,34.709,-0.00366104045411,0.0001974776,0.65766,2.446304,-0.0518069229796,3.1,1.45,14481.0,0.259,9.76999969495
2016-04-02 03:36:01,53.3266,-43.6301,16.0,4.202,34.709,-0.00366104045393,0.0001951754,0.65572,2.45152,-0.0513937896225,3.5,1.74,14479.0,0.26,9.77073963964
2016-04-02 03:36:01,53.3266,-43.6301,18.1,4.202,34.709,-0.00366104045388,0.0001992682,0.65766,3.333024,-0.0513937896225,3.2,1.55,14484.0,0.258,9.76802684321
2016-04-02 03:36:01,53.3266,-43.6301,20.0,4.203,34.709,-0.00366104045378,0.0001938964,0.67318,2.461952,-0.0513937896225,2.2,1.01,14486.0,0.258,9.76909952106
2016-04-02 03:36:01,53.3266,-43.6301,22.0,4.204,34.709,-0.00366104045372,0.0001926174,0.67318,2.446304,-0.0509806562654,2.3,1.09,14484.0,0.258,9.76929681079
2016-04-02 03:36:01,53.3266,-43.6301,24.0,4.205,34.709,-0.00366104045345,0.000198245,0.65766,2.461952,-0.0513937896225,3.2,1.48,14489.0,0.257,9.76704059955
2016-04-02 03:36:01,53.3266,-43.6301,26.0,4.206,34.709,-0.00366104045343,0.0001967102,0.66542,2.79056,-0.0509806562654,2.0,1.24,14475.0,0.26,9.76605447733
2016-04-02 03:36:01,53.3266,-43.6301,28.0,4.207,34.709,-0.00366104045319,0.0002000356,0.66542,2.45152,-0.0513937896225,2.0,0.85,14474.0,0.261,9.76457552166
2016-04-02 03:36:01,53.3266,-43.6301,30.0,4.208,34.709,-0.00366104045309,0.0001936406,0.67512,2.446304,-0.0518069229796,2.0,0.89,14485.0,0.258,9.76137205458
2016-04-02 03:36:01,53.3266,-43.6301,32.0,4.208,34.709,-0.00366104045316,0.0001938964,0.65572,2.456736,-0.0513937896225,1.7,0.71,14473.0,0.261,9.76260400561
2016-04-02 03:36:01,53.3266,-43.6301,34.0,4.202,34.711,-0.00366104045408,0.0001967102,0.71586,2.446304,-0.0509806562654,1.8,0.6,14457.0,0.266,9.75866242949
2016-04-02 03:36:01,53.3266,-43.6301,36.0,4.195,34.715,-0.00366104045522,0.0002010588,0.7081,2.45152,-0.0513937896225,1.5,0.78,14471.0,0.262,9.75299981252
2016-04-02 03:36:01,53.3266,-43.6301,37.9,4.188,34.717,-0.00366104045658,0.0001964544,0.75078,2.472384,-0.0509806562654,1.6,0.76,14470.0,0.262,9.75001009049
2016-04-02 03:36:01,53.3266,-43.6301,40.0,4.183,34.718,-0.00366104045748,0.0001936406,0.75272,2.456736,-0.0509806562654,1.6,0.76,14466.0,0.263,9.7463575027
2016-04-02 03:36:01,53.3266,-43.6301,42.0,4.178,34.719,-0.00366104045825,0.0002320106,0.76436,2.4776,-0.0509806562654,1.5,0.53,14475.0,0.26,9.747648631
2016-04-02 03:36:01,53.3266,-43.6301,44.0,4.178,34.719,-0.00366104045827,0.0001961986,0.7275,2.461952,-0.0505675229083,1.5,0.49,14473.0,0.261,9.74684933653
2016-04-02 03:36:01,53.3266,-43.6301,46.0,4.178,34.719,-0.00366104045838,0.0001979892,0.74108,2.446304,-0.0509806562654,1.4,0.52,14461.0,0.264,9.7473412006
2016-04-02 03:36:01,53.3266,-43.6301,48.0,4.175,34.72,-0.00366104045893,0.0001949196,0.76824,2.467168,-0.0509806562654,1.4,0.39,14476.0,0.26,9.7451895186
2016-04-02 03:36:01,53.3266,-43.6301,50.0,4.164,34.721,-0.00366104046085,0.0002005472,0.78376,2.488032,-0.0505675229083,1.5,0.35,14470.0,0.262,9.75226150566
2016-04-02 03:36:01,53.3266,-43.6301,52.0,4.15,34.723,-0.00366104046293,0.0002054074,0.74884,2.45152,-0.0501543895512,1.5,0.48,14469.0,0.262,9.7513387179
2016-04-02 03:36:01,53.3266,-43.6301,54.0,4.149,34.723,-0.00366104046316,0.0001964544,0.7663,2.4776,-0.0509806562654,1.5,0.36,14472.0,0.262,9.74887847082
2016-04-02 03:36:01,53.3266,-43.6301,56.0,4.149,34.724,-0.00366104046306,0.0002000356,0.77212,2.4776,-0.0509806562654,1.5,0.25,14471.0,0.262,9.74537392581
2016-04-02 03:36:01,53.3266,-43.6301,58.0,4.149,34.723,-0.00366104046312,0.0001990124,0.77794,2.488032,-0.0505675229083,1.5,0.14,14467.0,0.263,9.74611159714
2016-04-02 03:36:01,53.3266,-43.6301,60.0,4.147,34.724,-0.00366104046341,0.0002082212,0.77212,2.498464,-0.0505675229083,1.5,0.19,14472.0,0.262,9.74949346165
2016-04-02 03:36:01,53.3266,-43.6301,62.0,4.144,34.724,-0.00366104046387,0.000203361,0.79152,2.472384,-0.0505675229083,1.5,0.17,14466.0,0.263,9.75373818752
2016-04-02 03:36:01,53.3266,-43.6301,64.0,4.14,34.724,-0.00366104046443,0.0001946638,0.75466,2.482816,-0.0505675229083,1.6,0.17,14465.0,0.264,9.75780046839
2016-04-02 03:36:01,53.3266,-43.6301,66.0,4.139,34.724,-0.0036610404647,0.0002077096,0.76824,2.467168,-0.0505675229083,1.5,0.1,14472.0,0.262,9.75780046839
2016-04-02 03:36:01,53.3266,-43.6301,68.0,4.134,34.724,-0.00366104046548,0.0002018262,0.76048,2.467168,-0.0505675229083,1.5,0.09,14475.0,0.26,9.75890872115
2016-04-02 03:36:01,53.3266,-43.6301,70.0,4.131,34.724,-0.00366104046601,0.0002031052,0.77212,2.482816,-0.0509806562654,1.5,0.1,14471.0,0.262,9.75749264764
2016-04-02 03:36:01,53.3266,-43.6301,72.0,4.129,34.725,-0.0036610404663,0.0001938964,0.72362,2.461952,-0.0513937896225,1.5,0.11,14488.0,0.257,9.75749264764
2016-04-02 03:36:01,53.3266,-43.6301,74.0,4.126,34.724,-0.00366104046673,0.0002087328,0.73138,2.467168,-0.0509806562654,1.5,0.07,14491.0,0.256,9.76087932725
2016-04-02 03:36:01,53.3266,-43.6301,76.0,4.125,34.725,-0.00366104046689,0.0001964544,0.72944,2.4776,-0.0505675229083,1.5,0.11,14480.0,0.259,9.76303523327
2016-04-02 03:36:01,53.3266,-43.6301,78.0,4.121,34.725,-0.00366104046741,0.0002028494,0.73914,2.472384,-0.0505675229083,1.5,0.11,14483.0,0.259,9.76285041858
2016-04-02 03:36:01,53.3266,-43.6301,80.0,4.121,34.725,-0.00366104046742,0.000195687,0.7178,2.4776,-0.0505675229083,1.5,0.1,14495.0,0.255,9.76272721115
2016-04-02 03:36:01,53.3266,-43.6301,82.0,4.12,34.725,-0.0036610404675,0.0001985008,0.7275,2.482816,-0.0505675229083,1.5,0.1,14491.0,0.256,9.76149524116
2016-04-02 03:36:01,53.3266,-43.6301,84.0,4.12,34.725,-0.00366104046745,0.0001964544,0.72362,2.4776,-0.0509806562654,1.5,0.13,14487.0,0.257,9.76272721115
2016-04-02 03:36:01,53.3266,-43.6301,86.0,4.12,34.725,-0.00366104046736,0.000195687,0.73526,2.482816,-0.0505675229083,1.5,0.12,14483.0,0.259,9.76457552167
2016-04-02 03:36:01,53.3266,-43.6301,88.0,4.12,34.725,-0.00366104046727,0.0001949196,0.73526,2.488032,-0.0501543895512,1.5,0.1,14486.0,0.257,9.76519172
2016-04-02 03:36:01,53.3266,-43.6301,90.0,4.12,34.725,-0.00366104046729,0.0002041284,0.7566,2.4776,-0.0509806562654,1.5,0.08,14477.0,0.26,9.76180321588
2016-04-02 03:36:01,53.3266,-43.6301,92.0,4.119,34.725,-0.00366104046724,0.000199524,0.72362,2.4776,-0.0509806562654,1.5,0.09,14487.0,0.257,9.76457552167
2016-04-02 03:36:01,53.3266,-43.6301,94.0,4.118,34.725,-0.00366104046737,0.0001992682,0.72168,2.482816,-0.0509806562654,1.5,0.05,14489.0,0.257,9.76303523327
2016-04-02 03:36:01,53.3266,-43.6301,96.0,4.113,34.725,-0.00366104046798,0.000200803,0.71392,2.467168,-0.0501543895512,1.5,0.06,14497.0,0.255,9.756261483
2016-04-02 03:36:01,53.3266,-43.6301,98.0,4.11,34.725,-0.00366104046819,0.000198245,0.71392,2.461952,-0.0505675229083,1.5,0.16,14506.0,0.252,9.74795607323
2016-04-02 03:36:01,53.3266,-43.6301,100.0,4.11,34.726,-0.00366104046822,0.0001895478,0.66348,2.461952,-0.0505675229083,1.5,0.15,14508.0,0.252,9.71573904468
2016-04-02 03:36:01,53.3266,-43.6301,102.0,4.11,34.727,-0.00366104046787,0.0001923616,0.68094,2.456736,-0.0501543895512,1.5,0.16,14529.0,0.245,9.66537373776
2016-04-02 03:36:01,53.3266,-43.6301,104.0,4.114,34.729,-0.00366104046657,0.0001851992,0.62662,2.472384,-0.0505675229083,1.5,0.13,14568.0,0.235,9.56919777129
2016-04-02 03:36:01,53.3266,-43.6301,105.9,4.179,34.74,-0.00366104045495,0.00017906,0.53156,2.540192,-0.0509806562654,1.5,0.07,14584.0,0.231,9.48398613121
2016-04-02 03:36:01,53.3266,-43.6301,108.0,4.214,34.747,-0.00366104044983,0.0001660142,0.47142,2.550624,-0.0509806562654,1.5,0.1,14588.0,0.229,9.43300381493
2016-04-02 03:36:01,53.3266,-43.6301,110.0,4.229,34.749,-0.00366104044715,0.0001724092,0.44232,2.545408,-0.0509806562654,1.5,0.1,14595.0,0.227,9.38587488067
2016-04-02 03:36:01,53.3266,-43.6301,112.0,4.238,34.751,-0.00366104044549,0.0001724092,0.42098,2.561056,-0.0501543895512,1.5,0.06,14607.0,0.224,9.32707025151
2016-04-02 03:36:01,53.3266,-43.6301,114.0,4.249,34.754,-0.00366104044385,0.0001593634,0.39188,2.576704,-0.0505675229083,1.5,0.06,14622.0,0.22,9.24415897659
2016-04-02 03:36:01,53.3266,-43.6301,116.0,4.297,34.763,-0.00366104043538,0.0001475966,0.34338,2.587136,-0.0501543895512,1.4,0.09,14643.0,0.215,9.13166357443
2016-04-02 03:36:01,53.3266,-43.6301,118.0,4.348,34.772,-0.00366104042657,0.000143248,0.25802,2.628864,-0.0497412561941,1.4,0.06,14658.0,0.21,9.04464013361
2016-04-02 03:36:01,53.3266,-43.6301,120.0,4.391,34.783,-0.00366104041982,0.0001383878,0.21534,2.649728,-0.0501543895512,1.5,0.08,14665.0,0.208,8.9892175124
2016-04-02 03:36:01,53.3266,-43.6301,122.0,4.404,34.787,-0.00366104041756,0.0001386436,0.20176,2.670592,-0.0505675229083,1.4,0.06,14675.0,0.205,8.93752075559
2016-04-02 03:36:01,53.3266,-43.6301,124.0,4.432,34.796,-0.00366104041261,0.0001337834,0.17072,2.68624,-0.0509806562654,1.4,0.07,14681.0,0.205,8.88590079867
2016-04-02 03:36:01,53.3266,-43.6301,126.0,4.448,34.802,-0.00366104041064,0.0001322486,0.15714,2.691456,-0.0509806562654,1.4,0.07,14681.0,0.204,8.84201372537
2016-04-02 03:36:01,53.3266,-43.6301,128.0,4.446,34.803,-0.00366104041061,0.0001296906,0.1455,2.670592,-0.0505675229083,1.4,0.08,14699.0,0.2,8.77774639039
2016-04-02 03:36:01,53.3266,-43.6301,130.0,4.507,34.817,-0.00366104040059,0.0001235514,0.07566,2.722752,-0.0509806562654,1.4,0.08,14697.0,0.2,8.71752422036
2016-04-02 03:36:01,53.3266,-43.6301,132.0,4.518,34.822,-0.00366104039898,0.0001212492,0.06402,2.727968,-0.0509806562654,1.5,0.07,14710.0,0.196,8.69764761806
2016-04-02 03:36:01,53.3266,-43.6301,134.0,4.52,34.823,-0.00366104039855,0.0001207376,0.05626,2.71232,-0.0509806562654,1.5,0.06,14707.0,0.197,8.67541687297
2016-04-02 03:36:01,53.3266,-43.6301,136.0,4.527,34.829,-0.0036610403974,0.0001179238,0.04074,2.722752,-0.0509806562654,1.5,0.06,14713.0,0.196,8.65511945696
2016-04-02 03:36:01,53.3266,-43.6301,138.0,4.534,34.834,-0.00366104039615,0.0001197144,0.03298,2.733184,-0.0505675229083,1.5,0.09,14716.0,0.194,8.64738907039
2016-04-02 03:36:01,53.3266,-43.6301,140.0,4.539,34.837,-0.00366104039552,0.000118947,0.03492,2.733184,-0.0505675229083,1.5,0.07,14714.0,0.196,8.6452579742
2016-04-02 03:36:01,53.3266,-43.6301,142.0,4.538,34.837,-0.00366104039562,0.0001192028,0.03104,2.7384,-0.0505675229083,1.5,0.09,14715.0,0.195,8.64019908675
2016-04-02 03:36:01,53.3266,-43.6301,144.0,4.54,34.837,-0.00366104039521,0.0001217608,0.03492,2.7384,-0.0509806562654,1.5,0.06,14716.0,0.194,8.63647370473
2016-04-02 03:36:01,53.3266,-43.6301,146.0,4.55,34.84,-0.00366104039363,0.0001156216,0.03298,2.743616,-0.0505675229083,1.4,0.1,14717.0,0.194,8.63035751818
2016-04-02 03:36:01,53.3266,-43.6301,148.0,4.563,34.843,-0.00366104039173,0.0001174122,0.02716,2.76448,-0.0509806562654,1.5,0.06,14716.0,0.195,8.62902858378
2016-04-02 03:36:01,53.3266,-43.6301,150.0,4.566,34.846,-0.00366104039125,0.0001158774,0.03104,2.727968,-0.0505675229083,1.5,0.1,14716.0,0.194,8.63620767802
2016-04-02 03:36:01,53.3266,-43.6301,152.0,4.556,34.845,-0.00366104039306,0.00011511,0.03104,2.748832,-0.0509806562654,1.4,0.09,14708.0,0.196,8.64579069054
2016-04-02 03:36:01,53.3266,-43.6301,154.0,4.547,34.845,-0.00366104039446,0.0001161332,0.0291,2.722752,-0.0513937896225,1.5,0.1,14718.0,0.194,8.65165311002
2016-04-02 03:36:01,53.3266,-43.6301,156.0,4.539,34.846,-0.00366104039581,0.0001194586,0.03492,2.748832,-0.0505675229083,1.5,0.11,14708.0,0.197,8.65458606687
2016-04-02 03:36:01,53.3266,-43.6301,158.0,4.535,34.846,-0.00366104039661,0.0001169006,0.03686,2.717536,-0.0505675229083,1.5,0.11,14718.0,0.194,8.65885426688
2016-04-02 03:36:01,53.3266,-43.6301,160.0,4.532,34.846,-0.00366104039705,0.0001148542,0.03298,2.759264,-0.0501543895512,1.5,0.1,14718.0,0.194,8.66659667172
2016-04-02 03:36:01,53.3266,-43.6301,162.0,4.523,34.848,-0.0036610403987,0.0001197144,0.03298,2.743616,-0.0501543895512,1.5,0.13,14716.0,0.194,8.67407980223
2016-04-02 03:36:01,53.3266,-43.6301,164.0,4.517,34.849,-0.00366104039978,0.0001192028,0.03298,2.733184,-0.0501543895512,1.5,0.12,14715.0,0.195,8.67969712459
2016-04-02 03:36:01,53.3266,-43.6301,166.0,4.503,34.853,-0.0036610404022,0.0001145984,0.03104,2.727968,-0.0509806562654,1.5,0.1,14717.0,0.194,8.68719352923
2016-04-02 03:36:01,53.3266,-43.6301,168.0,4.493,34.856,-0.0036610404038,0.0001232956,0.0291,2.733184,-0.0501543895512,1.5,0.06,14719.0,0.194,8.68853297238
2016-04-02 03:36:01,53.3266,-43.6301,170.0,4.491,34.857,-0.00366104040408,0.0001158774,0.03104,2.722752,-0.0505675229083,1.5,0.07,14718.0,0.194,8.69067658569
2016-04-02 03:36:01,53.3266,-43.6301,172.0,4.492,34.858,-0.00366104040393,0.0001143426,0.03298,2.722752,-0.0505675229083,1.5,0.04,14718.0,0.194,8.69073018398
2016-04-02 03:36:01,53.3266,-43.6301,174.0,4.492,34.859,-0.00366104040398,0.0001412016,0.02716,2.727968,-0.0509806562654,1.4,0.07,14722.0,0.193,8.69228470309
2016-04-02 03:36:01,53.3266,-43.6301,176.0,4.492,34.862,-0.00366104040403,0.0001135752,0.03104,2.722752,-0.0509806562654,1.4,0.06,14720.0,0.193,8.6963065252
2016-04-02 03:36:01,53.3266,-43.6301,178.0,4.49,34.863,-0.00366104040449,0.0001171564,0.02522,2.722752,-0.0509806562654,1.5,0.04,14721.0,0.193,8.69695021947
2016-04-02 03:36:01,53.3266,-43.6301,180.0,4.488,34.863,-0.00366104040476,0.0001145984,0.03104,2.727968,-0.0505675229083,1.5,0.06,14717.0,0.194,8.69952555607
2016-04-02 03:36:01,53.3266,-43.6301,182.0,4.486,34.863,-0.00366104040527,0.0001199702,0.03104,2.727968,-0.0509806562654,1.5,0.05,14717.0,0.194,8.70768669902
2016-04-02 03:36:01,53.3266,-43.6301,184.0,4.476,34.863,-0.00366104040716,0.000113831,0.03104,2.7384,-0.0509806562654,1.5,0.06,14721.0,0.193,8.71973004546
2016-04-02 03:36:01,53.3266,-43.6301,186.0,4.461,34.862,-0.00366104040952,0.0001153658,0.02522,2.733184,-0.0505675229083,1.5,0.06,14722.0,0.193,8.72403598336
2016-04-02 03:36:01,53.3266,-43.6301,188.0,4.453,34.861,-0.00366104041096,0.0001171564,0.03104,2.71232,-0.0501543895512,1.5,0.05,14717.0,0.194,8.72985296475
2016-04-02 03:36:01,53.3266,-43.6301,190.0,4.449,34.861,-0.00366104041172,0.000113831,0.03104,2.722752,-0.0505675229083,1.5,0.07,14717.0,0.194,8.73394912958
2016-04-02 03:36:01,53.3266,-43.6301,192.0,4.444,34.861,-0.00366104041271,0.0001133194,0.03104,2.7384,-0.0509806562654,1.5,0.07,14722.0,0.193,8.74042136059
2016-04-02 03:36:01,53.3266,-43.6301,194.0,4.437,34.86,-0.00366104041378,0.0001143426,0.03104,2.722752,-0.0513937896225,1.4,0.05,14719.0,0.194,8.75316654633
2016-04-02 03:36:01,53.3266,-43.6301,196.0,4.423,34.859,-0.00366104041628,0.0001238072,0.02716,2.717536,-0.0509806562654,1.4,0.06,14720.0,0.193,8.76961631823
2016-04-02 03:36:01,53.3266,-43.6301,198.0,4.392,34.858,-0.00366104042121,0.0001130636,0.0291,2.717536,-0.0513937896225,1.5,0.07,14718.0,0.194,8.79044703734
2016-04-02 03:36:01,53.3266,-43.6301,200.0,4.373,34.857,-0.00366104042469,0.0001143426,0.02716,2.71232,-0.0509806562654,1.5,0.05,14718.0,0.194,8.79710995176
2016-04-02 03:36:01,53.3266,-43.6301,202.0,4.367,34.858,-0.00366104042577,0.0001143426,0.03686,2.717536,-0.0513937896225,1.5,0.05,14719.0,0.193,8.80589060001
2016-04-02 03:36:01,53.3266,-43.6301,204.0,4.359,34.859,-0.00366104042713,0.0001148542,0.03298,2.71232,-0.0505675229083,1.5,0.06,14720.0,0.194,8.81002880806
2016-04-02 03:36:01,53.3266,-43.6301,206.0,4.354,34.86,-0.00366104042778,0.0001143426,0.03492,2.701888,-0.0509806562654,1.5,0.05,14722.0,0.193,8.81329743437
2016-04-02 03:36:01,53.3266,-43.6301,208.0,4.354,34.861,-0.00366104042791,0.000113831,0.0388,2.701888,-0.0509806562654,1.5,0.08,14719.0,0.194,8.81591336522
2016-04-02 03:36:01,53.3266,-43.6301,210.0,4.355,34.862,-0.00366104042779,0.0001174122,0.03492,2.707104,-0.0509806562654,1.5,0.08,14720.0,0.194,8.81373335926
2016-04-02 03:36:01,53.3266,-43.6301,212.0,4.355,34.862,-0.00366104042783,0.0001158774,0.03298,2.71232,-0.0513937896225,1.5,0.06,14721.0,0.193,8.81444179145
2016-04-02 03:36:01,53.3266,-43.6301,214.0,4.354,34.863,-0.00366104042799,0.0001145984,0.03298,2.707104,-0.0518069229796,1.5,0.06,14691.0,0.201,8.81547731315
2016-04-02 03:36:01,53.3266,-43.6301,216.0,4.353,34.863,-0.00366104042825,0.0001143426,0.03104,2.717536,-0.0522200563367,1.5,0.05,14721.0,0.193,8.81787591438
2016-04-02 03:36:01,53.3266,-43.6301,218.0,4.349,34.864,-0.00366104042899,0.0001143426,0.03298,2.717536,-0.0513937896225,1.5,0.04,14722.0,0.193,8.82660459325
2016-04-02 03:36:01,53.3266,-43.6301,220.0,4.351,34.868,-0.0036610404287,0.0001156216,0.03104,2.717536,-0.0509806562654,1.5,0.06,14720.0,0.194,8.83463305478
2016-04-02 03:36:01,53.3266,-43.6301,222.0,4.352,34.869,-0.00366104042871,0.0001140868,0.0291,2.701888,-0.0509806562654,1.5,0.06,14720.0,0.193,8.86227958518
2016-04-02 03:36:01,53.3266,-43.6301,224.0,4.342,34.87,-0.00366104043057,0.000112552,0.03298,2.71232,-0.0509806562654,1.4,0.06,14717.0,0.194,8.89195538689
2016-04-02 03:36:01,53.3266,-43.6301,226.0,4.31,34.867,-0.00366104043575,0.0001143426,0.04268,2.701888,-0.0513937896225,1.5,0.04,14719.0,0.194,8.90540299234
2016-04-02 03:36:01,53.3266,-43.6301,228.0,4.302,34.867,-0.00366104043716,0.000113831,0.04268,2.68624,-0.0513937896225,1.5,0.06,14716.0,0.194,8.90904459366
2016-04-02 03:36:01,53.3266,-43.6301,230.0,4.295,34.866,-0.00366104043837,0.00011511,0.04074,2.68624,-0.0509806562654,1.5,0.06,14721.0,0.193,8.90981728112
2016-04-02 03:36:01,53.3266,-43.6301,232.0,4.286,34.865,-0.00366104043964,0.0001161332,0.04268,2.681024,-0.0509806562654,1.5,0.05,14716.0,0.194,8.90463075796
2016-04-02 03:36:01,53.3266,-43.6301,234.0,4.299,34.869,-0.00366104043775,0.000117668,0.03492,2.707104,-0.0509806562654,1.5,0.06,14723.0,0.193,8.8994478074
2016-04-02 03:36:01,53.3266,-43.6301,236.0,4.287,34.87,-0.00366104043986,0.0001161332,0.04268,2.681024,-0.0509806562654,1.5,0.04,14722.0,0.193,8.90628564299
2016-04-02 03:36:01,53.3266,-43.6301,238.0,4.266,34.869,-0.00366104044308,0.0001192028,0.03298,2.691456,-0.0509806562654,1.5,0.07,14716.0,0.194,8.90518234586
2016-04-02 03:36:01,53.3266,-43.6301,240.0,4.266,34.871,-0.0036610404433,0.0001281558,0.03104,2.691456,-0.0509806562654,1.5,0.07,14721.0,0.193,8.90429982462
2016-04-02 03:36:01,53.3266,-43.6301,242.0,4.272,34.872,-0.00366104044272,0.0001174122,0.0291,2.707104,-0.0509806562654,1.5,0.08,14719.0,0.194,8.90275566149
2016-04-02 03:36:01,53.3266,-43.6301,244.0,4.271,34.872,-0.00366104044274,0.0001135752,0.0291,2.696672,-0.0513937896225,1.5,0.05,14714.0,0.195,8.90463075796
2016-04-02 03:36:01,53.3266,-43.6301,246.0,4.265,34.872,-0.00366104044417,0.0001133194,0.03492,2.68624,nan,nan,nan,14721.0,0.194,8.91555972926
2016-04-02 03:36:01,53.3266,-43.6301,248.0,4.249,34.871,-0.00366104044662,0.0001161332,0.03492,2.707104,nan,nan,nan,14720.0,0.193,8.91870889138
2016-04-02 03:36:01,53.3266,-43.6301,250.0,4.247,34.87,-0.00366104044705,0.0001148542,0.03104,2.675808,nan,nan,nan,14720.0,0.193,8.92440282371
2016-04-02 03:36:01,53.3266,-43.6301,252.0,4.244,34.87,-0.00366104044773,0.000113831,0.02716,2.696672,nan,nan,nan,14718.0,0.194,8.9348067372
2016-04-02 03:36:01,53.3266,-43.6301,254.0,4.236,34.87,-0.00366104044904,0.0001120404,0.03492,2.691456,nan,nan,nan,14720.0,0.193,8.94855303874
2016-04-02 03:36:01,53.3266,-43.6301,256.0,4.223,34.87,-0.00366104045154,0.0001130636,0.03492,2.675808,nan,nan,nan,14719.0,0.194,8.96721707497
2016-04-02 03:36:01,53.3266,-43.6301,258.0,4.215,34.87,-0.00366104045256,0.0001133194,0.0388,2.681024,nan,nan,nan,14716.0,0.194,8.98670790277
2016-04-02 03:36:01,53.3266,-43.6301,260.0,4.196,34.869,-0.00366104045591,0.0001148542,0.0388,2.675808,nan,nan,nan,14719.0,0.193,9.01072266869
2016-04-02 03:36:01,53.3266,-43.6301,262.0,4.179,34.867,-0.003661040459,0.0001153658,0.04268,2.670592,nan,nan,nan,14715.0,0.195,9.03649734365
2016-04-02 03:36:01,53.3266,-43.6301,264.0,4.154,34.865,-0.00366104046325,0.0001161332,0.04462,2.665376,nan,nan,nan,14718.0,0.194,9.05110441525
2016-04-02 03:36:01,53.3266,-43.6301,266.0,4.145,34.864,-0.00366104046479,0.0001174122,0.04462,2.66016,nan,nan,nan,14713.0,0.195,9.06912093686
2016-04-02 03:36:01,53.3266,-43.6301,268.0,4.135,34.863,-0.00366104046652,0.0001135752,0.0485,2.670592,nan,nan,nan,14716.0,0.194,9.09147553534
2016-04-02 03:36:01,53.3266,-43.6301,270.0,4.097,34.86,-0.00366104047311,0.000113831,0.05238,2.654944,nan,nan,nan,14716.0,0.195,9.1227461562
2016-04-02 03:36:01,53.3266,-43.6301,272.0,4.078,34.859,-0.0036610404761,0.0001153658,0.05044,2.649728,nan,nan,nan,14713.0,0.196,9.13592715864
2016-04-02 03:36:01,53.3266,-43.6301,274.0,4.055,34.858,-0.00366104048019,0.0001158774,0.05044,2.644512,nan,nan,nan,14716.0,0.194,9.14616945878
2016-04-02 03:36:01,53.3266,-43.6301,276.0,4.045,34.858,-0.00366104048157,0.0001153658,0.05044,2.628864,nan,nan,nan,14717.0,0.194,9.14958660477
2016-04-02 03:36:01,53.3266,-43.6301,278.0,4.046,34.86,-0.00366104048136,0.0001145984,0.04462,2.649728,nan,nan,nan,14716.0,0.195,9.14913089724
2016-04-02 03:36:01,53.3266,-43.6301,280.0,4.037,34.861,-0.00366104048291,0.000117668,0.04462,2.644512,nan,nan,nan,14719.0,0.194,9.15939087634
2016-04-02 03:36:01,53.3266,-43.6301,282.0,4.026,34.862,-0.0036610404846,0.0001140868,0.04074,2.628864,nan,nan,nan,14719.0,0.194,9.16498264281
2016-04-02 03:36:01,53.3266,-43.6301,284.0,4.021,34.862,-0.00366104048547,0.00011511,0.0388,2.628864,nan,nan,nan,14718.0,0.194,9.16478857447
2016-04-02 03:36:01,53.3266,-43.6301,286.0,4.02,34.862,-0.00366104048569,0.0001140868,0.04074,2.63408,nan,nan,nan,14719.0,0.194,9.15984719427
2016-04-02 03:36:01,53.3266,-43.6301,288.0,4.019,34.863,-0.00366104048579,0.0001212492,0.04074,2.618432,nan,nan,nan,14719.0,0.194,9.16041762988
2016-04-02 03:36:01,53.3266,-43.6301,290.0,4.018,34.864,-0.00366104048596,0.0001133194,0.0388,2.63408,nan,nan,nan,14722.0,0.193,9.16007536342
2016-04-02 03:36:01,53.3266,-43.6301,292.0,4.017,34.865,-0.00366104048619,0.000113831,0.03492,2.639296,nan,nan,nan,14718.0,0.194,9.15660792487
2016-04-02 03:36:01,53.3266,-43.6301,294.0,4.017,34.865,-0.00366104048621,0.0001145984,0.0388,2.639296,nan,nan,nan,14720.0,0.193,9.15346121336
2016-04-02 03:36:01,53.3266,-43.6301,296.0,4.017,34.865,-0.00366104048622,0.0001222724,0.03686,2.639296,nan,nan,nan,14716.0,0.195,9.15277731654
