datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-26 19:52:56,53.8639,-41.1012,0.5,5.537,34.608,-0.0036610402173,0.0003077274,0.78764,2.352416,-0.0431311224806,13.4,nan,14835.0,0.162,10.6622697507
2015-11-26 19:52:56,53.8639,-41.1012,2.0,5.562,34.6,-0.0036610402174,0.0002412194,0.79928,2.336768,-0.0431311224806,10.7,nan,14932.0,0.136,10.6562952284
2015-11-26 19:52:56,53.8639,-41.1012,4.0,5.564,34.598,-0.00366104021751,0.000235336,0.77988,2.357632,-0.0431311224806,7.0,nan,14935.0,0.135,10.6536869836
2015-11-26 19:52:56,53.8639,-41.1012,6.0,5.569,34.597,-0.00366104021693,0.000228941,0.8536,2.3472,-0.0431311224806,5.4,nan,14930.0,0.137,10.6535497297
2015-11-26 19:52:56,53.8639,-41.1012,8.0,5.572,34.595,-0.00366104021641,0.0002355918,0.83032,2.357632,-0.0431311224806,5.6,nan,14942.0,0.134,10.6531379814
2015-11-26 19:52:56,53.8639,-41.1012,10.0,5.573,34.596,-0.00366104021616,0.00024301,0.82838,2.352416,-0.0427179891235,4.5,2.21,14931.0,0.137,10.6566384781
2015-11-26 19:52:56,53.8639,-41.1012,12.0,5.574,34.596,-0.00366104021601,0.0002335454,0.8245,2.352416,-0.0423048557664,5.7,nan,14938.0,0.135,10.6566384781
2015-11-26 19:52:56,53.8639,-41.1012,14.0,5.574,34.596,-0.00366104021601,0.00023022,0.82062,2.341984,-0.0427179891235,4.6,1.7,14926.0,0.137,10.6562952284
2015-11-26 19:52:56,53.8639,-41.1012,16.0,5.574,34.596,-0.00366104021612,0.000235336,0.82256,2.326336,-0.0427179891235,3.9,1.7,14940.0,0.134,10.6535497297
2015-11-26 19:52:56,53.8639,-41.1012,17.9,5.573,34.597,-0.00366104021622,0.0002274062,0.86136,2.3472,-0.0431311224806,5.1,nan,14939.0,0.134,10.6494331438
2015-11-26 19:52:56,53.8639,-41.1012,19.9,5.573,34.597,-0.00366104021618,0.0002358476,0.86718,2.357632,-0.0431311224806,2.1,0.95,14935.0,0.136,10.6487472399
2015-11-26 19:52:56,53.8639,-41.1012,22.0,5.571,34.597,-0.00366104021652,0.0002297084,0.7954,2.352416,-0.0431311224806,4.3,2.01,14944.0,0.133,10.6536869836
2015-11-26 19:52:56,53.8639,-41.1012,24.0,5.57,34.597,-0.00366104021667,0.0002381498,0.84196,2.3472,-0.0427179891235,3.0,1.61,14932.0,0.136,10.6503523417
2015-11-26 19:52:56,53.8639,-41.1012,26.0,5.573,34.597,-0.00366104021626,0.0002297084,0.81286,2.336768,-0.0423048557664,2.1,1.06,14941.0,0.134,10.6496663637
2015-11-26 19:52:56,53.8639,-41.1012,28.3,5.571,34.597,-0.00366104021651,0.0002363592,0.83614,2.352416,-0.0427179891235,2.3,1.18,14937.0,0.135,10.6490901849
2015-11-26 19:52:56,53.8639,-41.1012,29.8,5.572,34.596,-0.00366104021645,0.0002345686,0.8342,2.3472,-0.0427179891235,2.2,1.19,14940.0,0.134,10.6523419912
2015-11-26 19:52:56,53.8639,-41.1012,32.1,5.57,34.597,-0.00366104021676,0.0002332896,0.83032,2.3472,-0.0423048557664,1.9,1.09,14940.0,0.134,10.6496663637
2015-11-26 19:52:56,53.8639,-41.1012,34.0,5.57,34.597,-0.00366104021677,0.000231499,0.82838,2.3472,-0.0431311224806,2.3,0.97,14942.0,0.134,10.6472247312
2015-11-26 19:52:56,53.8639,-41.1012,35.9,5.57,34.597,-0.00366104021669,0.000234057,0.83226,2.352416,-0.0427179891235,2.0,0.7,14951.0,0.131,10.6353420837
2015-11-26 19:52:56,53.8639,-41.1012,38.0,5.575,34.597,-0.00366104021596,0.0002286852,0.8245,2.3472,-0.0427179891235,1.9,0.66,14950.0,0.131,10.6272790337
2015-11-26 19:52:56,53.8639,-41.1012,39.9,5.576,34.596,-0.00366104021582,0.000234057,0.85942,2.357632,-0.0427179891235,1.7,0.58,14940.0,0.134,10.6261434299
2015-11-26 19:52:56,53.8639,-41.1012,42.0,5.577,34.596,-0.00366104021572,0.0002338012,0.79928,2.3472,-0.0427179891235,1.5,0.64,14957.0,0.13,10.6291674824
2015-11-26 19:52:56,53.8639,-41.1012,44.3,5.573,34.598,-0.00366104021665,0.0002322664,0.79152,2.357632,-0.0427179891235,1.5,0.44,14961.0,0.129,10.606097027
2015-11-26 19:52:56,53.8639,-41.1012,46.0,5.569,34.601,-0.0036610402171,0.0002330338,0.7857,2.3472,-0.0423048557664,1.5,0.58,14962.0,0.128,10.6005983638
2015-11-26 19:52:56,53.8639,-41.1012,47.9,5.573,34.599,-0.00366104021654,0.0002445448,0.85554,2.3472,-0.0423048557664,1.5,0.7,14960.0,0.129,10.6131563717
2015-11-26 19:52:56,53.8639,-41.1012,50.1,5.577,34.596,-0.00366104021584,0.000234057,0.8536,2.341984,-0.0427179891235,1.5,0.45,14957.0,0.13,10.6214657979
2015-11-26 19:52:56,53.8639,-41.1012,51.4,5.577,34.597,-0.00366104021587,0.0002412194,0.85942,2.357632,-0.0431311224806,1.5,0.29,14947.0,0.132,10.6213564105
2015-11-26 19:52:56,53.8639,-41.1012,54.0,5.576,34.597,-0.00366104021674,0.0002419868,0.80122,2.341984,-0.0427179891235,1.4,0.66,14946.0,0.133,10.6199891867
2015-11-26 19:52:56,53.8639,-41.1012,56.0,5.581,34.595,-0.00366104021576,0.0002345686,0.79928,2.3472,-0.0427179891235,1.6,0.38,14956.0,0.13,10.6210145839
2015-11-26 19:52:56,53.8639,-41.1012,58.0,5.58,34.595,-0.00366104021594,0.0002565674,0.86718,2.331552,-0.0418917224093,1.5,0.32,14942.0,0.134,10.6149733631
2015-11-26 19:52:56,53.8639,-41.1012,60.0,5.58,34.595,-0.00366104021612,0.0002363592,0.8148,2.368064,-0.0418917224093,1.5,0.13,14954.0,0.13,10.6035996731
2015-11-26 19:52:56,53.8639,-41.1012,62.0,5.572,34.6,-0.00366104021747,0.000225104,0.8051,2.3472,-0.0431311224806,1.4,0.16,14949.0,0.132,10.5950760054
2015-11-26 19:52:56,53.8639,-41.1012,64.0,5.573,34.6,-0.00366104021739,0.0002460796,0.77988,2.341984,-0.0435442558377,1.5,0.31,14965.0,0.127,10.5943944824
2015-11-26 19:52:56,53.8639,-41.1012,66.0,5.575,34.598,-0.00366104021715,0.0002228018,0.79928,2.352416,-0.0431311224806,1.5,0.19,14946.0,0.133,10.5899659195
2015-11-26 19:52:56,53.8639,-41.1012,68.1,5.572,34.6,-0.00366104021745,0.000235336,0.87106,2.3472,-0.0431311224806,1.6,0.21,14962.0,0.128,10.5804353388
2015-11-26 19:52:56,53.8639,-41.1012,70.0,5.573,34.599,-0.0036610402177,0.0002338012,0.77406,2.336768,-0.0431311224806,1.3,0.22,15011.0,0.115,10.5228952897
2015-11-26 19:52:56,53.8639,-41.1012,72.0,5.537,34.628,-0.00366104022415,0.0002143604,0.65184,2.352416,-0.0427179891235,1.5,0.15,15078.0,0.097,10.3494496126
2015-11-26 19:52:56,53.8639,-41.1012,74.0,5.473,34.627,-0.00366104023538,0.0001900594,0.46754,2.446304,-0.0427179891235,1.5,0.14,15153.0,0.078,10.0011535719
2015-11-26 19:52:56,53.8639,-41.1012,76.0,5.384,34.632,-0.00366104025007,0.0001785484,0.30458,2.488032,-0.0427179891235,1.5,0.12,15143.0,0.08,9.90338441996
2015-11-26 19:52:56,53.8639,-41.1012,78.0,5.378,34.634,-0.00366104025109,0.0001811064,0.32592,2.482816,-0.0427179891235,1.4,0.14,15137.0,0.082,9.9332421579
2015-11-26 19:52:56,53.8639,-41.1012,80.0,5.386,34.64,-0.00366104024993,0.0001882688,0.3492,2.456736,-0.0427179891235,1.5,0.16,15132.0,0.083,9.98725722294
2015-11-26 19:52:56,53.8639,-41.1012,82.0,5.389,34.643,-0.00366104024978,0.0001877572,0.35114,2.45152,-0.0427179891235,1.5,0.13,15122.0,0.086,9.98647182468
2015-11-26 19:52:56,53.8639,-41.1012,84.0,5.382,34.644,-0.00366104025128,0.0001857108,0.3686,2.456736,-0.0435442558377,1.5,0.08,15145.0,0.08,9.9545249487
2015-11-26 19:52:56,53.8639,-41.1012,86.0,5.36,34.648,-0.00366104025541,0.0001785484,0.31622,2.461952,-0.0431311224806,1.5,0.12,15149.0,0.078,9.9277949907
2015-11-26 19:52:56,53.8639,-41.1012,88.0,5.358,34.652,-0.00366104025628,0.000186734,0.32398,2.45152,-0.0439573891948,1.5,0.11,15147.0,0.079,9.95929571838
2015-11-26 19:52:56,53.8639,-41.1012,90.0,5.358,34.656,-0.00366104025714,0.0001846876,0.32592,2.441088,-0.0435442558377,1.5,0.06,15163.0,0.075,9.91461367841
2015-11-26 19:52:56,53.8639,-41.1012,92.0,5.294,34.661,-0.0036610402688,0.0001754788,0.28324,2.467168,-0.0435442558377,1.4,0.13,15191.0,0.067,9.70085884103
2015-11-26 19:52:56,53.8639,-41.1012,93.9,5.056,34.672,-0.00366104030882,0.0001580844,0.14938,2.58192,-0.0443705225519,1.3,0.15,15239.0,0.055,9.28277902134
2015-11-26 19:52:56,53.8639,-41.1012,96.0,4.873,34.682,-0.00366104033898,0.0001378762,0.06208,2.63408,-0.044783655909,1.5,0.1,15250.0,0.052,9.17455516017
2015-11-26 19:52:56,53.8639,-41.1012,98.0,4.852,34.683,-0.00366104034282,0.000135574,0.05626,2.649728,-0.0443705225519,1.6,0.1,15257.0,0.05,9.15443017159
2015-11-26 19:52:56,53.8639,-41.1012,100.0,4.821,34.686,-0.00366104034848,0.0001358298,0.04656,2.654944,-0.0443705225519,1.5,0.08,15259.0,0.05,9.15999550339
2015-11-26 19:52:56,53.8639,-41.1012,102.0,4.777,34.69,-0.00366104035678,0.0001337834,0.04074,2.654944,-0.0443705225519,1.6,0.06,15259.0,0.05,9.16864803151
2015-11-26 19:52:56,53.8639,-41.1012,104.0,4.716,34.7,-0.00366104036672,0.0001312254,0.04074,2.644512,-0.0443705225519,1.5,0.07,15263.0,0.048,9.16392103482
2015-11-26 19:52:56,53.8639,-41.1012,106.0,4.642,34.712,-0.00366104037902,0.0001276442,0.0388,2.665376,-0.0443705225519,1.6,0.06,15264.0,0.048,9.16750597806
2015-11-26 19:52:56,53.8639,-41.1012,108.0,4.613,34.716,-0.00366104038378,0.0001314812,0.03686,2.644512,-0.0439573891948,1.5,0.08,15262.0,0.049,9.19051683615
2015-11-26 19:52:56,53.8639,-41.1012,110.0,4.565,34.726,-0.00366104039212,0.0001286674,0.03686,2.654944,-0.044783655909,1.4,0.06,15246.0,0.053,9.21973403605
2015-11-26 19:52:56,53.8639,-41.1012,112.0,4.533,34.734,-0.00366104039738,0.0001294348,0.03492,2.63408,-0.0439573891948,1.5,0.06,15263.0,0.049,9.23044568593
2015-11-26 19:52:56,53.8639,-41.1012,114.0,4.516,34.739,-0.00366104040032,0.0001302022,0.03492,2.63408,-0.044783655909,1.5,0.06,15267.0,0.047,9.23724166442
2015-11-26 19:52:56,53.8639,-41.1012,116.0,4.506,34.741,-0.00366104040206,0.0001286674,0.03298,2.628864,-0.044783655909,1.6,0.04,15268.0,0.047,9.23819818962
2015-11-26 19:52:56,53.8639,-41.1012,118.0,4.503,34.742,-0.00366104040267,0.0001284116,0.03492,2.63408,-0.0443705225519,1.6,0.05,15265.0,0.048,9.23781787021
2015-11-26 19:52:56,53.8639,-41.1012,120.0,4.5,34.743,-0.00366104040328,0.000133016,0.04462,2.628864,-0.0443705225519,1.5,0.05,15266.0,0.048,9.23243778436
2015-11-26 19:52:56,53.8639,-41.1012,122.0,4.496,34.744,-0.00366104040434,0.0001250862,0.03492,2.628864,-0.0439573891948,1.5,0.06,15266.0,0.048,9.23136682353
2015-11-26 19:52:56,53.8639,-41.1012,124.0,4.491,34.745,-0.00366104040515,0.0001335276,0.03492,2.654944,-0.044783655909,1.5,0.05,15256.0,0.05,9.22561151892
2015-11-26 19:52:56,53.8639,-41.1012,126.0,4.486,34.745,-0.0036610404062,0.0001312254,0.03492,2.63408,-0.044783655909,1.6,0.04,15262.0,0.049,9.21848090653
2015-11-26 19:52:56,53.8639,-41.1012,128.0,4.478,34.744,-0.00366104040782,0.0001294348,0.03492,2.644512,-0.044783655909,1.6,0.05,15263.0,0.049,9.21526279264
2015-11-26 19:52:56,53.8639,-41.1012,130.0,4.358,34.742,-0.00366104042718,0.0001427364,0.03492,2.639296,-0.0456099226232,1.6,0.06,15266.0,0.048,9.20791215127
2015-11-26 19:52:56,53.8639,-41.1012,132.0,4.328,34.739,-0.00366104043269,0.000136853,0.03686,2.63408,-0.044783655909,1.6,0.06,15265.0,0.048,9.22400080363
2015-11-26 19:52:56,53.8639,-41.1012,134.0,4.322,34.739,-0.00366104043404,0.0001322486,0.03298,2.628864,-0.0451967892661,1.6,0.05,15261.0,0.049,9.25882110479
2015-11-26 19:52:56,53.8639,-41.1012,136.0,4.304,34.741,-0.00366104043776,0.0001325044,0.03686,2.623648,-0.0439573891948,1.5,0.07,15259.0,0.05,9.34130637119
2015-11-26 19:52:56,53.8639,-41.1012,138.0,4.272,34.746,-0.00366104044229,0.0001322486,0.0388,2.597568,-0.044783655909,1.6,0.06,15264.0,0.048,9.41117132188
2015-11-26 19:52:56,53.8639,-41.1012,140.0,4.277,34.755,-0.00366104044144,0.000131737,0.04462,2.602784,-0.044783655909,1.5,0.03,15262.0,0.049,9.46942828809
2015-11-26 19:52:56,53.8639,-41.1012,142.0,4.282,34.762,-0.00366104044077,0.0001322486,0.04462,2.576704,-0.044783655909,1.5,0.06,15265.0,0.048,9.4946989208
2015-11-26 19:52:56,53.8639,-41.1012,144.0,4.276,34.771,-0.00366104044196,0.0001514336,0.04268,2.576704,-0.0451967892661,1.5,0.05,15266.0,0.048,9.51324272828
2015-11-26 19:52:56,53.8639,-41.1012,146.0,4.266,34.779,-0.00366104044371,0.0001529684,0.04268,2.550624,-0.044783655909,1.6,0.05,15271.0,0.047,9.51706424866
2015-11-26 19:52:56,53.8639,-41.1012,148.0,4.262,34.781,-0.00366104044451,0.0001255978,0.0388,2.566272,-0.044783655909,1.6,0.05,15267.0,0.048,9.5146755809
2015-11-26 19:52:56,53.8639,-41.1012,150.0,4.25,34.784,-0.00366104044645,0.0001289232,0.03492,2.566272,-0.0443705225519,1.6,0.06,15267.0,0.047,9.51586982414
2015-11-26 19:52:56,53.8639,-41.1012,152.0,4.246,34.785,-0.00366104044724,0.000125342,0.03298,2.561056,-0.0451967892661,1.6,0.05,15267.0,0.047,9.51730315533
2015-11-26 19:52:56,53.8639,-41.1012,154.0,4.232,34.787,-0.00366104044969,0.0001281558,0.0388,2.55584,-0.0443705225519,1.6,0.06,15268.0,0.047,9.52124616279
2015-11-26 19:52:56,53.8639,-41.1012,156.0,4.201,34.791,-0.00366104045495,0.0001273884,0.03686,2.55584,-0.0439573891948,1.5,0.07,15269.0,0.047,9.51276516873
2015-11-26 19:52:56,53.8639,-41.1012,158.0,4.187,34.793,-0.00366104045727,0.0001281558,0.03104,2.55584,-0.0443705225519,1.6,0.08,15269.0,0.047,9.50006079938
2015-11-26 19:52:56,53.8639,-41.1012,160.0,4.178,34.794,-0.00366104045883,0.000125342,0.03686,2.587136,-0.0443705225519,1.6,0.05,15261.0,0.049,9.48678195009
2015-11-26 19:52:56,53.8639,-41.1012,162.0,4.168,34.794,-0.00366104046065,0.0001286674,0.0388,2.545408,-0.044783655909,1.6,0.06,15270.0,0.047,9.4767929634
2015-11-26 19:52:56,53.8639,-41.1012,164.0,4.164,34.795,-0.00366104046142,0.000126621,0.03492,2.55584,-0.044783655909,1.6,0.06,15268.0,0.047,9.46468055236
2015-11-26 19:52:56,53.8639,-41.1012,166.0,4.123,34.797,-0.00366104046806,0.0001281558,0.03492,2.58192,-0.0443705225519,1.5,0.07,15269.0,0.047,9.44950709652
2015-11-26 19:52:56,53.8639,-41.1012,168.0,4.102,34.799,-0.00366104047176,0.0001284116,0.03492,2.576704,-0.044783655909,1.6,0.06,15270.0,0.047,9.45637892801
2015-11-26 19:52:56,53.8639,-41.1012,170.0,4.102,34.806,-0.00366104047156,0.0001281558,0.02716,2.566272,-0.044783655909,1.6,0.06,15271.0,0.047,9.45726796722
2015-11-26 19:52:56,53.8639,-41.1012,172.0,4.104,34.808,-0.00366104047125,0.0001271326,0.03104,2.55584,-0.0443705225519,1.6,0.07,15269.0,0.047,9.45495667507
2015-11-26 19:52:56,53.8639,-41.1012,174.0,4.1,34.81,-0.00366104047198,0.0001363414,0.03104,2.561056,-0.0443705225519,1.6,0.09,15268.0,0.047,9.45371241554
2015-11-26 19:52:56,53.8639,-41.1012,176.0,4.095,34.812,-0.00366104047283,0.0001276442,0.02716,2.597568,-0.044783655909,1.6,0.06,15268.0,0.047,9.45566776927
2015-11-26 19:52:56,53.8639,-41.1012,178.0,4.09,34.814,-0.00366104047373,0.0001286674,0.0291,2.566272,-0.0451967892661,1.6,0.07,15274.0,0.045,9.45329770627
2015-11-26 19:52:56,53.8639,-41.1012,180.0,4.087,34.815,-0.00366104047422,0.0001312254,0.02716,2.58192,-0.044783655909,1.6,0.06,15271.0,0.047,9.4566752632
2015-11-26 19:52:56,53.8639,-41.1012,182.0,4.083,34.816,-0.00366104047491,0.0001284116,0.03104,2.561056,-0.0443705225519,1.6,0.06,15271.0,0.047,9.46064723648
2015-11-26 19:52:56,53.8639,-41.1012,184.0,4.077,34.818,-0.00366104047608,0.0001273884,0.03104,2.561056,-0.044783655909,1.5,0.06,15273.0,0.046,9.46871594445
2015-11-26 19:52:56,53.8639,-41.1012,186.0,4.07,34.821,-0.00366104047718,0.0001284116,0.02716,2.55584,-0.0451967892661,1.5,0.06,15274.0,0.045,9.46675733301
2015-11-26 19:52:56,53.8639,-41.1012,188.0,4.066,34.824,-0.00366104047779,0.0001263652,0.02522,2.566272,-0.0451967892661,1.5,0.04,15268.0,0.047,9.46325679212
2015-11-26 19:52:56,53.8639,-41.1012,190.0,4.066,34.825,-0.00366104047781,0.000130458,0.03104,2.55584,-0.044783655909,1.6,0.07,15269.0,0.047,9.45786071608
2015-11-26 19:52:56,53.8639,-41.1012,192.0,4.064,34.826,-0.00366104047819,0.0001245746,0.0291,2.571488,-0.0451967892661,1.6,0.05,15275.0,0.046,9.45756433605
2015-11-26 19:52:56,53.8639,-41.1012,194.0,4.057,34.828,-0.00366104047934,0.0001261094,0.03104,2.566272,-0.0456099226232,1.6,0.09,15272.0,0.046,9.45489742014
2015-11-26 19:52:56,53.8639,-41.1012,196.0,4.052,34.83,-0.00366104048012,0.0001248304,0.02522,2.576704,-0.044783655909,1.6,0.04,15273.0,0.046,9.45045457698
2015-11-26 19:52:56,53.8639,-41.1012,198.0,4.047,34.832,-0.00366104048108,0.0001255978,0.03104,2.550624,-0.044783655909,1.6,0.06,15275.0,0.045,9.44003859316
2015-11-26 19:52:56,53.8639,-41.1012,200.0,4.045,34.834,-0.00366104048126,0.0001238072,0.02522,2.571488,-0.0443705225519,1.5,0.05,15276.0,0.045,9.42768759326
2015-11-26 19:52:56,53.8639,-41.1012,202.0,4.048,34.837,-0.00366104048075,0.0001235514,0.0291,2.566272,-0.044783655909,1.6,0.08,15275.0,0.046,9.41594565525
2015-11-26 19:52:56,53.8639,-41.1012,204.0,4.056,34.839,-0.00366104047938,0.0001238072,0.02522,2.58192,-0.044783655909,1.6,0.07,15274.0,0.046,9.40910924105
2015-11-26 19:52:56,53.8639,-41.1012,206.0,4.06,34.841,-0.00366104047893,0.000134295,0.0291,2.55584,-0.0443705225519,1.6,0.06,15271.0,0.047,9.40628212975
2015-11-26 19:52:56,53.8639,-41.1012,208.0,4.052,34.844,-0.00366104048019,0.0001217608,0.03104,2.566272,-0.0439573891948,1.6,0.06,15279.0,0.045,9.39880699927
2015-11-26 19:52:56,53.8639,-41.1012,210.0,4.057,34.847,-0.00366104047923,0.0001230398,0.02522,2.58192,-0.0443705225519,1.6,0.07,15281.0,0.044,9.39286731849
2015-11-26 19:52:56,53.8639,-41.1012,212.0,4.058,34.847,-0.00366104047926,0.0001245746,0.0291,2.561056,-0.0439573891948,1.6,0.06,15280.0,0.045,9.38793082914
2015-11-26 19:52:56,53.8639,-41.1012,214.0,4.05,34.849,-0.00366104048058,0.0001255978,0.0291,2.597568,-0.0439573891948,1.6,0.05,15277.0,0.045,9.37924080367
2015-11-26 19:52:56,53.8639,-41.1012,216.0,4.044,34.849,-0.00366104048145,0.0001225282,0.02716,2.863584,-0.0435442558377,1.6,0.06,15279.0,0.044,9.37706981064
2015-11-26 19:52:56,53.8639,-41.1012,218.0,4.044,34.849,-0.00366104048155,0.0001235514,0.02522,2.576704,-0.0439573891948,1.6,0.07,15280.0,0.044,9.36985707186
2015-11-26 19:52:56,53.8639,-41.1012,220.0,4.043,34.849,-0.00366104048161,0.0001212492,0.02522,2.602784,-0.0443705225519,1.6,0.06,15280.0,0.044,9.3662239134
2015-11-26 19:52:56,53.8639,-41.1012,222.0,4.043,34.85,-0.0036610404816,0.0001222724,0.02328,2.592352,-0.0443705225519,1.6,0.07,15281.0,0.044,9.35884561905
2015-11-26 19:52:56,53.8639,-41.1012,224.0,4.045,34.851,-0.00366104048134,0.0001217608,0.02716,2.608,-0.0443705225519,1.6,0.06,15282.0,0.043,9.35188364907
2015-11-26 19:52:56,53.8639,-41.1012,226.0,4.049,34.854,-0.00366104048061,0.000121505,0.02522,2.587136,-0.044783655909,1.6,0.06,15284.0,0.043,9.34983719636
2015-11-26 19:52:56,53.8639,-41.1012,228.0,4.05,34.854,-0.00366104048044,0.0001197144,0.02328,2.587136,-0.0451967892661,1.6,0.05,15286.0,0.042,9.34527846736
2015-11-26 19:52:56,53.8639,-41.1012,230.0,4.056,34.856,-0.00366104047936,0.0001207376,0.02522,2.608,-0.044783655909,1.6,0.05,15286.0,0.042,9.3311517153
2015-11-26 19:52:56,53.8639,-41.1012,232.0,4.063,34.859,-0.00366104047834,0.0001186912,0.02328,2.597568,-0.044783655909,1.6,0.05,15287.0,0.042,9.32893579729
2015-11-26 19:52:56,53.8639,-41.1012,234.0,4.066,34.862,-0.00366104047807,0.0001179238,0.02134,2.613216,-0.0451967892661,1.6,0.08,15286.0,0.042,9.32823616509
2015-11-26 19:52:56,53.8639,-41.1012,236.0,4.064,34.862,-0.00366104047838,0.0001230398,0.02716,2.608,-0.0451967892661,1.6,0.06,15286.0,0.043,9.32823616509
2015-11-26 19:52:56,53.8639,-41.1012,238.0,4.061,34.862,-0.00366104047889,0.0001197144,0.02522,2.608,-0.0451967892661,1.6,0.08,15287.0,0.042,9.33698610194
2015-11-26 19:52:56,53.8639,-41.1012,240.0,4.057,34.863,-0.00366104047954,0.000118947,0.02716,2.597568,-0.044783655909,1.6,0.07,15287.0,0.042,9.34224079942
2015-11-26 19:52:56,53.8639,-41.1012,242.0,4.051,34.863,-0.0036610404806,0.000117668,0.02522,2.597568,-0.0456099226232,1.6,0.06,15288.0,0.042,9.34597963629
2015-11-26 19:52:56,53.8639,-41.1012,244.0,4.045,34.862,-0.00366104048161,0.0001204818,0.02716,2.587136,-0.044783655909,1.6,0.05,15287.0,0.042,9.34662243005
2015-11-26 19:52:56,53.8639,-41.1012,246.0,4.041,34.862,-0.00366104048226,0.0001250862,0.02134,2.597568,nan,nan,nan,15287.0,0.042,9.34925259451
2015-11-26 19:52:56,53.8639,-41.1012,248.0,4.039,34.861,-0.00366104048258,0.0001437596,0.03104,2.717536,nan,nan,nan,15287.0,0.042,9.35480808748
2015-11-26 19:52:56,53.8639,-41.1012,250.0,4.035,34.861,-0.00366104048335,0.0001396668,0.02522,2.592352,nan,nan,nan,15284.0,0.043,9.35861150202
2015-11-26 19:52:56,53.8639,-41.1012,252.0,4.024,34.861,-0.00366104048516,0.0001186912,0.02522,2.587136,nan,nan,nan,15285.0,0.043,9.36025046919
2015-11-26 19:52:56,53.8639,-41.1012,254.0,4.023,34.862,-0.00366104048538,0.0001169006,0.02716,2.613216,nan,nan,nan,15287.0,0.042,9.34866803661
2015-11-26 19:52:56,53.8639,-41.1012,256.0,4.026,34.864,-0.00366104048507,0.0001192028,0.02328,2.592352,nan,nan,nan,15291.0,0.042,9.34107278171
2015-11-26 19:52:56,53.8639,-41.1012,258.0,4.028,34.866,-0.00366104048423,0.0001209934,0.02522,2.587136,nan,nan,nan,15290.0,0.042,9.32520515402
2015-11-26 19:52:56,53.8639,-41.1012,260.0,4.043,34.869,-0.00366104048209,0.0001179238,0.03104,2.613216,nan,nan,nan,15289.0,0.042,9.3241562336
2015-11-26 19:52:56,53.8639,-41.1012,262.0,4.043,34.869,-0.00366104048211,0.0001181796,0.02328,2.597568,nan,nan,nan,15287.0,0.042,9.32567138638
2015-11-26 19:52:56,53.8639,-41.1012,264.0,4.036,34.869,-0.00366104048344,0.0001169006,0.02522,2.608,nan,nan,nan,15288.0,0.042,9.32852767084
2015-11-26 19:52:56,53.8639,-41.1012,266.0,4.032,34.869,-0.00366104048425,0.0001174122,0.02328,2.613216,nan,nan,nan,15286.0,0.042,9.33430173969
2015-11-26 19:52:56,53.8639,-41.1012,268.0,4.033,34.869,-0.00366104048402,0.0001174122,0.02522,2.592352,nan,nan,nan,15288.0,0.042,9.35112347519
2015-11-26 19:52:56,53.8639,-41.1012,270.0,4.018,34.868,-0.00366104048699,0.000116389,0.02134,2.597568,nan,nan,nan,15287.0,0.042,9.37120528769
2015-11-26 19:52:56,53.8639,-41.1012,272.0,3.981,34.866,-0.00366104049298,0.0001169006,0.02522,2.58192,nan,nan,nan,15288.0,0.042,9.38276261923
2015-11-26 19:52:56,53.8639,-41.1012,274.0,3.964,34.866,-0.00366104049569,0.0001192028,0.02522,2.58192,nan,nan,nan,15288.0,0.042,9.38440667798
2015-11-26 19:52:56,53.8639,-41.1012,276.0,3.959,34.867,-0.00366104049643,0.0001184354,0.02716,2.587136,nan,nan,nan,15289.0,0.042,9.38370203891
2015-11-26 19:52:56,53.8639,-41.1012,278.0,3.959,34.867,-0.00366104049658,0.000120226,0.02522,2.597568,nan,nan,nan,15290.0,0.042,9.382527782
2015-11-26 19:52:56,53.8639,-41.1012,280.0,3.955,34.867,-0.00366104049705,0.0001186912,0.02522,2.58192,nan,nan,nan,15288.0,0.042,9.38176460988
2015-11-26 19:52:56,53.8639,-41.1012,282.0,3.95,34.868,-0.00366104049806,0.0001186912,0.02328,2.571488,nan,nan,nan,15291.0,0.041,9.38299746353
2015-11-26 19:52:56,53.8639,-41.1012,284.0,3.947,34.868,-0.00366104049839,0.0001161332,0.0291,2.576704,nan,nan,nan,15286.0,0.042,9.37853663154
2015-11-26 19:52:56,53.8639,-41.1012,286.0,3.95,34.868,-0.00366104049779,0.000126621,0.02716,2.571488,nan,nan,nan,15287.0,0.042,9.37924080368
2015-11-26 19:52:56,53.8639,-41.1012,288.0,3.954,34.869,-0.00366104049723,0.0001166448,0.02716,2.592352,nan,nan,nan,15290.0,0.042,9.37384377658
2015-11-26 19:52:56,53.8639,-41.1012,290.0,3.954,34.869,-0.00366104049725,0.0001204818,0.02328,2.566272,nan,nan,nan,15288.0,0.042,9.37325736846
2015-11-26 19:52:56,53.8639,-41.1012,292.0,3.95,34.869,-0.00366104049779,0.0001174122,0.0291,2.576704,nan,nan,nan,15289.0,0.042,9.37407835219
2015-11-26 19:52:56,53.8639,-41.1012,294.0,3.948,34.869,-0.00366104049828,0.000118947,0.02522,2.571488,nan,nan,nan,15289.0,0.042,9.37267100449
2015-11-26 19:52:56,53.8639,-41.1012,296.0,3.95,34.87,-0.00366104049777,0.0001161332,0.02134,2.58192,nan,nan,nan,15288.0,0.042,9.3675129046
